Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:31;;;;;;;2.90;2.53;;;16.30;97.30;;;;;;5058430;28;20452;-86
2022/08/22 00:03:02;;;;;;;1.83;1.73;;;16.30;97.30;;;;;;5058147;28;20514;-85
2022/08/22 00:05:36;;;;;;;5.40;2.30;;;16.20;97.30;;;;;;5058168;28;20941;-86
2022/08/22 00:08:15;;;;;;;2.40;2.20;;;16.20;97.30;;;;;;5058647;28;20401;-86
2022/08/22 00:11:01;;;;;;;2.20;1.60;;;16.20;97.30;;;;;;5058664;28;20519;-86
2022/08/22 00:14:06;;;;;;;2.07;1.93;;;16.10;97.30;;;;;;5058117;28;20978;-87
2022/08/22 00:16:47;;;;;;;4.10;2.00;;;16.10;97.30;;;;;;4993675;28;20911;-87
2022/08/22 00:19:34;;;;;;;3.50;2.63;;;16.00;97.30;;;;;;5058240;28;21021;-86
2022/08/22 00:22:06;;;;;;;2.27;2.07;;;16.00;97.30;;;;;;5057783;28;20450;-86
2022/08/22 00:24:43;;;;;;;3.20;2.60;;;16.00;97.30;;;;;;5057673;28;20906;-86
2022/08/22 00:27:16;;;;;;;2.90;2.40;;;15.90;97.30;;;;;;5058077;28;20408;-86
2022/08/22 00:29:47;;;;;;;3.10;1.97;;;15.90;97.30;;;;;;5057702;28;20492;-85
2022/08/22 00:32:24;;;;;;;3.17;1.67;;;15.90;97.30;;;;;;5057158;28;20410;-86
2022/08/22 00:34:57;;;;;;;3.73;3.03;;;15.90;97.30;;;;;;5057438;28;20400;-86
2022/08/22 00:37:55;;;;;;;2.93;1.83;;;15.90;97.30;;;;;;5075615;28;20481;-87
2022/08/22 00:40:46;;;;;;;1.57;1.53;;;15.90;97.30;;;;;;5037405;28;20441;-86
2022/08/22 00:43:44;;;;;;;1.43;1.33;;;15.90;97.30;;;;;;5057362;28;20453;-86
2022/08/22 00:46:09;;;;;;;2.60;2.43;;;15.90;97.30;;;;;;5057817;28;20417;-86
2022/08/22 00:48:56;;;;;;;2.03;1.93;;;15.90;97.30;;;;;;5057085;28;20425;-85
2022/08/22 00:51:33;;;;;;;3.00;2.80;;;15.90;97.30;;;;;;5057626;28;20228;-86
2022/08/22 00:54:20;;;;;;;2.60;2.40;;;15.90;97.30;;;;;;5038979;28;20466;-85
2022/08/22 00:57:10;;;;;;;3.93;2.40;;;15.80;97.30;;;;;;5037625;28;20445;-85
2022/08/22 00:59:49;;;;;;;3.13;2.27;;;15.80;97.30;;;;;;5055476;28;20441;-87
2022/08/22 01:02:26;;;;;;;3.87;1.93;;;15.70;97.30;;;;;;5036942;28;20457;-87
2022/08/22 01:05:09;;;;;;;2.93;2.40;;;15.70;97.30;;;;;;5037629;28;20839;-86
2022/08/22 01:07:57;;;;;;;2.90;2.03;;;15.60;97.30;;;;;;5037325;28;20433;-86
2022/08/22 01:10:48;;;;;;;2.73;2.53;;;15.60;97.30;;;;;;5036692;28;20446;-85
2022/08/22 01:13:55;;;;;;;2.73;1.83;;;15.60;97.30;;;;;;5036581;28;20501;-86
2022/08/22 01:16:49;;;;;;;5.33;2.70;;;15.50;97.30;;;;;;5036707;28;20473;-86
2022/08/22 01:20:02;;;;;;;2.47;2.27;;;15.50;97.30;;;;;;5036492;28;20450;-87
2022/08/22 01:22:46;;;;;;;4.20;2.57;;;15.50;97.30;;;;;;5036821;28;20544;-86
2022/08/22 01:25:29;;;;;;;2.80;2.60;;;15.50;97.30;;;;;;5036533;28;20843;-86
2022/08/22 01:28:35;;;;;;;6.53;2.40;;;15.50;97.30;;;;;;5036723;28;20422;-86
2022/08/22 01:31:48;;;;;;;3.33;2.07;;;15.50;97.30;;;;;;5051086;28;20417;-86
2022/08/22 01:34:28;;;;;;;5.67;2.00;;;15.40;97.30;;;;;;5056600;28;20410;-85
2022/08/22 01:37:14;;;;;;;2.70;2.10;;;15.40;97.30;;;;;;5073768;28;20394;-86
2022/08/22 01:40:11;;;;;;;4.23;2.50;;;15.40;97.30;;;;;;5056272;28;20426;-83
2022/08/22 01:42:57;;;;;;;2.37;2.17;;;15.30;97.30;;;;;;5056020;28;20467;-83
2022/08/22 01:45:45;;;;;;;2.00;1.90;;;15.30;97.30;;;;;;5056032;28;20906;-83
2022/08/22 01:48:29;;;;;;;7.23;2.60;;;15.20;97.30;;;;;;5056468;28;20410;-83
2022/08/22 01:54:00;;;;;;;2.20;2.00;;;15.20;97.30;;;;;;5111690;28;20471;-86
2022/08/22 01:56:32;;;;;;;3.43;2.30;;;15.20;97.30;;;;;;5095690;28;20400;-87
2022/08/22 01:59:04;;;;;;;2.13;1.70;;;15.20;97.30;;;;;;5113139;28;20446;-86
2022/08/22 02:01:48;;;;;;;1.80;1.70;;;15.20;97.30;;;;;;5095608;28;20499;-86
2022/08/22 02:04:42;;;;;;;3.70;2.30;;;15.10;97.30;;;;;;5095452;28;20947;-86
2022/08/22 02:07:24;;;;;;;1.30;1.20;;;15.10;97.30;;;;;;5095090;28;20457;-85
2022/08/22 02:10:39;;;;;;;3.13;2.93;;;15.10;97.30;;;;;;5095423;28;20466;-86
2022/08/22 02:13:11;;;;;;;2.07;1.83;;;15.10;97.30;;;;;;5072609;28;20412;-85
2022/08/22 02:15:40;;;;;;;2.90;1.87;;;15.10;97.30;;;;;;5095369;28;20481;-86
2022/08/22 02:18:05;;;;;;;2.73;2.20;;;15.00;97.30;;;;;;5095858;28;20469;-86
2022/08/22 02:20:56;;;;;;;6.60;3.73;;;15.00;97.30;;;;;;5095583;28;20427;-86
2022/08/22 02:23:43;;;;;;;3.00;2.77;;;15.00;97.30;;;;;;5113510;28;20566;-85
2022/08/22 02:26:24;;;;;;;3.47;2.17;;;15.00;97.30;;;;;;5095474;28;20450;-85
2022/08/22 02:29:04;;;;;;;4.93;1.60;;;15.00;97.30;;;;;;5095572;28;20427;-85
2022/08/22 02:31:45;;;;;;;3.17;1.70;;;14.90;97.30;;;;;;5095636;28;20769;-85
2022/08/22 02:34:18;;;;;;;2.77;2.63;;;14.90;97.30;;;;;;5095385;28;20514;-85
2022/08/22 02:36:49;;;;;;;1.93;1.83;;;14.90;97.30;;;;;;5095499;28;20435;-85
2022/08/22 02:39:33;;;;;;;2.50;2.23;;;14.80;97.30;;;;;;5094790;28;20935;-85
2022/08/22 02:42:15;;;;;;;3.00;2.43;;;14.80;97.30;;;;;;5095584;28;20466;-86
2022/08/22 02:45:05;;;;;;;1.83;1.80;;;14.80;97.30;;;;;;5095413;28;20465;-85
2022/08/22 02:47:45;;;;;;;2.00;1.90;;;14.80;97.30;;;;;;5095918;28;20396;-86
2022/08/22 02:50:26;;;;;;;1.80;1.70;;;14.70;97.30;;;;;;5095971;28;20837;-86
2022/08/22 02:53:28;;;;;;;1.47;1.43;;;14.70;97.30;;;;;;5095970;28;20471;-86
2022/08/22 02:56:06;;;;;;;3.87;1.87;;;14.70;97.30;;;;;;5091039;28;20415;-85
2022/08/22 02:58:47;;;;;;;2.80;2.17;;;14.60;97.30;;;;;;5094672;28;20408;-86
2022/08/22 03:01:26;;;;;;;1.57;1.47;;;14.60;97.30;;;;;;5095087;28;20424;-87
2022/08/22 03:04:20;;;;;;;1.77;1.40;;;14.60;97.30;;;;;;5094980;28;20490;-87
2022/08/22 03:07:18;;;;;;;1.77;1.67;;;14.60;97.30;;;;;;5094865;28;20408;-86
2022/08/22 03:09:47;;;;;;;2.47;2.20;;;14.60;97.30;;;;;;5113044;28;20478;-86
2022/08/22 03:12:37;;;;;;;2.23;1.90;;;14.60;97.30;;;;;;5099708;28;20411;-87
2022/08/22 03:15:32;;;;;;;2.60;1.97;;;14.60;97.30;;;;;;5098714;28;20415;-86
2022/08/22 03:18:20;;;;;;;1.60;1.50;;;14.50;97.30;;;;;;5098677;28;20408;-86
2022/08/22 03:20:57;;;;;;;2.90;2.70;;;14.50;97.30;;;;;;5099334;28;20427;-86
2022/08/22 03:23:26;;;;;;;2.87;2.30;;;14.50;97.30;;;;;;5099337;28;20441;-87
2022/08/22 03:26:12;;;;;;;1.30;1.30;;;14.50;97.30;;;;;;5099442;28;20532;-87
2022/08/22 03:28:49;;;;;;;2.73;1.90;;;14.50;97.30;;;;;;5098874;28;20399;-86
2022/08/22 03:31:16;;;;;;;2.20;2.00;;;14.50;97.30;;;;;;5098466;28;20388;-86
2022/08/22 03:33:43;;;;;;;2.40;1.97;;;14.50;97.30;;;;;;5098417;28;21057;-86
2022/08/22 03:36:14;;;;;;;4.13;2.00;;;14.50;97.30;;;;;;5098712;28;21075;-86
2022/08/22 03:39:01;;;;;;;1.93;1.87;;;14.40;97.30;;;;;;5098388;28;20877;-86
2022/08/22 03:41:53;;;;;;;6.10;2.90;;;14.40;97.30;;;;;;5098415;28;20443;-86
2022/08/22 03:44:36;;;;;;;1.73;1.67;;;14.40;97.30;;;;;;5098392;28;20396;-86
2022/08/22 03:47:31;;;;;;;2.00;1.77;;;14.40;97.30;;;;;;5098222;28;20784;-86
2022/08/22 03:50:28;;;;;;;1.90;1.80;;;14.40;97.30;;;;;;5116215;28;20415;-86
2022/08/22 03:53:31;;;;;;;7.30;2.20;;;14.40;97.30;;;;;;5094666;28;21118;-86
2022/08/22 03:56:29;;;;;;;2.40;2.00;;;14.30;97.30;;;;;;5094830;28;20411;-86
2022/08/22 03:59:17;;;;;;;4.77;2.00;;;14.30;97.30;;;;;;5095804;28;20519;-86
2022/08/22 04:02:08;;;;;;;1.60;1.50;;;14.30;97.30;;;;;;5096066;28;20471;-88
2022/08/22 04:05:12;;;;;;;5.37;1.97;;;14.30;97.30;;;;;;5089520;28;20455;-80
2022/08/22 04:07:47;;;;;;;4.70;2.67;;;14.20;97.30;;;;;;5101079;28;20403;-80
2022/08/22 04:10:27;;;;;;;2.37;1.73;;;14.20;97.30;;;;;;5100358;28;20485;-79
2022/08/22 04:13:15;;;;;;;2.27;1.67;;;14.20;97.30;;;;;;5083954;28;20515;-80
2022/08/22 04:16:14;;;;;;;5.30;3.57;;;14.20;97.30;;;;;;5099755;28;20411;-80
2022/08/22 04:19:00;;;;;;;1.57;1.47;;;14.20;97.30;;;;;;5087528;28;20443;-81
2022/08/22 04:21:50;;;;;;;2.43;2.23;;;14.20;97.30;;;;;;5062901;28;20461;-80
2022/08/22 04:24:41;;;;;;;1.70;1.60;;;14.20;97.30;;;;;;5079068;28;20395;-80
2022/08/22 04:27:34;;;;;;;1.67;1.57;;;14.20;97.30;;;;;;5078229;28;20491;-80
2022/08/22 04:30:30;;;;;;;4.40;2.27;;;14.10;97.30;;;;;;5077357;28;20429;-81
2022/08/22 04:33:30;;;;;;;3.50;2.03;;;14.10;97.30;;;;;;5076679;28;20452;-80
2022/08/22 04:36:26;;;;;;;2.77;2.20;;;14.20;97.30;;;;;;5077557;28;20413;-80
2022/08/22 04:39:07;;;;;;;2.63;2.43;;;14.20;97.30;;;;;;5076532;28;20516;-81
2022/08/22 04:41:55;;;;;;;2.33;2.20;;;14.20;97.30;;;;;;5078426;28;20627;-81
2022/08/22 04:44:22;;;;;;;3.47;2.00;;;14.20;97.30;;;;;;5080091;28;20406;-80
2022/08/22 04:47:09;;;;;;;1.57;1.50;;;14.20;97.30;;;;;;5078689;28;20410;-80
2022/08/22 04:49:40;;;;;;;1.60;1.50;;;14.20;97.30;;;;;;5077718;28;20425;-80
2022/08/22 04:52:38;;;;;;;3.57;1.60;;;14.20;97.30;;;;;;5078826;28;20492;-80
2022/08/22 04:55:28;;;;;;;2.83;2.70;;;14.20;97.30;;;;;;5080196;28;20783;-81
2022/08/22 04:58:26;;;;;;;2.37;1.80;;;14.20;97.30;;;;;;5078576;28;20410;-80
2022/08/22 05:00:57;;;;;;;5.13;3.73;;;14.20;97.30;;;;;;5079010;28;20429;-81
2022/08/22 05:03:27;;;;;;;2.90;2.27;;;14.20;97.30;;;;;;5079189;28;20784;-81
2022/08/22 05:05:57;;;;;;;4.97;2.43;;;14.20;97.30;;;;;;5082278;28;20417;-81
2022/08/22 05:08:29;;;;;;;3.17;2.77;;;14.20;97.30;;;;;;5082475;28;20405;-80
2022/08/22 05:10:56;;;;;;;4.77;2.43;;;14.20;97.30;;;;;;5100364;28;20766;-80
2022/08/22 05:13:29;;;;;;;2.53;2.30;;;14.20;97.30;;;;;;5081306;28;20957;-81
2022/08/22 05:15:58;;;;;;;6.63;2.70;;;14.20;97.30;;;;;;5100400;28;20487;-80
2022/08/22 05:18:29;;;;;;;2.83;2.63;;;14.20;97.30;;;;;;5099893;28;20822;-80
2022/08/22 05:20:59;;;;;;;2.30;1.90;;;14.30;97.30;;;;;;5081393;28;20443;-81
2022/08/22 05:23:36;;;;;;;5.23;3.27;;;14.30;97.30;;;;;;5081893;28;20431;-81
2022/08/22 05:26:04;;;;;;;4.90;2.83;;;14.30;97.30;;;;;;5082318;28;20440;-81
2022/08/22 05:28:35;;;;;;;4.33;2.50;;;14.40;97.30;;;;;;5082689;28;20463;-80
2022/08/22 05:31:14;;;;;;;2.40;2.20;;;14.40;97.30;;;;;;5100838;28;20830;-81
2022/08/22 05:33:44;;;;;;;3.33;3.13;;;14.40;97.30;;;;;;5082624;28;20416;-80
2022/08/22 05:36:21;;;;;;;1.93;1.83;;;14.40;97.30;;;;;;5082423;28;20499;-80
2022/08/22 05:39:01;;;;;;;3.60;2.60;;;14.50;97.30;;;;;;5082587;28;20420;-80
2022/08/22 05:41:33;;;;;;;4.23;2.77;;;14.50;97.30;;;;;;5082263;28;20444;-81
2022/08/22 05:43:58;;;;;;;2.80;2.60;;;14.50;97.30;;;;;;5081663;28;20928;-80
2022/08/22 05:46:41;;;;;;;5.57;2.33;;;14.50;97.30;;;;;;5081520;28;20409;-81
2022/08/22 05:49:38;;;;;;;9.90;4.00;;;14.60;97.30;;;;;;5081590;28;20276;-82
2022/08/22 05:52:18;;;;;;;3.10;2.80;;;14.60;97.30;;;;;;5079153;28;20455;-81
2022/08/22 05:55:14;;;;;;;4.73;2.70;;;14.70;97.30;;;;;;5102708;28;20395;-81
2022/08/22 05:57:46;;;;;;;3.63;2.40;;;14.80;97.30;;;;;;5121167;28;20434;-80
2022/08/22 06:00:17;;;;;;;2.90;2.67;;;14.80;97.30;;;;;;5101752;28;20941;-80
2022/08/22 06:02:56;;;;;;;3.90;3.50;;;14.90;97.30;;;;;;5102151;28;20558;-81
2022/08/22 06:05:28;;;;;;;3.53;2.70;;;15.00;97.30;;;;;;5101747;28;20436;-81
2022/08/22 06:08:01;;;;;;;2.93;2.43;;;15.00;97.30;;;;;;5081242;28;20452;-80
2022/08/22 06:10:38;;;;;;;2.83;2.37;;;15.10;97.30;;;;;;5080294;28;20432;-80
2022/08/22 06:13:26;;;;;;;3.97;2.00;;;15.10;97.30;;;;;;5080400;28;20420;-80
2022/08/22 06:16:08;;;;;;;4.50;2.27;;;15.20;97.30;;;;;;5080708;28;20944;-80
2022/08/22 06:18:37;;;;;;;5.20;2.53;;;15.30;97.30;;;;;;5080702;28;20420;-81
2022/08/22 06:21:08;;;;;;;2.70;2.43;;;15.30;97.30;;;;;;5081134;28;20421;-80
2022/08/22 06:23:43;;;;;;;5.17;3.13;;;15.40;97.30;;;;;;5081070;28;20429;-80
2022/08/22 06:26:10;;;;;;;6.73;5.20;;;15.50;97.30;;;;;;5080224;28;20412;-80
2022/08/22 06:28:45;;;;;;;4.30;2.93;;;15.50;97.30;;;;;;5080264;28;20413;-82
2022/08/22 06:31:25;;;;;;;8.53;3.97;;;15.60;97.30;;;;;;5080725;28;20476;-80
2022/08/22 06:34:16;;;;;;;2.90;2.60;;;15.60;97.30;;;;;;5080472;28;20408;-80
2022/08/22 06:36:48;;;;;;;3.00;2.80;;;15.70;97.30;;;;;;5080959;28;20413;-81
2022/08/22 06:39:30;;;;;;;4.27;3.47;;;15.70;97.30;;;;;;5080172;28;20436;-80
2022/08/22 06:41:58;;;;;;;4.07;3.87;;;15.70;97.30;;;;;;5081006;28;20712;-80
2022/08/22 06:44:29;;;;;;;9.83;5.13;;;15.80;97.30;;;;;;5080024;28;20940;-80
2022/08/22 06:46:59;;;;;;;3.73;2.97;;;15.80;97.30;;;;;;5082868;28;20409;-81
2022/08/22 06:49:26;;;;;;;6.97;2.97;;;15.90;97.30;;;;;;5083617;28;20432;-80
2022/08/22 06:51:57;;;;;;;3.53;2.63;;;15.90;97.30;;;;;;5077636;28;20469;-81
2022/08/22 06:54:27;;;;;;;3.33;2.93;;;16.00;97.30;;;;;;5064414;28;20505;-81
2022/08/22 06:56:54;;;;;;;13.50;2.50;;;16.00;97.30;;;;;;5063958;28;20505;-81
2022/08/22 06:59:27;;;;;;;4.37;3.40;;;16.10;97.30;;;;;;5063446;28;20436;-80
2022/08/22 07:02:02;;;;;;;4.00;2.67;;;16.10;97.30;;;;;;5064505;28;20464;-80
2022/08/22 07:04:29;;;;;;;8.63;3.50;;;16.20;97.30;;;;;;5064561;28;20499;-80
2022/08/22 07:06:57;;;;;;;4.70;3.93;;;16.30;97.30;;;;;;5076449;28;20486;-81
2022/08/22 07:09:36;;;;;;;5.20;3.93;;;16.30;97.30;;;;;;5083384;28;20516;-81
2022/08/22 07:12:20;;;;;;;4.73;3.00;;;16.40;97.30;;;;;;5084675;28;20420;-81
2022/08/22 07:14:52;;;;;;;5.57;3.57;;;16.50;97.30;;;;;;5083806;28;20416;-81
2022/08/22 07:17:22;;;;;;;3.03;2.57;;;16.50;97.30;;;;;;5083412;28;20420;-80
2022/08/22 07:19:57;;;;;;;4.07;3.77;;;16.60;97.30;;;;;;5083643;28;20471;-80
2022/08/22 07:22:27;;;;;;;3.83;2.97;;;16.60;97.30;;;;;;5083935;28;20476;-81
2022/08/22 07:24:59;;;;;;;5.60;3.90;;;16.70;97.30;;;;;;5084123;28;20416;-81
2022/08/22 07:27:46;;;;;;;4.37;3.20;;;16.70;97.30;;;;;;5101442;28;20497;-81
2022/08/22 07:30:17;;;;;;;4.73;3.17;;;16.80;97.30;;;;;;5083928;28;20463;-80
2022/08/22 07:33:15;;;;;;;4.60;3.60;;;16.80;97.30;;;;;;5101915;28;20408;-81
2022/08/22 07:35:46;;;;;;;6.63;3.07;;;16.90;97.30;;;;;;5083278;28;20420;-80
2022/08/22 07:38:24;;;;;;;5.60;4.90;;;16.90;97.30;;;;;;5084650;28;20438;-80
2022/08/22 07:40:54;;;;;;;4.57;2.77;;;17.00;97.30;;;;;;5083612;28;20435;-81
2022/08/22 07:43:36;;;;;;;4.77;2.73;;;17.00;97.30;;;;;;5083640;28;20460;-80
2022/08/22 07:46:24;;;;;;;6.90;4.00;;;17.10;97.30;;;;;;5084462;28;20420;-80
2022/08/22 07:48:59;;;;;;;3.73;3.10;;;17.20;97.30;;;;;;5101960;28;20459;-81
2022/08/22 07:57:07;;;;;;;4.87;2.80;;;17.40;97.30;;;;;;5090142;28;20480;-88
2022/08/22 07:59:36;;;;;;;4.10;2.93;;;17.50;97.30;;;;;;5066778;28;20480;-88
2022/08/22 08:02:08;;;;;;;8.90;3.00;;;17.60;97.30;;;;;;5055190;28;20483;-85
2022/08/22 08:04:35;;;;;;;11.10;3.27;;;17.70;97.30;;;;;;5055709;28;20417;-88
2022/08/22 08:07:04;;;;;;;4.93;3.33;;;17.70;97.30;;;;;;5064677;28;20452;-87
2022/08/22 08:09:33;;;;;;;6.17;3.30;;;17.80;97.30;;;;;;5071885;28;20464;-87
2022/08/22 08:12:04;;;;;;;6.13;3.57;;;17.90;97.30;;;;;;5071993;28;20445;-87
2022/08/22 08:14:34;;;;;;;5.80;2.50;;;18.00;97.30;;;;;;5071777;28;20800;-87
2022/08/22 08:17:27;;;;;;;2.70;2.50;;;18.00;97.30;;;;;;5071677;28;20472;-87
2022/08/22 08:19:55;;;;;;;11.10;4.53;;;18.10;97.30;;;;;;5071752;28;21019;-87
2022/08/22 08:22:25;;;;;;;4.30;2.30;;;18.20;97.30;;;;;;5071514;28;20457;-86
2022/08/22 08:24:56;;;;;;;4.80;2.47;;;18.30;97.30;;;;;;5071931;28;20483;-87
2022/08/22 08:30:10;;;;;;;6.27;2.67;;;18.50;97.30;;;;;;5073304;28;20794;-87
2022/08/22 08:32:38;;;;;;;3.50;2.50;;;18.60;97.30;;;;;;5071430;28;20436;-86
2022/08/22 08:35:12;;;;;;;2.80;2.07;;;18.80;97.30;;;;;;5072888;28;20504;-86
2022/08/22 08:37:46;;;;;;;3.90;2.80;;;18.80;97.30;;;;;;5071393;28;20422;-87
2022/08/22 08:40:27;;;;;;;2.87;2.70;;;18.90;97.30;;;;;;5071312;28;20448;-87
2022/08/22 08:46:01;;;;;;;2.80;2.63;;;19.20;97.30;;;;;;5072611;28;20397;-87
2022/08/22 08:48:48;;;;;;;2.40;1.73;;;19.40;97.30;;;;;;5070892;28;20781;-85
2022/08/22 08:51:30;;;;;;;3.27;2.50;;;19.50;97.30;;;;;;5054602;28;20425;-87
2022/08/22 08:54:18;;;;;;;2.60;1.63;;;19.70;97.30;;;;;;5070914;28;20508;-87
2022/08/22 08:56:46;;;;;;;7.43;2.93;;;19.90;97.30;;;;;;5070740;28;20829;-86
2022/08/22 08:59:48;;;;;;;2.30;1.30;;;20.00;97.30;;;;;;5070474;28;20443;-86
2022/08/22 09:02:32;;;;;;;1.60;1.50;;;20.10;97.30;;;;;;5070627;28;20512;-86
2022/08/22 09:05:16;;;;;;;1.30;1.20;;;20.30;97.30;;;;;;5071049;28;21115;-86
2022/08/22 09:07:59;;;;;;;2.73;1.23;;;20.40;97.10;;;;;;5052293;28;20907;-86
2022/08/22 09:11:03;;;;;;;1.83;1.63;;;20.50;97.30;;;;;;5050398;28;20500;-86
2022/08/22 09:13:41;;;;;;;2.60;1.20;;;20.60;97.30;;;;;;5050447;28;20418;-86
2022/08/22 09:16:23;;;;;;;1.27;1.10;;;20.70;96.90;;;;;;5050640;28;20434;-85
2022/08/22 09:19:09;;;;;;;1.83;1.67;;;20.70;96.00;;;;;;5050635;28;20975;-85
2022/08/22 09:22:03;;;;;;;1.30;1.17;;;20.80;95.90;;;;;;5050528;28;20533;-84
2022/08/22 09:24:56;;;;;;;1.90;1.40;;;20.80;95.20;;;;;;5050695;28;20422;-86
2022/08/22 09:27:36;;;;;;;2.53;1.53;;;20.90;94.00;;;;;;5050785;28;20780;-86
2022/08/22 09:30:15;;;;;;;0.97;0.97;;;21.00;93.30;;;;;;5050281;28;21022;-85
2022/08/22 09:33:05;;;;;;;1.53;1.43;;;21.10;94.30;;;;;;5050255;28;20433;-86
2022/08/22 09:35:42;;;;;;;1.10;1.00;;;21.20;92.70;;;;;;5050151;28;20426;-86
2022/08/22 09:38:26;;;;;;;1.37;1.20;;;21.20;93.50;;;;;;5049925;28;20460;-85
2022/08/22 09:41:13;;;;;;;1.30;1.20;;;21.30;93.60;;;;;;5049987;28;20444;-86
2022/08/22 09:43:44;;;;;;;3.13;1.90;;;21.40;93.30;;;;;;5050133;28;20417;-86
2022/08/22 09:46:24;;;;;;;2.77;1.50;;;21.50;92.50;;;;;;5050311;28;20490;-86
2022/08/22 09:49:02;;;;;;;1.57;1.50;;;21.60;92.20;;;;;;5033538;28;20958;-86
2022/08/22 09:51:37;;;;;;;1.50;1.27;;;21.60;92.10;;;;;;5050025;28;20421;-86
2022/08/22 09:54:18;;;;;;;2.53;1.57;;;21.70;92.30;;;;;;5050165;28;20410;-86
2022/08/22 09:56:54;;;;;;;1.27;1.17;;;21.80;93.00;;;;;;5058981;28;20491;-86
2022/08/22 09:59:53;;;;;;;1.47;1.37;;;21.90;89.50;;;;;;5052765;28;20946;-86
2022/08/22 10:02:30;;;;;;;1.57;1.47;;;21.90;89.90;;;;;;5053353;28;20461;-86
2022/08/22 10:05:18;;;;;;;2.20;1.27;;;21.90;89.80;;;;;;5053032;28;20519;-84
2022/08/22 10:07:47;;;;;;;1.27;1.17;;;21.90;89.40;;;;;;5070824;28;20421;-85
2022/08/22 10:10:41;;;;;;;1.83;1.40;;;21.90;89.40;;;;;;5053221;28;20432;-86
2022/08/22 10:13:25;;;;;;;4.70;1.13;;;21.90;89.80;;;;;;5053042;28;20490;-84
2022/08/22 10:16:08;;;;;;;1.47;1.20;;;22.00;90.00;;;;;;5053413;28;20413;-86
2022/08/22 10:19:08;;;;;;;1.53;1.30;;;22.00;89.30;;;;;;5053023;28;20462;-86
2022/08/22 10:22:06;;;;;;;1.50;1.40;;;22.10;89.90;;;;;;5058176;28;21033;-86
2022/08/22 10:24:50;;;;;;;1.40;1.30;;;22.10;89.10;;;;;;5058715;28;20409;-85
2022/08/22 10:27:21;;;;;;;1.80;1.13;;;22.20;89.10;;;;;;5059714;28;20914;-86
2022/08/22 10:29:52;;;;;;;1.87;1.50;;;22.20;89.20;;;;;;5059573;28;20431;-85
2022/08/22 10:32:59;;;;;;;1.27;1.20;;;22.30;89.50;;;;;;5059548;28;20972;-85
2022/08/22 10:35:29;;;;;;;3.97;1.50;;;22.40;89.50;;;;;;5059447;28;20921;-86
2022/08/22 10:38:10;;;;;;;1.50;1.40;;;22.40;88.90;;;;;;5077457;28;20975;-86
2022/08/22 10:40:47;;;;;;;2.50;1.57;;;22.50;89.60;;;;;;5059304;28;20441;-86
2022/08/22 10:43:21;;;;;;;1.30;1.20;;;22.60;90.40;;;;;;5059245;28;20538;-86
2022/08/22 10:45:57;;;;;;;1.50;1.40;;;22.70;90.40;;;;;;5059189;28;20458;-86
2022/08/22 10:48:47;;;;;;;1.43;1.33;;;22.80;89.40;;;;;;5059911;28;20959;-86
2022/08/22 10:51:20;;;;;;;1.33;1.23;;;22.90;88.50;;;;;;5059289;28;20405;-85
2022/08/22 10:54:28;;;;;;;1.43;1.10;;;23.00;89.40;;;;;;5059168;28;20410;-86
2022/08/22 10:57:20;;;;;;;1.20;1.10;;;23.10;88.70;;;;;;5023419;28;20532;-85
2022/08/22 11:00:10;;;;;;;1.40;1.30;;;23.20;88.70;;;;;;5055570;28;20434;-85
2022/08/22 11:02:55;;;;;;;1.30;1.30;;;23.30;88.20;;;;;;5056028;28;20453;-86
2022/08/22 11:05:33;;;;;;;6.00;1.20;;;23.40;88.50;;;;;;5055990;28;20410;-86
2022/08/22 11:08:20;;;;;;;1.90;1.50;;;23.40;88.50;;;;;;5056610;28;20441;-85
2022/08/22 11:11:05;;;;;;;1.30;1.20;;;23.50;89.30;;;;;;5055909;28;20430;-85
2022/08/22 11:13:58;;;;;;;1.20;1.13;;;23.60;88.20;;;;;;5055833;28;20790;-85
2022/08/22 11:16:55;;;;;;;2.30;1.57;;;23.70;88.40;;;;;;5055983;28;20816;-86
2022/08/22 11:19:45;;;;;;;3.00;1.97;;;23.70;88.50;;;;;;5055774;28;20524;-84
2022/08/22 11:22:24;;;;;;;2.30;1.40;;;23.80;89.30;;;;;;5055828;28;20545;-85
2022/08/22 11:25:09;;;;;;;1.27;1.17;;;23.90;88.60;;;;;;5056928;28;20489;-86
2022/08/22 11:27:38;;;;;;;3.10;1.80;;;24.00;88.70;;;;;;5055747;28;20843;-84
2022/08/22 11:30:34;;;;;;;1.33;1.27;;;24.20;88.70;;;;;;5055386;28;20470;-85
2022/08/22 11:33:27;;;;;;;1.50;1.40;;;24.40;88.20;;;;;;5053632;28;20580;-84
2022/08/22 11:36:01;;;;;;;1.73;1.67;;;24.50;86.20;;;;;;5052355;28;20414;-85
2022/08/22 11:38:48;;;;;;;1.17;1.07;;;24.70;87.20;;;;;;5052417;28;20467;-85
2022/08/22 11:41:29;;;;;;;1.40;1.37;;;24.80;86.10;;;;;;5052003;28;20421;-85
2022/08/22 11:44:18;;;;;;;2.60;1.33;;;24.90;86.30;;;;;;5052498;28;20779;-85
2022/08/22 11:46:47;;;;;;;1.70;1.30;;;25.00;85.70;;;;;;5052325;28;20494;-85
2022/08/22 11:49:22;;;;;;;1.77;1.40;;;24.90;85.00;;;;;;5052251;28;20426;-85
2022/08/22 11:52:11;;;;;;;1.50;1.40;;;24.90;85.10;;;;;;5052203;28;20927;-85
2022/08/22 11:55:10;;;;;;;1.80;1.47;;;24.90;84.10;;;;;;5052372;28;20742;-86
2022/08/22 11:57:42;;;;;;;1.13;1.10;;;24.70;83.30;;;;;;5052115;28;20658;-85
2022/08/22 12:00:25;;;;;;;1.60;1.50;;;24.50;84.30;;;;;;5051901;28;20943;-85
2022/08/22 12:03:15;;;;;;;3.20;1.57;;;24.40;84.40;;;;;;5052325;28;20496;-85
2022/08/22 12:06:05;;;;;;;1.40;1.40;;;24.30;84.50;;;;;;5053689;28;20414;-84
2022/08/22 12:08:36;;;;;;;18.10;4.63;;;24.20;83.70;;;;;;5071657;28;20409;-85
2022/08/22 12:11:16;;;;;;;1.30;1.20;;;24.20;84.30;;;;;;5071946;28;20415;-85
2022/08/22 12:14:00;;;;;;;1.60;1.40;;;24.20;84.50;;;;;;5071856;28;20420;-85
2022/08/22 12:16:40;;;;;;;1.83;1.47;;;24.20;85.00;;;;;;5071794;28;20410;-85
2022/08/22 12:19:23;;;;;;;1.77;1.23;;;24.20;85.70;;;;;;5071603;28;20490;-85
2022/08/22 12:22:06;;;;;;;1.30;1.20;;;24.30;86.20;;;;;;5072734;28;20476;-84
2022/08/22 12:24:49;;;;;;;1.30;1.20;;;24.20;85.40;;;;;;5071387;28;20493;-85
2022/08/22 12:27:42;;;;;;;3.33;2.73;;;24.20;84.80;;;;;;5071547;28;20414;-86
2022/08/22 12:30:07;;;;;;;1.40;1.30;;;24.20;85.80;;;;;;5071469;28;20426;-85
2022/08/22 12:33:03;;;;;;;1.67;1.37;;;24.20;85.70;;;;;;5071868;28;20948;-84
2022/08/22 12:35:55;;;;;;;4.90;1.77;;;24.30;86.10;;;;;;5071450;28;20551;-85
2022/08/22 12:38:34;;;;;;;1.33;1.30;;;24.40;86.30;;;;;;5069705;28;20552;-85
2022/08/22 12:41:34;;;;;;;3.47;2.03;;;24.50;87.40;;;;;;5071399;28;20409;-85
2022/08/22 12:44:33;;;;;;;2.93;1.33;;;24.50;86.20;;;;;;5063470;28;20781;-85
2022/08/22 12:47:14;;;;;;;18.53;1.77;;;24.40;85.00;;;;;;5071209;28;20440;-85
2022/08/22 12:49:54;;;;;;;2.47;1.80;;;24.30;85.50;;;;;;5071191;28;20988;-85
2022/08/22 12:52:39;;;;;;;1.47;1.47;;;24.30;85.50;;;;;;5071347;28;20421;-85
2022/08/22 12:55:22;;;;;;;2.27;1.70;;;24.30;86.60;;;;;;5071249;28;20926;-85
2022/08/22 12:58:07;;;;;;;1.20;1.10;;;24.40;86.30;;;;;;5070906;28;20557;-86
2022/08/22 13:00:38;;;;;;;5.10;1.60;;;24.50;87.20;;;;;;5070601;28;20437;-85
2022/08/22 13:03:16;;;;;;;2.03;1.90;;;24.70;88.00;;;;;;5070889;28;20457;-86
2022/08/22 13:05:46;;;;;;;10.30;3.00;;;24.90;89.00;;;;;;5069996;28;20455;-85
2022/08/22 13:08:21;;;;;;;1.87;1.20;;;25.20;88.40;;;;;;5050804;28;20422;-85
2022/08/22 13:10:57;;;;;;;2.50;1.60;;;25.40;85.80;;;;;;5050383;28;20868;-85
2022/08/22 13:13:48;;;;;;;4.10;2.03;;;25.50;84.80;;;;;;5050636;28;20476;-85
2022/08/22 13:16:17;;;;;;;1.93;1.57;;;25.50;81.30;;;;;;5050435;28;20426;-85
2022/08/22 13:18:59;;;;;;;11.00;3.43;;;25.50;81.40;;;;;;5050527;28;20402;-84
2022/08/22 13:21:31;;;;;;;1.30;1.20;;;25.50;82.20;;;;;;5050395;28;20422;-85
2022/08/22 13:24:05;;;;;;;1.30;1.23;;;25.50;82.80;;;;;;5067038;28;20912;-85
2022/08/22 13:26:32;;;;;;;1.40;1.37;;;25.50;82.30;;;;;;5050344;28;20458;-85
2022/08/22 13:29:00;;;;;;;3.17;2.80;;;25.40;82.10;;;;;;5050584;28;20799;-86
2022/08/22 13:31:29;;;;;;;2.20;1.53;;;25.40;81.00;;;;;;5050235;28;20418;-85
2022/08/22 13:34:05;;;;;;;1.30;1.20;;;25.30;81.60;;;;;;5051481;28;20438;-84
2022/08/22 13:36:40;;;;;;;1.53;1.43;;;25.30;81.00;;;;;;5050352;28;20937;-85
2022/08/22 13:39:11;;;;;;;1.40;1.07;;;25.40;80.60;;;;;;5050418;28;20962;-84
2022/08/22 13:41:45;;;;;;;1.37;1.10;;;25.30;80.20;;;;;;5050302;28;20450;-85
2022/08/22 13:44:25;;;;;;;0.87;0.83;;;25.30;80.60;;;;;;5050295;28;20946;-85
2022/08/22 13:46:52;;;;;;;1.83;1.73;;;25.10;81.00;;;;;;5050225;28;20514;-85
2022/08/22 13:49:30;;;;;;;1.40;1.30;;;25.00;81.10;;;;;;5050301;28;20503;-86
2022/08/22 13:52:16;;;;;;;1.77;1.70;;;24.90;80.70;;;;;;5050310;28;20422;-85
2022/08/22 13:54:51;;;;;;;1.17;1.13;;;24.80;81.90;;;;;;5025912;28;20419;-86
2022/08/22 13:57:24;;;;;;;1.50;1.33;;;24.70;82.00;;;;;;5049841;28;20476;-85
2022/08/22 14:00:09;;;;;;;2.00;1.50;;;24.60;83.20;;;;;;5049806;28;20430;-86
2022/08/22 14:03:03;;;;;;;1.50;1.40;;;24.60;83.60;;;;;;5066607;28;20497;-85
2022/08/22 14:05:31;;;;;;;3.67;1.80;;;24.60;83.80;;;;;;5049788;28;20515;-85
2022/08/22 14:08:18;;;;;;;1.40;1.33;;;24.50;84.60;;;;;;5069503;28;20413;-85
2022/08/22 14:10:50;;;;;;;1.30;1.20;;;24.60;84.40;;;;;;5069867;28;20805;-85