Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:09;;;;;;;347.77;85.05;;;;;;;1.21;93.97;100012.56;345888;28;2313;-71
2022/03/10 00:00:20;;;;;;;351.80;86.95;;;;;;;1.22;94.72;100015.16;344422;28;1335;-71
2022/03/10 00:00:30;;;;;;;355.38;87.47;;;;;;;1.24;93.91;100013.44;342734;28;1575;-71
2022/03/10 00:00:40;;;;;;;356.90;87.23;;;;;;;1.28;93.31;100014.31;342728;28;871;-71
2022/03/10 00:00:51;;;;;;;354.60;88.55;;;;;;;1.32;93.64;100013.44;343967;28;1231;-71
2022/03/10 00:01:01;;;;;;;352.73;88.07;;;;;;;1.30;94.09;100017.75;342605;28;945;-70
2022/03/10 00:01:13;;;;;;;352.63;88.47;;;;;;;1.28;94.76;100011.75;342587;28;1325;-70
2022/03/10 00:01:23;;;;;;;357.67;89.10;;;;;;;1.32;93.53;100014.31;342854;28;861;-70
2022/03/10 00:01:34;;;;;;;359.17;89.95;;;;;;;1.37;93.95;100011.75;342720;28;1451;-70
2022/03/10 00:01:44;;;;;;;357.73;89.23;;;;;;;1.39;93.74;100015.19;343963;28;1200;-71
2022/03/10 00:01:54;;;;;;;356.42;89.50;;;;;;;1.40;94.01;100006.59;346680;28;1207;-70
2022/03/10 00:02:06;;;;;;;356.77;89.57;;;;;;;1.43;93.49;100014.34;345475;28;1194;-70
2022/03/10 00:02:17;;;;;;;359.38;90.18;;;;;;;1.46;93.78;100011.78;344091;28;940;-70
2022/03/10 00:02:27;;;;;;;355.23;88.60;;;;;;;1.49;93.34;100013.50;343818;28;1736;-71
2022/03/10 00:02:38;;;;;;;354.23;88.80;;;;;;;1.48;93.49;100015.22;342727;28;1181;-71
2022/03/10 00:02:49;;;;;;;349.98;87.57;;;;;;;1.45;93.47;100010.03;345523;28;1008;-71
2022/03/10 00:02:59;;;;;;;352.23;88.00;;;;;;;1.35;93.17;100013.44;343955;28;1364;-71
2022/03/10 00:03:10;;;;;;;352.63;87.85;;;;;;;1.31;93.33;100014.31;343688;28;1664;-71
2022/03/10 00:03:20;;;;;;;357.27;88.20;;;;;;;1.32;93.61;100022.03;342731;28;1951;-71
2022/03/10 00:03:30;;;;;;;357.20;87.95;;;;;;;1.34;93.40;100022.91;342583;28;1305;-71
2022/03/10 00:03:41;;;;;;;356.70;87.60;;;;;;;1.32;93.95;100018.59;343968;28;1335;-71
2022/03/10 00:03:51;;;;;;;354.65;88.68;;;;;;;1.32;93.07;100018.59;344176;28;1223;-71
2022/03/10 00:04:02;;;;;;;354.60;89.60;;;;;;;1.29;93.28;100013.47;344035;28;1188;-71
2022/03/10 00:04:12;;;;;;;351.47;88.57;;;;;;;1.26;93.36;100019.47;342673;28;1205;-71
2022/03/10 00:04:23;;;;;;;348.37;86.53;;;;;;;1.27;93.11;100016.03;341455;29;901;-71
2022/03/10 00:04:34;;;;;;;346.98;85.38;;;;;;;1.26;93.80;100016.03;342730;28;1025;-71
2022/03/10 00:04:44;;;;;;;347.88;83.35;;;;;;;1.18;93.26;100015.16;343884;28;1311;-71
2022/03/10 00:04:55;;;;;;;344.33;82.77;;;;;;;1.14;93.06;100019.44;342182;28;1757;-71
2022/03/10 00:05:08;;;;;;;344.00;82.65;;;;;;;1.08;92.81;100010.81;342544;28;1148;-71
2022/03/10 00:05:18;;;;;;;344.73;83.15;;;;;;;1.02;92.78;100015.94;341187;29;1665;-71
2022/03/10 00:05:29;;;;;;;345.88;83.47;;;;;;;0.99;92.83;100017.63;344379;28;1427;-70
2022/03/10 00:05:39;;;;;;;346.70;83.30;;;;;;;1.05;92.91;100018.53;344033;28;815;-70
2022/03/10 00:05:50;;;;;;;346.92;83.20;;;;;;;1.03;92.92;100018.53;344088;28;938;-70
2022/03/10 00:06:00;;;;;;;349.83;83.47;;;;;;;1.03;93.41;100010.78;344157;28;1001;-71
2022/03/10 00:06:10;;;;;;;350.23;84.75;;;;;;;1.07;92.94;100016.81;344036;28;1377;-71
2022/03/10 00:06:21;;;;;;;353.17;86.60;;;;;;;1.09;93.77;100015.09;344101;28;889;-71
2022/03/10 00:06:31;;;;;;;353.70;87.25;;;;;;;1.11;92.52;100018.56;344099;28;805;-71
2022/03/10 00:06:41;;;;;;;354.33;85.80;;;;;;;1.10;92.83;100012.53;344168;28;841;-70
2022/03/10 00:06:52;;;;;;;353.13;84.53;;;;;;;1.11;92.82;100013.41;341340;28;1181;-70
2022/03/10 00:07:03;;;;;;;355.67;86.23;;;;;;;1.16;92.80;100016.84;342659;28;1425;-70
2022/03/10 00:07:14;;;;;;;353.55;86.43;;;;;;;1.16;92.87;100017.72;343990;28;861;-70
2022/03/10 00:07:24;;;;;;;351.30;86.47;;;;;;;1.16;93.35;100015.13;343932;28;1405;-70
2022/03/10 00:07:35;;;;;;;346.83;84.57;;;;;;;1.20;92.79;100018.59;344126;28;936;-70
2022/03/10 00:07:46;;;;;;;346.52;84.38;;;;;;;1.17;92.96;100018.56;346797;28;872;-70
2022/03/10 00:07:56;;;;;;;346.03;84.53;;;;;;;1.14;92.98;100019.44;345388;28;1487;-70
2022/03/10 00:08:07;;;;;;;346.60;84.68;;;;;;;1.14;93.05;100019.44;345433;28;1387;-70
2022/03/10 00:08:17;;;;;;;349.83;84.93;;;;;;;1.15;92.49;100015.13;343764;28;1876;-71
2022/03/10 00:08:27;;;;;;;350.60;85.15;;;;;;;1.16;92.93;100016.84;342485;28;874;-71
2022/03/10 00:08:38;;;;;;;350.73;85.50;;;;;;;1.14;92.61;100016.00;343960;28;964;-71
2022/03/10 00:08:49;;;;;;;345.63;84.70;;;;;;;1.15;92.60;100015.13;345237;28;1489;-71
2022/03/10 00:08:59;;;;;;;346.63;84.53;;;;;;;1.17;92.45;100013.41;346842;28;965;-71
2022/03/10 00:09:09;;;;;;;348.83;85.20;;;;;;;1.20;92.64;100013.44;345422;28;995;-70
2022/03/10 00:09:20;;;;;;;352.38;85.65;;;;;;;1.19;92.15;100016.88;346625;28;883;-70
2022/03/10 00:09:32;;;;;;;351.00;84.13;;;;;;;1.14;91.89;100009.13;342727;28;1189;-71
2022/03/10 00:09:42;;;;;;;348.88;82.75;;;;;;;1.16;91.34;100011.69;344339;28;1956;-71
2022/03/10 00:09:52;;;;;;;347.10;82.80;;;;;;;1.16;92.04;100016.84;345321;28;1104;-70
2022/03/10 00:10:03;;;;;;;346.45;83.63;;;;;;;1.18;91.46;100013.44;342709;28;1381;-70
2022/03/10 00:10:14;;;;;;;347.80;84.32;;;;;;;1.19;91.51;100006.56;341335;28;1503;-71
2022/03/10 00:10:24;;;;;;;346.00;83.60;;;;;;;1.21;91.94;100020.31;343553;28;1798;-70
2022/03/10 00:10:34;;;;;;;346.33;84.28;;;;;;;1.21;91.34;100012.56;341458;29;911;-71
2022/03/10 00:10:45;;;;;;;344.30;82.87;;;;;;;1.22;91.27;100006.56;339320;29;979;-71
2022/03/10 00:10:55;;;;;;;347.52;82.90;;;;;;;1.23;91.55;100013.44;340123;29;1013;-71
2022/03/10 00:11:06;;;;;;;345.43;82.33;;;;;;;1.21;90.93;100015.16;342544;28;2054;-71
2022/03/10 00:11:16;;;;;;;346.42;83.65;;;;;;;1.17;91.56;100013.41;342653;28;1284;-71
2022/03/10 00:11:27;;;;;;;346.13;83.43;;;;;;;1.20;91.91;100018.59;342700;28;1316;-71
2022/03/10 00:11:37;;;;;;;350.13;83.55;;;;;;;1.23;91.78;100018.59;342849;28;1025;-71
2022/03/10 00:11:48;;;;;;;350.13;84.70;;;;;;;1.26;91.14;100013.47;343119;28;1710;-71
2022/03/10 00:11:59;;;;;;;351.40;86.13;;;;;;;1.28;91.38;100015.19;342797;28;849;-71
2022/03/10 00:12:09;;;;;;;350.20;86.80;;;;;;;1.28;91.61;100007.44;342729;28;987;-71
2022/03/10 00:12:20;;;;;;;347.25;84.53;;;;;;;1.28;91.72;100022.06;342754;28;868;-71
2022/03/10 00:12:30;;;;;;;347.80;84.57;;;;;;;1.29;91.17;100019.47;342713;28;1328;-71
2022/03/10 00:12:50;;;;;;;345.90;83.70;;;;;;;1.32;91.16;100010.88;340247;28;1336;-71
2022/03/10 00:13:01;;;;;;;349.23;81.82;;;;;;;1.32;90.09;100018.59;342620;28;1303;-71
2022/03/10 00:13:11;;;;;;;347.90;80.90;;;;;;;1.32;89.92;100016.03;339512;29;2006;-71
2022/03/10 00:13:22;;;;;;;341.23;81.03;;;;;;;1.32;89.42;100013.44;340634;28;2300;-71
2022/03/10 00:13:32;;;;;;;340.30;81.57;;;;;;;1.33;89.35;100012.59;341075;29;1934;-71
2022/03/10 00:13:42;;;;;;;340.58;81.47;;;;;;;1.30;88.83;100020.34;342378;28;1878;-71
2022/03/10 00:13:53;;;;;;;340.97;81.23;;;;;;;1.22;88.74;100014.31;342787;28;1023;-71
2022/03/10 00:14:03;;;;;;;341.15;81.63;;;;;;;1.21;88.26;100015.16;342618;28;1260;-71
2022/03/10 00:14:14;;;;;;;342.43;81.87;;;;;;;1.22;88.68;100011.72;342710;28;955;-71
2022/03/10 00:14:24;;;;;;;341.60;80.18;;;;;;;1.16;88.93;100016.84;342784;28;897;-71
2022/03/10 00:14:35;;;;;;;338.75;78.78;;;;;;;1.12;88.71;100012.53;342053;28;2272;-71
2022/03/10 00:14:45;;;;;;;336.73;79.00;;;;;;;1.13;88.40;100016.84;342605;28;1310;-71
2022/03/10 00:14:55;;;;;;;337.40;80.00;;;;;;;1.10;89.05;100016.84;342756;28;1442;-71
2022/03/10 00:15:09;;;;;;;339.60;81.03;;;;;;;1.11;88.32;100014.25;343846;28;1029;-71
2022/03/10 00:15:22;;;;;;;343.27;80.82;;;;;;;1.12;88.73;100010.81;343887;28;1804;-71
2022/03/10 00:15:32;;;;;;;343.58;81.45;;;;;;;1.14;88.71;100013.41;343920;28;1418;-71
2022/03/10 00:15:43;;;;;;;340.03;81.60;;;;;;;1.16;88.40;100017.72;344019;28;937;-71
2022/03/10 00:15:53;;;;;;;339.52;81.72;;;;;;;1.17;88.66;100016.00;340120;29;933;-71
2022/03/10 00:16:04;;;;;;;340.50;81.57;;;;;;;1.11;88.11;100014.25;343827;28;1850;-71
2022/03/10 00:16:14;;;;;;;338.20;79.50;;;;;;;1.06;87.76;100017.66;344114;28;876;-71
2022/03/10 00:16:25;;;;;;;337.37;78.47;;;;;;;1.01;87.73;100017.66;342740;28;1012;-70
2022/03/10 00:16:36;;;;;;;333.98;76.55;;;;;;;0.95;87.91;100017.63;343966;28;1484;-70
2022/03/10 00:16:47;;;;;;;335.64;76.82;;;;;;;0.94;87.34;100016.75;342757;28;942;-70
2022/03/10 00:16:57;;;;;;;336.47;77.47;;;;;;;0.94;88.26;100015.91;341112;28;1898;-70
2022/03/10 00:17:07;;;;;;;337.70;78.67;;;;;;;0.95;87.96;100008.19;340120;29;840;-70
2022/03/10 00:17:18;;;;;;;339.03;78.97;;;;;;;1.02;88.02;100013.34;343752;28;1217;-70
2022/03/10 00:17:28;;;;;;;338.53;79.23;;;;;;;1.06;88.29;100020.25;342745;28;878;-70
2022/03/10 00:17:39;;;;;;;339.98;79.97;;;;;;;1.09;88.23;100021.13;341380;29;1043;-71
2022/03/10 00:17:50;;;;;;;339.60;80.33;;;;;;;1.10;87.54;100021.97;341403;29;863;-71
2022/03/10 00:18:02;;;;;;;339.52;81.07;;;;;;;1.09;87.65;100015.09;338943;29;2183;-71
2022/03/10 00:18:12;;;;;;;340.48;81.53;;;;;;;1.12;87.71;100009.97;342616;28;1368;-71
2022/03/10 00:18:23;;;;;;;338.13;80.90;;;;;;;1.07;87.33;100022.84;342078;28;1834;-71
2022/03/10 00:18:33;;;;;;;337.67;80.15;;;;;;;1.07;87.67;100020.25;342624;28;932;-71
2022/03/10 00:18:43;;;;;;;337.33;79.33;;;;;;;1.09;87.66;100020.25;342093;28;1655;-71
2022/03/10 00:18:54;;;;;;;338.37;79.23;;;;;;;1.10;87.34;100016.84;341458;29;965;-71
2022/03/10 00:19:04;;;;;;;338.27;78.70;;;;;;;1.12;87.60;100017.69;342718;28;925;-71
2022/03/10 00:19:16;;;;;;;339.80;80.43;;;;;;;1.14;87.23;100021.13;341989;28;2022;-71
2022/03/10 00:19:26;;;;;;;342.00;81.28;;;;;;;1.11;87.14;100013.41;344308;28;1603;-71
2022/03/10 00:19:36;;;;;;;341.38;80.57;;;;;;;1.09;86.75;100015.97;344037;28;952;-71
2022/03/10 00:19:47;;;;;;;342.00;79.70;;;;;;;1.13;86.34;100019.41;342814;28;1715;-71
2022/03/10 00:19:57;;;;;;;340.90;79.67;;;;;;;1.15;87.18;100017.72;344039;28;875;-71
2022/03/10 00:20:08;;;;;;;340.33;79.65;;;;;;;1.14;86.91;100016.00;344083;28;1015;-71
2022/03/10 00:20:21;;;;;;;337.77;78.15;;;;;;;1.11;87.23;100021.13;340133;28;1680;-71
2022/03/10 00:20:31;;;;;;;335.44;76.74;;;;;;;0.93;86.27;100015.03;342684;28;1605;-71
2022/03/10 00:20:42;;;;;;;336.67;77.77;;;;;;;0.87;86.48;100012.44;345452;28;873;-71
2022/03/10 00:20:52;;;;;;;338.60;78.82;;;;;;;0.86;86.92;100013.31;343944;28;1388;-70
2022/03/10 00:21:02;;;;;;;335.80;77.43;;;;;;;0.81;86.28;100012.44;342683;28;1190;-70
2022/03/10 00:21:13;;;;;;;334.85;78.00;;;;;;;0.75;86.63;100017.56;341236;28;1329;-70
2022/03/10 00:21:23;;;;;;;330.70;76.80;;;;;;;0.74;86.61;100017.53;344135;28;1020;-70
2022/03/10 00:21:34;;;;;;;334.27;77.60;;;;;;;0.73;86.78;100020.97;344086;28;916;-70
2022/03/10 00:21:45;;;;;;;334.00;75.77;;;;;;;0.72;87.00;100020.09;342576;28;1655;-70
2022/03/10 00:21:55;;;;;;;338.05;77.68;;;;;;;0.76;87.55;100014.13;343918;28;1219;-70
2022/03/10 00:22:06;;;;;;;337.40;79.20;;;;;;;0.82;87.37;100013.28;341312;29;1827;-70
2022/03/10 00:22:17;;;;;;;334.70;79.55;;;;;;;0.86;87.33;100013.31;342507;28;1781;-70
2022/03/10 00:22:27;;;;;;;332.97;78.63;;;;;;;0.91;87.74;100016.75;344088;28;1279;-70
2022/03/10 00:22:50;;;;;;;331.85;77.45;;;;;;;0.95;87.89;100018.47;342646;28;932;-70
2022/03/10 00:23:01;;;;;;;336.00;78.43;;;;;;;0.99;87.46;100017.63;342756;28;932;-70
2022/03/10 00:23:11;;;;;;;339.50;79.03;;;;;;;1.01;87.48;100017.66;341403;29;857;-70
2022/03/10 00:23:22;;;;;;;340.75;79.70;;;;;;;1.05;87.04;100018.53;343159;28;2390;-70
2022/03/10 00:23:32;;;;;;;338.37;80.00;;;;;;;1.07;87.66;100012.53;343892;28;1438;-71
2022/03/10 00:23:43;;;;;;;338.93;80.73;;;;;;;1.11;87.00;100021.13;344513;28;1841;-71
2022/03/10 00:23:53;;;;;;;339.57;80.80;;;;;;;1.13;86.82;100014.25;346065;28;1341;-71
2022/03/10 00:24:04;;;;;;;339.50;80.67;;;;;;;1.11;86.47;100018.56;343753;28;2511;-71
2022/03/10 00:24:15;;;;;;;337.75;79.82;;;;;;;1.12;86.45;100017.69;343421;28;1097;-71
2022/03/10 00:24:25;;;;;;;336.98;78.85;;;;;;;1.12;86.06;100017.69;345059;28;1080;-71
2022/03/10 00:24:36;;;;;;;336.90;78.38;;;;;;;1.06;85.50;100021.09;344858;28;1465;-71
2022/03/10 00:24:46;;;;;;;336.50;77.23;;;;;;;0.99;84.88;100019.34;343728;28;2161;-71
2022/03/10 00:24:56;;;;;;;337.15;77.78;;;;;;;0.94;85.27;100015.91;341322;28;1326;-71
2022/03/10 00:25:08;;;;;;;338.30;78.37;;;;;;;0.92;86.22;100013.31;342884;28;865;-71
2022/03/10 00:25:19;;;;;;;337.20;79.22;;;;;;;0.94;85.92;100013.31;343791;28;1465;-71
2022/03/10 00:25:32;;;;;;;336.95;78.65;;;;;;;0.93;85.89;100019.31;344577;28;901;-71
2022/03/10 00:25:42;;;;;;;337.70;78.43;;;;;;;0.91;86.02;100016.75;344058;28;987;-71
2022/03/10 00:25:54;;;;;;;338.02;78.00;;;;;;;0.93;85.47;100015.03;341425;28;1442;-71
2022/03/10 00:26:05;;;;;;;336.35;77.10;;;;;;;0.91;85.31;100016.75;343878;28;1303;-71
2022/03/10 00:26:15;;;;;;;336.80;78.00;;;;;;;0.90;86.02;100017.59;343303;28;1196;-72
2022/03/10 00:26:25;;;;;;;334.67;77.77;;;;;;;0.89;84.87;100007.28;343999;28;1201;-71
2022/03/10 00:26:39;;;;;;;330.98;76.55;;;;;;;0.86;84.76;100015.88;339936;29;1395;-71
2022/03/10 00:26:50;;;;;;;328.38;74.60;;;;;;;0.85;84.62;100021.91;342727;28;959;-71
2022/03/10 00:27:00;;;;;;;328.83;73.90;;;;;;;0.83;84.78;100018.44;342773;28;845;-71
2022/03/10 00:27:10;;;;;;;329.98;74.18;;;;;;;0.85;84.79;100021.03;342666;28;952;-71
2022/03/10 00:27:21;;;;;;;331.27;75.07;;;;;;;0.84;84.34;100025.31;345132;28;1644;-71
2022/03/10 00:27:31;;;;;;;330.75;76.03;;;;;;;0.89;84.62;100015.00;344003;28;1265;-71
2022/03/10 00:27:42;;;;;;;330.33;75.40;;;;;;;0.89;84.62;100020.16;342639;28;1306;-70
2022/03/10 00:27:52;;;;;;;328.88;74.53;;;;;;;0.90;84.43;100022.75;344101;28;930;-70
2022/03/10 00:28:03;;;;;;;328.87;73.97;;;;;;;0.92;83.79;100021.03;344094;28;956;-70
2022/03/10 00:28:13;;;;;;;328.80;74.40;;;;;;;0.93;84.79;100016.75;343897;28;1335;-70
2022/03/10 00:28:23;;;;;;;331.53;75.63;;;;;;;0.94;84.66;100011.59;342533;28;1811;-70
2022/03/10 00:28:34;;;;;;;333.40;76.40;;;;;;;0.93;83.08;100020.19;340793;28;1405;-70
2022/03/10 00:28:44;;;;;;;333.00;75.77;;;;;;;0.94;83.87;100016.75;343920;28;1595;-70
2022/03/10 00:28:55;;;;;;;331.90;74.13;;;;;;;0.93;83.08;100020.19;345026;28;2652;-70
2022/03/10 00:29:05;;;;;;;331.30;74.73;;;;;;;0.93;83.15;100009.88;343743;28;1157;-70
2022/03/10 00:29:16;;;;;;;329.58;74.88;;;;;;;0.93;82.78;100020.19;345153;28;1287;-70
2022/03/10 00:29:26;;;;;;;330.60;75.60;;;;;;;0.94;83.60;100027.06;341290;28;1444;-71
2022/03/10 00:29:37;;;;;;;332.20;75.53;;;;;;;0.95;83.32;100015.91;343708;28;1850;-71
2022/03/10 00:29:47;;;;;;;334.87;75.90;;;;;;;0.94;83.48;100016.75;347134;28;2030;-71
2022/03/10 00:29:57;;;;;;;332.23;74.95;;;;;;;0.93;83.42;100015.03;344026;28;1350;-72
2022/03/10 00:30:08;;;;;;;329.40;74.10;;;;;;;0.93;83.36;100020.19;344065;28;1310;-72
2022/03/10 00:30:19;;;;;;;328.20;74.15;;;;;;;0.90;83.52;100020.16;341351;29;911;-72
2022/03/10 00:30:29;;;;;;;328.33;74.47;;;;;;;0.93;83.30;100017.63;343905;28;1685;-71
2022/03/10 00:30:39;;;;;;;329.80;74.60;;;;;;;0.97;83.48;100021.94;342823;28;810;-71
2022/03/10 00:30:50;;;;;;;330.92;74.75;;;;;;;1.01;83.65;100025.38;342640;28;1136;-71
2022/03/10 00:31:00;;;;;;;332.03;75.00;;;;;;;1.06;82.89;100017.66;342896;28;1203;-71
2022/03/10 00:31:11;;;;;;;332.35;75.18;;;;;;;1.07;83.81;100020.25;342634;28;794;-71
2022/03/10 00:31:21;;;;;;;332.77;75.53;;;;;;;1.07;83.59;100016.81;344047;28;981;-71
2022/03/10 00:31:32;;;;;;;332.85;76.00;;;;;;;1.03;83.60;100020.22;344068;28;1034;-71
2022/03/10 00:31:42;;;;;;;332.67;76.33;;;;;;;1.03;83.43;100025.38;342512;28;1283;-71
2022/03/10 00:31:52;;;;;;;332.08;75.80;;;;;;;0.95;82.91;100018.47;345122;28;1525;-71
2022/03/10 00:32:03;;;;;;;332.40;75.20;;;;;;;0.94;83.15;100014.19;345166;28;1883;-71
2022/03/10 00:32:14;;;;;;;331.27;74.88;;;;;;;0.97;83.18;100021.94;345436;28;902;-71
2022/03/10 00:32:24;;;;;;;331.00;74.97;;;;;;;0.95;82.55;100017.63;345323;28;1564;-71
2022/03/10 00:33:00;;;;;;;332.63;77.10;;;;;;;1.02;82.55;100021.09;344098;28;876;-71
2022/03/10 00:33:11;;;;;;;331.77;76.38;;;;;;;1.00;82.48;100011.63;339287;29;983;-71
2022/03/10 00:33:22;;;;;;;330.53;74.33;;;;;;;0.91;81.93;100016.75;342308;28;1785;-71
2022/03/10 00:33:32;;;;;;;329.73;73.43;;;;;;;0.88;81.76;100010.72;343723;28;917;-71
2022/03/10 00:33:42;;;;;;;327.98;72.88;;;;;;;0.86;82.33;100021.03;343549;28;1940;-71
2022/03/10 00:33:53;;;;;;;326.63;73.37;;;;;;;0.82;82.41;100021.88;345128;28;1318;-71
2022/03/10 00:34:03;;;;;;;324.75;72.53;;;;;;;0.82;82.21;100021.88;342708;28;1211;-71
2022/03/10 00:34:14;;;;;;;323.97;71.87;;;;;;;0.82;82.74;100015.88;342763;28;1034;-71
2022/03/10 00:34:24;;;;;;;326.33;72.90;;;;;;;0.84;82.00;100015.03;344052;28;914;-71
2022/03/10 00:34:35;;;;;;;326.33;73.67;;;;;;;0.83;81.94;100023.59;345398;28;1057;-71
2022/03/10 00:34:46;;;;;;;326.75;74.32;;;;;;;0.81;82.33;100017.59;344458;28;1027;-71
2022/03/10 00:34:56;;;;;;;325.63;74.63;;;;;;;0.79;81.67;100016.72;344048;28;845;-71
2022/03/10 00:35:07;;;;;;;325.73;74.20;;;;;;;0.78;81.44;100015.00;344061;28;901;-71
2022/03/10 00:35:18;;;;;;;324.83;74.65;;;;;;;0.84;81.47;100021.88;343933;28;874;-71
2022/03/10 00:35:29;;;;;;;325.00;73.97;;;;;;;0.83;81.82;100008.16;343857;28;1837;-72
2022/03/10 00:35:39;;;;;;;326.47;73.50;;;;;;;0.84;82.08;100015.03;343890;28;1938;-72
2022/03/10 00:35:49;;;;;;;328.23;73.60;;;;;;;0.84;81.80;100020.19;343206;28;2154;-72
2022/03/10 00:36:00;;;;;;;327.27;73.07;;;;;;;0.87;81.94;100015.00;342751;28;1001;-71
2022/03/10 00:36:10;;;;;;;328.60;73.57;;;;;;;0.88;81.73;100019.31;342755;28;780;-71
2022/03/10 00:36:21;;;;;;;327.90;72.88;;;;;;;0.91;82.23;100015.88;341429;29;1017;-71
2022/03/10 00:36:31;;;;;;;328.77;73.00;;;;;;;0.91;81.58;100013.31;344064;28;1320;-71
2022/03/10 00:36:41;;;;;;;325.88;72.18;;;;;;;0.88;80.81;100014.16;344063;28;744;-71
2022/03/10 00:36:52;;;;;;;326.43;73.17;;;;;;;0.86;81.01;100017.59;342445;28;1221;-71
2022/03/10 00:37:03;;;;;;;324.70;72.55;;;;;;;0.77;80.15;100015.84;342433;28;1630;-71
2022/03/10 00:37:13;;;;;;;325.88;72.65;;;;;;;0.78;80.30;100014.13;342377;28;960;-71
2022/03/10 00:37:23;;;;;;;325.70;72.20;;;;;;;0.82;80.28;100013.28;346714;28;1180;-71
2022/03/10 00:37:34;;;;;;;327.10;73.37;;;;;;;0.83;80.46;100018.44;346727;28;1228;-71
2022/03/10 00:37:45;;;;;;;325.70;73.47;;;;;;;0.80;80.21;100015.00;343966;28;857;-71
2022/03/10 00:37:59;;;;;;;324.10;72.10;;;;;;;0.73;80.00;100026.13;341388;29;858;-71
2022/03/10 00:38:09;;;;;;;322.45;70.50;;;;;;;0.72;80.28;100017.53;344074;28;822;-71
2022/03/10 00:38:19;;;;;;;325.70;71.93;;;;;;;0.73;80.11;100014.09;344658;28;1936;-71
2022/03/10 00:38:30;;;;;;;327.13;74.17;;;;;;;0.76;79.49;100016.69;342540;28;1776;-71
2022/03/10 00:38:41;;;;;;;326.20;73.43;;;;;;;0.72;80.37;100009.81;342388;28;1497;-71
2022/03/10 00:38:51;;;;;;;323.20;72.03;;;;;;;0.71;80.27;100008.09;343777;28;1080;-71
2022/03/10 00:39:02;;;;;;;323.08;71.47;;;;;;;0.74;80.28;100017.53;345228;28;1450;-71
2022/03/10 00:39:13;;;;;;;323.90;71.72;;;;;;;0.76;79.95;100019.28;342658;28;1000;-71
2022/03/10 00:39:23;;;;;;;326.20;73.32;;;;;;;0.75;79.98;100014.97;340022;29;923;-71
2022/03/10 00:39:33;;;;;;;325.60;73.50;;;;;;;0.74;79.63;100013.25;342683;28;872;-71
2022/03/10 00:39:44;;;;;;;325.77;73.72;;;;;;;0.73;80.48;100010.66;345272;28;1291;-71
2022/03/10 00:39:54;;;;;;;324.87;73.43;;;;;;;0.73;79.84;100019.25;344042;28;1400;-71
2022/03/10 00:40:05;;;;;;;325.80;72.97;;;;;;;0.74;80.14;100017.53;342712;28;930;-71
2022/03/10 00:40:16;;;;;;;326.67;72.88;;;;;;;0.78;79.77;100020.13;341334;29;1027;-71
2022/03/10 00:40:27;;;;;;;326.00;72.13;;;;;;;0.78;79.72;100006.41;342520;28;1351;-71
2022/03/10 00:40:37;;;;;;;325.02;72.68;;;;;;;0.76;78.81;100014.13;342655;28;1013;-71
2022/03/10 00:40:47;;;;;;;324.52;72.65;;;;;;;0.77;77.81;100012.41;340048;29;1365;-71
2022/03/10 00:40:59;;;;;;;326.00;72.47;;;;;;;0.75;77.97;100017.56;342801;28;849;-71
2022/03/10 00:41:09;;;;;;;326.73;72.60;;;;;;;0.77;78.67;100012.41;342542;28;1442;-71
2022/03/10 00:41:19;;;;;;;324.17;71.93;;;;;;;0.76;78.71;100016.69;342605;28;1366;-71
2022/03/10 00:41:30;;;;;;;321.70;72.03;;;;;;;0.76;79.23;100016.69;340040;29;1207;-71
2022/03/10 00:41:41;;;;;;;321.23;70.93;;;;;;;0.78;78.83;100016.72;342646;28;835;-71
2022/03/10 00:41:51;;;;;;;321.95;70.60;;;;;;;0.77;79.48;100013.25;344137;28;1373;-71
2022/03/10 00:42:02;;;;;;;323.07;70.30;;;;;;;0.77;78.45;100015.84;343985;28;1246;-71
2022/03/10 00:42:13;;;;;;;323.77;72.57;;;;;;;0.78;78.35;100015.00;343995;28;976;-71
2022/03/10 00:42:23;;;;;;;323.70;73.45;;;;;;;0.77;78.72;100013.25;344081;28;920;-71
2022/03/10 00:42:37;;;;;;;322.60;73.67;;;;;;;0.80;78.96;100009.84;344084;28;885;-71
2022/03/10 00:42:48;;;;;;;325.50;72.28;;;;;;;0.83;79.22;100013.31;338660;29;2422;-71
2022/03/10 00:42:59;;;;;;;326.10;72.07;;;;;;;0.85;79.41;100015.88;341329;28;1396;-71
2022/03/10 00:43:13;;;;;;;323.83;71.45;;;;;;;0.88;79.08;100010.72;344009;28;1286;-71
2022/03/10 00:43:23;;;;;;;323.20;71.93;;;;;;;0.90;79.31;100015.03;344476;28;1969;-71
2022/03/10 00:43:34;;;;;;;322.90;71.77;;;;;;;0.92;79.27;100013.31;345148;28;1232;-71
2022/03/10 00:43:44;;;;;;;324.60;72.23;;;;;;;0.95;79.74;100015.03;342657;28;1437;-71
2022/03/10 00:43:54;;;;;;;324.43;72.17;;;;;;;0.99;79.36;100017.63;342712;28;927;-71
2022/03/10 00:44:05;;;;;;;324.57;73.07;;;;;;;0.99;78.93;100009.06;341358;29;1193;-71
2022/03/10 00:44:16;;;;;;;322.70;72.68;;;;;;;0.99;79.09;100014.22;344061;28;944;-71
2022/03/10 00:44:29;;;;;;;322.58;73.13;;;;;;;0.97;78.68;100011.63;342533;28;1726;-71
2022/03/10 00:44:40;;;;;;;324.40;72.65;;;;;;;0.91;78.89;100011.59;342785;28;914;-71
2022/03/10 00:44:50;;;;;;;324.67;72.63;;;;;;;0.92;77.91;100013.31;344059;28;1288;-71
2022/03/10 00:45:01;;;;;;;323.35;72.63;;;;;;;0.93;78.40;100009.88;341359;29;887;-71
2022/03/10 00:45:12;;;;;;;321.00;72.43;;;;;;;0.93;77.75;100011.59;341270;29;1193;-71
2022/03/10 00:45:22;;;;;;;321.70;72.68;;;;;;;0.92;78.65;100013.31;342574;28;1030;-71
2022/03/10 00:45:33;;;;;;;322.73;72.68;;;;;;;0.94;77.98;100015.91;345400;28;1722;-71
2022/03/10 00:45:43;;;;;;;322.08;71.63;;;;;;;0.92;78.38;100012.44;344078;28;958;-71
2022/03/10 00:45:54;;;;;;;323.93;71.83;;;;;;;0.91;78.08;100016.75;345481;28;960;-71
2022/03/10 00:46:04;;;;;;;323.07;71.40;;;;;;;0.93;78.70;100015.03;341166;28;1342;-71
2022/03/10 00:46:14;;;;;;;325.40;73.22;;;;;;;0.97;77.91;100019.34;342676;28;973;-71
2022/03/10 00:46:25;;;;;;;323.83;72.60;;;;;;;0.98;78.78;100013.34;344163;28;993;-72
2022/03/10 00:46:35;;;;;;;326.98;73.43;;;;;;;1.02;78.60;100014.22;344026;28;887;-72
2022/03/10 00:46:45;;;;;;;325.47;73.33;;;;;;;1.05;78.43;100015.94;345438;28;898;-72
2022/03/10 00:46:56;;;;;;;325.35;73.88;;;;;;;1.05;78.30;100013.38;339982;28;1244;-71
2022/03/10 00:47:06;;;;;;;324.27;73.50;;;;;;;1.04;79.19;100016.81;342398;28;1889;-71
2022/03/10 00:47:19;;;;;;;324.48;72.82;;;;;;;1.04;78.61;100011.66;342640;28;885;-71
2022/03/10 00:47:30;;;;;;;324.80;72.60;;;;;;;1.06;78.72;100015.97;344110;28;1375;-72
2022/03/10 00:47:40;;;;;;;324.02;71.90;;;;;;;1.06;78.01;100015.09;344006;28;861;-71
2022/03/10 00:47:52;;;;;;;324.47;72.27;;;;;;;1.06;78.12;100012.50;341354;28;1173;-70
2022/03/10 00:48:02;;;;;;;325.15;72.90;;;;;;;1.04;77.91;100014.22;342707;28;943;-71
2022/03/10 00:48:12;;;;;;;325.20;72.32;;;;;;;1.04;79.36;100009.06;343190;28;2429;-70
2022/03/10 00:48:23;;;;;;;324.93;72.07;;;;;;;1.06;78.89;100015.09;343536;28;1628;-71
2022/03/10 00:48:33;;;;;;;324.45;72.20;;;;;;;1.09;78.36;100012.53;341115;28;912;-71
2022/03/10 00:48:44;;;;;;;325.73;72.83;;;;;;;1.11;78.24;100009.09;341575;28;2094;-71
2022/03/10 00:48:54;;;;;;;324.95;73.20;;;;;;;1.11;78.40;100014.25;340641;29;2825;-70
2022/03/10 00:49:04;;;;;;;323.90;72.77;;;;;;;1.13;78.42;100009.09;340011;29;957;-70
2022/03/10 00:49:15;;;;;;;324.33;72.97;;;;;;;1.14;78.83;100013.41;342023;28;1400;-70
2022/03/10 00:49:25;;;;;;;323.77;71.97;;;;;;;1.07;77.55;100011.66;342629;28;1365;-70
2022/03/10 00:49:36;;;;;;;324.02;72.75;;;;;;;0.99;76.68;100020.22;342701;28;972;-70
2022/03/10 00:49:46;;;;;;;323.07;72.83;;;;;;;0.94;76.60;100009.03;343966;28;1371;-70
2022/03/10 00:49:56;;;;;;;322.70;72.72;;;;;;;0.88;77.01;100016.72;341418;29;978;-73
2022/03/10 00:50:07;;;;;;;320.90;71.53;;;;;;;0.87;76.44;100009.84;344077;28;964;-72
2022/03/10 00:50:18;;;;;;;319.42;70.65;;;;;;;0.89;77.23;100007.28;343752;28;1484;-71
2022/03/10 00:50:28;;;;;;;318.70;70.57;;;;;;;0.82;76.09;100011.56;342686;28;1022;-71
2022/03/10 00:50:39;;;;;;;319.63;70.10;;;;;;;0.82;76.58;100011.56;342742;28;893;-71