Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:13;;;;;;;8.30;1.60;;;;;;;25.37;40.90;100000.31;5054672;28;20104;-78
2022/08/14 00:04:38;;;;;;;4.22;1.90;;;;;;;25.33;40.99;100006.09;5054595;28;20028;-77
2022/08/14 00:07:05;;;;;;;3.15;1.60;;;;;;;25.27;41.75;99996.19;5054226;28;20482;-78
2022/08/14 00:09:30;;;;;;;1.33;1.15;;;;;;;25.25;40.42;99997.44;5054064;28;20052;-77
2022/08/14 00:11:55;;;;;;;3.45;2.00;;;;;;;25.07;39.94;99990.00;5054111;28;20466;-78
2022/08/14 00:14:22;;;;;;;3.92;1.50;;;;;;;25.11;40.56;99983.19;5054069;28;20028;-78
2022/08/14 00:16:49;;;;;;;4.30;1.90;;;;;;;24.86;40.77;99989.22;5054096;28;20028;-78
2022/08/14 00:19:15;;;;;;;3.55;1.45;;;;;;;24.96;40.87;99985.28;5054027;28;20028;-78
2022/08/14 00:21:40;;;;;;;2.45;1.17;;;;;;;24.97;40.62;99984.25;5054054;28;20029;-78
2022/08/14 00:24:06;;;;;;;3.67;1.30;;;;;;;25.00;39.66;99983.81;5053944;28;20025;-78
2022/08/14 00:26:31;;;;;;;2.58;1.45;;;;;;;25.00;41.32;99984.66;5053884;28;20363;-78
2022/08/14 00:28:56;;;;;;;2.25;1.65;;;;;;;24.99;41.74;99984.88;5052469;28;20078;-78
2022/08/14 00:31:22;;;;;;;2.60;1.60;;;;;;;24.88;40.42;99981.78;5053838;28;20029;-78
2022/08/14 00:33:48;;;;;;;6.85;1.27;;;;;;;24.71;41.44;99977.88;5053839;28;20091;-78
2022/08/14 00:36:13;;;;;;;8.57;2.75;;;;;;;24.60;41.22;99981.16;5053573;28;20032;-78
2022/08/14 00:38:39;;;;;;;4.65;1.77;;;;;;;24.67;40.78;99979.31;5053751;28;20401;-78
2022/08/14 00:41:06;;;;;;;3.03;1.50;;;;;;;24.71;41.14;99981.38;5053613;28;20028;-78
2022/08/14 00:43:35;;;;;;;2.08;1.33;;;;;;;24.71;40.46;99981.38;5053466;28;20045;-78
2022/08/14 00:46:05;;;;;;;3.83;1.45;;;;;;;24.72;41.47;99990.25;5053678;28;20056;-77
2022/08/14 00:48:31;;;;;;;2.65;1.48;;;;;;;24.68;40.86;99986.31;5053280;28;20394;-78
2022/08/14 00:50:56;;;;;;;1.50;1.40;;;;;;;24.63;41.94;99994.19;5053289;28;20032;-78
2022/08/14 00:53:22;;;;;;;1.38;1.27;;;;;;;24.48;41.69;99992.47;5053403;28;20025;-78
2022/08/14 00:55:49;;;;;;;1.92;1.25;;;;;;;24.42;42.01;99982.56;5053158;28;20433;-78
2022/08/14 00:58:36;;;;;;;1.25;1.10;;;;;;;24.47;43.00;99979.28;5053481;28;20024;-78
2022/08/14 01:01:08;;;;;;;3.30;1.50;;;;;;;24.45;43.46;99982.19;5053009;28;20056;-78
2022/08/14 01:03:38;;;;;;;2.25;1.38;;;;;;;24.30;42.82;99976.16;5053023;28;20100;-78
2022/08/14 01:06:07;;;;;;;1.90;1.38;;;;;;;24.35;43.86;99976.41;5053125;28;20020;-78
2022/08/14 01:08:34;;;;;;;1.92;1.50;;;;;;;24.30;43.26;99978.84;5053053;28;20044;-78
2022/08/14 01:11:00;;;;;;;2.40;1.92;;;;;;;24.32;42.62;99977.59;5051756;28;20025;-77
2022/08/14 01:13:29;;;;;;;2.30;1.30;;;;;;;24.34;43.36;99980.09;5052955;28;20025;-77
2022/08/14 01:15:56;;;;;;;2.97;1.30;;;;;;;24.38;41.67;99981.34;5052903;28;20064;-77
2022/08/14 01:21:14;;;;;;;1.70;1.20;;;;;;;24.28;42.37;99973.69;5052869;28;20036;-77
2022/08/14 01:23:46;;;;;;;2.22;1.30;;;;;;;24.34;42.88;99972.03;5053078;28;20124;-77
2022/08/14 01:26:14;;;;;;;3.17;1.75;;;;;;;24.13;43.32;99970.34;5052759;28;20024;-77
2022/08/14 01:28:41;;;;;;;1.67;1.27;;;;;;;24.23;42.83;99973.50;5052606;28;20031;-77
2022/08/14 01:31:11;;;;;;;5.88;1.50;;;;;;;24.26;43.35;99958.84;5052342;28;20159;-77
2022/08/14 01:33:39;;;;;;;2.75;1.45;;;;;;;24.24;42.47;99960.91;5052537;28;20390;-78
2022/08/14 01:36:06;;;;;;;1.70;1.20;;;;;;;24.20;42.93;99951.59;5052595;28;20025;-78
2022/08/14 01:38:35;;;;;;;2.13;1.48;;;;;;;24.22;43.40;99946.88;5051193;28;20021;-78
2022/08/14 01:41:06;;;;;;;1.95;1.10;;;;;;;24.26;42.38;99945.41;5052413;28;20036;-78
2022/08/14 01:43:37;;;;;;;2.35;1.30;;;;;;;24.24;42.05;99936.75;5052325;28;20132;-78
2022/08/14 01:46:03;;;;;;;3.75;1.27;;;;;;;24.20;41.60;99930.16;5052553;28;20064;-78
2022/08/14 01:48:31;;;;;;;6.45;1.50;;;;;;;24.18;41.77;99927.66;5052138;28;20116;-78
2022/08/14 01:51:00;;;;;;;3.10;1.77;;;;;;;24.22;42.45;99928.09;5052237;28;20056;-78
2022/08/14 01:53:27;;;;;;;2.75;1.60;;;;;;;24.15;41.77;99920.00;5051987;28;20476;-78
2022/08/14 01:55:56;;;;;;;2.13;1.15;;;;;;;24.14;42.54;99916.50;5051978;28;20455;-78
2022/08/14 01:58:26;;;;;;;2.22;1.40;;;;;;;24.12;42.06;99909.72;5052310;28;20033;-78
2022/08/14 02:00:53;;;;;;;2.28;1.60;;;;;;;24.06;42.99;99914.03;5051836;28;20438;-78
2022/08/14 02:03:19;;;;;;;1.30;1.20;;;;;;;24.04;43.64;99915.28;5052292;28;20028;-77
2022/08/14 02:05:44;;;;;;;2.67;1.40;;;;;;;24.03;43.01;99914.47;5052017;28;20494;-77
2022/08/14 02:08:10;;;;;;;3.75;1.20;;;;;;;23.98;43.14;99906.19;5051888;28;20512;-78
2022/08/14 02:10:40;;;;;;;1.30;1.15;;;;;;;24.00;43.14;99908.66;5051706;28;20091;-78
2022/08/14 02:13:07;;;;;;;2.75;1.30;;;;;;;23.99;43.70;99913.19;5051881;28;20020;-78
2022/08/14 02:15:33;;;;;;;2.20;1.50;;;;;;;23.90;41.96;99914.44;5051981;28;20021;-78
2022/08/14 02:18:03;;;;;;;1.33;1.23;;;;;;;23.91;44.42;99906.19;5051695;28;20029;-77
2022/08/14 02:20:32;;;;;;;3.30;1.75;;;;;;;23.94;43.70;99904.94;5051819;28;20025;-77
2022/08/14 02:22:59;;;;;;;3.10;1.13;;;;;;;23.81;43.93;99910.28;5051724;28;20029;-78
2022/08/14 02:25:25;;;;;;;4.82;1.65;;;;;;;23.67;43.62;99907.53;5051585;28;20032;-78
2022/08/14 02:27:54;;;;;;;4.00;1.40;;;;;;;23.71;42.94;99905.28;5051613;28;20032;-78
2022/08/14 02:30:21;;;;;;;4.35;1.50;;;;;;;23.68;45.03;99900.34;5051619;28;20056;-78
2022/08/14 02:32:46;;;;;;;5.00;1.65;;;;;;;23.56;44.55;99897.41;5051768;28;20036;-78
2022/08/14 02:35:18;;;;;;;1.60;1.42;;;;;;;23.53;45.19;99903.16;5051723;28;20025;-78
2022/08/14 02:37:46;;;;;;;2.75;1.30;;;;;;;23.51;45.94;99899.84;5051362;28;20028;-78
2022/08/14 02:40:11;;;;;;;2.08;1.75;;;;;;;23.41;44.76;99899.41;5051562;28;20135;-78
2022/08/14 02:42:38;;;;;;;7.35;1.40;;;;;;;23.43;45.07;99892.81;5051481;28;20486;-78
2022/08/14 02:45:04;;;;;;;2.67;1.48;;;;;;;23.22;44.34;99893.75;5051670;28;20109;-78
2022/08/14 02:47:30;;;;;;;4.85;1.30;;;;;;;23.26;45.35;99886.16;5051482;28;20025;-78
2022/08/14 02:49:56;;;;;;;3.53;1.65;;;;;;;23.34;44.09;99899.38;5051368;28;20033;-78
2022/08/14 02:52:21;;;;;;;3.45;1.40;;;;;;;23.30;44.86;99882.06;5051491;28;20021;-78
2022/08/14 02:54:47;;;;;;;1.80;1.38;;;;;;;23.27;44.59;99882.47;5051271;28;20029;-78
2022/08/14 02:57:12;;;;;;;3.42;1.30;;;;;;;23.19;44.38;99874.59;5051344;28;20112;-78
2022/08/14 02:59:39;;;;;;;4.25;1.48;;;;;;;23.28;43.06;99874.25;5051274;28;20540;-78
2022/08/14 03:02:04;;;;;;;1.40;1.27;;;;;;;23.34;43.48;99872.59;5051169;28;20079;-78
2022/08/14 03:04:30;;;;;;;2.72;1.15;;;;;;;23.37;43.28;99877.56;5051291;28;20033;-78
2022/08/14 03:06:55;;;;;;;3.80;1.45;;;;;;;23.34;44.40;99881.47;5051137;28;20017;-78
2022/08/14 03:09:21;;;;;;;6.22;1.60;;;;;;;23.32;43.64;99880.00;5053442;28;20443;-77
2022/08/14 03:11:46;;;;;;;4.88;1.70;;;;;;;23.34;43.33;99881.47;5055322;28;20035;-77
2022/08/14 03:14:12;;;;;;;3.58;1.67;;;;;;;23.21;43.91;99881.41;5055452;28;20036;-77
2022/08/14 03:16:40;;;;;;;3.38;1.92;;;;;;;23.39;44.22;99886.22;5055427;28;20036;-77
2022/08/14 03:19:07;;;;;;;8.77;2.45;;;;;;;23.41;44.83;99886.03;5055053;28;20078;-77
2022/08/14 03:21:35;;;;;;;2.50;1.65;;;;;;;23.38;44.74;99887.25;5055133;28;20021;-78
2022/08/14 03:24:10;;;;;;;3.55;2.38;;;;;;;23.33;45.56;99881.66;5055079;28;20025;-78
2022/08/14 03:26:38;;;;;;;3.75;2.45;;;;;;;23.19;46.24;99883.47;5054803;28;20029;-78
2022/08/14 03:29:04;;;;;;;2.75;2.03;;;;;;;23.06;46.12;99880.72;5054846;28;20407;-78
2022/08/14 03:31:29;;;;;;;3.55;2.10;;;;;;;23.01;47.52;99875.94;5054959;28;20060;-78
2022/08/14 03:33:55;;;;;;;2.92;2.03;;;;;;;22.82;46.83;99880.16;5055072;28;20116;-78
2022/08/14 03:36:21;;;;;;;3.67;1.98;;;;;;;22.63;46.97;99879.03;5054691;28;20031;-78
2022/08/14 03:38:50;;;;;;;5.60;1.73;;;;;;;22.61;47.43;99872.19;5055038;28;20301;-76
2022/08/14 03:41:18;;;;;;;2.63;1.67;;;;;;;22.53;47.24;99865.13;5054911;28;20021;-77
2022/08/14 03:43:50;;;;;;;4.63;1.90;;;;;;;22.52;47.85;99869.66;5054572;28;20025;-77
2022/08/14 03:46:17;;;;;;;2.80;1.75;;;;;;;22.44;48.13;99859.13;5054538;28;20484;-77
2022/08/14 03:48:44;;;;;;;3.33;1.52;;;;;;;22.42;47.75;99869.19;5054575;28;20123;-77
2022/08/14 03:51:12;;;;;;;3.17;1.80;;;;;;;22.31;47.19;99869.72;5053412;28;20126;-77
2022/08/14 03:53:40;;;;;;;2.70;1.67;;;;;;;22.25;47.58;99865.97;5054671;28;20105;-78
2022/08/14 03:56:08;;;;;;;4.55;2.22;;;;;;;22.15;48.02;99868.13;5054761;28;20033;-78
2022/08/14 03:58:37;;;;;;;3.55;2.22;;;;;;;22.26;47.98;99858.78;5054413;28;20036;-78
2022/08/14 04:01:04;;;;;;;5.78;2.35;;;;;;;22.29;49.22;99869.09;5054359;28;20052;-77
2022/08/14 04:03:29;;;;;;;4.45;2.40;;;;;;;22.12;48.88;99853.28;5054616;28;20068;-78
2022/08/14 04:05:55;;;;;;;4.63;2.33;;;;;;;22.20;48.96;99864.88;5054579;28;20100;-77
2022/08/14 04:08:21;;;;;;;4.50;2.40;;;;;;;22.14;50.42;99861.94;5054192;28;20064;-78
2022/08/14 04:10:46;;;;;;;3.50;2.35;;;;;;;22.12;50.38;99860.50;5054426;28;20666;-78
2022/08/14 04:13:16;;;;;;;6.00;2.33;;;;;;;22.06;50.48;99854.06;5054392;28;20036;-77
2022/08/14 04:15:43;;;;;;;3.25;2.00;;;;;;;21.99;49.51;99858.53;5054026;28;20029;-78
2022/08/14 04:18:08;;;;;;;5.10;2.25;;;;;;;21.84;49.58;99865.78;5054025;28;20032;-78
2022/08/14 04:20:34;;;;;;;3.30;2.08;;;;;;;21.88;49.17;99857.22;5053673;28;20029;-78
2022/08/14 04:23:00;;;;;;;2.80;2.20;;;;;;;21.83;49.51;99853.44;5053978;28;20032;-77
2022/08/14 04:25:26;;;;;;;5.63;2.78;;;;;;;21.73;49.78;99859.94;5054109;28;20021;-77
2022/08/14 04:27:53;;;;;;;2.85;2.10;;;;;;;21.75;50.46;99849.88;5053797;28;20025;-77
2022/08/14 04:30:18;;;;;;;6.93;2.25;;;;;;;21.72;51.08;99854.75;5053621;28;20108;-77
2022/08/14 04:32:43;;;;;;;2.20;1.90;;;;;;;21.68;51.26;99842.81;5053919;28;20103;-77
2022/08/14 04:35:09;;;;;;;4.40;2.38;;;;;;;21.61;50.34;99855.28;5053744;28;20108;-77
2022/08/14 04:45:47;;;;;;;3.85;2.28;;;;;;;21.51;49.74;99835.03;5053776;28;20083;-77
2022/08/14 04:48:15;;;;;;;3.30;1.83;;;;;;;21.54;48.94;99834.69;5053354;28;20033;-77
2022/08/14 04:50:50;;;;;;;4.40;2.05;;;;;;;21.55;48.45;99833.66;5030722;28;20037;-78
2022/08/14 04:53:19;;;;;;;2.25;1.63;;;;;;;21.64;48.90;99828.19;5033211;28;20025;-77
2022/08/14 04:55:48;;;;;;;5.32;1.70;;;;;;;21.70;49.99;99816.72;5033463;28;20471;-77
2022/08/14 04:58:15;;;;;;;8.88;2.10;;;;;;;21.65;49.13;99816.50;5033380;28;20029;-78
2022/08/14 05:00:40;;;;;;;3.08;1.90;;;;;;;21.65;49.63;99819.97;5033489;28;20080;-79
2022/08/14 05:03:06;;;;;;;2.20;1.60;;;;;;;21.66;50.57;99821.63;5033372;28;20026;-78
2022/08/14 05:05:32;;;;;;;2.45;1.90;;;;;;;21.70;49.88;99812.22;5033128;28;20021;-77
2022/08/14 05:08:11;;;;;;;2.55;1.60;;;;;;;21.78;50.16;99813.91;5033073;28;20033;-77
2022/08/14 05:10:43;;;;;;;2.10;1.65;;;;;;;21.81;48.25;99810.06;5033280;28;20545;-77
2022/08/14 05:13:09;;;;;;;3.10;1.83;;;;;;;21.86;47.73;99804.94;5033212;28;20029;-77
2022/08/14 05:15:37;;;;;;;7.13;2.00;;;;;;;21.83;48.22;99806.16;5033218;28;20025;-77
2022/08/14 05:18:08;;;;;;;2.63;2.10;;;;;;;21.90;49.82;99801.72;5033198;28;20502;-77
2022/08/14 05:20:34;;;;;;;4.57;2.63;;;;;;;21.90;48.92;99807.06;5032776;28;20036;-77
2022/08/14 05:23:00;;;;;;;5.93;2.13;;;;;;;21.87;49.64;99802.09;5033093;28;20021;-77
2022/08/14 05:25:26;;;;;;;6.05;2.40;;;;;;;21.92;49.79;99810.38;5032770;28;20064;-77
2022/08/14 05:27:51;;;;;;;3.00;2.30;;;;;;;21.76;49.63;99803.44;5032857;28;20033;-77
2022/08/14 05:30:18;;;;;;;4.22;2.63;;;;;;;21.83;49.26;99808.00;5032700;28;20383;-77
2022/08/14 05:32:44;;;;;;;5.05;2.88;;;;;;;21.82;49.21;99806.34;5032048;28;20033;-78
2022/08/14 05:35:10;;;;;;;5.15;2.90;;;;;;;21.92;48.75;99801.50;5032667;28;20426;-77
2022/08/14 05:37:37;;;;;;;4.70;2.35;;;;;;;21.88;49.90;99797.56;5032754;28;20025;-78
2022/08/14 05:40:03;;;;;;;4.40;2.72;;;;;;;21.79;50.81;99791.53;5032782;28;20025;-78
2022/08/14 05:42:29;;;;;;;3.15;2.20;;;;;;;21.49;50.86;99788.19;5032604;28;20029;-78
2022/08/14 05:44:54;;;;;;;3.20;2.38;;;;;;;21.73;51.12;99798.47;5032816;28;20029;-78
2022/08/14 05:47:19;;;;;;;8.65;2.53;;;;;;;21.90;50.71;99787.50;5032239;28;20079;-78
2022/08/14 05:49:47;;;;;;;6.03;2.67;;;;;;;21.75;51.06;99787.59;5022125;28;20029;-79
2022/08/14 05:52:12;;;;;;;3.40;2.00;;;;;;;21.96;51.12;99792.09;5029617;28;20434;-80
2022/08/14 05:54:37;;;;;;;4.60;2.63;;;;;;;22.07;50.03;99796.06;5027192;28;20032;-80
2022/08/14 05:57:03;;;;;;;4.40;2.58;;;;;;;22.14;49.43;99802.31;5039288;28;20047;-80
2022/08/14 05:59:28;;;;;;;3.50;2.25;;;;;;;21.92;50.57;99798.81;5027104;28;20045;-80
2022/08/14 06:01:54;;;;;;;5.20;2.40;;;;;;;21.93;50.94;99811.19;5027010;28;20047;-80
2022/08/14 06:04:20;;;;;;;8.23;2.97;;;;;;;21.98;50.33;99808.78;5026125;28;20390;-80
2022/08/14 06:06:45;;;;;;;5.10;2.85;;;;;;;22.03;50.01;99808.19;5026816;28;20029;-81
2022/08/14 06:09:10;;;;;;;5.82;2.60;;;;;;;22.23;49.43;99809.16;5026638;28;20040;-80
2022/08/14 06:11:36;;;;;;;4.95;2.70;;;;;;;22.32;48.67;99813.38;5026488;28;20026;-80
2022/08/14 06:14:01;;;;;;;4.85;2.60;;;;;;;22.60;48.67;99809.00;5026923;28;20029;-79
2022/08/14 06:16:27;;;;;;;4.30;2.75;;;;;;;22.78;49.51;99803.94;5027009;28;20036;-80
2022/08/14 06:18:52;;;;;;;5.63;2.72;;;;;;;22.81;47.94;99814.28;5030363;28;20041;-80
2022/08/14 06:21:18;;;;;;;3.00;2.50;;;;;;;22.93;48.53;99810.00;5031768;28;20490;-80
2022/08/14 06:23:43;;;;;;;10.48;2.90;;;;;;;22.96;48.39;99819.47;5031762;28;20111;-80
2022/08/14 06:26:09;;;;;;;5.05;2.67;;;;;;;23.23;48.87;99825.78;5031741;28;20475;-80
2022/08/14 06:28:36;;;;;;;6.05;3.13;;;;;;;23.38;47.95;99824.78;5031384;28;20025;-80
2022/08/14 06:31:01;;;;;;;6.03;2.90;;;;;;;23.61;46.75;99822.56;5031535;28;20449;-79
2022/08/14 06:33:26;;;;;;;4.38;2.42;;;;;;;23.80;48.30;99820.19;5030914;28;20156;-79
2022/08/14 06:35:52;;;;;;;6.68;2.67;;;;;;;23.96;47.26;99822.44;5031721;28;20513;-80
2022/08/14 06:38:20;;;;;;;3.97;2.90;;;;;;;24.01;47.03;99811.09;5031461;28;20451;-79
2022/08/14 06:40:46;;;;;;;4.78;2.65;;;;;;;24.22;47.86;99810.88;5031221;28;20467;-80
2022/08/14 06:43:13;;;;;;;7.35;2.65;;;;;;;27.29;41.86;99814.97;5031257;28;20029;-80
2022/08/14 06:45:41;;;;;;;9.55;3.05;;;;;;;29.35;38.09;99803.47;5031534;28;20029;-80
2022/08/14 06:48:13;;;;;;;11.20;2.72;;;;;;;31.34;34.49;99801.97;5030579;28;20056;-80
2022/08/14 06:50:39;;;;;;;5.75;2.30;;;;;;;32.08;32.94;99803.19;5031219;28;20029;-80
2022/08/14 06:53:06;;;;;;;2.70;2.05;;;;;;;34.00;29.99;99801.63;5031507;28;20420;-80
2022/08/14 06:55:31;;;;;;;10.02;3.10;;;;;;;36.21;27.74;99802.06;5031632;28;20374;-80
2022/08/14 06:57:56;;;;;;;4.30;2.08;;;;;;;36.14;26.91;99799.66;5031250;28;20025;-80
2022/08/14 07:00:24;;;;;;;3.90;2.30;;;;;;;36.56;25.77;99800.03;5031727;28;20034;-80
2022/08/14 07:05:45;;;;;;;;;;;;;;;40.42;23.26;99802.34;5031821;28;20020;-80
2022/08/14 07:08:21;;;;;;;;;;;;;;;42.08;20.87;99794.91;5031433;28;19917;-80
2022/08/14 07:10:49;;;;;;;4.85;1.73;;;;;;;43.17;20.18;99796.06;5031072;28;19975;-81
2022/08/14 07:13:17;;;;;;;5.22;2.33;;;;;;;43.33;19.15;99788.00;5031082;28;20037;-81
2022/08/14 07:15:45;;;;;;;;;;;;;;;44.40;19.46;99789.25;5031496;28;20048;-81
2022/08/14 07:18:11;;;;;;;;;;;;;;;45.63;17.91;99786.13;5030866;28;19944;-81
2022/08/14 07:20:38;;;;;;;;;;;;;;;45.94;18.93;99779.00;5031669;28;19933;-81
2022/08/14 07:23:05;;;;;;;;;;;;;;;46.27;17.44;99781.41;5031629;28;19975;-81
2022/08/14 07:25:30;;;;;;;;;;;;;;;47.01;15.22;99775.16;5031520;28;19913;-81
2022/08/14 07:27:56;;;;;;;;;;;;;;;46.19;15.71;99774.09;5030288;28;20366;-81
2022/08/14 07:30:22;;;;;;;;;;;;;;;46.23;14.99;99777.75;5040261;28;19917;-81
2022/08/14 07:32:47;;;;;;;;;;;;;;;46.46;16.65;99775.94;5037687;28;19925;-80
2022/08/14 07:35:12;;;;;;;;;;;;;;;46.39;15.47;99761.06;5030955;28;19917;-80
2022/08/14 07:37:37;;;;;;;;;;;;;;;47.47;14.78;99755.78;5040426;28;19935;-80
2022/08/14 07:40:04;;;;;;;;;;;;;;;48.43;13.92;99751.03;5034505;28;19913;-81
2022/08/14 07:42:30;;;;;;;;;;;;;;;47.92;14.92;99743.09;5034885;28;19919;-81
2022/08/14 07:44:55;;;;;;;;;;;;;;;47.63;15.73;99742.59;5051298;28;20374;-81
2022/08/14 07:47:21;;;;;;;;;;;;;;;46.75;16.37;99756.31;5047988;28;20014;-81
2022/08/14 07:50:06;;;;;;;;;;;;;;;47.27;15.60;99746.69;5031329;28;19919;-81
2022/08/14 07:52:32;;;;;;;;;;;;;;;46.51;16.22;99744.31;5031007;28;20394;-81
2022/08/14 07:54:59;;;;;;;;;;;;;;;47.19;15.68;99742.97;5038185;28;19955;-82
2022/08/14 07:57:25;;;;;;;;;;;;;;;48.48;15.14;99729.59;5053328;28;19916;-82
2022/08/14 07:59:50;;;;;;;;;;;;;;;50.28;14.52;99699.50;5043592;28;20345;-82
2022/08/14 08:02:16;;;;;;;;;;;;;;;50.08;14.75;99684.22;5055071;28;19948;-80
2022/08/14 08:04:43;;;;;;;;;;;;;;;50.77;13.56;99728.06;5040261;28;19920;-80
2022/08/14 08:07:08;;;;;;;;;;;;;;;51.05;13.23;99690.22;5028884;28;19944;-79
2022/08/14 08:09:35;;;;;;;;;;;;;;;50.73;14.63;99646.22;5025157;28;19913;-79
2022/08/14 08:12:06;;;;;;;;;;;;;;;51.25;11.96;99646.75;5028922;28;20012;-79
2022/08/14 08:14:33;;;;;;;;;;;;;;;50.91;11.83;99644.28;5034556;28;19920;-79
2022/08/14 08:16:59;;;;;;;;;;;;;;;50.50;12.37;99647.38;5034496;28;19992;-78
2022/08/14 08:19:24;;;;;;;;;;;;;;;49.81;13.58;99704.78;5034919;28;20012;-80
2022/08/14 08:21:50;;;;;;;;;;;;;;;50.73;12.48;99713.28;5034312;28;19925;-80
2022/08/14 08:24:16;;;;;;;;;;;;;;;50.34;12.84;99702.72;5034734;28;20351;-80
2022/08/14 08:26:41;;;;;;;;;;;;;;;48.45;13.73;99698.53;5031882;28;19939;-79
2022/08/14 08:29:06;;;;;;;;;;;;;;;47.75;14.10;99712.97;5034280;28;19913;-80
2022/08/14 08:31:32;;;;;;;;;;;;;;;47.03;14.86;99711.69;5033958;28;19924;-80
2022/08/14 08:33:57;;;;;;;;;;;;;;;46.83;15.25;99711.69;5034258;28;19959;-80
2022/08/14 08:36:22;;;;;;;;;;;;;;;47.79;14.56;99708.28;5034007;28;19913;-79
2022/08/14 08:38:48;;;;;;;;;;;;;;;48.13;14.06;99700.06;5034226;28;19925;-79
2022/08/14 08:41:14;;;;;;;;;;;;;;;48.15;14.56;99700.47;5032804;28;19928;-79
2022/08/14 08:43:39;;;;;;;;;;;;;;;47.67;14.22;99698.16;5034101;28;19980;-79
2022/08/14 08:46:05;;;;;;;;;;;;;;;47.65;14.62;99698.50;5033864;28;20264;-80
2022/08/14 08:48:42;;;;;;;;;;;;;;;48.54;14.21;99695.47;5033734;28;19917;-80
2022/08/14 08:51:07;;;;;;;;;;;;;;;48.94;13.19;99679.22;5033423;28;19972;-80
2022/08/14 08:53:33;;;;;;;;;;;;;;;47.98;13.47;99699.84;5033774;28;20378;-80
2022/08/14 08:55:59;;;;;;;;;;;;;;;47.09;15.46;99701.88;5033134;28;19917;-80
2022/08/14 08:58:25;;;;;;;;;;;;;;;47.73;14.25;99693.88;5033760;28;19920;-80
2022/08/14 09:00:52;;;;;;;;;;;;;;;49.52;12.92;99681.41;5033499;28;19917;-80
2022/08/14 09:03:20;;;;;;;;;;;;;;;50.05;12.73;99685.00;5033601;28;19919;-80
2022/08/14 09:05:50;;;;;;;;;;;;;;;50.78;12.06;99683.00;5033618;28;20008;-80
2022/08/14 09:08:17;;;;;;;;;;;;;;;50.03;13.15;99676.19;5032703;28;19917;-80
2022/08/14 09:10:43;;;;;;;;;;;;;;;50.91;13.49;99680.59;5045209;28;19975;-80
2022/08/14 09:13:11;;;;;;;;;;;;;;;51.66;13.33;99685.47;5032965;28;19909;-80
2022/08/14 09:15:40;;;;;;;;;;;;;;;51.84;12.41;99679.09;5031626;28;19917;-79
2022/08/14 09:18:07;;;;;;;;;;;;;;;52.17;11.54;99654.66;5043888;28;19917;-79
2022/08/14 09:20:32;;;;;;;;;;;;;;;51.65;12.23;99663.53;5034622;28;19924;-79
2022/08/14 09:22:58;;;;;;;;;;;;;;;52.82;11.34;99658.72;5038259;28;19913;-80
2022/08/14 09:25:23;;;;;;;;;;;;;;;53.00;11.29;99666.25;5052775;28;19909;-80
2022/08/14 09:27:49;;;;;;;;;;;;;;;52.67;11.50;99668.41;5029598;28;19939;-80
2022/08/14 09:30:14;;;;;;;;;;;;;;;52.80;11.56;99666.75;5013314;28;19917;-81
2022/08/14 09:32:49;;;;;;;;;;;;;;;52.84;11.41;99675.16;5028455;28;19929;-81
2022/08/14 09:35:19;;;;;;;;;;;;;;;52.19;11.63;99672.63;5034041;28;19921;-81
