Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:38;;;;;;;3.63;3.43;;;;;;;0.22;92.44;95874.53;5116408;28;20197;-59
2021/04/07 00:03:04;;;;;;;6.67;3.93;;;;;;;0.33;93.27;95868.94;5116270;28;20176;-55
2021/04/07 00:05:33;;;;;;;3.53;3.20;;;;;;;0.07;91.88;95868.53;5116211;28;20784;-59
2021/04/07 00:07:59;;;;;;;4.30;3.70;;;;;;;0.35;92.40;95866.97;5116802;27;20497;-58
2021/04/07 00:10:37;;;;;;;4.00;3.23;;;;;;;0.54;90.77;95863.91;5116168;28;20500;-56
2021/04/07 00:13:03;;;;;;;4.20;3.80;;;;;;;0.49;91.07;95867.00;5115071;27;20461;-60
2021/04/07 00:15:29;;;;;;;3.27;2.97;;;;;;;0.57;90.47;95864.38;5116184;28;20406;-59
2021/04/07 00:17:56;;;;;;;2.80;2.60;;;;;;;0.68;89.72;95861.34;5123833;27;20428;-57
2021/04/07 00:20:25;;;;;;;3.10;2.80;;;;;;;0.52;89.68;95871.84;5136945;27;20802;-56
2021/04/07 00:22:51;;;;;;;3.00;2.80;;;;;;;0.62;90.18;95874.16;5133480;27;20406;-56
2021/04/07 00:25:18;;;;;;;3.67;3.33;;;;;;;0.68;89.51;95874.28;5115901;28;20505;-56
2021/04/07 00:27:51;;;;;;;3.80;3.10;;;;;;;0.67;88.71;95875.22;5115441;28;20402;-60
2021/04/07 00:30:18;;;;;;;3.37;3.10;;;;;;;0.50;89.55;95884.13;5115922;28;20430;-55
2021/04/07 00:32:43;;;;;;;2.90;2.70;;;;;;;0.80;88.57;95882.38;5124203;27;20850;-56
2021/04/07 00:35:09;;;;;;;5.10;3.17;;;;;;;0.86;89.15;95887.66;5121838;27;20429;-55
2021/04/07 00:37:37;;;;;;;2.93;2.70;;;;;;;0.99;88.51;95889.63;5115215;28;20262;-55
2021/04/07 00:40:07;;;;;;;2.87;2.67;;;;;;;0.83;87.84;95892.38;5115143;28;20433;-56
2021/04/07 00:42:33;;;;;;;2.67;2.47;;;;;;;0.67;89.52;95895.13;5115481;28;20407;-55
2021/04/07 00:44:59;;;;;;;3.50;3.20;;;;;;;0.59;89.90;95892.59;5115432;28;20456;-59
2021/04/07 00:47:24;;;;;;;2.80;2.60;;;;;;;0.52;91.00;95900.28;5118024;27;20429;-59
2021/04/07 00:49:50;;;;;;;3.90;2.87;;;;;;;0.44;90.29;95899.50;5135030;27;20921;-55
2021/04/07 00:52:15;;;;;;;4.00;3.00;;;;;;;0.53;89.60;95895.88;5123593;27;20287;-56
2021/04/07 00:54:41;;;;;;;3.03;2.80;;;;;;;0.78;89.08;95902.47;5115434;28;20174;-59
2021/04/07 00:57:07;;;;;;;4.27;3.50;;;;;;;0.72;88.58;95905.72;5115095;28;20615;-56
2021/04/07 00:59:32;;;;;;;3.73;3.20;;;;;;;0.63;90.04;95915.34;5115101;28;20184;-55
2021/04/07 01:01:58;;;;;;;2.87;2.67;;;;;;;0.94;88.81;95902.28;5115282;27;20407;-56
2021/04/07 01:04:25;;;;;;;3.30;3.10;;;;;;;0.91;88.46;95911.19;5115411;27;20177;-60
2021/04/07 01:06:51;;;;;;;4.13;3.10;;;;;;;0.92;86.96;95914.59;5132497;27;20183;-62
2021/04/07 01:09:17;;;;;;;2.80;2.50;;;;;;;0.59;87.93;95910.69;5135337;27;20429;-59
2021/04/07 01:11:42;;;;;;;3.00;2.80;;;;;;;0.58;88.78;95909.09;5135634;27;20457;-55
2021/04/07 01:14:07;;;;;;;6.20;4.63;;;;;;;0.75;88.32;95907.97;5135664;27;20175;-55
2021/04/07 01:16:33;;;;;;;3.90;3.10;;;;;;;1.03;86.38;95903.81;5135425;27;20182;-56
2021/04/07 01:18:59;;;;;;;2.93;2.70;;;;;;;0.92;86.36;95910.19;5134965;27;20251;-59
2021/04/07 01:21:24;;;;;;;3.60;3.23;;;;;;;0.83;86.65;95906.09;5134164;27;20173;-59
2021/04/07 01:23:50;;;;;;;3.63;3.33;;;;;;;0.92;85.93;95912.00;5134072;27;20208;-55
2021/04/07 01:26:16;;;;;;;4.10;3.13;;;;;;;1.02;85.61;95908.16;5135031;27;20183;-55
2021/04/07 01:28:42;;;;;;;4.13;3.23;;;;;;;0.73;86.77;95910.72;5134707;27;20275;-55
2021/04/07 01:31:08;;;;;;;3.40;3.10;;;;;;;1.02;85.57;95912.53;5135177;27;20498;-56
2021/04/07 01:33:34;;;;;;;3.37;3.10;;;;;;;0.58;86.87;95919.44;5132678;27;20507;-56
2021/04/07 01:35:59;;;;;;;4.43;4.03;;;;;;;0.79;85.82;95920.38;5126506;27;20513;-55
2021/04/07 01:38:25;;;;;;;4.40;3.60;;;;;;;0.79;85.57;95924.72;5112605;27;20611;-60
2021/04/07 01:40:51;;;;;;;4.67;3.50;;;;;;;0.86;85.52;95928.22;5114566;28;20176;-60
2021/04/07 01:43:18;;;;;;;3.30;3.10;;;;;;;1.02;84.47;95926.25;5115638;27;20211;-60
2021/04/07 01:45:47;;;;;;;4.23;3.70;;;;;;;1.15;84.53;95928.22;5114446;28;20408;-59
2021/04/07 01:48:17;;;;;;;4.27;3.17;;;;;;;0.62;85.60;95929.22;5119149;27;20443;-56
2021/04/07 01:50:44;;;;;;;3.67;3.33;;;;;;;0.84;84.68;95935.34;5133322;27;20516;-60
2021/04/07 01:53:11;;;;;;;4.10;3.80;;;;;;;0.69;84.52;95937.88;5123300;27;20486;-55
2021/04/07 01:55:36;;;;;;;4.70;4.13;;;;;;;0.43;85.31;95940.06;5114313;28;20414;-55
2021/04/07 01:58:02;;;;;;;7.80;4.60;;;;;;;0.43;87.03;95939.25;5113739;28;20459;-56
2021/04/07 02:00:28;;;;;;;4.50;4.10;;;;;;;0.23;87.17;95930.38;5114047;28;20505;-59
2021/04/07 02:02:54;;;;;;;4.57;4.03;;;;;;;0.31;86.40;95940.66;5115106;27;20418;-55
2021/04/07 02:05:19;;;;;;;4.70;4.17;;;;;;;0.23;86.73;95940.69;5114010;28;20180;-60
2021/04/07 02:07:44;;;;;;;4.43;3.97;;;;;;;0.00;87.92;95935.53;5113694;28;20485;-55
2021/04/07 02:10:11;;;;;;;5.27;4.67;;;;;;;0.23;86.77;95940.69;5113780;28;20199;-60
2021/04/07 02:12:36;;;;;;;5.30;4.50;;;;;;;0.54;84.80;95938.84;5113978;28;20213;-56
2021/04/07 02:15:12;;;;;;;5.03;4.60;;;;;;;0.49;85.51;95949.69;5114604;28;20407;-55
2021/04/07 02:17:37;;;;;;;4.70;4.00;;;;;;;0.37;85.48;95952.84;5133672;27;20189;-60
2021/04/07 02:20:04;;;;;;;5.00;4.33;;;;;;;0.28;85.66;95946.13;5134390;27;20526;-60
2021/04/07 02:22:30;;;;;;;8.27;5.57;;;;;;;0.17;85.91;95951.69;5133576;27;20185;-59
2021/04/07 02:24:55;;;;;;;5.40;4.87;;;;;;;0.48;84.37;95955.84;5134453;27;20404;-59
2021/04/07 02:27:23;;;;;;;4.73;4.33;;;;;;;0.37;85.74;95955.44;5133325;27;20172;-60
2021/04/07 02:29:52;;;;;;;5.73;5.13;;;;;;;0.57;84.67;95964.31;5134188;27;20195;-56
2021/04/07 02:32:18;;;;;;;5.47;5.00;;;;;;;0.48;84.19;95958.44;5132052;28;20464;-59
2021/04/07 02:34:44;;;;;;;4.40;4.10;;;;;;;0.41;84.53;95961.88;5134309;27;20401;-59
2021/04/07 02:37:16;;;;;;;4.43;4.03;;;;;;;0.44;84.37;95972.66;5133937;27;20512;-56
2021/04/07 02:39:42;;;;;;;7.33;4.87;;;;;;;0.07;86.53;95969.22;5123505;27;20449;-55
2021/04/07 02:42:09;;;;;;;4.63;4.23;;;;;;;0.18;85.56;95979.16;5119043;27;20475;-55
2021/04/07 02:44:35;;;;;;;5.40;4.40;;;;;;;0.24;85.31;95975.88;5124647;28;20429;-59
2021/04/07 02:47:00;;;;;;;5.10;4.53;;;;;;;0.28;85.47;95974.56;5133642;27;20433;-56
2021/04/07 02:49:26;;;;;;;5.43;4.97;;;;;;;0.33;84.87;95983.41;5134281;27;20434;-60
2021/04/07 02:51:52;;;;;;;4.20;3.90;;;;;;;0.30;85.00;95980.34;5134126;27;20285;-55
2021/04/07 02:54:18;;;;;;;4.47;4.07;;;;;;;0.28;85.29;95983.13;5129234;27;21794;-56
2021/04/07 02:56:43;;;;;;;4.53;4.20;;;;;;;0.31;85.01;95984.56;5113592;28;20187;-60
2021/04/07 02:59:09;;;;;;;4.60;4.30;;;;;;;0.45;84.77;95989.78;5113042;28;20431;-55
2021/04/07 03:01:34;;;;;;;5.30;4.90;;;;;;;0.39;85.33;95993.03;5116765;28;20233;-55
2021/04/07 03:04:00;;;;;;;6.87;4.87;;;;;;;0.71;83.91;95992.00;5120701;27;20176;-60
2021/04/07 03:06:25;;;;;;;5.80;4.53;;;;;;;0.64;83.29;95991.88;5137969;27;20172;-59
2021/04/07 03:08:51;;;;;;;5.10;4.23;;;;;;;0.76;83.03;95990.50;5132246;27;20528;-56
2021/04/07 03:11:17;;;;;;;5.00;4.53;;;;;;;0.44;83.75;96002.84;5117219;28;20271;-56
2021/04/07 03:13:42;;;;;;;5.23;4.83;;;;;;;0.82;83.49;96001.91;5135180;27;20268;-59
2021/04/07 03:16:08;;;;;;;5.03;4.30;;;;;;;0.72;83.27;95998.78;5137882;27;20440;-56
2021/04/07 03:18:33;;;;;;;6.90;4.40;;;;;;;0.55;84.00;96007.63;5136454;27;20282;-60
2021/04/07 03:20:59;;;;;;;5.07;4.57;;;;;;;0.78;82.39;96009.22;5137832;27;20186;-55
2021/04/07 03:23:24;;;;;;;5.27;4.50;;;;;;;0.68;82.13;96013.03;5137564;27;20170;-59
2021/04/07 03:25:49;;;;;;;5.20;4.20;;;;;;;0.69;83.51;96022.41;5137541;27;20164;-59
2021/04/07 03:28:15;;;;;;;5.33;4.60;;;;;;;0.70;83.20;96018.81;5137183;27;20600;-59
2021/04/07 03:30:52;;;;;;;4.63;4.20;;;;;;;0.69;82.48;96027.56;5133642;27;20182;-59
2021/04/07 03:33:31;;;;;;;5.40;4.13;;;;;;;0.59;83.51;96016.63;5139736;27;20229;-55
2021/04/07 03:35:59;;;;;;;6.23;3.80;;;;;;;0.42;83.38;96028.06;5134245;27;20438;-56
2021/04/07 03:38:25;;;;;;;5.77;4.37;;;;;;;0.57;83.13;96026.34;5121460;27;20922;-59
2021/04/07 03:40:50;;;;;;;3.77;3.47;;;;;;;0.45;84.53;96035.47;5132660;27;20421;-60
2021/04/07 03:43:19;;;;;;;3.97;3.67;;;;;;;0.58;83.27;96044.25;5157969;27;20405;-55
2021/04/07 03:45:49;;;;;;;5.17;3.90;;;;;;;0.75;83.40;96047.53;5147248;27;20537;-55
2021/04/07 03:48:21;;;;;;;4.07;3.47;;;;;;;0.81;83.28;96045.09;5122512;27;20449;-55
2021/04/07 03:50:48;;;;;;;4.77;4.37;;;;;;;0.89;82.83;96051.94;5129697;27;20424;-56
2021/04/07 03:53:15;;;;;;;5.50;4.93;;;;;;;0.94;83.36;96058.19;5123453;27;20479;-59
2021/04/07 03:55:41;;;;;;;5.70;4.10;;;;;;;0.72;82.51;96064.22;5116636;27;20430;-60
2021/04/07 03:58:07;;;;;;;5.13;4.57;;;;;;;0.48;84.41;96058.38;5114563;27;22127;-55
2021/04/07 04:00:33;;;;;;;3.70;3.40;;;;;;;0.59;83.45;96056.22;5122333;27;20422;-60
2021/04/07 04:02:58;;;;;;;4.03;3.50;;;;;;;0.78;83.12;96057.56;5116322;27;20422;-59
2021/04/07 04:05:24;;;;;;;4.47;3.67;;;;;;;1.00;82.17;96064.47;5116961;27;20422;-56
2021/04/07 04:07:50;;;;;;;4.07;3.77;;;;;;;0.98;82.28;96061.25;5129874;27;20180;-56
2021/04/07 04:10:16;;;;;;;4.30;3.90;;;;;;;1.00;80.48;96060.09;5136748;27;20234;-59
2021/04/07 04:12:42;;;;;;;4.60;4.20;;;;;;;1.12;80.28;96072.63;5124366;27;20196;-56
2021/04/07 04:15:11;;;;;;;4.10;3.67;;;;;;;0.94;82.12;96071.13;5157314;27;20914;-60
2021/04/07 04:17:38;;;;;;;3.83;3.53;;;;;;;0.80;82.00;96068.50;5155966;27;20403;-56
2021/04/07 04:20:05;;;;;;;3.90;3.60;;;;;;;0.72;81.67;96073.75;5115832;27;20506;-56
2021/04/07 04:22:31;;;;;;;3.80;3.00;;;;;;;0.83;80.71;96070.75;5117017;27;20543;-61
2021/04/07 04:24:56;;;;;;;3.37;3.07;;;;;;;0.69;81.43;96077.47;5115826;28;20489;-59
2021/04/07 04:27:21;;;;;;;3.77;3.07;;;;;;;0.84;81.12;96080.91;5119674;27;20180;-60
2021/04/07 04:29:47;;;;;;;6.93;3.40;;;;;;;0.87;81.20;96084.94;5136548;27;20192;-59
2021/04/07 04:32:12;;;;;;;3.27;2.97;;;;;;;0.85;80.99;96095.44;5121479;27;20196;-62
2021/04/07 04:34:38;;;;;;;4.43;3.10;;;;;;;0.75;80.42;96099.22;5121349;27;20559;-56
2021/04/07 04:37:03;;;;;;;3.83;3.43;;;;;;;0.50;80.63;96113.28;5121956;27;20170;-61
2021/04/07 04:39:28;;;;;;;3.53;3.23;;;;;;;0.80;80.47;96108.09;5151594;27;20227;-55
2021/04/07 04:41:54;;;;;;;4.23;3.03;;;;;;;0.60;81.75;96111.25;5155140;27;20171;-56
2021/04/07 04:44:19;;;;;;;3.20;2.73;;;;;;;0.40;82.27;96116.06;5136019;27;20168;-55
2021/04/07 04:46:44;;;;;;;4.10;3.00;;;;;;;0.53;81.23;96129.25;5135927;27;20187;-59
2021/04/07 04:49:10;;;;;;;3.77;3.23;;;;;;;0.73;80.65;96133.00;5134663;27;20187;-61
2021/04/07 04:51:35;;;;;;;3.97;3.20;;;;;;;0.45;82.05;96128.47;5135478;27;20210;-59
2021/04/07 04:54:00;;;;;;;4.37;3.23;;;;;;;0.41;80.67;96145.28;5135857;27;20177;-59
2021/04/07 04:56:26;;;;;;;4.73;3.30;;;;;;;0.35;81.25;96149.34;5119362;27;20175;-60
2021/04/07 04:58:51;;;;;;;3.37;3.17;;;;;;;0.44;80.31;96156.09;5114703;27;20187;-55
2021/04/07 05:01:16;;;;;;;3.37;3.00;;;;;;;0.38;81.28;96161.13;5135394;27;20224;-61
2021/04/07 05:03:42;;;;;;;4.00;2.90;;;;;;;0.53;79.60;96164.59;5130094;27;20172;-58
2021/04/07 05:06:07;;;;;;;4.83;3.23;;;;;;;0.61;80.89;96160.22;5134166;27;20190;-59
2021/04/07 05:08:33;;;;;;;4.57;3.10;;;;;;;0.64;79.22;96170.22;5135006;27;20211;-61
2021/04/07 05:10:58;;;;;;;3.70;2.80;;;;;;;0.80;78.11;96164.13;5124509;27;20180;-60
2021/04/07 05:13:23;;;;;;;3.93;2.80;;;;;;;0.79;78.21;96178.06;5129173;27;20655;-55
2021/04/07 05:15:49;;;;;;;3.20;2.90;;;;;;;0.73;78.70;96179.53;5156242;27;20243;-56
2021/04/07 05:18:16;;;;;;;3.23;3.00;;;;;;;0.69;79.20;96186.00;5151649;27;20200;-59
2021/04/07 05:20:42;;;;;;;2.73;2.53;;;;;;;0.79;78.48;96180.63;5127892;27;20177;-61
2021/04/07 05:23:09;;;;;;;3.07;2.60;;;;;;;0.66;77.84;96183.78;5114260;28;20421;-57
2021/04/07 05:25:35;;;;;;;3.20;2.60;;;;;;;0.85;77.19;96179.97;5129932;27;20415;-55
2021/04/07 05:28:05;;;;;;;4.17;3.03;;;;;;;0.84;76.85;96183.50;5114117;28;20432;-60
2021/04/07 05:30:59;;;;;;;2.57;2.30;;;;;;;0.88;76.54;96189.97;5128120;27;20501;-56
2021/04/07 05:33:19;;;;;;;6.27;3.50;;;;;;;0.67;77.40;96194.94;5134471;27;20468;-55
2021/04/07 05:35:44;;;;;;;5.23;2.80;;;;;;;0.54;77.83;96197.25;5132502;27;20425;-56
2021/04/07 05:38:09;;;;;;;2.60;2.40;;;;;;;0.64;77.30;96211.56;5134542;27;20425;-60
2021/04/07 05:40:35;;;;;;;3.00;2.60;;;;;;;1.14;75.49;96203.41;5134430;27;20698;-56
2021/04/07 05:43:02;;;;;;;2.90;2.70;;;;;;;1.07;75.06;96197.28;5115616;27;20286;-56
2021/04/07 05:45:28;;;;;;;3.57;2.93;;;;;;;0.70;76.33;96207.50;5126566;27;20176;-60
2021/04/07 05:47:53;;;;;;;2.83;2.63;;;;;;;0.42;77.10;96219.22;5124780;27;20923;-60
2021/04/07 05:50:19;;;;;;;4.60;2.93;;;;;;;0.52;76.94;96220.66;5133901;27;20655;-58
2021/04/07 05:52:44;;;;;;;4.70;2.77;;;;;;;0.61;76.41;96231.78;5134821;27;20210;-61
2021/04/07 05:55:11;;;;;;;2.10;2.00;;;;;;;0.46;75.93;96233.44;5134758;27;20202;-57
2021/04/07 05:57:36;;;;;;;2.60;2.40;;;;;;;0.73;76.68;96235.59;5132685;27;20172;-58
2021/04/07 06:00:03;;;;;;;3.30;3.10;;;;;;;1.04;75.37;96236.41;5134621;27;20823;-58
2021/04/07 06:02:28;;;;;;;2.87;2.57;;;;;;;0.73;75.47;96254.50;5134618;27;20237;-60
2021/04/07 06:04:53;;;;;;;2.60;2.40;;;;;;;0.69;75.26;96257.59;5134436;27;20802;-60
2021/04/07 06:07:19;;;;;;;4.63;2.80;;;;;;;0.69;75.00;96263.56;5133801;27;20176;-58
2021/04/07 06:09:44;;;;;;;3.60;2.70;;;;;;;0.72;74.21;96270.19;5134612;27;20656;-60
2021/04/07 06:12:10;;;;;;;2.67;2.23;;;;;;;0.91;75.45;96275.75;5132579;27;20283;-60
2021/04/07 06:14:35;;;;;;;4.17;2.60;;;;;;;0.74;74.82;96281.94;5134410;27;20175;-58
2021/04/07 06:17:01;;;;;;;5.03;3.27;;;;;;;0.68;76.49;96280.03;5134096;27;20167;-61
2021/04/07 06:19:26;;;;;;;3.50;2.30;;;;;;;0.86;74.60;96288.38;5120530;27;20672;-62
2021/04/07 06:21:51;;;;;;;2.90;2.70;;;;;;;0.98;74.51;96287.03;5113773;28;20233;-62
2021/04/07 06:24:17;;;;;;;4.57;2.20;;;;;;;0.91;75.17;96291.25;5113608;28;20226;-59
2021/04/07 06:26:42;;;;;;;3.93;2.80;;;;;;;1.12;73.86;96293.28;5121638;27;20173;-61
2021/04/07 06:29:07;;;;;;;3.20;2.80;;;;;;;1.11;73.55;96288.25;5127539;27;20197;-60
2021/04/07 06:31:33;;;;;;;4.60;2.73;;;;;;;1.30;73.08;96293.84;5126270;28;20235;-62
2021/04/07 06:33:58;;;;;;;2.90;2.70;;;;;;;1.15;72.22;96313.63;5132047;27;20184;-62
2021/04/07 06:36:24;;;;;;;3.83;2.90;;;;;;;1.14;73.09;96314.63;5117584;27;20225;-62
2021/04/07 06:38:49;;;;;;;6.10;2.87;;;;;;;0.98;73.11;96305.13;5129928;27;20198;-62
2021/04/07 06:41:14;;;;;;;2.70;2.50;;;;;;;1.00;72.94;96323.06;5130060;27;20166;-59
2021/04/07 06:43:40;;;;;;;4.60;3.73;;;;;;;1.17;72.32;96309.09;5138410;27;20183;-60
2021/04/07 06:46:08;;;;;;;5.43;3.13;;;;;;;1.17;72.30;96329.78;5135507;27;20168;-59
2021/04/07 06:48:34;;;;;;;4.73;3.00;;;;;;;1.05;72.34;96324.16;5134265;27;20210;-59
2021/04/07 06:51:01;;;;;;;6.90;3.03;;;;;;;1.12;71.36;96339.84;5134730;27;20401;-56
2021/04/07 06:53:27;;;;;;;5.90;3.13;;;;;;;1.05;72.53;96334.53;5133185;27;20204;-59
2021/04/07 06:55:53;;;;;;;4.17;3.33;;;;;;;1.38;71.20;96335.19;5132927;27;20429;-57
2021/04/07 06:58:19;;;;;;;2.47;2.20;;;;;;;1.27;71.36;96332.97;5133655;27;20494;-57
2021/04/07 07:00:45;;;;;;;4.53;3.33;;;;;;;1.27;71.31;96339.94;5132409;27;20462;-60
2021/04/07 07:03:17;;;;;;;5.90;3.60;;;;;;;1.46;69.94;96348.09;5134597;27;20172;-58
2021/04/07 07:05:46;;;;;;;3.40;3.10;;;;;;;1.46;69.92;96350.69;5134461;27;20180;-61
2021/04/07 07:08:16;;;;;;;5.00;3.27;;;;;;;1.43;69.16;96352.81;5133984;27;20464;-61
2021/04/07 07:10:44;;;;;;;4.30;2.60;;;;;;;0.98;70.64;96359.44;5131973;27;20428;-60
2021/04/07 07:13:16;;;;;;;5.00;2.93;;;;;;;1.09;70.02;96360.06;5134177;27;20471;-59
2021/04/07 07:15:42;;;;;;;4.73;3.27;;;;;;;0.71;70.84;96369.34;5133448;27;20937;-59
2021/04/07 07:18:07;;;;;;;5.30;2.80;;;;;;;0.81;71.73;96365.66;5133885;27;20420;-57
2021/04/07 07:20:35;;;;;;;5.13;3.00;;;;;;;1.07;72.26;96373.13;5134319;27;20620;-61
2021/04/07 07:23:02;;;;;;;2.70;2.50;;;;;;;1.35;71.90;96366.59;5132600;27;20168;-59
2021/04/07 07:25:29;;;;;;;2.50;2.30;;;;;;;1.50;70.04;96370.09;5123687;27;20910;-61
2021/04/07 07:28:05;;;;;;;4.70;2.33;;;;;;;1.64;68.82;96373.72;5143030;27;20419;-60
2021/04/07 07:30:41;;;;;;;2.70;2.53;;;;;;;1.51;70.25;96373.44;5132157;27;20425;-58
2021/04/07 07:33:21;;;;;;;3.53;2.60;;;;;;;1.42;70.34;96375.28;5112615;27;20457;-58
2021/04/07 07:35:50;;;;;;;4.27;2.60;;;;;;;1.51;69.64;96374.25;5112976;28;20402;-57
2021/04/07 07:38:25;;;;;;;2.70;2.50;;;;;;;1.57;68.96;96371.00;5114028;27;20439;-60
2021/04/07 07:41:06;;;;;;;3.67;2.07;;;;;;;1.63;68.52;96378.06;5122514;27;20413;-58
2021/04/07 07:43:33;;;;;;;4.90;2.03;;;;;;;1.59;68.77;96394.94;5135712;27;20537;-58
2021/04/07 07:46:07;;;;;;;2.33;1.87;;;;;;;1.77;68.13;96385.16;5136499;27;20420;-58
2021/04/07 07:48:32;;;;;;;2.80;2.40;;;;;;;2.23;67.05;96377.41;5129741;27;20458;-56
2021/04/07 07:50:58;;;;;;;3.03;2.50;;;;;;;1.70;66.44;96391.16;5116769;28;20878;-56
2021/04/07 07:53:23;;;;;;;2.23;2.07;;;;;;;1.35;67.09;96395.03;5116756;28;20196;-56
2021/04/07 07:55:51;;;;;;;2.30;2.10;;;;;;;1.40;68.33;96395.34;5116697;28;20173;-56
2021/04/07 07:58:18;;;;;;;1.93;1.83;;;;;;;1.00;68.79;96416.16;5115977;28;20555;-58
2021/04/07 08:00:44;;;;;;;2.50;2.40;;;;;;;0.89;70.41;96419.09;5116520;28;20403;-58
2021/04/07 08:03:14;;;;;;;3.80;2.07;;;;;;;0.98;70.67;96418.91;5121622;27;20421;-58
2021/04/07 08:05:42;;;;;;;2.57;2.37;;;;;;;1.12;70.56;96430.38;5126403;27;20432;-56
2021/04/07 08:08:09;;;;;;;2.43;1.80;;;;;;;1.17;71.00;96425.50;5115784;28;20418;-58
2021/04/07 08:10:36;;;;;;;3.20;2.00;;;;;;;1.20;70.90;96425.16;5123312;27;20432;-56
2021/04/07 08:13:04;;;;;;;2.30;2.10;;;;;;;1.17;71.38;96422.09;5136540;27;20437;-57
2021/04/07 08:15:31;;;;;;;5.67;2.50;;;;;;;1.03;72.82;96426.19;5136614;27;20497;-56
2021/04/07 08:17:57;;;;;;;3.63;1.93;;;;;;;0.86;72.44;96437.53;5136256;27;20402;-58
2021/04/07 08:20:23;;;;;;;2.43;2.20;;;;;;;1.39;71.21;96439.50;5136635;27;20405;-58
2021/04/07 08:22:52;;;;;;;3.63;2.60;;;;;;;1.27;72.57;96440.84;5135383;27;20419;-56
2021/04/07 08:25:18;;;;;;;3.53;2.37;;;;;;;1.41;72.93;96443.56;5129258;27;20848;-56
2021/04/07 08:27:43;;;;;;;1.90;1.80;;;;;;;1.44;71.62;96450.16;5115519;28;20403;-56
2021/04/07 08:30:09;;;;;;;8.23;2.60;;;;;;;1.30;73.02;96446.50;5115699;28;20423;-56
2021/04/07 08:32:37;;;;;;;4.27;2.23;;;;;;;1.31;73.90;96450.69;5115685;28;20208;-58
2021/04/07 08:35:06;;;;;;;2.70;2.47;;;;;;;1.16;75.22;96449.75;5115767;28;20471;-56
2021/04/07 08:37:32;;;;;;;3.00;2.53;;;;;;;1.20;74.38;96471.72;5115259;28;20402;-56
2021/04/07 08:40:10;;;;;;;2.33;2.23;;;;;;;0.99;75.11;96463.69;5118848;27;20441;-56
2021/04/07 08:42:38;;;;;;;2.20;2.00;;;;;;;1.30;73.38;96464.59;5118040;27;20417;-58
2021/04/07 08:45:09;;;;;;;4.50;2.27;;;;;;;1.42;74.50;96460.69;5136470;27;20398;-56
2021/04/07 08:47:45;;;;;;;4.47;2.47;;;;;;;1.53;73.56;96467.28;5135537;27;20409;-59
2021/04/07 08:50:13;;;;;;;3.53;2.40;;;;;;;1.80;70.33;96449.53;5135964;27;20399;-56
2021/04/07 08:52:43;;;;;;;2.73;2.27;;;;;;;1.35;71.68;96475.25;5135783;27;20455;-57
2021/04/07 08:55:15;;;;;;;6.23;2.57;;;;;;;1.58;70.72;96475.34;5130033;27;20518;-58
2021/04/07 08:57:41;;;;;;;6.50;2.90;;;;;;;1.48;73.71;96472.16;5114088;28;20748;-58
2021/04/07 09:00:11;;;;;;;5.23;2.80;;;;;;;1.45;75.60;96478.47;5115227;28;20791;-58
2021/04/07 09:02:56;;;;;;;2.40;2.20;;;;;;;1.00;77.37;96481.63;5115279;28;20403;-56
2021/04/07 09:05:31;;;;;;;3.03;2.80;;;;;;;1.00;80.31;96484.22;5115728;28;20835;-57
2021/04/07 09:07:58;;;;;;;3.03;2.73;;;;;;;1.19;82.03;96490.00;5114623;28;20402;-56
2021/04/07 09:10:24;;;;;;;2.90;2.70;;;;;;;1.15;83.51;96496.47;5124268;27;20429;-56
2021/04/07 09:12:51;;;;;;;3.47;3.17;;;;;;;1.35;83.35;96490.78;5135512;27;20464;-58
2021/04/07 09:15:20;;;;;;;2.93;2.73;;;;;;;1.44;83.79;96481.22;5135402;27;20195;-57
2021/04/07 09:17:46;;;;;;;3.43;3.13;;;;;;;1.43;84.05;96485.56;5134894;27;20870;-58
2021/04/07 09:20:35;;;;;;;3.30;3.03;;;;;;;1.41;81.49;96499.66;5114936;28;20833;-58
2021/04/07 09:23:09;;;;;;;4.60;2.80;;;;;;;1.35;82.09;96495.16;5114998;28;20504;-58
2021/04/07 09:25:36;;;;;;;6.37;2.73;;;;;;;1.28;82.31;96494.19;5114642;28;20407;-58
2021/04/07 09:28:04;;;;;;;3.20;3.00;;;;;;;1.15;81.59;96494.69;5114236;28;20407;-57
2021/04/07 09:30:38;;;;;;;3.53;3.27;;;;;;;0.89;79.95;96499.25;5126644;27;20457;-58
2021/04/07 09:33:07;;;;;;;2.97;2.67;;;;;;;1.07;78.46;96486.16;5135423;27;20464;-56
2021/04/07 09:35:32;;;;;;;4.50;3.67;;;;;;;1.05;76.98;96507.81;5135091;27;20412;-56
2021/04/07 09:37:58;;;;;;;5.87;3.13;;;;;;;1.14;75.54;96493.09;5130292;27;20427;-56
2021/04/07 09:40:23;;;;;;;3.13;2.90;;;;;;;1.35;75.70;96489.97;5122412;27;20583;-58
2021/04/07 09:42:49;;;;;;;3.43;2.70;;;;;;;1.86;73.87;96484.31;5135086;27;20187;-58
2021/04/07 09:45:23;;;;;;;6.80;2.73;;;;;;;1.93;71.09;96480.06;5121712;27;20181;-59
2021/04/07 09:47:55;;;;;;;3.03;2.70;;;;;;;2.04;70.38;96472.72;5115384;27;20520;-61
2021/04/07 09:50:21;;;;;;;5.13;2.60;;;;;;;2.36;67.67;96465.72;5112807;28;20427;-59
2021/04/07 09:52:47;;;;;;;3.07;2.70;;;;;;;2.50;67.28;96470.97;5111805;28;20457;-60
2021/04/07 09:55:21;;;;;;;2.73;2.30;;;;;;;2.09;66.92;96480.78;5112164;27;20181;-58
2021/04/07 09:57:57;;;;;;;2.97;2.77;;;;;;;2.22;65.44;96477.66;5130222;27;20487;-60
2021/04/07 10:00:30;;;;;;;4.63;3.10;;;;;;;2.47;65.95;96492.06;5110645;28;20415;-59
2021/04/07 10:02:56;;;;;;;3.00;2.70;;;;;;;2.69;63.74;96480.06;5110788;28;20483;-61
2021/04/07 10:05:29;;;;;;;2.50;2.30;;;;;;;2.49;62.71;96491.88;5111111;28;20513;-60
2021/04/07 10:08:23;;;;;;;3.20;2.90;;;;;;;2.72;64.48;96483.13;5110603;27;20250;-60
2021/04/07 10:10:48;;;;;;;3.37;3.07;;;;;;;2.82;63.29;96486.31;5115763;27;20509;-58
2021/04/07 10:13:14;;;;;;;3.13;2.90;;;;;;;2.63;64.52;96481.56;5119467;27;20560;-60
2021/04/07 10:15:39;;;;;;;3.33;2.60;;;;;;;2.71;66.79;96496.28;5114615;27;20177;-60
2021/04/07 10:18:06;;;;;;;4.87;3.10;;;;;;;2.19;71.33;96513.47;5111624;28;20222;-59
2021/04/07 10:20:32;;;;;;;4.00;2.80;;;;;;;2.13;75.88;96507.16;5133327;27;20171;-57
2021/04/07 10:22:57;;;;;;;4.17;2.70;;;;;;;2.39;74.60;96515.44;5133733;27;20472;-61
2021/04/07 10:25:26;;;;;;;2.67;2.47;;;;;;;2.29;72.53;96512.25;5123847;27;20422;-56
2021/04/07 10:27:52;;;;;;;7.00;2.80;;;;;;;2.50;71.93;96520.22;5117970;28;20519;-61
2021/04/07 10:30:19;;;;;;;2.80;2.53;;;;;;;1.71;75.44;96524.81;5134506;27;20493;-60
2021/04/07 10:32:49;;;;;;;2.53;2.33;;;;;;;1.45;78.85;96525.03;5124318;27;20203;-60
2021/04/07 10:35:21;;;;;;;5.20;2.60;;;;;;;1.71;78.03;96530.00;5126095;28;20418;-60
2021/04/07 10:37:51;;;;;;;4.60;2.60;;;;;;;1.79;73.51;96535.94;5113968;28;20432;-61
2021/04/07 10:40:21;;;;;;;4.33;2.37;;;;;;;2.09;72.23;96529.19;5126248;27;20469;-56
2021/04/07 10:42:47;;;;;;;3.20;2.90;;;;;;;2.15;69.26;96520.75;5151734;27;20933;-57
2021/04/07 10:45:15;;;;;;;2.50;2.30;;;;;;;2.43;66.69;96526.28;5134091;27;20409;-57
2021/04/07 10:47:41;;;;;;;6.10;2.33;;;;;;;2.63;65.91;96522.25;5133871;27;20432;-57
2021/04/07 10:50:08;;;;;;;3.57;2.93;;;;;;;2.95;65.76;96515.03;5132661;28;20421;-57
2021/04/07 10:52:43;;;;;;;3.17;2.30;;;;;;;2.81;63.61;96510.63;5127054;27;20261;-56
2021/04/07 10:55:12;;;;;;;3.93;2.70;;;;;;;2.54;63.92;96520.69;5128813;27;20779;-57
2021/04/07 10:57:39;;;;;;;3.20;1.80;;;;;;;2.46;64.03;96518.97;5115890;28;20434;-56
2021/04/07 11:00:10;;;;;;;2.97;1.90;;;;;;;2.34;64.24;96509.97;5116036;28;20447;-57
2021/04/07 11:02:44;;;;;;;3.20;2.17;;;;;;;2.55;64.48;96501.56;5113886;28;20403;-56
2021/04/07 11:05:15;;;;;;;3.90;1.83;;;;;;;2.63;63.29;96517.88;5113538;28;20409;-60
2021/04/07 11:07:41;;;;;;;2.53;1.70;;;;;;;2.73;64.27;96512.47;5130355;28;20425;-61
2021/04/07 11:10:08;;;;;;;3.73;1.77;;;;;;;2.85;62.09;96511.06;5133952;27;20426;-59
2021/04/07 11:12:34;;;;;;;2.20;1.60;;;;;;;2.77;62.06;96524.13;5129923;27;20215;-57
2021/04/07 11:15:04;;;;;;;2.30;2.10;;;;;;;3.03;62.50;96521.94;5133861;27;20402;-60
2021/04/07 11:17:30;;;;;;;2.67;2.43;;;;;;;2.73;61.18;96502.09;5133658;27;20623;-56
2021/04/07 11:19:55;;;;;;;2.60;1.77;;;;;;;2.79;61.99;96522.16;5130327;28;20473;-56
2021/04/07 11:22:20;;;;;;;2.43;1.80;;;;;;;3.00;61.31;96501.56;5136473;27;20157;-57
2021/04/07 11:24:47;;;;;;;4.90;1.80;;;;;;;3.02;59.89;96512.56;5137015;27;20229;-57
2021/04/07 11:27:12;;;;;;;3.90;2.27;;;;;;;3.44;60.04;96514.63;5137256;27;20198;-59
2021/04/07 11:29:38;;;;;;;2.60;1.90;;;;;;;3.52;59.48;96498.94;5131421;27;20455;-65
2021/04/07 11:32:05;;;;;;;3.67;1.83;;;;;;;3.86;58.76;96520.03;5132267;27;20184;-63
2021/04/07 11:34:42;;;;;;;2.30;2.10;;;;;;;4.08;56.02;96508.69;5117116;27;20257;-65
2021/04/07 11:37:16;;;;;;;3.47;1.93;;;;;;;3.53;52.14;96503.97;5129662;27;20444;-59
2021/04/07 11:39:59;;;;;;;1.87;1.50;;;;;;;4.08;54.46;96504.28;5120938;27;20902;-56
2021/04/07 11:43:12;;;;;;;3.20;1.67;;;;;;;4.44;53.14;96504.31;5137382;27;20398;-60