Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:29;;;;;;;39.78;15.78;;;;;;;1.58;87.12;100014.31;1642502;86;21535;-77
2022/11/28 00:03:57;;;;;;;39.27;16.23;;;;;;;1.59;87.38;100016.03;1662954;84;21118;-78
2022/11/28 00:06:26;;;;;;;38.23;17.75;;;;;;;1.58;87.13;100006.63;1664467;85;21034;-77
2022/11/28 00:08:56;;;;;;;51.60;18.10;;;;;;;1.61;87.51;100008.39;1662145;86;21177;-77
2022/11/28 00:11:23;;;;;;;43.87;17.50;;;;;;;1.62;87.07;100007.16;1664473;85;21545;-77
2022/11/28 00:13:51;;;;;;;35.92;16.23;;;;;;;1.56;86.88;100002.73;1662359;85;21079;-78
2022/11/28 00:16:21;;;;;;;48.08;14.75;;;;;;;1.55;86.98;100002.30;1666882;85;21031;-77
2022/11/28 00:18:51;;;;;;;41.33;14.55;;;;;;;1.55;86.92;100005.25;1662526;84;21066;-77
2022/11/28 00:21:19;;;;;;;32.98;13.90;;;;;;;1.48;87.24;100000.39;1663756;85;21011;-77
2022/11/28 00:23:48;;;;;;;38.75;15.05;;;;;;;1.48;87.23;99996.97;1662552;84;21031;-77
2022/11/28 00:26:25;;;;;;;35.95;14.80;;;;;;;1.51;87.48;100003.05;1665042;84;21538;-78
2022/11/28 00:28:55;;;;;;;33.90;14.43;;;;;;;1.53;87.47;100006.52;1662643;85;21083;-77
2022/11/28 00:31:26;;;;;;;38.60;14.35;;;;;;;1.57;87.36;100011.28;1665298;84;21452;-77
2022/11/28 00:33:54;;;;;;;37.98;14.05;;;;;;;1.58;87.39;100009.19;1663967;85;20959;-77
2022/11/28 00:36:23;;;;;;;33.28;13.40;;;;;;;1.55;87.02;100003.97;1664444;85;21039;-77
2022/11/28 00:38:51;;;;;;;30.43;13.50;;;;;;;1.52;87.16;100010.31;1664134;85;21499;-77
2022/11/28 00:41:25;;;;;;;32.25;13.13;;;;;;;1.50;87.00;100015.81;1663484;85;21015;-77
2022/11/28 00:43:53;;;;;;;31.55;12.63;;;;;;;1.45;86.78;100013.11;1664425;85;21026;-77
2022/11/28 00:46:22;;;;;;;30.60;12.33;;;;;;;1.39;86.33;100012.56;1663598;84;21003;-77
2022/11/28 00:48:50;;;;;;;30.32;12.43;;;;;;;1.28;86.61;100004.98;1666213;85;22274;-77
2022/11/28 00:51:23;;;;;;;35.68;13.75;;;;;;;1.26;86.67;100009.20;1662188;85;21054;-78
2022/11/28 00:53:53;;;;;;;29.02;12.55;;;;;;;1.23;87.15;99999.28;1664797;85;21701;-77
2022/11/28 00:56:25;;;;;;;32.90;13.13;;;;;;;1.20;87.29;100000.08;1645466;85;20980;-78
2022/11/28 00:58:53;;;;;;;33.33;11.97;;;;;;;1.22;87.49;99995.86;1668014;85;21003;-77
2022/11/28 01:01:25;;;;;;;30.48;13.68;;;;;;;1.20;87.42;99993.67;1663332;85;21080;-77
2022/11/28 01:03:55;;;;;;;33.38;13.83;;;;;;;1.19;87.28;99990.64;1664054;84;21177;-77
2022/11/28 01:06:40;;;;;;;46.40;15.70;;;;;;;1.17;87.47;99996.13;1662448;85;21027;-77
2022/11/28 01:09:14;;;;;;;36.25;14.30;;;;;;;1.12;87.90;99987.06;1662811;85;21066;-77
2022/11/28 01:11:44;;;;;;;35.05;14.23;;;;;;;1.10;88.04;99985.29;1663205;84;21014;-77
2022/11/28 01:14:12;;;;;;;37.17;15.28;;;;;;;1.09;88.14;99984.40;1665333;85;21480;-77
2022/11/28 01:16:40;;;;;;;39.75;14.90;;;;;;;1.08;88.04;99981.82;1666278;85;21060;-77
2022/11/28 01:19:08;;;;;;;37.33;14.18;;;;;;;1.10;88.33;99981.45;1665930;85;20972;-78
2022/11/28 01:21:35;;;;;;;40.15;13.03;;;;;;;1.08;87.94;99978.84;1663922;85;21018;-77
2022/11/28 01:24:03;;;;;;;32.70;14.45;;;;;;;1.08;88.37;99977.55;1656429;85;21008;-77
2022/11/28 01:26:31;;;;;;;33.42;13.48;;;;;;;1.09;87.92;99979.70;1655703;85;21019;-77
2022/11/28 01:29:00;;;;;;;30.32;13.18;;;;;;;1.06;87.74;99977.07;1655920;85;21027;-78
2022/11/28 01:31:29;;;;;;;36.08;14.90;;;;;;;1.02;87.81;99979.09;1654669;85;21504;-77
2022/11/28 01:33:57;;;;;;;34.75;14.33;;;;;;;0.99;88.42;99979.47;1655426;85;21023;-77
2022/11/28 01:36:26;;;;;;;30.10;13.18;;;;;;;0.99;88.47;99978.19;1645868;85;21043;-77
2022/11/28 01:38:54;;;;;;;42.40;13.93;;;;;;;0.97;88.26;99979.80;1654450;85;20983;-77
2022/11/28 01:41:25;;;;;;;38.73;14.53;;;;;;;0.97;88.36;99967.00;1657385;85;21008;-78
2022/11/28 01:44:15;;;;;;;31.93;14.45;;;;;;;0.98;88.85;99976.86;1653527;85;21070;-77
2022/11/28 01:46:42;;;;;;;31.30;13.30;;;;;;;1.00;88.51;99982.89;1657129;85;20984;-77
2022/11/28 01:49:30;;;;;;;38.65;14.07;;;;;;;0.94;88.06;99979.73;1653616;85;21019;-78
2022/11/28 01:52:04;;;;;;;35.80;13.15;;;;;;;0.85;87.85;99979.47;1656783;85;21003;-77
2022/11/28 01:54:34;;;;;;;29.32;13.72;;;;;;;0.82;88.79;99977.23;1656074;85;21954;-77
2022/11/28 01:57:06;;;;;;;31.52;13.50;;;;;;;0.82;88.19;99972.11;1654732;85;21031;-76
2022/11/28 01:59:38;;;;;;;32.53;13.68;;;;;;;0.73;87.79;99975.28;1654828;85;21020;-78
2022/11/28 02:02:11;;;;;;;45.38;15.15;;;;;;;0.68;88.42;99975.59;1659902;85;21059;-77
2022/11/28 02:04:39;;;;;;;54.77;19.42;;;;;;;0.69;88.22;99977.30;1654399;85;21130;-77
2022/11/28 02:07:07;;;;;;;32.83;14.07;;;;;;;0.65;89.04;99977.63;1658541;85;21047;-77
2022/11/28 02:09:35;;;;;;;26.95;12.18;;;;;;;0.67;88.16;99972.55;1654839;85;21011;-77
2022/11/28 02:12:17;;;;;;;32.67;13.55;;;;;;;0.65;88.46;99975.06;1657484;85;21007;-77
2022/11/28 02:15:05;;;;;;;30.80;13.65;;;;;;;0.68;89.01;99973.89;1635647;85;21007;-77
2022/11/28 02:17:55;;;;;;;40.25;14.07;;;;;;;0.69;88.22;99973.47;1658821;85;21031;-77
2022/11/28 02:20:52;;;;;;;34.33;14.93;;;;;;;0.64;88.16;99975.91;1653986;85;21007;-76
2022/11/28 02:24:00;;;;;;;34.95;13.30;;;;;;;0.64;88.50;99975.91;1652730;85;21071;-77
2022/11/28 02:27:13;;;;;;;43.40;15.32;;;;;;;0.63;87.87;99977.99;1659006;85;20972;-77
2022/11/28 02:30:12;;;;;;;43.60;16.52;;;;;;;0.60;88.65;99979.20;1604274;88;21087;-77
2022/11/28 02:32:47;;;;;;;43.02;17.05;;;;;;;0.66;88.90;99982.35;1655182;85;20999;-77
2022/11/28 02:35:36;;;;;;;42.78;16.85;;;;;;;0.72;89.04;99979.97;1653591;85;21067;-77
2022/11/28 02:38:27;;;;;;;44.40;15.60;;;;;;;0.79;89.07;99979.30;1579757;87;21083;-77
2022/11/28 02:41:09;;;;;;;36.40;16.27;;;;;;;0.89;89.13;99976.16;1646574;85;22175;-77
2022/11/28 02:44:11;;;;;;;46.90;16.77;;;;;;;0.93;88.62;99980.97;1658544;85;21043;-77
2022/11/28 02:46:59;;;;;;;35.30;15.05;;;;;;;0.93;88.32;99984.39;1657319;85;20991;-77
2022/11/28 02:49:43;;;;;;;37.78;15.60;;;;;;;0.91;88.30;99973.23;1652718;85;20991;-78
2022/11/28 02:52:18;;;;;;;31.48;14.35;;;;;;;0.95;88.10;99980.17;1652706;85;21007;-77
2022/11/28 02:54:50;;;;;;;36.10;14.47;;;;;;;0.95;87.66;99976.33;1656092;85;20999;-77
2022/11/28 02:57:18;;;;;;;32.60;13.75;;;;;;;0.97;87.65;99979.80;1652006;85;20984;-77
2022/11/28 02:59:49;;;;;;;33.25;13.22;;;;;;;0.97;87.51;99985.34;1657284;85;21030;-78
2022/11/28 03:02:31;;;;;;;39.50;14.70;;;;;;;0.85;87.13;99979.89;1652315;85;21059;-78
2022/11/28 03:05:13;;;;;;;36.30;14.47;;;;;;;0.82;87.53;99981.06;1657901;85;21043;-77
2022/11/28 03:08:13;;;;;;;38.10;15.32;;;;;;;0.75;87.29;99986.44;1655470;85;21048;-77
2022/11/28 03:11:20;;;;;;;47.65;20.23;;;;;;;0.72;87.71;99985.09;1658990;85;21527;-77
2022/11/28 03:14:12;;;;;;;45.48;18.87;;;;;;;0.67;87.79;99985.35;1641364;85;21071;-77
2022/11/28 03:16:51;;;;;;;36.00;16.27;;;;;;;0.64;87.69;99985.25;1652886;85;20968;-78
2022/11/28 03:19:30;;;;;;;35.20;14.68;;;;;;;0.63;87.76;99984.81;1653824;85;21035;-77
2022/11/28 03:22:37;;;;;;;30.50;13.28;;;;;;;0.59;87.76;99982.14;1650852;85;21002;-76
2022/11/28 03:25:16;;;;;;;31.85;12.28;;;;;;;0.57;88.43;99992.75;1659635;85;20991;-77
2022/11/28 03:27:58;;;;;;;30.77;12.13;;;;;;;0.56;87.87;99992.31;1656715;85;21027;-77
2022/11/28 03:30:33;;;;;;;27.48;11.60;;;;;;;0.50;88.07;99991.27;1656793;85;21042;-77
2022/11/28 03:33:03;;;;;;;33.78;11.93;;;;;;;0.49;88.25;99992.94;1649150;85;21568;-77
2022/11/28 03:35:35;;;;;;;26.95;11.68;;;;;;;0.43;88.96;99991.48;1656655;85;21003;-77
2022/11/28 03:38:14;;;;;;;30.62;11.80;;;;;;;0.36;89.46;99990.86;1655762;85;21003;-77
2022/11/28 03:40:46;;;;;;;32.23;11.38;;;;;;;0.35;88.87;99993.80;1656203;85;21058;-77
2022/11/28 03:43:21;;;;;;;34.90;12.65;;;;;;;0.33;89.02;99988.19;1649619;85;21008;-77
2022/11/28 03:45:54;;;;;;;31.10;11.97;;;;;;;0.31;90.27;99988.55;1655645;85;21015;-77
2022/11/28 03:48:30;;;;;;;27.93;12.82;;;;;;;0.31;89.46;99983.44;1657299;85;21019;-77
2022/11/28 03:51:20;;;;;;;37.95;12.70;;;;;;;0.26;89.15;99988.42;1655112;85;21526;-77
2022/11/28 03:54:16;;;;;;;35.25;13.58;;;;;;;0.23;89.61;99991.29;1651343;85;21173;-77
2022/11/28 03:56:58;;;;;;;33.90;13.22;;;;;;;0.25;89.89;99989.65;1625847;85;20976;-77
2022/11/28 03:59:46;;;;;;;33.28;13.88;;;;;;;0.21;90.44;99991.23;1653816;85;21546;-77
2022/11/28 04:03:07;;;;;;;40.48;13.83;;;;;;;0.26;92.04;99984.97;1651462;85;21022;-77
2022/11/28 04:05:55;;;;;;;40.60;14.60;;;;;;;0.29;90.93;99991.48;1658978;85;21110;-77
2022/11/28 04:08:27;;;;;;;36.65;15.93;;;;;;;0.31;92.57;99986.00;1658763;85;21125;-77
2022/11/28 04:11:07;;;;;;;48.02;17.85;;;;;;;0.34;92.20;99991.22;1660611;85;21571;-78
2022/11/28 04:13:45;;;;;;;50.90;17.40;;;;;;;0.41;91.76;99989.28;1659384;85;21011;-77
2022/11/28 04:16:39;;;;;;;47.23;17.12;;;;;;;0.44;92.23;99982.10;1660266;85;21042;-78
2022/11/28 04:19:37;;;;;;;46.63;15.13;;;;;;;0.50;92.28;99979.76;1651408;85;20980;-77
2022/11/28 04:22:22;;;;;;;38.02;15.63;;;;;;;0.55;91.84;99977.77;1653414;85;21023;-77
2022/11/28 04:24:55;;;;;;;45.58;17.42;;;;;;;0.53;91.76;99966.61;1655558;85;22538;-78
2022/11/28 04:27:27;;;;;;;51.18;17.73;;;;;;;0.62;91.84;99977.55;1652898;85;21022;-77
2022/11/28 04:29:58;;;;;;;56.13;19.15;;;;;;;0.67;92.62;99981.09;1659382;85;20999;-77
2022/11/28 04:32:28;;;;;;;43.85;20.10;;;;;;;0.72;92.51;99977.41;1654778;85;21558;-77
2022/11/28 04:35:10;;;;;;;48.70;20.35;;;;;;;0.79;92.40;99979.30;1659127;85;22072;-77
2022/11/28 04:37:38;;;;;;;51.18;21.30;;;;;;;0.83;91.63;99979.84;1650760;85;21015;-78
2022/11/28 04:40:10;;;;;;;52.55;20.50;;;;;;;0.89;92.23;99980.01;1657306;85;21125;-77
2022/11/28 04:42:42;;;;;;;52.80;19.55;;;;;;;0.95;92.04;99980.17;1652700;85;21647;-77
2022/11/28 04:45:29;;;;;;;40.90;16.95;;;;;;;0.99;91.88;99987.53;1655305;85;21019;-78
2022/11/28 04:47:57;;;;;;;41.35;17.05;;;;;;;1.01;91.60;99988.45;1632176;85;21034;-77
2022/11/28 04:50:30;;;;;;;36.58;15.60;;;;;;;1.05;91.81;99989.41;1656197;85;21057;-78
2022/11/28 04:53:21;;;;;;;40.95;14.60;;;;;;;0.99;91.08;99984.97;1657608;85;21381;-77
2022/11/28 04:55:57;;;;;;;37.90;14.87;;;;;;;0.95;91.29;99986.58;1632725;86;21079;-77
2022/11/28 04:58:38;;;;;;;47.05;15.70;;;;;;;0.94;90.73;99987.42;1654751;85;21761;-77
2022/11/28 05:01:09;;;;;;;41.18;15.98;;;;;;;0.83;91.07;99987.52;1632965;86;21027;-77
2022/11/28 05:03:38;;;;;;;40.85;15.35;;;;;;;0.84;91.31;99979.45;1659402;85;21078;-77
2022/11/28 05:06:07;;;;;;;37.20;14.93;;;;;;;0.80;90.76;99981.05;1638298;86;21586;-77
2022/11/28 05:08:35;;;;;;;34.63;14.90;;;;;;;0.79;91.74;99982.72;1655049;85;20991;-78
2022/11/28 05:11:02;;;;;;;40.20;15.75;;;;;;;0.81;91.59;99984.05;1635624;86;21049;-77
2022/11/28 05:13:30;;;;;;;44.58;17.17;;;;;;;0.81;91.07;99977.65;1660949;85;21094;-77
2022/11/28 05:16:00;;;;;;;41.37;16.07;;;;;;;0.82;91.52;99984.91;1635578;86;21097;-78
2022/11/28 05:18:27;;;;;;;42.98;17.32;;;;;;;0.84;91.37;99985.43;1658912;85;21039;-78
2022/11/28 05:21:00;;;;;;;35.52;14.95;;;;;;;0.84;91.47;99988.41;1633500;86;21073;-77
2022/11/28 05:23:28;;;;;;;47.30;17.17;;;;;;;0.85;91.28;99987.57;1653493;85;21035;-77
2022/11/28 05:25:56;;;;;;;45.92;18.23;;;;;;;0.91;91.96;99985.18;1643766;85;21826;-78
2022/11/28 05:28:24;;;;;;;47.58;18.57;;;;;;;0.98;92.08;99986.67;1646829;85;21007;-77
2022/11/28 05:30:59;;;;;;;45.10;16.30;;;;;;;1.03;91.80;99988.49;1644156;85;21023;-77
2022/11/28 05:33:29;;;;;;;44.75;19.65;;;;;;;1.06;91.68;99981.77;1646406;85;21054;-77
2022/11/28 05:36:05;;;;;;;45.25;17.98;;;;;;;1.10;91.45;99992.55;1640806;85;21075;-78
2022/11/28 05:38:34;;;;;;;38.75;16.25;;;;;;;0.96;90.62;99984.48;1653957;86;21076;-77
2022/11/28 05:41:03;;;;;;;46.23;17.60;;;;;;;0.91;90.86;99992.86;1643621;85;21046;-78
2022/11/28 05:43:31;;;;;;;38.17;16.67;;;;;;;0.89;91.23;99991.95;1628665;87;21474;-77
2022/11/28 05:45:58;;;;;;;78.95;22.27;;;;;;;0.90;91.53;99998.40;1670295;85;21055;-77
2022/11/28 05:48:26;;;;;;;109.12;22.77;;;;;;;0.88;90.75;99999.19;1651063;85;21047;-78
2022/11/28 05:50:53;;;;;;;64.85;21.15;;;;;;;0.83;90.78;99990.50;1642900;85;21019;-77
2022/11/28 05:53:21;;;;;;;68.42;24.72;;;;;;;0.78;91.03;99984.84;1648535;85;21023;-77
2022/11/28 05:55:48;;;;;;;53.13;19.82;;;;;;;0.79;91.70;99989.54;1644170;85;21074;-78
2022/11/28 05:58:15;;;;;;;41.40;15.75;;;;;;;0.83;92.02;99986.66;1646846;85;21538;-76
2022/11/28 06:00:43;;;;;;;45.15;15.83;;;;;;;0.83;91.62;99988.80;1643925;85;21018;-77
2022/11/28 06:03:11;;;;;;;34.45;14.85;;;;;;;0.82;91.44;99991.31;1645783;85;21227;-77
2022/11/28 06:05:41;;;;;;;44.48;17.50;;;;;;;0.78;90.99;99983.98;1642794;85;21010;-77
2022/11/28 06:08:11;;;;;;;43.23;15.40;;;;;;;0.74;91.60;99989.42;1647011;85;21034;-77
2022/11/28 06:10:40;;;;;;;52.00;21.75;;;;;;;0.74;91.65;99988.56;1648681;85;20983;-77
2022/11/28 06:13:08;;;;;;;40.08;14.90;;;;;;;0.72;92.03;99985.09;1644785;85;21099;-77
2022/11/28 06:15:36;;;;;;;47.33;19.45;;;;;;;0.73;91.19;99989.36;1650179;85;21039;-77
2022/11/28 06:18:03;;;;;;;43.20;17.77;;;;;;;0.67;91.91;99991.33;1650391;85;21051;-76
2022/11/28 06:20:31;;;;;;;44.48;17.80;;;;;;;0.63;91.31;99985.67;1646357;85;21090;-77
2022/11/28 06:22:58;;;;;;;56.50;21.37;;;;;;;0.55;91.62;99991.84;1630820;86;21043;-77
2022/11/28 06:25:26;;;;;;;52.48;21.68;;;;;;;0.53;91.12;99988.36;1652470;85;21031;-77
2022/11/28 06:27:53;;;;;;;51.40;18.55;;;;;;;0.50;91.59;99993.41;1631838;85;21067;-77
2022/11/28 06:30:21;;;;;;;45.88;19.90;;;;;;;0.50;91.76;99989.98;1653322;85;21035;-78
2022/11/28 06:32:48;;;;;;;52.53;21.23;;;;;;;0.51;91.59;99988.73;1639858;85;21074;-77
2022/11/28 06:35:16;;;;;;;51.10;20.43;;;;;;;0.55;92.07;99985.44;1649899;85;21007;-78
2022/11/28 06:37:43;;;;;;;62.40;23.87;;;;;;;0.59;91.92;99978.30;1640312;85;21039;-77
2022/11/28 06:40:11;;;;;;;44.90;19.70;;;;;;;0.66;92.21;99978.52;1648594;85;21067;-77
2022/11/28 06:42:39;;;;;;;56.75;19.55;;;;;;;0.70;91.76;99980.34;1641138;85;21035;-77
2022/11/28 06:45:08;;;;;;;53.50;18.42;;;;;;;0.75;92.33;99977.48;1645155;85;21019;-77
2022/11/28 06:47:36;;;;;;;45.95;19.05;;;;;;;0.82;92.33;99981.95;1627955;87;21002;-77
2022/11/28 06:50:05;;;;;;;52.85;20.20;;;;;;;0.83;92.07;99978.98;1618694;87;20953;-77
2022/11/28 06:52:32;;;;;;;52.58;19.02;;;;;;;0.82;91.49;99978.13;1653520;85;21016;-77
2022/11/28 06:54:59;;;;;;;45.38;18.82;;;;;;;0.80;91.56;99978.48;1643809;85;20992;-77
2022/11/28 06:57:27;;;;;;;42.40;17.60;;;;;;;0.81;91.68;99987.03;1652639;85;21007;-77
2022/11/28 06:59:55;;;;;;;49.42;19.75;;;;;;;0.80;91.92;99978.48;1642611;85;20999;-77
2022/11/28 07:02:23;;;;;;;54.67;19.40;;;;;;;0.86;92.15;99985.06;1653717;85;20972;-77
2022/11/28 07:04:51;;;;;;;59.90;19.32;;;;;;;0.91;91.78;99978.36;1649354;85;21084;-78
2022/11/28 07:07:18;;;;;;;46.42;18.05;;;;;;;0.89;91.88;99982.56;1611003;87;21037;-77
2022/11/28 07:09:46;;;;;;;48.73;18.52;;;;;;;0.91;92.09;99983.90;1613978;87;21033;-77
2022/11/28 07:12:13;;;;;;;58.48;19.00;;;;;;;0.97;92.17;99984.06;1652263;85;21211;-78
2022/11/28 07:14:41;;;;;;;59.20;22.95;;;;;;;1.01;92.05;99979.48;1651948;85;21031;-77
2022/11/28 07:17:08;;;;;;;56.08;22.37;;;;;;;1.03;92.06;99977.83;1647289;83;21091;-77
2022/11/28 07:19:36;;;;;;;51.37;18.20;;;;;;;1.09;92.28;99982.26;1680179;84;21024;-77
2022/11/28 07:22:04;;;;;;;49.88;18.48;;;;;;;1.09;92.04;99979.70;1674959;84;21104;-77
2022/11/28 07:24:31;;;;;;;52.60;19.23;;;;;;;1.11;91.89;99981.46;1676759;84;21060;-77
2022/11/28 07:26:59;;;;;;;48.87;19.37;;;;;;;1.14;91.93;99978.14;1678633;84;21044;-78
2022/11/28 07:29:34;;;;;;;49.77;18.77;;;;;;;1.16;91.97;99987.59;1677455;84;21357;-77
2022/11/28 07:31:56;;;;;;;46.28;18.02;;;;;;;1.16;91.64;99983.75;1676438;84;21124;-78
2022/11/28 07:34:24;;;;;;;46.30;17.35;;;;;;;1.15;91.79;99978.19;1681000;82;21031;-78
2022/11/28 07:36:51;;;;;;;52.13;18.80;;;;;;;1.16;91.65;99980.33;1682369;84;21096;-77
2022/11/28 07:39:19;;;;;;;44.95;16.32;;;;;;;1.15;91.46;99986.27;1683208;84;21188;-77
2022/11/28 07:41:46;;;;;;;41.33;16.60;;;;;;;1.20;92.15;99975.74;1678407;84;21052;-78
2022/11/28 07:44:16;;;;;;;45.10;16.73;;;;;;;1.16;91.55;99979.05;1677275;84;21057;-77
2022/11/28 07:46:45;;;;;;;46.83;17.50;;;;;;;1.15;92.14;99969.23;1679046;84;21061;-76
2022/11/28 07:49:14;;;;;;;41.00;17.98;;;;;;;1.20;92.20;99977.02;1682901;83;21041;-77
2022/11/28 07:51:41;;;;;;;47.83;19.37;;;;;;;1.24;92.27;99971.16;1677890;84;21037;-77
2022/11/28 07:54:09;;;;;;;59.10;20.37;;;;;;;1.35;92.55;99969.75;1678445;84;21084;-78
2022/11/28 07:56:38;;;;;;;41.85;16.97;;;;;;;1.44;92.28;99974.66;1678212;84;21052;-77
2022/11/28 07:59:06;;;;;;;43.50;17.37;;;;;;;1.50;91.69;99965.84;1679971;84;21057;-78
2022/11/28 08:01:35;;;;;;;49.08;17.17;;;;;;;1.59;91.82;99970.78;1676554;84;21030;-78
2022/11/28 08:04:06;;;;;;;40.88;15.90;;;;;;;1.69;91.63;99965.48;1679016;84;21078;-78
2022/11/28 08:06:40;;;;;;;44.05;17.40;;;;;;;1.77;90.55;99970.77;1680245;84;21043;-77
2022/11/28 08:09:10;;;;;;;56.42;22.32;;;;;;;1.79;89.79;99970.38;1683109;84;21088;-77
2022/11/28 08:11:38;;;;;;;50.48;18.23;;;;;;;1.78;89.69;99964.40;1679077;84;22266;-77
2022/11/28 08:14:06;;;;;;;48.75;17.10;;;;;;;1.80;89.40;99958.03;1677766;84;21576;-78
2022/11/28 08:16:35;;;;;;;46.13;17.25;;;;;;;1.78;89.66;99959.69;1643203;84;21036;-77
2022/11/28 08:19:03;;;;;;;53.33;16.52;;;;;;;1.73;89.28;99958.31;1672098;84;21019;-77
2022/11/28 08:21:33;;;;;;;58.83;20.23;;;;;;;1.71;89.59;99955.23;1662313;85;21062;-77
2022/11/28 08:24:02;;;;;;;50.45;17.75;;;;;;;1.75;89.97;99954.48;1665271;84;21033;-77
2022/11/28 08:26:31;;;;;;;51.35;17.77;;;;;;;1.75;89.67;99958.32;1665803;84;21022;-77
2022/11/28 08:29:01;;;;;;;58.63;20.20;;;;;;;1.73;89.42;99954.47;1662613;84;21011;-77
2022/11/28 08:31:33;;;;;;;286.77;85.87;;;;;;;1.69;89.94;99950.48;1647182;86;21010;-77
2022/11/28 08:34:04;;;;;;;132.82;41.20;;;;;;;1.77;90.52;99954.09;1626183;86;21022;-77
2022/11/28 08:36:32;;;;;;;70.62;30.17;;;;;;;1.90;90.75;99948.86;1645501;86;21006;-78
2022/11/28 08:39:01;;;;;;;68.75;23.87;;;;;;;2.04;90.72;99950.47;1669847;84;20990;-77
2022/11/28 08:41:28;;;;;;;53.30;20.82;;;;;;;2.15;90.54;99942.61;1664672;84;20999;-77
2022/11/28 08:43:56;;;;;;;57.67;21.37;;;;;;;2.16;89.87;99940.05;1664974;84;21023;-78
2022/11/28 08:46:23;;;;;;;58.52;20.95;;;;;;;2.12;89.67;99936.97;1666225;84;20990;-77
2022/11/28 08:48:51;;;;;;;68.80;23.52;;;;;;;2.11;89.62;99939.10;1667272;84;20983;-77
2022/11/28 08:51:24;;;;;;;105.32;31.60;;;;;;;2.19;89.91;99935.01;1664492;84;20983;-78
2022/11/28 08:53:52;;;;;;;99.75;30.23;;;;;;;2.23;89.55;99933.77;1664100;84;21567;-77
2022/11/28 08:56:20;;;;;;;79.67;28.32;;;;;;;2.30;89.71;99927.53;1665417;84;21823;-77
2022/11/28 08:58:47;;;;;;;56.85;22.27;;;;;;;2.34;89.41;99927.19;1670113;84;21071;-77
2022/11/28 09:01:22;;;;;;;43.30;18.05;;;;;;;2.27;88.69;99918.50;1664884;84;20963;-78
2022/11/28 09:03:49;;;;;;;102.55;33.98;;;;;;;2.28;88.61;99918.08;1668599;84;21019;-77
2022/11/28 09:06:17;;;;;;;57.08;22.52;;;;;;;2.28;88.82;99906.53;1664588;84;21079;-76
2022/11/28 09:08:45;;;;;;;48.58;18.23;;;;;;;2.29;88.77;99908.25;1666428;84;21035;-78
2022/11/28 09:11:17;;;;;;;44.90;16.27;;;;;;;2.30;88.47;99908.70;1664723;84;21051;-77
2022/11/28 09:13:45;;;;;;;40.30;16.23;;;;;;;2.32;88.36;99901.91;1664548;84;21042;-77
2022/11/28 09:16:13;;;;;;;33.42;15.28;;;;;;;2.26;88.37;99898.79;1659402;84;21059;-77
2022/11/28 09:18:41;;;;;;;96.40;34.10;;;;;;;2.18;88.33;99893.49;1665727;84;21038;-77
2022/11/28 09:21:12;;;;;;;31.93;14.40;;;;;;;2.22;89.16;99888.44;1664150;85;21019;-77
2022/11/28 09:23:41;;;;;;;38.00;16.82;;;;;;;2.20;88.52;99889.69;1664250;84;21003;-77
2022/11/28 09:26:13;;;;;;;62.10;22.27;;;;;;;2.19;89.04;99879.84;1665222;84;21588;-77
2022/11/28 09:28:40;;;;;;;44.80;15.80;;;;;;;2.27;89.60;99885.54;1664933;84;21634;-77
2022/11/28 09:31:11;;;;;;;57.10;20.77;;;;;;;2.38;89.76;99873.81;1663405;85;21089;-77
2022/11/28 09:33:38;;;;;;;82.08;25.50;;;;;;;2.39;89.96;99867.86;1664622;85;20971;-77
2022/11/28 09:36:19;;;;;;;46.53;18.37;;;;;;;2.54;90.10;99869.84;1665060;85;21030;-77
2022/11/28 09:38:46;;;;;;;35.95;14.55;;;;;;;2.56;89.61;99874.17;1664414;85;21022;-77
2022/11/28 09:41:51;;;;;;;29.25;14.18;;;;;;;2.52;89.70;99856.98;1676261;84;21045;-77
2022/11/28 09:44:39;;;;;;;39.33;15.08;;;;;;;2.57;89.77;99851.95;1672326;84;21006;-78
2022/11/28 09:47:26;;;;;;;27.10;13.50;;;;;;;2.72;89.76;99856.50;1645087;86;21019;-77
2022/11/28 09:50:09;;;;;;;35.10;14.33;;;;;;;2.80;89.44;99851.08;1665611;84;21007;-77
2022/11/28 09:52:58;;;;;;;46.70;14.25;;;;;;;2.84;89.18;99841.31;1663834;85;21499;-77
2022/11/28 09:55:40;;;;;;;49.05;17.07;;;;;;;2.90;89.29;99837.56;1663586;85;20987;-76
2022/11/28 09:58:31;;;;;;;44.15;16.10;;;;;;;2.98;89.26;99838.59;1633980;86;20979;-77
2022/11/28 10:01:16;;;;;;;43.78;15.72;;;;;;;3.11;89.68;99838.80;1656270;85;21068;-77
2022/11/28 10:03:55;;;;;;;41.65;15.65;;;;;;;3.27;89.56;99834.34;1646853;85;21038;-77
2022/11/28 10:06:44;;;;;;;32.40;14.65;;;;;;;3.45;89.42;99830.34;1667954;84;21090;-77
2022/11/28 10:09:25;;;;;;;29.67;13.38;;;;;;;3.54;88.69;99835.61;1663192;85;22207;-77
2022/11/28 10:12:22;;;;;;;34.15;13.78;;;;;;;3.68;89.00;99824.23;1656150;85;20991;-77
2022/11/28 10:15:15;;;;;;;36.28;15.75;;;;;;;3.84;89.23;99821.06;1662452;84;21047;-77
2022/11/28 10:18:03;;;;;;;52.65;16.27;;;;;;;4.06;89.05;99813.20;1649596;85;21019;-77
2022/11/28 10:20:44;;;;;;;43.10;15.53;;;;;;;4.28;89.17;99812.19;1663437;85;21010;-76
2022/11/28 10:23:22;;;;;;;41.65;17.35;;;;;;;4.45;88.21;99818.37;1664844;84;21003;-77
2022/11/28 10:26:06;;;;;;;114.62;30.20;;;;;;;4.54;87.30;99812.48;1666663;84;21884;-77
2022/11/28 10:28:37;;;;;;;111.30;35.08;;;;;;;4.66;87.81;99811.31;1679864;84;21105;-77
2022/11/28 10:31:16;;;;;;;45.65;19.67;;;;;;;4.83;88.07;99811.47;1681685;84;21050;-77
2022/11/28 10:33:56;;;;;;;44.98;17.70;;;;;;;4.91;87.24;99812.83;1681801;84;21030;-78
2022/11/28 10:36:31;;;;;;;38.80;16.10;;;;;;;4.83;84.33;99816.62;1682704;84;21860;-76
2022/11/28 10:39:07;;;;;;;38.83;17.27;;;;;;;4.86;85.44;99808.08;1683334;84;21010;-77
2022/11/28 10:42:10;;;;;;;41.15;16.52;;;;;;;4.81;85.75;99801.57;1665389;84;21018;-78
2022/11/28 10:44:24;;;;;;;36.15;15.70;;;;;;;4.81;84.76;99796.84;1679741;84;21077;-76
2022/11/28 10:47:06;;;;;;;32.48;14.05;;;;;;;4.89;85.90;99800.36;1688994;84;21077;-77
2022/11/28 10:50:02;;;;;;;41.85;14.33;;;;;;;4.83;84.84;99796.01;1682485;84;21617;-76
2022/11/28 10:52:44;;;;;;;32.55;13.70;;;;;;;4.86;85.67;99797.77;1632422;86;21055;-77
2022/11/28 10:56:00;;;;;;;50.73;16.67;;;;;;;4.80;85.88;99791.28;1683910;84;21933;-78
2022/11/28 10:58:41;;;;;;;46.92;16.05;;;;;;;4.90;86.31;99788.78;1665265;84;21050;-77
2022/11/28 11:01:10;;;;;;;55.60;18.00;;;;;;;5.08;85.96;99791.09;1681819;84;21827;-78
2022/11/28 11:03:39;;;;;;;39.40;15.08;;;;;;;5.20;85.96;99783.45;1629231;86;21069;-76
2022/11/28 11:06:07;;;;;;;53.28;16.62;;;;;;;5.32;85.88;99783.53;1666693;84;21000;-78
2022/11/28 11:08:38;;;;;;;31.37;13.60;;;;;;;5.46;85.85;99784.06;1652953;85;21024;-78
2022/11/28 11:11:14;;;;;;;31.90;13.38;;;;;;;5.61;85.25;99784.58;1624251;87;21005;-77
2022/11/28 11:14:02;;;;;;;49.93;19.05;;;;;;;5.66;84.91;99780.31;1663176;84;21061;-77
2022/11/28 11:16:52;;;;;;;59.00;19.73;;;;;;;5.74;85.18;99773.05;1668990;84;21034;-77
2022/11/28 11:19:27;;;;;;;56.63;19.57;;;;;;;;;;1667538;84;21030;-77
2022/11/28 11:22:17;;;;;;;36.75;14.68;;;;;;;5.98;85.25;99763.30;1667515;84;21035;-79
2022/11/28 11:25:05;;;;;;;35.80;16.50;;;;;;;6.09;84.88;99772.83;1678926;84;21109;-78
2022/11/28 11:27:36;;;;;;;38.33;15.00;;;;;;;6.09;83.91;99770.25;1663528;85;21058;-77
2022/11/28 11:30:17;;;;;;;43.80;16.60;;;;;;;6.07;81.89;99771.92;1666822;85;21014;-78
2022/11/28 11:32:47;;;;;;;32.93;14.50;;;;;;;6.02;83.12;99764.17;1674638;84;21047;-78
2022/11/28 11:35:23;;;;;;;27.75;11.88;;;;;;;6.07;83.33;99768.05;1676609;84;20987;-78
2022/11/28 11:37:51;;;;;;;32.42;14.18;;;;;;;6.02;82.80;99764.61;1664798;85;21022;-78
2022/11/28 11:40:27;;;;;;;31.70;13.60;;;;;;;6.05;82.42;99768.08;1665136;84;20990;-78
2022/11/28 11:43:00;;;;;;;31.62;13.68;;;;;;;6.14;82.92;99759.05;1666913;84;21023;-78
2022/11/28 11:45:33;;;;;;;30.37;13.05;;;;;;;6.29;83.13;99760.84;1667094;84;21060;-78
2022/11/28 11:48:03;;;;;;;37.95;13.65;;;;;;;6.52;82.86;99760.02;1665787;85;21553;-77
2022/11/28 11:50:32;;;;;;;53.38;17.10;;;;;;;6.73;80.98;99760.06;1665989;85;21033;-78
2022/11/28 11:53:07;;;;;;;39.42;14.38;;;;;;;6.92;81.60;99758.77;1664417;85;21094;-77
2022/11/28 11:55:41;;;;;;;29.45;14.13;;;;;;;7.15;81.70;99754.91;1663191;84;21086;-78
2022/11/28 11:58:13;;;;;;;30.77;13.43;;;;;;;7.49;81.54;99760.03;1665588;85;21678;-78