Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:14;;;;;;;4.25;2.30;;;;;;;12.26;39.65;92490.00;522044;28;1148;-62
2024/02/11 00:00:33;;;;;;;4.73;2.60;;;;;;;12.30;39.31;92495.84;522670;28;1334;-62
2024/02/11 00:00:48;;;;;;;3.72;1.98;;;;;;;12.27;39.40;92483.88;522037;28;1366;-62
2024/02/11 00:01:08;;;;;;;3.60;1.90;;;;;;;12.27;39.38;92480.38;523205;28;1346;-62
2024/02/11 00:01:23;;;;;;;5.30;2.42;;;;;;;12.24;39.73;92485.03;521482;28;1216;-62
2024/02/11 00:01:39;;;;;;;5.17;2.63;;;;;;;12.16;39.50;92482.44;523879;28;1290;-63
2024/02/11 00:01:54;;;;;;;4.35;2.50;;;;;;;12.15;39.93;92475.44;522941;28;1344;-62
2024/02/11 00:02:10;;;;;;;3.37;2.40;;;;;;;12.15;39.75;92483.00;522962;28;1242;-62
2024/02/11 00:02:25;;;;;;;2.72;2.20;;;;;;;12.14;39.75;92476.75;522473;28;1255;-62
2024/02/11 00:02:41;;;;;;;3.90;2.20;;;;;;;12.15;39.62;92477.47;523201;28;1081;-62
2024/02/11 00:02:57;;;;;;;3.50;2.10;;;;;;;12.15;39.88;92480.97;522806;28;1222;-62
2024/02/11 00:03:15;;;;;;;2.73;2.20;;;;;;;12.18;39.89;92481.84;522785;28;1333;-62
2024/02/11 00:03:31;;;;;;;3.67;2.72;;;;;;;12.21;39.70;92479.97;523573;28;1270;-62
2024/02/11 00:03:46;;;;;;;4.25;2.80;;;;;;;12.21;39.83;92475.16;523747;28;872;-62
2024/02/11 00:04:02;;;;;;;3.27;2.40;;;;;;;12.17;39.69;92478.34;523668;28;1159;-62
2024/02/11 00:04:18;;;;;;;3.00;2.50;;;;;;;12.14;39.87;92476.75;522235;28;2221;-62
2024/02/11 00:04:33;;;;;;;3.15;2.50;;;;;;;12.11;39.81;92483.44;523512;28;1358;-62
2024/02/11 00:04:48;;;;;;;3.00;2.13;;;;;;;12.10;40.00;92467.44;522394;28;1041;-62
2024/02/11 00:05:08;;;;;;;3.07;2.10;;;;;;;12.10;40.02;92484.78;525564;28;1004;-62
2024/02/11 00:05:26;;;;;;;3.13;2.40;;;;;;;12.11;40.26;92479.94;522989;28;1325;-62
2024/02/11 00:05:43;;;;;;;3.60;2.47;;;;;;;12.09;40.22;92477.03;523749;28;1028;-62
2024/02/11 00:05:58;;;;;;;4.18;2.13;;;;;;;12.01;40.32;92476.44;521571;28;1904;-62
2024/02/11 00:06:14;;;;;;;5.10;2.17;;;;;;;12.00;40.25;92489.56;523006;28;1274;-62
2024/02/11 00:06:29;;;;;;;3.95;2.20;;;;;;;12.01;40.03;92484.75;522095;28;962;-62
2024/02/11 00:06:46;;;;;;;3.30;2.07;;;;;;;12.04;40.12;92483.59;521553;28;1164;-62
2024/02/11 00:07:02;;;;;;;4.20;2.10;;;;;;;11.99;40.32;92479.81;523118;28;1108;-62
2024/02/11 00:07:17;;;;;;;3.47;2.20;;;;;;;11.94;40.54;92485.63;523105;28;1306;-62
2024/02/11 00:07:33;;;;;;;2.57;2.00;;;;;;;11.93;40.39;92476.56;523487;28;1345;-63
2024/02/11 00:07:49;;;;;;;3.13;2.00;;;;;;;11.90;40.34;92466.69;522864;28;1283;-62
2024/02/11 00:08:04;;;;;;;3.58;2.22;;;;;;;11.97;40.25;92473.41;522291;28;1479;-62
2024/02/11 00:08:20;;;;;;;3.43;2.40;;;;;;;11.92;40.63;92477.16;524293;28;1238;-62
2024/02/11 00:08:38;;;;;;;3.70;2.03;;;;;;;11.87;40.68;92476.16;522703;28;1431;-62
2024/02/11 00:08:53;;;;;;;4.93;2.10;;;;;;;11.87;40.69;92478.91;521734;28;877;-63
2024/02/11 00:09:09;;;;;;;3.43;2.07;;;;;;;11.85;40.36;92467.69;522513;28;1076;-62
2024/02/11 00:09:24;;;;;;;3.13;1.80;;;;;;;11.85;40.38;92462.16;523507;28;1270;-62
2024/02/11 00:09:40;;;;;;;6.43;2.15;;;;;;;11.90;40.41;92465.97;522749;28;1175;-62
2024/02/11 00:09:55;;;;;;;4.90;2.27;;;;;;;11.93;40.07;92468.28;521866;28;1477;-62
2024/02/11 00:10:11;;;;;;;2.45;2.03;;;;;;;11.96;40.23;92475.44;523484;28;1103;-62
2024/02/11 00:10:26;;;;;;;2.13;1.80;;;;;;;11.99;40.13;92471.50;522240;28;1244;-62
2024/02/11 00:10:42;;;;;;;2.38;1.67;;;;;;;12.01;39.84;92471.66;523443;28;1170;-62
2024/02/11 00:10:57;;;;;;;2.53;1.60;;;;;;;12.03;40.17;92477.34;522363;28;1349;-62
2024/02/11 00:11:13;;;;;;;2.72;1.75;;;;;;;12.05;40.23;92471.94;523166;28;1301;-62
2024/02/11 00:11:28;;;;;;;3.42;1.75;;;;;;;12.01;40.08;92463.34;522161;28;1246;-62
2024/02/11 00:11:44;;;;;;;4.87;1.87;;;;;;;11.99;40.02;92465.97;523075;28;1191;-62
2024/02/11 00:12:00;;;;;;;3.78;2.00;;;;;;;12.03;40.23;92468.31;522040;28;1673;-62
2024/02/11 00:12:16;;;;;;;2.50;2.00;;;;;;;12.04;40.08;92472.53;523697;28;1294;-62
2024/02/11 00:12:32;;;;;;;3.53;2.05;;;;;;;11.95;40.34;92460.13;522275;28;1231;-62
2024/02/11 00:12:47;;;;;;;3.50;2.27;;;;;;;11.88;40.06;92480.38;523641;28;1247;-62
2024/02/11 00:13:03;;;;;;;2.50;2.20;;;;;;;11.91;40.44;92478.50;523295;28;1353;-63
2024/02/11 00:13:19;;;;;;;2.93;2.00;;;;;;;11.86;40.43;92476.72;523733;28;1037;-63
2024/02/11 00:13:36;;;;;;;3.65;1.90;;;;;;;11.86;40.39;92471.94;523080;28;1160;-62
2024/02/11 00:13:51;;;;;;;3.42;2.13;;;;;;;11.87;40.29;92472.66;523575;28;1128;-62
2024/02/11 00:14:07;;;;;;;3.55;2.10;;;;;;;11.86;40.38;92465.66;521546;28;1377;-62
2024/02/11 00:14:22;;;;;;;3.60;1.90;;;;;;;11.87;40.38;92473.38;522267;28;1250;-62
2024/02/11 00:14:37;;;;;;;3.60;2.00;;;;;;;11.87;40.36;92478.19;523171;28;1917;-62
2024/02/11 00:14:53;;;;;;;4.00;2.10;;;;;;;11.87;40.27;92481.69;523438;28;1262;-62
2024/02/11 00:15:09;;;;;;;3.30;1.83;;;;;;;11.87;40.36;92478.19;522050;28;1479;-63
2024/02/11 00:15:25;;;;;;;2.13;1.73;;;;;;;11.90;40.41;92466.69;523375;28;864;-62
2024/02/11 00:15:42;;;;;;;2.88;1.80;;;;;;;11.92;40.14;92472.38;522800;28;1242;-62
2024/02/11 00:16:01;;;;;;;3.00;2.00;;;;;;;11.86;40.50;92476.72;523627;28;1234;-62
2024/02/11 00:16:16;;;;;;;2.28;1.98;;;;;;;11.85;40.56;92478.75;523172;28;1285;-62
2024/02/11 00:16:32;;;;;;;2.90;1.80;;;;;;;11.85;40.66;92481.53;523608;28;1056;-62
2024/02/11 00:16:47;;;;;;;2.92;1.75;;;;;;;11.80;40.73;92477.00;523744;28;1186;-62
2024/02/11 00:17:03;;;;;;;2.77;1.53;;;;;;;11.76;40.30;92462.88;523085;28;1279;-62
2024/02/11 00:17:19;;;;;;;3.72;1.83;;;;;;;11.83;40.41;92484.16;521474;28;1242;-62
2024/02/11 00:17:35;;;;;;;3.97;2.00;;;;;;;11.90;40.25;92496.38;522100;28;1455;-62
2024/02/11 00:17:51;;;;;;;3.90;1.73;;;;;;;11.89;40.35;92487.34;522113;28;1696;-62
2024/02/11 00:18:06;;;;;;;4.80;1.70;;;;;;;11.86;40.06;92487.78;522787;28;1143;-62
2024/02/11 00:18:24;;;;;;;3.50;1.85;;;;;;;11.81;40.13;92486.75;523290;28;1147;-62
2024/02/11 00:18:41;;;;;;;2.45;2.05;;;;;;;11.62;40.34;92450.75;523474;28;1107;-62
2024/02/11 00:18:57;;;;;;;2.38;1.88;;;;;;;11.89;40.56;92476.28;522633;28;1187;-63
2024/02/11 00:19:12;;;;;;;1.80;1.50;;;;;;;11.88;40.33;92474.84;521556;28;849;-62
2024/02/11 00:19:29;;;;;;;2.60;1.60;;;;;;;11.85;40.18;92476.00;523177;28;1270;-62
2024/02/11 00:19:45;;;;;;;2.85;1.80;;;;;;;11.80;40.35;92488.06;523165;28;1069;-62
2024/02/11 00:20:01;;;;;;;2.23;2.00;;;;;;;11.81;40.42;92481.22;523662;28;1113;-62
2024/02/11 00:20:16;;;;;;;3.05;2.13;;;;;;;11.84;40.55;92487.66;522909;28;1500;-62
2024/02/11 00:20:32;;;;;;;3.53;2.00;;;;;;;11.81;40.35;92475.69;522305;28;1646;-62
2024/02/11 00:20:47;;;;;;;4.03;2.23;;;;;;;11.81;40.38;92486.03;522578;28;1215;-62
2024/02/11 00:21:04;;;;;;;4.60;2.22;;;;;;;11.77;40.29;92492.00;523288;28;1353;-62
2024/02/11 00:21:22;;;;;;;3.10;1.70;;;;;;;11.78;40.50;92493.44;523152;28;1096;-62
2024/02/11 00:21:38;;;;;;;3.17;1.70;;;;;;;11.79;40.45;92489.38;523445;28;1258;-62
2024/02/11 00:21:53;;;;;;;2.88;1.77;;;;;;;11.80;40.31;92479.75;522863;28;1407;-62
2024/02/11 00:22:09;;;;;;;2.10;1.90;;;;;;;11.83;40.53;92495.22;523023;28;1297;-63
2024/02/11 00:22:24;;;;;;;2.57;2.00;;;;;;;11.82;40.37;92488.25;523124;28;1160;-62
2024/02/11 00:22:40;;;;;;;2.92;1.98;;;;;;;11.84;40.42;92490.41;523693;28;1167;-62
2024/02/11 00:22:55;;;;;;;2.45;1.92;;;;;;;11.86;40.76;92493.31;523736;28;1447;-62
2024/02/11 00:23:12;;;;;;;2.20;2.00;;;;;;;11.89;40.40;92484.59;522682;28;1714;-63
2024/02/11 00:23:29;;;;;;;4.35;2.30;;;;;;;11.93;40.59;92479.34;523545;28;989;-63
2024/02/11 00:23:44;;;;;;;4.32;2.28;;;;;;;11.95;40.65;92485.03;523508;28;1086;-62
2024/02/11 00:24:00;;;;;;;3.07;2.23;;;;;;;11.99;40.24;92490.13;523482;28;1373;-62
2024/02/11 00:24:15;;;;;;;3.13;2.03;;;;;;;12.01;40.29;92485.50;523223;28;1317;-62
2024/02/11 00:24:31;;;;;;;3.30;1.93;;;;;;;12.00;40.35;92491.59;523811;28;1305;-62
2024/02/11 00:24:46;;;;;;;2.67;1.93;;;;;;;11.98;40.13;92478.34;522661;28;1174;-62
2024/02/11 00:25:02;;;;;;;2.28;2.00;;;;;;;12.00;40.34;92477.75;525184;28;1204;-62
2024/02/11 00:25:18;;;;;;;2.88;2.13;;;;;;;11.99;40.21;92474.28;523296;28;1174;-62
2024/02/11 00:25:33;;;;;;;3.08;2.15;;;;;;;12.01;40.06;92487.53;523599;28;997;-62
2024/02/11 00:25:53;;;;;;;3.07;2.20;;;;;;;12.02;40.09;92480.66;522508;28;1411;-62
2024/02/11 00:26:08;;;;;;;3.28;2.10;;;;;;;12.01;40.09;92488.25;521586;28;1136;-62
2024/02/11 00:26:24;;;;;;;3.47;2.10;;;;;;;12.02;39.91;92481.41;522945;28;993;-62
2024/02/11 00:26:41;;;;;;;3.13;2.00;;;;;;;12.04;40.28;92494.66;523359;28;1069;-62
2024/02/11 00:26:56;;;;;;;2.92;2.00;;;;;;;12.02;39.80;92489.69;523275;28;1238;-62
2024/02/11 00:27:12;;;;;;;2.58;2.03;;;;;;;12.02;39.82;92488.97;522793;28;1159;-62
2024/02/11 00:27:28;;;;;;;3.00;1.90;;;;;;;12.02;39.98;92498.00;522485;28;1203;-62
2024/02/11 00:27:49;;;;;;;2.77;1.90;;;;;;;12.00;40.18;92494.34;523058;28;887;-62
2024/02/11 00:28:08;;;;;;;3.08;2.30;;;;;;;12.00;40.22;92480.53;523389;28;1200;-62
2024/02/11 00:28:25;;;;;;;3.28;2.33;;;;;;;11.91;40.15;92470.91;521975;28;1466;-62
2024/02/11 00:28:41;;;;;;;3.58;2.20;;;;;;;12.02;40.17;92484.16;523394;28;1171;-62
2024/02/11 00:28:57;;;;;;;4.10;2.30;;;;;;;12.01;40.18;92485.50;521662;28;919;-62
2024/02/11 00:29:14;;;;;;;3.17;2.10;;;;;;;12.02;40.48;92489.69;522725;28;1332;-62
2024/02/11 00:29:29;;;;;;;3.90;2.00;;;;;;;12.04;40.26;92492.59;522861;28;1228;-62
2024/02/11 00:29:44;;;;;;;5.77;1.87;;;;;;;12.03;40.00;92484.91;522484;28;1097;-62
2024/02/11 00:30:01;;;;;;;5.07;1.90;;;;;;;12.05;40.00;92482.28;523251;28;1224;-62
2024/02/11 00:30:16;;;;;;;3.22;1.92;;;;;;;12.07;40.01;92482.41;522608;28;1216;-62
2024/02/11 00:30:32;;;;;;;2.95;1.98;;;;;;;12.06;40.03;92494.81;523588;28;1476;-63
2024/02/11 00:30:48;;;;;;;4.33;2.20;;;;;;;12.05;40.37;92491.31;522357;28;1134;-63
2024/02/11 00:31:04;;;;;;;4.35;1.95;;;;;;;12.04;39.90;92487.06;521997;28;1439;-62
2024/02/11 00:31:21;;;;;;;3.22;1.90;;;;;;;11.80;39.84;92459.69;522269;28;1076;-62
2024/02/11 00:31:38;;;;;;;3.38;2.10;;;;;;;12.04;40.21;92494.66;522918;28;1282;-62
2024/02/11 00:31:56;;;;;;;3.20;2.00;;;;;;;12.03;39.70;92484.91;523066;28;1342;-62
2024/02/11 00:32:12;;;;;;;2.58;2.05;;;;;;;12.06;40.09;92494.81;522629;28;1103;-62
2024/02/11 00:32:27;;;;;;;2.75;1.90;;;;;;;12.08;39.81;92500.50;523585;28;1290;-63
2024/02/11 00:32:43;;;;;;;2.83;1.77;;;;;;;12.01;40.08;92493.78;523685;28;860;-62
2024/02/11 00:32:58;;;;;;;2.78;1.77;;;;;;;12.03;39.88;92499.47;522536;28;1251;-62
2024/02/11 00:33:14;;;;;;;3.20;1.90;;;;;;;12.07;39.55;92501.78;523253;28;1191;-62
2024/02/11 00:33:30;;;;;;;2.97;1.92;;;;;;;12.04;39.93;92491.91;523723;28;768;-63
2024/02/11 00:33:45;;;;;;;3.22;2.10;;;;;;;12.05;39.86;92491.31;523367;28;1456;-63
2024/02/11 00:34:04;;;;;;;2.80;2.17;;;;;;;12.03;39.88;92491.16;524472;28;898;-62
2024/02/11 00:34:19;;;;;;;3.35;2.00;;;;;;;11.94;40.12;92493.91;524876;28;902;-62
2024/02/11 00:34:35;;;;;;;3.17;1.77;;;;;;;11.89;40.23;92487.34;525778;28;883;-62
2024/02/11 00:34:51;;;;;;;2.58;1.95;;;;;;;11.91;39.97;92493.03;523254;28;1919;-62
2024/02/11 00:35:07;;;;;;;3.10;2.20;;;;;;;11.94;40.11;92491.16;521583;28;856;-62
2024/02/11 00:35:23;;;;;;;2.38;1.95;;;;;;;11.92;40.14;92491.00;521601;28;914;-62
2024/02/11 00:35:40;;;;;;;1.70;1.60;;;;;;;11.98;39.77;92483.13;523598;28;1157;-63
2024/02/11 00:35:59;;;;;;;3.15;1.52;;;;;;;12.01;39.92;92493.78;522180;28;926;-62
2024/02/11 00:36:16;;;;;;;3.17;1.80;;;;;;;12.02;39.84;92494.50;522710;28;1086;-63
2024/02/11 00:36:31;;;;;;;3.22;1.70;;;;;;;12.03;39.67;92493.19;522774;28;1760;-63
2024/02/11 00:36:47;;;;;;;3.53;1.70;;;;;;;12.06;39.54;92494.81;521830;28;768;-62
2024/02/11 00:37:03;;;;;;;2.55;1.88;;;;;;;12.06;39.93;92489.28;521133;28;1059;-62
2024/02/11 00:37:18;;;;;;;1.90;1.60;;;;;;;12.07;39.67;92493.50;523451;28;844;-62
2024/02/11 00:37:34;;;;;;;1.83;1.50;;;;;;;12.08;39.90;92492.91;523096;28;804;-63
2024/02/11 00:37:50;;;;;;;3.00;2.00;;;;;;;12.10;39.77;92487.53;523339;28;1282;-62
2024/02/11 00:38:05;;;;;;;3.33;2.13;;;;;;;12.13;39.91;92488.38;523609;28;1341;-62
2024/02/11 00:38:21;;;;;;;3.27;1.90;;;;;;;12.14;39.76;92484.31;523589;28;1321;-63
2024/02/11 00:38:36;;;;;;;3.13;1.52;;;;;;;12.14;39.84;92496.13;523602;28;1415;-63
2024/02/11 00:38:53;;;;;;;3.00;1.90;;;;;;;12.15;39.86;92486.50;523176;28;1290;-62
2024/02/11 00:39:09;;;;;;;2.45;2.17;;;;;;;12.10;39.90;92495.84;522683;28;1703;-62
2024/02/11 00:39:24;;;;;;;3.13;2.00;;;;;;;12.08;40.10;92487.38;523297;28;1509;-63
2024/02/11 00:39:40;;;;;;;3.97;2.00;;;;;;;12.04;39.75;92481.53;522923;28;1541;-62
2024/02/11 00:39:56;;;;;;;2.90;1.90;;;;;;;12.04;40.09;92487.06;523566;28;804;-62
2024/02/11 00:40:12;;;;;;;2.90;1.92;;;;;;;12.04;40.01;92491.91;523517;28;903;-63
2024/02/11 00:40:28;;;;;;;2.60;1.88;;;;;;;12.05;40.15;92493.34;523217;28;1356;-62
2024/02/11 00:40:43;;;;;;;2.40;1.77;;;;;;;12.06;40.08;92490.00;522619;28;1686;-62
2024/02/11 00:40:59;;;;;;;2.57;1.90;;;;;;;12.05;40.12;92494.06;523298;28;1131;-62
2024/02/11 00:41:15;;;;;;;3.95;2.10;;;;;;;12.04;40.26;92494.66;522640;28;1306;-62
2024/02/11 00:41:31;;;;;;;3.50;1.90;;;;;;;12.00;40.37;92495.09;523137;28;1115;-63
2024/02/11 00:41:46;;;;;;;2.35;1.73;;;;;;;12.00;40.30;92492.31;522938;28;1216;-63
2024/02/11 00:42:02;;;;;;;2.17;1.60;;;;;;;12.02;40.19;92500.03;523121;28;1162;-62
2024/02/11 00:42:19;;;;;;;1.90;1.70;;;;;;;12.02;40.07;92500.75;523045;28;1181;-63
2024/02/11 00:42:36;;;;;;;2.13;1.85;;;;;;;12.05;40.17;92507.91;523311;28;1089;-63
2024/02/11 00:42:51;;;;;;;2.25;2.05;;;;;;;12.05;40.16;92507.91;523155;28;962;-62
2024/02/11 00:43:07;;;;;;;2.90;2.17;;;;;;;12.02;39.90;92506.28;523097;28;1142;-63
2024/02/11 00:43:22;;;;;;;3.37;2.00;;;;;;;12.01;40.15;92498.59;521869;28;1855;-63
2024/02/11 00:43:38;;;;;;;2.70;1.88;;;;;;;11.99;39.82;92495.66;522886;28;1070;-63
2024/02/11 00:43:53;;;;;;;2.80;1.83;;;;;;;11.97;40.06;92503.81;523165;28;1310;-63
2024/02/11 00:44:08;;;;;;;4.13;1.88;;;;;;;11.97;40.14;92501.78;523174;28;1125;-63
2024/02/11 00:44:24;;;;;;;3.60;1.93;;;;;;;11.98;40.17;92497.72;523027;28;1012;-62
2024/02/11 00:44:39;;;;;;;3.17;2.08;;;;;;;12.00;39.98;92489.56;523237;28;987;-62
2024/02/11 00:44:56;;;;;;;4.17;2.10;;;;;;;11.97;40.30;92490.00;522913;28;1078;-63
2024/02/11 00:45:12;;;;;;;3.80;2.00;;;;;;;11.91;40.35;92490.25;523321;28;1570;-62
2024/02/11 00:45:29;;;;;;;3.15;1.90;;;;;;;11.86;40.48;92490.56;523220;28;988;-63
2024/02/11 00:45:44;;;;;;;2.78;2.00;;;;;;;11.82;40.23;92493.78;523176;28;1091;-62
2024/02/11 00:45:59;;;;;;;2.63;2.17;;;;;;;11.83;40.23;92483.41;522673;28;1494;-62
2024/02/11 00:46:15;;;;;;;3.60;2.10;;;;;;;11.83;40.18;92486.19;522741;28;1004;-62
2024/02/11 00:46:31;;;;;;;3.50;2.05;;;;;;;11.81;40.16;92481.22;523034;28;1234;-62
2024/02/11 00:46:46;;;;;;;3.57;2.30;;;;;;;11.86;40.38;92490.56;522023;28;1079;-62
2024/02/11 00:47:02;;;;;;;3.17;2.28;;;;;;;11.85;40.36;92489.81;523315;28;1086;-62
2024/02/11 00:47:17;;;;;;;2.17;1.97;;;;;;;11.87;40.50;92487.22;523431;28;943;-62
2024/02/11 00:47:34;;;;;;;2.28;2.00;;;;;;;11.91;40.40;92487.50;523282;28;988;-62
2024/02/11 00:47:50;;;;;;;3.72;2.05;;;;;;;11.93;40.55;92489.69;523214;28;1102;-62
2024/02/11 00:48:06;;;;;;;4.60;1.92;;;;;;;11.96;40.39;92485.75;523478;28;1114;-62
2024/02/11 00:48:23;;;;;;;4.22;1.98;;;;;;;11.90;40.17;92491.59;523342;28;1157;-62
2024/02/11 00:48:39;;;;;;;3.58;2.10;;;;;;;11.91;40.36;92484.72;523355;28;1537;-63
2024/02/11 00:48:54;;;;;;;4.40;2.07;;;;;;;11.85;40.36;92495.34;522622;28;963;-62
2024/02/11 00:49:10;;;;;;;4.45;2.10;;;;;;;11.85;40.47;92494.63;523230;28;1114;-62
2024/02/11 00:49:26;;;;;;;3.00;2.00;;;;;;;11.81;40.59;92492.28;523304;28;1157;-62
2024/02/11 00:49:41;;;;;;;3.07;2.03;;;;;;;11.81;40.58;92486.75;523635;28;1424;-62
2024/02/11 00:49:56;;;;;;;3.83;2.50;;;;;;;11.82;40.54;92488.25;523409;28;1181;-63
2024/02/11 00:50:13;;;;;;;4.05;2.75;;;;;;;11.86;40.29;92498.84;523350;28;948;-62
2024/02/11 00:50:33;;;;;;;4.00;2.53;;;;;;;11.86;40.47;92494.06;523205;28;1055;-62
2024/02/11 00:50:49;;;;;;;2.80;1.85;;;;;;;11.88;40.28;92493.47;522902;28;1194;-62
2024/02/11 00:51:04;;;;;;;2.30;1.90;;;;;;;11.90;40.42;92504.69;523809;28;859;-62
2024/02/11 00:51:20;;;;;;;2.80;2.00;;;;;;;11.85;40.18;92503.66;523266;28;1717;-62
2024/02/11 00:51:35;;;;;;;2.90;1.75;;;;;;;11.85;40.38;92492.59;523327;28;784;-62
2024/02/11 00:51:51;;;;;;;4.13;1.87;;;;;;;11.86;40.29;92496.81;521626;28;804;-63
2024/02/11 00:52:06;;;;;;;6.07;2.08;;;;;;;11.72;40.62;92497.78;522128;28;995;-62
2024/02/11 00:52:22;;;;;;;5.03;2.20;;;;;;;11.69;40.76;92502.47;523736;28;784;-62
2024/02/11 00:52:40;;;;;;;4.57;2.47;;;;;;;11.67;40.95;92504.34;522102;28;1395;-62
2024/02/11 00:52:56;;;;;;;3.53;2.08;;;;;;;11.62;40.87;92494.25;521637;28;911;-62
2024/02/11 00:53:11;;;;;;;3.07;1.70;;;;;;;11.58;41.15;92497.47;521728;28;777;-62
2024/02/11 00:53:27;;;;;;;3.90;2.08;;;;;;;11.63;41.09;92496.44;522571;28;1111;-62
2024/02/11 00:53:42;;;;;;;4.43;2.20;;;;;;;11.64;40.89;92497.19;523350;28;922;-62
2024/02/11 00:53:59;;;;;;;2.73;1.90;;;;;;;11.65;41.04;92496.59;523833;28;844;-62
2024/02/11 00:54:14;;;;;;;2.65;2.10;;;;;;;11.71;40.88;92499.84;523881;28;922;-62
2024/02/11 00:54:37;;;;;;;2.90;2.10;;;;;;;11.74;40.54;92497.94;523837;28;1019;-62
2024/02/11 00:54:53;;;;;;;2.65;2.00;;;;;;;11.75;40.77;92496.66;523719;28;1174;-62
2024/02/11 00:55:14;;;;;;;2.47;2.00;;;;;;;11.77;40.70;92497.53;523845;28;846;-62
2024/02/11 00:55:30;;;;;;;3.05;2.10;;;;;;;11.81;40.76;92486.75;523623;28;1092;-63
2024/02/11 00:55:45;;;;;;;2.80;2.28;;;;;;;11.83;40.49;92488.94;521818;28;917;-63
2024/02/11 00:56:02;;;;;;;5.00;2.20;;;;;;;11.81;40.42;92483.25;523114;28;1490;-63
2024/02/11 00:56:19;;;;;;;5.97;2.20;;;;;;;11.81;40.74;92494.31;522772;28;848;-62
2024/02/11 00:56:35;;;;;;;3.90;2.20;;;;;;;11.84;40.68;92490.41;522899;28;1008;-63
2024/02/11 00:56:54;;;;;;;2.78;2.00;;;;;;;11.86;40.67;92490.56;523747;28;1063;-62
2024/02/11 00:57:09;;;;;;;3.28;2.33;;;;;;;11.86;40.54;92490.56;522580;28;1151;-63
2024/02/11 00:57:25;;;;;;;3.63;2.30;;;;;;;11.89;40.47;92494.94;521704;28;824;-63
2024/02/11 00:57:41;;;;;;;4.70;2.00;;;;;;;11.86;40.40;92494.06;523753;28;1071;-63
2024/02/11 00:57:57;;;;;;;3.97;2.10;;;;;;;11.86;40.46;92502.34;521782;28;931;-63
2024/02/11 00:58:14;;;;;;;3.22;2.30;;;;;;;11.86;40.32;92498.84;522670;28;936;-63
2024/02/11 00:58:33;;;;;;;2.92;2.22;;;;;;;11.88;40.19;92501.78;524086;28;864;-63
2024/02/11 00:58:49;;;;;;;2.97;1.98;;;;;;;11.78;40.71;92506.56;522351;28;1463;-63
2024/02/11 00:59:04;;;;;;;3.77;2.07;;;;;;;11.78;40.54;92503.81;523193;28;823;-63
2024/02/11 00:59:20;;;;;;;3.17;2.17;;;;;;;11.79;40.63;92500.44;522314;28;907;-63
2024/02/11 00:59:35;;;;;;;2.35;2.10;;;;;;;11.59;40.80;92468.50;523167;28;871;-63
2024/02/11 00:59:51;;;;;;;2.00;1.73;;;;;;;11.79;40.88;92497.69;522409;28;871;-63
2024/02/11 01:00:10;;;;;;;2.37;1.70;;;;;;;11.74;40.70;92492.41;521722;28;855;-62
2024/02/11 01:00:26;;;;;;;3.45;1.85;;;;;;;11.75;40.78;92500.16;521636;28;998;-63
2024/02/11 01:00:44;;;;;;;3.53;2.00;;;;;;;11.75;40.86;92497.38;522616;28;1360;-62
2024/02/11 01:01:04;;;;;;;2.88;2.08;;;;;;;11.80;40.51;92495.66;522656;28;838;-63
2024/02/11 01:01:22;;;;;;;2.85;2.20;;;;;;;11.76;40.96;92493.28;521490;28;1619;-63
2024/02/11 01:01:40;;;;;;;3.00;2.13;;;;;;;11.66;40.87;92502.84;523289;28;1026;-63
2024/02/11 01:01:56;;;;;;;3.42;2.40;;;;;;;11.64;41.32;92505.47;523485;28;1028;-63
2024/02/11 01:02:11;;;;;;;2.23;1.97;;;;;;;11.68;41.13;92495.47;523658;28;800;-62
2024/02/11 01:02:29;;;;;;;2.60;1.90;;;;;;;11.71;41.41;92499.13;523649;28;788;-63
2024/02/11 01:02:44;;;;;;;3.00;1.90;;;;;;;11.73;41.35;92497.25;522272;28;1427;-63
2024/02/11 01:03:00;;;;;;;2.90;1.90;;;;;;;11.71;41.04;92499.84;522254;28;788;-63
2024/02/11 01:03:16;;;;;;;2.70;1.90;;;;;;;11.72;40.85;92495.03;522618;28;971;-63
2024/02/11 01:03:31;;;;;;;3.20;1.90;;;;;;;11.71;41.03;92491.56;523648;28;1076;-62
2024/02/11 01:03:47;;;;;;;3.17;1.90;;;;;;;11.69;41.05;92494.19;522660;28;805;-62
2024/02/11 01:04:02;;;;;;;3.20;2.00;;;;;;;11.67;41.37;92488.50;522965;28;1160;-62
2024/02/11 01:04:18;;;;;;;4.80;2.20;;;;;;;11.65;41.25;92485.53;525632;28;788;-63
2024/02/11 01:04:38;;;;;;;4.30;2.20;;;;;;;11.67;41.04;92485.00;521420;28;1555;-62
2024/02/11 01:04:54;;;;;;;2.97;2.03;;;;;;;11.70;41.16;92479.03;523663;28;1061;-62
2024/02/11 01:05:13;;;;;;;3.25;2.00;;;;;;;11.66;41.21;92487.00;524082;28;1342;-62
2024/02/11 01:05:29;;;;;;;3.00;2.05;;;;;;;11.66;41.00;92484.25;521877;28;919;-63
2024/02/11 01:05:45;;;;;;;4.85;2.28;;;;;;;11.67;41.35;92488.50;523295;28;851;-63
2024/02/11 01:06:01;;;;;;;4.03;2.30;;;;;;;11.67;41.08;92482.97;523134;28;1244;-62
2024/02/11 01:06:16;;;;;;;3.20;2.20;;;;;;;11.70;41.11;92489.34;523737;28;824;-62
2024/02/11 01:06:32;;;;;;;3.20;2.10;;;;;;;11.72;41.24;92484.72;523940;28;801;-63
2024/02/11 01:06:47;;;;;;;2.57;1.77;;;;;;;11.69;41.26;92477.59;522442;28;1741;-62
2024/02/11 01:07:03;;;;;;;2.40;1.88;;;;;;;11.64;41.44;92483.34;521808;28;1172;-62
2024/02/11 01:07:19;;;;;;;2.90;2.10;;;;;;;11.58;41.57;92489.19;521603;28;1124;-62
2024/02/11 01:07:38;;;;;;;3.53;2.10;;;;;;;11.59;41.28;92492.66;522775;28;903;-63
2024/02/11 01:07:54;;;;;;;3.10;2.17;;;;;;;11.59;41.39;92490.63;521770;28;930;-63
2024/02/11 01:08:11;;;;;;;3.13;2.27;;;;;;;11.62;41.45;92480.44;521600;28;1155;-62
2024/02/11 01:08:26;;;;;;;3.67;2.10;;;;;;;11.65;41.24;92495.88;523436;28;1079;-62
2024/02/11 01:08:42;;;;;;;3.13;2.07;;;;;;;11.67;40.93;92493.28;521857;28;1041;-63
2024/02/11 01:08:57;;;;;;;4.38;2.15;;;;;;;11.63;40.99;92496.44;521600;28;797;-62
2024/02/11 01:09:13;;;;;;;4.03;2.07;;;;;;;11.62;41.30;92492.25;521596;28;813;-62
2024/02/11 01:09:28;;;;;;;2.25;1.88;;;;;;;11.65;40.90;92496.59;521829;28;805;-62
2024/02/11 01:09:43;;;;;;;2.77;1.80;;;;;;;11.66;41.05;92500.09;523545;28;1036;-63
2024/02/11 01:09:59;;;;;;;3.58;1.95;;;;;;;11.69;41.09;92498.97;523538;28;773;-63
2024/02/11 01:10:14;;;;;;;3.17;2.00;;;;;;;11.70;40.65;92497.66;523555;28;1117;-63
2024/02/11 01:10:31;;;;;;;2.10;1.90;;;;;;;11.72;40.67;92489.50;523903;28;844;-63
2024/02/11 01:10:46;;;;;;;3.50;2.10;;;;;;;11.73;41.01;92483.41;523501;28;1166;-63
2024/02/11 01:11:02;;;;;;;4.32;2.38;;;;;;;11.73;40.75;92468.84;522697;28;1575;-62
2024/02/11 01:11:19;;;;;;;2.83;2.07;;;;;;;11.70;40.98;92490.09;522385;28;926;-62
2024/02/11 01:11:35;;;;;;;2.05;1.65;;;;;;;11.49;40.74;92448.41;523132;28;1053;-62
2024/02/11 01:11:50;;;;;;;2.25;1.80;;;;;;;11.69;40.85;92469.28;523354;28;1285;-62
2024/02/11 01:12:06;;;;;;;2.33;1.90;;;;;;;11.62;41.27;92472.88;523059;28;769;-62
2024/02/11 01:12:23;;;;;;;2.20;1.98;;;;;;;11.62;41.35;92478.41;521628;28;1113;-62
2024/02/11 01:12:42;;;;;;;2.53;2.33;;;;;;;11.67;41.22;92473.94;523336;28;1072;-63
2024/02/11 01:12:58;;;;;;;3.25;2.22;;;;;;;11.69;41.02;92477.59;523705;28;900;-63
2024/02/11 01:13:16;;;;;;;3.40;2.10;;;;;;;11.71;40.92;92466.69;522370;28;901;-63
2024/02/11 01:13:31;;;;;;;3.08;1.98;;;;;;;11.73;41.06;92479.91;523622;28;1108;-63
2024/02/11 01:13:47;;;;;;;4.17;2.20;;;;;;;11.72;40.85;92478.44;523609;28;1631;-63
2024/02/11 01:14:02;;;;;;;5.43;2.42;;;;;;;11.71;40.94;92469.44;523048;28;1369;-63
2024/02/11 01:14:21;;;;;;;4.60;2.40;;;;;;;11.71;41.15;92483.25;523726;28;848;-63
2024/02/11 01:14:37;;;;;;;3.63;2.08;;;;;;;11.73;41.17;92477.88;523780;28;1305;-62
2024/02/11 01:14:55;;;;;;;3.55;1.95;;;;;;;11.67;41.00;92477.44;523574;28;1947;-62
2024/02/11 01:15:13;;;;;;;3.42;1.92;;;;;;;11.59;41.08;92479.56;521890;28;1622;-62
2024/02/11 01:15:28;;;;;;;3.28;2.00;;;;;;;11.59;41.73;92478.81;521828;28;930;-62
2024/02/11 01:15:44;;;;;;;3.10;2.33;;;;;;;11.58;41.37;92464.28;522683;28;1043;-62
2024/02/11 01:15:59;;;;;;;2.90;2.25;;;;;;;11.47;41.48;92475.16;523626;28;784;-62
2024/02/11 01:16:15;;;;;;;2.87;1.83;;;;;;;11.47;41.55;92475.16;523798;28;935;-62
2024/02/11 01:16:31;;;;;;;2.70;1.80;;;;;;;11.50;41.57;92474.03;524051;28;809;-63
2024/02/11 01:16:46;;;;;;;2.40;1.85;;;;;;;11.52;41.70;92471.41;523248;28;1077;-62
2024/02/11 01:17:02;;;;;;;2.63;1.83;;;;;;;11.56;41.78;92472.44;523518;28;1159;-62
2024/02/11 01:17:19;;;;;;;2.87;1.90;;;;;;;11.55;41.47;92470.97;523782;28;1127;-62
2024/02/11 01:17:35;;;;;;;2.95;1.80;;;;;;;11.51;41.44;92476.19;524056;28;1092;-62
2024/02/11 01:17:52;;;;;;;2.70;1.77;;;;;;;11.49;41.60;92464.25;522250;28;1725;-62
2024/02/11 01:18:07;;;;;;;2.00;1.80;;;;;;;11.53;41.23;92473.59;521613;28;867;-62
2024/02/11 01:18:23;;;;;;;2.03;1.80;;;;;;;11.54;41.63;92472.28;523412;28;1047;-62