Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:17;;;;;;;1.60;1.10;;;;;;;18.82;100.00;95680.38;6204979;23;20542;-71
2023/07/02 00:03:44;;;;;;;1.63;0.93;;;;;;;18.79;100.00;95678.19;6204422;23;20193;-66
2023/07/02 00:06:11;;;;;;;2.13;0.90;;;;;;;18.98;100.00;95679.59;6204565;23;20209;-70
2023/07/02 00:08:40;;;;;;;1.27;1.15;;;;;;;18.74;100.00;95675.44;6204393;23;20181;-69
2023/07/02 00:11:07;;;;;;;2.60;1.17;;;;;;;18.76;100.00;95673.34;6204708;23;20200;-67
2023/07/02 00:13:33;;;;;;;1.45;1.10;;;;;;;18.57;100.00;95674.59;6204332;23;20197;-69
2023/07/02 00:15:59;;;;;;;2.22;1.05;;;;;;;18.68;100.00;95681.72;6204788;23;20185;-68
2023/07/02 00:18:33;;;;;;;2.78;1.13;;;;;;;18.68;100.00;95675.59;6203824;23;20188;-67
2023/07/02 00:21:01;;;;;;;1.83;1.17;;;;;;;18.40;100.00;95684.41;6204709;23;20188;-68
2023/07/02 00:23:29;;;;;;;1.70;0.90;;;;;;;18.67;100.00;95682.78;6204664;23;20235;-69
2023/07/02 00:25:55;;;;;;;2.28;1.40;;;;;;;18.65;100.00;95692.88;6204533;23;20181;-70
2023/07/02 00:28:21;;;;;;;2.63;1.40;;;;;;;18.67;100.00;95687.31;6203815;23;20181;-67
2023/07/02 00:30:48;;;;;;;2.70;1.33;;;;;;;18.59;100.00;95687.69;6204176;23;20640;-67
2023/07/02 00:33:14;;;;;;;2.20;1.45;;;;;;;18.53;100.00;95684.13;6203573;23;20585;-70
2023/07/02 00:35:41;;;;;;;0.73;0.70;;;;;;;18.65;100.00;95684.09;6204647;23;20184;-72
2023/07/02 00:38:07;;;;;;;2.45;1.55;;;;;;;18.79;100.00;95680.88;6203927;23;20181;-66
2023/07/02 00:40:37;;;;;;;1.50;0.90;;;;;;;18.78;100.00;95683.78;6203814;23;20502;-68
2023/07/02 00:43:03;;;;;;;1.73;0.85;;;;;;;18.58;100.00;95689.56;6204189;23;20197;-69
2023/07/02 00:45:31;;;;;;;1.95;0.65;;;;;;;18.65;100.00;95687.53;6204503;23;20174;-68
2023/07/02 00:47:58;;;;;;;1.23;0.90;;;;;;;18.73;100.00;95695.16;6203040;23;20197;-68
2023/07/02 00:50:26;;;;;;;0.70;0.60;;;;;;;18.79;100.00;95701.38;6204015;23;20216;-67
2023/07/02 00:52:53;;;;;;;0.93;0.70;;;;;;;18.68;100.00;95691.59;6204183;23;20201;-70
2023/07/02 00:55:20;;;;;;;1.05;0.60;;;;;;;18.63;100.00;95700.31;6204040;23;20231;-69
2023/07/02 00:57:48;;;;;;;2.83;1.17;;;;;;;18.80;100.00;95697.69;6203636;23;20177;-68
2023/07/02 01:00:16;;;;;;;1.02;0.70;;;;;;;18.81;100.00;95704.63;6204381;23;20177;-67
2023/07/02 01:02:43;;;;;;;1.65;0.88;;;;;;;18.62;100.00;95711.22;6204195;23;20216;-67
2023/07/02 01:05:10;;;;;;;0.55;0.55;;;;;;;18.60;100.00;95716.81;6204164;23;20220;-70
2023/07/02 01:07:37;;;;;;;0.43;0.43;;;;;;;18.51;100.00;95720.09;6203619;23;20255;-67
2023/07/02 01:10:03;;;;;;;4.88;0.75;;;;;;;18.34;100.00;95728.06;6203902;23;20184;-67
2023/07/02 01:12:30;;;;;;;0.57;0.57;;;;;;;18.38;100.00;95723.84;6204233;23;20207;-67
2023/07/02 01:15:02;;;;;;;1.13;0.82;;;;;;;18.48;100.00;95717.91;6203796;23;20173;-68
2023/07/02 01:17:37;;;;;;;0.75;0.60;;;;;;;18.45;100.00;95719.19;6203563;23;20167;-67
2023/07/02 01:20:08;;;;;;;2.58;0.80;;;;;;;18.33;100.00;95709.63;6203557;23;20332;-71
2023/07/02 01:22:35;;;;;;;0.77;0.70;;;;;;;18.20;100.00;95717.06;6203766;23;20523;-67
2023/07/02 01:25:01;;;;;;;0.95;0.70;;;;;;;18.16;100.00;95718.56;6204331;23;20185;-70
2023/07/02 01:27:29;;;;;;;1.42;0.60;;;;;;;18.22;100.00;95713.13;6203234;23;20197;-68
2023/07/02 01:29:55;;;;;;;1.27;0.80;;;;;;;18.26;100.00;95703.59;6203735;23;20506;-68
2023/07/02 01:32:22;;;;;;;1.00;0.68;;;;;;;18.20;100.00;95711.72;6204079;23;20201;-68
2023/07/02 01:34:49;;;;;;;0.80;0.70;;;;;;;18.26;100.00;95711.59;6203232;23;20196;-66
2023/07/02 01:37:18;;;;;;;1.33;0.80;;;;;;;18.58;100.00;95716.25;6203153;23;20495;-68
2023/07/02 01:39:45;;;;;;;1.25;0.82;;;;;;;18.38;99.65;95721.19;6204021;23;20181;-68
2023/07/02 01:42:15;;;;;;;2.15;0.82;;;;;;;18.56;98.69;95715.66;6203944;23;20181;-68
2023/07/02 01:44:43;;;;;;;1.02;0.93;;;;;;;18.58;98.03;95724.25;6204045;23;20164;-70
2023/07/02 01:47:09;;;;;;;2.90;1.23;;;;;;;18.51;96.70;95723.56;6203634;23;20205;-68
2023/07/02 01:49:36;;;;;;;1.63;1.00;;;;;;;18.39;97.12;95730.00;6202763;23;20181;-68
2023/07/02 01:52:03;;;;;;;2.00;1.38;;;;;;;18.46;96.78;95731.47;6203569;23;20499;-70
2023/07/02 01:54:32;;;;;;;0.82;0.82;;;;;;;18.57;94.68;95727.13;6204138;23;20208;-67
2023/07/02 01:56:59;;;;;;;0.63;0.50;;;;;;;18.56;94.26;95725.53;6203735;23;20276;-66
2023/07/02 01:59:26;;;;;;;0.73;0.70;;;;;;;18.52;93.98;95721.69;6202911;23;20188;-67
2023/07/02 02:01:53;;;;;;;4.32;0.95;;;;;;;18.40;91.64;95724.41;6203616;23;20173;-67
2023/07/02 02:04:19;;;;;;;1.77;0.52;;;;;;;18.53;91.64;95737.50;6203724;23;20204;-66
2023/07/02 02:06:46;;;;;;;1.45;0.75;;;;;;;18.58;91.92;95739.44;6203475;23;20205;-70
2023/07/02 02:09:12;;;;;;;1.38;0.90;;;;;;;18.40;90.42;95729.75;6203440;23;20184;-70
2023/07/02 02:11:42;;;;;;;2.78;1.45;;;;;;;18.59;91.21;95741.88;6203178;23;20637;-67
2023/07/02 02:14:09;;;;;;;0.47;0.40;;;;;;;18.33;91.19;95745.09;6203058;23;20544;-70
2023/07/02 02:16:35;;;;;;;1.25;0.82;;;;;;;18.41;89.97;95734.03;6203651;23;20184;-66
2023/07/02 02:19:02;;;;;;;1.40;0.95;;;;;;;18.53;89.13;95742.00;6202915;23;20636;-66
2023/07/02 02:21:29;;;;;;;0.98;0.85;;;;;;;18.45;89.52;95745.84;6203379;23;20227;-67
2023/07/02 02:23:59;;;;;;;1.27;0.80;;;;;;;18.57;88.90;95749.31;6203435;23;20201;-68
2023/07/02 02:26:26;;;;;;;1.25;0.90;;;;;;;18.35;89.78;95748.34;6200733;23;20455;-67
2023/07/02 02:28:54;;;;;;;1.95;1.17;;;;;;;18.49;89.31;95748.88;6203006;23;20177;-69
2023/07/02 02:31:20;;;;;;;15.85;0.93;;;;;;;18.37;89.92;95748.91;6203606;23;20177;-67
2023/07/02 02:33:47;;;;;;;1.02;0.70;;;;;;;18.41;89.43;95754.59;6202868;23;20544;-71
2023/07/02 02:36:13;;;;;;;1.23;0.88;;;;;;;18.42;90.29;95758.88;6203677;23;20177;-70
2023/07/02 02:38:39;;;;;;;0.98;0.80;;;;;;;18.50;90.51;95751.31;6202384;23;20642;-67
2023/07/02 02:41:08;;;;;;;0.75;0.75;;;;;;;18.46;90.44;95744.03;6203143;23;20647;-69
2023/07/02 02:43:34;;;;;;;0.75;0.50;;;;;;;18.47;91.04;95756.31;6203577;23;20228;-67
2023/07/02 02:46:02;;;;;;;1.52;0.95;;;;;;;18.50;91.18;95756.63;6203534;23;20178;-69
2023/07/02 02:48:28;;;;;;;0.93;0.55;;;;;;;18.30;92.82;95758.09;6202751;23;20476;-66
2023/07/02 02:50:55;;;;;;;1.17;0.73;;;;;;;18.34;92.66;95760.06;6203507;23;20173;-72
2023/07/02 02:53:22;;;;;;;6.03;0.80;;;;;;;18.41;93.51;95754.59;6203417;23;20204;-68
2023/07/02 02:55:48;;;;;;;1.75;1.20;;;;;;;18.41;94.83;95747.38;6203446;23;20184;-69
2023/07/02 02:58:14;;;;;;;1.08;0.60;;;;;;;18.48;96.75;95734.72;6202994;23;20177;-68
2023/07/02 03:00:45;;;;;;;1.50;1.00;;;;;;;18.49;97.63;95733.66;6203253;23;20186;-67
2023/07/02 03:03:13;;;;;;;1.52;0.90;;;;;;;18.51;97.24;95734.25;6203206;23;20513;-70
2023/07/02 03:05:39;;;;;;;0.93;0.80;;;;;;;18.42;98.66;95729.53;6205019;23;20467;-67
2023/07/02 03:08:06;;;;;;;1.33;1.23;;;;;;;18.28;97.47;95727.34;6204559;23;20220;-68
2023/07/02 03:10:33;;;;;;;1.23;0.90;;;;;;;18.19;97.60;95739.44;6205515;23;20177;-68
2023/07/02 03:12:59;;;;;;;2.47;0.80;;;;;;;18.09;100.00;95742.69;6204897;23;20201;-67
2023/07/02 03:15:26;;;;;;;1.38;0.80;;;;;;;18.01;98.55;95747.56;6205269;23;20174;-70
2023/07/02 03:17:52;;;;;;;1.50;0.60;;;;;;;17.85;100.00;95741.09;6204324;23;20173;-71
2023/07/02 03:20:20;;;;;;;0.75;0.70;;;;;;;18.00;100.00;95746.75;6205170;23;20184;-66
2023/07/02 03:22:47;;;;;;;1.52;0.88;;;;;;;17.78;100.00;95752.91;6205581;23;20201;-71
2023/07/02 03:25:13;;;;;;;2.45;0.70;;;;;;;17.69;100.00;95754.31;6205035;23;20188;-67
2023/07/02 03:27:39;;;;;;;0.73;0.68;;;;;;;17.78;100.00;95759.06;6204260;23;20205;-72
2023/07/02 03:30:07;;;;;;;0.82;0.60;;;;;;;17.80;100.00;95756.16;6205000;23;20177;-72
2023/07/02 03:32:34;;;;;;;1.45;0.90;;;;;;;17.69;100.00;95758.84;6204659;23;20688;-68
2023/07/02 03:35:01;;;;;;;2.63;0.90;;;;;;;17.67;100.00;95748.41;6203676;23;20199;-69
2023/07/02 03:37:28;;;;;;;2.15;1.05;;;;;;;17.80;100.00;95750.84;6204563;23;20188;-67
2023/07/02 03:39:55;;;;;;;1.77;1.05;;;;;;;17.64;100.00;95745.38;6205007;23;20188;-66
2023/07/02 03:42:21;;;;;;;0.95;0.82;;;;;;;17.57;100.00;95745.50;6204547;23;20735;-67
2023/07/02 03:44:48;;;;;;;1.00;0.80;;;;;;;17.53;100.00;95749.69;6205003;23;20660;-69
2023/07/02 03:47:15;;;;;;;1.92;0.75;;;;;;;17.56;100.00;95743.88;6204102;23;20690;-68
2023/07/02 03:49:42;;;;;;;1.50;0.85;;;;;;;17.57;100.00;95748.16;6204539;23;20199;-66
2023/07/02 03:52:09;;;;;;;5.15;1.17;;;;;;;17.66;100.00;95746.78;6204863;23;20181;-68
2023/07/02 03:54:36;;;;;;;1.33;0.90;;;;;;;17.75;100.00;95748.84;6205263;23;20666;-68
2023/07/02 03:57:03;;;;;;;0.65;0.65;;;;;;;17.76;100.00;95752.34;6204558;23;20177;-71
2023/07/02 03:59:30;;;;;;;1.45;0.95;;;;;;;17.77;100.00;95751.31;6204296;23;20184;-73
2023/07/02 04:01:56;;;;;;;3.78;0.85;;;;;;;17.84;100.00;95760.78;6204766;23;20177;-67
2023/07/02 04:04:23;;;;;;;1.33;0.93;;;;;;;17.83;100.00;95769.84;6204503;23;20392;-67
2023/07/02 04:06:49;;;;;;;1.30;0.95;;;;;;;17.90;100.00;95767.06;6204741;23;20173;-71
2023/07/02 04:09:15;;;;;;;2.10;1.20;;;;;;;18.05;100.00;95775.38;6203926;23;20197;-68
2023/07/02 04:11:43;;;;;;;8.45;1.60;;;;;;;18.10;100.00;95780.81;6204553;23;20184;-73
2023/07/02 04:14:10;;;;;;;1.70;1.40;;;;;;;17.87;100.00;95775.50;6204610;23;20207;-68
2023/07/02 04:16:36;;;;;;;1.33;0.70;;;;;;;17.92;100.00;95786.28;6204492;23;20181;-67
2023/07/02 04:19:03;;;;;;;1.83;1.10;;;;;;;18.00;100.00;95786.75;6203656;23;20173;-70
2023/07/02 04:21:30;;;;;;;1.13;0.90;;;;;;;18.10;100.00;95788.81;6204667;23;20173;-69
2023/07/02 04:23:56;;;;;;;1.08;0.98;;;;;;;18.01;100.00;95790.22;6204030;23;20201;-67
2023/07/02 04:26:26;;;;;;;1.80;1.30;;;;;;;18.03;100.00;95794.28;6204194;23;20181;-72
2023/07/02 04:28:54;;;;;;;2.40;1.05;;;;;;;18.10;100.00;95794.16;6203563;23;20607;-71
2023/07/02 04:31:20;;;;;;;4.40;0.65;;;;;;;17.99;100.00;95803.78;6204483;23;20184;-69
2023/07/02 04:33:47;;;;;;;1.20;0.90;;;;;;;18.02;100.00;95802.50;6203726;23;20205;-67
2023/07/02 04:36:14;;;;;;;1.42;0.93;;;;;;;17.89;100.00;95803.56;6204270;23;20177;-72
2023/07/02 04:38:40;;;;;;;1.90;1.15;;;;;;;17.89;100.00;95808.09;6203967;23;20545;-67
2023/07/02 04:41:10;;;;;;;0.95;0.82;;;;;;;17.90;100.00;95812.38;6204090;23;20181;-70
2023/07/02 04:43:36;;;;;;;1.55;1.17;;;;;;;17.76;100.00;95824.31;6204268;23;20529;-67
2023/07/02 04:46:06;;;;;;;1.85;0.80;;;;;;;17.76;100.00;95834.97;6204417;23;20198;-67
2023/07/02 04:48:33;;;;;;;1.02;0.88;;;;;;;17.48;100.00;95836.66;6203703;23;20181;-67
2023/07/02 04:50:59;;;;;;;2.80;1.30;;;;;;;17.53;100.00;95834.94;6204397;23;20181;-67
2023/07/02 04:53:26;;;;;;;2.75;1.27;;;;;;;17.55;100.00;95840.03;6204072;23;20208;-71
2023/07/02 04:55:52;;;;;;;1.98;1.02;;;;;;;17.40;100.00;95832.47;6204369;23;20181;-68
2023/07/02 04:58:19;;;;;;;2.47;1.85;;;;;;;17.22;100.00;95835.19;6203570;23;20197;-67
2023/07/02 05:00:45;;;;;;;2.20;1.02;;;;;;;17.26;100.00;95841.69;6204056;23;20177;-67
2023/07/02 05:03:13;;;;;;;2.10;1.25;;;;;;;17.27;100.00;95840.66;6204297;23;20200;-67
2023/07/02 05:05:39;;;;;;;1.15;1.02;;;;;;;17.02;100.00;95848.97;6204501;23;20188;-67
2023/07/02 05:08:06;;;;;;;7.28;1.30;;;;;;;17.08;100.00;95840.09;6203225;23;20464;-67
2023/07/02 05:10:32;;;;;;;3.63;0.90;;;;;;;16.88;100.00;95855.50;6203936;23;20185;-72
2023/07/02 05:12:59;;;;;;;1.52;1.08;;;;;;;16.96;100.00;95852.56;6203834;23;20216;-68
2023/07/02 05:15:26;;;;;;;1.05;0.93;;;;;;;16.88;100.00;95855.50;6203892;23;20188;-71
2023/07/02 05:17:52;;;;;;;1.13;0.73;;;;;;;16.71;100.00;95865.97;6203386;23;20216;-66
2023/07/02 05:20:20;;;;;;;2.05;1.45;;;;;;;16.85;100.00;95864.78;6203778;23;20188;-71
2023/07/02 05:22:46;;;;;;;1.30;1.00;;;;;;;16.55;100.00;95863.91;6203967;23;20197;-67
2023/07/02 05:25:13;;;;;;;1.48;1.02;;;;;;;16.51;100.00;95856.59;6204220;23;20490;-69
2023/07/02 05:27:39;;;;;;;3.45;1.30;;;;;;;16.56;100.00;95854.09;6202712;23;20523;-70
2023/07/02 05:30:07;;;;;;;1.25;0.90;;;;;;;16.71;100.00;95855.34;6203351;23;20521;-67
2023/07/02 05:32:35;;;;;;;1.83;1.20;;;;;;;16.85;100.00;95862.13;6204100;23;20199;-71
2023/07/02 05:35:01;;;;;;;0.80;0.80;;;;;;;16.77;100.00;95862.41;6202977;23;20208;-68
2023/07/02 05:37:29;;;;;;;2.92;1.35;;;;;;;16.69;100.00;95865.38;6203201;23;20383;-67
2023/07/02 05:39:55;;;;;;;1.10;1.00;;;;;;;16.32;100.00;95865.63;6203539;23;20181;-70
2023/07/02 05:42:22;;;;;;;2.88;1.02;;;;;;;16.60;100.00;95873.91;6203954;23;20198;-67
2023/07/02 05:44:48;;;;;;;1.38;1.08;;;;;;;16.48;100.00;95871.16;6203776;23;20188;-67
2023/07/02 05:47:15;;;;;;;0.63;0.63;;;;;;;16.52;100.00;95872.34;6203392;23;20196;-68
2023/07/02 05:49:42;;;;;;;1.70;1.33;;;;;;;16.72;100.00;95880.09;6203758;23;20201;-66
2023/07/02 05:52:09;;;;;;;1.75;1.10;;;;;;;16.73;100.00;95879.06;6203306;23;20208;-67
2023/07/02 05:54:40;;;;;;;2.05;1.85;;;;;;;17.01;100.00;95879.31;6203766;23;20514;-68
2023/07/02 05:57:06;;;;;;;2.40;1.70;;;;;;;16.70;100.00;95880.31;6203861;23;20161;-69
2023/07/02 05:59:33;;;;;;;1.65;1.15;;;;;;;16.54;100.00;95886.22;6203374;23;20180;-66
2023/07/02 06:01:59;;;;;;;1.73;1.27;;;;;;;16.57;100.00;95890.28;6203855;23;20181;-66
2023/07/02 06:04:25;;;;;;;3.70;1.25;;;;;;;16.71;100.00;95889.09;6203974;23;20177;-67
2023/07/02 06:06:52;;;;;;;1.77;1.25;;;;;;;16.67;100.00;95888.72;6203426;23;20666;-69
2023/07/02 06:09:18;;;;;;;2.45;1.55;;;;;;;16.71;100.00;95881.13;6202213;23;20260;-68
2023/07/02 06:11:46;;;;;;;3.75;0.90;;;;;;;16.84;100.00;95883.59;6203826;23;20177;-69
2023/07/02 06:14:14;;;;;;;2.00;1.08;;;;;;;16.75;100.00;95876.97;6203755;23;20201;-66
2023/07/02 06:16:41;;;;;;;2.47;1.23;;;;;;;16.82;100.00;95888.38;6203588;23;20177;-69
2023/07/02 06:19:08;;;;;;;1.45;0.77;;;;;;;17.00;100.00;95891.00;6202954;23;20547;-67
2023/07/02 06:21:34;;;;;;;1.83;1.00;;;;;;;17.03;100.00;95896.69;6203371;23;20712;-66
2023/07/02 06:24:01;;;;;;;6.38;0.93;;;;;;;17.29;100.00;95901.69;6203193;23;20207;-68
2023/07/02 06:26:28;;;;;;;3.47;1.00;;;;;;;17.29;100.00;95905.16;6203757;23;20188;-69
2023/07/02 06:28:56;;;;;;;1.35;1.00;;;;;;;17.19;100.00;95906.72;6202670;23;20197;-69
2023/07/02 06:31:23;;;;;;;1.17;0.80;;;;;;;17.56;100.00;95906.41;6203488;23;20182;-67
2023/07/02 06:33:49;;;;;;;1.20;0.93;;;;;;;17.30;100.00;95913.97;6202523;23;20209;-73
2023/07/02 06:36:17;;;;;;;1.00;0.60;;;;;;;17.25;100.00;95914.63;6203634;23;20177;-70
2023/07/02 06:38:44;;;;;;;1.35;0.95;;;;;;;17.26;100.00;95918.09;6203655;23;20173;-67
2023/07/02 06:41:10;;;;;;;1.73;0.85;;;;;;;17.50;100.00;95910.00;6205583;23;20181;-70
2023/07/02 06:43:37;;;;;;;0.40;0.40;;;;;;;17.59;100.00;95915.78;6205574;23;20197;-72
2023/07/02 06:46:05;;;;;;;0.57;0.45;;;;;;;17.70;100.00;95913.16;6205519;23;20177;-69
2023/07/02 06:48:31;;;;;;;0.47;0.47;;;;;;;17.62;100.00;95908.16;6204796;23;20413;-67
2023/07/02 06:50:58;;;;;;;0.63;0.63;;;;;;;17.83;100.00;95912.97;6205427;23;20566;-70
2023/07/02 06:53:24;;;;;;;1.55;0.90;;;;;;;17.54;100.00;95915.66;6205281;23;20204;-66
2023/07/02 06:55:50;;;;;;;3.20;1.55;;;;;;;17.52;100.00;95915.91;6204863;23;20188;-72
2023/07/02 06:58:17;;;;;;;0.73;0.63;;;;;;;17.56;100.00;95911.72;6204985;23;20177;-70
2023/07/02 07:00:43;;;;;;;2.25;1.25;;;;;;;17.80;100.00;95924.09;6205132;23;20177;-68
2023/07/02 07:03:11;;;;;;;2.53;1.10;;;;;;;18.02;100.00;95915.28;6205226;23;20209;-66
2023/07/02 07:05:38;;;;;;;0.98;0.50;;;;;;;18.00;98.17;95920.06;6205388;23;20181;-68
2023/07/02 07:08:04;;;;;;;3.13;1.10;;;;;;;18.21;99.62;95921.41;6204402;23;20180;-69
2023/07/02 07:10:33;;;;;;;8.18;1.17;;;;;;;18.36;97.57;95923.34;6205060;23;20173;-68
2023/07/02 07:13:00;;;;;;;1.77;1.33;;;;;;;18.31;95.51;95925.09;6205104;23;20209;-65
2023/07/02 07:15:27;;;;;;;2.60;1.63;;;;;;;18.30;93.72;95920.81;6205321;23;20181;-69
2023/07/02 07:17:53;;;;;;;5.88;1.50;;;;;;;18.52;96.39;95917.34;6204582;23;20510;-69
2023/07/02 07:20:21;;;;;;;4.03;1.45;;;;;;;18.88;93.85;95922.38;6204810;23;20683;-68
2023/07/02 07:22:48;;;;;;;6.85;2.25;;;;;;;18.84;93.43;95918.56;6205244;23;20208;-68
2023/07/02 07:25:14;;;;;;;7.32;2.35;;;;;;;18.63;90.14;95919.16;6204811;23;20181;-66
2023/07/02 07:27:41;;;;;;;2.78;1.50;;;;;;;18.66;92.48;95918.72;6204436;23;20177;-65
2023/07/02 07:30:08;;;;;;;3.53;1.75;;;;;;;18.68;90.45;95924.59;6205146;23;20208;-69
2023/07/02 07:32:34;;;;;;;2.63;1.52;;;;;;;18.40;89.44;95929.03;6205073;23;20197;-68
2023/07/02 07:35:01;;;;;;;5.97;2.05;;;;;;;18.55;89.58;95930.19;6204206;23;20185;-69
2023/07/02 07:37:29;;;;;;;4.57;1.50;;;;;;;18.62;88.42;95933.56;6204046;23;20718;-70
2023/07/02 07:39:55;;;;;;;5.70;1.45;;;;;;;18.39;86.79;95944.25;6204656;23;20173;-69
2023/07/02 07:42:22;;;;;;;2.95;1.40;;;;;;;18.74;86.45;95931.69;6204795;23;20201;-66
2023/07/02 07:44:48;;;;;;;5.63;2.58;;;;;;;18.97;85.19;95947.69;6205129;23;20492;-70
2023/07/02 07:47:15;;;;;;;6.15;1.10;;;;;;;18.87;86.65;95944.78;6203923;23;20192;-69
2023/07/02 07:49:41;;;;;;;3.03;1.35;;;;;;;18.90;85.80;95944.31;6204435;23;20197;-67
2023/07/02 07:52:08;;;;;;;5.78;2.08;;;;;;;18.82;86.82;95938.53;6204598;23;20185;-69
2023/07/02 07:54:36;;;;;;;1.45;1.20;;;;;;;18.70;85.20;95951.91;6204624;23;20181;-69
2023/07/02 07:57:03;;;;;;;3.15;1.58;;;;;;;18.44;86.25;95946.22;6204862;23;20177;-66
2023/07/02 07:59:30;;;;;;;1.60;0.85;;;;;;;18.44;87.15;95938.22;6204354;23;20177;-70
2023/07/02 08:01:56;;;;;;;3.53;1.88;;;;;;;18.32;88.11;95952.56;6204485;23;20182;-69
2023/07/02 08:04:22;;;;;;;2.28;1.27;;;;;;;18.73;87.58;95950.63;6204918;23;20197;-69
2023/07/02 08:06:49;;;;;;;2.60;1.65;;;;;;;19.06;85.71;95943.63;6205025;23;20181;-67
2023/07/02 08:09:15;;;;;;;5.15;1.23;;;;;;;19.32;87.08;95951.09;6203819;23;20198;-69
2023/07/02 08:11:43;;;;;;;3.25;1.20;;;;;;;19.56;83.95;95941.94;6204889;23;20180;-69
2023/07/02 08:14:10;;;;;;;1.38;1.00;;;;;;;19.57;84.37;95934.47;6204520;23;20224;-69
2023/07/02 08:16:36;;;;;;;4.65;1.13;;;;;;;19.78;83.93;95936.50;6204589;23;20178;-69
2023/07/02 08:19:02;;;;;;;1.52;1.10;;;;;;;19.81;83.11;95933.31;6204171;23;20170;-69
2023/07/02 08:21:29;;;;;;;7.03;1.35;;;;;;;19.94;84.92;95941.06;6204412;23;20177;-68
2023/07/02 08:23:57;;;;;;;1.88;0.82;;;;;;;20.24;83.81;95933.56;6204432;23;20419;-67
2023/07/02 08:26:23;;;;;;;2.72;1.27;;;;;;;20.21;78.83;95936.72;6204746;23;20628;-68
2023/07/02 08:28:51;;;;;;;10.23;2.70;;;;;;;20.66;76.59;95934.72;6203603;23;20211;-70
2023/07/02 08:31:18;;;;;;;3.80;2.50;;;;;;;20.40;76.05;95938.09;6204210;23;20177;-69
2023/07/02 08:33:44;;;;;;;3.25;1.15;;;;;;;20.41;77.79;95937.84;6203528;23;20216;-69
2023/07/02 08:36:11;;;;;;;1.75;0.98;;;;;;;20.08;78.70;95941.59;6204419;23;20662;-68
2023/07/02 08:38:39;;;;;;;3.67;1.98;;;;;;;20.20;77.66;95935.13;6203354;23;20647;-69
2023/07/02 08:41:05;;;;;;;2.13;1.50;;;;;;;19.97;76.22;95953.97;6204313;23;20181;-69
2023/07/02 08:43:32;;;;;;;2.88;1.20;;;;;;;19.89;79.45;95951.66;6204340;23;20197;-69
2023/07/02 08:46:00;;;;;;;4.25;1.95;;;;;;;19.79;77.92;95945.31;6204255;23;20181;-66
2023/07/02 08:48:29;;;;;;;2.47;1.42;;;;;;;19.84;79.59;95945.41;6203547;23;20452;-68
2023/07/02 08:50:55;;;;;;;4.22;1.33;;;;;;;20.19;78.37;95938.84;6204264;23;20184;-67
2023/07/02 08:53:25;;;;;;;4.60;1.65;;;;;;;20.41;78.93;95931.69;6204399;23;20201;-69
2023/07/02 08:55:52;;;;;;;1.33;1.05;;;;;;;20.30;77.58;95932.56;6204638;23;20174;-69
2023/07/02 08:58:18;;;;;;;3.53;1.73;;;;;;;19.98;77.73;95952.91;6203630;23;20412;-69
2023/07/02 09:01:10;;;;;;;3.45;1.67;;;;;;;20.00;77.52;95939.31;6204272;23;20176;-69
2023/07/02 09:03:38;;;;;;;2.85;1.75;;;;;;;20.06;78.66;95938.31;6203589;23;20575;-68
2023/07/02 09:06:05;;;;;;;4.03;1.63;;;;;;;20.05;78.58;95942.88;6204057;23;20178;-69
2023/07/02 09:08:33;;;;;;;3.10;1.55;;;;;;;20.24;80.02;95936.25;6203284;23;20644;-69
2023/07/02 09:11:07;;;;;;;3.13;1.38;;;;;;;20.69;75.78;95931.56;6204096;23;20181;-69
2023/07/02 09:13:43;;;;;;;8.35;2.10;;;;;;;21.06;74.97;95931.56;6203904;23;20201;-69
2023/07/02 09:16:21;;;;;;;2.58;1.35;;;;;;;21.19;71.94;95928.50;6204511;23;20212;-69
2023/07/02 09:18:59;;;;;;;2.47;1.10;;;;;;;21.47;70.70;95929.13;6203346;23;20547;-67
2023/07/02 09:21:27;;;;;;;1.52;1.00;;;;;;;21.36;68.52;95931.97;6203702;23;20490;-70
2023/07/02 09:23:54;;;;;;;3.15;1.90;;;;;;;21.37;68.86;95932.75;6203838;23;20201;-69
2023/07/02 09:26:21;;;;;;;2.20;1.02;;;;;;;21.51;67.01;95934.81;6204306;23;20684;-69
2023/07/02 09:28:47;;;;;;;3.95;2.03;;;;;;;21.39;66.72;95931.44;6202711;23;20178;-68
2023/07/02 09:31:15;;;;;;;2.05;1.27;;;;;;;21.76;66.43;95929.75;6203021;23;20181;-69
2023/07/02 09:33:41;;;;;;;4.22;1.83;;;;;;;21.81;65.16;95929.78;6203231;23;20201;-68
2023/07/02 09:36:08;;;;;;;1.15;1.00;;;;;;;21.70;65.52;95920.84;6204100;23;20173;-66
2023/07/02 09:38:35;;;;;;;4.78;1.98;;;;;;;21.62;66.04;95925.84;6203220;23;20177;-69
2023/07/02 09:41:01;;;;;;;3.33;1.58;;;;;;;21.43;65.34;95919.97;6203926;23;20717;-67
2023/07/02 09:43:28;;;;;;;1.83;1.23;;;;;;;21.00;66.13;95927.22;6203517;23;20193;-68
2023/07/02 09:45:56;;;;;;;3.08;1.45;;;;;;;21.20;66.77;95927.47;6203750;23;20177;-69
2023/07/02 09:48:26;;;;;;;4.28;1.90;;;;;;;21.31;66.74;95923.03;6203395;23;20178;-69
2023/07/02 09:50:53;;;;;;;6.03;2.95;;;;;;;21.40;65.54;95924.19;6203657;23;20247;-68
2023/07/02 09:53:19;;;;;;;7.68;2.70;;;;;;;21.53;66.73;95927.34;6203761;23;20201;-69
2023/07/02 09:55:46;;;;;;;6.30;3.00;;;;;;;22.07;66.15;95919.03;6203772;23;20188;-67
2023/07/02 09:58:12;;;;;;;2.35;1.60;;;;;;;21.96;63.90;95917.31;6203156;23;20181;-68
2023/07/02 10:00:41;;;;;;;6.88;2.35;;;;;;;21.86;63.89;95927.16;6203762;23;20180;-68
2023/07/02 10:03:07;;;;;;;2.30;1.70;;;;;;;21.69;64.52;95923.75;6203945;23;20197;-69
2023/07/02 10:05:35;;;;;;;1.60;1.05;;;;;;;21.74;63.91;95918.44;6203833;23;20526;-68
2023/07/02 10:08:14;;;;;;;4.38;2.22;;;;;;;22.05;64.43;95911.22;6203254;23;20188;-69
2023/07/02 10:10:40;;;;;;;3.92;1.98;;;;;;;21.91;65.11;95921.84;6203749;23;20185;-69
2023/07/02 10:13:07;;;;;;;3.22;1.77;;;;;;;22.35;64.43;95908.84;6203692;23;20418;-69
2023/07/02 10:15:37;;;;;;;3.63;1.70;;;;;;;22.25;64.10;95915.94;6205877;23;20184;-68
2023/07/02 10:18:05;;;;;;;3.47;1.85;;;;;;;22.22;64.57;95906.56;6204927;23;20168;-68
2023/07/02 10:20:37;;;;;;;5.53;1.70;;;;;;;22.12;67.14;95906.47;6205825;23;20188;-69
2023/07/02 10:23:05;;;;;;;6.35;2.33;;;;;;;21.58;65.22;95904.06;6205808;23;20197;-67
2023/07/02 10:25:34;;;;;;;4.82;1.80;;;;;;;21.74;66.37;95915.75;6205688;23;20177;-69
2023/07/02 10:28:01;;;;;;;3.80;1.48;;;;;;;22.02;64.93;95905.59;6205036;23;20187;-68
2023/07/02 10:30:35;;;;;;;3.20;1.55;;;;;;;22.34;62.74;95915.28;6205353;23;20197;-71
2023/07/02 10:33:09;;;;;;;3.22;1.48;;;;;;;22.37;61.95;95905.88;6205320;23;20216;-72
2023/07/02 10:35:37;;;;;;;3.97;2.30;;;;;;;22.81;60.36;95902.66;6205020;23;20171;-70
2023/07/02 10:38:06;;;;;;;2.20;1.15;;;;;;;22.77;61.26;95910.47;6204803;23;20176;-66
2023/07/02 10:40:33;;;;;;;9.75;2.35;;;;;;;22.71;61.06;95905.31;6205973;23;20180;-68
2023/07/02 10:42:59;;;;;;;4.53;1.98;;;;;;;22.58;60.21;95903.09;6205495;23;20204;-70
2023/07/02 10:45:33;;;;;;;5.70;2.25;;;;;;;23.09;60.16;95897.75;6205426;23;20196;-67
2023/07/02 10:47:59;;;;;;;6.65;1.83;;;;;;;23.46;59.49;95906.50;6204831;23;20227;-68
2023/07/02 10:50:28;;;;;;;6.97;1.73;;;;;;;24.10;57.17;95905.84;6204988;23;20196;-68
2023/07/02 10:52:55;;;;;;;6.18;2.00;;;;;;;24.15;56.29;95906.66;6205100;23;20540;-66
2023/07/02 10:55:23;;;;;;;4.18;1.90;;;;;;;23.97;55.95;95896.41;6205837;23;20256;-67
2023/07/02 10:57:51;;;;;;;4.43;1.90;;;;;;;23.63;56.18;95893.63;6204770;23;20181;-69
2023/07/02 11:00:19;;;;;;;4.65;2.33;;;;;;;23.70;55.53;95895.03;6205161;23;20628;-68
2023/07/02 11:02:45;;;;;;;5.43;2.38;;;;;;;23.85;55.94;95889.66;6205217;23;20284;-69
2023/07/02 11:05:12;;;;;;;4.60;2.60;;;;;;;23.44;55.38;95890.63;6205370;23;20177;-69
2023/07/02 11:07:39;;;;;;;5.97;2.28;;;;;;;23.38;55.08;95893.56;6204536;23;20247;-68
2023/07/02 11:10:08;;;;;;;7.20;3.03;;;;;;;23.61;55.18;95890.41;6205131;23;20480;-68
2023/07/02 11:12:36;;;;;;;4.18;2.20;;;;;;;23.52;55.45;95892.81;6205402;23;20201;-65
2023/07/02 11:15:09;;;;;;;4.93;2.15;;;;;;;23.49;55.95;95887.94;6205236;23;20260;-66
2023/07/02 11:17:35;;;;;;;4.20;1.98;;;;;;;23.30;56.27;95890.59;6204352;23;20200;-69
2023/07/02 11:20:05;;;;;;;11.10;3.08;;;;;;;23.31;56.77;95891.13;6205204;23;20177;-69
2023/07/02 11:22:35;;;;;;;6.00;2.53;;;;;;;23.65;55.44;95896.84;6205280;23;20255;-68
2023/07/02 11:25:11;;;;;;;2.97;2.03;;;;;;;24.35;54.47;95892.38;6204295;23;20192;-68
2023/07/02 11:27:38;;;;;;;6.95;2.65;;;;;;;24.25;53.34;95876.22;6204549;23;20180;-66
2023/07/02 11:30:06;;;;;;;6.30;2.80;;;;;;;24.43;51.05;95883.81;6204353;23;20514;-68