Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:21;;;;;;;9.70;8.00;;;4.30;99.90;;;;;;5058909;28;20403;-86
2024/01/13 00:02:47;;;;;;;8.65;7.50;;;4.30;99.90;;;;;;5075926;28;20029;-87
2024/01/13 00:05:13;;;;;;;10.93;7.88;;;4.30;99.90;;;;;;5042726;28;20029;-86
2024/01/13 00:07:38;;;;;;;9.80;7.20;;;4.30;99.90;;;;;;5075650;28;20035;-86
2024/01/13 00:10:04;;;;;;;11.05;8.40;;;4.30;99.90;;;;;;5059546;28;20033;-86
2024/01/13 00:12:30;;;;;;;11.48;8.00;;;4.40;99.90;;;;;;5059041;28;20032;-87
2024/01/13 00:14:56;;;;;;;10.18;8.10;;;4.40;99.90;;;;;;5059537;28;20031;-86
2024/01/13 00:17:21;;;;;;;10.05;7.57;;;4.40;99.90;;;;;;5042586;28;20480;-87
2024/01/13 00:19:47;;;;;;;10.13;7.63;;;4.40;99.90;;;;;;5076217;28;20060;-87
2024/01/13 00:22:12;;;;;;;9.65;8.05;;;4.40;99.90;;;;;;5043918;28;20033;-87
2024/01/13 00:24:38;;;;;;;9.32;7.28;;;4.40;99.90;;;;;;5059818;28;20033;-87
2024/01/13 00:27:04;;;;;;;9.27;7.10;;;4.40;99.90;;;;;;5043226;28;20039;-87
2024/01/13 00:29:29;;;;;;;9.73;7.85;;;4.40;99.90;;;;;;5068424;28;20052;-87
2024/01/13 00:31:56;;;;;;;12.70;7.65;;;4.40;99.90;;;;;;5066543;28;20384;-86
2024/01/13 00:34:21;;;;;;;14.93;8.23;;;4.40;99.90;;;;;;5098642;28;20032;-87
2024/01/13 00:36:47;;;;;;;12.02;8.75;;;4.40;99.90;;;;;;5079104;28;20164;-86
2024/01/13 00:39:13;;;;;;;13.02;9.75;;;4.40;99.90;;;;;;5060728;28;20120;-87
2024/01/13 00:41:38;;;;;;;12.27;9.27;;;4.40;99.90;;;;;;5042289;28;20086;-87
2024/01/13 00:44:04;;;;;;;14.02;10.05;;;4.40;99.90;;;;;;5058652;28;20028;-87
2024/01/13 00:46:30;;;;;;;14.07;11.05;;;4.40;99.90;;;;;;5041750;28;20124;-87
2024/01/13 00:48:56;;;;;;;15.45;11.77;;;4.40;99.90;;;;;;5057919;28;20120;-87
2024/01/13 00:51:21;;;;;;;19.13;13.18;;;4.50;99.90;;;;;;5074900;28;20064;-87
2024/01/13 00:53:47;;;;;;;18.10;13.82;;;4.50;99.90;;;;;;5057526;28;20493;-87
2024/01/13 00:56:12;;;;;;;18.83;13.88;;;4.50;99.90;;;;;;5058265;28;20033;-86
2024/01/13 00:58:38;;;;;;;21.48;15.43;;;4.50;99.90;;;;;;5058160;28;20119;-87
2024/01/13 01:01:04;;;;;;;20.77;15.05;;;4.50;99.90;;;;;;5074452;28;20378;-86
2024/01/13 01:03:30;;;;;;;21.48;15.20;;;4.50;99.90;;;;;;5074859;28;20029;-87
2024/01/13 01:05:57;;;;;;;24.08;15.23;;;4.50;99.90;;;;;;5074648;28;20529;-86
2024/01/13 01:08:23;;;;;;;21.75;15.57;;;4.50;99.90;;;;;;5075598;28;20488;-87
2024/01/13 01:10:49;;;;;;;23.27;16.48;;;4.50;99.90;;;;;;5074509;28;20032;-88
2024/01/13 01:13:15;;;;;;;23.88;17.02;;;4.50;99.90;;;;;;5041243;28;20090;-87
2024/01/13 01:15:41;;;;;;;23.35;15.85;;;4.50;99.90;;;;;;5057861;28;20479;-87
2024/01/13 01:18:06;;;;;;;23.30;15.93;;;4.50;99.90;;;;;;5074653;28;20118;-87
2024/01/13 01:20:35;;;;;;;22.25;16.85;;;4.50;99.90;;;;;;5057606;28;20059;-87
2024/01/13 01:23:00;;;;;;;24.38;17.70;;;4.50;99.90;;;;;;5057813;28;20115;-87
2024/01/13 01:25:26;;;;;;;26.58;17.45;;;4.50;99.90;;;;;;5074520;28;20090;-87
2024/01/13 01:27:52;;;;;;;24.00;16.88;;;4.60;99.90;;;;;;5040855;28;20116;-87
2024/01/13 01:30:17;;;;;;;24.48;17.02;;;4.50;99.90;;;;;;5074124;28;20093;-87
2024/01/13 01:32:43;;;;;;;26.15;17.40;;;4.50;99.90;;;;;;5057760;28;20028;-87
2024/01/13 01:35:08;;;;;;;25.85;17.23;;;4.50;99.90;;;;;;5075295;28;20399;-84
2024/01/13 01:37:34;;;;;;;22.20;15.98;;;4.50;99.90;;;;;;5058227;28;20495;-85
2024/01/13 01:40:00;;;;;;;25.85;17.15;;;4.50;99.90;;;;;;5074755;28;20026;-86
2024/01/13 01:42:26;;;;;;;24.23;17.30;;;4.50;99.90;;;;;;5074555;28;20495;-85
2024/01/13 01:44:52;;;;;;;22.92;17.02;;;4.50;99.90;;;;;;5075301;28;20108;-83
2024/01/13 01:47:20;;;;;;;22.83;15.90;;;4.60;99.90;;;;;;5075560;28;20123;-85
2024/01/13 01:49:47;;;;;;;24.88;16.55;;;4.60;99.90;;;;;;5085876;28;20008;-85
2024/01/13 01:52:15;;;;;;;24.52;17.25;;;4.60;99.90;;;;;;5098684;28;20012;-84
2024/01/13 01:54:41;;;;;;;24.23;17.10;;;4.60;99.90;;;;;;5080459;28;20048;-85
2024/01/13 01:57:10;;;;;;;21.65;16.58;;;4.60;99.90;;;;;;5079096;28;20109;-85
2024/01/13 01:59:36;;;;;;;21.67;15.43;;;4.50;99.90;;;;;;5075797;28;20032;-86
2024/01/13 02:02:06;;;;;;;22.13;16.20;;;4.50;99.90;;;;;;5040700;28;20033;-85
2024/01/13 02:04:31;;;;;;;18.17;13.15;;;4.60;99.90;;;;;;5074855;28;20024;-86
2024/01/13 02:06:57;;;;;;;17.88;13.60;;;4.50;99.90;;;;;;5056933;28;20028;-86
2024/01/13 02:09:24;;;;;;;18.42;12.88;;;4.60;99.90;;;;;;5040539;28;20035;-86
2024/01/13 02:11:50;;;;;;;16.98;13.10;;;4.60;99.90;;;;;;5073929;28;20032;-86
2024/01/13 02:14:15;;;;;;;16.92;12.80;;;4.60;99.90;;;;;;5040672;28;20024;-87
2024/01/13 02:16:41;;;;;;;14.95;12.15;;;4.50;99.90;;;;;;5073802;28;20064;-85
2024/01/13 02:19:07;;;;;;;18.17;12.75;;;4.60;99.90;;;;;;5073803;28;20039;-86
2024/01/13 02:21:41;;;;;;;16.75;12.02;;;4.60;99.90;;;;;;5057148;28;20040;-86
2024/01/13 02:24:07;;;;;;;16.30;11.73;;;4.60;99.90;;;;;;5056817;28;20516;-86
2024/01/13 02:26:36;;;;;;;15.48;11.48;;;4.60;99.90;;;;;;5040365;28;20067;-86
2024/01/13 02:29:02;;;;;;;16.20;11.38;;;4.60;99.90;;;;;;5055304;28;20029;-86
2024/01/13 02:31:28;;;;;;;16.00;12.27;;;4.50;99.90;;;;;;5072736;28;20024;-86
2024/01/13 02:33:53;;;;;;;14.85;10.57;;;4.50;99.90;;;;;;5073734;28;20127;-86
2024/01/13 02:36:19;;;;;;;13.20;10.10;;;4.50;99.90;;;;;;5056307;28;20037;-86
2024/01/13 02:38:45;;;;;;;13.80;10.70;;;4.50;99.90;;;;;;5055753;28;20025;-86
2024/01/13 02:41:10;;;;;;;12.18;9.80;;;4.60;99.90;;;;;;5055913;28;20043;-87
2024/01/13 02:43:37;;;;;;;12.75;9.52;;;4.50;99.90;;;;;;5056519;28;20039;-86
2024/01/13 02:46:05;;;;;;;11.95;9.43;;;4.50;99.90;;;;;;5055682;28;20089;-85
2024/01/13 02:48:37;;;;;;;11.82;9.02;;;4.60;99.90;;;;;;5072644;28;20033;-85
2024/01/13 02:51:08;;;;;;;10.23;8.00;;;4.50;99.90;;;;;;5072777;28;20028;-87
2024/01/13 02:53:33;;;;;;;10.88;7.93;;;4.60;99.90;;;;;;5072853;28;20044;-86
2024/01/13 02:55:59;;;;;;;9.57;7.43;;;4.60;99.90;;;;;;5056193;28;20040;-87
2024/01/13 02:58:25;;;;;;;9.60;7.68;;;4.60;99.90;;;;;;5039674;28;20037;-86
2024/01/13 03:00:50;;;;;;;10.60;7.88;;;4.60;99.90;;;;;;5039981;28;20029;-86
2024/01/13 03:03:16;;;;;;;8.75;7.35;;;4.60;99.90;;;;;;5056511;28;20036;-87
2024/01/13 03:05:41;;;;;;;10.15;7.40;;;4.60;99.90;;;;;;5040536;28;20067;-86
2024/01/13 03:08:07;;;;;;;9.13;7.20;;;4.70;99.90;;;;;;5058432;28;20123;-86
2024/01/13 03:10:33;;;;;;;8.73;6.65;;;4.60;99.90;;;;;;5079301;28;20020;-85
2024/01/13 03:12:58;;;;;;;8.68;6.45;;;4.60;99.90;;;;;;5151793;22;20088;-82
2024/01/13 03:15:24;;;;;;;9.38;7.07;;;4.60;99.90;;;;;;5079534;28;20060;-81
2024/01/13 03:17:50;;;;;;;9.02;6.85;;;4.60;99.90;;;;;;5072133;28;20028;-83
2024/01/13 03:20:15;;;;;;;10.55;7.18;;;4.60;99.90;;;;;;5036732;28;20029;-83
2024/01/13 03:22:41;;;;;;;11.85;7.55;;;4.70;99.90;;;;;;5073509;28;20066;-84
2024/01/13 03:25:08;;;;;;;8.82;7.30;;;4.70;99.90;;;;;;5036337;28;20029;-83
2024/01/13 03:27:33;;;;;;;10.27;7.45;;;4.70;99.90;;;;;;5050508;28;20028;-85
2024/01/13 03:29:59;;;;;;;12.30;7.97;;;4.70;99.90;;;;;;5038763;28;20039;-84
2024/01/13 03:32:25;;;;;;;10.73;7.82;;;4.70;99.90;;;;;;5038142;28;20476;-84
2024/01/13 03:34:50;;;;;;;10.52;7.72;;;4.70;99.90;;;;;;5056301;28;20028;-84
2024/01/13 03:37:16;;;;;;;11.20;7.93;;;4.60;99.90;;;;;;5039501;28;20032;-84
2024/01/13 03:39:42;;;;;;;12.05;8.05;;;4.60;99.90;;;;;;5039113;28;20028;-83
2024/01/13 03:42:07;;;;;;;11.73;7.85;;;4.70;99.90;;;;;;5039123;28;20028;-84
2024/01/13 03:44:33;;;;;;;11.68;9.13;;;4.70;99.90;;;;;;5073668;28;20052;-84
2024/01/13 03:46:59;;;;;;;12.07;8.98;;;4.60;99.90;;;;;;5038798;28;20033;-84
2024/01/13 03:49:24;;;;;;;12.57;9.60;;;4.60;99.90;;;;;;5038804;28;20032;-84
2024/01/13 03:51:50;;;;;;;12.35;9.85;;;4.60;99.90;;;;;;5073366;28;20025;-84
2024/01/13 03:54:15;;;;;;;12.45;9.55;;;4.60;99.90;;;;;;5055391;28;20048;-84
2024/01/13 03:56:41;;;;;;;15.45;11.27;;;4.60;99.90;;;;;;5038853;28;20024;-84
2024/01/13 03:59:07;;;;;;;14.18;10.55;;;4.60;99.90;;;;;;5038923;28;20039;-84
2024/01/13 04:01:32;;;;;;;15.48;11.43;;;4.70;99.90;;;;;;5038649;28;20031;-84
2024/01/13 04:03:58;;;;;;;15.73;12.10;;;4.70;99.90;;;;;;5055411;28;20033;-84
2024/01/13 04:06:24;;;;;;;14.68;11.52;;;4.70;99.90;;;;;;5038621;28;20085;-84
2024/01/13 04:08:49;;;;;;;16.05;12.63;;;4.60;99.90;;;;;;5055497;28;20060;-84
2024/01/13 04:11:15;;;;;;;15.27;12.38;;;4.60;99.90;;;;;;5055381;28;20048;-84
2024/01/13 04:13:41;;;;;;;17.65;13.07;;;4.70;99.90;;;;;;5038059;28;20052;-85
2024/01/13 04:16:07;;;;;;;16.00;12.23;;;4.70;99.90;;;;;;5055068;28;20035;-84
2024/01/13 04:18:33;;;;;;;14.90;11.88;;;4.70;99.90;;;;;;5056300;28;20028;-84
2024/01/13 04:20:59;;;;;;;16.63;13.07;;;4.70;99.90;;;;;;5076783;28;20078;-84
2024/01/13 04:23:24;;;;;;;20.17;13.75;;;4.70;99.90;;;;;;5042008;28;20079;-83
2024/01/13 04:25:50;;;;;;;16.98;13.85;;;4.70;99.90;;;;;;5042225;28;20028;-84
2024/01/13 04:28:15;;;;;;;19.20;13.48;;;4.70;99.90;;;;;;5042219;28;20036;-84
2024/01/13 04:30:42;;;;;;;18.88;14.15;;;4.70;99.90;;;;;;5053519;28;20023;-83
2024/01/13 04:33:07;;;;;;;18.98;14.70;;;4.60;99.90;;;;;;5066859;28;20016;-85
2024/01/13 04:35:33;;;;;;;19.42;14.73;;;4.60;99.90;;;;;;5066675;28;20076;-83
2024/01/13 04:37:59;;;;;;;20.25;14.90;;;4.60;99.90;;;;;;5065680;28;20040;-83
2024/01/13 04:40:24;;;;;;;15.43;12.77;;;4.70;99.90;;;;;;5079376;28;20035;-83
2024/01/13 04:42:50;;;;;;;16.83;14.15;;;4.70;99.90;;;;;;5058389;28;20024;-83
2024/01/13 04:45:16;;;;;;;20.25;14.00;;;4.60;99.90;;;;;;5041938;28;20036;-81
2024/01/13 04:47:41;;;;;;;17.67;13.95;;;4.60;99.90;;;;;;5041730;28;20072;-84
2024/01/13 04:50:07;;;;;;;17.23;13.10;;;4.70;99.90;;;;;;5058063;28;20361;-84
2024/01/13 04:52:33;;;;;;;20.23;15.13;;;4.60;99.90;;;;;;5075541;28;20391;-84
2024/01/13 04:54:59;;;;;;;18.60;13.60;;;4.60;99.90;;;;;;5058117;28;20028;-83
2024/01/13 04:57:24;;;;;;;16.42;13.27;;;4.60;99.90;;;;;;5075787;28;20029;-84
2024/01/13 04:59:50;;;;;;;16.27;13.57;;;4.60;99.90;;;;;;5041552;28;20119;-84
2024/01/13 05:02:15;;;;;;;18.92;13.48;;;4.70;99.90;;;;;;5041096;28;20089;-84
2024/01/13 05:04:41;;;;;;;16.55;13.50;;;4.70;99.90;;;;;;5063746;28;20033;-84
2024/01/13 05:07:09;;;;;;;16.52;14.27;;;4.70;99.90;;;;;;5047504;28;20032;-84
2024/01/13 05:09:35;;;;;;;17.55;14.00;;;4.70;99.90;;;;;;5057432;28;20453;-84
2024/01/13 05:12:00;;;;;;;17.33;14.25;;;4.70;99.90;;;;;;5028412;28;20044;-84
2024/01/13 05:14:26;;;;;;;17.45;14.43;;;4.70;99.90;;;;;;5057134;28;20053;-84
2024/01/13 05:16:52;;;;;;;16.70;13.43;;;4.70;99.90;;;;;;5040648;28;20033;-84
2024/01/13 05:19:18;;;;;;;17.13;13.63;;;4.70;99.90;;;;;;5057416;28;20034;-84
2024/01/13 05:21:43;;;;;;;15.75;13.52;;;4.80;99.90;;;;;;5032664;28;20021;-84
2024/01/13 05:24:09;;;;;;;15.55;13.40;;;4.70;99.90;;;;;;5037460;28;20021;-84
2024/01/13 05:26:35;;;;;;;17.50;13.95;;;4.80;99.90;;;;;;5051431;28;20453;-84
2024/01/13 05:29:01;;;;;;;16.98;14.20;;;4.80;99.90;;;;;;5072010;28;20384;-84
2024/01/13 05:31:27;;;;;;;16.73;14.02;;;4.80;99.90;;;;;;5025678;28;20033;-84
2024/01/13 05:33:52;;;;;;;17.70;14.55;;;4.80;99.90;;;;;;5039956;28;20057;-84
2024/01/13 05:36:18;;;;;;;17.27;13.98;;;4.80;99.90;;;;;;5057372;28;20107;-84
2024/01/13 05:38:44;;;;;;;17.30;13.90;;;4.80;99.90;;;;;;5056795;28;20024;-84
2024/01/13 05:41:10;;;;;;;15.38;13.45;;;4.80;99.90;;;;;;5038775;28;20048;-84
2024/01/13 05:43:36;;;;;;;17.98;13.70;;;4.80;99.90;;;;;;5042702;28;20469;-84
2024/01/13 05:46:02;;;;;;;14.70;12.88;;;4.80;99.90;;;;;;5056945;28;20021;-84
2024/01/13 05:48:28;;;;;;;15.27;13.07;;;4.80;99.90;;;;;;5020964;28;20025;-84
2024/01/13 05:50:54;;;;;;;15.50;12.80;;;4.80;99.90;;;;;;5057429;28;20028;-84
2024/01/13 05:53:20;;;;;;;17.30;12.70;;;4.80;99.90;;;;;;5098616;28;20039;-85
2024/01/13 05:55:45;;;;;;;15.32;12.95;;;4.70;99.90;;;;;;5081373;28;20032;-82
2024/01/13 05:58:11;;;;;;;14.77;12.45;;;4.80;99.90;;;;;;5065153;28;20017;-84
2024/01/13 06:00:36;;;;;;;13.77;12.27;;;4.80;99.90;;;;;;5035953;28;20031;-84
2024/01/13 06:03:02;;;;;;;12.93;11.57;;;4.80;99.90;;;;;;5036860;28;20037;-84
2024/01/13 06:05:28;;;;;;;14.27;11.93;;;4.80;99.90;;;;;;5051637;28;20473;-84
2024/01/13 06:07:54;;;;;;;14.15;12.57;;;4.70;99.90;;;;;;5060530;28;20036;-84
2024/01/13 06:10:20;;;;;;;13.57;11.00;;;4.70;99.90;;;;;;5068489;28;20056;-84
2024/01/13 06:12:46;;;;;;;13.25;11.07;;;4.70;99.90;;;;;;5044219;28;20048;-83
2024/01/13 06:15:11;;;;;;;12.00;10.20;;;4.70;99.90;;;;;;5047799;28;20078;-84
2024/01/13 06:17:38;;;;;;;12.57;10.68;;;4.80;99.90;;;;;;5056261;28;20029;-84
2024/01/13 06:20:04;;;;;;;12.65;10.77;;;4.70;99.90;;;;;;5038858;28;20487;-83
2024/01/13 06:22:29;;;;;;;12.32;10.50;;;4.70;99.90;;;;;;5039754;28;20074;-83
2024/01/13 06:24:55;;;;;;;12.50;10.35;;;4.70;99.90;;;;;;5036567;28;20485;-84
2024/01/13 06:27:20;;;;;;;13.40;10.40;;;4.70;99.90;;;;;;5036504;28;20035;-84
2024/01/13 06:29:46;;;;;;;13.07;10.85;;;4.70;99.90;;;;;;5040035;28;20060;-84
2024/01/13 06:32:12;;;;;;;13.13;10.63;;;4.70;99.90;;;;;;5048893;28;20025;-84
2024/01/13 06:34:37;;;;;;;12.52;10.82;;;4.70;99.90;;;;;;5029536;28;20090;-84
2024/01/13 06:37:03;;;;;;;13.05;10.98;;;4.70;99.90;;;;;;5039891;28;20025;-84
2024/01/13 06:39:30;;;;;;;13.38;10.88;;;4.70;99.90;;;;;;5035800;28;20503;-84
2024/01/13 06:41:56;;;;;;;13.40;10.85;;;4.70;99.90;;;;;;5038164;28;20123;-85
2024/01/13 06:44:21;;;;;;;13.95;10.73;;;4.70;99.90;;;;;;5055589;28;20092;-84
2024/01/13 06:46:47;;;;;;;13.95;10.85;;;4.70;99.90;;;;;;5038431;28;20032;-84
2024/01/13 06:49:12;;;;;;;14.15;11.00;;;4.70;99.90;;;;;;5055896;28;20134;-84
2024/01/13 06:51:38;;;;;;;13.88;10.40;;;4.70;99.90;;;;;;5073703;28;20570;-84
2024/01/13 06:54:06;;;;;;;14.57;10.30;;;4.70;99.90;;;;;;5055545;28;20488;-85
2024/01/13 06:56:32;;;;;;;13.52;10.50;;;4.70;99.90;;;;;;5055947;28;20110;-84
2024/01/13 06:58:58;;;;;;;13.65;10.07;;;4.80;99.90;;;;;;5018960;28;20064;-85
2024/01/13 07:01:23;;;;;;;15.00;11.30;;;4.70;99.90;;;;;;5041561;28;20052;-85
2024/01/13 07:03:51;;;;;;;14.60;10.48;;;4.70;99.90;;;;;;5038818;28;20032;-84
2024/01/13 07:06:17;;;;;;;15.27;11.57;;;4.70;99.90;;;;;;5057187;28;20112;-85
2024/01/13 07:08:43;;;;;;;17.13;10.88;;;4.70;99.90;;;;;;5040871;28;20118;-84
2024/01/13 07:11:15;;;;;;;14.60;10.88;;;4.70;99.90;;;;;;5060963;28;20029;-85
2024/01/13 07:13:45;;;;;;;15.48;11.02;;;4.70;99.90;;;;;;5076203;28;20033;-82
2024/01/13 07:16:11;;;;;;;14.23;10.43;;;4.70;99.90;;;;;;5054556;28;20041;-83
2024/01/13 07:18:37;;;;;;;16.30;11.20;;;4.80;99.90;;;;;;5042407;28;20040;-83
2024/01/13 07:21:05;;;;;;;18.10;12.00;;;4.70;99.90;;;;;;5047223;28;20029;-83
2024/01/13 07:23:31;;;;;;;17.20;12.52;;;4.70;99.90;;;;;;5024159;28;20029;-83
2024/01/13 07:25:56;;;;;;;16.60;11.90;;;4.70;99.90;;;;;;5041684;28;20029;-82
2024/01/13 07:28:22;;;;;;;16.63;11.77;;;4.70;99.90;;;;;;5022122;28;20045;-82
2024/01/13 07:30:48;;;;;;;18.42;13.00;;;4.80;99.90;;;;;;5050602;28;20037;-82
2024/01/13 07:33:14;;;;;;;17.25;12.00;;;4.70;99.90;;;;;;5020674;28;20040;-82
2024/01/13 07:35:40;;;;;;;18.02;13.00;;;4.70;99.90;;;;;;5048868;28;20025;-82
2024/01/13 07:38:05;;;;;;;18.25;13.10;;;4.70;99.90;;;;;;5051452;28;20116;-83
2024/01/13 07:40:31;;;;;;;17.58;13.25;;;4.80;99.90;;;;;;5041554;28;20037;-82
2024/01/13 07:42:57;;;;;;;16.85;12.57;;;4.70;99.90;;;;;;5051514;28;20037;-82
2024/01/13 07:45:22;;;;;;;18.92;14.38;;;4.70;99.90;;;;;;5051671;28;20033;-82
2024/01/13 07:47:49;;;;;;;19.25;13.20;;;4.70;99.90;;;;;;5051388;28;20036;-82
2024/01/13 07:50:17;;;;;;;19.83;14.05;;;4.70;99.90;;;;;;5035729;28;20473;-82
2024/01/13 07:52:43;;;;;;;18.50;12.80;;;4.70;99.90;;;;;;5039547;28;20034;-81
2024/01/13 07:55:09;;;;;;;19.13;13.30;;;4.80;99.90;;;;;;5040519;28;20092;-82
2024/01/13 07:57:35;;;;;;;17.63;13.23;;;4.70;99.90;;;;;;5035535;28;20124;-82
2024/01/13 08:00:02;;;;;;;18.27;12.63;;;4.70;99.90;;;;;;5055029;28;20112;-83
2024/01/13 08:02:27;;;;;;;19.45;13.85;;;4.80;99.90;;;;;;5055429;28;20028;-82
2024/01/13 08:04:53;;;;;;;21.42;14.68;;;4.70;99.90;;;;;;5038501;28;20056;-81
2024/01/13 08:07:20;;;;;;;21.90;14.60;;;4.70;99.90;;;;;;5055223;28;20055;-81
2024/01/13 08:09:47;;;;;;;20.40;14.60;;;4.70;99.90;;;;;;5052297;28;20040;-81
2024/01/13 08:12:13;;;;;;;20.15;15.30;;;4.70;99.90;;;;;;5047243;28;20366;-81
2024/01/13 08:14:38;;;;;;;21.42;15.38;;;4.70;99.90;;;;;;5054428;28;20106;-82
2024/01/13 08:17:04;;;;;;;21.35;16.13;;;4.70;99.90;;;;;;5052693;28;20032;-83
2024/01/13 08:19:30;;;;;;;23.35;16.52;;;4.80;99.90;;;;;;5019272;28;20032;-85
2024/01/13 08:21:56;;;;;;;22.52;15.77;;;4.80;99.90;;;;;;5035169;28;20073;-84
2024/01/13 08:24:22;;;;;;;23.58;16.88;;;4.70;99.90;;;;;;5036126;28;20021;-84
2024/01/13 08:26:47;;;;;;;24.17;17.27;;;4.80;99.90;;;;;;5038685;28;20434;-83
2024/01/13 08:29:13;;;;;;;22.85;17.15;;;4.80;99.90;;;;;;5055329;28;20159;-83
2024/01/13 08:31:38;;;;;;;24.10;16.58;;;4.80;99.90;;;;;;5057321;28;20030;-84
2024/01/13 08:34:04;;;;;;;22.98;17.90;;;4.80;99.90;;;;;;5043259;28;20081;-83
2024/01/13 08:36:30;;;;;;;22.55;17.15;;;4.80;99.90;;;;;;5060222;28;20045;-83
2024/01/13 08:38:56;;;;;;;23.50;17.70;;;4.80;99.90;;;;;;5079303;28;20009;-83
2024/01/13 08:41:21;;;;;;;24.58;17.60;;;4.80;99.90;;;;;;5076515;28;20037;-84
2024/01/13 08:43:48;;;;;;;22.30;17.73;;;4.90;99.90;;;;;;5020440;28;20029;-84
2024/01/13 08:46:13;;;;;;;25.05;18.13;;;4.90;99.90;;;;;;5034595;28;20033;-84
2024/01/13 08:48:40;;;;;;;25.65;18.88;;;4.80;99.90;;;;;;5054702;28;20033;-84
2024/01/13 08:51:06;;;;;;;23.30;17.45;;;4.80;99.90;;;;;;5037855;28;20021;-85
2024/01/13 08:53:32;;;;;;;26.17;18.42;;;4.80;99.90;;;;;;5038389;28;20525;-85
2024/01/13 08:55:58;;;;;;;22.70;17.05;;;4.90;99.90;;;;;;5041247;28;20029;-85
2024/01/13 08:58:24;;;;;;;23.90;18.13;;;4.80;99.90;;;;;;5044243;28;20044;-85
2024/01/13 09:00:54;;;;;;;23.08;17.85;;;4.90;99.90;;;;;;5054722;28;20083;-85
2024/01/13 09:03:20;;;;;;;22.27;17.23;;;4.90;99.90;;;;;;5054543;28;20021;-85
2024/01/13 09:05:46;;;;;;;22.10;16.60;;;4.80;99.90;;;;;;5054329;28;20272;-85
2024/01/13 09:08:12;;;;;;;22.42;18.08;;;4.80;99.90;;;;;;5041251;28;20112;-84
2024/01/13 09:10:39;;;;;;;23.13;16.73;;;4.90;99.90;;;;;;5028171;28;20094;-84
2024/01/13 09:13:06;;;;;;;20.88;16.50;;;4.90;99.90;;;;;;5049903;28;20452;-84
2024/01/13 09:15:33;;;;;;;23.92;18.92;;;4.80;99.90;;;;;;5068640;28;20033;-85
2024/01/13 09:18:02;;;;;;;22.73;16.77;;;4.80;99.90;;;;;;5055254;28;20049;-83
2024/01/13 09:20:28;;;;;;;21.38;16.65;;;4.80;99.90;;;;;;5068985;28;20096;-85
2024/01/13 09:22:54;;;;;;;20.98;15.50;;;4.80;99.90;;;;;;5040300;28;20110;-84
2024/01/13 09:25:20;;;;;;;21.23;15.95;;;4.80;99.90;;;;;;5055276;28;20029;-85
2024/01/13 09:27:45;;;;;;;20.15;15.85;;;4.80;99.90;;;;;;5048600;28;20492;-84
2024/01/13 09:30:11;;;;;;;22.85;16.95;;;4.90;99.90;;;;;;5037274;28;20029;-85
2024/01/13 09:32:37;;;;;;;21.33;16.05;;;4.90;99.90;;;;;;5054615;28;20032;-86
2024/01/13 09:35:04;;;;;;;22.35;16.85;;;4.90;99.90;;;;;;5037245;28;20025;-84
2024/01/13 09:37:30;;;;;;;21.13;15.63;;;4.90;99.90;;;;;;5037737;28;20116;-84
2024/01/13 09:39:55;;;;;;;21.55;16.58;;;5.00;99.90;;;;;;5055118;28;20566;-84
2024/01/13 09:42:57;;;;;;;21.52;16.45;;;5.00;99.90;;;;;;5035435;28;20458;-84
2024/01/13 09:45:23;;;;;;;19.92;15.10;;;5.00;99.90;;;;;;5054063;28;20021;-85
2024/01/13 09:47:49;;;;;;;21.13;16.63;;;5.00;99.90;;;;;;5034351;28;20031;-84
2024/01/13 09:50:15;;;;;;;19.40;15.23;;;5.00;99.90;;;;;;5037853;28;20568;-84
2024/01/13 09:52:42;;;;;;;20.75;16.05;;;5.00;99.90;;;;;;5049855;28;20012;-84
2024/01/13 09:55:11;;;;;;;19.17;15.52;;;5.10;99.90;;;;;;5078060;28;20017;-83
2024/01/13 09:57:37;;;;;;;21.02;16.52;;;5.10;99.90;;;;;;5076945;28;20044;-84
2024/01/13 10:00:06;;;;;;;17.08;13.65;;;5.00;99.90;;;;;;5057769;28;20029;-85
2024/01/13 10:02:32;;;;;;;17.23;13.93;;;5.00;99.90;;;;;;5054526;28;20056;-84
2024/01/13 10:04:58;;;;;;;16.63;13.07;;;5.00;99.90;;;;;;5026064;28;20042;-86
2024/01/13 10:07:23;;;;;;;15.70;13.52;;;5.00;99.90;;;;;;5050384;28;20028;-86
2024/01/13 10:09:49;;;;;;;17.40;13.23;;;5.00;99.90;;;;;;5036404;28;20029;-85
2024/01/13 10:12:15;;;;;;;16.80;13.70;;;5.00;99.90;;;;;;5036456;28;20033;-84
2024/01/13 10:14:43;;;;;;;17.30;13.73;;;5.00;99.90;;;;;;5036241;28;20098;-85
2024/01/13 10:17:08;;;;;;;17.48;13.80;;;5.00;99.90;;;;;;5050844;28;20028;-84
2024/01/13 10:19:38;;;;;;;15.57;12.75;;;5.00;99.90;;;;;;5052988;28;20032;-84
2024/01/13 10:22:05;;;;;;;17.75;13.30;;;5.10;99.90;;;;;;5035721;28;20051;-84
2024/01/13 10:24:31;;;;;;;18.23;14.20;;;5.10;99.90;;;;;;5019855;28;20025;-84
2024/01/13 10:26:57;;;;;;;17.77;14.25;;;5.10;99.90;;;;;;5053802;28;20473;-84
2024/01/13 10:29:23;;;;;;;17.10;13.38;;;5.10;99.90;;;;;;5035908;28;20029;-84
2024/01/13 10:31:53;;;;;;;17.92;13.38;;;5.10;99.90;;;;;;5032661;28;20084;-84
2024/01/13 10:34:21;;;;;;;17.67;13.50;;;5.10;99.90;;;;;;5041855;28;20049;-84
2024/01/13 10:36:47;;;;;;;17.42;13.65;;;5.10;99.90;;;;;;5038671;28;20479;-84
2024/01/13 10:39:12;;;;;;;17.52;14.07;;;5.00;99.90;;;;;;5052401;28;20028;-85
2024/01/13 10:41:43;;;;;;;17.38;14.27;;;5.00;99.90;;;;;;5039237;28;20029;-85
2024/01/13 10:44:09;;;;;;;18.63;14.55;;;5.00;99.90;;;;;;5049510;28;20108;-84
2024/01/13 10:46:42;;;;;;;17.65;14.63;;;5.00;99.90;;;;;;5049378;28;20029;-84
2024/01/13 10:49:33;;;;;;;18.08;14.25;;;5.10;99.90;;;;;;5040239;28;20037;-83
2024/01/13 10:52:02;;;;;;;16.00;14.13;;;5.10;99.90;;;;;;5032450;28;20022;-85
2024/01/13 10:54:28;;;;;;;17.08;13.95;;;5.10;99.90;;;;;;5049625;28;21012;-85
2024/01/13 10:56:54;;;;;;;17.33;14.68;;;5.10;99.90;;;;;;5035478;28;20032;-86
2024/01/13 10:59:22;;;;;;;18.90;14.48;;;5.10;99.90;;;;;;5051911;28;20389;-85
2024/01/13 11:01:49;;;;;;;16.33;14.00;;;5.10;99.90;;;;;;5036372;28;20025;-85
2024/01/13 11:04:16;;;;;;;18.27;13.70;;;5.10;99.90;;;;;;5052079;28;20029;-85
2024/01/13 11:06:42;;;;;;;17.80;13.82;;;5.10;99.90;;;;;;5037464;28;20025;-86
2024/01/13 11:09:12;;;;;;;17.60;14.43;;;5.10;99.90;;;;;;5054570;28;20476;-86
2024/01/13 11:11:57;;;;;;;16.33;13.57;;;5.00;99.90;;;;;;5037536;28;20048;-86
2024/01/13 11:14:28;;;;;;;13.65;11.95;;;5.00;99.90;;;;;;5064403;28;20059;-86
2024/01/13 11:16:56;;;;;;;16.38;12.93;;;5.00;99.90;;;;;;5077644;28;20013;-86
2024/01/13 11:19:23;;;;;;;16.10;12.77;;;5.00;99.90;;;;;;5041072;28;20005;-83
2024/01/13 11:21:49;;;;;;;15.82;13.43;;;5.00;99.90;;;;;;5056830;28;20013;-85
2024/01/13 11:24:17;;;;;;;16.00;12.63;;;5.00;99.90;;;;;;5047480;28;20029;-84
2024/01/13 11:26:46;;;;;;;15.85;12.93;;;5.00;99.90;;;;;;5053892;28;20021;-85
2024/01/13 11:29:28;;;;;;;14.43;11.73;;;5.00;99.90;;;;;;5056453;28;20083;-84
2024/01/13 11:31:57;;;;;;;16.27;12.40;;;5.00;99.90;;;;;;5056184;28;20036;-85
2024/01/13 11:34:39;;;;;;;15.85;12.32;;;5.00;99.90;;;;;;5050175;28;20025;-86
2024/01/13 11:37:05;;;;;;;14.07;11.32;;;5.00;99.90;;;;;;5039696;28;20515;-85
2024/01/13 11:39:30;;;;;;;15.45;12.15;;;5.00;99.90;;;;;;5028654;28;20030;-86
2024/01/13 11:41:58;;;;;;;18.20;13.07;;;5.00;99.90;;;;;;5046184;28;20033;-86
2024/01/13 11:44:41;;;;;;;19.77;14.32;;;5.00;99.90;;;;;;5047949;28;20032;-86
2024/01/13 11:47:12;;;;;;;17.27;13.55;;;5.00;99.90;;;;;;5038886;28;20422;-87
2024/01/13 11:49:40;;;;;;;18.05;13.73;;;5.00;99.90;;;;;;5048779;28;20025;-85
2024/01/13 11:52:15;;;;;;;17.33;13.43;;;5.00;99.90;;;;;;5051815;28;20037;-87
2024/01/13 11:54:46;;;;;;;17.55;13.90;;;4.90;99.90;;;;;;5048426;28;20469;-86
2024/01/13 11:57:13;;;;;;;19.83;14.60;;;4.90;99.90;;;;;;5046421;28;20111;-86
2024/01/13 11:59:39;;;;;;;20.63;15.68;;;5.00;99.90;;;;;;5037744;28;20359;-87
2024/01/13 12:02:05;;;;;;;20.70;15.48;;;4.90;99.90;;;;;;5049944;28;20025;-88
2024/01/13 12:04:32;;;;;;;18.92;14.75;;;5.00;99.90;;;;;;5032424;28;20151;-86
2024/01/13 12:07:01;;;;;;;23.83;16.42;;;5.00;99.90;;;;;;5050886;28;20488;-85
2024/01/13 12:09:28;;;;;;;19.90;14.85;;;5.00;99.90;;;;;;5043344;28;20044;-85
2024/01/13 12:11:55;;;;;;;19.85;14.02;;;5.00;99.90;;;;;;5024584;28;20428;-85
2024/01/13 12:14:29;;;;;;;21.33;15.63;;;5.00;99.90;;;;;;5042596;28;20041;-84
2024/01/13 12:16:56;;;;;;;19.77;15.45;;;5.10;99.90;;;;;;5046028;28;20190;-83
2024/01/13 12:19:25;;;;;;;21.55;16.95;;;5.10;99.90;;;;;;5056049;28;20042;-83
2024/01/13 12:21:51;;;;;;;23.83;17.02;;;5.10;99.90;;;;;;5060626;28;20077;-84
2024/01/13 12:24:26;;;;;;;22.42;17.77;;;5.10;99.90;;;;;;5053585;28;20029;-84
2024/01/13 12:26:52;;;;;;;24.90;18.45;;;5.10;99.90;;;;;;5038843;28;20125;-85
2024/01/13 12:29:19;;;;;;;26.45;18.80;;;5.10;99.90;;;;;;5055861;28;20067;-84
2024/01/13 12:31:44;;;;;;;23.58;17.80;;;5.10;99.90;;;;;;5054315;28;20028;-85
2024/01/13 12:34:12;;;;;;;24.70;18.52;;;5.20;99.90;;;;;;5057654;28;20033;-84