Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:06;;;;;;;5.80;3.10;;;3.70;99.90;;;;;;5011835;28;20086;-70
2023/01/29 00:03:33;;;;;;;6.22;3.58;;;3.60;99.90;;;;;;5013299;28;20045;-69
2023/01/29 00:05:59;;;;;;;4.38;3.22;;;3.50;99.90;;;;;;5013352;28;20374;-69
2023/01/29 00:08:26;;;;;;;6.07;3.42;;;3.80;99.90;;;;;;5013059;28;20050;-69
2023/01/29 00:10:52;;;;;;;8.50;3.70;;;4.00;99.90;;;;;;5012800;28;20050;-69
2023/01/29 00:13:17;;;;;;;9.88;5.10;;;5.00;99.90;;;;;;5013057;28;20096;-69
2023/01/29 00:15:54;;;;;;;6.45;3.80;;;4.30;99.90;;;;;;5012075;28;20049;-69
2023/01/29 00:18:20;;;;;;;5.97;4.00;;;4.10;99.90;;;;;;5012166;28;20046;-69
2023/01/29 00:20:48;;;;;;;7.85;4.18;;;4.60;99.90;;;;;;5012664;28;20060;-69
2023/01/29 00:23:14;;;;;;;8.30;3.47;;;3.60;99.90;;;;;;5012540;28;20042;-69
2023/01/29 00:25:41;;;;;;;6.35;3.60;;;4.10;99.90;;;;;;5016149;28;20046;-69
2023/01/29 00:28:07;;;;;;;6.47;3.70;;;3.70;99.90;;;;;;5016903;28;20061;-69
2023/01/29 00:30:33;;;;;;;7.32;3.90;;;3.80;99.90;;;;;;4998718;28;20483;-69
2023/01/29 00:32:58;;;;;;;7.78;3.83;;;3.60;99.90;;;;;;5016377;28;20049;-69
2023/01/29 00:35:24;;;;;;;10.93;4.15;;;4.00;99.90;;;;;;5016006;28;20543;-68
2023/01/29 00:37:50;;;;;;;7.80;4.18;;;4.60;99.90;;;;;;5015952;28;20050;-69
2023/01/29 00:40:16;;;;;;;6.55;3.58;;;4.70;99.90;;;;;;5014741;28;20107;-69
2023/01/29 00:45:27;;;;;;;7.40;3.60;;;4.00;99.90;;;;;;5015834;28;20049;-69
2023/01/29 00:47:53;;;;;;;8.57;4.57;;;4.30;99.90;;;;;;4999047;28;20144;-69
2023/01/29 00:50:19;;;;;;;7.03;4.07;;;4.00;99.90;;;;;;5015722;28;20046;-69
2023/01/29 00:52:44;;;;;;;8.43;4.63;;;3.70;99.90;;;;;;5014673;28;20447;-69
2023/01/29 00:55:11;;;;;;;8.98;4.60;;;4.20;99.90;;;;;;5014714;28;20050;-70
2023/01/29 00:57:37;;;;;;;10.02;4.88;;;3.70;99.90;;;;;;5015331;28;20119;-69
2023/01/29 01:00:06;;;;;;;7.78;4.10;;;3.80;99.90;;;;;;5015298;28;20483;-70
2023/01/29 01:05:16;;;;;;;11.57;5.65;;;3.90;99.90;;;;;;5016136;28;20415;-69
2023/01/29 01:07:44;;;;;;;9.45;5.13;;;3.80;99.90;;;;;;4981771;28;20115;-69
2023/01/29 01:10:20;;;;;;;9.88;5.60;;;4.10;99.90;;;;;;5016288;28;20487;-70
2023/01/29 01:12:54;;;;;;;10.30;5.45;;;3.70;99.90;;;;;;5016244;28;20046;-69
2023/01/29 01:15:22;;;;;;;10.05;5.93;;;3.80;99.90;;;;;;5016010;28;20144;-69
2023/01/29 01:17:52;;;;;;;10.43;5.95;;;4.60;99.90;;;;;;5015912;28;20060;-69
2023/01/29 01:20:18;;;;;;;10.40;6.10;;;4.00;99.90;;;;;;5014631;28;20053;-69
2023/01/29 01:22:45;;;;;;;9.70;6.03;;;3.80;99.90;;;;;;5014380;28;20163;-69
2023/01/29 01:25:11;;;;;;;11.27;5.68;;;4.60;99.90;;;;;;5015245;28;20402;-69
2023/01/29 01:27:39;;;;;;;11.30;6.82;;;4.10;99.90;;;;;;5015844;28;20056;-69
2023/01/29 01:30:08;;;;;;;10.18;6.47;;;4.10;99.90;;;;;;5014217;28;20049;-69
2023/01/29 01:32:34;;;;;;;11.05;6.32;;;3.70;99.90;;;;;;5015348;28;20042;-69
2023/01/29 01:34:59;;;;;;;13.90;6.65;;;3.90;99.90;;;;;;5014124;28;20048;-69
2023/01/29 01:37:25;;;;;;;11.57;7.00;;;4.00;99.90;;;;;;5014120;28;20053;-70
2023/01/29 01:39:51;;;;;;;12.68;6.78;;;4.80;99.90;;;;;;5015169;28;20050;-70
2023/01/29 01:42:17;;;;;;;11.02;6.75;;;4.00;99.90;;;;;;5015065;28;20095;-69
2023/01/29 01:45:05;;;;;;;11.25;7.15;;;4.10;99.90;;;;;;5014782;28;20057;-69
2023/01/29 01:47:41;;;;;;;13.63;8.02;;;3.80;99.90;;;;;;5013872;28;20045;-69
2023/01/29 01:50:15;;;;;;;11.52;7.78;;;4.20;99.90;;;;;;5015662;28;20081;-70
2023/01/29 01:52:47;;;;;;;11.82;7.20;;;4.30;99.90;;;;;;5014862;28;20042;-69
2023/01/29 01:55:16;;;;;;;11.27;7.53;;;4.10;99.90;;;;;;5014795;28;20041;-69
2023/01/29 01:57:44;;;;;;;12.52;8.05;;;4.30;99.90;;;;;;5013714;28;20049;-69
2023/01/29 02:00:15;;;;;;;13.65;8.55;;;4.80;99.90;;;;;;5015387;28;20058;-69
2023/01/29 02:11:19;;;;;;;13.07;8.48;;;3.80;99.90;;;;;;5015563;28;20050;-69
2023/01/29 02:13:45;;;;;;;13.43;8.48;;;4.40;99.90;;;;;;5013349;28;20475;-69
2023/01/29 02:16:11;;;;;;;13.43;8.50;;;4.70;99.90;;;;;;5014703;28;20046;-70
2023/01/29 02:18:37;;;;;;;15.68;8.95;;;4.40;99.90;;;;;;5014497;28;20112;-69
2023/01/29 02:21:27;;;;;;;16.23;9.38;;;4.60;99.90;;;;;;5015451;28;20042;-70
2023/01/29 02:24:10;;;;;;;15.43;9.35;;;4.50;99.90;;;;;;5013874;28;20057;-69
2023/01/29 02:27:06;;;;;;;14.18;8.32;;;4.00;99.90;;;;;;5014518;28;20053;-70
2023/01/29 02:29:54;;;;;;;14.43;9.13;;;4.00;99.90;;;;;;5014156;28;20597;-69
2023/01/29 02:32:34;;;;;;;13.88;8.70;;;4.00;99.90;;;;;;5000060;28;20434;-69
2023/01/29 02:35:28;;;;;;;16.95;9.82;;;4.00;99.90;;;;;;5014313;28;20049;-69
2023/01/29 02:37:58;;;;;;;14.65;9.55;;;3.90;99.90;;;;;;5014332;28;20082;-69
2023/01/29 02:40:56;;;;;;;16.85;10.65;;;4.40;99.90;;;;;;5014464;28;20183;-70
2023/01/29 02:43:28;;;;;;;15.63;9.55;;;3.90;99.90;;;;;;5013524;28;20061;-70
2023/01/29 02:46:11;;;;;;;16.85;10.35;;;4.30;99.90;;;;;;5013776;28;20041;-70
2023/01/29 02:48:47;;;;;;;18.58;10.68;;;4.00;99.90;;;;;;5014708;28;20049;-69
2023/01/29 02:51:19;;;;;;;15.85;9.60;;;4.30;99.90;;;;;;5014188;28;20045;-70
2023/01/29 02:54:09;;;;;;;17.15;10.15;;;4.50;99.90;;;;;;5013027;28;20088;-70
2023/01/29 02:56:50;;;;;;;17.83;10.52;;;5.10;99.90;;;;;;5014013;28;20054;-70
2023/01/29 02:59:24;;;;;;;16.95;10.63;;;4.80;99.90;;;;;;5014582;28;20053;-70
2023/01/29 03:01:58;;;;;;;14.80;9.65;;;4.50;99.90;;;;;;5013955;28;20129;-70
2023/01/29 03:04:32;;;;;;;14.98;10.45;;;4.30;99.90;;;;;;5013139;28;20080;-70
2023/01/29 03:07:02;;;;;;;19.00;12.20;;;4.80;99.90;;;;;;5012197;28;20070;-70
2023/01/29 03:09:33;;;;;;;16.48;11.02;;;4.60;99.90;;;;;;5013814;28;20495;-69
2023/01/29 03:12:17;;;;;;;18.83;12.18;;;4.10;99.90;;;;;;5014683;28;20378;-69
2023/01/29 03:17:40;;;;;;;19.95;12.27;;;4.40;99.90;;;;;;5014513;28;20368;-69
2023/01/29 03:20:13;;;;;;;21.05;13.38;;;4.50;99.90;;;;;;5014028;28;20069;-70
2023/01/29 03:22:43;;;;;;;23.93;14.23;;;4.00;99.90;;;;;;5013069;28;20049;-69
2023/01/29 03:33:50;;;;;;;21.83;13.70;;;4.20;99.90;;;;;;5013944;28;20050;-69
2023/01/29 03:36:38;;;;;;;24.38;13.93;;;4.50;99.90;;;;;;5014453;28;20140;-69
2023/01/29 03:39:10;;;;;;;19.75;13.75;;;4.00;99.90;;;;;;5013649;28;20053;-69
2023/01/29 03:41:56;;;;;;;18.40;12.45;;;5.00;99.90;;;;;;5013559;28;20108;-69
2023/01/29 03:44:39;;;;;;;19.55;12.45;;;4.00;99.90;;;;;;5013133;28;20045;-69
2023/01/29 03:47:17;;;;;;;18.63;13.20;;;4.00;99.90;;;;;;5012657;28;20048;-69
2023/01/29 03:50:01;;;;;;;19.38;11.98;;;4.00;99.90;;;;;;5013155;28;20038;-69
2023/01/29 03:52:42;;;;;;;22.23;13.57;;;4.00;99.90;;;;;;5013349;28;20049;-69
2023/01/29 03:55:13;;;;;;;18.83;11.50;;;4.10;99.90;;;;;;5013442;28;20050;-69
2023/01/29 03:57:44;;;;;;;19.33;11.02;;;4.00;99.90;;;;;;5012567;28;20093;-70
2023/01/29 04:00:26;;;;;;;20.02;12.38;;;4.00;99.90;;;;;;5016899;28;20034;-69
2023/01/29 04:03:07;;;;;;;18.52;11.85;;;4.10;99.90;;;;;;5017879;28;20052;-69
2023/01/29 04:05:50;;;;;;;18.95;12.73;;;5.10;99.90;;;;;;5017332;28;20045;-69
2023/01/29 04:08:24;;;;;;;16.77;11.35;;;4.20;99.90;;;;;;5015389;28;20487;-69
2023/01/29 04:10:51;;;;;;;19.25;11.85;;;4.10;99.90;;;;;;5016404;28;20046;-69
2023/01/29 04:13:18;;;;;;;20.55;11.70;;;4.20;99.90;;;;;;5016847;28;20048;-69
2023/01/29 04:15:54;;;;;;;19.50;12.13;;;4.10;99.90;;;;;;5017413;28;20049;-69
2023/01/29 04:18:20;;;;;;;18.38;11.98;;;3.90;99.90;;;;;;5016848;28;20143;-70
2023/01/29 04:20:46;;;;;;;20.77;12.68;;;4.10;99.90;;;;;;5016813;28;20092;-69
2023/01/29 04:23:26;;;;;;;20.65;12.23;;;3.90;99.90;;;;;;5016102;28;20450;-69
2023/01/29 04:26:15;;;;;;;20.35;11.88;;;4.00;99.90;;;;;;5016781;28;20087;-69
2023/01/29 04:29:04;;;;;;;18.80;12.38;;;4.00;99.90;;;;;;5016907;28;20499;-70
2023/01/29 04:31:40;;;;;;;19.17;12.38;;;4.80;99.90;;;;;;5013957;28;20061;-69
2023/01/29 04:34:24;;;;;;;19.95;12.32;;;4.20;99.90;;;;;;5015809;28;20038;-70
2023/01/29 04:37:08;;;;;;;20.13;11.82;;;4.00;99.90;;;;;;5017030;28;20145;-69
2023/01/29 04:39:48;;;;;;;17.92;11.43;;;4.00;99.90;;;;;;5017316;28;20050;-69
2023/01/29 04:42:23;;;;;;;19.40;11.60;;;4.00;99.90;;;;;;5016999;28;20120;-69
2023/01/29 04:45:06;;;;;;;18.35;11.38;;;4.30;99.90;;;;;;5016266;28;20391;-69
2023/01/29 04:47:47;;;;;;;21.17;12.10;;;4.10;99.90;;;;;;5017149;28;20081;-69
2023/01/29 04:50:31;;;;;;;18.50;11.77;;;4.00;99.90;;;;;;5016251;28;20436;-69
2023/01/29 04:53:03;;;;;;;22.10;13.07;;;4.10;99.90;;;;;;5016132;28;20038;-69
2023/01/29 04:55:46;;;;;;;22.90;13.45;;;4.50;99.90;;;;;;5015142;28;20100;-69
2023/01/29 04:58:41;;;;;;;24.20;13.73;;;4.20;99.90;;;;;;5016120;28;20042;-69
2023/01/29 05:01:11;;;;;;;22.30;13.07;;;4.00;99.90;;;;;;5016838;28;20390;-69
2023/01/29 05:03:41;;;;;;;22.13;13.40;;;4.40;99.90;;;;;;5015655;28;20495;-69
2023/01/29 05:06:09;;;;;;;23.20;13.90;;;4.50;99.90;;;;;;5015727;28;20101;-69
2023/01/29 05:08:38;;;;;;;23.17;13.25;;;4.40;99.90;;;;;;5016022;28;20060;-69
2023/01/29 05:11:04;;;;;;;25.50;13.88;;;4.50;99.90;;;;;;5015848;28;20103;-69
2023/01/29 05:13:33;;;;;;;25.02;13.95;;;4.10;99.90;;;;;;5014601;28;20141;-69
2023/01/29 05:16:12;;;;;;;24.27;14.73;;;4.70;99.90;;;;;;5015721;28;20052;-70
2023/01/29 05:18:39;;;;;;;24.45;14.20;;;4.10;99.90;;;;;;5015708;28;20089;-69
2023/01/29 05:21:07;;;;;;;27.77;14.98;;;4.20;99.90;;;;;;5015660;28;20088;-69
2023/01/29 05:23:33;;;;;;;24.17;14.80;;;3.80;99.90;;;;;;5014571;28;20108;-69
2023/01/29 05:25:59;;;;;;;28.42;14.68;;;3.80;99.90;;;;;;5014794;28;20046;-70
2023/01/29 05:28:25;;;;;;;24.80;13.65;;;4.20;99.90;;;;;;5014299;28;20048;-68
2023/01/29 05:30:53;;;;;;;24.33;15.02;;;4.40;99.90;;;;;;5014529;28;20084;-69
2023/01/29 05:33:27;;;;;;;24.33;14.90;;;4.00;99.90;;;;;;5015178;28;20440;-70
2023/01/29 05:35:54;;;;;;;24.77;14.25;;;3.80;99.90;;;;;;5015464;28;20046;-70
2023/01/29 05:38:20;;;;;;;24.23;14.25;;;4.10;99.90;;;;;;5014361;28;20054;-70
2023/01/29 05:40:47;;;;;;;25.50;13.98;;;4.00;99.90;;;;;;5016010;28;20049;-70
2023/01/29 05:43:21;;;;;;;24.15;12.90;;;3.90;99.90;;;;;;5015177;28;20533;-69
2023/01/29 05:45:55;;;;;;;24.45;13.15;;;4.30;99.90;;;;;;5013910;28;20045;-69
2023/01/29 05:48:21;;;;;;;24.60;13.68;;;4.90;99.90;;;;;;5015094;28;20092;-69
2023/01/29 05:50:47;;;;;;;23.83;13.55;;;4.50;99.90;;;;;;5015061;28;20049;-69
2023/01/29 05:53:12;;;;;;;25.02;13.85;;;3.70;99.90;;;;;;5015658;28;20345;-69
2023/01/29 05:55:38;;;;;;;23.63;14.52;;;3.80;99.90;;;;;;5015765;28;20054;-69
2023/01/29 05:58:04;;;;;;;22.70;13.57;;;4.20;99.90;;;;;;5014780;28;20464;-69
2023/01/29 06:00:29;;;;;;;26.42;15.05;;;4.30;99.90;;;;;;5014902;28;20041;-69
2023/01/29 06:02:55;;;;;;;25.00;13.48;;;3.70;99.90;;;;;;5014881;28;20053;-69
2023/01/29 06:05:21;;;;;;;24.65;13.82;;;4.10;99.90;;;;;;5014755;28;20050;-69
2023/01/29 06:07:47;;;;;;;23.20;13.95;;;4.30;99.90;;;;;;5014734;28;20055;-69
2023/01/29 06:10:15;;;;;;;24.52;13.63;;;4.30;99.90;;;;;;5014735;28;20372;-69
2023/01/29 06:12:42;;;;;;;25.15;14.23;;;3.90;99.90;;;;;;5014623;28;20081;-70
2023/01/29 06:15:08;;;;;;;22.85;13.88;;;4.10;99.90;;;;;;5014697;28;20410;-69
2023/01/29 06:17:34;;;;;;;21.13;12.93;;;3.90;99.90;;;;;;5014563;28;20471;-69
2023/01/29 06:20:00;;;;;;;25.35;13.25;;;4.20;99.90;;;;;;5013567;28;20052;-70
2023/01/29 06:22:25;;;;;;;23.63;13.98;;;4.30;99.90;;;;;;5014052;28;20418;-69
2023/01/29 06:24:51;;;;;;;20.42;12.02;;;4.20;99.90;;;;;;5014397;28;20144;-69
2023/01/29 06:27:17;;;;;;;23.23;13.00;;;4.60;99.90;;;;;;5014750;28;20096;-69
2023/01/29 06:29:42;;;;;;;22.98;13.15;;;4.00;99.90;;;;;;5015135;28;20121;-69
2023/01/29 06:32:08;;;;;;;22.50;13.15;;;4.00;99.90;;;;;;5014916;28;20077;-69
2023/01/29 06:34:34;;;;;;;23.90;12.88;;;4.30;99.90;;;;;;5014214;28;20045;-70
2023/01/29 06:36:59;;;;;;;20.38;12.07;;;4.30;99.90;;;;;;5014545;28;20387;-69
2023/01/29 06:39:25;;;;;;;21.23;12.63;;;4.80;99.90;;;;;;5013264;28;20046;-69
2023/01/29 06:41:51;;;;;;;21.02;11.55;;;4.50;99.90;;;;;;5013618;28;20129;-70
2023/01/29 06:44:16;;;;;;;21.25;11.52;;;4.60;99.90;;;;;;5013792;28;20046;-69
2023/01/29 06:46:42;;;;;;;23.48;12.00;;;4.30;99.90;;;;;;5014586;28;20137;-69
2023/01/29 06:49:08;;;;;;;19.08;11.63;;;4.30;99.90;;;;;;5014611;28;20045;-69
2023/01/29 06:51:33;;;;;;;19.80;11.82;;;4.40;99.90;;;;;;5014611;28;20041;-69
2023/01/29 06:53:59;;;;;;;25.38;13.15;;;4.40;99.90;;;;;;5014404;28;20045;-69
2023/01/29 06:56:25;;;;;;;20.85;12.55;;;4.20;99.90;;;;;;4996691;28;20050;-69
2023/01/29 06:58:50;;;;;;;23.25;13.23;;;4.70;99.90;;;;;;5013914;28;20085;-69
2023/01/29 07:01:16;;;;;;;22.27;13.02;;;4.20;99.90;;;;;;5013968;28;20046;-69
2023/01/29 07:03:42;;;;;;;20.80;13.05;;;4.30;99.90;;;;;;5013844;28;20132;-69
2023/01/29 07:06:08;;;;;;;23.38;13.10;;;4.50;99.90;;;;;;5013309;28;20507;-69
2023/01/29 07:08:38;;;;;;;20.38;13.48;;;4.00;99.90;;;;;;5014368;28;20060;-69
2023/01/29 07:11:05;;;;;;;21.33;12.85;;;4.30;99.90;;;;;;5012619;28;20046;-70
2023/01/29 07:13:31;;;;;;;21.27;13.05;;;4.30;99.90;;;;;;4997137;28;20446;-69
2023/01/29 07:16:00;;;;;;;19.10;11.75;;;4.30;99.90;;;;;;5013762;28;20085;-70
2023/01/29 07:18:27;;;;;;;23.00;12.85;;;3.90;99.90;;;;;;5012775;28;20060;-70
2023/01/29 07:20:53;;;;;;;20.73;12.40;;;5.10;99.90;;;;;;5012775;28;20172;-68
2023/01/29 07:23:18;;;;;;;21.27;13.38;;;4.20;99.90;;;;;;5013699;28;20156;-69
2023/01/29 07:25:45;;;;;;;25.35;14.40;;;4.90;99.90;;;;;;5012625;28;20490;-72
2023/01/29 07:28:10;;;;;;;21.85;12.00;;;4.60;99.90;;;;;;5013593;28;20506;-70
2023/01/29 07:30:37;;;;;;;23.45;13.88;;;4.00;99.90;;;;;;5013704;28;20050;-69
2023/01/29 07:33:07;;;;;;;23.83;14.18;;;4.40;99.90;;;;;;5016060;28;20038;-69
2023/01/29 07:35:38;;;;;;;21.92;13.93;;;4.10;99.90;;;;;;5017208;28;20506;-70
2023/01/29 07:38:04;;;;;;;23.83;15.45;;;4.50;99.90;;;;;;5016592;28;20050;-69
2023/01/29 07:40:30;;;;;;;23.27;13.93;;;4.50;99.90;;;;;;5016417;28;20069;-69
2023/01/29 07:43:00;;;;;;;23.35;14.07;;;4.50;99.90;;;;;;5017483;28;20128;-69
2023/01/29 07:45:27;;;;;;;22.08;14.82;;;4.30;99.90;;;;;;5017431;28;20080;-70
2023/01/29 07:47:54;;;;;;;21.92;14.18;;;4.90;99.90;;;;;;5016233;28;20054;-69
2023/01/29 07:50:21;;;;;;;23.48;14.13;;;4.20;99.90;;;;;;5017399;28;20054;-69
2023/01/29 07:52:47;;;;;;;27.50;14.82;;;4.20;99.90;;;;;;5017283;28;20081;-70
2023/01/29 07:55:13;;;;;;;24.27;15.25;;;4.50;99.90;;;;;;5017292;28;20088;-70
2023/01/29 07:57:38;;;;;;;24.20;14.07;;;4.50;99.90;;;;;;5016281;28;20541;-69
2023/01/29 08:00:04;;;;;;;22.67;13.93;;;4.70;99.90;;;;;;5017157;28;20045;-69
2023/01/29 08:02:30;;;;;;;22.38;13.60;;;4.20;99.90;;;;;;5016906;28;20471;-69
2023/01/29 08:04:56;;;;;;;23.77;15.18;;;4.50;99.90;;;;;;5016269;28;20100;-69
2023/01/29 08:07:21;;;;;;;22.95;14.82;;;4.80;99.90;;;;;;5016873;28;20140;-69
2023/01/29 08:09:47;;;;;;;20.30;13.50;;;4.60;99.90;;;;;;5016942;28;20053;-69
2023/01/29 08:12:13;;;;;;;22.15;13.57;;;4.60;99.90;;;;;;5015654;28;20050;-69
2023/01/29 08:14:39;;;;;;;20.95;13.48;;;4.00;99.90;;;;;;5017304;28;20045;-69
2023/01/29 08:17:05;;;;;;;20.77;13.40;;;4.40;99.90;;;;;;5017122;28;20049;-69
2023/01/29 08:19:30;;;;;;;21.83;13.57;;;4.50;99.90;;;;;;5016468;28;20494;-69
2023/01/29 08:21:56;;;;;;;23.02;14.88;;;4.90;99.90;;;;;;5016749;28;20052;-68
2023/01/29 08:24:22;;;;;;;23.75;14.77;;;5.30;99.90;;;;;;5016990;28;20116;-70
2023/01/29 08:26:47;;;;;;;17.98;13.48;;;4.80;99.90;;;;;;5015788;28;20046;-69
2023/01/29 08:29:13;;;;;;;21.27;14.30;;;4.80;99.90;;;;;;5016346;28;20156;-69
2023/01/29 08:31:39;;;;;;;22.13;13.98;;;4.10;99.90;;;;;;5015606;28;20129;-69
2023/01/29 08:34:05;;;;;;;21.45;15.18;;;4.70;99.90;;;;;;5014962;28;20046;-69
2023/01/29 08:36:31;;;;;;;23.67;14.85;;;4.50;99.90;;;;;;5016561;28;20057;-69
2023/01/29 08:38:56;;;;;;;22.02;14.82;;;4.20;99.90;;;;;;5016309;28;20128;-69
2023/01/29 08:41:22;;;;;;;23.17;15.48;;;4.60;99.90;;;;;;5015223;28;20430;-69
2023/01/29 08:43:48;;;;;;;20.55;14.10;;;4.60;99.90;;;;;;5015929;28;20045;-69
2023/01/29 08:46:13;;;;;;;22.40;15.00;;;4.60;99.90;;;;;;5016171;28;20502;-70
2023/01/29 08:48:39;;;;;;;22.00;14.85;;;4.80;99.90;;;;;;5016930;28;20046;-68
2023/01/29 08:51:05;;;;;;;24.77;15.25;;;4.60;99.90;;;;;;5015114;28;20064;-69
2023/01/29 08:53:32;;;;;;;21.30;14.52;;;4.40;99.90;;;;;;4998844;28;20046;-69
2023/01/29 08:55:57;;;;;;;23.40;15.65;;;4.70;99.90;;;;;;5017115;28;20061;-69
2023/01/29 08:58:23;;;;;;;22.90;15.57;;;4.90;99.90;;;;;;5016239;28;20399;-69
2023/01/29 09:00:49;;;;;;;22.58;15.10;;;4.90;99.90;;;;;;5016149;28;20049;-69
2023/01/29 09:03:15;;;;;;;24.63;16.60;;;4.40;99.90;;;;;;5015097;28;20103;-69
2023/01/29 09:05:40;;;;;;;20.25;14.73;;;4.90;99.90;;;;;;5016239;28;20518;-69
2023/01/29 09:08:07;;;;;;;24.33;16.23;;;4.80;99.90;;;;;;5015666;28;20066;-71
2023/01/29 09:10:33;;;;;;;24.05;16.27;;;4.50;99.90;;;;;;5016657;28;20053;-69
2023/01/29 09:13:00;;;;;;;22.52;15.40;;;4.70;99.90;;;;;;5015797;28;20097;-69
2023/01/29 09:15:26;;;;;;;28.15;17.27;;;4.50;99.90;;;;;;5015851;28;20402;-69
2023/01/29 09:17:52;;;;;;;26.15;17.60;;;4.30;99.90;;;;;;5016135;28;20527;-68
2023/01/29 09:20:18;;;;;;;25.98;17.10;;;4.90;99.90;;;;;;5015781;28;20046;-68
2023/01/29 09:22:45;;;;;;;26.33;16.27;;;4.40;99.90;;;;;;5015807;28;20116;-69
2023/01/29 09:25:10;;;;;;;26.17;17.55;;;4.80;99.90;;;;;;5015973;28;20053;-68
2023/01/29 09:27:36;;;;;;;26.10;16.92;;;4.80;99.90;;;;;;5015657;28;20475;-68
2023/01/29 09:30:03;;;;;;;24.85;16.65;;;4.90;99.90;;;;;;5015474;28;20054;-69
2023/01/29 09:32:29;;;;;;;27.45;16.48;;;4.40;99.90;;;;;;5015547;28;20046;-71
2023/01/29 09:34:55;;;;;;;27.13;15.73;;;4.80;99.90;;;;;;5015370;28;20056;-68
2023/01/29 09:37:22;;;;;;;27.27;16.30;;;4.70;99.90;;;;;;5015488;28;20100;-69
2023/01/29 09:39:48;;;;;;;29.17;17.73;;;4.50;99.90;;;;;;5015088;28;20495;-68
2023/01/29 09:42:23;;;;;;;26.05;16.83;;;4.30;99.90;;;;;;5015405;28;20087;-68
2023/01/29 09:45:07;;;;;;;30.85;17.63;;;4.50;99.90;;;;;;5015619;28;20061;-68
2023/01/29 09:47:35;;;;;;;27.67;17.38;;;4.50;99.90;;;;;;5015306;28;20054;-68
2023/01/29 09:50:20;;;;;;;26.20;17.27;;;4.70;99.90;;;;;;5015243;28;20041;-69
2023/01/29 09:52:52;;;;;;;28.02;16.90;;;4.40;99.90;;;;;;5015489;28;20053;-68
2023/01/29 09:55:25;;;;;;;28.85;17.35;;;4.70;99.90;;;;;;5013463;28;20453;-69
2023/01/29 09:57:58;;;;;;;26.50;17.00;;;4.60;99.90;;;;;;5015493;28;20132;-68
2023/01/29 10:00:28;;;;;;;29.55;16.92;;;5.10;99.90;;;;;;5014718;28;20042;-70
2023/01/29 10:03:14;;;;;;;29.83;16.85;;;4.70;99.90;;;;;;5014631;28;20046;-68
2023/01/29 10:06:04;;;;;;;27.95;15.95;;;4.30;99.90;;;;;;5014330;28;20052;-69
2023/01/29 10:08:44;;;;;;;26.55;16.10;;;4.50;99.90;;;;;;5013912;28;20054;-71
2023/01/29 10:11:37;;;;;;;24.65;16.08;;;4.60;99.90;;;;;;5013267;28;20045;-71
2023/01/29 10:14:30;;;;;;;25.77;16.27;;;4.50;99.90;;;;;;5013456;28;20046;-70
2023/01/29 10:17:13;;;;;;;28.75;16.25;;;4.90;99.90;;;;;;5014449;28;20054;-71
2023/01/29 10:19:51;;;;;;;26.40;16.20;;;4.60;99.90;;;;;;5015095;28;20126;-71
2023/01/29 10:22:36;;;;;;;28.63;16.92;;;4.70;99.90;;;;;;5014081;28;20073;-70
2023/01/29 10:25:05;;;;;;;27.30;16.33;;;4.80;99.90;;;;;;5013090;28;20092;-73
2023/01/29 10:27:33;;;;;;;26.13;16.85;;;4.50;99.90;;;;;;5013149;28;20056;-70
2023/01/29 10:30:02;;;;;;;29.63;16.80;;;4.70;99.90;;;;;;5014076;28;20483;-71
2023/01/29 10:32:29;;;;;;;27.80;16.45;;;4.80;99.90;;;;;;5012904;28;20052;-70
2023/01/29 10:35:45;;;;;;;27.73;15.68;;;5.30;99.90;;;;;;5012748;28;20172;-71
2023/01/29 10:38:50;;;;;;;27.17;15.55;;;4.60;99.90;;;;;;4992207;28;20042;-70
2023/01/29 10:41:39;;;;;;;27.65;16.70;;;4.70;99.90;;;;;;4918788;29;20150;-70
2023/01/29 10:44:32;;;;;;;28.83;17.23;;;4.70;99.90;;;;;;4955295;28;20425;-71
2023/01/29 10:46:58;;;;;;;27.83;16.67;;;4.80;99.90;;;;;;5002278;28;20080;-71
2023/01/29 10:49:42;;;;;;;26.77;16.02;;;4.70;99.90;;;;;;5013839;28;20046;-70
2023/01/29 10:52:17;;;;;;;29.02;17.08;;;4.80;99.90;;;;;;5013061;28;20057;-70
2023/01/29 10:55:10;;;;;;;28.83;16.45;;;5.10;99.90;;;;;;5013761;28;20128;-71
2023/01/29 10:58:14;;;;;;;29.20;16.10;;;4.80;99.90;;;;;;5013051;28;20041;-70
2023/01/29 11:00:40;;;;;;;31.38;18.25;;;4.80;99.90;;;;;;4996647;28;20061;-70
2023/01/29 11:03:17;;;;;;;30.83;17.20;;;4.80;99.90;;;;;;5013645;28;20483;-70
2023/01/29 11:05:58;;;;;;;31.80;18.17;;;4.70;99.90;;;;;;5013554;28;20057;-71
2023/01/29 11:08:35;;;;;;;29.30;16.30;;;5.20;99.90;;;;;;5013301;28;20064;-70
2023/01/29 11:11:48;;;;;;;30.17;18.05;;;4.90;99.90;;;;;;5013880;28;20396;-70
2023/01/29 11:14:21;;;;;;;31.88;18.02;;;4.80;99.90;;;;;;5013163;28;20054;-71
2023/01/29 11:16:48;;;;;;;32.10;18.10;;;5.30;99.90;;;;;;5012909;28;20072;-71
2023/01/29 11:19:15;;;;;;;31.85;19.05;;;4.90;99.90;;;;;;5013173;28;20432;-71
2023/01/29 11:21:55;;;;;;;32.95;18.63;;;4.80;99.90;;;;;;5013908;28;20128;-70
2023/01/29 11:24:21;;;;;;;32.28;18.90;;;4.80;99.90;;;;;;5013962;28;20033;-71
2023/01/29 11:26:49;;;;;;;33.72;20.42;;;4.90;99.90;;;;;;5014099;28;20126;-70
2023/01/29 11:29:29;;;;;;;34.67;19.75;;;4.80;99.90;;;;;;5013435;28;20128;-71
2023/01/29 11:31:58;;;;;;;32.15;18.55;;;4.90;99.90;;;;;;5013110;28;20049;-72
2023/01/29 11:34:29;;;;;;;34.45;19.85;;;4.90;99.90;;;;;;5012834;28;20187;-72
2023/01/29 11:37:15;;;;;;;31.30;18.40;;;4.80;99.90;;;;;;4996050;28;20371;-72
2023/01/29 11:39:47;;;;;;;34.80;19.58;;;4.90;99.90;;;;;;5013303;28;20045;-73
2023/01/29 11:42:21;;;;;;;32.13;19.08;;;4.60;99.90;;;;;;5013289;28;20408;-72
2023/01/29 11:44:47;;;;;;;32.63;18.75;;;4.90;99.90;;;;;;5012958;28;20553;-72
2023/01/29 11:47:19;;;;;;;34.05;19.52;;;5.10;99.90;;;;;;5013229;28;20045;-71
2023/01/29 11:49:49;;;;;;;30.65;18.02;;;4.70;99.90;;;;;;5013313;28;20057;-71
2023/01/29 11:52:18;;;;;;;31.30;18.15;;;4.10;99.90;;;;;;5013190;28;20081;-73
2023/01/29 11:54:51;;;;;;;31.67;18.88;;;5.20;99.90;;;;;;5013834;28;20042;-73
2023/01/29 11:57:28;;;;;;;35.13;18.92;;;4.60;99.90;;;;;;5013879;28;20477;-71
2023/01/29 12:00:05;;;;;;;30.45;17.85;;;5.10;99.90;;;;;;5012574;28;20058;-72
2023/01/29 12:02:36;;;;;;;31.73;17.70;;;4.80;99.90;;;;;;5012428;28;20057;-72
2023/01/29 12:05:17;;;;;;;33.58;19.55;;;5.00;99.90;;;;;;5012822;28;20073;-72
2023/01/29 12:07:49;;;;;;;33.75;18.60;;;4.80;99.90;;;;;;5013228;28;20057;-70
2023/01/29 12:10:35;;;;;;;33.35;18.70;;;5.10;99.90;;;;;;5013948;28;20053;-69
2023/01/29 12:13:10;;;;;;;34.85;18.73;;;4.70;99.90;;;;;;5013168;28;20490;-70
2023/01/29 12:15:40;;;;;;;32.00;18.67;;;5.00;99.90;;;;;;5015859;28;20042;-71
2023/01/29 12:18:25;;;;;;;36.03;19.38;;;4.60;99.90;;;;;;5016213;28;20042;-71
2023/01/29 12:21:02;;;;;;;37.10;19.13;;;4.70;99.90;;;;;;5016755;28;20058;-71
2023/01/29 12:23:54;;;;;;;35.33;20.13;;;4.70;99.90;;;;;;5017685;28;20103;-72
2023/01/29 12:26:37;;;;;;;35.45;18.55;;;4.70;99.90;;;;;;5012767;28;20053;-71
2023/01/29 12:29:22;;;;;;;37.75;25.42;;;4.60;99.90;;;;;;5016853;28;20049;-71
2023/01/29 12:32:11;;;;;;;37.83;27.40;;;5.10;99.90;;;;;;5017072;28;20058;-75
2023/01/29 12:34:52;;;;;;;42.33;33.28;;;4.70;99.90;;;;;;5015777;28;20391;-77
2023/01/29 12:37:29;;;;;;;42.60;27.45;;;4.80;99.90;;;;;;5015079;28;20046;-77
2023/01/29 12:39:55;;;;;;;46.72;33.95;;;4.80;99.90;;;;;;4999773;28;20057;-77
2023/01/29 12:42:23;;;;;;;78.45;62.88;;;4.80;99.90;;;;;;5016614;28;20057;-77
2023/01/29 12:44:54;;;;;;;55.35;42.72;;;5.00;99.90;;;;;;5015566;28;20091;-75
2023/01/29 12:47:42;;;;;;;38.38;23.42;;;5.20;99.90;;;;;;5015743;28;20050;-75
2023/01/29 12:50:19;;;;;;;33.95;20.55;;;4.60;99.90;;;;;;5015485;28;20050;-80
2023/01/29 12:52:53;;;;;;;34.50;20.08;;;5.00;99.90;;;;;;5016138;28;20045;-79
2023/01/29 12:55:48;;;;;;;33.47;21.95;;;4.70;99.90;;;;;;5015663;28;20050;-80
2023/01/29 12:58:22;;;;;;;38.00;21.70;;;4.70;99.90;;;;;;5016248;28;20077;-78
2023/01/29 13:00:52;;;;;;;35.60;23.05;;;5.20;99.90;;;;;;5015259;28;20046;-73
2023/01/29 13:03:37;;;;;;;31.73;19.40;;;4.80;99.90;;;;;;5016160;28;20068;-72
2023/01/29 13:06:10;;;;;;;33.42;20.98;;;4.80;99.90;;;;;;5016080;28;20048;-73
2023/01/29 13:09:06;;;;;;;28.30;17.83;;;5.00;99.90;;;;;;5015691;28;20061;-73
2023/01/29 13:11:57;;;;;;;32.83;18.25;;;4.90;99.90;;;;;;5014782;28;20100;-71
2023/01/29 13:14:41;;;;;;;28.15;17.55;;;4.90;99.90;;;;;;5015582;28;20046;-73
2023/01/29 13:17:39;;;;;;;31.23;19.17;;;4.80;99.90;;;;;;5015843;28;20543;-74
2023/01/29 13:20:25;;;;;;;28.13;15.95;;;4.90;99.90;;;;;;5013932;28;20115;-72
2023/01/29 13:22:55;;;;;;;31.48;19.77;;;4.80;99.90;;;;;;5016609;28;20042;-72
2023/01/29 13:25:21;;;;;;;25.52;15.38;;;5.30;99.90;;;;;;5016020;28;20455;-73
2023/01/29 13:27:47;;;;;;;25.75;15.88;;;5.00;99.90;;;;;;5014517;28;20132;-72
2023/01/29 13:30:23;;;;;;;23.92;15.43;;;4.90;99.90;;;;;;5016327;28;20042;-73
2023/01/29 13:32:51;;;;;;;27.58;15.52;;;4.90;99.90;;;;;;5016016;28;20046;-74