Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:32;;;;;;;21.55;11.30;;;;;;;-1.08;100.00;98592.59;5018879;28;20409;-80
2024/01/29 00:03:59;;;;;;;18.25;11.45;;;;;;;-1.09;100.00;98588.34;5017058;28;20409;-80
2024/01/29 00:06:25;;;;;;;20.55;13.32;;;;;;;-1.09;100.00;98578.78;5018057;28;20391;-80
2024/01/29 00:08:52;;;;;;;18.77;12.15;;;;;;;-1.08;100.00;98577.81;5010619;28;20414;-80
2024/01/29 00:11:19;;;;;;;18.65;11.55;;;;;;;-1.07;100.00;98578.63;4999707;28;20876;-80
2024/01/29 00:13:46;;;;;;;20.45;12.35;;;;;;;-1.06;100.00;98581.09;4999731;28;20412;-80
2024/01/29 00:16:13;;;;;;;20.58;11.20;;;;;;;-1.05;100.00;98587.09;4998294;28;20405;-80
2024/01/29 00:18:39;;;;;;;23.95;13.70;;;;;;;-1.05;100.00;98589.72;4999695;28;20406;-80
2024/01/29 00:21:05;;;;;;;21.20;12.23;;;;;;;-1.04;100.00;98584.34;4998037;28;20401;-80
2024/01/29 00:23:31;;;;;;;22.70;12.75;;;;;;;-1.02;100.00;98586.78;4998075;28;20417;-80
2024/01/29 00:25:58;;;;;;;20.33;12.15;;;;;;;-1.01;100.00;98585.84;4999415;28;20409;-80
2024/01/29 00:28:24;;;;;;;19.65;11.65;;;;;;;-1.01;100.00;98581.44;5000254;28;20881;-80
2024/01/29 00:30:50;;;;;;;24.95;13.27;;;;;;;-1.01;100.00;98576.25;5001619;28;20430;-80
2024/01/29 00:33:19;;;;;;;23.50;12.63;;;;;;;-1.01;100.00;98585.84;5007782;28;21272;-80
2024/01/29 00:35:45;;;;;;;21.35;12.30;;;;;;;-1.01;100.00;98584.06;5001413;28;20402;-80
2024/01/29 00:38:11;;;;;;;22.17;12.70;;;;;;;-1.02;100.00;98579.00;5000646;28;20446;-81
2024/01/29 00:40:38;;;;;;;24.38;12.70;;;;;;;-1.02;100.00;98576.41;5002915;28;20414;-80
2024/01/29 00:43:04;;;;;;;23.00;12.55;;;;;;;-1.02;100.00;98571.19;5003982;28;20394;-80
2024/01/29 00:45:30;;;;;;;23.27;12.82;;;;;;;-1.03;100.00;98570.38;5004230;28;20418;-80
2024/01/29 00:47:56;;;;;;;27.05;12.70;;;;;;;-1.04;100.00;98565.31;4999153;28;20430;-80
2024/01/29 00:50:24;;;;;;;19.77;11.60;;;;;;;-1.02;100.00;98574.63;4999034;28;20426;-80
2024/01/29 00:52:50;;;;;;;19.38;11.15;;;;;;;-1.01;100.00;98554.66;4999252;28;20414;-80
2024/01/29 00:55:16;;;;;;;20.95;11.50;;;;;;;-0.98;100.00;98565.56;4999035;28;20891;-80
2024/01/29 00:57:43;;;;;;;20.45;11.80;;;;;;;-0.93;100.00;98563.34;4998259;28;20422;-80
2024/01/29 01:00:10;;;;;;;23.33;12.82;;;;;;;-0.88;100.00;98562.88;4999564;28;20649;-80
2024/01/29 01:02:36;;;;;;;17.65;11.18;;;;;;;-0.86;100.00;98563.56;4999603;28;20403;-80
2024/01/29 01:05:03;;;;;;;18.75;11.85;;;;;;;-0.86;100.00;98564.38;4997604;28;20405;-80
2024/01/29 01:07:31;;;;;;;19.52;10.60;;;;;;;-0.87;100.00;98569.72;4998549;28;20406;-80
2024/01/29 01:09:57;;;;;;;17.15;9.93;;;;;;;-0.90;100.00;98570.81;4999038;28;20417;-80
2024/01/29 01:12:23;;;;;;;16.02;9.27;;;;;;;-0.91;100.00;98568.38;5003898;28;20398;-80
2024/01/29 01:14:49;;;;;;;14.52;9.43;;;;;;;-0.93;100.00;98581.53;4999990;28;20457;-80
2024/01/29 01:17:15;;;;;;;14.77;9.27;;;;;;;-0.92;100.00;98575.38;4998452;28;20506;-80
2024/01/29 01:19:42;;;;;;;16.50;9.95;;;;;;;-0.91;100.00;98571.00;4998360;28;20394;-80
2024/01/29 01:22:08;;;;;;;16.40;9.63;;;;;;;-0.92;100.00;98570.16;4998240;28;20428;-80
2024/01/29 01:24:36;;;;;;;17.17;9.32;;;;;;;-0.92;100.00;98572.78;4997810;28;20460;-80
2024/01/29 01:27:03;;;;;;;17.05;9.95;;;;;;;-0.93;100.00;98575.50;5002297;28;20402;-80
2024/01/29 01:29:30;;;;;;;15.27;9.35;;;;;;;-0.93;100.00;98571.13;5003396;28;20434;-80
2024/01/29 01:31:56;;;;;;;15.30;9.30;;;;;;;-0.91;100.00;98577.00;5003635;28;20410;-80
2024/01/29 01:34:22;;;;;;;16.30;9.10;;;;;;;-0.89;100.00;98582.03;5003880;28;20417;-80
2024/01/29 01:36:49;;;;;;;18.13;9.80;;;;;;;-0.91;100.00;98581.38;5004852;28;20444;-80
2024/01/29 01:39:15;;;;;;;14.93;9.07;;;;;;;-0.92;100.00;98577.16;5004081;28;20402;-80
2024/01/29 01:41:49;;;;;;;15.90;9.60;;;;;;;-0.92;100.00;98582.34;5000701;28;20407;-80
2024/01/29 01:44:15;;;;;;;15.40;8.77;;;;;;;-0.95;100.00;98577.44;4998548;28;20812;-80
2024/01/29 01:46:42;;;;;;;13.48;9.15;;;;;;;-0.97;100.00;98574.16;4998699;28;20398;-80
2024/01/29 01:49:08;;;;;;;13.63;8.95;;;;;;;-0.99;100.00;98573.50;4998636;28;20402;-80
2024/01/29 01:51:35;;;;;;;12.25;7.93;;;;;;;-1.00;100.00;98571.88;4998881;28;20406;-80
2024/01/29 01:54:03;;;;;;;12.47;7.67;;;;;;;-1.02;100.00;98573.81;4998029;28;20398;-80
2024/01/29 01:56:31;;;;;;;13.85;8.10;;;;;;;-1.04;100.00;98571.34;4998157;28;20421;-80
2024/01/29 01:59:03;;;;;;;10.43;7.47;;;;;;;-1.06;100.00;98572.47;4998245;28;20429;-80
2024/01/29 02:01:30;;;;;;;12.87;8.03;;;;;;;-1.08;100.00;98579.59;4998191;28;20395;-80
2024/01/29 02:03:56;;;;;;;12.35;7.88;;;;;;;-1.10;100.00;98576.31;4998241;28;20457;-80
2024/01/29 02:06:22;;;;;;;11.65;7.28;;;;;;;-1.11;100.00;98582.47;4998194;28;20445;-80
2024/01/29 02:08:48;;;;;;;10.75;7.47;;;;;;;-1.14;100.00;98572.41;4998442;28;20402;-80
2024/01/29 02:11:15;;;;;;;10.70;7.17;;;;;;;-1.18;100.00;98572.69;4998713;28;20407;-79
2024/01/29 02:13:41;;;;;;;9.73;6.93;;;;;;;-1.19;100.00;98571.03;5002246;28;20398;-80
2024/01/29 02:16:08;;;;;;;10.65;7.45;;;;;;;-1.19;100.00;98567.63;5002047;28;20465;-80
2024/01/29 02:18:34;;;;;;;11.38;7.60;;;;;;;-1.20;100.00;98572.00;5002693;28;20445;-80
2024/01/29 02:21:01;;;;;;;17.08;9.10;;;;;;;-1.21;100.00;98566.97;5009280;28;20434;-80
2024/01/29 02:23:28;;;;;;;13.38;8.07;;;;;;;-1.22;100.00;98566.16;5010853;28;20410;-80
2024/01/29 02:25:54;;;;;;;12.93;8.40;;;;;;;-1.21;100.00;98570.41;5002440;28;20403;-79
2024/01/29 02:28:23;;;;;;;14.07;8.55;;;;;;;-1.25;100.00;98563.84;5001543;28;20771;-80
2024/01/29 02:30:49;;;;;;;10.73;7.45;;;;;;;-1.26;100.00;98564.81;5001549;28;20439;-79
2024/01/29 02:33:15;;;;;;;11.85;8.82;;;;;;;-1.27;100.00;98562.34;5001646;28;20431;-80
2024/01/29 02:35:43;;;;;;;12.38;7.80;;;;;;;-1.28;100.00;98564.13;5001578;28;20445;-80
2024/01/29 02:38:09;;;;;;;13.18;8.40;;;;;;;-1.27;100.00;98564.94;5001551;28;20426;-80
2024/01/29 02:40:37;;;;;;;10.80;7.97;;;;;;;-1.30;100.00;98560.88;5001324;28;20408;-80
2024/01/29 02:43:03;;;;;;;15.23;8.23;;;;;;;-1.30;100.00;98553.09;5002311;28;20398;-80
2024/01/29 02:45:29;;;;;;;11.17;7.80;;;;;;;-1.33;100.00;98560.34;5001775;28;20460;-80
2024/01/29 02:47:56;;;;;;;15.27;8.10;;;;;;;-1.34;100.00;98564.72;5001470;28;20410;-80
2024/01/29 02:50:22;;;;;;;12.38;8.10;;;;;;;-1.34;100.00;98556.13;5001085;28;20441;-80
2024/01/29 02:52:48;;;;;;;11.93;8.13;;;;;;;-1.36;100.00;98564.06;5001613;28;20409;-80
2024/01/29 02:55:15;;;;;;;11.60;7.60;;;;;;;-1.37;100.00;98559.03;5001806;28;20399;-80
2024/01/29 02:57:42;;;;;;;13.68;8.32;;;;;;;-1.38;100.00;98562.56;5002665;28;20419;-80
2024/01/29 03:00:10;;;;;;;14.07;8.60;;;;;;;-1.37;100.00;98559.84;5002635;28;20407;-80
2024/01/29 03:02:36;;;;;;;13.43;8.43;;;;;;;-1.38;100.00;98563.41;5000929;28;20759;-80
2024/01/29 03:05:03;;;;;;;13.38;8.82;;;;;;;-1.39;100.00;98556.56;5000380;28;20398;-80
2024/01/29 03:07:29;;;;;;;14.20;8.32;;;;;;;-1.40;100.00;98549.72;5000254;28;20415;-80
2024/01/29 03:09:55;;;;;;;11.75;7.80;;;;;;;-1.41;100.00;98555.88;5000285;28;20468;-80
2024/01/29 03:12:21;;;;;;;13.13;7.95;;;;;;;-1.42;100.00;98556.84;5000245;28;20546;-79
2024/01/29 03:14:49;;;;;;;12.32;8.00;;;;;;;-1.44;100.00;98551.00;5000562;28;20464;-80
2024/01/29 03:17:15;;;;;;;13.85;8.15;;;;;;;-1.44;100.00;98555.38;5001158;28;20414;-80
2024/01/29 03:19:41;;;;;;;10.97;7.80;;;;;;;-1.46;100.00;98559.91;5000224;28;20533;-79
2024/01/29 03:22:07;;;;;;;14.35;8.00;;;;;;;-1.48;100.00;98562.63;5000374;28;20414;-80
2024/01/29 03:24:33;;;;;;;10.63;7.60;;;;;;;-1.49;100.00;98560.19;4998682;28;20405;-80
2024/01/29 03:26:59;;;;;;;15.10;7.70;;;;;;;-1.48;100.00;98562.63;5000256;28;20414;-80
2024/01/29 03:29:26;;;;;;;11.05;7.72;;;;;;;-1.49;100.00;98563.59;5000264;28;21002;-79
2024/01/29 03:31:54;;;;;;;10.20;7.15;;;;;;;-1.51;100.00;98560.34;5000097;28;20429;-80
2024/01/29 03:34:20;;;;;;;12.15;7.18;;;;;;;-1.51;100.00;98562.13;5000367;28;20399;-80
2024/01/29 03:36:47;;;;;;;9.70;6.78;;;;;;;-1.52;100.00;98553.50;5000115;28;20442;-80
2024/01/29 03:39:13;;;;;;;10.35;7.38;;;;;;;-1.53;100.00;98551.06;5000219;28;20448;-79
2024/01/29 03:41:39;;;;;;;12.13;7.40;;;;;;;-1.53;100.00;98551.06;4999792;28;20427;-80
2024/01/29 03:44:05;;;;;;;12.63;7.53;;;;;;;-1.54;100.00;98558.03;5000308;28;20892;-80
2024/01/29 03:46:31;;;;;;;11.77;7.53;;;;;;;-1.54;100.00;98558.03;5000395;28;20411;-80
2024/01/29 03:48:59;;;;;;;13.32;8.20;;;;;;;-1.53;100.00;98558.84;5000186;28;20938;-80
2024/01/29 03:51:25;;;;;;;12.23;7.85;;;;;;;-1.54;100.00;98563.22;5000029;28;20421;-80
2024/01/29 03:53:51;;;;;;;12.07;7.72;;;;;;;-1.55;100.00;98558.97;5000791;28;20399;-80
2024/01/29 03:56:17;;;;;;;12.27;7.43;;;;;;;-1.54;100.00;98557.22;4998938;28;20497;-80
2024/01/29 03:58:43;;;;;;;10.15;7.13;;;;;;;-1.56;100.00;98563.34;4999546;28;20406;-79
2024/01/29 04:01:10;;;;;;;12.52;7.60;;;;;;;-1.57;100.00;98561.72;5000520;28;20763;-80
2024/01/29 04:03:38;;;;;;;13.10;7.38;;;;;;;-1.57;100.00;98566.09;4999246;28;20894;-80
2024/01/29 04:06:06;;;;;;;13.20;7.87;;;;;;;-1.54;100.00;98565.00;4998577;28;20395;-79
2024/01/29 04:08:32;;;;;;;13.48;8.13;;;;;;;-1.54;100.00;98565.81;4998040;28;20489;-79
2024/01/29 04:10:59;;;;;;;11.60;7.80;;;;;;;-1.54;100.00;98558.03;4997647;28;20407;-79
2024/01/29 04:13:25;;;;;;;14.05;8.05;;;;;;;-1.53;100.00;98562.25;4998526;28;20438;-80
2024/01/29 04:15:53;;;;;;;13.30;7.47;;;;;;;-1.53;100.00;98562.25;4998640;28;20779;-80
2024/01/29 04:18:19;;;;;;;10.50;7.30;;;;;;;-1.51;100.00;98562.13;4997983;28;20766;-80
2024/01/29 04:20:45;;;;;;;8.88;6.60;;;;;;;-1.52;100.00;98561.31;4998248;28;20398;-79
2024/01/29 04:23:13;;;;;;;10.73;6.90;;;;;;;-1.53;100.00;98556.25;4998150;28;20402;-79
2024/01/29 04:25:39;;;;;;;9.55;6.35;;;;;;;-1.55;100.00;98551.19;4997318;28;20399;-80
2024/01/29 04:28:06;;;;;;;10.20;6.55;;;;;;;-1.58;100.00;98554.88;4997667;28;20405;-80
2024/01/29 04:30:32;;;;;;;11.35;7.05;;;;;;;-1.58;100.00;98559.28;4997636;28;20470;-80
2024/01/29 04:32:58;;;;;;;11.73;7.05;;;;;;;-1.59;100.00;98555.06;4998039;28;20410;-80
2024/01/29 04:35:24;;;;;;;11.00;6.87;;;;;;;-1.60;100.00;98556.84;4997724;28;20440;-79
2024/01/29 04:37:50;;;;;;;11.70;6.90;;;;;;;-1.60;100.00;98562.03;4997970;28;20422;-80
2024/01/29 04:40:18;;;;;;;12.68;7.07;;;;;;;-1.58;100.00;98567.09;4998750;28;20399;-80
2024/01/29 04:42:44;;;;;;;10.45;7.10;;;;;;;-1.59;100.00;98562.84;4998002;28;20413;-80
2024/01/29 04:45:10;;;;;;;10.68;6.75;;;;;;;-1.58;100.00;98554.09;4998200;28;20406;-79
2024/01/29 04:47:36;;;;;;;13.45;7.38;;;;;;;-1.58;100.00;98567.09;5012792;28;20404;-79
2024/01/29 04:50:03;;;;;;;13.25;7.25;;;;;;;-1.58;100.00;98561.88;5024047;28;20754;-80
2024/01/29 04:52:29;;;;;;;10.65;6.85;;;;;;;-1.58;100.00;98567.88;5017870;28;20404;-80
2024/01/29 04:54:55;;;;;;;11.80;7.43;;;;;;;-1.56;100.00;98572.94;5018100;28;20405;-79
2024/01/29 04:57:23;;;;;;;11.80;7.13;;;;;;;-1.55;100.00;98569.38;5017644;28;20420;-80
2024/01/29 04:59:49;;;;;;;10.13;7.18;;;;;;;-1.53;100.00;98566.63;5001678;28;20884;-80
2024/01/29 05:02:16;;;;;;;11.47;7.07;;;;;;;-1.52;100.00;98569.09;4997857;28;20437;-79
2024/01/29 05:04:42;;;;;;;9.40;6.85;;;;;;;-1.49;100.00;98566.19;4996764;28;20395;-80
2024/01/29 05:07:09;;;;;;;12.52;7.50;;;;;;;-1.48;100.00;98565.22;5000646;28;20411;-79
2024/01/29 05:09:35;;;;;;;11.20;6.53;;;;;;;-1.46;100.00;98573.69;5004082;28;20414;-79
2024/01/29 05:12:01;;;;;;;11.87;7.50;;;;;;;-1.43;100.00;98565.63;4996711;28;20460;-79
2024/01/29 05:14:29;;;;;;;11.60;7.55;;;;;;;-1.41;100.00;98573.25;4997237;28;20765;-79
2024/01/29 05:16:55;;;;;;;12.13;7.05;;;;;;;-1.39;100.00;98566.94;4996124;28;20891;-79
2024/01/29 05:19:21;;;;;;;10.32;6.43;;;;;;;-1.38;100.00;98580.75;4995836;28;20465;-79
2024/01/29 05:21:48;;;;;;;11.60;7.40;;;;;;;-1.38;100.00;98576.38;4995224;28;20465;-79
2024/01/29 05:24:14;;;;;;;11.38;7.35;;;;;;;-1.37;100.00;98579.78;4995075;28;20404;-79
2024/01/29 05:26:41;;;;;;;9.57;6.60;;;;;;;-1.36;100.00;98573.66;4996086;28;21006;-79
2024/01/29 05:29:07;;;;;;;10.93;6.95;;;;;;;-1.35;100.00;98578.66;4995494;28;20414;-79
2024/01/29 05:31:35;;;;;;;9.40;6.50;;;;;;;-1.35;100.00;98581.25;4993314;28;20403;-78
2024/01/29 05:34:01;;;;;;;12.85;7.45;;;;;;;-1.34;100.00;98580.31;4998870;28;20430;-80
2024/01/29 05:36:27;;;;;;;9.73;6.68;;;;;;;-1.34;100.00;98582.91;4994126;28;20422;-78
2024/01/29 05:38:53;;;;;;;10.75;7.05;;;;;;;-1.32;100.00;98577.56;4998018;28;20399;-78
2024/01/29 05:41:19;;;;;;;10.65;6.55;;;;;;;-1.32;100.00;98582.75;4996221;28;20465;-79
2024/01/29 05:43:45;;;;;;;10.85;6.57;;;;;;;-1.30;100.00;98583.44;4997641;28;20433;-79
2024/01/29 05:46:12;;;;;;;8.60;5.90;;;;;;;-1.28;100.00;98584.13;4995848;28;20426;-79
2024/01/29 05:48:39;;;;;;;10.95;6.78;;;;;;;-1.26;100.00;98582.16;4999671;28;20422;-78
2024/01/29 05:51:05;;;;;;;10.75;6.40;;;;;;;-1.26;100.00;98587.38;5000371;28;20406;-79
2024/01/29 05:53:31;;;;;;;9.10;6.25;;;;;;;-1.26;100.00;98588.19;5001983;28;20413;-79
2024/01/29 05:55:58;;;;;;;9.43;5.88;;;;;;;-1.25;100.00;98595.00;5001191;28;20429;-79
2024/01/29 05:58:24;;;;;;;9.15;6.18;;;;;;;-1.25;100.00;98591.59;5001120;28;20414;-80
2024/01/29 06:00:50;;;;;;;11.73;6.38;;;;;;;-1.24;100.00;98598.44;5001235;28;20399;-79
2024/01/29 06:03:19;;;;;;;11.95;6.38;;;;;;;-1.26;100.00;98595.97;5001217;28;20426;-80
2024/01/29 06:05:46;;;;;;;10.40;6.53;;;;;;;-1.26;100.00;98590.78;5000877;28;20437;-79
2024/01/29 06:08:12;;;;;;;9.20;6.20;;;;;;;-1.26;100.00;98598.56;5000250;28;20410;-79
2024/01/29 06:10:38;;;;;;;10.55;6.97;;;;;;;-1.27;100.00;98590.91;4999068;28;20413;-79
2024/01/29 06:13:05;;;;;;;10.32;6.75;;;;;;;-1.30;100.00;98589.47;4999368;28;20402;-79
2024/01/29 06:15:31;;;;;;;13.00;7.25;;;;;;;-1.32;100.00;98596.56;4998074;28;20441;-78
2024/01/29 06:17:57;;;;;;;11.43;7.38;;;;;;;-1.34;100.00;98595.06;4998309;28;20414;-79
2024/01/29 06:20:23;;;;;;;10.75;7.20;;;;;;;-1.35;100.00;98590.84;4998892;28;20402;-79
2024/01/29 06:22:51;;;;;;;12.50;7.70;;;;;;;-1.36;100.00;98607.41;4998253;28;20465;-79
2024/01/29 06:25:19;;;;;;;11.63;7.67;;;;;;;-1.39;100.00;98600.72;4998485;28;20409;-78
2024/01/29 06:27:46;;;;;;;13.40;7.73;;;;;;;-1.39;100.00;98608.50;4999529;28;20402;-78
2024/01/29 06:30:12;;;;;;;10.75;7.15;;;;;;;-1.42;100.00;98601.00;4999970;28;20399;-78
2024/01/29 06:32:39;;;;;;;11.93;8.40;;;;;;;-1.43;100.00;98596.78;5001808;28;20395;-78
2024/01/29 06:35:05;;;;;;;14.02;8.57;;;;;;;-1.45;100.00;98596.09;5000083;28;20432;-78
2024/01/29 06:37:33;;;;;;;13.85;8.50;;;;;;;-1.45;100.00;98601.31;4998129;28;20907;-78
2024/01/29 06:40:00;;;;;;;13.85;8.23;;;;;;;-1.46;100.00;98599.66;4998924;28;20406;-78
2024/01/29 06:42:27;;;;;;;16.45;9.70;;;;;;;-1.46;100.00;98604.03;4998616;28;20473;-78
2024/01/29 06:44:54;;;;;;;17.15;9.82;;;;;;;-1.48;100.00;98593.78;4998154;28;20407;-78
2024/01/29 06:47:20;;;;;;;20.02;11.20;;;;;;;-1.49;100.00;98602.53;4998813;28;20404;-78
2024/01/29 06:49:46;;;;;;;14.60;9.90;;;;;;;-1.49;100.00;98601.72;4998015;28;20432;-78
2024/01/29 06:52:12;;;;;;;16.25;10.30;;;;;;;-1.49;100.00;98612.91;4998317;28;20429;-78
2024/01/29 06:54:39;;;;;;;16.58;10.27;;;;;;;-1.48;100.00;98603.34;4997950;28;20807;-78
2024/01/29 06:57:06;;;;;;;15.88;10.30;;;;;;;-1.47;100.00;98613.59;4998402;28;20926;-78
2024/01/29 06:59:35;;;;;;;15.73;9.63;;;;;;;-1.47;100.00;98608.41;4998706;28;20424;-79
2024/01/29 07:02:01;;;;;;;14.95;9.45;;;;;;;-1.45;100.00;98611.69;4996084;28;20476;-79
2024/01/29 07:04:27;;;;;;;15.05;9.13;;;;;;;-1.45;100.00;98616.06;4998289;28;20456;-78
2024/01/29 07:06:55;;;;;;;16.40;9.50;;;;;;;-1.45;100.00;98611.69;4998794;28;20816;-80
2024/01/29 07:09:21;;;;;;;14.13;8.75;;;;;;;-1.43;100.00;98616.75;5000224;28;20402;-77
2024/01/29 07:11:47;;;;;;;13.57;9.35;;;;;;;-1.40;100.00;98619.03;5000405;28;20433;-79
2024/01/29 07:14:15;;;;;;;14.70;8.82;;;;;;;-1.37;100.00;98622.16;4998922;28;20398;-77
2024/01/29 07:16:41;;;;;;;17.00;9.63;;;;;;;-1.34;100.00;98629.66;4996067;28;20410;-78
2024/01/29 07:19:07;;;;;;;14.23;8.77;;;;;;;-1.30;100.00;98622.41;4995930;28;20542;-77
2024/01/29 07:21:33;;;;;;;13.40;8.50;;;;;;;-1.26;100.00;98628.94;4994331;28;20398;-77
2024/01/29 07:23:59;;;;;;;16.73;10.48;;;;;;;-1.23;100.00;98634.66;4994514;28;20402;-75
2024/01/29 07:26:25;;;;;;;16.35;9.73;;;;;;;-1.17;100.00;98636.66;4997056;28;20430;-80
2024/01/29 07:28:52;;;;;;;14.30;8.93;;;;;;;-1.10;100.00;98639.50;4997920;28;20485;-78
2024/01/29 07:31:19;;;;;;;13.23;8.27;;;;;;;-1.06;100.00;98635.66;4999370;28;20406;-80
2024/01/29 07:33:45;;;;;;;11.55;7.85;;;;;;;-1.00;100.00;98636.84;4998400;28;20449;-79
2024/01/29 07:36:11;;;;;;;10.93;7.63;;;;;;;-0.95;100.00;98638.03;4999893;28;20399;-79
2024/01/29 07:38:38;;;;;;;11.23;7.33;;;;;;;-0.90;100.00;98641.00;5000012;28;20529;-80
2024/01/29 07:41:04;;;;;;;11.35;7.13;;;;;;;-0.83;100.00;98643.84;5001614;28;20429;-82
2024/01/29 07:43:30;;;;;;;10.43;7.32;;;;;;;-0.77;100.00;98643.25;5001132;28;20530;-79
2024/01/29 07:45:56;;;;;;;11.10;7.10;;;;;;;-0.72;100.00;98646.19;4998168;28;20429;-78
2024/01/29 07:48:24;;;;;;;13.57;7.25;;;;;;;-0.67;100.00;98643.16;4996132;28;20406;-80
2024/01/29 07:50:50;;;;;;;9.15;6.97;;;;;;;-0.63;100.00;98644.50;4999310;28;20402;-79
2024/01/29 07:53:16;;;;;;;10.65;7.15;;;;;;;-0.59;100.00;98643.22;4999350;28;20408;-80
2024/01/29 07:55:42;;;;;;;11.75;7.38;;;;;;;-0.55;100.00;98642.78;4996306;28;20486;-80
2024/01/29 07:58:09;;;;;;;10.43;6.88;;;;;;;-0.50;100.00;98644.94;4998748;28;20418;-79
2024/01/29 08:00:35;;;;;;;10.35;7.05;;;;;;;-0.45;100.00;98646.09;4998039;28;20402;-79
2024/01/29 08:03:01;;;;;;;15.70;9.52;;;;;;;-0.41;100.00;98657.03;4998513;28;20398;-79
2024/01/29 08:05:28;;;;;;;17.15;10.10;;;;;;;-0.35;100.00;98655.59;5001052;28;20546;-80
2024/01/29 08:07:56;;;;;;;17.00;10.05;;;;;;;-0.32;100.00;98658.75;5000930;28;20418;-79
2024/01/29 08:10:22;;;;;;;12.53;8.60;;;;;;;-0.24;100.00;98647.59;5000118;28;20465;-80
2024/01/29 08:12:48;;;;;;;14.35;9.23;;;;;;;-0.22;100.00;98661.22;5000063;28;20410;-80
2024/01/29 08:15:14;;;;;;;13.95;9.10;;;;;;;-0.16;100.00;98658.06;5000436;28;20399;-79
2024/01/29 08:17:41;;;;;;;14.38;9.25;;;;;;;-0.12;100.00;98661.97;5001253;28;20965;-79
2024/01/29 08:20:07;;;;;;;13.83;8.93;;;;;;;-0.07;100.00;98660.53;5004537;28;20402;-80
2024/01/29 08:22:36;;;;;;;13.70;9.45;;;;;;;-0.03;100.00;98654.06;5001188;28;20410;-80
2024/01/29 08:25:02;;;;;;;11.80;8.30;;;;;;;0.05;100.00;98662.91;5000677;28;20402;-80
2024/01/29 08:27:29;;;;;;;17.25;8.70;;;;;;;0.08;100.00;98665.19;5000899;28;20461;-80
2024/01/29 08:29:56;;;;;;;16.63;10.85;;;;;;;0.13;100.00;98666.38;5001282;28;20403;-80
2024/01/29 08:32:23;;;;;;;15.63;10.13;;;;;;;0.19;100.00;98670.16;4999633;28;20808;-80
2024/01/29 08:34:50;;;;;;;15.37;10.30;;;;;;;0.24;100.00;98673.09;4999823;28;20410;-80
2024/01/29 08:37:16;;;;;;;13.23;9.05;;;;;;;0.31;100.00;98674.94;4998991;28;20427;-80
2024/01/29 08:39:44;;;;;;;12.13;8.32;;;;;;;0.36;100.00;98675.31;4999423;28;20413;-80
2024/01/29 08:42:10;;;;;;;10.23;7.45;;;;;;;0.42;100.00;98680.84;4998786;28;20426;-79
2024/01/29 08:44:37;;;;;;;11.63;8.10;;;;;;;0.42;100.00;98675.66;4998282;28;20402;-81
2024/01/29 08:47:03;;;;;;;13.23;8.48;;;;;;;0.44;100.00;98674.53;4998586;28;20410;-80
2024/01/29 08:49:29;;;;;;;16.38;9.50;;;;;;;0.48;100.00;98682.84;4999225;28;20438;-81
2024/01/29 08:51:55;;;;;;;13.38;8.57;;;;;;;0.53;100.00;98681.38;4998297;28;20921;-81
2024/01/29 08:54:22;;;;;;;11.50;8.38;;;;;;;0.56;100.00;98691.50;4998336;28;20405;-80
2024/01/29 08:56:50;;;;;;;13.32;8.18;;;;;;;0.64;100.00;98688.13;4995522;28;20418;-80
2024/01/29 08:59:19;;;;;;;11.02;7.97;;;;;;;0.74;100.00;98688.84;4998296;28;20406;-81
2024/01/29 09:01:45;;;;;;;11.63;7.70;;;;;;;0.86;100.00;98684.13;4997024;28;20398;-79
2024/01/29 09:04:12;;;;;;;14.80;9.07;;;;;;;0.96;100.00;98683.03;4997543;28;20406;-80
2024/01/29 09:06:39;;;;;;;11.20;7.70;;;;;;;1.16;100.00;98687.00;4996966;28;20414;-79
2024/01/29 09:09:05;;;;;;;10.27;7.28;;;;;;;1.55;100.00;98683.81;4999479;28;20434;-81
2024/01/29 09:11:31;;;;;;;8.38;6.15;;;;;;;2.08;100.00;98685.94;4999118;28;20406;-81
2024/01/29 09:13:58;;;;;;;6.32;5.20;;;;;;;2.70;100.00;98694.78;4998531;28;20415;-81
2024/01/29 09:16:24;;;;;;;6.95;5.07;;;;;;;3.19;100.00;98691.91;4998036;28;20458;-81
2024/01/29 09:18:51;;;;;;;7.88;5.05;;;;;;;3.47;100.00;98698.28;4996335;28;20443;-79
2024/01/29 09:21:17;;;;;;;5.60;4.20;;;;;;;3.76;100.00;98704.66;5008347;28;20398;-82
2024/01/29 09:23:43;;;;;;;8.60;5.18;;;;;;;4.20;100.00;98699.53;4996073;28;20835;-80
2024/01/29 09:26:09;;;;;;;6.18;4.38;;;;;;;4.77;100.00;98707.63;4995653;28;20480;-79
2024/01/29 09:28:37;;;;;;;5.38;4.05;;;;;;;5.48;100.00;98707.88;4994746;28;20415;-80
2024/01/29 09:31:05;;;;;;;3.42;2.88;;;;;;;6.18;100.00;98706.13;4995879;28;20899;-80
2024/01/29 09:33:31;;;;;;;4.18;3.10;;;;;;;6.89;100.00;98703.34;4995510;28;20407;-81
2024/01/29 09:35:57;;;;;;;4.40;3.50;;;;;;;7.56;100.00;98721.00;4995754;28;21443;-81
2024/01/29 09:38:23;;;;;;;6.03;3.78;;;;;;;8.19;100.00;98716.25;5004168;28;20445;-81
2024/01/29 09:40:50;;;;;;;4.75;3.45;;;;;;;8.83;100.00;98711.91;5002702;28;20402;-80
2024/01/29 09:43:20;;;;;;;4.50;3.30;;;;;;;9.48;100.00;98707.38;4996107;28;20390;-81
2024/01/29 09:45:48;;;;;;;4.10;3.13;;;;;;;10.12;100.00;98708.22;4993191;28;20757;-81
2024/01/29 09:48:16;;;;;;;3.88;3.00;;;;;;;10.66;100.00;98708.38;4996752;28;20403;-80
2024/01/29 09:50:44;;;;;;;4.88;3.40;;;;;;;11.04;100.00;98702.88;4996383;28;20413;-82
2024/01/29 09:53:18;;;;;;;4.70;3.13;;;;;;;11.43;100.00;98716.66;4995892;28;20430;-81
2024/01/29 09:55:44;;;;;;;4.80;3.25;;;;;;;11.88;100.00;98717.09;4994510;28;20428;-80
2024/01/29 09:58:10;;;;;;;4.22;3.08;;;;;;;12.39;100.00;98721.81;4995253;28;20414;-80
2024/01/29 10:00:36;;;;;;;4.20;3.40;;;;;;;12.90;100.00;98731.75;4996321;28;20453;-78
2024/01/29 10:03:07;;;;;;;5.13;3.30;;;;;;;13.35;100.00;98713.31;4996536;28;20399;-81
2024/01/29 10:05:36;;;;;;;4.28;3.10;;;;;;;13.73;100.00;98704.72;4998561;28;20398;-79
2024/01/29 10:08:03;;;;;;;4.75;3.20;;;;;;;13.99;100.00;98707.81;4993971;28;20829;-81
2024/01/29 10:10:29;;;;;;;6.45;3.78;;;;;;;14.16;100.00;98706.78;4996025;28;20811;-81
2024/01/29 10:13:07;;;;;;;3.45;2.85;;;;;;;14.24;100.00;98709.06;4995725;28;20729;-79
2024/01/29 10:15:33;;;;;;;6.22;3.60;;;;;;;14.32;100.00;98697.19;4996136;28;20394;-81
2024/01/29 10:18:00;;;;;;;4.90;3.70;;;;;;;14.33;100.00;98696.94;4997438;28;20465;-81
2024/01/29 10:20:26;;;;;;;7.70;4.28;;;;;;;14.38;100.00;98704.22;4996457;28;20399;-81
2024/01/29 10:22:59;;;;;;;5.40;3.90;;;;;;;14.35;100.00;98704.69;4997310;28;20398;-82
2024/01/29 10:25:26;;;;;;;5.45;3.90;;;;;;;14.42;100.00;98707.22;4998626;28;20391;-80
2024/01/29 10:27:52;;;;;;;5.95;3.63;;;;;;;14.56;100.00;98700.50;4996331;28;20410;-81
2024/01/29 10:30:19;;;;;;;5.32;3.83;;;;;;;14.74;100.00;98708.22;4996509;28;20787;-80
2024/01/29 10:32:45;;;;;;;7.15;3.67;;;;;;;14.94;100.00;98702.38;4996049;28;20421;-81
2024/01/29 10:35:11;;;;;;;4.38;3.25;;;;;;;15.16;100.00;98699.72;4999419;28;20465;-81
2024/01/29 10:37:38;;;;;;;4.50;3.33;;;;;;;15.39;100.00;98705.59;4999975;28;20453;-81
2024/01/29 10:40:08;;;;;;;5.20;3.55;;;;;;;15.59;100.00;98689.03;5000644;28;20394;-81
2024/01/29 10:42:36;;;;;;;5.68;3.47;;;;;;;15.79;100.00;98691.91;5002520;28;20411;-82
2024/01/29 10:45:03;;;;;;;4.53;3.22;;;;;;;15.85;100.00;98685.56;5000458;28;20489;-77
2024/01/29 10:47:35;;;;;;;4.18;3.20;;;;;;;15.85;100.00;98690.91;5001177;28;20443;-77
2024/01/29 10:50:02;;;;;;;4.13;3.20;;;;;;;15.92;100.00;98684.56;5000756;28;20398;-80
2024/01/29 10:52:29;;;;;;;4.60;3.10;;;;;;;16.10;100.00;98681.50;5000213;28;20413;-77
2024/01/29 10:54:57;;;;;;;5.32;3.25;;;;;;;16.31;100.00;98679.81;4998924;28;20458;-80
2024/01/29 10:57:25;;;;;;;5.25;3.10;;;;;;;16.56;100.00;98677.28;4998844;28;20505;-79
2024/01/29 10:59:53;;;;;;;4.90;3.40;;;;;;;16.85;100.00;98675.06;4997931;28;20401;-78
2024/01/29 11:02:20;;;;;;;5.23;3.23;;;;;;;17.15;100.00;98680.56;4998273;28;20399;-79
2024/01/29 11:04:46;;;;;;;4.13;3.10;;;;;;;17.40;100.00;98664.59;4999900;28;20433;-81
2024/01/29 11:07:15;;;;;;;4.35;2.80;;;;;;;17.62;100.00;98669.75;4999048;28;20410;-81
2024/01/29 11:09:50;;;;;;;4.60;3.00;;;;;;;17.76;100.00;98659.34;4998609;28;20407;-80
2024/01/29 11:12:17;;;;;;;3.47;2.70;;;;;;;17.85;100.00;98663.09;4999235;28;20403;-81
2024/01/29 11:14:57;;;;;;;4.20;3.13;;;;;;;17.93;100.00;98651.06;4998787;28;20398;-81
2024/01/29 11:17:24;;;;;;;3.75;3.00;;;;;;;18.05;100.00;98656.94;4998484;28;20434;-80