Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:55;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5037734;28;20313;-68
2023/09/14 00:03:21;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5034028;28;20025;-68
2023/09/14 00:05:49;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5035900;28;20040;-69
2023/09/14 00:08:15;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5047417;28;20040;-68
2023/09/14 00:10:41;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5052752;28;20100;-68
2023/09/14 00:13:09;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5030569;28;20038;-79
2023/09/14 00:15:35;;;;;;;0.98;0.32;;;13.70;99.90;;;;;;5031023;28;20038;-68
2023/09/14 00:18:01;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;5033694;28;20116;-68
2023/09/14 00:20:30;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5046006;28;20108;-68
2023/09/14 00:22:57;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5032874;28;20416;-68
2023/09/14 00:25:23;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5038351;28;20140;-68
2023/09/14 00:27:51;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;5032778;28;20460;-68
2023/09/14 00:30:18;;;;;;;0.05;0.05;;;13.30;99.90;;;;;;5043085;28;20037;-69
2023/09/14 00:32:44;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5039551;28;20112;-68
2023/09/14 00:35:12;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;5029880;28;20025;-68
2023/09/14 00:37:38;;;;;;;2.20;1.48;;;13.30;99.90;;;;;;5031819;28;20523;-80
2023/09/14 00:40:09;;;;;;;0.28;0.28;;;13.30;99.90;;;;;;5033214;28;20084;-69
2023/09/14 00:42:39;;;;;;;0.90;0.52;;;13.40;99.90;;;;;;5033797;28;20029;-68
2023/09/14 00:45:24;;;;;;;2.15;0.55;;;13.40;99.90;;;;;;5030424;28;20018;-81
2023/09/14 00:47:58;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5026758;28;20072;-69
2023/09/14 00:50:25;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5029828;28;20392;-68
2023/09/14 00:52:54;;;;;;;;;;;13.30;99.90;;;;;;5028304;28;20421;-69
2023/09/14 00:55:20;;;;;;;0.08;0.08;;;13.20;99.90;;;;;;5034231;28;20007;-69
2023/09/14 00:57:48;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5024516;28;20369;-68
2023/09/14 01:00:16;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5037762;28;20033;-69
2023/09/14 01:02:43;;;;;;;0.25;0.25;;;12.90;99.90;;;;;;5038087;28;20021;-69
2023/09/14 01:05:13;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5037772;28;20018;-68
2023/09/14 01:07:40;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5037178;28;20021;-80
2023/09/14 01:10:06;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;5036111;28;20116;-69
2023/09/14 01:12:32;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5038234;28;20286;-69
2023/09/14 01:15:19;;;;;;;3.72;1.13;;;12.70;99.90;;;;;;5032530;28;20052;-69
2023/09/14 01:18:16;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5031975;28;20320;-69
2023/09/14 01:21:03;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5037533;28;20489;-69
2023/09/14 01:23:50;;;;;;;0.68;0.68;;;12.70;99.90;;;;;;5032644;28;20028;-68
2023/09/14 01:26:17;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5034480;28;20583;-69
2023/09/14 01:28:42;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5032889;28;20037;-68
2023/09/14 01:31:08;;;;;;;0.13;0.10;;;12.70;99.90;;;;;;5032843;28;20033;-73
2023/09/14 01:33:34;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5036068;28;20034;-68
2023/09/14 01:36:16;;;;;;;0.43;0.38;;;12.70;99.90;;;;;;5031617;28;20354;-68
2023/09/14 01:38:43;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5024672;28;20105;-69
2023/09/14 01:41:10;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5035620;28;20251;-69
2023/09/14 01:43:37;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;5035924;28;20029;-69
2023/09/14 01:46:03;;;;;;;;;;;12.60;99.90;;;;;;5035377;28;20419;-68
2023/09/14 01:48:29;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5034484;28;19952;-68
2023/09/14 01:50:55;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;5034737;28;20026;-68
2023/09/14 01:53:21;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5031428;28;20293;-68
2023/09/14 01:55:46;;;;;;;1.03;0.27;;;12.70;99.90;;;;;;5032260;28;20377;-80
2023/09/14 01:58:12;;;;;;;0.40;0.27;;;12.70;99.90;;;;;;5032379;28;20097;-69
2023/09/14 02:00:38;;;;;;;15.00;0.57;;;12.70;99.90;;;;;;5036534;28;20425;-68
2023/09/14 02:03:04;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5035846;28;20286;-69
2023/09/14 02:05:30;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5034813;28;20455;-69
2023/09/14 02:07:56;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5035443;28;20290;-68
2023/09/14 02:10:22;;;;;;;0.27;0.23;;;12.40;99.90;;;;;;5028803;28;20030;-68
2023/09/14 02:12:51;;;;;;;0.75;0.75;;;12.40;99.90;;;;;;5031167;28;20022;-80
2023/09/14 02:15:17;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5034499;28;20324;-68
2023/09/14 02:17:43;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5027202;28;20056;-68
2023/09/14 02:20:09;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5036196;28;20500;-68
2023/09/14 02:22:35;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5031207;28;20018;-68
2023/09/14 02:25:02;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;5031136;28;20036;-68
2023/09/14 02:27:28;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5036654;28;20025;-68
2023/09/14 02:29:55;;;;;;;2.10;0.88;;;12.30;99.90;;;;;;5034984;28;20087;-81
2023/09/14 02:32:21;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5033263;28;20128;-69
2023/09/14 02:34:48;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5026662;28;20025;-69
2023/09/14 02:37:14;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5034825;28;20136;-68
2023/09/14 02:39:40;;;;;;;2.67;0.57;;;12.20;99.90;;;;;;5034384;28;20029;-68
2023/09/14 02:42:06;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5034491;28;20030;-69
2023/09/14 02:44:31;;;;;;;0.40;0.33;;;12.30;99.90;;;;;;5035376;28;20055;-69
2023/09/14 02:46:57;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5033834;28;20026;-68
2023/09/14 02:49:23;;;;;;;5.63;0.63;;;12.30;99.90;;;;;;5031602;28;20029;-69
2023/09/14 02:51:51;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5035900;28;20087;-69
2023/09/14 02:54:17;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5029453;28;20026;-69
2023/09/14 02:56:43;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;5035453;28;20037;-69
2023/09/14 02:59:09;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5032813;28;20030;-69
2023/09/14 03:01:35;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5027366;28;20054;-68
2023/09/14 03:04:00;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5034150;28;20033;-68
2023/09/14 03:06:26;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5035794;28;20095;-69
2023/09/14 03:08:52;;;;;;;0.50;0.20;;;12.30;99.90;;;;;;5033515;28;20032;-68
2023/09/14 03:11:18;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5036082;28;20037;-68
2023/09/14 03:13:43;;;;;;;9.20;0.63;;;12.10;99.90;;;;;;5032473;28;20025;-81
2023/09/14 03:16:09;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5034284;28;20188;-68
2023/09/14 03:18:35;;;;;;;1.17;0.27;;;11.90;99.90;;;;;;5022702;28;20026;-68
2023/09/14 03:21:00;;;;;;;0.03;0.03;;;11.90;99.90;;;;;;5034379;28;20029;-68
2023/09/14 03:23:26;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5033805;28;20032;-68
2023/09/14 03:25:52;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5031304;28;20417;-69
2023/09/14 03:28:18;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5034809;28;20431;-69
2023/09/14 03:30:44;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5030388;28;20416;-68
2023/09/14 03:33:11;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5028679;28;20394;-68
2023/09/14 03:35:37;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5030647;28;20036;-68
2023/09/14 03:38:03;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5034407;28;20033;-68
2023/09/14 03:40:29;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5031774;28;20394;-80
2023/09/14 03:42:55;;;;;;;1.95;0.93;;;11.60;99.90;;;;;;5034659;28;20439;-68
2023/09/14 03:45:21;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5034000;28;20033;-68
2023/09/14 03:47:49;;;;;;;0.93;0.77;;;11.50;99.90;;;;;;5032621;28;20393;-68
2023/09/14 03:50:15;;;;;;;1.75;0.20;;;11.50;99.90;;;;;;5031980;28;20107;-68
2023/09/14 03:52:40;;;;;;;2.13;0.30;;;11.50;99.90;;;;;;5030203;28;20068;-68
2023/09/14 03:55:07;;;;;;;0.33;0.33;;;11.50;99.90;;;;;;5032235;28;20030;-68
2023/09/14 03:57:33;;;;;;;3.30;1.23;;;11.50;99.90;;;;;;5026470;28;20030;-69
2023/09/14 03:59:58;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5021611;28;20045;-68
2023/09/14 04:02:24;;;;;;;0.50;0.20;;;11.50;99.90;;;;;;5034184;28;20444;-68
2023/09/14 04:04:50;;;;;;;1.30;0.93;;;11.60;99.90;;;;;;5032767;28;20104;-68
2023/09/14 04:07:16;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5028603;28;20385;-68
2023/09/14 04:09:43;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5023249;28;20032;-68
2023/09/14 04:12:10;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5034417;28;20025;-68
2023/09/14 04:14:35;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5033564;28;20112;-81
2023/09/14 04:17:02;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5032434;28;20030;-68
2023/09/14 04:19:29;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5024712;28;20083;-68
2023/09/14 04:21:55;;;;;;;3.15;0.43;;;11.50;99.90;;;;;;5033851;28;21276;-68
2023/09/14 04:24:21;;;;;;;0.25;0.25;;;11.50;99.90;;;;;;5033621;28;20371;-68
2023/09/14 04:26:48;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;5031741;28;20045;-68
2023/09/14 04:29:14;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;5032847;28;20033;-68
2023/09/14 04:31:42;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5032730;28;20564;-81
2023/09/14 04:34:09;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;5031861;28;20116;-68
2023/09/14 04:36:37;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5025617;28;20073;-68
2023/09/14 04:39:03;;;;;;;0.85;0.80;;;11.50;99.90;;;;;;5031749;28;20432;-68
2023/09/14 04:41:30;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5032394;28;20026;-68
2023/09/14 04:43:57;;;;;;;1.00;0.57;;;11.50;99.90;;;;;;5033555;28;20392;-68
2023/09/14 04:46:23;;;;;;;0.57;0.15;;;11.50;99.90;;;;;;5042396;28;20025;-68
2023/09/14 04:48:49;;;;;;;4.03;0.40;;;11.60;99.90;;;;;;5048804;28;20021;-68
2023/09/14 04:51:15;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5033387;28;20042;-68
2023/09/14 04:53:41;;;;;;;0.63;0.37;;;11.50;99.90;;;;;;5033879;28;20087;-68
2023/09/14 04:56:07;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5033501;28;20057;-69
2023/09/14 04:58:33;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;5033742;28;20044;-68
2023/09/14 05:00:59;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5033284;28;20412;-68
2023/09/14 05:03:25;;;;;;;2.53;0.97;;;11.50;99.90;;;;;;5032672;28;20018;-68
2023/09/14 05:05:53;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5034057;28;20025;-69
2023/09/14 05:08:19;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5030298;28;20120;-80
2023/09/14 05:10:49;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5033104;28;20021;-67
2023/09/14 05:13:16;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5035290;28;20037;-80
2023/09/14 05:15:41;;;;;;;1.40;0.82;;;11.30;99.90;;;;;;5032536;28;20026;-68
2023/09/14 05:18:07;;;;;;;3.20;1.13;;;11.30;99.90;;;;;;5031786;28;20306;-68
2023/09/14 05:20:33;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5042909;28;20025;-68
2023/09/14 05:22:59;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5033430;28;20108;-68
2023/09/14 05:25:27;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5033241;28;20045;-67
2023/09/14 05:27:53;;;;;;;2.22;0.40;;;11.20;99.90;;;;;;5031749;28;20030;-68
2023/09/14 05:30:22;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5032808;28;20021;-78
2023/09/14 05:32:49;;;;;;;0.95;0.50;;;11.20;99.90;;;;;;5030193;28;20041;-68
2023/09/14 05:35:15;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5027740;28;20499;-68
2023/09/14 05:37:41;;;;;;;0.90;0.40;;;11.20;99.90;;;;;;5032040;28;20033;-67
2023/09/14 05:40:12;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5033039;28;20291;-68
2023/09/14 05:42:41;;;;;;;0.60;0.10;;;11.20;99.90;;;;;;5044697;28;20027;-68
2023/09/14 05:45:09;;;;;;;3.30;0.65;;;11.20;99.90;;;;;;5044421;28;20029;-68
2023/09/14 05:47:35;;;;;;;0.55;0.17;;;11.20;99.90;;;;;;5049412;28;20437;-68
2023/09/14 05:50:03;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5044290;28;20033;-68
2023/09/14 05:52:30;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;5039159;28;20033;-68
2023/09/14 05:54:57;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5042582;28;20031;-79
2023/09/14 05:57:23;;;;;;;1.75;0.50;;;11.40;99.90;;;;;;5045723;28;20079;-68
2023/09/14 05:59:49;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5048183;28;20032;-67
2023/09/14 06:02:16;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5036750;28;20022;-68
2023/09/14 06:04:42;;;;;;;;;;;11.50;99.90;;;;;;5034687;28;20017;-68
2023/09/14 06:07:08;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5038173;28;19958;-68
2023/09/14 06:09:33;;;;;;;1.37;0.63;;;11.50;99.90;;;;;;5045206;28;20313;-67
2023/09/14 06:12:01;;;;;;;0.97;0.50;;;11.60;99.90;;;;;;5038387;28;20029;-77
2023/09/14 06:14:27;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;5035225;28;20454;-68
2023/09/14 06:16:53;;;;;;;5.17;1.00;;;11.70;99.90;;;;;;5035195;28;20025;-67
2023/09/14 06:19:19;;;;;;;1.05;1.05;;;11.70;99.90;;;;;;5040196;28;20036;-67
2023/09/14 06:21:45;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;5052345;28;20047;-80
2023/09/14 06:24:11;;;;;;;0.23;0.23;;;11.90;99.90;;;;;;5048031;28;20408;-68
2023/09/14 06:26:38;;;;;;;3.23;1.03;;;12.00;99.90;;;;;;5032851;28;20328;-68
2023/09/14 06:29:04;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5032712;28;20266;-67
2023/09/14 06:31:30;;;;;;;5.07;0.68;;;12.20;99.90;;;;;;5054306;28;20138;-79
2023/09/14 06:33:56;;;;;;;0.90;0.27;;;12.30;99.90;;;;;;5042911;28;20096;-68
2023/09/14 06:36:22;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5048020;28;20040;-68
2023/09/14 06:38:48;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5046801;28;20282;-68
2023/09/14 06:41:15;;;;;;;3.33;0.77;;;12.40;99.90;;;;;;5042423;28;20033;-68
2023/09/14 06:43:44;;;;;;;4.00;1.45;;;12.40;99.90;;;;;;5046046;28;20352;-67
2023/09/14 06:46:11;;;;;;;1.75;0.52;;;12.50;99.90;;;;;;5032593;28;20371;-79
2023/09/14 06:48:38;;;;;;;0.25;0.25;;;12.60;99.90;;;;;;5046682;28;20108;-68
2023/09/14 06:51:05;;;;;;;0.82;0.50;;;12.70;99.90;;;;;;5039489;28;20455;-67
2023/09/14 06:53:32;;;;;;;0.63;0.47;;;12.80;99.90;;;;;;5050035;28;20037;-68
2023/09/14 06:56:07;;;;;;;1.80;0.65;;;12.90;99.90;;;;;;5049799;28;20018;-77
2023/09/14 06:58:33;;;;;;;0.52;0.50;;;13.00;99.90;;;;;;5043982;28;20030;-68
2023/09/14 07:01:04;;;;;;;0.17;0.17;;;13.10;99.90;;;;;;5044470;28;20036;-67
2023/09/14 07:03:31;;;;;;;1.35;0.20;;;13.20;99.90;;;;;;5041772;28;20343;-79
2023/09/14 07:05:58;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5039717;28;20412;-68
2023/09/14 07:08:24;;;;;;;0.55;0.47;;;13.60;99.90;;;;;;5040417;28;20495;-67
2023/09/14 07:10:50;;;;;;;0.80;0.20;;;13.80;99.90;;;;;;5051963;28;20055;-67
2023/09/14 07:13:17;;;;;;;1.23;0.27;;;14.10;99.90;;;;;;5047275;28;20025;-68
2023/09/14 07:15:43;;;;;;;1.25;0.57;;;14.40;99.90;;;;;;5026927;28;20018;-68
2023/09/14 07:18:24;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5035759;28;20029;-67
2023/09/14 07:20:52;;;;;;;2.00;0.52;;;14.80;99.90;;;;;;5040158;28;20044;-67
2023/09/14 07:23:18;;;;;;;0.75;0.47;;;15.00;99.90;;;;;;5050085;28;20025;-68
2023/09/14 07:25:44;;;;;;;0.57;0.57;;;15.20;99.90;;;;;;5042609;28;20363;-67
2023/09/14 07:28:11;;;;;;;0.80;0.43;;;15.40;99.90;;;;;;5037665;28;20098;-79
2023/09/14 07:30:37;;;;;;;0.88;0.50;;;15.80;99.90;;;;;;5034752;28;20041;-68
2023/09/14 07:33:03;;;;;;;1.27;0.75;;;16.10;99.90;;;;;;5034739;28;20029;-67
2023/09/14 07:35:29;;;;;;;3.30;1.77;;;16.40;99.90;;;;;;5035264;28;20044;-68
2023/09/14 07:37:54;;;;;;;2.70;0.30;;;16.80;99.90;;;;;;5033782;28;20108;-67
2023/09/14 07:40:20;;;;;;;0.87;0.87;;;17.10;99.90;;;;;;5033300;28;20064;-67
2023/09/14 07:42:46;;;;;;;1.13;0.20;;;17.40;99.90;;;;;;5035034;28;20037;-67
2023/09/14 07:45:12;;;;;;;3.83;1.10;;;17.70;99.90;;;;;;5032481;28;20022;-68
2023/09/14 07:47:38;;;;;;;1.30;0.50;;;17.80;99.90;;;;;;5038430;28;20025;-67
2023/09/14 07:50:05;;;;;;;1.35;0.70;;;17.80;99.90;;;;;;5037051;28;20356;-67
2023/09/14 07:52:31;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5043437;28;20029;-67
2023/09/14 07:54:57;;;;;;;6.80;1.70;;;17.80;99.90;;;;;;5034079;28;20037;-67
2023/09/14 07:57:23;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5035734;28;20031;-68
2023/09/14 07:59:49;;;;;;;2.17;1.20;;;18.10;99.90;;;;;;5041478;28;20417;-67
2023/09/14 08:02:16;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5032393;28;20040;-76
2023/09/14 08:04:42;;;;;;;0.77;0.77;;;18.40;99.90;;;;;;5035264;28;20330;-68
2023/09/14 08:07:08;;;;;;;0.97;0.97;;;18.40;99.90;;;;;;5037601;28;20412;-67
2023/09/14 08:09:34;;;;;;;2.60;1.23;;;18.70;99.90;;;;;;5043350;28;20029;-67
2023/09/14 08:12:00;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5035043;28;20025;-78
2023/09/14 08:14:25;;;;;;;0.77;0.30;;;19.00;99.90;;;;;;5039037;28;20029;-68
2023/09/14 08:16:51;;;;;;;0.57;0.47;;;19.20;99.90;;;;;;5048474;28;20305;-68
2023/09/14 08:19:17;;;;;;;1.45;0.75;;;19.30;99.90;;;;;;5043873;28;20025;-68
2023/09/14 08:21:43;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5037537;28;20057;-67
2023/09/14 08:24:09;;;;;;;0.37;0.33;;;19.60;99.90;;;;;;5042718;28;20325;-67
2023/09/14 08:26:35;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5035002;28;20056;-67
2023/09/14 08:29:01;;;;;;;8.50;2.60;;;19.70;99.90;;;;;;5034556;28;20037;-67
2023/09/14 08:31:27;;;;;;;0.08;0.08;;;19.70;99.90;;;;;;5037283;28;20028;-68
2023/09/14 08:33:53;;;;;;;0.43;0.43;;;19.70;99.90;;;;;;5032755;28;20025;-68
2023/09/14 08:36:19;;;;;;;0.73;0.43;;;19.70;99.90;;;;;;5045595;28;20297;-67
2023/09/14 08:38:45;;;;;;;1.75;0.77;;;19.70;99.90;;;;;;5029740;28;20033;-68
2023/09/14 08:41:37;;;;;;;1.08;0.65;;;19.70;99.90;;;;;;5030435;28;20080;-67
2023/09/14 08:44:05;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5044635;28;20091;-68
2023/09/14 08:46:32;;;;;;;0.85;0.75;;;19.90;99.90;;;;;;5035677;28;20017;-68
2023/09/14 08:48:59;;;;;;;0.70;0.60;;;20.00;99.90;;;;;;5031966;28;20056;-68
2023/09/14 08:51:27;;;;;;;;;;;20.20;99.90;;;;;;5033795;28;20021;-76
2023/09/14 08:53:53;;;;;;;1.55;0.85;;;20.40;99.90;;;;;;5033893;28;19916;-67
2023/09/14 08:56:21;;;;;;;5.15;0.90;;;20.50;99.90;;;;;;5034062;28;20151;-68
2023/09/14 08:58:47;;;;;;;1.05;0.93;;;20.60;99.90;;;;;;5033442;28;20416;-68
2023/09/14 09:01:18;;;;;;;1.17;0.50;;;20.80;99.90;;;;;;5032350;28;20029;-76
2023/09/14 09:03:44;;;;;;;0.52;0.43;;;20.90;99.90;;;;;;5033798;28;20026;-74
2023/09/14 09:06:11;;;;;;;0.32;0.32;;;21.00;99.90;;;;;;5033910;28;20030;-75
2023/09/14 09:08:37;;;;;;;1.52;0.75;;;21.00;99.90;;;;;;5033701;28;20025;-70
2023/09/14 09:11:04;;;;;;;4.55;1.38;;;21.10;99.90;;;;;;5033339;28;20025;-77
2023/09/14 09:13:41;;;;;;;0.28;0.28;;;21.10;99.90;;;;;;5029053;28;20022;-78
2023/09/14 09:16:07;;;;;;;1.27;0.77;;;21.20;99.90;;;;;;5036748;28;20029;-75
2023/09/14 09:18:35;;;;;;;1.63;0.77;;;21.20;99.90;;;;;;5037187;28;20025;-68
2023/09/14 09:21:05;;;;;;;9.30;0.73;;;21.20;99.90;;;;;;5037798;28;20021;-77
2023/09/14 09:23:33;;;;;;;1.33;0.73;;;21.10;99.90;;;;;;5037423;28;20029;-69
2023/09/14 09:26:01;;;;;;;3.13;1.38;;;21.00;99.90;;;;;;5037513;28;20048;-67
2023/09/14 09:28:30;;;;;;;0.57;0.57;;;21.00;99.90;;;;;;5036705;28;20092;-67
2023/09/14 09:30:56;;;;;;;0.75;0.50;;;21.10;99.90;;;;;;5037019;28;20087;-67
2023/09/14 09:33:35;;;;;;;3.65;0.60;;;21.20;99.90;;;;;;5037352;28;20053;-68
2023/09/14 09:36:13;;;;;;;0.63;0.63;;;21.20;99.90;;;;;;5037431;28;20046;-67
2023/09/14 09:38:39;;;;;;;3.90;0.88;;;21.30;99.90;;;;;;5037034;28;20029;-68
2023/09/14 09:41:10;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5037575;28;20021;-68
2023/09/14 09:43:36;;;;;;;0.80;0.52;;;21.40;99.90;;;;;;5037525;28;20129;-68
2023/09/14 09:46:02;;;;;;;4.35;1.10;;;21.30;99.90;;;;;;5036060;28;20104;-68
2023/09/14 09:48:28;;;;;;;0.27;0.27;;;21.00;99.90;;;;;;5037286;28;20108;-68
2023/09/14 09:50:57;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5036755;28;20072;-68
2023/09/14 09:53:23;;;;;;;1.48;0.43;;;20.70;99.90;;;;;;5037388;28;20049;-67
2023/09/14 09:55:50;;;;;;;1.63;0.73;;;20.90;99.90;;;;;;5036757;28;20380;-67
2023/09/14 09:58:17;;;;;;;0.38;0.20;;;21.00;99.90;;;;;;5036992;28;20028;-68
2023/09/14 10:00:43;;;;;;;;;;;21.10;99.90;;;;;;5027898;28;20042;-76
2023/09/14 10:03:08;;;;;;;0.63;0.57;;;21.30;99.90;;;;;;5033428;28;19931;-68
2023/09/14 10:05:39;;;;;;;1.20;0.30;;;21.40;99.90;;;;;;5035980;28;20102;-68
2023/09/14 10:08:18;;;;;;;0.98;0.50;;;21.40;99.90;;;;;;5036215;28;20017;-68
2023/09/14 10:10:51;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5033843;28;20029;-67
2023/09/14 10:13:23;;;;;;;0.70;0.30;;;21.70;99.90;;;;;;5032040;28;20029;-75
2023/09/14 10:15:53;;;;;;;0.17;0.17;;;21.80;99.90;;;;;;5038850;28;20465;-68
2023/09/14 10:18:22;;;;;;;0.80;0.70;;;21.90;99.90;;;;;;5036858;28;20416;-68
2023/09/14 10:20:52;;;;;;;0.77;0.38;;;22.00;99.90;;;;;;5033035;28;20297;-67
2023/09/14 10:23:20;;;;;;;0.73;0.60;;;22.00;99.90;;;;;;5040176;28;20033;-68
2023/09/14 10:25:51;;;;;;;0.55;0.55;;;22.00;99.90;;;;;;5036199;28;20045;-68
2023/09/14 10:28:20;;;;;;;2.20;0.95;;;22.00;99.90;;;;;;5035856;28;20025;-68
2023/09/14 10:30:46;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5033011;28;20033;-68
2023/09/14 10:33:17;;;;;;;1.63;1.52;;;21.90;99.90;;;;;;5034648;28;20091;-68
2023/09/14 10:35:43;;;;;;;2.13;0.57;;;21.60;99.90;;;;;;5035903;28;20025;-68
2023/09/14 10:38:11;;;;;;;0.52;0.45;;;21.30;99.90;;;;;;5034862;28;20030;-75
2023/09/14 10:40:37;;;;;;;0.43;0.43;;;21.20;99.90;;;;;;5034239;28;20120;-68
2023/09/14 10:43:06;;;;;;;0.38;0.38;;;21.30;99.90;;;;;;5034499;28;20041;-68
2023/09/14 10:45:40;;;;;;;1.48;0.10;;;21.30;99.90;;;;;;5035451;28;20317;-68
2023/09/14 10:48:11;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5039147;28;20371;-75
2023/09/14 10:50:37;;;;;;;6.40;0.60;;;21.70;99.90;;;;;;5035926;28;20032;-67
2023/09/14 10:53:04;;;;;;;0.45;0.45;;;21.90;99.90;;;;;;5035374;28;20029;-68
2023/09/14 10:55:31;;;;;;;;;;;21.90;99.90;;;;;;5035600;28;20116;-68
2023/09/14 10:57:57;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5035446;28;19913;-67
2023/09/14 11:00:38;;;;;;;0.55;0.30;;;22.00;99.90;;;;;;5035954;28;20021;-68
2023/09/14 11:03:07;;;;;;;0.32;0.32;;;22.00;99.90;;;;;;5029367;28;20025;-68
2023/09/14 11:05:44;;;;;;;0.75;0.75;;;22.10;99.90;;;;;;5036213;28;20312;-67
2023/09/14 11:08:10;;;;;;;0.25;0.25;;;22.10;99.90;;;;;;5035244;28;20036;-68
2023/09/14 11:10:37;;;;;;;2.17;0.47;;;22.10;99.90;;;;;;5035809;28;20026;-68
2023/09/14 11:13:35;;;;;;;1.02;0.45;;;22.20;99.90;;;;;;5034624;28;20452;-67
2023/09/14 11:16:14;;;;;;;1.45;0.60;;;22.30;99.90;;;;;;5046747;28;20045;-68
2023/09/14 11:18:42;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5032012;28;20044;-67
2023/09/14 11:21:34;;;;;;;0.88;0.50;;;22.30;99.90;;;;;;5035389;28;20022;-68
2023/09/14 11:24:04;;;;;;;0.15;0.15;;;22.30;99.90;;;;;;5035688;28;20566;-67
2023/09/14 11:26:30;;;;;;;0.35;0.30;;;22.20;99.90;;;;;;5032672;28;20045;-68
2023/09/14 11:28:56;;;;;;;;;;;22.30;99.90;;;;;;5039592;28;20033;-68
2023/09/14 11:31:31;;;;;;;;;;;22.30;99.90;;;;;;5035022;28;20189;-69
2023/09/14 11:34:03;;;;;;;1.45;0.52;;;22.40;99.90;;;;;;5033272;28;20217;-67
2023/09/14 11:36:29;;;;;;;1.45;0.90;;;22.30;99.90;;;;;;5031613;28;20348;-68
2023/09/14 11:38:56;;;;;;;5.53;1.02;;;22.30;99.90;;;;;;5033930;28;20075;-67
2023/09/14 11:41:40;;;;;;;0.20;0.17;;;22.20;99.90;;;;;;5034688;28;20097;-69
2023/09/14 11:44:06;;;;;;;0.80;0.35;;;22.30;99.90;;;;;;5034864;28;20312;-67
2023/09/14 11:46:37;;;;;;;0.45;0.20;;;22.20;99.90;;;;;;5035048;28;20028;-68
2023/09/14 11:49:04;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5034210;28;20032;-68
2023/09/14 11:51:30;;;;;;;;;;;22.20;99.90;;;;;;5035330;28;20339;-67
2023/09/14 11:53:59;;;;;;;0.98;0.75;;;22.30;99.90;;;;;;5034593;28;20008;-76
2023/09/14 11:56:26;;;;;;;1.55;1.00;;;22.30;99.90;;;;;;5035018;28;20033;-68
2023/09/14 11:58:53;;;;;;;2.35;0.55;;;22.20;99.90;;;;;;5034733;28;20030;-67
2023/09/14 12:01:19;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5034096;28;20018;-67
2023/09/14 12:03:45;;;;;;;0.15;0.15;;;22.20;99.90;;;;;;5034163;28;20114;-67
2023/09/14 12:06:12;;;;;;;0.63;0.50;;;22.30;99.90;;;;;;5034797;28;20428;-68
2023/09/14 12:08:47;;;;;;;0.45;0.43;;;22.40;99.90;;;;;;5034537;28;20017;-68
2023/09/14 12:11:14;;;;;;;0.63;0.63;;;22.50;99.90;;;;;;5034829;28;20022;-67
2023/09/14 12:13:50;;;;;;;;;;;22.50;99.90;;;;;;5033422;28;20025;-67
2023/09/14 12:16:21;;;;;;;0.13;0.13;;;22.50;99.90;;;;;;5034922;28;20011;-67
2023/09/14 12:18:48;;;;;;;0.77;0.65;;;22.50;99.90;;;;;;5034332;28;20036;-68
2023/09/14 12:21:14;;;;;;;;;;;22.40;99.90;;;;;;5033437;28;20029;-68
2023/09/14 12:23:42;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5031989;28;19909;-67
2023/09/14 12:26:14;;;;;;;1.45;0.55;;;22.60;99.90;;;;;;5034726;28;20096;-68
2023/09/14 12:28:44;;;;;;;4.70;0.73;;;22.70;99.90;;;;;;5034112;28;21623;-68
2023/09/14 12:31:10;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5034406;28;20021;-69
2023/09/14 12:33:38;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5031292;28;20025;-68
2023/09/14 12:36:05;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5033735;28;20021;-68
2023/09/14 12:38:32;;;;;;;0.70;0.20;;;22.40;99.90;;;;;;5034168;28;20091;-67
2023/09/14 12:40:58;;;;;;;0.93;0.65;;;22.30;99.90;;;;;;5034218;28;20037;-68
2023/09/14 12:43:26;;;;;;;0.32;0.32;;;22.40;99.90;;;;;;5034098;28;20026;-68
2023/09/14 12:45:52;;;;;;;0.55;0.55;;;22.50;99.90;;;;;;5033802;28;20028;-68
2023/09/14 12:48:18;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5034148;28;20080;-74
2023/09/14 12:50:44;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5037375;28;20022;-68
2023/09/14 12:53:13;;;;;;;0.88;0.40;;;22.70;99.90;;;;;;5038320;28;20087;-68