Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:02;;;;;;;;;;;11.70;99.90;;;;;;8344188;28;19928;-72
2021/10/18 00:06:04;;;;;;;;;;;11.60;99.90;;;;;;8324528;28;19929;-72
2021/10/18 00:10:06;;;;;;;;;;;11.50;99.90;;;;;;8324525;28;21520;-72
2021/10/18 00:14:08;;;;;;;;;;;11.50;99.90;;;;;;8325937;28;19921;-72
2021/10/18 00:18:10;;;;;;;;;;;11.40;99.90;;;;;;8324318;28;19944;-72
2021/10/18 00:22:11;;;;;;;;;;;11.40;99.90;;;;;;8316724;28;20281;-72
2021/10/18 00:26:13;;;;;;;;;;;11.30;99.90;;;;;;8324975;28;19933;-72
2021/10/18 00:30:15;;;;;;;;;;;11.20;99.90;;;;;;8322654;28;19925;-72
2021/10/18 00:34:16;;;;;;;;;;;11.20;99.90;;;;;;8325904;28;20337;-72
2021/10/18 00:38:18;;;;;;;;;;;11.20;99.90;;;;;;8323326;28;19929;-72
2021/10/18 00:42:20;;;;;;;;;;;11.10;99.90;;;;;;8328077;28;19929;-73
2021/10/18 00:46:22;;;;;;;;;;;11.10;99.90;;;;;;8324394;28;19929;-73
2021/10/18 00:50:24;;;;;;;;;;;11.00;99.90;;;;;;8322569;28;20024;-73
2021/10/18 00:54:26;;;;;;;;;;;11.00;99.90;;;;;;8323284;28;20008;-73
2021/10/18 00:58:28;;;;;;;;;;;11.00;99.90;;;;;;8322830;28;19926;-72
2021/10/18 01:02:29;;;;;;;;;;;10.90;99.90;;;;;;8324767;28;19971;-72
2021/10/18 01:06:31;;;;;;;;;;;10.90;99.90;;;;;;8336390;28;20421;-73
2021/10/18 01:10:33;;;;;;;;;;;10.90;99.90;;;;;;8321668;28;19926;-72
2021/10/18 01:14:35;;;;;;;;;;;10.90;99.90;;;;;;8321748;28;19941;-73
2021/10/18 01:18:36;;;;;;;;;;;10.90;99.90;;;;;;8322186;28;19925;-73
2021/10/18 01:22:39;;;;;;;;;;;10.90;99.90;;;;;;8318500;28;20431;-73
2021/10/18 01:26:40;;;;;;;;;;;10.90;99.90;;;;;;8321740;28;19929;-73
2021/10/18 01:30:42;;;;;;;;;;;10.90;99.90;;;;;;8320659;28;19932;-72
2021/10/18 01:34:44;;;;;;;;;;;11.00;99.90;;;;;;8323875;28;19926;-72
2021/10/18 01:38:46;;;;;;;;;;;11.00;99.90;;;;;;8325243;28;20294;-73
2021/10/18 01:42:48;;;;;;;;;;;11.00;99.90;;;;;;8333101;28;19971;-72
2021/10/18 01:46:49;;;;;;;;;;;10.90;99.90;;;;;;8354041;28;20648;-73
2021/10/18 01:50:51;;;;;;;;;;;10.90;99.90;;;;;;8322631;28;20311;-73
2021/10/18 01:54:53;;;;;;;;;;;10.90;99.90;;;;;;8324369;28;19925;-73
2021/10/18 01:58:54;;;;;;;;;;;10.80;99.90;;;;;;8321857;28;19929;-73
2021/10/18 02:02:56;;;;;;;;;;;10.80;99.90;;;;;;8327669;28;19921;-73
2021/10/18 02:06:58;;;;;;;;;;;10.70;99.90;;;;;;8323869;28;19932;-73
2021/10/18 02:11:00;;;;;;;;;;;10.60;99.90;;;;;;8330447;28;20533;-73
2021/10/18 02:15:01;;;;;;;;;;;10.60;99.90;;;;;;8330405;28;19982;-73
2021/10/18 02:19:03;;;;;;;;;;;10.50;99.90;;;;;;8336077;28;19925;-73
2021/10/18 02:23:04;;;;;;;;;;;10.50;99.90;;;;;;8328827;28;20301;-73
2021/10/18 02:27:06;;;;;;;;;;;10.40;99.90;;;;;;8329820;28;20368;-73
2021/10/18 02:31:08;;;;;;;;;;;10.30;99.90;;;;;;8333296;28;19929;-72
2021/10/18 02:35:10;;;;;;;;;;;10.30;99.90;;;;;;8330320;28;20019;-73
2021/10/18 02:39:11;;;;;;;;;;;10.20;99.90;;;;;;8347689;28;20309;-73
2021/10/18 02:43:13;;;;;;;;;;;10.20;99.90;;;;;;8329333;28;19948;-73
2021/10/18 02:47:15;;;;;;;;;;;10.20;99.90;;;;;;8327954;28;20285;-72
2021/10/18 02:51:17;;;;;;;;;;;10.10;99.90;;;;;;8329799;28;19977;-73
2021/10/18 02:55:18;;;;;;;;;;;10.10;99.90;;;;;;8329144;28;19943;-72
2021/10/18 02:59:20;;;;;;;;;;;10.10;99.90;;;;;;8326449;28;19932;-73
2021/10/18 03:03:21;;;;;;;;;;;10.10;99.90;;;;;;8351939;28;19932;-73
2021/10/18 03:07:24;;;;;;;;;;;10.10;99.90;;;;;;8328239;28;19971;-73
2021/10/18 03:11:25;;;;;;;;;;;10.10;99.90;;;;;;8330527;28;20144;-73
2021/10/18 03:15:27;;;;;;;;;;;10.10;99.90;;;;;;8325891;28;19925;-72
2021/10/18 03:19:28;;;;;;;;;;;10.10;99.90;;;;;;8338345;28;19925;-72
2021/10/18 03:23:30;;;;;;;;;;;10.10;99.90;;;;;;8321892;28;19932;-73
2021/10/18 03:27:32;;;;;;;;;;;10.10;99.90;;;;;;8326869;28;19983;-72
2021/10/18 03:31:33;;;;;;;;;;;10.00;99.90;;;;;;8327539;28;19932;-72
2021/10/18 03:35:35;;;;;;;;;;;10.10;99.90;;;;;;8340700;28;19929;-72
2021/10/18 03:39:37;;;;;;;;;;;10.10;99.90;;;;;;8324889;28;19925;-73
2021/10/18 03:43:39;;;;;;;;;;;10.00;99.90;;;;;;8328627;28;19978;-72
2021/10/18 03:47:40;;;;;;;;;;;10.00;99.90;;;;;;8324079;28;19925;-72
2021/10/18 03:51:42;;;;;;;;;;;10.00;99.90;;;;;;8330113;28;20020;-72
2021/10/18 03:55:44;;;;;;;;;;;9.90;99.90;;;;;;8323956;28;19937;-72
2021/10/18 03:59:46;;;;;;;;;;;9.90;99.90;;;;;;8324244;28;19925;-72
2021/10/18 04:03:47;;;;;;;;;;;9.80;99.90;;;;;;8325437;28;19959;-72
2021/10/18 04:07:49;;;;;;;;;;;9.70;99.90;;;;;;8339132;28;19944;-73
2021/10/18 04:11:51;;;;;;;;;;;9.70;99.90;;;;;;8326647;28;19972;-72
2021/10/18 04:15:52;;;;;;;;;;;9.70;99.90;;;;;;8327056;28;19925;-72
2021/10/18 04:19:54;;;;;;;;;;;9.60;99.90;;;;;;8321506;28;20416;-72
2021/10/18 04:23:56;;;;;;;;;;;9.60;99.90;;;;;;8338500;28;19921;-71
2021/10/18 04:27:58;;;;;;;;;;;9.50;99.90;;;;;;8321379;28;19929;-72
2021/10/18 04:31:59;;;;;;;;;;;9.40;99.90;;;;;;8338905;28;20004;-71
2021/10/18 04:36:02;;;;;;;;;;;9.40;99.90;;;;;;8316821;28;19944;-72
2021/10/18 04:40:04;;;;;;;;;;;9.40;99.90;;;;;;8323840;28;19928;-72
2021/10/18 04:44:05;;;;;;;;;;;9.40;99.90;;;;;;8324707;28;19925;-71
2021/10/18 04:48:07;;;;;;;;;;;9.30;99.90;;;;;;8340362;28;19925;-71
2021/10/18 04:52:09;;;;;;;;;;;9.30;99.90;;;;;;8340980;28;19920;-71
2021/10/18 04:56:10;;;;;;;;;;;9.30;99.90;;;;;;8326894;28;19921;-71
2021/10/18 05:00:12;;;;;;;;;;;9.30;99.90;;;;;;8330819;28;20369;-72
2021/10/18 05:04:14;;;;;;;;;;;9.30;99.90;;;;;;8317701;28;20296;-72
2021/10/18 05:08:16;;;;;;;;;;;9.40;99.90;;;;;;8321376;28;19921;-71
2021/10/18 05:12:17;;;;;;;;;;;9.40;99.90;;;;;;8322137;28;19931;-72
2021/10/18 05:16:19;;;;;;;;;;;9.40;99.90;;;;;;8323733;28;19921;-72
2021/10/18 05:20:21;;;;;;;;;;;9.40;99.90;;;;;;8327545;28;19972;-72
2021/10/18 05:24:22;;;;;;;;;;;9.30;99.90;;;;;;8318734;28;19940;-71
2021/10/18 05:28:24;;;;;;;;;;;9.40;99.90;;;;;;8326622;28;20323;-72
2021/10/18 05:32:26;;;;;;;;;;;9.40;99.90;;;;;;8321842;28;20372;-72
2021/10/18 05:36:27;;;;;;;;;;;9.40;99.90;;;;;;8323500;28;20345;-72
2021/10/18 05:40:29;;;;;;;;;;;9.30;99.90;;;;;;8322578;28;20072;-72
2021/10/18 05:44:31;;;;;;;;;;;9.30;99.90;;;;;;8316217;28;19925;-72
2021/10/18 05:48:33;;;;;;;;;;;9.30;99.90;;;;;;8321259;28;20231;-71
2021/10/18 05:52:34;;;;;;;;;;;9.30;99.90;;;;;;8318467;28;19920;-72
2021/10/18 05:56:36;;;;;;;;;;;9.20;99.90;;;;;;8317229;28;20003;-72
2021/10/18 06:00:39;;;;;;;;;;;9.20;99.90;;;;;;8309528;28;20288;-72
2021/10/18 06:04:46;;;;;;;;;;;9.10;99.90;;;;;;8306455;28;19921;-71
2021/10/18 06:08:49;;;;;;;;;;;9.10;99.90;;;;;;8313153;28;20286;-72
2021/10/18 06:12:50;;;;;;;;;;;9.10;99.90;;;;;;8309479;28;20273;-71
2021/10/18 06:16:52;;;;;;;;;;;9.10;99.90;;;;;;8303020;28;19931;-72
2021/10/18 06:20:55;;;;;;;;;;;9.10;99.90;;;;;;8324453;28;19929;-72
2021/10/18 06:24:56;;;;;;;;;;;9.10;99.90;;;;;;8311597;28;19921;-72
2021/10/18 06:28:58;;;;;;;;;;;9.10;99.90;;;;;;8312331;28;19921;-72
2021/10/18 06:33:00;;;;;;;;;;;9.10;99.90;;;;;;8309480;28;19921;-72
2021/10/18 06:37:02;;;;;;;;;;;9.10;99.90;;;;;;8311266;28;19928;-71
2021/10/18 06:41:03;;;;;;;;;;;9.20;99.90;;;;;;8327819;28;19925;-72
2021/10/18 06:45:09;;;;;;;;;;;9.20;99.90;;;;;;8313249;28;19963;-71
2021/10/18 06:49:10;;;;;;;;;;;9.20;99.90;;;;;;8314021;28;19928;-72
2021/10/18 06:53:31;;;;;;;;;;;9.20;99.90;;;;;;8320417;28;19979;-72
2021/10/18 06:57:33;;;;;;;;;;;9.20;99.90;;;;;;8313410;28;20387;-72
2021/10/18 07:01:38;;;;;;;;;;;9.30;99.90;;;;;;8317636;28;19928;-71
2021/10/18 07:05:40;;;;;;;;;;;9.30;99.90;;;;;;8316674;28;19983;-72
2021/10/18 07:09:43;;;;;;;;;;;9.40;99.90;;;;;;8313778;28;19925;-71
2021/10/18 07:13:44;;;;;;;;;;;9.40;99.90;;;;;;8327310;28;19928;-72
2021/10/18 07:17:46;;;;;;;;;;;9.50;99.90;;;;;;8323851;28;19933;-72
2021/10/18 07:21:47;;;;;;;;;;;9.60;99.90;;;;;;8312167;28;19921;-72
2021/10/18 07:25:49;;;;;;;;;;;9.70;99.90;;;;;;8316044;28;19920;-71
2021/10/18 07:29:51;;;;;;;;;;;9.70;99.90;;;;;;8315144;28;19933;-72
2021/10/18 07:33:57;;;;;;;;;;;9.80;99.90;;;;;;8349534;28;20270;-71
2021/10/18 07:37:59;;;;;;;;;;;9.90;99.90;;;;;;8312343;28;20265;-72
2021/10/18 07:42:03;;;;;;;;;;;9.90;99.90;;;;;;8314012;28;20400;-71
2021/10/18 07:46:04;;;;;;;;;;;10.00;99.90;;;;;;8319508;28;20262;-72
2021/10/18 07:50:09;;;;;;;;;;;10.10;99.90;;;;;;8337416;28;19925;-72
2021/10/18 07:54:12;;;;;;;;;;;10.10;99.90;;;;;;8343768;28;19925;-72
2021/10/18 07:58:13;;;;;;;;;;;10.20;99.90;;;;;;8319188;28;19925;-72
2021/10/18 08:02:15;;;;;;;;;;;10.20;99.90;;;;;;8320312;28;19939;-71
2021/10/18 08:06:17;;;;;;;;;;;10.20;99.90;;;;;;8317193;28;19928;-72
2021/10/18 08:10:23;;;;;;;;;;;10.20;99.90;;;;;;8321019;28;19928;-72
2021/10/18 08:14:25;;;;;;;;;;;10.30;99.90;;;;;;8314413;28;20277;-73
2021/10/18 08:18:26;;;;;;;;;;;10.40;99.90;;;;;;8318482;28;20308;-72
2021/10/18 08:22:28;;;;;;;;;;;10.50;99.90;;;;;;8314488;28;19921;-72
2021/10/18 08:26:30;;;;;;;;;;;10.60;99.90;;;;;;8321103;28;19929;-71
2021/10/18 08:30:31;;;;;;;;;;;10.70;99.90;;;;;;8321088;28;20094;-73
2021/10/18 08:34:33;;;;;;;;;;;10.70;99.90;;;;;;8327020;28;20396;-72
2021/10/18 08:38:47;;;;;;;21.90;13.27;;;10.80;99.90;;;;;;8322607;28;20593;-72
2021/10/18 08:46:58;;;;;;;20.38;11.40;;;11.00;99.90;;;;;;8326244;28;20504;-71
2021/10/18 08:56:03;;;;;;;;;;;11.20;99.90;;;;;;8322003;28;19939;-72
2021/10/18 09:00:06;;;;;;;22.48;12.70;;;11.30;99.90;;;;;;8322866;28;20117;-71
2021/10/18 09:04:26;;;;;;;22.70;12.45;;;11.40;99.90;;;;;;8327589;28;20086;-72
2021/10/18 09:08:35;;;;;;;;;;;11.40;99.90;;;;;;8320544;28;19921;-72
2021/10/18 09:12:39;;;;;;;;;;;11.40;99.90;;;;;;8318578;28;19921;-72
2021/10/18 09:16:44;;;;;;;;;;;11.50;99.90;;;;;;8316112;28;19928;-72
2021/10/18 09:20:46;;;;;;;;;;;11.50;99.90;;;;;;8318478;28;19932;-73
2021/10/18 09:24:48;;;;;;;;;;;11.70;99.90;;;;;;8325118;28;20328;-71
2021/10/18 09:29:01;;;;;;;;;;;12.00;99.90;;;;;;8313356;28;19921;-72
2021/10/18 09:33:04;;;;;;;;;;;12.00;99.90;;;;;;8317843;28;19925;-72
2021/10/18 09:37:07;;;;;;;;;;;12.00;99.90;;;;;;8318691;28;19925;-72
2021/10/18 09:41:09;;;;;;;;;;;12.00;99.90;;;;;;8315040;28;19925;-72
2021/10/18 09:45:26;;;;;;;;;;;11.90;99.90;;;;;;8315158;28;19925;-72
2021/10/18 10:55:33;;;;;;;;;;;12.90;99.90;;;;;;8323433;28;20284;-72
2021/10/18 10:59:35;;;;;;;;;;;12.90;99.90;;;;;;8324056;28;20172;-72
2021/10/18 11:03:39;;;;;;;;;;;12.90;99.90;;;;;;8322176;28;20369;-72
2021/10/18 11:07:40;;;;;;;;;;;12.90;99.90;;;;;;8321880;28;19929;-72
2021/10/18 11:11:42;;;;;;;;;;;13.00;99.90;;;;;;8325431;28;19921;-72
2021/10/18 11:15:44;;;;;;;;;;;13.10;99.90;;;;;;8323080;28;19944;-73
2021/10/18 11:19:56;;;;;;;;;;;13.30;99.90;;;;;;8318439;28;19932;-72
2021/10/18 11:23:58;;;;;;;;;;;13.40;99.90;;;;;;8322060;28;19966;-72
2021/10/18 11:28:01;;;;;;;;;;;13.60;99.90;;;;;;8358420;28;19978;-72
2021/10/18 11:32:07;;;;;;;;;;;13.70;99.90;;;;;;8326663;28;19921;-72
2021/10/18 11:36:16;;;;;;;;;;;13.70;99.90;;;;;;8356751;28;19928;-72
2021/10/18 11:40:19;;;;;;;;;;;13.80;99.90;;;;;;8322229;28;20286;-72
2021/10/18 11:44:36;;;;;;;;;;;13.90;99.90;;;;;;8324061;28;19967;-72
2021/10/18 11:48:38;;;;;;;;;;;13.90;99.90;;;;;;8322067;28;19925;-72
2021/10/18 11:52:41;;;;;;;;;;;13.90;99.90;;;;;;8326316;28;19921;-72
2021/10/18 11:56:43;;;;;;;;;;;13.90;99.90;;;;;;8328043;28;19929;-72
2021/10/18 12:00:45;;;;;;;;;;;13.80;99.90;;;;;;8327540;28;19921;-72
2021/10/18 12:04:56;;;;;;;;;;;13.80;99.90;;;;;;8331868;28;19924;-72
2021/10/18 12:09:10;;;;;;;;;;;13.80;99.90;;;;;;8317779;28;20373;-72
2021/10/18 12:13:16;;;;;;;;;;;13.80;99.90;;;;;;8320936;28;19973;-72
2021/10/18 12:17:18;;;;;;;;;;;13.80;99.90;;;;;;8317725;28;19921;-72
2021/10/18 12:21:35;;;;;;;;;;;13.80;99.90;;;;;;8318127;28;19975;-72
2021/10/18 12:25:38;;;;;;;;;;;13.90;99.90;;;;;;8312309;28;19922;-72
2021/10/18 12:29:42;;;;;;;;;;;13.90;99.90;;;;;;8318218;28;19921;-72
2021/10/18 12:33:43;;;;;;;;;;;13.90;99.90;;;;;;8312832;28;20345;-73
2021/10/18 12:37:50;;;;;;;;;;;14.00;99.90;;;;;;8323888;28;19924;-72
2021/10/18 12:41:51;;;;;;;;;;;14.00;99.90;;;;;;8313239;28;19925;-73
2021/10/18 12:45:54;;;;;;;;;;;14.10;99.90;;;;;;8316812;28;19927;-72
2021/10/18 12:50:04;;;;;;;;;;;14.20;99.90;;;;;;8310116;28;20392;-73
2021/10/18 12:54:19;;;;;;;;;;;14.30;99.90;;;;;;8319472;28;19929;-73
2021/10/18 12:58:22;;;;;;;;;;;14.40;99.90;;;;;;8314016;28;20389;-72
2021/10/18 13:02:24;;;;;;;;;;;14.40;99.90;;;;;;8320685;28;19929;-72
2021/10/18 13:06:26;;;;;;;;;;;14.30;99.90;;;;;;8310075;28;20347;-73
2021/10/18 13:10:29;;;;;;;;;;;14.40;99.90;;;;;;8330266;28;19929;-73
2021/10/18 13:14:31;;;;;;;;;;;14.40;99.90;;;;;;8313575;28;20274;-73
2021/10/18 13:18:34;;;;;;;;;;;14.40;99.90;;;;;;8321356;28;20317;-72
2021/10/18 13:22:35;;;;;;;;;;;14.40;99.90;;;;;;8307901;28;20186;-73
2021/10/18 13:26:37;;;;;;;;;;;14.50;99.90;;;;;;8316264;28;19922;-72
2021/10/18 13:30:39;;;;;;;;;;;14.50;99.90;;;;;;8318369;28;19936;-72
2021/10/18 13:34:43;;;;;;;;;;;14.50;99.90;;;;;;8318823;28;20071;-73
2021/10/18 13:38:46;;;;;;;;;;;14.60;99.90;;;;;;8319011;28;21279;-73
2021/10/18 13:42:48;;;;;;;;;;;14.60;99.90;;;;;;8326729;28;20265;-72
2021/10/18 13:46:50;;;;;;;;;;;14.60;99.90;;;;;;8330015;28;20370;-72
2021/10/18 13:50:51;;;;;;;;;;;14.60;99.90;;;;;;8318024;28;20037;-72
2021/10/18 13:54:53;;;;;;;;;;;14.60;99.90;;;;;;8313559;28;20007;-72
2021/10/18 13:58:55;;;;;;;;;;;14.70;99.90;;;;;;8319829;28;19932;-72
2021/10/18 14:03:05;;;;;;;;;;;14.70;99.90;;;;;;8321618;28;19933;-72
2021/10/18 14:07:08;;;;;;;;;;;14.70;99.90;;;;;;8310197;28;20401;-73
2021/10/18 14:11:10;;;;;;;;;;;14.70;99.90;;;;;;8314074;28;19979;-72
2021/10/18 14:15:12;;;;;;;;;;;14.70;99.90;;;;;;8324622;28;19925;-73
2021/10/18 14:19:14;;;;;;;;;;;14.60;99.90;;;;;;8326535;28;19952;-72
2021/10/18 14:23:16;;;;;;;;;;;14.60;99.90;;;;;;8321700;28;20008;-73
2021/10/18 14:27:18;;;;;;;;;;;14.70;99.90;;;;;;8324533;28;19925;-72
2021/10/18 14:31:20;;;;;;;;;;;14.70;99.90;;;;;;8329572;28;19925;-72
2021/10/18 14:35:21;;;;;;;;;;;14.70;99.90;;;;;;8323768;28;19926;-72
2021/10/18 14:39:23;;;;;;;;;;;14.70;99.90;;;;;;8320561;28;19926;-73
2021/10/18 14:43:25;;;;;;;;;;;14.70;99.90;;;;;;8328729;28;19933;-73
2021/10/18 14:47:26;;;;;;;;;;;14.70;99.90;;;;;;8323894;28;19929;-72
2021/10/18 14:51:28;;;;;;;;;;;14.70;99.90;;;;;;8320578;28;19925;-73
2021/10/18 14:55:30;;;;;;;;;;;14.80;99.90;;;;;;8321645;28;20020;-73
2021/10/18 14:59:31;;;;;;;;;;;14.80;99.90;;;;;;8322239;28;20405;-73
2021/10/18 15:03:33;;;;;;;;;;;14.80;99.90;;;;;;8318353;28;19925;-73
2021/10/18 15:07:35;;;;;;;;;;;14.80;99.90;;;;;;8326296;28;19933;-73
2021/10/18 15:11:36;;;;;;;;;;;14.90;99.90;;;;;;8319114;28;20419;-72
2021/10/18 15:15:38;;;;;;;;;;;15.00;99.90;;;;;;8320330;28;20396;-72
2021/10/18 15:19:40;;;;;;;;;;;15.00;99.90;;;;;;8319723;28;20322;-73
2021/10/18 15:23:42;;;;;;;;;;;15.00;99.90;;;;;;8330770;28;19947;-72
2021/10/18 15:27:44;;;;;;;;;;;15.00;99.90;;;;;;8320591;28;19922;-72
2021/10/18 15:31:47;;;;;;;;;;;14.90;99.90;;;;;;8325404;28;19924;-73
2021/10/18 15:35:48;;;;;;;;;;;14.90;99.90;;;;;;8318928;28;20265;-73
2021/10/18 15:39:50;;;;;;;;;;;14.90;99.90;;;;;;8319938;28;19933;-73
2021/10/18 15:43:51;;;;;;;;;;;14.90;99.90;;;;;;8320803;28;19972;-72
2021/10/18 15:47:57;;;;;;;;;;;14.90;99.90;;;;;;8309670;28;19921;-73
2021/10/18 15:51:59;;;;;;;;;;;14.80;99.90;;;;;;8318190;28;20284;-72
2021/10/18 15:56:03;;;;;;;;;;;14.80;99.90;;;;;;8312793;28;20486;-73
2021/10/18 16:00:06;;;;;;;;;;;14.70;99.90;;;;;;8304028;28;19929;-73
2021/10/18 16:04:08;;;;;;;;;;;14.70;99.90;;;;;;8312059;28;20372;-73
2021/10/18 16:08:10;;;;;;;;;;;14.70;99.90;;;;;;8311736;28;20292;-72
2021/10/18 16:12:12;;;;;;;;;;;14.60;99.90;;;;;;8293512;28;20380;-73
2021/10/18 16:16:14;;;;;;;;;;;14.60;99.90;;;;;;8291466;28;19929;-72
2021/10/18 16:20:15;;;;;;;;;;;14.50;99.90;;;;;;8291258;28;19924;-73
2021/10/18 16:24:17;;;;;;;;;;;14.50;99.90;;;;;;8287236;28;19924;-73
2021/10/18 16:28:20;;;;;;;;;;;14.50;99.90;;;;;;8287757;28;19924;-72
2021/10/18 16:32:23;;;;;;;;;;;14.40;99.90;;;;;;8303703;28;19925;-73
2021/10/18 16:36:26;;;;;;;;;;;14.40;99.90;;;;;;8306176;28;19922;-72
2021/10/18 16:40:28;;;;;;;;;;;14.30;99.90;;;;;;8293189;28;19979;-72
2021/10/18 16:44:31;;;;;;;;;;;14.30;99.90;;;;;;8297130;28;20380;-73
2021/10/18 16:48:33;;;;;;;;;;;14.30;99.90;;;;;;8291296;28;19921;-72
2021/10/18 16:52:35;;;;;;;;;;;14.20;99.90;;;;;;8291431;28;19921;-73
2021/10/18 16:56:37;;;;;;;;;;;14.20;99.90;;;;;;8289471;28;19932;-72
2021/10/18 17:00:40;;;;;;;;;;;14.20;99.90;;;;;;8292955;28;20265;-72
2021/10/18 17:09:46;;;;;;;;;;;14.10;99.90;;;;;;8293057;28;19967;-73
2021/10/18 17:13:47;;;;;;;;;;;14.10;99.90;;;;;;8292678;28;20027;-73
2021/10/18 17:17:49;;;;;;;;;;;14.10;99.90;;;;;;8306873;28;20415;-73
2021/10/18 17:21:51;;;;;;;;;;;14.10;99.90;;;;;;8290161;28;19925;-72
2021/10/18 17:25:53;;;;;;;;;;;14.10;99.90;;;;;;8292025;28;19925;-72
2021/10/18 17:29:55;;;;;;;;;;;14.00;99.90;;;;;;8286969;28;19925;-73
2021/10/18 17:33:56;;;;;;;;;;;14.00;99.90;;;;;;8285709;28;20312;-72
2021/10/18 17:37:58;;;;;;;;;;;14.00;99.90;;;;;;8304941;28;19921;-72
2021/10/18 17:42:00;;;;;;;;;;;14.00;99.90;;;;;;8287301;28;19928;-72
2021/10/18 17:46:03;;;;;;;;;;;14.00;99.90;;;;;;8286975;28;19925;-73
2021/10/18 17:50:05;;;;;;;;;;;14.00;99.90;;;;;;8286086;28;19922;-72
2021/10/18 17:54:07;;;;;;;;;;;14.00;99.90;;;;;;8306233;28;19980;-73
2021/10/18 17:58:09;;;;;;;;;;;13.90;99.90;;;;;;8290603;28;19929;-72
2021/10/18 18:02:11;;;;;;;;;;;13.90;99.90;;;;;;8297551;28;20569;-72
2021/10/18 18:06:13;;;;;;;;;;;13.90;99.90;;;;;;8304073;28;19921;-72
2021/10/18 18:10:16;;;;;;;;;;;13.90;99.90;;;;;;8293023;28;19929;-72
2021/10/18 18:14:18;;;;;;;;;;;13.90;99.90;;;;;;8294766;28;20277;-72
2021/10/18 18:18:19;;;;;;;;;;;13.90;99.90;;;;;;8296994;28;19976;-72
2021/10/18 18:22:21;;;;;;;;;;;13.80;99.90;;;;;;8305432;28;19925;-72
2021/10/18 18:26:24;;;;;;;;;;;13.80;99.90;;;;;;8302665;28;19921;-73
2021/10/18 18:30:26;;;;;;;;;;;13.80;99.90;;;;;;8289970;28;20341;-72
2021/10/18 18:34:30;;;;;;;;;;;13.80;99.90;;;;;;8287761;28;20185;-73
2021/10/18 18:38:32;;;;;;;;;;;13.80;99.90;;;;;;8290873;28;20424;-72
2021/10/18 18:42:34;;;;;;;;;;;13.80;99.90;;;;;;8295387;28;19956;-72
2021/10/18 18:46:35;;;;;;;;;;;13.80;99.90;;;;;;8309131;28;19929;-72
2021/10/18 18:50:37;;;;;;;;;;;13.80;99.90;;;;;;8293212;28;19922;-73
2021/10/18 18:55:04;;;;;;;;;;;13.80;99.90;;;;;;8296621;28;19925;-73
2021/10/18 18:59:06;;;;;;;;;;;13.80;99.90;;;;;;8298982;28;19936;-72
2021/10/18 19:03:08;;;;;;;;;;;13.90;99.90;;;;;;8303619;28;19952;-73
2021/10/18 19:07:11;;;;;;;;;;;13.90;99.90;;;;;;8301392;28;20554;-72
2021/10/18 19:11:14;;;;;;;;;;;13.90;99.90;;;;;;8299761;28;19952;-73
2021/10/18 19:15:16;;;;;;;;;;;13.90;99.90;;;;;;8316648;28;19948;-73
2021/10/18 19:19:20;;;;;;;;;;;14.00;99.90;;;;;;8299877;28;20400;-73
2021/10/18 19:23:22;;;;;;;;;;;14.00;99.90;;;;;;8301281;28;19928;-72
2021/10/18 19:27:24;;;;;;;;;;;14.00;99.90;;;;;;8317548;28;19983;-72
2021/10/18 19:31:26;;;;;;;;;;;14.00;99.90;;;;;;8300466;28;19921;-72
2021/10/18 19:35:29;;;;;;;;;;;14.00;99.90;;;;;;8300542;28;19933;-73
2021/10/18 19:39:31;;;;;;;;;;;14.00;99.90;;;;;;8333252;28;20290;-72
2021/10/18 19:43:32;;;;;;;;;;;14.00;99.90;;;;;;8303657;28;20336;-72
2021/10/18 19:47:34;;;;;;;;;;;14.10;99.90;;;;;;8299158;28;19925;-73
2021/10/18 19:51:38;;;;;;;;;;;14.10;99.90;;;;;;8302113;28;20304;-73
2021/10/18 19:55:40;;;;;;;;;;;14.10;99.90;;;;;;8304879;28;20659;-72
2021/10/18 19:59:42;;;;;;;;;;;14.10;99.90;;;;;;8300216;28;19921;-73
2021/10/18 20:03:44;;;;;;;;;;;14.00;99.90;;;;;;8301748;28;19921;-72
2021/10/18 20:07:46;;;;;;;;;;;14.00;99.90;;;;;;8302913;28;19925;-72
2021/10/18 20:11:47;;;;;;;;;;;14.00;99.90;;;;;;8301909;28;20292;-72
2021/10/18 20:15:51;;;;;;;;;;;14.00;99.90;;;;;;8301714;28;19940;-73
2021/10/18 20:19:54;;;;;;;;;;;14.00;99.90;;;;;;8301167;28;20020;-72
2021/10/18 20:23:55;;;;;;;;;;;14.00;99.90;;;;;;8305559;28;19932;-72
2021/10/18 20:27:57;;;;;;;;;;;14.00;99.90;;;;;;8331533;28;19921;-73
2021/10/18 20:31:59;;;;;;;;;;;14.00;99.90;;;;;;8301441;28;20357;-73
2021/10/18 20:36:00;;;;;;;;;;;14.00;99.90;;;;;;8303375;28;19921;-73
2021/10/18 20:40:02;;;;;;;;;;;14.00;99.90;;;;;;8305525;28;19921;-72
2021/10/18 20:44:04;;;;;;;;;;;14.00;99.90;;;;;;8306007;28;19968;-72
2021/10/18 20:48:05;;;;;;;;;;;14.00;99.90;;;;;;8302469;28;19925;-73
2021/10/18 20:52:07;;;;;;;;;;;14.00;99.90;;;;;;8310639;28;19921;-72
2021/10/18 20:56:09;;;;;;;;;;;14.00;99.90;;;;;;8310917;28;19972;-72
2021/10/18 21:00:11;;;;;;;;;;;14.00;99.90;;;;;;8300304;28;19967;-72
2021/10/18 21:04:14;;;;;;;;;;;14.10;99.90;;;;;;8320073;28;19928;-72
2021/10/18 21:08:16;;;;;;;;;;;14.10;99.90;;;;;;8322098;28;19939;-72
2021/10/18 21:12:18;;;;;;;;;;;14.10;99.90;;;;;;8325223;28;19965;-72
2021/10/18 21:16:19;;;;;;;;;;;14.10;99.90;;;;;;8359904;28;19920;-73
2021/10/18 21:20:26;;;;;;;;;;;14.10;99.90;;;;;;8313604;28;20013;-72
2021/10/18 21:24:28;;;;;;;;;;;14.10;99.90;;;;;;8322310;28;19921;-74
2021/10/18 21:28:29;;;;;;;;;;;14.10;99.90;;;;;;8342384;28;20017;-73
2021/10/18 21:32:32;;;;;;;;;;;14.10;99.90;;;;;;8319893;28;19925;-73
2021/10/18 21:36:34;;;;;;;;;;;14.20;99.90;;;;;;8325956;28;19921;-73
2021/10/18 21:40:37;;;;;;;;;;;14.20;99.90;;;;;;8321046;28;19995;-73
2021/10/18 21:44:39;;;;;;;;;;;14.20;99.90;;;;;;8319478;28;20304;-73
2021/10/18 21:48:41;;;;;;;;;;;14.20;99.90;;;;;;8328585;28;19920;-73
2021/10/18 21:52:43;;;;;;;;;;;14.20;99.90;;;;;;8325257;28;20280;-72
2021/10/18 21:56:45;;;;;;;;;;;14.20;99.90;;;;;;8324287;28;19975;-73
2021/10/18 22:00:47;;;;;;;;;;;14.20;99.90;;;;;;8324873;28;19924;-73
2021/10/18 22:04:49;;;;;;;;;;;14.20;99.90;;;;;;8324479;28;19974;-78
2021/10/18 22:08:50;;;;;;;;;;;14.20;99.90;;;;;;8322864;28;20325;-73
2021/10/18 22:12:52;;;;;;;;;;;14.20;99.90;;;;;;8318940;28;20369;-73
2021/10/18 22:16:59;;;;;;;;;;;14.20;99.90;;;;;;8330194;28;19928;-73
2021/10/18 22:21:01;;;;;;;;;;;14.30;99.90;;;;;;8316031;28;19925;-73
2021/10/18 22:25:03;;;;;;;;;;;14.20;99.90;;;;;;8320824;28;20376;-72
2021/10/18 22:29:05;;;;;;;;;;;14.20;99.90;;;;;;8321811;28;19944;-73
2021/10/18 22:33:07;;;;;;;;;;;14.20;99.90;;;;;;8326822;28;19925;-73
2021/10/18 22:37:08;;;;;;;;;;;14.20;99.90;;;;;;8328977;28;19975;-72
2021/10/18 22:41:11;;;;;;;;;;;14.20;99.90;;;;;;8329801;28;19921;-72
2021/10/18 22:45:13;;;;;;;;;;;14.20;99.90;;;;;;8329073;28;19921;-73
2021/10/18 22:49:16;;;;;;;;;;;14.20;99.90;;;;;;8326392;28;19943;-72
2021/10/18 22:53:18;;;;;;;;;;;14.20;99.90;;;;;;8329389;28;19933;-73
2021/10/18 22:57:20;;;;;;;;;;;14.20;99.90;;;;;;8326523;28;19933;-73
2021/10/18 23:01:21;;;;;;;;;;;14.20;99.90;;;;;;8325044;28;19936;-73
2021/10/18 23:05:23;;;;;;;;;;;14.20;99.90;;;;;;8327081;28;19936;-73
2021/10/18 23:09:25;;;;;;;;;;;14.20;99.90;;;;;;8324162;28;20000;-73
2021/10/18 23:13:26;;;;;;;;;;;14.20;99.90;;;;;;8360000;28;20336;-73
2021/10/18 23:17:29;;;;;;;;;;;14.20;99.90;;;;;;8328214;28;19925;-72
2021/10/18 23:21:30;;;;;;;;;;;14.20;99.90;;;;;;8325233;28;20023;-73
2021/10/18 23:25:32;;;;;;;;;;;14.20;99.90;;;;;;8326551;28;19947;-72
2021/10/18 23:29:34;;;;;;;;;;;14.20;99.90;;;;;;8325119;28;19921;-73
2021/10/18 23:33:35;;;;;;;;;;;14.20;99.90;;;;;;8330424;28;19928;-73
2021/10/18 23:37:38;;;;;;;;;;;14.20;99.90;;;;;;8324506;28;19921;-72
2021/10/18 23:41:39;;;;;;;;;;;14.20;99.90;;;;;;8322909;28;19928;-73
2021/10/18 23:45:41;;;;;;;;;;;14.20;99.90;;;;;;8327661;28;19921;-72
2021/10/18 23:49:43;;;;;;;;;;;14.20;99.90;;;;;;8334175;28;19921;-73
2021/10/18 23:53:44;;;;;;;;;;;14.20;99.90;;;;;;8350116;28;20010;-73
2021/10/18 23:57:46;;;;;;;;;;;14.20;99.90;;;;;;8331743;28;19925;-72
