Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:16;;;;;;;;;;;27.70;91.10;;;;;;5107720;28;19969;-57
2022/08/24 00:04:48;;;;;;;;;;;27.70;91.10;;;;;;5107593;28;19912;-51
2022/08/24 00:07:15;;;;;;;;;;;27.70;91.00;;;;;;5107727;28;19912;-56
2022/08/24 00:09:41;;;;;;;;;;;27.70;91.00;;;;;;5107483;28;19904;-54
2022/08/24 00:12:07;;;;;;;;;;;27.70;90.80;;;;;;5107114;28;19979;-56
2022/08/24 00:14:34;;;;;;;;;;;27.70;90.80;;;;;;5107544;28;19969;-53
2022/08/24 00:17:01;;;;;;;;;;;27.70;90.70;;;;;;5107171;28;20235;-54
2022/08/24 00:19:28;;;;;;;;;;;27.70;90.60;;;;;;5107495;28;19983;-54
2022/08/24 00:21:54;;;;;;;;;;;27.70;90.50;;;;;;5107159;28;19916;-53
2022/08/24 00:24:20;;;;;;;;;;;27.60;90.40;;;;;;5106952;28;20207;-53
2022/08/24 00:26:47;;;;;;;;;;;27.60;90.40;;;;;;5102989;28;19919;-52
2022/08/24 00:29:15;;;;;;;;;;;27.60;90.20;;;;;;5097007;28;19908;-49
2022/08/24 00:31:41;;;;;;;;;;;27.50;90.10;;;;;;5091498;28;20175;-55
2022/08/24 00:34:11;;;;;;;;;;;27.40;90.20;;;;;;5092991;28;19943;-49
2022/08/24 00:36:38;;;;;;;;;;;27.40;90.20;;;;;;5106781;28;20220;-48
2022/08/24 00:39:04;;;;;;;;;;;27.40;90.30;;;;;;5106816;28;19908;-49
2022/08/24 00:41:30;;;;;;;;;;;27.40;90.30;;;;;;5106778;28;19977;-48
2022/08/24 00:43:59;;;;;;;;;;;27.30;90.40;;;;;;5099770;28;19912;-50
2022/08/24 00:46:28;;;;;;;;;;;27.30;90.40;;;;;;5104908;28;19912;-50
2022/08/24 00:49:02;;;;;;;;;;;27.30;90.70;;;;;;5106825;28;19953;-51
2022/08/24 00:51:50;;;;;;;;;;;27.30;90.90;;;;;;5094904;28;19934;-52
2022/08/24 00:54:17;;;;;;;;;;;27.30;91.10;;;;;;5100086;28;19908;-48
2022/08/24 00:56:46;;;;;;;;;;;27.20;91.30;;;;;;5094177;28;19912;-52
2022/08/24 00:59:15;;;;;;;;;;;27.20;91.60;;;;;;5095584;28;19908;-49
2022/08/24 01:01:43;;;;;;;;;;;27.20;91.70;;;;;;5106653;28;19983;-48
2022/08/24 01:04:14;;;;;;;;;;;27.20;91.80;;;;;;5106229;28;19918;-52
2022/08/24 01:06:40;;;;;;;;;;;27.10;91.90;;;;;;5106096;28;19928;-49
2022/08/24 01:09:07;;;;;;;;;;;27.10;91.90;;;;;;5106550;28;20192;-50
2022/08/24 01:11:34;;;;;;;;;;;27.00;91.70;;;;;;5105983;28;19940;-51
2022/08/24 01:14:01;;;;;;;;;;;26.90;91.80;;;;;;5104083;28;19938;-48
2022/08/24 01:19:16;;;;;;;;;;;26.90;92.10;;;;;;5103840;28;19915;-49
2022/08/24 01:21:49;;;;;;;;;;;26.90;92.20;;;;;;5104251;28;19912;-48
2022/08/24 01:24:16;;;;;;;;;;;26.90;91.90;;;;;;5105789;28;19983;-49
2022/08/24 01:26:45;;;;;;;;;;;26.90;91.90;;;;;;5105609;28;19927;-54
2022/08/24 01:29:15;;;;;;;;;;;26.90;91.70;;;;;;5105991;28;19904;-49
2022/08/24 01:31:41;;;;;;;;;;;26.90;91.70;;;;;;5103999;28;19912;-52
2022/08/24 01:34:08;;;;;;;;;;;26.90;91.60;;;;;;5101109;28;19950;-50
2022/08/24 01:36:34;;;;;;;;;;;26.90;91.70;;;;;;5105236;28;19919;-51
2022/08/24 01:39:03;;;;;;;;;;;26.90;91.80;;;;;;5105528;28;19908;-54
2022/08/24 01:41:29;;;;;;;;;;;26.90;91.50;;;;;;5099830;28;19919;-48
2022/08/24 01:43:55;;;;;;;;;;;26.90;91.40;;;;;;5104522;28;20195;-48
2022/08/24 01:46:24;;;;;;;;;;;26.80;91.30;;;;;;5096892;28;19912;-50
2022/08/24 01:48:50;;;;;;;;;;;26.80;91.20;;;;;;5105409;28;19983;-49
2022/08/24 01:51:16;;;;;;;;;;;26.80;91.20;;;;;;5104315;28;19912;-49
2022/08/24 01:53:42;;;;;;;;;;;26.70;91.20;;;;;;5105454;28;19904;-53
2022/08/24 01:56:08;;;;;;;;;;;26.70;91.10;;;;;;5105669;28;19951;-52
2022/08/24 01:58:35;;;;;;;;;;;26.70;91.10;;;;;;5103789;28;19920;-48
2022/08/24 02:01:01;;;;;;;;;;;26.70;91.00;;;;;;5103938;28;20185;-54
2022/08/24 02:03:27;;;;;;;;;;;26.70;91.10;;;;;;5105168;28;20185;-54
2022/08/24 02:05:53;;;;;;;;;;;26.70;91.00;;;;;;5105863;28;19942;-49
2022/08/24 02:08:19;;;;;;;;;;;26.80;91.00;;;;;;5105136;28;19912;-50
2022/08/24 02:10:45;;;;;;;;;;;26.90;90.90;;;;;;5105249;28;20101;-51
2022/08/24 02:13:11;;;;;;;;;;;26.90;90.90;;;;;;5104981;28;20146;-56
2022/08/24 02:15:41;;;;;;;;;;;26.90;90.70;;;;;;5099504;28;20211;-54
2022/08/24 02:18:08;;;;;;;;;;;26.90;90.70;;;;;;5089377;28;19909;-49
2022/08/24 02:20:35;;;;;;;;;;;27.00;90.70;;;;;;5087671;28;19908;-53
2022/08/24 02:23:01;;;;;;;;;;;27.00;90.70;;;;;;5104929;28;19946;-52
2022/08/24 02:25:30;;;;;;;;;;;27.00;90.70;;;;;;5104803;28;19912;-52
2022/08/24 02:27:58;;;;;;;;;;;27.00;90.70;;;;;;5105086;28;19916;-51
2022/08/24 02:30:24;;;;;;;;;;;27.00;90.70;;;;;;5105020;28;19967;-50
2022/08/24 02:32:51;;;;;;;;;;;27.00;90.70;;;;;;5104690;28;20164;-50
2022/08/24 02:35:17;;;;;;;;;;;27.00;90.60;;;;;;5105048;28;20100;-54
2022/08/24 02:37:43;;;;;;;;;;;27.00;90.60;;;;;;5104852;28;19912;-49
2022/08/24 02:40:10;;;;;;;;;;;27.00;90.60;;;;;;5104451;28;19930;-56
2022/08/24 02:42:36;;;;;;;;;;;27.10;90.60;;;;;;5102500;28;19912;-54
2022/08/24 02:45:03;;;;;;;;;;;27.10;90.60;;;;;;5102570;28;19920;-53
2022/08/24 02:47:29;;;;;;;;;;;27.10;90.60;;;;;;5099279;28;19987;-59
2022/08/24 02:49:56;;;;;;;;;;;27.10;90.60;;;;;;5098803;28;20081;-53
2022/08/24 02:52:22;;;;;;;;;;;27.10;90.60;;;;;;5102712;28;19912;-54
2022/08/24 02:54:49;;;;;;;;;;;27.10;90.60;;;;;;5099680;28;19916;-53
2022/08/24 02:57:15;;;;;;;;;;;27.10;90.50;;;;;;5099248;28;19919;-52
2022/08/24 02:59:41;;;;;;;;;;;27.10;90.50;;;;;;5104475;28;19908;-53
2022/08/24 03:02:07;;;;;;;;;;;27.00;90.50;;;;;;5104431;28;19939;-52
2022/08/24 03:04:34;;;;;;;;;;;27.10;90.60;;;;;;5104423;28;19912;-52
2022/08/24 03:07:00;;;;;;;;;;;27.10;90.50;;;;;;5100586;28;19914;-57
2022/08/24 03:09:26;;;;;;;;;;;27.10;90.50;;;;;;5099994;28;19930;-61
2022/08/24 03:11:52;;;;;;;;;;;27.10;90.50;;;;;;5104110;28;19950;-52
2022/08/24 03:14:18;;;;;;;;;;;27.10;90.60;;;;;;5096033;28;19915;-54
2022/08/24 03:16:44;;;;;;;;;;;27.10;90.50;;;;;;5084280;28;19919;-52
2022/08/24 03:19:11;;;;;;;;;;;27.10;90.60;;;;;;5084121;28;19912;-53
2022/08/24 03:21:37;;;;;;;;;;;27.10;90.80;;;;;;5084255;28;19912;-56
2022/08/24 03:24:03;;;;;;;;;;;27.10;90.60;;;;;;5086362;28;20064;-53
2022/08/24 03:26:29;;;;;;;;;;;27.10;90.60;;;;;;5084063;28;19913;-54
2022/08/24 03:28:55;;;;;;;;;;;27.10;90.60;;;;;;5099610;28;20100;-51
2022/08/24 03:31:22;;;;;;;;;;;27.10;90.60;;;;;;5101118;28;19983;-54
2022/08/24 03:33:49;;;;;;;;;;;27.10;90.60;;;;;;5099893;28;19908;-53
2022/08/24 03:36:15;;;;;;;;;;;27.10;90.60;;;;;;5088190;28;19944;-53
2022/08/24 03:38:41;;;;;;;;;;;27.10;90.50;;;;;;5088224;28;20243;-55
2022/08/24 03:41:08;;;;;;;;;;;27.10;90.60;;;;;;5088333;28;19912;-53
2022/08/24 03:43:47;;;;;;;;;;;27.10;90.50;;;;;;5087970;28;19909;-51
2022/08/24 03:46:15;;;;;;;;;;;27.10;90.50;;;;;;5079412;28;20074;-51
2022/08/24 03:48:43;;;;;;;;;;;27.10;90.50;;;;;;5087690;28;20189;-52
2022/08/24 03:51:13;;;;;;;;;;;27.10;90.50;;;;;;5107602;28;19950;-50
2022/08/24 03:53:40;;;;;;;;;;;27.10;90.60;;;;;;5108035;28;19939;-60
2022/08/24 03:56:07;;;;;;;;;;;27.00;90.60;;;;;;5108465;28;19904;-52
2022/08/24 03:58:34;;;;;;;;;;;27.00;90.60;;;;;;5107928;28;19947;-53
2022/08/24 04:01:01;;;;;;;;;;;27.00;90.70;;;;;;5108263;28;19908;-55
2022/08/24 04:03:28;;;;;;;;;;;27.00;90.70;;;;;;5107703;28;19982;-56
2022/08/24 04:05:54;;;;;;;;;;;27.00;90.70;;;;;;5108202;28;19911;-52
2022/08/24 04:08:20;;;;;;;;;;;27.00;90.80;;;;;;5108114;28;20100;-52
2022/08/24 04:10:47;;;;;;;;;;;27.00;90.80;;;;;;5107983;28;19946;-52
2022/08/24 04:13:14;;;;;;;;;;;27.00;90.90;;;;;;5107676;28;19955;-51
2022/08/24 04:15:41;;;;;;;;;;;27.00;90.90;;;;;;5107960;28;19908;-51
2022/08/24 04:18:07;;;;;;;;;;;27.00;91.00;;;;;;5107536;28;19919;-55
2022/08/24 04:20:40;;;;;;;;;;;27.00;91.00;;;;;;5108081;28;19935;-47
2022/08/24 04:23:07;;;;;;;;;;;27.00;91.00;;;;;;5107311;28;19912;-53
2022/08/24 04:25:43;;;;;;;;;;;27.00;91.10;;;;;;5107419;28;19987;-56
2022/08/24 04:28:10;;;;;;;;;;;26.90;91.00;;;;;;5107436;28;19912;-55
2022/08/24 04:30:40;;;;;;;;;;;26.90;91.00;;;;;;5107597;28;19916;-54
2022/08/24 04:33:07;;;;;;;;;;;26.90;91.10;;;;;;5107181;28;20245;-55
2022/08/24 04:35:36;;;;;;;;;;;26.90;91.10;;;;;;5107593;28;19930;-54
2022/08/24 04:38:02;;;;;;;;;;;26.90;91.10;;;;;;5107288;28;20231;-57
2022/08/24 04:40:29;;;;;;;;;;;26.90;91.10;;;;;;5106803;28;19908;-51
2022/08/24 04:42:57;;;;;;;;;;;26.90;91.10;;;;;;5089110;28;19945;-50
2022/08/24 04:45:24;;;;;;;;;;;26.90;91.20;;;;;;5107159;28;19947;-49
2022/08/24 04:47:50;;;;;;;;;;;26.90;91.20;;;;;;5107088;28;19915;-57
2022/08/24 04:50:16;;;;;;;;;;;26.90;91.20;;;;;;5107370;28;19967;-54
2022/08/24 04:52:42;;;;;;;;;;;26.90;91.20;;;;;;5106776;28;19912;-56
2022/08/24 04:55:09;;;;;;;;;;;26.90;91.10;;;;;;5107223;28;19995;-50
2022/08/24 04:57:35;;;;;;;;;;;26.90;91.10;;;;;;5106902;28;20128;-52
2022/08/24 05:00:02;;;;;;;;;;;26.90;91.10;;;;;;5106487;28;19908;-52
2022/08/24 05:02:28;;;;;;;;;;;26.90;91.00;;;;;;5106698;28;19954;-47
2022/08/24 05:04:55;;;;;;;;;;;26.90;91.00;;;;;;5106717;28;20119;-48
2022/08/24 05:07:22;;;;;;;;;;;26.90;91.20;;;;;;5106526;28;19973;-51
2022/08/24 05:09:48;;;;;;;;;;;26.90;91.20;;;;;;5106447;28;19915;-53
2022/08/24 05:12:14;;;;;;;;;;;26.90;91.20;;;;;;5106630;28;19920;-53
2022/08/24 05:14:41;;;;;;;;;;;26.90;91.10;;;;;;5106590;28;19935;-52
2022/08/24 05:17:07;;;;;;;;;;;26.90;91.10;;;;;;5106150;28;20108;-54
2022/08/24 05:19:33;;;;;;;;;;;26.90;91.00;;;;;;5106629;28;19909;-54
2022/08/24 05:22:00;;;;;;;;;;;26.90;91.10;;;;;;5106315;28;19953;-59
2022/08/24 05:24:27;;;;;;;;;;;26.90;91.10;;;;;;5106077;28;19955;-54
2022/08/24 05:26:53;;;;;;;;;;;26.80;91.10;;;;;;5106328;28;19909;-53
2022/08/24 05:29:19;;;;;;;;;;;26.80;91.20;;;;;;5106283;28;19916;-53
2022/08/24 05:31:45;;;;;;;;;;;26.90;91.20;;;;;;5105999;28;19985;-54
2022/08/24 05:34:13;;;;;;;;;;;26.90;91.20;;;;;;5105929;28;19912;-57
2022/08/24 05:36:40;;;;;;;;;;;26.80;91.20;;;;;;5105836;28;19912;-56
2022/08/24 05:39:07;;;;;;;;;;;26.80;91.30;;;;;;5105711;28;19908;-54
2022/08/24 05:41:34;;;;;;;;;;;26.80;91.30;;;;;;5106075;28;19912;-53
2022/08/24 05:44:01;;;;;;;;;;;26.80;91.20;;;;;;5105502;28;19908;-54
2022/08/24 05:46:30;;;;;;;;;;;26.80;91.30;;;;;;5105570;28;19913;-54
2022/08/24 05:48:57;;;;;;;;;;;26.80;91.30;;;;;;5105607;28;19911;-53
2022/08/24 05:51:23;;;;;;;;;;;26.80;91.40;;;;;;5105025;28;19919;-53
2022/08/24 05:53:50;;;;;;;;;;;26.80;91.50;;;;;;5104839;28;19935;-53
2022/08/24 05:56:18;;;;;;;;;;;26.80;91.50;;;;;;5105555;28;20196;-55
2022/08/24 05:58:44;;;;;;;;;;;26.80;91.50;;;;;;5105433;28;19914;-55
2022/08/24 06:01:19;;;;;;;;;;;26.80;91.50;;;;;;5105840;28;19975;-52
2022/08/24 06:03:46;;;;;;;;;;;26.80;91.50;;;;;;5105271;28;19915;-53
2022/08/24 06:06:12;;;;;;;;;;;26.80;91.50;;;;;;5105337;28;19953;-51
2022/08/24 06:08:39;;;;;;;;;;;26.80;91.50;;;;;;5105238;28;20187;-54
2022/08/24 06:11:05;;;;;;;;;;;26.80;91.50;;;;;;5105808;28;19909;-53
2022/08/24 06:13:32;;;;;;;;;;;26.70;91.40;;;;;;5088950;28;20200;-53
2022/08/24 06:16:09;;;;;;;;;;;26.70;91.40;;;;;;5085272;28;19916;-53
2022/08/24 06:18:35;;;;;;;;;;;26.70;91.40;;;;;;5084797;28;19912;-52
2022/08/24 06:21:06;;;;;;;;;;;26.70;91.40;;;;;;5085272;28;19909;-56
2022/08/24 06:23:32;;;;;;;;;;;26.70;91.40;;;;;;5084809;28;20108;-56
2022/08/24 06:28:43;;;;;;;;;;;26.70;91.40;;;;;;5084664;28;19935;-56
2022/08/24 06:31:09;;;;;;;;;;;26.70;91.40;;;;;;5085116;28;19909;-53
2022/08/24 06:33:35;;;;;;;;;;;26.70;91.30;;;;;;5084562;28;19916;-59
2022/08/24 06:36:01;;;;;;;;;;;26.70;91.30;;;;;;5084945;28;20023;-55
2022/08/24 06:38:28;;;;;;;;;;;26.70;91.30;;;;;;5084497;28;20200;-53
2022/08/24 06:40:54;;;;;;;;;;;26.70;91.20;;;;;;5084908;28;19909;-54
2022/08/24 06:43:20;;;;;;;;;;;26.70;91.20;;;;;;5084359;28;19912;-54
2022/08/24 06:45:46;;;;;;;;;;;26.70;91.50;;;;;;5084799;28;20116;-60
2022/08/24 06:48:12;;;;;;;;;;;26.70;91.30;;;;;;5084358;28;19919;-53
2022/08/24 06:50:39;;;;;;;;;;;26.70;91.30;;;;;;5084618;28;20185;-57
2022/08/24 06:53:05;;;;;;;;;;;26.70;91.30;;;;;;5084429;28;20193;-53
2022/08/24 06:55:31;;;;;;;;;;;26.70;91.30;;;;;;5084768;28;19912;-51
2022/08/24 06:57:57;;;;;;;;;;;26.60;91.30;;;;;;5084177;28;19946;-55
2022/08/24 07:00:24;;;;;;;;;;;26.70;91.30;;;;;;5084570;28;19908;-53
2022/08/24 07:02:50;;;;;;;;;;;26.60;91.30;;;;;;5084346;28;19948;-52
2022/08/24 07:05:17;;;;;;;;;;;26.60;91.30;;;;;;5084427;28;19948;-52
2022/08/24 07:07:43;;;;;;;;;;;26.60;91.40;;;;;;5084327;28;19921;-59
2022/08/24 07:10:09;;;;;;;;;;;26.60;91.40;;;;;;5084445;28;19904;-53
2022/08/24 07:12:36;;;;;;;;;;;26.60;91.40;;;;;;5092155;28;19920;-55
2022/08/24 07:15:03;;;;;;;;;;;26.60;91.50;;;;;;5104620;28;20294;-57
2022/08/24 07:17:29;;;;;;;;;;;26.60;91.50;;;;;;5104512;28;20089;-56
2022/08/24 07:19:55;;;;;;;;;;;26.60;91.50;;;;;;5104595;28;20200;-55
2022/08/24 07:22:22;;;;;;;;;;;26.60;91.60;;;;;;5104247;28;20242;-56
2022/08/24 07:24:48;;;;;;;;;;;26.60;91.60;;;;;;5104368;28;19912;-57
2022/08/24 07:27:14;;;;;;;;;;;26.60;91.60;;;;;;5104250;28;19912;-54
2022/08/24 07:29:40;;;;;;;;;;;26.60;91.70;;;;;;5104134;28;20196;-53
2022/08/24 07:32:07;;;;;;;;;;;26.50;91.70;;;;;;5104252;28;19912;-58
2022/08/24 07:34:33;;;;;;;;;;;26.50;91.70;;;;;;5104372;28;19904;-53
2022/08/24 07:37:02;;;;;;;;;;;26.50;91.70;;;;;;5104231;28;20172;-54
2022/08/24 07:39:29;;;;;;;;;;;26.50;91.70;;;;;;5104174;28;19909;-53
2022/08/24 07:41:56;;;;;;;;;;;26.50;91.70;;;;;;5104079;28;19919;-58
2022/08/24 07:44:22;;;;;;;;;;;26.50;91.70;;;;;;5103949;28;19950;-53
2022/08/24 07:46:48;;;;;;;;;;;26.50;91.70;;;;;;5104072;28;19908;-54
2022/08/24 07:49:15;;;;;;;;;;;26.50;91.90;;;;;;5104038;28;20115;-60
2022/08/24 07:51:41;;;;;;;;;;;26.50;91.70;;;;;;5104136;28;19912;-52
2022/08/24 07:54:07;;;;;;;;;;;26.50;91.70;;;;;;5104032;28;19991;-54
2022/08/24 07:56:33;;;;;;;;;;;26.50;91.70;;;;;;5104383;28;19916;-55
2022/08/24 07:58:59;;;;;;;;;;;26.50;91.70;;;;;;5103938;28;19904;-54
2022/08/24 08:01:26;;;;;;;;;;;26.50;91.60;;;;;;5103916;28;19949;-54
2022/08/24 08:03:52;;;;;;;;;;;26.50;91.70;;;;;;5103712;28;19946;-57
2022/08/24 08:06:18;;;;;;;;;;;26.50;91.60;;;;;;5104060;28;20138;-53
2022/08/24 08:08:44;;;;;;;;;;;26.50;91.60;;;;;;5103867;28;19962;-53
2022/08/24 08:11:11;;;;;;;;;;;26.50;91.60;;;;;;5104322;28;19927;-53
2022/08/24 08:13:38;;;;;;;;;;;26.50;91.70;;;;;;5103726;28;19926;-54
2022/08/24 08:16:05;;;;;;;;;;;26.50;91.70;;;;;;5105560;28;20005;-54
2022/08/24 08:18:31;;;;;;;;;;;26.40;91.70;;;;;;5107483;28;20192;-55
2022/08/24 08:20:57;;;;;;;;;;;26.50;91.70;;;;;;5107756;28;20170;-54
2022/08/24 08:26:12;;;;;;;;;;;26.40;91.60;;;;;;5107931;28;19981;-56
2022/08/24 08:28:41;;;;;;;;;;;26.40;91.60;;;;;;5107269;28;19939;-53
2022/08/24 08:31:07;;;;;;;;;;;26.40;91.60;;;;;;5107707;28;20316;-53
2022/08/24 08:33:34;;;;;;;;;;;26.40;91.60;;;;;;5107375;28;19978;-51
2022/08/24 08:36:06;;;;;;;;;;;26.40;91.60;;;;;;5107433;28;19979;-53
2022/08/24 08:38:33;;;;;;;;;;;26.40;91.60;;;;;;5107300;28;19912;-52
2022/08/24 08:40:59;;;;;;;;;;;26.40;91.60;;;;;;5107378;28;19904;-52
2022/08/24 08:43:37;;;;;;;;;;;26.40;91.60;;;;;;5106828;28;20112;-57
2022/08/24 08:46:22;;;;;;;;;;;26.40;91.60;;;;;;5107407;28;19912;-56
2022/08/24 08:48:57;;;;;;;;;;;26.40;91.70;;;;;;5106987;28;19912;-60
2022/08/24 08:51:26;;;;;;;;;;;26.40;91.70;;;;;;5092271;28;19912;-53
2022/08/24 08:54:01;;;;;;;;;;;26.40;91.70;;;;;;5086260;28;19916;-52
2022/08/24 08:56:34;;;;;;;;;;;26.40;91.70;;;;;;5086397;28;19958;-56
2022/08/24 08:59:32;;;;;;;;;;;26.40;91.80;;;;;;5086211;28;19908;-57
2022/08/24 09:02:20;;;;;;;;;;;26.40;91.80;;;;;;5052738;28;20204;-53
2022/08/24 09:04:53;;;;;;;;;;;26.40;91.90;;;;;;5086490;28;19957;-53
2022/08/24 09:07:38;;;;;;;;;;;26.40;91.90;;;;;;5086260;28;19908;-53
2022/08/24 09:10:13;;;;;;;;;;;26.40;91.90;;;;;;5086524;28;19946;-53
2022/08/24 09:12:57;;;;;;;;;;;26.40;92.10;;;;;;5085993;28;19920;-55
2022/08/24 09:15:32;;;;;;;;;;;26.40;92.10;;;;;;5090784;28;19983;-54
2022/08/24 09:18:05;;;;;;;;;;;26.40;92.20;;;;;;5092431;28;19908;-55
2022/08/24 09:20:49;;;;;;;;;;;26.40;92.20;;;;;;5106670;28;20186;-55
2022/08/24 09:23:25;;;;;;;;;;;26.40;92.30;;;;;;5106207;28;20132;-53
2022/08/24 09:26:03;;;;;;;;;;;26.40;92.30;;;;;;5106365;28;19912;-58
2022/08/24 09:28:39;;;;;;;;;;;26.40;92.40;;;;;;5106032;28;20090;-56
2022/08/24 09:31:21;;;;;;;;;;;26.40;92.40;;;;;;5106662;28;20070;-53
2022/08/24 09:33:47;;;;;;;;;;;26.30;92.40;;;;;;5105699;28;19943;-53
2022/08/24 09:36:33;;;;;;;;;;;26.30;92.40;;;;;;5105985;28;19912;-53
2022/08/24 09:38:59;;;;;;;;;;;26.30;92.40;;;;;;5105859;28;20127;-53
2022/08/24 09:41:55;;;;;;;;;;;26.30;92.50;;;;;;5105826;28;20082;-54
2022/08/24 09:44:21;;;;;;;;;;;26.30;92.60;;;;;;5104459;28;19931;-56
2022/08/24 09:46:47;;;;;;;;;;;26.30;92.50;;;;;;5094135;28;19920;-57
2022/08/24 09:49:32;;;;;;;;;;;26.30;92.50;;;;;;5085955;28;19916;-61
2022/08/24 09:52:01;;;;;;;;;;;26.30;92.50;;;;;;5098420;28;19912;-54
2022/08/24 09:54:39;;;;;;;;;;;26.30;92.50;;;;;;5096057;28;19909;-54
2022/08/24 09:57:24;;;;;;;;;;;26.30;92.50;;;;;;5102215;28;19984;-57
2022/08/24 10:00:04;;;;;;;;;;;26.30;92.50;;;;;;5105793;28;20195;-54
2022/08/24 10:02:40;;;;;;;;;;;26.30;92.50;;;;;;5105473;28;19912;-54
2022/08/24 10:05:09;;;;;;;;;;;26.30;92.50;;;;;;5105472;28;19915;-53
2022/08/24 10:07:47;;;;;;;;;;;26.30;92.50;;;;;;5105272;28;19911;-54
2022/08/24 10:10:24;;;;;;;;;;;26.20;92.50;;;;;;5105826;28;19968;-56
2022/08/24 10:12:58;;;;;;;;;;;26.20;92.50;;;;;;5105057;28;20208;-55
2022/08/24 10:15:31;;;;;;;;;;;26.20;92.50;;;;;;5105493;28;20091;-52
2022/08/24 10:18:16;;;;;;;;;;;26.20;92.50;;;;;;5105057;28;19912;-53
2022/08/24 10:20:56;;;;;;;;;;;26.20;92.50;;;;;;5105480;28;19962;-54
2022/08/24 10:23:38;;;;;;;;;;;26.20;92.60;;;;;;5105063;28;19933;-52
2022/08/24 10:26:13;;;;;;;;;;;26.20;92.70;;;;;;5101251;28;19919;-55
2022/08/24 10:29:02;;;;;;;;;;;26.10;92.70;;;;;;5084359;28;19958;-53
2022/08/24 10:31:52;;;;;;;;;;;26.10;92.70;;;;;;5084444;28;19912;-54
2022/08/24 10:34:29;;;;;;;;;;;26.10;92.70;;;;;;5056799;28;19908;-59
2022/08/24 10:37:13;;;;;;;;;;;26.20;92.80;;;;;;5084283;28;19909;-52
2022/08/24 10:39:51;;;;;;;;;;;26.10;92.80;;;;;;5084262;28;19909;-55
2022/08/24 10:45:40;;;;;;;;;;;26.10;92.80;;;;;;5084194;28;19950;-54
2022/08/24 10:48:44;;;;;;;;;;;26.10;92.90;;;;;;5084286;28;20108;-51
2022/08/24 10:51:13;;;;;;;;;;;26.10;92.90;;;;;;5041275;28;20012;-55
2022/08/24 10:53:40;;;;;;;;;;;26.10;93.00;;;;;;5042504;28;19909;-53
2022/08/24 10:56:08;;;;;;;;;;;26.10;93.00;;;;;;5071794;28;19923;-52
2022/08/24 10:58:36;;;;;;;;;;;26.10;93.00;;;;;;5090152;28;19986;-53
2022/08/24 11:01:20;;;;;;;;;;;26.10;93.00;;;;;;5084196;28;19950;-53
2022/08/24 11:03:48;;;;;;;;;;;26.10;93.20;;;;;;5084287;28;20108;-53
2022/08/24 11:06:15;;;;;;;;;;;26.20;93.00;;;;;;5083817;28;19949;-53
2022/08/24 11:08:50;;;;;;;;;;;26.10;93.00;;;;;;5084044;28;19916;-54
2022/08/24 11:11:22;;;;;;;;;;;26.20;93.10;;;;;;5083489;28;19912;-53
2022/08/24 11:13:51;;;;;;;;;;;26.10;93.20;;;;;;5081990;28;19923;-54
2022/08/24 11:16:43;;;;;;;;;;;26.10;93.20;;;;;;5082374;28;20220;-58
2022/08/24 11:19:12;;;;;;;;;;;26.20;93.20;;;;;;5079407;28;19948;-48
2022/08/24 11:21:49;;;;;;;;;;;26.20;93.50;;;;;;5096558;28;19915;-54
2022/08/24 11:24:18;;;;;;;;;;;26.10;93.50;;;;;;5104196;28;19986;-55
2022/08/24 11:26:50;;;;;;;;;;;26.20;93.50;;;;;;5103702;28;19908;-56
2022/08/24 11:29:17;;;;;;;;;;;26.10;93.50;;;;;;5103479;28;19908;-53
2022/08/24 11:31:46;;;;;;;;;;;26.20;93.40;;;;;;5104122;28;20251;-52
2022/08/24 11:34:14;;;;;;;;;;;26.20;93.40;;;;;;5104152;28;19912;-55
2022/08/24 11:36:41;;;;;;;;;;;26.20;93.30;;;;;;5104022;28;19953;-53
2022/08/24 11:39:19;;;;;;;;;;;26.20;93.30;;;;;;5102372;28;19981;-54
2022/08/24 11:41:54;;;;;;;;;;;26.30;93.20;;;;;;5102421;28;19990;-53
2022/08/24 11:44:38;;;;;;;;;;;26.30;93.00;;;;;;5102351;28;19916;-51
2022/08/24 11:47:04;;;;;;;;;;;26.40;93.20;;;;;;5102419;28;19912;-53
2022/08/24 11:49:44;;;;;;;;;;;26.40;93.00;;;;;;5102408;28;19908;-54
2022/08/24 11:52:14;;;;;;;;;;;26.40;92.90;;;;;;5106601;28;20219;-53
2022/08/24 11:54:56;;;;;;;;;;;26.40;92.90;;;;;;5108140;28;20074;-55
2022/08/24 11:57:25;;;;;;;;;;;26.40;92.90;;;;;;5108175;28;19919;-52
2022/08/24 12:00:00;;;;;;;;;;;26.40;93.00;;;;;;5108157;28;20188;-53
2022/08/24 12:02:34;;;;;;;;;;;26.40;93.00;;;;;;5107826;28;19912;-55
2022/08/24 12:05:05;;;;;;;;;;;26.40;93.10;;;;;;5107941;28;19939;-52
2022/08/24 12:07:43;;;;;;;;;;;26.50;93.10;;;;;;5107598;28;19934;-58
2022/08/24 12:10:09;;;;;;;;;;;26.50;93.00;;;;;;5107770;28;19908;-53
2022/08/24 12:12:40;;;;;;;;;;;26.60;93.00;;;;;;5107303;28;19927;-58
2022/08/24 12:15:10;;;;;;;;;;;26.60;92.90;;;;;;5107630;28;20077;-54
2022/08/24 12:17:42;;;;;;;;;;;26.60;92.90;;;;;;5107593;28;19916;-55
2022/08/24 12:20:22;;;;;;;;;;;26.70;92.70;;;;;;5107687;28;19908;-54
2022/08/24 12:22:50;;;;;;;;;;;26.70;92.60;;;;;;5107380;28;19912;-56
2022/08/24 12:28:02;;;;;;;;;;;26.70;92.30;;;;;;5107418;28;20139;-55
2022/08/24 12:30:28;;;;;;;;;;;26.70;92.40;;;;;;5107522;28;20157;-54
2022/08/24 12:32:57;;;;;;;;;;;26.70;92.60;;;;;;5107492;28;19920;-54
2022/08/24 12:35:29;;;;;;;;;;;26.70;92.60;;;;;;5107459;28;19972;-57
2022/08/24 12:38:02;;;;;;;;;;;26.70;92.70;;;;;;5107059;28;19996;-54
2022/08/24 12:40:40;;;;;;;;;;;26.70;92.70;;;;;;5107331;28;19908;-56
2022/08/24 12:43:26;;;;;;;;;;;26.80;93.00;;;;;;5106973;28;19979;-53
2022/08/24 12:45:55;;;;;;;;;;;26.80;92.90;;;;;;5107094;28;19915;-53
2022/08/24 12:48:21;;;;;;;;;;;26.80;93.00;;;;;;5106847;28;19912;-55
2022/08/24 12:50:50;;;;;;;;;;;26.80;92.80;;;;;;5107185;28;20124;-53
2022/08/24 12:53:25;;;;;;;;;;;26.80;92.80;;;;;;5106855;28;19912;-54
2022/08/24 12:56:06;;;;;;;;;;;26.80;92.70;;;;;;5107109;28;19942;-53
2022/08/24 12:58:42;;;;;;;;;;;26.80;92.70;;;;;;5106925;28;19912;-53
2022/08/24 13:01:10;;;;;;;;;;;26.80;92.60;;;;;;5106376;28;20116;-55
2022/08/24 13:03:38;;;;;;;;;;;26.90;92.70;;;;;;5106677;28;19954;-56
2022/08/24 13:06:06;;;;;;;;;;;26.90;92.60;;;;;;5107066;28;19936;-53
2022/08/24 13:08:41;;;;;;;;;;;26.90;92.50;;;;;;5106404;28;19920;-55
2022/08/24 13:11:12;;;;;;;;;;;26.90;92.50;;;;;;5106993;28;19912;-56
2022/08/24 13:13:40;;;;;;;;;;;26.90;92.50;;;;;;5106051;28;19920;-54
2022/08/24 13:16:07;;;;;;;;;;;26.90;92.50;;;;;;5106210;28;19983;-54
2022/08/24 13:18:49;;;;;;;;;;;26.90;92.40;;;;;;5106278;28;19934;-56
2022/08/24 13:21:36;;;;;;;;;;;26.90;92.50;;;;;;5106145;28;19912;-54
2022/08/24 13:24:21;;;;;;;;;;;26.90;92.50;;;;;;5106211;28;20215;-56
2022/08/24 13:26:47;;;;;;;;;;;26.90;92.40;;;;;;5106146;28;19912;-59
2022/08/24 13:29:15;;;;;;;;;;;26.90;92.40;;;;;;5106022;28;19908;-55
2022/08/24 13:31:47;;;;;;;;;;;26.90;92.30;;;;;;5106055;28;19919;-55
2022/08/24 13:34:15;;;;;;;;;;;26.90;92.30;;;;;;5106122;28;19908;-55
2022/08/24 13:37:00;;;;;;;;;;;26.90;92.20;;;;;;5105896;28;19957;-56
2022/08/24 13:39:26;;;;;;;;;;;26.90;92.30;;;;;;5105978;28;19915;-56
2022/08/24 13:42:22;;;;;;;;;;;26.90;92.20;;;;;;5105740;28;19915;-53
2022/08/24 13:45:04;;;;;;;;;;;26.90;92.10;;;;;;5033866;28;20198;-55
2022/08/24 13:47:30;;;;;;;;;;;26.90;92.00;;;;;;5105992;28;19915;-55
2022/08/24 13:50:02;;;;;;;;;;;26.90;91.90;;;;;;5105976;28;19931;-52
2022/08/24 13:52:29;;;;;;;;;;;26.90;92.00;;;;;;5105478;28;19919;-55
2022/08/24 13:55:07;;;;;;;;;;;26.90;92.00;;;;;;5105750;28;19915;-55
2022/08/24 13:57:53;;;;;;;;;;;26.90;92.00;;;;;;5105526;28;19919;-55
2022/08/24 14:00:28;;;;;;;;;;;26.90;92.00;;;;;;5105857;28;20017;-54
2022/08/24 14:02:58;;;;;;;;;;;27.00;92.00;;;;;;5105638;28;19912;-56
2022/08/24 14:05:24;;;;;;;;;;;27.00;92.10;;;;;;5105592;28;19919;-56
2022/08/24 14:07:51;;;;;;;;;;;27.00;92.10;;;;;;5105582;28;19912;-54
2022/08/24 14:10:35;;;;;;;;;;;27.00;92.10;;;;;;5105586;28;20163;-55
2022/08/24 14:13:14;;;;;;;;;;;27.00;92.20;;;;;;5104422;28;19927;-54
2022/08/24 14:15:47;;;;;;;;;;;27.00;92.40;;;;;;5105656;28;19908;-53
2022/08/24 14:18:27;;;;;;;;;;;27.00;92.70;;;;;;5105347;28;19919;-55
2022/08/24 14:21:05;;;;;;;;;;;27.00;92.80;;;;;;5104768;28;20214;-53
2022/08/24 14:23:51;;;;;;;;;;;27.00;92.60;;;;;;5105118;28;19912;-59
2022/08/24 14:26:30;;;;;;;;;;;27.00;92.70;;;;;;5063796;28;20231;-56
2022/08/24 14:29:18;;;;;;;;;;;27.10;92.70;;;;;;5105039;28;19915;-53
2022/08/24 14:31:55;;;;;;;;;;;27.10;92.90;;;;;;5104982;28;19971;-57
2022/08/24 14:34:34;;;;;;;;;;;27.00;92.90;;;;;;5105068;28;19916;-55
2022/08/24 14:37:04;;;;;;;;;;;27.10;92.90;;;;;;5104905;28;19908;-52
2022/08/24 14:39:39;;;;;;;;;;;27.10;93.00;;;;;;5105002;28;19912;-53
2022/08/24 14:42:11;;;;;;;;;;;27.10;92.90;;;;;;5104577;28;19908;-55
2022/08/24 14:44:43;;;;;;;;;;;27.20;93.00;;;;;;5104975;28;19916;-53
2022/08/24 14:47:23;;;;;;;;;;;27.20;92.90;;;;;;5105066;28;19908;-57
2022/08/24 14:50:09;;;;;;;;;;;27.10;92.90;;;;;;5104937;28;20164;-55