Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:51;;;;;;;;;;;;;;;;;;;;;
2022/04/26 03:41:01;;;;;;;13.90;12.50;;;;;;;11.21;79.31;96203.59;5013789;28;20137;-84
2022/04/26 03:43:54;;;;;;;11.88;10.73;;;;;;;11.20;78.36;96201.97;5017328;28;20104;-82
2022/04/26 03:47:03;;;;;;;15.40;12.38;;;;;;;11.18;79.33;96198.75;5029385;28;20072;-87
2022/04/26 03:49:53;;;;;;;13.40;12.00;;;;;;;11.20;79.07;96204.59;5037226;28;20046;-87
2022/04/26 03:52:53;;;;;;;12.32;11.05;;;;;;;11.20;77.58;96196.75;5029376;28;20060;-85
2022/04/26 03:55:38;;;;;;;13.40;12.00;;;;;;;11.20;78.09;96201.97;5020540;28;20556;-87
2022/04/26 03:58:34;;;;;;;12.88;11.07;;;;;;;11.17;76.98;96197.13;5018277;28;20049;-90
2022/04/26 04:01:22;;;;;;;13.48;11.27;;;;;;;11.16;78.11;96211.19;5016963;28;20050;-87
2022/04/26 04:04:27;;;;;;;14.05;11.82;;;;;;;11.20;79.45;96217.66;5014359;28;20104;-89
2022/04/26 04:07:28;;;;;;;13.63;12.23;;;;;;;11.23;79.80;96225.88;5014418;28;20137;-86
2022/04/26 04:10:15;;;;;;;14.02;12.52;;;;;;;11.25;79.44;96223.09;5019175;28;20046;-88
2022/04/26 04:13:38;;;;;;;15.10;11.23;;;;;;;11.24;77.67;96219.66;5015547;28;20050;-90
2022/04/26 04:16:27;;;;;;;13.00;11.50;;;;;;;11.27;78.66;96218.47;5020495;28;20075;-89
2022/04/26 04:19:27;;;;;;;13.90;12.43;;;;;;;11.28;78.62;96228.72;5020842;28;20459;-88
2022/04/26 04:22:05;;;;;;;11.70;10.50;;;;;;;11.28;77.67;96230.50;5022034;28;20103;-90
2022/04/26 04:24:51;;;;;;;12.60;10.77;;;;;;;11.27;78.42;96234.13;5020073;28;20266;-88
2022/04/26 04:28:09;;;;;;;13.32;10.38;;;;;;;11.27;78.45;96228.91;5019391;28;20069;-86
2022/04/26 04:31:03;;;;;;;11.23;10.18;;;;;;;11.26;77.58;96233.34;5020630;28;20049;-88
2022/04/26 04:37:18;;;;;;;11.05;9.95;;;;;;;11.27;78.58;96231.53;5019159;28;20057;-88
2022/04/26 04:40:10;;;;;;;12.52;11.20;;;;;;;11.28;78.29;96241.78;5020860;28;20057;-88
2022/04/26 04:43:21;;;;;;;10.75;9.30;;;;;;;11.25;78.45;96239.53;5019684;28;20054;-92
2022/04/26 04:46:08;;;;;;;11.90;10.20;;;;;;;11.26;79.14;96245.56;5018623;28;20076;-85
2022/04/26 04:49:04;;;;;;;11.98;10.65;;;;;;;11.30;79.37;96246.78;5004035;28;20060;-87
2022/04/26 04:52:01;;;;;;;12.60;10.45;;;;;;;11.31;79.42;96245.81;5018492;28;20137;-86
2022/04/26 08:28:34;;;;;;;3.97;3.22;;;;;;;11.65;72.20;96319.88;5247768;23;20307;-80
2022/04/26 09:52:13;;;;;;;3.95;3.55;;;;;;;11.65;69.46;96464.38;4954193;29;20058;-79
2022/04/26 09:54:45;;;;;;;7.38;4.90;;;;;;;11.61;69.22;96464.94;4944901;29;20058;-80
2022/04/26 10:03:09;;;;;;;6.22;5.25;;;;;;;11.50;70.39;96479.34;5039016;23;20061;-80
2022/04/26 10:05:43;;;;;;;5.10;4.70;;;;;;;11.47;69.35;96480.53;5029037;28;20034;-80
2022/04/26 10:08:32;;;;;;;6.00;5.40;;;;;;;11.45;70.54;96486.94;5024623;28;20089;-80
2022/04/26 10:16:33;;;;;;;5.68;5.07;;;;;;;11.46;72.17;96473.69;5378555;23;20123;-80
2022/04/26 10:19:07;;;;;;;7.90;6.20;;;;;;;11.45;70.78;96471.28;5013496;28;20065;-80
2022/04/26 10:21:49;;;;;;;5.95;5.35;;;;;;;11.40;67.84;96474.47;5015127;28;20104;-79
2022/04/26 10:24:22;;;;;;;6.25;5.65;;;;;;;11.37;67.00;96469.63;5013574;28;20070;-79
2022/04/26 10:26:52;;;;;;;5.40;4.90;;;;;;;11.36;67.26;96472.41;5010626;28;20057;-78
2022/04/26 10:29:24;;;;;;;5.30;4.78;;;;;;;11.41;68.30;96470.03;5013391;28;20056;-80
2022/04/26 10:32:00;;;;;;;6.03;5.40;;;;;;;11.47;70.48;96472.69;5012925;28;20054;-79
2022/04/26 10:34:34;;;;;;;5.60;5.00;;;;;;;11.51;68.12;96467.91;5005850;28;20104;-78
2022/04/26 10:37:29;;;;;;;5.35;4.82;;;;;;;11.55;70.88;96469.13;5012743;28;20050;-78
2022/04/26 10:40:01;;;;;;;6.43;5.80;;;;;;;11.61;72.24;96473.59;5013529;28;20508;-78
2022/04/26 10:42:31;;;;;;;6.85;6.25;;;;;;;11.67;71.20;96470.22;5013418;28;20049;-79
2022/04/26 10:45:06;;;;;;;6.50;5.82;;;;;;;11.71;68.27;96452.34;5013693;28;20050;-79
2022/04/26 10:47:34;;;;;;;7.75;6.15;;;;;;;11.74;67.99;96447.56;5008432;28;20046;-79
2022/04/26 10:50:05;;;;;;;8.60;6.82;;;;;;;11.82;69.51;96453.63;5005621;28;20050;-79
2022/04/26 10:52:44;;;;;;;6.85;6.15;;;;;;;11.90;69.03;96458.72;5014619;28;20052;-78
2022/04/26 10:55:15;;;;;;;7.60;6.80;;;;;;;11.99;71.37;96459.38;5014042;28;20057;-79
2022/04/26 10:57:45;;;;;;;8.80;7.60;;;;;;;12.05;69.32;96461.22;4997143;28;20050;-79
2022/04/26 11:00:16;;;;;;;9.07;7.30;;;;;;;12.10;68.98;96457.00;5018681;23;20042;-81
2022/04/26 11:02:45;;;;;;;8.35;7.38;;;;;;;12.15;68.88;96470.28;4998397;28;20074;-84
2022/04/26 11:05:16;;;;;;;8.57;7.45;;;;;;;12.18;68.45;96465.69;4995417;28;20058;-83
2022/04/26 11:07:45;;;;;;;10.15;8.75;;;;;;;12.20;69.40;96485.44;4997153;28;20068;-84
2022/04/26 11:10:16;;;;;;;8.80;7.93;;;;;;;12.25;69.95;96492.69;5002711;28;20049;-85
2022/04/26 11:12:43;;;;;;;9.40;8.07;;;;;;;12.27;70.25;96486.25;5007524;28;20042;-84
2022/04/26 11:15:13;;;;;;;10.75;9.05;;;;;;;12.31;69.53;96486.66;4998498;28;20054;-82
2022/04/26 11:17:42;;;;;;;9.13;7.78;;;;;;;12.33;68.95;96493.31;4978084;28;20063;-78
2022/04/26 11:20:17;;;;;;;9.13;8.18;;;;;;;12.36;68.89;96490.31;4978409;28;20133;-82
2022/04/26 11:22:47;;;;;;;9.57;8.68;;;;;;;12.40;70.16;96495.13;5010861;28;20085;-80
2022/04/26 11:28:08;;;;;;;9.48;8.52;;;;;;;12.44;67.85;96485.91;4978500;28;20050;-80
2022/04/26 11:30:38;;;;;;;10.73;8.50;;;;;;;12.48;68.06;96484.50;4998764;28;20057;-84
2022/04/26 11:33:08;;;;;;;9.95;8.95;;;;;;;12.53;70.04;96490.78;4998951;28;20497;-80
2022/04/26 11:35:36;;;;;;;9.20;8.30;;;;;;;12.60;69.67;96488.19;4998801;28;20073;-82
2022/04/26 11:38:08;;;;;;;9.35;8.45;;;;;;;12.63;67.87;96485.16;4998485;28;20054;-84
2022/04/26 11:40:38;;;;;;;8.80;7.95;;;;;;;12.70;68.57;96496.47;5000189;28;20129;-80
2022/04/26 11:43:08;;;;;;;13.52;9.02;;;;;;;12.74;66.57;96492.44;4996627;28;20066;-84
2022/04/26 11:45:37;;;;;;;11.55;8.40;;;;;;;12.78;66.49;96491.03;4998668;28;20061;-85
2022/04/26 11:48:09;;;;;;;11.18;9.02;;;;;;;12.86;67.44;96484.03;4996176;28;20064;-79
2022/04/26 11:50:37;;;;;;;8.93;8.02;;;;;;;12.99;65.02;96484.03;4996487;28;20050;-81
2022/04/26 11:53:06;;;;;;;10.32;9.23;;;;;;;13.12;64.36;96486.66;4998169;28;20049;-78
2022/04/26 11:55:37;;;;;;;8.65;7.85;;;;;;;13.26;63.66;96484.84;4997719;28;20089;-80
2022/04/26 11:58:14;;;;;;;8.93;7.50;;;;;;;13.39;61.01;96484.88;4996220;28;20054;-82
2022/04/26 12:00:52;;;;;;;9.02;8.05;;;;;;;13.51;64.02;96477.22;4998629;28;20123;-81
2022/04/26 12:03:21;;;;;;;8.25;7.40;;;;;;;13.61;64.10;96474.19;5000859;28;20109;-82
2022/04/26 12:05:53;;;;;;;8.23;7.40;;;;;;;13.67;59.68;96477.81;4998711;28;20129;-78
2022/04/26 12:08:23;;;;;;;8.10;7.40;;;;;;;13.73;61.89;96482.22;4994286;28;20050;-79
2022/04/26 12:10:53;;;;;;;10.02;7.78;;;;;;;13.78;61.63;96482.44;4997908;28;20051;-80
2022/04/26 12:13:31;;;;;;;8.85;6.70;;;;;;;13.82;59.25;96473.16;4998305;28;20105;-80
2022/04/26 12:16:18;;;;;;;8.27;7.47;;;;;;;13.90;62.57;96478.16;4999320;28;20133;-83
2022/04/26 12:18:54;;;;;;;7.80;7.10;;;;;;;13.94;59.31;96476.72;4999122;28;20700;-79
2022/04/26 12:21:23;;;;;;;7.60;6.80;;;;;;;13.97;58.56;96471.09;4999109;28;20114;-81
2022/04/26 12:24:10;;;;;;;7.40;6.60;;;;;;;14.02;57.78;96473.91;5001349;28;20061;-78
2022/04/26 12:26:49;;;;;;;8.38;6.63;;;;;;;14.08;60.02;96479.31;4999708;28;20457;-79
2022/04/26 12:29:17;;;;;;;7.20;6.50;;;;;;;14.15;60.59;96472.25;5000842;28;20056;-78
2022/04/26 12:31:52;;;;;;;7.65;6.90;;;;;;;14.20;57.92;96462.72;5005043;28;20054;-80
2022/04/26 12:34:22;;;;;;;9.77;7.13;;;;;;;14.25;58.44;96464.72;5004960;28;20072;-78
2022/04/26 12:37:02;;;;;;;6.47;5.75;;;;;;;14.31;59.87;96463.91;4994508;28;20416;-80
2022/04/26 12:39:58;;;;;;;8.52;6.47;;;;;;;14.38;57.01;96459.41;5005812;28;20065;-79
2022/04/26 12:42:42;;;;;;;6.80;6.20;;;;;;;14.48;57.88;96455.56;5005040;28;20058;-80
2022/04/26 12:45:13;;;;;;;7.93;6.85;;;;;;;14.58;57.03;96453.31;4998254;28;20054;-79
2022/04/26 12:50:35;;;;;;;8.55;6.57;;;;;;;14.74;55.85;96444.94;4950068;28;20122;-78
2022/04/26 12:53:05;;;;;;;6.70;6.05;;;;;;;14.68;54.92;96451.03;4984788;28;20063;-82
2022/04/26 12:55:36;;;;;;;7.38;6.65;;;;;;;14.61;54.69;96450.28;4998695;28;20062;-79
2022/04/26 12:58:07;;;;;;;8.20;6.10;;;;;;;14.58;57.41;96450.69;5002711;28;20070;-77
2022/04/26 13:00:39;;;;;;;7.07;6.47;;;;;;;14.59;56.43;96462.81;5003006;28;20050;-80
2022/04/26 13:03:07;;;;;;;6.45;5.80;;;;;;;14.57;55.22;96470.88;5002539;28;20517;-79
2022/04/26 13:05:37;;;;;;;7.45;6.15;;;;;;;14.55;54.91;96465.03;5002721;28;20042;-81
2022/04/26 13:08:06;;;;;;;8.40;5.93;;;;;;;14.50;55.70;96477.16;5015093;28;20142;-81
2022/04/26 13:10:35;;;;;;;6.47;5.78;;;;;;;14.46;57.35;96473.34;5004465;28;20054;-82
2022/04/26 13:13:05;;;;;;;8.65;6.18;;;;;;;14.43;56.72;96475.38;5001534;28;20050;-76
2022/04/26 13:15:34;;;;;;;7.05;5.35;;;;;;;14.37;57.41;96484.06;5001482;28;20054;-79
2022/04/26 13:18:03;;;;;;;6.38;5.78;;;;;;;14.31;56.72;96497.22;5003187;28;20058;-79
2022/04/26 13:20:31;;;;;;;7.13;5.50;;;;;;;14.25;56.01;96516.41;5004432;28;20065;-81
2022/04/26 13:22:59;;;;;;;8.45;6.82;;;;;;;14.12;57.58;96532.97;5015745;28;20054;-83
2022/04/26 13:25:28;;;;;;;13.07;8.93;;;;;;;13.95;57.46;96545.72;5004736;28;20508;-81
2022/04/26 13:28:14;;;;;;;10.05;7.05;;;;;;;13.78;60.17;96548.78;5001086;28;20081;-84
2022/04/26 13:30:50;;;;;;;6.70;6.00;;;;;;;13.70;60.13;96559.47;5003636;28;20054;-82
2022/04/26 13:33:18;;;;;;;7.40;6.13;;;;;;;13.62;60.45;96562.28;5004086;28;20048;-80
2022/04/26 13:35:58;;;;;;;9.38;5.93;;;;;;;13.54;61.16;96565.13;5004180;28;20054;-82
2022/04/26 13:38:55;;;;;;;6.70;6.00;;;;;;;13.43;62.12;96574.38;5003457;28;20133;-83
2022/04/26 13:41:37;;;;;;;7.65;6.35;;;;;;;13.30;58.90;96569.13;4997849;28;20046;-86
2022/04/26 13:44:41;;;;;;;8.63;6.57;;;;;;;13.10;58.75;96569.84;5003350;28;20050;-84
2022/04/26 13:47:29;;;;;;;7.22;6.45;;;;;;;12.96;60.65;96578.66;4988626;28;20137;-88
2022/04/26 13:50:08;;;;;;;11.05;7.47;;;;;;;12.90;62.86;96571.59;5000946;28;20046;-87
2022/04/26 13:52:50;;;;;;;7.30;6.60;;;;;;;12.85;62.81;96580.03;5001161;28;20165;-79
2022/04/26 13:55:26;;;;;;;8.25;6.68;;;;;;;12.83;62.61;96583.88;5002320;28;20060;-82
2022/04/26 13:57:55;;;;;;;12.90;7.85;;;;;;;12.83;63.52;96583.88;5002173;28;20428;-84
2022/04/26 14:01:06;;;;;;;16.90;8.48;;;;;;;12.82;64.90;96590.91;5001374;28;20065;-86
2022/04/26 14:07:27;;;;;;;8.93;7.47;;;;;;;12.77;65.13;96580.25;4982704;28;20050;-84
2022/04/26 14:10:12;;;;;;;7.82;7.03;;;;;;;12.71;63.08;96586.25;4987938;28;20479;-81
2022/04/26 14:12:50;;;;;;;9.50;7.28;;;;;;;12.67;64.30;96588.44;5000187;28;20054;-83
2022/04/26 14:25:13;;;;;;;7.15;6.40;;;;;;;12.72;63.77;96567.72;5001815;28;20054;-85
2022/04/26 14:27:53;;;;;;;6.47;5.60;;;;;;;12.75;62.42;96558.69;5001934;28;20053;-88
2022/04/26 14:34:59;;;;;;;8.73;5.70;;;;;;;12.91;63.65;96575.84;4920654;28;20113;-86
2022/04/26 14:37:27;;;;;;;6.07;5.57;;;;;;;12.95;63.57;96577.88;4974803;28;20053;-85
2022/04/26 14:39:59;;;;;;;5.78;4.93;;;;;;;12.96;62.52;96589.16;5002550;28;20074;-81
2022/04/26 14:42:30;;;;;;;5.07;4.60;;;;;;;12.91;62.60;96586.31;5001287;28;20085;-84
2022/04/26 14:45:03;;;;;;;7.00;5.50;;;;;;;12.85;63.99;96595.75;4993122;28;20054;-85
2022/04/26 14:47:31;;;;;;;4.95;4.45;;;;;;;12.82;62.78;96590.91;5000339;28;20054;-85
2022/04/26 14:50:03;;;;;;;5.93;5.32;;;;;;;12.79;62.68;96588.72;5000730;28;20050;-85
2022/04/26 14:52:33;;;;;;;4.78;4.28;;;;;;;12.77;62.37;96586.28;5000076;28;20058;-88
2022/04/26 14:55:10;;;;;;;4.78;4.38;;;;;;;12.74;62.33;96585.84;5000171;28;20137;-84
2022/04/26 14:57:38;;;;;;;6.18;5.18;;;;;;;12.72;63.71;96590.47;4999074;28;20061;-80
2022/04/26 15:00:08;;;;;;;4.60;4.20;;;;;;;12.70;62.63;96593.31;4999634;28;20137;-81
2022/04/26 15:02:39;;;;;;;5.60;4.25;;;;;;;12.67;63.52;96579.78;4999428;28;20110;-80
2022/04/26 15:05:13;;;;;;;4.80;4.30;;;;;;;12.63;62.27;96592.44;4997782;28;20042;-83
2022/04/26 15:10:27;;;;;;;5.95;5.35;;;;;;;12.64;64.02;96583.59;4994182;28;20059;-81
2022/04/26 15:18:25;;;;;;;7.03;5.07;;;;;;;12.65;64.23;96581.78;4996084;28;20046;-86
2022/04/26 15:20:54;;;;;;;6.22;5.10;;;;;;;12.64;64.58;96585.41;5001107;28;20080;-85
2022/04/26 15:23:23;;;;;;;4.97;4.43;;;;;;;12.64;63.86;96591.47;4999778;28;20054;-81
2022/04/26 15:25:53;;;;;;;5.60;4.43;;;;;;;12.62;63.75;96596.06;5010583;28;20057;-84
2022/04/26 15:28:26;;;;;;;5.82;4.30;;;;;;;12.63;63.21;96583.78;5005959;28;20054;-81
2022/04/26 15:30:53;;;;;;;5.57;3.90;;;;;;;12.60;61.43;96585.00;4998878;28;20508;-84
2022/04/26 15:33:22;;;;;;;5.40;4.15;;;;;;;12.62;63.77;96582.19;4999408;28;20046;-84
2022/04/26 15:35:51;;;;;;;5.88;4.22;;;;;;;12.62;62.96;96583.00;4990674;28;20114;-83
2022/04/26 15:38:20;;;;;;;5.03;4.07;;;;;;;12.63;63.29;96595.06;4999087;28;20050;-80
2022/04/26 15:40:50;;;;;;;4.85;3.97;;;;;;;12.64;63.81;96586.22;4999548;28;20058;-80
2022/04/26 15:43:23;;;;;;;5.05;3.58;;;;;;;12.65;61.89;96590.44;4997638;28;20070;-83
2022/04/26 15:45:51;;;;;;;4.35;3.95;;;;;;;12.62;61.33;96595.28;4998396;28;20074;-84
2022/04/26 15:48:18;;;;;;;3.80;3.10;;;;;;;12.61;61.21;96593.66;4998122;28;20046;-83
2022/04/26 15:50:46;;;;;;;4.38;3.25;;;;;;;12.62;61.33;96593.47;4999330;28;20109;-84
2022/04/26 15:53:14;;;;;;;3.67;3.35;;;;;;;12.63;60.40;96594.25;4998970;28;20046;-83
2022/04/26 15:55:43;;;;;;;4.10;3.70;;;;;;;12.60;60.38;96592.84;4998102;28;20053;-81
2022/04/26 15:58:13;;;;;;;5.05;3.33;;;;;;;12.58;60.05;96589.63;5000795;28;20089;-83
2022/04/26 16:00:41;;;;;;;3.55;3.00;;;;;;;12.57;59.77;96590.59;4999730;28;20043;-85
2022/04/26 16:03:22;;;;;;;;;;;;;;;;;;;;;
2022/04/26 16:05:53;;;;;;;3.33;3.03;;;;;;;12.55;59.62;96587.38;5002948;28;20097;-83
2022/04/26 16:08:32;;;;;;;3.75;2.90;;;;;;;12.50;58.04;96595.00;5003878;28;20046;-83
2022/04/26 16:22:23;;;;;;;3.30;3.00;;;;;;;12.50;60.76;96589.78;5001524;28;20046;-82
2022/04/26 16:24:50;;;;;;;3.47;3.17;;;;;;;12.50;59.68;96593.19;5001440;28;20053;-80
2022/04/26 16:27:20;;;;;;;6.03;4.75;;;;;;;12.52;60.16;96600.84;5001806;28;20047;-83
2022/04/26 16:29:52;;;;;;;4.07;3.33;;;;;;;12.54;61.41;96596.22;5002697;28;20058;-84
2022/04/26 16:32:21;;;;;;;3.75;3.38;;;;;;;12.52;61.00;96603.47;5001079;28;20054;-80
2022/04/26 16:34:49;;;;;;;3.42;3.00;;;;;;;12.54;62.28;96604.09;5002234;28;20054;-82
2022/04/26 16:37:17;;;;;;;5.30;3.20;;;;;;;12.52;61.52;96609.50;5000106;28;20162;-78
2022/04/26 16:39:45;;;;;;;3.17;2.88;;;;;;;12.50;62.39;96603.66;5000251;28;20082;-79
2022/04/26 16:42:20;;;;;;;3.05;2.72;;;;;;;12.48;61.56;96603.03;5000484;28;20046;-83
2022/04/26 16:44:59;;;;;;;3.50;3.08;;;;;;;12.48;62.32;96604.84;5000398;28;20141;-83
2022/04/26 16:47:27;;;;;;;3.60;3.03;;;;;;;12.48;62.69;96605.66;5000980;28;20050;-80
2022/04/26 16:50:04;;;;;;;8.10;3.38;;;;;;;12.47;62.69;96611.09;4988987;28;20077;-83
2022/04/26 16:52:46;;;;;;;3.70;3.03;;;;;;;12.47;61.91;96605.88;5000746;28;20065;-82
2022/04/26 16:55:26;;;;;;;2.90;2.70;;;;;;;12.45;60.97;96613.91;4994683;28;20042;-87
2022/04/26 16:58:25;;;;;;;4.60;3.72;;;;;;;12.44;62.63;96617.53;5000680;28;20500;-85
2022/04/26 17:00:54;;;;;;;3.80;3.05;;;;;;;12.44;60.50;96616.69;5002280;23;20055;-77
2022/04/26 17:03:21;;;;;;;5.20;3.45;;;;;;;12.44;61.65;96611.47;4996936;28;20050;-78
2022/04/26 17:05:49;;;;;;;3.63;3.33;;;;;;;12.43;60.68;96615.91;4995757;28;20050;-78
2022/04/26 17:08:18;;;;;;;3.10;2.80;;;;;;;12.45;62.54;96620.94;5006049;28;20046;-77
2022/04/26 17:10:47;;;;;;;3.55;2.97;;;;;;;12.44;61.90;96624.53;5002088;28;20047;-79
2022/04/26 17:13:16;;;;;;;3.75;3.13;;;;;;;12.41;61.30;96622.31;4978633;28;20062;-76
2022/04/26 17:15:44;;;;;;;4.32;3.50;;;;;;;12.38;63.26;96627.97;4975291;28;20497;-78
2022/04/26 17:18:14;;;;;;;3.55;3.25;;;;;;;12.32;61.07;96640.78;4976571;28;20105;-77
2022/04/26 17:20:42;;;;;;;3.30;3.00;;;;;;;12.30;61.65;96637.53;4975742;28;20081;-75
2022/04/26 17:23:10;;;;;;;4.22;3.13;;;;;;;12.29;62.31;96635.94;4973832;28;20051;-77
2022/04/26 17:25:37;;;;;;;6.53;3.70;;;;;;;12.28;61.17;96643.97;4976207;28;20053;-78
2022/04/26 17:28:13;;;;;;;4.13;2.72;;;;;;;12.25;59.91;96647.78;4976080;28;20059;-77
2022/04/26 17:30:40;;;;;;;2.90;2.60;;;;;;;12.25;61.75;96650.41;4975303;28;20049;-77
2022/04/26 17:33:08;;;;;;;3.78;2.65;;;;;;;12.25;60.81;96645.16;4975812;28;20062;-78
2022/04/26 17:35:37;;;;;;;3.47;2.83;;;;;;;12.26;63.34;96657.22;4975348;28;20051;-78
2022/04/26 17:38:04;;;;;;;3.13;2.83;;;;;;;12.29;64.52;96646.41;4975077;28;20066;-77
2022/04/26 17:40:32;;;;;;;4.00;3.60;;;;;;;12.32;65.54;96660.91;4975188;28;20050;-80
2022/04/26 17:43:00;;;;;;;5.38;3.80;;;;;;;12.32;64.72;96659.09;4975258;28;20065;-76
2022/04/26 17:45:29;;;;;;;4.72;3.67;;;;;;;12.32;64.78;96661.72;4973834;28;20051;-76
2022/04/26 17:47:56;;;;;;;5.47;4.70;;;;;;;12.32;64.84;96666.13;4976331;28;20060;-76
2022/04/26 17:50:26;;;;;;;6.05;5.07;;;;;;;12.31;65.96;96670.56;4975898;28;20489;-77
2022/04/26 17:58:26;;;;;;;4.10;3.58;;;;;;;12.28;63.97;96685.81;4975404;28;20051;-77
2022/04/26 18:00:54;;;;;;;4.40;3.63;;;;;;;12.28;64.73;96689.25;4974937;28;20055;-77
2022/04/26 18:03:23;;;;;;;3.95;3.58;;;;;;;12.29;65.72;96688.25;4975210;28;20047;-76
2022/04/26 18:05:51;;;;;;;4.88;3.83;;;;;;;12.29;67.41;96698.72;4974499;28;20038;-77
2022/04/26 18:08:26;;;;;;;4.70;3.97;;;;;;;12.31;67.52;96699.34;4974408;28;20490;-75
2022/04/26 18:10:55;;;;;;;5.00;3.78;;;;;;;12.30;67.12;96700.31;4973821;28;20054;-80
2022/04/26 18:13:23;;;;;;;4.65;3.40;;;;;;;12.32;67.51;96708.78;4973939;28;20070;-78
2022/04/26 18:15:54;;;;;;;4.35;3.90;;;;;;;12.29;66.93;96698.72;4973973;28;20050;-78
2022/04/26 18:18:23;;;;;;;3.85;3.42;;;;;;;12.27;67.25;96711.19;4974022;28;20047;-76
2022/04/26 18:20:51;;;;;;;3.67;3.38;;;;;;;12.27;66.98;96711.19;4974653;28;20054;-80
2022/04/26 18:23:18;;;;;;;6.55;3.80;;;;;;;12.26;67.27;96711.34;4974296;28;20047;-79
2022/04/26 18:28:32;;;;;;;3.70;3.40;;;;;;;12.23;67.37;96720.41;4974156;28;20066;-77
2022/04/26 18:31:00;;;;;;;4.47;3.70;;;;;;;12.24;67.68;96727.22;4966544;28;20520;-78
2022/04/26 18:33:28;;;;;;;5.07;3.67;;;;;;;12.23;67.46;96730.06;4974254;28;20050;-76
2022/04/26 18:35:56;;;;;;;5.22;4.28;;;;;;;12.21;67.88;96739.91;4972969;28;20390;-76
2022/04/26 18:38:24;;;;;;;38.38;23.30;;;;;;;12.18;66.84;96741.09;4974488;28;20085;-76
2022/04/26 18:40:54;;;;;;;25.10;16.10;;;;;;;12.16;67.48;96738.66;4974153;28;20054;-76
2022/04/26 18:43:22;;;;;;;6.25;4.65;;;;;;;12.14;66.13;96742.44;4974231;28;20137;-78
2022/04/26 18:45:49;;;;;;;4.90;3.50;;;;;;;12.14;67.53;96758.13;4973011;28;20506;-76
2022/04/26 18:48:17;;;;;;;3.65;2.80;;;;;;;12.12;65.48;96760.13;4974261;28;20086;-76
2022/04/26 18:50:44;;;;;;;5.20;3.58;;;;;;;12.08;65.05;96770.16;4971889;28;20065;-76
2022/04/26 18:53:14;;;;;;;4.20;3.25;;;;;;;12.09;66.98;96773.56;4971494;28;20049;-77
2022/04/26 18:55:42;;;;;;;3.63;2.58;;;;;;;12.09;66.61;96770.94;4975386;28;20043;-79
2022/04/26 18:58:12;;;;;;;29.83;20.20;;;;;;;12.08;66.86;96774.56;4981049;28;20431;-76
2022/04/26 19:00:40;;;;;;;23.05;17.00;;;;;;;12.07;67.55;96779.00;4973207;28;20050;-76
2022/04/26 19:03:07;;;;;;;5.10;4.13;;;;;;;12.03;64.29;96782.19;4973416;28;20055;-76
2022/04/26 19:05:35;;;;;;;4.45;3.70;;;;;;;11.97;64.50;96777.69;4973944;28;20043;-76
2022/04/26 19:08:03;;;;;;;3.50;3.20;;;;;;;11.94;66.13;96779.69;4976928;28;20050;-76
2022/04/26 19:13:18;;;;;;;3.22;2.92;;;;;;;11.89;66.84;96782.00;4973325;28;20065;-79
2022/04/26 19:15:45;;;;;;;4.70;3.40;;;;;;;11.87;67.19;96789.22;4972332;28;20053;-76
2022/04/26 19:18:13;;;;;;;3.20;2.90;;;;;;;11.86;66.80;96792.81;4973770;28;20135;-76
2022/04/26 19:20:40;;;;;;;47.33;31.38;;;;;;;11.86;66.66;96786.78;4972945;28;20050;-78
2022/04/26 19:23:08;;;;;;;47.97;30.60;;;;;;;11.83;66.86;96793.19;4973388;28;20493;-76
2022/04/26 19:25:35;;;;;;;11.13;7.47;;;;;;;11.82;67.14;96796.78;4972557;28;20050;-76
2022/04/26 19:28:03;;;;;;;4.18;3.78;;;;;;;11.81;68.37;96789.97;4972401;28;20057;-76
2022/04/26 19:30:32;;;;;;;4.57;4.07;;;;;;;11.80;69.28;96803.22;4973512;28;20055;-77
2022/04/26 19:32:59;;;;;;;9.23;6.25;;;;;;;11.77;68.27;96799.16;4972866;28;20046;-76
2022/04/26 19:35:27;;;;;;;10.55;6.32;;;;;;;11.72;65.77;96807.56;4973617;28;20054;-76
2022/04/26 19:37:55;;;;;;;9.82;6.50;;;;;;;11.69;66.76;96804.50;4972051;28;20516;-76
2022/04/26 19:40:22;;;;;;;7.22;5.63;;;;;;;11.69;69.62;96809.72;4972931;28;20142;-76
2022/04/26 19:42:50;;;;;;;5.55;4.97;;;;;;;11.71;69.48;96815.56;4972955;28;20050;-76
2022/04/26 19:45:18;;;;;;;3.83;3.47;;;;;;;11.71;67.94;96815.56;4973464;28;20060;-76
2022/04/26 19:47:47;;;;;;;4.35;3.95;;;;;;;11.71;70.09;96815.56;4972087;28;20058;-75
2022/04/26 19:53:00;;;;;;;28.60;20.33;;;;;;;11.70;70.47;96819.19;4980489;28;20053;-76
2022/04/26 19:55:27;;;;;;;11.75;9.10;;;;;;;11.69;70.19;96812.31;4984452;28;20059;-76
2022/04/26 19:57:55;;;;;;;4.55;4.15;;;;;;;11.67;68.31;96809.09;4974919;28;20051;-77
2022/04/26 20:00:22;;;;;;;4.50;4.10;;;;;;;11.68;70.31;96810.72;4973870;28;20482;-75
2022/04/26 20:02:51;;;;;;;4.97;3.75;;;;;;;11.67;70.15;96815.13;4972962;28;20070;-76
2022/04/26 20:05:20;;;;;;;4.68;4.07;;;;;;;11.65;69.24;96811.06;4973184;28;20050;-76
2022/04/26 20:07:48;;;;;;;5.05;4.55;;;;;;;11.64;70.57;96812.88;4972245;28;20050;-76
2022/04/26 20:10:15;;;;;;;4.53;4.13;;;;;;;11.63;70.72;96807.81;4964050;28;20059;-76
2022/04/26 20:12:43;;;;;;;5.03;4.63;;;;;;;11.61;70.95;96810.66;4954216;29;20047;-75
2022/04/26 20:15:11;;;;;;;4.75;4.35;;;;;;;11.59;70.52;96811.78;4967022;28;20057;-75
2022/04/26 20:17:39;;;;;;;5.15;4.65;;;;;;;11.54;69.98;96810.56;4972328;28;20051;-76
2022/04/26 20:20:10;;;;;;;4.90;4.30;;;;;;;11.52;70.89;96811.72;4965676;28;20051;-76
2022/04/26 20:22:39;;;;;;;10.82;7.07;;;;;;;11.48;69.01;96813.09;4973370;28;20055;-76
2022/04/26 20:25:07;;;;;;;11.00;7.70;;;;;;;11.42;69.12;96817.22;4973519;28;20078;-76
2022/04/26 20:30:24;;;;;;;8.27;6.63;;;;;;;11.38;71.06;96808.13;4969555;28;20051;-76
2022/04/26 20:32:52;;;;;;;5.45;4.95;;;;;;;11.38;71.31;96815.97;4973313;28;20050;-77
2022/04/26 20:35:21;;;;;;;6.72;5.40;;;;;;;11.35;72.27;96811.13;4973128;28;20057;-77
2022/04/26 20:37:49;;;;;;;5.13;4.63;;;;;;;11.30;69.68;96811.66;4972893;28;20050;-79
2022/04/26 20:40:17;;;;;;;5.53;4.50;;;;;;;11.24;69.62;96809.78;4973108;28;20047;-76
2022/04/26 20:42:45;;;;;;;14.57;10.77;;;;;;;11.24;72.43;96815.00;4972555;28;20524;-76
2022/04/26 20:45:12;;;;;;;24.90;16.48;;;;;;;11.23;73.40;96809.94;4972030;28;20054;-76
2022/04/26 20:47:40;;;;;;;20.65;15.13;;;;;;;11.21;73.51;96814.53;4971955;28;20043;-76
2022/04/26 20:50:08;;;;;;;12.25;10.23;;;;;;;11.17;73.82;96815.88;4973450;28;20089;-76
2022/04/26 20:52:37;;;;;;;6.25;5.40;;;;;;;11.13;73.35;96816.25;4975898;28;20054;-76
2022/04/26 20:55:05;;;;;;;6.28;5.00;;;;;;;11.10;72.83;96823.63;4976082;28;20047;-76
2022/04/26 20:57:33;;;;;;;5.57;4.97;;;;;;;11.06;72.05;96823.19;4974797;28;20109;-76
2022/04/26 21:00:00;;;;;;;5.28;4.75;;;;;;;11.05;72.91;96823.38;4975804;28;20063;-76
2022/04/26 21:02:28;;;;;;;4.70;4.28;;;;;;;11.04;72.19;96830.38;4975776;28;20086;-76
2022/04/26 21:04:56;;;;;;;22.15;16.10;;;;;;;11.00;71.53;96831.72;4976101;28;20101;-76
2022/04/26 21:07:24;;;;;;;13.20;9.32;;;;;;;11.00;71.15;96839.56;4975257;28;20130;-76
2022/04/26 21:09:53;;;;;;;7.13;5.10;;;;;;;10.98;69.89;96844.16;4975939;28;20050;-76
2022/04/26 21:12:25;;;;;;;4.97;4.50;;;;;;;10.96;70.95;96843.50;4976023;28;20051;-76
2022/04/26 21:14:53;;;;;;;4.78;4.28;;;;;;;10.94;69.59;96845.50;4976153;28;20076;-76
2022/04/26 21:17:20;;;;;;;4.80;4.40;;;;;;;10.92;70.91;96842.25;4975096;28;20047;-76
2022/04/26 21:19:48;;;;;;;5.45;4.32;;;;;;;10.93;72.51;96842.06;4975936;28;20051;-76
2022/04/26 21:22:15;;;;;;;4.93;4.50;;;;;;;10.95;71.38;96848.91;4975717;28;20055;-76
2022/04/26 21:24:43;;;;;;;5.95;5.38;;;;;;;10.95;72.78;96846.28;4975739;28;20055;-76
2022/04/26 21:27:11;;;;;;;5.50;5.00;;;;;;;10.90;71.02;96855.47;4975026;28;20047;-76
2022/04/26 21:29:39;;;;;;;6.70;5.35;;;;;;;10.88;71.13;96848.81;4975569;28;20051;-76
2022/04/26 21:32:27;;;;;;;8.20;5.60;;;;;;;10.90;72.96;96849.44;4975974;28;20417;-76
2022/04/26 21:34:55;;;;;;;5.90;5.30;;;;;;;10.92;73.12;96852.69;4975505;28;20051;-76
2022/04/26 21:37:22;;;;;;;6.25;5.65;;;;;;;10.92;73.18;96852.69;4974529;28;20489;-76
2022/04/26 21:39:50;;;;;;;6.32;4.95;;;;;;;10.93;72.57;96856.91;4975590;28;20077;-76
2022/04/26 21:42:19;;;;;;;6.78;6.07;;;;;;;10.93;73.07;96854.28;4975251;28;20058;-76
2022/04/26 21:44:46;;;;;;;9.48;5.78;;;;;;;10.93;72.46;96859.50;4975400;28;20095;-76
2022/04/26 21:47:14;;;;;;;5.82;4.97;;;;;;;10.91;72.14;96861.47;4974578;28;20043;-76
2022/04/26 21:52:27;;;;;;;6.45;5.22;;;;;;;10.91;71.23;96861.47;4975283;28;20077;-76