Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:45:43;;;;;;;;;4.75;4.50;;;;;15.49;73.31;101101.34;5034266;28;45728;-86
2021/10/02 00:48:09;;;;;;;;;4.25;4.25;;;;;15.51;73.17;101103.97;5034383;28;45411;-86
2021/10/02 00:50:36;;;;;;;;;6.00;6.00;;;;;15.50;73.34;101103.09;5017656;28;45770;-86
2021/10/02 00:53:02;;;;;;;;;4.00;4.00;;;;;15.49;73.52;101106.56;5016257;28;46043;-86
2021/10/02 00:55:28;;;;;;;;;7.75;6.25;;;;;15.50;73.32;101110.94;5033254;28;45781;-86
2021/10/02 00:57:53;;;;;;;;;7.25;6.00;;;;;15.51;73.54;101104.88;5037198;28;45465;-86
2021/10/02 01:00:23;;;;;;;;;5.00;5.00;;;;;15.53;73.67;101095.38;5035464;28;45486;-85
2021/10/02 01:02:55;;;;;;;;;5.00;5.00;;;;;15.58;73.41;101098.13;5036632;28;45403;-86
2021/10/02 01:05:20;;;;;;;;;5.00;5.00;;;;;15.65;73.15;101104.41;5036309;28;45192;-86
2021/10/02 01:07:57;;;;;;;;;6.50;4.75;;;;;15.68;72.94;101102.75;5036882;28;45296;-87
2021/10/02 01:10:56;;;;;;;;;5.00;5.00;;;;;15.71;73.31;101094.13;5040578;28;45313;-86
2021/10/02 01:13:41;;;;;;;;;6.00;6.00;;;;;15.74;72.72;101097.69;5039560;28;45620;-87
2021/10/02 01:16:28;;;;;;;;;7.75;7.00;;;;;15.77;72.58;101100.41;5043604;28;45654;-87
2021/10/02 01:19:07;;;;;;;;;7.00;5.25;;;;;15.77;72.50;101107.31;5052242;28;45229;-87
2021/10/02 01:21:47;;;;;;;;;7.25;6.00;;;;;15.82;72.51;101107.50;5039165;28;45289;-86
2021/10/02 01:24:21;;;;;;;;;6.00;5.50;;;;;15.82;72.21;101097.91;5044186;28;46365;-86
2021/10/02 01:27:14;;;;;;;;;9.25;6.00;;;;;15.81;72.25;101098.75;5042649;28;45372;-87
2021/10/02 01:29:43;;;;;;;;;7.25;7.25;;;;;15.78;72.30;101091.72;5021856;28;45399;-87
2021/10/02 01:32:19;;;;;;;;;9.50;7.00;;;;;15.77;72.33;101089.97;5039640;28;45221;-87
2021/10/02 01:37:56;;;;;;;;;6.25;6.25;;;;;15.73;72.57;101071.56;5039072;28;45333;-86
2021/10/02 01:48:44;;;;;;;;;5.00;4.00;;;;;15.72;72.31;101051.50;5038390;28;45919;-86
2021/10/02 01:51:12;;;;;;;;;8.75;8.00;;;;;15.72;72.21;101043.69;5038429;28;45504;-86
2021/10/02 01:53:42;;;;;;;;;8.00;6.25;;;;;15.74;72.11;101049.84;5040296;28;45559;-86
2021/10/02 01:56:11;;;;;;;;;8.50;8.50;;;;;15.76;72.47;101046.41;5027892;28;46992;-86
2021/10/02 01:58:38;;;;;;;;;8.50;7.00;;;;;15.77;72.94;101039.44;5039540;28;45827;-86
2021/10/02 02:01:05;;;;;;;;;7.25;6.00;;;;;15.76;72.70;101038.59;5039235;28;45298;-85
2021/10/02 02:03:39;;;;;;;;;7.75;6.75;;;;;15.73;72.76;101035.88;5039234;28;45248;-86
2021/10/02 02:06:06;;;;;;;;;8.25;7.00;;;;;15.70;72.82;101032.31;5020317;28;46930;-86
2021/10/02 02:08:33;;;;;;;;;7.50;7.00;;;;;15.69;72.67;101036.66;5038727;28;45762;-86
2021/10/02 02:11:00;;;;;;;;;6.25;6.00;;;;;15.67;72.56;101045.28;5038416;28;45353;-87
2021/10/02 02:13:26;;;;;;;;;9.50;7.00;;;;;15.66;72.56;101044.41;5054180;28;45302;-85
2021/10/02 02:15:58;;;;;;;;;6.50;6.50;;;;;15.63;72.49;101026.94;5038160;28;46292;-86
2021/10/02 02:18:24;;;;;;;;;7.00;7.00;;;;;15.62;72.20;101016.44;5038420;28;45780;-87
2021/10/02 02:21:05;;;;;;;;;5.00;5.00;;;;;15.59;72.21;101035.50;5038461;28;45539;-87
2021/10/02 02:23:31;;;;;;;;;6.50;6.50;;;;;15.60;72.37;101031.19;5038146;28;45558;-87
2021/10/02 02:26:03;;;;;;;;;7.50;6.75;;;;;15.59;72.65;101018.97;5060173;28;45694;-87
2021/10/02 02:28:31;;;;;;;;;5.25;5.25;;;;;15.58;72.61;101015.47;5041659;28;45774;-86
2021/10/02 02:30:58;;;;;;;;;5.25;5.25;;;;;15.61;72.47;101014.66;5039077;28;45663;-86
2021/10/02 02:33:24;;;;;;;;;6.25;5.25;;;;;15.59;72.30;101011.16;5038240;28;45523;-86
2021/10/02 02:35:52;;;;;;;;;5.50;5.50;;;;;15.59;72.05;101001.59;5030310;28;45456;-85
2021/10/02 02:38:18;;;;;;;;;6.00;6.00;;;;;15.59;72.16;100990.28;5017940;28;45349;-86
2021/10/02 02:40:45;;;;;;;;;6.75;6.75;;;;;15.59;72.52;100978.09;5029583;28;45400;-87
2021/10/02 02:43:11;;;;;;;;;8.25;6.00;;;;;15.59;72.50;100977.22;5030137;28;45400;-85
2021/10/02 02:45:38;;;;;;;;;8.00;7.25;;;;;15.57;72.88;101003.25;5037770;28;46314;-86
2021/10/02 02:48:09;;;;;;;;;12.25;8.50;;;;;15.56;72.64;101009.31;5037449;28;45475;-86
2021/10/02 02:50:52;;;;;;;;;8.00;7.00;;;;;15.53;72.89;100998.81;5016152;28;45609;-86
2021/10/02 02:53:46;;;;;;;;;7.00;7.00;;;;;15.52;72.64;100983.09;5019056;28;45626;-86
2021/10/02 02:56:18;;;;;;;;;7.00;7.00;;;;;15.51;72.71;100973.50;5023629;28;46651;-86
2021/10/02 02:58:48;;;;;;;;;8.00;8.00;;;;;15.49;72.98;100970.88;5042826;28;45397;-87
2021/10/02 03:01:16;;;;;;;;;11.00;11.00;;;;;15.46;73.31;100976.88;5038502;28;45264;-86
2021/10/02 03:03:44;;;;;;;;;9.25;9.00;;;;;15.43;73.12;100982.00;5043808;28;45281;-86
2021/10/02 03:06:12;;;;;;;;;7.25;7.25;;;;;15.37;72.95;100984.47;5044061;28;45425;-86
2021/10/02 03:08:42;;;;;;;;;7.75;5.00;;;;;15.36;72.44;100976.56;5037570;28;46069;-87
2021/10/02 03:11:09;;;;;;;;;7.50;5.75;;;;;15.36;72.68;100956.59;5037810;28;45284;-86
2021/10/02 03:13:37;;;;;;;;;10.25;7.25;;;;;15.36;72.63;100947.88;5019806;28;45571;-86
2021/10/02 03:16:06;;;;;;;;;9.00;7.25;;;;;15.32;72.78;100937.38;5019510;28;47812;-87
2021/10/02 03:18:38;;;;;;;;;7.25;7.25;;;;;15.33;73.35;100960.00;5032665;28;45177;-86
2021/10/02 03:21:04;;;;;;;;;10.25;7.50;;;;;15.35;72.85;100970.50;5017743;28;45241;-85
2021/10/02 03:23:31;;;;;;;;;8.00;6.50;;;;;15.38;73.05;100964.47;5018233;28;45471;-86
2021/10/02 03:25:58;;;;;;;;;6.75;5.50;;;;;15.40;72.65;100958.44;5019635;28;46086;-86
2021/10/02 03:28:24;;;;;;;;;8.00;6.00;;;;;15.41;72.54;100952.38;5023937;28;45727;-86
2021/10/02 03:30:50;;;;;;;;;5.50;5.00;;;;;15.44;72.36;100939.44;5018360;28;45327;-86
2021/10/02 03:33:16;;;;;;;;;6.50;6.00;;;;;15.46;72.60;100932.53;5017985;28;45556;-85
2021/10/02 03:35:42;;;;;;;;;7.25;5.50;;;;;15.44;72.73;100926.38;5017432;28;45420;-86
2021/10/02 03:38:07;;;;;;;;;9.50;8.25;;;;;15.47;72.45;100921.25;5016806;28;45785;-86
2021/10/02 03:40:33;;;;;;;;;7.50;7.50;;;;;15.43;72.89;100922.00;5017164;28;45423;-86
2021/10/02 03:42:59;;;;;;;;;7.75;7.00;;;;;15.42;73.09;100919.38;5027435;28;45571;-86
2021/10/02 03:45:27;;;;;;;;;7.00;5.75;;;;;15.39;72.70;100904.50;5036824;28;45243;-86
2021/10/02 03:47:53;;;;;;;;;6.00;6.00;;;;;15.32;72.80;100906.06;5018704;28;45585;-86
2021/10/02 03:50:19;;;;;;;;;5.75;5.75;;;;;15.30;72.51;100901.63;5036853;28;45359;-86
2021/10/02 03:52:45;;;;;;;;;6.00;5.00;;;;;15.24;72.83;100899.75;5037099;28;45431;-86
2021/10/02 03:55:14;;;;;;;;;7.00;7.00;;;;;15.17;72.80;100905.66;5036837;28;46089;-85
2021/10/02 03:57:40;;;;;;;;;4.00;4.00;;;;;15.20;73.02;100915.28;5040899;28;45627;-86
2021/10/02 04:00:07;;;;;;;;;6.75;5.25;;;;;15.19;72.92;100921.31;5042490;28;45311;-86
2021/10/02 04:02:32;;;;;;;;;6.25;6.00;;;;;15.19;73.27;100921.31;5053335;28;45356;-86
2021/10/02 04:04:58;;;;;;;;;4.25;4.25;;;;;15.20;73.40;100912.66;5036952;28;46268;-86
2021/10/02 04:07:24;;;;;;;;;6.00;5.25;;;;;15.19;73.27;100890.94;5018676;28;45405;-87
2021/10/02 04:09:49;;;;;;;;;9.75;7.25;;;;;15.17;73.39;100888.25;5036462;28;45379;-86
2021/10/02 04:12:15;;;;;;;;;9.25;7.75;;;;;15.10;73.07;100898.50;5018796;28;45456;-86
2021/10/02 04:14:41;;;;;;;;;8.00;6.75;;;;;15.07;73.07;100904.50;5035942;28;45426;-86
2021/10/02 04:17:06;;;;;;;;;9.00;7.50;;;;;15.09;73.26;100904.56;5018962;28;45319;-86
2021/10/02 04:19:32;;;;;;;;;7.25;7.25;;;;;15.11;73.03;100911.56;5036241;28;45448;-86
2021/10/02 04:21:58;;;;;;;;;6.00;6.00;;;;;15.11;73.31;100908.09;5018383;28;45406;-86
2021/10/02 04:24:25;;;;;;;;;8.75;7.50;;;;;15.13;73.50;100906.41;5024377;28;45350;-85
2021/10/02 04:26:51;;;;;;;;;8.00;8.00;;;;;15.15;73.58;100897.78;5035857;28;45230;-86
2021/10/02 04:29:17;;;;;;;;;7.75;6.75;;;;;15.17;73.31;100905.66;5041045;28;45392;-86
2021/10/02 04:31:43;;;;;;;;;10.25;8.25;;;;;15.19;73.52;100911.78;5037922;28;45429;-85
2021/10/02 04:34:08;;;;;;;;;9.25;8.75;;;;;15.21;73.71;100907.50;5035351;28;45818;-86
2021/10/02 04:36:37;;;;;;;;;6.25;5.25;;;;;15.23;73.28;100907.53;5035996;28;45431;-86
2021/10/02 04:39:03;;;;;;;;;5.00;5.00;;;;;15.26;73.23;100912.84;5036642;28;45490;-86
2021/10/02 04:41:28;;;;;;;;;7.50;7.50;;;;;15.31;73.38;100916.44;5018945;28;45278;-86
2021/10/02 04:43:54;;;;;;;;;8.00;7.00;;;;;15.32;72.90;100906.06;5035677;28;45575;-87
2021/10/02 04:46:20;;;;;;;;;7.50;7.50;;;;;15.37;73.26;100887.94;5036633;28;45360;-87
2021/10/02 04:48:47;;;;;;;;;9.50;7.25;;;;;15.38;73.05;100884.50;5037034;28;45464;-87
2021/10/02 04:51:13;;;;;;;;;7.00;6.00;;;;;15.39;73.34;100899.28;5049318;28;45521;-86
2021/10/02 04:53:39;;;;;;;;;7.25;7.25;;;;;15.45;73.30;100911.59;5024547;28;47887;-86
2021/10/02 04:56:08;;;;;;;;;10.50;9.25;;;;;15.45;73.16;100902.06;5021234;28;46168;-86
2021/10/02 04:58:34;;;;;;;;;6.50;6.50;;;;;15.45;73.33;100894.22;5040225;28;45430;-86
2021/10/02 05:01:02;;;;;;;;;9.25;8.50;;;;;15.47;73.29;100902.09;5029323;28;45281;-86
2021/10/02 05:03:28;;;;;;;;;8.00;8.00;;;;;15.47;73.41;100904.69;5044861;28;45420;-87
2021/10/02 05:05:54;;;;;;;;;7.75;6.00;;;;;15.47;73.44;100912.53;5039790;28;45815;-86
2021/10/02 05:08:20;;;;;;;;;7.00;7.00;;;;;15.45;73.19;100911.59;5040007;28;45419;-86
2021/10/02 05:10:45;;;;;;;;;9.00;7.50;;;;;15.46;73.36;100924.69;5040811;28;45379;-86
2021/10/02 05:13:11;;;;;;;;;8.50;8.00;;;;;15.46;73.67;100919.47;5021849;28;46715;-87
2021/10/02 05:15:37;;;;;;;;;8.00;7.75;;;;;15.48;73.38;100914.28;5039043;28;45372;-86
2021/10/02 05:18:03;;;;;;;;;7.00;7.00;;;;;15.49;73.18;100900.41;5039218;28;45515;-87
2021/10/02 05:20:29;;;;;;;;;9.50;6.00;;;;;15.48;73.17;100889.09;5039880;28;45429;-88
2021/10/02 05:22:58;;;;;;;;;8.75;7.75;;;;;15.48;73.38;100872.53;5039427;28;45285;-86
2021/10/02 05:25:24;;;;;;;;;8.75;7.00;;;;;15.51;73.93;100882.16;5038364;28;45651;-86
2021/10/02 05:27:50;;;;;;;;;8.00;7.50;;;;;15.52;73.63;100873.50;5040150;28;45315;-86
2021/10/02 05:30:16;;;;;;;;;10.00;9.75;;;;;15.48;73.65;100865.63;5043106;28;45315;-86
2021/10/02 05:32:43;;;;;;;;;10.50;7.00;;;;;15.50;73.34;100862.13;5041631;28;46001;-86
2021/10/02 05:35:09;;;;;;;;;6.50;6.50;;;;;15.50;73.28;100857.81;5040048;28;45212;-87
2021/10/02 05:37:35;;;;;;;;;7.25;6.00;;;;;15.50;73.80;100841.25;5020145;28;45362;-87
2021/10/02 05:40:01;;;;;;;;;8.00;8.00;;;;;15.51;73.70;100849.16;5039187;28;45350;-87
2021/10/02 05:42:26;;;;;;;;;9.50;8.50;;;;;15.52;73.97;100857.84;5036941;28;47771;-87
2021/10/02 05:44:52;;;;;;;;;10.00;7.75;;;;;15.53;73.54;100850.06;5021223;28;45435;-87
2021/10/02 05:47:18;;;;;;;;;8.50;8.00;;;;;15.53;73.31;100850.06;5050881;28;45216;-87
2021/10/02 05:49:43;;;;;;;;;7.75;7.00;;;;;15.53;73.41;100842.25;5038695;28;45570;-87
2021/10/02 05:52:10;;;;;;;;;10.50;10.00;;;;;15.54;73.83;100838.78;5038928;28;45466;-86
2021/10/02 05:54:42;;;;;;;;;8.00;8.00;;;;;15.53;73.83;100839.63;5020377;28;45895;-87
2021/10/02 05:57:07;;;;;;;;;9.00;7.50;;;;;15.51;74.08;100851.75;5019431;28;45380;-87
2021/10/02 05:59:33;;;;;;;;;10.25;9.25;;;;;15.53;73.63;100841.34;5018841;28;45511;-87
2021/10/02 06:01:59;;;;;;;;;6.75;6.75;;;;;15.52;73.70;100844.78;5032216;28;45344;-87
2021/10/02 06:04:25;;;;;;;;;7.25;7.25;;;;;15.54;73.72;100849.22;5041096;28;45436;-86
2021/10/02 06:06:51;;;;;;;;;8.25;8.25;;;;;15.51;73.73;100843.94;5041589;28;45241;-87
2021/10/02 06:09:19;;;;;;;;;7.75;7.25;;;;;15.54;74.05;100840.50;5041251;28;45387;-86
2021/10/02 06:11:45;;;;;;;;;7.75;6.50;;;;;15.56;73.58;100849.25;5039228;28;45637;-88
2021/10/02 06:14:11;;;;;;;;;9.50;9.50;;;;;15.55;73.48;100855.31;5039313;28;45193;-88
2021/10/02 06:16:38;;;;;;;;;7.00;7.00;;;;;15.56;73.82;100864.91;5043058;28;45522;-85
2021/10/02 06:19:05;;;;;;;;;12.50;8.75;;;;;15.56;73.81;100862.31;5042377;28;45653;-80
2021/10/02 06:21:31;;;;;;;;;10.50;9.00;;;;;15.58;73.83;100860.63;5039802;28;46320;-90
2021/10/02 06:23:58;;;;;;;;;8.50;7.50;;;;;15.56;73.42;100847.53;5023657;28;45430;-87
2021/10/02 06:26:28;;;;;;;;;9.00;7.00;;;;;15.57;73.47;100841.47;5040621;28;45388;-85
2021/10/02 06:28:54;;;;;;;;;9.50;7.75;;;;;15.61;73.50;100829.38;5040594;28;45541;-86
2021/10/02 06:31:20;;;;;;;;;8.25;8.25;;;;;15.61;73.52;100808.47;5042128;28;45498;-88
2021/10/02 06:33:46;;;;;;;;;8.00;7.00;;;;;15.62;73.00;100820.69;5043860;28;45708;-86
2021/10/02 06:36:12;;;;;;;;;7.00;5.50;;;;;15.62;72.95;100833.75;5043924;28;45383;-81
2021/10/02 06:38:39;;;;;;;;;4.00;4.00;;;;;15.63;72.40;100835.50;5053367;28;45443;-83
2021/10/02 06:41:05;;;;;;;;;5.25;5.00;;;;;15.62;71.93;100826.81;5038590;28;46632;-83
2021/10/02 06:43:31;;;;;;;;;6.75;5.75;;;;;15.59;72.24;100821.50;5037024;28;45721;-86
2021/10/02 06:45:58;;;;;;;;;5.00;4.00;;;;;15.59;71.80;100831.09;5019410;28;45461;-86
2021/10/02 06:48:23;;;;;;;;;6.00;5.25;;;;;15.56;72.02;100825.78;5036877;28;45380;-80
2021/10/02 06:50:56;;;;;;;;;3.00;3.00;;;;;15.52;71.92;100821.31;5036418;28;46051;-81
2021/10/02 06:53:21;;;;;;;;;5.25;4.25;;;;;15.50;72.06;100828.22;5025367;28;45965;-86
2021/10/02 06:55:47;;;;;;;;;3.50;3.50;;;;;15.48;71.79;100825.56;5053251;28;45398;-88
2021/10/02 06:58:13;;;;;;;;;4.00;3.00;;;;;15.45;71.63;100829.00;5039806;28;45589;-89
2021/10/02 07:00:41;;;;;;;;;5.00;3.00;;;;;15.46;71.85;100824.66;5039264;28;46455;-85
2021/10/02 07:03:07;;;;;;;;;7.75;3.50;;;;;15.43;71.49;100814.16;5045494;28;45703;-85
2021/10/02 07:05:33;;;;;;;;;4.00;3.00;;;;;15.43;71.27;100827.22;5043227;28;45320;-83
2021/10/02 07:07:59;;;;;;;;;5.00;5.00;;;;;15.40;71.59;100824.50;5051973;28;45375;-83
2021/10/02 07:10:25;;;;;;;;;6.00;5.25;;;;;15.37;71.28;100835.75;5036975;28;45467;-83
2021/10/02 07:12:53;;;;;;;;;6.25;4.25;;;;;15.33;71.19;100839.13;5034961;28;45284;-83
2021/10/02 07:15:20;;;;;;;;;6.00;4.00;;;;;15.31;70.99;100843.41;5041268;28;45423;-81
2021/10/02 07:17:46;;;;;;;;;4.25;4.25;;;;;15.27;71.18;100837.25;5041845;28;45634;-80
2021/10/02 07:20:14;;;;;;;;;3.50;3.50;;;;;15.28;71.09;100830.31;5057254;28;45486;-81
2021/10/02 07:22:40;;;;;;;;;6.00;5.00;;;;;15.30;70.80;100823.38;5056819;28;45698;-86
2021/10/02 07:25:10;;;;;;;;;8.00;7.25;;;;;15.32;71.06;100803.44;5039090;28;45332;-88
2021/10/02 07:27:40;;;;;;;;;7.75;5.25;;;;;15.29;70.69;100787.72;5045635;28;45343;-88
2021/10/02 07:30:07;;;;;;;;;4.00;4.00;;;;;15.34;70.29;100806.97;5047674;28;46512;-84
2021/10/02 07:32:33;;;;;;;;;5.50;4.00;;;;;15.38;70.86;100810.53;5047249;28;45392;-83
2021/10/02 07:34:59;;;;;;;;;5.00;4.00;;;;;15.40;70.27;100788.84;5038770;28;45376;-87
2021/10/02 07:37:25;;;;;;;;;4.00;2.75;;;;;15.46;69.97;100801.16;5039479;28;45331;-88
2021/10/02 07:39:51;;;;;;;;;4.50;2.75;;;;;15.48;70.09;100787.34;5047172;28;46130;-84
2021/10/02 07:42:21;;;;;;;;;6.25;4.50;;;;;15.53;69.74;100786.56;5054213;28;45405;-85
2021/10/02 07:45:01;;;;;;;;;5.00;5.00;;;;;15.60;69.53;100788.47;5053487;28;45416;-91
2021/10/02 07:47:29;;;;;;;;;3.00;3.00;;;;;15.62;69.29;100772.00;5043858;28;45376;-88
2021/10/02 07:49:56;;;;;;;;;3.00;3.00;;;;;15.60;68.98;100771.09;5037517;28;46166;-88
2021/10/02 07:52:22;;;;;;;;;4.00;4.00;;;;;15.60;69.04;100775.44;5045278;28;45285;-88
2021/10/02 07:54:50;;;;;;;;;5.75;4.50;;;;;15.57;68.50;100786.66;5046456;28;45367;-83
2021/10/02 07:57:18;;;;;;;;;4.75;4.75;;;;;15.54;68.33;100788.31;5042479;28;45389;-88
2021/10/02 07:59:46;;;;;;;;;3.00;2.00;;;;;15.49;68.23;100783.00;5037848;28;46427;-88
2021/10/02 08:02:17;;;;;;;;;5.25;4.50;;;;;15.50;68.17;100783.84;5040737;28;46266;-86
2021/10/02 08:04:45;;;;;;;;;3.25;2.00;;;;;15.48;67.95;100765.56;5053118;28;45304;-86
2021/10/02 08:07:13;;;;;;;;;2.00;1.50;;;;;15.48;68.04;100776.91;5041573;28;45342;-87
2021/10/02 08:09:42;;;;;;;;;4.50;3.25;;;;;15.45;68.26;100775.91;5058094;28;45416;-87
2021/10/02 08:12:10;;;;;;;;;3.50;2.50;;;;;15.50;67.88;100776.03;5058815;28;45452;-85
2021/10/02 08:14:37;;;;;;;;;4.00;3.50;;;;;15.47;67.84;100758.59;5039846;28;45363;-87
2021/10/02 08:17:04;;;;;;;;;5.00;3.00;;;;;15.45;68.32;100755.94;5056323;28;45641;-88
2021/10/02 08:19:33;;;;;;;;;2.25;2.25;;;;;15.39;67.63;100742.75;5053793;28;46302;-90
2021/10/02 08:22:01;;;;;;;;;2.50;2.25;;;;;15.37;67.51;100765.31;5021347;28;45535;-91
2021/10/02 08:24:31;;;;;;;;;3.50;3.25;;;;;15.37;67.54;100746.16;5045884;28;45166;-89
2021/10/02 08:26:57;;;;;;;;;3.25;3.25;;;;;15.41;67.46;100750.63;5044391;28;45431;-89
2021/10/02 08:29:25;;;;;;;;;6.25;3.00;;;;;15.42;67.86;100737.59;5022760;28;47777;-86
2021/10/02 08:31:53;;;;;;;;;3.25;3.25;;;;;15.43;68.02;100731.53;5036125;28;45536;-85
2021/10/02 08:34:18;;;;;;;;;3.75;2.00;;;;;15.46;67.65;100738.56;5038928;28;45416;-85
2021/10/02 08:36:44;;;;;;;;;3.50;3.50;;;;;15.47;67.54;100738.59;5042602;28;45562;-88
2021/10/02 08:39:11;;;;;;;;;13.50;11.25;;;;;15.48;67.83;100732.53;5021246;28;46715;-83
2021/10/02 08:41:39;;;;;;;;;16.75;13.50;;;;;15.57;67.92;100731.00;5036112;28;45793;-78
2021/10/02 08:44:05;;;;;;;;;7.75;7.00;;;;;15.60;67.77;100712.81;5035881;28;45293;-79
2021/10/02 08:46:31;;;;;;;;;5.00;5.00;;;;;15.66;67.58;100706.84;5036783;28;45459;-82
2021/10/02 08:49:13;;;;;;;;;7.00;4.00;;;;;15.67;66.96;100724.22;5036120;28;46375;-86
2021/10/02 08:51:41;;;;;;;;;4.75;4.25;;;;;15.69;66.74;100722.53;5035621;28;45536;-80
2021/10/02 08:54:08;;;;;;;;;5.50;4.00;;;;;15.80;66.77;100731.50;5035801;28;45427;-79
2021/10/02 08:56:37;;;;;;;;;4.00;4.00;;;;;15.88;66.37;100734.31;5018569;28;45623;-86
2021/10/02 08:59:03;;;;;;;;;4.00;3.50;;;;;16.02;66.05;100729.38;5035775;28;45569;-80
2021/10/02 09:01:29;;;;;;;;;4.00;4.00;;;;;16.09;66.48;100715.59;5036715;28;45443;-86
2021/10/02 09:03:55;;;;;;;;;3.50;3.00;;;;;16.15;65.74;100710.50;5038004;28;45310;-81
2021/10/02 09:06:21;;;;;;;;;4.50;3.75;;;;;16.16;66.04;100709.66;5038906;28;45450;-83
2021/10/02 09:08:47;;;;;;;;;4.00;3.50;;;;;16.13;65.30;100711.34;5054776;28;45605;-81
2021/10/02 09:11:12;;;;;;;;;5.00;4.25;;;;;16.06;65.06;100715.56;5019392;28;45365;-81
2021/10/02 09:13:38;;;;;;;;;5.00;4.25;;;;;16.05;65.35;100705.94;5015866;28;45337;-83
2021/10/02 09:16:04;;;;;;;;;5.25;3.25;;;;;16.06;65.33;100705.97;5016181;28;45574;-81
2021/10/02 09:18:30;;;;;;;;;5.50;4.50;;;;;16.11;65.40;100689.53;5012141;28;47022;-80
2021/10/02 09:21:03;;;;;;;;;5.00;5.00;;;;;16.14;65.30;100669.56;5013385;28;45912;-82
2021/10/02 09:23:30;;;;;;;;;3.00;3.00;;;;;16.20;65.36;100669.66;5016227;28;45338;-81
2021/10/02 09:25:56;;;;;;;;;5.00;5.00;;;;;16.27;65.26;100646.28;5015931;28;45682;-82
2021/10/02 09:28:41;;;;;;;;;3.75;3.75;;;;;16.32;64.56;100645.53;4997679;28;47610;-82
2021/10/02 09:31:13;;;;;;;;;5.50;3.75;;;;;16.43;64.87;100640.50;5014966;28;45972;-82
2021/10/02 09:33:45;;;;;;;;;4.00;4.00;;;;;16.57;64.71;100643.38;5002907;28;45283;-82
2021/10/02 09:36:25;;;;;;;;;6.50;4.00;;;;;16.67;63.68;100618.25;5017271;28;45611;-82
2021/10/02 09:38:52;;;;;;;;;3.00;3.00;;;;;16.67;63.88;100607.78;5026272;28;46471;-82
2021/10/02 09:41:20;;;;;;;;;4.00;3.25;;;;;16.66;63.19;100599.09;5020904;28;45848;-80
2021/10/02 09:43:50;;;;;;;;;7.00;6.25;;;;;16.73;63.57;100601.78;5020451;28;45276;-81
2021/10/02 09:46:31;;;;;;;;;4.50;4.50;;;;;16.83;63.17;100586.28;5020606;28;45337;-81
2021/10/02 09:48:57;;;;;;;;;4.00;4.00;;;;;16.86;63.10;100577.59;5038875;28;45438;-81
2021/10/02 09:51:38;;;;;;;;;6.00;4.00;;;;;16.92;62.80;100556.75;5020511;28;45781;-81
2021/10/02 09:54:04;;;;;;;;;4.50;4.00;;;;;16.97;62.47;100547.28;5038475;28;45333;-80
2021/10/02 09:56:29;;;;;;;;;6.00;4.25;;;;;17.00;61.90;100538.59;5038235;28;45605;-82
2021/10/02 09:58:55;;;;;;;;;2.75;2.50;;;;;17.02;62.13;100527.28;5038014;28;45792;-85
2021/10/02 10:01:25;;;;;;;;;4.75;4.00;;;;;17.08;62.41;100521.25;5026529;28;45247;-81
2021/10/02 10:03:51;;;;;;;;;4.75;4.75;;;;;17.16;61.97;100522.28;5051031;28;45498;-86
2021/10/02 10:06:22;;;;;;;;;3.00;2.50;;;;;17.20;61.72;100509.19;5044517;28;45448;-82
2021/10/02 10:09:09;;;;;;;;;3.00;3.00;;;;;17.30;61.15;100505.84;5060180;28;45443;-87
2021/10/02 10:11:55;;;;;;;;;5.00;2.50;;;;;17.38;60.92;100506.84;5042761;28;45561;-82
2021/10/02 10:14:28;;;;;;;;;5.25;4.50;;;;;17.44;60.89;100509.50;5038218;28;45440;-82
2021/10/02 10:17:08;;;;;;;;;3.50;2.50;;;;;17.47;60.52;100503.44;5038081;28;45526;-86
2021/10/02 10:19:34;;;;;;;;;6.00;5.00;;;;;17.49;59.52;100480.78;5039207;28;45956;-82
2021/10/02 10:22:14;;;;;;;;;2.50;1.50;;;;;17.55;59.04;100459.88;5048268;28;45782;-83
2021/10/02 10:24:50;;;;;;;;;2.50;2.50;;;;;17.49;58.58;100463.31;5050252;28;45506;-81
2021/10/02 10:27:30;;;;;;;;;2.25;2.25;;;;;17.53;58.52;100472.09;5037662;28;45401;-87
2021/10/02 10:30:07;;;;;;;;;3.25;1.50;;;;;17.59;58.68;100477.38;5039324;28;46516;-83
2021/10/02 10:32:33;;;;;;;;;2.00;2.00;;;;;17.63;58.18;100473.97;5018800;28;46272;-83
2021/10/02 10:34:59;;;;;;;;;3.25;2.25;;;;;17.67;59.06;100476.59;5038773;28;45284;-81
2021/10/02 10:37:26;;;;;;;;;3.50;1.50;;;;;17.69;59.11;100486.22;5021250;28;45574;-81
2021/10/02 10:39:57;;;;;;;;;3.00;1.75;;;;;17.77;59.13;100475.81;5037903;28;45422;-87
2021/10/02 10:42:29;;;;;;;;;2.00;2.00;;;;;17.82;58.91;100484.59;5038222;28;45275;-82
2021/10/02 10:44:58;;;;;;;;;4.25;3.00;;;;;17.87;58.54;100484.66;5037596;28;45324;-81
2021/10/02 10:47:25;;;;;;;;;1.50;1.50;;;;;17.89;58.61;100478.53;5038266;28;45225;-84
2021/10/02 10:49:51;;;;;;;;;5.75;4.25;;;;;17.87;58.74;100467.19;5037686;28;46169;-86
2021/10/02 10:52:18;;;;;;;;;3.75;3.00;;;;;17.87;58.37;100464.56;5037793;28;45448;-81
2021/10/02 10:54:50;;;;;;;;;5.50;2.75;;;;;17.88;58.92;100444.50;5038090;28;45323;-82
2021/10/02 10:57:37;;;;;;;;;2.75;1.50;;;;;17.92;58.72;100435.81;5038019;28;45440;-81
2021/10/02 11:00:15;;;;;;;;;3.00;2.00;;;;;17.91;58.62;100437.53;5038268;28;45370;-87
2021/10/02 11:02:52;;;;;;;;;0.00;0.00;;;;;17.99;58.60;100436.75;5009604;28;45519;-84
2021/10/02 11:05:36;;;;;;;;;4.25;1.75;;;;;18.04;57.89;100428.06;5045541;28;45364;-82
2021/10/02 11:08:11;;;;;;;;;2.00;2.00;;;;;18.09;58.00;100412.38;5044664;28;45565;-83
2021/10/02 11:10:54;;;;;;;;;3.00;3.00;;;;;18.09;57.24;100410.66;5038407;28;45493;-84
2021/10/02 11:13:29;;;;;;;;;2.00;1.00;;;;;18.11;56.84;100408.03;5041415;28;45284;-86
2021/10/02 11:15:56;;;;;;;;;1.00;1.00;;;;;18.09;56.83;100410.66;5040040;28;45379;-86
2021/10/02 11:18:47;;;;;;;;;2.00;1.75;;;;;18.14;57.70;100407.22;5048104;28;45766;-86
2021/10/02 11:21:18;;;;;;;;;1.75;1.75;;;;;18.19;57.98;100398.50;5047987;28;45249;-88
2021/10/02 11:24:15;;;;;;;;;4.50;2.00;;;;;18.20;58.00;100378.41;5038706;28;45322;-91
2021/10/02 11:26:55;;;;;;;;;4.00;3.00;;;;;18.22;57.74;100377.53;5047954;28;45438;-89
2021/10/02 11:29:30;;;;;;;;;4.00;3.00;;;;;18.23;58.06;100368.81;5048098;28;45401;-90
2021/10/02 11:32:20;;;;;;;;;4.25;3.75;;;;;18.33;57.96;100366.25;5051872;28;45386;-90
2021/10/02 11:35:08;;;;;;;;;2.25;1.50;;;;;18.35;58.32;100348.78;5048243;28;45346;-87
2021/10/02 11:37:54;;;;;;;;;2.50;2.50;;;;;18.33;58.30;100343.56;5062581;28;45357;-87
2021/10/02 11:40:32;;;;;;;;;3.75;3.25;;;;;18.36;58.93;100343.53;5043512;28;45394;-87
2021/10/02 11:43:13;;;;;;;;;3.25;3.25;;;;;18.35;58.93;100333.97;5038420;28;47168;-84
2021/10/02 11:45:40;;;;;;;;;4.00;3.50;;;;;18.33;59.07;100332.19;5039720;28;45435;-88
2021/10/02 11:48:21;;;;;;;;;4.75;3.00;;;;;18.32;59.50;100312.97;5037601;28;45265;-92
2021/10/02 11:51:08;;;;;;;;;4.50;4.00;;;;;18.30;59.94;100327.81;5038724;28;45458;-81
2021/10/02 11:53:48;;;;;;;;;5.00;4.00;;;;;18.32;59.74;100322.56;5037185;28;47994;-82
2021/10/02 11:56:21;;;;;;;;;2.50;2.50;;;;;18.25;59.84;100305.94;5034475;28;45671;-79
2021/10/02 11:58:53;;;;;;;;;3.00;2.25;;;;;18.24;59.82;100327.78;5016190;28;45920;-83
2021/10/02 12:01:32;;;;;;;;;5.00;3.50;;;;;18.19;59.57;100305.91;5025842;28;45357;-79
2021/10/02 12:04:14;;;;;;;;;2.50;2.50;;;;;18.16;59.48;100291.06;5020486;28;45680;-81
2021/10/02 12:06:46;;;;;;;;;3.00;2.00;;;;;18.09;59.82;100277.03;5033522;28;45625;-84
2021/10/02 12:09:15;;;;;;;;;3.75;3.75;;;;;18.07;60.08;100275.28;5037521;28;45334;-80
2021/10/02 12:11:48;;;;;;;;;2.00;2.00;;;;;18.03;60.38;100257.78;5036434;28;45609;-80
2021/10/02 12:14:19;;;;;;;;;1.75;1.75;;;;;18.03;60.58;100242.09;5037749;28;45957;-83
2021/10/02 12:16:57;;;;;;;;;4.50;2.50;;;;;17.99;60.85;100248.16;5019672;28;46067;-83
2021/10/02 12:19:48;;;;;;;;;2.75;2.75;;;;;17.97;60.82;100234.22;5015670;28;45375;-81
2021/10/02 12:22:15;;;;;;;;;4.00;2.00;;;;;17.89;60.48;100231.50;5032660;28;46137;-79
2021/10/02 12:24:41;;;;;;;;;4.25;3.00;;;;;17.89;61.09;100248.09;5013539;28;47808;-83
2021/10/02 12:27:15;;;;;;;;;3.00;3.00;;;;;17.89;60.79;100240.22;5030608;28;45500;-85
2021/10/02 12:29:51;;;;;;;;;3.00;2.75;;;;;17.95;60.95;100249.84;5036149;28;45585;-79
2021/10/02 12:32:24;;;;;;;;;2.00;2.00;;;;;17.92;61.02;100253.34;5029618;28;45473;-80