Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:39;;;;;;;5.35;3.00;;;13.60;99.90;;;;;;4130446;28;20097;-62
2022/10/01 00:02:39;;;;;;;4.13;2.70;;;13.60;99.90;;;;;;4146077;28;20504;-62
2022/10/01 00:04:40;;;;;;;3.97;3.03;;;13.60;99.90;;;;;;4145955;28;20026;-62
2022/10/01 00:06:41;;;;;;;3.75;2.75;;;13.50;99.90;;;;;;4145418;28;20057;-63
2022/10/01 00:08:47;;;;;;;4.38;3.05;;;13.50;99.90;;;;;;4146530;28;20061;-62
2022/10/01 00:10:47;;;;;;;6.75;3.00;;;13.50;99.90;;;;;;4158342;28;20038;-62
2022/10/01 00:12:48;;;;;;;5.75;2.75;;;13.50;99.90;;;;;;4161852;28;20100;-62
2022/10/01 00:14:48;;;;;;;6.78;3.20;;;13.50;99.90;;;;;;4161679;28;20053;-63
2022/10/01 00:16:49;;;;;;;5.15;3.08;;;13.50;99.90;;;;;;4161245;28;20041;-63
2022/10/01 00:18:52;;;;;;;5.10;3.10;;;13.40;99.90;;;;;;4144714;28;20058;-63
2022/10/01 00:20:53;;;;;;;5.47;3.15;;;13.30;99.90;;;;;;4162494;28;20034;-62
2022/10/01 00:22:53;;;;;;;5.40;3.03;;;13.20;99.90;;;;;;4162055;28;20090;-63
2022/10/01 00:24:54;;;;;;;4.60;2.90;;;13.20;99.90;;;;;;4161876;28;20072;-62
2022/10/01 00:26:55;;;;;;;4.95;3.50;;;13.20;99.90;;;;;;4161364;28;20146;-62
2022/10/01 00:28:58;;;;;;;5.55;3.40;;;13.20;99.90;;;;;;4162650;28;20045;-62
2022/10/01 00:30:59;;;;;;;4.90;2.83;;;13.10;99.90;;;;;;4168454;28;20167;-62
2022/10/01 00:32:59;;;;;;;3.80;2.80;;;13.00;99.90;;;;;;4161688;28;20037;-62
2022/10/01 00:35:02;;;;;;;4.45;2.92;;;13.00;99.90;;;;;;4144301;28;20030;-62
2022/10/01 00:37:03;;;;;;;3.47;2.78;;;13.00;99.90;;;;;;4161393;28;20458;-62
2022/10/01 00:39:04;;;;;;;5.55;3.20;;;13.00;99.90;;;;;;4162712;28;20115;-62
2022/10/01 00:41:05;;;;;;;5.03;2.80;;;12.90;99.90;;;;;;4177017;28;20388;-62
2022/10/01 00:43:23;;;;;;;4.65;2.80;;;12.90;99.90;;;;;;4173190;28;20511;-62
2022/10/01 00:45:23;;;;;;;4.28;3.10;;;12.80;99.90;;;;;;4163108;28;20033;-62
2022/10/01 00:47:46;;;;;;;4.25;3.05;;;12.80;99.90;;;;;;4170044;28;20090;-62
2022/10/01 00:49:49;;;;;;;4.67;2.80;;;12.80;99.90;;;;;;4168212;28;20029;-63
2022/10/01 00:51:55;;;;;;;3.92;2.92;;;12.70;99.90;;;;;;4151137;28;20628;-63
2022/10/01 00:54:04;;;;;;;5.75;3.20;;;12.70;99.90;;;;;;4169161;28;20557;-63
2022/10/01 00:56:06;;;;;;;3.67;2.63;;;12.70;99.90;;;;;;4165924;28;20539;-62
2022/10/01 00:58:09;;;;;;;5.38;3.10;;;12.70;99.90;;;;;;4169379;28;20036;-62
2022/10/01 01:00:12;;;;;;;4.00;2.95;;;12.70;99.90;;;;;;4165445;28;20068;-63
2022/10/01 01:02:13;;;;;;;4.82;2.70;;;12.60;99.90;;;;;;4168089;28;20056;-62
2022/10/01 01:04:16;;;;;;;4.22;2.90;;;12.60;99.90;;;;;;4168909;28;20489;-67
2022/10/01 01:06:17;;;;;;;5.35;3.10;;;12.60;99.90;;;;;;4165134;28;20092;-62
2022/10/01 01:08:18;;;;;;;4.25;2.75;;;12.60;99.90;;;;;;4169075;28;20026;-63
2022/10/01 01:10:28;;;;;;;2.85;1.90;;;12.50;99.90;;;;;;4165770;28;20036;-62
2022/10/01 01:12:29;;;;;;;6.40;2.63;;;12.50;99.90;;;;;;4158398;28;20531;-62
2022/10/01 01:14:51;;;;;;;3.67;2.90;;;12.50;99.90;;;;;;4169206;28;20040;-62
2022/10/01 01:16:59;;;;;;;3.25;2.45;;;12.50;99.90;;;;;;4169661;28;20037;-62
2022/10/01 01:19:21;;;;;;;2.72;2.30;;;12.50;99.90;;;;;;4167948;28;20527;-62
2022/10/01 01:21:30;;;;;;;5.38;2.72;;;12.50;99.90;;;;;;4163452;28;20037;-63
2022/10/01 01:23:52;;;;;;;4.03;2.65;;;12.50;99.90;;;;;;4169354;28;20033;-62
2022/10/01 01:26:06;;;;;;;4.10;2.40;;;12.50;99.90;;;;;;4167736;28;20491;-62
2022/10/01 01:28:15;;;;;;;3.75;2.67;;;12.50;99.90;;;;;;4169133;28;20033;-62
2022/10/01 01:30:17;;;;;;;3.65;2.50;;;12.50;99.90;;;;;;4163842;28;20478;-63
2022/10/01 01:32:25;;;;;;;5.10;2.28;;;12.50;99.90;;;;;;4169331;28;20041;-62
2022/10/01 01:34:30;;;;;;;3.83;2.53;;;12.50;99.90;;;;;;4175549;28;20029;-62
2022/10/01 01:36:35;;;;;;;7.45;2.63;;;12.50;99.90;;;;;;4166740;28;20029;-62
2022/10/01 01:38:48;;;;;;;4.65;2.88;;;12.50;99.90;;;;;;4165199;28;20045;-62
2022/10/01 01:40:50;;;;;;;5.13;2.53;;;12.50;99.90;;;;;;4153272;28;20033;-62
2022/10/01 01:42:53;;;;;;;5.38;2.38;;;12.50;99.90;;;;;;4143603;28;20141;-62
2022/10/01 01:44:57;;;;;;;5.00;2.22;;;12.50;99.90;;;;;;4145087;28;20112;-62
2022/10/01 01:47:00;;;;;;;5.03;2.35;;;12.50;99.90;;;;;;4149106;28;20038;-62
2022/10/01 01:49:03;;;;;;;3.72;2.25;;;12.50;99.90;;;;;;4149113;28;20423;-62
2022/10/01 01:51:18;;;;;;;;;;;12.50;99.90;;;;;;4155783;28;20111;-62
2022/10/01 01:53:19;;;;;;;3.55;2.13;;;12.50;99.90;;;;;;4158310;28;19919;-62
2022/10/01 01:55:22;;;;;;;4.50;2.58;;;12.50;99.90;;;;;;4161975;28;20116;-62
2022/10/01 01:57:23;;;;;;;3.33;2.45;;;12.50;99.90;;;;;;4163588;28;20508;-62
2022/10/01 01:59:25;;;;;;;4.70;2.63;;;12.50;99.90;;;;;;4162296;28;20042;-62
2022/10/01 02:01:38;;;;;;;4.88;2.45;;;12.50;99.90;;;;;;4159850;28;20094;-62
2022/10/01 02:03:38;;;;;;;5.18;2.50;;;12.40;99.90;;;;;;4161808;28;20362;-62
2022/10/01 02:05:47;;;;;;;3.80;2.15;;;12.40;99.90;;;;;;4164636;28;20044;-62
2022/10/01 02:08:07;;;;;;;4.18;2.45;;;12.50;99.90;;;;;;4158838;28;20038;-62
2022/10/01 02:10:14;;;;;;;4.32;2.65;;;12.40;99.90;;;;;;4156226;28;20096;-63
2022/10/01 02:12:37;;;;;;;6.68;2.10;;;12.40;99.90;;;;;;4156759;28;20097;-63
2022/10/01 02:14:38;;;;;;;;;;;12.40;99.90;;;;;;4171207;28;20040;-62
2022/10/01 02:16:41;;;;;;;4.57;2.10;;;12.40;99.90;;;;;;4170664;28;19909;-62
2022/10/01 02:18:49;;;;;;;3.55;2.10;;;12.40;99.90;;;;;;4171378;28;20545;-62
2022/10/01 02:21:17;;;;;;;5.20;2.47;;;12.30;99.90;;;;;;4167356;28;20030;-62
2022/10/01 02:23:25;;;;;;;3.97;2.53;;;12.30;99.90;;;;;;4170566;28;20442;-62
2022/10/01 02:25:33;;;;;;;2.92;2.28;;;12.30;99.90;;;;;;4170678;28;20115;-62
2022/10/01 02:28:06;;;;;;;8.52;2.78;;;12.30;99.90;;;;;;4168644;28;20043;-61
2022/10/01 02:30:08;;;;;;;2.85;2.30;;;12.30;99.90;;;;;;4147227;28;21141;-63
2022/10/01 02:32:11;;;;;;;5.70;2.75;;;12.30;99.90;;;;;;4153572;28;20042;-61
2022/10/01 02:34:16;;;;;;;4.05;2.20;;;12.30;99.90;;;;;;4154082;28;20434;-62
2022/10/01 02:36:18;;;;;;;3.60;2.20;;;12.20;99.90;;;;;;4153779;28;20045;-64
2022/10/01 02:38:21;;;;;;;5.03;2.20;;;12.30;99.90;;;;;;4152239;28;20034;-62
2022/10/01 02:40:25;;;;;;;2.90;2.00;;;12.20;99.90;;;;;;4150349;28;20041;-61
2022/10/01 02:42:28;;;;;;;2.72;2.10;;;12.20;99.90;;;;;;4154265;28;20029;-62
2022/10/01 02:44:36;;;;;;;4.88;2.50;;;12.20;99.90;;;;;;4155097;28;20121;-62
2022/10/01 02:46:41;;;;;;;3.92;2.20;;;12.20;99.90;;;;;;4149407;28;20052;-61
2022/10/01 02:48:42;;;;;;;6.75;2.42;;;12.10;99.90;;;;;;4152143;28;20043;-62
2022/10/01 02:50:47;;;;;;;5.13;2.30;;;12.10;99.90;;;;;;4149715;28;20064;-61
2022/10/01 02:53:10;;;;;;;3.40;2.00;;;12.10;99.90;;;;;;4151314;28;20061;-62
2022/10/01 02:55:19;;;;;;;2.85;1.92;;;12.10;99.90;;;;;;4154043;28;20484;-62
2022/10/01 02:57:23;;;;;;;2.72;2.00;;;12.10;99.90;;;;;;4154482;28;20706;-61
2022/10/01 02:59:24;;;;;;;5.25;2.00;;;12.10;99.90;;;;;;4146926;28;20116;-61
2022/10/01 03:01:24;;;;;;;4.20;1.92;;;12.10;99.90;;;;;;4154831;28;20041;-61
2022/10/01 03:03:26;;;;;;;4.32;2.10;;;12.10;99.90;;;;;;4150920;28;20038;-61
2022/10/01 03:05:26;;;;;;;2.10;1.75;;;12.00;99.90;;;;;;4154798;28;20041;-61
2022/10/01 03:07:29;;;;;;;4.00;1.80;;;12.10;99.90;;;;;;4158024;28;20030;-61
2022/10/01 03:09:30;;;;;;;;;;;12.00;99.90;;;;;;4153852;28;20030;-61
2022/10/01 03:11:31;;;;;;;3.95;1.95;;;12.10;99.90;;;;;;4154537;28;19948;-61
2022/10/01 03:13:31;;;;;;;2.30;1.60;;;12.10;99.90;;;;;;4168876;28;20555;-61
2022/10/01 03:15:32;;;;;;;2.78;1.90;;;12.10;99.90;;;;;;4160406;28;20033;-61
2022/10/01 03:17:34;;;;;;;2.63;1.80;;;12.10;99.90;;;;;;4153698;28;20512;-61
2022/10/01 03:19:35;;;;;;;3.30;2.08;;;12.10;99.90;;;;;;4140646;28;20076;-61
2022/10/01 03:21:36;;;;;;;3.10;1.88;;;12.10;99.90;;;;;;4156625;28;20473;-61
2022/10/01 03:23:36;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;4154213;28;20042;-61
2022/10/01 03:25:37;;;;;;;4.10;2.03;;;12.10;99.90;;;;;;4152762;28;20049;-62
2022/10/01 03:27:38;;;;;;;2.42;1.17;;;12.10;99.90;;;;;;4154377;28;20037;-61
2022/10/01 03:29:38;;;;;;;4.07;1.70;;;12.10;99.90;;;;;;4154069;28;20108;-61
2022/10/01 03:31:39;;;;;;;3.28;1.60;;;12.00;99.90;;;;;;4140879;28;20393;-61
2022/10/01 03:33:40;;;;;;;2.35;1.42;;;12.00;99.90;;;;;;4155993;28;20076;-61
2022/10/01 03:35:41;;;;;;;1.45;1.10;;;12.00;99.90;;;;;;4152930;28;20034;-61
2022/10/01 03:37:41;;;;;;;3.00;1.38;;;12.00;99.90;;;;;;4158886;28;20570;-61
2022/10/01 03:39:42;;;;;;;2.10;1.25;;;11.90;99.90;;;;;;4156249;28;20393;-61
2022/10/01 03:41:43;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;4153506;28;20029;-61
2022/10/01 03:43:44;;;;;;;1.95;1.33;;;12.00;99.90;;;;;;4153133;28;20033;-61
2022/10/01 03:45:45;;;;;;;1.98;1.05;;;12.00;99.90;;;;;;4151297;28;20030;-61
2022/10/01 03:47:51;;;;;;;3.72;1.23;;;12.00;99.90;;;;;;4165517;28;20490;-65
2022/10/01 03:49:52;;;;;;;1.42;1.02;;;12.00;99.90;;;;;;4172918;28;20041;-61
2022/10/01 03:51:53;;;;;;;1.63;1.00;;;12.00;99.90;;;;;;4177980;28;20044;-62
2022/10/01 03:53:54;;;;;;;1.52;1.05;;;12.00;99.90;;;;;;4178114;28;20033;-62
2022/10/01 03:55:55;;;;;;;1.67;0.98;;;12.10;99.90;;;;;;4177152;28;20040;-61
2022/10/01 03:57:57;;;;;;;0.90;0.77;;;12.00;99.90;;;;;;4178718;28;20074;-62
2022/10/01 03:59:58;;;;;;;1.47;0.80;;;12.10;99.90;;;;;;4152066;28;20030;-61
2022/10/01 04:01:58;;;;;;;3.90;0.93;;;12.10;99.90;;;;;;4153069;28;20105;-61
2022/10/01 04:03:59;;;;;;;1.10;0.90;;;12.20;99.90;;;;;;4160895;28;20099;-61
2022/10/01 04:05:59;;;;;;;1.75;1.10;;;12.10;99.90;;;;;;4144307;28;20026;-61
2022/10/01 04:08:00;;;;;;;3.22;1.00;;;12.10;99.90;;;;;;4146223;28;20508;-61
2022/10/01 04:10:01;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;4155231;28;20041;-61
2022/10/01 04:12:02;;;;;;;0.82;0.65;;;12.20;99.90;;;;;;4160716;28;20046;-61
2022/10/01 04:14:02;;;;;;;2.00;0.63;;;12.20;99.90;;;;;;4161810;28;20036;-61
2022/10/01 04:16:04;;;;;;;0.93;0.80;;;12.20;99.90;;;;;;4143756;28;20405;-61
2022/10/01 04:18:05;;;;;;;1.17;0.70;;;12.10;99.90;;;;;;4175926;28;20516;-60
2022/10/01 04:20:06;;;;;;;4.05;0.80;;;12.20;99.90;;;;;;4163747;28;20037;-61
2022/10/01 04:22:06;;;;;;;0.68;0.60;;;12.30;99.90;;;;;;4161554;28;20106;-61
2022/10/01 04:24:07;;;;;;;0.98;0.63;;;12.30;99.90;;;;;;4162924;28;20033;-61
2022/10/01 04:26:08;;;;;;;1.35;0.70;;;12.30;99.90;;;;;;4159080;28;20052;-61
2022/10/01 04:28:11;;;;;;;0.75;0.57;;;12.30;99.90;;;;;;4161929;28;20049;-61
2022/10/01 04:30:11;;;;;;;0.68;0.60;;;12.30;99.90;;;;;;4161013;28;20094;-62
2022/10/01 04:32:12;;;;;;;1.00;0.52;;;12.40;99.90;;;;;;4144310;28;20125;-60
2022/10/01 04:34:12;;;;;;;0.73;0.50;;;12.40;99.90;;;;;;4172931;28;20028;-60
2022/10/01 04:36:13;;;;;;;0.98;0.43;;;12.40;99.90;;;;;;4153126;28;20034;-61
2022/10/01 04:38:17;;;;;;;0.73;0.57;;;12.40;99.90;;;;;;4145570;28;20084;-61
2022/10/01 04:40:17;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4165129;28;20029;-61
2022/10/01 04:42:19;;;;;;;0.52;0.40;;;12.50;99.90;;;;;;4175024;28;20072;-61
2022/10/01 04:44:19;;;;;;;1.02;0.50;;;12.50;99.90;;;;;;4148764;28;20041;-62
2022/10/01 04:46:20;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4153212;28;20485;-61
2022/10/01 04:48:20;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4161811;28;20053;-61
2022/10/01 04:50:23;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4163753;28;20037;-60
2022/10/01 04:52:24;;;;;;;0.88;0.40;;;12.60;99.90;;;;;;4161415;28;20038;-60
2022/10/01 04:54:25;;;;;;;0.45;0.30;;;12.60;99.90;;;;;;4172044;28;20503;-60
2022/10/01 04:56:26;;;;;;;0.65;0.30;;;12.60;99.90;;;;;;4173644;28;20032;-60
2022/10/01 04:58:26;;;;;;;0.43;0.30;;;12.60;99.90;;;;;;4174515;28;20147;-60
2022/10/01 05:00:27;;;;;;;1.33;0.47;;;12.70;99.90;;;;;;4164720;28;20037;-60
2022/10/01 05:02:28;;;;;;;0.90;0.50;;;12.70;99.90;;;;;;4152789;28;20033;-60
2022/10/01 05:04:28;;;;;;;1.00;0.40;;;12.70;99.90;;;;;;4169166;28;20031;-60
2022/10/01 05:06:29;;;;;;;0.65;0.20;;;12.70;99.90;;;;;;4164381;28;20057;-60
2022/10/01 05:08:30;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4154589;28;20034;-60
2022/10/01 05:10:31;;;;;;;0.50;0.30;;;12.70;99.90;;;;;;4138885;28;20134;-60
2022/10/01 05:12:31;;;;;;;1.02;0.50;;;12.70;99.90;;;;;;4135115;28;20133;-60
2022/10/01 05:14:32;;;;;;;0.35;0.20;;;12.70;99.90;;;;;;4162166;28;20026;-60
2022/10/01 05:16:32;;;;;;;1.13;0.40;;;12.70;99.90;;;;;;4160018;28;20034;-60
2022/10/01 05:18:33;;;;;;;3.17;0.40;;;12.70;99.90;;;;;;4160589;28;20029;-60
2022/10/01 05:20:34;;;;;;;0.82;0.45;;;12.70;99.90;;;;;;4157553;28;20026;-60
2022/10/01 05:22:34;;;;;;;0.30;0.25;;;12.70;99.90;;;;;;4156440;28;20491;-60
2022/10/01 05:24:35;;;;;;;1.25;0.28;;;12.70;99.90;;;;;;4160503;28;20048;-60
2022/10/01 05:26:38;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4159098;28;20045;-60
2022/10/01 05:28:43;;;;;;;0.68;0.20;;;12.70;99.90;;;;;;4161915;28;20472;-60
2022/10/01 05:30:44;;;;;;;0.85;0.20;;;12.70;99.90;;;;;;4147445;28;20416;-60
2022/10/01 05:32:54;;;;;;;0.60;0.20;;;12.70;99.90;;;;;;4150208;28;20037;-60
2022/10/01 05:34:54;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4150646;28;20037;-60
2022/10/01 05:36:55;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4151924;28;20038;-60
2022/10/01 05:38:55;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4153420;28;20500;-60
2022/10/01 05:40:56;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4148751;28;20041;-61
2022/10/01 05:42:58;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4150677;28;20038;-61
2022/10/01 05:44:59;;;;;;;0.43;0.30;;;12.80;99.90;;;;;;4152266;28;20038;-60
2022/10/01 05:47:01;;;;;;;0.65;0.30;;;12.80;99.90;;;;;;4149375;28;20091;-60
2022/10/01 05:49:01;;;;;;;3.95;0.50;;;12.90;99.90;;;;;;4150266;28;20049;-60
2022/10/01 05:51:05;;;;;;;0.50;0.20;;;12.90;99.90;;;;;;4150567;28;20038;-61
2022/10/01 05:53:07;;;;;;;0.88;0.40;;;12.90;99.90;;;;;;4152949;28;20104;-60
2022/10/01 05:55:08;;;;;;;0.85;0.32;;;12.90;99.90;;;;;;4156360;28;20042;-61
2022/10/01 05:57:09;;;;;;;0.63;0.38;;;12.90;99.90;;;;;;4147190;28;20088;-60
2022/10/01 05:59:10;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4154061;28;20046;-61
2022/10/01 06:01:12;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;4152305;28;20056;-61
2022/10/01 06:03:13;;;;;;;0.85;0.50;;;12.90;99.90;;;;;;4154206;28;20183;-63
2022/10/01 06:05:14;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4156840;28;20109;-63
2022/10/01 06:07:15;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4152298;28;20037;-63
2022/10/01 06:09:15;;;;;;;0.28;0.20;;;12.90;99.90;;;;;;4154148;28;20033;-63
2022/10/01 06:11:17;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;4156880;28;20038;-63
2022/10/01 06:13:17;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4166888;28;20052;-63
2022/10/01 06:15:18;;;;;;;0.38;0.30;;;13.00;99.90;;;;;;4167733;28;20033;-63
2022/10/01 06:17:18;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4167735;28;20033;-63
2022/10/01 06:19:19;;;;;;;0.38;0.35;;;13.00;99.90;;;;;;4166998;28;20046;-63
2022/10/01 06:21:20;;;;;;;1.60;0.40;;;13.00;99.90;;;;;;4168028;28;20037;-62
2022/10/01 06:23:20;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4148649;28;20046;-67
2022/10/01 06:25:21;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;4150525;28;20611;-63
2022/10/01 06:27:22;;;;;;;1.08;0.60;;;13.10;99.90;;;;;;4158751;28;20041;-64
2022/10/01 06:29:22;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;4133342;28;20042;-63
2022/10/01 06:31:23;;;;;;;0.82;0.40;;;13.10;99.90;;;;;;4138154;28;20038;-62
2022/10/01 06:33:24;;;;;;;0.63;0.28;;;13.10;99.90;;;;;;4155839;28;20056;-62
2022/10/01 06:35:25;;;;;;;1.63;0.50;;;13.10;99.90;;;;;;4156283;28;20516;-62
2022/10/01 06:37:25;;;;;;;0.98;0.30;;;13.10;99.90;;;;;;4168348;28;20037;-63
2022/10/01 06:39:26;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4166777;28;20036;-63
2022/10/01 06:41:26;;;;;;;0.50;0.30;;;13.20;99.90;;;;;;4167054;28;20037;-64
2022/10/01 06:43:30;;;;;;;1.83;0.50;;;13.20;99.90;;;;;;4166704;28;20029;-63
2022/10/01 06:45:30;;;;;;;0.88;0.50;;;13.20;99.90;;;;;;4144202;28;20823;-62
2022/10/01 06:47:31;;;;;;;1.02;0.45;;;13.20;99.90;;;;;;4162937;28;20061;-62
2022/10/01 06:49:31;;;;;;;1.92;0.52;;;13.20;99.90;;;;;;4168710;28;20167;-62
2022/10/01 06:53:51;;;;;;;0.90;0.47;;;13.10;99.90;;;;;;4162299;28;20102;-62
2022/10/01 06:55:51;;;;;;;0.98;0.40;;;13.20;99.90;;;;;;4148596;28;20184;-63
2022/10/01 06:57:57;;;;;;;0.43;0.40;;;13.20;99.90;;;;;;4163652;28;20614;-63
2022/10/01 06:59:58;;;;;;;1.05;0.40;;;13.20;99.90;;;;;;4147887;28;20049;-62
2022/10/01 07:01:58;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;4150839;28;20046;-62
2022/10/01 07:03:59;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;4149502;28;20038;-62
2022/10/01 07:06:02;;;;;;;0.68;0.43;;;13.20;99.90;;;;;;4150505;28;20037;-62
2022/10/01 07:08:03;;;;;;;0.98;0.32;;;13.30;99.90;;;;;;4164435;28;20515;-62
2022/10/01 07:10:06;;;;;;;0.65;0.43;;;13.30;99.90;;;;;;4168862;28;20305;-65
2022/10/01 07:12:07;;;;;;;3.08;0.73;;;13.30;99.90;;;;;;4165051;28;20045;-61
2022/10/01 07:14:08;;;;;;;1.35;0.47;;;13.30;99.90;;;;;;4171068;28;20030;-62
2022/10/01 07:16:08;;;;;;;1.63;0.40;;;13.30;99.90;;;;;;4172703;28;20094;-62
2022/10/01 07:18:10;;;;;;;1.05;0.47;;;13.30;99.90;;;;;;4175768;28;20117;-62
2022/10/01 07:20:11;;;;;;;0.43;0.40;;;13.30;99.90;;;;;;4166896;28;20022;-63
2022/10/01 07:22:12;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4173604;28;20025;-62
2022/10/01 07:24:13;;;;;;;1.05;0.57;;;13.40;99.90;;;;;;4156183;28;20041;-62
2022/10/01 07:26:14;;;;;;;0.80;0.52;;;13.40;99.90;;;;;;4173568;28;20040;-62
2022/10/01 07:28:17;;;;;;;0.98;0.57;;;13.40;99.90;;;;;;4169643;28;20029;-62
2022/10/01 07:30:17;;;;;;;0.85;0.43;;;13.40;99.90;;;;;;4158803;28;20041;-63
2022/10/01 07:32:18;;;;;;;0.55;0.20;;;13.50;99.90;;;;;;4166021;28;20115;-62
2022/10/01 07:34:19;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4173023;28;20036;-62
2022/10/01 07:36:20;;;;;;;1.10;0.45;;;13.60;99.90;;;;;;4170142;28;20045;-63
2022/10/01 07:38:20;;;;;;;2.35;0.50;;;13.70;99.90;;;;;;4169032;28;20037;-62
2022/10/01 07:40:21;;;;;;;0.68;0.57;;;13.80;99.90;;;;;;4165774;28;20044;-62
2022/10/01 07:42:22;;;;;;;1.45;0.50;;;13.90;99.90;;;;;;4169114;28;20030;-62
2022/10/01 07:44:22;;;;;;;0.60;0.30;;;14.10;99.90;;;;;;4174480;28;20068;-63
2022/10/01 07:46:23;;;;;;;0.63;0.30;;;14.30;99.90;;;;;;4149535;28;20106;-65
2022/10/01 07:48:24;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;4149101;28;20041;-62
2022/10/01 07:50:26;;;;;;;1.45;0.57;;;14.80;99.90;;;;;;4147650;28;20038;-62
2022/10/01 07:52:26;;;;;;;2.28;0.30;;;15.00;99.90;;;;;;4152790;28;20049;-62
2022/10/01 07:54:27;;;;;;;2.22;0.35;;;15.10;99.90;;;;;;4152150;28;20117;-63
2022/10/01 07:56:28;;;;;;;1.38;0.40;;;15.20;99.90;;;;;;4148788;28;20033;-62
2022/10/01 07:58:28;;;;;;;0.43;0.32;;;15.40;99.90;;;;;;4150211;28;20026;-63
2022/10/01 08:00:32;;;;;;;0.75;0.30;;;15.50;99.90;;;;;;4150831;28;20025;-62
2022/10/01 08:02:34;;;;;;;1.83;0.60;;;15.50;99.90;;;;;;4152289;28;20048;-62
2022/10/01 08:06:54;;;;;;;0.63;0.32;;;15.40;99.90;;;;;;4146326;28;20049;-62
2022/10/01 08:08:54;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4149855;28;20100;-62
2022/10/01 08:10:56;;;;;;;0.93;0.40;;;15.40;99.90;;;;;;4148855;28;20052;-62
2022/10/01 08:13:23;;;;;;;1.58;0.40;;;15.40;99.90;;;;;;4149294;28;20057;-62
2022/10/01 08:15:24;;;;;;;1.40;0.40;;;15.40;99.90;;;;;;4107889;28;20716;-63
2022/10/01 08:17:24;;;;;;;1.45;0.45;;;15.40;99.90;;;;;;4157026;28;20049;-63
2022/10/01 08:19:25;;;;;;;0.75;0.57;;;15.40;99.90;;;;;;4140985;28;20037;-62
2022/10/01 08:21:29;;;;;;;0.98;0.65;;;15.40;99.90;;;;;;4161070;28;20041;-62
2022/10/01 08:23:32;;;;;;;1.92;0.47;;;15.40;99.90;;;;;;4140315;28;20480;-62
2022/10/01 08:25:32;;;;;;;;;;;15.40;99.90;;;;;;4152429;28;20080;-62
2022/10/01 08:27:33;;;;;;;1.35;0.70;;;15.50;99.90;;;;;;4155917;28;19917;-62
2022/10/01 08:29:34;;;;;;;2.58;0.88;;;15.40;99.90;;;;;;4158355;28;20021;-61
2022/10/01 08:31:34;;;;;;;0.88;0.38;;;15.40;99.90;;;;;;4153306;28;20400;-62
2022/10/01 08:33:36;;;;;;;2.92;0.80;;;15.40;99.90;;;;;;4149169;28;20107;-62
2022/10/01 08:35:39;;;;;;;3.17;0.73;;;15.30;99.90;;;;;;4110881;28;20049;-62
2022/10/01 08:37:39;;;;;;;0.73;0.50;;;15.30;99.90;;;;;;4163606;28;20042;-62
2022/10/01 08:39:40;;;;;;;2.05;0.85;;;15.30;99.90;;;;;;4167320;28;20060;-61
2022/10/01 08:42:04;;;;;;;1.55;0.47;;;15.20;99.90;;;;;;4139200;28;20049;-62
2022/10/01 08:44:06;;;;;;;2.25;0.80;;;15.20;99.90;;;;;;4148049;28;20041;-62
2022/10/01 08:46:13;;;;;;;1.17;0.50;;;15.30;99.90;;;;;;4149121;28;20037;-62
2022/10/01 08:48:44;;;;;;;2.10;0.75;;;15.30;99.90;;;;;;4149048;28;20080;-62
2022/10/01 08:50:56;;;;;;;1.60;0.90;;;15.30;99.90;;;;;;4162866;28;20090;-62
2022/10/01 08:53:01;;;;;;;2.92;0.88;;;15.30;99.90;;;;;;4145663;28;20053;-62
2022/10/01 08:55:04;;;;;;;1.98;0.95;;;15.30;99.90;;;;;;4120768;28;20124;-62
2022/10/01 08:57:11;;;;;;;1.13;0.60;;;15.30;99.90;;;;;;4144796;28;20056;-62
2022/10/01 08:59:24;;;;;;;2.88;1.02;;;15.30;99.90;;;;;;4161247;28;20033;-62
2022/10/01 09:01:28;;;;;;;1.50;0.60;;;15.20;99.90;;;;;;4142074;28;20038;-63
2022/10/01 09:03:31;;;;;;;1.90;0.95;;;15.20;99.90;;;;;;4165142;28;20488;-62
2022/10/01 09:06:11;;;;;;;2.25;0.95;;;15.20;99.90;;;;;;4159857;28;20037;-62
2022/10/01 09:08:19;;;;;;;2.08;0.75;;;15.20;99.90;;;;;;4159172;28;20438;-61
2022/10/01 09:10:39;;;;;;;1.90;1.00;;;15.20;99.90;;;;;;4161138;28;20369;-61
2022/10/01 09:13:03;;;;;;;0.88;0.70;;;15.20;99.90;;;;;;4165167;28;20053;-62
2022/10/01 09:15:30;;;;;;;2.13;1.20;;;15.20;99.90;;;;;;4107491;28;20523;-62
2022/10/01 09:17:57;;;;;;;2.72;1.15;;;15.10;99.90;;;;;;4058851;28;20094;-62
2022/10/01 09:20:37;;;;;;;3.95;1.10;;;15.10;99.90;;;;;;4159860;28;20338;-62
2022/10/01 09:22:40;;;;;;;2.22;1.00;;;15.20;99.90;;;;;;4160973;28;20037;-62
2022/10/01 09:25:00;;;;;;;4.25;1.38;;;15.20;99.90;;;;;;4145537;28;20080;-62
2022/10/01 09:27:01;;;;;;;2.22;0.82;;;15.20;99.90;;;;;;4145273;28;20071;-62
2022/10/01 09:29:04;;;;;;;1.27;0.93;;;15.10;99.90;;;;;;4144279;28;20034;-61
2022/10/01 09:31:20;;;;;;;2.20;0.98;;;15.10;99.90;;;;;;4147067;28;20565;-62
2022/10/01 09:33:23;;;;;;;4.18;1.25;;;15.00;99.90;;;;;;4148412;28;20066;-62
2022/10/01 09:35:51;;;;;;;2.15;0.90;;;15.00;99.90;;;;;;4148682;28;20405;-60
2022/10/01 09:37:58;;;;;;;2.47;0.90;;;14.90;99.90;;;;;;4120026;28;20037;-61
2022/10/01 09:40:15;;;;;;;3.20;0.70;;;14.90;99.90;;;;;;4145834;28;20049;-62
2022/10/01 09:42:17;;;;;;;1.48;0.63;;;14.80;99.90;;;;;;4143456;28;20120;-62
2022/10/01 09:44:26;;;;;;;4.10;0.90;;;14.90;99.90;;;;;;4143693;28;20048;-62
2022/10/01 09:46:27;;;;;;;4.35;1.20;;;14.90;99.90;;;;;;4120101;28;20327;-62
2022/10/01 09:48:36;;;;;;;1.52;0.90;;;14.90;99.90;;;;;;4143136;28;20458;-62
2022/10/01 09:50:54;;;;;;;3.70;1.48;;;14.90;99.90;;;;;;4142887;28;21451;-64
2022/10/01 09:52:59;;;;;;;1.98;0.90;;;15.10;99.90;;;;;;4120118;28;20555;-62
2022/10/01 09:55:18;;;;;;;2.10;1.13;;;15.20;99.90;;;;;;4120578;28;20030;-62
2022/10/01 09:57:27;;;;;;;1.83;1.00;;;15.30;99.90;;;;;;4147002;28;20041;-62
2022/10/01 09:59:48;;;;;;;2.28;1.10;;;15.50;99.90;;;;;;4143828;28;20687;-62
2022/10/01 10:01:52;;;;;;;2.20;1.00;;;15.50;99.90;;;;;;4143597;28;20044;-63
2022/10/01 10:03:55;;;;;;;2.70;1.10;;;15.60;99.90;;;;;;4123936;28;20065;-62
2022/10/01 10:05:58;;;;;;;1.50;0.80;;;15.70;99.90;;;;;;4143842;28;20041;-62
2022/10/01 10:08:04;;;;;;;1.50;0.90;;;15.80;99.90;;;;;;4146261;28;20046;-62
2022/10/01 10:10:26;;;;;;;1.38;0.70;;;15.90;99.90;;;;;;4145643;28;20192;-63
2022/10/01 10:12:29;;;;;;;1.20;0.90;;;15.90;99.90;;;;;;4153876;28;20046;-62
2022/10/01 10:14:34;;;;;;;2.08;1.10;;;16.00;99.90;;;;;;4165252;28;20056;-62
2022/10/01 10:16:36;;;;;;;2.03;1.17;;;16.00;99.90;;;;;;4147108;28;20066;-62
2022/10/01 10:18:38;;;;;;;2.03;1.08;;;16.10;99.90;;;;;;4164731;28;20034;-62
2022/10/01 10:20:40;;;;;;;;;;;16.10;99.90;;;;;;4168296;28;20033;-62
2022/10/01 10:22:41;;;;;;;3.08;1.27;;;16.20;99.90;;;;;;4165856;28;20047;-62
2022/10/01 10:24:41;;;;;;;2.40;1.00;;;16.30;99.90;;;;;;4146831;28;20498;-62
2022/10/01 10:26:55;;;;;;;3.22;1.30;;;16.40;99.90;;;;;;4149155;28;20119;-62
2022/10/01 10:28:55;;;;;;;6.68;1.65;;;16.40;99.90;;;;;;4166655;28;20065;-62
2022/10/01 10:30:56;;;;;;;3.60;1.80;;;16.40;99.90;;;;;;4166423;28;20566;-62
2022/10/01 10:33:05;;;;;;;5.32;1.35;;;16.50;99.90;;;;;;4165499;28;20042;-62
2022/10/01 10:35:12;;;;;;;5.30;1.67;;;16.60;99.90;;;;;;4164933;28;20037;-64
2022/10/01 10:37:16;;;;;;;6.45;1.73;;;16.60;99.90;;;;;;4166653;28;20388;-62
2022/10/01 10:39:28;;;;;;;6.07;1.67;;;16.60;99.90;;;;;;4166745;28;20046;-62
2022/10/01 10:41:29;;;;;;;5.40;1.75;;;16.60;99.90;;;;;;4162705;28;20037;-62
2022/10/01 10:43:35;;;;;;;4.00;1.92;;;16.70;99.90;;;;;;4168535;28;20041;-62
2022/10/01 10:45:38;;;;;;;6.63;1.70;;;16.80;99.90;;;;;;4162810;28;20365;-62
2022/10/01 10:47:52;;;;;;;2.20;1.13;;;16.70;99.90;;;;;;4167689;28;20391;-62
2022/10/01 10:49:56;;;;;;;7.65;1.65;;;16.80;99.90;;;;;;4136238;28;20405;-63
2022/10/01 10:51:59;;;;;;;7.82;1.70;;;16.80;99.90;;;;;;4144662;28;20053;-63