Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:16;;;;;;;;;24.50;23.50;;;;;-147.17;100.00;49842.06;4975075;28;51118;-57
2021/12/26 00:02:41;;;;;;;;;20.25;19.25;;;;;-147.17;100.00;49822.38;4974267;28;52887;-56
2021/12/26 00:05:08;;;;;;;;;23.25;21.00;;;;;-147.17;100.00;49802.69;4973635;28;51030;-55
2021/12/26 00:07:33;;;;;;;;;23.75;20.75;;;;;-147.17;100.00;49846.00;4974998;28;51202;-57
2021/12/26 00:09:59;;;;;;;;;23.00;21.00;;;;;-147.17;100.00;49824.34;4974592;28;51348;-56
2021/12/26 00:12:24;;;;;;;;;17.50;16.50;;;;;-147.17;100.00;49812.53;4974645;28;51880;-56
2021/12/26 00:14:49;;;;;;;;;22.75;21.50;;;;;-147.17;100.00;49798.75;4974434;28;51012;-57
2021/12/26 00:17:15;;;;;;;;;23.50;22.00;;;;;-147.17;100.00;49855.84;4974597;28;50931;-57
2021/12/26 00:19:41;;;;;;;;;26.50;24.50;;;;;-147.17;100.00;49859.78;4973727;28;51106;-56
2021/12/26 00:22:06;;;;;;;;;25.00;21.75;;;;;-147.17;100.00;49847.97;4974333;28;51249;-56
2021/12/26 00:24:31;;;;;;;;;21.50;21.25;;;;;-147.17;100.00;49830.25;4974296;28;51041;-57
2021/12/26 00:26:57;;;;;;;;;20.75;19.50;;;;;-147.17;100.00;49808.59;4974448;28;51028;-55
2021/12/26 00:29:22;;;;;;;;;18.00;17.00;;;;;-147.17;100.00;49851.91;4965004;28;50960;-57
2021/12/26 00:31:48;;;;;;;;;18.75;18.00;;;;;-147.17;100.00;49851.91;4954908;28;51998;-56
2021/12/26 00:34:13;;;;;;;;;25.75;23.75;;;;;-147.17;100.00;49812.53;4954822;28;51055;-57
2021/12/26 00:36:39;;;;;;;;;24.75;22.75;;;;;-147.17;100.00;49816.47;4951614;28;51108;-58
2021/12/26 00:39:05;;;;;;;;;21.50;20.50;;;;;-147.17;100.00;49844.03;4966150;28;51299;-56
2021/12/26 00:41:31;;;;;;;;;21.25;20.25;;;;;-147.17;100.00;49857.81;4974040;28;51130;-57
2021/12/26 00:43:56;;;;;;;;;18.75;18.25;;;;;-147.17;100.00;49842.06;4974330;28;50852;-56
2021/12/26 00:46:22;;;;;;;;;26.50;23.75;;;;;-147.17;100.00;49800.72;4974161;28;51146;-56
2021/12/26 00:48:47;;;;;;;;;27.00;24.25;;;;;-147.17;100.00;49844.03;4974502;28;50906;-56
2021/12/26 00:51:12;;;;;;;;;31.75;29.00;;;;;-147.17;100.00;49830.25;4973655;28;51742;-57
2021/12/26 00:53:38;;;;;;;;;27.25;25.50;;;;;-147.17;100.00;49822.38;4974188;28;51130;-56
2021/12/26 00:56:03;;;;;;;;;26.50;26.00;;;;;-147.17;100.00;49842.06;4972828;28;51384;-56
2021/12/26 00:58:29;;;;;;;;;27.50;24.00;;;;;-147.17;100.00;49855.84;4956846;28;51391;-57
2021/12/26 01:00:55;;;;;;;;;26.75;23.50;;;;;-147.17;100.00;49816.47;4973894;28;52156;-58
2021/12/26 01:03:20;;;;;;;;;23.50;22.00;;;;;-147.17;100.00;49800.72;4974221;28;51148;-58
2021/12/26 01:05:50;;;;;;;;;27.50;25.25;;;;;-147.17;100.00;49847.97;4974233;28;51158;-57
2021/12/26 01:08:18;;;;;;;;;26.50;25.25;;;;;-147.17;100.00;49818.44;4974475;28;51273;-58
2021/12/26 01:10:50;;;;;;;;;27.75;25.50;;;;;-147.17;100.00;49842.06;4973499;28;52804;-58
2021/12/26 01:13:23;;;;;;;;;24.25;22.25;;;;;-147.17;100.00;49820.41;4973824;28;51267;-56
2021/12/26 01:15:53;;;;;;;;;24.50;23.00;;;;;-147.17;100.00;49828.28;4974149;28;51040;-56
2021/12/26 01:18:19;;;;;;;;;26.00;25.25;;;;;-147.17;100.00;49832.22;4973802;28;51314;-56
2021/12/26 01:23:12;;;;;;;;;28.50;27.25;;;;;-147.17;100.00;49847.97;4973515;28;50964;-56
2021/12/26 01:25:38;;;;;;;;;25.50;22.25;;;;;-147.17;100.00;49857.81;4973614;28;51128;-58
2021/12/26 01:28:04;;;;;;;;;26.25;21.50;;;;;-147.17;100.00;49834.19;4973600;28;51282;-55
2021/12/26 01:30:30;;;;;;;;;26.50;24.75;;;;;-147.17;100.00;49810.56;4973278;28;51771;-57
2021/12/26 01:32:55;;;;;;;;;29.75;26.00;;;;;-147.17;100.00;49844.03;4973829;28;50983;-56
2021/12/26 01:35:21;;;;;;;;;26.00;21.25;;;;;-147.17;100.00;49836.16;4973298;28;50907;-57
2021/12/26 01:37:47;;;;;;;;;27.00;24.50;;;;;-147.17;100.00;49834.19;4973856;28;51122;-57
2021/12/26 01:40:13;;;;;;;;;22.25;21.50;;;;;-147.17;100.00;49812.53;4972804;28;50975;-57
2021/12/26 01:42:38;;;;;;;;;23.25;21.00;;;;;-147.17;100.00;49812.53;4973671;28;51091;-57
2021/12/26 01:45:07;;;;;;;;;27.50;25.50;;;;;-147.17;100.00;49840.09;4973545;28;51254;-57
2021/12/26 01:47:32;;;;;;;;;23.50;20.75;;;;;-147.17;100.00;49859.78;4973800;28;51350;-57
2021/12/26 01:49:57;;;;;;;;;20.75;20.25;;;;;-147.17;100.00;49816.47;4972818;28;51886;-57
2021/12/26 01:52:23;;;;;;;;;24.75;24.00;;;;;-147.17;100.00;49863.72;4972849;28;51226;-57
2021/12/26 01:55:00;;;;;;;;;24.50;22.50;;;;;-147.17;100.00;49834.19;4972067;28;51045;-57
2021/12/26 01:57:25;;;;;;;;;20.25;20.25;;;;;-147.17;100.00;49863.72;4973611;28;51161;-56
2021/12/26 01:59:51;;;;;;;;;26.00;24.75;;;;;-147.17;100.00;49846.00;4972932;28;51742;-57
2021/12/26 02:02:16;;;;;;;;;26.00;22.75;;;;;-147.17;100.00;49838.13;4969901;28;51083;-57
2021/12/26 02:04:43;;;;;;;;;20.00;20.00;;;;;-147.17;100.00;49798.75;4966131;28;51058;-56
2021/12/26 02:07:10;;;;;;;;;24.75;23.00;;;;;-147.17;100.00;49847.97;4973660;28;51147;-57
2021/12/26 02:09:36;;;;;;;;;29.25;27.00;;;;;-147.17;100.00;49836.16;4972952;28;52880;-57
2021/12/26 02:12:02;;;;;;;;;22.50;22.00;;;;;-147.17;100.00;49824.34;4972979;28;51437;-58
2021/12/26 02:14:27;;;;;;;;;26.00;23.50;;;;;-147.17;100.00;49828.28;4971836;28;51032;-56
2021/12/26 02:16:53;;;;;;;;;27.50;26.50;;;;;-147.17;100.00;49816.47;4973292;28;51093;-57
2021/12/26 02:19:19;;;;;;;;;28.25;25.75;;;;;-147.17;100.00;49790.88;4972882;28;52550;-58
2021/12/26 02:24:57;;;;;;;;;27.75;26.50;;;;;-147.17;100.00;49808.59;4972995;28;51119;-58
2021/12/26 02:29:48;;;;;;;;;27.00;25.50;;;;;-147.17;100.00;49814.50;4958880;28;51628;-57
2021/12/26 02:32:15;;;;;;;;;18.25;16.50;;;;;-147.17;100.00;49816.47;4953327;28;51088;-57
2021/12/26 02:34:41;;;;;;;;;22.00;21.25;;;;;-147.17;100.00;49816.47;4953408;28;51031;-57
2021/12/26 02:37:06;;;;;;;;;23.25;20.50;;;;;-147.17;100.00;49814.50;4952298;28;51158;-57
2021/12/26 02:39:32;;;;;;;;;20.75;19.00;;;;;-147.17;100.00;49830.25;4967523;28;51778;-57
2021/12/26 02:41:59;;;;;;;;;21.75;20.25;;;;;-147.17;100.00;49824.34;4973707;28;51098;-58
2021/12/26 02:44:24;;;;;;;;;22.75;22.00;;;;;-147.17;100.00;49828.28;4976377;28;51018;-57
2021/12/26 02:46:51;;;;;;;;;24.75;21.50;;;;;-147.17;100.00;49808.59;4976195;28;51327;-55
2021/12/26 02:49:21;;;;;;;;;9.75;8.50;;;;;-147.17;100.00;49824.34;4976293;28;53026;-56
2021/12/26 02:51:48;;;;;;;;;26.50;25.50;;;;;-147.17;100.00;49830.25;4974536;28;51039;-55
2021/12/26 02:54:14;;;;;;;;;22.00;20.25;;;;;-147.17;100.00;49834.19;4976220;28;50872;-56
2021/12/26 02:56:39;;;;;;;;;23.50;20.50;;;;;-147.17;100.00;49826.31;4976082;28;50889;-56
2021/12/26 02:59:04;;;;;;;;;24.75;21.50;;;;;-147.17;100.00;49828.28;4976020;28;50969;-56
2021/12/26 03:01:30;;;;;;;;;22.00;22.00;;;;;-147.17;100.00;49804.66;4974542;28;51012;-56
2021/12/26 03:03:55;;;;;;;;;21.00;18.75;;;;;-147.17;100.00;49806.63;4976218;28;51026;-55
2021/12/26 03:06:36;;;;;;;;;22.25;21.75;;;;;-147.17;100.00;49832.22;4975798;28;51103;-56
2021/12/26 03:09:04;;;;;;;;;19.50;19.50;;;;;-147.17;100.00;49826.31;4975852;28;50975;-56
2021/12/26 03:11:30;;;;;;;;;20.00;20.00;;;;;-147.17;100.00;49804.66;4975709;28;51196;-55
2021/12/26 03:13:55;;;;;;;;;23.25;20.25;;;;;-147.17;100.00;49804.66;4975846;28;51261;-56
2021/12/26 03:16:21;;;;;;;;;22.00;19.75;;;;;-147.17;100.00;49808.59;4975747;28;51178;-56
2021/12/26 03:18:46;;;;;;;;;25.25;24.25;;;;;-147.17;100.00;49804.66;4975690;28;51056;-55
2021/12/26 03:21:12;;;;;;;;;27.00;25.00;;;;;-147.17;100.00;49794.81;4975448;28;51251;-57
2021/12/26 03:23:37;;;;;;;;;24.75;21.00;;;;;-147.17;100.00;49792.84;4975812;28;50999;-55
2021/12/26 03:26:05;;;;;;;;;21.50;21.50;;;;;-147.17;100.00;49796.78;4975489;28;51313;-56
2021/12/26 03:28:31;;;;;;;;;19.25;18.50;;;;;-147.17;100.00;49798.75;4975264;28;51599;-56
2021/12/26 03:30:59;;;;;;;;;26.50;23.25;;;;;-147.17;100.00;49788.91;4975592;28;50861;-56
2021/12/26 03:33:25;;;;;;;;;25.00;23.75;;;;;-147.17;100.00;49836.16;4975222;28;51118;-57
2021/12/26 03:35:51;;;;;;;;;22.00;20.50;;;;;-147.17;100.00;49786.94;4975252;28;51369;-56
2021/12/26 03:38:17;;;;;;;;;23.75;23.00;;;;;-147.17;100.00;49822.38;4975047;28;52494;-57
2021/12/26 03:40:43;;;;;;;;;21.50;20.00;;;;;-147.17;100.00;49800.72;4975292;28;51125;-56
2021/12/26 03:43:09;;;;;;;;;21.75;19.50;;;;;-147.17;100.00;49810.56;4975215;28;51094;-57
2021/12/26 03:45:35;;;;;;;;;23.00;20.75;;;;;-147.17;100.00;49822.38;4975496;28;51392;-55
2021/12/26 03:48:02;;;;;;;;;24.00;20.50;;;;;-147.17;100.00;49832.22;4974977;28;51713;-56
2021/12/26 03:50:29;;;;;;;;;22.00;20.25;;;;;-147.17;100.00;49775.16;4975093;28;50976;-56
2021/12/26 03:52:57;;;;;;;;;24.25;23.75;;;;;-147.17;100.00;49765.31;4974376;28;50933;-56
2021/12/26 03:55:26;;;;;;;;;25.50;24.75;;;;;-147.17;100.00;49800.72;4975053;28;51124;-56
2021/12/26 03:57:53;;;;;;;;;28.50;25.25;;;;;-147.17;100.00;49816.47;4974804;28;51025;-56
2021/12/26 04:00:21;;;;;;;;;24.50;24.00;;;;;-147.17;100.00;49824.34;4975049;28;50912;-56
2021/12/26 04:02:47;;;;;;;;;26.00;23.00;;;;;-147.17;100.00;49796.78;4974960;28;51128;-57
2021/12/26 04:05:14;;;;;;;;;25.50;21.50;;;;;-147.17;100.00;49816.47;4974147;28;51020;-57
2021/12/26 04:07:40;;;;;;;;;29.25;24.50;;;;;-147.17;100.00;49812.53;4974726;28;52843;-57
2021/12/26 04:10:07;;;;;;;;;25.75;25.00;;;;;-147.17;100.00;49820.41;4974578;28;51216;-57
2021/12/26 04:12:36;;;;;;;;;28.50;27.00;;;;;-147.17;100.00;49804.66;4974997;28;51115;-57
2021/12/26 04:15:08;;;;;;;;;25.00;21.75;;;;;-147.17;100.00;49812.53;4975117;28;51096;-57
2021/12/26 04:17:34;;;;;;;;;25.50;24.25;;;;;-147.17;100.00;49802.69;4974524;28;50898;-58
2021/12/26 04:20:00;;;;;;;;;24.25;23.00;;;;;-147.17;100.00;49792.84;4974406;28;50947;-57
2021/12/26 04:22:25;;;;;;;;;20.75;20.00;;;;;-147.17;100.00;49802.69;4973430;28;51189;-57
2021/12/26 04:24:51;;;;;;;;;26.50;25.00;;;;;-147.17;100.00;49804.66;4974800;28;51347;-57
2021/12/26 04:27:16;;;;;;;;;25.00;22.00;;;;;-147.17;100.00;49800.72;4974246;28;51062;-57
2021/12/26 04:29:41;;;;;;;;;30.00;25.25;;;;;-147.17;100.00;49814.50;4965130;28;50918;-57
2021/12/26 04:32:07;;;;;;;;;27.00;26.00;;;;;-147.17;100.00;49812.53;4955054;28;51391;-57
2021/12/26 04:34:32;;;;;;;;;27.00;25.25;;;;;-147.17;100.00;49832.22;4958764;28;51166;-57
2021/12/26 04:36:58;;;;;;;;;29.25;27.50;;;;;-147.17;100.00;49830.25;4970141;28;52461;-57
2021/12/26 04:39:23;;;;;;;;;28.50;25.50;;;;;-147.17;100.00;49806.63;4953610;28;51130;-57
2021/12/26 04:41:48;;;;;;;;;23.75;23.00;;;;;-147.17;100.00;49822.38;4972829;28;51166;-57
2021/12/26 04:44:14;;;;;;;;;25.50;24.50;;;;;-147.17;100.00;49832.22;4974650;28;51123;-57
2021/12/26 04:46:39;;;;;;;;;26.25;24.25;;;;;-147.17;100.00;49828.28;4972944;28;51765;-57
2021/12/26 04:49:05;;;;;;;;;26.50;23.50;;;;;-147.17;100.00;49814.50;4974331;28;50911;-57
2021/12/26 04:51:30;;;;;;;;;26.00;25.25;;;;;-147.17;100.00;49847.97;4972696;28;51091;-57
2021/12/26 04:53:56;;;;;;;;;28.50;27.50;;;;;-147.17;100.00;49808.59;4974638;28;50933;-58
2021/12/26 04:56:21;;;;;;;;;25.75;25.25;;;;;-147.17;100.00;49822.38;4972680;28;53044;-57
2021/12/26 04:58:47;;;;;;;;;29.75;25.75;;;;;-147.17;100.00;49820.41;4974328;28;50894;-56
2021/12/26 05:01:12;;;;;;;;;28.00;24.75;;;;;-147.17;100.00;49781.06;4972872;28;50949;-57
2021/12/26 05:03:40;;;;;;;;;30.25;24.50;;;;;-147.17;100.00;49820.41;4974621;28;51128;-56
2021/12/26 05:06:06;;;;;;;;;21.25;19.00;;;;;-147.17;100.00;49838.13;4973071;28;51875;-58
2021/12/26 05:08:31;;;;;;;;;28.25;26.75;;;;;-147.17;100.00;49796.78;4974074;28;51051;-56
2021/12/26 05:10:57;;;;;;;;;27.50;23.50;;;;;-147.17;100.00;49800.72;4973835;28;50984;-57
2021/12/26 05:13:23;;;;;;;;;26.00;23.50;;;;;-147.17;100.00;49828.28;4974409;28;51361;-57
2021/12/26 05:15:48;;;;;;;;;28.75;27.00;;;;;-147.17;100.00;49804.66;4973777;28;51129;-57
2021/12/26 05:18:14;;;;;;;;;26.00;25.25;;;;;-147.17;100.00;49824.34;4974016;28;51158;-57
2021/12/26 05:20:39;;;;;;;;;20.25;20.25;;;;;-147.17;100.00;49812.53;4973738;28;51251;-57
2021/12/26 05:23:04;;;;;;;;;27.75;24.75;;;;;-147.17;100.00;49759.41;4974314;28;50963;-56
2021/12/26 05:25:30;;;;;;;;;24.00;21.50;;;;;-147.17;100.00;49822.38;4973348;28;52722;-57
2021/12/26 05:27:56;;;;;;;;;25.25;23.75;;;;;-147.17;100.00;49792.84;4973751;28;51025;-57
2021/12/26 05:30:25;;;;;;;;;21.25;20.25;;;;;-147.17;100.00;49800.72;4973707;28;50925;-57
2021/12/26 05:32:50;;;;;;;;;25.25;23.50;;;;;-147.17;100.00;49802.69;4973969;28;51140;-56
2021/12/26 05:35:17;;;;;;;;;24.25;24.00;;;;;-147.17;100.00;49796.78;4971677;28;53542;-57
2021/12/26 05:37:44;;;;;;;;;25.50;24.50;;;;;-147.17;100.00;49781.06;4962147;28;50933;-57
2021/12/26 05:40:10;;;;;;;;;21.25;20.00;;;;;-147.17;100.00;49781.06;4954050;28;51054;-56
2021/12/26 05:42:38;;;;;;;;;25.50;23.50;;;;;-147.17;100.00;49765.31;4954348;28;50922;-57
2021/12/26 05:45:06;;;;;;;;;25.25;25.25;;;;;-147.17;100.00;49792.84;4953687;28;51835;-57
2021/12/26 05:47:32;;;;;;;;;26.00;25.00;;;;;-147.17;100.00;49800.72;4953943;28;51148;-57
2021/12/26 05:49:58;;;;;;;;;25.75;21.75;;;;;-147.17;100.00;49757.44;4952535;28;51061;-56
2021/12/26 05:52:23;;;;;;;;;23.00;21.25;;;;;-147.17;100.00;49786.94;4954364;28;51285;-56
2021/12/26 05:54:49;;;;;;;;;20.00;18.75;;;;;-147.17;100.00;49790.88;4953697;28;50966;-56
2021/12/26 05:57:15;;;;;;;;;21.50;21.50;;;;;-147.17;100.00;49800.72;4952790;28;51139;-57
2021/12/26 05:59:41;;;;;;;;;23.50;21.75;;;;;-147.17;100.00;49798.75;4973097;28;50901;-57
2021/12/26 06:02:06;;;;;;;;;26.50;24.50;;;;;-147.17;100.00;49812.53;4960435;28;51372;-57
2021/12/26 06:04:32;;;;;;;;;23.25;22.50;;;;;-147.17;100.00;49771.22;4954064;28;51755;-57
2021/12/26 06:06:58;;;;;;;;;23.75;21.75;;;;;-147.17;100.00;49814.50;4973446;28;50966;-56
2021/12/26 06:09:24;;;;;;;;;21.50;21.00;;;;;-147.17;100.00;49753.50;4973331;28;50937;-57
2021/12/26 06:11:49;;;;;;;;;22.75;20.25;;;;;-147.17;100.00;49784.97;4973521;28;50975;-57
2021/12/26 06:14:15;;;;;;;;;20.75;20.00;;;;;-147.17;100.00;49800.72;4971537;28;54119;-57
2021/12/26 06:16:41;;;;;;;;;25.75;24.50;;;;;-147.17;100.00;49806.63;4973990;28;51020;-57
2021/12/26 06:19:06;;;;;;;;;27.25;26.00;;;;;-147.17;100.00;49796.78;4976551;28;51068;-57
2021/12/26 06:21:31;;;;;;;;;20.25;19.75;;;;;-147.17;100.00;49820.41;4976688;28;51348;-57
2021/12/26 06:23:57;;;;;;;;;21.50;20.25;;;;;-147.17;100.00;49790.88;4975145;28;51817;-56
2021/12/26 06:26:26;;;;;;;;;20.75;20.00;;;;;-147.17;100.00;49800.72;4976337;28;51039;-57
2021/12/26 06:28:51;;;;;;;;;26.25;20.25;;;;;-147.17;100.00;49806.63;4971050;28;51182;-56
2021/12/26 06:31:17;;;;;;;;;18.25;18.00;;;;;-147.17;100.00;49804.66;4957402;28;50950;-57
2021/12/26 06:33:44;;;;;;;;;21.25;19.25;;;;;-147.17;100.00;49779.09;4976374;28;51994;-56
2021/12/26 06:36:10;;;;;;;;;19.50;19.00;;;;;-147.17;100.00;49824.34;4975819;28;51208;-58
2021/12/26 06:38:37;;;;;;;;;18.25;18.25;;;;;-147.17;100.00;49855.84;4976266;28;51023;-57
2021/12/26 06:41:04;;;;;;;;;19.50;19.00;;;;;-147.17;100.00;49830.25;4969266;28;51645;-56
2021/12/26 06:43:29;;;;;;;;;18.75;18.75;;;;;-147.17;100.00;49810.56;4976053;28;51083;-56
2021/12/26 06:45:55;;;;;;;;;19.75;19.50;;;;;-147.17;100.00;49796.78;4976020;28;51043;-56
2021/12/26 06:48:21;;;;;;;;;24.75;22.50;;;;;-147.17;100.00;49816.47;4976430;28;51167;-56
2021/12/26 06:50:48;;;;;;;;;19.00;17.75;;;;;-147.17;100.00;49773.19;4976011;28;51081;-56
2021/12/26 06:53:14;;;;;;;;;22.25;19.75;;;;;-147.17;100.00;49828.28;4975962;28;50925;-55
2021/12/26 06:55:40;;;;;;;;;20.75;19.00;;;;;-147.17;100.00;49794.81;4976111;28;51247;-56
2021/12/26 06:58:05;;;;;;;;;20.25;17.25;;;;;-147.17;100.00;49822.38;4976155;28;51018;-56
2021/12/26 07:00:31;;;;;;;;;17.00;16.50;;;;;-147.17;100.00;49792.84;4976172;28;50964;-55
2021/12/26 07:02:56;;;;;;;;;20.75;17.25;;;;;-147.17;100.00;49804.66;4975791;28;51836;-57
2021/12/26 07:05:22;;;;;;;;;18.00;17.50;;;;;-147.17;100.00;49784.97;4972376;28;51174;-57
2021/12/26 07:07:47;;;;;;;;;17.00;16.25;;;;;-147.17;100.00;49826.31;4955390;28;51278;-57
2021/12/26 07:10:13;;;;;;;;;17.25;16.00;;;;;-147.17;100.00;49800.72;4956603;28;51345;-57
2021/12/26 07:12:40;;;;;;;;;20.25;19.25;;;;;-147.17;100.00;49812.53;4956335;28;53138;-57
2021/12/26 07:15:06;;;;;;;;;22.00;20.75;;;;;-147.17;100.00;49796.78;4956233;28;51000;-56
2021/12/26 07:17:32;;;;;;;;;18.00;15.25;;;;;-147.17;100.00;49786.94;4956284;28;51020;-57
2021/12/26 07:19:57;;;;;;;;;18.50;17.00;;;;;-147.17;100.00;49796.78;4956216;28;51106;-56
2021/12/26 07:22:22;;;;;;;;;19.00;19.00;;;;;-147.17;100.00;49788.91;4956250;28;52584;-58
2021/12/26 07:24:48;;;;;;;;;17.00;17.00;;;;;-147.17;100.00;49788.91;4961755;28;50993;-57
2021/12/26 07:27:14;;;;;;;;;15.75;15.50;;;;;-147.17;100.00;49788.91;4975436;28;50966;-57
2021/12/26 07:29:40;;;;;;;;;18.25;17.50;;;;;-147.17;100.00;49796.78;4975721;28;51201;-56
2021/12/26 07:32:07;;;;;;;;;22.50;19.50;;;;;-147.17;100.00;49808.59;4975224;28;51758;-57
2021/12/26 07:34:33;;;;;;;;;23.75;20.25;;;;;-147.17;100.00;49794.81;4975309;28;51094;-57
2021/12/26 07:36:59;;;;;;;;;20.00;18.25;;;;;-147.17;100.00;49769.25;4955870;28;51107;-57
2021/12/26 07:39:24;;;;;;;;;23.25;20.50;;;;;-147.17;100.00;49796.78;4956199;28;50968;-56
2021/12/26 07:41:49;;;;;;;;;19.00;18.00;;;;;-147.17;100.00;49788.91;4956282;28;51082;-58
2021/12/26 07:44:15;;;;;;;;;20.00;18.00;;;;;-147.17;100.00;49773.19;4957064;28;51147;-58
2021/12/26 07:46:40;;;;;;;;;21.50;17.50;;;;;-147.17;100.00;49757.44;4955918;28;50980;-57
2021/12/26 07:49:06;;;;;;;;;19.75;19.00;;;;;-147.17;100.00;49745.63;4956085;28;51417;-59
2021/12/26 07:51:31;;;;;;;;;23.25;20.50;;;;;-147.17;100.00;49777.13;4955229;28;52436;-56
2021/12/26 07:54:01;;;;;;;;;21.25;17.25;;;;;-147.17;100.00;49741.69;4955619;28;50944;-57
2021/12/26 07:56:27;;;;;;;;;18.50;15.75;;;;;-147.17;100.00;49792.84;4954509;28;51129;-56
2021/12/26 07:58:53;;;;;;;;;19.25;18.50;;;;;-147.17;100.00;49781.06;4955761;28;50956;-57
2021/12/26 08:01:19;;;;;;;;;18.75;16.75;;;;;-147.17;100.00;49761.38;4955338;28;51661;-57
2021/12/26 08:03:45;;;;;;;;;16.75;15.75;;;;;-147.17;100.00;49763.34;4954426;28;51168;-57
2021/12/26 08:06:16;;;;;;;;;18.75;17.00;;;;;-147.17;100.00;49773.19;4968364;28;51036;-56
2021/12/26 08:08:42;;;;;;;;;18.25;18.00;;;;;-147.17;100.00;49749.56;4975299;28;51085;-57
2021/12/26 08:11:07;;;;;;;;;18.75;17.75;;;;;-147.17;100.00;49773.19;4974716;28;51169;-56
2021/12/26 08:13:33;;;;;;;;;14.75;13.50;;;;;-147.17;100.00;49735.78;4975266;28;51081;-57
2021/12/26 08:15:58;;;;;;;;;17.00;13.75;;;;;-147.17;100.00;49796.78;4974981;28;51044;-57
2021/12/26 08:18:23;;;;;;;;;18.50;17.50;;;;;-147.17;100.00;49735.78;4975187;28;50932;-57
2021/12/26 08:20:49;;;;;;;;;19.50;18.25;;;;;-147.17;100.00;49714.13;4974110;28;51892;-57
2021/12/26 08:23:14;;;;;;;;;18.25;17.75;;;;;-147.17;100.00;49731.84;4975108;28;50979;-57
2021/12/26 08:25:40;;;;;;;;;17.00;17.00;;;;;-147.17;100.00;49745.63;4974429;28;51102;-57
2021/12/26 08:28:06;;;;;;;;;18.50;15.00;;;;;-147.17;100.00;49714.13;4973529;28;51484;-57
2021/12/26 08:30:34;;;;;;;;;19.75;18.50;;;;;-147.17;100.00;49757.44;4972309;28;51594;-57
2021/12/26 08:33:04;;;;;;;;;19.75;18.00;;;;;-147.17;100.00;49749.56;4974771;28;50925;-57
2021/12/26 08:35:30;;;;;;;;;22.00;20.50;;;;;-147.17;100.00;49710.19;4974080;28;50916;-57
2021/12/26 08:37:55;;;;;;;;;19.75;18.25;;;;;-147.17;100.00;49773.19;4974767;28;51099;-57
2021/12/26 08:40:21;;;;;;;;;19.25;18.50;;;;;-147.17;100.00;49710.19;4970988;28;51281;-56
2021/12/26 08:42:46;;;;;;;;;23.75;19.50;;;;;-147.17;100.00;49733.81;4974098;28;50998;-56
2021/12/26 08:45:12;;;;;;;;;20.00;17.50;;;;;-147.17;100.00;49769.25;4974348;28;51087;-56
2021/12/26 08:47:38;;;;;;;;;23.25;20.00;;;;;-147.17;100.00;49722.00;4974716;28;51154;-56
2021/12/26 08:50:04;;;;;;;;;19.50;19.25;;;;;-147.17;100.00;49716.09;4973686;28;52760;-57
2021/12/26 08:52:29;;;;;;;;;20.00;18.50;;;;;-147.17;100.00;49718.06;4974396;28;51060;-56
2021/12/26 08:54:55;;;;;;;;;20.25;18.00;;;;;-147.17;100.00;49749.56;4972760;28;51222;-56
2021/12/26 08:57:20;;;;;;;;;20.50;18.00;;;;;-147.17;100.00;49735.78;4974662;28;50839;-58
2021/12/26 08:59:46;;;;;;;;;18.50;18.00;;;;;-147.17;100.00;49739.72;4973801;28;52616;-57
2021/12/26 09:02:11;;;;;;;;;20.25;18.50;;;;;-147.17;100.00;49710.19;4974084;28;51113;-57
2021/12/26 09:04:38;;;;;;;;;18.75;17.75;;;;;-147.17;100.00;49759.41;4973682;28;51059;-57
2021/12/26 09:07:04;;;;;;;;;24.25;20.50;;;;;-147.17;100.00;49716.09;4974071;28;50947;-57
2021/12/26 09:09:30;;;;;;;;;18.75;18.50;;;;;-147.17;100.00;49727.91;4973819;28;51103;-55
2021/12/26 09:11:59;;;;;;;;;22.50;20.25;;;;;-147.17;100.00;49733.81;4973856;28;51101;-58
2021/12/26 09:14:28;;;;;;;;;21.75;19.50;;;;;-147.17;100.00;49747.59;4973561;28;51105;-58
2021/12/26 09:16:54;;;;;;;;;17.00;15.75;;;;;-147.17;100.00;49739.72;4974037;28;50988;-58
2021/12/26 09:19:19;;;;;;;;;15.00;14.00;;;;;-147.17;100.00;49733.81;4967476;28;51019;-56
2021/12/26 09:21:45;;;;;;;;;17.00;16.75;;;;;-147.17;100.00;49749.56;4954332;28;51104;-55
2021/12/26 09:24:10;;;;;;;;;18.00;16.00;;;;;-147.17;100.00;49733.81;4954690;28;51111;-57
2021/12/26 09:26:35;;;;;;;;;19.25;18.25;;;;;-147.17;100.00;49759.41;4974111;28;51017;-58
2021/12/26 09:29:01;;;;;;;;;17.75;16.75;;;;;-147.17;100.00;49749.56;4973065;28;51747;-60
2021/12/26 09:31:27;;;;;;;;;18.75;14.75;;;;;-147.17;100.00;49727.91;4973163;28;51045;-58
2021/12/26 09:33:52;;;;;;;;;17.33;14.00;;;;;-147.17;100.00;49737.75;4954330;28;51104;-56
2021/12/26 09:36:19;;;;;;;;;16.75;14.50;;;;;-147.17;100.00;49749.56;4954181;28;51294;-57
2021/12/26 09:38:44;;;;;;;;;22.75;20.75;;;;;-147.17;100.00;49729.88;4953689;28;51020;-57
2021/12/26 09:41:09;;;;;;;;;19.25;18.75;;;;;-147.17;100.00;49739.72;4953837;28;50968;-57
2021/12/26 09:43:35;;;;;;;;;18.67;16.33;;;;;-147.17;100.00;49745.63;4953762;28;50990;-57
2021/12/26 09:46:00;;;;;;;;;15.00;14.75;;;;;-147.17;100.00;49729.88;4954078;28;50912;-57
2021/12/26 09:48:26;;;;;;;;;16.25;15.00;;;;;-147.17;100.00;49741.69;4953585;28;51051;-57
2021/12/26 09:50:52;;;;;;;;;16.25;15.50;;;;;-147.17;100.00;49757.44;4952614;28;51016;-56
2021/12/26 09:53:18;;;;;;;;;19.50;18.00;;;;;-147.17;100.00;49702.31;4953180;28;51013;-57
2021/12/26 09:55:43;;;;;;;;;21.25;20.25;;;;;-147.17;100.00;49733.81;4953850;28;51067;-56
2021/12/26 09:58:08;;;;;;;;;18.50;17.00;;;;;-147.17;100.00;49714.13;4953403;28;51038;-57
2021/12/26 10:00:38;;;;;;;;;14.75;14.75;;;;;-147.17;100.00;49735.78;4953670;28;50987;-56
2021/12/26 10:03:33;;;;;;;;;14.67;13.33;;;;;-147.17;100.00;49720.03;4953613;28;51290;-56
2021/12/26 10:06:17;;;;;;;;;16.25;15.75;;;;;-147.17;100.00;49729.88;4958711;28;52269;-57
2021/12/26 10:09:04;;;;;;;;;16.25;16.25;;;;;-147.17;100.00;49759.41;4972675;28;52155;-57
2021/12/26 10:11:44;;;;;;;;;16.00;14.00;;;;;-147.17;100.00;49741.69;4971487;28;51003;-57
2021/12/26 10:14:14;;;;;;;;;15.67;15.67;;;;;-147.17;100.00;49733.81;4972996;28;51065;-58
2021/12/26 10:16:42;;;;;;;;;16.33;16.33;;;;;-147.17;100.00;49737.75;4971367;28;51352;-58
2021/12/26 10:19:09;;;;;;;;;15.00;14.33;;;;;-147.17;100.00;49741.69;4972262;28;51862;-55
2021/12/26 10:21:41;;;;;;;;;19.33;17.00;;;;;-147.17;100.00;49737.75;4972957;28;51134;-57
2021/12/26 10:24:12;;;;;;;;;16.00;15.33;;;;;-147.17;100.00;49737.75;4971365;28;51155;-57
2021/12/26 10:26:40;;;;;;;;;15.25;13.75;;;;;-147.17;100.00;49725.94;4972765;28;51023;-57
2021/12/26 10:29:38;;;;;;;;;19.33;17.33;;;;;-147.17;100.00;49745.63;4964979;28;51658;-57
2021/12/26 10:32:14;;;;;;;;;22.50;19.00;;;;;-147.17;100.00;49714.13;4946530;28;51156;-57
2021/12/26 10:34:48;;;;;;;;;19.50;17.50;;;;;-147.17;100.00;49674.75;4960840;28;51150;-58
2021/12/26 10:37:25;;;;;;;;;21.00;19.00;;;;;-147.17;100.00;49729.88;4972540;28;51191;-58
2021/12/26 10:39:57;;;;;;;;;19.25;17.50;;;;;-147.17;100.00;49708.22;4972463;28;51862;-58
2021/12/26 10:42:29;;;;;;;;;17.75;16.50;;;;;-147.17;100.00;49757.44;4965899;28;51123;-57
2021/12/26 10:44:59;;;;;;;;;18.25;16.00;;;;;-147.17;100.00;49753.50;4959857;28;51073;-57
2021/12/26 10:47:28;;;;;;;;;13.33;13.33;;;;;-147.17;100.00;49725.94;4972760;28;51114;-57
2021/12/26 10:49:56;;;;;;;;;15.00;15.00;;;;;-147.17;100.00;49743.66;4971904;28;52933;-57
2021/12/26 10:52:23;;;;;;;;;14.75;14.25;;;;;-147.17;100.00;49690.50;4972293;28;50982;-57
2021/12/26 10:54:55;;;;;;;;;13.25;13.25;;;;;-147.17;100.00;49682.63;4972183;28;51167;-57
2021/12/26 10:57:27;;;;;;;;;14.00;14.00;;;;;-147.17;100.00;49694.44;4971107;28;51001;-57
2021/12/26 11:00:11;;;;;;;;;17.33;15.00;;;;;-147.17;100.00;49700.34;4970829;28;52141;-57