Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:47;;;;;;;4.47;1.75;;;8.90;99.90;;;7.90;100.00;97038.44;5050142;28;20401;-76
2023/01/13 00:03:13;;;;;;;4.00;1.73;;;8.90;99.90;;;7.90;100.00;97041.84;5050181;28;20393;-76
2023/01/13 00:05:39;;;;;;;5.25;1.40;;;8.90;99.90;;;8.01;100.00;97048.88;5050271;28;20416;-76
2023/01/13 00:08:05;;;;;;;2.97;1.50;;;8.90;99.90;;;8.03;100.00;97040.75;5050510;28;20439;-76
2023/01/13 00:10:32;;;;;;;4.23;1.53;;;8.90;99.90;;;8.10;100.00;97047.44;5050071;28;20476;-76
2023/01/13 00:12:59;;;;;;;4.13;1.20;;;9.00;99.90;;;7.90;100.00;97026.06;5049990;28;20817;-75
2023/01/13 00:15:26;;;;;;;2.70;1.30;;;8.90;99.90;;;7.86;100.00;97032.84;5050158;28;20499;-75
2023/01/13 00:17:52;;;;;;;6.80;1.90;;;8.90;99.90;;;7.85;100.00;97026.00;5050354;28;20488;-76
2023/01/13 00:20:18;;;;;;;2.15;1.27;;;8.80;99.90;;;7.82;100.00;97023.06;5050096;28;20397;-75
2023/01/13 00:22:44;;;;;;;3.13;1.40;;;8.80;99.90;;;7.71;100.00;97017.63;5050099;28;20894;-76
2023/01/13 00:25:10;;;;;;;5.67;1.47;;;8.70;99.90;;;7.78;100.00;97014.81;5050004;28;20459;-76
2023/01/13 00:27:36;;;;;;;3.65;1.40;;;8.70;99.90;;;7.81;100.00;97016.97;5032660;28;20744;-76
2023/01/13 00:30:04;;;;;;;2.87;1.40;;;8.80;99.90;;;8.01;100.00;97008.53;5036082;28;20478;-75
2023/01/13 00:32:32;;;;;;;4.20;1.75;;;8.90;99.90;;;8.04;100.00;97010.72;5053747;28;20424;-76
2023/01/13 00:34:57;;;;;;;4.30;1.35;;;8.90;99.90;;;7.86;100.00;97009.13;5035857;28;20413;-75
2023/01/13 00:37:24;;;;;;;4.53;1.67;;;8.90;99.90;;;7.96;100.00;97005.84;5054071;28;20404;-76
2023/01/13 00:39:50;;;;;;;3.78;1.70;;;8.90;99.90;;;7.98;100.00;97001.91;5035750;28;20405;-76
2023/01/13 00:45:01;;;;;;;4.03;1.52;;;9.00;99.90;;;8.02;100.00;96991.69;5053696;28;20404;-75
2023/01/13 00:47:27;;;;;;;4.03;1.40;;;8.90;99.90;;;7.87;100.00;96994.13;5053609;28;20409;-76
2023/01/13 00:49:54;;;;;;;4.65;2.10;;;8.90;99.90;;;7.77;100.00;96978.97;5053414;28;20479;-76
2023/01/13 00:52:20;;;;;;;1.95;1.10;;;8.80;99.90;;;7.95;100.00;96972.63;5053393;28;20405;-75
2023/01/13 00:54:46;;;;;;;3.50;1.30;;;8.80;99.90;;;7.80;100.00;96977.69;5053074;28;20407;-75
2023/01/13 00:57:12;;;;;;;3.43;1.50;;;8.80;99.90;;;7.85;100.00;96972.50;5053445;28;20407;-76
2023/01/13 00:59:38;;;;;;;4.03;1.48;;;8.80;99.90;;;7.92;100.00;96968.63;5053263;28;20401;-75
2023/01/13 01:02:04;;;;;;;7.53;2.10;;;8.90;99.90;;;7.84;100.00;96965.63;5035220;28;20417;-75
2023/01/13 01:04:30;;;;;;;3.63;1.50;;;8.90;99.90;;;7.85;100.00;96965.38;5053151;28;21016;-75
2023/01/13 01:06:57;;;;;;;6.00;1.60;;;8.80;99.90;;;7.89;100.00;96968.34;5056315;28;20397;-76
2023/01/13 01:09:31;;;;;;;3.22;1.40;;;8.90;99.90;;;7.90;100.00;96962.81;5036286;28;20432;-75
2023/01/13 01:11:57;;;;;;;3.95;1.40;;;8.90;99.90;;;7.95;100.00;96959.44;5053229;28;20424;-76
2023/01/13 01:14:23;;;;;;;4.78;1.73;;;8.90;99.90;;;7.89;100.00;96960.44;5035086;28;20417;-75
2023/01/13 01:16:49;;;;;;;2.67;1.40;;;8.90;99.90;;;7.96;100.00;96972.41;5052974;28;20405;-75
2023/01/13 01:19:15;;;;;;;3.50;1.40;;;8.90;99.90;;;7.97;100.00;96960.00;5052851;28;20401;-76
2023/01/13 01:21:41;;;;;;;2.58;1.17;;;8.90;99.90;;;7.93;100.00;96959.69;5034989;28;20413;-75
2023/01/13 01:24:08;;;;;;;4.75;1.60;;;8.90;99.90;;;7.91;100.00;96961.75;5052651;28;20432;-75
2023/01/13 01:26:34;;;;;;;5.10;1.75;;;8.90;99.90;;;8.04;100.00;96973.81;5052851;28;20531;-75
2023/01/13 01:29:03;;;;;;;4.85;1.30;;;9.00;99.90;;;8.35;100.00;96969.69;5052875;28;20940;-75
2023/01/13 01:31:32;;;;;;;4.78;1.30;;;9.10;99.90;;;8.33;100.00;96971.81;5034567;28;20401;-75
2023/01/13 01:33:59;;;;;;;3.22;1.60;;;9.30;99.90;;;8.14;100.00;96966.00;5052543;28;20413;-76
2023/01/13 01:36:27;;;;;;;4.40;1.30;;;9.10;99.90;;;8.21;100.00;96963.19;5052705;28;20401;-75
2023/01/13 01:38:56;;;;;;;2.67;1.30;;;9.10;99.90;;;8.57;100.00;96964.44;5052439;28;20485;-76
2023/01/13 01:41:29;;;;;;;3.90;1.60;;;9.30;99.90;;;8.28;100.00;96969.88;5061874;28;20405;-76
2023/01/13 01:44:02;;;;;;;3.37;1.27;;;9.30;99.90;;;8.20;100.00;96964.22;5053058;28;20404;-76
2023/01/13 01:46:32;;;;;;;3.17;1.35;;;9.20;99.90;;;8.35;100.00;96959.16;5052772;28;20397;-76
2023/01/13 01:49:09;;;;;;;3.35;1.35;;;9.20;99.90;;;8.25;100.00;96954.56;5034631;28;20410;-75
2023/01/13 01:51:40;;;;;;;3.33;1.30;;;9.20;99.90;;;8.18;100.00;96950.50;5052100;28;20441;-75
2023/01/13 01:54:12;;;;;;;3.88;1.25;;;9.10;99.90;;;8.39;100.00;96947.09;5051949;28;20832;-75
2023/01/13 01:56:42;;;;;;;3.30;1.20;;;9.20;99.90;;;8.42;100.00;96951.88;5054128;28;20398;-75
2023/01/13 01:59:09;;;;;;;5.85;1.55;;;9.30;99.90;;;8.20;100.00;96941.28;5034393;28;20405;-76
2023/01/13 02:01:36;;;;;;;4.53;1.47;;;9.20;99.90;;;8.14;100.00;96940.44;5052070;28;20401;-76
2023/01/13 02:04:11;;;;;;;5.88;1.30;;;9.10;99.90;;;8.14;100.00;96953.63;5051963;28;20407;-76
2023/01/13 02:06:38;;;;;;;3.35;1.30;;;9.10;99.90;;;8.09;100.00;96950.94;5052083;28;20401;-76
2023/01/13 02:09:04;;;;;;;4.87;1.50;;;9.10;99.90;;;8.07;100.00;96952.22;5052171;28;20402;-76
2023/01/13 02:14:21;;;;;;;4.30;1.58;;;9.10;99.90;;;8.27;100.00;96949.81;5051844;28;20567;-76
2023/01/13 02:17:02;;;;;;;4.35;1.70;;;9.20;99.90;;;8.34;100.00;96947.84;5051992;28;20397;-75
2023/01/13 02:20:07;;;;;;;4.47;1.40;;;9.30;99.90;;;8.42;100.00;96942.09;5051901;28;20405;-76
2023/01/13 02:24:52;;;;;;;3.00;1.40;;;9.30;99.90;;;8.29;100.00;96934.53;5033880;28;20481;-75
2023/01/13 02:26:20;;;;;;;3.40;1.33;;;9.30;99.90;;;8.16;100.00;96924.38;5051658;28;20429;-76
2023/01/13 02:32:10;;;;;;;2.65;1.25;;;9.10;99.90;;;8.23;100.00;96917.09;5042865;28;20406;-76
2023/01/13 02:34:42;;;;;;;4.40;1.40;;;9.10;99.90;;;8.21;100.00;96919.16;5051317;28;20421;-76
2023/01/13 02:37:15;;;;;;;4.35;1.48;;;9.10;99.90;;;8.39;100.00;96925.97;5051658;28;21001;-76
2023/01/13 02:39:54;;;;;;;3.70;1.27;;;9.20;99.90;;;8.41;100.00;96916.78;5054858;28;20944;-76
2023/01/13 02:45:15;;;;;;;6.97;1.40;;;9.30;99.90;;;8.41;100.00;96914.16;5051617;28;20408;-76
2023/01/13 02:47:48;;;;;;;2.75;1.40;;;9.30;99.90;;;8.30;100.00;96915.03;5051863;28;20467;-76
2023/01/13 02:50:18;;;;;;;3.42;1.30;;;9.30;99.90;;;8.35;100.00;96901.94;5033608;28;20920;-75
2023/01/13 02:52:50;;;;;;;3.53;1.30;;;9.20;99.90;;;8.27;100.00;96915.53;5052347;28;20413;-76
2023/01/13 02:55:21;;;;;;;4.28;1.70;;;9.20;99.90;;;8.20;100.00;96903.59;5051599;28;20402;-76
2023/01/13 02:57:48;;;;;;;2.75;1.30;;;9.20;99.90;;;8.12;100.00;96905.63;5051884;28;20433;-76
2023/01/13 03:00:17;;;;;;;6.68;2.00;;;9.10;99.90;;;8.08;100.00;96896.63;5051511;28;20760;-76
2023/01/13 03:02:46;;;;;;;6.22;1.45;;;9.10;99.90;;;8.21;100.00;96892.00;5033829;28;20401;-76
2023/01/13 03:05:15;;;;;;;2.97;1.38;;;9.10;99.90;;;8.18;100.00;96892.50;5051422;28;20402;-76
2023/01/13 03:08:10;;;;;;;4.93;1.50;;;9.10;99.90;;;8.33;100.00;96887.44;5051419;28;20423;-76
2023/01/13 03:10:48;;;;;;;3.63;1.20;;;9.20;99.90;;;8.34;100.00;96903.00;5050938;28;20404;-76
2023/01/13 03:14:01;;;;;;;3.25;1.40;;;9.30;99.90;;;8.30;100.00;96896.59;5050826;28;20436;-76
2023/01/13 03:16:47;;;;;;;3.42;1.48;;;9.20;99.90;;;8.28;100.00;96900.50;5002689;28;20491;-75
2023/01/13 03:19:29;;;;;;;4.38;1.60;;;9.20;99.90;;;8.22;100.00;96885.69;5050862;28;20394;-76
2023/01/13 03:22:03;;;;;;;1.80;1.30;;;9.20;99.90;;;8.31;100.00;96903.50;5050665;28;20448;-76
2023/01/13 03:24:36;;;;;;;5.53;1.77;;;9.20;99.90;;;8.13;100.00;96899.31;5050772;28;20914;-76
2023/01/13 03:27:08;;;;;;;5.47;1.40;;;9.10;99.90;;;8.17;100.00;96889.06;5050809;28;20405;-75
2023/01/13 03:29:39;;;;;;;2.38;1.30;;;9.10;99.90;;;8.20;100.00;96893.03;5050601;28;20484;-75
2023/01/13 03:32:12;;;;;;;4.17;1.43;;;9.10;99.90;;;8.45;100.00;96890.69;5050602;28;20447;-76
2023/01/13 03:34:46;;;;;;;7.45;1.80;;;9.30;99.90;;;8.23;100.00;96887.28;5032670;28;20498;-76
2023/01/13 03:37:15;;;;;;;5.38;1.35;;;9.20;99.90;;;8.26;100.00;96892.06;5050718;28;20889;-76
2023/01/13 03:39:47;;;;;;;2.10;1.42;;;9.20;99.90;;;8.41;100.00;96895.69;5050688;28;20416;-76
2023/01/13 03:42:18;;;;;;;5.45;1.38;;;9.30;99.90;;;8.32;100.00;96886.63;5050513;28;20461;-75
2023/01/13 03:44:49;;;;;;;5.90;1.80;;;9.30;99.90;;;8.56;100.00;96881.84;5050220;28;20484;-76
2023/01/13 03:47:22;;;;;;;2.45;1.35;;;9.40;99.90;;;8.41;100.00;96879.06;5050646;28;20770;-75
2023/01/13 03:49:55;;;;;;;2.95;1.30;;;9.40;99.90;;;8.36;100.00;96881.63;5050480;28;20484;-76
2023/01/13 03:52:27;;;;;;;2.72;1.30;;;9.30;99.90;;;8.42;100.00;96873.53;5050547;28;20398;-75
2023/01/13 03:54:59;;;;;;;5.07;1.27;;;9.30;99.90;;;8.38;100.00;96875.06;5050390;28;20436;-76
2023/01/13 03:57:32;;;;;;;2.20;1.20;;;9.30;99.90;;;8.23;100.00;96863.56;5050531;28;20443;-76
2023/01/13 04:00:02;;;;;;;4.22;1.63;;;9.20;99.90;;;8.14;100.00;96886.91;5050334;28;20405;-76
2023/01/13 04:02:46;;;;;;;3.47;1.20;;;9.10;99.90;;;8.21;100.00;96865.63;5050463;28;20404;-76
2023/01/13 04:05:14;;;;;;;3.17;1.23;;;9.20;99.90;;;8.22;100.00;96868.03;5054334;28;20416;-76
2023/01/13 04:07:49;;;;;;;3.72;1.30;;;9.20;99.90;;;8.18;100.00;96859.03;5054372;28;20480;-75
2023/01/13 04:10:20;;;;;;;2.33;1.25;;;9.20;99.90;;;8.12;100.00;96852.91;5054163;28;20401;-76
2023/01/13 04:13:01;;;;;;;3.05;1.30;;;9.10;99.90;;;8.12;100.00;96846.81;5055019;28;20417;-75
2023/01/13 04:15:33;;;;;;;5.40;1.50;;;9.10;99.90;;;8.19;100.00;96844.00;5054081;28;20405;-76
2023/01/13 04:18:19;;;;;;;4.40;1.42;;;9.10;99.90;;;8.16;100.00;96832.13;5036507;28;20410;-76
2023/01/13 04:20:49;;;;;;;3.50;1.20;;;9.10;99.90;;;8.29;100.00;96836.19;5057873;28;20408;-74
2023/01/13 04:23:17;;;;;;;2.42;1.42;;;9.10;99.90;;;8.12;100.00;96834.44;5038135;28;20482;-75
2023/01/13 04:25:43;;;;;;;2.25;1.33;;;9.10;99.90;;;8.10;100.00;96836.56;5053984;28;20407;-76
2023/01/13 04:28:10;;;;;;;3.58;1.27;;;9.10;99.90;;;8.14;100.00;96837.63;5053969;28;20405;-75
2023/01/13 04:30:36;;;;;;;2.85;1.10;;;9.10;99.90;;;8.14;100.00;96834.19;5053866;28;20401;-76
2023/01/13 04:33:04;;;;;;;2.25;1.30;;;9.10;99.90;;;8.03;100.00;96835.94;5053720;28;20817;-76
2023/01/13 04:35:30;;;;;;;4.15;1.42;;;9.00;99.90;;;7.99;100.00;96832.19;5053799;28;20400;-76
2023/01/13 04:38:00;;;;;;;6.60;1.67;;;9.00;99.90;;;7.94;100.00;96844.53;5053846;28;20405;-76
2023/01/13 04:40:26;;;;;;;5.78;1.40;;;8.90;99.90;;;7.88;100.00;96840.25;5053700;28;20409;-75
2023/01/13 04:42:52;;;;;;;3.80;1.20;;;8.90;99.90;;;7.88;100.00;96827.88;5053610;28;20407;-75
2023/01/13 04:45:18;;;;;;;2.58;1.25;;;8.90;99.90;;;7.91;100.00;96818.66;5053563;28;20766;-75
2023/01/13 04:47:43;;;;;;;3.47;1.50;;;8.90;99.90;;;7.89;100.00;96816.31;5053746;28;20405;-75
2023/01/13 04:50:10;;;;;;;4.30;1.40;;;8.90;99.90;;;7.92;100.00;96813.16;5053450;28;20455;-75
2023/01/13 04:52:36;;;;;;;3.27;1.40;;;8.90;99.90;;;7.84;100.00;96805.69;5035561;28;20405;-75
2023/01/13 04:55:05;;;;;;;2.67;1.25;;;8.80;99.90;;;7.81;100.00;96808.03;5053392;28;20404;-75
2023/01/13 04:57:32;;;;;;;1.85;1.10;;;8.80;99.90;;;7.72;100.00;96808.47;5053304;28;20404;-75
2023/01/13 04:59:58;;;;;;;4.43;1.40;;;8.70;99.90;;;7.83;100.00;96816.47;5053017;28;20405;-75
2023/01/13 05:02:24;;;;;;;3.83;1.20;;;8.70;99.90;;;7.74;100.00;96802.97;5053000;28;20405;-76
2023/01/13 05:04:49;;;;;;;3.55;1.15;;;8.80;99.90;;;7.78;100.00;96804.84;5053632;28;20464;-77
2023/01/13 05:07:16;;;;;;;3.00;1.20;;;8.80;99.90;;;7.77;100.00;96803.25;5053219;28;20408;-76
2023/01/13 05:09:42;;;;;;;2.85;1.30;;;8.80;99.90;;;7.70;100.00;96802.66;5053196;28;20417;-75
2023/01/13 05:17:40;;;;;;;1.52;1.02;;;8.80;99.90;;;7.94;100.00;96813.72;5058096;28;20761;-76
2023/01/13 05:20:08;;;;;;;2.30;1.20;;;8.80;99.90;;;7.88;100.00;96835.78;5063405;28;20398;-76
2023/01/13 05:25:21;;;;;;;3.40;1.27;;;8.80;99.90;;;7.80;100.00;96820.41;5059978;28;20381;-76
2023/01/13 05:27:49;;;;;;;2.08;1.20;;;8.80;99.90;;;7.75;100.00;96820.34;5051050;28;20401;-76
2023/01/13 05:30:16;;;;;;;2.53;1.23;;;8.70;99.90;;;7.74;100.00;96824.03;5052265;28;20406;-76
2023/01/13 05:32:42;;;;;;;2.00;1.30;;;8.70;99.90;;;7.72;100.00;96821.66;5052281;28;20409;-76
2023/01/13 05:35:08;;;;;;;1.85;1.10;;;8.70;99.90;;;7.73;100.00;96827.72;5052402;28;20416;-77
2023/01/13 05:37:35;;;;;;;1.58;1.02;;;8.70;99.90;;;7.87;100.00;96825.50;5052313;28;20428;-76
2023/01/13 05:45:31;;;;;;;3.20;1.25;;;8.90;99.90;;;8.01;100.00;96818.78;5067033;22;20510;-74
2023/01/13 05:47:57;;;;;;;2.95;1.35;;;9.00;99.90;;;8.01;100.00;96810.88;5052245;28;20875;-74
2023/01/13 05:50:23;;;;;;;2.87;1.10;;;9.00;99.90;;;8.01;100.00;96816.94;5052137;28;20405;-74
2023/01/13 05:52:49;;;;;;;2.00;1.30;;;9.00;99.90;;;8.16;100.00;96795.22;5051922;28;20406;-75
2023/01/13 05:55:15;;;;;;;3.00;1.27;;;9.10;99.90;;;8.01;100.00;96790.59;5052065;28;20406;-75
2023/01/13 05:57:41;;;;;;;3.35;1.50;;;9.00;99.90;;;7.92;100.00;96799.19;5052088;28;20408;-75
2023/01/13 06:00:10;;;;;;;2.10;1.10;;;8.90;99.90;;;7.92;100.00;96786.81;5050057;28;20767;-75
2023/01/13 06:02:36;;;;;;;3.20;1.30;;;8.90;99.90;;;7.96;100.00;96800.28;5066176;28;20418;-74
2023/01/13 06:05:02;;;;;;;4.85;1.20;;;8.90;99.90;;;7.99;100.00;96807.69;5056780;28;20914;-75
2023/01/13 06:07:28;;;;;;;3.20;1.20;;;8.90;99.90;;;7.94;100.00;96805.00;5040973;28;21078;-76
2023/01/13 06:09:54;;;;;;;1.67;1.10;;;8.90;99.90;;;7.90;100.00;96802.06;5039245;28;20411;-76
2023/01/13 06:12:20;;;;;;;2.05;1.00;;;8.90;99.90;;;7.88;100.00;96793.63;5039624;28;20402;-76
2023/01/13 06:14:46;;;;;;;3.05;1.10;;;8.90;99.90;;;7.87;100.00;96796.50;5044797;28;20495;-76
2023/01/13 06:17:15;;;;;;;2.25;1.08;;;8.90;99.90;;;8.05;100.00;96804.84;5048324;28;20434;-76
2023/01/13 06:19:41;;;;;;;1.20;1.10;;;8.80;99.90;;;7.97;100.00;96801.88;5041141;28;20904;-76
2023/01/13 06:22:14;;;;;;;1.20;1.10;;;8.90;99.90;;;7.80;100.00;96799.34;5049818;28;20402;-75
2023/01/13 06:24:40;;;;;;;1.15;1.02;;;8.80;99.90;;;7.91;100.00;96816.03;5040308;28;20766;-75
2023/01/13 06:27:08;;;;;;;1.80;1.00;;;8.80;99.90;;;7.83;100.00;96822.53;5041465;28;20408;-76
2023/01/13 06:29:34;;;;;;;1.45;1.10;;;8.80;99.90;;;7.77;100.00;96811.16;5041013;28;20453;-74
2023/01/13 06:32:04;;;;;;;3.60;1.20;;;8.80;99.90;;;7.88;100.00;96821.81;5040408;28;20401;-76
2023/01/13 06:34:34;;;;;;;2.28;1.20;;;8.80;99.90;;;7.97;100.00;96815.84;5040236;28;20492;-75
2023/01/13 06:37:02;;;;;;;2.17;1.02;;;8.90;99.90;;;7.92;100.00;96822.91;5040401;28;20408;-76
2023/01/13 06:39:30;;;;;;;8.10;1.08;;;8.90;99.90;;;7.88;100.00;96813.91;5041609;28;20407;-74
2023/01/13 06:44:42;;;;;;;2.95;1.08;;;8.80;99.90;;;7.97;100.00;96813.19;5058701;28;20974;-74
2023/01/13 06:47:08;;;;;;;1.40;1.10;;;8.90;99.90;;;7.91;100.00;96805.50;5047139;28;20407;-77
2023/01/13 06:49:35;;;;;;;2.10;1.10;;;8.90;99.90;;;7.88;100.00;96812.06;5045749;28;20414;-76
2023/01/13 06:52:02;;;;;;;1.30;1.10;;;8.90;99.90;;;7.98;100.00;96821.91;5041149;28;20413;-74
2023/01/13 06:54:27;;;;;;;2.78;1.13;;;8.90;99.90;;;7.82;100.00;96810.41;5057273;28;20415;-75
2023/01/13 06:56:53;;;;;;;1.20;1.10;;;8.80;99.90;;;7.77;100.00;96805.09;5064231;28;20483;-75
2023/01/13 06:59:19;;;;;;;1.50;1.20;;;8.70;99.90;;;7.75;100.00;96800.06;5034364;28;20501;-74
2023/01/13 07:01:45;;;;;;;1.65;1.30;;;8.70;99.90;;;7.81;100.00;96808.03;5043918;28;20508;-75
2023/01/13 07:04:12;;;;;;;1.45;1.13;;;8.80;99.90;;;7.80;100.00;96803.81;5037721;28;20927;-75
2023/01/13 07:06:39;;;;;;;2.25;1.10;;;8.80;99.90;;;8.03;100.00;96799.06;5042750;28;20898;-75
2023/01/13 07:09:05;;;;;;;1.48;1.10;;;8.90;99.90;;;7.91;100.00;96801.03;5040557;28;20422;-75
2023/01/13 07:11:31;;;;;;;3.22;1.20;;;8.90;99.90;;;8.03;100.00;96800.88;5055540;28;20398;-75
2023/01/13 07:16:43;;;;;;;1.48;1.10;;;8.90;99.90;;;8.06;100.00;96817.00;5057117;28;20771;-75
2023/01/13 07:19:09;;;;;;;1.30;1.20;;;9.00;99.90;;;7.91;100.00;96806.28;5052554;28;20397;-75
2023/01/13 07:21:35;;;;;;;2.78;1.30;;;8.90;99.90;;;7.92;100.00;96793.91;5040311;28;20502;-75
2023/01/13 07:24:02;;;;;;;1.85;1.20;;;8.80;99.90;;;7.86;100.00;96802.81;5048713;28;20394;-75
2023/01/13 07:26:28;;;;;;;1.92;1.15;;;8.80;99.90;;;7.75;100.00;96799.25;5046749;28;20415;-75
2023/01/13 07:28:54;;;;;;;1.58;1.10;;;8.70;99.90;;;7.69;100.00;96795.00;5049125;28;20405;-76
2023/01/13 07:31:21;;;;;;;1.70;1.20;;;8.70;99.90;;;7.81;100.00;96818.56;5045598;28;20496;-75
2023/01/13 07:33:47;;;;;;;1.08;0.90;;;8.70;99.90;;;7.69;100.00;96822.13;5047635;28;20563;-74
2023/01/13 07:36:14;;;;;;;1.60;1.02;;;8.70;99.90;;;7.60;100.00;96828.84;5044647;28;20409;-75
2023/01/13 07:38:40;;;;;;;1.67;1.15;;;8.60;99.90;;;7.80;100.00;96824.88;5047233;28;20916;-75
2023/01/13 07:43:57;;;;;;;1.15;1.10;;;8.90;99.90;;;7.89;100.00;96812.88;5036912;28;20445;-76
2023/01/13 07:46:23;;;;;;;1.00;1.00;;;8.90;99.90;;;7.87;100.00;96810.47;5042702;28;20769;-76
2023/01/13 07:48:49;;;;;;;1.27;1.10;;;8.80;99.90;;;7.87;100.00;96818.38;5044112;28;20428;-77
2023/01/13 07:51:15;;;;;;;1.00;1.00;;;8.80;99.90;;;7.87;100.00;96812.31;5047519;28;20488;-74
2023/01/13 07:53:40;;;;;;;1.20;1.10;;;8.80;99.90;;;7.91;100.00;96808.13;5049315;28;20420;-73
2023/01/13 07:56:08;;;;;;;1.00;0.90;;;8.90;99.90;;;7.98;100.00;96811.34;5041866;28;20411;-75
2023/01/13 07:58:36;;;;;;;0.95;0.95;;;8.90;99.90;;;7.99;100.00;96820.88;5038104;28;20875;-78
2023/01/13 08:01:07;;;;;;;1.30;1.00;;;8.90;99.90;;;8.04;100.00;96829.59;5030212;28;20406;-77
2023/01/13 08:03:33;;;;;;;2.00;1.00;;;9.00;99.90;;;8.08;100.00;96824.66;5029916;28;20410;-76
2023/01/13 08:06:00;;;;;;;0.90;0.90;;;9.00;99.90;;;8.31;100.00;96828.84;5030309;28;20427;-76
2023/01/13 08:08:26;;;;;;;1.63;1.00;;;9.20;99.90;;;8.43;100.00;96840.84;5040005;28;20399;-77
2023/01/13 08:10:52;;;;;;;1.10;1.00;;;9.30;99.90;;;8.58;100.00;96842.81;5040191;28;20953;-76
2023/01/13 08:13:19;;;;;;;1.15;0.85;;;9.40;99.90;;;8.56;100.00;96842.28;5029983;28;20427;-75
2023/01/13 08:15:48;;;;;;;1.40;0.90;;;9.40;99.90;;;8.43;100.00;96837.41;5030096;28;20761;-77
2023/01/13 08:18:16;;;;;;;1.80;1.30;;;9.40;99.90;;;8.29;100.00;96828.28;5030186;28;20399;-74
2023/01/13 08:20:42;;;;;;;0.93;0.90;;;9.30;99.90;;;8.39;100.00;96850.31;5012324;28;20407;-79
2023/01/13 08:23:08;;;;;;;1.10;0.80;;;9.30;99.90;;;8.50;100.00;96845.91;5029855;28;20514;-78
2023/01/13 08:25:34;;;;;;;1.85;1.00;;;9.40;99.90;;;8.62;100.00;96859.75;5035763;28;20467;-79
2023/01/13 08:28:00;;;;;;;1.50;1.02;;;9.60;99.90;;;8.57;100.00;96856.28;5048045;28;20481;-78
2023/01/13 08:30:28;;;;;;;2.50;1.00;;;9.50;99.90;;;8.61;100.00;96866.06;5050003;28;20496;-75
2023/01/13 08:32:54;;;;;;;2.20;1.00;;;9.60;99.90;;;8.54;100.00;96866.25;5048494;28;20817;-75
2023/01/13 08:35:21;;;;;;;1.70;1.00;;;9.50;99.90;;;8.76;100.00;96875.94;5049844;28;20507;-75
2023/01/13 08:37:47;;;;;;;4.88;1.30;;;9.60;99.90;;;8.28;100.00;96872.31;5049952;28;21046;-76
2023/01/13 08:40:15;;;;;;;4.85;1.50;;;9.30;99.90;;;8.19;100.00;96878.28;5049762;28;20821;-76
2023/01/13 08:42:41;;;;;;;8.50;1.40;;;9.10;99.90;;;7.90;100.00;96885.59;5031915;28;20477;-76
2023/01/13 08:45:09;;;;;;;3.45;1.30;;;8.90;99.90;;;7.89;100.00;96905.09;5049593;28;20497;-76
2023/01/13 08:47:36;;;;;;;2.88;1.10;;;8.80;99.90;;;7.66;100.00;96912.19;5049750;28;20894;-76
2023/01/13 08:50:04;;;;;;;5.03;1.50;;;8.70;99.90;;;7.57;100.00;96923.38;5052514;28;20412;-76
2023/01/13 08:52:30;;;;;;;1.90;1.25;;;8.60;99.90;;;7.57;100.00;96926.03;5051608;28;20488;-76
2023/01/13 08:54:56;;;;;;;1.90;1.30;;;8.50;99.90;;;7.65;100.00;96925.59;5052144;28;20767;-76
2023/01/13 08:57:22;;;;;;;2.50;1.20;;;8.60;99.90;;;7.77;100.00;96950.00;5035451;28;20433;-77
2023/01/13 08:59:48;;;;;;;1.60;1.30;;;8.70;99.90;;;7.76;100.00;96958.94;5053301;28;20400;-77
2023/01/13 09:02:16;;;;;;;4.45;1.17;;;8.70;99.90;;;7.75;100.00;96966.03;5052993;28;20397;-75
2023/01/13 09:04:44;;;;;;;12.38;1.60;;;8.80;99.90;;;7.72;100.00;96979.72;5035369;28;20401;-76
2023/01/13 09:07:10;;;;;;;4.20;1.65;;;8.70;99.90;;;7.72;100.00;96989.44;5035193;28;20455;-75
2023/01/13 09:09:37;;;;;;;3.37;1.20;;;8.70;99.90;;;7.76;100.00;96990.53;5053306;28;20398;-76
2023/01/13 09:14:49;;;;;;;3.45;1.52;;;8.50;99.90;;;7.60;100.00;97002.69;5052905;28;20975;-75
2023/01/13 09:17:15;;;;;;;1.98;1.10;;;8.50;99.90;;;7.29;100.00;96992.75;5052979;28;20405;-75
2023/01/13 09:19:43;;;;;;;2.30;1.00;;;8.30;99.90;;;7.17;100.00;96997.28;5052958;28;20402;-76
2023/01/13 09:22:12;;;;;;;2.40;1.20;;;8.20;99.90;;;7.21;100.00;96991.31;5052693;28;20409;-76
2023/01/13 09:24:38;;;;;;;3.10;1.20;;;8.20;99.90;;;7.05;100.00;96997.38;5052735;28;20921;-76
2023/01/13 09:27:04;;;;;;;2.40;1.00;;;8.10;99.90;;;6.89;100.00;96998.94;5052939;28;20405;-77
2023/01/13 09:29:30;;;;;;;1.58;1.20;;;7.90;99.90;;;6.83;100.00;96993.84;5052805;28;20405;-76
2023/01/13 09:31:57;;;;;;;2.17;1.00;;;7.80;99.90;;;6.82;100.00;96995.66;5052321;28;20435;-76
2023/01/13 09:37:09;;;;;;;2.20;1.10;;;7.80;99.90;;;6.86;100.00;97001.22;5033048;28;20445;-76
2023/01/13 09:39:36;;;;;;;1.25;1.13;;;7.90;99.90;;;6.84;100.00;97000.69;5032745;28;20399;-76
2023/01/13 09:45:03;;;;;;;1.30;1.00;;;8.00;99.90;;;7.33;100.00;97004.41;5032444;28;20456;-76
2023/01/13 09:47:32;;;;;;;2.60;1.20;;;8.20;99.90;;;7.26;100.00;97001.13;5048074;28;20407;-76
2023/01/13 09:50:08;;;;;;;1.50;1.00;;;8.20;99.90;;;7.17;100.00;96994.66;5052413;28;20403;-78
2023/01/13 09:52:36;;;;;;;1.40;0.90;;;8.20;99.90;;;7.24;100.00;96997.94;5052115;28;20431;-78
2023/01/13 09:55:08;;;;;;;1.80;0.90;;;8.10;99.90;;;7.18;100.00;97022.56;5052115;28;20421;-75
2023/01/13 09:57:38;;;;;;;2.00;1.00;;;8.20;99.90;;;7.29;100.00;97011.19;5052335;28;20409;-76
2023/01/13 10:00:12;;;;;;;2.70;1.08;;;8.30;99.90;;;7.36;100.00;97025.00;5052230;28;20416;-78
2023/01/13 10:03:00;;;;;;;1.10;1.10;;;8.30;99.90;;;7.38;100.00;97028.97;5052080;28;20454;-78
2023/01/13 10:05:34;;;;;;;1.97;1.00;;;8.40;99.90;;;7.52;100.00;97041.84;5052146;28;20398;-77
2023/01/13 10:08:09;;;;;;;1.50;1.00;;;8.40;99.90;;;7.34;100.00;97033.13;5034290;28;20905;-76
2023/01/13 10:10:43;;;;;;;2.72;1.27;;;8.30;99.90;;;7.26;100.00;97032.72;5050610;28;20811;-76
2023/01/13 10:13:18;;;;;;;1.25;0.90;;;8.20;99.90;;;7.20;100.00;97026.56;5051687;28;20405;-76
2023/01/13 10:16:01;;;;;;;3.13;1.20;;;8.20;99.90;;;7.14;100.00;97037.25;5051691;28;20414;-76
2023/01/13 10:18:42;;;;;;;3.63;1.20;;;8.20;99.90;;;7.17;100.00;97032.31;5051715;28;20913;-76
2023/01/13 10:21:31;;;;;;;2.80;1.10;;;8.20;99.90;;;7.18;100.00;97035.75;5042015;28;20496;-76
2023/01/13 10:24:06;;;;;;;5.28;1.65;;;8.20;99.90;;;7.13;100.00;97027.75;5031596;28;20461;-75
2023/01/13 10:26:54;;;;;;;1.90;1.20;;;8.10;99.90;;;7.04;100.00;97026.56;5031812;28;20434;-76
2023/01/13 10:29:28;;;;;;;3.35;1.13;;;8.00;99.90;;;7.11;100.00;97025.38;5031722;28;20407;-77
2023/01/13 10:31:56;;;;;;;2.30;1.05;;;8.10;99.90;;;7.22;100.00;97031.59;5031581;28;20403;-78
2023/01/13 10:34:25;;;;;;;2.60;1.10;;;8.20;99.90;;;7.35;100.00;97032.09;5031347;28;20415;-78
2023/01/13 10:37:01;;;;;;;3.25;1.00;;;8.30;99.90;;;7.50;100.00;97036.81;5031439;28;20482;-77
2023/01/13 10:39:39;;;;;;;4.25;1.35;;;8.40;99.90;;;7.64;100.00;97034.63;5032410;28;20403;-75
2023/01/13 10:42:12;;;;;;;4.57;1.23;;;8.60;99.90;;;7.89;100.00;97040.28;5039149;28;20780;-79
2023/01/13 10:44:48;;;;;;;3.78;1.20;;;8.80;99.90;;;7.89;100.00;97036.84;5052390;28;20509;-80
2023/01/13 10:47:25;;;;;;;2.22;1.40;;;8.90;99.90;;;7.75;100.00;97046.91;5054820;28;20434;-76
2023/01/13 10:50:18;;;;;;;3.25;1.30;;;8.70;99.90;;;7.62;100.00;97053.31;5068541;28;20452;-76
2023/01/13 10:53:00;;;;;;;1.73;1.10;;;8.60;99.90;;;7.56;100.00;97059.53;5030222;28;20453;-75
2023/01/13 10:55:32;;;;;;;5.38;1.30;;;8.60;99.90;;;7.56;100.00;97056.91;5030809;28;20439;-76
2023/01/13 10:58:12;;;;;;;2.67;1.13;;;8.50;99.90;;;7.47;100.00;97057.53;5030944;28;20764;-76
2023/01/13 11:00:40;;;;;;;3.90;1.27;;;8.40;99.90;;;7.29;100.00;97072.50;5030068;28;22318;-76
2023/01/13 11:03:16;;;;;;;3.10;1.10;;;8.30;99.90;;;7.28;100.00;97072.78;5036285;28;20426;-76
2023/01/13 11:05:50;;;;;;;3.05;1.30;;;8.20;99.90;;;7.24;100.00;97061.91;5029064;28;20411;-76
2023/01/13 11:08:18;;;;;;;2.08;1.23;;;8.20;99.90;;;7.05;100.00;97052.63;5028227;28;20729;-75
2023/01/13 11:10:50;;;;;;;3.90;1.58;;;8.00;99.90;;;7.02;100.00;97054.94;5029319;28;20407;-76
2023/01/13 11:13:19;;;;;;;1.98;1.50;;;8.00;99.90;;;6.89;100.00;97062.09;5028701;28;20418;-76
2023/01/13 11:15:54;;;;;;;3.97;1.42;;;7.90;99.90;;;6.90;100.00;97068.16;5028582;28;20452;-76
2023/01/13 11:18:29;;;;;;;4.70;1.25;;;7.90;99.90;;;6.84;100.00;97066.47;5028617;28;20410;-76