Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:11;;;;;;;;;;;;;;;8.26;74.66;102739.00;5055158;28;19927;-61
2021/12/20 00:02:36;;;;;;;;;;;;;;;8.26;74.57;102741.78;5054095;28;19920;-62
2021/12/20 00:05:01;;;;;;;;;;;;;;;8.26;75.03;102740.94;5052330;28;19923;-62
2021/12/20 00:07:26;;;;;;;;;;;;;;;8.26;74.90;102735.41;5053924;28;19924;-61
2021/12/20 00:09:52;;;;;;;;;;;;;;;8.24;75.10;102735.56;5053994;28;19967;-62
2021/12/20 00:12:17;;;;;;;;;;;;;;;8.26;75.05;102732.63;5048007;28;19968;-62
2021/12/20 00:14:42;;;;;;;;;;;;;;;8.25;74.50;102730.88;5054837;28;19999;-62
2021/12/20 00:17:07;;;;;;;;;;;;;;;8.24;75.02;102740.25;5052549;28;19921;-62
2021/12/20 00:19:32;;;;;;;;;;;;;;;8.23;74.66;102735.78;5055091;28;20387;-62
2021/12/20 00:21:57;;;;;;;;;;;;;;;8.25;74.32;102733.66;5055252;28;19924;-62
2021/12/20 00:24:23;;;;;;;;;;;;;;;8.25;74.41;102733.66;5051260;28;19921;-61
2021/12/20 00:26:48;;;;;;;;;;;;;;;8.25;75.07;102729.00;5049611;28;20015;-62
2021/12/20 00:29:13;;;;;;;;;;;;;;;8.25;74.19;102737.31;5049415;28;19925;-62
2021/12/20 00:31:38;;;;;;;;;;;;;;;8.25;74.68;102736.41;5053695;28;19921;-62
2021/12/20 00:34:03;;;;;;;;;;;;;;;8.26;74.31;102733.47;5049872;28;19921;-61
2021/12/20 00:36:30;;;;;;;;;;;;;;;8.26;74.90;102732.63;5053213;28;19920;-62
2021/12/20 00:41:39;;;;;;;;;;;;;;;8.22;74.18;102718.31;5053277;28;19928;-61
2021/12/20 00:44:04;;;;;;;;;;;;;;;8.23;74.41;102710.88;5049795;28;20363;-62
2021/12/20 00:46:29;;;;;;;;;;;;;;;8.23;74.75;102716.41;5053738;28;19967;-62
2021/12/20 00:48:55;;;;;;;;;;;;;;;8.22;74.28;102729.38;5053956;28;19947;-62
2021/12/20 00:51:20;;;;;;;;;;;;;;;8.23;74.12;102719.16;5049267;28;19931;-62
2021/12/20 00:53:45;;;;;;;;;;;;;;;8.22;74.10;102723.84;5054304;28;19921;-62
2021/12/20 00:56:10;;;;;;;;;;;;;;;8.23;74.55;102714.50;5053889;28;19928;-62
2021/12/20 00:58:36;;;;;;;;;;;;;;;8.23;74.84;102719.16;5052278;28;19921;-62
2021/12/20 01:01:02;;;;;;;;;;;;;;;8.23;74.42;102724.69;5033318;28;19975;-62
2021/12/20 01:03:30;;;;;;;;;;;;;;;8.24;74.46;102720.88;5041585;28;19992;-62
2021/12/20 01:05:55;;;;;;;;;;;;;;;8.24;74.26;102720.88;5015429;28;20381;-62
2021/12/20 01:08:21;;;;;;;;;;;;;;;8.23;74.44;102714.50;5016928;28;20019;-61
2021/12/20 01:10:51;;;;;;;;;;;;;;;8.23;74.65;102719.16;5034463;28;20069;-61
2021/12/20 01:13:21;;;;;;;;;;;;;;;8.23;74.14;102722.78;5028789;28;19921;-61
2021/12/20 01:15:50;;;;;;;;;;;;;;;8.24;74.47;102730.03;5034711;28;19928;-61
2021/12/20 01:18:19;;;;;;;;;;;;;;;8.24;73.94;102726.41;5034227;28;19917;-62
2021/12/20 01:20:45;;;;;;;;;;;;;;;8.25;74.10;102728.13;5028324;28;19928;-61
2021/12/20 01:23:11;;;;;;;;;;;;;;;8.26;73.44;102724.31;5034510;28;19925;-61
2021/12/20 01:25:37;;;;;;;;;;;;;;;8.24;74.23;102730.03;5038378;28;19975;-61
2021/12/20 01:28:03;;;;;;;;;;;;;;;8.24;73.61;102729.19;5038143;28;20280;-61
2021/12/20 01:30:29;;;;;;;;;;;;;;;8.23;73.94;102728.31;5034074;28;19921;-61
2021/12/20 01:32:54;;;;;;;;;;;;;;;8.23;73.61;102727.47;5037318;28;19924;-61
2021/12/20 01:35:20;;;;;;;;;;;;;;;8.22;73.45;102712.78;5028392;28;19928;-61
2021/12/20 01:37:46;;;;;;;;;;;;;;;8.23;73.02;102727.47;5043148;28;19979;-61
2021/12/20 01:40:12;;;;;;;;;;;;;;;8.23;73.18;102720.03;5021912;28;20300;-61
2021/12/20 01:42:38;;;;;;;;;;;;;;;8.22;73.18;102711.94;5023479;28;19987;-62
2021/12/20 01:45:04;;;;;;;;;;;;;;;8.20;73.45;102720.41;5028525;28;20368;-62
2021/12/20 01:47:34;;;;;;;;;;;;;;;8.22;72.88;102721.09;5035386;28;19979;-61
2021/12/20 01:50:05;;;;;;;;;;;;;;;8.22;72.65;102707.25;5031533;28;20006;-61
2021/12/20 01:52:39;;;;;;;;;;;;;;;8.23;73.52;102714.50;5038629;28;20026;-62
2021/12/20 01:55:06;;;;;;;;;;;;;;;8.23;73.11;102710.88;5019846;28;19921;-61
2021/12/20 01:57:31;;;;;;;;;;;;;;;8.23;72.93;102713.63;5033575;28;20396;-61
2021/12/20 01:59:56;;;;;;;;;;;;;;;8.22;72.30;102718.31;5048277;28;19991;-61
2021/12/20 02:02:22;;;;;;;;;;;;;;;8.21;73.09;102715.72;5051404;28;19935;-61
2021/12/20 02:04:50;;;;;;;;;;;;;;;8.20;72.79;102709.34;5052577;28;20335;-61
2021/12/20 02:10:19;;;;;;;;;;;;;;;8.18;73.07;102708.69;5010392;28;19921;-61
2021/12/20 02:12:45;;;;;;;;;;;;;;;8.19;72.08;102706.78;5043491;28;19920;-62
2021/12/20 02:15:10;;;;;;;;;;;;;;;8.18;72.82;102699.53;5051109;28;20086;-61
2021/12/20 02:17:36;;;;;;;;;;;;;;;8.18;73.00;102702.31;5053073;28;20342;-61
2021/12/20 02:20:02;;;;;;;;;;;;;;;8.17;71.63;102706.09;5051536;28;20396;-62
2021/12/20 02:22:27;;;;;;;;;;;;;;;8.16;72.28;102710.78;5052246;28;19921;-61
2021/12/20 02:24:52;;;;;;;;;;;;;;;8.17;71.76;102712.47;5048923;28;19929;-61
2021/12/20 02:27:19;;;;;;;;;;;;;;;8.16;72.65;102699.72;5052800;28;19920;-61
2021/12/20 02:29:59;;;;;;;;;;;;;;;8.13;72.10;102708.38;5050942;28;20287;-61
2021/12/20 02:37:53;;;;;;;;;;;;;;;8.09;71.78;102691.31;5050960;28;20426;-61
2021/12/20 02:40:20;;;;;;;;;;;;;;;8.10;72.29;102703.25;5051302;28;19921;-62
2021/12/20 02:42:47;;;;;;;;;;;;;;;8.10;72.29;102703.25;5052427;28;20284;-61
2021/12/20 02:45:15;;;;;;;;;;;;;;;8.10;71.73;102698.59;5050683;28;19928;-61
2021/12/20 02:47:41;;;;;;;;;;;;;;;8.09;72.03;102705.13;5051161;28;19920;-62
2021/12/20 02:50:07;;;;;;;;;;;;;;;8.09;71.91;102698.75;5043870;28;20357;-61
2021/12/20 02:52:32;;;;;;;;;;;;;;;8.10;71.91;102704.13;5041816;28;20015;-61
2021/12/20 02:54:57;;;;;;;;;;;;;;;8.09;71.53;102696.84;5049701;28;19936;-61
2021/12/20 02:57:23;;;;;;;;;;;;;;;8.10;72.01;102701.34;5051834;28;19921;-62
2021/12/20 02:59:48;;;;;;;;;;;;;;;8.09;71.89;102696.84;5051936;28;19933;-61
2021/12/20 03:02:13;;;;;;;;;;;;;;;8.09;71.82;102699.59;5051311;28;19928;-61
2021/12/20 03:04:39;;;;;;;;;;;;;;;8.09;71.98;102696.00;5050707;28;19920;-61
2021/12/20 03:07:06;;;;;;;;;;;;;;;8.09;71.36;102704.28;5046292;28;19917;-61
2021/12/20 03:09:35;;;;;;;;;;;;;;;8.09;72.19;102705.13;5049780;28;19924;-61
2021/12/20 03:12:01;;;;;;;;;;;;;;;8.07;71.56;102690.66;5051340;28;19929;-62
2021/12/20 03:14:31;;;;;;;;;;;;;;;8.07;71.65;102693.44;5051885;28;19927;-61
2021/12/20 03:16:57;;;;;;;;;;;;;;;8.06;71.44;102708.31;5051988;28;20372;-61
2021/12/20 03:19:23;;;;;;;;;;;;;;;8.08;71.70;102705.34;5050581;28;20011;-61
2021/12/20 03:21:48;;;;;;;;;;;;;;;8.06;71.29;102686.19;5053030;28;20027;-61
2021/12/20 03:24:14;;;;;;;;;;;;;;;8.07;71.45;102693.44;5050233;28;19929;-61
2021/12/20 03:26:39;;;;;;;;;;;;;;;8.06;71.73;102686.19;5051842;28;20360;-61
2021/12/20 03:29:04;;;;;;;;;;;;;;;8.07;71.14;102689.81;5055808;28;20372;-61
2021/12/20 03:31:29;;;;;;;;;;;;;;;8.06;71.31;102697.25;5055550;28;20357;-61
2021/12/20 03:33:55;;;;;;;;;;;;;;;8.06;71.66;102699.16;5054168;28;19966;-61
2021/12/20 03:36:20;;;;;;;;;;;;;;;8.04;71.01;102696.56;5055315;28;19920;-61
2021/12/20 03:38:45;;;;;;;;;;;;;;;8.06;71.34;102697.25;5056051;28;19920;-61
2021/12/20 03:41:10;;;;;;;;;;;;;;;8.04;71.25;102696.56;5052864;28;19959;-61
2021/12/20 03:43:35;;;;;;;;;;;;;;;8.07;71.24;102701.72;5055402;28;19929;-61
2021/12/20 03:46:02;;;;;;;;;;;;;;;8.07;71.38;102703.63;5054271;28;19925;-61
2021/12/20 03:48:27;;;;;;;;;;;;;;;8.07;70.82;102703.63;5054704;28;20010;-61
2021/12/20 03:50:53;;;;;;;;;;;;;;;8.07;71.34;102698.97;5054504;28;20395;-61
2021/12/20 03:53:18;;;;;;;;;;;;;;;8.07;70.86;102703.63;5056045;28;19924;-61
2021/12/20 03:55:43;;;;;;;;;;;;;;;8.07;70.85;102687.91;5052999;28;19993;-61
2021/12/20 03:58:09;;;;;;;;;;;;;;;8.06;70.62;102697.25;5051795;28;19927;-61
2021/12/20 04:00:34;;;;;;;;;;;;;;;8.06;71.20;102697.25;5051159;28;20381;-61
2021/12/20 04:02:59;;;;;;;;;;;;;;;8.07;70.81;102693.44;5054350;28;19916;-61
2021/12/20 04:05:24;;;;;;;;;;;;;;;8.06;70.88;102694.47;5054505;28;19921;-61
2021/12/20 04:07:49;;;;;;;;;;;;;;;8.05;70.62;102700.19;5054133;28;20487;-61
2021/12/20 04:10:15;;;;;;;;;;;;;;;8.04;71.22;102696.56;5055647;28;19924;-61
2021/12/20 04:12:40;;;;;;;;;;;;;;;8.04;70.92;102699.34;5054693;28;19921;-61
2021/12/20 04:15:05;;;;;;;;;;;;;;;8.03;71.15;102694.84;5054574;28;20261;-60
2021/12/20 04:17:31;;;;;;;;;;;;;;;8.04;71.12;102685.50;5053762;28;20386;-61
2021/12/20 04:19:56;;;;;;;;;;;;;;;8.06;71.09;102697.25;5050747;28;19920;-61
2021/12/20 04:22:21;;;;;;;;;;;;;;;8.07;70.92;102695.34;5054513;28;20042;-61
2021/12/20 04:24:47;;;;;;;;;;;;;;;8.05;70.74;102689.97;5043355;28;19921;-60
2021/12/20 04:27:12;;;;;;;;;;;;;;;8.05;70.59;102698.28;5055217;28;19920;-60
2021/12/20 04:29:37;;;;;;;;;;;;;;;8.04;70.55;102702.09;5053219;28;19963;-61
2021/12/20 04:32:03;;;;;;;;;;;;;;;8.03;70.51;102697.63;5053667;28;19921;-61
2021/12/20 04:34:28;;;;;;;;;;;;;;;8.01;70.68;102699.72;5050692;28;19937;-60
2021/12/20 04:36:54;;;;;;;;;;;;;;;8.00;70.28;102691.63;5052563;28;20013;-61
2021/12/20 04:39:23;;;;;;;;;;;;;;;8.01;69.94;102698.84;5053945;28;19917;-61
2021/12/20 04:41:48;;;;;;;;;;;;;;;7.99;69.96;102692.66;5045670;28;19925;-61
2021/12/20 04:44:13;;;;;;;;;;;;;;;7.99;70.04;102688.00;5049633;28;20283;-61
2021/12/20 04:46:39;;;;;;;;;;;;;;;7.98;70.56;102686.28;5053351;28;19925;-60
2021/12/20 04:49:04;;;;;;;;;;;;;;;7.98;69.93;102697.34;5054633;28;19917;-61
2021/12/20 04:51:29;;;;;;;;;;;;;;;7.98;70.07;102699.25;5052506;28;19920;-61
2021/12/20 04:53:54;;;;;;;;;;;;;;;7.97;70.04;102692.00;5054777;28;19917;-61
2021/12/20 04:56:19;;;;;;;;;;;;;;;7.96;70.29;102695.81;5053617;28;20391;-61
2021/12/20 04:58:45;;;;;;;;;;;;;;;7.95;70.40;102697.72;5046387;28;19920;-61
2021/12/20 05:01:10;;;;;;;;;;;;;;;7.94;70.40;102698.78;5053637;28;19925;-61
2021/12/20 05:03:35;;;;;;;;;;;;;;;7.92;70.27;102689.81;5054393;28;19921;-61
2021/12/20 05:06:00;;;;;;;;;;;;;;;7.93;70.18;102701.72;5053016;28;19948;-61
2021/12/20 05:08:34;;;;;;;;;;;;;;;7.93;69.74;102690.66;5052665;28;19982;-61
2021/12/20 05:11:00;;;;;;;;;;;;;;;7.94;69.93;102692.38;5053108;28;20368;-61
2021/12/20 05:13:25;;;;;;;;;;;;;;;7.93;69.51;102690.66;5053687;28;19928;-61
2021/12/20 05:15:51;;;;;;;;;;;;;;;7.93;69.53;102702.56;5052149;28;19929;-62
2021/12/20 05:18:16;;;;;;;;;;;;;;;7.93;70.08;102690.66;5048605;28;19925;-61
2021/12/20 05:20:41;;;;;;;;;;;;;;;7.93;69.77;102702.56;5054087;28;19959;-61
2021/12/20 05:23:08;;;;;;;;;;;;;;;7.92;69.64;102698.09;5046217;28;20276;-61
2021/12/20 05:25:33;;;;;;;;;;;;;;;7.91;69.71;102699.16;5050104;28;20015;-61
2021/12/20 05:27:58;;;;;;;;;;;;;;;7.93;69.71;102697.03;5038405;28;20055;-61
2021/12/20 05:30:23;;;;;;;;;;;;;;;7.94;69.76;102703.44;5048913;28;19962;-61
2021/12/20 05:32:49;;;;;;;;;;;;;;;7.95;69.51;102688.56;5047015;28;20399;-61
2021/12/20 05:35:15;;;;;;;;;;;;;;;7.94;69.07;102693.25;5039620;28;19917;-61
2021/12/20 05:37:41;;;;;;;;;;;;;;;7.92;68.90;102695.34;5052607;28;20261;-61
2021/12/20 05:40:07;;;;;;;;;;;;;;;7.96;69.34;102704.09;5043389;28;20372;-61
2021/12/20 05:42:32;;;;;;;;;;;;;;;7.96;69.15;102704.09;5053434;28;20367;-61
2021/12/20 05:44:57;;;;;;;;;;;;;;;7.95;68.71;102697.72;5043430;28;19928;-61
2021/12/20 05:47:22;;;;;;;;;;;;;;;7.94;68.50;102693.25;5047602;28;19917;-61
2021/12/20 05:49:48;;;;;;;;;;;;;;;7.96;69.15;102695.81;5041693;28;19925;-61
2021/12/20 05:52:13;;;;;;;;;;;;;;;7.96;68.93;102696.66;5045331;28;19928;-61
2021/12/20 05:54:39;;;;;;;;;;;;;;;7.94;68.54;102695.13;5041544;28;19997;-61
2021/12/20 05:57:04;;;;;;;;;;;;;;;7.94;69.13;102695.13;5048819;28;19931;-61
2021/12/20 05:59:29;;;;;;;;;;;;;;;7.96;68.52;102706.88;5041518;28;19989;-61
2021/12/20 06:01:54;;;;;;;;;;;;;;;7.94;68.61;102707.06;5041774;28;19921;-61
2021/12/20 06:04:20;;;;;;;;;;;;;;;7.94;68.66;102707.06;5036406;28;20587;-61
2021/12/20 06:06:45;;;;;;;;;;;;;;;7.95;69.49;102703.25;5046863;28;19923;-61
2021/12/20 06:09:10;;;;;;;;;;;;;;;7.96;68.31;102704.97;5048538;28;20600;-61
2021/12/20 06:11:35;;;;;;;;;;;;;;;7.96;68.41;102702.19;5046289;28;19933;-61
2021/12/20 06:14:00;;;;;;;;;;;;;;;7.95;68.17;102711.56;5051297;28;20415;-61
2021/12/20 06:16:26;;;;;;;;;;;;;;;7.94;68.30;102707.06;5050432;28;19924;-61
2021/12/20 06:18:54;;;;;;;;;;;;;;;7.95;68.95;102708.78;5048475;28;19929;-61
2021/12/20 06:21:20;;;;;;;;;;;;;;;7.95;68.42;102717.06;5051639;28;20291;-61
2021/12/20 06:23:45;;;;;;;;;;;;;;;7.96;68.50;102716.03;5050577;28;19928;-60
2021/12/20 06:26:10;;;;;;;;;;;;;;;7.97;68.51;102714.13;5050012;28;19925;-61
2021/12/20 06:28:35;;;;;;;;;;;;;;;7.97;68.17;102712.19;5051408;28;19944;-61
2021/12/20 06:31:01;;;;;;;;;;;;;;;7.97;68.06;102709.44;5051431;28;20319;-61
2021/12/20 06:33:26;;;;;;;;;;;;;;;7.99;67.72;102717.56;5051053;28;20295;-61
2021/12/20 06:35:52;;;;;;;;;;;;;;;7.99;67.66;102715.66;5046660;28;20007;-61
2021/12/20 06:38:20;;;;;;;;;;;;;;;8.00;67.53;102719.28;5049877;28;19921;-61
2021/12/20 06:40:45;;;;;;;;;;;;;;;7.99;67.70;102721.19;5048981;28;19929;-60
2021/12/20 06:43:10;;;;;;;;;;;;;;;7.97;68.04;102722.41;5051023;28;20334;-60
2021/12/20 06:45:36;;;;;;;;;;;;;;;7.95;68.05;102721.75;5047878;28;19948;-60
2021/12/20 06:48:01;;;;;;;;;;;;;;;7.94;68.20;102725.53;5050970;28;20292;-61
2021/12/20 06:50:27;;;;;;;;;;;;;;;7.92;67.62;102728.50;5048673;28;20376;-61
2021/12/20 06:52:52;;;;;;;;;;;;;;;7.93;67.72;102726.59;5050510;28;20000;-61
2021/12/20 06:55:19;;;;;;;;;;;;;;;7.92;67.84;102735.97;5043730;28;19921;-60
2021/12/20 06:57:45;;;;;;;;;;;;;;;7.91;68.34;102737.88;5053577;28;19928;-61
2021/12/20 07:00:10;;;;;;;;;;;;;;;7.91;68.33;102735.09;5055457;28;20292;-61
2021/12/20 07:02:35;;;;;;;;;;;;;;;7.91;67.93;102731.47;5053670;28;19920;-61
2021/12/20 07:05:01;;;;;;;;;;;;;;;7.91;68.16;102731.47;5055774;28;19924;-61
2021/12/20 07:07:28;;;;;;;;;;;;;;;7.92;67.73;102738.72;5055409;28;20383;-61
2021/12/20 07:09:53;;;;;;;;;;;;;;;7.93;67.97;102738.50;5055006;28;19928;-60
2021/12/20 07:12:18;;;;;;;;;;;;;;;7.93;67.69;102738.50;5054101;28;19921;-61
2021/12/20 07:14:43;;;;;;;;;;;;;;;7.91;68.05;102742.53;5056245;28;20281;-60
2021/12/20 07:17:11;;;;;;;;;;;;;;;7.91;68.05;102739.78;5047358;28;19925;-61
2021/12/20 07:19:36;;;;;;;;;;;;;;;7.90;67.43;102740.81;5046934;28;19921;-60
2021/12/20 07:22:02;;;;;;;;;;;;;;;7.89;67.04;102739.94;5054704;28;19928;-60
2021/12/20 07:24:27;;;;;;;;;;;;;;;7.90;68.40;102730.63;5051444;28;20388;-60
2021/12/20 07:26:52;;;;;;;;;;;;;;;7.90;67.50;102740.81;5046553;28;19929;-60
2021/12/20 07:29:17;;;;;;;;;;;;;;;7.90;67.26;102746.31;5042864;28;20345;-61
2021/12/20 07:31:43;;;;;;;;;;;;;;;7.88;67.56;102743.75;5048059;28;19925;-61
2021/12/20 07:34:10;;;;;;;;;;;;;;;7.87;67.98;102747.59;5052664;28;19924;-61
2021/12/20 07:36:35;;;;;;;;;;;;;;;7.86;67.54;102740.34;5050832;28;19924;-62
2021/12/20 07:39:00;;;;;;;;;;;;;;;7.86;67.11;102749.50;5036762;28;19927;-60
2021/12/20 07:41:25;;;;;;;;;;;;;;;7.87;67.54;102744.81;5050430;28;20015;-62
2021/12/20 07:43:51;;;;;;;;;;;;;;;7.87;67.62;102742.06;5049860;28;19979;-60
2021/12/20 07:46:17;;;;;;;;;;;;;;;7.86;66.96;102741.19;5046776;28;19990;-61
2021/12/20 07:48:42;;;;;;;;;;;;;;;7.85;67.72;102749.66;5049347;28;19925;-61
2021/12/20 07:51:07;;;;;;;;;;;;;;;7.85;67.73;102744.13;5051568;28;19928;-61
2021/12/20 07:53:32;;;;;;;;;;;;;;;7.85;68.47;102749.66;5049364;28;19982;-61
2021/12/20 07:55:57;;;;;;;;;;;;;;;7.85;67.29;102752.44;5045316;28;19925;-61
2021/12/20 07:58:23;;;;;;;;;;;;;;;7.84;67.36;102753.50;5048024;28;20285;-61
2021/12/20 08:00:48;;;;;;;;;;;;;;;7.84;67.53;102753.50;5046140;28;19928;-60
2021/12/20 08:03:13;;;;;;;;;;;;;;;7.85;68.21;102749.66;5049492;28;20372;-60
2021/12/20 08:05:39;;;;;;;;;;;;;;;7.84;67.67;102754.34;5051081;28;20427;-60
2021/12/20 08:08:05;;;;;;;;;;;;;;;7.83;67.88;102751.78;5049625;28;20414;-60
2021/12/20 08:10:33;;;;;;;;;;;;;;;7.82;67.73;102752.81;5049981;28;19939;-59
2021/12/20 08:12:58;;;;;;;;;;;;;;;7.82;67.93;102770.28;5051633;28;19931;-61
2021/12/20 08:15:26;;;;;;;;;;;;;;;7.83;67.56;102771.13;5046055;28;19925;-60
2021/12/20 08:17:52;;;;;;;;;;;;;;;7.83;67.40;102762.84;5046963;28;19990;-60
2021/12/20 08:20:17;;;;;;;;;;;;;;;7.82;67.91;102750.94;5045957;28;20383;-61
2021/12/20 08:22:42;;;;;;;;;;;;;;;7.83;67.51;102754.53;5048961;28;19975;-59
2021/12/20 08:25:08;;;;;;;;;;;;;;;7.82;67.87;102761.09;5047660;28;19925;-58
2021/12/20 08:27:33;;;;;;;;;;;;;;;7.81;67.52;102765.78;5049823;28;19924;-59
2021/12/20 08:29:59;;;;;;;;;;;;;;;7.82;67.85;102767.50;5048748;28;19924;-59
2021/12/20 08:32:24;;;;;;;;;;;;;;;7.84;67.70;102762.63;5051445;28;19967;-59
2021/12/20 08:34:49;;;;;;;;;;;;;;;7.86;67.56;102757.78;5049922;28;19924;-59
2021/12/20 08:37:14;;;;;;;;;;;;;;;7.86;67.17;102766.09;5045429;28;19944;-59
2021/12/20 08:39:40;;;;;;;;;;;;;;;7.86;67.33;102763.31;5045889;28;19931;-60
2021/12/20 08:42:05;;;;;;;;;;;;;;;7.87;67.96;102764.19;5042313;28;19978;-58
2021/12/20 08:44:31;;;;;;;;;;;;;;;7.86;67.25;102762.47;5041945;28;19924;-59
2021/12/20 08:46:57;;;;;;;;;;;;;;;7.86;67.42;102771.63;5046737;28;20033;-59
2021/12/20 08:49:22;;;;;;;;;;;;;;;7.86;67.93;102774.38;5051159;28;19981;-59
2021/12/20 08:51:48;;;;;;;;;;;;;;;7.86;67.19;102777.16;5046664;28;19937;-59
2021/12/20 08:54:13;;;;;;;;;;;;;;;7.88;67.72;102771.41;5049762;28;19925;-59
2021/12/20 08:56:38;;;;;;;;;;;;;;;7.90;66.96;102762.91;5046065;28;19921;-59
2021/12/20 08:59:04;;;;;;;;;;;;;;;7.91;66.60;102767.44;5042089;28;19928;-59
2021/12/20 09:01:29;;;;;;;;;;;;;;;7.91;67.02;102765.50;5022555;28;19930;-60
2021/12/20 09:03:59;;;;;;;;;;;;;;;7.92;66.67;102767.22;5024074;28;20008;-60
2021/12/20 09:06:25;;;;;;;;;;;;;;;7.95;66.22;102777.91;5030486;28;20395;-61
2021/12/20 09:08:53;;;;;;;;;;;;;;;7.95;66.58;102766.00;5021371;28;20451;-60
2021/12/20 09:11:18;;;;;;;;;;;;;;;7.93;65.75;102763.41;5027964;28;19925;-60
2021/12/20 09:13:44;;;;;;;;;;;;;;;7.96;66.61;102768.56;5027106;28;19925;-60
2021/12/20 09:16:09;;;;;;;;;;;;;;;7.97;66.34;102781.34;5010444;28;19996;-61
2021/12/20 09:18:34;;;;;;;;;;;;;;;7.99;66.76;102778.41;5024610;28;19932;-60
2021/12/20 09:20:59;;;;;;;;;;;;;;;7.98;66.66;102783.06;5026057;28;19921;-59
2021/12/20 09:23:29;;;;;;;;;;;;;;;7.98;66.04;102791.38;5029071;28;19932;-59
2021/12/20 09:25:55;;;;;;;;;;;;;;;7.98;65.96;102788.59;5024430;28;19925;-59
2021/12/20 09:28:20;;;;;;;;;;;;;;;7.99;66.09;102781.16;5031110;28;20269;-60
2021/12/20 09:30:46;;;;;;;;;;;;;;;8.00;66.54;102780.97;5025812;28;20024;-60
2021/12/20 09:33:12;;;;;;;;;;;;;;;8.00;65.88;102785.63;5024314;28;19924;-60
2021/12/20 09:35:38;;;;;;;;;;;;;;;8.02;65.93;102794.63;5024869;28;19932;-59
2021/12/20 09:38:07;;;;;;;;;;;;;;;8.04;65.81;102800.81;5027525;28;19921;-59
2021/12/20 09:40:37;;;;;;;;;;;;;;;8.05;65.79;102800.59;5028340;28;19928;-60
2021/12/20 09:43:05;;;;;;;;;;;;;;;8.05;65.76;102795.06;5018021;28;20373;-59
2021/12/20 09:45:30;;;;;;;;;;;;;;;8.04;66.22;102801.66;5027072;28;19925;-59
2021/12/20 09:47:56;;;;;;;;;;;;;;;8.05;65.87;102800.59;5053237;28;19924;-59
2021/12/20 09:50:21;;;;;;;;;;;;;;;8.04;66.06;102800.81;5042202;28;20067;-59
2021/12/20 09:52:47;;;;;;;;;;;;;;;8.05;66.19;102800.59;5029827;28;19921;-59
2021/12/20 09:55:14;;;;;;;;;;;;;;;8.06;66.25;102807.03;5031195;28;19956;-59
2021/12/20 09:57:41;;;;;;;;;;;;;;;8.06;66.27;102807.88;5031138;28;19917;-59
2021/12/20 10:00:07;;;;;;;;;;;;;;;8.06;65.75;102802.34;5046579;28;19928;-59
2021/12/20 10:02:32;;;;;;;;;;;;;;;8.06;66.61;102799.56;5047795;28;20023;-59
2021/12/20 10:04:57;;;;;;;;;;;;;;;8.09;66.79;102806.63;5043029;28;19975;-59
2021/12/20 10:07:25;;;;;;;;;;;;;;;8.10;66.07;102797.28;5052383;28;19916;-60
2021/12/20 10:09:51;;;;;;;;;;;;;;;8.10;65.70;102798.16;5050131;28;19925;-59
2021/12/20 10:12:24;;;;;;;;;;;;;;;8.11;65.33;102799.00;5040799;28;19921;-59
2021/12/20 10:14:50;;;;;;;;;;;;;;;8.11;66.06;102797.09;5043788;28;19925;-59
2021/12/20 10:17:15;;;;;;;;;;;;;;;8.12;65.85;102801.56;5036127;28;19917;-60
2021/12/20 10:19:41;;;;;;;;;;;;;;;8.15;65.95;102805.88;5049116;28;19978;-60
2021/12/20 10:22:24;;;;;;;;;;;;;;;8.16;65.69;102803.97;5049839;28;20288;-60
2021/12/20 10:24:50;;;;;;;;;;;;;;;8.16;65.91;102809.50;5048958;28;19959;-60
2021/12/20 10:27:27;;;;;;;;;;;;;;;8.18;65.64;102807.41;5053763;28;19987;-60
2021/12/20 10:29:52;;;;;;;;;;;;;;;8.19;65.91;102811.88;5049500;28;19921;-60
2021/12/20 10:32:36;;;;;;;;;;;;;;;8.18;65.42;102805.50;5042889;28;20007;-59
2021/12/20 10:35:01;;;;;;;;;;;;;;;8.19;65.82;102803.59;5045043;28;20384;-59
2021/12/20 10:37:37;;;;;;;;;;;;;;;8.18;65.67;102802.75;5042537;28;19936;-59
2021/12/20 10:40:03;;;;;;;;;;;;;;;8.17;65.39;102803.75;5035053;28;19928;-60
2021/12/20 10:42:30;;;;;;;;;;;;;;;8.17;65.91;102803.75;5047316;28;20311;-60
2021/12/20 10:45:09;;;;;;;;;;;;;;;8.16;65.70;102806.72;5048958;28;19931;-60
2021/12/20 10:47:35;;;;;;;;;;;;;;;8.17;66.18;102808.44;5047265;28;19928;-60
2021/12/20 10:50:18;;;;;;;;;;;;;;;8.16;65.76;102806.72;5046878;28;19921;-60
2021/12/20 10:52:43;;;;;;;;;;;;;;;8.16;65.89;102801.19;5041280;28;20024;-59
2021/12/20 10:55:11;;;;;;;;;;;;;;;8.17;65.93;102798.22;5046042;28;20003;-59
2021/12/20 10:57:36;;;;;;;;;;;;;;;8.18;66.19;102802.75;5049143;28;19936;-59
2021/12/20 11:00:18;;;;;;;;;;;;;;;8.19;65.59;102792.53;5042435;28;19929;-59
2021/12/20 11:03:25;;;;;;;;;;;;;;;8.20;66.21;102797.00;5051651;28;19921;-61
2021/12/20 11:11:20;;;;;;;;;;;;;;;8.23;65.44;102799.41;5049945;28;20019;-60
2021/12/20 11:13:46;;;;;;;;;;;;;;;8.24;66.08;102799.19;5048765;28;20015;-60
2021/12/20 11:16:30;;;;;;;;;;;;;;;8.24;65.89;102801.09;5048745;28;20391;-60
2021/12/20 11:19:04;;;;;;;;;;;;;;;8.26;65.78;102799.03;5050452;28;19924;-60
2021/12/20 11:21:29;;;;;;;;;;;;;;;8.25;66.08;102788.97;5049193;28;19927;-60
2021/12/20 11:23:54;;;;;;;;;;;;;;;8.24;65.28;102788.13;5048860;28;19921;-60
2021/12/20 11:26:19;;;;;;;;;;;;;;;8.25;65.46;102784.34;5048588;28;20361;-59
2021/12/20 11:28:45;;;;;;;;;;;;;;;8.25;65.83;102788.97;5050719;28;19921;-60
2021/12/20 11:31:10;;;;;;;;;;;;;;;8.24;65.92;102787.28;5049290;28;19921;-59
2021/12/20 11:33:35;;;;;;;;;;;;;;;8.27;65.37;102789.66;5049845;28;20352;-60
2021/12/20 11:36:00;;;;;;;;;;;;;;;8.27;66.05;102787.75;5050748;28;20002;-60
2021/12/20 11:38:27;;;;;;;;;;;;;;;8.29;65.33;102787.56;5045697;28;19921;-60
2021/12/20 11:40:52;;;;;;;;;;;;;;;8.31;65.45;102793.75;5047674;28;19924;-60
2021/12/20 11:43:17;;;;;;;;;;;;;;;8.32;65.56;102785.25;5051205;28;19927;-61
2021/12/20 11:45:42;;;;;;;;;;;;;;;8.35;65.70;102790.44;5050960;28;20364;-59
2021/12/20 11:48:11;;;;;;;;;;;;;;;8.37;65.77;102781.97;5051998;28;19921;-62
2021/12/20 11:50:37;;;;;;;;;;;;;;;8.37;65.86;102787.50;5052582;28;19928;-60
2021/12/20 11:53:12;;;;;;;;;;;;;;;8.39;65.16;102790.09;5051552;28;19920;-60
2021/12/20 11:55:44;;;;;;;;;;;;;;;8.39;65.99;102787.31;5047078;28;20011;-59
2021/12/20 11:58:19;;;;;;;;;;;;;;;8.39;65.73;102787.31;5050572;28;19960;-58
2021/12/20 12:00:48;;;;;;;;;;;;;;;8.40;65.33;102780.72;5055046;28;19920;-60
2021/12/20 12:03:18;;;;;;;;;;;;;;;8.41;65.42;102786.09;5047554;28;20277;-59
2021/12/20 12:05:48;;;;;;;;;;;;;;;8.39;65.41;102782.63;5054450;28;19920;-59
2021/12/20 12:08:24;;;;;;;;;;;;;;;8.39;65.71;102767.94;5051734;28;19920;-60
2021/12/20 12:10:50;;;;;;;;;;;;;;;8.41;65.25;102783.31;5054416;28;20364;-60
2021/12/20 12:13:17;;;;;;;;;;;;;;;8.42;65.20;102778.63;5053850;28;19921;-59
2021/12/20 12:16:00;;;;;;;;;;;;;;;8.40;65.18;102773.28;5054232;28;19935;-60
2021/12/20 12:18:42;;;;;;;;;;;;;;;8.40;64.93;102775.19;5055052;28;19920;-60
2021/12/20 12:21:08;;;;;;;;;;;;;;;8.41;65.06;102782.44;5052848;28;19921;-61
2021/12/20 12:23:44;;;;;;;;;;;;;;;8.40;65.16;102773.28;5054527;28;19928;-60
2021/12/20 12:26:27;;;;;;;;;;;;;;;8.40;65.08;102780.72;5045091;28;19975;-61
2021/12/20 12:28:56;;;;;;;;;;;;;;;8.40;65.50;102777.94;5034244;28;19963;-60
2021/12/20 12:31:23;;;;;;;;;;;;;;;8.41;65.58;102765.81;5046993;28;20399;-60
2021/12/20 12:34:03;;;;;;;;;;;;;;;8.42;65.52;102762.88;5052886;28;19920;-60
2021/12/20 12:36:31;;;;;;;;;;;;;;;8.44;65.39;102758.00;5053989;28;19924;-61
2021/12/20 12:38:59;;;;;;;;;;;;;;;8.45;65.00;102759.75;5044284;28;19928;-60
2021/12/20 12:41:26;;;;;;;;;;;;;;;8.47;64.88;102754.84;5052016;28;19917;-60
2021/12/20 12:44:28;;;;;;;;;;;;;;;8.48;65.26;102759.34;5053605;28;20311;-60
2021/12/20 12:47:03;;;;;;;;;;;;;;;8.50;65.31;102764.69;4992578;28;20016;-60
2021/12/20 12:49:33;;;;;;;;;;;;;;;8.52;65.03;102752.34;5028176;28;19924;-60
2021/12/20 12:51:59;;;;;;;;;;;;;;;8.56;64.60;102756.47;5034373;28;19924;-60
2021/12/20 12:54:36;;;;;;;;;;;;;;;8.58;65.41;102757.13;5042047;28;19967;-60
2021/12/20 12:57:11;;;;;;;;;;;;;;;8.59;64.62;102750.53;5052436;28;20395;-60
2021/12/20 12:59:58;;;;;;;;;;;;;;;8.63;64.75;102741.84;5043766;28;19921;-60
2021/12/20 13:02:25;;;;;;;;;;;;;;;8.61;64.28;102744.81;5033806;28;20451;-60