Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:36;;;;;;;1.13;0.77;;;;;;;8.33;75.95;100735.88;2105431;28;20304;-62
2023/01/03 00:01:40;;;;;;;1.05;0.60;;;;;;;8.38;75.99;100738.59;2096436;28;20279;-62
2023/01/03 00:02:41;;;;;;;3.35;0.77;;;;;;;8.37;76.01;100731.59;2105730;28;20297;-62
2023/01/03 00:03:46;;;;;;;4.18;0.70;;;;;;;8.43;76.03;100741.31;2088869;28;20284;-62
2023/01/03 00:04:52;;;;;;;1.85;0.60;;;;;;;8.36;76.32;100740.72;2089759;28;20295;-62
2023/01/03 00:05:55;;;;;;;1.15;0.60;;;;;;;8.31;76.23;100743.34;2081867;28;20283;-62
2023/01/03 00:06:58;;;;;;;5.65;0.80;;;;;;;8.30;76.57;100742.56;2081456;28;20276;-62
2023/01/03 00:08:00;;;;;;;2.85;0.80;;;;;;;8.34;76.57;100735.59;2080902;28;20300;-62
2023/01/03 00:09:05;;;;;;;1.35;0.60;;;;;;;8.37;76.88;100731.59;2089349;28;20302;-62
2023/01/03 00:10:10;;;;;;;1.75;0.80;;;;;;;8.30;76.66;100749.78;2097910;28;20279;-62
2023/01/03 00:11:14;;;;;;;2.10;0.70;;;;;;;8.30;76.80;100752.47;2097785;28;20283;-62
2023/01/03 00:12:24;;;;;;;2.13;0.77;;;;;;;8.27;76.87;100737.72;2097919;28;20802;-61
2023/01/03 00:13:27;;;;;;;2.28;0.85;;;;;;;8.27;77.04;100736.91;2091083;28;20287;-61
2023/01/03 00:14:34;;;;;;;2.80;1.35;;;;;;;8.26;76.94;100729.91;2089053;28;20301;-62
2023/01/03 00:15:37;;;;;;;1.83;1.10;;;;;;;8.16;77.30;100752.09;2090772;28;20292;-61
2023/01/03 00:16:40;;;;;;;4.57;1.13;;;;;;;8.13;77.03;100741.88;2096494;28;20294;-62
2023/01/03 00:17:42;;;;;;;1.52;0.50;;;;;;;8.15;77.25;100741.66;2105807;28;20297;-62
2023/01/03 00:18:45;;;;;;;4.93;0.70;;;;;;;8.09;77.38;100741.59;2104976;28;20374;-61
2023/01/03 00:19:49;;;;;;;2.63;0.55;;;;;;;8.12;77.80;100743.75;2097300;28;20290;-61
2023/01/03 00:20:52;;;;;;;2.28;0.70;;;;;;;8.13;78.06;100742.72;2105760;28;20293;-62
2023/01/03 00:21:54;;;;;;;2.83;0.90;;;;;;;8.21;77.93;100743.28;2105497;28;20661;-62
2023/01/03 00:22:58;;;;;;;1.92;0.70;;;;;;;8.24;77.96;100742.78;2088607;28;20298;-62
2023/01/03 00:24:00;;;;;;;2.65;0.93;;;;;;;8.33;77.95;100746.59;2097996;28;20289;-61
2023/01/03 00:25:06;;;;;;;3.47;0.70;;;;;;;8.34;77.49;100742.84;2105319;28;20274;-62
2023/01/03 00:26:15;;;;;;;2.00;0.60;;;;;;;8.30;77.38;100755.16;2097294;28;20650;-61
2023/01/03 00:27:17;;;;;;;1.30;0.73;;;;;;;8.32;77.71;100761.03;2098039;28;20313;-62
2023/01/03 00:28:22;;;;;;;2.20;0.70;;;;;;;8.26;77.58;100762.06;2095438;28;20309;-62
2023/01/03 00:29:24;;;;;;;2.55;0.98;;;;;;;8.24;77.73;100751.63;2105020;28;20757;-62
2023/01/03 00:30:26;;;;;;;2.42;1.05;;;;;;;8.31;77.87;100751.38;2095473;28;20283;-61
2023/01/03 00:31:28;;;;;;;1.38;0.60;;;;;;;8.39;77.86;100755.50;2088527;28;20773;-62
2023/01/03 00:32:31;;;;;;;2.47;0.68;;;;;;;8.38;77.48;100764.56;2096884;28;20285;-62
2023/01/03 00:33:37;;;;;;;3.60;0.60;;;;;;;8.40;77.29;100763.28;2096523;28;20993;-62
2023/01/03 00:34:43;;;;;;;2.05;0.60;;;;;;;8.37;77.64;100769.13;2092033;28;20295;-62
2023/01/03 00:35:45;;;;;;;2.28;0.50;;;;;;;8.37;77.59;100769.13;2090335;28;20303;-62
2023/01/03 00:36:49;;;;;;;1.73;0.60;;;;;;;8.39;77.92;100771.56;2080377;28;20675;-62
2023/01/03 00:37:52;;;;;;;0.98;0.50;;;;;;;8.37;78.32;100777.16;2089464;28;20294;-62
2023/01/03 00:38:54;;;;;;;3.92;0.63;;;;;;;8.32;78.03;100794.00;2105246;28;20281;-61
2023/01/03 00:39:58;;;;;;;3.90;0.70;;;;;;;8.22;78.54;100780.53;2105142;28;20887;-61
2023/01/03 00:41:08;;;;;;;1.25;0.65;;;;;;;8.24;79.02;100786.44;2096704;28;20291;-62
2023/01/03 00:42:11;;;;;;;3.50;0.60;;;;;;;8.23;78.99;100784.00;2097394;28;20360;-62
2023/01/03 00:44:45;;;;;;;2.28;0.68;;;;;;;8.30;79.07;100784.63;2091985;28;20290;-62
2023/01/03 00:45:51;;;;;;;2.72;0.93;;;;;;;8.32;79.36;100783.28;2104838;28;20286;-62
2023/01/03 00:46:56;;;;;;;3.80;0.75;;;;;;;8.35;79.44;100784.63;2113346;28;20288;-62
2023/01/03 00:47:58;;;;;;;3.88;0.70;;;;;;;8.40;79.45;100779.34;2096329;28;20876;-62
2023/01/03 00:49:00;;;;;;;2.85;0.70;;;;;;;8.30;79.24;100787.28;2088453;28;20291;-62
2023/01/03 00:50:03;;;;;;;3.55;0.65;;;;;;;8.18;79.38;100786.66;2088320;28;20291;-62
2023/01/03 00:51:10;;;;;;;2.13;0.60;;;;;;;8.11;79.14;100786.88;2097293;28;20270;-62
2023/01/03 00:52:11;;;;;;;1.42;0.65;;;;;;;8.09;79.63;100787.13;2082172;28;20284;-62
2023/01/03 00:53:14;;;;;;;2.45;0.68;;;;;;;8.09;79.48;100789.81;2089348;28;20304;-62
2023/01/03 00:54:18;;;;;;;1.63;0.60;;;;;;;8.13;79.43;100788.25;2098243;28;20294;-62
2023/01/03 00:55:21;;;;;;;4.50;0.70;;;;;;;8.09;79.60;100783.66;2106942;28;20658;-62
2023/01/03 00:56:31;;;;;;;4.93;0.50;;;;;;;8.12;79.63;100799.19;2106802;28;20288;-62
2023/01/03 00:57:33;;;;;;;;;;;;;;;8.15;79.51;100797.88;2106687;28;20275;-62
2023/01/03 00:58:36;;;;;;;1.63;0.50;;;;;;;8.10;79.91;100806.69;2098327;28;19913;-62
2023/01/03 00:59:38;;;;;;;1.30;0.50;;;;;;;8.05;79.74;100810.13;2090224;28;20291;-62
2023/01/03 01:00:41;;;;;;;1.95;0.70;;;;;;;8.02;79.84;100807.97;2090097;28;20287;-62
2023/01/03 01:01:49;;;;;;;3.20;0.55;;;;;;;7.93;79.84;100806.81;2089837;28;20276;-62
2023/01/03 01:02:53;;;;;;;2.85;0.70;;;;;;;7.95;80.43;100810.06;2099238;28;20298;-62
2023/01/03 01:03:58;;;;;;;2.72;0.70;;;;;;;7.99;80.63;100805.78;2098884;28;20289;-62
2023/01/03 01:05:03;;;;;;;3.45;0.73;;;;;;;8.04;80.31;100796.97;2106252;28;20292;-62
2023/01/03 01:06:21;;;;;;;1.33;0.55;;;;;;;8.07;80.54;100810.69;2107008;28;20281;-62
2023/01/03 01:07:23;;;;;;;3.70;0.57;;;;;;;8.06;80.69;100808.25;2106559;28;20313;-62
2023/01/03 01:08:25;;;;;;;2.25;0.50;;;;;;;8.01;80.50;100819.75;2098053;28;20287;-62
2023/01/03 01:09:34;;;;;;;2.58;0.80;;;;;;;7.96;80.87;100822.38;2106508;28;20274;-62
2023/01/03 01:11:00;;;;;;;3.78;0.70;;;;;;;7.97;81.40;100812.47;2098156;28;20804;-62
2023/01/03 01:12:05;;;;;;;6.38;0.82;;;;;;;7.96;81.62;100822.38;2101676;28;20294;-62
2023/01/03 01:13:09;;;;;;;2.30;1.10;;;;;;;8.01;81.59;100825.09;2089819;28;20313;-62
2023/01/03 01:14:19;;;;;;;1.70;0.60;;;;;;;7.99;81.62;100826.41;2097810;28;20286;-62
2023/01/03 01:15:24;;;;;;;4.78;1.15;;;;;;;7.96;81.61;100825.03;2097541;28;20282;-62
2023/01/03 01:16:29;;;;;;;3.42;0.70;;;;;;;8.03;81.73;100814.13;2082094;28;20338;-62
2023/01/03 01:17:31;;;;;;;0.70;0.50;;;;;;;8.05;81.72;100831.56;2089946;28;20667;-62
2023/01/03 01:18:33;;;;;;;3.10;0.60;;;;;;;8.12;82.15;100824.09;2080986;28;20295;-62
2023/01/03 01:19:45;;;;;;;3.60;0.70;;;;;;;8.09;81.89;100813.91;2076968;28;20292;-62
2023/01/03 01:20:52;;;;;;;2.03;0.57;;;;;;;8.14;82.11;100823.88;2092891;28;20659;-62
2023/01/03 01:21:54;;;;;;;1.20;0.60;;;;;;;8.12;81.92;100821.44;2106423;28;20277;-62
2023/01/03 01:22:59;;;;;;;4.72;0.70;;;;;;;8.15;81.92;100822.78;2089391;28;20636;-62
2023/01/03 01:24:01;;;;;;;2.10;0.70;;;;;;;8.17;82.03;100833.28;2074228;28;20280;-62
2023/01/03 01:25:04;;;;;;;3.92;0.77;;;;;;;8.09;81.71;100823.81;2082214;28;20283;-62
2023/01/03 01:26:14;;;;;;;0.93;0.50;;;;;;;8.09;81.90;100827.28;2106352;28;20277;-62
2023/01/03 01:27:16;;;;;;;4.75;1.27;;;;;;;8.07;81.92;100828.59;2097831;28;20295;-62
2023/01/03 01:28:18;;;;;;;3.13;0.85;;;;;;;8.11;81.97;100822.50;2098372;28;20283;-62
2023/01/03 01:29:20;;;;;;;3.88;0.85;;;;;;;8.16;81.73;100828.97;2098048;28;20290;-62
2023/01/03 01:30:25;;;;;;;3.35;0.70;;;;;;;8.19;81.99;100825.78;2098105;28;20774;-62
2023/01/03 01:31:26;;;;;;;1.23;0.68;;;;;;;8.21;82.13;100847.75;2107090;28;20274;-62
2023/01/03 01:32:35;;;;;;;2.50;0.70;;;;;;;8.09;82.24;100839.88;2106463;28;20286;-62
2023/01/03 01:33:38;;;;;;;1.90;0.60;;;;;;;7.97;82.57;100834.69;2099031;28;20291;-62
2023/01/03 01:34:42;;;;;;;3.30;0.60;;;;;;;7.84;82.57;100840.47;2089909;28;20290;-62
2023/01/03 01:35:44;;;;;;;3.60;0.60;;;;;;;7.76;83.21;100838.25;2098092;28;20305;-62
2023/01/03 01:36:48;;;;;;;4.68;0.80;;;;;;;7.78;83.44;100841.47;2106125;28;20333;-62
2023/01/03 01:37:50;;;;;;;0.82;0.50;;;;;;;7.81;83.79;100839.09;2098146;28;20275;-62
2023/01/03 01:38:57;;;;;;;3.50;0.90;;;;;;;7.85;84.17;100842.09;2098181;28;20296;-62
2023/01/03 01:40:02;;;;;;;3.08;0.80;;;;;;;7.83;84.07;100836.16;2089517;28;20275;-62
2023/01/03 01:41:05;;;;;;;2.38;0.82;;;;;;;7.86;84.27;100841.03;2099227;28;20649;-62
2023/01/03 01:45:08;;;;;;;2.55;1.00;;;;;;;8.06;84.34;100835.84;2101372;28;20286;-62
2023/01/03 01:46:28;;;;;;;5.40;0.80;;;;;;;7.90;84.11;100826.88;2096877;28;20267;-62
2023/01/03 01:47:50;;;;;;;1.45;0.60;;;;;;;7.78;84.23;100841.47;2092081;28;20287;-61
2023/01/03 01:48:59;;;;;;;2.08;0.85;;;;;;;7.81;84.77;100835.59;2095566;28;20297;-62
2023/01/03 01:50:15;;;;;;;3.40;0.70;;;;;;;7.88;84.79;100841.56;2082675;28;20295;-62
2023/01/03 01:51:19;;;;;;;2.55;0.90;;;;;;;7.92;84.67;100836.53;2077149;28;20295;-62
2023/01/03 01:52:23;;;;;;;3.20;0.65;;;;;;;7.88;84.56;100839.72;2082906;28;20295;-62
2023/01/03 01:53:30;;;;;;;1.15;0.77;;;;;;;7.91;84.62;100846.41;2106275;28;20792;-61
2023/01/03 01:54:36;;;;;;;5.53;1.08;;;;;;;7.88;84.40;100826.31;2106931;28;20277;-62
2023/01/03 01:55:42;;;;;;;3.67;1.20;;;;;;;7.84;84.36;100840.47;2097818;28;20298;-62
2023/01/03 01:56:47;;;;;;;2.10;0.70;;;;;;;7.83;84.35;100849.56;2082685;28;20355;-62
2023/01/03 01:57:50;;;;;;;4.72;0.82;;;;;;;7.79;84.25;100837.75;2090447;28;20318;-62
2023/01/03 01:58:54;;;;;;;2.47;0.77;;;;;;;7.66;84.21;100837.09;2098192;28;20286;-62
2023/01/03 01:59:56;;;;;;;3.33;0.77;;;;;;;7.66;84.44;100845.13;2097957;28;20274;-62
2023/01/03 02:01:00;;;;;;;4.03;1.10;;;;;;;7.65;84.38;100840.81;2098150;28;20812;-62
2023/01/03 02:02:05;;;;;;;3.92;1.15;;;;;;;7.53;84.41;100853.50;2105755;28;20665;-62
2023/01/03 02:03:06;;;;;;;7.57;1.00;;;;;;;7.52;84.49;100851.91;2098237;28;20293;-62
2023/01/03 02:04:24;;;;;;;5.50;0.98;;;;;;;7.52;84.52;100843.88;2081381;28;20292;-62
2023/01/03 02:05:27;;;;;;;3.80;1.17;;;;;;;7.44;84.33;100852.38;2094336;28;20298;-62
2023/01/03 02:06:32;;;;;;;1.27;0.60;;;;;;;7.42;84.36;100844.56;2097741;28;20809;-62
2023/01/03 02:07:38;;;;;;;1.75;0.68;;;;;;;7.41;84.49;100844.84;2099048;28;20739;-62
2023/01/03 02:08:40;;;;;;;4.25;0.80;;;;;;;7.39;84.52;100855.78;2106486;28;20290;-62
2023/01/03 02:09:44;;;;;;;5.25;0.80;;;;;;;7.34;84.08;100846.88;2106231;28;20282;-62
2023/01/03 02:11:33;;;;;;;2.67;0.98;;;;;;;7.28;84.02;100853.22;2097485;28;20282;-61
2023/01/03 02:14:23;;;;;;;3.03;1.02;;;;;;;7.25;83.07;100845.69;2084772;28;20282;-62
2023/01/03 02:15:31;;;;;;;1.50;0.75;;;;;;;7.28;82.66;100853.22;2095081;28;20040;-62
2023/01/03 02:16:53;;;;;;;4.15;0.90;;;;;;;7.33;82.46;100861.31;2098283;28;20321;-62
2023/01/03 02:18:03;;;;;;;2.28;0.70;;;;;;;7.23;82.04;100861.19;2084227;28;20313;-62
2023/01/03 02:19:23;;;;;;;4.88;0.75;;;;;;;7.24;82.05;100862.81;2077077;28;20297;-62
2023/01/03 02:20:44;;;;;;;2.92;0.68;;;;;;;7.33;82.09;100862.13;2100231;28;20275;-62
2023/01/03 02:22:26;;;;;;;6.85;0.80;;;;;;;7.37;81.63;100857.88;2106059;28;20270;-62
2023/01/03 02:23:48;;;;;;;2.47;0.70;;;;;;;7.42;81.76;100870.53;2081274;28;20933;-62
2023/01/03 02:25:16;;;;;;;4.28;0.70;;;;;;;7.44;81.04;100857.72;2075397;28;20041;-62
2023/01/03 02:26:54;;;;;;;2.90;0.88;;;;;;;7.39;80.64;100868.34;2084581;28;20620;-62
2023/01/03 02:28:36;;;;;;;2.78;0.75;;;;;;;7.35;79.83;100867.25;2073870;28;20296;-62
2023/01/03 02:29:56;;;;;;;2.58;0.65;;;;;;;7.25;79.60;100870.59;2097102;28;20278;-62
2023/01/03 02:30:57;;;;;;;;;;;;;;;7.33;79.52;100874.69;2086820;28;20295;-62
2023/01/03 02:32:19;;;;;;;4.72;0.80;;;;;;;7.35;79.08;100880.63;2089893;28;20308;-62
2023/01/03 02:33:43;;;;;;;1.20;0.50;;;;;;;7.28;78.55;100874.63;2097795;28;20302;-62
2023/01/03 02:34:52;;;;;;;7.10;1.27;;;;;;;7.14;78.08;100863.50;2101013;28;20293;-62
2023/01/03 02:36:06;;;;;;;3.33;0.90;;;;;;;7.03;77.66;100877.75;2106232;28;20278;-62
2023/01/03 02:37:33;;;;;;;6.90;0.70;;;;;;;6.98;78.00;100886.53;2099401;28;20043;-62
2023/01/03 02:39:00;;;;;;;3.33;0.70;;;;;;;6.98;77.87;100878.53;2097633;28;20612;-62
2023/01/03 02:40:29;;;;;;;4.00;0.80;;;;;;;7.00;77.93;100879.09;2101207;28;20646;-62
2023/01/03 02:41:51;;;;;;;6.28;0.93;;;;;;;6.97;77.83;100884.94;2103935;28;20757;-62
2023/01/03 02:43:32;;;;;;;1.63;0.70;;;;;;;6.97;78.01;100874.25;2091659;28;20766;-62
2023/01/03 02:44:42;;;;;;;1.50;0.63;;;;;;;7.01;77.83;100883.38;2100198;28;20293;-62
2023/01/03 02:46:03;;;;;;;2.25;0.55;;;;;;;7.07;77.46;100878.91;2097817;28;20444;-62
2023/01/03 02:47:26;;;;;;;6.28;1.40;;;;;;;7.10;77.10;100879.22;2094644;28;20659;-62
2023/01/03 02:48:55;;;;;;;2.00;0.70;;;;;;;7.02;76.75;100887.66;2101246;28;20290;-62
2023/01/03 02:50:39;;;;;;;1.88;0.55;;;;;;;6.97;76.52;100871.56;2101424;28;20267;-62
2023/01/03 02:52:11;;;;;;;2.55;0.80;;;;;;;6.94;76.50;100880.06;2095328;28;20286;-62
2023/01/03 02:53:16;;;;;;;3.10;0.63;;;;;;;6.94;76.53;100877.41;2103734;28;20700;-62
2023/01/03 02:54:24;;;;;;;2.05;0.60;;;;;;;6.99;76.34;100888.16;2099310;28;20279;-62
2023/01/03 02:55:48;;;;;;;1.48;0.70;;;;;;;6.99;76.26;100880.13;2093130;28;20283;-62
2023/01/03 02:57:05;;;;;;;2.15;0.50;;;;;;;6.92;76.35;100876.84;2102225;28;20305;-62
2023/01/03 02:58:14;;;;;;;1.58;0.65;;;;;;;6.96;76.57;100877.94;2093133;28;20287;-62
2023/01/03 02:59:24;;;;;;;3.13;1.00;;;;;;;6.97;76.18;100885.75;2092228;28;20314;-62
2023/01/03 03:00:48;;;;;;;2.58;0.80;;;;;;;6.97;76.13;100888.41;2100471;28;20033;-62
2023/01/03 03:02:10;;;;;;;1.90;0.80;;;;;;;6.95;76.09;100882.50;2102412;28;20036;-61
2023/01/03 03:03:18;;;;;;;2.53;0.95;;;;;;;6.92;75.74;100876.84;2107996;28;20293;-62
2023/01/03 03:04:22;;;;;;;2.22;0.60;;;;;;;6.97;75.82;100885.75;2107172;28;20645;-62
2023/01/03 03:06:09;;;;;;;2.53;0.60;;;;;;;6.93;75.63;100884.59;2107112;28;20796;-62
2023/01/03 03:07:33;;;;;;;4.50;0.77;;;;;;;6.86;75.63;100883.16;2098410;28;20278;-62
2023/01/03 03:08:37;;;;;;;2.50;0.95;;;;;;;6.83;75.42;100887.13;2093591;28;20290;-62
2023/01/03 03:14:29;;;;;;;2.00;0.38;;;;;;;6.84;74.39;100898.63;2107566;28;20282;-62
2023/01/03 03:15:39;;;;;;;2.08;0.63;;;;;;;6.87;74.24;100890.94;2107888;28;20753;-62
2023/01/03 03:17:06;;;;;;;1.63;0.50;;;;;;;6.91;74.19;100885.91;2107975;28;20285;-62
2023/01/03 03:18:13;;;;;;;2.33;0.65;;;;;;;6.94;74.19;100890.78;2107215;28;20290;-62
2023/01/03 03:25:44;;;;;;;2.28;0.60;;;;;;;6.97;73.58;100900.97;2077116;28;20300;-62
2023/01/03 03:26:48;;;;;;;3.30;0.50;;;;;;;6.95;73.37;100897.72;2084640;28;20292;-62
2023/01/03 03:29:19;;;;;;;3.33;0.70;;;;;;;6.96;73.67;100894.78;2097660;28;20289;-62
2023/01/03 03:30:23;;;;;;;0.85;0.55;;;;;;;6.98;73.85;100902.59;2099442;28;20275;-62
2023/01/03 03:31:38;;;;;;;3.05;0.60;;;;;;;7.03;73.71;100894.63;2099296;28;20634;-62
2023/01/03 03:32:45;;;;;;;0.80;0.50;;;;;;;7.06;74.02;100909.34;2090176;28;20771;-63
2023/01/03 03:34:00;;;;;;;6.10;0.60;;;;;;;7.02;73.95;100906.38;2084177;28;20295;-62
2023/01/03 03:35:10;;;;;;;3.47;0.80;;;;;;;7.07;74.10;100911.00;2086242;28;20303;-62
2023/01/03 03:36:22;;;;;;;5.03;0.88;;;;;;;7.03;74.02;100910.69;2083339;28;20303;-62
2023/01/03 03:37:28;;;;;;;7.78;1.58;;;;;;;7.06;74.26;100923.56;2087290;28;20044;-62
2023/01/03 03:38:37;;;;;;;1.25;0.60;;;;;;;7.16;74.35;100913.00;2107201;28;20282;-62
2023/01/03 03:45:51;;;;;;;3.58;0.80;;;;;;;7.13;73.47;100920.72;2107115;28;20704;-62
2023/01/03 03:47:02;;;;;;;4.95;0.90;;;;;;;7.17;73.72;100927.19;2101853;28;20267;-62
2023/01/03 03:48:18;;;;;;;3.78;0.73;;;;;;;7.15;73.48;100929.28;2099946;28;20271;-62
2023/01/03 03:49:38;;;;;;;7.88;0.70;;;;;;;7.10;73.46;100924.69;2084692;28;20275;-62
2023/01/03 03:50:50;;;;;;;1.42;0.68;;;;;;;7.01;73.38;100909.31;2087214;28;20288;-62
2023/01/03 03:51:58;;;;;;;4.38;0.77;;;;;;;7.04;73.44;100928.34;2102069;28;20053;-62
2023/01/03 03:53:07;;;;;;;1.40;0.63;;;;;;;7.06;73.39;100920.88;2098932;28;20785;-62
2023/01/03 03:54:16;;;;;;;4.03;0.60;;;;;;;7.04;72.86;100932.88;2100030;28;20263;-62
2023/01/03 03:55:38;;;;;;;1.13;0.98;;;;;;;7.04;72.50;100933.69;2107247;28;20789;-62
2023/01/03 03:56:46;;;;;;;1.33;0.50;;;;;;;7.01;72.12;100928.03;2101148;28;20290;-62
2023/01/03 03:57:57;;;;;;;1.00;0.40;;;;;;;7.05;72.02;100934.47;2099795;28;20275;-62
2023/01/03 03:59:08;;;;;;;1.20;0.43;;;;;;;7.10;71.68;100935.38;2100353;28;20290;-62
2023/01/03 04:00:16;;;;;;;2.05;0.40;;;;;;;7.11;72.05;100934.31;2089540;28;20283;-62
2023/01/03 04:01:22;;;;;;;2.45;0.80;;;;;;;7.14;71.49;100939.16;2093236;28;20306;-61
2023/01/03 04:02:27;;;;;;;0.65;0.43;;;;;;;7.21;71.37;100936.31;2105558;28;20796;-62
2023/01/03 04:03:31;;;;;;;2.85;0.57;;;;;;;7.26;71.36;100946.28;2106941;28;20309;-61
2023/01/03 04:04:39;;;;;;;2.83;0.70;;;;;;;7.26;71.43;100938.25;2106749;28;20298;-61
2023/01/03 04:05:48;;;;;;;6.20;0.75;;;;;;;7.27;71.52;100939.88;2099533;28;20674;-61
2023/01/03 04:06:51;;;;;;;3.10;0.65;;;;;;;7.20;71.17;100932.03;2106324;28;20281;-61
2023/01/03 04:07:53;;;;;;;3.80;0.77;;;;;;;7.17;71.34;100938.69;2107697;28;20040;-62
2023/01/03 04:08:56;;;;;;;3.05;0.60;;;;;;;7.16;71.39;100939.75;2098588;28;20290;-62
2023/01/03 04:10:01;;;;;;;3.38;0.40;;;;;;;7.17;71.21;100932.53;2090462;28;20354;-62
2023/01/03 04:11:06;;;;;;;1.30;0.43;;;;;;;7.21;71.40;100939.00;2091492;28;20646;-62
2023/01/03 04:12:10;;;;;;;0.70;0.40;;;;;;;7.18;71.50;100929.59;2091231;28;20667;-62
2023/01/03 04:13:17;;;;;;;6.30;1.13;;;;;;;7.25;71.61;100923.25;2082616;28;20280;-62
2023/01/03 04:14:21;;;;;;;1.88;0.70;;;;;;;7.25;71.15;100928.59;2099715;28;20791;-62
2023/01/03 04:15:26;;;;;;;4.40;0.60;;;;;;;7.27;71.36;100931.84;2097875;28;20286;-62
2023/01/03 04:16:29;;;;;;;4.43;0.60;;;;;;;7.25;71.11;100923.25;2106329;28;20282;-61
2023/01/03 04:17:33;;;;;;;2.40;0.60;;;;;;;7.25;71.30;100934.78;2098338;28;20291;-61
2023/01/03 04:18:35;;;;;;;1.83;0.47;;;;;;;7.20;71.14;100932.84;2098948;28;20298;-61
2023/01/03 04:19:37;;;;;;;3.30;0.80;;;;;;;7.23;71.27;100925.38;2098515;28;20298;-61
2023/01/03 04:20:43;;;;;;;2.28;0.60;;;;;;;7.15;70.93;100924.72;2091107;28;20299;-61
2023/01/03 04:21:45;;;;;;;4.65;0.50;;;;;;;7.16;70.90;100939.75;2090242;28;20302;-61
2023/01/03 04:22:50;;;;;;;3.38;1.38;;;;;;;7.18;71.15;100926.91;2098076;28;20287;-61
2023/01/03 04:23:53;;;;;;;2.15;0.47;;;;;;;7.15;70.57;100934.63;2107517;28;20654;-61
2023/01/03 04:24:55;;;;;;;3.28;0.40;;;;;;;7.12;70.11;100945.81;2098510;28;20317;-61
2023/01/03 04:25:57;;;;;;;5.28;1.00;;;;;;;7.06;70.16;100926.25;2090309;28;20295;-61
2023/01/03 04:27:00;;;;;;;2.85;0.70;;;;;;;6.96;70.04;100942.91;2098720;28;20298;-61
2023/01/03 04:28:02;;;;;;;2.22;0.47;;;;;;;6.90;70.20;100932.38;2082098;28;20300;-61
2023/01/03 04:29:06;;;;;;;1.50;0.52;;;;;;;6.92;70.35;100924.94;2082930;28;20791;-61
2023/01/03 04:30:13;;;;;;;2.40;0.75;;;;;;;6.87;70.47;100938.22;2105502;28;20305;-61
2023/01/03 04:31:15;;;;;;;5.85;0.70;;;;;;;6.78;70.95;100937.00;2106733;28;20290;-61
2023/01/03 04:32:18;;;;;;;2.30;0.50;;;;;;;6.74;71.53;100932.16;2106782;28;20282;-61
2023/01/03 04:33:24;;;;;;;4.47;0.70;;;;;;;6.82;71.33;100927.47;2106748;28;20293;-61
2023/01/03 04:34:29;;;;;;;3.80;0.60;;;;;;;6.87;71.43;100943.56;2098746;28;20790;-62
2023/01/03 04:35:31;;;;;;;5.15;0.60;;;;;;;6.88;71.39;100948.69;2098419;28;20302;-62
2023/01/03 04:36:34;;;;;;;1.30;0.70;;;;;;;6.93;71.35;100955.97;2082278;28;20775;-62
2023/01/03 04:37:37;;;;;;;3.83;0.60;;;;;;;6.95;71.47;100946.66;2090345;28;20303;-62
2023/01/03 04:38:39;;;;;;;2.90;0.52;;;;;;;6.94;71.37;100960.28;2090272;28;20291;-61
2023/01/03 04:39:41;;;;;;;3.80;0.73;;;;;;;6.92;71.41;100954.34;2081991;28;20299;-61
2023/01/03 04:40:44;;;;;;;5.95;0.70;;;;;;;6.90;71.60;100967.97;2098455;28;20290;-61
2023/01/03 04:41:46;;;;;;;4.18;0.70;;;;;;;6.91;71.67;100971.44;2098566;28;20785;-61
2023/01/03 04:44:10;;;;;;;3.05;0.47;;;;;;;6.93;71.94;100961.31;2101118;28;20283;-61
2023/01/03 04:45:15;;;;;;;2.95;0.73;;;;;;;6.95;71.58;100969.91;2098577;28;20282;-62
2023/01/03 04:46:18;;;;;;;2.75;0.80;;;;;;;6.91;71.31;100982.16;2106050;28;20746;-62
2023/01/03 04:47:19;;;;;;;2.78;0.68;;;;;;;6.82;70.72;100967.56;2106659;28;20285;-61
2023/01/03 04:48:24;;;;;;;4.03;0.60;;;;;;;6.74;70.85;100971.44;2082287;28;20284;-62
2023/01/03 04:49:26;;;;;;;1.67;0.50;;;;;;;6.73;70.94;100973.31;2082712;28;20786;-61
2023/01/03 04:50:31;;;;;;;4.53;0.50;;;;;;;6.70;70.92;100967.63;2090925;28;20287;-61
2023/01/03 04:51:34;;;;;;;1.30;0.65;;;;;;;6.74;70.99;100966.88;2098832;28;20282;-61
2023/01/03 04:52:38;;;;;;;1.63;0.70;;;;;;;6.78;70.77;100985.13;2090242;28;20283;-62
2023/01/03 04:53:42;;;;;;;4.25;0.90;;;;;;;6.83;70.44;100990.56;2082466;28;20675;-62
2023/01/03 04:54:44;;;;;;;2.17;0.60;;;;;;;6.91;70.52;100982.16;2090140;28;20287;-61
2023/01/03 04:55:48;;;;;;;3.63;0.70;;;;;;;6.94;70.26;100981.66;2098403;28;20294;-61
2023/01/03 04:56:51;;;;;;;3.80;0.65;;;;;;;6.93;69.81;100974.66;2107257;28;20285;-62
2023/01/03 04:57:53;;;;;;;1.20;0.60;;;;;;;6.93;69.79;100974.66;2098128;28;20305;-62
2023/01/03 04:58:58;;;;;;;5.22;0.73;;;;;;;6.91;69.82;100980.28;2090360;28;20279;-61
2023/01/03 05:00:00;;;;;;;3.67;0.88;;;;;;;6.89;69.76;100985.03;2099115;28;20331;-62
2023/01/03 05:01:06;;;;;;;2.38;0.57;;;;;;;6.88;69.71;100987.97;2090127;28;20306;-61
2023/01/03 05:02:12;;;;;;;4.45;0.60;;;;;;;6.89;69.80;100992.25;2091692;28;20298;-62
2023/01/03 05:03:15;;;;;;;3.28;0.80;;;;;;;6.90;69.76;100989.34;2090575;28;20325;-62
2023/01/03 05:04:17;;;;;;;2.97;0.75;;;;;;;6.83;69.49;100988.69;2090626;28;20775;-62
2023/01/03 05:05:19;;;;;;;3.45;0.90;;;;;;;6.79;69.28;100989.44;2106555;28;20274;-62
2023/01/03 05:06:22;;;;;;;4.78;0.77;;;;;;;6.74;69.22;100987.47;2098255;28;20305;-62
2023/01/03 05:07:28;;;;;;;1.58;0.43;;;;;;;6.73;69.15;100986.66;2089774;28;20631;-62
2023/01/03 05:08:30;;;;;;;2.40;0.50;;;;;;;6.74;69.09;100974.09;2099302;28;20631;-62
2023/01/03 05:09:32;;;;;;;2.35;0.60;;;;;;;6.74;69.09;100992.81;2098189;28;20670;-62
2023/01/03 05:10:37;;;;;;;2.55;0.50;;;;;;;6.77;69.35;100988.84;2081936;28;20279;-62
2023/01/03 05:11:39;;;;;;;3.92;1.05;;;;;;;6.79;69.42;100989.44;2090719;28;20775;-63
2023/01/03 05:12:41;;;;;;;3.97;0.68;;;;;;;6.79;69.59;100997.44;2106459;28;20816;-62
2023/01/03 05:13:47;;;;;;;1.73;0.52;;;;;;;6.80;69.79;100997.19;2098162;28;20283;-62
2023/01/03 05:14:51;;;;;;;1.85;0.63;;;;;;;6.83;69.73;100996.69;2090297;28;20314;-62
2023/01/03 05:15:54;;;;;;;2.78;0.70;;;;;;;6.73;69.67;100991.19;2090756;28;20789;-62
2023/01/03 05:16:57;;;;;;;3.05;0.55;;;;;;;6.74;69.80;100988.28;2097879;28;20290;-64
2023/01/03 05:17:59;;;;;;;2.17;0.55;;;;;;;6.72;69.86;100995.75;2098305;28;20291;-62
2023/01/03 05:19:03;;;;;;;1.75;0.60;;;;;;;6.73;69.90;100999.22;2098331;28;20295;-62
2023/01/03 05:25:50;;;;;;;3.38;0.57;;;;;;;6.62;70.23;100987.56;2095419;28;20670;-62
2023/01/03 05:26:54;;;;;;;6.72;0.70;;;;;;;6.65;70.32;100994.25;2109517;28;20297;-63
2023/01/03 05:27:58;;;;;;;3.72;1.00;;;;;;;6.68;70.17;101004.47;2114485;28;20296;-62
2023/01/03 05:29:01;;;;;;;3.60;0.82;;;;;;;6.67;70.46;101002.84;2106423;28;20356;-62
2023/01/03 05:30:06;;;;;;;5.40;0.60;;;;;;;6.64;70.41;101008.69;2097662;28;20282;-63
2023/01/03 05:31:08;;;;;;;3.85;0.90;;;;;;;6.60;70.37;100997.66;2090808;28;20279;-62
2023/01/03 05:32:12;;;;;;;3.28;0.40;;;;;;;6.62;70.42;100992.91;2098510;28;20650;-62
2023/01/03 05:33:15;;;;;;;3.83;0.60;;;;;;;6.69;70.26;101006.91;2106768;28;20292;-63
2023/01/03 05:34:17;;;;;;;4.05;0.63;;;;;;;6.66;70.50;101012.75;2106000;28;20297;-62
2023/01/03 05:35:20;;;;;;;1.83;0.65;;;;;;;6.70;70.85;101019.22;2089982;28;20302;-62
2023/01/03 05:36:24;;;;;;;4.35;0.50;;;;;;;6.62;70.45;101003.59;2089802;28;20357;-62
2023/01/03 05:37:29;;;;;;;3.42;0.70;;;;;;;6.63;70.65;101010.53;2090131;28;20310;-62
2023/01/03 05:38:32;;;;;;;5.80;0.68;;;;;;;6.70;70.59;101011.19;2091131;28;20299;-62
2023/01/03 05:39:35;;;;;;;2.15;0.77;;;;;;;6.70;70.11;101007.72;2093413;28;20317;-62
2023/01/03 05:40:37;;;;;;;4.43;0.77;;;;;;;6.67;70.48;101026.91;2096536;28;20296;-63
2023/01/03 05:43:00;;;;;;;4.03;1.08;;;;;;;6.75;70.51;101015.84;2093603;28;20299;-63
2023/01/03 05:44:03;;;;;;;0.93;0.45;;;;;;;6.82;70.30;101021.81;2099756;28;20293;-63
2023/01/03 05:45:09;;;;;;;5.75;0.70;;;;;;;6.88;70.26;101025.41;2102069;28;20653;-62
2023/01/03 05:46:14;;;;;;;2.60;0.85;;;;;;;6.88;70.00;101025.41;2096902;28;20286;-63
2023/01/03 05:47:16;;;;;;;6.90;0.68;;;;;;;6.81;70.07;101012.19;2096180;28;20290;-63
2023/01/03 05:48:20;;;;;;;5.32;1.00;;;;;;;6.79;69.72;101030.31;2088003;28;20308;-63
2023/01/03 05:49:22;;;;;;;6.00;1.13;;;;;;;6.70;69.99;101021.88;2088044;28;20314;-63
2023/01/03 05:50:25;;;;;;;4.65;0.70;;;;;;;6.62;70.06;101024.97;2080104;28;20280;-63
2023/01/03 05:51:30;;;;;;;3.95;0.85;;;;;;;6.67;70.30;101026.91;2085917;28;20283;-62