Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:18;;;;;;;;;;;;;;;1.08;68.40;94661.84;5384462;26;19933;-67
2024/04/17 00:03:43;;;;;;;;;;;;;;;1.07;69.88;94665.44;5395124;26;20389;-68
2024/04/17 00:06:09;;;;;;;;;;;;;;;1.25;68.23;94672.56;5390214;26;19929;-67
2024/04/17 00:08:34;;;;;;;;;;;;;;;1.81;68.25;94672.63;5389523;26;19929;-67
2024/04/17 00:11:00;;;;;;;;;;;;;;;1.77;66.12;94673.88;5391076;26;20406;-68
2024/04/17 00:13:25;;;;;;;;;;;;;;;1.08;67.95;94679.38;5394272;26;20359;-68
2024/04/17 00:15:51;;;;;;;;;;;;;;;1.59;67.74;94669.44;5393250;26;19936;-68
2024/04/17 00:18:16;;;;;;;;;;;;;;;1.78;66.56;94672.09;5394899;26;20139;-68
2024/04/17 00:20:41;;;;;;;;;;;;;;;1.60;67.14;94676.31;5393424;26;20002;-68
2024/04/17 00:23:06;;;;;;;;;;;;;;;1.30;66.57;94680.81;5395028;26;19928;-67
2024/04/17 00:25:32;;;;;;;;;;;;;;;1.08;67.51;94679.38;5390883;26;20306;-68
2024/04/17 00:27:57;;;;;;;;;;;;;;;1.52;68.45;94678.81;5393821;26;19935;-68
2024/04/17 00:30:22;;;;;;;;;;;;;;;1.28;67.38;94680.16;5394966;26;19933;-66
2024/04/17 00:32:47;;;;;;;;;;;;;;;1.06;67.22;94690.00;5393465;26;19955;-66
2024/04/17 00:35:13;;;;;;;;;;;;;;;0.74;67.81;94685.91;5394092;26;20435;-66
2024/04/17 00:37:38;;;;;;;;;;;;;;;0.47;68.70;94700.53;5394505;26;19940;-67
2024/04/17 00:40:03;;;;;;;;;;;;;;;0.49;69.36;94692.53;5394865;26;19937;-67
2024/04/17 00:42:28;;;;;;;;;;;;;;;0.42;69.72;94692.25;5387806;26;20261;-67
2024/04/17 00:44:54;;;;;;;;;;;;;;;0.51;68.83;94696.66;5394008;26;19984;-67
2024/04/17 00:47:19;;;;;;;;;;;;;;;0.55;69.05;94692.81;5394355;26;19994;-66
2024/04/17 00:49:44;;;;;;;;;;;;;;;0.81;68.85;94691.41;5392981;26;20665;-67
2024/04/17 00:52:09;;;;;;;;;;;;;;;1.02;67.44;94683.38;5391715;26;20165;-67
2024/04/17 00:54:35;;;;;;;;;;;;;;;0.91;66.54;94680.91;5389847;26;20377;-67
2024/04/17 00:57:00;;;;;;;;;;;;;;;0.25;71.10;94693.75;5390329;26;19944;-67
2024/04/17 00:59:25;;;;;;;;;;;;;;;1.00;66.43;94680.09;5389547;26;20386;-67
2024/04/17 01:01:50;;;;;;;;;;;;;;;0.05;68.02;94697.19;5387315;26;20271;-67
2024/04/17 01:04:16;;;;;;;;;;;;;;;1.07;66.00;94683.78;5394097;26;20398;-67
2024/04/17 01:06:41;;;;;;;;;;;;;;;1.15;67.52;94685.69;5394075;26;19941;-67
2024/04/17 01:09:06;;;;;;;;;;;;;;;1.60;65.92;94694.69;5392079;26;20244;-67
2024/04/17 01:11:38;;;;;;;;;;;;;;;1.67;67.28;94686.25;5393843;26;20462;-67
2024/04/17 01:14:04;;;;;;;;;;;;;;;1.91;65.10;94688.34;5392753;26;20384;-67
2024/04/17 01:16:29;;;;;;;;;;;;;;;2.42;64.33;94681.78;5392831;26;19929;-67
2024/04/17 01:18:55;;;;;;;;;;;;;;;1.40;62.63;94685.22;5392029;26;20195;-67
2024/04/17 01:21:20;;;;;;;;;;;;;;;2.33;63.80;94681.72;5394065;26;19929;-67
2024/04/17 01:23:49;;;;;;;;;;;;;;;2.52;61.20;94682.56;5393859;26;19929;-67
2024/04/17 01:26:14;;;;;;;;;;;;;;;2.03;61.21;94682.88;5390736;26;19964;-67
2024/04/17 01:28:39;;;;;;;;;;;;;;;1.97;63.16;94687.75;5388867;26;19944;-67
2024/04/17 01:31:04;;;;;;;;;;;;;;;1.42;65.37;94686.72;5393714;26;19929;-66
2024/04/17 01:33:29;;;;;;;;;;;;;;;1.74;64.53;94685.50;5393751;26;19929;-67
2024/04/17 01:35:55;;;;;;;;;;;;;;;1.73;63.83;94694.34;5392236;26;19997;-67
2024/04/17 01:38:20;;;;;;;;;;;;;;;2.12;63.76;94695.94;5393581;26;20289;-67
2024/04/17 01:40:45;;;;;;;;;;;;;;;2.18;62.90;94698.97;5392371;26;19984;-68
2024/04/17 01:43:10;;;;;;;;;;;;;;;2.31;62.21;94694.16;5388641;26;19994;-68
2024/04/17 01:45:36;;;;;;;;;;;;;;;2.45;62.58;94702.53;5393732;26;19937;-68
2024/04/17 01:48:01;;;;;;;;;;;;;;;2.46;62.12;94691.03;5393194;26;19936;-68
2024/04/17 01:50:27;;;;;;;;;;;;;;;2.31;59.16;94693.34;5391512;26;20327;-68
2024/04/17 01:52:52;;;;;;;;;;;;;;;1.65;64.57;94701.28;5392900;26;20229;-68
2024/04/17 01:55:17;;;;;;;;;;;;;;;2.14;62.49;94706.28;5392337;26;19998;-67
2024/04/17 01:57:42;;;;;;;;;;;;;;;2.34;60.81;94699.13;5387680;26;20169;-68
2024/04/17 02:00:08;;;;;;;;;;;;;;;1.78;59.72;94703.59;5375513;26;19990;-68
2024/04/17 02:02:33;;;;;;;;;;;;;;;2.16;62.57;94701.72;5391295;26;19936;-68
2024/04/17 02:04:58;;;;;;;;;;;;;;;2.53;60.90;94703.41;5393520;26;20489;-68
2024/04/17 02:07:24;;;;;;;;;;;;;;;1.75;60.27;94692.44;5389149;26;19933;-67
2024/04/17 02:09:51;;;;;;;;;;;;;;;1.93;61.53;94699.50;5392512;26;20293;-68
2024/04/17 02:12:16;;;;;;;;;;;;;;;2.12;63.44;94701.19;5390498;26;20348;-68
2024/04/17 02:14:42;;;;;;;;;;;;;;;1.99;60.77;94692.84;5391655;26;19929;-68
2024/04/17 02:17:07;;;;;;;;;;;;;;;1.74;60.84;94698.63;5389072;26;19936;-68
2024/04/17 02:19:32;;;;;;;;;;;;;;;1.39;63.47;94696.69;5391477;26;19937;-68
2024/04/17 02:21:57;;;;;;;;;;;;;;;1.03;64.04;94700.78;5392124;26;19933;-67
2024/04/17 02:24:22;;;;;;;;;;;;;;;1.16;64.03;94703.06;5393147;26;20114;-68
2024/04/17 02:26:48;;;;;;;;;;;;;;;1.02;64.28;94704.34;5392692;26;19929;-67
2024/04/17 02:29:13;;;;;;;;;;;;;;;1.22;65.05;94701.69;5392698;26;20199;-67
2024/04/17 02:31:38;;;;;;;;;;;;;;;1.21;65.60;94697.41;5393304;26;20378;-67
2024/04/17 02:34:03;;;;;;;;;;;;;;;1.39;64.59;94699.31;5391477;26;20538;-68
2024/04/17 02:36:29;;;;;;;;;;;;;;;1.58;63.79;94708.94;5392262;26;19929;-68
2024/04/17 02:38:54;;;;;;;;;;;;;;;1.54;62.42;94704.94;5393544;26;19951;-67
2024/04/17 02:41:19;;;;;;;;;;;;;;;1.13;63.04;94699.91;5392243;26;19940;-67
2024/04/17 02:43:44;;;;;;;;;;;;;;;1.00;64.37;94702.84;5383605;26;19929;-67
2024/04/17 02:46:09;;;;;;;;;;;;;;;0.43;64.86;94713.09;5384485;26;20068;-67
2024/04/17 02:48:35;;;;;;;;;;;;;;;0.28;66.18;94711.81;5392274;26;19998;-67
2024/04/17 02:51:00;;;;;;;;;;;;;;;0.15;66.80;94717.31;5392002;26;20050;-66
2024/04/17 02:53:25;;;;;;;;;;;;;;;0.31;67.25;94709.75;5392117;26;19936;-66
2024/04/17 02:55:50;;;;;;;;;;;;;;;0.10;66.27;94717.72;5392503;26;19929;-66
2024/04/17 02:58:16;;;;;;;;;;;;;;;-0.00;67.48;94714.25;5385370;26;19929;-67
2024/04/17 03:00:41;;;;;;;;;;;;;;;-0.14;67.07;94720.69;5385454;26;19930;-66
2024/04/17 03:03:06;;;;;;;;;;;;;;;-0.39;68.45;94715.78;5383970;26;20274;-66
2024/04/17 03:05:34;;;;;;;;;;;;;;;0.05;67.85;94719.91;5392174;26;20657;-66
2024/04/17 03:07:59;;;;;;;;;;;;;;;-0.47;69.97;94719.06;5391702;26;20321;-66
2024/04/17 03:10:25;;;;;;;;;;;;;;;-0.38;68.70;94712.22;5384534;26;20055;-66
2024/04/17 03:12:50;;;;;;;;;;;;;;;-0.79;69.57;94721.78;5387591;26;20277;-66
2024/04/17 03:15:15;;;;;;;;;;;;;;;-0.68;71.00;94718.28;5393085;26;19936;-66
2024/04/17 03:17:40;;;;;;;;;;;;;;;-0.61;68.53;94707.16;5379482;26;20503;-66
2024/04/17 03:20:06;;;;;;;;;;;;;;;-0.36;69.04;94718.16;5392342;26;20019;-66
2024/04/17 03:22:31;;;;;;;;;;;;;;;0.13;67.65;94725.31;5390511;26;19933;-66
2024/04/17 03:24:56;;;;;;;;;;;;;;;-0.78;67.82;94721.66;5393594;26;20348;-66
2024/04/17 03:27:22;;;;;;;;;;;;;;;-0.58;68.22;94719.13;5388791;26;19935;-66
2024/04/17 03:29:47;;;;;;;;;;;;;;;-0.63;68.62;94723.94;5396222;26;19950;-66
2024/04/17 03:32:12;;;;;;;;;;;;;;;-0.56;67.99;94722.47;5386576;26;19981;-66
2024/04/17 03:34:37;;;;;;;;;;;;;;;-0.62;67.99;94726.44;5387411;26;19991;-66
2024/04/17 03:37:03;;;;;;;;;;;;;;;-0.60;67.73;94734.13;5380075;26;19937;-66
2024/04/17 03:39:28;;;;;;;;;;;;;;;-0.33;68.53;94730.13;5385008;26;20020;-66
2024/04/17 03:41:53;;;;;;;;;;;;;;;-0.43;67.32;94736.13;5387692;26;20463;-66
2024/04/17 03:44:18;;;;;;;;;;;;;;;-0.21;67.10;94728.22;5388823;26;19933;-67
2024/04/17 03:46:45;;;;;;;;;;;;;;;-0.74;66.96;94730.88;5388285;26;19936;-66
2024/04/17 03:49:11;;;;;;;;;;;;;;;-0.87;67.66;94738.97;5391472;26;20362;-66
2024/04/17 03:51:36;;;;;;;;;;;;;;;-0.29;69.58;94739.38;5384821;26;20325;-66
2024/04/17 03:54:01;;;;;;;;;;;;;;;0.20;66.95;94746.53;5392038;26;19929;-66
2024/04/17 03:56:26;;;;;;;;;;;;;;;-0.19;67.07;94742.84;5392293;26;19936;-67
2024/04/17 03:58:52;;;;;;;;;;;;;;;-0.62;67.11;94741.28;5394772;26;20360;-67
2024/04/17 04:01:17;;;;;;;;;;;;;;;-0.62;66.98;94747.34;5390289;26;20296;-67
2024/04/17 04:03:42;;;;;;;;;;;;;;;-0.13;67.45;94743.28;5394374;26;19997;-67
2024/04/17 04:06:07;;;;;;;;;;;;;;;-0.69;66.49;94748.81;5395275;26;19929;-67
2024/04/17 04:08:33;;;;;;;;;;;;;;;-0.54;67.20;94745.88;5394947;26;19941;-67
2024/04/17 04:10:58;;;;;;;;;;;;;;;-0.53;67.91;94752.75;5394488;26;19961;-67
2024/04/17 04:13:23;;;;;;;;;;;;;;;-0.69;67.11;94751.44;5387118;26;19935;-67
2024/04/17 04:15:51;;;;;;;;;;;;;;;-0.65;66.95;94763.28;5395461;26;20466;-67
2024/04/17 04:18:17;;;;;;;;;;;;;;;-0.73;68.08;94750.03;5391774;26;20514;-67
2024/04/17 04:20:42;;;;;;;;;;;;;;;-0.43;69.23;94754.44;5387727;26;20357;-67
2024/04/17 04:23:07;;;;;;;;;;;;;;;-0.58;66.81;94763.59;5392306;26;20333;-67
2024/04/17 04:25:32;;;;;;;;;;;;;;;-0.44;68.18;94765.03;5389210;26;19960;-67
2024/04/17 04:27:58;;;;;;;;;;;;;;;-0.80;68.36;94756.72;5388754;26;19963;-68
2024/04/17 04:30:23;;;;;;;;;;;;;;;-0.48;67.92;94753.19;5394866;26;19984;-67
2024/04/17 04:32:48;;;;;;;;;;;;;;;-0.11;67.11;94759.66;5393423;26;20039;-67
2024/04/17 04:35:13;;;;;;;;;;;;;;;0.06;65.75;94761.66;5394749;26;19948;-67
2024/04/17 04:37:39;;;;;;;;;;;;;;;-0.38;65.09;94756.69;5380308;26;19930;-67
2024/04/17 04:40:04;;;;;;;;;;;;;;;-0.28;65.32;94764.56;5394674;26;20247;-67
2024/04/17 04:42:29;;;;;;;;;;;;;;;-0.45;66.05;94769.44;5393918;26;20247;-67
2024/04/17 04:44:55;;;;;;;;;;;;;;;-0.52;67.63;94767.47;5392741;26;20271;-67
2024/04/17 04:47:20;;;;;;;;;;;;;;;-0.90;67.69;94769.72;5389742;26;21195;-67
2024/04/17 04:49:45;;;;;;;;;;;;;;;-1.15;68.00;94776.97;5389837;26;20040;-68
2024/04/17 04:52:11;;;;;;;;;;;;;;;-0.74;69.62;94779.75;5390043;26;20299;-67
2024/04/17 04:54:37;;;;;;;;;;;;;;;-0.45;68.66;94774.69;5380251;26;19935;-67
2024/04/17 04:57:02;;;;;;;;;;;;;;;-0.86;67.05;94776.34;5386491;26;20165;-67
2024/04/17 04:59:28;;;;;;;;;;;;;;;-0.44;66.50;94780.72;5393817;26;20125;-67
2024/04/17 05:01:53;;;;;;;;;;;;;;;-0.65;65.97;94783.38;5393156;26;19940;-67
2024/04/17 05:04:18;;;;;;;;;;;;;;;-1.32;68.40;94787.00;5392045;26;19929;-67
2024/04/17 05:06:44;;;;;;;;;;;;;;;-1.45;69.42;94784.56;5393724;26;20508;-67
2024/04/17 05:09:09;;;;;;;;;;;;;;;-1.23;70.98;94788.00;5388143;26;19959;-66
2024/04/17 05:11:34;;;;;;;;;;;;;;;-0.86;69.46;94787.66;5387633;26;19999;-66
2024/04/17 05:14:00;;;;;;;;;;;;;;;-0.86;67.68;94799.88;5392028;26;19936;-67
2024/04/17 05:16:25;;;;;;;;;;;;;;;-1.06;69.55;94797.09;5392607;26;19929;-66
2024/04/17 05:18:50;;;;;;;;;;;;;;;-1.09;69.66;94797.34;5393509;26;19929;-66
2024/04/17 05:21:16;;;;;;;;;;;;;;;-1.57;69.94;94793.38;5389520;26;20368;-67
2024/04/17 05:23:41;;;;;;;;;;;;;;;-1.81;71.19;94789.97;5384322;26;20100;-66
2024/04/17 05:26:06;;;;;;;;;;;;;;;-1.91;72.43;94791.63;5391260;26;20385;-66
2024/04/17 05:28:31;;;;;;;;;;;;;;;-1.35;71.21;94792.47;5392892;26;19996;-66
2024/04/17 05:30:57;;;;;;;;;;;;;;;-1.18;71.47;94793.72;5394209;26;19936;-67
2024/04/17 05:33:22;;;;;;;;;;;;;;;-1.89;71.51;94784.53;5390554;26;20010;-66
2024/04/17 05:35:47;;;;;;;;;;;;;;;-1.40;71.45;94805.06;5392425;26;19929;-66
2024/04/17 05:38:12;;;;;;;;;;;;;;;-1.44;70.96;94801.03;5391996;26;20007;-66
2024/04/17 05:40:38;;;;;;;;;;;;;;;-1.48;70.75;94801.28;5393515;26;19940;-66
2024/04/17 05:43:03;;;;;;;;;;;;;;;-1.17;70.16;94810.19;5388590;26;20674;-66
2024/04/17 05:45:28;;;;;;;;;;;;;;;-1.08;70.67;94812.09;5393699;26;19936;-66
2024/04/17 05:47:53;;;;;;;;;;;;;;;-0.88;70.34;94809.66;5392304;26;19941;-66
2024/04/17 05:50:19;;;;;;;;;;;;;;;-1.25;68.90;94803.81;5388433;26;20355;-67
2024/04/17 05:52:44;;;;;;;;;;;;;;;-1.23;69.88;94809.75;5384322;26;20021;-66
2024/04/17 05:55:09;;;;;;;;;;;;;;;-0.74;68.96;94806.69;5393485;26;20497;-67
2024/04/17 05:57:34;;;;;;;;;;;;;;;-1.23;68.38;94809.75;5392454;26;20212;-66
2024/04/17 06:00:00;;;;;;;;;;;;;;;-1.64;69.59;94816.50;5391477;26;20392;-66
2024/04/17 06:02:25;;;;;;;;;;;;;;;-0.90;69.84;94816.78;5392787;26;20295;-67
2024/04/17 06:04:50;;;;;;;;;;;;;;;-0.67;67.86;94814.88;5386706;26;19929;-67
2024/04/17 06:07:15;;;;;;;;;;;;;;;-0.76;66.90;94828.72;5378673;26;20006;-66
2024/04/17 06:09:41;;;;;;;;;;;;;;;-0.69;68.11;94827.25;5388899;26;19977;-67
2024/04/17 06:12:06;;;;;;;;;;;;;;;-1.20;67.27;94832.19;5393268;26;20699;-67
2024/04/17 06:14:31;;;;;;;;;;;;;;;-1.18;66.67;94834.69;5388913;26;19929;-67
2024/04/17 06:16:56;;;;;;;;;;;;;;;-0.92;67.42;94829.16;5393126;26;19936;-67
2024/04/17 06:19:22;;;;;;;;;;;;;;;-0.50;66.79;94838.78;5381501;26;20420;-67
2024/04/17 06:21:47;;;;;;;;;;;;;;;-0.82;65.44;94840.50;5386296;26;20321;-67
2024/04/17 06:24:12;;;;;;;;;;;;;;;-0.58;65.27;94836.81;5392289;26;20329;-68
2024/04/17 06:26:37;;;;;;;;;;;;;;;-0.53;65.70;94839.03;5392364;26;20258;-67
2024/04/17 06:29:03;;;;;;;;;;;;;;;0.17;63.67;94836.63;5390601;26;19929;-67
2024/04/17 06:31:29;;;;;;;;;;;;;;;0.77;64.53;94834.16;5393196;26;19972;-67
2024/04/17 06:33:55;;;;;;;;;;;;;;;1.06;62.08;94841.25;5391355;26;19929;-68
2024/04/17 06:36:20;;;;;;;;;;;;;;;1.06;59.72;94841.25;5388203;26;20359;-67
2024/04/17 06:38:45;;;;;;;;;;;;;;;0.59;61.13;94840.06;5389060;26;19929;-67
2024/04/17 06:41:10;;;;;;;;;;;;;;;0.97;59.40;94846.34;5392688;26;19997;-67
2024/04/17 06:43:36;;;;;;;;;;;;;;;0.66;59.17;94846.44;5391887;26;20317;-67
2024/04/17 06:46:01;;;;;;;;;;;;;;;0.67;59.78;94844.63;5391676;26;19941;-67
2024/04/17 06:48:26;;;;;;;;;;;;;;;0.84;60.05;94854.47;5385827;26;19929;-67
2024/04/17 06:50:51;;;;;;;;;;;;;;;0.48;59.35;94843.63;5392962;26;20284;-67
2024/04/17 06:53:16;;;;;;;;;;;;;;;-0.14;61.87;94849.72;5388312;26;19936;-67
2024/04/17 06:55:42;;;;;;;;;;;;;;;-0.22;62.83;94860.03;5392552;26;19939;-67
2024/04/17 06:58:08;;;;;;;;;;;;;;;0.32;65.16;94859.84;5386148;26;19940;-67
2024/04/17 07:00:34;;;;;;;;;;;;;;;0.24;62.96;94854.44;5383179;26;20002;-67
2024/04/17 07:03:00;;;;;;;;;;;;;;;1.02;62.97;94858.22;5392085;26;19937;-67
2024/04/17 07:05:25;;;;;;;;;;;;;;;0.70;61.60;94862.72;5391752;26;20002;-67
2024/04/17 07:07:50;;;;;;;;;;;;;;;0.85;60.16;94857.91;5391595;26;19965;-67
2024/04/17 07:10:16;;;;;;;;;;;;;;;1.39;59.38;94854.06;5389422;26;19929;-67
2024/04/17 07:12:41;;;;;;;;;;;;;;;1.35;57.65;94858.75;5391294;26;20048;-67
2024/04/17 07:15:07;;;;;;;;;;;;;;;1.14;58.21;94856.25;5390176;26;19979;-67
2024/04/17 07:17:32;;;;;;;;;;;;;;;0.91;58.67;94861.75;5391975;26;19929;-67
2024/04/17 07:19:57;;;;;;;;;;;;;;;0.40;59.73;94861.78;5392101;26;19995;-67
2024/04/17 07:22:22;;;;;;;;;;;;;;;0.28;60.12;94851.41;5391429;26;20306;-67
2024/04/17 07:24:48;;;;;;;;;;;;;;;0.39;60.31;94854.91;5381398;26;20005;-67
2024/04/17 07:27:13;;;;;;;;;;;;;;;0.38;60.42;94859.31;5391354;26;19936;-67
2024/04/17 07:29:38;;;;;;;;;;;;;;;0.86;59.55;94859.56;5387915;26;19960;-67
2024/04/17 07:32:03;;;;;;;;;;;;;;;0.97;59.48;94856.84;5391836;26;20333;-68
2024/04/17 07:34:29;;;;;;;;;;;;;;;0.73;60.40;94859.81;5378532;26;20022;-68
2024/04/17 07:36:54;;;;;;;;;;;;;;;0.95;58.64;94866.59;5390836;26;20002;-67
2024/04/17 07:39:19;;;;;;;;;;;;;;;0.37;59.86;94862.09;5383207;26;19933;-68
2024/04/17 07:41:44;;;;;;;;;;;;;;;0.71;60.95;94856.50;5385241;26;20431;-68
2024/04/17 07:44:10;;;;;;;;;;;;;;;0.70;59.51;94857.47;5391391;26;19940;-68
2024/04/17 07:46:35;;;;;;;;;;;;;;;0.89;59.46;94867.13;5386759;26;19929;-67
2024/04/17 07:49:00;;;;;;;;;;;;;;;1.00;57.54;94865.38;5390785;26;19933;-67
2024/04/17 07:51:25;;;;;;;;;;;;;;;1.45;56.98;94864.81;5392219;26;19929;-68
2024/04/17 07:53:51;;;;;;;;;;;;;;;0.46;55.92;94867.34;5388809;26;19929;-67
2024/04/17 07:56:16;;;;;;;;;;;;;;;0.70;57.82;94862.72;5386066;26;20343;-68
2024/04/17 07:58:41;;;;;;;;;;;;;;;0.65;62.42;94859.66;5389092;26;20279;-67
2024/04/17 08:01:06;;;;;;;;;;;;;;;-0.02;60.45;94878.44;5385908;26;19929;-67
2024/04/17 08:03:32;;;;;;;;;;;;;;;0.42;59.40;94872.97;5387517;26;19929;-67
2024/04/17 08:05:57;;;;;;;;;;;;;;;0.49;60.00;94875.88;5381481;26;20568;-67
2024/04/17 08:08:22;;;;;;;;;;;;;;;-0.17;62.44;94876.16;5389218;26;20279;-67
2024/04/17 08:10:47;;;;;;;;;;;;;;;-0.70;61.25;94881.31;5391728;26;19937;-67
2024/04/17 08:13:15;;;;;;;;;;;;;;;-0.20;58.17;94887.72;5390859;26;19937;-67
2024/04/17 08:15:43;;;;;;;;;;;;;;;0.39;62.43;94875.84;5394914;26;19936;-68
2024/04/17 08:18:08;;;;;;;;;;;;;;;0.44;61.01;94876.28;5390974;26;20382;-67
2024/04/17 08:20:33;;;;;;;;;;;;;;;0.17;60.51;94878.53;5388680;26;19963;-67
2024/04/17 08:22:58;;;;;;;;;;;;;;;0.50;59.75;94894.09;5389283;26;20412;-67
2024/04/17 08:25:24;;;;;;;;;;;;;;;0.36;60.59;94889.22;5393791;26;19929;-67
2024/04/17 08:27:49;;;;;;;;;;;;;;;0.45;61.14;94886.63;5388731;26;19933;-68
2024/04/17 08:30:14;;;;;;;;;;;;;;;0.28;59.56;94893.31;5387053;26;20350;-67
2024/04/17 08:32:43;;;;;;;;;;;;;;;0.03;60.76;94887.56;5389172;26;19929;-67
2024/04/17 08:35:08;;;;;;;;;;;;;;;-0.04;59.21;94894.28;5387466;26;19929;-67
2024/04/17 08:37:33;;;;;;;;;;;;;;;0.79;58.28;94884.66;5388716;26;19990;-67
2024/04/17 08:39:59;;;;;;;;;;;;;;;0.95;57.57;94881.50;5414331;26;20524;-67
2024/04/17 08:42:24;;;;;;;;;;;;;;;1.68;53.34;94877.69;5392059;26;19959;-67
2024/04/17 08:44:49;;;;;;;;;;;;;;;2.00;53.93;94878.28;5384843;26;20416;-67
2024/04/17 08:47:14;;;;;;;;;;;;;;;1.90;52.12;94890.63;5393124;26;20080;-67
2024/04/17 08:49:40;;;;;;;;;;;;;;;2.05;51.56;94878.72;5393413;26;20801;-67
2024/04/17 08:52:05;;;;;;;;;;;;;;;1.90;50.10;94875.69;5389540;26;19967;-67
2024/04/17 08:54:30;;;;;;;;;;;;;;;2.29;50.55;94872.13;5381385;26;20417;-67
2024/04/17 08:56:55;;;;;;;;;;;;;;;3.16;48.51;94861.25;5385288;26;19929;-67
2024/04/17 08:59:21;;;;;;;;;;;;;;;3.04;50.58;94879.03;5378884;26;20255;-67
2024/04/17 09:01:46;;;;;;;;;;;;;;;2.12;51.78;94874.50;5379637;26;20341;-67
2024/04/17 09:04:11;;;;;;;;;;;;;;;2.07;52.79;94881.16;5387331;26;19933;-67
2024/04/17 09:06:37;;;;;;;;;;;;;;;1.45;52.59;94887.59;5377420;26;20732;-67
2024/04/17 09:09:02;;;;;;;;;;;;;;;1.69;52.72;94886.38;5370953;26;19929;-67
2024/04/17 09:11:28;;;;;;;;;;;;;;;1.70;53.64;94875.72;5366972;26;19961;-67
2024/04/17 09:13:54;;;;;;;;;;;;;;;2.54;51.63;94882.94;5387346;26;19929;-67
2024/04/17 09:16:19;;;;;;;;;;;;;;;2.78;49.33;94873.69;5387830;26;20375;-67
2024/04/17 09:18:44;;;;;;;;;;;;;;;1.88;51.85;94873.19;5387855;26;19936;-67
2024/04/17 09:21:09;;;;;;;;;;;;;;;1.65;54.37;94885.00;5394002;26;19957;-67
2024/04/17 09:23:35;;;;;;;;;;;;;;;1.55;54.66;94885.84;5389737;26;20047;-67
2024/04/17 09:26:10;;;;;;;;;;;;;;;1.31;56.78;94889.69;5389473;26;20016;-67
2024/04/17 09:28:36;;;;;;;;;;;;;;;0.92;58.59;94897.53;5392576;26;19940;-67
2024/04/17 09:31:02;;;;;;;;;;;;;;;-0.17;63.47;94910.16;5393519;26;20267;-66
2024/04/17 09:33:28;;;;;;;;;;;;;;;-0.99;65.87;94908.00;5382466;26;19952;-67
2024/04/17 09:35:53;;;;;;;;;;;;;;;-1.51;67.38;94913.81;5389141;26;20328;-66
2024/04/17 09:38:18;;;;;;;;;;;;;;;-2.06;70.63;94919.72;5390976;26;20253;-66
2024/04/17 09:40:46;;;;;;;;;;;;;;;-1.72;69.89;94909.28;5392629;26;19948;-66
2024/04/17 09:43:17;;;;;;;;;;;;;;;-1.76;70.02;94905.25;5387618;26;19978;-66
2024/04/17 09:45:42;;;;;;;;;;;;;;;-1.27;68.79;94899.78;5388012;26;19963;-66
2024/04/17 09:48:08;;;;;;;;;;;;;;;-0.94;67.76;94897.22;5385860;26;19929;-66
2024/04/17 09:50:33;;;;;;;;;;;;;;;0.28;65.55;94888.06;5388725;26;19928;-67
2024/04/17 09:52:58;;;;;;;;;;;;;;;0.59;63.17;94903.75;5389867;26;20040;-67
2024/04/17 09:55:24;;;;;;;;;;;;;;;0.22;64.13;94891.25;5391735;26;19937;-67
2024/04/17 09:57:49;;;;;;;;;;;;;;;0.29;64.34;94886.28;5384845;26;19937;-67
2024/04/17 10:00:15;;;;;;;;;;;;;;;0.91;63.27;94885.34;5377629;26;19929;-67
2024/04/17 10:02:40;;;;;;;;;;;;;;;1.05;60.81;94881.50;5385857;26;20489;-67
2024/04/17 10:05:05;;;;;;;;;;;;;;;1.22;60.47;94888.72;5389987;26;20371;-67
2024/04/17 10:07:30;;;;;;;;;;;;;;;1.02;62.51;94887.84;5390262;26;20378;-67
2024/04/17 10:09:56;;;;;;;;;;;;;;;1.53;61.35;94879.88;5381191;26;20262;-67
2024/04/17 10:12:21;;;;;;;;;;;;;;;1.98;60.17;94873.19;5390497;26;19937;-67
2024/04/17 10:14:46;;;;;;;;;;;;;;;1.62;60.08;94875.59;5388864;26;19936;-67
2024/04/17 10:17:11;;;;;;;;;;;;;;;1.90;61.63;94872.25;5392203;26;20006;-67
2024/04/17 10:19:37;;;;;;;;;;;;;;;1.69;59.27;94879.34;5388652;26;19929;-67
2024/04/17 10:22:05;;;;;;;;;;;;;;;1.68;60.06;94879.47;5386691;26;21202;-67
2024/04/17 10:24:30;;;;;;;;;;;;;;;1.09;60.03;94881.09;5389761;26;20465;-67
2024/04/17 10:26:59;;;;;;;;;;;;;;;0.93;61.22;94883.44;5389518;26;19929;-67
2024/04/17 10:29:24;;;;;;;;;;;;;;;1.11;62.25;94880.97;5391628;26;20313;-68
2024/04/17 10:32:02;;;;;;;;;;;;;;;1.00;63.35;94883.72;5384647;26;19929;-67
2024/04/17 10:34:28;;;;;;;;;;;;;;;1.46;61.72;94879.59;5380285;26;20480;-67
2024/04/17 10:37:02;;;;;;;;;;;;;;;0.59;64.09;94882.00;5387768;26;19929;-68
2024/04/17 10:39:27;;;;;;;;;;;;;;;0.78;63.00;94889.06;5382419;26;19929;-67
2024/04/17 10:41:53;;;;;;;;;;;;;;;0.80;65.56;94879.28;5381501;26;19981;-67
2024/04/17 10:44:19;;;;;;;;;;;;;;;0.68;64.51;94885.63;5392115;26;19941;-67
2024/04/17 10:46:44;;;;;;;;;;;;;;;0.26;66.77;94884.78;5384368;26;19955;-67
2024/04/17 10:49:18;;;;;;;;;;;;;;;0.06;68.42;94884.69;5392240;26;19969;-68
2024/04/17 10:51:43;;;;;;;;;;;;;;;0.40;66.28;94880.13;5383411;26;20262;-67
2024/04/17 10:54:12;;;;;;;;;;;;;;;0.41;68.03;94887.03;5390989;26;19929;-67
2024/04/17 10:56:37;;;;;;;;;;;;;;;0.77;65.89;94883.94;5384720;26;19936;-67
2024/04/17 10:59:03;;;;;;;;;;;;;;;0.38;65.39;94882.06;5388430;26;19937;-67
2024/04/17 11:01:30;;;;;;;;;;;;;;;-0.27;65.80;94883.94;5384444;26;19929;-67
2024/04/17 11:03:56;;;;;;;;;;;;;;;-0.20;67.17;94885.09;5389864;26;20278;-67
2024/04/17 11:06:21;;;;;;;;;;;;;;;-0.90;69.30;94880.34;5380264;26;20002;-67
2024/04/17 11:08:47;;;;;;;;;;;;;;;-0.79;70.40;94882.06;5382796;26;19938;-67
2024/04/17 11:11:12;;;;;;;;;;;;;;;-0.37;67.99;94883.06;5386437;26;20008;-67
2024/04/17 11:13:41;;;;;;;;;;;;;;;-0.52;68.37;94885.16;5385063;26;19981;-67
2024/04/17 11:16:06;;;;;;;;;;;;;;;-0.23;67.48;94872.25;5386591;26;19959;-67
2024/04/17 11:18:34;;;;;;;;;;;;;;;-0.22;68.16;94881.78;5389466;26;19936;-67
2024/04/17 11:20:59;;;;;;;;;;;;;;;0.10;67.69;94876.59;5390689;26;19937;-67
2024/04/17 11:23:24;;;;;;;;;;;;;;;0.40;65.91;94880.13;5389641;26;20001;-67
2024/04/17 11:25:49;;;;;;;;;;;;;;;0.14;66.39;94872.75;5388783;26;19963;-67
2024/04/17 11:28:15;;;;;;;;;;;;;;;0.88;64.60;94873.34;5391984;26;20188;-67
2024/04/17 11:30:46;;;;;;;;;;;;;;;1.38;63.73;94876.84;5389227;26;19929;-67
2024/04/17 11:33:12;;;;;;;;;;;;;;;1.42;63.11;94870.34;5350387;26;19941;-68
2024/04/17 11:35:37;;;;;;;;;;;;;;;0.79;63.36;94872.38;5385718;26;19929;-68
2024/04/17 11:38:02;;;;;;;;;;;;;;;0.88;62.46;94864.69;5386574;26;20046;-68
2024/04/17 11:40:27;;;;;;;;;;;;;;;0.54;63.18;94861.44;5384055;26;19929;-68
2024/04/17 11:42:53;;;;;;;;;;;;;;;0.53;65.55;94870.25;5382207;26;20279;-68
2024/04/17 11:45:18;;;;;;;;;;;;;;;0.07;66.81;94869.78;5390981;26;20404;-68
2024/04/17 11:47:43;;;;;;;;;;;;;;;0.55;65.05;94863.06;5394941;26;20027;-68
2024/04/17 11:50:09;;;;;;;;;;;;;;;0.51;65.91;94869.56;5393562;26;20779;-68
2024/04/17 11:52:34;;;;;;;;;;;;;;;0.97;63.26;94869.09;5386350;26;19963;-68
2024/04/17 11:54:59;;;;;;;;;;;;;;;0.81;64.28;94857.34;5393167;26;20130;-68
2024/04/17 11:57:25;;;;;;;;;;;;;;;1.42;60.51;94861.63;5394308;26;19939;-68
2024/04/17 11:59:50;;;;;;;;;;;;;;;1.62;60.40;94859.88;5385852;26;19959;-68
2024/04/17 12:02:15;;;;;;;;;;;;;;;1.93;60.35;94861.44;5392239;26;19944;-68
2024/04/17 12:04:42;;;;;;;;;;;;;;;2.18;60.18;94851.28;5392111;26;19968;-68
2024/04/17 12:07:08;;;;;;;;;;;;;;;2.81;59.68;94849.72;5386236;26;20006;-68
2024/04/17 12:09:33;;;;;;;;;;;;;;;2.93;55.16;94849.50;5392634;26;20051;-68
2024/04/17 12:11:58;;;;;;;;;;;;;;;3.22;54.85;94841.41;5394837;26;19969;-67
2024/04/17 12:14:24;;;;;;;;;;;;;;;3.31;54.62;94842.31;5394222;26;20138;-67
2024/04/17 12:16:49;;;;;;;;;;;;;;;3.74;52.94;94839.84;5393538;26;20456;-67
2024/04/17 12:19:14;;;;;;;;;;;;;;;3.66;52.60;94848.53;5391154;26;19953;-66
2024/04/17 12:21:39;;;;;;;;;;;;;;;3.25;55.18;94846.38;5398132;26;20002;-67
2024/04/17 12:24:08;;;;;;;;;;;;;;;3.54;52.74;94839.25;5393709;26;19944;-66
2024/04/17 12:26:52;;;;;;;;;;;;;;;4.31;50.74;94843.81;5393302;26;20309;-67
2024/04/17 12:29:17;;;;;;;;;;;;;;;4.21;50.84;94843.09;5392673;26;20567;-66
2024/04/17 12:31:42;;;;;;;;;;;;;;;3.91;49.91;94835.53;5394602;26;19933;-66
2024/04/17 12:34:08;;;;;;;;;;;;;;;3.86;51.38;94837.81;5393597;26;19933;-66
2024/04/17 12:36:34;;;;;;;;;;;;;;;3.35;51.27;94837.56;5392042;26;19936;-66
2024/04/17 12:38:59;;;;;;;;;;;;;;;4.14;49.69;94832.38;5393213;26;19940;-67
2024/04/17 12:41:24;;;;;;;;;;;;;;;5.18;49.59;94831.41;5394607;26;19928;-67
2024/04/17 12:43:49;;;;;;;;;;;;;;;6.25;45.88;94824.34;5386422;26;19942;-67