Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:39;;;;;;;4.95;1.25;;;15.70;99.90;;;;;;5056376;28;20035;-83
2022/07/16 00:05:14;;;;;;;5.55;1.20;;;15.70;99.90;;;;;;5051578;28;20037;-83
2022/07/16 00:07:39;;;;;;;7.60;0.80;;;15.70;99.90;;;;;;5053464;28;20103;-82
2022/07/16 00:10:06;;;;;;;3.10;0.80;;;15.70;99.90;;;;;;5053056;28;20299;-84
2022/07/16 00:12:31;;;;;;;6.45;0.77;;;15.70;99.90;;;;;;5053635;28;20029;-83
2022/07/16 00:15:21;;;;;;;4.15;0.85;;;15.70;99.90;;;;;;5052578;28;20401;-83
2022/07/16 00:17:46;;;;;;;5.88;1.00;;;15.70;99.90;;;;;;5058731;28;20096;-83
2022/07/16 00:20:35;;;;;;;7.38;1.23;;;15.70;99.90;;;;;;5064079;28;20111;-83
2022/07/16 00:23:00;;;;;;;1.88;0.60;;;15.70;99.90;;;;;;5073231;28;20052;-83
2022/07/16 00:25:26;;;;;;;8.02;0.65;;;15.70;99.90;;;;;;5068527;28;20048;-83
2022/07/16 00:27:55;;;;;;;2.67;0.80;;;15.70;99.90;;;;;;5064238;28;20044;-83
2022/07/16 00:30:21;;;;;;;6.38;1.13;;;15.70;99.90;;;;;;5059218;28;20056;-83
2022/07/16 00:32:47;;;;;;;2.78;0.73;;;15.80;99.90;;;;;;5062525;28;20063;-83
2022/07/16 00:35:18;;;;;;;3.25;1.00;;;15.80;99.90;;;;;;5054287;28;20441;-83
2022/07/16 00:37:44;;;;;;;3.70;0.73;;;15.80;99.90;;;;;;5054655;28;20218;-83
2022/07/16 00:40:11;;;;;;;0.75;0.73;;;15.90;99.90;;;;;;5052684;28;20036;-83
2022/07/16 00:42:36;;;;;;;6.28;0.95;;;15.90;99.90;;;;;;5053032;28;20054;-83
2022/07/16 00:45:13;;;;;;;2.08;0.75;;;15.90;99.90;;;;;;5064832;28;20515;-82
2022/07/16 00:47:38;;;;;;;0.80;0.60;;;15.90;99.90;;;;;;5057792;28;20095;-84
2022/07/16 00:50:05;;;;;;;3.05;0.82;;;15.90;99.90;;;;;;5055018;28;20060;-83
2022/07/16 00:52:54;;;;;;;9.15;0.93;;;15.80;99.90;;;;;;5066860;28;20025;-83
2022/07/16 00:55:20;;;;;;;4.75;0.80;;;15.90;99.90;;;;;;5055440;28;20024;-83
2022/07/16 00:57:46;;;;;;;5.78;0.52;;;15.90;99.90;;;;;;5072205;28;20024;-83
2022/07/16 01:00:12;;;;;;;2.97;0.90;;;15.80;99.90;;;;;;5055882;28;20029;-83
2022/07/16 01:02:38;;;;;;;3.22;0.73;;;15.80;99.90;;;;;;5050705;28;20063;-83
2022/07/16 01:05:04;;;;;;;6.57;1.73;;;15.80;99.90;;;;;;5065356;28;20032;-83
2022/07/16 01:07:30;;;;;;;2.30;0.80;;;15.80;99.90;;;;;;5066172;28;21019;-83
2022/07/16 01:10:14;;;;;;;9.75;1.85;;;15.80;99.90;;;;;;5052514;28;20385;-83
2022/07/16 01:12:43;;;;;;;3.08;0.80;;;15.80;99.90;;;;;;5055433;28;20535;-83
2022/07/16 01:15:09;;;;;;;4.32;0.93;;;15.80;99.90;;;;;;5052134;28;20021;-83
2022/07/16 01:17:34;;;;;;;3.58;0.73;;;15.80;99.90;;;;;;5052766;28;20078;-83
2022/07/16 01:20:06;;;;;;;2.53;0.70;;;15.80;99.90;;;;;;5071372;28;20422;-83
2022/07/16 01:22:31;;;;;;;4.03;1.02;;;15.80;99.90;;;;;;5070573;28;20050;-83
2022/07/16 01:25:32;;;;;;;4.13;0.90;;;15.90;99.90;;;;;;5058872;28;20473;-83
2022/07/16 01:27:57;;;;;;;1.80;0.82;;;15.90;99.90;;;;;;5052169;28;20029;-83
2022/07/16 01:30:23;;;;;;;2.17;0.70;;;15.90;99.90;;;;;;5052747;28;20380;-82
2022/07/16 01:33:37;;;;;;;4.55;0.88;;;15.90;99.90;;;;;;5053036;28;20064;-83
2022/07/16 01:36:11;;;;;;;2.42;0.98;;;15.90;99.90;;;;;;5060574;28;20467;-83
2022/07/16 01:38:42;;;;;;;2.25;0.93;;;15.90;99.90;;;;;;5071584;28;20020;-83
2022/07/16 01:41:12;;;;;;;1.63;0.98;;;15.90;99.90;;;;;;5066308;28;20074;-83
2022/07/16 01:43:38;;;;;;;4.05;0.90;;;15.90;99.90;;;;;;5072009;28;20021;-83
2022/07/16 01:46:04;;;;;;;2.63;0.88;;;16.00;99.90;;;;;;5071034;28;20054;-83
2022/07/16 01:48:47;;;;;;;5.05;1.10;;;16.00;99.90;;;;;;5071207;28;20029;-83
2022/07/16 01:51:12;;;;;;;2.53;0.73;;;16.00;99.90;;;;;;5062216;28;20480;-83
2022/07/16 01:53:38;;;;;;;6.78;1.00;;;16.00;99.90;;;;;;5051955;28;20056;-83
2022/07/16 01:56:08;;;;;;;3.67;1.05;;;16.00;99.90;;;;;;5069098;28;20032;-83
2022/07/16 01:58:33;;;;;;;8.10;1.17;;;15.90;99.90;;;;;;5064728;28;20021;-83
2022/07/16 02:00:59;;;;;;;2.40;0.93;;;15.90;99.90;;;;;;5070949;28;20132;-83
2022/07/16 02:03:31;;;;;;;5.45;1.13;;;15.80;99.90;;;;;;5062219;28;20021;-83
2022/07/16 02:06:00;;;;;;;4.43;1.05;;;15.80;99.90;;;;;;5055408;28;20392;-83
2022/07/16 02:08:25;;;;;;;2.13;0.80;;;15.80;99.90;;;;;;5071309;28;20035;-83
2022/07/16 02:10:59;;;;;;;3.15;0.80;;;15.80;99.90;;;;;;5054435;28;20025;-84
2022/07/16 02:13:25;;;;;;;1.60;0.75;;;15.70;99.90;;;;;;5056062;28;20025;-83
2022/07/16 02:15:54;;;;;;;4.53;1.23;;;15.80;99.90;;;;;;5068895;28;20036;-83
2022/07/16 02:18:20;;;;;;;4.10;0.93;;;15.70;99.90;;;;;;5074516;28;20074;-83
2022/07/16 02:20:47;;;;;;;6.22;1.20;;;15.70;99.90;;;;;;5074647;28;20017;-83
2022/07/16 02:23:13;;;;;;;6.15;0.52;;;15.60;99.90;;;;;;5075665;28;20115;-83
2022/07/16 02:25:40;;;;;;;1.55;0.70;;;15.60;99.90;;;;;;5074813;28;20104;-84
2022/07/16 02:28:08;;;;;;;6.20;0.95;;;15.60;99.90;;;;;;5075613;28;20107;-84
2022/07/16 02:31:07;;;;;;;6.05;0.93;;;15.60;99.90;;;;;;5071111;28;20365;-83
2022/07/16 02:33:32;;;;;;;1.20;0.80;;;15.60;99.90;;;;;;5053970;28;20425;-83
2022/07/16 02:35:58;;;;;;;7.72;0.90;;;15.60;99.90;;;;;;5059865;28;20059;-82
2022/07/16 02:38:46;;;;;;;3.58;1.20;;;15.60;99.90;;;;;;5075503;28;20032;-83
2022/07/16 02:41:12;;;;;;;4.05;0.90;;;15.60;99.90;;;;;;5055436;28;20029;-82
2022/07/16 02:43:40;;;;;;;5.20;1.10;;;15.60;99.90;;;;;;5054838;28;20043;-82
2022/07/16 02:46:05;;;;;;;8.43;1.23;;;15.60;99.90;;;;;;5055098;28;20032;-82
2022/07/16 02:48:33;;;;;;;4.13;0.80;;;15.60;99.90;;;;;;5054611;28;20372;-82
2022/07/16 02:50:59;;;;;;;6.38;1.10;;;15.60;99.90;;;;;;5064664;28;20028;-83
2022/07/16 02:53:24;;;;;;;11.32;1.27;;;15.60;99.90;;;;;;5074176;28;20032;-82
2022/07/16 02:55:51;;;;;;;6.47;0.90;;;15.60;99.90;;;;;;5074980;28;20358;-83
2022/07/16 02:58:17;;;;;;;2.15;0.80;;;15.60;99.90;;;;;;5067796;28;20074;-83
2022/07/16 03:00:43;;;;;;;4.05;1.10;;;15.60;99.90;;;;;;5054704;28;20047;-82
2022/07/16 03:03:09;;;;;;;8.75;1.27;;;15.70;99.90;;;;;;5055016;28;20099;-82
2022/07/16 03:05:39;;;;;;;2.50;0.60;;;15.80;99.90;;;;;;5056009;28;20028;-82
2022/07/16 03:08:05;;;;;;;4.53;0.80;;;15.80;99.90;;;;;;5074507;28;20071;-82
2022/07/16 03:10:31;;;;;;;2.38;0.90;;;15.90;99.90;;;;;;5069084;28;20029;-83
2022/07/16 03:12:57;;;;;;;4.68;1.15;;;15.90;99.90;;;;;;5073426;28;20379;-82
2022/07/16 03:15:25;;;;;;;1.58;0.90;;;15.90;99.90;;;;;;5057783;28;20107;-83
2022/07/16 03:17:51;;;;;;;5.30;1.35;;;15.80;99.90;;;;;;5053195;28;20056;-82
2022/07/16 03:20:18;;;;;;;5.13;1.00;;;15.90;99.90;;;;;;5054366;28;20064;-82
2022/07/16 03:22:45;;;;;;;5.50;0.90;;;15.90;99.90;;;;;;5060328;28;20099;-83
2022/07/16 03:25:14;;;;;;;5.80;1.48;;;15.90;99.90;;;;;;5053971;28;20029;-82
2022/07/16 03:27:39;;;;;;;7.80;1.23;;;15.90;99.90;;;;;;5053121;28;20017;-83
2022/07/16 03:30:06;;;;;;;6.13;2.58;;;15.90;99.90;;;;;;5053278;28;20032;-82
2022/07/16 03:32:35;;;;;;;5.75;1.00;;;15.90;99.90;;;;;;5052803;28;20025;-83
2022/07/16 03:35:06;;;;;;;3.17;0.70;;;15.90;99.90;;;;;;5054335;28;20401;-82
2022/07/16 03:40:27;;;;;;;3.00;0.90;;;15.90;99.90;;;;;;5053875;28;20554;-83
2022/07/16 03:43:09;;;;;;;6.22;1.40;;;15.80;99.90;;;;;;5057570;28;20029;-83
2022/07/16 03:45:34;;;;;;;3.42;0.93;;;15.80;99.90;;;;;;5064705;28;20502;-82
2022/07/16 03:48:02;;;;;;;4.38;1.55;;;15.80;99.90;;;;;;5054094;28;20029;-81
2022/07/16 03:50:28;;;;;;;8.98;0.90;;;15.80;99.90;;;;;;5054634;28;20032;-83
2022/07/16 03:53:03;;;;;;;4.38;1.20;;;15.80;99.90;;;;;;5054062;28;20410;-82
2022/07/16 03:55:29;;;;;;;2.60;0.80;;;15.80;99.90;;;;;;5054001;28;20503;-84
2022/07/16 03:58:02;;;;;;;6.85;1.40;;;15.70;99.90;;;;;;5054178;28;20033;-83
2022/07/16 04:00:28;;;;;;;8.70;1.08;;;15.70;99.90;;;;;;5073855;28;20039;-82
2022/07/16 04:02:54;;;;;;;2.35;0.90;;;15.70;99.90;;;;;;5073353;28;20028;-82
2022/07/16 04:05:20;;;;;;;4.13;0.95;;;15.70;99.90;;;;;;5070854;28;20136;-81
2022/07/16 04:07:45;;;;;;;1.55;1.00;;;15.70;99.90;;;;;;5064857;28;20123;-82
2022/07/16 04:10:49;;;;;;;6.45;1.40;;;15.70;99.90;;;;;;5053551;28;20063;-83
2022/07/16 04:13:15;;;;;;;2.47;1.05;;;15.70;99.90;;;;;;5063174;28;20035;-82
2022/07/16 04:15:42;;;;;;;14.85;2.22;;;15.70;99.90;;;;;;5061767;28;20028;-82
2022/07/16 04:18:07;;;;;;;7.38;1.55;;;15.70;99.90;;;;;;5065975;28;20419;-83
2022/07/16 04:20:37;;;;;;;3.50;0.95;;;15.70;99.90;;;;;;5054997;28;20028;-83
2022/07/16 04:23:03;;;;;;;3.05;1.20;;;15.70;99.90;;;;;;5056813;28;20031;-83
2022/07/16 04:25:41;;;;;;;5.10;1.70;;;15.70;99.90;;;;;;5058286;28;20029;-83
2022/07/16 04:28:06;;;;;;;6.20;1.45;;;15.80;99.90;;;;;;5053401;28;20021;-82
2022/07/16 04:30:32;;;;;;;3.25;1.48;;;15.70;99.90;;;;;;5071744;28;20066;-82
2022/07/16 04:33:06;;;;;;;6.32;1.38;;;15.80;99.90;;;;;;5064842;28;20028;-82
2022/07/16 04:35:36;;;;;;;3.95;1.20;;;15.80;99.90;;;;;;5073257;28;20033;-82
2022/07/16 04:38:08;;;;;;;2.90;1.30;;;15.90;99.90;;;;;;5063110;28;20362;-81
2022/07/16 04:40:33;;;;;;;2.95;1.08;;;15.90;99.90;;;;;;5064092;28;20028;-83
2022/07/16 04:43:04;;;;;;;6.15;1.23;;;16.00;99.90;;;;;;5051936;28;20039;-82
2022/07/16 04:45:30;;;;;;;6.20;1.73;;;16.00;99.90;;;;;;5058985;28;20025;-83
2022/07/16 04:47:55;;;;;;;2.00;1.00;;;16.00;99.90;;;;;;5052683;28;20029;-82
2022/07/16 04:50:54;;;;;;;7.97;2.08;;;16.00;99.90;;;;;;5064605;28;20067;-82
2022/07/16 04:53:19;;;;;;;2.17;1.30;;;16.00;99.90;;;;;;5061824;28;20495;-82
2022/07/16 04:55:46;;;;;;;8.00;1.20;;;16.00;99.90;;;;;;5064374;28;20025;-82
2022/07/16 04:58:11;;;;;;;6.75;1.63;;;16.00;99.90;;;;;;5061092;28;20040;-82
2022/07/16 05:00:46;;;;;;;5.57;1.63;;;16.00;99.90;;;;;;5068040;28;20021;-82
2022/07/16 05:03:11;;;;;;;8.00;1.52;;;16.10;99.90;;;;;;5060049;28;20032;-83
2022/07/16 05:05:38;;;;;;;8.50;1.77;;;16.10;99.90;;;;;;5057082;28;20036;-82
2022/07/16 05:08:06;;;;;;;7.38;1.50;;;16.10;99.90;;;;;;5049728;28;20053;-83
2022/07/16 05:10:33;;;;;;;8.23;1.45;;;16.10;99.90;;;;;;5064716;28;20027;-83
2022/07/16 05:12:59;;;;;;;5.35;1.58;;;16.20;99.90;;;;;;5065865;28;20115;-82
2022/07/16 05:15:29;;;;;;;3.85;1.52;;;16.20;99.90;;;;;;5064630;28;20108;-82
2022/07/16 05:17:54;;;;;;;6.78;1.73;;;16.20;99.90;;;;;;5061570;28;20053;-82
2022/07/16 05:20:32;;;;;;;10.02;1.85;;;16.20;99.90;;;;;;5057608;28;20057;-82
2022/07/16 05:22:58;;;;;;;6.55;1.55;;;16.20;99.90;;;;;;5052487;28;20431;-83
2022/07/16 05:25:24;;;;;;;8.60;1.75;;;16.20;99.90;;;;;;5057832;28;20473;-82
2022/07/16 05:27:50;;;;;;;6.90;1.73;;;16.30;99.90;;;;;;5071322;28;20029;-82
2022/07/16 05:30:18;;;;;;;6.85;1.75;;;16.50;99.90;;;;;;5053128;28;20032;-83
2022/07/16 05:32:45;;;;;;;1.58;1.15;;;16.50;99.90;;;;;;5057299;28;20037;-83
2022/07/16 05:35:14;;;;;;;3.35;1.40;;;16.50;99.90;;;;;;5063008;28;20024;-84
2022/07/16 05:37:40;;;;;;;7.32;1.83;;;16.50;99.90;;;;;;5057799;28;20106;-84
2022/07/16 05:40:07;;;;;;;5.72;1.55;;;16.50;99.90;;;;;;5065877;28;20104;-84
2022/07/16 05:42:42;;;;;;;7.80;1.52;;;16.60;99.90;;;;;;5056152;28;20477;-83
2022/07/16 05:45:08;;;;;;;9.90;1.77;;;16.70;99.90;;;;;;5084606;28;20017;-83
2022/07/16 05:47:41;;;;;;;8.55;1.73;;;16.70;99.90;;;;;;5070795;28;20171;-83
2022/07/16 05:50:07;;;;;;;8.50;1.77;;;16.80;99.90;;;;;;5061239;28;20051;-83
2022/07/16 05:52:42;;;;;;;3.75;1.35;;;16.80;99.90;;;;;;5057937;28;20115;-83
2022/07/16 05:55:08;;;;;;;11.60;1.77;;;16.90;99.90;;;;;;5069415;28;20096;-84
2022/07/16 05:57:34;;;;;;;8.75;1.48;;;16.90;99.90;;;;;;5062439;28;20059;-83
2022/07/16 05:59:59;;;;;;;3.20;1.55;;;16.80;99.90;;;;;;5073059;28;20358;-83
2022/07/16 06:02:25;;;;;;;4.03;1.50;;;16.80;99.90;;;;;;5065558;28;20025;-84
2022/07/16 06:04:59;;;;;;;7.00;1.92;;;16.80;99.90;;;;;;5055213;28;20388;-83
2022/07/16 06:07:40;;;;;;;8.13;1.75;;;16.70;99.90;;;;;;5063802;28;20068;-83
2022/07/16 06:10:06;;;;;;;5.07;1.40;;;16.70;99.90;;;;;;5056152;28;20492;-83
2022/07/16 06:12:31;;;;;;;3.33;1.35;;;16.70;99.90;;;;;;5069094;28;20063;-83
2022/07/16 06:15:10;;;;;;;4.75;1.27;;;16.70;99.90;;;;;;5068832;28;20048;-83
2022/07/16 06:17:37;;;;;;;2.78;1.60;;;16.80;99.90;;;;;;5067751;28;20020;-83
2022/07/16 06:20:04;;;;;;;5.70;1.20;;;16.80;99.90;;;;;;5055387;28;20373;-83
2022/07/16 06:23:01;;;;;;;4.15;1.88;;;16.80;99.90;;;;;;5072125;28;20025;-83
2022/07/16 06:25:26;;;;;;;6.32;1.90;;;16.80;99.90;;;;;;5064292;28;20029;-83
2022/07/16 06:28:03;;;;;;;6.70;1.95;;;16.80;99.90;;;;;;5074038;28;20025;-83
2022/07/16 06:30:29;;;;;;;5.40;1.80;;;16.90;99.90;;;;;;5055848;28;20017;-83
2022/07/16 06:32:55;;;;;;;12.55;1.30;;;16.90;99.90;;;;;;5071215;28;20637;-83
2022/07/16 06:35:21;;;;;;;6.93;2.13;;;17.00;99.90;;;;;;5061809;28;20020;-83
2022/07/16 06:37:46;;;;;;;1.70;1.30;;;17.00;99.90;;;;;;5067473;28;20040;-83
2022/07/16 06:40:17;;;;;;;3.22;1.52;;;17.00;99.90;;;;;;5055829;28;20503;-83
2022/07/16 06:42:43;;;;;;;8.25;2.40;;;17.00;99.90;;;;;;5056418;28;20029;-84
2022/07/16 06:45:16;;;;;;;11.48;2.47;;;17.10;99.90;;;;;;5074715;28;20032;-84
2022/07/16 06:47:41;;;;;;;9.55;2.03;;;17.10;99.90;;;;;;5067447;28;20025;-83
2022/07/16 06:50:07;;;;;;;3.00;1.45;;;17.10;99.90;;;;;;5065093;28;20028;-84
2022/07/16 06:52:34;;;;;;;7.40;2.30;;;17.10;99.90;;;;;;5064564;28;20017;-84
2022/07/16 06:54:59;;;;;;;9.07;1.60;;;17.10;99.90;;;;;;5072727;28;20025;-84
2022/07/16 06:57:26;;;;;;;6.55;1.70;;;17.10;99.90;;;;;;5073753;28;20495;-85
2022/07/16 06:59:51;;;;;;;6.25;1.85;;;17.00;99.90;;;;;;5074526;28;20683;-85
2022/07/16 07:02:17;;;;;;;6.53;2.08;;;17.00;99.90;;;;;;5082033;28;20047;-85
2022/07/16 07:04:47;;;;;;;7.70;2.25;;;16.90;99.90;;;;;;5059443;28;20083;-86
2022/07/16 07:07:19;;;;;;;6.10;1.67;;;16.70;99.90;;;;;;5052567;28;20417;-84
2022/07/16 07:09:45;;;;;;;20.70;2.28;;;16.60;99.90;;;;;;5072989;28;20472;-84
2022/07/16 07:12:21;;;;;;;13.25;2.50;;;16.40;99.90;;;;;;5061486;28;20108;-85
2022/07/16 07:14:47;;;;;;;7.30;2.10;;;16.30;99.90;;;;;;5063061;28;20033;-83
2022/07/16 07:17:28;;;;;;;9.82;2.00;;;16.10;99.90;;;;;;5056672;28;20516;-84
2022/07/16 07:19:54;;;;;;;6.05;2.60;;;15.80;99.90;;;;;;5061885;28;20139;-83
2022/07/16 07:22:30;;;;;;;11.35;2.20;;;15.60;99.90;;;;;;5073948;28;20103;-83
2022/07/16 07:24:56;;;;;;;6.90;2.45;;;15.60;99.90;;;;;;5059302;28;20024;-84
2022/07/16 07:27:25;;;;;;;3.50;2.42;;;15.50;99.90;;;;;;5063283;28;20482;-83
2022/07/16 07:29:50;;;;;;;7.88;2.30;;;15.40;99.90;;;;;;5074274;28;20029;-84
2022/07/16 07:32:34;;;;;;;4.60;2.40;;;15.40;99.90;;;;;;5058429;28;20071;-83
2022/07/16 07:35:01;;;;;;;4.18;2.17;;;15.40;99.90;;;;;;5058896;28;20021;-84
2022/07/16 07:37:27;;;;;;;2.60;1.58;;;15.50;99.90;;;;;;5060674;28;20357;-84
2022/07/16 07:39:55;;;;;;;2.72;1.77;;;15.50;99.90;;;;;;5058284;28;20040;-84
2022/07/16 07:42:21;;;;;;;2.90;1.63;;;15.60;99.90;;;;;;5057177;28;20048;-85
2022/07/16 07:44:46;;;;;;;8.13;2.47;;;15.70;99.90;;;;;;5052531;28;20098;-84
2022/07/16 07:47:14;;;;;;;3.28;1.50;;;15.80;99.90;;;;;;5053120;28;20381;-85
2022/07/16 07:49:39;;;;;;;3.53;1.65;;;15.90;99.90;;;;;;5048352;28;20120;-85
2022/07/16 07:52:37;;;;;;;1.83;1.15;;;15.90;99.90;;;;;;5063046;28;20056;-84
2022/07/16 07:55:03;;;;;;;1.13;1.00;;;16.00;99.90;;;;;;5058243;28;20024;-84
2022/07/16 07:57:42;;;;;;;5.22;1.48;;;16.00;99.90;;;;;;5072193;28;20505;-84
2022/07/16 08:00:09;;;;;;;1.98;1.00;;;16.00;99.90;;;;;;5066140;28;20021;-85
2022/07/16 08:02:34;;;;;;;3.38;1.30;;;16.00;99.90;;;;;;5061505;28;20029;-85
2022/07/16 08:05:16;;;;;;;3.92;1.10;;;16.00;99.90;;;;;;5061327;28;20032;-84
2022/07/16 08:07:44;;;;;;;2.05;1.52;;;16.10;99.90;;;;;;5071787;28;20049;-82
2022/07/16 08:10:11;;;;;;;2.83;1.67;;;16.00;99.90;;;;;;5056688;28;20021;-82
2022/07/16 08:12:37;;;;;;;2.88;1.52;;;15.90;99.90;;;;;;5058835;28;20041;-82
2022/07/16 08:15:05;;;;;;;2.83;1.40;;;15.90;99.90;;;;;;5053122;28;20017;-82
2022/07/16 08:17:31;;;;;;;12.38;3.95;;;15.90;99.90;;;;;;5053322;28;20028;-82
2022/07/16 08:19:57;;;;;;;2.65;1.48;;;15.90;99.90;;;;;;5061965;28;20033;-83
2022/07/16 08:22:23;;;;;;;3.15;1.10;;;16.00;99.90;;;;;;5057884;28;20029;-81
2022/07/16 08:27:48;;;;;;;1.73;0.98;;;16.20;99.90;;;;;;5052928;28;20053;-83
2022/07/16 08:30:14;;;;;;;1.35;1.08;;;16.30;99.90;;;;;;5052649;28;20477;-82
2022/07/16 08:32:40;;;;;;;5.00;1.40;;;16.20;99.90;;;;;;5066731;28;20056;-81
2022/07/16 08:35:06;;;;;;;8.93;1.15;;;16.30;99.90;;;;;;5055214;28;20028;-82
2022/07/16 08:37:43;;;;;;;6.30;1.65;;;16.30;99.90;;;;;;5062415;28;20036;-83
2022/07/16 08:40:12;;;;;;;2.78;1.42;;;16.30;99.90;;;;;;5058088;28;20418;-82
2022/07/16 08:42:38;;;;;;;4.03;1.27;;;16.30;99.90;;;;;;5063669;28;20535;-82
2022/07/16 08:45:06;;;;;;;3.42;1.48;;;16.30;99.90;;;;;;5072786;28;20025;-82
2022/07/16 08:47:33;;;;;;;2.25;1.20;;;16.30;99.90;;;;;;5059376;28;20025;-83
2022/07/16 08:50:01;;;;;;;4.50;1.15;;;16.40;99.90;;;;;;5052951;28;20021;-82
2022/07/16 08:52:28;;;;;;;3.72;1.60;;;16.50;99.90;;;;;;5052845;28;20036;-82
2022/07/16 08:54:57;;;;;;;4.28;1.90;;;16.50;99.90;;;;;;5055327;28;20505;-83
2022/07/16 08:57:24;;;;;;;2.35;1.33;;;16.70;99.90;;;;;;5053747;28;20025;-82
2022/07/16 09:00:12;;;;;;;3.10;1.13;;;16.80;99.90;;;;;;5068788;28;20029;-83
2022/07/16 09:02:39;;;;;;;4.78;1.23;;;17.00;99.90;;;;;;5060006;28;20112;-83
2022/07/16 09:05:05;;;;;;;3.13;1.05;;;17.20;99.90;;;;;;5061650;28;20510;-82
2022/07/16 09:07:36;;;;;;;2.20;0.85;;;17.40;99.90;;;;;;5052696;28;20049;-83
2022/07/16 09:10:07;;;;;;;2.25;1.10;;;17.40;99.90;;;;;;5063243;28;20024;-83
2022/07/16 09:12:44;;;;;;;3.08;1.35;;;17.40;99.90;;;;;;5071226;28;20380;-83
2022/07/16 09:15:36;;;;;;;5.32;1.50;;;17.50;99.90;;;;;;5068425;28;20016;-83
2022/07/16 09:18:21;;;;;;;5.10;1.52;;;17.80;99.90;;;;;;5072810;28;20025;-83
2022/07/16 09:20:50;;;;;;;1.90;1.20;;;17.80;99.90;;;;;;5062890;28;20025;-82
2022/07/16 09:23:37;;;;;;;1.55;1.40;;;17.90;99.90;;;;;;5051261;28;20106;-83
2022/07/16 09:26:11;;;;;;;4.05;1.10;;;18.00;99.90;;;;;;5061915;28;20063;-82
2022/07/16 09:28:51;;;;;;;1.65;1.17;;;18.00;99.90;;;;;;5072590;28;20020;-82
2022/07/16 09:31:44;;;;;;;4.35;1.63;;;18.10;99.90;;;;;;5069661;28;20039;-81
2022/07/16 09:34:11;;;;;;;2.47;1.35;;;18.00;99.90;;;;;;5059141;28;20024;-83
2022/07/16 09:36:54;;;;;;;4.30;1.10;;;18.00;99.90;;;;;;5051660;28;20028;-83
2022/07/16 09:39:20;;;;;;;3.20;1.20;;;18.00;99.90;;;;;;5052536;28;20025;-84
2022/07/16 09:41:48;;;;;;;5.05;1.85;;;18.20;99.90;;;;;;5051169;28;20029;-84
2022/07/16 09:44:18;;;;;;;1.73;1.17;;;18.30;99.90;;;;;;5069986;28;20024;-83
2022/07/16 09:47:08;;;;;;;2.20;1.25;;;18.40;99.90;;;;;;5072001;28;20028;-83
2022/07/16 09:49:36;;;;;;;5.95;1.25;;;18.40;99.90;;;;;;5062348;28;20025;-82
2022/07/16 09:52:08;;;;;;;2.03;1.23;;;18.50;99.90;;;;;;5059795;28;20434;-83
2022/07/16 09:54:37;;;;;;;3.80;1.25;;;18.70;99.90;;;;;;5068778;28;20025;-83
2022/07/16 09:57:18;;;;;;;6.82;1.70;;;18.70;99.90;;;;;;5054261;28;20020;-82
2022/07/16 09:59:45;;;;;;;5.13;1.35;;;18.70;99.90;;;;;;5054583;28;20041;-82
2022/07/16 10:02:11;;;;;;;4.13;1.25;;;18.80;99.90;;;;;;5072200;28;20104;-83
2022/07/16 10:04:43;;;;;;;6.88;1.52;;;18.90;99.90;;;;;;5055672;28;20112;-82
2022/07/16 10:07:09;;;;;;;3.90;1.38;;;18.80;99.90;;;;;;5064587;28;20515;-82
2022/07/16 10:09:36;;;;;;;3.45;1.30;;;18.70;99.90;;;;;;5062396;28;20021;-83
2022/07/16 10:12:14;;;;;;;4.28;1.50;;;18.60;99.90;;;;;;5070300;28;20016;-83
2022/07/16 10:14:43;;;;;;;6.22;1.63;;;18.60;99.90;;;;;;5062738;28;20424;-82
2022/07/16 10:17:34;;;;;;;2.58;1.40;;;18.70;99.90;;;;;;5060340;28;20107;-83
2022/07/16 10:20:15;;;;;;;2.60;1.10;;;18.70;99.90;;;;;;5072139;28;20472;-82
2022/07/16 10:22:43;;;;;;;5.28;1.08;;;18.70;99.90;;;;;;5067416;28;20558;-82
2022/07/16 10:25:18;;;;;;;1.65;1.10;;;18.70;99.90;;;;;;5071978;28;20028;-82
2022/07/16 10:27:44;;;;;;;3.85;1.25;;;18.90;99.90;;;;;;5063281;28;20025;-82
2022/07/16 10:30:22;;;;;;;3.60;1.35;;;19.00;99.90;;;;;;5057289;28;20512;-83
2022/07/16 10:33:09;;;;;;;4.38;1.65;;;19.10;99.90;;;;;;5073702;28;20029;-83
2022/07/16 10:36:03;;;;;;;5.10;1.35;;;19.20;99.90;;;;;;5074276;28;20476;-83
2022/07/16 10:38:29;;;;;;;0.88;0.85;;;19.40;99.90;;;;;;5071361;28;20052;-83
2022/07/16 10:41:15;;;;;;;4.22;1.33;;;19.50;99.90;;;;;;5072647;28;20024;-83
2022/07/16 10:43:42;;;;;;;1.27;1.00;;;19.60;99.90;;;;;;5054801;28;20021;-83
2022/07/16 10:46:25;;;;;;;3.45;1.20;;;19.80;99.90;;;;;;5068208;28;20042;-83
2022/07/16 10:48:50;;;;;;;5.80;2.47;;;19.90;98.10;;;;;;5073476;28;20021;-84
2022/07/16 10:51:24;;;;;;;5.57;1.70;;;20.00;96.20;;;;;;5072088;28;20028;-82
2022/07/16 10:53:58;;;;;;;4.38;1.58;;;20.10;90.30;;;;;;5056555;28;20017;-83
2022/07/16 10:56:38;;;;;;;3.42;1.20;;;20.20;91.70;;;;;;5053284;28;20029;-83
2022/07/16 10:59:08;;;;;;;2.83;0.88;;;20.20;91.70;;;;;;5055926;28;20057;-82
2022/07/16 11:01:39;;;;;;;3.33;1.77;;;20.10;92.40;;;;;;5067934;28;20032;-83
2022/07/16 11:04:14;;;;;;;3.58;1.10;;;20.10;94.60;;;;;;5054690;28;20116;-83
2022/07/16 11:06:50;;;;;;;2.55;1.27;;;20.10;93.50;;;;;;5059365;28;20037;-84
2022/07/16 11:09:47;;;;;;;2.42;1.00;;;20.20;91.90;;;;;;5054992;28;20104;-83
2022/07/16 11:12:18;;;;;;;3.63;0.98;;;20.20;90.20;;;;;;5054890;28;20500;-83
2022/07/16 11:14:46;;;;;;;2.90;1.00;;;20.20;91.00;;;;;;5055157;28;20021;-83
2022/07/16 11:17:23;;;;;;;3.50;1.25;;;20.10;93.50;;;;;;5054925;28;20060;-83
2022/07/16 11:19:50;;;;;;;4.38;1.00;;;19.90;94.30;;;;;;5056500;28;20041;-83
2022/07/16 11:22:17;;;;;;;2.88;1.08;;;19.90;96.00;;;;;;5054669;28;20029;-83
2022/07/16 11:24:54;;;;;;;6.05;1.20;;;20.00;96.20;;;;;;5058984;28;20380;-83
2022/07/16 11:27:36;;;;;;;5.95;1.85;;;20.10;95.60;;;;;;5061707;28;20049;-83
2022/07/16 11:30:11;;;;;;;4.38;1.35;;;20.10;97.30;;;;;;5059338;28;20025;-83
2022/07/16 11:32:48;;;;;;;2.97;1.02;;;20.10;98.10;;;;;;5074304;28;20025;-83
2022/07/16 11:35:15;;;;;;;2.28;0.80;;;20.10;98.40;;;;;;5065813;28;20043;-83
2022/07/16 11:38:11;;;;;;;4.85;1.38;;;20.10;99.90;;;;;;5061630;28;20020;-83
2022/07/16 11:40:39;;;;;;;5.40;1.23;;;20.10;99.90;;;;;;5072904;28;20365;-83
2022/07/16 11:43:05;;;;;;;4.50;1.33;;;20.30;99.90;;;;;;5071664;28;20052;-83
2022/07/16 11:45:44;;;;;;;2.75;1.23;;;20.30;99.90;;;;;;5066440;28;20067;-83
2022/07/16 11:48:17;;;;;;;4.18;1.55;;;20.40;99.90;;;;;;5077445;28;20561;-84
2022/07/16 11:50:55;;;;;;;1.75;1.10;;;20.60;99.90;;;;;;5074145;28;20036;-83
2022/07/16 11:53:29;;;;;;;2.92;1.38;;;20.80;96.70;;;;;;5077053;28;20016;-84
2022/07/16 11:55:55;;;;;;;3.30;1.30;;;20.90;92.10;;;;;;5078807;28;20025;-83
2022/07/16 11:58:21;;;;;;;6.40;1.27;;;20.90;91.60;;;;;;5063113;28;20031;-84
2022/07/16 12:00:50;;;;;;;6.65;1.27;;;20.70;94.70;;;;;;5064903;28;20120;-83
2022/07/16 12:03:17;;;;;;;3.00;1.30;;;20.50;95.80;;;;;;5073293;28;20496;-84
2022/07/16 12:06:07;;;;;;;5.50;1.40;;;20.40;98.70;;;;;;5069903;28;20369;-83
2022/07/16 12:08:57;;;;;;;4.13;1.33;;;20.30;98.40;;;;;;5057677;28;20416;-83
2022/07/16 12:11:34;;;;;;;3.53;1.08;;;20.20;99.80;;;;;;5081387;28;20048;-82
2022/07/16 12:14:02;;;;;;;3.10;1.40;;;20.20;97.90;;;;;;5086028;28;20042;-82
2022/07/16 12:16:28;;;;;;;12.75;1.00;;;20.50;94.20;;;;;;5054781;28;20081;-83
2022/07/16 12:19:06;;;;;;;3.65;1.02;;;20.60;92.20;;;;;;5067675;28;20033;-83
2022/07/16 12:21:39;;;;;;;11.57;1.90;;;20.80;94.10;;;;;;5053606;28;20100;-83
2022/07/16 12:24:06;;;;;;;7.18;1.10;;;20.90;94.20;;;;;;5062494;28;20043;-83
2022/07/16 12:26:42;;;;;;;10.25;0.93;;;20.90;95.00;;;;;;5061876;28;20477;-83
2022/07/16 12:29:11;;;;;;;7.32;1.45;;;21.00;97.80;;;;;;5051190;28;20013;-83
2022/07/16 12:31:38;;;;;;;7.97;2.03;;;21.00;94.20;;;;;;5070247;28;20361;-84
2022/07/16 12:34:17;;;;;;;2.47;1.30;;;20.90;93.90;;;;;;5071908;28;20028;-83
2022/07/16 12:36:58;;;;;;;3.75;1.33;;;20.90;96.80;;;;;;5073409;28;20082;-83
2022/07/16 12:39:36;;;;;;;;;;;;;;;;;;;;;
2022/07/16 12:42:02;;;;;;;14.73;1.63;;;21.10;91.70;;;;;;5052943;28;20035;-82
2022/07/16 12:44:33;;;;;;;3.65;1.25;;;21.10;91.80;;;;;;5064748;28;20539;-82
2022/07/16 12:47:31;;;;;;;6.07;1.02;;;21.10;95.60;;;;;;5057543;28;20087;-81
2022/07/16 12:50:38;;;;;;;5.93;1.42;;;21.20;91.30;;;;;;4998644;28;20382;-83
2022/07/16 12:53:11;;;;;;;4.60;1.35;;;21.20;92.00;;;;;;5067822;28;20515;-82
2022/07/16 12:59:33;;;;;;;10.73;1.10;;;20.80;90.70;;;;;;5054414;28;20401;-82
2022/07/16 13:02:21;;;;;;;9.68;1.25;;;20.90;91.90;;;;;;5048967;28;20036;-82
2022/07/16 13:04:51;;;;;;;11.80;1.92;;;21.00;88.00;;;;;;5050897;28;20090;-81
2022/07/16 13:07:55;;;;;;;8.45;1.40;;;21.20;79.10;;;;;;5069334;28;20105;-82
2022/07/16 13:10:46;;;;;;;4.32;1.15;;;21.20;76.10;;;;;;5059557;28;20446;-82
2022/07/16 13:13:15;;;;;;;14.02;2.38;;;21.20;76.00;;;;;;5052656;28;20029;-81
2022/07/16 13:16:07;;;;;;;5.70;2.08;;;21.30;72.40;;;;;;5051292;28;20074;-81
2022/07/16 13:18:33;;;;;;;8.27;2.38;;;21.40;70.90;;;;;;5067996;28;20033;-82
2022/07/16 13:21:16;;;;;;;5.13;1.92;;;21.50;73.20;;;;;;5071484;28;20056;-82