Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:22;;;;;;;4.60;2.50;;;;;;;;;;5078825;28;20210;-63
2023/03/19 00:04:50;;;;;;;2.40;1.93;;;;;;;;;;5078731;28;20574;-62
2023/03/19 00:07:18;;;;;;;4.40;2.40;;;;;;;;;;5078818;28;20288;-62
2023/03/19 00:09:47;;;;;;;3.30;2.13;;;;;;;;;;5078470;28;20242;-62
2023/03/19 00:12:16;;;;;;;2.77;2.03;;;;;;;;;;5079012;28;20241;-63
2023/03/19 00:14:44;;;;;;;6.73;2.97;;;;;;;;;;5078706;28;20657;-61
2023/03/19 00:17:12;;;;;;;5.90;2.47;;;;;;;;;;5078733;28;20202;-61
2023/03/19 00:19:40;;;;;;;8.83;5.03;;;;;;;;;;5078550;28;20226;-62
2023/03/19 00:22:08;;;;;;;7.53;3.60;;;;;;;;;;5078279;28;20210;-61
2023/03/19 00:24:36;;;;;;;10.40;3.90;;;;;;;;;;5078801;28;20202;-62
2023/03/19 00:27:04;;;;;;;5.00;3.10;;;;;;;;;;5078330;28;20586;-62
2023/03/19 00:29:33;;;;;;;4.90;2.27;;;;;;;;;;5078377;28;20257;-60
2023/03/19 00:32:02;;;;;;;5.47;2.37;;;;;;;;;;5065484;28;20217;-61
2023/03/19 00:34:30;;;;;;;3.33;2.50;;;;;;;;;;5078259;28;20573;-61
2023/03/19 00:36:58;;;;;;;6.00;3.67;;;;;;;;;;5076696;28;20684;-61
2023/03/19 00:39:25;;;;;;;6.87;3.00;;;;;;;;;;5076344;28;20225;-61
2023/03/19 00:41:55;;;;;;;3.90;2.53;;;;;;;;;;5077960;28;20205;-62
2023/03/19 00:44:23;;;;;;;4.70;3.13;;;;;;;;;;5077199;28;20669;-62
2023/03/19 00:46:53;;;;;;;7.50;4.10;;;;;;;;;;5077963;28;20260;-61
2023/03/19 00:49:21;;;;;;;5.07;3.63;;;;;;;;;;5073555;28;20222;-61
2023/03/19 00:51:54;;;;;;;7.57;3.10;;;;;;;;;;5077770;28;20205;-61
2023/03/19 00:54:23;;;;;;;4.37;3.00;;;;;;;;;;5077789;28;20568;-61
2023/03/19 00:56:50;;;;;;;6.33;3.60;;;;;;;;;;5078061;28;20198;-61
2023/03/19 00:59:18;;;;;;;3.70;3.10;;;;;;;;;;5077904;28;20253;-61
2023/03/19 01:01:46;;;;;;;10.07;2.90;;;;;;;;;;5077950;28;20296;-61
2023/03/19 01:04:16;;;;;;;6.77;2.57;;;;;;;;;;5077630;28;20208;-61
2023/03/19 01:06:44;;;;;;;6.37;2.67;;;;;;;;;;5077550;28;20226;-61
2023/03/19 01:09:12;;;;;;;7.73;2.97;;;;;;;;;;5077697;28;20240;-62
2023/03/19 01:11:40;;;;;;;2.80;2.40;;;;;;;;;;5078078;28;20202;-62
2023/03/19 01:14:08;;;;;;;5.33;2.70;;;;;;;;;;5077689;28;20236;-62
2023/03/19 01:16:36;;;;;;;4.43;2.77;;;;;;;;;;5077977;28;20296;-62
2023/03/19 01:19:04;;;;;;;2.73;1.80;;;;;;;;;;5078056;28;20671;-61
2023/03/19 01:21:35;;;;;;;6.80;2.70;;;;;;;;;;5077775;28;20214;-62
2023/03/19 01:24:03;;;;;;;6.97;2.50;;;;;;;;;;5078099;28;20206;-62
2023/03/19 01:26:31;;;;;;;6.10;2.20;;;;;;;;;;5077674;28;20285;-61
2023/03/19 01:28:59;;;;;;;6.17;2.07;;;;;;;;;;5077908;28;20266;-62
2023/03/19 01:31:27;;;;;;;7.87;2.37;;;;;;;;;;5077701;28;20293;-62
2023/03/19 01:33:55;;;;;;;5.40;2.13;;;;;;;;;;5077952;28;20202;-62
2023/03/19 01:36:23;;;;;;;2.70;2.10;;;;;;;;;;5077361;28;20245;-62
2023/03/19 01:38:52;;;;;;;3.97;1.80;;;;;;;;;;5077830;28;20206;-61
2023/03/19 01:41:21;;;;;;;6.00;2.63;;;;;;;;;;5075027;28;20703;-61
2023/03/19 01:43:49;;;;;;;2.60;2.10;;;;;;;;;;5077499;28;20206;-61
2023/03/19 01:46:23;;;;;;;6.10;2.77;;;;;;;;;;5077214;28;20666;-61
2023/03/19 01:48:52;;;;;;;7.43;2.53;;;;;;;;;;5077696;28;20206;-62
2023/03/19 01:51:25;;;;;;;3.27;2.00;;;;;;;;;;5077053;28;20289;-61
2023/03/19 01:53:57;;;;;;;7.17;2.97;;;;;;;;;;5077370;28;20673;-60
2023/03/19 01:56:27;;;;;;;6.10;2.17;;;;;;;;;;5079723;28;20202;-62
2023/03/19 01:58:56;;;;;;;3.70;2.17;;;;;;;;;;5081849;28;20210;-61
2023/03/19 02:01:25;;;;;;;5.90;2.50;;;;;;;;;;5081442;28;20209;-62
2023/03/19 02:03:53;;;;;;;5.40;2.50;;;;;;;;;;5081446;28;20230;-60
2023/03/19 02:06:22;;;;;;;4.93;2.80;;;;;;;;;;5080909;28;20309;-61
2023/03/19 02:08:51;;;;;;;8.77;2.33;;;;;;;;;;5081172;28;20226;-61
2023/03/19 02:11:21;;;;;;;6.97;2.77;;;;;;;;;;5081285;28;20222;-61
2023/03/19 02:13:49;;;;;;;6.80;2.33;;;;;;;;;;5080969;28;20252;-61
2023/03/19 02:16:16;;;;;;;5.67;2.40;;;;;;;;;;5081149;28;20205;-61
2023/03/19 02:18:45;;;;;;;7.63;2.57;;;;;;;;;;5080847;28;20210;-61
2023/03/19 02:21:15;;;;;;;6.70;2.10;;;;;;;;;;5080586;28;20253;-62
2023/03/19 02:23:45;;;;;;;7.83;2.67;;;;;;;;;;5080738;28;20213;-62
2023/03/19 02:26:15;;;;;;;3.40;2.27;;;;;;;;;;5080933;28;20213;-62
2023/03/19 02:28:44;;;;;;;3.83;2.03;;;;;;;;;;5080900;28;20240;-61
2023/03/19 02:31:12;;;;;;;5.03;2.00;;;;;;;;;;5080694;28;20257;-63
2023/03/19 02:33:40;;;;;;;6.40;1.90;;;;;;;;;;5080774;28;20214;-61
2023/03/19 02:36:10;;;;;;;6.93;3.20;;;;;;;;;;5080564;28;20244;-63
2023/03/19 02:38:40;;;;;;;3.87;2.40;;;;;;;;;;5080561;28;20655;-62
2023/03/19 02:41:09;;;;;;;4.57;2.53;;;;;;;;;;5080544;28;20225;-62
2023/03/19 02:43:41;;;;;;;7.37;2.60;;;;;;;;;;5081029;28;20217;-61
2023/03/19 02:46:11;;;;;;;4.93;2.50;;;;;;;;;;5080306;28;20305;-61
2023/03/19 02:48:40;;;;;;;3.97;2.10;;;;;;;;;;5080678;28;20198;-62
2023/03/19 02:51:08;;;;;;;2.73;1.80;;;;;;;;;;5080059;28;20230;-61
2023/03/19 02:53:36;;;;;;;5.63;2.23;;;;;;;;;;5080290;28;20232;-61
2023/03/19 02:56:04;;;;;;;9.80;2.20;;;;;;;;;;5080334;28;20210;-61
2023/03/19 02:58:32;;;;;;;5.03;1.90;;;;;;;;;;5080252;28;20213;-61
2023/03/19 03:01:02;;;;;;;3.03;2.07;;;;;;;;;;5079853;28;20563;-61
2023/03/19 03:03:30;;;;;;;7.60;2.40;;;;;;;;;;5080465;28;20202;-62
2023/03/19 03:05:58;;;;;;;5.40;2.37;;;;;;;;;;5079714;28;20245;-61
2023/03/19 03:08:27;;;;;;;6.10;2.40;;;;;;;;;;5079148;28;20234;-62
2023/03/19 03:10:54;;;;;;;4.73;2.50;;;;;;;;;;5079816;28;20232;-62
2023/03/19 03:13:22;;;;;;;6.03;2.90;;;;;;;;;;5080211;28;20237;-62
2023/03/19 03:15:52;;;;;;;6.10;3.07;;;;;;;;;;5080052;28;20210;-62
2023/03/19 03:18:21;;;;;;;4.97;2.30;;;;;;;;;;5079829;28;20683;-62
2023/03/19 03:20:49;;;;;;;10.47;2.83;;;;;;;;;;5079759;28;20230;-62
2023/03/19 03:23:17;;;;;;;6.87;2.40;;;;;;;;;;5079973;28;20214;-62
2023/03/19 03:25:45;;;;;;;4.43;2.10;;;;;;;;;;5079915;28;20202;-62
2023/03/19 03:28:13;;;;;;;5.70;2.50;;;;;;;;;;5079503;28;20222;-62
2023/03/19 03:30:41;;;;;;;4.30;2.00;;;;;;;;;;5079906;28;20268;-62
2023/03/19 03:33:09;;;;;;;6.17;2.33;;;;;;;;;;5079481;28;20647;-62
2023/03/19 03:35:39;;;;;;;3.43;2.27;;;;;;;;;;5079277;28;20737;-62
2023/03/19 03:38:07;;;;;;;4.30;2.33;;;;;;;;;;5079840;28;20202;-62
2023/03/19 03:40:35;;;;;;;3.20;2.00;;;;;;;;;;5079309;28;20226;-62
2023/03/19 03:43:03;;;;;;;5.33;2.20;;;;;;;;;;5079634;28;20206;-62
2023/03/19 03:45:32;;;;;;;7.47;2.53;;;;;;;;;;5079566;28;20237;-62
2023/03/19 03:48:00;;;;;;;6.37;2.20;;;;;;;;;;5079245;28;20237;-62
2023/03/19 03:50:28;;;;;;;4.07;2.27;;;;;;;;;;5079369;28;20232;-62
2023/03/19 03:52:57;;;;;;;7.50;2.60;;;;;;;;;;5079218;28;20207;-62
2023/03/19 03:55:27;;;;;;;4.97;1.93;;;;;;;;;;5079180;28;20696;-62
2023/03/19 03:57:55;;;;;;;5.87;2.33;;;;;;;;;;5079195;28;20282;-62
2023/03/19 04:00:23;;;;;;;5.03;2.43;;;;;;;;;;5079139;28;20226;-62
2023/03/19 04:02:50;;;;;;;4.90;2.00;;;;;;;;;;5078848;28;20213;-62
2023/03/19 04:05:19;;;;;;;3.57;2.13;;;;;;;;;;5078806;28;20221;-62
2023/03/19 04:07:47;;;;;;;4.67;2.07;;;;;;;;;;5078816;28;20269;-62
2023/03/19 04:10:16;;;;;;;4.07;1.90;;;;;;;;;;5078571;28;20248;-62
2023/03/19 04:12:44;;;;;;;6.77;2.40;;;;;;;;;;5079121;28;20211;-62
2023/03/19 04:15:13;;;;;;;13.27;2.67;;;;;;;;;;5078922;28;20206;-62
2023/03/19 04:17:41;;;;;;;5.97;2.10;;;;;;;;;;5078733;28;20240;-62
2023/03/19 04:20:09;;;;;;;5.73;2.50;;;;;;;;;;5078480;28;20229;-62
2023/03/19 04:22:37;;;;;;;2.97;2.00;;;;;;;;;;5078375;28;20244;-62
2023/03/19 04:25:07;;;;;;;4.60;2.37;;;;;;;;;;5078711;28;20224;-62
2023/03/19 04:27:36;;;;;;;2.93;2.00;;;;;;;;;;5078443;28;20226;-62
2023/03/19 04:30:04;;;;;;;3.17;2.03;;;;;;;;;;5078393;28;20230;-62
2023/03/19 04:32:34;;;;;;;4.23;2.10;;;;;;;;;;5078530;28;20212;-62
2023/03/19 04:35:03;;;;;;;4.57;1.90;;;;;;;;;;5078483;28;20206;-62
2023/03/19 04:37:30;;;;;;;7.73;2.30;;;;;;;;;;5078279;28;20213;-62
2023/03/19 04:39:59;;;;;;;4.57;2.27;;;;;;;;;;5078283;28;20254;-62
2023/03/19 04:42:26;;;;;;;2.70;1.97;;;;;;;;;;5078602;28;20244;-62
2023/03/19 04:44:56;;;;;;;5.97;2.10;;;;;;;;;;5078053;28;20217;-61
2023/03/19 04:47:24;;;;;;;6.10;3.03;;;;;;;;;;5078238;28;20276;-62
2023/03/19 04:49:52;;;;;;;6.97;2.40;;;;;;;;;;5078202;28;20257;-62
2023/03/19 04:52:20;;;;;;;4.40;2.23;;;;;;;;;;5077728;28;20215;-62
2023/03/19 04:54:48;;;;;;;6.97;4.03;;;;;;;;;;5078086;28;20584;-62
2023/03/19 04:57:16;;;;;;;7.83;2.37;;;;;;;;;;5078104;28;20289;-62
2023/03/19 04:59:43;;;;;;;6.20;2.13;;;;;;;;;;5078111;28;20222;-62
2023/03/19 05:02:13;;;;;;;7.67;2.10;;;;;;;;;;5077783;28;20221;-62
2023/03/19 05:04:41;;;;;;;8.40;2.53;;;;;;;;;;5078225;28;20252;-62
2023/03/19 05:07:09;;;;;;;5.87;2.20;;;;;;;;;;5077714;28;20290;-62
2023/03/19 05:09:37;;;;;;;5.63;2.30;;;;;;;;;;5077963;28;20233;-62
2023/03/19 05:12:05;;;;;;;4.63;2.57;;;;;;;;;;5078020;28;20241;-62
2023/03/19 05:14:33;;;;;;;7.23;2.67;;;;;;;;;;5078087;28;20213;-62
2023/03/19 05:17:01;;;;;;;6.93;2.87;;;;;;;;;;5077858;28;20206;-62
2023/03/19 05:19:31;;;;;;;7.10;2.20;;;;;;;;;;5078074;28;20269;-62
2023/03/19 05:21:59;;;;;;;8.83;2.50;;;;;;;;;;5077411;28;20543;-62
2023/03/19 05:24:27;;;;;;;6.60;2.57;;;;;;;;;;5077717;28;20573;-62
2023/03/19 05:26:55;;;;;;;5.30;2.87;;;;;;;;;;5077527;28;20654;-62
2023/03/19 05:29:24;;;;;;;4.20;2.40;;;;;;;;;;5077748;28;20279;-62
2023/03/19 05:31:52;;;;;;;4.73;2.27;;;;;;;;;;5083337;28;20229;-62
2023/03/19 05:34:20;;;;;;;4.90;2.63;;;;;;;;;;5084365;28;20206;-62
2023/03/19 05:36:50;;;;;;;5.57;2.60;;;;;;;;;;5083928;28;20734;-62
2023/03/19 05:39:18;;;;;;;8.57;2.27;;;;;;;;;;5084055;28;20236;-62
2023/03/19 05:41:46;;;;;;;4.87;2.97;;;;;;;;;;5084244;28;20645;-62
2023/03/19 05:44:14;;;;;;;9.37;2.57;;;;;;;;;;5084191;28;20312;-62
2023/03/19 05:46:43;;;;;;;6.27;2.20;;;;;;;;;;5084099;28;20938;-62
2023/03/19 05:49:11;;;;;;;5.47;2.40;;;;;;;;;;5083964;28;20731;-62
2023/03/19 05:51:39;;;;;;;5.00;2.67;;;;;;;;;;5084137;28;20213;-62
2023/03/19 05:54:08;;;;;;;4.23;2.23;;;;;;;;;;5084200;28;20315;-62
2023/03/19 05:56:36;;;;;;;6.73;2.20;;;;;;;;;;5084274;28;20208;-62
2023/03/19 05:59:05;;;;;;;3.30;2.40;;;;;;;;;;5084225;28;20281;-62
2023/03/19 06:01:33;;;;;;;6.30;2.37;;;;;;;;;;5084214;28;20202;-62
2023/03/19 06:04:01;;;;;;;6.83;2.67;;;;;;;;;;5084160;28;20293;-62
2023/03/19 06:06:32;;;;;;;3.57;2.07;;;;;;;;;;5083987;28;20290;-62
2023/03/19 06:09:00;;;;;;;5.27;2.00;;;;;;;;;;5083955;28;20265;-62
2023/03/19 06:11:30;;;;;;;6.30;2.30;;;;;;;;;;5083963;28;20202;-62
2023/03/19 06:13:58;;;;;;;4.73;2.20;;;;;;;;;;5084207;28;20210;-62
2023/03/19 06:16:27;;;;;;;8.50;2.73;;;;;;;;;;5083798;28;20233;-62
2023/03/19 06:18:56;;;;;;;6.37;2.40;;;;;;;;;;5083757;28;20305;-62
2023/03/19 06:21:29;;;;;;;7.30;2.57;;;;;;;;;;5083592;28;20216;-62
2023/03/19 06:23:57;;;;;;;8.20;2.40;;;;;;;;;;5083826;28;20285;-62
2023/03/19 06:26:25;;;;;;;8.30;2.40;;;;;;;;;;5084101;28;20198;-62
2023/03/19 06:28:54;;;;;;;3.47;2.30;;;;;;;;;;5083782;28;20222;-62
2023/03/19 06:31:22;;;;;;;9.50;2.20;;;;;;;;;;5083563;28;20210;-62
2023/03/19 06:33:51;;;;;;;6.07;2.73;;;;;;;;;;5084084;28;20206;-62
2023/03/19 06:36:19;;;;;;;5.37;2.70;;;;;;;;;;5083869;28;20236;-61
2023/03/19 06:38:47;;;;;;;6.07;2.57;;;;;;;;;;5083710;28;20297;-62
2023/03/19 06:41:15;;;;;;;9.03;2.33;;;;;;;;;;5083554;28;20588;-62
2023/03/19 06:43:43;;;;;;;6.67;2.93;;;;;;;;;;5079277;28;20241;-62
2023/03/19 06:46:12;;;;;;;4.40;2.70;;;;;;;;;;5080302;28;20260;-62
2023/03/19 06:48:40;;;;;;;4.87;2.23;;;;;;;;;;5080447;28;20232;-62
2023/03/19 06:51:08;;;;;;;5.57;2.43;;;;;;;;;;5080175;28;20256;-62
2023/03/19 06:53:36;;;;;;;4.77;2.00;;;;;;;;;;5080291;28;20332;-63
2023/03/19 06:56:04;;;;;;;7.10;2.67;;;;;;;;;;5080181;28;20264;-62
2023/03/19 06:58:34;;;;;;;4.73;1.87;;;;;;;;;;5080430;28;20289;-63
2023/03/19 07:01:02;;;;;;;7.43;2.47;;;;;;;;;;5079946;28;20313;-62
2023/03/19 07:03:31;;;;;;;5.87;2.10;;;;;;;;;;5080192;28;20216;-62
2023/03/19 07:05:59;;;;;;;8.70;2.63;;;;;;;;;;5080124;28;20233;-62
2023/03/19 07:08:28;;;;;;;4.93;2.27;;;;;;;;;;5080261;28;20206;-62
2023/03/19 07:10:57;;;;;;;5.57;2.97;;;;;;;;;;5066404;28;20245;-62
2023/03/19 07:13:25;;;;;;;3.57;2.60;;;;;;;;;;5080106;28;20302;-62
2023/03/19 07:15:53;;;;;;;8.03;3.20;;;;;;;;;;5080023;28;20293;-62
2023/03/19 07:18:21;;;;;;;4.60;2.80;;;;;;;;;;5079745;28;20693;-62
2023/03/19 07:20:51;;;;;;;6.17;3.00;;;;;;;;;;5079753;28;20222;-61
2023/03/19 07:23:19;;;;;;;9.07;2.77;;;;;;;;;;5079891;28;20202;-62
2023/03/19 07:25:47;;;;;;;5.97;2.90;;;;;;;;;;5079626;28;20249;-61
2023/03/19 07:28:15;;;;;;;5.80;2.40;;;;;;;;;;5079773;28;20210;-62
2023/03/19 07:30:43;;;;;;;5.53;2.60;;;;;;;;;;5079573;28;20262;-62
2023/03/19 07:33:11;;;;;;;5.63;2.67;;;;;;;;;;5079453;28;20742;-62
2023/03/19 07:35:39;;;;;;;5.03;2.43;;;;;;;;;;5079780;28;20274;-61
2023/03/19 07:38:08;;;;;;;4.20;2.30;;;;;;;;;;5079395;28;20689;-62
2023/03/19 07:40:36;;;;;;;3.87;2.63;;;;;;;;;;5079530;28;20245;-61
2023/03/19 07:43:10;;;;;;;5.70;2.33;;;;;;;;;;5079579;28;20206;-61
2023/03/19 07:45:38;;;;;;;5.03;2.37;;;;;;;;;;5079344;28;20276;-61
2023/03/19 07:48:06;;;;;;;4.20;2.17;;;;;;;;;;5079037;28;20236;-62
2023/03/19 07:50:34;;;;;;;3.83;2.23;;;;;;;;;;5078773;28;20761;-61
2023/03/19 07:53:02;;;;;;;4.47;2.80;;;;;;;;;;5079197;28;20221;-61
2023/03/19 07:55:31;;;;;;;3.47;1.97;;;;;;;;;;5078923;28;20225;-62
2023/03/19 07:57:59;;;;;;;4.70;2.33;;;;;;;;;;5079365;28;20206;-62
2023/03/19 08:00:27;;;;;;;3.73;1.90;;;;;;;;;;5078903;28;20218;-63
2023/03/19 08:02:55;;;;;;;6.67;2.20;;;;;;;;;;5078829;28;20570;-63
2023/03/19 08:05:23;;;;;;;3.33;2.40;;;;;;;;;;5078849;28;20214;-62
2023/03/19 08:07:51;;;;;;;5.97;2.33;;;;;;;;;;5079390;28;20217;-62
2023/03/19 08:10:19;;;;;;;3.17;2.07;;;;;;;;;;5078563;28;20391;-62
2023/03/19 08:12:49;;;;;;;3.50;2.03;;;;;;;;;;5079004;28;20206;-62
2023/03/19 08:15:17;;;;;;;4.00;2.50;;;;;;;;;;5078975;28;20209;-62
2023/03/19 08:17:44;;;;;;;4.97;2.60;;;;;;;;;;5078521;28;20210;-62
2023/03/19 08:20:15;;;;;;;5.07;2.47;;;;;;;;;;5078640;28;20697;-62
2023/03/19 08:22:43;;;;;;;5.83;2.20;;;;;;;;;;5078808;28;20206;-61
2023/03/19 08:25:11;;;;;;;5.17;2.27;;;;;;;;;;5078695;28;20252;-61
2023/03/19 08:27:39;;;;;;;4.87;2.17;;;;;;;;;;5078562;28;20240;-61
2023/03/19 08:30:10;;;;;;;5.80;2.30;;;;;;;;;;5078553;28;20230;-61
2023/03/19 08:32:38;;;;;;;5.43;2.07;;;;;;;;;;5078235;28;20213;-62
2023/03/19 08:35:06;;;;;;;4.47;2.17;;;;;;;;;;5078407;28;20205;-61
2023/03/19 08:37:34;;;;;;;5.00;2.30;;;;;;;;;;5078100;28;20331;-61
2023/03/19 08:40:03;;;;;;;5.80;2.30;;;;;;;;;;5078239;28;20214;-61
2023/03/19 08:42:31;;;;;;;4.57;1.80;;;;;;;;;;5078457;28;20206;-61
2023/03/19 08:44:59;;;;;;;5.23;2.13;;;;;;;;;;5078272;28;20214;-62
2023/03/19 08:47:28;;;;;;;7.07;2.80;;;;;;;;;;5077949;28;20574;-61
2023/03/19 08:49:56;;;;;;;3.70;2.50;;;;;;;;;;5077934;28;20233;-61
2023/03/19 08:52:24;;;;;;;6.23;2.20;;;;;;;;;;5077695;28;20206;-61
2023/03/19 08:54:52;;;;;;;3.57;2.00;;;;;;;;;;5078093;28;20210;-62
2023/03/19 08:57:20;;;;;;;4.20;1.83;;;;;;;;;;5073202;28;20677;-62
2023/03/19 08:59:48;;;;;;;5.90;2.30;;;;;;;;;;5077894;28;20228;-60
2023/03/19 09:02:16;;;;;;;5.10;2.07;;;;;;;;;;5077679;28;20571;-60
2023/03/19 09:04:45;;;;;;;4.13;2.30;;;;;;;;;;5077625;28;20257;-61
2023/03/19 09:07:14;;;;;;;5.23;2.63;;;;;;;;;;5077178;28;20260;-62
2023/03/19 09:09:42;;;;;;;4.97;1.93;;;;;;;;;;5077706;28;20673;-60
2023/03/19 09:12:12;;;;;;;7.47;2.20;;;;;;;;;;5077601;28;20264;-61
2023/03/19 09:14:40;;;;;;;7.87;2.00;;;;;;;;;;5077777;28;20618;-62
2023/03/19 09:17:08;;;;;;;1.90;1.80;;;;;;;;;;5077899;28;20209;-60
2023/03/19 09:19:36;;;;;;;2.13;1.90;;;;;;;;;;5077877;28;20226;-61
2023/03/19 09:22:06;;;;;;;10.67;4.00;;;;;;;;;;5077405;28;20202;-62
2023/03/19 09:24:34;;;;;;;3.27;1.93;;;;;;;;;;5077848;28;20205;-61
2023/03/19 09:27:02;;;;;;;8.17;2.30;;;;;;;;;;5077826;28;20229;-61
2023/03/19 09:29:30;;;;;;;4.23;1.70;;;;;;;;;;5077585;28;20709;-62
2023/03/19 09:31:59;;;;;;;2.17;1.97;;;;;;;;;;5077669;28;20237;-62
2023/03/19 09:34:27;;;;;;;5.40;2.00;;;;;;;;;;5077506;28;20206;-62
2023/03/19 09:36:55;;;;;;;4.30;2.17;;;;;;;;;;5077317;28;20614;-62
2023/03/19 09:39:25;;;;;;;4.10;2.17;;;;;;;;;;5077493;28;20249;-62
2023/03/19 09:42:00;;;;;;;4.63;2.20;;;;;;;;;;5077630;28;20203;-60
2023/03/19 09:44:28;;;;;;;3.83;2.10;;;;;;;;;;5077334;28;20240;-61
2023/03/19 09:46:58;;;;;;;3.83;1.83;;;;;;;;;;5077287;28;20285;-60
2023/03/19 09:49:28;;;;;;;2.60;1.67;;;;;;;;;;5077394;28;20313;-62
2023/03/19 09:51:58;;;;;;;2.17;1.97;;;;;;;;;;5077435;28;20232;-61
2023/03/19 09:54:29;;;;;;;3.33;2.07;;;;;;;;;;5077478;28;20213;-61
2023/03/19 09:56:58;;;;;;;4.10;1.67;;;;;;;;;;5077296;28;20657;-61
2023/03/19 09:59:27;;;;;;;2.43;1.83;;;;;;;;;;5077125;28;20264;-61
2023/03/19 10:01:59;;;;;;;5.50;2.13;;;;;;;;;;5077501;28;20285;-62
2023/03/19 10:04:41;;;;;;;3.17;2.10;;;;;;;;;;5077213;28;20271;-62
2023/03/19 10:07:19;;;;;;;3.07;1.87;;;;;;;;;;5077043;28;20206;-60
2023/03/19 10:09:54;;;;;;;5.67;2.47;;;;;;;;;;5077242;28;20241;-63
2023/03/19 10:12:29;;;;;;;3.10;1.90;;;;;;;;;;5077101;28;20596;-62
2023/03/19 10:15:20;;;;;;;6.17;1.70;;;;;;;;;;5077360;28;20233;-62
2023/03/19 10:17:58;;;;;;;3.30;2.30;;;;;;;;;;5079531;28;20213;-62
2023/03/19 10:20:31;;;;;;;3.30;2.10;;;;;;;;;;5080708;28;20225;-62
2023/03/19 10:23:03;;;;;;;3.97;1.70;;;;;;;;;;5080920;28;20289;-62
2023/03/19 10:25:33;;;;;;;7.77;2.10;;;;;;;;;;5080762;28;20285;-62
2023/03/19 10:28:07;;;;;;;5.07;2.10;;;;;;;;;;5081099;28;20209;-62
2023/03/19 10:30:36;;;;;;;2.43;1.70;;;;;;;;;;5080887;28;20276;-62
2023/03/19 10:33:09;;;;;;;3.23;1.67;;;;;;;;;;5080546;28;20233;-62
2023/03/19 10:35:39;;;;;;;5.80;1.60;;;;;;;;;;5080664;28;20212;-63
2023/03/19 10:38:15;;;;;;;6.93;1.57;;;;;;;;;;5080584;28;20212;-62
2023/03/19 10:40:48;;;;;;;4.33;1.93;;;;;;;;;;5080463;28;20217;-62
2023/03/19 10:43:17;;;;;;;3.87;2.20;;;;;;;;;;5080491;28;20206;-62
2023/03/19 10:45:47;;;;;;;2.80;1.80;;;;;;;;;;5080268;28;20209;-62
2023/03/19 10:48:16;;;;;;;3.30;1.60;;;;;;;;;;5080694;28;20252;-62
2023/03/19 10:50:49;;;;;;;3.90;1.80;;;;;;;;;;5080098;28;20230;-62
2023/03/19 10:53:28;;;;;;;4.20;2.13;;;;;;;;;;5080370;28;20217;-62
2023/03/19 10:56:00;;;;;;;2.80;1.87;;;;;;;;;;5080227;28;20221;-62
2023/03/19 10:58:29;;;;;;;2.27;1.80;;;;;;;;;;5080508;28;20246;-62
2023/03/19 11:00:58;;;;;;;2.70;2.00;;;;;;;;;;5080290;28;20260;-62
2023/03/19 11:03:30;;;;;;;3.40;1.60;;;;;;;;;;5080110;28;20665;-62
2023/03/19 11:06:17;;;;;;;2.00;1.77;;;;;;;;;;5079799;28;20260;-62
2023/03/19 11:08:50;;;;;;;3.27;1.70;;;;;;;;;;5080203;28;20209;-63
2023/03/19 11:11:27;;;;;;;4.73;1.60;;;;;;;;;;5080015;28;20260;-62
2023/03/19 11:13:55;;;;;;;5.13;1.80;;;;;;;;;;5080141;28;20244;-62
2023/03/19 11:16:24;;;;;;;3.93;2.30;;;;;;;;;;5079895;28;20215;-62
2023/03/19 11:18:52;;;;;;;1.63;1.50;;;;;;;;;;5080173;28;20206;-62
2023/03/19 11:21:24;;;;;;;2.90;1.40;;;;;;;;;;5079705;28;20198;-63
2023/03/19 11:23:53;;;;;;;3.37;1.90;;;;;;;;;;5080163;28;20213;-62
2023/03/19 11:26:23;;;;;;;3.60;1.70;;;;;;;;;;5079687;28;20573;-63
2023/03/19 11:28:53;;;;;;;10.93;4.77;;;;;;;;;;5079390;28;20242;-62
2023/03/19 11:31:27;;;;;;;1.90;1.80;;;;;;;;;;5079795;28;20285;-62
2023/03/19 11:34:05;;;;;;;2.43;1.47;;;;;;;;;;5080026;28;20201;-62
2023/03/19 11:36:36;;;;;;;2.30;1.57;;;;;;;;;;5079543;28;20241;-62
2023/03/19 11:39:13;;;;;;;4.10;2.07;;;;;;;;;;5079525;28;20206;-63
2023/03/19 11:41:49;;;;;;;2.53;1.67;;;;;;;;;;5079427;28;20206;-62
2023/03/19 11:44:21;;;;;;;1.73;1.57;;;;;;;;;;5079580;28;20217;-62
2023/03/19 11:46:54;;;;;;;2.70;2.20;;;;;;;;;;5079493;28;20269;-62
2023/03/19 11:49:52;;;;;;;3.90;1.90;;;;;;;;;;5079344;28;20321;-62
2023/03/19 11:52:23;;;;;;;2.27;1.60;;;;;;;;;;5056819;28;20341;-62
2023/03/19 11:54:57;;;;;;;2.13;1.60;;;;;;;;;;5075133;28;20209;-62
2023/03/19 11:57:32;;;;;;;3.70;1.70;;;;;;;;;;5074987;28;20233;-62
2023/03/19 12:00:09;;;;;;;3.57;1.40;;;;;;;;;;5079250;28;20307;-62
2023/03/19 12:02:45;;;;;;;1.73;1.57;;;;;;;;;;5079041;28;20198;-62
2023/03/19 12:05:18;;;;;;;4.10;2.10;;;;;;;;;;5078861;28;20293;-62
2023/03/19 12:07:50;;;;;;;3.87;1.90;;;;;;;;;;5079010;28;20214;-62
2023/03/19 12:10:27;;;;;;;3.07;1.43;;;;;;;;;;5078672;28;20324;-62
2023/03/19 12:13:00;;;;;;;2.37;1.40;;;;;;;;;;5078828;28;20252;-62
2023/03/19 12:15:33;;;;;;;2.70;1.57;;;;;;;;;;5078678;28;20727;-63
2023/03/19 12:18:07;;;;;;;2.20;1.40;;;;;;;;;;5078804;28;20210;-62
2023/03/19 12:20:39;;;;;;;3.70;1.33;;;;;;;;;;5078617;28;20221;-63
2023/03/19 12:23:12;;;;;;;1.80;1.53;;;;;;;;;;5078764;28;20248;-63
2023/03/19 12:25:44;;;;;;;2.27;1.30;;;;;;;;;;5078652;28;20263;-62
2023/03/19 12:28:18;;;;;;;1.80;1.70;;;;;;;;;;5078771;28;20244;-62
2023/03/19 12:30:49;;;;;;;1.53;1.40;;;;;;;;;;5078433;28;20317;-62
2023/03/19 12:33:24;;;;;;;2.90;1.83;;;;;;;;;;5078218;28;20230;-62
2023/03/19 12:35:55;;;;;;;1.67;1.57;;;;;;;;;;5078454;28;20217;-63
2023/03/19 12:38:24;;;;;;;2.17;1.63;;;;;;;;;;5078322;28;20206;-62
2023/03/19 12:40:53;;;;;;;1.40;1.30;;;;;;;;;;5077606;28;20222;-62
2023/03/19 12:43:24;;;;;;;3.67;1.10;;;;;;;;;;5078302;28;20281;-63
2023/03/19 12:45:56;;;;;;;1.83;1.50;;;;;;;;;;5078335;28;20293;-62
2023/03/19 12:48:27;;;;;;;0.93;0.93;;;;;;;;;;5078180;28;20214;-62
2023/03/19 12:50:59;;;;;;;0.87;0.87;;;;;;;;;;5077941;28;20229;-62
2023/03/19 12:53:31;;;;;;;2.30;1.10;;;;;;;;;;5078299;28;20317;-62
2023/03/19 12:56:02;;;;;;;1.77;1.27;;;;;;;;;;5077931;28;20669;-62
2023/03/19 12:58:37;;;;;;;1.63;1.40;;;;;;;;;;5074835;28;20281;-62
2023/03/19 13:01:11;;;;;;;1.27;1.00;;;;;;;;;;5077875;28;20230;-62
2023/03/19 13:03:43;;;;;;;1.87;1.40;;;;;;;;;;5077898;28;20236;-62
2023/03/19 13:06:16;;;;;;;1.40;1.20;;;;;;;;;;5077417;28;20675;-62
2023/03/19 13:08:47;;;;;;;1.43;1.23;;;;;;;;;;5077462;28;20333;-63
2023/03/19 13:11:17;;;;;;;1.40;1.30;;;;;;;;;;5077610;28;20287;-62
2023/03/19 13:13:48;;;;;;;3.13;1.70;;;;;;;;;;5077720;28;20359;-62
2023/03/19 13:16:28;;;;;;;1.13;1.07;;;;;;;;;;5077529;28;20202;-62
2023/03/19 13:19:02;;;;;;;1.10;1.10;;;;;;;;;;5076302;28;20197;-62
2023/03/19 13:21:32;;;;;;;1.47;1.27;;;;;;;;;;5077670;28;20236;-62
2023/03/19 13:24:04;;;;;;;1.30;1.20;;;;;;;;;;5077834;28;20209;-62
2023/03/19 13:26:33;;;;;;;0.80;0.70;;;;;;;;;;5077364;28;20209;-63
2023/03/19 13:29:02;;;;;;;1.13;0.90;;;;;;;;;;5077841;28;20206;-63
2023/03/19 13:31:35;;;;;;;1.10;1.00;;;;;;;;;;5077869;28;20217;-63
2023/03/19 13:34:04;;;;;;;2.43;0.90;;;;;;;;;;5077791;28;20230;-63
2023/03/19 13:36:36;;;;;;;0.90;0.90;;;;;;;;;;5077682;28;20206;-63
2023/03/19 13:39:11;;;;;;;1.27;1.10;;;;;;;;;;5077566;28;20229;-62
2023/03/19 13:41:53;;;;;;;1.33;1.10;;;;;;;;;;5064155;28;20210;-62
2023/03/19 13:44:32;;;;;;;1.43;1.00;;;;;;;;;;5077722;28;20269;-62
2023/03/19 13:47:03;;;;;;;1.07;1.00;;;;;;;;;;5077393;28;20209;-62
2023/03/19 13:49:34;;;;;;;1.40;1.30;;;;;;;;;;5077538;28;20234;-63
2023/03/19 13:52:17;;;;;;;1.20;1.07;;;;;;;;;;5078816;28;20236;-62
2023/03/19 13:54:46;;;;;;;0.80;0.80;;;;;;;;;;5069194;28;20288;-62
2023/03/19 13:57:19;;;;;;;0.80;0.80;;;;;;;;;;5081550;28;20208;-62
2023/03/19 13:59:48;;;;;;;1.17;1.00;;;;;;;;;;5081295;28;20236;-63
2023/03/19 14:02:35;;;;;;;1.33;1.17;;;;;;;;;;5081450;28;20208;-62
2023/03/19 14:05:09;;;;;;;2.27;1.30;;;;;;;;;;5080923;28;20209;-62
2023/03/19 14:07:39;;;;;;;1.33;1.23;;;;;;;;;;5081724;28;20210;-63
2023/03/19 14:10:08;;;;;;;1.13;1.00;;;;;;;;;;5080966;28;20277;-62
2023/03/19 14:12:37;;;;;;;2.73;1.30;;;;;;;;;;5081057;28;20259;-63
2023/03/19 14:15:15;;;;;;;1.90;1.17;;;;;;;;;;5081042;28;20626;-62
2023/03/19 14:17:46;;;;;;;2.03;1.10;;;;;;;;;;5081147;28;20209;-62
2023/03/19 14:20:23;;;;;;;1.10;1.00;;;;;;;;;;5080868;28;20233;-63
2023/03/19 14:23:20;;;;;;;1.00;1.00;;;;;;;;;;5080910;28;20671;-62
2023/03/19 14:26:15;;;;;;;1.13;1.03;;;;;;;;;;5080814;28;20661;-63
2023/03/19 14:28:48;;;;;;;1.57;1.13;;;;;;;;;;5080139;28;20256;-63
2023/03/19 14:34:12;;;;;;;3.60;0.93;;;;;;;;;;5080873;28;20230;-62
2023/03/19 14:36:44;;;;;;;1.20;1.00;;;;;;;;;;5080598;28;20300;-63
2023/03/19 14:39:16;;;;;;;0.90;0.90;;;;;;;;;;5080859;28;20206;-62
2023/03/19 14:41:46;;;;;;;0.80;0.70;;;;;;;;;;5067728;28;20229;-63
2023/03/19 14:44:29;;;;;;;2.07;1.07;;;;;;;;;;5080951;28;20285;-63
2023/03/19 14:47:04;;;;;;;1.27;0.90;;;;;;;;;;5080663;28;20234;-63
2023/03/19 14:49:50;;;;;;;4.30;1.00;;;;;;;;;;5080459;28;20261;-63
2023/03/19 14:55:09;;;;;;;1.10;1.00;;;;;;;;;;5080617;28;20213;-63
2023/03/19 14:57:37;;;;;;;2.10;0.70;;;;;;;;;;5080452;28;20568;-62
2023/03/19 15:00:08;;;;;;;1.37;0.90;;;;;;;;;;5080425;28;20774;-63
2023/03/19 15:02:37;;;;;;;1.17;1.00;;;;;;;;;;5079752;28;20210;-62
2023/03/19 15:05:07;;;;;;;4.53;1.10;;;;;;;;;;5079526;28;20234;-63
2023/03/19 15:07:38;;;;;;;0.80;0.80;;;;;;;;;;5080399;28;20202;-62