Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:20;;;;;;;15.60;7.13;;;25.40;93.00;;;;;;5032377;28;20057;-77
2021/06/21 00:03:47;;;;;;;26.00;7.97;;;25.40;93.10;;;;;;5031918;28;20037;-76
2021/06/21 00:06:14;;;;;;;16.52;7.70;;;25.30;93.20;;;;;;5032196;28;20029;-77
2021/06/21 00:08:40;;;;;;;22.92;7.28;;;25.40;93.20;;;;;;5031244;28;20036;-76
2021/06/21 00:11:05;;;;;;;22.90;7.75;;;25.40;93.20;;;;;;5030444;28;20030;-77
2021/06/21 00:13:31;;;;;;;27.38;8.73;;;25.30;93.40;;;;;;5032475;28;20034;-76
2021/06/21 00:15:57;;;;;;;22.15;8.20;;;25.30;93.30;;;;;;5032099;28;20045;-76
2021/06/21 00:18:23;;;;;;;23.73;8.48;;;25.30;93.50;;;;;;5031904;28;20077;-79
2021/06/21 00:20:51;;;;;;;30.67;9.18;;;25.20;93.50;;;;;;5029842;28;20391;-77
2021/06/21 00:23:17;;;;;;;24.05;8.35;;;25.20;93.50;;;;;;5032290;28;20094;-76
2021/06/21 00:25:43;;;;;;;20.50;8.02;;;25.30;93.40;;;;;;5032218;28;20021;-76
2021/06/21 00:28:09;;;;;;;18.88;8.18;;;25.30;93.30;;;;;;5031021;28;20022;-76
2021/06/21 00:30:34;;;;;;;29.70;9.15;;;25.30;93.40;;;;;;5025599;28;20032;-76
2021/06/21 00:33:00;;;;;;;19.85;7.32;;;25.20;93.30;;;;;;5028682;28;20687;-77
2021/06/21 00:35:26;;;;;;;25.00;7.55;;;25.20;93.40;;;;;;5030153;28;20048;-77
2021/06/21 00:37:52;;;;;;;22.85;8.88;;;25.30;93.40;;;;;;5030204;28;20123;-77
2021/06/21 00:40:18;;;;;;;18.58;7.50;;;25.30;93.40;;;;;;5029551;28;20036;-76
2021/06/21 00:42:46;;;;;;;23.27;8.43;;;25.30;93.40;;;;;;5028918;28;20040;-76
2021/06/21 00:45:16;;;;;;;21.52;8.20;;;25.20;93.40;;;;;;5029456;28;20072;-77
2021/06/21 00:47:41;;;;;;;26.63;8.48;;;25.20;93.30;;;;;;5028451;28;20021;-76
2021/06/21 00:50:08;;;;;;;18.58;8.07;;;25.30;93.40;;;;;;5031511;28;20034;-77
2021/06/21 00:52:34;;;;;;;23.40;9.52;;;25.20;93.40;;;;;;5031753;28;20030;-77
2021/06/21 00:55:00;;;;;;;27.80;7.93;;;25.30;93.40;;;;;;5031034;28;20140;-76
2021/06/21 00:57:36;;;;;;;26.45;7.78;;;25.30;93.20;;;;;;5029708;28;20044;-77
2021/06/21 01:00:12;;;;;;;19.13;7.22;;;25.40;93.10;;;;;;5031409;28;20100;-76
2021/06/21 01:02:39;;;;;;;20.02;7.40;;;25.30;93.10;;;;;;5031223;28;20029;-76
2021/06/21 01:05:10;;;;;;;22.35;8.15;;;25.30;93.10;;;;;;5031305;28;20507;-76
2021/06/21 01:07:40;;;;;;;22.83;8.05;;;25.30;93.20;;;;;;5030834;28;20025;-77
2021/06/21 01:10:08;;;;;;;29.77;8.27;;;25.20;93.40;;;;;;5027695;28;20025;-76
2021/06/21 01:12:46;;;;;;;21.13;8.73;;;25.30;93.10;;;;;;5029756;28;20034;-76
2021/06/21 01:15:33;;;;;;;27.48;7.10;;;25.40;93.00;;;;;;5031472;28;20034;-76
2021/06/21 01:18:06;;;;;;;32.47;7.40;;;25.50;92.30;;;;;;5023890;28;20127;-77
2021/06/21 01:20:49;;;;;;;23.10;6.50;;;25.50;92.30;;;;;;5024244;28;20018;-77
2021/06/21 01:23:34;;;;;;;32.50;7.05;;;25.50;92.30;;;;;;5030347;28;20183;-76
2021/06/21 01:26:08;;;;;;;32.03;8.48;;;25.50;92.00;;;;;;5029817;28;20041;-76
2021/06/21 01:29:04;;;;;;;26.83;8.68;;;25.40;92.70;;;;;;5026857;28;20053;-77
2021/06/21 01:31:49;;;;;;;24.42;6.85;;;25.20;93.40;;;;;;5021226;28;20152;-76
2021/06/21 01:34:17;;;;;;;19.67;7.53;;;25.00;93.60;;;;;;5009668;28;20050;-76
2021/06/21 01:36:46;;;;;;;19.30;8.10;;;25.00;93.50;;;;;;5022318;28;20038;-77
2021/06/21 01:39:12;;;;;;;30.15;7.75;;;25.10;93.50;;;;;;5028326;28;20096;-76
2021/06/21 01:41:44;;;;;;;24.48;7.90;;;25.00;93.00;;;;;;5028166;28;20026;-76
2021/06/21 01:44:12;;;;;;;22.65;7.47;;;24.80;92.70;;;;;;5028586;28;20502;-77
2021/06/21 01:46:39;;;;;;;23.77;8.13;;;24.60;92.90;;;;;;5027872;28;20029;-77
2021/06/21 01:49:12;;;;;;;22.45;7.68;;;24.40;93.10;;;;;;5029942;28;20025;-77
2021/06/21 01:51:41;;;;;;;29.15;8.68;;;24.30;93.20;;;;;;5030764;28;20105;-76
2021/06/21 01:54:08;;;;;;;34.03;8.63;;;24.10;93.30;;;;;;5031315;28;20021;-77
2021/06/21 01:56:40;;;;;;;27.15;8.43;;;23.90;93.30;;;;;;5030046;28;20399;-77
2021/06/21 01:59:07;;;;;;;27.02;6.90;;;23.70;93.80;;;;;;5030709;28;20026;-77
2021/06/21 02:01:34;;;;;;;25.27;8.50;;;23.80;93.80;;;;;;5030868;28;20112;-76
2021/06/21 02:04:04;;;;;;;27.15;8.23;;;24.00;93.50;;;;;;5030652;28;20383;-76
2021/06/21 02:06:32;;;;;;;20.48;7.47;;;24.10;93.60;;;;;;5031397;28;20052;-76
2021/06/21 02:08:58;;;;;;;27.10;8.43;;;24.20;93.70;;;;;;5034250;28;20030;-77
2021/06/21 02:11:26;;;;;;;25.42;7.82;;;24.30;93.50;;;;;;5034565;28;20025;-77
2021/06/21 02:13:52;;;;;;;21.00;7.68;;;24.50;93.70;;;;;;5033732;28;20026;-77
2021/06/21 02:16:19;;;;;;;27.05;8.68;;;24.60;93.10;;;;;;5032959;28;20037;-76
2021/06/21 02:18:48;;;;;;;22.20;7.82;;;24.40;93.60;;;;;;5034603;28;20034;-77
2021/06/21 02:21:15;;;;;;;18.98;7.13;;;24.30;94.10;;;;;;5034662;28;20029;-77
2021/06/21 02:23:42;;;;;;;26.73;8.35;;;24.20;94.00;;;;;;5033576;28;20369;-76
2021/06/21 02:26:08;;;;;;;29.63;8.63;;;24.10;94.20;;;;;;5032674;28;20051;-77
2021/06/21 02:28:34;;;;;;;24.80;8.50;;;24.10;93.40;;;;;;5034179;28;20036;-77
2021/06/21 02:31:03;;;;;;;26.88;8.75;;;24.10;93.40;;;;;;5034638;28;20029;-77
2021/06/21 02:33:29;;;;;;;24.45;8.23;;;24.10;93.60;;;;;;5021975;28;20034;-77
2021/06/21 02:35:55;;;;;;;26.40;7.90;;;24.00;94.30;;;;;;5047521;28;20132;-77
2021/06/21 02:38:22;;;;;;;22.85;8.82;;;24.20;94.50;;;;;;5030803;28;20080;-77
2021/06/21 02:40:48;;;;;;;31.92;9.20;;;24.20;94.60;;;;;;5032443;28;20108;-76
2021/06/21 02:43:14;;;;;;;24.40;9.20;;;24.40;94.60;;;;;;5031342;28;20101;-77
2021/06/21 02:45:40;;;;;;;27.45;9.80;;;24.50;94.60;;;;;;5031738;28;20025;-76
2021/06/21 02:48:08;;;;;;;25.98;8.95;;;24.60;94.50;;;;;;5031110;28;20091;-77
2021/06/21 02:50:36;;;;;;;20.50;9.20;;;24.50;94.10;;;;;;5032416;28;20083;-76
2021/06/21 02:53:16;;;;;;;24.88;9.18;;;24.50;94.00;;;;;;5033992;28;20033;-77
2021/06/21 02:55:50;;;;;;;25.90;9.00;;;24.50;94.20;;;;;;5033663;28;20033;-76
2021/06/21 02:58:15;;;;;;;24.17;8.95;;;24.50;94.60;;;;;;5032797;28;20037;-76
2021/06/21 03:00:42;;;;;;;21.73;9.38;;;24.60;94.70;;;;;;5033664;28;20075;-76
2021/06/21 03:03:09;;;;;;;22.23;9.77;;;24.60;94.70;;;;;;5026672;28;20024;-79
2021/06/21 03:05:37;;;;;;;24.05;9.95;;;24.70;94.70;;;;;;5026965;28;20033;-77
2021/06/21 03:08:05;;;;;;;20.83;9.10;;;24.70;94.80;;;;;;5026434;28;20091;-77
2021/06/21 03:10:32;;;;;;;30.60;10.52;;;24.70;94.90;;;;;;5026539;28;20025;-78
2021/06/21 03:12:59;;;;;;;19.70;8.60;;;24.70;94.90;;;;;;5026078;28;20558;-77
2021/06/21 03:15:28;;;;;;;25.20;9.35;;;24.70;95.00;;;;;;5026018;28;20021;-78
2021/06/21 03:17:55;;;;;;;25.15;7.82;;;24.70;94.30;;;;;;5025487;28;20034;-78
2021/06/21 03:20:21;;;;;;;22.50;7.07;;;24.40;93.70;;;;;;5025782;28;20035;-78
2021/06/21 03:22:48;;;;;;;30.50;7.60;;;24.30;93.70;;;;;;5026461;28;20038;-77
2021/06/21 03:25:15;;;;;;;26.15;7.10;;;24.20;93.80;;;;;;5025718;28;20029;-77
2021/06/21 03:27:40;;;;;;;28.95;7.53;;;24.00;93.80;;;;;;5025959;28;20116;-76
2021/06/21 03:30:14;;;;;;;26.60;7.45;;;23.90;93.90;;;;;;5025356;28;20101;-77
2021/06/21 03:32:45;;;;;;;21.30;8.98;;;23.90;94.40;;;;;;5020737;28;20108;-77
2021/06/21 03:35:12;;;;;;;27.00;9.80;;;24.10;95.30;;;;;;5023264;28;20084;-77
2021/06/21 03:37:39;;;;;;;28.90;9.48;;;24.40;95.50;;;;;;5023588;28;20037;-77
2021/06/21 03:40:06;;;;;;;27.90;9.82;;;24.40;95.50;;;;;;5023650;28;20095;-77
2021/06/21 03:42:33;;;;;;;27.23;9.02;;;24.50;95.40;;;;;;5023501;28;20026;-78
2021/06/21 03:44:59;;;;;;;32.17;7.57;;;24.50;94.70;;;;;;5022127;28;20061;-76
2021/06/21 03:47:25;;;;;;;26.23;9.27;;;24.20;94.30;;;;;;5023300;28;20111;-77
2021/06/21 03:49:51;;;;;;;24.98;8.32;;;23.80;94.60;;;;;;5024057;28;20148;-77
2021/06/21 03:52:17;;;;;;;27.08;8.88;;;23.70;94.70;;;;;;5024790;28;20036;-77
2021/06/21 03:54:43;;;;;;;24.98;7.18;;;23.80;94.80;;;;;;5025417;28;20025;-77
2021/06/21 03:57:09;;;;;;;23.58;7.90;;;23.80;94.90;;;;;;5024696;28;20420;-77
2021/06/21 03:59:35;;;;;;;32.00;8.15;;;23.70;95.10;;;;;;5025405;28;20484;-77
2021/06/21 04:02:01;;;;;;;27.13;8.73;;;23.50;95.40;;;;;;5025256;28;20487;-78
2021/06/21 04:04:27;;;;;;;32.45;10.55;;;23.60;95.90;;;;;;5024723;28;20030;-77
2021/06/21 04:06:53;;;;;;;21.95;8.93;;;23.90;96.00;;;;;;5024130;28;20104;-75
2021/06/21 04:09:20;;;;;;;27.00;10.63;;;23.90;96.10;;;;;;5022793;28;20029;-76
2021/06/21 04:11:46;;;;;;;25.15;9.13;;;24.00;96.20;;;;;;5024642;28;20040;-77
2021/06/21 04:14:13;;;;;;;35.63;8.95;;;24.10;96.20;;;;;;5024693;28;20025;-77
2021/06/21 04:16:39;;;;;;;17.20;8.77;;;24.10;95.60;;;;;;5024615;28;20462;-78
2021/06/21 04:19:05;;;;;;;26.20;10.05;;;24.20;96.00;;;;;;5024429;28;20056;-77
2021/06/21 04:21:31;;;;;;;29.00;9.30;;;24.20;96.20;;;;;;5024440;28;20064;-77
2021/06/21 04:23:57;;;;;;;17.92;8.07;;;24.20;96.30;;;;;;5024673;28;20025;-77
2021/06/21 04:26:23;;;;;;;28.80;9.52;;;24.10;96.30;;;;;;5025146;28;20064;-77
2021/06/21 04:28:49;;;;;;;27.25;9.27;;;24.10;96.30;;;;;;5024177;28;20032;-78
2021/06/21 04:31:15;;;;;;;30.25;9.68;;;24.10;96.40;;;;;;5024145;28;20029;-77
2021/06/21 04:33:41;;;;;;;18.75;8.98;;;24.10;96.50;;;;;;5016218;28;20872;-76
2021/06/21 04:36:07;;;;;;;28.77;9.77;;;24.20;96.50;;;;;;5021462;28;20053;-77
2021/06/21 04:38:33;;;;;;;22.13;8.98;;;24.20;96.50;;;;;;5022204;28;20111;-76
2021/06/21 04:40:59;;;;;;;23.73;9.65;;;24.20;96.50;;;;;;5023612;28;20033;-77
2021/06/21 04:43:24;;;;;;;20.92;8.02;;;24.30;96.50;;;;;;5023155;28;20048;-77
2021/06/21 04:45:50;;;;;;;32.53;8.18;;;24.10;96.30;;;;;;5022780;28;20049;-76
2021/06/21 04:48:16;;;;;;;25.15;7.55;;;23.90;95.90;;;;;;5022427;28;20060;-77
2021/06/21 04:50:42;;;;;;;29.70;8.15;;;23.80;95.30;;;;;;5018532;28;20026;-77
2021/06/21 04:53:13;;;;;;;23.25;8.60;;;23.80;95.10;;;;;;5011303;28;20117;-77
2021/06/21 04:55:40;;;;;;;26.95;8.48;;;23.90;95.20;;;;;;5024186;28;20099;-77
2021/06/21 04:58:06;;;;;;;29.20;9.25;;;23.80;95.40;;;;;;5023897;28;20042;-77
2021/06/21 05:00:32;;;;;;;27.90;9.13;;;23.80;95.40;;;;;;5024843;28;20022;-78
2021/06/21 05:02:57;;;;;;;38.22;10.23;;;23.70;95.50;;;;;;5024179;28;20050;-77
2021/06/21 05:05:23;;;;;;;24.83;8.77;;;23.70;95.90;;;;;;5024406;28;20041;-78
2021/06/21 05:07:53;;;;;;;20.70;7.75;;;23.90;96.20;;;;;;5024071;28;20041;-77
2021/06/21 05:10:21;;;;;;;25.40;8.35;;;24.00;96.20;;;;;;5024700;28;20143;-77
2021/06/21 05:12:47;;;;;;;26.60;8.27;;;24.00;96.80;;;;;;5039097;28;20033;-77
2021/06/21 05:15:13;;;;;;;26.73;9.77;;;24.00;96.30;;;;;;5024151;28;20040;-76
2021/06/21 05:17:40;;;;;;;24.92;8.25;;;24.00;96.70;;;;;;5023117;28;20073;-77
2021/06/21 05:20:07;;;;;;;25.38;9.20;;;24.10;96.50;;;;;;5024178;28;20099;-77
2021/06/21 05:22:33;;;;;;;21.02;8.30;;;23.90;98.00;;;;;;5024521;28;20026;-78
2021/06/21 05:25:00;;;;;;;25.70;8.95;;;23.90;97.90;;;;;;5024395;28;20035;-74
2021/06/21 05:27:30;;;;;;;25.73;9.73;;;23.90;97.90;;;;;;5029067;28;20031;-76
2021/06/21 05:29:56;;;;;;;28.98;12.60;;;23.80;98.30;;;;;;5024379;28;20040;-76
2021/06/21 05:32:23;;;;;;;27.88;9.98;;;23.80;98.50;;;;;;5023059;28;20030;-74
2021/06/21 05:34:49;;;;;;;26.25;8.40;;;23.90;98.90;;;;;;5019078;28;20053;-75
2021/06/21 05:37:15;;;;;;;24.48;10.18;;;24.00;98.90;;;;;;5029124;28;20045;-74
2021/06/21 05:39:41;;;;;;;43.22;10.85;;;24.20;98.30;;;;;;5022837;28;20026;-73
2021/06/21 05:42:07;;;;;;;41.72;11.32;;;24.10;98.30;;;;;;5024214;28;20034;-74
2021/06/21 05:44:32;;;;;;;30.63;10.32;;;23.90;97.50;;;;;;5026264;28;20021;-74
2021/06/21 05:46:58;;;;;;;32.47;9.60;;;23.70;97.20;;;;;;5025138;28;20511;-74
2021/06/21 05:49:24;;;;;;;28.98;9.13;;;23.80;97.40;;;;;;5014565;28;20033;-74
2021/06/21 05:51:50;;;;;;;32.60;8.32;;;23.80;98.00;;;;;;5006581;28;20076;-75
2021/06/21 05:54:16;;;;;;;22.30;8.07;;;24.00;97.90;;;;;;5008078;28;20081;-73
2021/06/21 05:56:42;;;;;;;25.23;9.88;;;23.60;98.00;;;;;;5012219;28;20539;-74
2021/06/21 05:59:07;;;;;;;24.65;7.97;;;23.70;97.70;;;;;;5013802;28;20033;-75
2021/06/21 06:01:33;;;;;;;30.83;9.13;;;24.00;97.40;;;;;;5013974;28;20038;-75
2021/06/21 06:03:59;;;;;;;31.25;9.43;;;24.10;97.30;;;;;;5007197;28;20473;-74
2021/06/21 06:06:24;;;;;;;33.58;8.90;;;24.20;97.30;;;;;;5007516;28;20025;-76
2021/06/21 06:08:50;;;;;;;31.00;8.65;;;24.40;97.20;;;;;;5007527;28;20029;-75
2021/06/21 06:11:16;;;;;;;28.73;8.80;;;24.50;96.90;;;;;;5024390;28;20039;-76
2021/06/21 06:13:42;;;;;;;39.13;10.25;;;24.50;96.30;;;;;;5025936;28;20047;-75
2021/06/21 06:16:08;;;;;;;31.98;10.40;;;24.60;96.30;;;;;;5027101;28;20060;-75
2021/06/21 06:18:35;;;;;;;19.42;8.55;;;24.60;95.70;;;;;;5026676;28;20076;-75
2021/06/21 06:21:01;;;;;;;31.75;8.95;;;24.60;96.30;;;;;;5026956;28;20025;-76
2021/06/21 06:23:26;;;;;;;35.95;9.63;;;24.80;96.40;;;;;;5025949;28;20618;-75
2021/06/21 06:25:52;;;;;;;30.85;9.40;;;24.80;96.70;;;;;;5026916;28;20095;-74
2021/06/21 06:28:18;;;;;;;28.63;8.85;;;24.70;96.70;;;;;;5026594;28;20072;-75
2021/06/21 06:30:44;;;;;;;26.13;9.38;;;24.60;96.60;;;;;;5026825;28;20029;-74
2021/06/21 06:33:10;;;;;;;37.08;9.60;;;24.60;96.40;;;;;;5026460;28;20022;-75
2021/06/21 06:35:35;;;;;;;23.25;7.38;;;24.60;96.60;;;;;;5043159;28;20049;-76
2021/06/21 06:38:01;;;;;;;23.27;8.55;;;24.60;96.80;;;;;;5044860;28;20029;-75
2021/06/21 06:40:27;;;;;;;26.35;7.75;;;24.60;96.20;;;;;;5047264;28;20086;-74
2021/06/21 06:42:54;;;;;;;32.15;8.57;;;24.60;95.50;;;;;;5047355;28;20450;-75
2021/06/21 06:45:21;;;;;;;23.35;7.90;;;24.60;95.30;;;;;;5046775;28;20031;-74
2021/06/21 06:47:47;;;;;;;32.60;8.80;;;24.80;95.50;;;;;;5042556;28;20643;-74
2021/06/21 06:50:14;;;;;;;27.90;8.52;;;24.90;95.10;;;;;;5026332;28;20025;-75
2021/06/21 06:52:41;;;;;;;30.38;9.20;;;25.20;95.30;;;;;;5025952;28;20040;-74
2021/06/21 06:57:39;;;;;;;24.05;7.60;;;25.30;95.30;;;;;;5026519;28;20047;-74
2021/06/21 07:00:07;;;;;;;27.35;8.02;;;25.40;95.50;;;;;;5025575;28;20053;-73
2021/06/21 07:02:33;;;;;;;26.58;8.55;;;25.70;95.60;;;;;;5025906;28;20030;-74
2021/06/21 07:05:01;;;;;;;35.42;9.48;;;25.90;95.60;;;;;;5026353;28;20464;-75
2021/06/21 07:07:27;;;;;;;32.03;10.32;;;26.00;95.00;;;;;;5016241;28;20095;-74
2021/06/21 07:09:52;;;;;;;26.67;8.30;;;26.10;94.30;;;;;;5009667;28;20463;-75
2021/06/21 07:12:18;;;;;;;28.33;8.40;;;26.30;94.50;;;;;;5025542;28;20029;-74
2021/06/21 07:14:44;;;;;;;29.08;9.00;;;26.60;94.00;;;;;;5024949;28;20147;-73
2021/06/21 07:17:10;;;;;;;24.38;8.95;;;26.70;93.70;;;;;;5024425;28;20042;-75
2021/06/21 07:19:35;;;;;;;33.33;9.00;;;27.00;93.40;;;;;;5024178;28;20099;-75
2021/06/21 07:22:02;;;;;;;27.70;8.07;;;27.50;93.20;;;;;;5022768;28;20036;-75
2021/06/21 07:24:28;;;;;;;30.75;8.23;;;27.60;92.80;;;;;;5024017;28;20022;-75
2021/06/21 07:26:54;;;;;;;25.60;9.50;;;27.40;92.90;;;;;;5023764;28;20033;-74
2021/06/21 07:29:20;;;;;;;26.17;9.77;;;27.60;92.80;;;;;;5024423;28;20508;-74
2021/06/21 07:31:47;;;;;;;33.13;9.32;;;27.70;92.80;;;;;;5025897;28;20102;-74
2021/06/21 07:34:13;;;;;;;33.10;8.52;;;28.30;92.60;;;;;;5025812;28;20485;-74
2021/06/21 07:36:38;;;;;;;31.73;8.73;;;29.10;91.80;;;;;;5018288;28;20106;-74
2021/06/21 07:39:06;;;;;;;28.40;7.50;;;29.60;91.60;;;;;;5024350;28;20117;-74
2021/06/21 07:41:32;;;;;;;35.38;9.77;;;30.00;90.80;;;;;;5006151;28;20408;-74
2021/06/21 07:43:58;;;;;;;29.40;8.90;;;30.40;90.30;;;;;;5006192;28;20548;-75
2021/06/21 07:46:26;;;;;;;26.08;7.15;;;30.60;90.00;;;;;;5006477;28;20101;-74
2021/06/21 07:48:52;;;;;;;26.95;8.15;;;30.50;89.50;;;;;;5005813;28;20037;-74
2021/06/21 07:51:18;;;;;;;25.55;8.23;;;30.30;90.10;;;;;;5005822;28;20083;-74
2021/06/21 07:53:45;;;;;;;40.03;9.82;;;30.00;90.20;;;;;;5004741;28;20034;-74
2021/06/21 07:56:13;;;;;;;30.35;9.57;;;30.00;90.50;;;;;;5005464;28;20026;-75
2021/06/21 07:58:41;;;;;;;23.23;8.65;;;30.10;90.40;;;;;;5015097;28;20075;-74
2021/06/21 08:01:07;;;;;;;28.63;8.57;;;30.10;90.50;;;;;;5025402;28;20029;-75
2021/06/21 08:03:33;;;;;;;29.85;7.50;;;30.00;90.10;;;;;;5025618;28;20026;-75
2021/06/21 08:06:03;;;;;;;32.58;9.32;;;29.50;90.10;;;;;;5025272;28;20149;-75
2021/06/21 08:08:30;;;;;;;33.10;9.50;;;29.60;90.60;;;;;;5024682;28;20068;-75
2021/06/21 08:10:56;;;;;;;33.42;9.52;;;29.80;90.80;;;;;;5018040;28;20041;-74
2021/06/21 08:13:22;;;;;;;30.27;9.18;;;29.80;90.60;;;;;;5014114;28;20029;-74
2021/06/21 08:15:48;;;;;;;34.40;8.35;;;29.50;90.60;;;;;;5024938;28;20030;-75
2021/06/21 08:18:14;;;;;;;31.13;8.25;;;29.50;90.80;;;;;;5023543;28;20040;-74
2021/06/21 08:20:43;;;;;;;25.45;6.97;;;29.70;90.40;;;;;;5003697;28;20931;-74
2021/06/21 08:23:10;;;;;;;25.83;6.75;;;29.40;88.50;;;;;;5004051;28;20018;-74
2021/06/21 08:25:36;;;;;;;25.60;6.78;;;29.40;90.20;;;;;;5004134;28;20484;-74
2021/06/21 08:28:03;;;;;;;25.95;7.15;;;29.20;90.70;;;;;;5004179;28;20029;-75
2021/06/21 08:30:29;;;;;;;34.65;7.35;;;29.30;88.70;;;;;;5018452;28;20029;-74
2021/06/21 08:32:54;;;;;;;29.65;7.30;;;30.10;88.70;;;;;;5023847;28;20048;-74
2021/06/21 08:35:20;;;;;;;25.77;6.85;;;30.40;87.50;;;;;;5024774;28;20140;-75
2021/06/21 08:37:46;;;;;;;35.67;7.28;;;30.30;86.20;;;;;;5023974;28;20516;-75
2021/06/21 08:40:13;;;;;;;29.05;6.72;;;30.70;85.40;;;;;;5024298;28;20118;-75
2021/06/21 08:42:39;;;;;;;33.35;7.43;;;30.60;84.70;;;;;;5023376;28;20063;-75
2021/06/21 08:45:07;;;;;;;31.98;7.10;;;30.70;84.90;;;;;;5024806;28;20017;-74
2021/06/21 08:47:33;;;;;;;27.73;6.70;;;30.70;84.00;;;;;;5024414;28;20105;-74
2021/06/21 08:50:02;;;;;;;36.88;7.47;;;30.90;83.70;;;;;;5024964;28;20025;-74
2021/06/21 08:52:28;;;;;;;44.35;8.38;;;30.90;84.10;;;;;;5012495;28;20476;-75
2021/06/21 08:55:02;;;;;;;33.60;6.82;;;30.90;83.50;;;;;;5005032;28;20037;-74
2021/06/21 08:57:28;;;;;;;33.83;7.13;;;31.00;84.00;;;;;;5005110;28;20022;-75
2021/06/21 08:59:54;;;;;;;30.45;7.53;;;30.90;84.50;;;;;;5004945;28;20056;-74
2021/06/21 09:02:20;;;;;;;31.05;7.28;;;30.80;83.70;;;;;;5011724;28;20527;-75
2021/06/21 09:04:46;;;;;;;35.65;7.68;;;30.70;83.90;;;;;;5024681;28;20091;-75
2021/06/21 09:07:20;;;;;;;42.58;8.43;;;30.70;84.30;;;;;;5024511;28;20029;-75
2021/06/21 09:09:47;;;;;;;30.98;7.03;;;30.80;84.50;;;;;;5024537;28;20036;-74
2021/06/21 09:12:20;;;;;;;32.95;8.73;;;30.80;84.10;;;;;;5023840;28;20025;-75
2021/06/21 09:14:47;;;;;;;30.67;6.88;;;30.80;84.10;;;;;;5023951;28;20044;-74
2021/06/21 09:17:16;;;;;;;34.40;7.13;;;31.20;83.90;;;;;;5009728;28;20030;-74
2021/06/21 09:19:55;;;;;;;41.38;7.78;;;31.30;83.70;;;;;;5008437;28;20106;-75
2021/06/21 09:22:30;;;;;;;29.15;7.32;;;31.20;83.10;;;;;;5008238;28;20436;-75
2021/06/21 09:24:58;;;;;;;33.63;8.75;;;31.30;84.20;;;;;;5011672;28;20018;-74
2021/06/21 09:27:26;;;;;;;30.83;6.93;;;31.60;83.20;;;;;;5026728;28;20022;-74
2021/06/21 09:29:52;;;;;;;33.45;7.03;;;31.30;83.30;;;;;;5026438;28;20021;-75
2021/06/21 09:32:19;;;;;;;28.40;8.20;;;31.20;82.80;;;;;;5026693;28;20116;-75
2021/06/21 09:34:45;;;;;;;27.83;7.25;;;31.60;82.30;;;;;;5026029;28;20180;-75
2021/06/21 09:37:16;;;;;;;48.88;8.50;;;31.70;82.10;;;;;;5025521;28;20136;-75
2021/06/21 09:39:44;;;;;;;38.60;7.93;;;31.30;81.10;;;;;;5028040;28;20228;-74
2021/06/21 09:42:24;;;;;;;34.33;7.22;;;31.10;81.50;;;;;;5028006;28;20452;-74
2021/06/21 09:45:02;;;;;;;32.88;7.93;;;31.00;81.90;;;;;;5028163;28;20052;-74
2021/06/21 09:47:29;;;;;;;38.35;8.48;;;30.90;81.80;;;;;;5028678;28;20672;-74
2021/06/21 09:50:03;;;;;;;35.08;7.05;;;31.20;82.40;;;;;;5028021;28;20040;-75
2021/06/21 09:52:36;;;;;;;45.80;8.80;;;31.80;82.00;;;;;;5028107;28;20033;-75
2021/06/21 09:55:21;;;;;;;39.00;8.45;;;31.40;80.20;;;;;;5027986;28;20440;-75
2021/06/21 09:57:59;;;;;;;31.95;7.95;;;31.40;80.90;;;;;;5026935;28;20037;-74
2021/06/21 10:00:25;;;;;;;29.20;8.05;;;31.20;80.80;;;;;;5027822;28;20061;-74
2021/06/21 10:03:07;;;;;;;41.35;7.38;;;31.00;80.70;;;;;;5027989;28;20483;-75
2021/06/21 10:05:36;;;;;;;51.33;8.02;;;31.30;80.10;;;;;;5027675;28;20028;-74
2021/06/21 10:08:01;;;;;;;42.38;8.18;;;31.70;79.60;;;;;;5027345;28;20025;-75
2021/06/21 10:10:32;;;;;;;34.63;8.40;;;31.10;79.00;;;;;;5028038;28;20029;-74
2021/06/21 10:12:58;;;;;;;36.00;8.50;;;31.00;79.00;;;;;;5027634;28;20372;-75
2021/06/21 10:15:24;;;;;;;33.22;7.43;;;31.40;78.70;;;;;;5026237;28;20083;-74
2021/06/21 10:17:50;;;;;;;30.95;7.28;;;31.70;78.00;;;;;;5026872;28;20083;-74
2021/06/21 10:20:16;;;;;;;46.97;9.63;;;31.80;77.80;;;;;;5027333;28;20403;-75
2021/06/21 10:22:42;;;;;;;36.58;7.85;;;31.60;77.90;;;;;;5005830;28;20032;-74
2021/06/21 10:25:11;;;;;;;50.05;9.30;;;31.60;78.10;;;;;;5007331;28;20026;-74
2021/06/21 10:27:43;;;;;;;49.83;7.90;;;31.90;77.20;;;;;;5014569;28;20030;-74
2021/06/21 10:30:14;;;;;;;31.77;7.68;;;32.10;76.30;;;;;;5025346;28;20041;-75
2021/06/21 10:32:41;;;;;;;42.85;8.65;;;32.30;76.10;;;;;;5026891;28;20383;-74
2021/06/21 10:35:08;;;;;;;31.95;8.70;;;32.10;74.70;;;;;;5021682;28;20388;-74
2021/06/21 10:37:36;;;;;;;42.20;7.75;;;31.60;75.00;;;;;;5011059;28;20026;-74
2021/06/21 10:40:09;;;;;;;42.70;8.65;;;31.80;77.00;;;;;;5026559;28;20091;-74
2021/06/21 10:42:42;;;;;;;32.13;5.32;;;32.00;76.40;;;;;;5026735;28;20091;-74
2021/06/21 10:45:16;;;;;;;36.00;7.63;;;32.00;75.60;;;;;;5026719;28;20029;-74
2021/06/21 10:47:44;;;;;;;40.35;7.85;;;32.00;76.10;;;;;;5026278;28;22427;-74
2021/06/21 10:50:21;;;;;;;37.20;7.30;;;32.10;76.80;;;;;;5026694;28;20021;-74
2021/06/21 10:52:50;;;;;;;40.33;7.15;;;32.50;75.40;;;;;;5026888;28;20021;-74
2021/06/21 10:55:22;;;;;;;36.70;7.63;;;32.70;74.10;;;;;;5026739;28;20487;-74
2021/06/21 10:58:00;;;;;;;36.55;7.10;;;32.30;73.70;;;;;;5026800;28;20037;-74
2021/06/21 11:00:50;;;;;;;36.05;7.68;;;32.50;75.60;;;;;;5007270;28;20589;-74
2021/06/21 11:03:26;;;;;;;30.15;6.63;;;32.30;74.90;;;;;;5005368;28;20026;-74
2021/06/21 11:05:54;;;;;;;30.80;6.10;;;32.20;73.90;;;;;;5006564;28;20105;-73
2021/06/21 11:08:22;;;;;;;27.15;5.68;;;32.70;74.20;;;;;;5007908;28;20535;-74
2021/06/21 11:10:51;;;;;;;43.30;6.97;;;32.90;71.40;;;;;;5026301;28;20038;-74
2021/06/21 11:13:35;;;;;;;43.95;6.53;;;32.70;73.40;;;;;;5026349;28;20025;-73
2021/06/21 11:16:20;;;;;;;32.08;6.15;;;32.90;73.80;;;;;;5025915;28;20029;-74
2021/06/21 11:18:48;;;;;;;38.60;7.82;;;33.00;73.00;;;;;;5025404;28;20048;-73
2021/06/21 11:21:16;;;;;;;36.92;6.50;;;32.60;73.00;;;;;;5026035;28;20037;-75
2021/06/21 11:23:47;;;;;;;29.67;6.53;;;32.20;73.80;;;;;;5026268;28;20106;-75
2021/06/21 11:26:13;;;;;;;24.85;6.80;;;32.40;73.60;;;;;;5014343;28;20034;-75
2021/06/21 11:28:45;;;;;;;25.55;6.28;;;32.80;72.60;;;;;;5005011;28;20037;-75
2021/06/21 11:31:20;;;;;;;42.17;8.30;;;32.70;72.50;;;;;;5022773;28;20069;-75
2021/06/21 11:33:58;;;;;;;32.65;8.07;;;32.50;72.40;;;;;;5022478;28;20033;-75
2021/06/21 11:36:43;;;;;;;32.22;7.20;;;32.70;73.60;;;;;;5023378;28;20042;-75
2021/06/21 11:39:28;;;;;;;45.95;7.53;;;33.00;72.80;;;;;;5021685;28;20029;-74
2021/06/21 11:42:05;;;;;;;29.70;4.93;;;32.70;72.30;;;;;;5003982;28;20169;-75
2021/06/21 11:44:39;;;;;;;25.75;6.60;;;32.60;70.90;;;;;;5004177;28;20026;-75
2021/06/21 11:47:31;;;;;;;30.92;7.20;;;32.70;72.30;;;;;;5002194;28;20046;-74
2021/06/21 11:50:16;;;;;;;33.25;5.57;;;32.90;70.50;;;;;;5005302;28;20022;-74
2021/06/21 11:52:46;;;;;;;36.58;5.95;;;32.90;71.20;;;;;;5005227;28;20037;-74
2021/06/21 11:55:18;;;;;;;35.88;6.53;;;32.80;71.60;;;;;;5005147;28;20077;-75
2021/06/21 11:57:47;;;;;;;32.25;7.90;;;33.00;71.30;;;;;;5006203;28;20096;-75
2021/06/21 12:00:20;;;;;;;27.80;5.72;;;33.00;71.50;;;;;;5024721;28;20030;-74
2021/06/21 12:02:46;;;;;;;33.67;7.03;;;33.20;70.70;;;;;;5024526;28;20030;-74
2021/06/21 12:05:17;;;;;;;30.08;6.57;;;32.80;69.50;;;;;;5024702;28;20025;-74
2021/06/21 12:07:45;;;;;;;24.88;6.10;;;32.80;70.60;;;;;;5024850;28;20089;-74
2021/06/21 12:10:14;;;;;;;32.03;5.80;;;32.70;69.80;;;;;;5023796;28;20379;-75
2021/06/21 12:12:42;;;;;;;27.85;6.00;;;32.90;69.70;;;;;;5024225;28;20380;-74
2021/06/21 12:15:14;;;;;;;21.40;6.03;;;33.00;69.80;;;;;;5023158;28;20039;-75
2021/06/21 12:17:41;;;;;;;34.85;6.30;;;33.30;70.30;;;;;;5024460;28;20644;-74
2021/06/21 12:20:20;;;;;;;30.50;5.90;;;33.40;70.30;;;;;;5023797;28;20171;-75
2021/06/21 12:23:09;;;;;;;25.85;6.50;;;33.10;70.60;;;;;;5024514;28;20073;-75
2021/06/21 12:25:41;;;;;;;42.05;7.25;;;33.40;70.00;;;;;;5024618;28;20041;-75
2021/06/21 12:28:17;;;;;;;27.05;5.18;;;33.30;70.00;;;;;;5039768;28;20056;-75
2021/06/21 12:30:52;;;;;;;22.25;5.72;;;33.20;69.40;;;;;;5014013;28;20153;-74
2021/06/21 12:33:30;;;;;;;29.90;5.70;;;33.30;70.30;;;;;;5002747;28;20041;-75
2021/06/21 12:36:06;;;;;;;27.10;7.28;;;33.50;70.80;;;;;;5003518;28;20500;-75
2021/06/21 12:38:32;;;;;;;31.17;5.82;;;33.50;70.00;;;;;;5003527;28;20549;-75
2021/06/21 12:40:58;;;;;;;25.55;5.78;;;33.20;69.70;;;;;;5017448;28;20041;-76
2021/06/21 12:43:24;;;;;;;35.10;6.97;;;33.30;69.90;;;;;;5023506;28;20029;-75
2021/06/21 12:45:50;;;;;;;24.77;4.78;;;33.50;69.40;;;;;;5024171;28;20823;-75