Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:08;;;;;;;4.38;0.65;;;;;;;4.49;55.47;98517.38;5000678;28;20547;-73
2023/11/04 00:02:34;;;;;;;3.65;0.70;;;;;;;4.50;55.16;98516.47;4994201;28;20076;-73
2023/11/04 00:04:59;;;;;;;1.50;0.52;;;;;;;4.77;53.95;98516.75;5001992;28;20065;-73
2023/11/04 00:07:25;;;;;;;3.30;0.63;;;;;;;4.66;54.22;98516.50;5006035;28;20045;-73
2023/11/04 00:09:50;;;;;;;3.13;0.60;;;;;;;4.00;56.64;98523.31;4999986;28;20183;-72
2023/11/04 00:12:17;;;;;;;1.55;0.80;;;;;;;4.56;54.47;98525.66;5001591;28;20234;-72
2023/11/04 00:14:42;;;;;;;1.63;0.47;;;;;;;4.05;56.20;98523.09;4999230;28;20030;-73
2023/11/04 00:17:08;;;;;;;3.40;0.40;;;;;;;4.38;55.34;98523.09;5008810;28;20048;-72
2023/11/04 00:19:33;;;;;;;3.92;0.50;;;;;;;4.08;55.96;98532.44;4992353;28;20034;-73
2023/11/04 00:21:59;;;;;;;2.47;0.60;;;;;;;4.20;55.70;98526.63;4999776;28;20042;-72
2023/11/04 00:24:24;;;;;;;2.58;0.40;;;;;;;4.25;55.26;98532.41;4995884;28;20030;-72
2023/11/04 00:26:49;;;;;;;1.33;0.52;;;;;;;4.13;55.48;98533.03;5007734;28;21082;-70
2023/11/04 00:29:15;;;;;;;3.95;0.45;;;;;;;4.05;56.25;98528.28;5002256;28;20107;-72
2023/11/04 00:31:40;;;;;;;2.25;0.60;;;;;;;4.32;55.18;98530.34;4998757;28;21622;-70
2023/11/04 00:34:06;;;;;;;5.50;0.80;;;;;;;4.04;55.89;98542.09;5005115;28;20046;-72
2023/11/04 00:36:32;;;;;;;4.65;0.52;;;;;;;4.14;55.36;98534.69;5001566;28;20040;-73
2023/11/04 00:38:59;;;;;;;3.75;0.82;;;;;;;4.34;54.70;98529.38;4992414;28;20077;-72
2023/11/04 00:41:24;;;;;;;2.47;0.40;;;;;;;4.32;55.05;98527.75;5002107;28;20204;-71
2023/11/04 00:43:50;;;;;;;2.97;0.30;;;;;;;4.01;55.92;98531.91;4984286;28;20047;-72
2023/11/04 00:46:15;;;;;;;4.05;0.28;;;;;;;3.83;56.50;98531.09;5003628;28;20037;-72
2023/11/04 00:48:43;;;;;;;0.75;0.40;;;;;;;3.82;55.93;98524.22;4998608;28;20827;-73
2023/11/04 00:51:09;;;;;;;3.40;0.50;;;;;;;4.24;54.81;98532.50;5004202;28;20026;-71
2023/11/04 00:53:34;;;;;;;3.17;0.25;;;;;;;4.15;55.02;98526.03;4990059;28;20417;-72
2023/11/04 00:56:00;;;;;;;0.85;0.40;;;;;;;3.94;55.95;98518.47;4988111;28;20029;-70
2023/11/04 00:58:25;;;;;;;1.17;0.20;;;;;;;4.07;55.20;98528.16;5001746;28;20074;-70
2023/11/04 01:00:51;;;;;;;1.42;0.50;;;;;;;3.99;55.54;98526.81;5000810;28;20044;-71
2023/11/04 01:03:18;;;;;;;1.40;0.60;;;;;;;4.24;55.20;98535.91;5005582;28;20394;-71
2023/11/04 01:05:43;;;;;;;3.30;0.30;;;;;;;3.92;55.43;98530.63;5000576;28;20058;-72
2023/11/04 01:08:09;;;;;;;3.92;0.43;;;;;;;3.82;56.37;98531.97;4970893;28;20065;-71
2023/11/04 01:10:41;;;;;;;3.75;0.35;;;;;;;4.24;54.56;98530.75;4998329;28;20038;-71
2023/11/04 01:13:07;;;;;;;3.60;0.50;;;;;;;4.07;55.02;98523.00;5005381;28;20048;-69
2023/11/04 01:15:40;;;;;;;2.65;0.40;;;;;;;4.37;54.37;98520.59;4984355;28;20124;-69
2023/11/04 01:18:06;;;;;;;1.35;0.30;;;;;;;3.83;55.31;98520.75;5004761;28;20116;-69
2023/11/04 01:20:32;;;;;;;1.65;0.40;;;;;;;3.76;56.00;98527.09;5002991;28;20033;-69
2023/11/04 01:23:00;;;;;;;1.40;0.55;;;;;;;3.89;55.87;98519.59;5008993;28;20048;-70
2023/11/04 01:25:26;;;;;;;1.10;0.30;;;;;;;3.91;55.54;98523.78;5003313;28;20042;-72
2023/11/04 01:27:52;;;;;;;1.70;0.30;;;;;;;4.16;54.70;98518.22;4996747;28;20048;-71
2023/11/04 01:30:17;;;;;;;1.13;0.38;;;;;;;3.79;55.65;98524.41;5004524;28;20034;-72
2023/11/04 01:32:43;;;;;;;2.05;0.77;;;;;;;3.68;56.12;98522.31;4995870;28;20644;-71
2023/11/04 01:35:09;;;;;;;1.20;0.35;;;;;;;4.21;54.34;98520.56;4988175;28;20042;-70
2023/11/04 01:37:35;;;;;;;2.97;0.30;;;;;;;4.24;54.56;98514.41;5002113;28;20037;-71
2023/11/04 01:40:06;;;;;;;3.65;0.30;;;;;;;4.02;55.19;98521.47;5009725;28;20415;-71
2023/11/04 01:42:32;;;;;;;1.80;0.10;;;;;;;3.90;55.39;98514.34;5006738;28;20048;-73
2023/11/04 01:44:57;;;;;;;1.42;0.30;;;;;;;3.93;55.35;98521.94;5000715;28;20064;-69
2023/11/04 01:47:23;;;;;;;2.35;0.50;;;;;;;3.98;55.29;98524.28;4987718;28;20041;-74
2023/11/04 01:49:49;;;;;;;1.42;0.30;;;;;;;3.88;55.75;98517.94;4987558;28;20803;-72
2023/11/04 01:52:16;;;;;;;2.25;0.38;;;;;;;4.10;55.53;98517.69;4999617;28;20439;-70
2023/11/04 01:54:41;;;;;;;2.78;0.32;;;;;;;4.36;54.69;98514.59;4996071;28;20248;-70
2023/11/04 01:57:10;;;;;;;1.27;0.22;;;;;;;4.60;54.02;98512.47;5007870;28;20508;-70
2023/11/04 01:59:35;;;;;;;0.95;0.20;;;;;;;3.97;55.08;98510.53;5009633;28;20034;-72
2023/11/04 02:02:03;;;;;;;3.47;0.43;;;;;;;4.56;54.08;98504.94;4999305;28;20084;-68
2023/11/04 02:04:29;;;;;;;1.02;0.30;;;;;;;4.53;54.18;98512.88;5004028;28;20100;-65
2023/11/04 02:06:55;;;;;;;0.63;0.30;;;;;;;4.38;54.31;98510.16;4997438;28;20041;-66
2023/11/04 02:09:20;;;;;;;0.80;0.20;;;;;;;4.42;54.39;98492.75;4998724;28;20034;-68
2023/11/04 02:11:46;;;;;;;1.10;0.20;;;;;;;4.22;54.67;98498.94;4981822;28;20473;-68
2023/11/04 02:14:12;;;;;;;0.88;0.30;;;;;;;4.56;54.43;98498.00;4998755;28;20026;-66
2023/11/04 02:16:38;;;;;;;2.75;0.22;;;;;;;4.33;54.30;98501.00;4989343;28;20079;-68
2023/11/04 02:19:04;;;;;;;1.77;0.40;;;;;;;4.42;54.60;98497.91;4989910;28;20037;-68
2023/11/04 02:21:30;;;;;;;2.15;0.20;;;;;;;4.45;54.49;98489.16;4991791;28;20211;-67
2023/11/04 02:23:56;;;;;;;5.93;0.30;;;;;;;3.97;55.71;98491.63;4997633;28;20136;-67
2023/11/04 02:26:21;;;;;;;1.60;0.20;;;;;;;4.39;54.46;98491.16;5001594;28;20046;-68
2023/11/04 02:28:49;;;;;;;4.32;0.88;;;;;;;4.80;53.51;98482.94;4994409;28;20649;-68
2023/11/04 02:31:14;;;;;;;1.85;0.90;;;;;;;4.91;53.47;98478.97;5016551;28;20038;-68
2023/11/04 02:33:41;;;;;;;1.90;0.28;;;;;;;5.08;52.72;98478.88;4983568;28;20405;-70
2023/11/04 02:36:07;;;;;;;1.63;0.45;;;;;;;5.09;52.74;98477.94;5002776;28;20060;-70
2023/11/04 02:38:32;;;;;;;3.80;0.30;;;;;;;4.72;53.55;98467.00;4999107;28;20120;-70
2023/11/04 02:40:58;;;;;;;0.60;0.15;;;;;;;4.68;53.89;98473.25;4999503;28;20138;-67
2023/11/04 02:43:24;;;;;;;1.00;0.20;;;;;;;5.07;52.96;98464.25;5000475;28;20156;-67
2023/11/04 02:45:50;;;;;;;1.50;0.32;;;;;;;5.19;52.65;98463.56;4999227;28;20033;-71
2023/11/04 02:48:15;;;;;;;1.95;0.20;;;;;;;4.68;53.75;98457.72;4987437;28;20080;-69
2023/11/04 02:50:41;;;;;;;3.05;0.30;;;;;;;4.86;53.54;98461.06;4998433;28;20030;-66
2023/11/04 02:53:07;;;;;;;0.43;0.20;;;;;;;4.87;53.49;98461.91;5006138;28;20192;-70
2023/11/04 02:55:32;;;;;;;1.13;0.20;;;;;;;5.20;52.48;98459.22;4991473;28;20083;-68
2023/11/04 02:57:58;;;;;;;2.20;0.30;;;;;;;4.96;53.09;98466.59;5003082;28;20045;-70
2023/11/04 03:00:23;;;;;;;3.40;0.20;;;;;;;4.77;54.11;98462.41;5001272;28;20033;-70
2023/11/04 03:02:49;;;;;;;3.30;0.28;;;;;;;5.22;52.60;98467.75;4998654;28;20045;-67
2023/11/04 03:05:15;;;;;;;2.00;0.25;;;;;;;4.92;53.36;98465.94;5002896;28;20699;-74
2023/11/04 03:07:41;;;;;;;1.15;0.63;;;;;;;5.36;52.39;98462.59;5003381;28;20068;-73
2023/11/04 03:10:07;;;;;;;0.77;0.25;;;;;;;5.17;52.79;98455.06;4995152;28;20034;-74
2023/11/04 03:12:33;;;;;;;1.70;0.28;;;;;;;5.09;52.59;98457.22;4984779;28;20052;-74
2023/11/04 03:14:58;;;;;;;0.47;0.20;;;;;;;5.29;52.50;98461.28;4983518;28;20038;-75
2023/11/04 03:17:27;;;;;;;1.90;0.13;;;;;;;5.19;52.64;98450.63;4990822;28;20106;-73
2023/11/04 03:19:52;;;;;;;1.88;0.50;;;;;;;4.70;53.77;98455.03;4985570;28;20073;-74
2023/11/04 03:22:18;;;;;;;0.95;0.20;;;;;;;5.18;52.80;98448.13;5002410;28;20037;-75
2023/11/04 03:24:45;;;;;;;1.17;0.15;;;;;;;5.22;52.61;98457.38;5005079;28;20036;-75
2023/11/04 03:27:12;;;;;;;2.42;0.10;;;;;;;5.28;52.37;98456.19;4987284;28;20712;-74
2023/11/04 03:29:38;;;;;;;6.43;1.75;;;;;;;5.19;52.85;98448.03;4995479;28;20029;-74
2023/11/04 03:32:05;;;;;;;1.08;0.25;;;;;;;5.45;52.16;98438.75;4987733;28;20045;-76
2023/11/04 03:34:31;;;;;;;3.05;0.20;;;;;;;5.11;53.14;98441.63;5001242;28;20029;-68
2023/11/04 03:36:56;;;;;;;1.08;0.20;;;;;;;5.09;52.70;98436.53;4994976;28;20389;-67
2023/11/04 03:39:21;;;;;;;3.50;0.20;;;;;;;5.51;52.02;98426.41;5008968;28;20064;-71
2023/11/04 03:41:47;;;;;;;2.25;0.20;;;;;;;5.35;52.36;98421.28;5010081;28;20034;-71
2023/11/04 03:44:12;;;;;;;2.60;0.40;;;;;;;5.14;53.00;98421.53;4984473;28;20030;-69
2023/11/04 03:46:38;;;;;;;0.82;0.20;;;;;;;5.28;52.38;98413.03;5008448;28;20144;-69
2023/11/04 03:49:05;;;;;;;0.75;0.40;;;;;;;5.04;52.89;98417.81;5004366;28;21177;-69
2023/11/04 03:51:30;;;;;;;3.38;0.20;;;;;;;5.50;52.21;98412.59;4991791;28;20033;-68
2023/11/04 03:53:56;;;;;;;1.00;0.30;;;;;;;4.88;53.82;98411.81;5009269;28;20029;-68
2023/11/04 03:56:22;;;;;;;2.60;0.20;;;;;;;5.50;51.85;98404.81;5004291;28;20214;-66
2023/11/04 03:58:48;;;;;;;0.73;0.20;;;;;;;5.60;51.73;98418.91;5003528;28;20049;-70
2023/11/04 04:01:13;;;;;;;0.88;0.30;;;;;;;5.33;52.76;98410.16;5003927;28;20096;-67
2023/11/04 04:03:38;;;;;;;1.90;0.32;;;;;;;5.32;52.55;98408.47;5004682;28;20043;-67
2023/11/04 04:06:05;;;;;;;1.40;0.30;;;;;;;5.46;52.38;98405.94;5000877;28;20033;-68
2023/11/04 04:08:30;;;;;;;2.08;0.50;;;;;;;5.61;52.12;98401.59;5004713;28;20095;-68
2023/11/04 04:10:56;;;;;;;1.80;0.35;;;;;;;5.66;51.88;98404.78;5003477;28;20377;-68
2023/11/04 04:13:21;;;;;;;3.88;0.28;;;;;;;5.34;52.91;98397.09;5007729;28;20124;-66
2023/11/04 04:15:47;;;;;;;2.15;0.20;;;;;;;5.56;52.26;98401.03;5000816;28;20056;-67
2023/11/04 04:18:13;;;;;;;0.93;0.20;;;;;;;5.71;52.15;98396.72;5009281;28;20049;-68
2023/11/04 04:20:38;;;;;;;0.77;0.57;;;;;;;5.80;51.51;98406.53;5007844;28;20608;-67
2023/11/04 04:23:04;;;;;;;1.17;0.20;;;;;;;5.42;52.75;98396.69;4998964;28;20045;-71
2023/11/04 04:25:29;;;;;;;0.85;0.28;;;;;;;5.50;52.25;98384.09;5007547;28;20642;-69
2023/11/04 04:27:55;;;;;;;1.88;0.43;;;;;;;5.55;52.53;98389.84;5002632;28;20034;-70
2023/11/04 04:30:20;;;;;;;5.13;0.40;;;;;;;5.65;52.66;98390.97;5006212;28;20450;-70
2023/11/04 04:32:47;;;;;;;3.75;0.40;;;;;;;5.70;52.13;98392.44;5003702;28;20068;-70
2023/11/04 04:35:12;;;;;;;2.30;0.55;;;;;;;5.90;51.59;98392.09;5004995;28;20504;-71
2023/11/04 04:37:38;;;;;;;1.30;0.25;;;;;;;5.70;52.43;98384.69;4999190;28;20091;-71
2023/11/04 04:40:05;;;;;;;0.98;0.40;;;;;;;5.75;52.12;98385.22;4986980;28;20030;-70
2023/11/04 04:42:33;;;;;;;4.63;1.10;;;;;;;5.61;52.37;98386.06;5007089;28;20083;-70
2023/11/04 04:44:58;;;;;;;2.33;0.60;;;;;;;5.65;52.32;98380.59;4988742;28;20050;-71
2023/11/04 04:47:24;;;;;;;1.38;0.60;;;;;;;5.73;51.85;98379.31;5008248;28;20107;-72
2023/11/04 04:49:49;;;;;;;1.20;0.30;;;;;;;5.45;52.94;98380.94;5009328;28;21975;-71
2023/11/04 04:52:17;;;;;;;1.67;0.45;;;;;;;5.46;52.73;98383.44;5000516;28;20041;-71
2023/11/04 04:54:43;;;;;;;2.88;0.40;;;;;;;5.77;52.42;98365.22;5006724;28;20029;-68
2023/11/04 04:57:08;;;;;;;1.15;0.40;;;;;;;5.52;52.84;98356.34;5000354;28;21158;-69
2023/11/04 04:59:34;;;;;;;2.28;0.98;;;;;;;5.44;53.18;98374.09;5003766;28;20064;-69
2023/11/04 05:02:02;;;;;;;3.65;0.60;;;;;;;5.53;52.90;98362.38;4997975;28;20434;-68
2023/11/04 05:04:27;;;;;;;4.20;0.55;;;;;;;5.66;52.60;98369.31;5003677;28;20091;-68
2023/11/04 05:06:53;;;;;;;1.55;0.60;;;;;;;5.69;52.73;98367.47;4996313;28;20037;-69
2023/11/04 05:09:18;;;;;;;2.50;0.80;;;;;;;5.72;52.84;98362.09;5003279;28;20415;-69
2023/11/04 05:11:43;;;;;;;2.42;0.70;;;;;;;5.65;52.96;98357.28;5000078;28;20041;-69
2023/11/04 05:14:09;;;;;;;1.80;0.60;;;;;;;5.68;53.10;98356.25;5000114;28;21260;-68
2023/11/04 05:16:37;;;;;;;2.25;0.88;;;;;;;5.68;53.11;98358.84;5020032;28;20049;-69
2023/11/04 05:19:02;;;;;;;3.72;0.73;;;;;;;5.79;52.69;98360.78;5002079;28;20038;-68
2023/11/04 05:21:28;;;;;;;2.78;0.98;;;;;;;5.75;53.04;98361.91;5002370;28;20092;-68
2023/11/04 05:23:53;;;;;;;1.80;0.40;;;;;;;5.80;53.17;98359.88;4993810;28;20432;-67
2023/11/04 05:26:20;;;;;;;4.55;0.75;;;;;;;5.62;53.76;98351.47;5004700;28;20032;-70
2023/11/04 05:28:47;;;;;;;2.58;0.60;;;;;;;5.71;53.66;98360.44;5003921;28;20042;-68
2023/11/04 05:31:12;;;;;;;3.13;0.70;;;;;;;5.86;53.38;98354.34;5004115;28;20034;-68
2023/11/04 05:33:38;;;;;;;3.33;0.70;;;;;;;5.55;54.25;98355.34;4995177;28;20083;-71
2023/11/04 05:36:04;;;;;;;3.45;1.23;;;;;;;5.57;54.50;98361.25;4998472;28;20032;-71
2023/11/04 05:38:32;;;;;;;3.45;0.90;;;;;;;5.47;54.55;98355.78;4998402;28;20038;-67
2023/11/04 05:40:57;;;;;;;4.40;1.10;;;;;;;5.58;54.32;98361.16;4989741;28;20033;-66
2023/11/04 05:43:23;;;;;;;1.80;1.15;;;;;;;5.87;53.81;98353.41;5003478;28;20041;-68
2023/11/04 05:45:50;;;;;;;1.88;1.02;;;;;;;5.90;53.66;98354.97;5003431;28;20037;-68
2023/11/04 05:48:19;;;;;;;1.77;1.10;;;;;;;5.69;54.50;98357.09;4989713;28;20168;-68
2023/11/04 05:50:47;;;;;;;2.45;0.77;;;;;;;5.75;53.98;98357.56;5005487;28;20033;-68
2023/11/04 05:53:16;;;;;;;1.25;0.63;;;;;;;5.78;54.33;98352.19;4995336;28;20041;-68
2023/11/04 05:55:42;;;;;;;1.58;1.05;;;;;;;5.63;54.75;98347.94;5003682;28;20120;-67
2023/11/04 05:58:07;;;;;;;1.92;0.75;;;;;;;5.80;54.11;98354.69;4996822;28;20543;-68
2023/11/04 06:00:33;;;;;;;3.05;0.90;;;;;;;5.82;54.19;98352.84;5002169;28;20044;-71
2023/11/04 06:02:58;;;;;;;5.45;0.82;;;;;;;5.84;54.02;98345.81;4997638;28;20046;-72
2023/11/04 06:05:24;;;;;;;2.05;0.73;;;;;;;5.78;53.75;98356.56;4991653;28;20629;-72
2023/11/04 06:07:50;;;;;;;7.10;0.93;;;;;;;5.99;53.31;98349.22;5001526;28;20034;-72
2023/11/04 06:10:16;;;;;;;1.70;0.77;;;;;;;5.86;54.21;98341.38;4980211;28;20041;-72
2023/11/04 06:12:42;;;;;;;1.42;1.00;;;;;;;5.72;53.92;98341.38;5000127;28;20046;-72
2023/11/04 06:15:08;;;;;;;3.95;0.82;;;;;;;5.87;53.03;98330.06;4985101;28;20021;-73
2023/11/04 06:17:33;;;;;;;2.90;1.00;;;;;;;5.44;54.43;98327.47;4995804;28;20045;-68
2023/11/04 06:20:02;;;;;;;2.53;0.90;;;;;;;5.96;53.37;98329.50;5007082;28;20382;-75
2023/11/04 06:22:28;;;;;;;4.22;1.00;;;;;;;5.43;54.20;98330.97;5002462;28;20041;-69
2023/11/04 06:24:53;;;;;;;4.30;0.88;;;;;;;5.82;53.64;98332.94;4999185;28;20034;-69
2023/11/04 06:27:19;;;;;;;3.05;1.20;;;;;;;5.79;53.85;98329.69;5004290;28;20143;-70
2023/11/04 06:29:45;;;;;;;4.22;1.30;;;;;;;5.82;53.59;98321.75;5007539;28;20025;-79
2023/11/04 06:32:10;;;;;;;3.30;1.38;;;;;;;5.69;53.97;98337.19;5012333;28;20072;-79
2023/11/04 06:34:36;;;;;;;4.93;1.50;;;;;;;5.83;53.59;98334.59;4991174;28;20056;-76
2023/11/04 06:37:02;;;;;;;2.13;1.27;;;;;;;5.83;53.51;98328.59;4998996;28;20073;-77
2023/11/04 06:39:28;;;;;;;2.67;1.58;;;;;;;5.50;54.57;98332.28;4988953;28;20088;-76
2023/11/04 06:41:53;;;;;;;4.93;1.73;;;;;;;5.81;54.11;98325.25;5008398;28;20134;-76
2023/11/04 06:44:19;;;;;;;1.65;1.20;;;;;;;5.92;53.84;98322.84;5001440;28;20147;-77
2023/11/04 06:46:52;;;;;;;3.95;1.25;;;;;;;5.97;53.58;98335.50;5004220;28;20412;-76
2023/11/04 06:49:20;;;;;;;3.65;2.00;;;;;;;5.23;55.51;98338.19;4987587;28;20570;-78
2023/11/04 06:51:46;;;;;;;3.25;1.48;;;;;;;5.72;54.18;98325.81;5004932;28;20088;-78
2023/11/04 06:54:12;;;;;;;7.65;1.90;;;;;;;6.01;53.81;98324.84;5003805;28;20033;-76
2023/11/04 06:56:38;;;;;;;4.47;2.17;;;;;;;5.36;55.37;98320.13;4989812;28;20041;-75
2023/11/04 06:59:04;;;;;;;2.42;2.20;;;;;;;5.65;54.86;98318.41;4998040;28;20471;-76
2023/11/04 07:01:33;;;;;;;8.45;2.53;;;;;;;5.90;54.20;98321.25;4994938;28;20026;-77
2023/11/04 07:03:58;;;;;;;9.32;2.40;;;;;;;6.00;53.94;98315.44;5001689;28;20046;-77
2023/11/04 07:06:24;;;;;;;7.00;2.65;;;;;;;5.67;54.67;98319.13;5004681;28;20027;-77
2023/11/04 07:08:49;;;;;;;3.72;1.80;;;;;;;5.63;54.86;98312.47;4983885;28;20038;-74
2023/11/04 07:11:19;;;;;;;3.15;1.90;;;;;;;6.00;53.87;98310.25;4986828;28;20794;-77
2023/11/04 07:13:45;;;;;;;3.42;2.45;;;;;;;5.61;55.26;98311.75;5007578;28;20091;-77
2023/11/04 07:16:12;;;;;;;3.53;2.20;;;;;;;5.91;54.30;98307.41;4997756;28;20037;-75
2023/11/04 07:18:41;;;;;;;2.95;1.60;;;;;;;6.07;53.63;98295.97;5011096;28;20100;-77
2023/11/04 07:21:09;;;;;;;6.68;2.17;;;;;;;5.96;54.06;98300.16;4998403;28;20033;-77
2023/11/04 07:23:35;;;;;;;7.45;2.67;;;;;;;6.20;53.60;98295.22;5002819;28;20049;-78
2023/11/04 07:26:01;;;;;;;2.70;1.85;;;;;;;6.09;54.00;98296.69;4983897;28;20069;-74
2023/11/04 07:28:35;;;;;;;6.35;3.15;;;;;;;6.18;53.54;98292.69;5003140;28;20124;-78
2023/11/04 07:31:05;;;;;;;4.40;2.63;;;;;;;5.94;53.99;98299.41;4989940;28;20492;-74
2023/11/04 07:33:32;;;;;;;5.47;1.83;;;;;;;6.19;53.96;98296.94;5003655;28;20070;-75
2023/11/04 07:35:58;;;;;;;10.82;3.40;;;;;;;6.28;53.53;98288.63;5009089;28;20060;-79
2023/11/04 07:38:23;;;;;;;3.47;2.03;;;;;;;6.35;53.39;98289.09;5012754;28;20144;-78
2023/11/04 07:40:50;;;;;;;8.02;2.38;;;;;;;6.62;52.45;98293.41;5001570;28;20113;-74
2023/11/04 07:43:16;;;;;;;4.22;1.55;;;;;;;6.69;52.26;98302.47;4993570;28;20046;-72
2023/11/04 07:45:46;;;;;;;3.28;1.20;;;;;;;6.72;52.43;98293.66;5005884;28;20369;-72
2023/11/04 07:48:13;;;;;;;3.22;2.15;;;;;;;6.54;52.43;98303.47;4998378;28;20053;-73
2023/11/04 07:50:38;;;;;;;5.80;2.60;;;;;;;6.59;52.32;98293.63;5000366;28;20025;-70
2023/11/04 07:53:04;;;;;;;7.43;1.38;;;;;;;6.19;53.13;98294.34;4996193;28;20451;-73
2023/11/04 07:55:32;;;;;;;1.70;1.05;;;;;;;6.39;52.85;98298.31;5010700;28;20546;-76
2023/11/04 07:57:58;;;;;;;2.63;1.25;;;;;;;6.32;52.83;98293.63;5004173;28;20129;-70
2023/11/04 08:00:24;;;;;;;1.20;0.60;;;;;;;6.12;53.85;98292.25;5005995;28;20096;-70
2023/11/04 08:02:52;;;;;;;2.65;1.27;;;;;;;6.41;52.73;98293.84;4983384;28;20052;-70
2023/11/04 08:05:18;;;;;;;2.17;1.05;;;;;;;6.22;53.04;98290.75;4996054;28;20030;-71
2023/11/04 08:07:44;;;;;;;3.90;1.00;;;;;;;6.12;53.42;98284.47;4998016;28;20177;-69
2023/11/04 08:10:10;;;;;;;2.47;1.35;;;;;;;6.29;53.06;98289.47;4983568;28;20061;-78
2023/11/04 08:12:39;;;;;;;5.40;1.60;;;;;;;6.15;53.76;98292.03;4991927;28;20493;-73
2023/11/04 08:15:05;;;;;;;2.85;1.55;;;;;;;6.57;52.35;98292.88;4995725;28;20859;-76
2023/11/04 08:17:34;;;;;;;2.35;1.20;;;;;;;6.62;52.74;98288.22;5003727;28;20033;-73
2023/11/04 08:20:08;;;;;;;5.10;1.48;;;;;;;6.42;53.20;98284.34;4999133;28;20034;-74
2023/11/04 08:22:39;;;;;;;4.68;1.50;;;;;;;6.44;52.78;98280.72;4997655;28;20053;-74
2023/11/04 08:25:06;;;;;;;1.30;0.63;;;;;;;6.32;53.44;98283.25;5003005;28;20037;-72
2023/11/04 08:27:34;;;;;;;1.98;1.02;;;;;;;6.50;52.99;98275.09;4997339;28;20068;-76
2023/11/04 08:29:59;;;;;;;2.25;1.08;;;;;;;6.72;52.46;98275.50;5001021;28;20092;-74
2023/11/04 08:32:25;;;;;;;3.58;1.17;;;;;;;6.65;52.38;98282.84;4994768;28;20037;-72
2023/11/04 08:34:53;;;;;;;3.85;2.30;;;;;;;6.37;53.01;98276.81;5008356;28;20025;-72
2023/11/04 08:37:18;;;;;;;1.90;1.10;;;;;;;6.53;53.14;98268.91;4998756;28;20033;-71
2023/11/04 08:39:44;;;;;;;1.67;0.70;;;;;;;6.69;52.76;98266.97;4994931;28;20176;-76
2023/11/04 08:42:11;;;;;;;1.70;1.10;;;;;;;6.66;52.96;98261.13;4984396;28;20132;-73
2023/11/04 08:44:36;;;;;;;2.03;1.52;;;;;;;6.70;52.35;98262.59;5005188;28;20084;-74
2023/11/04 08:47:03;;;;;;;3.38;1.50;;;;;;;6.55;52.66;98266.19;5009349;28;20535;-72
2023/11/04 08:49:28;;;;;;;2.65;1.05;;;;;;;6.62;52.82;98272.63;5014440;28;20029;-75
2023/11/04 08:51:54;;;;;;;3.72;1.20;;;;;;;6.79;52.25;98261.16;5005433;28;20037;-68
2023/11/04 08:54:21;;;;;;;3.20;1.33;;;;;;;6.76;52.60;98256.19;5010862;28;20512;-71
2023/11/04 08:56:48;;;;;;;2.58;1.27;;;;;;;6.98;52.21;98259.03;5002421;28;20518;-69
2023/11/04 08:59:15;;;;;;;2.65;1.25;;;;;;;6.68;52.75;98254.06;4994274;28;20038;-68
2023/11/04 09:01:41;;;;;;;2.70;1.27;;;;;;;6.86;52.76;98252.88;5001638;28;20709;-68
2023/11/04 09:04:08;;;;;;;1.67;1.17;;;;;;;6.89;52.66;98257.88;4999851;28;20345;-68
2023/11/04 09:06:33;;;;;;;2.55;1.30;;;;;;;6.69;53.05;98266.97;5001796;28;20164;-69
2023/11/04 09:09:00;;;;;;;2.15;1.23;;;;;;;6.91;52.44;98266.38;4996020;28;20101;-67
2023/11/04 09:11:26;;;;;;;1.75;1.00;;;;;;;6.64;53.07;98268.19;4998694;28;20034;-68
2023/11/04 09:13:51;;;;;;;2.08;1.17;;;;;;;6.38;54.02;98272.47;5001163;28;20520;-71
2023/11/04 09:16:17;;;;;;;2.30;0.98;;;;;;;6.45;54.02;98261.59;4986827;28;20064;-68
2023/11/04 09:18:43;;;;;;;1.92;1.10;;;;;;;6.66;53.75;98264.59;5002386;28;20037;-67
2023/11/04 09:21:09;;;;;;;2.00;1.20;;;;;;;6.62;53.99;98268.31;5003865;28;20033;-68
2023/11/04 09:23:34;;;;;;;2.55;0.80;;;;;;;6.75;53.94;98264.88;4996664;28;20450;-68
2023/11/04 09:26:01;;;;;;;2.78;0.85;;;;;;;6.70;53.75;98252.22;5007552;28;20076;-68
2023/11/04 09:28:27;;;;;;;2.75;0.93;;;;;;;6.90;53.18;98267.31;4994842;28;20037;-69
2023/11/04 09:30:54;;;;;;;1.33;0.70;;;;;;;7.02;52.93;98259.63;5001004;28;20045;-68
2023/11/04 09:33:20;;;;;;;2.38;1.38;;;;;;;6.74;53.22;98253.69;4985618;28;20049;-69
2023/11/04 09:35:46;;;;;;;1.42;0.82;;;;;;;7.37;52.75;98246.84;5000049;28;20501;-68
2023/11/04 09:38:11;;;;;;;1.92;1.00;;;;;;;7.37;52.47;98248.63;5003967;28;20046;-69
2023/11/04 09:40:37;;;;;;;4.10;1.38;;;;;;;7.03;52.86;98237.94;5003545;28;20067;-68
2023/11/04 09:43:04;;;;;;;3.28;1.15;;;;;;;7.26;52.34;98234.59;4996526;28;20417;-69
2023/11/04 09:45:30;;;;;;;1.75;1.23;;;;;;;7.54;51.97;98237.91;4989814;28;20018;-69
2023/11/04 09:48:05;;;;;;;2.67;1.48;;;;;;;7.26;52.50;98226.78;4999514;28;20124;-68
2023/11/04 09:50:30;;;;;;;3.35;2.13;;;;;;;7.45;51.94;98223.78;4996720;28;20120;-67
2023/11/04 09:53:00;;;;;;;2.60;1.65;;;;;;;7.27;52.17;98225.88;5001221;28;20114;-73
2023/11/04 09:55:26;;;;;;;2.60;1.35;;;;;;;7.52;51.76;98216.38;4997794;28;20109;-68
2023/11/04 09:57:54;;;;;;;4.68;2.10;;;;;;;7.78;51.15;98214.59;4998590;28;20069;-71
2023/11/04 10:00:20;;;;;;;5.07;0.95;;;;;;;7.58;51.40;98212.53;4996743;28;20067;-70
2023/11/04 10:02:46;;;;;;;3.13;1.48;;;;;;;7.75;51.12;98209.59;4999540;28;20040;-67
2023/11/04 10:05:14;;;;;;;1.48;0.93;;;;;;;7.81;50.75;98203.16;4995600;28;20630;-68
2023/11/04 10:07:42;;;;;;;1.65;1.13;;;;;;;7.67;51.08;98202.34;4994511;28;20053;-67
2023/11/04 10:10:10;;;;;;;2.92;1.13;;;;;;;7.20;52.33;98175.28;5000097;28;20427;-67
2023/11/04 10:12:38;;;;;;;3.05;1.58;;;;;;;7.25;52.44;98201.75;5002502;28;20504;-68
2023/11/04 10:15:06;;;;;;;1.75;1.02;;;;;;;7.28;52.36;98188.56;5000089;28;20026;-67
2023/11/04 10:17:32;;;;;;;6.43;1.67;;;;;;;7.58;51.70;98192.59;4997045;28;20076;-68
2023/11/04 10:20:01;;;;;;;6.57;1.10;;;;;;;7.03;52.72;98192.00;4999890;28;20045;-67
2023/11/04 10:22:28;;;;;;;1.35;0.90;;;;;;;7.18;52.54;98195.34;4999488;28;20053;-69
2023/11/04 10:24:53;;;;;;;1.85;1.20;;;;;;;7.50;51.85;98189.66;5004677;28;20156;-68
2023/11/04 10:27:20;;;;;;;2.30;1.45;;;;;;;7.35;51.84;98177.75;4995561;28;20057;-68
2023/11/04 10:29:45;;;;;;;1.67;0.90;;;;;;;7.42;51.70;98184.16;4999645;28;20026;-69
2023/11/04 10:32:13;;;;;;;3.97;0.90;;;;;;;7.67;51.48;98168.56;4995254;28;20045;-69
2023/11/04 10:34:44;;;;;;;3.92;1.63;;;;;;;7.63;51.37;98159.31;5005103;28;20613;-69
2023/11/04 10:37:10;;;;;;;2.65;0.68;;;;;;;7.80;51.07;98157.25;4994171;28;20131;-67
2023/11/04 10:39:37;;;;;;;2.50;0.80;;;;;;;8.26;50.30;98159.97;5003620;28;20038;-68
2023/11/04 10:42:10;;;;;;;2.45;0.70;;;;;;;8.13;50.51;98157.41;5009302;28;20042;-69
2023/11/04 10:44:44;;;;;;;2.78;0.82;;;;;;;8.02;50.72;98149.56;4987750;28;20028;-68
2023/11/04 10:47:29;;;;;;;1.20;0.63;;;;;;;8.41;49.70;98152.81;4997724;28;20540;-70
2023/11/04 10:50:01;;;;;;;2.58;0.80;;;;;;;8.39;49.39;98138.25;4997594;28;20069;-68
2023/11/04 10:52:30;;;;;;;1.05;0.47;;;;;;;8.55;49.49;98136.97;4992890;28;20074;-67
2023/11/04 10:55:04;;;;;;;2.25;0.55;;;;;;;8.25;49.69;98134.03;5004997;28;20025;-68
2023/11/04 10:57:38;;;;;;;3.90;0.70;;;;;;;8.96;47.95;98125.22;4995034;28;20045;-67
2023/11/04 11:00:13;;;;;;;5.10;0.65;;;;;;;8.93;47.46;98111.59;5000033;28;20042;-67
2023/11/04 11:02:42;;;;;;;2.67;0.40;;;;;;;8.85;47.71;98112.19;4996957;28;20548;-70
2023/11/04 11:05:11;;;;;;;2.78;0.68;;;;;;;8.17;48.55;98107.78;4999254;28;20279;-70
2023/11/04 11:07:45;;;;;;;1.88;0.40;;;;;;;8.08;49.09;98097.09;4984974;28;20124;-70
2023/11/04 11:10:16;;;;;;;3.53;0.90;;;;;;;8.12;49.10;98100.31;5005650;28;20072;-70
2023/11/04 11:12:52;;;;;;;2.37;0.70;;;;;;;7.95;49.54;98096.34;5003064;28;20076;-70
2023/11/04 11:15:19;;;;;;;1.10;0.50;;;;;;;8.20;49.07;98095.34;4999418;28;20033;-70
2023/11/04 11:18:01;;;;;;;1.67;0.35;;;;;;;8.28;48.86;98097.41;4991995;28;20164;-70
2023/11/04 11:20:35;;;;;;;2.58;0.40;;;;;;;8.32;49.21;98084.03;4996704;28;20037;-67
2023/11/04 11:23:05;;;;;;;0.60;0.20;;;;;;;7.93;49.49;98080.03;4997489;28;20041;-71
2023/11/04 11:25:35;;;;;;;1.30;0.40;;;;;;;7.80;49.59;98071.47;4995061;28;20026;-71
2023/11/04 11:28:04;;;;;;;2.05;0.22;;;;;;;8.13;49.35;98066.34;4995240;28;20060;-71
2023/11/04 11:30:54;;;;;;;0.85;0.30;;;;;;;8.40;48.38;98072.22;4993135;28;20078;-70
2023/11/04 11:33:26;;;;;;;;;;;;;;;8.30;48.34;98064.28;4995792;28;20061;-68
2023/11/04 11:36:00;;;;;;;0.70;0.45;;;;;;;8.56;48.06;98057.94;4996790;28;19917;-68
2023/11/04 11:38:30;;;;;;;3.30;0.40;;;;;;;8.74;47.95;98058.31;4995265;28;20041;-68