Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:06;;;;;;;5.10;2.63;;;15.90;63.30;;;;;;5025616;28;20029;-73
2021/01/20 00:04:31;;;;;;;5.18;2.58;;;15.80;64.00;;;;;;5032521;28;20026;-74
2021/01/20 00:06:57;;;;;;;4.78;3.20;;;15.80;63.30;;;;;;5026776;28;20034;-73
2021/01/20 00:09:23;;;;;;;6.15;3.40;;;15.80;63.40;;;;;;5015355;28;20418;-73
2021/01/20 00:11:48;;;;;;;5.00;2.53;;;15.80;63.40;;;;;;5013959;28;20072;-73
2021/01/20 00:14:14;;;;;;;4.53;2.63;;;15.80;63.40;;;;;;5014130;28;20034;-73
2021/01/20 00:16:40;;;;;;;5.05;3.30;;;15.70;63.40;;;;;;5014889;28;20022;-73
2021/01/20 00:19:07;;;;;;;5.40;3.15;;;15.70;63.50;;;;;;5014162;28;20018;-74
2021/01/20 00:21:33;;;;;;;6.05;2.80;;;15.70;63.70;;;;;;5014719;28;20017;-73
2021/01/20 00:23:58;;;;;;;5.18;2.95;;;15.60;63.70;;;;;;5022796;28;20112;-73
2021/01/20 00:26:24;;;;;;;6.50;2.95;;;15.60;63.70;;;;;;5033887;28;20100;-73
2021/01/20 00:28:49;;;;;;;6.50;3.03;;;15.60;63.70;;;;;;5014095;28;20402;-73
2021/01/20 00:31:15;;;;;;;7.07;3.47;;;15.60;63.80;;;;;;5013694;28;20081;-73
2021/01/20 00:33:41;;;;;;;5.95;3.25;;;15.60;63.80;;;;;;5013625;28;20038;-73
2021/01/20 00:36:07;;;;;;;5.57;2.97;;;15.50;63.80;;;;;;5031312;28;20044;-73
2021/01/20 00:38:32;;;;;;;6.78;3.45;;;15.50;63.70;;;;;;5023155;28;20044;-73
2021/01/20 00:40:58;;;;;;;6.68;3.75;;;15.50;63.70;;;;;;5030017;28;20108;-74
2021/01/20 00:43:24;;;;;;;6.93;3.17;;;15.50;63.80;;;;;;5013828;28;20028;-73
2021/01/20 00:45:49;;;;;;;6.35;3.17;;;15.50;63.90;;;;;;5014484;28;20030;-73
2021/01/20 00:48:15;;;;;;;7.22;3.22;;;15.40;63.80;;;;;;5013538;28;20489;-73
2021/01/20 00:50:41;;;;;;;6.95;3.40;;;15.40;63.90;;;;;;5013274;28;20022;-73
2021/01/20 00:53:07;;;;;;;7.38;3.63;;;15.40;64.10;;;;;;5013061;28;20425;-73
2021/01/20 00:55:32;;;;;;;5.20;3.13;;;15.40;64.10;;;;;;5013039;28;20403;-73
2021/01/20 00:57:58;;;;;;;6.75;3.40;;;15.30;64.00;;;;;;5028737;28;20431;-73
2021/01/20 01:00:24;;;;;;;5.47;3.47;;;15.30;64.10;;;;;;5031746;28;20040;-73
2021/01/20 01:02:49;;;;;;;8.05;4.25;;;15.30;64.20;;;;;;5013242;28;20026;-73
2021/01/20 01:05:15;;;;;;;6.07;3.40;;;15.30;64.10;;;;;;5030772;28;20025;-73
2021/01/20 01:07:41;;;;;;;7.30;3.22;;;15.30;64.30;;;;;;5031981;28;20493;-73
2021/01/20 01:10:07;;;;;;;5.43;3.20;;;15.20;64.30;;;;;;5014703;28;20033;-73
2021/01/20 01:12:33;;;;;;;7.20;3.22;;;15.20;64.20;;;;;;5012718;28;20030;-73
2021/01/20 01:14:59;;;;;;;4.93;3.28;;;15.20;64.30;;;;;;5012872;28;20112;-73
2021/01/20 01:17:24;;;;;;;5.18;3.17;;;15.20;64.20;;;;;;5014035;28;20030;-73
2021/01/20 01:19:50;;;;;;;6.85;3.95;;;15.20;64.40;;;;;;5012705;28;20401;-73
2021/01/20 01:22:16;;;;;;;6.15;3.30;;;15.20;64.30;;;;;;5013848;28;20038;-72
2021/01/20 01:24:42;;;;;;;5.93;3.33;;;15.20;64.30;;;;;;5012566;28;20020;-73
2021/01/20 01:27:07;;;;;;;6.57;3.50;;;15.20;64.50;;;;;;5021462;28;20034;-73
2021/01/20 01:29:33;;;;;;;6.18;3.28;;;15.10;64.40;;;;;;5031764;28;20052;-73
2021/01/20 01:31:58;;;;;;;5.70;3.83;;;15.10;64.60;;;;;;5032552;28;20038;-73
2021/01/20 01:34:24;;;;;;;5.72;3.53;;;15.10;64.60;;;;;;5032076;28;20037;-73
2021/01/20 01:36:50;;;;;;;5.50;3.28;;;15.10;64.60;;;;;;5031947;28;20029;-73
2021/01/20 01:39:15;;;;;;;5.65;3.40;;;15.10;64.60;;;;;;5031844;28;20037;-74
2021/01/20 01:41:42;;;;;;;6.32;3.47;;;15.10;64.60;;;;;;5032105;28;20089;-73
2021/01/20 01:44:08;;;;;;;4.97;3.13;;;15.00;64.70;;;;;;5031904;28;20083;-73
2021/01/20 01:46:34;;;;;;;7.05;3.65;;;15.00;64.80;;;;;;5031283;28;20457;-73
2021/01/20 01:49:00;;;;;;;7.03;3.60;;;15.00;64.80;;;;;;5032181;28;20082;-73
2021/01/20 01:51:26;;;;;;;6.60;3.40;;;15.00;64.80;;;;;;5031466;28;20104;-73
2021/01/20 01:53:53;;;;;;;5.57;3.10;;;15.00;64.80;;;;;;5031988;28;20540;-73
2021/01/20 01:56:20;;;;;;;4.57;3.20;;;15.00;64.80;;;;;;5031862;28;20029;-73
2021/01/20 01:58:51;;;;;;;4.70;2.65;;;15.00;64.90;;;;;;5031890;28;20030;-73
2021/01/20 02:01:17;;;;;;;5.60;3.10;;;15.00;65.00;;;;;;5031439;28;20025;-73
2021/01/20 02:03:43;;;;;;;8.95;3.20;;;14.90;65.00;;;;;;5031626;28;20029;-73
2021/01/20 02:06:09;;;;;;;5.20;2.85;;;14.90;65.70;;;;;;5031759;28;20036;-73
2021/01/20 02:08:35;;;;;;;7.13;3.63;;;14.90;65.10;;;;;;5031262;28;20161;-73
2021/01/20 02:11:24;;;;;;;5.35;3.20;;;14.90;65.20;;;;;;5030395;28;20438;-73
2021/01/20 02:14:17;;;;;;;5.68;3.40;;;14.90;65.10;;;;;;5031657;28;20389;-73
2021/01/20 02:17:08;;;;;;;5.88;3.20;;;14.90;65.20;;;;;;5031136;28;20363;-73
2021/01/20 02:20:22;;;;;;;5.30;3.35;;;14.90;65.20;;;;;;5030968;28;20059;-73
2021/01/20 02:22:56;;;;;;;6.25;2.90;;;14.90;65.20;;;;;;4969967;28;20055;-73
2021/01/20 02:25:46;;;;;;;5.72;2.85;;;14.90;65.30;;;;;;5023087;28;20912;-73
2021/01/20 02:28:15;;;;;;;5.30;3.22;;;14.80;65.30;;;;;;5030051;28;20120;-73
2021/01/20 02:30:43;;;;;;;5.53;3.60;;;14.80;65.20;;;;;;5030470;28;20033;-73
2021/01/20 02:33:10;;;;;;;6.82;3.45;;;14.80;65.50;;;;;;5031081;28;20555;-73
2021/01/20 02:35:38;;;;;;;6.45;3.30;;;14.80;65.50;;;;;;5031224;28;20029;-73
2021/01/20 02:38:04;;;;;;;7.47;3.42;;;14.70;65.50;;;;;;5031180;28;20489;-73
2021/01/20 02:40:31;;;;;;;6.40;3.17;;;14.80;65.70;;;;;;5011940;28;20466;-73
2021/01/20 02:42:58;;;;;;;8.52;3.38;;;14.80;65.50;;;;;;5028772;28;20104;-73
2021/01/20 02:45:23;;;;;;;7.22;3.17;;;14.80;66.30;;;;;;5030908;28;20458;-73
2021/01/20 02:47:49;;;;;;;5.00;3.03;;;14.80;65.60;;;;;;5030306;28;20113;-73
2021/01/20 02:50:15;;;;;;;6.30;3.25;;;14.70;65.60;;;;;;5031061;28;20516;-73
2021/01/20 02:52:48;;;;;;;4.28;2.65;;;14.70;65.60;;;;;;5030627;28;20034;-73
2021/01/20 02:55:17;;;;;;;4.97;3.05;;;14.70;65.70;;;;;;5031126;28;20105;-74
2021/01/20 02:57:46;;;;;;;5.05;3.58;;;14.70;65.70;;;;;;5031023;28;20392;-73
2021/01/20 03:00:13;;;;;;;6.13;3.20;;;14.70;65.60;;;;;;5031048;28;20473;-73
2021/01/20 03:02:42;;;;;;;4.43;2.70;;;14.70;65.80;;;;;;5030754;28;20025;-73
2021/01/20 03:05:10;;;;;;;4.95;3.15;;;14.70;65.90;;;;;;5031171;28;20034;-73
2021/01/20 03:07:38;;;;;;;7.18;3.22;;;14.60;65.80;;;;;;5030502;28;20067;-73
2021/01/20 03:10:08;;;;;;;6.28;2.80;;;14.60;65.80;;;;;;5030851;28;20037;-73
2021/01/20 03:12:33;;;;;;;5.43;3.20;;;14.60;65.80;;;;;;5030339;28;20026;-73
2021/01/20 03:15:00;;;;;;;5.53;2.90;;;14.60;65.80;;;;;;5031296;28;20045;-73
2021/01/20 03:17:30;;;;;;;5.63;3.20;;;14.60;66.00;;;;;;5030987;28;20025;-73
2021/01/20 03:19:55;;;;;;;4.53;2.53;;;14.60;65.90;;;;;;5030541;28;20036;-73
2021/01/20 03:22:21;;;;;;;4.88;2.55;;;14.60;65.80;;;;;;5030572;28;20029;-73
2021/01/20 03:24:46;;;;;;;6.20;3.00;;;14.60;65.90;;;;;;5030675;28;20496;-73
2021/01/20 03:27:12;;;;;;;6.10;2.72;;;14.60;66.00;;;;;;5030977;28;20064;-73
2021/01/20 03:29:38;;;;;;;4.78;2.53;;;14.60;65.90;;;;;;5029902;28;20033;-73
2021/01/20 03:32:03;;;;;;;5.00;2.75;;;14.60;65.90;;;;;;5030370;28;20037;-73
2021/01/20 03:34:29;;;;;;;6.53;2.83;;;14.60;66.00;;;;;;5030737;28;20044;-73
2021/01/20 03:36:55;;;;;;;4.68;3.03;;;14.50;66.00;;;;;;5029323;28;20025;-73
2021/01/20 03:39:20;;;;;;;5.00;3.10;;;14.50;66.00;;;;;;5033519;28;20068;-73
2021/01/20 03:41:46;;;;;;;5.30;2.63;;;14.50;66.10;;;;;;5034132;28;20025;-73
2021/01/20 03:44:11;;;;;;;5.68;2.85;;;14.50;66.10;;;;;;5034796;28;20398;-73
2021/01/20 03:46:37;;;;;;;7.22;3.03;;;14.50;66.00;;;;;;5033875;28;20021;-73
2021/01/20 03:49:02;;;;;;;4.88;2.55;;;14.50;66.10;;;;;;5034556;28;20034;-73
2021/01/20 03:51:29;;;;;;;5.18;2.72;;;14.50;66.20;;;;;;5033471;28;20018;-73
2021/01/20 03:53:56;;;;;;;4.00;2.55;;;14.50;66.30;;;;;;5034022;28;20037;-73
2021/01/20 03:56:21;;;;;;;4.45;2.80;;;14.50;66.30;;;;;;5033924;28;20456;-73
2021/01/20 03:58:47;;;;;;;4.80;2.63;;;14.40;66.20;;;;;;5034111;28;20030;-73
2021/01/20 04:01:13;;;;;;;5.15;2.60;;;14.40;66.20;;;;;;5033532;28;20516;-73
2021/01/20 04:03:38;;;;;;;4.63;2.65;;;14.50;66.30;;;;;;5034213;28;20549;-73
2021/01/20 04:06:04;;;;;;;3.40;2.38;;;14.40;66.30;;;;;;5034202;28;20032;-73
2021/01/20 04:08:30;;;;;;;4.47;2.30;;;14.40;66.30;;;;;;5034170;28;20466;-73
2021/01/20 04:10:56;;;;;;;4.18;2.33;;;14.40;66.20;;;;;;5033782;28;20101;-73
2021/01/20 04:13:23;;;;;;;6.07;2.88;;;14.40;66.40;;;;;;5033671;28;20120;-73
2021/01/20 04:15:49;;;;;;;5.25;2.50;;;14.40;66.40;;;;;;5033735;28;20528;-73
2021/01/20 04:18:15;;;;;;;3.42;2.20;;;14.40;66.50;;;;;;5034038;28;20026;-73
2021/01/20 04:20:40;;;;;;;5.22;2.80;;;14.40;66.50;;;;;;5033506;28;20084;-73
2021/01/20 04:23:06;;;;;;;6.95;2.40;;;14.40;66.50;;;;;;5033527;28;20029;-73
2021/01/20 04:25:32;;;;;;;4.57;1.98;;;14.40;66.50;;;;;;5033885;28;20374;-73
2021/01/20 04:27:57;;;;;;;4.35;2.15;;;14.40;66.60;;;;;;5032371;28;20063;-73
2021/01/20 04:30:23;;;;;;;4.53;2.28;;;14.40;66.60;;;;;;5033138;28;20033;-73
2021/01/20 04:32:49;;;;;;;5.03;2.75;;;14.40;66.60;;;;;;5032535;28;20021;-73
2021/01/20 04:35:15;;;;;;;3.72;2.38;;;14.40;66.60;;;;;;5033510;28;20052;-73
2021/01/20 04:37:41;;;;;;;4.10;2.17;;;14.30;66.70;;;;;;5032967;28;20021;-73
2021/01/20 04:40:07;;;;;;;5.32;2.60;;;14.30;66.80;;;;;;5032880;28;20096;-73
2021/01/20 04:42:33;;;;;;;4.47;2.40;;;14.30;66.70;;;;;;5032983;28;20091;-73
2021/01/20 04:45:00;;;;;;;4.45;2.42;;;14.30;66.80;;;;;;5033375;28;20440;-73
2021/01/20 04:47:28;;;;;;;4.32;2.67;;;14.30;66.80;;;;;;5033553;28;20029;-73
2021/01/20 04:49:55;;;;;;;4.32;1.88;;;14.30;66.90;;;;;;5030825;28;20473;-73
2021/01/20 04:52:22;;;;;;;4.68;2.05;;;14.30;66.90;;;;;;5032940;28;20033;-73
2021/01/20 04:54:49;;;;;;;3.05;1.90;;;14.30;66.80;;;;;;5032514;28;20524;-73
2021/01/20 04:57:15;;;;;;;3.33;2.03;;;14.30;66.90;;;;;;5033162;28;20025;-73
2021/01/20 04:59:42;;;;;;;5.18;2.85;;;14.30;67.00;;;;;;5032199;28;20033;-73
2021/01/20 05:02:13;;;;;;;3.67;1.90;;;14.30;67.10;;;;;;5032849;28;20029;-73
2021/01/20 05:04:41;;;;;;;4.05;2.08;;;14.30;67.10;;;;;;5032796;28;20014;-73
2021/01/20 05:07:08;;;;;;;2.78;1.83;;;14.30;67.10;;;;;;5032837;28;20061;-73
2021/01/20 05:09:34;;;;;;;4.30;2.47;;;14.30;67.10;;;;;;5031910;28;20497;-73
2021/01/20 05:12:00;;;;;;;3.78;2.60;;;14.30;67.90;;;;;;5032963;28;20575;-73
2021/01/20 05:14:26;;;;;;;3.53;2.00;;;14.30;67.20;;;;;;5032284;28;20501;-73
2021/01/20 05:16:54;;;;;;;4.13;2.45;;;14.30;67.30;;;;;;5032640;28;20117;-73
2021/01/20 05:19:37;;;;;;;3.15;2.08;;;14.20;67.20;;;;;;5032536;28;20033;-73
2021/01/20 05:22:11;;;;;;;4.55;2.45;;;14.20;67.20;;;;;;5032507;28;20033;-72
2021/01/20 05:24:37;;;;;;;3.70;2.10;;;14.20;67.30;;;;;;5031836;28;20515;-72
2021/01/20 05:27:04;;;;;;;3.63;2.20;;;14.20;67.30;;;;;;5032732;28;20108;-73
2021/01/20 05:29:30;;;;;;;4.10;2.13;;;14.20;67.40;;;;;;5032324;28;20025;-73
2021/01/20 05:31:56;;;;;;;3.60;1.88;;;14.20;67.40;;;;;;5032401;28;20060;-73
2021/01/20 05:34:26;;;;;;;3.33;2.22;;;14.20;67.50;;;;;;5032231;28;20072;-73
2021/01/20 05:37:02;;;;;;;5.05;2.35;;;14.20;67.50;;;;;;5032133;28;20493;-74
2021/01/20 05:39:28;;;;;;;5.90;2.35;;;14.20;67.50;;;;;;5031972;28;20060;-73
2021/01/20 05:42:01;;;;;;;4.13;1.80;;;14.20;67.60;;;;;;5031680;28;20030;-74
2021/01/20 05:44:26;;;;;;;4.97;1.92;;;14.20;67.50;;;;;;5032551;28;20467;-73
2021/01/20 05:46:52;;;;;;;3.50;1.75;;;14.20;67.50;;;;;;5031919;28;20057;-73
2021/01/20 05:49:28;;;;;;;3.88;1.88;;;14.20;68.40;;;;;;5031993;28;20017;-73
2021/01/20 05:51:55;;;;;;;3.78;1.70;;;14.20;67.80;;;;;;5031981;28;20048;-73
2021/01/20 05:54:30;;;;;;;4.10;2.30;;;14.20;67.70;;;;;;5031798;28;20042;-73
2021/01/20 05:57:12;;;;;;;4.95;1.77;;;14.20;67.70;;;;;;5031860;28;20045;-73
2021/01/20 05:59:39;;;;;;;2.80;1.50;;;14.30;67.90;;;;;;5031212;28;20037;-72
2021/01/20 06:02:04;;;;;;;4.30;1.60;;;14.30;67.50;;;;;;5031250;28;20037;-72
2021/01/20 06:04:34;;;;;;;3.67;1.80;;;14.50;67.40;;;;;;5032210;28;20030;-74
2021/01/20 06:07:04;;;;;;;3.13;1.42;;;14.70;67.20;;;;;;5032270;28;20020;-73
2021/01/20 06:09:30;;;;;;;2.92;1.40;;;14.80;67.00;;;;;;5030076;28;20405;-73
2021/01/20 06:11:56;;;;;;;4.80;1.95;;;14.90;66.90;;;;;;5031651;28;20386;-73
2021/01/20 06:14:21;;;;;;;2.90;1.45;;;15.00;66.80;;;;;;5031111;28;20046;-73
2021/01/20 06:16:51;;;;;;;4.30;1.63;;;15.10;66.70;;;;;;5031083;28;20022;-73
2021/01/20 06:19:20;;;;;;;3.97;1.60;;;15.20;66.50;;;;;;5031685;28;20429;-73
2021/01/20 06:21:47;;;;;;;2.63;1.30;;;15.30;66.40;;;;;;5031533;28;20025;-73
2021/01/20 06:24:32;;;;;;;4.93;2.10;;;15.40;66.30;;;;;;5031242;28;20028;-73
2021/01/20 06:27:24;;;;;;;2.40;1.20;;;15.50;66.00;;;;;;5031893;28;20540;-73
2021/01/20 06:29:56;;;;;;;2.78;1.38;;;15.70;65.80;;;;;;5029273;28;20065;-73
2021/01/20 06:32:24;;;;;;;2.50;1.23;;;15.80;65.50;;;;;;5031687;28;20495;-73
2021/01/20 06:34:54;;;;;;;2.70;1.40;;;15.90;65.40;;;;;;5031060;28;20061;-73
2021/01/20 06:37:38;;;;;;;2.97;1.77;;;16.00;65.30;;;;;;5030946;28;20080;-73
2021/01/20 06:40:24;;;;;;;2.97;1.45;;;16.20;65.00;;;;;;5030941;28;20041;-73
2021/01/20 06:42:51;;;;;;;2.65;1.50;;;16.30;64.70;;;;;;5030956;28;20415;-73
2021/01/20 06:45:25;;;;;;;3.08;1.45;;;16.50;64.50;;;;;;5030677;28;20159;-72
2021/01/20 06:48:00;;;;;;;2.30;1.38;;;16.50;63.90;;;;;;5030819;28;20040;-72
2021/01/20 06:50:30;;;;;;;2.50;1.33;;;16.60;64.40;;;;;;5031411;28;20026;-72
2021/01/20 06:53:07;;;;;;;2.92;1.27;;;16.70;64.80;;;;;;5030912;28;20401;-72
2021/01/20 06:55:34;;;;;;;4.25;1.33;;;16.70;64.80;;;;;;5030679;28;20108;-73
2021/01/20 06:58:20;;;;;;;3.13;1.42;;;16.70;65.10;;;;;;5030808;28;20470;-72
2021/01/20 07:01:00;;;;;;;3.00;1.42;;;16.80;64.80;;;;;;5029731;28;20109;-72
2021/01/20 07:03:45;;;;;;;7.70;1.30;;;16.90;64.80;;;;;;5031179;28;20086;-72
2021/01/20 07:06:35;;;;;;;2.63;1.33;;;17.00;64.70;;;;;;5030073;28;20127;-71
2021/01/20 07:09:14;;;;;;;2.38;1.65;;;17.00;64.50;;;;;;5030298;28;20049;-72
2021/01/20 07:12:06;;;;;;;4.43;1.60;;;17.10;64.50;;;;;;5030336;28;20030;-71
2021/01/20 07:14:32;;;;;;;7.07;1.45;;;17.10;64.30;;;;;;5031831;28;20053;-72
2021/01/20 07:16:59;;;;;;;3.05;1.42;;;17.20;64.10;;;;;;5035062;28;20022;-70
2021/01/20 07:19:28;;;;;;;3.30;1.10;;;17.20;64.00;;;;;;5033236;28;20037;-72
2021/01/20 07:21:54;;;;;;;3.78;1.40;;;17.30;64.10;;;;;;5033905;28;20029;-73
2021/01/20 07:24:20;;;;;;;2.30;1.50;;;17.30;63.90;;;;;;5034551;28;20113;-72
2021/01/20 07:26:47;;;;;;;2.60;1.63;;;17.40;63.80;;;;;;5034549;28;20100;-73
2021/01/20 07:29:21;;;;;;;3.90;1.42;;;17.50;64.60;;;;;;5034440;28;20116;-73
2021/01/20 07:31:48;;;;;;;4.95;1.33;;;17.60;64.30;;;;;;5034258;28;20038;-72
2021/01/20 07:34:15;;;;;;;2.33;1.30;;;17.60;64.40;;;;;;5034139;28;20045;-73
2021/01/20 07:36:41;;;;;;;7.90;1.67;;;17.60;64.10;;;;;;5034464;28;20109;-73
2021/01/20 07:39:23;;;;;;;3.28;1.30;;;17.70;64.10;;;;;;5033415;28;20533;-72
2021/01/20 07:41:53;;;;;;;2.17;1.15;;;17.70;64.40;;;;;;5034352;28;20444;-72
2021/01/20 07:44:20;;;;;;;4.78;1.38;;;17.90;64.90;;;;;;5034423;28;20021;-72
2021/01/20 07:47:13;;;;;;;4.53;1.52;;;18.00;65.20;;;;;;5031588;28;20033;-72
2021/01/20 07:49:51;;;;;;;4.78;1.38;;;18.10;65.30;;;;;;5033328;28;20053;-72
2021/01/20 07:52:19;;;;;;;3.15;1.15;;;18.10;64.90;;;;;;5033551;28;20029;-72
2021/01/20 07:54:46;;;;;;;2.63;1.23;;;18.00;64.80;;;;;;5034898;28;20038;-72
2021/01/20 07:57:19;;;;;;;4.32;1.67;;;18.10;64.70;;;;;;5042216;28;20397;-71
2021/01/20 07:59:58;;;;;;;2.83;1.25;;;18.00;65.00;;;;;;5031592;28;20026;-72
2021/01/20 08:02:23;;;;;;;4.50;1.52;;;18.10;65.30;;;;;;5030521;28;20108;-71
2021/01/20 08:04:59;;;;;;;3.30;1.73;;;18.10;64.80;;;;;;5033139;28;20109;-73
2021/01/20 08:07:24;;;;;;;4.35;1.23;;;18.10;64.30;;;;;;5033949;28;20355;-72
2021/01/20 08:09:50;;;;;;;4.85;1.63;;;18.20;63.80;;;;;;5033603;28;20047;-72
2021/01/20 08:12:21;;;;;;;2.58;1.48;;;18.20;63.50;;;;;;5033283;28;20026;-72
2021/01/20 08:14:47;;;;;;;2.22;1.10;;;18.20;63.40;;;;;;5033172;28;20477;-72
2021/01/20 08:17:13;;;;;;;2.88;1.30;;;18.30;63.80;;;;;;5032887;28;20049;-72
2021/01/20 08:19:40;;;;;;;2.95;1.58;;;18.30;62.70;;;;;;5051439;28;20448;-72
2021/01/20 08:22:12;;;;;;;2.15;1.42;;;18.30;62.70;;;;;;5037049;28;20039;-73
2021/01/20 08:24:53;;;;;;;3.20;1.00;;;18.40;63.00;;;;;;5033396;28;20018;-72
2021/01/20 08:27:26;;;;;;;3.08;1.27;;;18.30;62.90;;;;;;5033368;28;20515;-72
2021/01/20 08:29:56;;;;;;;2.45;1.10;;;18.40;62.70;;;;;;5032735;28;20052;-73
2021/01/20 08:32:22;;;;;;;3.00;1.27;;;18.50;62.50;;;;;;5033249;28;20462;-73
2021/01/20 08:34:50;;;;;;;5.60;1.20;;;18.50;62.20;;;;;;5032751;28;20095;-73
2021/01/20 08:37:37;;;;;;;4.53;1.55;;;18.50;62.10;;;;;;5032775;28;20112;-72
2021/01/20 08:40:12;;;;;;;2.75;1.42;;;18.60;61.90;;;;;;5032312;28;20041;-73
2021/01/20 08:42:39;;;;;;;;;;;18.60;61.70;;;;;;5033331;28;20053;-73
2021/01/20 08:45:16;;;;;;;3.55;1.30;;;18.60;61.50;;;;;;5033599;28;19912;-71
2021/01/20 08:47:48;;;;;;;4.15;1.48;;;18.60;61.50;;;;;;5032282;28;20022;-71
2021/01/20 08:50:17;;;;;;;4.10;1.40;;;18.60;62.10;;;;;;5017567;28;20478;-71
2021/01/20 08:52:45;;;;;;;2.70;1.20;;;18.70;62.10;;;;;;5039836;28;20508;-71
2021/01/20 08:55:20;;;;;;;3.60;1.10;;;18.70;61.20;;;;;;5053149;28;20036;-71
2021/01/20 08:57:46;;;;;;;4.13;1.77;;;18.70;61.30;;;;;;5035464;28;20091;-72
2021/01/20 09:00:12;;;;;;;4.13;1.77;;;18.80;62.20;;;;;;5033195;28;20033;-71
2021/01/20 09:02:38;;;;;;;5.18;1.73;;;18.90;60.40;;;;;;5033072;28;20029;-72
2021/01/20 09:05:04;;;;;;;2.42;1.52;;;19.00;60.10;;;;;;5032506;28;20417;-72
2021/01/20 09:07:29;;;;;;;3.63;1.48;;;19.20;59.70;;;;;;5033243;28;20886;-71
2021/01/20 09:09:55;;;;;;;5.07;1.60;;;19.30;59.50;;;;;;5031965;28;20389;-73
2021/01/20 09:12:20;;;;;;;6.18;1.48;;;19.40;59.30;;;;;;5032971;28;20025;-72
2021/01/20 09:14:46;;;;;;;8.98;2.17;;;19.50;59.40;;;;;;5021535;28;20508;-72
2021/01/20 09:17:11;;;;;;;10.32;1.67;;;19.60;59.00;;;;;;5032511;28;20029;-72
2021/01/20 09:19:37;;;;;;;6.07;1.42;;;19.60;59.40;;;;;;5026695;28;20087;-72
2021/01/20 09:22:03;;;;;;;4.35;1.60;;;19.60;59.70;;;;;;5012644;28;20120;-73
2021/01/20 09:24:30;;;;;;;3.67;1.50;;;19.50;59.80;;;;;;5033041;28;20532;-72
2021/01/20 09:26:56;;;;;;;4.03;1.48;;;19.50;59.90;;;;;;5032622;28;20466;-73
2021/01/20 09:29:27;;;;;;;4.80;1.52;;;19.50;59.70;;;;;;5032643;28;20140;-73
2021/01/20 09:31:54;;;;;;;4.00;1.30;;;19.50;59.60;;;;;;5030352;28;20535;-72
2021/01/20 09:34:19;;;;;;;4.18;1.40;;;19.50;59.60;;;;;;5032373;28;20037;-72
2021/01/20 09:36:45;;;;;;;3.15;1.42;;;19.50;59.50;;;;;;5031758;28;20034;-72
2021/01/20 09:39:11;;;;;;;4.60;1.50;;;19.60;59.40;;;;;;5027354;28;20387;-73
2021/01/20 09:41:37;;;;;;;2.63;1.17;;;19.60;59.30;;;;;;5024585;28;20056;-73
2021/01/20 09:44:03;;;;;;;4.40;1.65;;;19.60;59.20;;;;;;5032336;28;20482;-73
2021/01/20 09:46:28;;;;;;;3.13;1.25;;;19.60;59.10;;;;;;5031778;28;20033;-72
2021/01/20 09:48:54;;;;;;;2.92;1.38;;;19.60;59.00;;;;;;5031732;28;20107;-72
2021/01/20 09:51:19;;;;;;;2.80;1.40;;;19.70;58.90;;;;;;5032289;28;20493;-73
2021/01/20 09:53:45;;;;;;;2.75;1.08;;;19.70;58.80;;;;;;5030493;28;20457;-72
2021/01/20 09:56:11;;;;;;;3.15;1.30;;;19.70;58.60;;;;;;5030721;28;20025;-72
2021/01/20 09:58:47;;;;;;;4.35;1.08;;;19.70;58.30;;;;;;5030651;28;20417;-72
2021/01/20 10:01:13;;;;;;;2.30;1.10;;;19.80;57.70;;;;;;5012243;28;20029;-72
2021/01/20 10:03:39;;;;;;;4.60;1.67;;;19.90;57.80;;;;;;5015793;28;20025;-72
2021/01/20 10:06:04;;;;;;;2.83;1.38;;;20.00;57.00;;;;;;5032003;28;20021;-72
2021/01/20 10:08:31;;;;;;;3.97;1.75;;;20.10;56.70;;;;;;5032300;28;20489;-72
2021/01/20 10:10:57;;;;;;;2.80;1.17;;;20.10;56.60;;;;;;5032090;28;20053;-72
2021/01/20 10:13:24;;;;;;;3.10;1.13;;;20.10;56.50;;;;;;5031938;28;20555;-72
2021/01/20 10:15:49;;;;;;;3.67;1.30;;;20.10;56.40;;;;;;5031733;28;20036;-72
2021/01/20 10:18:15;;;;;;;2.75;1.30;;;20.20;56.20;;;;;;5031617;28;20388;-72
2021/01/20 10:20:41;;;;;;;2.15;1.30;;;20.20;56.10;;;;;;5029791;28;20088;-72
2021/01/20 10:23:09;;;;;;;3.03;1.38;;;20.20;55.70;;;;;;5022215;28;20025;-71
2021/01/20 10:25:35;;;;;;;4.82;1.48;;;20.20;55.60;;;;;;5031300;28;20481;-72
2021/01/20 10:28:01;;;;;;;4.10;1.75;;;20.20;55.70;;;;;;5031699;28;20097;-72
2021/01/20 10:30:27;;;;;;;4.40;1.20;;;20.10;56.00;;;;;;5029667;28;20037;-72
2021/01/20 10:32:54;;;;;;;2.50;1.27;;;20.00;56.00;;;;;;5029905;28;20022;-72
2021/01/20 10:35:20;;;;;;;2.50;1.20;;;19.90;56.00;;;;;;5029129;28;20037;-72
2021/01/20 10:37:47;;;;;;;5.82;1.55;;;19.80;56.00;;;;;;5030872;28;20029;-72
2021/01/20 10:40:13;;;;;;;3.53;1.30;;;19.80;56.00;;;;;;5031388;28;20021;-72
2021/01/20 10:42:39;;;;;;;2.65;1.52;;;19.70;56.00;;;;;;5031326;28;20096;-72
2021/01/20 10:45:05;;;;;;;2.88;1.13;;;19.60;56.10;;;;;;5031165;28;20103;-72
2021/01/20 10:47:31;;;;;;;2.53;1.20;;;19.50;56.20;;;;;;5030844;28;20029;-72
2021/01/20 10:49:58;;;;;;;3.05;1.45;;;19.50;56.30;;;;;;5029827;28;20018;-73
2021/01/20 10:52:24;;;;;;;5.53;1.65;;;19.40;56.30;;;;;;5031170;28;20497;-73
2021/01/20 10:54:49;;;;;;;3.38;1.50;;;19.30;56.40;;;;;;5029233;28;20033;-73
2021/01/20 10:57:15;;;;;;;2.50;1.13;;;19.20;57.10;;;;;;5024309;28;20021;-72
2021/01/20 10:59:43;;;;;;;4.10;1.73;;;19.20;58.40;;;;;;5010907;28;20034;-71
2021/01/20 11:02:10;;;;;;;3.38;1.40;;;19.20;58.60;;;;;;5011500;28;20022;-72
2021/01/20 11:04:36;;;;;;;3.90;1.40;;;19.10;58.80;;;;;;5011131;28;20034;-74
2021/01/20 11:07:02;;;;;;;3.08;1.10;;;19.10;59.00;;;;;;5019340;28;20029;-74
2021/01/20 11:09:30;;;;;;;2.90;1.13;;;19.00;58.80;;;;;;5030679;28;20060;-73
2021/01/20 11:11:56;;;;;;;2.20;1.13;;;18.90;58.70;;;;;;5030774;28;20029;-72
2021/01/20 11:14:23;;;;;;;4.38;1.67;;;18.90;58.80;;;;;;5030911;28;20374;-73
2021/01/20 11:16:51;;;;;;;3.80;1.40;;;18.80;58.60;;;;;;5030774;28;20099;-72
2021/01/20 11:19:17;;;;;;;4.22;1.55;;;18.80;58.60;;;;;;5030904;28;20013;-72
2021/01/20 11:21:42;;;;;;;2.97;1.50;;;18.80;58.60;;;;;;5030569;28;20021;-71
2021/01/20 11:24:08;;;;;;;3.13;1.73;;;18.70;58.40;;;;;;5030794;28;20034;-72
2021/01/20 11:26:34;;;;;;;3.33;1.80;;;18.70;59.70;;;;;;5029778;28;20068;-71
2021/01/20 11:28:59;;;;;;;5.65;2.05;;;18.70;59.40;;;;;;5011417;28;20022;-72
2021/01/20 11:31:25;;;;;;;6.90;2.20;;;18.70;62.70;;;;;;5010902;28;20042;-71
2021/01/20 11:33:51;;;;;;;5.18;2.80;;;18.60;63.30;;;;;;5021497;28;20159;-71
2021/01/20 11:36:17;;;;;;;5.78;2.25;;;18.60;64.70;;;;;;5030933;28;20469;-72
2021/01/20 11:38:42;;;;;;;7.00;2.90;;;18.50;63.70;;;;;;5030713;28;20029;-70
2021/01/20 11:41:08;;;;;;;5.53;3.63;;;18.50;64.80;;;;;;5030676;28;20024;-70
2021/01/20 11:43:34;;;;;;;25.52;13.35;;;18.50;65.70;;;;;;5030301;28;20445;-72
2021/01/20 11:45:59;;;;;;;72.40;27.00;;;18.40;66.00;;;;;;5031107;28;20034;-70
2021/01/20 11:48:25;;;;;;;104.50;38.70;;;18.40;70.20;;;;;;5028918;28;20021;-71
2021/01/20 11:50:51;;;;;;;98.63;36.63;;;18.30;71.50;;;;;;5029235;28;20026;-72
2021/01/20 11:53:16;;;;;;;89.03;35.35;;;18.30;70.90;;;;;;5030517;28;20466;-71
2021/01/20 11:55:42;;;;;;;93.63;33.15;;;18.20;71.60;;;;;;5030421;28;20508;-72
2021/01/20 11:58:07;;;;;;;79.65;30.42;;;18.20;71.00;;;;;;5030374;28;20052;-72
2021/01/20 12:00:33;;;;;;;77.43;28.17;;;18.20;71.00;;;;;;5033530;28;20026;-70
2021/01/20 12:02:59;;;;;;;70.72;26.55;;;18.20;70.50;;;;;;5016836;28;20494;-71
2021/01/20 12:05:24;;;;;;;69.18;25.80;;;18.10;69.80;;;;;;5016431;28;20025;-72
2021/01/20 12:07:50;;;;;;;74.68;22.95;;;18.10;69.40;;;;;;5015049;28;20053;-72
2021/01/20 12:10:16;;;;;;;65.85;23.77;;;18.10;69.10;;;;;;5014317;28;20096;-72
2021/01/20 12:12:42;;;;;;;48.72;19.13;;;18.10;68.80;;;;;;5015093;28;20026;-72
2021/01/20 12:15:09;;;;;;;44.85;17.45;;;18.00;68.20;;;;;;5027472;28;20482;-71
2021/01/20 12:17:35;;;;;;;37.10;15.68;;;17.90;66.90;;;;;;5020684;28;20485;-70
2021/01/20 12:20:01;;;;;;;43.85;17.05;;;17.90;66.10;;;;;;5027443;28;20041;-71
2021/01/20 12:22:27;;;;;;;45.30;15.15;;;17.80;65.80;;;;;;5032282;28;20021;-72
2021/01/20 12:24:52;;;;;;;46.50;14.80;;;17.80;66.00;;;;;;5030104;28;20554;-72
2021/01/20 12:27:18;;;;;;;30.05;12.40;;;17.80;64.80;;;;;;5032022;28;20021;-71
2021/01/20 12:29:44;;;;;;;29.23;12.60;;;17.70;64.60;;;;;;5032617;28;20048;-72
2021/01/20 12:32:09;;;;;;;29.58;12.18;;;17.60;64.30;;;;;;5033761;28;20401;-72
2021/01/20 12:34:35;;;;;;;33.90;12.50;;;17.60;64.40;;;;;;5033335;28;20037;-72
2021/01/20 12:37:00;;;;;;;26.17;11.68;;;17.50;64.10;;;;;;5032825;28;20018;-72
2021/01/20 12:39:26;;;;;;;25.45;10.80;;;17.40;63.80;;;;;;5033660;28;20025;-72
2021/01/20 12:41:52;;;;;;;25.25;10.02;;;17.40;63.70;;;;;;5033397;28;20112;-72
2021/01/20 12:44:18;;;;;;;25.63;9.70;;;17.40;63.70;;;;;;5032367;28;20029;-72
2021/01/20 12:46:43;;;;;;;22.92;8.38;;;17.30;64.20;;;;;;5031145;28;20026;-72
2021/01/20 12:49:09;;;;;;;28.33;9.00;;;17.20;63.40;;;;;;5018073;28;20022;-74
2021/01/20 12:51:35;;;;;;;15.32;7.90;;;17.20;63.20;;;;;;5032622;28;20029;-72