Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:09;;;;;;;18.10;11.02;;;22.00;68.50;;;;;;4972859;28;20045;-82
2022/08/04 00:02:58;;;;;;;22.27;11.50;;;22.00;68.60;;;;;;4971194;28;20531;-82
2022/08/04 00:05:45;;;;;;;22.90;11.70;;;21.90;68.60;;;;;;4971940;28;20489;-83
2022/08/04 00:08:32;;;;;;;19.23;10.93;;;21.90;68.60;;;;;;4964423;28;20035;-83
2022/08/04 00:10:59;;;;;;;21.52;11.55;;;21.90;68.70;;;;;;4972501;28;20058;-82
2022/08/04 00:13:29;;;;;;;22.58;11.18;;;21.90;69.00;;;;;;4972456;28;20026;-82
2022/08/04 00:16:03;;;;;;;18.95;10.73;;;21.80;68.80;;;;;;4972360;28;20034;-82
2022/08/04 00:18:36;;;;;;;24.38;11.60;;;21.80;68.90;;;;;;4955426;28;20519;-82
2022/08/04 00:21:05;;;;;;;23.95;11.23;;;21.80;69.10;;;;;;4972043;28;20066;-82
2022/08/04 00:23:36;;;;;;;21.65;10.77;;;21.80;69.30;;;;;;4972345;28;20150;-82
2022/08/04 00:26:03;;;;;;;20.67;11.32;;;21.70;69.20;;;;;;4972156;28;20106;-81
2022/08/04 00:28:29;;;;;;;20.00;10.77;;;21.70;69.50;;;;;;4972302;28;20046;-82
2022/08/04 00:30:55;;;;;;;16.47;11.53;;;21.70;69.60;;;;;;4971892;28;20039;-82
2022/08/04 00:33:21;;;;;;;23.73;12.05;;;21.70;69.40;;;;;;4978778;28;20060;-83
2022/08/04 00:35:49;;;;;;;17.95;10.20;;;21.70;69.60;;;;;;5026348;28;20169;-82
2022/08/04 00:38:16;;;;;;;16.17;10.70;;;21.70;69.00;;;;;;5032843;28;20051;-82
2022/08/04 00:41:18;;;;;;;19.30;11.57;;;21.60;69.30;;;;;;5032852;28;20041;-82
2022/08/04 00:43:59;;;;;;;23.08;10.90;;;21.60;69.00;;;;;;5022045;28;20021;-82
2022/08/04 00:47:03;;;;;;;18.00;11.00;;;21.60;69.70;;;;;;5034645;28;20021;-83
2022/08/04 00:50:08;;;;;;;17.63;13.15;;;21.60;69.80;;;;;;5032943;28;20053;-83
2022/08/04 00:52:46;;;;;;;23.52;14.60;;;21.60;69.00;;;;;;5015242;28;20037;-83
2022/08/04 00:55:54;;;;;;;17.42;13.10;;;21.60;69.40;;;;;;5032603;28;20040;-83
2022/08/04 00:58:41;;;;;;;19.45;12.38;;;21.60;68.80;;;;;;5032853;28;20375;-83
2022/08/04 01:01:20;;;;;;;20.00;12.05;;;21.50;69.20;;;;;;5032987;28;20364;-83
2022/08/04 01:03:58;;;;;;;16.25;11.38;;;21.50;69.20;;;;;;5032464;28;20088;-82
2022/08/04 01:06:35;;;;;;;16.98;11.00;;;21.50;69.30;;;;;;5032298;28;20025;-83
2022/08/04 01:09:25;;;;;;;19.40;11.15;;;21.50;69.80;;;;;;5032423;28;20509;-84
2022/08/04 01:12:13;;;;;;;24.55;12.95;;;21.50;68.50;;;;;;5032479;28;20389;-83
2022/08/04 01:14:50;;;;;;;22.55;11.25;;;21.40;69.00;;;;;;5032248;28;20044;-83
2022/08/04 01:17:25;;;;;;;17.85;11.23;;;21.40;68.90;;;;;;5014488;28;20467;-83
2022/08/04 01:20:05;;;;;;;19.35;11.18;;;21.40;69.40;;;;;;5032334;28;20498;-83
2022/08/04 01:23:01;;;;;;;20.63;11.82;;;21.40;69.30;;;;;;5032553;28;20060;-84
2022/08/04 01:26:02;;;;;;;26.13;12.27;;;21.40;68.80;;;;;;5032166;28;20375;-82
2022/08/04 01:28:54;;;;;;;16.30;10.50;;;21.30;68.30;;;;;;4971203;28;20182;-82
2022/08/04 01:31:50;;;;;;;20.23;11.63;;;21.30;69.20;;;;;;5017556;28;20095;-83
2022/08/04 01:34:19;;;;;;;24.15;14.25;;;21.30;69.20;;;;;;5031989;28;20013;-83
2022/08/04 01:37:11;;;;;;;26.88;12.18;;;21.30;68.40;;;;;;5032324;28;20029;-84
2022/08/04 01:40:02;;;;;;;20.55;12.15;;;21.30;69.00;;;;;;5015607;28;20486;-84
2022/08/04 01:42:32;;;;;;;21.35;12.98;;;21.30;69.20;;;;;;5032087;28;20018;-83
2022/08/04 01:45:01;;;;;;;23.33;12.43;;;21.20;69.30;;;;;;5031794;28;20018;-84
2022/08/04 01:47:29;;;;;;;25.27;12.65;;;21.20;69.60;;;;;;5032024;28;20024;-84
2022/08/04 01:50:06;;;;;;;24.95;12.13;;;21.20;69.80;;;;;;5030548;28;20536;-83
2022/08/04 01:52:35;;;;;;;24.45;12.00;;;21.30;69.90;;;;;;5031923;28;20540;-83
2022/08/04 01:55:04;;;;;;;22.20;12.80;;;21.20;69.80;;;;;;5013813;28;20095;-83
2022/08/04 01:57:33;;;;;;;22.05;12.38;;;21.20;69.60;;;;;;5013864;28;20441;-84
2022/08/04 02:00:00;;;;;;;23.33;12.98;;;21.20;69.90;;;;;;5031335;28;20044;-83
2022/08/04 02:02:26;;;;;;;17.40;12.23;;;21.20;69.40;;;;;;5014168;28;20403;-84
2022/08/04 02:04:51;;;;;;;21.60;13.07;;;21.20;69.70;;;;;;5031688;28;20255;-84
2022/08/04 02:07:42;;;;;;;22.17;12.05;;;21.30;69.90;;;;;;5026143;28;20553;-84
2022/08/04 02:10:27;;;;;;;18.27;11.75;;;21.30;69.70;;;;;;5022759;28;20879;-84
2022/08/04 02:13:22;;;;;;;21.77;12.57;;;21.30;69.60;;;;;;5031970;28;20024;-82
2022/08/04 02:16:15;;;;;;;21.27;11.95;;;21.30;69.70;;;;;;5031732;28;20096;-83
2022/08/04 02:18:50;;;;;;;18.05;12.68;;;21.20;69.90;;;;;;5026274;28;20021;-83
2022/08/04 02:21:19;;;;;;;23.35;12.82;;;21.20;69.60;;;;;;5031377;28;20098;-83
2022/08/04 02:23:50;;;;;;;19.65;11.43;;;21.30;70.00;;;;;;5031674;28;20025;-83
2022/08/04 02:26:18;;;;;;;18.48;12.35;;;21.30;69.80;;;;;;5032672;28;20033;-84
2022/08/04 02:28:50;;;;;;;19.35;12.25;;;21.40;69.90;;;;;;5032388;28;20702;-84
2022/08/04 02:31:31;;;;;;;22.70;11.80;;;21.40;69.50;;;;;;5034362;28;20021;-83
2022/08/04 02:34:16;;;;;;;17.00;12.25;;;21.40;69.70;;;;;;5036431;28;20021;-84
2022/08/04 02:36:42;;;;;;;20.25;13.05;;;21.50;69.60;;;;;;5037081;28;20360;-84
2022/08/04 02:39:10;;;;;;;19.10;12.50;;;21.50;69.50;;;;;;5033731;28;20026;-83
2022/08/04 02:41:38;;;;;;;18.23;12.63;;;21.60;69.60;;;;;;5035546;28;20286;-84
2022/08/04 02:44:08;;;;;;;18.67;12.65;;;21.70;69.70;;;;;;5036568;28;20017;-83
2022/08/04 02:46:35;;;;;;;17.75;13.50;;;21.70;69.30;;;;;;5037302;28;20022;-82
2022/08/04 02:49:04;;;;;;;26.48;12.63;;;21.80;69.00;;;;;;5039994;28;20044;-83
2022/08/04 02:51:33;;;;;;;23.55;13.20;;;21.80;68.40;;;;;;5038224;28;20049;-84
2022/08/04 02:54:03;;;;;;;16.63;12.05;;;21.90;68.20;;;;;;5035269;28;20017;-84
2022/08/04 02:56:31;;;;;;;22.35;13.43;;;21.90;68.50;;;;;;5034739;28;20136;-84
2022/08/04 02:59:12;;;;;;;17.77;13.70;;;22.00;68.30;;;;;;5034992;28;20470;-84
2022/08/04 03:01:39;;;;;;;24.38;13.27;;;22.00;68.00;;;;;;5034803;28;20128;-84
2022/08/04 03:04:16;;;;;;;19.20;13.50;;;22.10;67.70;;;;;;5035163;28;20467;-83
2022/08/04 03:07:11;;;;;;;18.73;12.85;;;22.20;67.40;;;;;;5034640;28;20438;-84
2022/08/04 03:09:56;;;;;;;24.13;13.90;;;22.20;66.90;;;;;;5034715;28;20050;-84
2022/08/04 03:12:55;;;;;;;27.20;13.50;;;22.30;67.30;;;;;;5035242;28;20030;-83
2022/08/04 03:15:47;;;;;;;20.70;12.55;;;22.40;66.90;;;;;;5034766;28;20026;-83
2022/08/04 03:18:48;;;;;;;26.83;13.65;;;22.40;66.50;;;;;;5034759;28;20026;-84
2022/08/04 03:21:44;;;;;;;26.45;13.25;;;22.50;66.30;;;;;;4964038;28;20589;-83
2022/08/04 03:24:12;;;;;;;23.42;12.82;;;22.60;65.50;;;;;;5032845;28;20360;-83
2022/08/04 03:27:03;;;;;;;16.30;12.13;;;22.70;65.40;;;;;;5034437;28;20033;-83
2022/08/04 03:29:38;;;;;;;19.85;13.02;;;22.80;65.00;;;;;;5020817;28;20038;-82
2022/08/04 03:32:33;;;;;;;19.75;13.70;;;22.90;64.50;;;;;;5034360;28;20057;-83
2022/08/04 03:35:20;;;;;;;24.63;12.32;;;23.00;64.30;;;;;;5010468;28;20044;-84
2022/08/04 03:38:04;;;;;;;15.80;11.93;;;23.00;64.30;;;;;;5016585;28;20029;-84
2022/08/04 03:41:07;;;;;;;25.95;12.88;;;23.10;64.20;;;;;;5016357;28;20083;-83
2022/08/04 03:43:52;;;;;;;24.88;12.90;;;23.30;63.80;;;;;;5020256;28;20013;-82
2022/08/04 03:46:45;;;;;;;23.40;14.10;;;23.30;63.60;;;;;;5034175;28;20430;-84
2022/08/04 03:49:26;;;;;;;21.25;12.68;;;23.40;62.90;;;;;;5034140;28;20486;-83
2022/08/04 03:55:18;;;;;;;18.55;12.18;;;23.60;63.10;;;;;;5033566;28;20117;-84
2022/08/04 03:57:47;;;;;;;25.27;11.63;;;23.70;62.50;;;;;;5033911;28;20052;-82
2022/08/04 04:00:22;;;;;;;26.63;12.63;;;23.80;62.40;;;;;;5033957;28;20437;-83
2022/08/04 04:03:16;;;;;;;17.10;11.18;;;23.90;61.90;;;;;;5034243;28;20423;-81
2022/08/04 04:06:13;;;;;;;23.60;11.55;;;23.90;61.50;;;;;;5020095;28;20395;-82
2022/08/04 04:09:10;;;;;;;17.42;11.20;;;24.00;61.40;;;;;;5014338;28;20026;-83
2022/08/04 04:12:05;;;;;;;16.88;10.18;;;24.10;60.20;;;;;;5033799;28;20037;-83
2022/08/04 04:15:13;;;;;;;17.33;11.43;;;24.10;59.50;;;;;;5022452;28;20021;-82
2022/08/04 04:18:01;;;;;;;22.15;10.13;;;24.20;59.50;;;;;;5002665;28;20037;-83
2022/08/04 04:20:52;;;;;;;17.98;9.50;;;24.20;60.20;;;;;;5033242;28;20040;-84
2022/08/04 04:23:39;;;;;;;16.90;11.02;;;24.30;58.80;;;;;;5033548;28;20087;-85
2022/08/04 04:26:32;;;;;;;16.67;8.93;;;24.40;58.50;;;;;;5033936;28;20032;-85
2022/08/04 04:29:22;;;;;;;15.05;8.10;;;24.40;58.20;;;;;;5041080;28;20022;-85
2022/08/04 04:31:48;;;;;;;10.55;8.02;;;24.50;57.80;;;;;;5036479;28;20103;-84
2022/08/04 04:34:41;;;;;;;19.15;14.00;;;24.60;57.90;;;;;;5036189;28;20034;-83
2022/08/04 04:37:20;;;;;;;17.67;10.05;;;24.70;57.90;;;;;;5038230;28;20033;-83
2022/08/04 04:40:00;;;;;;;21.40;9.80;;;24.80;57.30;;;;;;5048548;28;20021;-84
2022/08/04 04:42:34;;;;;;;21.58;11.48;;;24.80;56.80;;;;;;5050007;28;20035;-83
2022/08/04 04:45:48;;;;;;;19.52;10.75;;;25.00;57.00;;;;;;5033297;28;20026;-81
2022/08/04 04:48:26;;;;;;;17.17;9.55;;;25.00;56.70;;;;;;4958434;28;20408;-83
2022/08/04 04:51:14;;;;;;;14.82;9.13;;;25.20;56.20;;;;;;4974330;28;20090;-84
2022/08/04 04:54:14;;;;;;;13.38;8.82;;;25.20;55.40;;;;;;4982203;28;20130;-81
2022/08/04 04:56:42;;;;;;;14.10;8.85;;;25.30;55.50;;;;;;4971461;28;20113;-83
2022/08/04 04:59:14;;;;;;;13.57;8.50;;;25.40;55.50;;;;;;4971979;28;20054;-83
2022/08/04 05:02:21;;;;;;;10.77;7.70;;;25.90;53.80;;;;;;4971379;28;20491;-84
2022/08/04 05:05:23;;;;;;;12.18;7.53;;;26.60;53.10;;;;;;4971882;28;20033;-83
2022/08/04 05:08:15;;;;;;;10.18;7.15;;;27.50;51.70;;;;;;4972304;28;20114;-84
2022/08/04 05:10:44;;;;;;;16.52;9.63;;;28.60;50.20;;;;;;4964422;28;20062;-84
2022/08/04 05:13:18;;;;;;;16.65;7.82;;;29.30;48.80;;;;;;4955107;28;20389;-84
2022/08/04 05:15:47;;;;;;;16.48;9.05;;;29.80;47.40;;;;;;4971248;28;20041;-84
2022/08/04 05:18:20;;;;;;;13.45;7.03;;;30.50;46.70;;;;;;4971735;28;20118;-83
2022/08/04 05:20:53;;;;;;;19.00;7.88;;;31.00;45.60;;;;;;4971799;28;20205;-84
2022/08/04 05:23:25;;;;;;;12.63;6.43;;;31.50;45.40;;;;;;5025012;28;20025;-83
2022/08/04 05:25:58;;;;;;;13.50;6.05;;;31.90;44.40;;;;;;5037546;28;20028;-83
2022/08/04 05:28:35;;;;;;;18.80;6.22;;;32.20;43.80;;;;;;5032864;28;20764;-83
2022/08/04 05:31:08;;;;;;;17.42;6.07;;;32.80;43.00;;;;;;5013150;28;20025;-85
2022/08/04 05:33:42;;;;;;;12.02;5.30;;;33.00;42.70;;;;;;5032661;28;20480;-83
2022/08/04 05:36:15;;;;;;;14.00;5.55;;;33.00;42.00;;;;;;5031144;28;20030;-83
2022/08/04 05:38:42;;;;;;;11.10;5.13;;;33.20;41.90;;;;;;5032038;28;20024;-84
2022/08/04 05:41:09;;;;;;;14.00;5.03;;;33.60;40.90;;;;;;5030204;28;20144;-83
2022/08/04 05:43:39;;;;;;;8.73;4.38;;;33.80;40.30;;;;;;5031193;28;20095;-87
2022/08/04 05:46:05;;;;;;;6.63;4.40;;;34.00;39.90;;;;;;5014511;28;20455;-89
2022/08/04 05:48:32;;;;;;;8.90;3.77;;;33.80;39.90;;;;;;5033066;28;20028;-88
2022/08/04 05:51:00;;;;;;;6.07;3.78;;;34.20;39.10;;;;;;5032594;28;20033;-84
2022/08/04 05:53:27;;;;;;;6.18;3.90;;;34.40;39.00;;;;;;5033476;28;20026;-84
2022/08/04 05:55:54;;;;;;;5.75;4.45;;;34.80;38.70;;;;;;5031994;28;20035;-88
2022/08/04 05:58:20;;;;;;;7.10;5.13;;;35.30;38.50;;;;;;5013633;28;20039;-83
2022/08/04 06:00:47;;;;;;;;;;;35.70;37.90;;;;;;5032792;28;20026;-86
2022/08/04 06:03:14;;;;;;;11.05;4.07;;;36.00;38.00;;;;;;5031573;28;19912;-86
2022/08/04 06:05:41;;;;;;;9.40;3.67;;;36.50;37.10;;;;;;5032072;28;20045;-87
2022/08/04 06:08:07;;;;;;;9.25;5.55;;;37.20;36.30;;;;;;5014906;28;20036;-87
2022/08/04 06:10:36;;;;;;;13.73;4.93;;;38.00;35.30;;;;;;5032963;28;20050;-87
2022/08/04 06:13:13;;;;;;;12.35;6.40;;;38.00;34.70;;;;;;5016147;28;20024;-87
2022/08/04 06:15:52;;;;;;;10.05;5.20;;;37.50;35.70;;;;;;5031535;28;20071;-85
2022/08/04 06:18:19;;;;;;;10.38;4.90;;;38.10;34.80;;;;;;5041756;28;20494;-86
2022/08/04 06:20:45;;;;;;;;;;;38.20;34.00;;;;;;5037129;28;20133;-85
2022/08/04 06:23:15;;;;;;;5.60;3.47;;;38.30;34.50;;;;;;5036438;28;20382;-87
2022/08/04 06:25:49;;;;;;;7.47;4.38;;;38.30;33.90;;;;;;5035490;28;20026;-86
2022/08/04 06:28:16;;;;;;;10.88;4.50;;;38.60;34.00;;;;;;5035961;28;20018;-87
2022/08/04 06:30:46;;;;;;;6.45;4.18;;;39.20;33.00;;;;;;5019110;28;20382;-87
2022/08/04 06:33:31;;;;;;;10.15;3.90;;;38.80;32.50;;;;;;5036446;28;20061;-88
2022/08/04 06:35:59;;;;;;;7.20;4.85;;;38.50;33.00;;;;;;5017556;28;20021;-86
2022/08/04 06:38:28;;;;;;;7.85;4.13;;;38.80;32.80;;;;;;5035447;28;20433;-86
2022/08/04 06:40:58;;;;;;;7.43;3.30;;;39.20;32.60;;;;;;5035832;28;20078;-86
2022/08/04 06:43:26;;;;;;;8.30;3.63;;;;;;;;;;5036488;28;20383;-86
2022/08/04 06:45:53;;;;;;;6.10;2.85;;;;;;;;;;5035752;28;20025;-86
2022/08/04 06:48:19;;;;;;;7.93;3.05;;;;;;;;;;5035904;28;20029;-85
2022/08/04 06:50:48;;;;;;;5.55;3.47;;;;;;;;;;5035827;28;20021;-85
2022/08/04 06:53:15;;;;;;;5.30;2.60;;;;;;;;;;5036595;28;20498;-88
2022/08/04 06:55:48;;;;;;;5.15;3.03;;;;;;;;;;5020601;28;20374;-85
2022/08/04 06:58:15;;;;;;;5.60;2.53;;;;;;;;;;5046670;28;20021;-87
2022/08/04 07:00:42;;;;;;;4.68;2.78;;;;;;;;;;5041028;28;20029;-85
2022/08/04 07:03:09;;;;;;;7.70;2.70;;;;;;;;;;5037583;28;20026;-86
2022/08/04 07:05:35;;;;;;;5.28;2.88;;;;;;;;;;5035449;28;20091;-85
2022/08/04 07:08:01;;;;;;;6.35;3.75;;;;;;;;;;5040565;28;20029;-85
2022/08/04 07:10:28;;;;;;;4.30;3.50;;;;;;;;;;5041798;28;20052;-87
2022/08/04 07:12:58;;;;;;;8.23;3.83;;;;;;;;;;5037525;28;20510;-85
2022/08/04 07:15:24;;;;;;;4.20;2.78;;;;;;;;;;5036464;28;20313;-85
2022/08/04 07:17:51;;;;;;;5.55;3.40;;;41.30;30.60;;;;;;5037943;28;20415;-86
2022/08/04 07:20:18;;;;;;;8.10;2.72;;;42.90;29.50;;;;;;5023153;28;20060;-86
2022/08/04 07:22:45;;;;;;;11.43;5.07;;;;;;;;;;5038708;28;20036;-88
2022/08/04 07:25:12;;;;;;;4.25;2.88;;;;;;;;;;5017347;28;20021;-86
2022/08/04 07:27:38;;;;;;;6.60;2.95;;;;;;;;;;5018108;28;20021;-88
2022/08/04 07:30:09;;;;;;;3.17;2.72;;;43.00;28.70;;;;;;5035178;28;20025;-86
2022/08/04 07:32:36;;;;;;;7.55;2.78;;;40.30;29.70;;;;;;5036276;28;20083;-87
2022/08/04 07:35:06;;;;;;;5.03;3.00;;;39.50;30.50;;;;;;5041544;28;20026;-87
2022/08/04 07:37:32;;;;;;;5.82;2.90;;;39.40;31.30;;;;;;5038817;28;20057;-87
2022/08/04 07:39:58;;;;;;;5.88;2.90;;;40.30;31.00;;;;;;5034464;28;20118;-88
2022/08/04 07:42:24;;;;;;;6.55;3.13;;;40.50;30.50;;;;;;5034479;28;20026;-87
2022/08/04 07:44:50;;;;;;;6.80;3.80;;;40.60;30.20;;;;;;5018597;28;20073;-87
2022/08/04 07:47:16;;;;;;;11.93;3.45;;;41.10;30.00;;;;;;5034490;28;20376;-86
2022/08/04 07:49:42;;;;;;;3.13;2.40;;;41.90;29.60;;;;;;5034000;28;20095;-87
2022/08/04 07:52:08;;;;;;;7.32;2.80;;;42.60;29.00;;;;;;5034926;28;20037;-87
2022/08/04 07:54:35;;;;;;;5.55;2.92;;;;;;;;;;5034137;28;20106;-87
2022/08/04 07:57:01;;;;;;;8.77;2.80;;;43.00;28.60;;;;;;5033855;28;20017;-86
2022/08/04 07:59:27;;;;;;;5.78;2.53;;;44.30;28.20;;;;;;5033882;28;20428;-85
2022/08/04 08:01:53;;;;;;;;;;;43.00;28.30;;;;;;5034312;28;20041;-86
2022/08/04 08:04:20;;;;;;;3.90;2.83;;;42.40;29.10;;;;;;5016092;28;19935;-85
2022/08/04 08:06:46;;;;;;;7.47;2.88;;;42.00;29.00;;;;;;5033889;28;20029;-86
2022/08/04 08:09:14;;;;;;;4.38;2.10;;;41.70;28.60;;;;;;5034005;28;20060;-86
2022/08/04 08:11:46;;;;;;;8.23;3.08;;;42.00;28.60;;;;;;5034874;28;20025;-86
2022/08/04 08:14:12;;;;;;;5.65;2.78;;;41.80;28.40;;;;;;5037965;28;20025;-84
2022/08/04 08:16:38;;;;;;;9.07;3.08;;;41.40;28.80;;;;;;5027600;28;20478;-86
2022/08/04 08:19:04;;;;;;;5.57;2.55;;;41.80;28.70;;;;;;5036022;28;20022;-86
2022/08/04 08:21:30;;;;;;;;;;;42.40;28.70;;;;;;5034164;28;20447;-87
2022/08/04 08:23:57;;;;;;;7.25;3.08;;;43.40;28.90;;;;;;5034310;28;19959;-87
2022/08/04 08:26:23;;;;;;;10.48;3.60;;;44.00;28.00;;;;;;5034987;28;20113;-85
2022/08/04 08:28:49;;;;;;;4.65;2.90;;;44.10;28.10;;;;;;5035545;28;20041;-86
2022/08/04 08:31:15;;;;;;;8.15;3.97;;;43.30;28.80;;;;;;5035220;28;20017;-85
2022/08/04 08:33:42;;;;;;;8.43;4.30;;;42.70;28.80;;;;;;5034699;28;20456;-87
2022/08/04 08:36:35;;;;;;;8.20;3.50;;;43.00;29.00;;;;;;5034376;28;20033;-85
2022/08/04 08:39:17;;;;;;;5.03;3.33;;;44.10;28.90;;;;;;5024883;28;20083;-85
2022/08/04 08:42:05;;;;;;;8.77;3.35;;;44.70;28.40;;;;;;5033290;28;20029;-88
2022/08/04 08:44:31;;;;;;;6.00;3.50;;;44.60;28.30;;;;;;5033661;28;20025;-88
2022/08/04 08:47:17;;;;;;;6.18;3.60;;;45.20;28.10;;;;;;5034436;28;20505;-87
2022/08/04 08:49:53;;;;;;;7.18;3.13;;;;;;;;;;5033237;28;20022;-85
2022/08/04 08:52:19;;;;;;;6.30;3.58;;;;;;;;;;5017182;28;20692;-87
2022/08/04 08:54:51;;;;;;;6.90;3.67;;;;;;;;;;5040096;28;20033;-86
2022/08/04 08:57:43;;;;;;;8.82;4.70;;;45.10;28.10;;;;;;5034993;28;20022;-86
2022/08/04 09:00:25;;;;;;;6.93;3.35;;;42.60;28.70;;;;;;4996043;28;20056;-86
2022/08/04 09:03:05;;;;;;;12.50;5.38;;;41.50;29.40;;;;;;5042122;28;20036;-85
2022/08/04 09:05:37;;;;;;;10.88;4.85;;;40.90;29.70;;;;;;5032612;28;20608;-85
2022/08/04 09:08:29;;;;;;;9.35;5.00;;;39.60;30.40;;;;;;5032857;28;20030;-87
2022/08/04 09:11:14;;;;;;;9.07;5.53;;;40.00;31.30;;;;;;5019988;28;20045;-87
2022/08/04 09:13:54;;;;;;;8.00;3.85;;;40.30;30.50;;;;;;5014566;28;20136;-86
2022/08/04 09:17:02;;;;;;;5.80;4.10;;;40.60;30.60;;;;;;5015107;28;20059;-86
2022/08/04 09:19:57;;;;;;;5.78;4.10;;;;;;;;;;5032749;28;20037;-87
2022/08/04 09:22:40;;;;;;;11.48;6.63;;;40.00;30.00;;;;;;4991205;28;20502;-87
2022/08/04 09:25:33;;;;;;;7.45;4.60;;;39.80;31.40;;;;;;5032879;28;20095;-87
2022/08/04 09:28:05;;;;;;;5.03;4.03;;;40.60;31.20;;;;;;4968521;28;20033;-87
2022/08/04 09:30:56;;;;;;;7.50;4.22;;;41.50;30.20;;;;;;5033872;28;20014;-84
2022/08/04 09:33:25;;;;;;;10.98;4.57;;;41.40;30.20;;;;;;5032789;28;20032;-87
2022/08/04 09:36:22;;;;;;;10.80;4.90;;;40.90;30.70;;;;;;5033762;28;20035;-86
2022/08/04 09:38:57;;;;;;;6.55;4.88;;;40.70;31.00;;;;;;4982432;28;20037;-86
2022/08/04 09:41:43;;;;;;;10.63;5.30;;;40.50;31.10;;;;;;5028370;28;20037;-87
2022/08/04 09:44:24;;;;;;;10.68;4.97;;;41.20;31.20;;;;;;5035642;28;20029;-87
2022/08/04 09:47:19;;;;;;;7.70;4.85;;;42.30;30.70;;;;;;5037703;28;20080;-86
2022/08/04 09:50:03;;;;;;;8.18;4.40;;;43.60;29.60;;;;;;5018283;28;20026;-88
2022/08/04 09:52:38;;;;;;;5.22;4.60;;;44.70;29.10;;;;;;5016178;28;20033;-88
2022/08/04 09:55:31;;;;;;;5.40;4.63;;;45.00;28.50;;;;;;5033688;28;20113;-87
2022/08/04 09:58:10;;;;;;;7.93;4.20;;;44.80;28.80;;;;;;5025185;28;20022;-87
2022/08/04 10:00:45;;;;;;;6.93;4.18;;;45.10;28.60;;;;;;5019693;28;20121;-87
2022/08/04 10:03:13;;;;;;;6.18;4.45;;;45.20;28.60;;;;;;5032023;28;20057;-87
2022/08/04 10:06:26;;;;;;;4.15;3.58;;;44.90;28.50;;;;;;5032118;28;20162;-86
2022/08/04 10:09:44;;;;;;;10.00;4.47;;;43.60;29.10;;;;;;4969073;28;20048;-85
2022/08/04 10:12:28;;;;;;;9.00;5.20;;;42.70;29.60;;;;;;4932673;29;20479;-86
2022/08/04 10:15:16;;;;;;;5.32;4.55;;;41.50;30.20;;;;;;4906102;29;20036;-86
2022/08/04 10:17:55;;;;;;;5.43;4.93;;;40.60;30.80;;;;;;4920514;29;20034;-87
2022/08/04 10:20:44;;;;;;;4.90;4.47;;;40.80;31.10;;;;;;4932732;29;20381;-86
2022/08/04 10:23:37;;;;;;;11.13;4.35;;;41.60;30.60;;;;;;4932880;29;20046;-88
2022/08/04 10:26:40;;;;;;;8.65;4.78;;;42.30;30.20;;;;;;4933402;29;20027;-86
2022/08/04 10:29:14;;;;;;;5.78;5.03;;;43.90;29.80;;;;;;4931785;29;20032;-86
2022/08/04 10:31:50;;;;;;;5.47;4.97;;;45.30;29.00;;;;;;4931982;29;20042;-87
2022/08/04 10:34:21;;;;;;;6.72;5.47;;;45.30;28.30;;;;;;4932569;29;20043;-85
2022/08/04 10:36:56;;;;;;;8.32;6.50;;;43.50;29.30;;;;;;4933261;29;20485;-88
2022/08/04 10:39:36;;;;;;;8.63;6.32;;;41.10;30.50;;;;;;4933056;29;20481;-88
2022/08/04 10:42:08;;;;;;;11.57;6.18;;;;;;;;;;4922930;29;20063;-86
2022/08/04 10:44:54;;;;;;;7.00;6.40;;;39.50;31.60;;;;;;4938804;29;20032;-87
2022/08/04 10:47:25;;;;;;;9.18;7.47;;;37.30;33.60;;;;;;4965421;28;20117;-86
2022/08/04 10:49:58;;;;;;;15.10;7.53;;;36.30;34.60;;;;;;5046107;28;20025;-85
2022/08/04 10:52:43;;;;;;;11.18;7.60;;;35.40;35.80;;;;;;5055104;28;20021;-87
2022/08/04 10:55:18;;;;;;;12.38;7.50;;;34.50;36.90;;;;;;5050724;28;20029;-86
2022/08/04 10:57:51;;;;;;;9.45;7.05;;;33.80;38.00;;;;;;5032189;28;20048;-86
2022/08/04 11:00:29;;;;;;;7.57;6.85;;;33.50;38.00;;;;;;5036373;28;20094;-85
2022/08/04 11:03:14;;;;;;;8.68;5.80;;;33.00;38.10;;;;;;5021475;28;20030;-85
2022/08/04 11:06:02;;;;;;;10.25;6.32;;;32.90;39.60;;;;;;5048068;28;20020;-86
2022/08/04 11:08:50;;;;;;;8.05;6.38;;;32.90;39.70;;;;;;5020652;28;20070;-86
2022/08/04 11:11:23;;;;;;;12.30;6.95;;;32.90;39.90;;;;;;5040957;28;20049;-85
2022/08/04 11:13:51;;;;;;;18.50;7.47;;;32.80;40.10;;;;;;5037995;28;20061;-86
2022/08/04 11:16:28;;;;;;;10.80;7.70;;;32.70;40.40;;;;;;5035290;28;20115;-86
2022/08/04 11:19:10;;;;;;;10.93;7.88;;;32.30;40.20;;;;;;5037607;28;20145;-86
2022/08/04 11:21:42;;;;;;;10.80;7.13;;;32.20;40.70;;;;;;5017169;28;20443;-87
2022/08/04 11:24:25;;;;;;;10.88;7.50;;;32.10;41.10;;;;;;5036672;28;20029;-87
2022/08/04 11:27:09;;;;;;;20.25;12.90;;;31.70;41.60;;;;;;5034762;28;20053;-86
2022/08/04 11:29:55;;;;;;;12.32;8.65;;;31.40;42.30;;;;;;5035558;28;20029;-88
2022/08/04 11:32:31;;;;;;;27.57;14.73;;;31.20;42.90;;;;;;5036484;28;20026;-86
2022/08/04 11:35:01;;;;;;;11.05;8.93;;;31.30;43.00;;;;;;5035600;28;20458;-85
2022/08/04 11:38:13;;;;;;;9.52;8.30;;;31.30;42.70;;;;;;5036306;28;20083;-85
2022/08/04 11:40:43;;;;;;;11.07;7.78;;;31.40;42.30;;;;;;4986871;28;20057;-87
2022/08/04 11:43:15;;;;;;;13.52;7.05;;;31.60;42.40;;;;;;5035020;28;20025;-87
2022/08/04 11:45:52;;;;;;;10.68;7.60;;;31.70;42.40;;;;;;5017143;28;20439;-86
2022/08/04 11:48:29;;;;;;;;;;;31.90;42.30;;;;;;5038433;28;20108;-87
2022/08/04 11:51:01;;;;;;;11.05;8.30;;;31.80;41.60;;;;;;5034959;28;20004;-86
2022/08/04 11:53:29;;;;;;;18.02;9.45;;;31.80;42.40;;;;;;5017517;28;20072;-85
2022/08/04 11:56:02;;;;;;;11.75;8.63;;;31.80;42.50;;;;;;5035186;28;20068;-86
2022/08/04 11:58:29;;;;;;;9.88;8.27;;;31.80;42.60;;;;;;5016817;28;20096;-86
2022/08/04 12:01:04;;;;;;;13.02;8.73;;;31.80;42.60;;;;;;5034913;28;20105;-87
2022/08/04 12:03:52;;;;;;;9.30;8.30;;;31.90;42.50;;;;;;5037294;28;20034;-85
2022/08/04 12:06:21;;;;;;;8.25;7.35;;;31.60;41.90;;;;;;5018091;28;20044;-88
2022/08/04 12:09:06;;;;;;;9.90;8.88;;;31.20;43.30;;;;;;5042625;28;20029;-87
2022/08/04 12:12:09;;;;;;;10.60;9.00;;;31.20;43.30;;;;;;5044915;28;20056;-85
2022/08/04 12:14:48;;;;;;;9.52;8.32;;;31.30;42.60;;;;;;5035166;28;20085;-86
2022/08/04 12:17:21;;;;;;;15.30;9.30;;;31.30;42.70;;;;;;5019257;28;20025;-85
2022/08/04 12:19:53;;;;;;;11.68;10.23;;;31.30;43.40;;;;;;5017134;28;20036;-87
2022/08/04 12:22:25;;;;;;;10.82;9.57;;;31.10;43.70;;;;;;5037642;28;20029;-88
2022/08/04 12:24:57;;;;;;;10.82;9.82;;;30.90;43.50;;;;;;5038285;28;20414;-86
2022/08/04 12:28:16;;;;;;;10.85;8.85;;;30.70;43.90;;;;;;5036121;28;20030;-86
2022/08/04 12:30:50;;;;;;;14.55;8.40;;;30.70;43.70;;;;;;4985806;28;20110;-86
2022/08/04 12:34:01;;;;;;;10.43;9.40;;;30.70;43.90;;;;;;5016691;28;20021;-87
2022/08/04 12:36:39;;;;;;;13.30;9.23;;;30.50;43.70;;;;;;4954557;28;20036;-86
2022/08/04 12:39:10;;;;;;;9.30;8.25;;;30.30;44.00;;;;;;5025947;28;20042;-86
2022/08/04 12:41:41;;;;;;;13.27;9.25;;;30.30;44.50;;;;;;5016609;28;20049;-86
2022/08/04 12:44:12;;;;;;;12.05;9.02;;;30.30;44.90;;;;;;5034163;28;20573;-86
2022/08/04 12:46:39;;;;;;;16.92;9.63;;;30.50;45.00;;;;;;5033784;28;20025;-87
2022/08/04 12:49:06;;;;;;;12.35;10.18;;;30.60;45.80;;;;;;5033554;28;20018;-86
2022/08/04 12:51:41;;;;;;;9.83;8.83;;;30.90;44.70;;;;;;5033369;28;20025;-87
2022/08/04 12:54:09;;;;;;;14.48;10.73;;;30.80;44.60;;;;;;5034228;28;20265;-87
2022/08/04 12:56:36;;;;;;;11.15;10.02;;;30.70;45.10;;;;;;5033503;28;20025;-87
2022/08/04 12:59:06;;;;;;;12.18;10.55;;;30.90;45.30;;;;;;5032913;28;20080;-86
2022/08/04 13:01:33;;;;;;;13.95;9.80;;;30.90;44.30;;;;;;5015853;28;20037;-88
2022/08/04 13:04:10;;;;;;;10.70;9.70;;;30.90;44.60;;;;;;5034707;28;20021;-85
2022/08/04 13:06:36;;;;;;;;;;;30.90;44.30;;;;;;5035111;28;20053;-85
2022/08/04 13:09:14;;;;;;;13.13;9.52;;;30.80;44.10;;;;;;5044750;28;20376;-87
2022/08/04 13:11:42;;;;;;;13.52;9.63;;;30.80;44.10;;;;;;5044690;28;20068;-87
2022/08/04 13:14:12;;;;;;;10.60;9.38;;;30.60;44.50;;;;;;5034546;28;20067;-87
2022/08/04 13:16:38;;;;;;;14.60;10.73;;;30.60;44.40;;;;;;5015079;28;20025;-85
2022/08/04 13:19:07;;;;;;;11.30;10.02;;;30.70;44.50;;;;;;5032375;28;20557;-86
2022/08/04 13:21:39;;;;;;;13.40;10.32;;;30.70;44.60;;;;;;5032599;28;20072;-85
2022/08/04 13:24:10;;;;;;;10.38;9.27;;;30.60;44.60;;;;;;5032418;28;20078;-86
2022/08/04 13:26:45;;;;;;;15.35;10.30;;;30.50;44.20;;;;;;5014579;28;20029;-85
2022/08/04 13:29:13;;;;;;;10.20;9.07;;;30.30;44.30;;;;;;5032794;28;20028;-86
2022/08/04 13:31:43;;;;;;;12.50;9.15;;;30.10;44.50;;;;;;5032583;28;20029;-86
2022/08/04 13:34:11;;;;;;;12.25;10.18;;;30.10;45.10;;;;;;5032379;28;20032;-87
2022/08/04 13:36:37;;;;;;;12.75;9.68;;;30.10;44.80;;;;;;5032964;28;20541;-86
2022/08/04 13:39:17;;;;;;;13.15;9.70;;;30.20;44.80;;;;;;5033602;28;20026;-86