Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:04;;;;;;;14.45;11.30;;;8.30;99.90;8.60;100687.00;;;;336126;28;86748;-87
2022/11/27 00:00:17;;;;;;;14.75;11.23;;;8.30;99.90;8.40;100685.00;;;;334430;29;90420;-87
2022/11/27 00:00:29;;;;;;;14.75;10.95;;;8.30;99.90;8.40;100686.00;;;;336250;28;87162;-87
2022/11/27 00:00:41;;;;;;;12.95;10.05;;;8.30;99.90;8.40;100688.00;;;;334634;29;91877;-87
2022/11/27 00:00:52;;;;;;;12.82;9.82;;;8.30;99.90;8.30;100685.00;;;;337432;28;86193;-87
2022/11/27 00:01:15;;;;;;;13.65;9.68;;;8.30;99.90;8.20;100689.00;;;;333373;29;90756;-87
2022/11/27 00:01:32;;;;;;;12.93;8.88;;;8.30;99.90;8.40;100690.00;;;;337666;28;83405;-87
2022/11/27 00:01:44;;;;;;;12.32;8.52;;;8.30;99.90;8.40;100687.00;;;;333222;29;94072;-87
2022/11/27 00:01:56;;;;;;;12.70;8.13;;;8.30;99.90;8.50;100683.00;;;;334977;29;84803;-87
2022/11/27 00:02:08;;;;;;;11.75;7.90;;;8.30;99.90;8.50;100681.00;;;;334646;29;90791;-87
2022/11/27 00:02:22;;;;;;;11.52;8.32;;;8.30;99.90;8.50;100686.00;;;;332353;29;84587;-87
2022/11/27 00:02:34;;;;;;;11.32;8.38;;;8.30;99.90;8.40;100688.00;;;;335975;28;88578;-87
2022/11/27 00:02:51;;;;;;;11.88;8.48;;;8.30;99.90;8.30;100693.00;;;;334659;29;84250;-87
2022/11/27 00:03:03;;;;;;;11.38;7.97;;;8.30;99.90;8.30;100688.00;;;;334567;29;88464;-87
2022/11/27 00:03:15;;;;;;;10.95;7.68;;;8.20;99.90;8.30;100693.00;;;;334919;29;84997;-86
2022/11/27 00:03:27;;;;;;;10.20;7.22;;;8.20;99.90;8.20;100698.00;;;;338633;28;92396;-87
2022/11/27 00:03:39;;;;;;;11.57;6.82;;;8.20;99.90;8.00;100688.00;;;;336318;28;83379;-87
2022/11/27 00:03:53;;;;;;;12.85;6.60;;;8.20;99.90;8.10;100684.00;;;;335825;28;91287;-87
2022/11/27 00:04:05;;;;;;;12.82;6.43;;;8.20;99.90;8.20;100684.00;;;;334781;29;83960;-86
2022/11/27 00:04:18;;;;;;;12.88;7.25;;;8.20;99.90;8.30;100692.00;;;;330826;29;90684;-87
2022/11/27 00:04:30;;;;;;;12.23;7.28;;;8.20;99.90;8.20;100690.00;;;;334947;29;84806;-86
2022/11/27 00:04:41;;;;;;;11.38;6.70;;;8.20;99.90;8.20;100687.00;;;;333279;29;92608;-87
2022/11/27 00:04:53;;;;;;;11.18;6.68;;;8.20;99.90;8.10;100694.00;;;;334984;29;84788;-87
2022/11/27 00:05:06;;;;;;;11.63;7.15;;;8.20;99.90;8.10;100691.00;;;;332120;29;91506;-87
2022/11/27 00:05:17;;;;;;;13.25;7.47;;;8.20;99.90;8.00;100692.00;;;;332466;29;83960;-87
2022/11/27 00:05:29;;;;;;;13.70;7.35;;;8.20;99.90;8.20;100694.00;;;;332122;29;92078;-87
2022/11/27 00:05:57;;;;;;;13.55;6.88;;;8.20;99.90;8.10;100692.00;;;;333826;29;83434;-87
2022/11/27 00:06:14;;;;;;;11.95;7.15;;;8.20;99.90;8.10;100694.00;;;;333310;29;92669;-87
2022/11/27 00:06:27;;;;;;;12.18;7.25;;;8.10;99.90;8.00;100707.00;;;;335035;29;85052;-87
2022/11/27 00:06:39;;;;;;;11.75;6.88;;;8.10;99.90;8.10;100702.00;;;;335961;28;89211;-87
2022/11/27 00:06:51;;;;;;;12.75;6.72;;;8.10;99.90;8.00;100700.00;;;;335044;29;84790;-87
2022/11/27 00:07:03;;;;;;;11.75;6.50;;;8.10;99.90;8.00;100703.00;;;;332103;29;90381;-87
2022/11/27 00:07:15;;;;;;;11.80;7.04;;;8.10;99.90;8.00;100700.00;;;;333661;29;85125;-87
2022/11/27 00:07:27;;;;;;;10.05;6.93;;;8.10;99.90;8.10;100694.00;;;;333355;29;92047;-87
2022/11/27 00:07:39;;;;;;;11.57;7.00;;;8.10;99.90;8.10;100695.00;;;;335094;29;84612;-87
2022/11/27 00:07:50;;;;;;;12.27;6.70;;;8.10;99.90;8.10;100709.00;;;;333316;29;90539;-87
2022/11/27 00:08:03;;;;;;;11.40;6.90;;;8.10;99.90;8.00;100710.00;;;;334798;29;84398;-87
2022/11/27 00:08:15;;;;;;;11.10;7.13;;;8.10;99.90;8.10;100702.00;;;;334658;29;92564;-87
2022/11/27 00:08:27;;;;;;;10.13;7.10;;;8.10;99.90;8.10;100703.00;;;;335024;29;84281;-87
2022/11/27 00:08:39;;;;;;;11.85;7.38;;;8.00;99.90;8.10;100714.00;;;;332058;29;92437;-87
2022/11/27 00:08:50;;;;;;;10.75;6.57;;;8.00;99.90;8.10;100709.00;;;;333748;29;82520;-87
2022/11/27 00:09:06;;;;;;;10.43;6.82;;;8.00;99.90;8.20;100705.00;;;;332150;29;90794;-87
2022/11/27 00:09:18;;;;;;;11.75;7.95;;;8.00;99.90;8.30;100709.00;;;;332255;29;83833;-87
2022/11/27 00:09:32;;;;;;;11.23;7.50;;;8.00;99.90;8.40;100705.00;;;;331975;29;91738;-88
2022/11/27 00:09:44;;;;;;;9.57;6.53;;;8.00;99.90;8.40;100706.00;;;;332524;29;84387;-87
2022/11/27 00:09:55;;;;;;;10.10;7.07;;;8.00;99.90;8.20;100707.00;;;;331115;29;90431;-87
2022/11/27 00:10:08;;;;;;;10.55;7.93;;;8.00;99.90;8.20;100710.00;;;;332752;29;83261;-87
2022/11/27 00:10:20;;;;;;;12.30;8.30;;;8.00;99.90;8.10;100710.00;;;;333777;29;92837;-87
2022/11/27 00:10:32;;;;;;;12.75;8.20;;;8.00;99.90;8.20;100712.00;;;;334026;29;83462;-87
2022/11/27 00:10:43;;;;;;;12.85;7.95;;;8.00;99.90;8.20;100714.00;;;;333445;29;91178;-86
2022/11/27 00:10:55;;;;;;;10.73;7.13;;;8.00;99.90;8.20;100720.00;;;;333740;29;84705;-87
2022/11/27 00:11:10;;;;;;;8.38;6.55;;;8.00;99.90;8.10;100718.00;;;;332253;29;92300;-87
2022/11/27 00:11:23;;;;;;;10.25;6.72;;;8.00;99.90;8.10;100702.00;;;;334045;29;83465;-87
2022/11/27 00:11:35;;;;;;;11.20;6.90;;;8.00;99.90;8.30;100711.00;;;;333940;29;88311;-87
2022/11/27 00:11:47;;;;;;;10.10;6.78;;;8.10;99.90;8.40;100716.00;;;;333627;29;84726;-88
2022/11/27 00:11:58;;;;;;;9.27;6.53;;;8.00;99.90;8.40;100718.00;;;;336070;29;92495;-85
2022/11/27 00:12:10;;;;;;;10.02;7.13;;;8.10;99.90;8.40;100709.00;;;;334893;29;83605;-87
2022/11/27 00:12:22;;;;;;;9.55;7.32;;;8.10;99.90;8.40;100717.00;;;;335770;29;89316;-87
2022/11/27 00:12:34;;;;;;;11.35;7.55;;;8.10;99.90;8.40;100707.00;;;;334713;29;83404;-87
2022/11/27 00:12:46;;;;;;;12.68;8.45;;;8.10;99.90;8.40;100718.00;;;;337074;28;88016;-87
2022/11/27 00:12:58;;;;;;;12.15;8.05;;;8.10;99.90;8.50;100700.00;;;;336144;29;83297;-87
2022/11/27 00:13:09;;;;;;;11.00;7.03;;;8.10;99.90;8.50;100719.00;;;;335389;29;91076;-87
2022/11/27 00:13:21;;;;;;;11.85;7.38;;;8.10;99.90;8.40;100710.00;;;;333741;29;84451;-86
2022/11/27 00:13:33;;;;;;;12.88;8.05;;;8.10;99.90;8.40;100717.00;;;;337082;28;90640;-87
2022/11/27 00:13:45;;;;;;;11.70;7.43;;;8.20;99.90;8.40;100713.00;;;;336345;29;83608;-86
2022/11/27 00:13:57;;;;;;;9.73;6.45;;;8.10;99.90;8.40;100709.00;;;;335898;29;91470;-88
2022/11/27 00:14:11;;;;;;;9.90;6.63;;;8.10;99.90;8.40;100719.00;;;;334817;29;83522;-87
2022/11/27 00:14:23;;;;;;;9.93;6.88;;;8.20;99.90;8.40;100713.00;;;;335437;29;93298;-86
2022/11/27 00:14:35;;;;;;;8.80;6.45;;;8.20;99.90;8.40;100710.00;;;;335928;29;82610;-87
2022/11/27 00:14:47;;;;;;;8.55;6.35;;;8.20;99.90;8.40;100705.00;;;;336730;28;91552;-86
2022/11/27 00:15:05;;;;;;;10.93;7.18;;;8.10;99.90;8.30;100710.00;;;;335933;28;83753;-87
2022/11/27 00:15:17;;;;;;;11.85;7.40;;;8.20;99.90;8.50;100709.00;;;;332887;29;90907;-88
2022/11/27 00:15:29;;;;;;;11.48;7.22;;;8.20;99.90;8.50;100711.00;;;;333341;29;84883;-87
2022/11/27 00:15:41;;;;;;;11.43;7.93;;;8.20;99.90;8.60;100702.00;;;;334190;29;92611;-87
2022/11/27 00:15:56;;;;;;;10.43;7.60;;;8.20;99.90;8.70;100706.00;;;;333181;29;83456;-87
2022/11/27 00:16:08;;;;;;;10.75;7.65;;;8.20;99.90;8.70;100705.00;;;;333364;29;91078;-87
2022/11/27 00:16:21;;;;;;;11.70;7.15;;;8.20;99.90;8.60;100703.00;;;;333608;29;83552;-87
2022/11/27 00:16:33;;;;;;;11.45;6.85;;;8.20;99.90;8.60;100701.00;;;;333229;29;90985;-87
2022/11/27 00:16:45;;;;;;;10.50;6.65;;;8.30;99.90;8.70;100704.00;;;;335077;29;83230;-87
2022/11/27 00:16:58;;;;;;;10.52;7.00;;;8.30;99.90;8.60;100696.00;;;;334612;29;92113;-87
2022/11/27 00:17:10;;;;;;;11.05;7.30;;;8.30;99.90;8.70;100697.00;;;;333527;29;83622;-86
2022/11/27 00:17:22;;;;;;;12.65;8.05;;;8.30;99.90;8.60;100703.00;;;;333313;29;91690;-87
2022/11/27 00:17:34;;;;;;;12.38;8.35;;;8.30;99.90;8.60;100700.00;;;;332459;29;84475;-87
2022/11/27 00:17:45;;;;;;;12.70;8.55;;;8.30;99.90;8.70;100697.00;;;;333428;29;90768;-87
2022/11/27 00:17:57;;;;;;;11.50;7.97;;;8.30;99.90;8.70;100685.00;;;;331070;29;83731;-87
2022/11/27 00:18:09;;;;;;;10.82;7.65;;;8.30;99.90;8.60;100686.00;;;;331941;29;89811;-87
2022/11/27 00:18:21;;;;;;;11.07;8.05;;;8.30;99.90;8.70;100689.00;;;;332465;29;84414;-87
2022/11/27 00:18:33;;;;;;;11.00;8.38;;;8.30;99.90;8.70;100686.00;;;;331825;29;92872;-87
2022/11/27 00:18:45;;;;;;;10.25;7.90;;;8.30;99.90;8.60;100690.00;;;;333705;29;84479;-87
2022/11/27 00:18:57;;;;;;;9.95;7.72;;;8.30;99.90;8.60;100686.00;;;;333325;29;91121;-87
2022/11/27 00:19:09;;;;;;;10.32;7.47;;;8.30;99.90;8.40;100691.00;;;;331135;29;84574;-87
2022/11/27 00:19:21;;;;;;;11.57;7.90;;;8.30;99.90;8.40;100680.00;;;;333345;29;90830;-87
2022/11/27 00:19:33;;;;;;;12.60;8.13;;;8.30;99.90;8.60;100678.00;;;;333549;29;84494;-87
2022/11/27 00:19:45;;;;;;;11.93;8.20;;;8.30;99.90;8.60;100669.00;;;;333432;29;92068;-87
2022/11/27 00:19:57;;;;;;;10.25;7.80;;;8.30;99.90;8.50;100669.00;;;;332309;29;84527;-87
2022/11/27 00:20:09;;;;;;;10.02;7.80;;;8.30;99.90;8.40;100672.00;;;;333228;29;91794;-87
2022/11/27 00:20:21;;;;;;;11.57;8.15;;;8.30;99.90;8.30;100668.00;;;;333603;29;84537;-87
2022/11/27 00:20:39;;;;;;;12.38;8.07;;;8.30;99.90;8.40;100667.00;;;;333333;29;90747;-87
2022/11/27 00:20:51;;;;;;;15.15;8.32;;;8.30;99.90;8.40;100656.00;;;;333621;29;84697;-87
2022/11/27 00:21:12;;;;;;;15.18;8.55;;;8.30;99.90;8.60;100661.00;;;;332027;29;92202;-87
2022/11/27 00:21:29;;;;;;;11.82;8.45;;;8.30;99.90;8.40;100649.00;;;;336382;28;83378;-87
2022/11/27 00:21:41;;;;;;;12.63;9.15;;;8.30;99.90;8.40;100653.00;;;;334595;29;90882;-87
2022/11/27 00:21:53;;;;;;;15.25;10.32;;;8.30;99.90;8.20;100652.00;;;;333665;29;84744;-87
2022/11/27 00:22:05;;;;;;;16.13;10.63;;;8.30;99.90;8.10;100651.00;;;;333181;29;91473;-87
2022/11/27 00:22:17;;;;;;;15.85;10.50;;;8.20;99.90;8.00;100643.00;;;;333582;28;86289;-87
2022/11/27 00:22:28;;;;;;;15.00;9.98;;;8.20;99.90;8.10;100653.00;;;;333460;29;88553;-87
2022/11/27 00:22:40;;;;;;;13.70;9.73;;;8.20;99.90;8.10;100643.00;;;;332310;29;86151;-87
2022/11/27 00:22:52;;;;;;;14.75;10.18;;;8.20;99.90;8.20;100636.00;;;;333365;29;92924;-87
2022/11/27 00:23:04;;;;;;;15.68;10.25;;;8.20;99.90;8.20;100627.00;;;;331153;29;83190;-86
2022/11/27 00:23:16;;;;;;;16.10;10.02;;;8.20;99.90;8.30;100631.00;;;;331927;29;90559;-86
2022/11/27 00:23:27;;;;;;;17.45;10.05;;;8.20;99.90;8.40;100629.00;;;;333482;29;87413;-87
2022/11/27 00:23:39;;;;;;;17.67;10.73;;;8.20;99.90;8.20;100635.00;;;;333226;29;91889;-87
2022/11/27 00:23:52;;;;;;;15.65;10.20;;;8.20;99.90;8.40;100628.00;;;;333704;29;84823;-87
2022/11/27 00:24:05;;;;;;;16.27;10.93;;;8.20;99.90;8.50;100621.00;;;;331955;29;91067;-87
2022/11/27 00:24:17;;;;;;;19.38;12.70;;;8.20;99.90;8.40;100622.00;;;;334909;29;86746;-87
2022/11/27 00:24:29;;;;;;;20.70;14.05;;;8.20;99.90;8.20;100621.00;;;;333328;29;91970;-87
2022/11/27 00:24:42;;;;;;;19.08;13.20;;;8.20;99.90;8.40;100609.00;;;;332260;29;87062;-87
2022/11/27 00:24:54;;;;;;;17.80;12.63;;;8.20;99.90;8.50;100613.00;;;;333237;29;93162;-87
2022/11/27 00:25:06;;;;;;;18.98;13.18;;;8.20;99.90;8.30;100610.00;;;;333625;29;85766;-87
2022/11/27 00:25:18;;;;;;;19.73;13.15;;;8.20;99.90;8.10;100611.00;;;;333335;29;92371;-87
2022/11/27 00:25:30;;;;;;;20.67;13.77;;;8.20;99.90;8.00;100602.00;;;;336167;28;86039;-87
2022/11/27 00:25:51;;;;;;;20.55;13.07;;;8.20;99.90;7.90;100599.00;;;;334618;29;90795;-87
2022/11/27 00:26:03;;;;;;;17.30;11.57;;;8.20;99.90;8.10;100593.00;;;;333539;29;86796;-87
2022/11/27 00:26:15;;;;;;;16.38;11.40;;;8.20;99.90;8.40;100587.00;;;;333290;29;92547;-87
2022/11/27 00:26:28;;;;;;;18.70;11.80;;;8.20;99.90;8.50;100589.00;;;;336250;28;85006;-87
2022/11/27 00:26:48;;;;;;;21.90;12.98;;;8.20;99.90;8.20;100583.00;;;;332119;29;89173;-86
2022/11/27 00:27:00;;;;;;;21.08;13.07;;;8.30;99.90;8.10;100582.00;;;;334916;29;87705;-87
2022/11/27 00:27:12;;;;;;;18.70;12.65;;;8.20;99.90;8.00;100580.00;;;;333246;29;91804;-87
2022/11/27 00:27:24;;;;;;;18.90;12.48;;;8.20;99.90;8.20;100577.00;;;;334858;29;87520;-87
2022/11/27 00:27:36;;;;;;;19.25;12.57;;;8.20;99.90;8.20;100569.00;;;;334656;29;91661;-87
2022/11/27 00:27:48;;;;;;;18.27;11.88;;;8.20;99.90;8.00;100576.00;;;;333386;29;87053;-87
2022/11/27 00:28:00;;;;;;;17.75;11.80;;;8.20;99.90;8.00;100567.00;;;;332150;29;90549;-87
2022/11/27 00:28:12;;;;;;;16.73;12.43;;;8.20;99.90;7.90;100562.00;;;;333522;29;87379;-87
2022/11/27 00:28:23;;;;;;;17.90;12.48;;;8.20;99.90;7.90;100558.00;;;;333305;29;91590;-87
2022/11/27 00:28:35;;;;;;;19.15;12.68;;;8.10;99.90;8.10;100557.00;;;;332279;29;87226;-87
2022/11/27 00:28:47;;;;;;;18.23;11.25;;;8.10;99.90;7.90;100555.00;;;;333409;29;89244;-87
2022/11/27 00:29:00;;;;;;;16.20;10.65;;;8.10;99.90;8.00;100554.00;;;;333589;29;87062;-87
2022/11/27 00:29:12;;;;;;;15.00;10.27;;;8.10;99.90;7.90;100550.00;;;;333199;29;92267;-87
2022/11/27 00:29:27;;;;;;;15.00;10.60;;;8.10;99.90;7.90;100555.00;;;;333556;29;85914;-87
2022/11/27 00:29:40;;;;;;;14.10;11.10;;;8.10;99.90;7.90;100561.00;;;;333320;29;92300;-87
2022/11/27 00:29:52;;;;;;;13.07;10.80;;;8.10;99.90;7.80;100556.00;;;;336145;28;86671;-87
2022/11/27 00:30:05;;;;;;;12.85;10.40;;;8.10;99.90;8.00;100552.00;;;;335881;28;92100;-87
2022/11/27 00:30:17;;;;;;;13.02;10.35;;;8.10;99.90;8.00;100543.00;;;;333475;29;86344;-87
2022/11/27 00:30:28;;;;;;;15.15;10.90;;;8.10;99.90;8.00;100552.00;;;;335910;28;91907;-87
2022/11/27 00:30:40;;;;;;;15.23;10.48;;;8.10;99.90;8.00;100554.00;;;;334802;29;87349;-87
2022/11/27 00:30:52;;;;;;;14.02;10.07;;;8.00;99.90;8.00;100557.00;;;;334506;29;91712;-86
2022/11/27 00:31:32;;;;;;;11.63;8.82;;;8.10;99.90;8.10;100556.00;;;;334842;28;87360;-86
2022/11/27 00:31:44;;;;;;;14.15;9.98;;;8.10;99.90;7.80;100575.00;;;;335828;28;92609;-87
2022/11/27 00:31:56;;;;;;;15.30;9.75;;;8.00;99.90;7.80;100575.00;;;;334954;29;83540;-87
2022/11/27 00:32:08;;;;;;;16.02;9.43;;;8.00;99.90;7.80;100583.00;;;;334572;29;91557;-86
2022/11/27 00:32:20;;;;;;;15.75;9.23;;;7.90;99.90;7.90;100572.00;;;;333721;29;84544;-87
2022/11/27 00:32:32;;;;;;;15.93;9.32;;;8.00;99.90;8.10;100573.00;;;;334676;29;88056;-86
2022/11/27 00:32:44;;;;;;;14.85;9.20;;;8.00;99.90;7.90;100579.00;;;;333460;29;83593;-86
2022/11/27 00:32:55;;;;;;;12.98;9.40;;;8.00;99.90;7.80;100590.00;;;;333431;29;89691;-86
2022/11/27 00:33:07;;;;;;;12.32;9.25;;;8.00;99.90;7.70;100595.00;;;;336335;28;82281;-86
2022/11/27 00:33:19;;;;;;;13.35;9.70;;;8.00;99.90;7.60;100593.00;;;;335926;28;92293;-86
2022/11/27 00:33:31;;;;;;;13.90;9.18;;;7.90;99.90;7.70;100597.00;;;;337619;28;85070;-86
2022/11/27 00:33:43;;;;;;;14.45;8.75;;;7.90;99.90;7.80;100610.00;;;;334588;29;92696;-86
2022/11/27 00:33:56;;;;;;;14.38;8.55;;;7.80;99.90;7.70;100614.00;;;;334982;29;83274;-86
2022/11/27 00:34:08;;;;;;;15.88;9.15;;;7.80;99.90;7.70;100601.00;;;;334503;29;93018;-86
2022/11/27 00:34:20;;;;;;;16.52;9.45;;;7.80;99.90;7.60;100610.00;;;;332410;29;83921;-86
2022/11/27 00:34:31;;;;;;;18.08;9.55;;;7.80;99.90;7.60;100612.00;;;;334551;29;91508;-86
2022/11/27 00:34:43;;;;;;;15.30;9.25;;;7.80;99.90;7.60;100619.00;;;;335065;29;83322;-86
2022/11/27 00:34:55;;;;;;;16.10;9.48;;;7.80;99.90;7.60;100621.00;;;;333281;29;92100;-87
2022/11/27 00:35:07;;;;;;;17.23;9.63;;;7.70;99.90;7.50;100622.00;;;;333663;29;84621;-86
2022/11/27 00:35:19;;;;;;;16.88;10.38;;;7.70;99.90;7.40;100623.00;;;;334698;29;89621;-86
2022/11/27 00:35:31;;;;;;;14.85;10.75;;;7.60;99.90;7.50;100629.00;;;;333708;29;84665;-87
2022/11/27 00:35:43;;;;;;;15.20;10.98;;;7.60;99.90;7.50;100623.00;;;;332017;29;92079;-87
2022/11/27 00:35:55;;;;;;;17.55;12.70;;;7.60;99.90;7.70;100628.00;;;;333588;29;84068;-87
2022/11/27 00:36:08;;;;;;;19.92;13.85;;;7.60;99.90;7.80;100630.00;;;;332033;29;91768;-87
2022/11/27 00:36:19;;;;;;;23.60;15.25;;;7.60;99.90;7.80;100629.00;;;;334967;29;87060;-87
2022/11/27 00:36:32;;;;;;;23.52;15.85;;;7.60;99.90;7.80;100628.00;;;;333253;29;92620;-87
2022/11/27 00:36:44;;;;;;;25.83;15.98;;;7.60;99.90;7.70;100635.00;;;;334752;29;85222;-87
2022/11/27 00:36:59;;;;;;;25.60;16.23;;;7.70;99.90;7.70;100624.00;;;;330783;29;92518;-86
2022/11/27 00:37:13;;;;;;;25.52;17.98;;;7.60;99.90;7.50;100630.00;;;;333537;29;86093;-86
2022/11/27 00:37:25;;;;;;;28.05;18.88;;;7.60;99.90;7.50;100632.00;;;;333270;29;92502;-87
2022/11/27 00:37:37;;;;;;;28.15;18.33;;;7.50;99.90;7.50;100636.00;;;;333574;29;88021;-87
2022/11/27 00:37:48;;;;;;;23.48;16.02;;;7.50;99.90;7.40;100634.00;;;;333156;29;92956;-86
2022/11/27 00:38:00;;;;;;;21.88;14.90;;;7.50;99.90;7.40;100637.00;;;;334983;29;84807;-87
2022/11/27 00:38:12;;;;;;;20.00;14.15;;;7.40;99.90;7.40;100635.00;;;;333360;29;90626;-87
2022/11/27 00:38:24;;;;;;;19.75;13.85;;;7.50;99.90;7.40;100630.00;;;;332399;29;87109;-86
2022/11/27 00:38:37;;;;;;;18.42;13.20;;;7.40;99.90;7.40;100627.00;;;;333264;29;91685;-86
2022/11/27 00:38:50;;;;;;;18.05;12.52;;;7.40;99.90;7.50;100636.00;;;;332254;29;86049;-86
2022/11/27 00:39:02;;;;;;;18.98;12.90;;;7.40;99.90;7.50;100620.00;;;;333343;29;90227;-86
2022/11/27 00:39:14;;;;;;;19.60;13.45;;;7.40;99.90;7.50;100623.00;;;;333519;29;87567;-87
2022/11/27 00:39:26;;;;;;;20.00;14.02;;;7.40;99.90;7.60;100620.00;;;;333380;29;91456;-86
2022/11/27 00:39:38;;;;;;;17.83;12.18;;;7.40;99.90;7.60;100624.00;;;;334888;29;87552;-87
2022/11/27 00:39:50;;;;;;;16.33;11.43;;;7.40;99.90;7.60;100616.00;;;;331993;29;92727;-86
2022/11/27 00:40:02;;;;;;;15.80;11.23;;;7.40;99.90;7.70;100622.00;;;;333716;29;86228;-87
2022/11/27 00:40:14;;;;;;;16.00;11.70;;;7.40;99.90;7.70;100618.00;;;;334624;29;90039;-87
2022/11/27 00:40:26;;;;;;;16.63;11.93;;;7.40;99.90;7.70;100614.00;;;;334892;29;85832;-87
2022/11/27 00:40:37;;;;;;;18.15;11.57;;;7.50;99.90;7.70;100616.00;;;;333394;29;91345;-87
2022/11/27 00:40:49;;;;;;;18.85;11.75;;;7.50;99.90;7.70;100613.00;;;;334851;29;85792;-87
2022/11/27 00:41:11;;;;;;;18.85;12.68;;;7.40;99.90;7.60;100606.00;;;;333381;29;92268;-87
2022/11/27 00:41:25;;;;;;;17.45;11.88;;;7.40;99.90;7.80;100613.00;;;;334627;29;87189;-87
2022/11/27 00:41:37;;;;;;;16.17;11.38;;;7.50;99.90;7.80;100620.00;;;;334625;29;92588;-88
2022/11/27 00:41:49;;;;;;;17.02;12.50;;;7.50;99.90;7.70;100599.00;;;;336100;28;85714;-87
2022/11/27 00:42:01;;;;;;;18.15;12.43;;;7.50;99.90;7.80;100609.00;;;;333254;29;93219;-87
2022/11/27 00:42:13;;;;;;;20.52;13.15;;;7.50;99.90;7.80;100601.00;;;;334889;29;87265;-87
2022/11/27 00:42:24;;;;;;;20.13;12.80;;;7.50;99.90;8.00;100603.00;;;;332044;29;91794;-87
2022/11/27 00:42:36;;;;;;;17.52;11.50;;;7.50;99.90;7.90;100598.00;;;;332192;29;87004;-87
2022/11/27 00:42:48;;;;;;;14.30;10.25;;;7.50;99.90;8.00;100596.00;;;;332152;29;91886;-87
2022/11/27 00:43:00;;;;;;;13.38;10.27;;;7.60;99.90;8.10;100601.00;;;;333549;29;87262;-87
2022/11/27 00:43:12;;;;;;;13.32;9.75;;;7.60;99.90;7.90;100594.00;;;;335964;28;89021;-87
2022/11/27 00:43:24;;;;;;;14.88;10.13;;;7.60;99.90;7.80;100607.00;;;;336150;28;86996;-87
2022/11/27 00:43:36;;;;;;;15.40;9.98;;;7.60;99.90;7.80;100610.00;;;;337241;28;91639;-87
2022/11/27 00:43:55;;;;;;;15.85;10.15;;;7.60;99.90;7.90;100604.00;;;;337408;28;84504;-87
2022/11/27 00:44:07;;;;;;;16.02;9.93;;;7.60;99.90;7.80;100604.00;;;;334493;29;93515;-87
2022/11/27 00:44:18;;;;;;;16.48;9.85;;;7.60;99.90;7.70;100600.00;;;;336251;28;85820;-86
2022/11/27 00:44:30;;;;;;;16.40;10.27;;;7.60;99.90;7.80;100604.00;;;;335844;28;92266;-87
2022/11/27 00:44:42;;;;;;;16.38;10.20;;;7.60;99.90;7.90;100604.00;;;;336292;28;83368;-87
2022/11/27 00:44:54;;;;;;;17.50;10.50;;;7.60;99.90;7.80;100598.00;;;;333344;29;91702;-87
2022/11/27 00:45:06;;;;;;;17.83;10.90;;;7.60;99.90;7.80;100602.00;;;;334881;29;88158;-87
2022/11/27 00:45:18;;;;;;;17.50;10.60;;;7.60;99.90;7.90;100600.00;;;;333265;29;92378;-87
2022/11/27 00:45:30;;;;;;;17.08;9.60;;;7.60;99.90;7.90;100596.00;;;;336196;28;85530;-88
2022/11/27 00:45:42;;;;;;;17.85;9.43;;;7.60;99.90;7.80;100602.00;;;;336023;28;88850;-87
2022/11/27 00:45:53;;;;;;;16.15;10.00;;;7.60;99.90;7.80;100600.00;;;;336140;28;84579;-87
2022/11/27 00:46:05;;;;;;;14.35;9.50;;;7.60;99.90;7.70;100605.00;;;;335772;28;92938;-87
2022/11/27 00:46:20;;;;;;;14.52;9.90;;;7.60;99.90;7.80;100607.00;;;;336203;28;86301;-87
2022/11/27 00:46:40;;;;;;;14.98;10.16;;;7.60;99.90;7.70;100613.00;;;;338423;28;92372;-87
2022/11/27 00:46:52;;;;;;;14.77;10.05;;;7.60;99.90;7.70;100599.00;;;;337416;28;84988;-87
2022/11/27 00:47:05;;;;;;;13.65;10.00;;;7.60;99.90;7.70;100600.00;;;;337237;28;90398;-87
2022/11/27 00:47:16;;;;;;;13.68;9.93;;;7.70;99.90;7.70;100599.00;;;;337445;28;86750;-87
2022/11/27 00:47:28;;;;;;;12.88;9.30;;;7.70;99.90;7.80;100603.00;;;;335741;28;91974;-87
2022/11/27 00:47:40;;;;;;;12.30;8.80;;;7.70;99.90;7.70;100603.00;;;;337679;28;83423;-88
2022/11/27 00:47:52;;;;;;;11.20;8.52;;;7.70;99.90;7.70;100601.00;;;;334652;29;89923;-87
2022/11/27 00:48:04;;;;;;;11.70;8.20;;;7.70;99.90;7.80;100604.00;;;;336159;28;83493;-88
2022/11/27 00:48:16;;;;;;;14.38;8.85;;;7.70;99.90;7.80;100613.00;;;;338282;28;91586;-87
2022/11/27 00:48:28;;;;;;;14.13;8.93;;;7.70;99.90;7.80;100599.00;;;;336221;28;83382;-87
2022/11/27 00:48:40;;;;;;;14.75;8.73;;;7.70;99.90;7.80;100603.00;;;;339821;28;92126;-87
2022/11/27 00:48:52;;;;;;;13.75;8.43;;;7.70;99.90;7.80;100611.00;;;;337710;28;83065;-87
2022/11/27 00:49:04;;;;;;;14.13;8.25;;;7.70;99.90;7.90;100600.00;;;;338433;28;92611;-86
2022/11/27 00:49:16;;;;;;;16.70;9.15;;;7.70;99.90;7.80;100609.00;;;;337639;28;82608;-87
2022/11/27 00:49:28;;;;;;;15.98;9.20;;;7.70;99.90;7.80;100605.00;;;;338601;28;91436;-87
2022/11/27 00:49:40;;;;;;;13.30;9.20;;;7.70;99.90;7.70;100614.00;;;;336217;28;84495;-87
2022/11/27 00:49:52;;;;;;;13.02;8.50;;;7.70;99.90;7.70;100614.00;;;;335676;28;91642;-87
2022/11/27 00:50:05;;;;;;;12.73;8.50;;;7.60;99.90;7.70;100609.00;;;;337549;28;83623;-86
2022/11/27 00:50:16;;;;;;;14.07;8.55;;;7.60;99.90;7.70;100605.00;;;;335730;28;92092;-87
2022/11/27 00:50:30;;;;;;;14.20;8.40;;;7.60;99.90;7.70;100617.00;;;;337551;28;84254;-87
2022/11/27 00:50:42;;;;;;;13.38;8.48;;;7.70;99.90;7.70;100614.00;;;;337153;28;91928;-87
2022/11/27 00:51:03;;;;;;;13.57;9.00;;;7.70;99.90;7.80;100609.00;;;;338908;28;84667;-87
2022/11/27 00:51:18;;;;;;;13.95;9.18;;;7.60;99.90;8.00;100618.00;;;;335580;28;90865;-87
2022/11/27 00:51:30;;;;;;;13.18;9.30;;;7.70;99.90;7.90;100611.00;;;;336389;28;83499;-87
2022/11/27 00:51:42;;;;;;;12.57;9.20;;;7.70;99.90;8.00;100606.00;;;;335929;28;90832;-87
2022/11/27 00:51:54;;;;;;;11.65;8.73;;;7.70;99.90;7.90;100602.00;;;;335055;29;82493;-87
2022/11/27 00:52:06;;;;;;;11.82;8.93;;;7.70;99.90;7.80;100619.00;;;;335886;28;91088;-87
2022/11/27 00:52:18;;;;;;;13.88;9.27;;;7.70;99.90;7.70;100611.00;;;;334962;29;83581;-87
2022/11/27 00:52:30;;;;;;;16.77;9.32;;;7.70;99.90;7.60;100613.00;;;;334514;29;91482;-87
2022/11/27 00:52:41;;;;;;;15.95;9.25;;;7.60;99.90;7.70;100617.00;;;;337605;28;84322;-86
2022/11/27 00:52:53;;;;;;;15.10;9.13;;;7.60;99.90;7.60;100614.00;;;;337249;28;92184;-87
2022/11/27 00:53:05;;;;;;;13.18;8.80;;;7.60;99.90;7.60;100615.00;;;;336302;28;83541;-86
2022/11/27 00:53:17;;;;;;;13.27;8.85;;;7.60;99.90;7.70;100612.00;;;;335788;28;91691;-86
2022/11/27 00:53:29;;;;;;;13.65;8.32;;;7.60;99.90;7.80;100620.00;;;;336063;28;84126;-86
2022/11/27 00:53:41;;;;;;;17.40;8.73;;;7.60;99.90;7.60;100617.00;;;;337311;28;88306;-87
2022/11/27 00:53:53;;;;;;;18.25;8.93;;;7.60;99.90;7.70;100610.00;;;;336271;28;84570;-87
2022/11/27 00:54:05;;;;;;;18.17;9.43;;;7.50;99.90;7.70;100614.00;;;;338509;28;92313;-86
2022/11/27 00:54:16;;;;;;;15.57;9.75;;;7.60;99.90;7.70;100616.00;;;;336268;28;84329;-87
2022/11/27 00:54:33;;;;;;;12.80;8.75;;;7.50;99.90;7.70;100620.00;;;;334593;29;90806;-86
2022/11/27 00:54:45;;;;;;;12.48;8.38;;;7.60;99.90;7.70;100615.00;;;;334951;29;84944;-86
2022/11/27 00:54:56;;;;;;;12.70;8.70;;;7.50;99.90;7.70;100627.00;;;;334548;29;91855;-86
2022/11/27 00:55:08;;;;;;;13.43;8.75;;;7.50;99.90;7.70;100618.00;;;;337654;28;83244;-87
2022/11/27 00:55:20;;;;;;;12.52;8.02;;;7.50;99.90;7.70;100626.00;;;;337208;28;90605;-87
2022/11/27 00:55:32;;;;;;;12.40;7.68;;;7.50;99.90;7.60;100618.00;;;;337598;28;83350;-86
2022/11/27 00:55:45;;;;;;;12.23;7.55;;;7.50;99.90;7.60;100625.00;;;;335942;28;91595;-87
2022/11/27 00:55:57;;;;;;;11.30;7.45;;;7.50;99.90;7.80;100622.00;;;;336171;28;83521;-87
2022/11/27 00:56:14;;;;;;;11.92;7.64;;;7.50;99.90;7.70;100621.00;;;;334641;29;90089;-87
2022/11/27 00:56:29;;;;;;;12.38;7.82;;;7.50;99.90;7.90;100613.00;;;;336344;28;83385;-86
2022/11/27 00:56:41;;;;;;;14.82;8.30;;;7.60;99.90;7.90;100623.00;;;;333216;29;92542;-87
2022/11/27 00:56:53;;;;;;;14.35;8.38;;;7.60;99.90;7.90;100628.00;;;;335997;28;83165;-85