Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:31;;;;;;;6.28;4.50;;;18.30;99.90;;;18.57;100.00;100764.75;5140217;28;20051;-82
2023/06/09 00:03:03;;;;;;;7.65;4.40;;;18.20;99.90;;;18.53;100.00;100773.56;5156728;28;20459;-83
2023/06/09 00:05:35;;;;;;;6.18;4.15;;;18.10;99.90;;;18.48;100.00;100770.03;5166615;28;20558;-82
2023/06/09 00:08:07;;;;;;;6.90;4.25;;;18.10;99.90;;;18.46;100.00;100761.22;5160582;28;20050;-82
2023/06/09 00:10:41;;;;;;;7.07;4.22;;;18.10;99.90;;;18.45;100.00;100759.44;5164822;28;20050;-81
2023/06/09 00:13:15;;;;;;;5.78;4.05;;;18.10;99.90;;;18.40;100.00;100753.28;5153650;28;20525;-83
2023/06/09 00:15:47;;;;;;;;;;;18.00;99.90;;;18.38;100.00;100749.75;5182402;28;20122;-82
2023/06/09 00:18:20;;;;;;;5.95;4.32;;;18.00;99.90;;;18.34;100.00;100748.00;5140438;28;19926;-80
2023/06/09 00:20:52;;;;;;;6.53;4.60;;;18.00;99.90;;;18.29;100.00;100747.97;5149031;28;20053;-82
2023/06/09 00:23:24;;;;;;;6.13;4.38;;;17.90;99.90;;;18.25;100.00;100756.75;5156608;28;20042;-81
2023/06/09 00:25:57;;;;;;;7.10;4.35;;;17.90;99.90;;;18.22;100.00;100776.97;5156621;28;20046;-81
2023/06/09 00:28:29;;;;;;;6.55;4.63;;;17.90;99.90;;;18.17;100.00;100764.66;5156802;28;20046;-82
2023/06/09 00:31:01;;;;;;;6.53;4.50;;;17.90;99.90;;;18.22;100.00;100771.72;5150673;28;20038;-82
2023/06/09 00:33:34;;;;;;;7.20;4.95;;;17.90;99.90;;;18.20;100.00;100766.44;5152126;28;20038;-82
2023/06/09 00:36:07;;;;;;;6.97;5.07;;;17.90;99.90;;;18.16;100.00;100760.25;5166805;28;20056;-82
2023/06/09 00:38:39;;;;;;;7.90;5.10;;;17.90;99.90;;;18.16;100.00;100756.72;5161363;28;20578;-82
2023/06/09 00:41:13;;;;;;;6.70;4.65;;;17.90;99.90;;;18.18;100.00;100752.34;5160243;28;20046;-82
2023/06/09 00:43:48;;;;;;;7.00;4.80;;;17.90;99.90;;;18.21;100.00;100762.03;5159578;28;20034;-83
2023/06/09 00:46:21;;;;;;;7.70;4.95;;;17.90;99.90;;;18.19;100.00;100762.00;5167433;28;20077;-81
2023/06/09 00:48:53;;;;;;;6.15;4.72;;;17.90;99.90;;;18.17;100.00;100756.72;5156148;28;20069;-81
2023/06/09 00:51:25;;;;;;;6.38;4.65;;;17.90;99.90;;;18.17;100.00;100759.38;5162930;28;20054;-82
2023/06/09 00:53:58;;;;;;;6.20;4.43;;;17.80;99.90;;;18.18;100.00;100763.75;5143730;28;20076;-81
2023/06/09 00:56:33;;;;;;;6.38;4.35;;;17.80;99.90;;;18.17;100.00;100767.28;5159513;28;20062;-83
2023/06/09 00:59:08;;;;;;;6.40;4.68;;;17.80;99.90;;;18.16;100.00;100773.44;5157170;28;20060;-82
2023/06/09 01:01:40;;;;;;;6.13;4.20;;;17.80;99.90;;;18.15;100.00;100781.34;5168723;28;20049;-81
2023/06/09 01:04:12;;;;;;;7.40;4.97;;;17.80;99.90;;;18.13;100.00;100772.56;5160607;28;20050;-83
2023/06/09 01:06:56;;;;;;;7.13;4.65;;;17.80;99.90;;;18.07;100.00;100768.16;5155868;28;20073;-82
2023/06/09 01:09:35;;;;;;;6.43;4.50;;;17.70;99.90;;;18.04;100.00;100773.41;5188318;28;20052;-83
2023/06/09 01:12:19;;;;;;;7.20;4.70;;;17.70;99.90;;;17.98;100.00;100772.47;5153611;28;20054;-82
2023/06/09 01:14:57;;;;;;;7.15;4.97;;;17.70;99.90;;;17.92;100.00;100773.34;5163130;28;20053;-82
2023/06/09 01:17:32;;;;;;;7.32;4.78;;;17.60;99.90;;;17.85;100.00;100767.16;5154621;28;20435;-83
2023/06/09 01:20:08;;;;;;;6.32;4.70;;;17.50;99.90;;;17.78;100.00;100767.13;5157139;28;20560;-81
2023/06/09 01:22:50;;;;;;;7.47;5.00;;;17.50;99.90;;;17.73;100.00;100777.63;5187137;28;20073;-82
2023/06/09 01:25:34;;;;;;;6.70;4.38;;;17.40;99.90;;;17.68;100.00;100773.22;5171494;28;20439;-82
2023/06/09 01:28:11;;;;;;;6.30;4.60;;;17.30;99.90;;;17.63;100.00;100776.69;5151386;28;20058;-82
2023/06/09 01:30:46;;;;;;;6.13;4.28;;;17.30;99.90;;;17.59;100.00;100774.88;5142078;28;20038;-82
2023/06/09 01:33:22;;;;;;;7.55;5.07;;;17.30;99.90;;;17.53;100.00;100769.59;5151153;28;20137;-81
2023/06/09 01:35:55;;;;;;;7.13;4.85;;;17.20;99.90;;;17.48;100.00;100768.69;5147620;28;20050;-82
2023/06/09 01:38:27;;;;;;;6.70;4.47;;;17.20;99.90;;;17.45;100.00;100765.16;5162935;28;20401;-81
2023/06/09 01:41:00;;;;;;;6.78;4.63;;;17.10;99.90;;;17.41;100.00;100766.00;5158419;28;20069;-83
2023/06/09 01:43:33;;;;;;;6.22;4.50;;;17.10;99.90;;;17.35;100.00;100764.22;5151567;28;20076;-82
2023/06/09 01:46:05;;;;;;;6.72;4.57;;;17.00;99.90;;;17.30;100.00;100764.19;5157818;28;20053;-83
2023/06/09 01:48:48;;;;;;;7.30;4.55;;;17.00;99.90;;;17.27;100.00;100766.78;5162857;28;20046;-83
2023/06/09 01:51:29;;;;;;;7.03;4.50;;;16.90;99.90;;;17.24;100.00;100773.78;5152869;28;20684;-83
2023/06/09 01:54:08;;;;;;;7.63;4.95;;;16.90;99.90;;;17.21;100.00;100772.00;5157537;28;20075;-83
2023/06/09 01:56:45;;;;;;;7.65;5.03;;;16.90;99.90;;;17.18;100.00;100765.84;5146337;28;20062;-83
2023/06/09 01:59:24;;;;;;;6.72;4.63;;;16.80;99.90;;;17.16;100.00;100778.13;5145947;28;20054;-83
2023/06/09 02:01:59;;;;;;;7.10;4.55;;;16.80;99.90;;;17.12;100.00;100774.56;5162189;28;20119;-84
2023/06/09 02:04:33;;;;;;;6.72;4.45;;;16.80;99.90;;;17.11;100.00;100770.19;5154238;28;20070;-85
2023/06/09 02:07:08;;;;;;;6.63;4.47;;;16.80;99.90;;;17.07;100.00;100779.78;5172165;28;20394;-84
2023/06/09 02:09:40;;;;;;;6.63;4.70;;;16.80;99.90;;;17.08;100.00;100783.31;5162350;28;20046;-83
2023/06/09 02:12:13;;;;;;;7.18;4.63;;;16.70;99.90;;;17.09;100.00;100772.81;5158334;28;20072;-86
2023/06/09 02:14:45;;;;;;;7.25;4.97;;;16.70;99.90;;;17.11;100.00;100774.56;5156050;28;20050;-84
2023/06/09 02:17:17;;;;;;;6.35;4.20;;;16.80;99.90;;;17.11;100.00;100771.94;5165612;28;20129;-83
2023/06/09 02:19:50;;;;;;;7.25;5.13;;;16.80;99.90;;;17.11;100.00;100769.31;5148890;28;20042;-81
2023/06/09 02:22:23;;;;;;;7.00;4.90;;;16.80;99.90;;;17.13;100.00;100772.81;5132482;28;20054;-83
2023/06/09 02:24:58;;;;;;;;;;;16.80;99.90;;;17.13;100.00;100767.56;5164060;28;20237;-85
2023/06/09 02:27:32;;;;;;;6.97;4.30;;;16.80;99.90;;;17.14;100.00;100761.41;5153155;28;19922;-85
2023/06/09 02:30:07;;;;;;;5.78;3.95;;;16.80;99.90;;;17.11;100.00;100764.03;5167051;28;20101;-83
2023/06/09 02:32:42;;;;;;;6.60;4.55;;;16.80;99.90;;;17.08;100.00;100759.59;5153899;28;20052;-84
2023/06/09 02:35:14;;;;;;;6.60;4.47;;;16.80;99.90;;;17.05;100.00;100765.75;5152721;28;20050;-83
2023/06/09 02:37:46;;;;;;;6.03;4.20;;;16.70;99.90;;;17.04;100.00;100758.72;5161875;28;20050;-83
2023/06/09 02:40:19;;;;;;;6.15;4.65;;;16.70;99.90;;;17.00;100.00;100761.31;5164022;28;20054;-83
2023/06/09 02:42:53;;;;;;;8.23;4.78;;;16.70;99.90;;;16.96;100.00;100756.91;5170919;28;20054;-82
2023/06/09 02:45:25;;;;;;;6.82;4.70;;;16.70;99.90;;;16.90;100.00;100765.63;5163378;28;20053;-84
2023/06/09 02:47:57;;;;;;;7.82;4.65;;;16.60;99.90;;;16.86;100.00;100768.22;5167508;28;20361;-84
2023/06/09 02:50:29;;;;;;;5.60;4.25;;;16.60;99.90;;;16.80;100.00;100762.03;5158571;28;20042;-84
2023/06/09 02:53:06;;;;;;;6.63;4.60;;;16.50;99.90;;;16.77;100.00;100756.75;5155599;28;20042;-83
2023/06/09 02:55:39;;;;;;;7.68;4.82;;;16.50;99.90;;;16.77;100.00;100764.63;5144563;28;20105;-82
2023/06/09 02:58:14;;;;;;;6.13;4.38;;;16.50;99.90;;;16.75;100.00;100766.34;5164536;28;20046;-82
2023/06/09 03:00:47;;;;;;;6.03;4.43;;;16.40;99.90;;;16.75;100.00;100769.00;5160200;28;20042;-83
2023/06/09 03:03:19;;;;;;;6.38;4.32;;;16.40;99.90;;;16.75;100.00;100770.75;5150824;28;20042;-84
2023/06/09 03:05:52;;;;;;;6.53;4.50;;;16.40;99.90;;;16.72;100.00;100771.59;5151035;28;20525;-84
2023/06/09 03:08:25;;;;;;;6.63;4.43;;;16.40;99.90;;;16.69;100.00;100771.56;5151194;28;20042;-83
2023/06/09 03:10:58;;;;;;;6.13;4.30;;;16.40;99.90;;;16.68;100.00;100774.16;5146748;28;20493;-83
2023/06/09 03:13:31;;;;;;;6.93;4.95;;;16.40;99.90;;;16.69;100.00;100768.94;5147605;28;20056;-83
2023/06/09 03:16:04;;;;;;;6.00;4.35;;;16.40;99.90;;;16.68;100.00;100769.75;5164137;28;20042;-83
2023/06/09 03:18:37;;;;;;;6.43;4.47;;;16.30;99.90;;;16.67;100.00;100769.75;5161815;28;20107;-83
2023/06/09 03:21:10;;;;;;;8.35;4.75;;;16.40;99.90;;;16.68;100.00;100768.88;5164288;28;20128;-83
2023/06/09 03:23:44;;;;;;;;;;;16.40;99.90;;;16.67;100.00;100773.28;5153727;28;20043;-82
2023/06/09 03:26:17;;;;;;;6.93;4.47;;;16.40;99.90;;;16.63;100.00;100774.13;5158240;28;20378;-86
2023/06/09 03:28:52;;;;;;;7.72;5.00;;;16.30;99.90;;;16.65;100.00;100774.13;5163024;28;20042;-83
2023/06/09 03:31:25;;;;;;;7.25;4.63;;;16.30;99.90;;;16.62;100.00;100780.22;5163287;28;20053;-83
2023/06/09 03:33:57;;;;;;;6.93;4.80;;;16.40;99.90;;;16.60;100.00;100773.19;5159371;28;20039;-83
2023/06/09 03:36:29;;;;;;;6.90;4.78;;;16.30;99.90;;;16.59;100.00;100780.22;5159827;28;20042;-82
2023/06/09 03:39:01;;;;;;;6.50;4.32;;;16.30;99.90;;;16.58;100.00;100788.09;5157954;28;20074;-83
2023/06/09 03:41:34;;;;;;;6.55;4.70;;;16.30;99.90;;;16.55;100.00;100787.19;5158256;28;20046;-83
2023/06/09 03:44:07;;;;;;;6.75;4.28;;;16.20;99.90;;;16.55;100.00;100789.81;5145427;28;20051;-82
2023/06/09 03:46:40;;;;;;;6.97;4.70;;;16.20;99.90;;;16.53;100.00;100794.19;5154054;28;20542;-84
2023/06/09 03:49:13;;;;;;;8.57;5.70;;;16.20;99.90;;;16.50;100.00;100791.53;5157379;28;20515;-82
2023/06/09 03:51:45;;;;;;;6.93;4.60;;;16.20;99.90;;;16.47;100.00;100796.75;5154277;28;20107;-82
2023/06/09 03:54:20;;;;;;;8.20;4.60;;;16.20;99.90;;;16.43;100.00;100787.09;5164386;28;20057;-84
2023/06/09 03:56:53;;;;;;;6.88;4.88;;;16.10;99.90;;;16.40;100.00;100794.94;5161252;28;20038;-83
2023/06/09 03:59:26;;;;;;;7.20;4.95;;;16.10;99.90;;;16.38;100.00;100791.41;5154511;28;20100;-83
2023/06/09 04:01:58;;;;;;;7.18;4.53;;;16.10;99.90;;;16.36;100.00;100787.84;5158407;28;20049;-84
2023/06/09 04:04:32;;;;;;;6.65;4.45;;;16.10;99.90;;;16.37;100.00;100784.38;5150908;28;20476;-83
2023/06/09 04:07:04;;;;;;;7.22;4.68;;;16.10;99.90;;;16.35;100.00;100785.22;5150812;28;20045;-83
2023/06/09 04:09:37;;;;;;;6.25;4.72;;;16.10;99.90;;;16.34;100.00;100781.69;5158140;28;20055;-83
2023/06/09 04:12:10;;;;;;;7.35;4.72;;;16.10;99.90;;;16.40;100.00;100783.53;5152954;28;20058;-83
2023/06/09 04:14:43;;;;;;;6.85;4.75;;;16.10;99.90;;;16.44;100.00;100790.59;5170988;23;20052;-71
2023/06/09 04:17:15;;;;;;;7.50;4.63;;;16.10;99.90;;;16.49;100.00;100791.50;5198960;28;20052;-71
2023/06/09 04:19:47;;;;;;;7.07;4.60;;;16.20;99.90;;;16.54;100.00;100788.06;5186183;28;20053;-71
2023/06/09 04:22:20;;;;;;;7.85;5.03;;;16.20;99.90;;;16.57;100.00;100788.97;5202472;28;20140;-71
2023/06/09 04:24:52;;;;;;;6.50;4.50;;;16.20;99.90;;;16.59;100.00;100785.47;5185945;28;20180;-70
2023/06/09 04:27:25;;;;;;;6.53;4.50;;;16.30;99.90;;;16.62;100.00;100789.88;5185933;28;20057;-73
2023/06/09 04:29:59;;;;;;;6.55;4.53;;;16.30;99.90;;;16.66;100.00;100791.69;5202198;28;20065;-70
2023/06/09 04:32:33;;;;;;;8.65;5.28;;;16.30;99.90;;;16.69;100.00;100792.63;5187133;28;20045;-71
2023/06/09 04:35:08;;;;;;;7.75;5.20;;;16.40;99.90;;;16.73;100.00;100798.81;5202237;28;20049;-71
2023/06/09 04:37:40;;;;;;;8.00;5.45;;;16.50;99.90;;;16.75;100.00;100791.78;5187004;28;20133;-70
2023/06/09 04:40:14;;;;;;;7.38;5.13;;;16.50;99.90;;;16.78;100.00;100791.84;5202047;28;20100;-71
2023/06/09 04:42:50;;;;;;;8.05;5.25;;;16.50;99.90;;;16.76;100.00;100794.47;5202234;28;20054;-71
2023/06/09 04:45:27;;;;;;;6.20;4.97;;;16.50;99.90;;;16.80;100.00;100795.38;5201925;28;20124;-72
2023/06/09 04:48:02;;;;;;;7.35;5.32;;;16.60;99.90;;;16.93;100.00;100796.34;5201967;28;20410;-72
2023/06/09 04:50:37;;;;;;;8.80;5.90;;;16.60;99.90;;;17.15;100.00;100795.69;5202231;28;20520;-72
2023/06/09 04:53:10;;;;;;;9.50;5.90;;;16.80;99.90;;;17.43;100.00;100790.63;5202036;28;20056;-71
2023/06/09 04:55:48;;;;;;;8.88;5.68;;;17.00;99.90;;;17.73;100.00;100795.22;5202008;28;20096;-72
2023/06/09 04:58:21;;;;;;;9.75;6.53;;;17.30;99.90;;;18.00;100.00;100786.59;5201693;28;20060;-72
2023/06/09 05:00:57;;;;;;;9.65;5.93;;;17.50;99.90;;;18.30;100.00;100791.94;5201531;28;20110;-72
2023/06/09 05:03:29;;;;;;;9.05;5.63;;;17.80;99.90;;;18.63;100.00;100787.63;5201632;28;20054;-71
2023/06/09 05:06:02;;;;;;;8.90;5.68;;;18.10;99.90;;;18.88;100.00;100793.88;5185113;28;20056;-71
2023/06/09 05:08:36;;;;;;;9.88;5.75;;;18.30;99.90;;;19.08;100.00;100794.75;5201385;28;20665;-73
2023/06/09 05:11:10;;;;;;;8.32;5.90;;;18.60;99.90;;;19.25;100.00;100795.63;5185193;28;20100;-72
2023/06/09 05:13:42;;;;;;;6.97;5.43;;;18.70;99.90;;;19.40;100.00;100802.66;5186152;28;20045;-72
2023/06/09 05:16:16;;;;;;;9.00;5.70;;;18.90;99.90;;;19.58;100.00;100801.78;5183893;28;20068;-70
2023/06/09 05:18:48;;;;;;;9.32;6.10;;;19.00;99.90;;;19.69;100.00;100802.66;5198997;28;20052;-72
2023/06/09 05:21:23;;;;;;;7.53;5.40;;;19.20;99.90;;;19.81;100.00;100803.50;5201445;28;20482;-71
2023/06/09 05:23:55;;;;;;;8.35;5.28;;;19.30;99.90;;;19.87;100.00;100808.78;5201079;28;20146;-72
2023/06/09 05:26:29;;;;;;;6.45;4.95;;;19.40;99.90;;;19.96;100.00;100803.47;5184433;28;20172;-70
2023/06/09 05:29:01;;;;;;;7.20;5.20;;;19.40;99.90;;;19.99;100.00;100812.25;5201090;28;20136;-71
2023/06/09 05:31:34;;;;;;;8.75;5.57;;;19.50;99.90;;;20.04;100.00;100806.94;5185884;28;20053;-70
2023/06/09 05:34:07;;;;;;;8.00;5.45;;;19.50;99.90;;;20.11;100.00;100808.69;5200994;28;20050;-73
2023/06/09 05:36:39;;;;;;;7.53;4.93;;;19.60;99.90;;;20.20;100.00;100808.63;5185157;28;20073;-71
2023/06/09 05:39:12;;;;;;;8.43;5.07;;;19.70;99.90;;;20.34;100.00;100813.88;5185508;28;20045;-70
2023/06/09 05:41:44;;;;;;;6.68;4.72;;;19.80;99.90;;;20.46;100.00;100808.53;5183616;28;20066;-66
2023/06/09 05:44:16;;;;;;;6.53;4.75;;;19.90;99.90;;;20.59;100.00;100822.59;5177283;28;20065;-66
2023/06/09 05:46:50;;;;;;;8.02;5.15;;;20.00;99.90;;;20.72;100.00;100818.97;5189852;28;20182;-66
2023/06/09 05:49:22;;;;;;;7.50;4.75;;;20.10;99.90;;;20.89;100.00;100825.94;5177417;28;20046;-67
2023/06/09 05:51:54;;;;;;;6.70;4.63;;;20.30;99.90;;;20.97;100.00;100829.41;5172125;28;20050;-67
2023/06/09 05:54:27;;;;;;;7.35;4.90;;;20.40;99.90;;;21.08;100.00;100827.56;5193392;28;20054;-66
2023/06/09 05:56:59;;;;;;;6.97;4.70;;;20.50;99.90;;;21.19;100.00;100832.78;5183502;28;20409;-65
2023/06/09 05:59:32;;;;;;;5.95;4.47;;;20.50;99.90;;;21.28;100.00;100830.97;5176455;28;20046;-65
2023/06/09 06:02:08;;;;;;;7.05;4.55;;;20.60;99.90;;;21.40;100.00;100828.22;5182841;28;20073;-65
2023/06/09 06:04:40;;;;;;;8.55;4.80;;;20.70;99.90;;;21.50;99.52;100830.78;5184047;28;20052;-61
2023/06/09 06:07:14;;;;;;;6.47;4.60;;;20.80;99.90;;;21.64;99.52;100823.56;5184263;28;20049;-63
2023/06/09 06:09:46;;;;;;;7.03;4.57;;;20.90;99.90;;;21.77;98.49;100825.19;5182726;28;20402;-61
2023/06/09 06:12:18;;;;;;;6.43;4.57;;;21.10;99.90;;;21.91;98.06;100825.94;5179146;28;20042;-62
2023/06/09 06:14:50;;;;;;;5.82;4.18;;;21.20;99.90;;;22.00;97.04;100824.94;5178064;28;20039;-62
2023/06/09 06:17:23;;;;;;;7.18;4.43;;;21.30;99.90;;;22.07;97.07;100823.09;5177664;28;20050;-61
2023/06/09 06:19:56;;;;;;;5.65;4.20;;;21.40;99.90;;;22.20;97.24;100819.41;5179347;28;20046;-62
2023/06/09 06:22:28;;;;;;;5.90;4.55;;;21.50;99.90;;;22.35;96.19;100824.53;5168730;28;20046;-61
2023/06/09 06:25:00;;;;;;;7.00;4.43;;;21.60;99.90;;;22.50;95.35;100825.25;5173195;28;20502;-61
2023/06/09 06:27:32;;;;;;;7.43;4.32;;;21.70;99.90;;;22.60;94.63;100829.50;5182934;28;20060;-61
2023/06/09 06:30:06;;;;;;;5.15;3.80;;;21.90;99.90;;;22.70;92.95;100824.06;5180585;28;20165;-61
2023/06/09 06:32:49;;;;;;;;;;;21.90;99.90;;;22.75;92.02;100822.19;5180056;28;20037;-61
2023/06/09 06:35:25;;;;;;;5.95;4.05;;;22.00;99.90;;;22.86;91.20;100827.38;5172562;28;19928;-61
2023/06/09 06:37:58;;;;;;;7.00;3.95;;;22.10;99.90;;;22.97;91.17;100833.44;5175354;28;20052;-61
2023/06/09 06:40:30;;;;;;;5.95;4.30;;;22.20;99.90;;;23.04;90.35;100825.34;5181259;28;20069;-61
2023/06/09 06:43:02;;;;;;;5.78;4.25;;;22.30;99.80;;;23.14;89.92;100826.94;5175849;28;20054;-62
2023/06/09 06:45:50;;;;;;;5.70;4.00;;;22.40;99.50;;;23.20;89.30;100829.50;5179328;28;20061;-61
2023/06/09 06:48:23;;;;;;;6.18;3.78;;;22.50;99.30;;;23.31;89.83;100824.91;5175492;28;20046;-63
2023/06/09 06:50:55;;;;;;;5.75;4.28;;;22.60;99.30;;;23.47;89.90;100822.81;5181054;28;20049;-61
2023/06/09 06:53:27;;;;;;;5.45;3.92;;;22.70;99.30;;;23.65;89.63;100822.53;5177845;28;20042;-62
2023/06/09 06:55:59;;;;;;;5.65;4.40;;;22.90;99.30;;;23.83;89.15;100816.00;5175353;28;20049;-66
2023/06/09 06:58:31;;;;;;;6.88;4.35;;;23.00;99.00;;;24.02;88.84;100813.84;5176362;28;20491;-66
2023/06/09 07:01:04;;;;;;;5.50;3.85;;;23.20;98.80;;;24.17;87.65;100821.50;5182563;28;20050;-67
2023/06/09 07:03:40;;;;;;;5.57;4.00;;;23.30;98.30;;;24.34;87.29;100815.88;5184132;28;20471;-65
2023/06/09 07:06:12;;;;;;;6.82;4.55;;;23.50;98.00;;;24.57;86.54;100818.88;5168058;28;20050;-66
2023/06/09 07:08:44;;;;;;;6.13;4.50;;;23.70;97.80;;;24.76;86.43;100814.00;5183472;28;20049;-65
2023/06/09 07:11:16;;;;;;;5.15;4.03;;;23.90;97.70;;;24.87;85.74;100811.09;5183253;28;20077;-67
2023/06/09 07:13:51;;;;;;;5.75;4.68;;;24.00;97.40;;;25.00;85.08;100817.03;5198574;28;20111;-66
2023/06/09 07:16:23;;;;;;;5.60;3.90;;;24.10;96.90;;;25.11;83.51;100825.69;5182787;28;20145;-66
2023/06/09 07:18:56;;;;;;;5.97;4.45;;;24.20;96.30;;;25.20;83.32;100821.91;5183232;28;20041;-65
2023/06/09 07:21:31;;;;;;;5.28;3.95;;;24.30;96.00;;;25.34;82.65;100825.09;5177324;28;20049;-65
2023/06/09 07:24:05;;;;;;;5.40;4.05;;;24.50;95.70;;;25.50;81.71;100829.13;5179423;28;20050;-66
2023/06/09 07:26:37;;;;;;;5.85;4.32;;;24.60;95.20;;;25.62;80.85;100833.25;5183342;28;20406;-66
2023/06/09 07:29:09;;;;;;;4.50;3.67;;;24.70;94.80;;;25.67;80.71;100826.88;5182829;28;20511;-65
2023/06/09 07:31:41;;;;;;;4.93;3.97;;;24.80;94.40;;;25.79;80.98;100819.47;5181142;28;20046;-63
2023/06/09 07:34:15;;;;;;;4.72;4.07;;;24.90;94.50;;;25.93;81.40;100819.97;5172064;28;20513;-62
2023/06/09 07:36:50;;;;;;;5.55;4.10;;;25.00;94.60;;;25.96;80.38;100814.56;5169842;28;20038;-63
2023/06/09 07:39:22;;;;;;;6.60;4.00;;;25.10;94.00;;;26.12;80.28;100813.19;5176519;28;20042;-65
2023/06/09 07:41:54;;;;;;;5.82;4.10;;;25.20;94.00;;;26.26;79.51;100826.13;5184418;28;20057;-65
2023/06/09 07:44:26;;;;;;;5.47;3.88;;;25.30;93.60;;;26.40;79.24;100812.38;5174947;28;20053;-65
2023/06/09 07:46:58;;;;;;;5.20;3.97;;;25.40;93.40;;;26.60;79.34;100812.66;5169503;28;20042;-63
2023/06/09 07:49:32;;;;;;;5.63;4.07;;;25.50;93.50;;;26.81;77.80;100812.91;5187350;28;20116;-59
2023/06/09 07:52:05;;;;;;;5.00;3.90;;;25.70;92.80;;;27.02;77.34;100806.88;5187255;28;20054;-61
2023/06/09 07:54:37;;;;;;;5.25;3.95;;;25.80;92.70;;;27.27;76.26;100818.53;5202545;28;20057;-63
2023/06/09 07:57:09;;;;;;;5.50;4.03;;;26.00;92.20;;;27.51;74.66;100814.13;5187351;28;20042;-62
2023/06/09 07:59:41;;;;;;;5.20;4.18;;;26.20;91.40;;;27.72;72.44;100815.22;5187460;28;20053;-62
2023/06/09 08:02:13;;;;;;;5.28;4.10;;;26.40;90.40;;;27.82;71.78;100810.38;5187309;28;20668;-62
2023/06/09 08:04:46;;;;;;;4.80;3.58;;;26.40;89.60;;;28.22;71.84;100809.78;5187315;28;20057;-62
2023/06/09 08:07:18;;;;;;;4.70;3.80;;;26.70;90.00;;;28.68;71.33;100816.06;5187140;28;20038;-62
2023/06/09 08:09:50;;;;;;;4.30;3.30;;;26.90;89.90;;;29.15;69.99;100813.31;5187242;28;20033;-62
2023/06/09 08:12:23;;;;;;;5.40;4.15;;;27.10;88.40;;;29.53;68.12;100817.03;5187186;28;20045;-63
2023/06/09 08:14:55;;;;;;;4.70;3.58;;;27.40;87.00;;;30.09;67.02;100812.78;5186935;28;20048;-62
2023/06/09 08:17:27;;;;;;;4.15;3.45;;;27.70;85.90;;;30.74;64.54;100811.53;5186968;28;20052;-63
2023/06/09 08:20:00;;;;;;;4.18;3.55;;;28.10;83.90;;;31.14;63.34;100809.56;5187032;28;20449;-62
2023/06/09 08:22:32;;;;;;;4.85;3.47;;;28.40;82.40;;;31.58;61.38;100816.25;5187022;28;20145;-60
2023/06/09 08:25:06;;;;;;;6.43;3.33;;;28.60;80.40;;;32.16;60.13;100811.44;5186911;28;20084;-61
2023/06/09 08:27:38;;;;;;;4.95;3.47;;;28.90;79.40;;;32.90;58.11;100819.88;5186819;28;20045;-60
2023/06/09 08:30:11;;;;;;;4.60;3.50;;;29.30;78.20;;;33.87;56.02;100812.28;5186348;28;20144;-62
2023/06/09 08:32:44;;;;;;;4.32;2.90;;;29.80;76.70;;;34.75;53.40;100812.03;5186274;28;20103;-62
2023/06/09 08:35:17;;;;;;;;;;;30.30;74.50;;;35.66;51.70;100808.66;5187218;28;20049;-62
2023/06/09 08:37:50;;;;;;;3.50;2.67;;;31.00;72.10;;;36.63;50.13;100806.22;5185545;28;19925;-64
2023/06/09 08:40:23;;;;;;;4.25;2.80;;;31.60;70.60;;;37.68;48.92;100811.78;5186555;28;20045;-64
2023/06/09 08:42:56;;;;;;;3.08;2.72;;;32.60;69.00;;;38.39;47.35;100811.63;5184861;28;20056;-62
2023/06/09 08:45:30;;;;;;;5.05;3.25;;;33.30;66.10;;;38.21;45.80;100813.94;5166053;28;20522;-65
2023/06/09 08:48:04;;;;;;;4.35;2.90;;;33.70;62.60;;;38.30;44.86;100807.81;5165499;28;20402;-65
2023/06/09 08:50:41;;;;;;;3.13;2.58;;;34.10;60.60;;;38.55;44.36;100807.53;5164983;28;20050;-65
2023/06/09 08:53:14;;;;;;;3.67;2.72;;;34.50;59.20;;;38.87;44.29;100812.19;5165922;28;20081;-65
2023/06/09 08:55:47;;;;;;;3.20;2.88;;;34.70;58.70;;;39.09;42.87;100803.91;5165822;28;20610;-64
2023/06/09 08:58:21;;;;;;;4.00;2.88;;;35.10;57.10;;;39.14;42.95;100805.38;5165963;28;20049;-63
2023/06/09 09:00:54;;;;;;;3.20;2.78;;;35.10;56.60;;;39.29;42.33;100801.38;5164901;28;20046;-64
2023/06/09 09:03:26;;;;;;;4.63;3.17;;;35.30;56.00;;;38.39;42.74;100796.16;5165635;28;20133;-63
2023/06/09 09:05:59;;;;;;;3.72;3.10;;;34.80;55.40;;;38.26;43.53;100806.31;5165614;28;20049;-63
2023/06/09 09:08:31;;;;;;;3.45;2.88;;;34.70;56.00;;;37.93;43.62;100805.28;5165385;28;20042;-63
2023/06/09 09:11:04;;;;;;;5.55;3.03;;;34.50;55.80;;;37.22;43.67;100803.56;5165573;28;20430;-62
2023/06/09 09:13:36;;;;;;;5.18;3.10;;;34.10;55.60;;;37.04;43.92;100799.53;5165494;28;20534;-62
2023/06/09 09:16:14;;;;;;;6.63;3.10;;;33.90;55.60;;;37.19;44.08;100798.38;5163518;28;20053;-62
2023/06/09 09:18:47;;;;;;;3.65;3.08;;;33.90;56.00;;;37.32;43.61;100788.31;5162974;28;20407;-62
2023/06/09 09:21:24;;;;;;;3.22;2.70;;;34.00;55.50;;;37.15;44.50;100786.00;5165586;28;20511;-62
2023/06/09 09:23:58;;;;;;;5.30;3.13;;;34.00;56.20;;;36.73;44.11;100788.28;5165309;28;20034;-61
2023/06/09 09:26:31;;;;;;;5.13;2.83;;;33.80;55.40;;;36.28;44.81;100793.38;5165038;28;20046;-61
2023/06/09 09:29:06;;;;;;;4.53;2.97;;;33.70;55.80;;;35.33;45.00;100783.75;5164885;28;20117;-61
2023/06/09 09:31:41;;;;;;;4.28;3.08;;;33.20;55.30;;;34.01;46.98;100782.56;5165053;28;20061;-62
2023/06/09 09:34:14;;;;;;;4.43;2.85;;;32.50;56.10;;;33.45;48.81;100779.72;5179697;28;20414;-62
2023/06/09 09:36:55;;;;;;;4.30;2.88;;;32.10;57.50;;;32.83;49.87;100780.66;5164966;28;20491;-62
2023/06/09 09:39:27;;;;;;;5.07;3.35;;;31.70;58.10;;;32.14;51.31;100765.66;5164869;28;20039;-63
2023/06/09 09:42:06;;;;;;;4.95;3.00;;;31.20;58.80;;;31.37;52.75;100759.97;5164109;28;20053;-61
2023/06/09 09:44:39;;;;;;;3.72;2.95;;;30.60;59.50;;;31.31;53.96;100758.44;5164872;28;20077;-62
2023/06/09 09:47:13;;;;;;;3.70;3.10;;;30.40;60.90;;;31.27;53.33;100754.16;5164754;28;20533;-63
2023/06/09 09:49:53;;;;;;;6.43;3.50;;;30.30;60.50;;;31.12;53.92;100746.84;5164891;28;20050;-65
2023/06/09 09:52:29;;;;;;;4.50;3.03;;;30.20;60.80;;;31.01;54.09;100750.94;5164831;28;20373;-64
2023/06/09 09:55:04;;;;;;;4.95;3.30;;;30.10;61.10;;;31.01;54.23;100740.19;5175399;28;20041;-64
2023/06/09 09:57:38;;;;;;;4.28;3.10;;;30.10;61.50;;;30.96;54.28;100747.63;5185609;28;20461;-64
2023/06/09 10:00:12;;;;;;;;;;;30.00;61.50;;;30.87;53.88;100752.59;5174132;28;20039;-64
2023/06/09 10:02:52;;;;;;;4.78;3.40;;;30.00;61.10;;;30.80;54.78;100738.59;5164515;28;19932;-63
2023/06/09 10:05:26;;;;;;;3.20;2.90;;;29.90;61.60;;;30.87;54.04;100747.22;5164423;28;20068;-66
2023/06/09 10:08:03;;;;;;;3.95;2.95;;;30.00;61.60;;;30.58;53.90;100745.94;5165816;28;20114;-62
2023/06/09 10:10:35;;;;;;;3.67;2.85;;;29.70;61.20;;;30.51;54.26;100746.22;5164275;28;20043;-64
2023/06/09 10:13:08;;;;;;;5.32;2.90;;;29.70;61.50;;;30.36;54.00;100741.59;5164175;28;20050;-64
2023/06/09 10:15:43;;;;;;;4.15;3.10;;;29.60;60.90;;;30.35;54.60;100745.25;5197703;23;20046;-80
2023/06/09 10:18:16;;;;;;;4.03;2.80;;;29.60;61.70;;;30.38;53.47;100734.31;5186718;28;20125;-84
2023/06/09 10:20:49;;;;;;;4.40;3.20;;;29.50;60.90;;;30.59;53.69;100734.25;5183298;28;20038;-80
2023/06/09 10:23:25;;;;;;;4.18;2.80;;;29.60;61.20;;;30.70;53.82;100724.72;5197876;28;20067;-83
2023/06/09 10:25:57;;;;;;;5.93;2.75;;;29.70;61.40;;;30.77;53.44;100736.03;5206738;28;20041;-83
2023/06/09 10:28:29;;;;;;;5.13;3.30;;;29.80;61.10;;;30.65;52.18;100736.63;5204508;28;20104;-83
2023/06/09 10:31:03;;;;;;;4.45;3.08;;;29.70;59.70;;;30.54;52.92;100724.56;5196684;28;20115;-83
2023/06/09 10:33:37;;;;;;;;;;;29.70;60.10;;;30.43;53.23;100726.91;5195904;28;20586;-84
2023/06/09 10:36:10;;;;;;;4.00;3.00;;;29.70;60.70;;;30.28;52.83;100727.66;5189698;28;20035;-83