Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:26;;;;;;;;;10.60;8.40;;;;;20.67;54.75;98941.19;5098376;28;8841;-61
2022/08/16 00:02:53;;;;;;;;;9.20;8.20;;;;;20.60;54.69;98940.38;5098314;28;8904;-61
2022/08/16 00:05:22;;;;;;;;;7.20;7.20;;;;;20.52;54.59;98940.59;5097463;28;8919;-61
2022/08/16 00:07:49;;;;;;;;;8.80;8.00;;;;;20.44;54.66;98940.81;5098407;28;8864;-62
2022/08/16 00:10:23;;;;;;;;;8.00;7.60;;;;;20.36;54.88;98934.75;5098053;28;8822;-61
2022/08/16 00:12:51;;;;;;;;;12.00;9.60;;;;;20.28;54.94;98938.53;5096870;28;8964;-61
2022/08/16 00:15:21;;;;;;;;;9.80;8.20;;;;;20.22;55.32;98943.91;5098091;28;8822;-60
2022/08/16 00:17:49;;;;;;;;;10.40;9.80;;;;;20.20;55.25;98943.28;5098193;28;8922;-62
2022/08/16 00:20:23;;;;;;;;;5.00;5.00;;;;;20.20;55.40;98946.84;5097931;28;8833;-61
2022/08/16 00:22:51;;;;;;;;;11.60;9.00;;;;;20.20;55.49;98937.88;5097664;28;8968;-62
2022/08/16 00:25:20;;;;;;;;;7.60;5.80;;;;;20.20;55.12;98944.16;5097702;28;8830;-61
2022/08/16 00:28:08;;;;;;;;;10.00;8.40;;;;;20.21;55.03;98948.50;5096850;28;8846;-62
2022/08/16 00:30:37;;;;;;;;;10.80;10.40;;;;;20.21;55.23;98947.66;5097341;28;9626;-61
2022/08/16 00:33:05;;;;;;;;;10.20;10.00;;;;;20.24;54.96;98955.38;5097835;28;8984;-60
2022/08/16 00:35:34;;;;;;;;;8.20;8.00;;;;;20.25;54.93;98955.16;5097257;28;8926;-61
2022/08/16 00:38:02;;;;;;;;;7.40;7.00;;;;;20.25;54.79;98955.16;5097492;28;8948;-61
2022/08/16 00:40:50;;;;;;;;;9.20;8.40;;;;;20.23;55.28;98953.69;5097031;28;8854;-62
2022/08/16 00:43:20;;;;;;;;;7.00;6.20;;;;;20.23;54.82;98956.38;5097475;28;8869;-61
2022/08/16 00:45:49;;;;;;;;;7.80;7.80;;;;;20.24;54.72;98958.91;5097150;28;8872;-61
2022/08/16 00:48:27;;;;;;;;;10.40;8.60;;;;;20.26;55.09;98959.50;5097242;28;8845;-61
2022/08/16 00:50:58;;;;;;;;;4.80;4.00;;;;;20.29;55.36;98958.28;5097439;28;8838;-61
2022/08/16 00:53:26;;;;;;;;;10.00;7.60;;;;;20.29;54.89;98959.13;5097689;28;8837;-62
2022/08/16 00:55:57;;;;;;;;;8.00;7.40;;;;;20.30;54.81;98960.78;5097726;28;8834;-61
2022/08/16 00:58:25;;;;;;;;;7.80;7.80;;;;;20.29;55.07;98958.28;5097129;28;8818;-61
2022/08/16 01:01:01;;;;;;;;;8.40;8.00;;;;;20.26;55.35;98964.91;5097232;28;8826;-61
2022/08/16 01:03:28;;;;;;;;;5.00;4.80;;;;;20.24;55.15;98964.31;5097083;28;8861;-61
2022/08/16 01:06:01;;;;;;;;;8.00;7.60;;;;;20.22;54.66;98966.41;5096579;28;8822;-60
2022/08/16 01:08:49;;;;;;;;;10.00;10.00;;;;;20.20;55.08;98963.06;5096627;28;8846;-61
2022/08/16 01:11:17;;;;;;;;;10.60;10.60;;;;;20.18;55.40;98961.59;5097261;28;8830;-61
2022/08/16 01:13:46;;;;;;;;;8.80;8.80;;;;;20.15;54.85;98970.13;5096664;28;8837;-62
2022/08/16 01:16:14;;;;;;;;;7.00;5.00;;;;;20.13;55.51;98961.38;5096028;28;8887;-60
2022/08/16 01:18:46;;;;;;;;;7.00;7.00;;;;;20.15;55.25;98964.69;5096678;28;8845;-62
2022/08/16 01:21:14;;;;;;;;;7.80;7.40;;;;;20.15;55.12;98964.69;5096701;28;8840;-60
2022/08/16 01:23:48;;;;;;;;;10.80;9.00;;;;;20.16;55.09;98961.81;5096782;28;8834;-61
2022/08/16 01:26:29;;;;;;;;;8.00;7.40;;;;;20.18;55.24;98965.13;5096974;28;8834;-61
2022/08/16 01:29:01;;;;;;;;;10.40;9.40;;;;;20.20;55.51;98963.06;5096054;28;8838;-62
2022/08/16 01:31:30;;;;;;;;;7.20;7.20;;;;;20.21;55.36;98948.50;5096375;28;8838;-61
2022/08/16 01:34:03;;;;;;;;;9.20;8.80;;;;;20.21;55.40;98950.38;5096032;28;8967;-60
2022/08/16 01:36:33;;;;;;;;;9.60;9.60;;;;;20.20;55.58;98946.84;5095802;28;8854;-60
2022/08/16 01:39:01;;;;;;;;;7.60;7.20;;;;;20.20;55.41;98944.16;5095090;28;8814;-62
2022/08/16 01:41:37;;;;;;;;;10.00;10.00;;;;;20.19;55.50;98950.56;5096682;28;9491;-61
2022/08/16 01:44:10;;;;;;;;;8.00;8.00;;;;;20.20;55.60;98946.84;5096408;28;8858;-61
2022/08/16 01:46:45;;;;;;;;;10.20;9.80;;;;;20.19;55.70;98944.34;5096175;28;8822;-61
2022/08/16 01:49:13;;;;;;;;;8.80;8.20;;;;;20.16;55.97;98948.28;5094947;28;8868;-61
2022/08/16 01:51:41;;;;;;;;;12.20;9.80;;;;;20.17;56.00;98949.94;5093804;28;8842;-61
2022/08/16 01:54:10;;;;;;;;;10.60;9.60;;;;;20.15;55.80;98938.50;5095771;28;8834;-62
2022/08/16 01:56:41;;;;;;;;;10.40;9.60;;;;;20.14;55.79;98939.56;5096249;28;8830;-61
2022/08/16 01:59:09;;;;;;;;;13.20;12.40;;;;;20.13;55.66;98937.06;5095374;28;8818;-61
2022/08/16 02:01:43;;;;;;;;;6.60;5.40;;;;;20.12;55.73;98938.94;5094913;28;8864;-61
2022/08/16 02:04:16;;;;;;;;;11.00;10.00;;;;;20.09;56.21;98936.63;5096179;28;8822;-61
2022/08/16 02:07:07;;;;;;;;;11.40;10.80;;;;;20.08;56.21;98953.06;5095669;28;8897;-61
2022/08/16 02:09:38;;;;;;;;;10.60;8.00;;;;;20.05;56.11;98953.47;5095586;28;8919;-61
2022/08/16 02:12:06;;;;;;;;;8.00;8.00;;;;;20.03;56.21;98955.53;5094618;28;8810;-61
2022/08/16 02:14:54;;;;;;;;;9.60;9.20;;;;;20.02;56.56;98954.69;5095462;28;8850;-62
2022/08/16 02:17:22;;;;;;;;;9.20;9.20;;;;;20.01;56.31;98960.31;5095605;28;9558;-61
2022/08/16 02:19:50;;;;;;;;;8.80;8.20;;;;;19.99;56.38;98954.25;5092257;28;8829;-61
2022/08/16 02:22:27;;;;;;;;;11.20;10.20;;;;;19.98;56.82;98949.91;5094769;28;9523;-60
2022/08/16 02:25:02;;;;;;;;;10.20;10.20;;;;;19.99;56.71;98947.00;5095619;28;8960;-61
2022/08/16 02:27:30;;;;;;;;;8.80;8.00;;;;;20.00;56.42;98951.34;5095351;28;8849;-61
2022/08/16 02:29:58;;;;;;;;;10.20;10.00;;;;;20.01;56.76;98952.22;5094142;28;8865;-61
2022/08/16 02:32:33;;;;;;;;;7.80;7.80;;;;;20.01;56.54;98953.03;5092839;28;9204;-60
2022/08/16 02:35:17;;;;;;;;;7.00;7.00;;;;;20.04;56.48;98951.78;5095501;28;8830;-61
2022/08/16 02:37:49;;;;;;;;;10.80;10.40;;;;;20.03;57.01;98942.81;5095737;28;8859;-61
2022/08/16 02:40:19;;;;;;;;;9.80;8.00;;;;;20.06;56.29;98944.31;5093278;28;8852;-60
2022/08/16 02:42:47;;;;;;;;;7.60;7.20;;;;;20.08;56.50;98947.66;5093150;28;8833;-61
2022/08/16 02:45:16;;;;;;;;;8.80;8.00;;;;;20.10;56.37;98951.00;5095119;28;8903;-61
2022/08/16 02:47:44;;;;;;;;;9.20;7.20;;;;;20.12;56.41;98955.16;5077449;28;8864;-61
2022/08/16 02:50:31;;;;;;;;;7.60;7.60;;;;;20.13;56.99;98955.97;5095147;28;8873;-61
2022/08/16 02:53:19;;;;;;;;;9.60;8.60;;;;;20.15;56.50;98964.69;5095129;28;8826;-61
2022/08/16 02:55:50;;;;;;;;;6.20;6.20;;;;;20.15;56.26;98948.47;5095619;28;8918;-61
2022/08/16 02:58:17;;;;;;;;;10.20;8.00;;;;;20.15;56.55;98960.16;5095165;28;8997;-61
2022/08/16 03:00:45;;;;;;;;;8.20;8.20;;;;;20.17;56.96;98958.06;5094606;28;9168;-61
2022/08/16 03:03:16;;;;;;;;;10.00;10.00;;;;;20.16;57.22;98958.28;5095312;28;8874;-61
2022/08/16 03:05:45;;;;;;;;;9.80;8.00;;;;;20.16;56.69;98945.59;5095015;28;8826;-62
2022/08/16 03:08:18;;;;;;;;;8.80;8.00;;;;;20.16;56.61;98953.69;5094925;28;8984;-61
2022/08/16 03:11:06;;;;;;;;;8.00;8.00;;;;;20.15;56.49;98953.88;5094584;28;8880;-61
2022/08/16 03:13:48;;;;;;;;;9.20;8.20;;;;;20.13;57.19;98955.97;5094897;28;8914;-60
2022/08/16 03:16:18;;;;;;;;;6.20;6.20;;;;;20.11;56.83;98961.59;5092471;28;8806;-61
2022/08/16 03:19:05;;;;;;;;;9.60;8.00;;;;;20.09;56.82;98960.97;5079991;28;8839;-61
2022/08/16 03:21:33;;;;;;;;;4.00;2.40;;;;;20.07;56.40;98952.22;5075009;28;8928;-62
2022/08/16 03:24:05;;;;;;;;;8.00;7.00;;;;;20.05;56.85;98959.72;5075652;28;8954;-62
2022/08/16 03:26:52;;;;;;;;;7.20;7.00;;;;;20.04;56.95;98952.59;5086142;28;9510;-62
2022/08/16 03:29:26;;;;;;;;;9.00;9.00;;;;;20.02;57.43;98960.09;5095278;28;8834;-61
2022/08/16 03:31:56;;;;;;;;;11.40;9.60;;;;;19.99;57.50;98955.09;5095949;28;8862;-61
2022/08/16 03:34:25;;;;;;;;;10.00;9.60;;;;;19.96;57.43;98952.78;5098308;28;8830;-62
2022/08/16 03:36:53;;;;;;;;;7.80;7.60;;;;;19.94;57.08;98959.47;5097732;28;8822;-62
2022/08/16 03:39:21;;;;;;;;;8.80;8.40;;;;;19.91;57.66;98960.72;5098454;28;8834;-61
2022/08/16 03:41:50;;;;;;;;;10.60;10.40;;;;;19.89;57.40;98960.06;5097508;28;8959;-61
2022/08/16 03:44:26;;;;;;;;;8.80;7.60;;;;;19.87;57.75;98955.91;5098251;28;8833;-62
2022/08/16 03:47:14;;;;;;;;;8.80;8.00;;;;;19.84;57.89;98959.00;5097034;28;8877;-61
2022/08/16 03:49:46;;;;;;;;;9.40;8.00;;;;;19.83;58.02;98963.59;5098177;28;8826;-61
2022/08/16 03:52:18;;;;;;;;;11.00;9.00;;;;;19.80;57.81;98961.28;5099026;28;8841;-62
2022/08/16 03:54:47;;;;;;;;;7.20;5.80;;;;;19.79;57.61;98965.03;5098451;28;8837;-61
2022/08/16 03:57:24;;;;;;;;;10.80;10.60;;;;;19.76;57.78;98962.75;5099419;28;8833;-62
2022/08/16 04:00:11;;;;;;;;;10.00;9.60;;;;;19.76;57.69;98964.59;5098283;28;8952;-62
2022/08/16 04:03:01;;;;;;;;;7.80;6.20;;;;;19.75;58.13;98969.19;5098387;28;8858;-62
2022/08/16 04:05:31;;;;;;;;;6.60;6.60;;;;;19.75;57.98;98971.91;5098411;28;8850;-62
2022/08/16 04:08:00;;;;;;;;;8.80;8.80;;;;;19.74;58.03;98967.53;5098606;28;8842;-62
2022/08/16 04:10:48;;;;;;;;;7.80;7.00;;;;;19.75;57.91;98973.75;5097381;28;8889;-61
2022/08/16 04:13:18;;;;;;;;;4.80;4.80;;;;;19.74;58.10;98972.94;5080185;28;8852;-62
2022/08/16 04:16:05;;;;;;;;;7.00;7.00;;;;;19.75;57.94;98971.91;5096334;28;8876;-61
2022/08/16 04:18:35;;;;;;;;;2.00;2.00;;;;;19.76;57.61;98970.00;5096001;28;8952;-65
2022/08/16 04:21:03;;;;;;;;;7.60;6.20;;;;;19.76;57.79;98975.41;5096784;28;8829;-62
2022/08/16 04:23:31;;;;;;;;;6.60;6.60;;;;;19.78;57.52;98971.47;5096148;28;8822;-61
2022/08/16 04:25:58;;;;;;;;;4.00;4.00;;;;;19.77;58.12;98969.81;5096168;28;9048;-62
2022/08/16 04:28:29;;;;;;;;;8.40;8.00;;;;;19.78;57.82;98974.19;5096249;28;8865;-63
2022/08/16 04:31:16;;;;;;;;;7.40;5.00;;;;;19.79;57.96;98978.53;5096343;28;8842;-61
2022/08/16 04:33:46;;;;;;;;;5.00;4.00;;;;;19.78;58.00;98971.47;5097722;28;8834;-62
2022/08/16 04:36:17;;;;;;;;;7.00;7.00;;;;;19.77;57.86;98977.06;5097676;28;8976;-62
2022/08/16 04:38:47;;;;;;;;;6.80;6.60;;;;;19.76;57.98;98987.06;5097483;28;8834;-61
2022/08/16 04:41:16;;;;;;;;;7.20;7.20;;;;;19.76;58.23;98989.78;5097723;28;8845;-61
2022/08/16 04:43:44;;;;;;;;;7.00;6.60;;;;;19.74;58.16;98994.56;5096754;28;8841;-61
2022/08/16 04:46:15;;;;;;;;;7.00;7.00;;;;;19.71;57.89;98994.13;5097122;28;8976;-60
2022/08/16 04:49:03;;;;;;;;;2.40;2.40;;;;;19.68;57.90;98997.22;5097228;28;8858;-60
2022/08/16 04:51:31;;;;;;;;;7.00;7.00;;;;;19.64;58.28;99007.59;5097111;28;9547;-61
2022/08/16 04:54:02;;;;;;;;;8.40;7.00;;;;;19.60;58.18;99000.94;5097074;28;8988;-61
2022/08/16 04:56:30;;;;;;;;;5.80;5.80;;;;;19.59;58.14;99006.53;5096522;28;8898;-62
2022/08/16 04:59:00;;;;;;;;;8.00;7.60;;;;;19.58;58.60;98999.47;5096885;28;8860;-61
2022/08/16 05:01:27;;;;;;;;;6.20;6.20;;;;;19.59;58.20;99011.94;5096347;28;8980;-61
2022/08/16 05:04:15;;;;;;;;;7.80;7.60;;;;;19.59;58.23;99001.97;5096904;28;8865;-61
2022/08/16 05:06:46;;;;;;;;;10.80;10.00;;;;;19.59;57.92;99001.97;5095867;28;8826;-61
2022/08/16 05:09:14;;;;;;;;;6.60;5.80;;;;;19.61;58.13;99008.00;5095085;28;8829;-61
2022/08/16 05:11:42;;;;;;;;;7.40;7.40;;;;;19.64;58.29;99010.28;5096410;28;8838;-62
2022/08/16 05:14:10;;;;;;;;;6.60;6.60;;;;;19.70;58.17;99012.19;5095658;28;9797;-61
2022/08/16 05:16:46;;;;;;;;;5.00;5.00;;;;;19.80;57.58;99012.63;5093494;28;9515;-61
2022/08/16 05:19:18;;;;;;;;;7.80;7.20;;;;;19.94;57.15;99011.63;5092623;28;8847;-61
2022/08/16 05:21:46;;;;;;;;;7.00;7.00;;;;;20.08;57.28;99002.56;5092876;28;8830;-61
2022/08/16 05:24:17;;;;;;;;;5.00;5.00;;;;;20.24;56.58;99009.47;5093068;28;9137;-61
2022/08/16 05:26:51;;;;;;;;;7.40;7.40;;;;;20.37;56.87;98998.63;5094670;28;8838;-62
2022/08/16 05:29:19;;;;;;;;;7.60;7.60;;;;;20.49;56.15;98997.00;5095131;28;8903;-61
2022/08/16 05:31:47;;;;;;;;;5.40;5.00;;;;;20.59;56.33;98995.53;5095196;28;8861;-62
2022/08/16 05:34:20;;;;;;;;;4.80;4.80;;;;;20.67;56.05;99003.44;5094505;28;8852;-61
2022/08/16 05:36:49;;;;;;;;;7.40;7.40;;;;;20.76;55.91;99002.19;5095175;28;8849;-61
2022/08/16 05:39:17;;;;;;;;;10.60;9.00;;;;;20.83;56.15;99009.28;5095128;28;8923;-61
2022/08/16 05:41:47;;;;;;;;;9.60;8.40;;;;;20.90;55.69;99006.56;5094587;28;8834;-62
2022/08/16 05:44:18;;;;;;;;;7.20;7.00;;;;;20.97;56.16;99013.63;5094522;28;8833;-61
2022/08/16 05:46:51;;;;;;;;;6.60;6.60;;;;;21.06;55.84;99015.09;5093831;28;8825;-61
2022/08/16 05:49:19;;;;;;;;;4.20;4.20;;;;;21.14;55.30;99012.16;5092438;28;8856;-62
2022/08/16 05:51:49;;;;;;;;;10.80;8.80;;;;;21.20;55.30;99014.00;5093557;28;8838;-63
2022/08/16 05:54:18;;;;;;;;;6.80;6.80;;;;;21.29;55.70;99020.03;5091618;28;8948;-63
2022/08/16 05:56:52;;;;;;;;;5.00;5.00;;;;;21.36;55.74;99015.44;5091801;28;8861;-61
2022/08/16 05:59:19;;;;;;;;;6.60;5.00;;;;;21.44;55.48;99020.59;5092873;28;8838;-61
2022/08/16 06:01:49;;;;;;;;;8.00;8.00;;;;;21.50;55.38;99017.88;5092933;28;8854;-62
2022/08/16 06:04:17;;;;;;;;;7.80;7.00;;;;;21.58;55.43;99023.09;5092695;28;8857;-62
2022/08/16 06:07:05;;;;;;;;;5.20;5.20;;;;;21.70;55.04;99023.28;5092574;28;8850;-61
2022/08/16 06:09:51;;;;;;;;;5.40;4.60;;;;;21.79;55.09;99021.97;5093014;28;8849;-61
2022/08/16 06:12:19;;;;;;;;;7.60;6.20;;;;;21.88;54.83;99018.78;5092936;28;9284;-61
2022/08/16 06:14:57;;;;;;;;;5.80;5.80;;;;;21.99;54.78;99017.25;5092912;28;8858;-62
2022/08/16 06:17:26;;;;;;;;;8.40;6.80;;;;;22.09;54.23;99021.16;5093667;28;8837;-62
2022/08/16 06:20:10;;;;;;;;;10.40;8.00;;;;;22.23;54.01;99030.09;5092422;28;8972;-61
2022/08/16 06:22:39;;;;;;;;;8.60;7.80;;;;;22.31;53.81;99017.06;5093729;28;8834;-62
2022/08/16 06:25:11;;;;;;;;;8.40;8.00;;;;;22.41;53.76;99025.59;5093695;28;8837;-61
2022/08/16 06:27:41;;;;;;;;;6.80;6.80;;;;;22.50;53.61;99023.44;5094220;28;8968;-62
2022/08/16 06:30:24;;;;;;;;;5.00;5.00;;;;;22.57;54.09;99037.78;5092581;28;8932;-61
2022/08/16 06:32:55;;;;;;;;;8.60;7.80;;;;;22.65;53.67;99029.38;5092551;28;8866;-62
2022/08/16 06:35:23;;;;;;;;;6.00;6.00;;;;;22.76;53.70;99026.78;5091703;28;8972;-62
2022/08/16 06:37:50;;;;;;;;;8.40;6.80;;;;;22.85;53.95;99025.44;5094391;28;8960;-61
2022/08/16 06:40:19;;;;;;;;;8.20;8.00;;;;;22.96;53.10;99032.03;5093701;28;8834;-61
2022/08/16 06:42:47;;;;;;;;;9.20;7.20;;;;;23.04;53.11;99027.16;5093995;28;8826;-63
2022/08/16 06:45:14;;;;;;;;;8.40;7.80;;;;;23.15;53.54;99041.94;5093889;28;8865;-62
2022/08/16 06:47:42;;;;;;;;;6.60;5.80;;;;;23.19;53.01;99034.97;5093250;28;8848;-62
2022/08/16 06:50:21;;;;;;;;;6.00;6.00;;;;;23.29;53.54;99035.31;5093380;28;8842;-60
2022/08/16 06:52:56;;;;;;;;;5.80;5.80;;;;;23.38;53.27;99031.22;5093597;28;8817;-61
2022/08/16 06:55:27;;;;;;;;;7.20;5.80;;;;;23.43;53.12;99036.81;5092473;28;8856;-61
2022/08/16 06:58:01;;;;;;;;;9.60;9.40;;;;;23.49;52.88;99042.19;5091996;28;8915;-61
2022/08/16 07:00:35;;;;;;;;;6.00;6.00;;;;;23.55;53.60;99054.03;5091948;28;8890;-62
2022/08/16 07:03:04;;;;;;;;;6.00;5.40;;;;;23.60;53.21;99041.41;5090455;28;8870;-61
2022/08/16 07:05:52;;;;;;;;;7.00;6.20;;;;;23.73;52.86;99046.69;5093447;28;8842;-61
2022/08/16 07:08:22;;;;;;;;;6.80;6.80;;;;;23.84;52.42;99047.84;5097009;28;9008;-61
2022/08/16 07:10:53;;;;;;;;;6.20;6.00;;;;;23.94;52.33;99054.44;5096976;28;8858;-62
2022/08/16 07:13:21;;;;;;;;;7.80;7.20;;;;;24.03;52.44;99055.78;5096662;28;8834;-61
2022/08/16 07:16:13;;;;;;;;;8.40;8.40;;;;;24.10;52.60;99061.97;5097526;28;8880;-62
2022/08/16 07:18:42;;;;;;;;;10.00;7.20;;;;;24.16;52.50;99057.47;5097509;28;8838;-61
2022/08/16 07:21:28;;;;;;;;;7.60;7.60;;;;;24.26;51.88;99058.59;5097545;28;8830;-62
2022/08/16 07:24:16;;;;;;;;;7.00;6.60;;;;;24.37;52.22;99066.00;5097295;28;8842;-61
2022/08/16 07:26:57;;;;;;;;;7.40;6.40;;;;;24.48;52.06;99072.50;5097745;28;8826;-61
2022/08/16 07:29:25;;;;;;;;;9.00;9.00;;;;;24.56;51.88;99059.44;5096842;28;8960;-61
2022/08/16 07:31:58;;;;;;;;;8.60;7.40;;;;;24.66;51.51;99067.84;5097206;28;9033;-61
2022/08/16 07:34:27;;;;;;;;;6.20;5.00;;;;;24.69;51.24;99061.97;5095899;28;9519;-61
2022/08/16 07:37:02;;;;;;;;;10.80;9.20;;;;;24.76;51.71;99070.88;5095923;28;9565;-61
2022/08/16 07:39:30;;;;;;;;;6.80;6.00;;;;;24.87;51.30;99063.78;5095401;28;8846;-61
2022/08/16 07:42:00;;;;;;;;;10.80;8.80;;;;;25.01;50.71;99054.28;5094036;28;8834;-62
2022/08/16 07:44:33;;;;;;;;;9.00;7.00;;;;;25.12;51.06;99058.94;5094226;28;9538;-62
2022/08/16 07:47:17;;;;;;;;;8.20;7.00;;;;;25.18;50.83;99050.63;5093524;28;8857;-61
2022/08/16 07:49:44;;;;;;;;;6.60;6.60;;;;;25.26;50.63;99063.13;5094880;28;8980;-61
2022/08/16 07:52:24;;;;;;;;;9.40;7.80;;;;;25.32;50.75;99056.72;5095172;28;9530;-61
2022/08/16 07:54:56;;;;;;;;;9.20;8.20;;;;;25.37;49.96;99062.28;5094650;28;8834;-61
2022/08/16 07:57:24;;;;;;;;;8.20;7.00;;;;;25.40;50.06;99062.63;5095590;28;8911;-61
2022/08/16 07:59:53;;;;;;;;;7.80;7.80;;;;;25.52;50.23;99070.81;5095192;28;8830;-61
2022/08/16 08:02:24;;;;;;;;;7.40;7.00;;;;;25.56;49.95;99066.56;5094946;28;8923;-61
2022/08/16 08:04:53;;;;;;;;;9.80;7.40;;;;;25.60;50.31;99069.38;5095224;28;8842;-62
2022/08/16 08:07:21;;;;;;;;;9.00;9.00;;;;;25.63;50.07;99072.72;5095918;28;8829;-61
2022/08/16 08:09:54;;;;;;;;;8.80;8.40;;;;;25.63;50.09;99074.38;5094557;28;8849;-60
2022/08/16 08:12:22;;;;;;;;;10.20;8.00;;;;;25.69;50.10;99076.16;5095221;28;8842;-61
2022/08/16 08:14:58;;;;;;;;;6.00;6.00;;;;;25.72;50.07;99078.38;5095614;28;8849;-62
2022/08/16 08:17:28;;;;;;;;;8.00;7.00;;;;;25.79;50.06;99072.78;5094543;28;8830;-61
2022/08/16 08:20:10;;;;;;;;;7.00;7.00;;;;;25.88;49.47;99087.78;5095446;28;8846;-61
2022/08/16 08:22:38;;;;;;;;;7.20;7.00;;;;;25.97;49.73;99089.84;5095565;28;8830;-62
2022/08/16 08:25:06;;;;;;;;;7.60;7.40;;;;;26.08;48.87;99086.28;5094606;28;8992;-61
2022/08/16 08:27:36;;;;;;;;;8.00;7.60;;;;;26.18;48.90;99093.84;5094503;28;8834;-61
2022/08/16 08:30:04;;;;;;;;;8.80;8.00;;;;;26.24;49.29;99087.41;5095129;28;8984;-62
2022/08/16 08:32:52;;;;;;;;;8.00;8.00;;;;;26.30;49.22;99091.91;5094966;28;8854;-61
2022/08/16 08:35:25;;;;;;;;;12.40;9.80;;;;;26.36;49.28;99102.69;5094904;28;8833;-61
2022/08/16 08:37:55;;;;;;;;;6.00;5.80;;;;;26.46;48.55;99094.69;5093696;28;9016;-61
2022/08/16 08:40:23;;;;;;;;;8.00;8.00;;;;;26.57;48.48;99093.81;5095596;28;8838;-61
2022/08/16 08:42:53;;;;;;;;;8.20;8.20;;;;;26.68;48.62;99095.69;5095138;28;8846;-61
2022/08/16 08:45:27;;;;;;;;;8.60;8.00;;;;;26.79;48.13;99097.50;5094999;28;8821;-61
2022/08/16 08:48:15;;;;;;;;;7.60;7.60;;;;;26.89;47.76;99094.97;5094018;28;9519;-61
2022/08/16 08:51:02;;;;;;;;;7.80;7.80;;;;;26.93;47.82;99100.78;5096138;28;8911;-61
2022/08/16 08:53:31;;;;;;;;;8.80;8.00;;;;;26.99;48.00;99095.13;5095405;28;8848;-62
2022/08/16 08:56:00;;;;;;;;;8.40;8.00;;;;;27.05;48.00;99096.88;5095563;28;8838;-62
2022/08/16 08:58:47;;;;;;;;;11.00;9.00;;;;;27.18;47.77;99095.75;5094048;28;8858;-61
2022/08/16 09:01:25;;;;;;;;;8.00;7.40;;;;;27.28;47.45;99102.22;5094195;28;9005;-62
2022/08/16 09:04:02;;;;;;;;;7.80;7.60;;;;;27.45;47.00;99107.66;5095367;28;8903;-62
2022/08/16 09:06:31;;;;;;;;;12.80;10.40;;;;;27.58;47.32;99107.31;5095033;28;8826;-61
2022/08/16 09:08:59;;;;;;;;;8.60;8.20;;;;;27.68;46.85;99116.50;5096318;28;8850;-62
2022/08/16 09:11:27;;;;;;;;;6.00;5.20;;;;;27.79;46.55;99112.88;5094117;28;8829;-61
2022/08/16 09:14:07;;;;;;;;;8.20;8.00;;;;;27.88;46.40;99103.16;5095198;28;8837;-61
2022/08/16 09:16:51;;;;;;;;;10.00;10.00;;;;;27.93;46.64;99111.41;5094789;28;8830;-61
2022/08/16 09:19:30;;;;;;;;;9.80;9.40;;;;;28.03;46.39;99111.56;5093721;28;8845;-60
2022/08/16 09:22:00;;;;;;;;;9.60;9.60;;;;;28.15;46.22;99112.25;5094566;28;9034;-61
2022/08/16 09:24:27;;;;;;;;;8.60;8.40;;;;;28.28;45.89;99120.09;5094260;28;8837;-62
2022/08/16 09:27:15;;;;;;;;;8.40;8.40;;;;;28.33;45.69;99117.44;5093579;28;8861;-61
2022/08/16 09:29:45;;;;;;;;;10.00;8.80;;;;;28.45;45.24;99115.38;5093533;28;8822;-61
2022/08/16 09:32:26;;;;;;;;;9.60;8.80;;;;;28.66;45.60;99114.53;5094111;28;8846;-61
2022/08/16 09:34:57;;;;;;;;;9.20;8.40;;;;;28.78;45.10;99117.97;5093325;28;8834;-61
2022/08/16 09:37:25;;;;;;;;;10.20;9.80;;;;;28.86;45.36;99117.50;5092390;28;8989;-61
2022/08/16 09:39:56;;;;;;;;;10.60;10.20;;;;;28.96;44.92;99114.88;5092111;28;8914;-61
2022/08/16 09:42:25;;;;;;;;;9.20;9.20;;;;;29.13;44.35;99112.81;5093186;28;8844;-61
2022/08/16 09:44:53;;;;;;;;;8.40;6.80;;;;;29.42;44.28;99110.59;5093026;28;8965;-61
2022/08/16 09:47:41;;;;;;;;;8.20;8.00;;;;;29.91;43.36;99110.13;5092918;28;8853;-62
2022/08/16 09:50:25;;;;;;;;;11.00;11.00;;;;;30.54;42.28;99103.56;5093944;28;8856;-61
2022/08/16 09:53:05;;;;;;;;;10.00;10.00;;;;;31.20;41.50;99100.66;5093529;28;8867;-62
2022/08/16 09:55:33;;;;;;;;;10.40;9.00;;;;;31.81;40.44;99100.38;5093555;28;8842;-62
2022/08/16 09:58:11;;;;;;;;;7.80;7.60;;;;;32.36;39.91;99091.91;5093359;28;8833;-61
2022/08/16 10:00:58;;;;;;;;;7.80;7.00;;;;;32.99;39.43;99104.78;5091131;28;8822;-61
2022/08/16 10:03:27;;;;;;;;;8.60;8.60;;;;;33.52;38.85;99100.25;5092202;28;9492;-62
2022/08/16 10:05:56;;;;;;;;;7.80;7.20;;;;;33.91;37.72;99095.44;5093493;28;8837;-62
2022/08/16 10:08:24;;;;;;;;;9.00;9.00;;;;;34.31;37.53;99090.28;5091825;28;9612;-61
2022/08/16 10:13:42;;;;;;;;;10.20;8.00;;;;;34.94;36.92;99093.56;5092782;28;9294;-61
2022/08/16 10:16:12;;;;;;;;;9.20;9.20;;;;;35.34;36.42;99092.94;5093481;28;8853;-62
2022/08/16 10:18:41;;;;;;;;;9.40;8.00;;;;;35.53;36.13;99094.53;5092252;28;8778;-61
2022/08/16 10:21:29;;;;;;;;;10.20;10.20;;;;;35.16;36.88;99089.03;5093861;28;9706;-61
2022/08/16 10:23:58;;;;;;;;;7.40;7.40;;;;;35.08;36.92;99094.44;5090528;28;8972;-61
2022/08/16 10:26:27;;;;;;;;;9.00;8.80;;;;;35.36;36.88;99090.69;5089386;28;8826;-61
2022/08/16 10:29:15;;;;;;;;;10.80;9.40;;;;;35.80;36.05;99089.06;5088671;28;8830;-61
2022/08/16 10:31:47;;;;;;;;;9.40;9.40;;;;;36.23;35.02;99088.50;5088560;28;8949;-61
2022/08/16 10:34:20;;;;;;;;;8.80;8.20;;;;;35.87;36.28;99091.44;5088541;28;8841;-60
2022/08/16 10:36:58;;;;;;;;;12.00;11.60;;;;;35.91;35.75;99089.69;5088368;28;8833;-61
2022/08/16 10:39:26;;;;;;;;;9.80;9.20;;;;;36.31;35.07;99104.41;5090224;28;8875;-62
2022/08/16 10:42:08;;;;;;;;;8.40;8.00;;;;;35.99;35.06;99100.88;5092064;28;8826;-61
2022/08/16 10:44:39;;;;;;;;;7.80;7.40;;;;;36.07;35.40;99102.94;5091698;28;8854;-61
2022/08/16 10:47:09;;;;;;;;;8.00;8.00;;;;;36.56;34.37;99103.88;5092190;28;8844;-61
2022/08/16 10:49:38;;;;;;;;;8.80;8.40;;;;;37.14;33.48;99107.56;5090964;28;8927;-61
2022/08/16 10:52:05;;;;;;;;;7.00;6.40;;;;;37.60;33.33;99108.09;5091552;28;8845;-61
2022/08/16 10:54:45;;;;;;;;;7.80;7.80;;;;;38.04;32.40;99099.69;5088673;28;8842;-61
2022/08/16 10:57:33;;;;;;;;;10.00;10.00;;;;;38.35;32.04;99103.22;5087003;28;8870;-61
2022/08/16 11:00:03;;;;;;;;;9.20;9.20;;;;;38.03;32.26;99102.78;5087287;28;8842;-61
2022/08/16 11:02:31;;;;;;;;;10.40;10.00;;;;;37.78;33.14;99098.69;5090359;28;8842;-62
2022/08/16 11:05:19;;;;;;;;;10.20;10.20;;;;;37.82;32.50;99110.84;5090691;28;8837;-61
2022/08/16 11:07:48;;;;;;;;;10.40;9.00;;;;;37.87;33.10;99105.16;5090462;28;8846;-61
2022/08/16 11:10:20;;;;;;;;;10.60;10.40;;;;;38.42;32.11;99106.38;5090910;28;8837;-62
2022/08/16 11:13:07;;;;;;;;;8.20;8.00;;;;;38.92;31.33;99104.03;5089421;28;8838;-61
2022/08/16 11:15:56;;;;;;;;;8.80;8.80;;;;;38.70;31.84;99104.16;5088914;28;8854;-61
2022/08/16 11:18:24;;;;;;;;;9.00;8.20;;;;;38.77;31.30;99110.88;5089760;28;9762;-61
2022/08/16 11:21:12;;;;;;;;;8.40;8.40;;;;;37.69;33.05;99119.28;5092608;28;8869;-61
2022/08/16 11:23:56;;;;;;;;;9.20;8.20;;;;;37.80;32.51;99118.69;5093474;28;8838;-61
2022/08/16 11:26:26;;;;;;;;;9.80;9.80;;;;;38.37;32.04;99102.91;5093071;28;8852;-61
2022/08/16 11:28:56;;;;;;;;;8.20;8.20;;;;;39.16;30.87;99107.97;5092548;28;8864;-61
2022/08/16 11:31:40;;;;;;;;;9.60;9.20;;;;;39.72;30.36;99099.41;5089924;28;8870;-61
2022/08/16 11:34:12;;;;;;;;;7.80;7.80;;;;;40.26;29.57;99098.56;5088626;28;8914;-62
2022/08/16 11:36:40;;;;;;;;;8.40;8.40;;;;;40.69;28.69;99103.91;5089863;28;8969;-61
2022/08/16 11:39:27;;;;;;;;;8.60;8.20;;;;;40.93;28.85;99107.72;5089273;28;8826;-61
2022/08/16 11:41:56;;;;;;;;;10.00;9.60;;;;;41.04;28.19;99117.34;5092252;28;9512;-61
2022/08/16 11:44:24;;;;;;;;;8.00;7.60;;;;;41.26;28.70;99113.38;5092834;28;9733;-61
2022/08/16 11:47:12;;;;;;;;;8.20;8.00;;;;;41.61;28.08;99118.31;5092045;28;8822;-65
2022/08/16 11:49:40;;;;;;;;;6.00;6.00;;;;;41.92;27.19;99118.66;5091406;28;8881;-61
2022/08/16 11:52:07;;;;;;;;;7.00;6.80;;;;;42.16;27.02;99118.75;5093131;28;8862;-61
2022/08/16 11:54:35;;;;;;;;;10.00;10.00;;;;;42.21;27.03;99121.31;5096612;28;8853;-61
2022/08/16 11:57:04;;;;;;;;;4.60;4.60;;;;;42.11;26.98;99114.13;5095439;28;8830;-61
2022/08/16 11:59:36;;;;;;;;;6.60;6.20;;;;;41.89;27.63;99119.38;5095727;28;9631;-62
2022/08/16 12:02:06;;;;;;;;;9.00;8.80;;;;;42.07;26.94;99115.19;5096041;28;8846;-61
2022/08/16 12:04:54;;;;;;;;;9.00;8.40;;;;;42.45;27.09;99118.50;5096931;28;8841;-62
2022/08/16 12:07:22;;;;;;;;;9.00;9.00;;;;;42.42;26.86;99110.81;5095372;28;8845;-63
2022/08/16 12:09:51;;;;;;;;;10.00;9.40;;;;;42.39;27.02;99105.91;5095035;28;9676;-61