Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 15:49:57;;;;;;;19.60;12.95;;;;;;;6.82;63.86;99385.75;4973381;28;20066;-75
2021/12/23 15:52:25;;;;;;;22.02;14.38;;;;;;;6.84;63.64;99373.22;4971874;28;20486;-76
2021/12/23 15:54:54;;;;;;;22.80;15.05;;;;;;;6.70;64.55;99380.81;4975519;28;20054;-75
2021/12/23 15:57:22;;;;;;;21.42;15.32;;;;;;;6.80;65.09;99366.69;4976615;28;20062;-79
2021/12/23 15:59:53;;;;;;;21.00;14.40;;;;;;;6.73;65.23;99374.63;4985018;28;20061;-79
2021/12/23 16:02:22;;;;;;;21.85;14.35;;;;;;;6.90;65.29;99371.94;4996781;28;20050;-78
2021/12/23 16:07:16;;;;;;;23.13;15.00;;;;;;;6.80;65.49;99366.69;4977892;28;20046;-82
2021/12/23 16:07:49;;;;;;;22.92;14.25;;;;;;;7.01;65.21;99366.16;4976099;28;20415;-78
2021/12/23 16:10:20;;;;;;;22.77;15.68;;;;;;;7.09;65.04;99370.91;4975337;28;20058;-78
2021/12/23 16:12:48;;;;;;;21.92;14.73;;;;;;;7.07;65.78;99367.66;4976713;28;20057;-77
2021/12/23 16:15:17;;;;;;;24.27;15.18;;;;;;;7.16;65.16;99368.53;4968598;28;20054;-76
2021/12/23 16:17:44;;;;;;;21.95;15.50;;;;;;;7.16;66.02;99374.06;4978720;28;20414;-77
2021/12/23 16:20:16;;;;;;;22.33;14.20;;;;;;;7.26;66.25;99378.47;4975875;28;20047;-77
2021/12/23 16:22:43;;;;;;;25.65;15.73;;;;;;;7.48;64.89;99381.19;4979475;28;20596;-77
2021/12/23 16:25:13;;;;;;;22.02;15.30;;;;;;;7.34;65.70;99379.66;4975080;28;20047;-78
2021/12/23 16:27:41;;;;;;;;;;;;;;;7.51;65.46;99371.41;4976736;28;20059;-78
2021/12/23 16:30:12;;;;;;;21.10;14.75;;;;;;;7.43;65.46;99363.88;4987830;28;20306;-77
2021/12/23 16:32:41;;;;;;;24.88;16.73;;;;;;;7.54;65.10;99373.56;4983931;28;20046;-79
2021/12/23 16:35:13;;;;;;;24.63;17.45;;;;;;;7.61;65.20;99368.34;4993125;28;20050;-75
2021/12/23 16:37:41;;;;;;;23.20;16.20;;;;;;;7.60;65.70;99368.66;4978643;28;20058;-79
2021/12/23 16:40:14;;;;;;;22.60;16.08;;;;;;;7.52;66.22;99375.84;4976437;28;20051;-78
2021/12/23 16:42:42;;;;;;;24.35;16.85;;;;;;;7.33;67.16;99389.94;4977006;28;20070;-78
2021/12/23 16:45:11;;;;;;;25.70;17.15;;;;;;;7.46;66.78;99394.53;4976111;28;20055;-77
2021/12/23 16:47:40;;;;;;;24.35;16.75;;;;;;;7.48;66.96;99392.28;4976519;28;20150;-77
2021/12/23 16:50:09;;;;;;;25.40;17.23;;;;;;;7.27;67.77;99400.34;4975013;28;20057;-77
2021/12/23 16:52:37;;;;;;;24.83;16.50;;;;;;;7.26;67.70;99393.16;4976127;28;20046;-78
2021/12/23 16:55:12;;;;;;;25.08;16.95;;;;;;;7.36;67.28;99396.78;4975931;28;20055;-77
2021/12/23 16:57:41;;;;;;;25.45;16.52;;;;;;;7.51;67.63;99394.38;4978463;28;20050;-79
2021/12/23 17:00:14;;;;;;;26.50;17.42;;;;;;;7.42;67.54;99390.78;4975406;28;20416;-77
2021/12/23 17:02:44;;;;;;;28.20;19.42;;;;;;;7.40;67.43;99386.69;4969105;28;20503;-77
2021/12/23 17:05:13;;;;;;;24.77;17.63;;;;;;;7.20;68.79;99399.97;4975020;28;20046;-79
2021/12/23 17:07:42;;;;;;;26.88;18.05;;;;;;;7.30;67.81;99394.13;4976067;28;20051;-79
2021/12/23 17:10:10;;;;;;;25.10;16.00;;;;;;;7.22;68.03;99380.25;4976644;28;20503;-78
2021/12/23 17:12:40;;;;;;;26.30;18.83;;;;;;;7.41;67.70;99393.88;4982621;28;20051;-81
2021/12/23 17:15:10;;;;;;;25.52;15.85;;;;;;;7.28;68.77;99398.38;4988417;28;20411;-83
2021/12/23 17:17:38;;;;;;;26.25;17.17;;;;;;;7.38;68.18;99395.31;4981624;28;20403;-83
2021/12/23 17:20:27;;;;;;;27.98;17.92;;;;;;;7.33;68.44;99392.72;4981826;28;20066;-79
2021/12/23 17:22:54;;;;;;;27.05;19.27;;;;;;;7.30;68.80;99388.59;4980048;28;20058;-80
2021/12/23 17:25:22;;;;;;;24.67;16.98;;;;;;;7.31;69.15;99393.03;4992762;28;20058;-81
2021/12/23 17:27:51;;;;;;;26.42;17.83;;;;;;;7.45;68.73;99386.53;4998380;28;20065;-80
2021/12/23 17:30:19;;;;;;;27.88;19.75;;;;;;;7.55;68.17;99377.13;4986337;28;20051;-78
2021/12/23 17:32:49;;;;;;;24.75;17.50;;;;;;;7.54;68.65;99373.56;4995528;28;20488;-78
2021/12/23 17:35:18;;;;;;;26.80;17.63;;;;;;;7.39;68.76;99373.97;4980155;28;20050;-78
2021/12/23 17:37:47;;;;;;;26.85;17.30;;;;;;;7.46;68.91;99382.66;4986861;28;20057;-78
2021/12/23 17:40:14;;;;;;;28.58;18.63;;;;;;;7.57;69.36;99367.34;4993227;28;20491;-78
2021/12/23 17:42:42;;;;;;;37.03;23.23;;;;;;;7.37;69.50;99376.25;4979821;28;20047;-78
2021/12/23 17:45:11;;;;;;;35.05;22.23;;;;;;;7.35;70.10;99357.19;4979970;28;20419;-78
2021/12/23 17:47:38;;;;;;;37.42;22.75;;;;;;;7.45;68.85;99370.72;4979186;28;20665;-78
2021/12/23 17:50:06;;;;;;;25.65;17.85;;;;;;;7.38;70.09;99372.34;4980971;28;20067;-77
2021/12/23 17:52:34;;;;;;;28.50;18.40;;;;;;;7.49;69.42;99365.38;4976062;28;20054;-77
2021/12/23 17:55:01;;;;;;;25.67;17.25;;;;;;;7.21;70.57;99368.38;4977808;28;20058;-78
2021/12/23 17:57:29;;;;;;;27.52;18.15;;;;;;;7.38;70.43;99361.28;4976492;28;20050;-77
2021/12/23 17:59:57;;;;;;;25.10;16.95;;;;;;;7.52;69.85;99361.97;4969407;28;20128;-77
2021/12/23 18:02:26;;;;;;;30.77;20.50;;;;;;;7.43;70.78;99361.13;4978017;28;20186;-77
2021/12/23 18:04:54;;;;;;;25.15;16.73;;;;;;;7.66;69.26;99348.78;4978128;28;20419;-78
2021/12/23 18:07:22;;;;;;;31.13;19.42;;;;;;;7.55;69.49;99352.19;4982930;28;20069;-79
2021/12/23 18:09:52;;;;;;;31.27;18.85;;;;;;;7.60;69.66;99355.66;4979259;28;20042;-78
2021/12/23 18:12:20;;;;;;;28.08;17.83;;;;;;;7.45;70.41;99356.06;4980650;28;20065;-78
2021/12/23 18:14:48;;;;;;;29.67;19.35;;;;;;;7.46;70.63;99352.19;4978601;28;20051;-78
2021/12/23 18:17:16;;;;;;;28.85;19.58;;;;;;;7.56;70.33;99339.97;4978172;28;20058;-78
2021/12/23 18:19:45;;;;;;;28.42;19.20;;;;;;;7.52;70.19;99342.59;4978135;28;20055;-78
2021/12/23 18:22:13;;;;;;;27.67;18.95;;;;;;;7.41;71.10;99346.75;4979034;28;20059;-81
2021/12/23 18:24:41;;;;;;;30.98;19.27;;;;;;;7.53;70.56;99358.06;4974653;28;20653;-78
2021/12/23 18:27:09;;;;;;;29.67;18.42;;;;;;;7.50;70.98;99355.94;4976024;28;20050;-78
2021/12/23 18:29:36;;;;;;;26.73;19.08;;;;;;;7.52;71.02;99348.13;4976942;28;20077;-77
2021/12/23 18:32:06;;;;;;;29.17;19.27;;;;;;;7.54;71.28;99359.69;4977863;28;20055;-77
2021/12/23 18:34:36;;;;;;;26.63;17.35;;;;;;;7.60;71.11;99361.19;4983992;28;20139;-79
2021/12/23 18:37:10;;;;;;;28.83;18.05;;;;;;;7.50;70.99;99358.72;4993812;28;20684;-79
2021/12/23 18:39:39;;;;;;;29.88;19.20;;;;;;;7.55;71.87;99341.91;4985075;28;20510;-79
2021/12/23 18:42:11;;;;;;;27.98;19.15;;;;;;;7.60;71.15;99341.78;4977627;28;20415;-79
2021/12/23 18:44:39;;;;;;;26.67;18.05;;;;;;;7.71;70.95;99329.25;4977394;28;20054;-78
2021/12/23 18:47:07;;;;;;;26.88;18.15;;;;;;;7.60;70.89;99322.38;4980961;28;20047;-78
2021/12/23 18:49:34;;;;;;;25.88;17.58;;;;;;;7.70;71.39;99316.50;4977162;28;20112;-77
2021/12/23 18:52:10;;;;;;;26.02;17.23;;;;;;;7.81;70.62;99310.66;4979397;28;20050;-81
2021/12/23 18:54:37;;;;;;;25.65;17.92;;;;;;;7.67;71.53;99305.28;4983201;28;20057;-82
2021/12/23 18:57:05;;;;;;;26.50;18.42;;;;;;;7.46;71.80;99338.31;4992559;28;20050;-82
2021/12/23 18:59:33;;;;;;;25.20;17.90;;;;;;;7.51;72.25;99335.38;4991126;28;20050;-83
2021/12/23 19:02:05;;;;;;;29.83;21.23;;;;;;;7.36;72.79;99327.53;4979903;28;20055;-84
2021/12/23 19:04:49;;;;;;;29.77;20.75;;;;;;;7.51;72.30;99316.00;4979941;28;20058;-83
2021/12/23 19:07:18;;;;;;;30.27;19.40;;;;;;;7.40;72.78;99320.22;4979363;28;20047;-85
2021/12/23 19:09:45;;;;;;;27.45;19.30;;;;;;;7.53;72.32;99314.53;4979536;28;20415;-85
2021/12/23 19:12:13;;;;;;;27.75;20.50;;;;;;;7.67;72.32;99321.91;4984252;28;20058;-83
2021/12/23 19:14:43;;;;;;;27.95;19.55;;;;;;;7.47;73.01;99324.13;4984218;28;20408;-86
2021/12/23 19:17:10;;;;;;;31.15;20.90;;;;;;;7.54;72.45;99318.13;4969283;28;20066;-88
2021/12/23 19:19:38;;;;;;;27.70;19.05;;;;;;;7.61;72.19;99325.97;4996484;28;20065;-85
2021/12/23 19:22:05;;;;;;;28.40;19.95;;;;;;;7.50;72.53;99329.03;4991861;28;20057;-86
2021/12/23 19:24:34;;;;;;;29.08;19.63;;;;;;;7.72;71.71;99311.47;4991261;28;20051;-86
2021/12/23 19:27:02;;;;;;;28.98;19.95;;;;;;;7.62;72.65;99345.06;4999152;28;20055;-86
2021/12/23 19:29:29;;;;;;;26.55;19.38;;;;;;;7.68;72.86;99318.78;4994297;28;20046;-85
2021/12/23 19:31:57;;;;;;;29.15;21.38;;;;;;;7.61;73.15;99318.47;4981643;28;20050;-86
2021/12/23 19:34:24;;;;;;;29.40;19.90;;;;;;;7.44;75.16;99324.78;4991215;28;20054;-85
2021/12/23 19:36:51;;;;;;;30.88;21.13;;;;;;;7.57;75.49;99316.66;4981701;28;20081;-86
2021/12/23 19:39:21;;;;;;;37.88;22.58;;;;;;;7.42;77.32;99317.94;4997812;28;20046;-85
2021/12/23 19:41:50;;;;;;;33.55;22.92;;;;;;;7.27;77.77;99308.94;4993590;28;20053;-86
2021/12/23 19:44:19;;;;;;;34.22;22.75;;;;;;;7.14;79.34;99304.34;4994561;28;20054;-84
2021/12/23 19:46:47;;;;;;;36.80;24.27;;;;;;;7.30;79.02;99304.69;4995525;28;20057;-84
2021/12/23 19:49:14;;;;;;;36.65;24.48;;;;;;;7.11;80.28;99291.91;4998273;28;20066;-87
2021/12/23 19:51:50;;;;;;;32.80;23.42;;;;;;;7.40;78.83;99282.25;4997094;28;20474;-85
2021/12/23 19:54:17;;;;;;;37.78;24.85;;;;;;;7.52;78.36;99270.53;4998163;28;20054;-86
2021/12/23 19:56:45;;;;;;;38.50;24.88;;;;;;;7.52;79.28;99262.22;4987136;28;20046;-87
2021/12/23 19:59:14;;;;;;;26.58;19.80;;;;;;;7.60;78.34;99255.88;4984762;28;20476;-85
2021/12/23 20:01:41;;;;;;;28.20;20.23;;;;;;;7.67;78.66;99255.41;4991739;28;20084;-85
2021/12/23 20:04:08;;;;;;;29.60;20.85;;;;;;;7.48;79.59;99252.94;4977625;28;20047;-85
2021/12/23 20:06:36;;;;;;;27.40;18.27;;;;;;;7.55;79.63;99247.72;4986124;28;20054;-86
2021/12/23 20:09:04;;;;;;;26.88;19.02;;;;;;;7.54;79.02;99240.56;4978510;28;20065;-86
2021/12/23 20:11:33;;;;;;;25.92;17.73;;;;;;;7.55;79.34;99230.28;4986758;28;20051;-88
2021/12/23 20:14:01;;;;;;;26.48;17.83;;;;;;;7.50;80.65;99228.50;4987626;28;20050;-84
2021/12/23 20:16:30;;;;;;;28.70;20.75;;;;;;;7.58;80.20;99216.59;4980722;28;20422;-83
2021/12/23 20:19:02;;;;;;;26.25;19.00;;;;;;;7.68;79.93;99210.69;4979756;28;20051;-83
2021/12/23 20:21:31;;;;;;;22.23;14.95;;;;;;;7.64;80.17;99200.59;4984811;28;20514;-85
2021/12/23 20:23:58;;;;;;;22.63;16.25;;;;;;;7.62;79.81;99203.72;4977275;28;20494;-85
2021/12/23 20:26:26;;;;;;;20.40;15.60;;;;;;;7.72;79.81;99195.06;4977216;28;20047;-85
2021/12/23 20:29:15;;;;;;;20.38;14.82;;;;;;;7.65;79.86;99191.97;4977922;28;20053;-79
2021/12/23 20:31:44;;;;;;;19.67;14.35;;;;;;;7.57;80.43;99190.00;4974999;28;20058;-80
2021/12/23 20:34:12;;;;;;;17.33;13.88;;;;;;;7.59;80.73;99187.72;4976786;28;20055;-79
2021/12/23 20:36:40;;;;;;;21.17;14.95;;;;;;;7.46;80.99;99183.19;4984717;28;20043;-81
2021/12/23 20:39:09;;;;;;;21.98;14.55;;;;;;;7.37;81.85;99194.25;4981466;28;20058;-80
2021/12/23 20:41:47;;;;;;;18.52;13.65;;;;;;;7.39;81.70;99194.75;4982562;28;20061;-82
2021/12/23 20:44:14;;;;;;;16.25;12.43;;;;;;;7.59;81.38;99182.19;4976829;28;20050;-81
2021/12/23 20:46:49;;;;;;;17.90;13.00;;;;;;;7.58;81.56;99183.34;4976416;28;20058;-81
2021/12/23 20:49:17;;;;;;;19.73;14.25;;;;;;;7.61;81.69;99184.66;4980909;28;20053;-82
2021/12/23 20:51:47;;;;;;;15.80;11.20;;;;;;;7.62;81.49;99187.09;4990136;28;20046;-82
2021/12/23 20:54:18;;;;;;;13.30;9.68;;;;;;;7.66;82.34;99182.50;4983159;28;20058;-83
2021/12/23 20:56:48;;;;;;;12.38;9.20;;;;;;;7.72;82.25;99180.38;4974507;28;20057;-82
2021/12/23 20:59:22;;;;;;;14.98;10.13;;;;;;;7.70;81.85;99177.94;4999363;28;20069;-82
2021/12/23 21:01:51;;;;;;;11.18;8.95;;;;;;;7.77;82.22;99171.09;4981107;28;20494;-83
2021/12/23 21:04:21;;;;;;;12.55;9.02;;;;;;;7.81;81.48;99178.44;4986337;28;20061;-81
2021/12/23 21:06:54;;;;;;;9.60;7.72;;;;;;;7.85;82.01;99184.13;4992592;28;20046;-81
2021/12/23 21:09:22;;;;;;;10.10;7.45;;;;;;;7.78;82.14;99181.84;4996122;28;20050;-81
2021/12/23 21:11:53;;;;;;;10.68;8.45;;;;;;;7.78;82.85;99194.91;4991335;28;20054;-82
2021/12/23 21:14:22;;;;;;;10.02;7.97;;;;;;;7.78;83.07;99184.63;4990739;28;20054;-83
2021/12/23 21:16:56;;;;;;;10.03;8.53;;;;;;;7.86;82.97;99191.31;4988368;28;20059;-83
2021/12/23 21:19:23;;;;;;;9.48;7.72;;;;;;;7.91;82.25;99188.34;4981571;28;20057;-81
2021/12/23 21:21:51;;;;;;;11.35;10.13;;;;;;;7.95;82.75;99186.56;4995220;28;20415;-82
2021/12/23 21:24:19;;;;;;;8.85;7.43;;;;;;;7.92;82.74;99190.00;4992482;28;20058;-81
2021/12/23 21:26:50;;;;;;;8.63;5.70;;;;;;;8.04;83.28;99181.84;4985066;28;20485;-82
2021/12/23 21:29:18;;;;;;;7.93;5.82;;;;;;;7.76;84.39;99195.22;4982709;28;20058;-84
2021/12/23 21:31:46;;;;;;;6.57;5.70;;;;;;;7.99;84.25;99192.28;4980368;28;20058;-82
2021/12/23 21:34:19;;;;;;;6.47;5.50;;;;;;;8.03;83.60;99188.50;4979978;28;20526;-82
2021/12/23 21:36:48;;;;;;;6.50;5.80;;;;;;;7.98;84.69;99185.06;4995729;28;20061;-83
2021/12/23 21:39:16;;;;;;;6.18;5.20;;;;;;;8.10;84.61;99183.25;4996360;28;20504;-82
2021/12/23 21:41:46;;;;;;;6.85;4.90;;;;;;;8.03;85.05;99180.19;4979777;28;20074;-82
2021/12/23 21:44:14;;;;;;;4.82;4.25;;;;;;;8.20;84.38;99187.66;4980755;28;20046;-82
2021/12/23 21:46:42;;;;;;;5.60;4.72;;;;;;;8.25;84.14;99187.50;4981826;28;20051;-83
2021/12/23 21:49:09;;;;;;;5.78;4.47;;;;;;;8.39;83.80;99180.91;4986983;28;20504;-82
2021/12/23 21:51:38;;;;;;;6.28;5.65;;;;;;;8.21;84.37;99189.28;4987121;28;20062;-83
2021/12/23 21:54:08;;;;;;;5.50;4.72;;;;;;;8.22;84.93;99196.47;4980486;28;20078;-83
2021/12/23 21:56:37;;;;;;;;;;;;;;;8.28;84.57;99197.09;4981894;28;20065;-82
2021/12/23 21:59:06;;;;;;;6.15;4.97;;;;;;;8.19;85.34;99187.97;4981328;28;19929;-83
2021/12/23 22:01:34;;;;;;;5.78;4.80;;;;;;;8.19;85.40;99183.25;4980461;28;20050;-84
2021/12/23 22:04:04;;;;;;;6.00;4.90;;;;;;;7.99;85.83;99179.22;4980431;28;20078;-83
2021/12/23 22:06:33;;;;;;;6.20;5.07;;;;;;;8.05;86.17;99182.63;4980450;28;20054;-82
2021/12/23 22:09:02;;;;;;;4.80;4.30;;;;;;;8.13;85.86;99179.84;4980057;28;20061;-82
2021/12/23 22:11:29;;;;;;;5.93;4.70;;;;;;;8.20;86.33;99179.31;4979138;28;20059;-83
2021/12/23 22:13:57;;;;;;;5.32;4.43;;;;;;;8.07;87.09;99175.63;4979787;28;20050;-81
2021/12/23 22:16:24;;;;;;;5.13;4.45;;;;;;;8.20;86.56;99178.53;4980048;28;20411;-82
2021/12/23 22:18:52;;;;;;;7.55;5.35;;;;;;;8.32;86.52;99181.44;4979486;28;20058;-82
2021/12/23 22:21:20;;;;;;;7.38;5.60;;;;;;;8.26;86.70;99182.75;4979113;28;20058;-82
2021/12/23 22:23:48;;;;;;;7.38;6.05;;;;;;;8.28;87.54;99183.25;4979246;28;20389;-82
2021/12/23 22:26:16;;;;;;;6.88;5.55;;;;;;;8.33;88.25;99175.53;4979610;28;20495;-83
2021/12/23 22:28:44;;;;;;;6.13;5.28;;;;;;;8.39;88.28;99176.16;4979717;28;20057;-82
2021/12/23 22:31:11;;;;;;;5.63;4.65;;;;;;;8.38;87.39;99177.34;4979016;28;20047;-83
2021/12/23 22:33:39;;;;;;;6.07;4.45;;;;;;;8.31;87.56;99175.03;4979638;28;20058;-82
2021/12/23 22:36:07;;;;;;;5.05;4.53;;;;;;;8.19;88.33;99177.72;4979460;28;20058;-82
2021/12/23 22:38:35;;;;;;;5.68;4.85;;;;;;;8.34;88.33;99179.94;4979044;28;20047;-83
2021/12/23 22:41:03;;;;;;;4.70;3.80;;;;;;;8.31;87.46;99179.78;4979538;28;20476;-82
2021/12/23 22:43:32;;;;;;;5.30;3.70;;;;;;;8.40;87.45;99177.81;4980347;28;20419;-82
2021/12/23 22:45:59;;;;;;;4.63;3.95;;;;;;;8.43;87.83;99181.91;4979156;28;20061;-82
2021/12/23 22:48:27;;;;;;;7.13;4.15;;;;;;;8.19;89.20;99182.44;4978543;28;20055;-82
2021/12/23 22:50:54;;;;;;;7.13;4.88;;;;;;;8.28;89.61;99175.72;4974061;28;20051;-82
2021/12/23 22:53:22;;;;;;;5.20;4.70;;;;;;;8.32;89.26;99173.09;4960013;28;20059;-83
2021/12/23 22:55:50;;;;;;;7.25;6.05;;;;;;;8.41;89.56;99176.69;4960740;28;20055;-82
2021/12/23 22:58:17;;;;;;;4.97;4.40;;;;;;;8.13;90.17;99171.53;4962062;29;20051;-83
2021/12/23 23:00:49;;;;;;;7.22;5.53;;;;;;;8.14;89.84;99173.13;4959857;28;20400;-84
2021/12/23 23:03:19;;;;;;;6.32;5.28;;;;;;;8.38;89.94;99163.47;4953566;29;20420;-83
2021/12/23 23:05:49;;;;;;;7.45;5.47;;;;;;;8.36;89.15;99174.06;4959364;28;20055;-83
2021/12/23 23:08:18;;;;;;;7.50;6.30;;;;;;;8.27;89.98;99174.09;4960388;28;20059;-83
2021/12/23 23:10:55;;;;;;;7.15;6.03;;;;;;;8.35;89.11;99166.88;4960993;28;20058;-83
2021/12/23 23:13:31;;;;;;;8.02;6.43;;;;;;;8.34;88.99;99173.59;4969353;28;20055;-83
2021/12/23 23:18:48;;;;;;;7.50;6.65;;;;;;;8.35;88.46;99166.88;4981499;28;20049;-83
2021/12/23 23:21:16;;;;;;;8.65;7.00;;;;;;;8.19;89.74;99171.34;4969973;28;20054;-82
2021/12/23 23:23:55;;;;;;;8.07;6.30;;;;;;;8.12;90.53;99160.75;4959054;29;20415;-82
2021/12/23 23:26:34;;;;;;;6.78;5.90;;;;;;;8.23;89.42;99164.81;4959654;28;20051;-84
2021/12/23 23:37:39;;;;;;;11.35;6.85;;;;;;;8.24;89.65;99162.84;4959764;28;20415;-84
2021/12/23 23:40:19;;;;;;;10.30;7.03;;;;;;;8.22;90.14;99162.38;4978985;28;20058;-84
2021/12/23 23:42:55;;;;;;;;;;;;;;;8.18;90.93;99153.88;4979476;28;20419;-85
2021/12/23 23:45:27;;;;;;;17.67;10.45;;;;;;;8.16;91.44;99158.13;4978376;28;19922;-84
2021/12/23 23:47:57;;;;;;;14.80;9.82;;;;;;;8.11;93.14;99151.63;4979560;28;20062;-84
2021/12/23 23:50:28;;;;;;;16.50;10.45;;;;;;;8.11;92.01;99142.50;4978640;28;20055;-84
2021/12/23 23:53:04;;;;;;;20.90;12.68;;;;;;;8.10;92.43;99149.16;4981533;28;20061;-84
2021/12/23 23:58:25;;;;;;;25.77;16.35;;;;;;;8.02;92.20;99150.84;4981271;28;20424;-85
