Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:26;;;;;;;26.48;10.27;;;;;;;1.74;100.00;95921.31;4995277;28;20039;-72
2022/11/06 00:03:52;;;;;;;29.58;10.13;;;;;;;1.71;100.00;95927.72;5004882;28;20072;-72
2022/11/06 00:09:06;;;;;;;37.03;12.30;;;;;;;1.66;100.00;95930.09;5004595;28;20041;-74
2022/11/06 00:11:32;;;;;;;39.67;12.40;;;;;;;1.75;100.00;95933.28;5008598;28;20085;-73
2022/11/06 00:13:59;;;;;;;36.63;13.40;;;;;;;1.78;100.00;95924.28;5010203;28;20045;-74
2022/11/06 00:16:25;;;;;;;30.35;12.90;;;;;;;1.73;100.00;95920.50;5008807;28;20623;-73
2022/11/06 00:18:51;;;;;;;36.90;12.00;;;;;;;1.71;100.00;95932.06;5022946;28;20091;-74
2022/11/06 00:21:19;;;;;;;38.25;11.73;;;;;;;1.51;100.00;95927.72;5017461;28;20034;-74
2022/11/06 00:23:46;;;;;;;38.28;11.68;;;;;;;1.52;100.00;95924.16;5023011;28;20045;-74
2022/11/06 00:26:15;;;;;;;36.33;10.73;;;;;;;1.50;100.00;95926.13;5011833;28;20518;-74
2022/11/06 00:28:41;;;;;;;26.92;10.52;;;;;;;1.43;100.00;95925.34;5002676;28;20041;-73
2022/11/06 00:31:09;;;;;;;29.83;9.90;;;;;;;1.38;100.00;95922.56;5013471;28;20410;-74
2022/11/06 00:33:35;;;;;;;32.55;10.70;;;;;;;1.32;100.00;95923.34;5010463;28;20421;-74
2022/11/06 00:36:04;;;;;;;31.58;10.73;;;;;;;1.28;100.00;95916.97;5009919;28;20049;-74
2022/11/06 00:38:29;;;;;;;28.77;9.57;;;;;;;1.23;100.00;95906.41;5007885;28;20095;-74
2022/11/06 00:40:55;;;;;;;27.00;10.30;;;;;;;1.15;100.00;95908.22;4999081;28;20050;-74
2022/11/06 00:43:20;;;;;;;29.45;9.70;;;;;;;1.18;100.00;95913.00;5013487;28;20040;-73
2022/11/06 00:45:46;;;;;;;28.20;11.50;;;;;;;1.19;100.00;95914.59;5007430;28;20049;-74
2022/11/06 00:48:11;;;;;;;27.55;10.50;;;;;;;1.17;100.00;95919.16;4999238;28;20429;-75
2022/11/06 00:50:37;;;;;;;31.75;9.57;;;;;;;1.09;100.00;95908.19;5005713;28;20072;-74
2022/11/06 00:53:02;;;;;;;28.60;10.02;;;;;;;1.04;100.00;95906.22;5010144;28;20038;-75
2022/11/06 00:55:28;;;;;;;32.40;9.93;;;;;;;0.91;100.00;95901.03;5008739;28;20050;-74
2022/11/06 00:57:54;;;;;;;28.90;10.25;;;;;;;0.98;100.00;95912.19;4990461;28;20050;-74
2022/11/06 01:00:19;;;;;;;32.85;11.55;;;;;;;1.03;100.00;95912.38;5006822;28;20113;-74
2022/11/06 01:02:46;;;;;;;30.85;10.30;;;;;;;0.98;100.00;95917.38;5009999;28;20053;-74
2022/11/06 01:05:12;;;;;;;31.98;10.30;;;;;;;0.86;100.00;95917.97;5010467;28;20486;-74
2022/11/06 01:07:39;;;;;;;26.55;8.25;;;;;;;0.90;100.00;95914.97;5012907;28;20100;-75
2022/11/06 01:10:05;;;;;;;28.55;8.63;;;;;;;0.83;100.00;95920.97;5017096;28;20091;-75
2022/11/06 01:12:32;;;;;;;24.92;9.30;;;;;;;0.81;100.00;95925.53;5008588;28;20129;-74
2022/11/06 01:14:58;;;;;;;23.52;8.73;;;;;;;0.79;100.00;95919.75;4993588;28;20411;-73
2022/11/06 01:17:23;;;;;;;25.73;9.25;;;;;;;0.69;100.00;95898.63;5010495;28;20050;-74
2022/11/06 01:19:49;;;;;;;26.55;9.35;;;;;;;0.80;100.00;95917.94;5002949;28;20042;-73
2022/11/06 01:22:15;;;;;;;25.63;9.10;;;;;;;0.76;100.00;95914.97;5008746;28;20042;-74
2022/11/06 01:24:41;;;;;;;27.65;9.05;;;;;;;0.90;100.00;95909.78;5009465;28;20061;-74
2022/11/06 01:27:06;;;;;;;23.65;8.93;;;;;;;0.84;100.00;95912.16;5007104;28;20034;-74
2022/11/06 01:29:32;;;;;;;25.65;8.38;;;;;;;0.68;100.00;95904.78;5000387;28;20065;-74
2022/11/06 01:31:58;;;;;;;27.88;8.38;;;;;;;0.63;100.00;95897.59;5000682;28;20037;-74
2022/11/06 01:34:23;;;;;;;25.90;9.25;;;;;;;0.69;100.00;95893.44;5013143;28;20112;-74
2022/11/06 01:36:49;;;;;;;27.25;9.63;;;;;;;0.63;100.00;95900.19;4991865;28;20042;-74
2022/11/06 01:39:15;;;;;;;24.38;8.85;;;;;;;0.66;100.00;95893.81;4994851;28;20041;-74
2022/11/06 01:41:50;;;;;;;25.45;8.95;;;;;;;0.60;100.00;95897.19;5020869;28;20091;-74
2022/11/06 01:44:34;;;;;;;27.98;9.02;;;;;;;0.54;100.00;95890.22;4995993;28;20061;-73
2022/11/06 01:47:02;;;;;;;23.13;7.85;;;;;;;0.58;100.00;95892.22;5002504;28;20038;-74
2022/11/06 01:49:32;;;;;;;27.60;9.05;;;;;;;0.60;100.00;95889.41;5024107;28;20612;-74
2022/11/06 01:52:02;;;;;;;24.17;8.60;;;;;;;0.52;100.00;95887.81;5024999;28;20538;-73
2022/11/06 01:54:32;;;;;;;28.67;8.35;;;;;;;0.48;100.00;95882.22;5021279;28;20091;-74
2022/11/06 01:57:00;;;;;;;33.42;9.25;;;;;;;0.43;100.00;95884.63;5009520;28;20499;-74
2022/11/06 01:59:28;;;;;;;27.33;9.38;;;;;;;0.40;100.00;95879.81;5012833;28;20061;-74
2022/11/06 02:01:54;;;;;;;20.38;8.30;;;;;;;0.38;100.00;95881.81;5011566;28;20499;-73
2022/11/06 02:04:24;;;;;;;25.45;9.07;;;;;;;0.48;100.00;95874.47;5003352;28;20044;-73
2022/11/06 02:06:50;;;;;;;28.88;9.25;;;;;;;0.53;100.00;95871.28;5014535;28;20053;-73
2022/11/06 02:09:18;;;;;;;22.52;7.78;;;;;;;0.42;100.00;95872.66;5013390;28;20041;-73
2022/11/06 02:11:49;;;;;;;26.80;8.23;;;;;;;0.33;100.00;95879.81;5015489;28;20050;-73
2022/11/06 02:14:42;;;;;;;22.90;8.80;;;;;;;0.28;100.00;95876.22;5019043;28;20044;-73
2022/11/06 02:17:22;;;;;;;19.98;8.40;;;;;;;0.23;100.00;95868.22;5003424;28;20049;-73
2022/11/06 02:19:59;;;;;;;28.38;9.30;;;;;;;0.32;100.00;95867.06;5005763;28;20042;-72
2022/11/06 02:22:55;;;;;;;23.15;8.23;;;;;;;0.41;100.00;95871.06;4990338;28;20093;-72
2022/11/06 02:25:37;;;;;;;;;;;;;;;0.26;100.00;95862.66;5013612;28;20044;-73
2022/11/06 02:28:13;;;;;;;16.23;6.38;;;;;;;0.14;100.00;95865.81;5005379;28;19922;-73
2022/11/06 02:30:45;;;;;;;22.90;8.50;;;;;;;0.17;100.00;95857.66;5011998;28;20120;-72
2022/11/06 02:33:16;;;;;;;25.67;8.32;;;;;;;0.12;100.00;95852.25;5019816;28;20038;-73
2022/11/06 02:35:55;;;;;;;26.02;8.35;;;;;;;0.10;100.00;95843.91;5022263;28;20095;-73
2022/11/06 02:38:29;;;;;;;26.48;9.73;;;;;;;0.03;100.00;95853.44;5000642;28;20066;-72
2022/11/06 02:40:58;;;;;;;34.63;9.20;;;;;;;-0.01;100.00;95844.47;5015379;28;20487;-72
2022/11/06 02:43:31;;;;;;;24.98;8.88;;;;;;;-0.05;100.00;95835.50;5012354;28;20054;-72
2022/11/06 02:46:02;;;;;;;24.40;8.63;;;;;;;-0.08;100.00;95838.47;5021005;28;20410;-72
2022/11/06 02:48:36;;;;;;;26.17;9.60;;;;;;;-0.10;100.00;95843.84;5009397;28;20041;-72
2022/11/06 02:51:04;;;;;;;23.10;8.47;;;;;;;-0.09;100.00;95844.63;5022025;28;20191;-72
2022/11/06 02:53:31;;;;;;;21.90;8.13;;;;;;;-0.12;100.00;95834.69;5010008;28;20295;-73
2022/11/06 02:56:04;;;;;;;25.92;8.77;;;;;;;-0.22;100.00;95833.22;5002115;28;20044;-73
2022/11/06 02:58:45;;;;;;;20.40;8.00;;;;;;;-0.11;100.00;95831.91;4994340;28;20046;-73
2022/11/06 03:01:16;;;;;;;22.67;7.97;;;;;;;-0.18;100.00;95824.09;5019132;28;20409;-73
2022/11/06 03:03:47;;;;;;;20.77;7.65;;;;;;;-0.22;100.00;95825.47;5011648;28;20042;-73
2022/11/06 03:06:27;;;;;;;22.40;7.90;;;;;;;-0.31;100.00;95837.00;5007497;28;20041;-73
2022/11/06 03:09:01;;;;;;;28.38;7.15;;;;;;;-0.26;100.00;95834.63;5010861;28;20458;-73
2022/11/06 03:11:30;;;;;;;28.77;9.18;;;;;;;-0.35;100.00;95836.56;4993334;28;20043;-73
2022/11/06 03:14:07;;;;;;;22.13;8.25;;;;;;;-0.44;100.00;95836.94;4996103;28;20491;-73
2022/11/06 03:16:52;;;;;;;22.70;8.45;;;;;;;-0.46;100.00;95841.47;5000772;28;20049;-73
2022/11/06 03:19:25;;;;;;;25.45;8.52;;;;;;;-0.42;100.00;95837.53;4979367;28;20110;-73
2022/11/06 03:22:24;;;;;;;23.58;7.32;;;;;;;-0.53;100.00;95831.91;4995892;28;20074;-74
2022/11/06 03:25:24;;;;;;;19.90;8.00;;;;;;;-0.45;100.00;95835.34;5014448;28;20037;-73
2022/11/06 03:28:00;;;;;;;23.83;8.10;;;;;;;-0.31;100.00;95837.00;4996606;28;20042;-74
2022/11/06 03:30:25;;;;;;;21.98;8.30;;;;;;;-0.51;100.00;95830.94;5019271;28;20419;-74
2022/11/06 03:33:14;;;;;;;22.55;8.07;;;;;;;-0.39;100.00;95829.38;5009622;28;20046;-73
2022/11/06 03:35:45;;;;;;;24.75;8.52;;;;;;;-0.56;100.00;95839.25;5020360;28;20042;-74
2022/11/06 03:38:19;;;;;;;20.92;8.43;;;;;;;-0.71;100.00;95836.78;5005193;28;20042;-74
2022/11/06 03:40:51;;;;;;;27.65;9.38;;;;;;;-0.71;100.00;95844.53;5015032;28;20045;-74
2022/11/06 03:43:23;;;;;;;26.00;9.40;;;;;;;-0.72;100.00;95842.94;5002793;28;20046;-74
2022/11/06 03:45:51;;;;;;;27.40;8.52;;;;;;;-0.72;100.00;95835.19;5011355;28;20095;-74
2022/11/06 03:48:22;;;;;;;24.10;9.18;;;;;;;-0.69;100.00;95845.13;5006749;28;20100;-74
2022/11/06 03:50:59;;;;;;;24.98;8.77;;;;;;;-0.74;100.00;95847.50;5003784;28;20038;-74
2022/11/06 03:53:36;;;;;;;24.90;8.38;;;;;;;-0.80;100.00;95835.34;5010820;28;20501;-73
2022/11/06 03:56:08;;;;;;;19.58;8.30;;;;;;;-0.81;100.00;95831.16;5000117;28;20037;-73
2022/11/06 03:58:37;;;;;;;28.48;8.65;;;;;;;-0.78;100.00;95841.13;5003563;28;20072;-73
2022/11/06 04:01:06;;;;;;;19.45;7.57;;;;;;;-0.87;100.00;95843.84;5027654;28;20196;-73
2022/11/06 04:03:42;;;;;;;25.55;8.57;;;;;;;-0.88;100.00;95842.25;5015586;28;20080;-74
2022/11/06 04:06:17;;;;;;;21.10;8.32;;;;;;;-0.89;100.00;95845.00;5014678;28;20044;-74
2022/11/06 04:14:21;;;;;;;18.02;7.45;;;;;;;-0.89;100.00;95840.66;5011165;28;20084;-74
2022/11/06 04:16:55;;;;;;;22.92;8.65;;;;;;;-0.84;100.00;95834.91;5007074;28;20042;-74
2022/11/06 04:19:22;;;;;;;22.10;8.43;;;;;;;-0.93;100.00;95838.66;5008888;28;20120;-74
2022/11/06 04:22:17;;;;;;;19.25;7.50;;;;;;;-1.03;100.00;95843.31;5008710;28;20042;-73
2022/11/06 04:28:05;;;;;;;18.25;7.45;;;;;;;-1.09;100.00;95825.03;5009112;28;20076;-73
2022/11/06 04:30:38;;;;;;;20.63;7.60;;;;;;;-1.10;100.00;95818.25;5018027;28;20041;-74
2022/11/06 04:33:19;;;;;;;18.23;6.70;;;;;;;-1.06;100.00;95823.84;5009558;28;20042;-74
2022/11/06 04:36:05;;;;;;;17.00;7.15;;;;;;;-1.10;100.00;95822.63;5010723;28;20068;-74
2022/11/06 04:38:39;;;;;;;16.80;7.15;;;;;;;-1.10;100.00;95827.78;4996131;28;20707;-74
2022/11/06 04:41:11;;;;;;;;;;;;;;;-1.09;100.00;95819.06;5002408;28;20066;-74
2022/11/06 04:43:48;;;;;;;18.73;6.50;;;;;;;-1.13;100.00;95815.25;4993282;28;19921;-74
2022/11/06 04:46:26;;;;;;;16.67;6.68;;;;;;;-1.17;100.00;95806.28;4992011;28;20101;-74
2022/11/06 04:48:53;;;;;;;17.52;6.90;;;;;;;-1.18;100.00;95805.47;4998605;28;20038;-73
2022/11/06 04:51:21;;;;;;;18.73;7.18;;;;;;;-1.22;100.00;95810.22;5013327;28;20510;-72
2022/11/06 04:53:50;;;;;;;18.25;7.53;;;;;;;-1.10;100.00;95812.28;5016855;28;20042;-72
2022/11/06 04:56:24;;;;;;;19.55;7.47;;;;;;;-1.07;100.00;95819.66;5008140;28;20120;-72
2022/11/06 04:58:50;;;;;;;20.10;7.20;;;;;;;-1.10;100.00;95812.28;5014952;28;20030;-72
2022/11/06 05:01:15;;;;;;;15.40;6.90;;;;;;;-1.01;100.00;95805.97;5016860;28;20039;-72
2022/11/06 05:03:41;;;;;;;17.92;7.20;;;;;;;-1.07;100.00;95804.16;5021717;28;20041;-72
2022/11/06 05:06:07;;;;;;;17.38;7.57;;;;;;;-1.10;100.00;95799.38;5031243;28;20037;-72
2022/11/06 05:08:33;;;;;;;18.63;7.50;;;;;;;-1.05;100.00;95799.59;5013933;28;20046;-72
2022/11/06 05:11:01;;;;;;;15.25;7.00;;;;;;;-0.97;100.00;95796.88;5019899;28;20061;-72
2022/11/06 05:13:27;;;;;;;20.35;7.28;;;;;;;-0.99;100.00;95809.19;5014052;28;20042;-71
2022/11/06 05:15:56;;;;;;;16.40;6.95;;;;;;;-1.00;100.00;95801.63;4997341;28;20043;-72
2022/11/06 05:18:23;;;;;;;16.98;6.97;;;;;;;-1.03;100.00;95796.81;5010481;28;20064;-72
2022/11/06 05:22:56;;;;;;;20.52;7.20;;;;;;;-1.11;100.00;95790.03;5009236;28;20121;-72
2022/11/06 05:23:34;;;;;;;18.67;6.47;;;;;;;-1.12;100.00;95788.41;5017668;28;20045;-72
2022/11/06 05:25:59;;;;;;;16.95;6.85;;;;;;;-1.14;100.00;95782.66;5027074;28;20041;-71
2022/11/06 05:28:25;;;;;;;19.77;7.13;;;;;;;-1.05;100.00;95786.69;5006320;28;20048;-72
2022/11/06 05:30:50;;;;;;;20.23;6.70;;;;;;;-1.14;100.00;95774.91;5018186;28;20046;-72
2022/11/06 05:33:16;;;;;;;19.98;6.47;;;;;;;-1.09;100.00;95782.91;5013898;28;20466;-72
2022/11/06 05:35:41;;;;;;;16.15;6.85;;;;;;;-1.10;100.00;95776.13;5021667;28;20478;-72
2022/11/06 05:38:07;;;;;;;16.23;6.78;;;;;;;-1.24;100.00;95770.84;5012904;28;20045;-73
2022/11/06 05:40:32;;;;;;;18.10;6.80;;;;;;;-1.15;100.00;95773.31;4994741;28;20042;-73
2022/11/06 05:42:58;;;;;;;15.63;6.05;;;;;;;-1.19;100.00;95772.09;5013360;28;20057;-73
2022/11/06 05:45:23;;;;;;;16.92;6.45;;;;;;;-1.17;100.00;95775.28;5027520;28;20037;-73
2022/11/06 05:47:49;;;;;;;17.08;6.65;;;;;;;-1.17;100.00;95780.47;5017003;28;20049;-73
2022/11/06 05:50:15;;;;;;;20.45;7.18;;;;;;;-1.15;100.00;95778.47;5017104;28;20502;-73
2022/11/06 05:52:40;;;;;;;17.13;6.93;;;;;;;-1.15;100.00;95783.63;5013158;28;20416;-73
2022/11/06 05:55:06;;;;;;;15.90;6.18;;;;;;;-1.09;100.00;95780.31;5011312;28;20045;-72
2022/11/06 05:57:32;;;;;;;16.10;6.40;;;;;;;-1.11;100.00;95769.38;5008027;28;20044;-76
2022/11/06 05:59:58;;;;;;;16.33;6.07;;;;;;;-1.13;100.00;95777.31;5019201;28;20093;-72
2022/11/06 06:02:23;;;;;;;14.25;6.03;;;;;;;-1.15;100.00;95778.47;5021175;28;20510;-71
2022/11/06 06:04:49;;;;;;;14.38;5.72;;;;;;;-1.12;100.00;95772.91;5017776;28;20091;-70
2022/11/06 06:07:14;;;;;;;12.93;5.57;;;;;;;-1.14;100.00;95765.38;5026386;28;20495;-71
2022/11/06 06:09:40;;;;;;;13.43;5.93;;;;;;;-1.13;100.00;95771.34;5017029;28;20414;-71
2022/11/06 06:12:08;;;;;;;15.68;6.13;;;;;;;-1.02;100.00;95765.66;5018312;28;20099;-71
2022/11/06 06:14:33;;;;;;;15.13;5.88;;;;;;;-1.03;100.00;95760.66;5008766;28;20049;-73
2022/11/06 06:16:59;;;;;;;15.55;6.35;;;;;;;-0.89;100.00;95763.13;5019973;28;20041;-70
2022/11/06 06:19:24;;;;;;;15.10;6.05;;;;;;;-0.83;100.00;95747.84;5001786;28;20041;-70
2022/11/06 06:21:50;;;;;;;14.80;6.53;;;;;;;-0.81;100.00;95749.25;5014139;28;20491;-70
2022/11/06 06:24:15;;;;;;;17.55;5.70;;;;;;;-0.70;100.00;95740.16;5015381;28;20049;-70
2022/11/06 06:26:41;;;;;;;13.57;6.20;;;;;;;-0.67;100.00;95749.34;4993598;28;20038;-71
2022/11/06 06:29:06;;;;;;;14.02;6.05;;;;;;;-0.59;100.00;95756.91;5013634;28;20046;-69
2022/11/06 06:31:32;;;;;;;19.90;7.43;;;;;;;-0.60;100.00;95743.19;5012849;28;20076;-72
2022/11/06 06:33:57;;;;;;;17.25;6.82;;;;;;;-0.57;100.00;95735.03;5015824;28;20484;-70
2022/11/06 06:36:23;;;;;;;24.08;7.35;;;;;;;-0.50;100.00;95739.44;5004660;28;20382;-70
2022/11/06 06:38:48;;;;;;;23.25;7.68;;;;;;;-0.47;100.00;95742.44;5010366;28;20038;-71
2022/11/06 06:41:14;;;;;;;16.75;6.57;;;;;;;-0.39;100.00;95746.63;5025562;28;20076;-71
2022/11/06 06:43:40;;;;;;;17.80;7.03;;;;;;;-0.46;100.00;95738.06;5021812;28;20049;-72
2022/11/06 06:46:06;;;;;;;20.80;6.95;;;;;;;-0.37;100.00;95731.75;5024546;28;20080;-73
2022/11/06 06:48:32;;;;;;;19.30;6.88;;;;;;;-0.27;100.00;95739.91;4999034;28;20119;-72
2022/11/06 06:50:59;;;;;;;17.55;7.00;;;;;;;-0.29;100.00;95741.88;5000289;28;20045;-74
2022/11/06 06:53:25;;;;;;;17.40;6.90;;;;;;;-0.25;100.00;95732.75;5012076;28;20037;-69
2022/11/06 06:55:51;;;;;;;22.65;7.60;;;;;;;-0.26;100.00;95731.19;4996316;28;20042;-71
2022/11/06 06:58:17;;;;;;;20.95;7.18;;;;;;;-0.22;100.00;95719.41;5004440;28;20457;-70
2022/11/06 07:00:43;;;;;;;20.90;7.22;;;;;;;-0.20;100.00;95727.00;4994178;28;20042;-71
2022/11/06 07:03:09;;;;;;;24.05;7.75;;;;;;;-0.21;100.00;95723.59;5006990;28;20050;-71
2022/11/06 07:05:35;;;;;;;18.83;7.45;;;;;;;-0.11;100.00;95728.41;5003904;28;20038;-70
2022/11/06 07:08:00;;;;;;;18.73;7.75;;;;;;;-0.11;100.00;95722.44;5003999;28;20411;-72
2022/11/06 07:10:26;;;;;;;22.33;7.88;;;;;;;-0.06;100.00;95725.22;5020789;28;20584;-70
2022/11/06 07:12:51;;;;;;;18.65;7.25;;;;;;;-0.08;100.00;95716.88;5008352;28;20038;-71
2022/11/06 07:15:17;;;;;;;16.05;7.22;;;;;;;0.11;100.00;95731.63;5006159;28;20476;-71
2022/11/06 07:17:42;;;;;;;19.88;7.63;;;;;;;0.22;100.00;95737.22;5003481;28;20557;-71
2022/11/06 07:20:09;;;;;;;21.77;8.40;;;;;;;0.27;100.00;95734.81;5008795;28;20765;-71
2022/11/06 07:22:34;;;;;;;19.60;7.90;;;;;;;0.42;100.00;95738.03;5018499;28;20050;-71
2022/11/06 07:25:00;;;;;;;20.17;7.93;;;;;;;0.47;100.00;95725.25;5019254;28;20483;-71
2022/11/06 07:27:27;;;;;;;20.92;7.53;;;;;;;0.60;100.00;95729.63;5000341;28;20049;-71
2022/11/06 07:29:53;;;;;;;23.80;9.05;;;;;;;0.71;100.00;95736.00;4996590;28;20034;-70
2022/11/06 07:32:19;;;;;;;18.95;7.80;;;;;;;0.82;100.00;95745.75;5010487;28;20109;-70
2022/11/06 07:34:45;;;;;;;21.00;8.75;;;;;;;0.93;100.00;95743.53;4995671;28;20133;-71
2022/11/06 07:37:10;;;;;;;23.42;8.85;;;;;;;1.00;100.00;95754.69;5013366;28;20061;-71
2022/11/06 07:39:36;;;;;;;22.48;8.88;;;;;;;1.11;100.00;95758.47;5007065;28;20050;-71
2022/11/06 07:42:01;;;;;;;27.77;9.30;;;;;;;1.21;100.00;95744.06;5025485;28;20053;-71
2022/11/06 07:44:27;;;;;;;23.80;8.88;;;;;;;1.30;100.00;95733.47;5018352;28;20076;-70
2022/11/06 07:46:52;;;;;;;23.40;9.32;;;;;;;1.47;100.00;95739.00;5022234;28;20042;-70
2022/11/06 07:49:18;;;;;;;23.63;8.48;;;;;;;1.59;100.00;95742.53;4990556;28;20046;-71
2022/11/06 07:51:43;;;;;;;25.63;9.75;;;;;;;1.71;100.00;95740.06;5021425;28;20049;-71
2022/11/06 07:54:10;;;;;;;24.90;8.70;;;;;;;1.93;100.00;95742.38;5011291;28;20046;-72
2022/11/06 07:56:36;;;;;;;22.52;8.82;;;;;;;1.95;100.00;95735.16;5022936;28;20069;-72
2022/11/06 07:59:02;;;;;;;24.38;9.00;;;;;;;1.95;100.00;95724.78;5018448;28;20496;-72
2022/11/06 08:01:28;;;;;;;26.08;9.43;;;;;;;1.99;100.00;95720.78;5001863;28;20042;-72
2022/11/06 08:03:54;;;;;;;27.50;9.95;;;;;;;2.01;100.00;95713.56;5009515;28;20050;-72
2022/11/06 08:06:19;;;;;;;23.52;9.90;;;;;;;2.08;100.00;95724.69;5000411;28;20072;-72
2022/11/06 08:08:45;;;;;;;20.73;9.35;;;;;;;2.16;100.00;95721.84;5011236;28;20038;-71
2022/11/06 08:11:12;;;;;;;24.90;9.98;;;;;;;2.24;100.00;95719.00;5007501;28;20503;-72
2022/11/06 08:13:38;;;;;;;28.55;11.75;;;;;;;2.35;100.00;95714.91;4994241;28;20104;-72
2022/11/06 08:16:11;;;;;;;28.50;10.68;;;;;;;2.42;100.00;95714.88;5023601;28;20065;-72
2022/11/06 08:18:38;;;;;;;25.88;11.00;;;;;;;2.50;100.00;95691.22;5014255;28;20044;-72
2022/11/06 08:21:04;;;;;;;27.85;11.48;;;;;;;2.83;100.00;95690.13;5020821;28;20582;-71
2022/11/06 08:23:30;;;;;;;31.30;12.27;;;;;;;2.88;100.00;95687.66;5007758;28;20478;-71
2022/11/06 08:26:00;;;;;;;31.52;11.70;;;;;;;3.11;100.00;95683.63;5005052;28;20034;-71
2022/11/06 08:28:27;;;;;;;33.95;13.38;;;;;;;3.39;100.00;95677.09;5015113;28;20045;-71
2022/11/06 08:30:54;;;;;;;40.17;14.48;;;;;;;3.76;100.00;95671.78;5000174;28;20038;-72
2022/11/06 08:33:21;;;;;;;43.28;14.90;;;;;;;3.94;100.00;95674.34;5016295;28;20049;-74
2022/11/06 08:35:46;;;;;;;44.85;15.63;;;;;;;4.02;100.00;95680.25;5007215;28;20033;-70
2022/11/06 08:38:12;;;;;;;39.80;15.05;;;;;;;4.17;100.00;95678.00;5018886;28;20053;-71
2022/11/06 08:40:38;;;;;;;36.90;14.10;;;;;;;4.28;100.00;95674.63;5003889;28;20042;-71
2022/11/06 08:43:06;;;;;;;31.52;12.77;;;;;;;4.43;100.00;95671.56;5011312;28;20084;-71
2022/11/06 08:45:36;;;;;;;29.80;12.40;;;;;;;4.49;100.00;95673.28;5010820;28;20038;-71
2022/11/06 08:48:03;;;;;;;31.38;12.10;;;;;;;4.48;100.00;95663.06;4998307;28;20406;-71
2022/11/06 08:50:30;;;;;;;27.05;11.75;;;;;;;4.77;100.00;95661.38;5017664;28;20045;-71
2022/11/06 08:53:03;;;;;;;26.70;10.65;;;;;;;4.87;100.00;95666.03;5011509;28;20103;-71
2022/11/06 08:55:36;;;;;;;25.98;11.30;;;;;;;4.88;100.00;95657.16;5006924;28;20050;-71
2022/11/06 08:58:03;;;;;;;23.98;10.07;;;;;;;4.90;100.00;95644.69;4999924;28;20045;-71
2022/11/06 09:00:29;;;;;;;28.23;10.57;;;;;;;4.99;100.00;95648.53;5010857;28;20053;-71
2022/11/06 09:02:59;;;;;;;21.60;9.30;;;;;;;5.18;100.00;95645.75;5007395;28;20045;-72
2022/11/06 09:05:25;;;;;;;21.40;9.48;;;;;;;5.41;100.00;95639.66;5009622;28;20076;-71
2022/11/06 09:07:51;;;;;;;19.67;9.27;;;;;;;5.43;100.00;95631.59;5021314;28;20065;-71
2022/11/06 09:10:16;;;;;;;18.00;8.07;;;;;;;5.48;100.00;95629.09;5011609;28;20046;-71
2022/11/06 09:12:42;;;;;;;18.35;8.32;;;;;;;5.41;100.00;95628.44;5013867;28;20455;-71
2022/11/06 09:15:08;;;;;;;17.95;8.27;;;;;;;5.73;100.00;95634.78;5024430;28;20049;-71
2022/11/06 09:17:41;;;;;;;15.65;7.25;;;;;;;5.79;100.00;95632.22;5020212;28;20046;-71
2022/11/06 09:20:07;;;;;;;17.05;8.38;;;;;;;6.11;100.00;95626.53;5003784;28;20042;-72
2022/11/06 09:22:33;;;;;;;14.98;6.80;;;;;;;6.12;100.00;95617.63;5010692;28;20104;-71
2022/11/06 09:24:58;;;;;;;15.88;6.80;;;;;;;6.31;100.00;95611.16;5013439;28;20046;-74
2022/11/06 09:27:24;;;;;;;14.65;7.00;;;;;;;6.50;100.00;95613.50;5020506;28;20514;-71
2022/11/06 09:29:49;;;;;;;18.13;8.02;;;;;;;6.83;100.00;95606.59;5020998;28;20050;-71
2022/11/06 09:32:15;;;;;;;16.42;7.82;;;;;;;7.40;100.00;95590.50;5027285;28;20056;-76
2022/11/06 09:34:40;;;;;;;14.65;6.97;;;;;;;7.16;100.00;95592.59;5026264;28;20038;-77
2022/11/06 09:37:06;;;;;;;14.27;6.78;;;;;;;8.04;100.00;95583.69;5025988;28;20439;-76
2022/11/06 09:39:31;;;;;;;12.70;6.85;;;;;;;8.14;100.00;95568.03;5020854;28;20041;-76
2022/11/06 09:42:20;;;;;;;11.70;6.10;;;;;;;7.88;100.00;95563.69;5020430;28;20589;-75
2022/11/06 09:45:01;;;;;;;12.32;5.95;;;;;;;8.04;100.00;95562.72;5019159;28;20100;-76
2022/11/06 09:47:31;;;;;;;12.70;6.38;;;;;;;9.12;100.00;95552.81;5002531;28;20037;-74
2022/11/06 09:49:57;;;;;;;10.73;5.78;;;;;;;9.27;100.00;95543.41;5027021;28;20033;-74
2022/11/06 09:52:29;;;;;;;11.60;5.50;;;;;;;9.23;100.00;95544.97;5030098;28;20042;-77
2022/11/06 09:55:00;;;;;;;11.40;5.90;;;;;;;9.69;100.00;95542.41;5017182;28;20120;-76
2022/11/06 09:57:59;;;;;;;14.95;6.65;;;;;;;10.06;100.00;95541.34;5018572;28;20034;-71
2022/11/06 10:00:24;;;;;;;16.67;7.38;;;;;;;9.99;100.00;95546.06;5008141;28;20042;-71
2022/11/06 10:02:53;;;;;;;13.85;6.93;;;;;;;10.40;100.00;95546.03;5017207;28;20064;-71
2022/11/06 10:05:32;;;;;;;15.40;7.13;;;;;;;10.44;100.00;95541.81;5026959;28;20045;-71
2022/11/06 10:08:05;;;;;;;14.32;7.07;;;;;;;10.14;100.00;95547.88;5000655;28;20106;-71
2022/11/06 10:10:49;;;;;;;13.40;6.20;;;;;;;11.26;100.00;95541.50;5020399;28;20050;-72
2022/11/06 10:13:41;;;;;;;9.38;5.43;;;;;;;11.56;100.00;95523.88;5029769;28;20080;-72
2022/11/06 10:16:26;;;;;;;11.93;5.50;;;;;;;10.95;100.00;95503.19;5018985;28;20041;-73
2022/11/06 10:19:16;;;;;;;14.60;6.18;;;;;;;10.98;100.00;95508.72;4992144;28;20347;-71
2022/11/06 10:21:57;;;;;;;12.30;5.90;;;;;;;11.04;100.00;95496.31;5015812;28;20038;-72
2022/11/06 10:24:45;;;;;;;9.77;4.88;;;;;;;10.90;100.00;95486.38;5013645;28;20878;-72
2022/11/06 10:27:16;;;;;;;8.18;4.32;;;;;;;11.29;100.00;95484.03;5018373;28;20113;-71
2022/11/06 10:29:54;;;;;;;8.23;4.38;;;;;;;11.64;100.00;95476.91;5010439;28;20100;-70
2022/11/06 10:32:53;;;;;;;8.75;4.78;;;;;;;12.09;100.00;95477.59;5030898;28;20049;-70
2022/11/06 10:35:19;;;;;;;8.65;4.53;;;;;;;11.51;100.00;95473.88;5021594;28;20045;-70
2022/11/06 10:37:57;;;;;;;7.90;4.22;;;;;;;11.55;100.00;95480.16;5007953;28;20060;-70
2022/11/06 10:40:25;;;;;;;8.80;4.65;;;;;;;11.64;100.00;95467.19;5002586;28;20048;-71
2022/11/06 10:43:18;;;;;;;9.32;4.93;;;;;;;12.27;100.00;95471.59;5027386;28;20069;-70
2022/11/06 10:45:49;;;;;;;8.10;4.35;;;;;;;11.37;100.00;95462.38;5009415;28;20046;-69
2022/11/06 10:48:26;;;;;;;7.90;4.22;;;;;;;11.24;100.00;95459.28;5012246;28;20534;-71
2022/11/06 10:51:10;;;;;;;8.90;4.65;;;;;;;11.12;100.00;95450.97;5009661;28;20045;-72
2022/11/06 10:54:10;;;;;;;7.57;4.20;;;;;;;10.89;100.00;95440.03;5019707;28;20499;-72
2022/11/06 10:56:54;;;;;;;9.25;4.53;;;;;;;12.64;100.00;95435.81;5004639;28;20049;-73
2022/11/06 10:59:20;;;;;;;8.85;4.43;;;;;;;13.02;100.00;95429.75;5013541;28;20061;-72
2022/11/06 11:01:45;;;;;;;8.65;4.35;;;;;;;12.65;100.00;95420.75;5009479;28;20088;-72
2022/11/06 11:04:11;;;;;;;8.30;4.32;;;;;;;12.38;100.00;95413.44;5010290;28;20049;-72
2022/11/06 11:06:40;;;;;;;9.25;4.82;;;;;;;12.34;100.00;95405.31;5026029;28;20041;-71
2022/11/06 11:09:28;;;;;;;7.90;4.55;;;;;;;12.07;100.00;95396.13;5018937;28;20095;-72
2022/11/06 11:11:54;;;;;;;7.97;4.28;;;;;;;12.08;100.00;95391.63;5010214;28;20038;-73
2022/11/06 11:14:28;;;;;;;8.20;4.65;;;;;;;12.07;100.00;95382.94;5007980;28;20102;-73
2022/11/06 11:16:54;;;;;;;;;;;;;;;11.77;100.00;95381.38;5014040;28;20046;-73
2022/11/06 11:19:45;;;;;;;9.05;4.82;;;;;;;12.87;100.00;95359.44;5031008;28;20554;-72
2022/11/06 11:22:20;;;;;;;11.63;5.45;;;;;;;13.02;100.00;95360.31;5026498;28;20064;-73
2022/11/06 11:24:59;;;;;;;9.73;5.47;;;;;;;11.83;100.00;95355.75;5010310;28;20447;-72
2022/11/06 11:27:25;;;;;;;11.68;5.57;;;;;;;12.52;100.00;95358.88;4995467;28;20049;-73
2022/11/06 11:29:51;;;;;;;11.80;5.90;;;;;;;12.72;100.00;95354.41;5011527;28;20065;-74
2022/11/06 11:32:19;;;;;;;10.20;5.88;;;;;;;13.28;100.00;95358.81;5013764;28;20112;-73
2022/11/06 11:34:51;;;;;;;10.85;5.82;;;;;;;12.91;100.00;95349.88;5012411;28;20104;-73
2022/11/06 11:37:28;;;;;;;11.70;6.35;;;;;;;12.77;100.00;95356.94;5014104;28;20045;-74
2022/11/06 11:39:54;;;;;;;13.80;6.07;;;;;;;13.02;100.00;95355.03;5025138;28;20044;-73
2022/11/06 11:42:30;;;;;;;11.90;5.95;;;;;;;12.70;100.00;95359.16;5028155;28;20042;-73
2022/11/06 11:45:08;;;;;;;11.32;5.97;;;;;;;13.75;100.00;95355.38;5012838;28;20045;-73
2022/11/06 11:47:39;;;;;;;10.55;5.70;;;;;;;13.36;100.00;95357.41;5017756;28;20045;-72