Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:37;;;;;;;7.72;7.22;;;4.90;99.90;;;;;;5154312;27;20604;-62
2022/04/23 00:04:16;;;;;;;8.35;7.75;;;4.80;99.90;;;;;;5114387;27;21145;-62
2022/04/23 00:06:54;;;;;;;7.35;6.85;;;4.80;99.90;;;;;;5160378;27;20913;-62
2022/04/23 00:09:32;;;;;;;8.00;7.50;;;4.80;99.90;;;;;;5159274;27;20528;-62
2022/04/23 00:12:10;;;;;;;7.82;7.35;;;4.80;99.90;;;;;;5153669;27;20279;-62
2022/04/23 00:14:48;;;;;;;7.90;7.40;;;4.70;99.90;;;;;;5148366;27;20528;-62
2022/04/23 00:17:28;;;;;;;8.20;7.70;;;4.70;99.90;;;;;;5095434;27;20670;-62
2022/04/23 00:20:08;;;;;;;8.27;7.78;;;4.60;99.90;;;;;;5159058;27;20279;-62
2022/04/23 00:22:47;;;;;;;8.35;7.82;;;4.60;99.90;;;;;;5139983;27;20538;-62
2022/04/23 00:25:26;;;;;;;8.48;7.97;;;4.60;99.90;;;;;;5160617;27;20283;-62
2022/04/23 00:28:05;;;;;;;8.20;7.70;;;4.60;99.90;;;;;;5126071;27;20636;-62
2022/04/23 00:30:45;;;;;;;8.90;8.30;;;4.50;99.90;;;;;;5159896;27;20565;-62
2022/04/23 00:33:23;;;;;;;9.38;8.77;;;4.60;99.90;;;;;;5160540;27;20288;-62
2022/04/23 00:36:01;;;;;;;9.27;8.68;;;4.70;99.90;;;;;;5159707;27;20524;-62
2022/04/23 00:38:40;;;;;;;9.40;8.80;;;4.80;99.90;;;;;;5142124;27;20545;-62
2022/04/23 00:44:24;;;;;;;10.18;9.55;;;4.90;99.90;;;;;;5159298;27;20859;-62
2022/04/23 00:47:04;;;;;;;10.30;9.70;;;4.90;99.90;;;;;;5156203;27;20562;-62
2022/04/23 00:49:42;;;;;;;10.75;9.95;;;4.90;99.90;;;;;;5159576;27;20949;-62
2022/04/23 00:52:21;;;;;;;11.15;10.45;;;4.80;99.90;;;;;;5148070;27;20543;-62
2022/04/23 00:54:59;;;;;;;11.90;11.07;;;5.00;99.90;;;;;;5160015;27;20532;-62
2022/04/23 00:57:37;;;;;;;10.82;10.13;;;5.00;99.90;;;;;;5146684;27;21097;-62
2022/04/23 01:00:16;;;;;;;10.95;10.10;;;5.20;99.90;;;;;;5156305;27;20620;-62
2022/04/23 01:02:56;;;;;;;11.95;11.15;;;5.30;99.90;;;;;;5160620;27;21037;-61
2022/04/23 01:05:35;;;;;;;12.13;11.35;;;5.50;99.90;;;;;;5161116;27;21014;-62
2022/04/23 01:08:15;;;;;;;11.73;10.90;;;5.60;99.90;;;;;;5146563;27;20993;-62
2022/04/23 01:10:55;;;;;;;12.15;11.35;;;5.70;99.90;;;;;;5160425;27;20521;-62
2022/04/23 01:13:33;;;;;;;13.02;12.18;;;5.70;99.90;;;;;;5160536;27;20557;-62
2022/04/23 01:16:13;;;;;;;12.15;11.35;;;5.70;99.90;;;;;;5161101;27;20528;-62
2022/04/23 01:18:51;;;;;;;11.85;11.05;;;5.70;99.90;;;;;;5140982;27;20664;-62
2022/04/23 01:21:29;;;;;;;12.27;11.48;;;5.60;99.90;;;;;;5160621;27;20936;-62
2022/04/23 01:24:08;;;;;;;13.45;12.55;;;5.60;99.90;;;;;;5160519;27;21056;-62
2022/04/23 01:26:47;;;;;;;13.70;12.80;;;5.50;99.90;;;;;;5161213;27;20642;-61
2022/04/23 01:29:25;;;;;;;13.68;12.77;;;5.40;99.90;;;;;;5139608;27;21228;-62
2022/04/23 01:32:06;;;;;;;14.15;13.25;;;5.50;99.90;;;;;;5160717;27;20517;-62
2022/04/23 01:34:45;;;;;;;14.30;13.40;;;5.50;99.90;;;;;;5152152;27;20613;-61
2022/04/23 01:37:23;;;;;;;14.10;13.10;;;5.70;99.90;;;;;;5145906;27;20576;-61
2022/04/23 01:40:02;;;;;;;14.23;13.23;;;5.80;99.90;;;;;;5159432;27;21214;-61
2022/04/23 01:42:40;;;;;;;14.77;13.88;;;5.80;99.90;;;;;;5161547;27;20549;-62
2022/04/23 01:45:18;;;;;;;16.17;14.98;;;5.90;99.90;;;;;;5158967;27;20612;-60
2022/04/23 01:47:56;;;;;;;14.75;13.75;;;6.00;99.90;;;;;;5105474;27;20561;-61
2022/04/23 01:50:35;;;;;;;16.27;14.85;;;6.20;99.90;;;;;;5115705;27;20613;-61
2022/04/23 01:53:14;;;;;;;17.02;15.73;;;6.30;99.90;;;;;;5161469;27;20666;-61
2022/04/23 01:55:53;;;;;;;18.85;17.48;;;6.50;99.90;;;;;;5161752;27;20654;-61
2022/04/23 01:58:31;;;;;;;19.00;17.48;;;6.60;99.90;;;;;;5141089;27;21131;-61
2022/04/23 02:01:10;;;;;;;18.85;17.30;;;6.70;99.90;;;;;;5160197;27;20589;-61
2022/04/23 02:03:51;;;;;;;19.35;17.83;;;6.80;99.90;;;;;;5161176;27;20943;-61
2022/04/23 02:06:33;;;;;;;19.15;17.63;;;6.80;99.90;;;;;;5155370;27;20593;-61
2022/04/23 02:09:12;;;;;;;20.95;19.17;;;6.80;99.90;;;;;;5159370;27;20863;-61
2022/04/23 02:11:50;;;;;;;20.27;18.63;;;6.90;99.90;;;;;;5160939;27;20620;-61
2022/04/23 02:14:40;;;;;;;21.25;19.45;;;6.80;99.90;;;;;;5160442;27;20472;-61
2022/04/23 02:17:19;;;;;;;20.23;18.63;;;6.80;99.90;;;;;;5154652;27;20638;-61
2022/04/23 02:20:02;;;;;;;21.75;20.02;;;6.90;99.90;;;;;;5114629;27;20549;-61
2022/04/23 02:22:41;;;;;;;20.70;19.02;;;7.00;99.90;;;;;;5160825;27;20543;-61
2022/04/23 02:25:21;;;;;;;21.58;19.65;;;7.10;99.90;;;;;;5160412;27;20976;-61
2022/04/23 02:27:59;;;;;;;22.55;20.80;;;7.20;99.90;;;;;;5149028;27;20626;-61
2022/04/23 02:30:38;;;;;;;22.23;20.35;;;7.30;99.90;;;;;;5160168;27;20532;-61
2022/04/23 02:33:17;;;;;;;22.63;20.83;;;7.40;99.90;;;;;;5160545;27;20616;-61
2022/04/23 02:35:55;;;;;;;22.88;20.83;;;7.50;99.90;;;;;;5155134;27;20520;-61
2022/04/23 02:38:33;;;;;;;24.20;22.15;;;7.50;99.90;;;;;;5143567;27;20550;-60
2022/04/23 02:41:12;;;;;;;21.50;19.70;;;7.50;99.90;;;;;;5159511;27;20542;-61
2022/04/23 02:43:51;;;;;;;21.40;19.70;;;7.50;99.90;;;;;;5160080;27;20601;-60
2022/04/23 02:46:30;;;;;;;21.42;19.58;;;7.60;99.90;;;;;;5160486;27;20519;-61
2022/04/23 02:49:10;;;;;;;22.35;20.42;;;7.70;99.90;;;;;;5159547;27;20524;-61
2022/04/23 02:51:50;;;;;;;22.35;20.42;;;7.70;99.90;;;;;;5161337;27;20690;-60
2022/04/23 02:54:28;;;;;;;22.42;20.50;;;7.70;99.90;;;;;;5160187;27;20597;-61
2022/04/23 02:57:06;;;;;;;20.25;18.25;;;7.70;99.90;;;;;;5156400;27;20541;-61
2022/04/23 02:59:44;;;;;;;21.60;19.52;;;7.80;99.90;;;;;;5138521;27;20972;-60
2022/04/23 03:02:23;;;;;;;22.23;20.27;;;7.80;99.90;;;;;;5160678;27;20969;-60
2022/04/23 03:05:02;;;;;;;20.55;18.73;;;7.80;99.90;;;;;;5154481;27;20640;-60
2022/04/23 03:07:40;;;;;;;21.90;20.05;;;7.80;99.90;;;;;;5151880;27;20572;-60
2022/04/23 03:10:19;;;;;;;22.02;20.33;;;7.80;99.90;;;;;;5111469;27;20621;-61
2022/04/23 03:12:57;;;;;;;19.52;17.73;;;7.80;99.90;;;;;;5116071;27;20601;-61
2022/04/23 03:15:36;;;;;;;22.52;20.73;;;7.70;99.90;;;;;;5156848;27;20576;-61
2022/04/23 03:18:15;;;;;;;22.55;20.75;;;7.70;99.90;;;;;;5146709;27;20562;-60
2022/04/23 03:20:55;;;;;;;22.05;20.20;;;7.70;99.90;;;;;;5159312;27;20547;-60
2022/04/23 03:23:33;;;;;;;18.50;17.00;;;7.60;99.90;;;;;;5160589;27;20605;-61
2022/04/23 03:26:11;;;;;;;22.52;20.73;;;7.60;99.90;;;;;;5139934;27;20555;-61
2022/04/23 03:28:49;;;;;;;22.05;20.13;;;7.60;99.90;;;;;;5141568;27;20549;-61
2022/04/23 03:31:28;;;;;;;21.48;19.60;;;7.60;99.90;;;;;;5160017;27;20968;-60
2022/04/23 03:34:07;;;;;;;21.67;19.92;;;7.50;99.90;;;;;;5159518;27;20520;-61
2022/04/23 03:36:46;;;;;;;21.63;19.83;;;7.40;99.90;;;;;;5139615;27;20580;-61
2022/04/23 03:39:24;;;;;;;22.33;20.55;;;7.30;99.90;;;;;;5155642;27;20622;-61
2022/04/23 03:42:02;;;;;;;21.02;19.10;;;7.20;99.90;;;;;;5160514;27;20580;-61
2022/04/23 03:44:40;;;;;;;14.75;13.43;;;7.00;99.90;;;;;;5158306;27;20634;-61
2022/04/23 03:47:18;;;;;;;21.42;19.52;;;7.00;99.90;;;;;;5143833;27;20555;-63
2022/04/23 03:49:57;;;;;;;23.60;21.75;;;7.10;99.90;;;;;;5114700;27;20528;-61
2022/04/23 03:52:35;;;;;;;20.45;18.67;;;7.00;99.90;;;;;;5161115;27;20618;-61
2022/04/23 03:55:13;;;;;;;20.10;18.50;;;6.90;99.90;;;;;;5160241;27;20549;-61
2022/04/23 03:57:54;;;;;;;21.15;19.25;;;6.80;99.90;;;;;;5150396;27;20537;-61
2022/04/23 04:00:34;;;;;;;22.13;20.23;;;6.70;99.90;;;;;;5159426;27;20916;-61
2022/04/23 04:03:13;;;;;;;22.08;20.17;;;6.60;99.90;;;;;;5161294;27;20670;-60
2022/04/23 04:05:51;;;;;;;20.90;19.25;;;6.50;99.90;;;;;;5160934;27;20542;-61
2022/04/23 04:08:29;;;;;;;24.38;22.17;;;6.40;99.90;;;;;;5144361;27;21069;-62
2022/04/23 04:11:08;;;;;;;18.63;17.20;;;6.40;99.90;;;;;;5158316;27;20550;-61
2022/04/23 04:13:46;;;;;;;22.42;20.50;;;6.50;99.90;;;;;;5159738;27;20853;-61
2022/04/23 04:16:24;;;;;;;21.63;19.60;;;6.70;99.90;;;;;;5138123;27;20606;-61
2022/04/23 04:19:02;;;;;;;23.50;21.35;;;6.80;99.90;;;;;;5118932;27;20661;-61
2022/04/23 04:21:41;;;;;;;23.42;21.35;;;7.00;99.90;;;;;;5116157;27;20655;-61
2022/04/23 04:24:18;;;;;;;24.05;22.13;;;7.10;99.90;;;;;;5139672;27;20945;-61
2022/04/23 04:26:58;;;;;;;24.90;22.50;;;7.20;99.90;;;;;;5160898;27;20624;-60
2022/04/23 04:29:37;;;;;;;24.38;22.10;;;7.30;99.90;;;;;;5114843;27;20568;-61
2022/04/23 04:32:15;;;;;;;23.90;21.80;;;7.30;99.90;;;;;;5160508;27;20608;-61
2022/04/23 04:34:53;;;;;;;24.92;22.83;;;7.30;99.90;;;;;;5116056;27;20616;-61
2022/04/23 04:37:31;;;;;;;26.33;23.83;;;7.40;99.90;;;;;;5153617;27;20533;-61
2022/04/23 04:40:11;;;;;;;24.75;22.70;;;7.40;99.90;;;;;;5159778;27;20528;-60
2022/04/23 04:42:49;;;;;;;27.55;24.90;;;7.50;99.90;;;;;;5160821;27;20549;-61
2022/04/23 04:45:27;;;;;;;27.83;25.27;;;7.70;99.90;;;;;;5155337;27;20549;-60
2022/04/23 04:48:07;;;;;;;27.25;24.50;;;7.90;99.90;;;;;;5144280;27;21291;-60
2022/04/23 04:50:45;;;;;;;28.17;25.60;;;8.00;99.90;;;;;;5157597;27;20537;-60
2022/04/23 04:53:24;;;;;;;27.33;24.88;;;8.20;99.90;;;;;;5104791;27;21148;-60
2022/04/23 04:56:02;;;;;;;28.85;26.25;;;8.40;99.90;;;;;;5160545;27;20887;-61
2022/04/23 04:58:43;;;;;;;29.30;26.52;;;8.50;99.90;;;;;;5143062;27;20537;-60
2022/04/23 05:01:22;;;;;;;28.17;25.50;;;8.70;99.90;;;;;;5148277;27;20534;-60
2022/04/23 05:04:00;;;;;;;28.77;26.02;;;8.90;99.90;;;;;;5160469;27;20996;-60
2022/04/23 05:06:38;;;;;;;29.55;26.63;;;9.20;99.90;;;;;;5160757;27;20580;-60
2022/04/23 05:09:16;;;;;;;29.77;26.77;;;9.50;99.90;;;;;;5159860;27;20597;-60
2022/04/23 05:11:55;;;;;;;29.20;26.45;;;9.60;99.90;;;;;;5160674;27;20654;-60
2022/04/23 05:14:33;;;;;;;29.63;26.83;;;9.70;99.90;;;;;;5114909;27;20605;-60
2022/04/23 05:17:11;;;;;;;28.75;25.98;;;9.80;99.90;;;;;;5155678;27;21086;-60
2022/04/23 05:19:49;;;;;;;28.52;25.77;;;9.80;99.90;;;;;;5158664;27;20598;-60
2022/04/23 05:22:27;;;;;;;29.13;26.40;;;9.80;99.90;;;;;;5159123;27;20546;-60
2022/04/23 05:25:07;;;;;;;25.77;23.55;;;9.60;99.90;;;;;;5159903;27;20581;-60
2022/04/23 05:27:46;;;;;;;28.77;26.05;;;9.50;99.90;;;;;;5150032;27;20629;-60
2022/04/23 05:30:24;;;;;;;27.67;24.83;;;9.50;99.90;;;;;;5147967;27;20539;-60
2022/04/23 05:33:02;;;;;;;27.17;24.38;;;9.60;99.90;;;;;;5160760;27;20536;-60
2022/04/23 05:35:40;;;;;;;30.23;27.45;;;9.60;99.90;;;;;;5160952;27;20549;-60
2022/04/23 05:38:21;;;;;;;28.73;25.90;;;9.50;99.90;;;;;;5146260;27;21114;-61
2022/04/23 05:41:00;;;;;;;28.75;25.98;;;9.50;99.90;;;;;;5160051;27;20822;-60
2022/04/23 05:43:38;;;;;;;23.77;21.17;;;9.60;99.90;;;;;;5106520;27;20622;-60
2022/04/23 05:46:17;;;;;;;27.23;24.80;;;9.50;99.90;;;;;;5152929;27;20605;-60
2022/04/23 05:48:56;;;;;;;25.88;23.25;;;9.60;99.90;;;;;;5138987;27;20601;-60
2022/04/23 05:51:34;;;;;;;26.67;24.00;;;9.70;99.90;;;;;;5148311;27;20540;-60
2022/04/23 05:54:13;;;;;;;31.17;28.17;;;9.80;99.90;;;;;;5152609;27;20629;-60
2022/04/23 05:56:51;;;;;;;27.23;24.48;;;9.80;99.90;;;;;;5137516;27;20979;-60
2022/04/23 05:59:31;;;;;;;28.40;25.73;;;9.80;99.90;;;;;;5141772;27;20645;-61
2022/04/23 06:02:13;;;;;;;29.80;27.10;;;9.70;99.90;;;;;;5151025;27;20551;-60
2022/04/23 06:04:52;;;;;;;29.23;26.50;;;9.70;99.90;;;;;;5142367;27;20630;-60
2022/04/23 06:07:31;;;;;;;26.75;22.40;;;9.90;99.90;;;;;;5138826;27;20670;-60
2022/04/23 06:10:10;;;;;;;26.50;23.77;;;10.00;99.90;;;;;;5158832;27;20662;-60
2022/04/23 06:12:50;;;;;;;27.30;24.67;;;10.10;99.90;;;;;;5160900;27;20558;-60
2022/04/23 06:15:28;;;;;;;27.48;24.95;;;10.30;99.90;;;;;;5154954;27;20949;-60
2022/04/23 06:18:06;;;;;;;27.98;25.10;;;10.30;99.90;;;;;;5128076;27;20562;-59
2022/04/23 06:20:44;;;;;;;27.63;25.02;;;10.40;99.90;;;;;;5144324;27;20887;-60
2022/04/23 06:23:23;;;;;;;25.20;22.80;;;10.50;99.90;;;;;;5105678;27;20667;-60
2022/04/23 06:26:01;;;;;;;25.40;23.20;;;10.50;99.90;;;;;;5114372;27;20558;-60
2022/04/23 06:28:41;;;;;;;20.55;18.30;;;10.50;99.90;;;;;;5137648;27;20683;-60
2022/04/23 06:31:20;;;;;;;23.38;21.08;;;10.50;99.90;;;;;;5157859;27;20639;-60
2022/04/23 06:33:59;;;;;;;21.30;19.13;;;10.30;99.90;;;;;;5159773;27;20571;-60
2022/04/23 06:36:38;;;;;;;25.92;23.45;;;10.10;99.90;;;;;;5174282;27;20607;-60
2022/04/23 06:39:17;;;;;;;22.77;20.63;;;10.10;99.90;;;;;;5159030;27;20658;-60
2022/04/23 06:41:55;;;;;;;23.00;20.65;;;10.40;99.90;;;;;;5160966;27;20825;-60
2022/04/23 06:44:33;;;;;;;24.85;22.80;;;10.70;99.90;;;;;;5156098;27;21026;-60
2022/04/23 06:47:11;;;;;;;23.83;21.88;;;11.10;99.90;;;;;;5154996;27;21144;-60
2022/04/23 06:49:50;;;;;;;23.75;21.70;;;11.20;99.90;;;;;;5158475;27;20608;-60
2022/04/23 06:52:28;;;;;;;22.63;20.92;;;11.10;99.90;;;;;;5116331;27;20647;-60
2022/04/23 06:55:08;;;;;;;22.67;20.80;;;10.80;99.90;;;;;;5160600;27;20573;-60
2022/04/23 06:57:47;;;;;;;20.35;18.52;;;10.50;99.90;;;;;;5150944;27;20634;-60
2022/04/23 07:00:26;;;;;;;22.63;20.55;;;10.20;99.90;;;;;;5156519;27;20566;-61
2022/04/23 07:03:04;;;;;;;23.15;21.33;;;10.10;99.90;;;;;;5161187;27;20604;-60
2022/04/23 07:05:42;;;;;;;21.17;19.38;;;10.10;99.90;;;;;;5159113;27;20545;-60
2022/04/23 07:08:21;;;;;;;22.02;19.95;;;10.10;99.90;;;;;;5134545;27;20605;-60
2022/04/23 07:10:59;;;;;;;20.35;18.45;;;10.20;99.90;;;;;;5159818;27;20586;-60
2022/04/23 07:13:38;;;;;;;20.23;18.52;;;10.30;99.90;;;;;;5115826;27;20687;-61
2022/04/23 07:16:17;;;;;;;21.55;19.70;;;10.30;99.90;;;;;;5133442;27;20698;-61
2022/04/23 07:18:55;;;;;;;20.25;18.38;;;10.40;99.90;;;;;;5139484;27;20626;-60
2022/04/23 07:21:34;;;;;;;20.27;18.58;;;10.60;99.90;;;;;;5158927;27;20534;-61
2022/04/23 07:24:13;;;;;;;20.58;18.95;;;10.80;99.90;;;;;;5159440;27;20551;-60
2022/04/23 07:26:51;;;;;;;21.25;19.50;;;10.90;99.90;;;;;;5159985;27;20542;-61
2022/04/23 07:29:30;;;;;;;20.92;19.05;;;11.10;99.90;;;;;;5172076;27;20657;-60
2022/04/23 07:32:09;;;;;;;20.33;18.38;;;11.10;99.90;;;;;;5161277;27;20528;-60
2022/04/23 07:37:43;;;;;;;18.42;16.70;;;10.90;99.90;;;;;;5151513;27;20672;-60
2022/04/23 07:40:22;;;;;;;21.17;19.27;;;10.90;99.90;;;;;;5148370;27;20630;-61
2022/04/23 07:43:00;;;;;;;19.52;17.85;;;10.80;99.90;;;;;;5161449;27;21097;-61
2022/04/23 07:45:39;;;;;;;19.50;17.67;;;11.00;99.90;;;;;;5134941;27;20568;-61
2022/04/23 07:48:18;;;;;;;19.67;18.00;;;10.70;99.90;;;;;;5147160;27;21220;-61
2022/04/23 07:50:56;;;;;;;18.90;17.20;;;10.40;99.90;;;;;;5160313;27;20894;-61
2022/04/23 07:53:34;;;;;;;20.40;18.48;;;10.40;99.90;;;;;;5161828;27;20531;-61
2022/04/23 07:56:13;;;;;;;19.25;17.75;;;10.40;99.90;;;;;;5161350;27;20608;-61
2022/04/23 07:58:52;;;;;;;17.40;15.90;;;10.30;99.90;;;;;;5141568;27;20680;-61
2022/04/23 08:01:31;;;;;;;20.23;18.52;;;10.30;99.90;;;;;;5115917;27;20533;-61
2022/04/23 08:04:09;;;;;;;19.33;17.83;;;10.40;99.90;;;;;;5161579;27;20286;-61
2022/04/23 08:06:47;;;;;;;16.40;14.90;;;10.50;99.90;;;;;;5160288;27;20573;-61
2022/04/23 08:09:25;;;;;;;14.00;12.70;;;10.40;99.90;;;;;;5160465;27;21067;-60
2022/04/23 08:12:05;;;;;;;18.45;17.05;;;10.40;99.90;;;;;;5161457;27;20827;-60
2022/04/23 08:14:43;;;;;;;17.95;16.25;;;10.30;99.90;;;;;;5161178;27;20544;-60
2022/04/23 08:17:22;;;;;;;19.60;18.00;;;10.50;99.90;;;;;;5098045;27;20635;-59
2022/04/23 08:20:00;;;;;;;17.95;16.55;;;10.70;99.90;;;;;;5159674;27;20536;-60
2022/04/23 08:22:38;;;;;;;12.90;11.60;;;10.90;99.90;;;;;;5174941;27;20611;-60
2022/04/23 08:25:16;;;;;;;11.38;10.23;;;11.20;99.90;;;;;;5160434;27;20563;-59
2022/04/23 08:30:34;;;;;;;16.90;15.50;;;11.40;99.90;;;;;;5149388;27;20550;-59
2022/04/23 08:30:55;;;;;;;20.10;18.52;;;11.20;99.90;;;;;;5159614;27;20675;-59
2022/04/23 08:36:29;;;;;;;16.42;15.23;;;11.70;99.90;;;;;;5161039;27;20561;-59
2022/04/23 08:39:08;;;;;;;18.45;17.10;;;11.90;99.90;;;;;;5159654;27;20544;-60
2022/04/23 08:41:48;;;;;;;18.08;16.77;;;12.30;99.90;;;;;;5161018;27;21015;-59
2022/04/23 08:44:27;;;;;;;17.52;16.33;;;12.30;99.90;;;;;;5160401;27;20621;-60
2022/04/23 08:47:08;;;;;;;16.83;15.18;;;12.30;99.90;;;;;;5156468;27;21062;-60
2022/04/23 08:49:53;;;;;;;16.02;14.80;;;12.70;99.90;;;;;;5114587;27;20651;-60
2022/04/23 08:52:33;;;;;;;16.98;15.63;;;12.70;99.90;;;;;;5153921;27;20552;-60
2022/04/23 08:55:14;;;;;;;15.80;14.60;;;12.70;99.90;;;;;;5156861;27;21124;-60
2022/04/23 08:57:54;;;;;;;15.95;14.65;;;12.90;99.90;;;;;;5148163;27;20547;-60
2022/04/23 09:00:32;;;;;;;17.02;15.65;;;13.10;99.90;;;;;;5114545;27;20691;-60
2022/04/23 09:03:16;;;;;;;15.57;14.25;;;12.80;99.90;;;;;;5136084;27;20627;-59
2022/04/23 09:05:54;;;;;;;16.17;15.02;;;12.80;99.90;;;;;;5161052;27;20867;-60
2022/04/23 09:08:34;;;;;;;16.10;14.90;;;12.80;99.90;;;;;;5144251;27;20687;-60
2022/04/23 09:11:13;;;;;;;16.08;14.77;;;12.90;99.90;;;;;;5159297;27;20532;-60
2022/04/23 09:13:52;;;;;;;15.43;14.32;;;13.20;99.90;;;;;;5160434;27;20632;-60
2022/04/23 09:25:30;;;;;;;15.27;14.27;;;13.80;99.90;;;;;;5155038;27;20616;-61
2022/04/23 09:28:16;;;;;;;14.77;13.68;;;14.30;99.90;;;;;;5090460;27;20554;-59
2022/04/23 09:30:56;;;;;;;16.20;14.95;;;14.60;99.90;;;;;;5158232;27;21163;-59
2022/04/23 09:33:45;;;;;;;15.45;14.15;;;14.70;99.90;;;;;;5159255;27;20526;-59
2022/04/23 09:36:24;;;;;;;14.60;13.50;;;14.80;99.90;;;;;;5089802;27;20664;-59
2022/04/23 09:39:03;;;;;;;14.32;13.32;;;14.80;99.90;;;;;;5138207;27;20541;-58
2022/04/23 09:41:42;;;;;;;15.20;13.80;;;14.70;99.90;;;;;;5105148;27;20668;-57
2022/04/23 09:44:28;;;;;;;15.27;14.10;;;14.80;99.90;;;;;;5091160;27;20661;-60
2022/04/23 09:47:07;;;;;;;13.50;12.15;;;14.90;99.90;;;;;;5156074;27;21173;-59
2022/04/23 09:49:55;;;;;;;15.38;14.23;;;15.00;99.90;;;;;;5100553;27;20566;-60
2022/04/23 09:52:34;;;;;;;16.10;14.93;;;15.20;99.90;;;;;;5109283;27;20612;-58
2022/04/23 09:55:13;;;;;;;13.43;12.13;;;15.30;99.90;;;;;;5159679;27;20570;-58
2022/04/23 09:57:53;;;;;;;12.40;11.30;;;15.10;99.90;;;;;;5147889;27;20570;-60
2022/04/23 10:00:33;;;;;;;14.55;13.55;;;14.90;99.90;;;;;;5158571;27;20600;-58
2022/04/23 10:03:13;;;;;;;15.95;14.43;;;14.80;99.90;;;;;;5160160;27;20605;-58
2022/04/23 10:05:53;;;;;;;14.55;13.27;;;14.50;99.90;;;;;;5160140;27;20971;-59
2022/04/23 10:08:33;;;;;;;15.50;14.30;;;14.60;99.90;;;;;;5143622;27;21080;-59
2022/04/23 10:11:15;;;;;;;15.98;14.77;;;14.70;99.90;;;;;;5157342;27;20614;-62
2022/04/23 10:13:59;;;;;;;16.23;14.93;;;15.00;99.90;;;;;;5160095;27;20565;-61
2022/04/23 10:16:39;;;;;;;15.32;14.23;;;15.20;99.90;;;;;;5158287;27;20653;-61
2022/04/23 10:19:18;;;;;;;14.80;13.50;;;15.20;99.90;;;;;;5150667;27;20552;-59
2022/04/23 10:22:07;;;;;;;16.42;15.32;;;15.10;99.90;;;;;;5147828;27;20521;-59
2022/04/23 10:24:55;;;;;;;16.58;15.48;;;15.30;99.90;;;;;;5159426;27;20592;-59
2022/04/23 10:27:35;;;;;;;15.23;14.23;;;15.00;99.90;;;;;;5151963;27;21511;-59
2022/04/23 10:30:15;;;;;;;15.50;14.27;;;14.60;99.90;;;;;;5158308;27;20549;-59
2022/04/23 10:32:54;;;;;;;13.95;12.85;;;14.70;99.90;;;;;;5160067;27;20520;-59
2022/04/23 10:35:36;;;;;;;16.13;14.95;;;14.90;99.90;;;;;;5159134;27;20613;-59
2022/04/23 10:38:23;;;;;;;14.70;13.70;;;14.60;99.90;;;;;;5146069;27;20658;-59
2022/04/23 10:41:02;;;;;;;14.73;13.73;;;14.50;99.90;;;;;;5120131;27;20619;-59
2022/04/23 10:43:49;;;;;;;14.27;13.32;;;14.60;99.90;;;;;;5148462;27;20599;-60
2022/04/23 10:46:46;;;;;;;12.98;12.00;;;14.80;99.90;;;;;;5152465;27;20560;-59
2022/04/23 10:49:26;;;;;;;16.88;11.55;;;15.50;99.90;;;;;;5117286;27;20650;-59
2022/04/23 10:52:05;;;;;;;14.50;13.50;;;15.70;99.90;;;;;;5157548;27;20617;-59
2022/04/23 10:54:59;;;;;;;14.18;13.18;;;15.90;99.90;;;;;;5154649;27;20733;-60
2022/04/23 10:57:38;;;;;;;14.68;13.50;;;16.40;99.90;;;;;;5148768;27;20546;-59
2022/04/23 11:00:19;;;;;;;15.55;14.38;;;16.80;99.90;;;;;;5147291;27;20617;-60
2022/04/23 11:03:08;;;;;;;12.27;11.38;;;17.40;99.90;;;;;;5158935;27;20625;-60
2022/04/23 11:14:48;;;;;;;12.70;11.80;;;16.80;99.90;;;;;;5161082;27;20604;-59
2022/04/23 11:17:48;;;;;;;13.23;12.32;;;16.90;99.90;;;;;;5162798;27;20550;-59
2022/04/23 11:20:37;;;;;;;12.75;11.90;;;16.90;99.90;;;;;;5159207;27;20528;-59
2022/04/23 11:23:19;;;;;;;12.65;11.65;;;17.10;99.90;;;;;;5178418;27;21108;-60
2022/04/23 11:25:58;;;;;;;13.80;12.90;;;17.70;99.90;;;;;;5161015;27;20609;-60
2022/04/23 11:28:36;;;;;;;12.82;11.73;;;17.80;99.90;;;;;;5141646;27;20634;-60
2022/04/23 11:31:16;;;;;;;12.88;11.98;;;17.40;99.90;;;;;;5158551;27;20325;-60
2022/04/23 11:33:56;;;;;;;14.02;12.98;;;17.20;99.90;;;;;;5160584;27;20538;-60
2022/04/23 11:36:35;;;;;;;12.27;11.30;;;17.60;99.90;;;;;;5161153;27;20609;-60
2022/04/23 11:39:14;;;;;;;13.93;12.88;;;17.40;99.90;;;;;;5159866;27;20544;-60
2022/04/23 11:41:52;;;;;;;13.57;12.45;;;17.20;99.90;;;;;;5154703;27;20628;-60
2022/04/23 11:44:47;;;;;;;13.15;11.95;;;17.00;99.90;;;;;;5158429;27;20549;-60
2022/04/23 11:47:30;;;;;;;12.55;11.65;;;17.10;99.90;;;;;;5153542;27;20645;-60
2022/04/23 11:50:10;;;;;;;12.27;11.43;;;17.60;99.90;;;;;;5155685;27;20553;-60
2022/04/23 11:52:58;;;;;;;13.25;12.35;;;17.90;99.90;;;;;;5161126;27;20528;-60
2022/04/23 11:55:37;;;;;;;12.15;11.25;;;17.90;99.90;;;;;;5157862;27;20612;-60
2022/04/23 11:58:20;;;;;;;12.48;11.55;;;18.00;99.90;;;;;;5148889;27;20550;-60
2022/04/23 12:00:59;;;;;;;12.10;11.20;;;18.10;99.90;;;;;;5156950;27;20662;-60
2022/04/23 12:03:38;;;;;;;14.88;13.88;;;17.70;99.90;;;;;;5141042;27;20530;-60
2022/04/23 12:06:16;;;;;;;12.60;11.70;;;17.30;99.90;;;;;;5139987;27;20634;-60
2022/04/23 12:09:05;;;;;;;12.43;11.63;;;17.10;99.90;;;;;;5119079;27;20989;-60
2022/04/23 12:11:44;;;;;;;13.40;12.45;;;16.70;99.90;;;;;;5121064;27;20566;-60
2022/04/23 12:14:22;;;;;;;11.93;11.02;;;16.50;99.90;;;;;;5149222;27;20611;-59
2022/04/23 12:17:09;;;;;;;11.65;10.75;;;16.50;99.90;;;;;;5155960;27;21116;-59
2022/04/23 12:19:48;;;;;;;12.32;11.52;;;16.60;99.90;;;;;;5136836;27;20617;-59
2022/04/23 12:22:28;;;;;;;10.68;9.90;;;16.50;99.90;;;;;;5164308;27;21060;-59
2022/04/23 12:25:16;;;;;;;11.18;10.38;;;16.60;99.90;;;;;;5097010;27;20609;-59
2022/04/23 12:27:57;;;;;;;11.50;10.70;;;16.50;99.90;;;;;;5125913;27;20625;-60
2022/04/23 12:42:39;;;;;;;10.25;9.20;;;17.30;99.90;;;;;;5160822;27;20546;-59
2022/04/23 12:45:21;;;;;;;9.48;8.88;;;17.00;99.90;;;;;;5158405;27;20521;-58
2022/04/23 12:48:07;;;;;;;9.18;8.50;;;17.10;99.90;;;;;;5149206;27;20634;-59
2022/04/23 12:50:46;;;;;;;10.73;9.93;;;17.10;99.90;;;;;;5159635;27;20609;-59
2022/04/23 12:53:37;;;;;;;11.07;10.38;;;17.10;99.90;;;;;;5161217;27;20554;-59
2022/04/23 12:56:18;;;;;;;10.27;9.60;;;17.10;99.90;;;;;;5152298;27;20684;-59
2022/04/23 12:58:57;;;;;;;10.20;9.55;;;17.10;99.90;;;;;;5096641;27;20654;-57
2022/04/23 13:01:37;;;;;;;11.30;10.60;;;17.10;99.90;;;;;;5161151;27;20985;-59
2022/04/23 13:04:17;;;;;;;10.13;9.52;;;17.00;99.90;;;;;;5160215;27;20553;-59
2022/04/23 13:09:51;;;;;;;10.05;9.35;;;16.80;99.90;;;;;;5152370;27;20609;-59
2022/04/23 13:12:30;;;;;;;9.77;9.05;;;16.90;99.90;;;;;;5161235;27;20651;-60
2022/04/23 13:15:11;;;;;;;9.45;8.80;;;17.10;99.90;;;;;;5157676;27;20602;-60
2022/04/23 13:17:49;;;;;;;7.10;6.50;;;17.10;99.90;;;;;;5150954;27;20555;-61
2022/04/23 13:20:27;;;;;;;8.80;8.18;;;16.60;99.90;;;;;;5158541;27;20520;-61
2022/04/23 13:23:06;;;;;;;7.60;6.80;;;16.50;99.90;;;;;;5160570;27;20533;-61
2022/04/23 13:25:44;;;;;;;7.00;6.50;;;16.20;99.90;;;;;;5156879;27;21143;-61
2022/04/23 13:28:23;;;;;;;8.68;7.93;;;16.20;99.90;;;;;;5127159;27;20556;-61
2022/04/23 13:31:02;;;;;;;9.35;8.57;;;16.30;99.90;;;;;;5159523;27;21061;-61
2022/04/23 13:33:41;;;;;;;9.43;8.73;;;16.50;99.90;;;;;;5140000;27;20631;-61
2022/04/23 13:36:20;;;;;;;8.90;8.30;;;16.70;99.90;;;;;;5149691;27;21748;-61
2022/04/23 13:39:01;;;;;;;9.35;8.68;;;16.70;99.90;;;;;;5147919;27;21075;-61
2022/04/23 13:41:40;;;;;;;9.02;8.43;;;16.70;99.90;;;;;;5160895;27;20533;-62
2022/04/23 13:44:18;;;;;;;8.05;7.55;;;16.80;99.90;;;;;;5160813;27;20524;-62
2022/04/23 13:46:57;;;;;;;8.18;7.57;;;17.10;99.90;;;;;;5160582;27;20977;-61
2022/04/23 13:49:36;;;;;;;7.72;7.22;;;17.10;99.90;;;;;;5159404;27;21116;-60
2022/04/23 13:58:54;;;;;;;8.88;7.43;;;17.40;99.90;;;;;;5133711;27;20615;-58
2022/04/23 14:10:28;;;;;;;;;;;16.80;99.90;;;;;;5156856;27;20500;-53
2022/04/23 14:13:08;;;;;;;;;;;16.70;99.90;;;;;;5158186;27;19911;-53
2022/04/23 14:15:46;;;;;;;;;;;16.60;99.90;;;;;;5152832;27;20280;-52
2022/04/23 14:18:26;;;;;;;;;;;16.30;99.90;;;;;;5142437;27;19916;-52
2022/04/23 14:21:07;;;;;;;;;;;16.10;99.90;;;;;;5156580;27;19911;-52
2022/04/23 14:23:47;;;;;;;;;;;16.20;99.90;;;;;;5145563;27;20693;-52
2022/04/23 14:26:25;;;;;;;;;;;16.50;99.90;;;;;;5133288;27;19916;-52
2022/04/23 14:29:06;;;;;;;7.75;7.25;;;16.50;99.90;;;;;;5126005;27;20757;-54
2022/04/23 14:31:44;;;;;;;7.70;7.15;;;16.70;99.90;;;;;;5158714;27;20889;-56
2022/04/23 14:34:23;;;;;;;8.13;7.63;;;16.90;99.90;;;;;;5151441;27;20542;-57
2022/04/23 14:37:01;;;;;;;7.47;6.88;;;17.20;99.90;;;;;;5160747;27;20557;-56