Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:01;;;;;;;5.97;2.50;;;;;;;16.40;61.97;99038.97;4995624;28;20077;-74
2021/06/03 00:03:27;;;;;;;4.82;2.92;;;;;;;16.32;62.60;99035.72;4994346;28;20037;-74
2021/06/03 00:05:56;;;;;;;4.32;2.53;;;;;;;16.19;62.13;99034.88;4995818;28;20026;-75
2021/06/03 00:08:23;;;;;;;;;;;;;;;16.11;62.31;99037.09;4993194;28;20026;-76
2021/06/03 00:10:52;;;;;;;3.90;2.50;;;;;;;16.25;61.14;99033.13;4985992;28;19910;-74
2021/06/03 00:13:19;;;;;;;;;;;;;;;16.09;61.07;99048.28;4995294;28;20026;-74
2021/06/03 00:15:44;;;;;;;5.68;2.58;;;;;;;16.15;60.15;99035.59;4995994;28;19922;-75
2021/06/03 00:18:10;;;;;;;4.75;2.35;;;;;;;16.12;60.35;99041.50;4996236;28;20681;-74
2021/06/03 00:20:35;;;;;;;4.13;2.35;;;;;;;16.08;61.13;99046.59;4993678;28;20038;-75
2021/06/03 00:23:02;;;;;;;4.25;2.42;;;;;;;15.94;61.94;99045.97;4995152;28;20072;-74
2021/06/03 00:25:28;;;;;;;8.88;2.60;;;;;;;15.77;63.10;99036.75;4994619;28;20046;-75
2021/06/03 00:27:54;;;;;;;5.10;2.88;;;;;;;15.75;62.96;99045.19;4989957;28;20022;-75
2021/06/03 00:30:19;;;;;;;8.10;2.50;;;;;;;15.55;62.58;99031.78;4994279;28;20104;-75
2021/06/03 00:32:45;;;;;;;4.50;2.45;;;;;;;15.57;62.18;99029.66;4994239;28;20022;-74
2021/06/03 00:35:10;;;;;;;4.75;2.42;;;;;;;15.64;62.26;99023.28;4995213;28;20088;-75
2021/06/03 00:37:37;;;;;;;7.68;2.53;;;;;;;15.65;62.18;99046.78;4994548;28;20028;-74
2021/06/03 00:40:08;;;;;;;8.75;2.60;;;;;;;15.42;63.57;99026.50;4996982;28;20049;-74
2021/06/03 00:42:34;;;;;;;6.53;2.42;;;;;;;15.44;63.63;99042.63;4999846;28;20064;-73
2021/06/03 00:44:59;;;;;;;3.28;2.38;;;;;;;15.51;63.72;99018.81;5000154;28;20029;-75
2021/06/03 00:47:25;;;;;;;6.25;3.03;;;;;;;15.52;63.79;99042.31;4994688;28;20109;-73
2021/06/03 00:49:50;;;;;;;5.05;2.75;;;;;;;15.40;63.42;99044.16;5000438;28;20033;-73
2021/06/03 00:52:16;;;;;;;4.35;2.97;;;;;;;15.34;63.69;99035.81;5000086;28;20030;-74
2021/06/03 00:54:42;;;;;;;3.65;2.30;;;;;;;15.36;64.29;99045.69;4999411;28;20019;-74
2021/06/03 00:57:07;;;;;;;5.97;2.60;;;;;;;15.18;65.88;99046.50;4998036;28;20049;-74
2021/06/03 00:59:33;;;;;;;6.10;2.88;;;;;;;15.07;67.03;99034.47;4993879;28;20018;-75
2021/06/03 01:01:59;;;;;;;4.72;3.10;;;;;;;15.05;68.16;99037.41;4993871;28;20041;-74
2021/06/03 01:04:24;;;;;;;5.53;3.15;;;;;;;14.92;67.89;99031.28;4993308;28;20049;-75
2021/06/03 01:06:49;;;;;;;4.43;2.80;;;;;;;14.87;67.90;99029.25;4994905;28;20023;-74
2021/06/03 01:09:28;;;;;;;5.30;2.70;;;;;;;14.86;67.30;99027.59;4995015;28;20495;-74
2021/06/03 01:12:03;;;;;;;6.18;2.80;;;;;;;14.75;67.34;99034.63;4994770;28;20024;-74
2021/06/03 01:14:35;;;;;;;6.20;2.95;;;;;;;14.83;66.31;99041.66;4994530;28;20031;-73
2021/06/03 01:17:01;;;;;;;4.13;2.67;;;;;;;14.79;66.14;99033.09;4994677;28;20033;-74
2021/06/03 01:19:48;;;;;;;4.80;2.30;;;;;;;14.71;67.14;99044.28;4992890;28;20366;-74
2021/06/03 01:22:19;;;;;;;5.28;2.80;;;;;;;14.65;66.62;99037.84;4993754;28;20026;-74
2021/06/03 01:24:53;;;;;;;5.15;3.03;;;;;;;14.75;66.81;99050.09;4993096;28;20030;-74
2021/06/03 01:27:21;;;;;;;6.68;2.88;;;;;;;14.63;67.27;99045.41;4992044;28;20029;-74
2021/06/03 01:30:19;;;;;;;3.95;2.53;;;;;;;14.59;68.36;99049.63;4991654;28;20381;-74
2021/06/03 01:32:50;;;;;;;9.77;3.70;;;;;;;14.42;69.18;99059.38;4993211;28;20524;-74
2021/06/03 01:35:27;;;;;;;4.68;2.88;;;;;;;14.26;70.29;99058.03;4983155;28;20460;-74
2021/06/03 01:37:52;;;;;;;6.15;2.80;;;;;;;14.09;69.93;99051.47;4973648;28;20034;-74
2021/06/03 01:40:23;;;;;;;6.30;3.22;;;;;;;14.08;69.65;99066.94;4977135;28;20077;-74
2021/06/03 01:42:49;;;;;;;3.35;2.80;;;;;;;14.11;69.76;99073.84;4993944;28;20516;-73
2021/06/03 01:45:16;;;;;;;4.93;3.03;;;;;;;13.98;70.30;99063.88;4992798;28;20089;-74
2021/06/03 01:47:44;;;;;;;4.80;3.20;;;;;;;13.87;69.92;99068.13;4996278;28;20053;-74
2021/06/03 01:50:10;;;;;;;4.43;3.28;;;;;;;13.87;69.93;99057.25;4985838;28;20392;-74
2021/06/03 01:52:36;;;;;;;4.82;3.45;;;;;;;13.88;70.65;99072.50;4992973;28;20027;-74
2021/06/03 01:55:04;;;;;;;7.18;3.03;;;;;;;13.88;70.70;99085.28;4991705;28;20387;-73
2021/06/03 01:57:29;;;;;;;4.18;2.90;;;;;;;13.64;70.96;99062.41;4992376;28;20328;-74
2021/06/03 01:59:54;;;;;;;5.20;3.10;;;;;;;13.68;71.39;99080.78;4991725;28;20117;-74
2021/06/03 02:02:19;;;;;;;4.53;2.90;;;;;;;13.62;71.84;99089.78;4992894;28;20515;-74
2021/06/03 02:04:46;;;;;;;3.30;2.75;;;;;;;13.88;71.05;99082.56;4992537;28;20113;-74
2021/06/03 02:07:11;;;;;;;4.90;2.67;;;;;;;13.88;71.32;99082.56;4991240;28;20022;-74
2021/06/03 02:09:37;;;;;;;4.70;2.90;;;;;;;13.93;71.36;99099.06;4992362;28;20033;-74
2021/06/03 02:12:02;;;;;;;3.50;2.75;;;;;;;13.97;71.20;99078.53;4991644;28;20026;-74
2021/06/03 02:14:35;;;;;;;5.55;3.40;;;;;;;14.06;70.95;99081.81;4992605;28;20018;-74
2021/06/03 02:17:08;;;;;;;7.68;2.95;;;;;;;14.01;70.28;99068.88;4992617;28;20030;-74
2021/06/03 02:19:53;;;;;;;7.78;3.40;;;;;;;14.05;70.79;99082.88;4992552;28;20030;-74
2021/06/03 02:22:21;;;;;;;7.05;3.53;;;;;;;14.09;70.43;99076.78;4991225;28;20484;-74
2021/06/03 02:24:48;;;;;;;6.93;3.10;;;;;;;14.09;70.28;99087.66;4992949;28;20018;-74
2021/06/03 02:27:15;;;;;;;4.65;3.10;;;;;;;14.27;69.84;99092.34;4991246;28;20064;-74
2021/06/03 02:29:41;;;;;;;7.25;3.35;;;;;;;14.19;69.68;99090.72;4992958;28;20432;-74
2021/06/03 02:32:07;;;;;;;5.07;3.10;;;;;;;14.15;69.58;99089.53;4992557;28;20373;-74
2021/06/03 02:34:32;;;;;;;5.15;2.92;;;;;;;14.04;69.07;99087.47;4991237;28;20050;-73
2021/06/03 02:36:57;;;;;;;6.05;3.05;;;;;;;14.05;69.61;99094.59;4990804;28;20487;-74
2021/06/03 02:39:24;;;;;;;3.28;2.80;;;;;;;14.14;69.87;99095.16;4991133;28;20080;-73
2021/06/03 02:41:49;;;;;;;6.22;2.53;;;;;;;14.13;70.13;99086.19;4991362;28;20022;-74
2021/06/03 02:44:15;;;;;;;4.80;3.15;;;;;;;14.17;70.40;99094.72;4993822;28;20031;-74
2021/06/03 02:46:40;;;;;;;4.90;2.40;;;;;;;14.18;70.52;99099.13;4994879;28;20026;-74
2021/06/03 02:49:05;;;;;;;5.50;2.90;;;;;;;14.18;70.53;99093.69;4994763;28;20049;-74
2021/06/03 02:51:30;;;;;;;4.38;2.67;;;;;;;14.09;71.13;99084.94;4994916;28;20030;-74
2021/06/03 02:53:56;;;;;;;3.25;2.78;;;;;;;14.13;70.48;99099.78;4994923;28;20529;-74
2021/06/03 02:56:21;;;;;;;6.18;2.47;;;;;;;14.00;70.12;99088.97;4995644;28;20029;-74
2021/06/03 02:58:46;;;;;;;5.03;2.90;;;;;;;13.98;70.85;99104.69;4995836;28;20101;-73
2021/06/03 03:01:12;;;;;;;3.80;2.83;;;;;;;13.90;71.32;99097.59;4994662;28;20050;-74
2021/06/03 03:03:37;;;;;;;3.40;2.97;;;;;;;13.99;71.51;99109.91;4995858;28;20030;-73
2021/06/03 03:06:04;;;;;;;6.50;3.10;;;;;;;13.92;71.39;99098.22;5000104;28;20030;-74
2021/06/03 03:08:29;;;;;;;3.70;2.85;;;;;;;13.82;71.82;99079.66;5000381;28;20058;-74
2021/06/03 03:10:57;;;;;;;3.40;2.65;;;;;;;13.89;71.52;99092.41;4995887;28;20061;-74
2021/06/03 03:13:22;;;;;;;8.75;3.15;;;;;;;13.96;71.72;99099.47;4995698;28;20072;-74
2021/06/03 03:15:48;;;;;;;3.78;2.97;;;;;;;13.90;71.04;99089.44;4995192;28;20026;-74
2021/06/03 03:18:14;;;;;;;4.28;2.90;;;;;;;14.07;71.11;99124.28;4994599;28;20030;-74
2021/06/03 03:20:39;;;;;;;5.50;2.90;;;;;;;14.15;71.01;99126.78;4994129;28;20469;-74
2021/06/03 03:23:09;;;;;;;4.20;3.20;;;;;;;14.19;71.16;99128.81;4994609;28;20052;-74
2021/06/03 03:25:35;;;;;;;6.28;2.90;;;;;;;14.07;70.94;99103.38;4994961;28;20034;-74
2021/06/03 03:28:02;;;;;;;5.57;2.90;;;;;;;14.13;70.71;99109.84;4994417;28;20048;-74
2021/06/03 03:30:30;;;;;;;6.03;2.83;;;;;;;14.30;70.84;99132.72;4995386;28;20030;-74
2021/06/03 03:32:55;;;;;;;6.00;3.00;;;;;;;14.31;71.43;99134.41;4996129;28;20034;-74
2021/06/03 03:35:21;;;;;;;4.15;2.80;;;;;;;14.18;71.10;99105.41;4989938;28;20026;-74
2021/06/03 03:37:47;;;;;;;4.10;3.03;;;;;;;14.29;71.17;99139.25;4985287;28;20117;-73
2021/06/03 03:40:15;;;;;;;9.20;3.30;;;;;;;14.34;70.85;99133.16;4995330;28;20065;-73
2021/06/03 03:42:41;;;;;;;3.75;3.05;;;;;;;14.39;70.31;99127.88;4988344;28;20447;-73
2021/06/03 03:45:09;;;;;;;4.03;2.97;;;;;;;14.60;70.34;99149.31;5018277;23;20054;-72
2021/06/03 03:47:34;;;;;;;4.53;3.15;;;;;;;14.62;69.77;99133.59;5013047;28;20029;-73
2021/06/03 03:49:59;;;;;;;5.43;3.10;;;;;;;14.65;69.54;99135.88;5014331;28;20041;-72
2021/06/03 03:52:25;;;;;;;5.97;3.30;;;;;;;14.79;69.24;99146.66;5013902;28;20029;-72
2021/06/03 03:54:50;;;;;;;5.10;2.85;;;;;;;14.85;68.85;99148.47;5012415;28;20421;-72
2021/06/03 03:57:16;;;;;;;5.07;3.35;;;;;;;14.91;68.33;99155.78;5013893;28;20137;-72
2021/06/03 03:59:41;;;;;;;4.90;3.05;;;;;;;14.94;68.33;99144.44;5014277;28;20021;-73
2021/06/03 04:02:07;;;;;;;4.60;2.85;;;;;;;15.06;67.97;99152.69;5008810;28;20391;-73
2021/06/03 04:04:32;;;;;;;7.25;3.50;;;;;;;15.06;67.58;99136.34;5012949;28;20479;-73
2021/06/03 04:06:58;;;;;;;6.57;2.90;;;;;;;15.22;67.22;99132.19;5012947;28;20475;-73
2021/06/03 04:09:24;;;;;;;5.20;3.08;;;;;;;15.35;67.20;99145.69;5012688;28;20091;-73
2021/06/03 04:11:49;;;;;;;3.85;3.05;;;;;;;15.40;67.30;99132.22;5013372;28;20097;-73
2021/06/03 04:14:14;;;;;;;4.63;3.13;;;;;;;15.47;66.34;99127.53;5011281;28;20029;-73
2021/06/03 04:16:40;;;;;;;5.43;3.42;;;;;;;15.64;66.37;99144.13;5010062;28;20475;-73
2021/06/03 04:19:05;;;;;;;4.55;2.80;;;;;;;15.81;66.09;99149.81;5014713;28;20475;-73
2021/06/03 04:21:31;;;;;;;8.95;3.35;;;;;;;15.90;65.60;99140.28;5012558;28;20113;-77
2021/06/03 04:23:57;;;;;;;10.55;3.10;;;;;;;16.09;65.29;99143.81;5014348;28;20124;-73
2021/06/03 04:26:22;;;;;;;6.40;2.38;;;;;;;16.30;64.79;99137.00;5012684;28;20025;-73
2021/06/03 04:28:48;;;;;;;10.10;3.60;;;;;;;16.35;65.11;99144.50;5013604;28;20072;-73
2021/06/03 04:31:13;;;;;;;7.25;3.00;;;;;;;16.57;64.66;99155.72;5013126;28;20022;-73
2021/06/03 04:33:38;;;;;;;6.88;2.90;;;;;;;16.56;64.55;99146.69;5012037;28;20048;-73
2021/06/03 04:36:04;;;;;;;5.95;2.78;;;;;;;16.70;64.59;99152.78;5011477;28;20104;-73
2021/06/03 04:38:30;;;;;;;6.20;2.92;;;;;;;16.53;64.93;99152.63;5012980;28;20029;-72
2021/06/03 04:40:55;;;;;;;6.82;2.90;;;;;;;16.40;65.16;99156.38;5010792;28;20026;-72
2021/06/03 04:43:21;;;;;;;5.97;3.45;;;;;;;16.41;65.12;99171.69;5012172;28;20088;-73
2021/06/03 04:45:47;;;;;;;4.90;3.55;;;;;;;16.34;64.63;99160.03;5011749;28;20036;-73
2021/06/03 04:48:13;;;;;;;6.05;3.10;;;;;;;16.46;64.43;99172.91;5011413;28;20034;-73
2021/06/03 04:50:38;;;;;;;5.05;3.20;;;;;;;16.39;64.76;99175.72;5012474;28;20030;-73
2021/06/03 04:53:04;;;;;;;3.67;3.00;;;;;;;16.37;64.67;99167.78;5012720;28;20022;-73
2021/06/03 04:55:30;;;;;;;4.45;3.13;;;;;;;16.32;64.10;99169.50;5012927;28;20101;-73
2021/06/03 04:57:56;;;;;;;6.05;3.42;;;;;;;16.32;64.94;99186.75;5012802;28;20615;-73
2021/06/03 05:00:29;;;;;;;5.28;3.65;;;;;;;16.38;64.89;99165.88;5012707;28;20041;-73
2021/06/03 05:02:55;;;;;;;6.68;3.55;;;;;;;16.58;64.38;99192.88;5008840;28;20037;-74
2021/06/03 05:05:21;;;;;;;8.38;4.00;;;;;;;16.72;64.08;99186.16;5011579;28;20029;-73
2021/06/03 05:07:47;;;;;;;6.88;3.85;;;;;;;16.72;63.84;99191.63;5012128;28;20030;-73
2021/06/03 05:10:13;;;;;;;5.65;3.40;;;;;;;16.92;63.10;99188.59;5012690;28;20026;-73
2021/06/03 05:12:39;;;;;;;4.68;3.15;;;;;;;16.84;63.53;99183.47;5012646;28;20026;-73
2021/06/03 05:15:06;;;;;;;4.45;3.22;;;;;;;17.08;62.75;99187.91;5013105;28;20045;-71
2021/06/03 05:17:31;;;;;;;4.63;3.25;;;;;;;17.14;62.42;99180.66;5012406;28;20361;-72
2021/06/03 05:19:57;;;;;;;6.07;3.15;;;;;;;17.35;61.46;99197.56;5007344;28;20023;-72
2021/06/03 05:22:22;;;;;;;3.65;2.60;;;;;;;17.43;61.41;99194.47;5007062;28;20021;-71
2021/06/03 05:24:47;;;;;;;3.40;2.65;;;;;;;17.41;61.04;99185.66;5012028;28;20109;-73
2021/06/03 05:27:13;;;;;;;4.43;2.83;;;;;;;17.64;59.87;99177.44;5012268;28;20033;-72
2021/06/03 05:29:38;;;;;;;4.97;3.10;;;;;;;17.81;59.83;99193.13;5011234;28;20052;-72
2021/06/03 05:32:04;;;;;;;5.20;3.30;;;;;;;17.74;59.85;99176.84;5011906;28;20382;-72
2021/06/03 05:34:29;;;;;;;7.22;2.85;;;;;;;17.87;60.16;99200.41;5012390;28;20452;-72
2021/06/03 05:36:54;;;;;;;5.90;3.00;;;;;;;17.88;60.31;99191.09;5010994;28;20041;-73
2021/06/03 05:39:20;;;;;;;4.30;3.13;;;;;;;17.98;60.04;99196.78;5011758;28;20026;-72
2021/06/03 05:41:45;;;;;;;3.95;3.22;;;;;;;17.92;59.79;99186.78;5012160;28;20501;-72
2021/06/03 05:44:12;;;;;;;3.05;2.63;;;;;;;18.35;58.81;99210.13;5011193;28;20034;-72
2021/06/03 05:46:38;;;;;;;6.15;3.05;;;;;;;18.45;58.86;99218.56;5011075;28;20118;-73
2021/06/03 05:49:04;;;;;;;7.18;2.80;;;;;;;18.48;58.09;99207.09;5011454;28;20113;-71
2021/06/03 05:51:31;;;;;;;5.30;2.92;;;;;;;18.66;58.24;99224.41;5011292;28;20129;-71
2021/06/03 05:53:57;;;;;;;5.35;2.67;;;;;;;18.71;58.48;99219.84;5012426;28;20037;-72
2021/06/03 05:56:24;;;;;;;5.63;3.00;;;;;;;18.75;58.58;99232.00;5014489;28;20018;-73
2021/06/03 05:58:50;;;;;;;3.22;2.67;;;;;;;18.71;58.92;99232.75;5015408;28;20030;-72
2021/06/03 06:01:15;;;;;;;4.68;3.05;;;;;;;18.54;59.78;99228.03;5014259;28;20041;-72
2021/06/03 06:03:45;;;;;;;7.28;3.13;;;;;;;18.94;58.97;99232.66;5015110;28;20037;-71
2021/06/03 06:08:42;;;;;;;3.95;2.63;;;;;;;19.12;57.86;99237.03;5021161;28;20091;-72
2021/06/03 06:11:08;;;;;;;2.97;2.40;;;;;;;19.23;57.74;99240.78;5014319;28;20018;-72
2021/06/03 06:13:35;;;;;;;4.63;2.92;;;;;;;19.28;57.46;99240.88;5012661;28;20100;-72
2021/06/03 06:16:00;;;;;;;3.75;2.58;;;;;;;19.65;56.50;99232.13;5009214;28;20026;-72
2021/06/03 06:18:26;;;;;;;4.40;2.70;;;;;;;19.68;56.89;99235.22;5011234;28;20033;-70
2021/06/03 06:20:51;;;;;;;6.05;3.03;;;;;;;19.64;57.01;99247.75;5022030;28;20104;-72
2021/06/03 06:23:18;;;;;;;7.13;2.50;;;;;;;19.84;56.35;99241.75;5017325;28;20061;-70
2021/06/03 06:25:44;;;;;;;3.58;2.92;;;;;;;19.93;56.60;99237.47;5028489;28;20029;-70
2021/06/03 06:28:11;;;;;;;5.30;2.80;;;;;;;20.34;55.67;99248.16;5035733;28;20095;-69
2021/06/03 06:30:36;;;;;;;3.95;2.63;;;;;;;20.90;54.17;99256.22;5034469;28;20080;-70
2021/06/03 06:33:02;;;;;;;3.03;2.50;;;;;;;20.93;54.03;99241.94;5019369;28;20427;-70
2021/06/03 06:35:27;;;;;;;5.15;2.78;;;;;;;21.35;53.79;99247.56;5018471;28;20026;-70
2021/06/03 06:37:53;;;;;;;5.55;2.70;;;;;;;21.42;52.44;99255.63;5016833;28;20062;-72
2021/06/03 06:40:19;;;;;;;4.20;2.40;;;;;;;22.23;51.06;99237.97;5015644;28;20026;-72
2021/06/03 06:42:45;;;;;;;4.20;2.53;;;;;;;22.71;50.63;99249.69;5010298;28;20029;-70
2021/06/03 06:45:11;;;;;;;4.32;2.72;;;;;;;23.07;50.00;99252.56;5011325;28;20125;-72
2021/06/03 06:47:37;;;;;;;3.75;2.70;;;;;;;22.65;50.70;99256.31;5009754;28;20058;-74
2021/06/03 06:50:05;;;;;;;3.22;2.30;;;;;;;22.49;50.94;99249.91;5007650;28;20391;-71
2021/06/03 06:52:31;;;;;;;4.00;2.67;;;;;;;22.88;49.80;99252.22;5014358;28;20459;-70
2021/06/03 06:54:56;;;;;;;6.30;2.60;;;;;;;23.09;50.04;99259.44;5017641;28;20030;-72
2021/06/03 06:57:21;;;;;;;4.38;2.65;;;;;;;24.69;46.54;99250.56;5020164;28;20068;-72
2021/06/03 06:59:47;;;;;;;4.03;2.47;;;;;;;26.31;42.94;99240.31;5025861;28;20037;-73
2021/06/03 07:02:13;;;;;;;4.85;2.50;;;;;;;28.14;39.23;99237.69;5014458;28;20494;-74
2021/06/03 07:04:38;;;;;;;6.75;2.28;;;;;;;29.03;37.35;99239.13;5014705;28;20061;-74
2021/06/03 07:07:04;;;;;;;5.72;2.40;;;;;;;30.47;35.21;99250.97;5017663;28;20029;-69
2021/06/03 07:09:30;;;;;;;4.40;2.38;;;;;;;31.54;33.90;99235.56;5015292;28;20029;-70
2021/06/03 07:11:55;;;;;;;4.72;2.17;;;;;;;32.05;33.32;99227.41;5013754;28;20021;-70
2021/06/03 07:14:20;;;;;;;5.60;2.20;;;;;;;33.28;30.95;99239.47;5028148;28;20059;-69
2021/06/03 07:16:46;;;;;;;4.35;2.30;;;;;;;32.89;31.45;99238.78;4999708;28;20037;-70
2021/06/03 07:19:11;;;;;;;2.85;1.88;;;;;;;34.31;29.71;99227.44;4995540;28;20030;-71
2021/06/03 07:21:36;;;;;;;3.67;2.30;;;;;;;34.74;29.45;99226.81;5011300;28;20488;-71
2021/06/03 07:24:02;;;;;;;3.15;2.10;;;;;;;36.21;28.82;99230.97;5007188;28;20023;-69
2021/06/03 07:26:27;;;;;;;4.78;2.05;;;;;;;34.75;30.29;99230.47;5005615;28;20104;-70
2021/06/03 07:28:52;;;;;;;2.92;2.03;;;;;;;36.13;29.10;99227.16;5004056;28;20026;-69
2021/06/03 07:31:18;;;;;;;2.70;2.03;;;;;;;36.17;27.67;99232.88;5006373;28;20112;-70
2021/06/03 07:33:44;;;;;;;2.50;1.70;;;;;;;38.26;26.98;99241.72;5002817;28;20038;-71
2021/06/03 07:36:09;;;;;;;3.85;1.40;;;;;;;37.98;26.84;99234.38;5006278;28;20501;-70
2021/06/03 07:38:36;;;;;;;2.13;1.80;;;;;;;37.25;26.44;99225.69;5005003;28;20037;-70
2021/06/03 07:41:02;;;;;;;2.75;1.70;;;;;;;37.75;25.83;99236.34;5014879;28;20036;-71
2021/06/03 07:43:27;;;;;;;4.40;1.80;;;;;;;34.23;29.45;99241.25;5009568;28;20026;-70
2021/06/03 07:45:53;;;;;;;5.00;2.03;;;;;;;31.94;33.14;99246.53;5024581;28;20394;-68
2021/06/03 07:48:19;;;;;;;3.45;1.90;;;;;;;30.31;35.91;99255.34;5016828;28;20029;-68
2021/06/03 07:50:44;;;;;;;3.63;2.17;;;;;;;28.74;38.18;99247.84;5011078;28;20037;-69
2021/06/03 07:53:10;;;;;;;3.03;2.03;;;;;;;27.33;40.90;99254.72;5015032;28;20159;-68
2021/06/03 07:55:36;;;;;;;3.60;2.10;;;;;;;26.69;41.89;99258.97;5012102;28;20090;-69
2021/06/03 07:58:06;;;;;;;4.97;2.50;;;;;;;25.83;44.29;99251.34;5012767;28;20117;-69
2021/06/03 08:00:35;;;;;;;3.13;2.28;;;;;;;26.12;44.04;99254.13;5007767;28;20056;-70
2021/06/03 08:03:00;;;;;;;2.33;2.10;;;;;;;25.85;45.11;99254.69;5028278;28;20060;-69
2021/06/03 08:05:26;;;;;;;3.63;2.25;;;;;;;26.38;44.76;99251.03;5029498;28;20029;-69
2021/06/03 08:07:53;;;;;;;4.28;2.47;;;;;;;27.21;43.06;99252.38;5023880;28;20029;-70
2021/06/03 08:10:22;;;;;;;4.57;2.20;;;;;;;27.18;42.41;99254.97;5013711;28;20102;-73
2021/06/03 08:12:49;;;;;;;3.22;2.30;;;;;;;27.95;41.03;99240.56;4999684;28;20022;-70
2021/06/03 08:15:15;;;;;;;2.95;2.20;;;;;;;29.82;38.13;99246.91;5012323;28;20022;-69
2021/06/03 08:17:40;;;;;;;2.88;2.05;;;;;;;30.17;37.66;99238.69;5007679;28;20030;-70
2021/06/03 08:20:12;;;;;;;5.63;2.10;;;;;;;29.92;36.94;99235.47;5007728;28;20025;-69
2021/06/03 08:22:37;;;;;;;2.30;1.77;;;;;;;28.84;38.95;99237.28;5011408;28;20031;-67
2021/06/03 08:25:05;;;;;;;3.55;2.03;;;;;;;28.46;39.74;99242.34;5010701;28;20041;-70
2021/06/03 08:27:31;;;;;;;5.57;1.92;;;;;;;27.32;42.14;99251.09;5011851;28;20064;-70
2021/06/03 08:29:56;;;;;;;2.80;1.70;;;;;;;27.13;42.64;99241.94;5011774;28;20512;-70
2021/06/03 08:32:21;;;;;;;3.97;2.13;;;;;;;26.48;43.52;99252.84;5003326;28;20051;-69
2021/06/03 08:34:47;;;;;;;3.05;2.10;;;;;;;26.65;42.87;99250.44;5018764;28;20026;-73
2021/06/03 08:37:12;;;;;;;5.25;2.00;;;;;;;25.27;45.94;99254.63;5021886;28;20768;-72
2021/06/03 08:39:38;;;;;;;3.90;2.10;;;;;;;25.66;45.83;99249.03;5016176;28;20037;-71
2021/06/03 08:42:04;;;;;;;2.47;2.13;;;;;;;25.50;46.92;99234.50;5016210;28;20483;-72
2021/06/03 08:44:30;;;;;;;4.82;2.30;;;;;;;25.27;46.66;99249.91;5020325;28;20017;-82
2021/06/03 08:46:56;;;;;;;4.35;2.20;;;;;;;25.30;45.90;99246.56;5024495;28;20122;-77
2021/06/03 08:49:22;;;;;;;7.00;2.22;;;;;;;25.47;46.59;99256.44;5035445;28;20030;-72
2021/06/03 08:51:53;;;;;;;3.78;2.50;;;;;;;25.26;47.16;99253.00;5025514;28;20052;-72
2021/06/03 08:54:18;;;;;;;2.95;2.30;;;;;;;24.82;47.91;99249.13;5046173;28;20037;-71
2021/06/03 08:56:44;;;;;;;3.42;2.20;;;;;;;25.14;47.78;99254.13;5029147;28;20116;-73
2021/06/03 08:59:09;;;;;;;3.95;2.45;;;;;;;25.31;47.38;99261.28;5020589;28;20021;-73
2021/06/03 09:01:34;;;;;;;3.38;2.15;;;;;;;25.58;47.46;99264.34;5019720;28;20478;-73
2021/06/03 09:04:00;;;;;;;3.53;2.13;;;;;;;26.63;44.77;99247.94;5030171;28;20113;-73
2021/06/03 09:06:26;;;;;;;4.18;2.17;;;;;;;26.71;44.31;99237.31;5020940;28;20029;-73
2021/06/03 09:08:58;;;;;;;4.30;2.20;;;;;;;27.31;43.20;99251.41;5032753;28;20080;-73
2021/06/03 09:11:26;;;;;;;3.08;2.10;;;;;;;28.29;41.52;99250.44;5015536;28;20057;-73
2021/06/03 09:13:55;;;;;;;6.65;2.22;;;;;;;28.49;40.26;99243.69;5012587;28;20099;-73
2021/06/03 09:16:21;;;;;;;;;;;;;;;28.41;41.72;99239.63;5012331;28;20127;-74
2021/06/03 09:18:49;;;;;;;6.10;2.15;;;;;;;29.67;38.69;99241.75;5011637;28;20335;-72
2021/06/03 09:21:21;;;;;;;3.90;2.20;;;;;;;29.09;40.64;99246.25;5011282;28;20042;-67
2021/06/03 09:24:02;;;;;;;3.78;1.73;;;;;;;28.79;39.93;99242.16;5011793;28;20065;-67
2021/06/03 09:26:32;;;;;;;2.05;1.58;;;;;;;30.49;36.51;99239.47;5010090;28;20263;-68
2021/06/03 09:29:00;;;;;;;2.25;1.60;;;;;;;31.85;34.68;99242.91;5003823;28;20037;-67
2021/06/03 09:31:32;;;;;;;5.05;1.70;;;;;;;32.67;33.55;99226.75;5010924;28;20525;-68
2021/06/03 09:34:06;;;;;;;2.20;1.55;;;;;;;35.01;31.21;99230.03;5012434;28;20045;-67
2021/06/03 09:36:38;;;;;;;1.77;1.58;;;;;;;36.58;29.24;99241.94;5026212;28;20025;-66
2021/06/03 09:39:28;;;;;;;4.68;1.55;;;;;;;37.33;27.70;99237.94;5012650;28;20029;-66
2021/06/03 09:41:55;;;;;;;5.60;1.77;;;;;;;37.10;28.54;99239.88;5010782;28;20038;-68
2021/06/03 09:44:25;;;;;;;1.95;1.55;;;;;;;36.86;28.67;99238.94;5114394;23;20068;-72
2021/06/03 09:47:00;;;;;;;3.40;1.20;;;;;;;37.96;26.97;99231.06;4997993;28;20062;-72
2021/06/03 09:49:29;;;;;;;3.13;1.30;;;;;;;37.76;27.04;99229.53;4973290;28;20117;-71
2021/06/03 09:52:04;;;;;;;2.75;1.33;;;;;;;36.83;28.41;99240.47;4998997;28;20029;-72
2021/06/03 09:54:30;;;;;;;3.00;1.40;;;;;;;37.58;27.48;99221.53;5005172;28;20076;-71
2021/06/03 09:56:59;;;;;;;2.80;1.40;;;;;;;38.64;26.82;99239.88;4998194;28;20022;-71
2021/06/03 09:59:41;;;;;;;1.88;1.20;;;;;;;37.80;26.97;99221.91;4998775;28;20052;-71
2021/06/03 10:02:15;;;;;;;2.53;1.20;;;;;;;36.78;28.93;99220.22;5012074;28;20093;-72
2021/06/03 10:04:43;;;;;;;2.97;1.13;;;;;;;36.59;28.81;99213.38;4998328;28;20030;-70
2021/06/03 10:07:16;;;;;;;2.67;1.48;;;;;;;37.41;28.29;99213.50;4993638;28;20034;-72
2021/06/03 10:09:53;;;;;;;1.63;1.00;;;;;;;38.36;27.77;99218.44;4999398;28;20028;-70
2021/06/03 10:12:22;;;;;;;2.08;1.20;;;;;;;39.15;26.12;99213.94;5008854;28;20029;-71
2021/06/03 10:14:47;;;;;;;4.15;1.30;;;;;;;38.06;27.11;99209.88;5012350;28;20026;-70
2021/06/03 10:17:15;;;;;;;2.92;1.33;;;;;;;37.84;27.86;99206.66;5010362;28;20101;-72
2021/06/03 10:19:41;;;;;;;2.80;1.20;;;;;;;38.41;27.11;99205.97;5003222;28;20057;-72
2021/06/03 10:22:23;;;;;;;1.98;1.02;;;;;;;38.04;27.92;99203.78;4985195;28;20130;-72
2021/06/03 10:25:11;;;;;;;1.83;1.00;;;;;;;38.43;25.49;99207.25;4995229;28;20057;-72
2021/06/03 10:27:47;;;;;;;;;;;;;;;38.56;25.80;99200.19;4995500;28;20192;-71
2021/06/03 10:30:16;;;;;;;1.77;1.17;;;;;;;38.07;26.46;99205.84;5013501;28;19909;-73
2021/06/03 10:32:43;;;;;;;1.52;1.20;;;;;;;37.84;26.58;99197.38;5010057;28;20107;-74
2021/06/03 10:35:15;;;;;;;6.95;1.20;;;;;;;37.62;27.29;99208.28;5010438;28;20180;-74
2021/06/03 10:37:42;;;;;;;2.95;1.40;;;;;;;37.04;27.87;99209.13;4992090;28;20026;-74
2021/06/03 10:40:14;;;;;;;2.55;1.10;;;;;;;37.84;28.47;99198.19;4992368;28;20113;-74
2021/06/03 10:42:40;;;;;;;2.80;1.27;;;;;;;38.29;26.95;99202.19;4994444;28;20113;-74
2021/06/03 10:45:08;;;;;;;3.25;0.98;;;;;;;39.22;25.33;99199.84;4999249;28;20041;-73
2021/06/03 10:47:33;;;;;;;1.55;0.90;;;;;;;39.20;23.84;99193.78;4997855;28;20026;-74
2021/06/03 10:50:01;;;;;;;4.30;0.98;;;;;;;37.62;25.65;99188.50;4988492;28;20038;-73
2021/06/03 10:52:27;;;;;;;3.28;0.88;;;;;;;38.06;25.02;99192.94;4975484;28;20018;-73
2021/06/03 10:54:57;;;;;;;3.97;1.05;;;;;;;36.88;26.64;99196.28;4982483;28;20027;-73
2021/06/03 10:57:43;;;;;;;2.92;0.88;;;;;;;36.22;26.91;99189.53;4979595;28;20092;-72
2021/06/03 11:00:37;;;;;;;2.28;0.90;;;;;;;34.92;28.21;99193.63;4976469;28;20090;-73
2021/06/03 11:03:21;;;;;;;1.48;0.80;;;;;;;34.65;28.95;99190.41;4991289;28;20427;-72
2021/06/03 11:06:01;;;;;;;2.58;1.10;;;;;;;36.60;27.59;99184.00;5009860;28;20514;-72
2021/06/03 11:08:44;;;;;;;1.90;1.00;;;;;;;35.40;29.24;99177.75;5005992;28;20105;-72
2021/06/03 11:11:10;;;;;;;2.63;1.30;;;;;;;37.09;26.93;99177.00;4992207;28;20073;-73
2021/06/03 11:13:37;;;;;;;1.60;1.10;;;;;;;37.14;27.28;99173.88;4992385;28;20050;-73
2021/06/03 11:16:05;;;;;;;3.35;1.20;;;;;;;37.10;27.19;99175.81;4991963;28;20500;-73
2021/06/03 11:18:49;;;;;;;1.67;1.20;;;;;;;35.73;28.27;99177.41;4985167;28;20037;-73
2021/06/03 11:21:33;;;;;;;4.72;1.33;;;;;;;37.71;26.16;99172.16;5012156;28;20037;-73
2021/06/03 11:24:14;;;;;;;1.45;1.10;;;;;;;37.48;26.91;99172.09;5009338;28;20037;-73
2021/06/03 11:26:43;;;;;;;3.70;1.20;;;;;;;37.60;27.14;99168.34;5003249;28;20030;-70
2021/06/03 11:29:17;;;;;;;2.35;1.10;;;;;;;38.54;26.10;99167.84;4996864;28;20029;-70
2021/06/03 11:31:47;;;;;;;1.40;0.98;;;;;;;36.22;27.53;99148.06;5008169;28;20127;-70
2021/06/03 11:34:19;;;;;;;2.90;1.10;;;;;;;38.12;26.00;99157.50;5002474;28;20792;-70
2021/06/03 11:36:55;;;;;;;1.77;0.95;;;;;;;38.11;26.04;99164.34;4992449;28;20027;-70
2021/06/03 11:39:32;;;;;;;2.25;1.30;;;;;;;38.08;26.13;99163.09;4996201;28;20459;-70