Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:23;;;;;;;10.35;6.70;;;;;;;;;;4967220;28;20042;-76
2022/11/10 00:05:11;;;;;;;8.75;6.32;;;;;;;;;;4972163;28;20035;-76
2022/11/10 00:08:02;;;;;;;11.25;6.40;;;;;;;;;;4970068;28;20037;-76
2022/11/10 00:11:00;;;;;;;6.70;4.82;;;;;;;;;;4970284;28;20033;-76
2022/11/10 00:17:00;;;;;;;5.47;4.82;;;;;;;;;;4969092;28;20038;-76
2022/11/10 00:19:46;;;;;;;9.27;6.13;;;;;;;;;;4966081;28;20021;-76
2022/11/10 00:22:37;;;;;;;8.98;6.07;;;;;;;;;;4952786;28;20290;-76
2022/11/10 00:25:22;;;;;;;8.38;6.15;;;;;;;;;;4968782;28;20031;-76
2022/11/10 00:28:07;;;;;;;6.35;5.05;;;;;;;;;;4968626;28;20423;-76
2022/11/10 00:30:51;;;;;;;7.63;6.30;;;;;;;;;;4966356;28;20046;-76
2022/11/10 00:33:40;;;;;;;8.60;6.10;;;;;;;;;;4968288;28;20401;-75
2022/11/10 00:36:25;;;;;;;8.57;4.75;;;;;;;;;;4969992;28;20034;-75
2022/11/10 00:39:11;;;;;;;21.63;5.40;;;;;;;;;;4950782;28;20039;-76
2022/11/10 00:41:56;;;;;;;9.15;6.35;;;;;;;;;;4971510;28;20034;-77
2022/11/10 00:44:41;;;;;;;9.85;6.65;;;;;;;;;;4967323;28;20034;-77
2022/11/10 00:47:30;;;;;;;7.50;6.55;;;;;;;;;;4947384;28;20027;-76
2022/11/10 00:50:15;;;;;;;7.63;5.70;;;;;;;;;;4959460;28;20035;-77
2022/11/10 00:53:02;;;;;;;8.48;5.60;;;;;;;;;;4968996;28;20134;-77
2022/11/10 00:55:51;;;;;;;22.25;8.02;;;;;;;;;;4971445;28;20045;-77
2022/11/10 00:58:36;;;;;;;15.77;7.57;;;;;;;;;;4965277;28;20031;-76
2022/11/10 01:01:23;;;;;;;10.18;6.88;;;;;;;;;;4966784;28;20041;-77
2022/11/10 01:04:09;;;;;;;9.43;6.65;;;;;;;;;;4964054;28;20678;-77
2022/11/10 01:06:59;;;;;;;10.50;6.38;;;;;;;;;;4969997;28;20041;-77
2022/11/10 01:09:45;;;;;;;8.63;7.03;;;;;;;;;;4967461;28;20035;-77
2022/11/10 01:12:30;;;;;;;9.85;6.72;;;;;;;;;;4964958;28;21025;-75
2022/11/10 01:15:14;;;;;;;10.60;7.35;;;;;;;;;;4969495;28;20183;-76
2022/11/10 01:17:59;;;;;;;7.95;7.00;;;;;;;;;;4971436;28;20023;-76
2022/11/10 01:20:43;;;;;;;9.95;8.27;;;;;;;;;;4971299;28;20034;-76
2022/11/10 01:23:27;;;;;;;12.90;8.00;;;;;;;;;;4970150;28;20027;-76
2022/11/10 01:26:14;;;;;;;12.32;9.70;;;;;;;;;;4969555;28;20027;-75
2022/11/10 01:29:03;;;;;;;20.95;10.20;;;;;;;;;;4967740;28;20035;-76
2022/11/10 01:31:47;;;;;;;11.65;7.03;;;;;;;;;;4968417;28;20031;-75
2022/11/10 01:34:31;;;;;;;9.25;5.88;;;;;;;;;;4966621;28;20035;-76
2022/11/10 01:37:16;;;;;;;6.03;5.43;;;;;;;;;;4964413;28;20039;-75
2022/11/10 01:40:00;;;;;;;12.38;7.50;;;;;;;;;;4968788;28;20038;-75
2022/11/10 01:42:51;;;;;;;15.43;7.88;;;;;;;;;;4969300;28;20031;-75
2022/11/10 01:45:41;;;;;;;29.48;9.15;;;;;;;;;;4963262;28;20050;-76
2022/11/10 01:48:37;;;;;;;8.68;7.80;;;;;;;;;;4966970;28;20495;-76
2022/11/10 01:51:30;;;;;;;18.67;8.85;;;;;;;;;;4968090;28;20042;-75
2022/11/10 01:54:18;;;;;;;13.05;7.78;;;;;;;;;;4949493;28;20035;-75
2022/11/10 01:57:06;;;;;;;11.07;6.18;;;;;;;;;;4948757;28;20037;-75
2022/11/10 01:59:50;;;;;;;8.18;5.65;;;;;;;;;;4965508;28;20684;-75
2022/11/10 02:02:48;;;;;;;10.95;6.80;;;;;;;;;;4969043;28;20027;-75
2022/11/10 02:05:33;;;;;;;18.80;6.68;;;;;;;;;;4965859;28;20027;-75
2022/11/10 02:08:22;;;;;;;17.77;5.68;;;;;;;;;;4968463;28;20030;-75
2022/11/10 02:11:09;;;;;;;8.35;5.85;;;;;;;;;;4970234;28;20089;-76
2022/11/10 02:13:57;;;;;;;10.55;5.28;;;;;;;;;;4968558;28;20035;-75
2022/11/10 02:16:44;;;;;;;7.07;5.00;;;;;;;;;;4950641;28;20069;-75
2022/11/10 02:19:29;;;;;;;7.68;6.88;;;;;;;;;;4961288;28;20027;-75
2022/11/10 02:22:15;;;;;;;16.35;5.97;;;;;;;;;;4966813;28;20031;-75
2022/11/10 02:25:00;;;;;;;9.00;5.30;;;;;;;;;;4965550;28;20027;-75
2022/11/10 02:27:45;;;;;;;6.38;5.18;;;;;;;;;;4969257;28;20023;-75
2022/11/10 02:30:29;;;;;;;14.25;5.85;;;;;;;;;;4967531;28;20035;-75
2022/11/10 02:33:16;;;;;;;18.50;6.75;;;;;;;;;;4966051;28;20035;-75
2022/11/10 02:36:00;;;;;;;19.98;6.35;;;;;;;;;;4963459;28;20039;-75
2022/11/10 02:38:47;;;;;;;29.33;6.90;;;;;;;;;;4963286;28;20031;-75
2022/11/10 02:41:32;;;;;;;37.88;8.25;;;;;;;;;;4955823;28;20397;-75
2022/11/10 02:44:19;;;;;;;50.30;10.88;;;;;;;;;;4968024;28;20023;-75
2022/11/10 02:47:06;;;;;;;146.90;15.40;;;;;;;;;;4963470;28;20030;-75
2022/11/10 02:49:50;;;;;;;20.88;8.00;;;;;;;;;;4964926;28;20034;-75
2022/11/10 02:52:34;;;;;;;32.05;6.43;;;;;;;;;;4967120;28;20030;-75
2022/11/10 02:55:21;;;;;;;27.02;8.20;;;;;;;;;;4972611;28;20039;-75
2022/11/10 02:58:10;;;;;;;30.08;7.03;;;;;;;;;;4971937;28;20039;-75
2022/11/10 03:00:55;;;;;;;23.35;7.22;;;;;;;;;;4958433;28;20027;-75
2022/11/10 03:03:42;;;;;;;27.98;7.85;;;;;;;;;;4966574;28;20034;-75
2022/11/10 03:06:29;;;;;;;80.60;10.65;;;;;;;;;;4962339;28;20035;-75
2022/11/10 03:09:13;;;;;;;23.38;6.95;;;;;;;;;;4970446;28;20031;-76
2022/11/10 03:11:58;;;;;;;35.50;8.82;;;;;;;;;;4972826;28;20034;-75
2022/11/10 03:14:44;;;;;;;22.23;8.98;;;;;;;;;;4972010;28;20034;-75
2022/11/10 03:17:33;;;;;;;40.70;8.68;;;;;;;;;;4973512;28;20061;-75
2022/11/10 03:20:21;;;;;;;22.63;7.55;;;;;;;;;;4968770;28;20039;-75
2022/11/10 03:23:08;;;;;;;21.90;7.45;;;;;;;;;;4966929;28;20121;-75
2022/11/10 03:25:55;;;;;;;17.02;7.10;;;;;;;;;;4968233;28;20037;-75
2022/11/10 03:28:39;;;;;;;32.70;8.48;;;;;;;;;;4968865;28;20043;-76
2022/11/10 03:31:26;;;;;;;47.75;8.68;;;;;;;;;;4967828;28;20035;-75
2022/11/10 03:34:10;;;;;;;37.03;9.20;;;;;;;;;;4970262;28;20042;-75
2022/11/10 03:36:55;;;;;;;59.42;8.77;;;;;;;;;;4970558;28;20039;-75
2022/11/10 03:39:39;;;;;;;51.13;8.85;;;;;;;;;;4968218;28;20031;-75
2022/11/10 03:42:23;;;;;;;41.70;7.68;;;;;;;;;;4969427;28;20738;-75
2022/11/10 03:45:09;;;;;;;37.72;8.15;;;;;;;;;;4967341;28;20038;-75
2022/11/10 03:47:53;;;;;;;113.60;13.13;;;;;;;;;;4968921;28;20388;-75
2022/11/10 03:50:38;;;;;;;56.65;10.63;;;;;;;;;;4965850;28;20039;-75
2022/11/10 03:53:29;;;;;;;66.95;10.52;;;;;;;;;;4969548;28;20122;-75
2022/11/10 03:56:14;;;;;;;62.47;12.18;;;;;;;;;;4966192;28;20057;-76
2022/11/10 03:59:01;;;;;;;45.53;8.68;;;;;;;;;;4965347;28;20026;-75
2022/11/10 04:01:48;;;;;;;27.15;6.32;;;;;;;;;;4962562;28;20031;-75
2022/11/10 04:10:41;;;;;;;77.22;10.10;;;;;;;;;;4966039;28;20031;-75
2022/11/10 04:16:33;;;;;;;40.80;8.90;;;;;;;;;;4969673;28;20035;-75
2022/11/10 04:19:21;;;;;;;48.53;8.95;;;;;;;;;;4967314;28;20031;-76
2022/11/10 04:22:05;;;;;;;51.15;9.45;;;;;;;;;;4964022;28;20045;-75
2022/11/10 04:24:49;;;;;;;23.80;6.95;;;;;;;;;;4964622;28;20029;-76
2022/11/10 04:27:37;;;;;;;42.65;8.25;;;;;;;;;;4967533;28;20031;-75
2022/11/10 04:30:21;;;;;;;30.40;7.75;;;;;;;;;;4969463;28;20039;-75
2022/11/10 04:33:06;;;;;;;19.30;6.53;;;;;;;;;;4969869;28;20385;-75
2022/11/10 04:35:52;;;;;;;32.70;7.88;;;;;;;;;;4965992;28;20030;-75
2022/11/10 04:38:38;;;;;;;15.52;6.70;;;;;;;;;;4967687;28;20365;-75
2022/11/10 04:41:25;;;;;;;39.80;8.27;;;;;;;;;;4967093;28;20031;-75
2022/11/10 04:44:14;;;;;;;19.00;6.28;;;;;;;;;;4970153;28;20385;-75
2022/11/10 04:47:03;;;;;;;25.63;5.32;;;;;;;;;;4963629;28;20023;-75
2022/11/10 04:49:49;;;;;;;41.05;6.43;;;;;;;;;;4968818;28;20047;-75
2022/11/10 04:52:34;;;;;;;38.22;7.18;;;;;;;;;;4963367;28;20042;-75
2022/11/10 04:55:18;;;;;;;17.30;5.47;;;;;;;;;;4968988;28;20037;-75
2022/11/10 04:58:05;;;;;;;25.77;6.95;;;;;;;;;;4964907;28;20031;-75
2022/11/10 05:00:52;;;;;;;20.95;6.93;;;;;;;;;;4966279;28;20046;-75
2022/11/10 05:03:42;;;;;;;11.77;5.53;;;;;;;;;;4965792;28;20758;-75
2022/11/10 05:06:31;;;;;;;5.68;4.70;;;;;;;;;;4968611;28;20027;-75
2022/11/10 05:09:16;;;;;;;16.83;7.22;;;;;;;;;;4967851;28;20027;-75
2022/11/10 05:12:00;;;;;;;7.38;5.43;;;;;;;;;;4965405;28;20046;-75
2022/11/10 05:14:47;;;;;;;19.08;6.85;;;;;;;;;;4963559;28;20030;-76
2022/11/10 05:17:33;;;;;;;4.63;3.72;;;;;;;;;;4968044;28;20038;-76
2022/11/10 05:20:19;;;;;;;6.63;3.90;;;;;;;;;;4967960;28;20178;-75
2022/11/10 05:26:13;;;;;;;5.15;3.92;;;;;;;;;;4984927;28;20030;-73
2022/11/10 05:28:57;;;;;;;8.40;5.13;;;;;;;;;;4983689;28;20034;-73
2022/11/10 05:31:44;;;;;;;7.00;4.00;;;;;;;;;;4987037;28;20022;-73
2022/11/10 05:34:31;;;;;;;4.65;3.67;;;;;;;;;;4985402;28;20037;-73
2022/11/10 05:37:18;;;;;;;5.20;4.07;;;;;;;;;;4989681;28;20026;-73
2022/11/10 05:40:02;;;;;;;5.45;4.30;;;;;;;;;;4991490;28;20030;-73
2022/11/10 05:42:51;;;;;;;4.32;3.83;;;;;;;;;;4986742;28;20038;-73
2022/11/10 05:45:38;;;;;;;7.35;4.53;;;;;;;;;;4979253;28;20053;-73
2022/11/10 05:48:22;;;;;;;5.15;4.30;;;;;;;;;;4980971;28;20049;-73
2022/11/10 05:51:07;;;;;;;5.03;4.15;;;;;;;;;;4984135;28;20038;-73
2022/11/10 05:53:56;;;;;;;7.18;4.07;;;;;;;;;;4986501;28;20045;-73
2022/11/10 05:56:43;;;;;;;11.40;4.93;;;;;;;;;;4996438;28;20042;-73
2022/11/10 05:59:27;;;;;;;6.68;5.07;;;;;;;;;;4986469;28;20026;-73
2022/11/10 06:02:14;;;;;;;4.25;3.70;;;;;;;;;;4982541;28;20030;-73
2022/11/10 06:05:03;;;;;;;5.20;4.43;;;;;;;;;;4985731;28;20022;-73
2022/11/10 06:07:50;;;;;;;40.25;5.82;;;;;;;;;;4982590;28;20499;-73
2022/11/10 06:10:35;;;;;;;11.80;6.18;;;;;;;;;;4983981;28;20032;-73
2022/11/10 06:13:19;;;;;;;6.65;3.53;;;;;;;;;;4984990;28;20030;-73
2022/11/10 06:16:09;;;;;;;109.85;17.92;;;;;;;;;;4984648;28;20034;-73
2022/11/10 06:18:56;;;;;;;6.60;4.22;;;;;;;;;;4986069;28;20038;-73
2022/11/10 06:21:45;;;;;;;62.60;11.15;;;;;;;;;;4985647;28;20053;-73
2022/11/10 06:24:32;;;;;;;39.20;6.57;;;;;;;;;;4982437;28;20034;-73
2022/11/10 06:27:21;;;;;;;21.50;5.65;;;;;;;;;;4990620;28;20030;-73
2022/11/10 06:30:12;;;;;;;19.42;6.78;;;;;;;;;;4992447;28;20038;-73
2022/11/10 06:32:57;;;;;;;5.25;4.30;;;;;;;;;;4987890;28;20030;-73
2022/11/10 06:35:41;;;;;;;8.50;5.90;;;;;;;;;;4986202;28;20046;-73
2022/11/10 06:38:25;;;;;;;18.05;6.53;;;;;;;;;;4981788;28;20033;-72
2022/11/10 06:41:09;;;;;;;5.30;3.65;;;;;;;;;;4986413;28;20034;-72
2022/11/10 06:43:54;;;;;;;5.07;4.38;;;;;;;;;;5005481;28;20038;-72
2022/11/10 06:46:39;;;;;;;5.22;4.72;;;;;;;;;;4998607;28;20044;-72
2022/11/10 06:49:26;;;;;;;6.18;3.78;;;;;;;;;;4987191;28;20394;-72
2022/11/10 06:52:15;;;;;;;6.40;4.53;;;;;;;;;;4975628;28;20026;-72
2022/11/10 06:55:00;;;;;;;11.15;4.57;;;;;;;;;;4994060;28;20037;-74
2022/11/10 06:57:46;;;;;;;4.57;4.18;;;;;;;;;;4987616;28;20034;-74
2022/11/10 07:00:31;;;;;;;5.53;4.20;;;;;;;;;;4990436;28;20026;-74
2022/11/10 07:03:17;;;;;;;4.53;3.28;;;;;;;;;;4988026;28;20038;-74
2022/11/10 07:06:04;;;;;;;14.07;5.97;;;;;;;;;;4988116;28;20031;-73
2022/11/10 07:08:49;;;;;;;54.40;7.38;;;;;;;;;;4991162;28;20026;-72
2022/11/10 07:11:33;;;;;;;40.10;8.77;;;;;;;;;;4993367;28;20027;-72
2022/11/10 07:14:18;;;;;;;13.35;5.38;;;;;;;;;;4989430;28;20031;-72
2022/11/10 07:17:02;;;;;;;34.70;6.75;;;;;;;;;;4989773;28;20038;-72
2022/11/10 07:19:46;;;;;;;14.30;5.65;;;;;;;;;;4992014;28;20396;-72
2022/11/10 07:22:32;;;;;;;32.65;6.45;;;;;;;;;;4986518;28;20022;-72
2022/11/10 07:25:17;;;;;;;6.97;4.13;;;;;;;;;;4989421;28;20037;-72
2022/11/10 07:28:03;;;;;;;8.32;4.05;;;;;;;;;;4988968;28;20030;-72
2022/11/10 07:30:47;;;;;;;6.75;6.00;;;;;;;;;;4993091;28;20106;-72
2022/11/10 07:33:33;;;;;;;7.90;6.22;;;;;;;;;;4990122;28;20030;-72
2022/11/10 07:36:20;;;;;;;9.13;6.72;;;;;;;;;;4990265;28;20042;-72
2022/11/10 07:39:07;;;;;;;6.40;4.68;;;;;;;;;;4980377;28;20026;-73
2022/11/10 07:41:52;;;;;;;7.35;5.78;;;;;;;;;;4993434;28;20031;-72
2022/11/10 07:44:36;;;;;;;9.15;6.80;;;;;;;;;;4987286;28;20634;-73
2022/11/10 07:47:23;;;;;;;8.32;6.25;;;;;;;;;;4989843;28;20042;-72
2022/11/10 07:50:08;;;;;;;9.90;7.85;;;;;;;;;;4988313;28;20031;-72
2022/11/10 07:52:52;;;;;;;9.95;6.75;;;;;;;;;;4989132;28;20026;-73
2022/11/10 07:55:38;;;;;;;10.98;8.57;;;;;;;;;;4984732;28;20058;-72
2022/11/10 07:58:25;;;;;;;9.73;7.05;;;;;;;;;;4997028;28;20042;-73
2022/11/10 08:01:09;;;;;;;12.57;8.95;;;;;;;;;;4984434;28;20033;-72
2022/11/10 08:03:53;;;;;;;11.52;10.18;;;;;;;;;;4992669;28;20037;-72
2022/11/10 08:06:38;;;;;;;9.70;8.70;;;;;;;;;;4982636;28;20045;-72
2022/11/10 08:09:22;;;;;;;9.93;7.82;;;;;;;;;;4998597;28;20030;-73
2022/11/10 08:12:07;;;;;;;11.73;9.52;;;;;;;;;;4988305;28;20392;-72
2022/11/10 08:14:51;;;;;;;10.90;7.57;;;;;;;;;;4991438;28;20481;-73
2022/11/10 08:17:35;;;;;;;9.90;8.57;;;;;;;;;;4990003;28;20046;-73
2022/11/10 08:20:22;;;;;;;9.85;7.82;;;;;;;;;;4986826;28;21224;-74
2022/11/10 08:23:06;;;;;;;11.48;8.95;;;;;;;;;;4988292;28;20042;-74
2022/11/10 08:25:53;;;;;;;14.18;9.45;;;;;;;;;;4988894;28;20377;-74
2022/11/10 08:28:40;;;;;;;9.10;7.45;;;;;;;;;;4988049;28;20515;-74
2022/11/10 08:31:25;;;;;;;9.65;7.05;;;;;;;;;;5005467;28;20504;-74
2022/11/10 08:34:12;;;;;;;10.05;7.85;;;;;;;;;;4985621;28;20034;-74
2022/11/10 08:36:56;;;;;;;14.52;8.10;;;;;;;;;;4989324;28;20030;-73
2022/11/10 08:39:43;;;;;;;9.75;6.70;;;;;;;;;;4988923;28;20038;-73
2022/11/10 08:42:27;;;;;;;13.85;9.43;;;;;;;;;;4982249;28;20029;-73
2022/11/10 08:45:14;;;;;;;16.05;9.15;;;;;;;;;;4991107;28;20882;-73
2022/11/10 08:47:59;;;;;;;9.20;6.78;;;;;;;;;;5000989;28;20041;-74
2022/11/10 08:50:44;;;;;;;12.77;8.15;;;;;;;;;;4984685;28;20042;-74
2022/11/10 08:53:29;;;;;;;9.38;6.35;;;;;;;;;;4986846;28;20031;-74
2022/11/10 08:56:14;;;;;;;12.63;6.40;;;;;;;;;;4985981;28;20042;-73
2022/11/10 08:58:58;;;;;;;15.90;5.68;;;;;;;;;;4984088;28;20491;-74
2022/11/10 09:01:42;;;;;;;6.63;5.03;;;;;;;;;;4991820;28;20038;-73
2022/11/10 09:04:27;;;;;;;9.90;5.45;;;;;;;;;;4980821;28;20031;-73
2022/11/10 09:07:11;;;;;;;12.65;5.47;;;;;;;;;;4988423;28;20034;-73
2022/11/10 09:09:55;;;;;;;13.23;6.53;;;;;;;;;;4988036;28;20031;-73
2022/11/10 09:12:41;;;;;;;5.68;3.58;;;;;;;;;;4985175;28;20057;-73
2022/11/10 09:15:28;;;;;;;9.73;4.82;;;;;;;;;;4989326;28;20033;-73
2022/11/10 09:18:16;;;;;;;16.23;4.13;;;;;;;;;;4981155;28;20053;-73
2022/11/10 09:21:01;;;;;;;4.93;4.00;;;;;;;;;;4987135;28;20464;-73
2022/11/10 09:23:47;;;;;;;13.30;5.00;;;;;;;;;;4988957;28;20388;-74
2022/11/10 09:26:34;;;;;;;8.20;3.72;;;;;;;;;;4983308;28;20027;-74
2022/11/10 09:29:18;;;;;;;5.50;3.13;;;;;;;;;;4982769;28;20465;-74
2022/11/10 09:32:03;;;;;;;6.15;3.60;;;;;;;;;;4985294;28;20388;-74
2022/11/10 09:34:47;;;;;;;9.23;3.72;;;;;;;;;;4978106;28;20030;-73
2022/11/10 09:37:33;;;;;;;7.53;4.90;;;;;;;;;;4991966;28;20034;-74
2022/11/10 09:40:22;;;;;;;6.43;2.55;;;;;;;;;;4987705;28;20030;-74
2022/11/10 09:43:18;;;;;;;5.30;3.60;;;;;;;;;;4977651;28;20433;-74
2022/11/10 09:46:10;;;;;;;4.07;2.65;;;;;;;;;;4986035;28;20388;-74
2022/11/10 09:48:59;;;;;;;6.95;2.67;;;;;;;;;;4985050;28;20039;-74
2022/11/10 09:51:44;;;;;;;5.15;2.85;;;;;;;;;;4982734;28;20022;-74
2022/11/10 09:54:41;;;;;;;3.72;2.72;;;;;;;;;;4983114;28;20015;-74
2022/11/10 09:57:26;;;;;;;11.88;3.13;;;;;;;;;;4982086;28;20042;-74
2022/11/10 10:00:14;;;;;;;5.82;3.75;;;;;;;;;;4990484;28;20023;-74
2022/11/10 10:03:03;;;;;;;5.80;3.88;;;;;;;;;;4988794;28;20046;-74
2022/11/10 10:06:01;;;;;;;13.65;3.33;;;;;;;;;;4974878;28;20038;-73
2022/11/10 10:08:51;;;;;;;11.73;3.70;;;;;;;;;;4988990;28;20042;-74
2022/11/10 10:11:41;;;;;;;8.55;3.05;;;;;;;;;;4974521;28;20035;-71
2022/11/10 10:14:38;;;;;;;6.47;2.45;;;;;;;;;;4977896;28;20022;-73
2022/11/10 10:17:25;;;;;;;4.20;2.38;;;;;;;;;;4984893;28;20034;-73
2022/11/10 10:20:14;;;;;;;6.00;2.63;;;;;;;;;;4983514;28;20034;-73
2022/11/10 10:23:04;;;;;;;8.00;2.75;;;;;;;;;;4986847;28;20477;-73
2022/11/10 10:25:54;;;;;;;4.60;2.10;;;;;;;;;;4986886;28;20026;-73
2022/11/10 10:28:46;;;;;;;4.32;2.67;;;;;;;;;;4984018;28;20045;-73
2022/11/10 10:31:37;;;;;;;9.13;2.67;;;;;;;;;;4983674;28;20030;-73
2022/11/10 10:34:24;;;;;;;;;;;;;;;;;;4981316;28;20027;-74
2022/11/10 10:37:25;;;;;;;6.97;3.40;;;;;;;;;;4998754;28;19914;-72
2022/11/10 10:40:13;;;;;;;7.43;3.50;;;;;;;;;;4985782;28;20492;-73
2022/11/10 10:42:58;;;;;;;10.40;2.83;;;;;;;;;;4985407;28;20022;-73
2022/11/10 10:46:05;;;;;;;6.38;2.95;;;;;;;;;;4993027;28;20043;-73
2022/11/10 10:49:16;;;;;;;3.88;3.30;;;;;;;;;;4978241;28;20031;-73
2022/11/10 10:52:04;;;;;;;9.80;2.95;;;;;;;;;;4985053;28;20111;-73
2022/11/10 10:55:01;;;;;;;6.18;3.28;;;;;;;;;;4980900;28;20022;-73
2022/11/10 10:57:49;;;;;;;7.45;3.17;;;;;;;;;;4978727;28;20508;-73
2022/11/10 11:00:41;;;;;;;8.35;3.83;;;;;;;;;;4998742;28;20046;-73
2022/11/10 11:03:42;;;;;;;8.07;3.10;;;;;;;;;;4983929;28;20030;-72
2022/11/10 11:06:33;;;;;;;6.13;3.50;;;;;;;;;;4979838;28;20042;-72
2022/11/10 11:09:23;;;;;;;6.43;3.13;;;;;;;;;;4985298;28;20018;-73
2022/11/10 11:12:11;;;;;;;6.95;2.67;;;;;;;;;;4985700;28;20027;-73
2022/11/10 11:15:13;;;;;;;5.90;3.00;;;;;;;;;;4990882;28;20027;-72
2022/11/10 11:18:02;;;;;;;5.03;3.28;;;;;;;;;;4975078;28;20034;-73
2022/11/10 11:20:46;;;;;;;10.95;3.45;;;;;;;;;;4986842;28;20499;-73
2022/11/10 11:23:47;;;;;;;6.72;3.40;;;;;;;;;;5006927;22;20408;-83
2022/11/10 11:26:41;;;;;;;4.18;3.00;;;;;;;;;;5005124;28;20499;-82
2022/11/10 11:29:34;;;;;;;7.82;2.20;;;;;;;;;;5007958;28;20037;-83
2022/11/10 11:32:32;;;;;;;5.05;2.10;;;;;;;;;;5005874;28;20037;-80
2022/11/10 11:35:22;;;;;;;7.68;2.78;;;;;;;;;;5007491;28;20040;-82
2022/11/10 11:38:09;;;;;;;6.25;2.80;;;;;;;;;;4994137;28;20041;-82
2022/11/10 11:41:02;;;;;;;4.57;2.17;;;;;;;;;;5008641;28;20025;-83
2022/11/10 11:43:47;;;;;;;7.50;2.85;;;;;;;;;;4985487;28;20037;-83
2022/11/10 11:46:46;;;;;;;4.90;2.72;;;;;;;;;;4995219;28;20034;-83
2022/11/10 11:49:30;;;;;;;4.85;2.30;;;;;;;;;;5004715;28;20037;-83
2022/11/10 11:52:33;;;;;;;7.30;3.28;;;;;;;;;;4994995;28;20407;-83
2022/11/10 11:55:27;;;;;;;9.38;2.75;;;;;;;;;;5006595;28;20026;-83
2022/11/10 11:58:33;;;;;;;4.93;3.00;;;;;;;;;;5006219;28;20036;-83
2022/11/10 12:01:17;;;;;;;3.95;3.15;;;;;;;;;;5013000;28;20030;-83
2022/11/10 12:04:02;;;;;;;5.43;2.10;;;;;;;;;;5004515;28;20033;-83
2022/11/10 12:06:49;;;;;;;3.35;1.92;;;;;;;;;;5009683;28;20037;-83
2022/11/10 12:09:52;;;;;;;3.25;2.75;;;;;;;;;;5012453;28;20030;-83
2022/11/10 12:12:47;;;;;;;3.10;2.05;;;;;;;;;;5009172;28;20025;-83
2022/11/10 12:15:31;;;;;;;4.18;2.13;;;;;;;;;;5009114;28;20428;-83
2022/11/10 12:18:18;;;;;;;4.40;2.92;;;;;;;;;;5009885;28;20060;-83
2022/11/10 12:21:17;;;;;;;11.00;7.25;;;;;;;;;;5005178;28;20021;-83
2022/11/10 12:24:08;;;;;;;4.05;2.90;;;;;;;;;;5002878;28;20030;-83
2022/11/10 12:27:04;;;;;;;5.28;4.78;;;;;;;;;;5010342;28;20030;-83
2022/11/10 12:30:01;;;;;;;5.85;3.00;;;;;;;;;;5015217;28;20029;-83
2022/11/10 12:32:52;;;;;;;3.28;2.22;;;;;;;;;;5011518;28;20037;-83
2022/11/10 12:35:41;;;;;;;5.68;2.75;;;;;;;;;;5011960;28;20038;-83
2022/11/10 12:38:43;;;;;;;6.53;2.05;;;;;;;;;;5011400;28;20034;-83
2022/11/10 12:41:32;;;;;;;5.30;2.83;;;;;;;;;;5012268;28;20026;-83
2022/11/10 12:44:38;;;;;;;5.40;2.65;;;;;;;;;;4995987;28;20044;-83
2022/11/10 12:47:24;;;;;;;4.50;3.33;;;;;;;;;;5006520;28;20034;-83
2022/11/10 12:50:32;;;;;;;7.90;2.22;;;;;;;;;;4991176;28;20272;-83
2022/11/10 12:53:21;;;;;;;8.75;2.63;;;;;;;;;;4995913;28;20053;-83
2022/11/10 12:56:15;;;;;;;5.22;2.55;;;;;;;;;;5008596;28;20399;-83
2022/11/10 12:59:21;;;;;;;2.22;1.80;;;;;;;;;;5012514;28;20018;-83
2022/11/10 13:02:23;;;;;;;6.40;3.50;;;;;;;;;;5017715;28;20511;-82
2022/11/10 13:05:21;;;;;;;5.03;2.42;;;;;;;;;;5005112;28;20392;-83
2022/11/10 13:08:29;;;;;;;7.03;2.30;;;;;;;;;;5012325;28;20026;-83
2022/11/10 13:11:16;;;;;;;2.70;1.90;;;;;;;;;;5004659;28;20384;-82
2022/11/10 13:14:05;;;;;;;3.53;2.22;;;;;;;;;;5013240;28;20032;-82
2022/11/10 13:16:55;;;;;;;3.40;2.67;;;;;;;;;;5008023;28;20034;-82
2022/11/10 13:19:39;;;;;;;1.95;1.60;;;;;;;;;;5009169;28;20026;-82
2022/11/10 13:22:31;;;;;;;3.00;1.95;;;;;;;;;;5010608;28;20030;-82
2022/11/10 13:25:36;;;;;;;8.27;3.75;;;;;;;;;;5010828;28;20034;-82
2022/11/10 13:28:42;;;;;;;6.00;2.42;;;;;;;;;;4993329;28;20385;-82
2022/11/10 13:31:34;;;;;;;7.40;1.98;;;;;;;;;;5008682;28;20036;-82
2022/11/10 13:34:28;;;;;;;4.45;2.03;;;;;;;;;;5008617;28;20022;-82
2022/11/10 13:37:28;;;;;;;4.55;2.08;;;;;;;;;;4985371;28;20045;-82
2022/11/10 13:40:16;;;;;;;6.30;2.03;;;;;;;;;;4996440;28;20030;-82
2022/11/10 13:43:00;;;;;;;5.43;2.63;;;;;;;;;;4992118;28;20026;-81
2022/11/10 13:45:45;;;;;;;4.47;2.30;;;;;;;;;;5005419;28;20038;-81
2022/11/10 13:48:46;;;;;;;5.25;2.55;;;;;;;;;;5012046;28;20479;-81
2022/11/10 13:51:51;;;;;;;5.75;2.03;;;;;;;;;;5008638;28;20065;-81
2022/11/10 13:54:37;;;;;;;6.30;1.67;;;;;;;;;;5007379;28;20053;-81
2022/11/10 13:57:22;;;;;;;11.25;2.00;;;;;;;;;;4975713;28;20500;-81
2022/11/10 14:00:12;;;;;;;1.65;1.15;;;;;;;;;;5010343;28;20030;-81
2022/11/10 14:03:03;;;;;;;3.83;1.77;;;;;;;;;;5008332;28;20222;-81
2022/11/10 14:05:55;;;;;;;13.75;2.78;;;;;;;;;;5015106;28;20026;-81
2022/11/10 14:08:42;;;;;;;2.90;2.22;;;;;;;;;;5010987;28;20030;-81
2022/11/10 14:11:34;;;;;;;4.00;1.52;;;;;;;;;;5008402;28;20037;-81
2022/11/10 14:14:19;;;;;;;5.75;2.15;;;;;;;;;;5007046;28;20026;-81
2022/11/10 14:17:14;;;;;;;3.95;1.60;;;;;;;;;;5012878;28;20037;-81
2022/11/10 14:19:59;;;;;;;4.85;1.98;;;;;;;;;;5014324;28;20411;-81
2022/11/10 14:22:43;;;;;;;5.95;2.20;;;;;;;;;;4989653;28;20500;-81
2022/11/10 14:25:33;;;;;;;1.92;1.45;;;;;;;;;;5002613;28;20029;-81
2022/11/10 14:28:28;;;;;;;4.53;1.83;;;;;;;;;;5008406;28;20033;-81
2022/11/10 14:31:21;;;;;;;2.50;1.33;;;;;;;;;;5023630;28;20030;-81
2022/11/10 14:34:12;;;;;;;3.78;2.60;;;;;;;;;;5022162;28;20037;-81
2022/11/10 14:36:57;;;;;;;2.67;1.38;;;;;;;;;;5010320;28;20030;-81
2022/11/10 14:39:44;;;;;;;4.30;2.20;;;;;;;;;;5009226;28;20041;-81
2022/11/10 14:42:32;;;;;;;8.18;3.13;;;;;;;;;;5009159;28;20037;-81
2022/11/10 14:45:23;;;;;;;4.85;2.75;;;;;;;;;;5007483;28;20033;-80
2022/11/10 14:48:16;;;;;;;4.57;2.40;;;;;;;;;;5019122;28;20498;-80
2022/11/10 14:51:02;;;;;;;6.40;1.97;;;;;;;;;;5012613;28;20030;-80
2022/11/10 14:53:47;;;;;;;8.70;2.45;;;;;;;;;;5011188;28;20499;-81
2022/11/10 14:56:34;;;;;;;5.57;2.30;;;;;;;;;;5013696;28;20472;-80
2022/11/10 14:59:19;;;;;;;4.35;1.85;;;;;;;;;;5009460;28;20037;-80
2022/11/10 15:02:09;;;;;;;4.03;2.03;;;;;;;;;;5013872;28;20022;-80
2022/11/10 15:04:56;;;;;;;3.50;1.65;;;;;;;;;;4999857;28;20025;-80
2022/11/10 15:07:42;;;;;;;6.97;2.75;;;;;;;;;;5013008;28;20427;-80
2022/11/10 15:10:40;;;;;;;8.50;3.15;;;;;;;;;;5009555;28;20026;-81
2022/11/10 15:13:30;;;;;;;3.63;2.67;;;;;;;;;;5014593;28;20592;-80
2022/11/10 15:16:22;;;;;;;5.13;2.38;;;;;;;;;;5016392;28;20399;-81
2022/11/10 15:19:20;;;;;;;5.10;2.10;;;;;;;;;;4992806;28;20041;-81
2022/11/10 15:22:16;;;;;;;5.60;2.03;;;;;;;;;;5012245;28;20507;-80
2022/11/10 15:25:11;;;;;;;5.93;2.63;;;;;;;;;;5003702;28;20030;-80
2022/11/10 15:28:00;;;;;;;4.65;1.50;;;;;;;;;;5010044;28;20607;-80
2022/11/10 15:30:56;;;;;;;6.15;2.63;;;;;;;;;;4997962;28;20052;-80
2022/11/10 15:33:45;;;;;;;5.00;2.15;;;;;;;;;;4996967;28;20033;-80
2022/11/10 15:36:32;;;;;;;3.60;2.65;;;;;;;;;;4999024;28;20037;-80
2022/11/10 15:39:22;;;;;;;4.05;1.85;;;;;;;;;;5012737;28;20057;-80
2022/11/10 15:42:11;;;;;;;5.45;2.67;;;;;;;;;;5005054;28;20022;-80
2022/11/10 15:44:58;;;;;;;7.72;2.22;;;;;;;;;;4997932;28;20033;-80
2022/11/10 15:47:47;;;;;;;6.18;1.90;;;;;;;;;;5020506;28;20038;-80
2022/11/10 15:50:32;;;;;;;3.80;2.08;;;;;;;;;;5012277;28;20034;-80
2022/11/10 15:53:19;;;;;;;6.93;2.75;;;;;;;;;;5014456;28;20399;-80
2022/11/10 15:56:06;;;;;;;10.82;4.13;;;;;;;;;;5012868;28;20065;-80
2022/11/10 15:58:52;;;;;;;1.52;1.42;;;;;;;;;;4996392;28;20018;-80
2022/11/10 16:01:39;;;;;;;6.90;2.13;;;;;;;;;;5012587;28;20026;-80
2022/11/10 16:04:25;;;;;;;2.90;1.50;;;;;;;;;;5012154;28;20025;-80
2022/11/10 16:07:10;;;;;;;5.22;2.20;;;;;;;;;;4997013;28;20026;-80
2022/11/10 16:09:59;;;;;;;6.85;2.35;;;;;;;;;;5019219;28;20026;-80
2022/11/10 16:12:44;;;;;;;8.70;2.08;;;;;;;;;;5012097;28;20034;-80
2022/11/10 16:15:31;;;;;;;11.85;2.88;;;;;;;;;;5008590;28;20033;-80
2022/11/10 16:18:19;;;;;;;3.25;2.80;;;;;;;;;;5007053;28;20038;-80
2022/11/10 16:21:04;;;;;;;4.05;2.65;;;;;;;;;;5012042;28;20022;-80
2022/11/10 16:23:49;;;;;;;5.80;3.92;;;;;;;;;;5010984;28;21600;-79
2022/11/10 16:26:38;;;;;;;3.53;3.22;;;;;;;;;;4996594;28;20029;-80
2022/11/10 16:29:25;;;;;;;7.70;3.53;;;;;;;;;;5005649;28;20056;-79
2022/11/10 16:32:12;;;;;;;9.27;4.60;;;;;;;;;;5013192;28;20400;-79
2022/11/10 16:34:59;;;;;;;10.30;4.85;;;;;;;;;;5003970;28;20033;-79
2022/11/10 16:37:44;;;;;;;6.57;3.97;;;;;;;;;;5010598;28;20036;-79
2022/11/10 16:40:33;;;;;;;6.45;4.88;;;;;;;;;;5010204;28;20030;-79
2022/11/10 16:43:18;;;;;;;6.75;4.25;;;;;;;;;;5011814;28;20029;-79
2022/11/10 16:46:04;;;;;;;4.75;3.95;;;;;;;;;;5014968;28;20029;-79
2022/11/10 16:48:52;;;;;;;6.28;4.32;;;;;;;;;;5009102;28;20045;-80
2022/11/10 16:51:42;;;;;;;8.32;5.40;;;;;;;;;;4992071;28;20029;-79
2022/11/10 16:54:27;;;;;;;6.07;4.85;;;;;;;;;;5012335;28;20093;-79
2022/11/10 16:57:12;;;;;;;12.23;3.90;;;;;;;;;;5013712;28;20028;-79
2022/11/10 16:59:59;;;;;;;4.93;3.40;;;;;;;;;;5017084;28;20045;-80