Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:08;;;;;;;2.13;1.10;;;;;;;5.89;91.31;96387.94;5023409;28;20053;-63
2022/01/11 00:02:38;;;;;;;2.70;1.48;;;;;;;5.93;91.09;96394.28;5023566;28;20083;-63
2022/01/11 00:05:05;;;;;;;1.35;0.82;;;;;;;5.74;89.17;96389.50;5022964;28;20571;-63
2022/01/11 00:07:34;;;;;;;2.65;1.33;;;;;;;5.91;91.43;96407.63;5023469;28;20063;-63
2022/01/11 00:10:01;;;;;;;1.98;1.27;;;;;;;5.69;88.98;96388.97;5023578;28;20076;-64
2022/01/11 00:12:28;;;;;;;2.38;1.13;;;;;;;5.82;87.69;96404.22;5023450;28;20050;-64
2022/01/11 00:14:55;;;;;;;2.13;1.10;;;;;;;5.27;87.10;96331.03;5023070;28;20650;-65
2022/01/11 00:17:21;;;;;;;3.42;1.20;;;;;;;5.92;86.20;96414.69;5022903;28;20055;-65
2022/01/11 00:19:49;;;;;;;2.78;1.13;;;;;;;5.94;85.42;96428.88;5023297;28;20045;-63
2022/01/11 00:22:19;;;;;;;4.28;1.77;;;;;;;5.93;86.49;96432.78;5022935;28;20068;-63
2022/01/11 00:24:46;;;;;;;3.08;1.30;;;;;;;5.95;85.49;96436.78;5023000;28;20058;-63
2022/01/11 00:27:13;;;;;;;1.83;1.00;;;;;;;5.65;85.40;96377.09;5023704;28;20056;-63
2022/01/11 00:29:42;;;;;;;1.42;1.30;;;;;;;5.01;84.43;96269.56;5021840;28;20053;-63
2022/01/11 00:32:13;;;;;;;2.28;1.25;;;;;;;6.19;84.75;96430.28;5022948;28;20135;-63
2022/01/11 00:34:52;;;;;;;2.65;1.15;;;;;;;6.04;82.39;96428.34;5022863;28;20428;-66
2022/01/11 00:37:20;;;;;;;4.35;1.58;;;;;;;6.03;82.98;96432.25;5023092;28;20049;-65
2022/01/11 00:39:50;;;;;;;3.35;1.42;;;;;;;5.92;82.79;96422.94;5023094;28;20551;-62
2022/01/11 00:42:19;;;;;;;3.38;1.42;;;;;;;3.20;80.80;96025.84;5021428;28;20152;-64
2022/01/11 00:44:46;;;;;;;5.88;1.73;;;;;;;5.52;82.99;96381.06;5021774;28;20067;-65
2022/01/11 00:47:13;;;;;;;4.30;2.20;;;;;;;5.36;83.22;96369.31;5023700;28;20428;-64
2022/01/11 00:49:40;;;;;;;4.05;1.58;;;;;;;5.76;83.19;96427.59;5021196;28;20049;-64
2022/01/11 00:52:08;;;;;;;5.00;1.80;;;;;;;5.81;81.72;96441.09;5022862;28;20511;-62
2022/01/11 00:54:35;;;;;;;5.70;1.70;;;;;;;5.71;81.88;96419.63;5022639;28;20099;-62
2022/01/11 00:57:03;;;;;;;8.57;2.80;;;;;;;5.93;82.41;96432.78;5016918;28;20520;-64
2022/01/11 00:59:29;;;;;;;8.40;2.60;;;;;;;5.49;80.74;96406.50;5018351;28;20395;-62
2022/01/11 01:01:56;;;;;;;4.10;1.60;;;;;;;5.78;80.98;96425.31;5007189;28;20058;-64
2022/01/11 01:04:23;;;;;;;4.38;1.65;;;;;;;5.98;82.43;96440.75;5006282;28;20058;-64
2022/01/11 01:06:50;;;;;;;4.70;1.50;;;;;;;5.97;82.80;96444.66;5005239;28;20054;-63
2022/01/11 01:09:16;;;;;;;3.20;1.30;;;;;;;5.92;82.86;96453.16;5007188;28;20161;-64
2022/01/11 01:11:44;;;;;;;4.20;1.63;;;;;;;5.81;82.26;96435.59;5005455;28;20049;-65
2022/01/11 01:14:12;;;;;;;7.03;1.65;;;;;;;5.86;81.95;96451.84;5006614;28;20430;-66
2022/01/11 01:16:39;;;;;;;2.42;1.17;;;;;;;4.88;81.64;96320.19;5006623;28;20940;-64
2022/01/11 01:19:06;;;;;;;6.20;1.85;;;;;;;5.73;82.81;96456.59;5006390;28;20045;-65
2022/01/11 01:21:37;;;;;;;3.80;1.63;;;;;;;5.69;83.32;96463.16;5005125;28;20056;-64
2022/01/11 01:24:06;;;;;;;14.40;3.15;;;;;;;5.66;82.84;96472.06;5004846;28;20064;-65
2022/01/11 01:26:37;;;;;;;2.90;1.75;;;;;;;5.83;81.84;96469.06;5006445;28;20056;-62
2022/01/11 01:29:04;;;;;;;3.08;1.17;;;;;;;5.61;79.21;96472.38;5006122;28;20050;-64
2022/01/11 01:31:31;;;;;;;4.22;1.30;;;;;;;5.61;79.07;96486.09;5004954;28;20050;-63
2022/01/11 01:33:59;;;;;;;5.25;2.08;;;;;;;3.17;79.79;96087.53;5006518;28;20061;-63
2022/01/11 01:36:27;;;;;;;6.85;2.05;;;;;;;5.36;80.57;96426.97;5006992;28;20062;-63
2022/01/11 01:38:54;;;;;;;4.95;1.90;;;;;;;5.65;78.27;96481.47;5006350;28;20050;-64
2022/01/11 01:41:22;;;;;;;1.42;0.90;;;;;;;5.60;78.38;96468.81;5006418;28;20164;-64
2022/01/11 01:43:53;;;;;;;3.80;1.40;;;;;;;5.58;79.20;96464.81;5006343;28;20064;-62
2022/01/11 01:46:20;;;;;;;9.45;2.47;;;;;;;5.58;78.62;96470.31;5004775;28;20440;-64
2022/01/11 01:48:47;;;;;;;3.22;1.05;;;;;;;5.45;78.33;96444.88;5005934;28;20053;-63
2022/01/11 01:51:15;;;;;;;1.77;1.10;;;;;;;5.16;79.01;96397.78;5006145;28;20052;-64
2022/01/11 01:53:45;;;;;;;2.30;1.25;;;;;;;5.80;79.92;96469.72;5006408;28;20241;-63
2022/01/11 01:56:13;;;;;;;2.65;1.15;;;;;;;5.89;82.18;96475.88;5006530;28;20073;-63
2022/01/11 01:58:40;;;;;;;2.15;1.10;;;;;;;5.99;80.58;96469.84;5024729;28;20053;-63
2022/01/11 02:01:07;;;;;;;5.72;1.42;;;;;;;6.11;81.72;96478.00;5025533;28;20049;-64
2022/01/11 02:03:38;;;;;;;1.67;1.15;;;;;;;6.24;80.42;96476.75;5025688;28;20095;-64
2022/01/11 02:06:13;;;;;;;3.50;1.75;;;;;;;6.10;78.63;96487.41;5025812;28;20049;-64
2022/01/11 02:08:40;;;;;;;2.35;1.40;;;;;;;6.21;77.68;96482.97;5025679;28;20049;-64
2022/01/11 02:11:07;;;;;;;1.85;1.17;;;;;;;6.22;77.43;96490.06;5022918;28;20061;-63
2022/01/11 02:13:35;;;;;;;2.38;1.38;;;;;;;5.91;76.68;96457.88;5025799;28;20050;-63
2022/01/11 02:16:04;;;;;;;3.70;1.90;;;;;;;6.18;80.13;96500.16;5025228;28;20050;-65
2022/01/11 02:18:31;;;;;;;40.22;16.70;;;;;;;5.80;81.27;96428.50;5025110;28;20495;-62
2022/01/11 02:20:58;;;;;;;39.83;17.92;;;;;;;6.48;82.32;96493.03;5024646;28;20554;-63
2022/01/11 02:23:28;;;;;;;3.22;2.03;;;;;;;6.40;74.78;96496.78;5025659;28;20054;-63
2022/01/11 02:25:56;;;;;;;5.47;1.70;;;;;;;5.72;75.28;96509.16;5024572;28;20060;-63
2022/01/11 02:28:24;;;;;;;4.03;1.20;;;;;;;5.80;78.44;96494.47;5025093;28;20053;-63
2022/01/11 02:30:51;;;;;;;9.73;2.72;;;;;;;5.68;76.95;96508.25;5025394;28;20061;-63
2022/01/11 02:33:44;;;;;;;7.88;2.35;;;;;;;4.86;77.72;96399.28;5024680;28;20057;-63
2022/01/11 02:36:25;;;;;;;6.18;2.10;;;;;;;5.59;77.73;96521.34;5024961;28;20053;-64
2022/01/11 02:38:53;;;;;;;14.48;2.55;;;;;;;5.57;77.04;96507.16;5025415;28;20057;-63
2022/01/11 02:41:21;;;;;;;12.35;2.72;;;;;;;5.47;76.22;96518.69;5024820;28;20488;-62
2022/01/11 02:43:49;;;;;;;13.38;2.30;;;;;;;3.90;76.08;96327.16;5024730;28;20049;-64
2022/01/11 02:46:21;;;;;;;11.57;2.10;;;;;;;5.57;78.47;96518.16;5024590;28;20073;-63
2022/01/11 02:48:50;;;;;;;7.95;2.10;;;;;;;5.67;76.80;96517.66;5023872;28;20453;-63
2022/01/11 02:51:17;;;;;;;2.67;1.40;;;;;;;5.69;78.91;96527.13;5024706;28;20061;-63
2022/01/11 02:53:47;;;;;;;6.00;1.95;;;;;;;5.63;77.01;96524.97;5024651;28;20076;-61
2022/01/11 02:56:16;;;;;;;7.28;1.55;;;;;;;4.80;75.84;96433.59;5022973;28;20065;-62
2022/01/11 02:58:43;;;;;;;5.20;1.45;;;;;;;5.17;75.10;96520.94;5039127;28;20072;-62
2022/01/11 03:01:11;;;;;;;4.43;1.83;;;;;;;3.01;74.48;96183.22;5024708;28;20053;-61
2022/01/11 03:03:38;;;;;;;4.55;1.65;;;;;;;5.15;75.89;96534.25;5024602;28;20417;-62
2022/01/11 03:06:06;;;;;;;9.13;1.50;;;;;;;5.08;75.39;96535.94;5025023;28;20057;-62
2022/01/11 03:08:36;;;;;;;5.00;1.20;;;;;;;5.11;75.34;96533.31;5024527;28;20508;-62
2022/01/11 03:11:05;;;;;;;3.00;1.13;;;;;;;5.22;75.04;96539.09;5024500;28;20054;-63
2022/01/11 03:13:35;;;;;;;2.30;0.95;;;;;;;5.11;73.84;96533.31;5024455;28;20056;-63
2022/01/11 03:16:02;;;;;;;11.38;2.00;;;;;;;4.68;75.34;96481.88;5022676;28;20060;-61
2022/01/11 03:18:29;;;;;;;2.78;1.17;;;;;;;4.96;74.72;96525.03;5024367;28;20103;-63
2022/01/11 03:20:56;;;;;;;3.92;1.50;;;;;;;4.88;76.26;96514.97;5024338;28;20057;-63
2022/01/11 03:23:23;;;;;;;3.88;1.55;;;;;;;5.11;76.23;96536.06;5023989;28;20061;-65
2022/01/11 03:25:51;;;;;;;3.38;1.23;;;;;;;5.12;75.64;96543.13;5022723;28;20063;-65
2022/01/11 03:28:20;;;;;;;4.18;1.60;;;;;;;5.08;77.01;96544.19;5024192;28;20049;-62
2022/01/11 03:30:48;;;;;;;1.65;1.10;;;;;;;4.97;75.40;96537.59;5022766;28;20106;-62
2022/01/11 03:33:15;;;;;;;1.67;0.80;;;;;;;5.08;74.87;96560.66;5023524;28;20061;-62
2022/01/11 03:35:42;;;;;;;1.63;1.00;;;;;;;4.97;75.86;96543.06;5023661;28;20054;-63
2022/01/11 03:38:11;;;;;;;10.20;1.27;;;;;;;4.94;75.73;96543.75;5024346;28;20046;-64
2022/01/11 03:40:39;;;;;;;3.05;1.23;;;;;;;4.73;74.97;96510.22;5023797;28;20055;-64
2022/01/11 03:43:07;;;;;;;3.28;1.02;;;;;;;4.89;76.23;96546.75;5023879;28;20068;-64
2022/01/11 03:45:34;;;;;;;3.50;1.30;;;;;;;4.80;76.28;96563.34;5023567;28;20068;-62
2022/01/11 03:48:04;;;;;;;3.05;1.25;;;;;;;4.78;76.58;96551.09;5021965;28;20059;-63
2022/01/11 03:50:31;;;;;;;2.78;1.02;;;;;;;4.29;75.07;96501.81;5022074;28;20061;-63
2022/01/11 03:53:05;;;;;;;2.70;1.00;;;;;;;4.60;77.04;96523.94;5023824;28;20053;-63
2022/01/11 03:55:46;;;;;;;2.47;0.70;;;;;;;4.31;77.80;96499.53;5023575;28;20431;-64
2022/01/11 03:58:15;;;;;;;3.22;1.23;;;;;;;4.23;75.20;96474.97;5023677;28;20050;-64
2022/01/11 04:00:43;;;;;;;2.17;1.30;;;;;;;4.79;76.12;96547.25;5023543;28;20068;-62
2022/01/11 04:03:11;;;;;;;4.28;1.35;;;;;;;4.86;76.50;96548.25;5023473;28;20089;-63
2022/01/11 04:05:40;;;;;;;9.82;2.00;;;;;;;4.81;75.82;96533.94;5023053;28;20060;-63
2022/01/11 04:08:07;;;;;;;7.18;2.67;;;;;;;5.05;75.41;96553.94;5023299;28;20065;-64
2022/01/11 04:10:34;;;;;;;8.15;2.28;;;;;;;5.03;74.88;96558.97;5023119;28;20060;-62
2022/01/11 04:13:02;;;;;;;4.20;1.40;;;;;;;4.89;74.03;96571.44;5023914;28;20060;-64
2022/01/11 04:15:29;;;;;;;5.85;1.73;;;;;;;4.84;75.38;96590.91;5023518;28;20064;-64
2022/01/11 04:17:56;;;;;;;2.70;1.10;;;;;;;4.59;73.69;96577.19;5023231;28;20045;-62
2022/01/11 04:20:23;;;;;;;4.65;0.80;;;;;;;4.22;73.09;96545.41;5021924;28;20057;-63
2022/01/11 04:22:50;;;;;;;15.25;1.63;;;;;;;4.45;74.29;96571.25;5023237;28;20077;-62
2022/01/11 04:25:18;;;;;;;8.50;1.48;;;;;;;4.38;73.57;96581.97;5023006;28;20061;-62
2022/01/11 04:27:45;;;;;;;9.40;1.67;;;;;;;3.66;74.71;96466.84;5021690;28;20056;-62
2022/01/11 04:30:12;;;;;;;1.52;0.80;;;;;;;4.36;73.19;96584.25;5023407;28;20429;-61
2022/01/11 04:32:39;;;;;;;2.88;0.80;;;;;;;4.28;73.72;96590.63;5023454;28;20084;-63
2022/01/11 04:35:06;;;;;;;9.15;1.92;;;;;;;4.40;74.19;96593.41;5024868;28;20057;-65
2022/01/11 04:37:33;;;;;;;5.25;2.00;;;;;;;4.48;74.77;96598.00;5026911;28;20172;-65
2022/01/11 04:40:00;;;;;;;0.77;0.60;;;;;;;4.34;73.90;96602.19;5026995;28;20049;-62
2022/01/11 04:42:28;;;;;;;2.05;0.95;;;;;;;4.38;73.89;96603.09;5025929;28;20057;-62
2022/01/11 04:44:54;;;;;;;2.53;1.40;;;;;;;4.01;75.39;96527.47;5026680;28;20067;-63
2022/01/11 04:47:21;;;;;;;2.60;1.25;;;;;;;4.51;74.33;96612.94;5027203;28;20049;-63
2022/01/11 04:49:48;;;;;;;2.63;1.00;;;;;;;4.51;75.35;96635.69;5026820;28;20061;-62
2022/01/11 04:52:14;;;;;;;2.67;1.50;;;;;;;4.40;75.25;96629.06;5026485;28;20059;-64
2022/01/11 04:54:41;;;;;;;2.28;1.30;;;;;;;4.24;75.70;96569.75;5025090;28;20053;-63
2022/01/11 04:57:08;;;;;;;2.97;0.90;;;;;;;4.61;75.96;96618.81;5026502;28;20493;-62
2022/01/11 04:59:35;;;;;;;1.92;1.05;;;;;;;4.52;74.93;96625.53;5026200;28;20049;-64
2022/01/11 05:02:02;;;;;;;2.13;0.90;;;;;;;4.40;75.06;96639.22;5024953;28;20510;-61
2022/01/11 05:04:29;;;;;;;2.33;1.20;;;;;;;4.31;75.08;96636.59;5025107;28;20589;-61
2022/01/11 05:06:56;;;;;;;2.08;0.90;;;;;;;4.01;75.93;96596.78;5026915;28;20432;-63
2022/01/11 05:09:22;;;;;;;0.82;0.70;;;;;;;4.23;75.08;96634.75;5024995;28;20084;-64
2022/01/11 05:11:50;;;;;;;0.85;0.80;;;;;;;3.98;75.20;96616.63;5026296;28;20057;-62
2022/01/11 05:14:17;;;;;;;2.47;1.10;;;;;;;3.52;77.09;96555.88;5025954;28;20480;-63
2022/01/11 05:16:44;;;;;;;1.23;0.82;;;;;;;3.89;77.27;96653.47;5026241;28;20049;-62
2022/01/11 05:19:12;;;;;;;1.42;0.90;;;;;;;4.02;78.76;96743.59;5026073;28;20049;-63
2022/01/11 05:21:41;;;;;;;1.30;0.75;;;;;;;3.87;78.87;96653.00;5026203;28;20512;-64
2022/01/11 05:24:08;;;;;;;7.22;4.03;;;;;;;4.04;81.84;96652.84;5026120;28;20435;-62
2022/01/11 05:26:35;;;;;;;1.42;0.93;;;;;;;3.83;81.49;96647.41;5025986;28;20428;-64
2022/01/11 05:29:02;;;;;;;0.95;0.80;;;;;;;4.08;81.47;96662.78;5024870;28;20053;-65
2022/01/11 05:31:30;;;;;;;0.77;0.70;;;;;;;3.43;79.56;96566.91;5026063;28;20057;-63
2022/01/11 05:33:57;;;;;;;3.28;1.63;;;;;;;3.93;81.27;96635.22;5025731;28;20551;-63
2022/01/11 05:36:24;;;;;;;5.97;2.47;;;;;;;3.90;80.88;96625.75;5026050;28;20045;-64
2022/01/11 05:38:50;;;;;;;2.15;1.10;;;;;;;4.09;79.40;96666.34;5026181;28;20054;-64
2022/01/11 05:41:17;;;;;;;1.83;1.00;;;;;;;4.04;81.04;96661.88;5025640;28;20059;-62
2022/01/11 05:43:44;;;;;;;1.05;0.75;;;;;;;4.12;79.35;96668.41;5024251;28;20057;-63
2022/01/11 05:46:11;;;;;;;3.80;1.90;;;;;;;3.90;79.66;96620.28;5025277;28;20490;-64
2022/01/11 05:48:38;;;;;;;5.88;2.65;;;;;;;4.03;80.75;96634.81;5022080;28;20089;-64
2022/01/11 05:51:05;;;;;;;8.27;3.67;;;;;;;4.47;81.41;96678.63;5024187;28;20052;-63
2022/01/11 05:53:31;;;;;;;19.45;7.65;;;;;;;4.48;80.84;96685.75;5025492;28;20057;-65
2022/01/11 05:55:58;;;;;;;19.25;8.40;;;;;;;4.24;80.18;96639.06;5025967;28;20053;-64
2022/01/11 05:58:25;;;;;;;16.80;7.20;;;;;;;4.63;77.16;96692.50;5025291;28;20060;-65
2022/01/11 06:00:51;;;;;;;6.10;2.75;;;;;;;4.59;75.54;96697.06;5025560;28;20061;-63
2022/01/11 06:03:18;;;;;;;2.40;1.20;;;;;;;4.68;76.42;96684.84;5025666;28;20061;-65
2022/01/11 06:05:45;;;;;;;14.30;7.68;;;;;;;4.80;78.03;96710.69;5024954;28;20089;-65
2022/01/11 06:08:16;;;;;;;13.00;5.63;;;;;;;4.47;78.41;96651.22;5025592;28;20053;-65
2022/01/11 06:10:44;;;;;;;39.75;11.88;;;;;;;4.75;78.79;96700.75;5025370;28;20059;-64
2022/01/11 06:13:11;;;;;;;12.93;4.38;;;;;;;4.88;77.95;96734.47;5026223;28;20079;-64
2022/01/11 06:15:38;;;;;;;4.35;1.40;;;;;;;4.59;75.45;96730.78;5025308;28;20057;-63
2022/01/11 06:18:06;;;;;;;1.38;1.15;;;;;;;4.63;74.53;96726.22;5023312;28;20061;-65
2022/01/11 06:20:33;;;;;;;1.92;0.90;;;;;;;4.11;72.90;96695.00;5025109;28;20550;-64
2022/01/11 06:22:59;;;;;;;1.10;0.70;;;;;;;3.86;73.40;96682.34;5025368;28;20053;-63
2022/01/11 06:25:26;;;;;;;3.45;1.10;;;;;;;4.30;74.30;96733.66;5025007;28;20059;-67
2022/01/11 06:27:53;;;;;;;1.08;0.82;;;;;;;4.08;70.68;96725.81;5025329;28;20049;-64
2022/01/11 06:30:20;;;;;;;1.13;0.68;;;;;;;3.95;71.88;96824.75;5024787;28;20539;-63
2022/01/11 06:32:47;;;;;;;1.42;0.98;;;;;;;3.85;72.76;96715.53;5024926;28;20077;-64
2022/01/11 06:35:16;;;;;;;0.77;0.70;;;;;;;3.97;72.12;96745.72;5024670;28;20056;-64
2022/01/11 06:37:44;;;;;;;0.60;0.60;;;;;;;3.76;71.25;96756.69;5023238;28;20049;-63
2022/01/11 06:40:12;;;;;;;0.75;0.70;;;;;;;3.32;71.86;96713.50;5023372;28;20053;-62
2022/01/11 06:42:39;;;;;;;1.65;0.82;;;;;;;3.37;72.58;96672.25;5023261;28;20504;-64
2022/01/11 06:45:06;;;;;;;2.55;1.00;;;;;;;3.99;72.75;96755.22;5023309;28;20065;-64
2022/01/11 06:47:33;;;;;;;1.55;0.85;;;;;;;3.79;72.54;96744.28;5024661;28;20428;-64
2022/01/11 06:50:00;;;;;;;0.77;0.68;;;;;;;3.80;71.71;96752.16;5023059;28;20049;-65
2022/01/11 06:52:27;;;;;;;1.42;0.70;;;;;;;3.52;72.33;96718.22;5024749;28;20060;-64
2022/01/11 06:54:53;;;;;;;0.82;0.60;;;;;;;3.45;70.65;96720.69;5024346;28;20504;-65
2022/01/11 06:57:20;;;;;;;0.80;0.60;;;;;;;3.71;70.72;96765.13;5023631;28;20045;-63
2022/01/11 06:59:47;;;;;;;1.17;0.70;;;;;;;3.86;71.85;96761.78;5018156;28;20045;-61
2022/01/11 07:02:13;;;;;;;0.95;0.73;;;;;;;3.87;72.63;96770.81;5022897;28;20471;-59
2022/01/11 07:04:40;;;;;;;3.40;0.88;;;;;;;3.44;71.19;96732.78;5023535;28;20136;-60
2022/01/11 07:07:07;;;;;;;2.20;0.70;;;;;;;3.59;71.65;96751.34;5023177;28;20060;-67
2022/01/11 07:09:35;;;;;;;3.30;0.80;;;;;;;3.91;71.62;96796.38;5013359;28;20046;-59
2022/01/11 07:12:03;;;;;;;1.75;0.80;;;;;;;3.19;71.52;96692.69;5013525;28;20053;-62
2022/01/11 07:14:29;;;;;;;0.93;0.77;;;;;;;3.75;71.16;96796.19;5022410;28;20432;-67
2022/01/11 07:16:56;;;;;;;1.50;1.00;;;;;;;3.57;71.44;96808.41;5007987;28;20049;-66
2022/01/11 07:19:23;;;;;;;2.45;1.10;;;;;;;3.25;71.98;96713.25;5034716;28;20054;-62
2022/01/11 07:21:50;;;;;;;0.95;0.80;;;;;;;3.55;71.13;96805.19;5010482;28;20053;-66
2022/01/11 07:24:18;;;;;;;2.00;0.93;;;;;;;0.83;70.57;96419.88;5021725;28;20053;-61
2022/01/11 07:26:44;;;;;;;0.70;0.70;;;;;;;3.34;71.68;96809.78;5014337;28;20085;-61
2022/01/11 07:29:11;;;;;;;4.10;1.83;;;;;;;2.38;72.21;96628.44;5021536;28;20053;-63
2022/01/11 07:31:39;;;;;;;1.20;0.85;;;;;;;3.17;71.48;96771.56;5015152;28;20041;-62
2022/01/11 07:34:06;;;;;;;2.90;0.80;;;;;;;3.35;71.81;96827.03;5022167;28;20503;-70
2022/01/11 07:36:34;;;;;;;1.77;0.90;;;;;;;3.19;71.54;96804.06;5010767;28;20053;-61
2022/01/11 07:39:01;;;;;;;2.80;0.95;;;;;;;2.83;71.49;96763.50;5014365;28;20046;-62
2022/01/11 07:41:28;;;;;;;1.95;1.10;;;;;;;3.56;72.45;96823.19;5014620;28;20053;-69
2022/01/11 07:43:54;;;;;;;2.33;0.70;;;;;;;3.53;70.53;96829.34;5004061;28;20061;-70
2022/01/11 07:46:21;;;;;;;1.10;0.90;;;;;;;2.92;70.50;96737.72;5015630;28;20052;-58
2022/01/11 07:48:48;;;;;;;5.00;1.48;;;;;;;3.03;72.68;96787.41;5005280;28;20131;-59
2022/01/11 07:51:15;;;;;;;6.05;2.15;;;;;;;3.14;72.66;96816.00;5010598;28;20049;-67
2022/01/11 07:53:42;;;;;;;1.95;1.02;;;;;;;3.41;71.25;96832.00;5012024;28;20056;-62
2022/01/11 07:56:09;;;;;;;7.20;2.22;;;;;;;3.43;72.35;96840.66;5012699;28;20069;-70
2022/01/11 07:58:36;;;;;;;4.13;1.10;;;;;;;1.87;71.59;96634.06;5022029;28;20045;-60
2022/01/11 08:01:02;;;;;;;3.78;1.23;;;;;;;2.95;71.92;96763.63;5017144;28;20054;-60
2022/01/11 08:03:29;;;;;;;6.00;1.58;;;;;;;2.46;72.31;96693.19;5015892;28;20053;-66
2022/01/11 08:05:56;;;;;;;3.40;1.00;;;;;;;3.51;71.08;96842.53;5015088;28;20062;-66
2022/01/11 08:08:22;;;;;;;3.35;1.00;;;;;;;3.53;72.51;96848.50;5020459;28;20278;-66
2022/01/11 08:10:49;;;;;;;4.05;1.35;;;;;;;3.48;72.59;96914.41;5020092;28;20055;-66
2022/01/11 08:13:16;;;;;;;6.10;1.33;;;;;;;3.32;72.19;96835.91;5024760;28;20061;-63
2022/01/11 08:15:44;;;;;;;1.70;1.00;;;;;;;3.21;72.54;96816.28;5006543;28;20050;-63
2022/01/11 08:18:11;;;;;;;9.50;2.60;;;;;;;3.51;73.32;96855.47;5007468;28;20049;-60
2022/01/11 08:20:37;;;;;;;5.25;1.58;;;;;;;3.67;73.87;96854.53;5007706;28;20133;-60
2022/01/11 08:23:04;;;;;;;4.72;1.20;;;;;;;3.15;72.24;96773.81;5021869;28;20057;-66
2022/01/11 08:25:31;;;;;;;1.67;0.88;;;;;;;2.94;70.66;96779.22;5005895;28;20535;-60
2022/01/11 08:27:59;;;;;;;4.22;1.40;;;;;;;3.37;71.68;96835.72;5006815;28;20719;-67
2022/01/11 08:30:27;;;;;;;6.65;2.47;;;;;;;3.19;73.57;96823.22;5019152;28;20053;-62
2022/01/11 08:32:53;;;;;;;4.60;1.92;;;;;;;3.05;73.06;96782.41;5024492;28;20266;-62
2022/01/11 08:35:21;;;;;;;5.75;1.75;;;;;;;0.94;71.55;96451.13;5025661;28;20068;-62
2022/01/11 08:37:47;;;;;;;1.60;1.10;;;;;;;3.39;70.18;96885.44;5030540;28;20136;-66
2022/01/11 08:40:14;;;;;;;10.77;2.33;;;;;;;3.53;72.72;96877.81;5006016;28;20128;-62
2022/01/11 08:42:41;;;;;;;5.65;1.55;;;;;;;3.40;72.31;96879.63;5006766;28;20045;-62
2022/01/11 08:45:09;;;;;;;4.75;1.40;;;;;;;3.06;72.01;96841.47;5018891;28;20119;-66
2022/01/11 08:47:36;;;;;;;12.88;2.55;;;;;;;3.47;72.24;96896.38;5026234;28;20150;-68
2022/01/11 08:50:05;;;;;;;9.38;1.88;;;;;;;3.26;71.54;96834.47;5026121;28;20053;-63
2022/01/11 08:52:32;;;;;;;1.65;0.85;;;;;;;3.28;70.98;96882.28;5023054;28;20046;-61
2022/01/11 08:54:59;;;;;;;5.22;1.60;;;;;;;2.99;73.54;96836.50;5023673;28;20053;-62
2022/01/11 08:57:26;;;;;;;4.93;1.55;;;;;;;2.59;72.60;96752.34;5025930;28;20049;-63
2022/01/11 08:59:52;;;;;;;3.03;1.20;;;;;;;3.26;71.61;96835.25;5023359;28;20077;-62
2022/01/11 09:02:21;;;;;;;3.22;1.38;;;;;;;2.15;71.85;96725.44;5025029;28;20053;-60
2022/01/11 09:04:52;;;;;;;3.88;1.38;;;;;;;3.34;73.18;96880.97;5018126;28;20053;-68
2022/01/11 09:07:18;;;;;;;4.57;1.63;;;;;;;2.96;72.80;96825.38;5024469;28;20432;-61
2022/01/11 09:09:46;;;;;;;2.60;0.95;;;;;;;2.17;70.23;96704.03;5017046;28;20488;-66
2022/01/11 09:12:14;;;;;;;12.93;2.88;;;;;;;3.46;71.76;96883.81;5020403;28;20480;-63
2022/01/11 09:14:42;;;;;;;5.55;1.77;;;;;;;3.29;73.29;96905.75;5013754;28;20085;-60
2022/01/11 09:17:09;;;;;;;3.40;0.98;;;;;;;2.47;70.41;96779.53;5013509;28;20226;-63
2022/01/11 09:19:36;;;;;;;1.92;1.00;;;;;;;2.46;71.35;96844.34;5016893;28;20791;-61
2022/01/11 09:22:04;;;;;;;2.33;0.95;;;;;;;2.90;70.97;96840.38;5016203;28;20049;-68
2022/01/11 09:24:35;;;;;;;1.02;0.90;;;;;;;3.35;70.62;96904.44;5019739;28;20054;-62
2022/01/11 09:27:04;;;;;;;3.60;1.02;;;;;;;3.44;71.81;96907.97;5014248;28;20154;-64
2022/01/11 09:29:32;;;;;;;4.55;1.75;;;;;;;3.46;71.38;96900.25;5017063;28;20049;-63
2022/01/11 09:32:00;;;;;;;6.00;1.33;;;;;;;3.59;69.99;96898.44;5014934;28;20068;-62
2022/01/11 09:34:27;;;;;;;2.33;1.02;;;;;;;2.91;69.30;96840.06;5011046;28;20050;-59
2022/01/11 09:36:54;;;;;;;0.63;0.60;;;;;;;2.59;68.24;96799.59;5013249;28;20128;-61
2022/01/11 09:39:21;;;;;;;2.20;1.05;;;;;;;2.75;71.17;96849.13;5022243;28;20135;-61
2022/01/11 09:41:48;;;;;;;1.58;0.80;;;;;;;0.01;69.64;96438.31;5020656;28;20077;-63
2022/01/11 09:44:16;;;;;;;1.67;0.90;;;;;;;2.96;70.28;96863.69;5009007;28;20128;-61
2022/01/11 09:46:43;;;;;;;3.40;1.10;;;;;;;3.11;69.75;96915.16;5017347;28;20224;-63
2022/01/11 09:49:10;;;;;;;2.17;0.90;;;;;;;2.54;70.12;96900.13;5011592;28;20869;-60
2022/01/11 09:51:36;;;;;;;11.10;3.13;;;;;;;3.16;70.86;96923.22;5020710;28;20150;-61
2022/01/11 09:54:04;;;;;;;5.65;2.13;;;;;;;3.17;70.54;96908.38;5014468;28;20053;-61
2022/01/11 09:56:35;;;;;;;3.83;2.00;;;;;;;0.52;68.64;96473.75;5015676;28;20057;-64
2022/01/11 09:59:03;;;;;;;15.93;6.13;;;;;;;3.55;70.97;96903.75;5017531;28;20053;-61
2022/01/11 10:01:30;;;;;;;5.10;2.42;;;;;;;0.66;68.71;96441.72;5006043;28;20140;-62
2022/01/11 10:03:59;;;;;;;8.02;3.95;;;;;;;3.44;70.24;96907.97;5020382;28;20054;-60
2022/01/11 10:06:27;;;;;;;3.58;2.40;;;;;;;3.35;69.30;96898.97;5004350;28;20057;-60
2022/01/11 10:09:09;;;;;;;6.07;2.05;;;;;;;2.84;69.29;96842.50;5013469;28;20135;-62
2022/01/11 10:11:38;;;;;;;2.65;1.67;;;;;;;3.53;69.66;96906.00;5011100;28;20118;-61
2022/01/11 10:14:29;;;;;;;3.88;1.83;;;;;;;3.45;68.97;96909.56;5016245;28;20272;-62
2022/01/11 10:17:20;;;;;;;4.25;2.60;;;;;;;3.33;68.37;96873.88;5020040;28;20045;-65
2022/01/11 10:20:00;;;;;;;4.75;1.98;;;;;;;2.75;68.00;96773.34;5005436;28;20069;-64
2022/01/11 10:22:30;;;;;;;5.60;2.50;;;;;;;2.97;68.54;96800.44;5011887;28;20211;-62
2022/01/11 10:24:58;;;;;;;7.15;2.30;;;;;;;3.31;68.03;96881.63;5007615;28;20045;-63
2022/01/11 10:27:34;;;;;;;2.40;1.35;;;;;;;1.52;68.33;96661.41;5009566;28;20057;-62
2022/01/11 10:30:17;;;;;;;5.65;2.42;;;;;;;3.44;68.74;96907.97;5003299;28;20136;-61
2022/01/11 10:32:47;;;;;;;8.68;2.65;;;;;;;2.80;67.84;96821.56;5020281;28;20057;-62
2022/01/11 10:35:21;;;;;;;3.40;1.20;;;;;;;3.18;67.99;96929.13;5014948;28;20053;-62
2022/01/11 10:38:10;;;;;;;10.80;5.03;;;;;;;3.62;68.25;96904.03;5014075;28;20046;-63
2022/01/11 10:40:45;;;;;;;3.83;2.10;;;;;;;2.77;67.64;96745.66;5013599;28;20080;-62
2022/01/11 10:43:15;;;;;;;3.42;1.60;;;;;;;3.55;66.47;96903.75;5007756;28;20053;-61
2022/01/11 10:45:46;;;;;;;11.75;3.72;;;;;;;3.71;66.37;96907.53;5004812;28;20108;-64
2022/01/11 10:48:16;;;;;;;2.72;1.92;;;;;;;3.10;65.47;96825.97;5018509;28;20127;-61
2022/01/11 10:50:56;;;;;;;5.93;2.63;;;;;;;3.40;66.57;96900.75;5015260;28;20053;-60
2022/01/11 10:53:38;;;;;;;3.08;2.08;;;;;;;3.51;65.94;96908.25;5008297;28;20073;-66
2022/01/11 10:56:07;;;;;;;2.25;1.48;;;;;;;2.60;65.59;96740.25;5012513;28;20069;-63
2022/01/11 10:58:43;;;;;;;6.35;3.05;;;;;;;3.48;66.13;96876.06;5012638;28;20068;-63
2022/01/11 11:01:11;;;;;;;3.20;1.40;;;;;;;3.63;64.98;96915.78;5009542;28;20057;-66
2022/01/11 11:03:39;;;;;;;7.53;2.95;;;;;;;3.60;65.06;96872.63;5012228;28;20464;-66
2022/01/11 11:06:10;;;;;;;52.67;21.05;;;;;;;4.06;67.28;96913.63;5010943;28;20247;-67
2022/01/11 11:08:40;;;;;;;3.85;1.85;;;;;;;3.97;64.49;96910.94;5013781;28;20096;-61
2022/01/11 11:11:09;;;;;;;3.63;2.08;;;;;;;4.00;65.87;96915.75;5014443;28;20539;-62
2022/01/11 11:13:43;;;;;;;2.97;1.30;;;;;;;3.57;65.79;96928.88;5014747;28;20045;-63
2022/01/11 11:16:13;;;;;;;13.43;4.30;;;;;;;3.71;67.72;96913.03;5019546;28;20084;-61
2022/01/11 11:18:46;;;;;;;3.85;2.20;;;;;;;3.42;67.44;96915.72;5022303;28;20084;-61
2022/01/11 11:21:19;;;;;;;6.20;2.85;;;;;;;3.49;67.99;96916.03;5018100;28;20058;-63
2022/01/11 11:23:48;;;;;;;5.50;3.03;;;;;;;3.56;68.52;96927.25;5006766;28;20096;-64
2022/01/11 11:26:16;;;;;;;4.05;2.40;;;;;;;3.37;66.28;96935.03;5005224;28;20058;-61
2022/01/11 11:28:42;;;;;;;4.80;2.63;;;;;;;3.01;67.82;96882.66;5011945;28;20089;-64
2022/01/11 11:31:09;;;;;;;6.88;2.35;;;;;;;3.18;68.70;96915.44;5010488;28;20426;-61
2022/01/11 11:33:38;;;;;;;4.90;2.55;;;;;;;3.09;69.08;96918.22;5005664;28;20057;-60
2022/01/11 11:36:08;;;;;;;5.03;2.50;;;;;;;3.12;68.75;96933.19;5018638;28;20051;-61
2022/01/11 11:38:43;;;;;;;6.15;2.13;;;;;;;2.16;68.28;96787.13;5010652;28;20077;-64
2022/01/11 11:41:12;;;;;;;5.70;2.70;;;;;;;2.97;69.18;96930.97;5004389;28;20060;-63
2022/01/11 11:43:38;;;;;;;5.28;2.25;;;;;;;2.83;70.58;96938.53;5007671;28;20054;-61
2022/01/11 11:46:05;;;;;;;5.32;2.45;;;;;;;2.02;70.37;96800.16;5018875;28;20494;-63