Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:18;;;;;;;12.85;10.88;;;;;;;;;;6523964;22;20014;-62
2022/05/15 00:04:49;;;;;;;10.13;8.90;;;;;;;;;;6496112;22;20393;-63
2022/05/15 00:07:19;;;;;;;11.45;8.65;;;;;;;;;;6496839;22;19999;-62
2022/05/15 00:09:49;;;;;;;14.13;10.23;;;;;;;;;;6496769;22;20098;-62
2022/05/15 00:12:20;;;;;;;12.60;10.10;;;;;;;;;;6523955;22;20075;-63
2022/05/15 00:14:50;;;;;;;12.05;10.43;;;;;;;;;;6496115;22;20003;-63
2022/05/15 00:17:21;;;;;;;11.93;10.10;;;;;;;;;;6496724;22;20006;-62
2022/05/15 00:19:51;;;;;;;14.52;10.43;;;;;;;;;;6496250;22;20087;-62
2022/05/15 00:22:22;;;;;;;10.63;9.52;;;;;;;;;;6496157;22;19999;-63
2022/05/15 00:24:52;;;;;;;18.63;10.07;;;;;;;;;;6495702;22;19991;-61
2022/05/15 00:27:22;;;;;;;16.20;10.00;;;;;;;;;;6496417;22;20030;-63
2022/05/15 00:29:52;;;;;;;16.67;10.70;;;;;;;;;;6496079;22;20000;-63
2022/05/15 00:32:23;;;;;;;12.10;10.95;;;;;;;;;;6496526;22;19999;-63
2022/05/15 00:34:53;;;;;;;10.35;9.43;;;;;;;;;;6496076;22;19999;-63
2022/05/15 00:37:23;;;;;;;12.98;11.02;;;;;;;;;;6496088;22;20031;-63
2022/05/15 00:39:53;;;;;;;11.40;9.50;;;;;;;;;;6496034;22;20010;-63
2022/05/15 00:42:24;;;;;;;16.27;8.48;;;;;;;;;;6495956;22;20011;-63
2022/05/15 00:44:54;;;;;;;11.90;10.68;;;;;;;;;;6495694;22;19995;-63
2022/05/15 00:47:24;;;;;;;10.98;9.75;;;;;;;;;;6496165;22;20003;-63
2022/05/15 00:49:55;;;;;;;27.00;12.77;;;;;;;;;;6495985;22;20387;-63
2022/05/15 00:52:28;;;;;;;12.07;10.88;;;;;;;;;;6496475;22;19999;-62
2022/05/15 00:55:05;;;;;;;22.17;11.25;;;;;;;;;;6495486;22;19995;-63
2022/05/15 00:57:37;;;;;;;13.88;10.88;;;;;;;;;;6496180;22;20003;-63
2022/05/15 01:00:10;;;;;;;13.63;11.90;;;;;;;;;;6523702;22;19999;-63
2022/05/15 01:02:42;;;;;;;21.45;11.73;;;;;;;;;;6495960;22;20349;-63
2022/05/15 01:05:13;;;;;;;17.45;11.27;;;;;;;;;;6522881;22;19995;-62
2022/05/15 01:07:44;;;;;;;13.45;9.82;;;;;;;;;;6496210;22;20437;-63
2022/05/15 01:10:14;;;;;;;18.10;11.00;;;;;;;;;;6496032;22;20000;-63
2022/05/15 01:12:44;;;;;;;20.27;11.07;;;;;;;;;;6495932;22;20480;-63
2022/05/15 01:15:19;;;;;;;13.23;11.93;;;;;;;;;;6495224;22;20029;-62
2022/05/15 01:17:50;;;;;;;12.60;11.32;;;;;;;;;;6495690;22;20003;-63
2022/05/15 01:20:22;;;;;;;12.70;11.52;;;;;;;;;;6495806;22;20030;-63
2022/05/15 01:22:52;;;;;;;20.50;10.95;;;;;;;;;;6523375;22;20034;-63
2022/05/15 01:25:25;;;;;;;14.52;10.90;;;;;;;;;;6495461;22;19995;-63
2022/05/15 01:28:06;;;;;;;12.50;11.18;;;;;;;;;;6523608;22;20456;-63
2022/05/15 01:30:38;;;;;;;19.70;11.13;;;;;;;;;;6494135;22;20002;-65
2022/05/15 01:33:09;;;;;;;13.13;11.05;;;;;;;;;;6495627;22;20460;-63
2022/05/15 01:35:39;;;;;;;16.73;11.82;;;;;;;;;;6495522;22;19999;-63
2022/05/15 01:38:10;;;;;;;13.90;9.63;;;;;;;;;;6522972;22;19999;-63
2022/05/15 01:40:40;;;;;;;19.13;11.85;;;;;;;;;;6495880;22;20003;-61
2022/05/15 01:43:11;;;;;;;13.13;11.10;;;;;;;;;;6495280;22;20056;-62
2022/05/15 01:45:41;;;;;;;23.30;11.25;;;;;;;;;;6495257;22;20074;-63
2022/05/15 01:48:12;;;;;;;14.75;11.57;;;;;;;;;;6495772;22;19995;-63
2022/05/15 01:50:42;;;;;;;13.77;10.95;;;;;;;;;;6495536;22;19995;-63
2022/05/15 01:53:12;;;;;;;14.73;13.27;;;;;;;;;;6495757;22;20027;-63
2022/05/15 01:55:43;;;;;;;16.08;10.23;;;;;;;;;;6495874;22;20003;-63
2022/05/15 01:58:13;;;;;;;16.30;12.10;;;;;;;;;;6495868;22;20002;-63
2022/05/15 02:00:43;;;;;;;17.88;10.93;;;;;;;;;;6495682;22;20002;-63
2022/05/15 02:03:14;;;;;;;14.05;10.45;;;;;;;;;;6495807;22;20000;-63
2022/05/15 02:05:44;;;;;;;17.23;12.15;;;;;;;;;;6495308;22;20426;-63
2022/05/15 02:08:15;;;;;;;11.20;9.95;;;;;;;;;;6495610;22;20003;-63
2022/05/15 02:10:45;;;;;;;14.38;11.02;;;;;;;;;;6495792;22;19995;-63
2022/05/15 02:13:16;;;;;;;12.23;10.52;;;;;;;;;;6495548;22;20026;-63
2022/05/15 02:15:46;;;;;;;11.18;10.13;;;;;;;;;;6495633;22;20009;-63
2022/05/15 02:18:16;;;;;;;10.23;8.20;;;;;;;;;;6495774;22;20083;-62
2022/05/15 02:20:47;;;;;;;26.02;13.00;;;;;;;;;;6495526;22;20003;-63
2022/05/15 02:23:17;;;;;;;15.52;10.38;;;;;;;;;;6495298;22;20004;-63
2022/05/15 02:25:47;;;;;;;20.10;11.73;;;;;;;;;;6495168;22;20375;-63
2022/05/15 02:28:17;;;;;;;11.68;10.00;;;;;;;;;;6496903;22;19999;-63
2022/05/15 02:30:48;;;;;;;12.38;10.95;;;;;;;;;;6497636;22;19995;-62
2022/05/15 02:33:18;;;;;;;15.52;12.25;;;;;;;;;;6496835;22;20057;-63
2022/05/15 02:35:49;;;;;;;21.27;10.25;;;;;;;;;;6497722;22;19999;-63
2022/05/15 02:38:19;;;;;;;22.15;12.95;;;;;;;;;;6497656;22;20094;-63
2022/05/15 02:40:50;;;;;;;15.05;9.50;;;;;;;;;;6497077;22;20000;-61
2022/05/15 02:43:20;;;;;;;22.02;11.20;;;;;;;;;;6497169;22;20003;-63
2022/05/15 02:45:50;;;;;;;21.65;13.73;;;;;;;;;;6497191;22;20497;-63
2022/05/15 02:51:09;;;;;;;19.95;12.02;;;;;;;;;;6524236;22;20337;-63
2022/05/15 02:53:41;;;;;;;19.80;11.90;;;;;;;;;;6497496;22;20003;-63
2022/05/15 02:56:17;;;;;;;16.40;11.35;;;;;;;;;;6497217;22;19999;-63
2022/05/15 02:58:47;;;;;;;14.52;11.52;;;;;;;;;;6497208;22;20045;-63
2022/05/15 03:01:18;;;;;;;13.75;10.80;;;;;;;;;;6524375;22;19999;-63
2022/05/15 03:03:48;;;;;;;14.70;12.15;;;;;;;;;;6497138;22;19995;-63
2022/05/15 03:06:19;;;;;;;15.00;11.98;;;;;;;;;;6497243;22;20075;-63
2022/05/15 03:08:50;;;;;;;17.63;10.77;;;;;;;;;;6497186;22;20005;-63
2022/05/15 03:11:20;;;;;;;12.93;11.07;;;;;;;;;;6497185;22;19999;-63
2022/05/15 03:13:51;;;;;;;15.98;11.40;;;;;;;;;;6496735;22;19999;-63
2022/05/15 03:16:21;;;;;;;12.80;11.50;;;;;;;;;;6497257;22;19999;-63
2022/05/15 03:18:51;;;;;;;17.95;10.55;;;;;;;;;;6497973;22;20047;-63
2022/05/15 03:21:30;;;;;;;17.10;12.10;;;;;;;;;;6496886;22;20006;-63
2022/05/15 03:24:04;;;;;;;17.95;11.95;;;;;;;;;;6496334;22;20000;-63
2022/05/15 03:26:36;;;;;;;28.83;12.40;;;;;;;;;;6496707;22;20074;-62
2022/05/15 03:29:07;;;;;;;17.30;9.40;;;;;;;;;;6496699;22;19996;-63
2022/05/15 03:31:39;;;;;;;15.18;12.07;;;;;;;;;;6496857;22;19999;-63
2022/05/15 03:34:10;;;;;;;16.08;12.38;;;;;;;;;;6495446;22;20519;-63
2022/05/15 03:36:42;;;;;;;14.60;12.38;;;;;;;;;;6496998;22;20009;-63
2022/05/15 03:39:13;;;;;;;14.85;10.40;;;;;;;;;;6496367;22;20337;-63
2022/05/15 03:41:44;;;;;;;17.73;10.50;;;;;;;;;;6496784;22;20340;-63
2022/05/15 03:44:14;;;;;;;21.20;13.98;;;;;;;;;;6496284;22;20082;-63
2022/05/15 03:46:45;;;;;;;19.67;11.05;;;;;;;;;;6496757;22;20006;-63
2022/05/15 03:49:15;;;;;;;24.80;11.35;;;;;;;;;;6496239;22;20003;-63
2022/05/15 03:51:46;;;;;;;14.13;10.35;;;;;;;;;;6496645;22;20072;-62
2022/05/15 03:54:16;;;;;;;17.00;9.98;;;;;;;;;;6495947;22;20006;-63
2022/05/15 03:56:52;;;;;;;21.50;11.35;;;;;;;;;;6524101;22;20014;-63
2022/05/15 03:59:41;;;;;;;23.23;11.85;;;;;;;;;;6496561;22;19999;-63
2022/05/15 04:02:12;;;;;;;13.88;12.52;;;;;;;;;;6496553;22;20004;-63
2022/05/15 04:04:42;;;;;;;13.18;11.90;;;;;;;;;;6496023;22;20522;-63
2022/05/15 04:07:12;;;;;;;14.20;12.60;;;;;;;;;;6496586;22;19999;-62
2022/05/15 04:09:43;;;;;;;15.70;10.85;;;;;;;;;;6496266;22;19991;-63
2022/05/15 04:12:13;;;;;;;19.08;12.38;;;;;;;;;;6496182;22;20009;-63
2022/05/15 04:14:43;;;;;;;15.02;10.55;;;;;;;;;;6495687;22;20003;-64
2022/05/15 04:17:14;;;;;;;12.98;11.82;;;;;;;;;;6496420;22;19999;-63
2022/05/15 04:19:44;;;;;;;16.90;10.93;;;;;;;;;;6496251;22;20026;-63
2022/05/15 04:22:15;;;;;;;20.60;11.63;;;;;;;;;;6496594;22;20003;-63
2022/05/15 04:24:45;;;;;;;19.13;11.68;;;;;;;;;;6495635;22;20034;-62
2022/05/15 04:27:15;;;;;;;25.58;12.98;;;;;;;;;;6496326;22;19996;-62
2022/05/15 04:29:46;;;;;;;13.77;10.77;;;;;;;;;;6496027;22;20092;-62
2022/05/15 04:32:16;;;;;;;13.77;12.52;;;;;;;;;;6495838;22;19999;-63
2022/05/15 04:34:46;;;;;;;22.35;9.98;;;;;;;;;;6523081;22;19999;-63
2022/05/15 04:37:16;;;;;;;13.23;12.18;;;;;;;;;;6523327;22;19999;-63
2022/05/15 04:39:47;;;;;;;23.92;12.48;;;;;;;;;;6495783;22;20437;-63
2022/05/15 04:42:17;;;;;;;13.38;11.98;;;;;;;;;;6495619;22;20033;-63
2022/05/15 04:44:48;;;;;;;12.05;11.20;;;;;;;;;;6495569;22;20000;-63
2022/05/15 04:47:18;;;;;;;19.85;12.35;;;;;;;;;;6496031;22;20082;-64
2022/05/15 04:49:51;;;;;;;20.92;14.02;;;;;;;;;;6523038;22;20418;-62
2022/05/15 04:52:21;;;;;;;21.30;13.32;;;;;;;;;;6495726;22;20001;-63
2022/05/15 04:54:51;;;;;;;21.98;11.52;;;;;;;;;;6522494;22;19995;-63
2022/05/15 04:57:21;;;;;;;12.13;9.75;;;;;;;;;;6495859;22;20307;-63
2022/05/15 04:59:52;;;;;;;14.85;13.25;;;;;;;;;;6493097;22;19997;-63
2022/05/15 05:02:22;;;;;;;12.75;10.70;;;;;;;;;;6522539;22;20440;-63
2022/05/15 05:04:52;;;;;;;16.67;12.98;;;;;;;;;;6522341;22;20070;-64
2022/05/15 05:07:22;;;;;;;18.83;12.25;;;;;;;;;;6495624;22;20430;-63
2022/05/15 05:09:53;;;;;;;17.73;12.00;;;;;;;;;;6495058;22;20026;-63
2022/05/15 05:12:24;;;;;;;18.95;10.60;;;;;;;;;;6495435;22;20080;-64
2022/05/15 05:14:54;;;;;;;14.32;12.68;;;;;;;;;;6495256;22;20389;-64
2022/05/15 05:17:25;;;;;;;17.55;12.07;;;;;;;;;;6495711;22;20007;-63
2022/05/15 05:19:55;;;;;;;18.75;12.65;;;;;;;;;;6495538;22;20010;-64
2022/05/15 05:22:25;;;;;;;13.20;11.90;;;;;;;;;;6495713;22;19999;-64
2022/05/15 05:24:56;;;;;;;15.32;13.43;;;;;;;;;;6494909;22;20007;-64
2022/05/15 05:27:26;;;;;;;14.52;10.75;;;;;;;;;;6493080;22;20082;-63
2022/05/15 05:29:57;;;;;;;13.25;11.93;;;;;;;;;;6495318;22;20027;-60
2022/05/15 05:32:27;;;;;;;19.40;13.30;;;;;;;;;;6495354;22;20086;-63
2022/05/15 05:34:58;;;;;;;13.75;12.25;;;;;;;;;;6495489;22;20355;-65
2022/05/15 05:37:28;;;;;;;13.52;12.25;;;;;;;;;;6522880;22;19999;-63
2022/05/15 05:39:58;;;;;;;20.77;13.00;;;;;;;;;;6522919;22;19999;-63
2022/05/15 05:42:29;;;;;;;17.85;12.50;;;;;;;;;;6495003;22;20075;-63
2022/05/15 05:45:01;;;;;;;19.85;12.40;;;;;;;;;;6516784;22;20067;-59
2022/05/15 05:47:32;;;;;;;16.85;12.02;;;;;;;;;;6522868;22;20348;-58
2022/05/15 05:53:35;;;;;;;18.08;12.02;;;;;;;;;;6554652;22;20001;-60
2022/05/15 05:56:05;;;;;;;13.00;11.35;;;;;;;;;;6526707;22;20023;-59
2022/05/15 05:58:36;;;;;;;12.85;11.63;;;;;;;;;;6554692;22;20013;-59
2022/05/15 06:01:06;;;;;;;20.50;12.45;;;;;;;;;;6526697;22;20294;-60
2022/05/15 06:06:26;;;;;;;16.17;13.38;;;;;;;;;;6556913;22;20350;-62
2022/05/15 06:08:56;;;;;;;15.35;12.48;;;;;;;;;;6529561;22;19995;-62
2022/05/15 06:11:26;;;;;;;14.63;11.60;;;;;;;;;;6529386;22;20428;-62
2022/05/15 06:16:42;;;;;;;11.57;9.80;;;;;;;;;;6492115;22;20027;-61
2022/05/15 06:19:12;;;;;;;12.65;11.48;;;;;;;;;;6465308;22;20321;-61
2022/05/15 06:21:44;;;;;;;18.40;13.30;;;;;;;;;;6464520;22;20000;-62
2022/05/15 06:24:14;;;;;;;22.60;12.82;;;;;;;;;;6472980;22;19999;-63
2022/05/15 06:26:44;;;;;;;13.93;12.45;;;;;;;;;;6525035;22;20103;-62
2022/05/15 06:29:14;;;;;;;14.55;10.68;;;;;;;;;;6496811;22;20000;-63
2022/05/15 06:31:46;;;;;;;21.67;12.48;;;;;;;;;;6497016;22;20034;-61
2022/05/15 06:34:16;;;;;;;16.67;12.82;;;;;;;;;;6496060;22;20007;-64
2022/05/15 06:36:47;;;;;;;20.55;13.23;;;;;;;;;;6497162;22;20029;-62
2022/05/15 06:39:17;;;;;;;16.40;12.60;;;;;;;;;;6523774;22;19995;-62
2022/05/15 06:41:50;;;;;;;11.05;10.00;;;;;;;;;;6496397;22;20003;-60
2022/05/15 06:44:20;;;;;;;23.27;11.70;;;;;;;;;;6496635;22;20006;-60
2022/05/15 06:46:50;;;;;;;12.30;10.45;;;;;;;;;;6497323;22;19999;-59
2022/05/15 06:49:21;;;;;;;12.38;10.82;;;;;;;;;;6524428;22;19997;-59
2022/05/15 06:51:51;;;;;;;17.27;11.95;;;;;;;;;;6496762;22;20359;-62
2022/05/15 06:54:21;;;;;;;15.88;10.55;;;;;;;;;;6496715;22;20003;-62
2022/05/15 06:59:41;;;;;;;11.52;10.38;;;;;;;;;;6524419;22;20088;-59
2022/05/15 07:02:11;;;;;;;13.43;10.43;;;;;;;;;;6496288;22;20370;-59
2022/05/15 07:04:41;;;;;;;12.40;9.38;;;;;;;;;;6496009;22;20353;-60
2022/05/15 07:07:12;;;;;;;11.32;9.95;;;;;;;;;;6496308;22;20437;-61
2022/05/15 07:09:42;;;;;;;12.35;10.98;;;;;;;;;;6494530;22;19999;-61
2022/05/15 07:12:12;;;;;;;11.27;10.15;;;;;;;;;;6494388;22;20033;-67
2022/05/15 07:14:43;;;;;;;22.75;11.38;;;;;;;;;;6494460;22;20328;-60
2022/05/15 07:17:13;;;;;;;14.20;10.05;;;;;;;;;;6496739;22;20053;-61
2022/05/15 07:19:43;;;;;;;12.80;10.23;;;;;;;;;;6496354;22;20034;-61
2022/05/15 07:22:14;;;;;;;12.23;11.07;;;;;;;;;;6496665;22;19999;-61
2022/05/15 07:24:44;;;;;;;20.48;12.25;;;;;;;;;;6496432;22;20059;-61
2022/05/15 07:27:15;;;;;;;19.23;10.93;;;;;;;;;;6496803;22;19995;-61
2022/05/15 07:29:45;;;;;;;9.38;8.55;;;;;;;;;;6496937;22;20003;-61
2022/05/15 07:32:15;;;;;;;11.70;8.80;;;;;;;;;;6497051;22;20388;-61
2022/05/15 07:34:45;;;;;;;10.50;9.40;;;;;;;;;;6496277;22;20003;-63
2022/05/15 07:37:17;;;;;;;9.02;8.23;;;;;;;;;;6496764;22;20334;-62
2022/05/15 07:39:47;;;;;;;9.25;8.35;;;;;;;;;;6496578;22;20074;-61
2022/05/15 07:42:17;;;;;;;8.35;7.40;;;;;;;;;;6496551;22;20468;-62
2022/05/15 07:44:48;;;;;;;8.18;7.57;;;;;;;;;;6496184;22;19996;-62
2022/05/15 07:47:18;;;;;;;8.20;7.40;;;;;;;;;;6496498;22;20441;-62
2022/05/15 07:49:48;;;;;;;8.45;6.82;;;;;;;;;;6496325;22;20086;-61
2022/05/15 07:52:18;;;;;;;14.98;9.23;;;;;;;;;;6496472;22;20003;-63
2022/05/15 07:54:49;;;;;;;12.55;9.75;;;;;;;;;;6495929;22;19999;-61
2022/05/15 07:57:19;;;;;;;13.38;8.30;;;;;;;;;;6496316;22;20009;-60
2022/05/15 07:59:50;;;;;;;14.15;7.47;;;;;;;;;;6496482;22;20006;-60
2022/05/15 08:02:21;;;;;;;9.15;7.13;;;;;;;;;;6496358;22;20144;-63
2022/05/15 08:10:30;;;;;;;16.02;9.10;;;;;;;;;;6500748;22;20006;-62
2022/05/15 08:13:01;;;;;;;7.97;7.25;;;;;;;;;;6496222;22;19999;-62
2022/05/15 08:15:32;;;;;;;6.10;5.63;;;;;;;;;;6495716;22;20100;-64
2022/05/15 08:23:44;;;;;;;9.35;6.32;;;;;;;;;;6523248;22;20010;-60
2022/05/15 08:26:15;;;;;;;6.82;6.15;;;;;;;;;;6523156;22;20096;-62
2022/05/15 08:28:46;;;;;;;7.07;5.75;;;;;;;;;;6496199;22;20063;-61
2022/05/15 08:31:20;;;;;;;7.82;6.97;;;;;;;;;;6496220;22;20015;-61
2022/05/15 08:33:50;;;;;;;6.93;6.38;;;;;;;;;;6495223;22;19995;-61
2022/05/15 08:36:21;;;;;;;6.65;5.97;;;;;;;;;;6496275;22;19995;-61
2022/05/15 08:38:51;;;;;;;7.03;5.72;;;;;;;;;;6496199;22;19995;-62
2022/05/15 08:41:22;;;;;;;8.20;6.43;;;;;;;;;;6496149;22;20011;-61
2022/05/15 08:44:11;;;;;;;14.40;6.78;;;;;;;;;;6495909;22;20003;-61
2022/05/15 08:46:44;;;;;;;6.80;4.93;;;;;;;;;;6495694;22;20489;-61
2022/05/15 08:49:24;;;;;;;7.43;6.70;;;;;;;;;;6495524;22;20022;-61
2022/05/15 08:52:13;;;;;;;6.15;4.95;;;;;;;;;;6495264;22;20338;-62
2022/05/15 08:54:43;;;;;;;;;;;;;;;;;;6495433;22;20070;-59
2022/05/15 08:57:17;;;;;;;5.10;4.75;;;;;;;;;;6495766;22;19964;-60
2022/05/15 08:59:55;;;;;;;4.65;4.15;;;;;;;;;;6495596;22;20090;-62
2022/05/15 09:02:26;;;;;;;5.18;3.83;;;;;;;;;;6495423;22;19999;-62
2022/05/15 09:04:56;;;;;;;8.35;4.13;;;;;;;;;;6495326;22;20006;-60
2022/05/15 09:07:27;;;;;;;4.95;4.55;;;;;;;;;;6523368;22;19995;-61
2022/05/15 09:10:12;;;;;;;21.20;8.15;;;;;;;;;;6495494;22;19995;-62
2022/05/15 09:12:43;;;;;;;4.50;4.00;;;;;;;;;;6495577;22;20025;-59
2022/05/15 09:15:18;;;;;;;6.93;3.90;;;;;;;;;;6495408;22;20086;-60
2022/05/15 09:18:00;;;;;;;4.10;3.85;;;;;;;;;;6495593;22;20064;-61
2022/05/15 09:20:34;;;;;;;4.10;3.85;;;;;;;;;;6495574;22;19999;-62
2022/05/15 09:23:08;;;;;;;6.55;5.05;;;;;;;;;;6496165;22;20019;-64
2022/05/15 09:25:39;;;;;;;3.70;3.40;;;;;;;;;;6495310;22;19998;-61
2022/05/15 09:28:11;;;;;;;4.18;3.97;;;;;;;;;;6495380;22;19995;-62
2022/05/15 09:30:46;;;;;;;5.05;4.68;;;;;;;;;;6495562;22;20050;-63
2022/05/15 09:33:29;;;;;;;7.47;3.65;;;;;;;;;;6522644;22;20329;-60
2022/05/15 09:36:18;;;;;;;4.63;4.32;;;;;;;;;;6495405;22;19996;-62
2022/05/15 09:38:49;;;;;;;5.07;3.70;;;;;;;;;;6495974;22;20007;-62
2022/05/15 09:44:23;;;;;;;7.03;5.75;;;;;;;;;;6523382;22;20052;-62
2022/05/15 09:46:58;;;;;;;4.05;3.72;;;;;;;;;;6496102;22;20000;-65
2022/05/15 09:49:31;;;;;;;4.20;3.90;;;;;;;;;;6496083;22;20028;-63
2022/05/15 09:52:09;;;;;;;12.20;6.65;;;;;;;;;;6495526;22;20401;-61
2022/05/15 09:54:43;;;;;;;3.83;3.53;;;;;;;;;;6495259;22;20037;-62
2022/05/15 09:57:16;;;;;;;4.35;3.97;;;;;;;;;;6495436;22;20329;-62
2022/05/15 09:59:56;;;;;;;5.15;4.75;;;;;;;;;;6495588;22;20066;-62
2022/05/15 10:02:26;;;;;;;7.20;5.95;;;;;;;;;;6495359;22;20003;-62
2022/05/15 10:04:57;;;;;;;3.28;2.97;;;;;;;;;;6495127;22;19996;-62
2022/05/15 10:07:44;;;;;;;6.93;3.83;;;;;;;;;;6495644;22;20048;-60
2022/05/15 10:10:17;;;;;;;5.40;4.15;;;;;;;;;;6495522;22;19995;-63
2022/05/15 10:12:50;;;;;;;4.43;4.13;;;;;;;;;;6495311;22;20010;-61
2022/05/15 10:15:21;;;;;;;3.08;2.83;;;;;;;;;;6537261;22;20006;-62
2022/05/15 10:17:56;;;;;;;4.03;3.67;;;;;;;;;;6527416;22;20006;-63
2022/05/15 10:20:29;;;;;;;3.58;3.28;;;;;;;;;;6527289;22;20045;-63
2022/05/15 10:23:04;;;;;;;4.45;4.15;;;;;;;;;;6527483;22;20445;-63
2022/05/15 10:25:53;;;;;;;4.65;2.90;;;;;;;;;;6527541;22;20009;-63
2022/05/15 10:28:32;;;;;;;7.65;3.42;;;;;;;;;;6527536;22;19995;-64
2022/05/15 10:31:09;;;;;;;3.97;3.47;;;;;;;;;;6524531;22;19999;-63
2022/05/15 10:33:41;;;;;;;4.85;3.55;;;;;;;;;;6525022;22;20031;-63
2022/05/15 10:36:17;;;;;;;3.78;3.42;;;;;;;;;;6528125;22;19999;-61
2022/05/15 10:38:56;;;;;;;2.95;2.75;;;;;;;;;;6526176;22;20429;-61
2022/05/15 10:41:37;;;;;;;7.32;4.97;;;;;;;;;;6528306;22;20081;-61
2022/05/15 10:44:14;;;;;;;2.47;2.38;;;;;;;;;;6528568;22;20014;-62
2022/05/15 10:46:52;;;;;;;4.80;3.78;;;;;;;;;;6528619;22;20006;-64
2022/05/15 10:49:31;;;;;;;4.25;3.40;;;;;;;;;;6557970;22;20432;-67
2022/05/15 10:52:20;;;;;;;15.77;3.90;;;;;;;;;;6530444;22;19999;-63
2022/05/15 10:57:59;;;;;;;3.22;3.03;;;;;;;;;;6556631;22;19906;-63
2022/05/15 11:00:33;;;;;;;2.67;2.55;;;;;;;;;;6528552;22;20003;-63
2022/05/15 11:03:16;;;;;;;3.88;3.67;;;;;;;;;;6529537;22;20013;-63
2022/05/15 11:06:05;;;;;;;10.00;3.03;;;;;;;;;;6529139;22;20337;-62
2022/05/15 11:08:35;;;;;;;2.72;2.53;;;;;;;;;;6529701;22;19998;-64
2022/05/15 11:11:16;;;;;;;3.35;3.15;;;;;;;;;;6529318;22;20060;-63
2022/05/15 11:13:57;;;;;;;6.45;3.40;;;;;;;;;;6529911;22;20052;-63
2022/05/15 11:16:32;;;;;;;3.28;3.08;;;;;;;;;;6529682;22;20010;-61
2022/05/15 11:19:15;;;;;;;2.63;2.35;;;;;;;;;;6529934;22;20003;-63
2022/05/15 11:21:48;;;;;;;4.35;3.72;;;;;;;;;;6529742;22;20433;-63
2022/05/15 11:24:37;;;;;;;6.00;3.47;;;;;;;;;;6556843;22;19998;-65
2022/05/15 11:27:15;;;;;;;3.20;2.95;;;;;;;;;;6529444;22;20006;-63
2022/05/15 11:29:48;;;;;;;6.78;3.80;;;;;;;;;;6529474;22;19995;-62
2022/05/15 11:32:39;;;;;;;3.33;3.13;;;;;;;;;;6529389;22;19995;-63
2022/05/15 11:35:19;;;;;;;4.47;3.47;;;;;;;;;;6528927;22;19998;-64
2022/05/15 11:38:11;;;;;;;4.43;3.13;;;;;;;;;;6529587;22;20365;-63
2022/05/15 11:40:43;;;;;;;3.75;2.17;;;;;;;;;;6529742;22;20002;-64
2022/05/15 11:43:25;;;;;;;4.05;3.65;;;;;;;;;;6529624;22;20463;-68
2022/05/15 11:46:04;;;;;;;3.72;3.08;;;;;;;;;;6528955;22;19999;-63
2022/05/15 11:48:43;;;;;;;8.50;3.08;;;;;;;;;;6529381;22;19999;-64
2022/05/15 11:51:14;;;;;;;3.78;2.40;;;;;;;;;;6528910;22;20420;-65
2022/05/15 11:53:48;;;;;;;7.95;2.75;;;;;;;;;;6528714;22;20053;-63
2022/05/15 11:56:37;;;;;;;3.47;3.30;;;;;;;;;;6528623;22;19995;-63
2022/05/15 11:59:11;;;;;;;8.70;3.35;;;;;;;;;;6528961;22;19994;-63
2022/05/15 12:01:47;;;;;;;3.38;3.17;;;;;;;;;;6556084;22;19999;-62
2022/05/15 12:04:17;;;;;;;7.30;3.30;;;;;;;;;;6528133;22;20002;-63
2022/05/15 12:06:50;;;;;;;3.55;3.28;;;;;;;;;;6556404;22;20002;-64
2022/05/15 12:09:20;;;;;;;4.03;2.97;;;;;;;;;;6529097;22;20022;-63
2022/05/15 12:11:51;;;;;;;3.85;2.95;;;;;;;;;;6529350;22;20443;-65
2022/05/15 12:14:21;;;;;;;9.07;4.40;;;;;;;;;;6528260;22;19990;-63
2022/05/15 12:17:03;;;;;;;8.40;4.88;;;;;;;;;;6528561;22;20009;-62
2022/05/15 12:19:39;;;;;;;2.83;2.63;;;;;;;;;;6529014;22;19991;-63
2022/05/15 12:22:13;;;;;;;2.95;2.67;;;;;;;;;;6529150;22;20005;-63
2022/05/15 12:24:45;;;;;;;5.85;3.42;;;;;;;;;;6527882;22;20401;-63
2022/05/15 12:27:26;;;;;;;4.90;3.60;;;;;;;;;;6528398;22;20003;-61
2022/05/15 12:30:01;;;;;;;4.15;3.10;;;;;;;;;;6528536;22;20073;-63
2022/05/15 12:32:37;;;;;;;3.35;3.05;;;;;;;;;;6556566;22;20005;-65
2022/05/15 12:35:37;;;;;;;3.33;3.13;;;;;;;;;;6528286;22;20085;-62
2022/05/15 12:38:23;;;;;;;5.20;2.92;;;;;;;;;;6522852;22;20006;-64
2022/05/15 12:41:06;;;;;;;3.53;2.33;;;;;;;;;;6528540;22;20026;-65
2022/05/15 12:43:42;;;;;;;3.08;2.88;;;;;;;;;;6528832;22;20002;-65
2022/05/15 12:46:26;;;;;;;6.97;2.92;;;;;;;;;;6528269;22;20006;-65
2022/05/15 12:48:57;;;;;;;6.60;2.97;;;;;;;;;;6528261;22;19995;-64
2022/05/15 12:51:38;;;;;;;5.45;3.45;;;;;;;;;;6528583;22;19999;-64
2022/05/15 12:54:22;;;;;;;6.13;3.10;;;;;;;;;;6528463;22;19999;-63
2022/05/15 12:57:01;;;;;;;3.85;3.38;;;;;;;;;;6528204;22;20082;-64
2022/05/15 12:59:35;;;;;;;4.77;2.57;;;;;;;;;;6528361;22;20014;-66
2022/05/15 13:02:32;;;;;;;3.67;3.22;;;;;;;;;;6527974;22;20256;-64
2022/05/15 13:05:22;;;;;;;4.35;4.05;;;;;;;;;;6519852;22;20108;-63
2022/05/15 13:07:55;;;;;;;10.55;3.92;;;;;;;;;;6527940;22;19999;-63
2022/05/15 13:10:26;;;;;;;3.72;3.35;;;;;;;;;;6528466;22;20028;-64
2022/05/15 13:12:59;;;;;;;5.53;3.97;;;;;;;;;;6528398;22;20400;-64
2022/05/15 13:15:31;;;;;;;3.67;2.92;;;;;;;;;;6527740;22;20341;-65
2022/05/15 13:18:06;;;;;;;3.83;3.33;;;;;;;;;;6556213;22;20002;-62
2022/05/15 13:20:38;;;;;;;2.72;2.63;;;;;;;;;;6527379;22;20337;-63
2022/05/15 13:23:11;;;;;;;22.85;5.32;;;;;;;;;;6527289;22;20002;-62
2022/05/15 13:25:43;;;;;;;4.22;3.28;;;;;;;;;;6526034;22;20006;-63
2022/05/15 13:28:14;;;;;;;5.18;3.88;;;;;;;;;;6554547;22;20029;-63
2022/05/15 13:30:44;;;;;;;4.40;4.03;;;;;;;;;;6526572;22;19999;-61
2022/05/15 13:33:19;;;;;;;4.47;3.28;;;;;;;;;;6526434;22;20081;-63
2022/05/15 13:35:50;;;;;;;7.13;3.70;;;;;;;;;;6526438;22;20420;-64
2022/05/15 13:38:27;;;;;;;3.30;3.10;;;;;;;;;;6526770;22;20038;-63
2022/05/15 13:43:46;;;;;;;;;;;;;;;;;;6554982;22;20030;-62
2022/05/15 13:46:22;;;;;;;4.45;3.45;;;;;;;;;;6526816;22;19899;-65
2022/05/15 13:48:57;;;;;;;3.60;2.83;;;;;;;;;;6527232;22;20015;-64
2022/05/15 13:51:45;;;;;;;4.13;3.83;;;;;;;;;;6527336;22;19999;-62
2022/05/15 13:54:17;;;;;;;6.07;3.37;;;;;;;;;;6554715;22;19994;-63
2022/05/15 13:57:01;;;;;;;15.93;4.22;;;;;;;;;;6527601;22;20666;-64
2022/05/15 13:59:35;;;;;;;7.18;3.97;;;;;;;;;;6526617;22;20002;-63
2022/05/15 14:02:16;;;;;;;3.13;2.90;;;;;;;;;;6526899;22;20424;-64
2022/05/15 14:04:54;;;;;;;2.95;2.45;;;;;;;;;;6526531;22;19991;-63
2022/05/15 14:07:27;;;;;;;3.13;2.83;;;;;;;;;;6526683;22;20002;-64
2022/05/15 14:10:00;;;;;;;2.70;2.53;;;;;;;;;;6526914;22;20396;-63
2022/05/15 14:12:56;;;;;;;3.42;2.70;;;;;;;;;;6527032;22;20023;-64
2022/05/15 14:15:27;;;;;;;4.95;2.83;;;;;;;;;;6519107;22;20093;-63
2022/05/15 14:17:58;;;;;;;4.10;2.97;;;;;;;;;;6526481;22;20030;-61
2022/05/15 14:20:34;;;;;;;5.85;2.45;;;;;;;;;;6524571;22;20591;-63
2022/05/15 14:23:05;;;;;;;2.50;2.40;;;;;;;;;;6524755;22;20341;-62
2022/05/15 14:25:36;;;;;;;2.92;2.72;;;;;;;;;;6528401;22;19995;-61
2022/05/15 14:28:08;;;;;;;4.32;2.42;;;;;;;;;;6527454;22;20083;-62
2022/05/15 14:30:38;;;;;;;8.35;3.65;;;;;;;;;;6528984;22;19995;-64
2022/05/15 14:33:08;;;;;;;3.65;2.70;;;;;;;;;;6529094;22;20006;-63
2022/05/15 14:35:43;;;;;;;5.93;3.55;;;;;;;;;;6528461;22;20003;-62
2022/05/15 14:38:14;;;;;;;2.88;2.55;;;;;;;;;;6528874;22;20002;-62
2022/05/15 14:40:44;;;;;;;3.97;2.80;;;;;;;;;;6528680;22;20003;-63
2022/05/15 14:43:14;;;;;;;2.17;2.05;;;;;;;;;;6528422;22;20433;-63
2022/05/15 14:45:47;;;;;;;3.03;2.17;;;;;;;;;;6528402;22;19990;-63
2022/05/15 14:48:19;;;;;;;4.45;2.38;;;;;;;;;;6528794;22;20337;-63
2022/05/15 14:50:52;;;;;;;4.30;3.08;;;;;;;;;;6528500;22;20368;-63
2022/05/15 14:53:25;;;;;;;4.72;3.70;;;;;;;;;;6527938;22;20014;-62
2022/05/15 14:56:07;;;;;;;4.50;2.83;;;;;;;;;;6527929;22;20052;-62
2022/05/15 14:58:40;;;;;;;5.45;3.88;;;;;;;;;;6528230;22;20021;-65
2022/05/15 15:01:11;;;;;;;2.40;2.20;;;;;;;;;;6528161;22;20425;-63
2022/05/15 15:03:42;;;;;;;16.08;4.93;;;;;;;;;;6527151;22;20051;-64
2022/05/15 15:06:13;;;;;;;3.75;2.50;;;;;;;;;;6528091;22;20003;-63
2022/05/15 15:08:43;;;;;;;2.83;2.22;;;;;;;;;;6528044;22;20093;-63
2022/05/15 15:11:15;;;;;;;3.47;1.70;;;;;;;;;;6528062;22;20086;-64
2022/05/15 15:13:50;;;;;;;7.75;3.88;;;;;;;;;;6527614;22;20002;-63
2022/05/15 15:16:22;;;;;;;4.53;4.13;;;;;;;;;;6555151;22;20349;-64
2022/05/15 15:18:53;;;;;;;5.35;3.28;;;;;;;;;;6528185;22;20007;-63
2022/05/15 15:21:24;;;;;;;3.97;3.67;;;;;;;;;;6555790;22;20006;-63
2022/05/15 15:23:55;;;;;;;3.20;2.90;;;;;;;;;;6527568;22;19990;-63
2022/05/15 15:26:26;;;;;;;3.08;2.88;;;;;;;;;;6527179;22;19994;-64
2022/05/15 15:28:56;;;;;;;2.53;2.42;;;;;;;;;;6527780;22;20006;-64
2022/05/15 15:31:30;;;;;;;3.00;2.47;;;;;;;;;;6527368;22;20002;-63
2022/05/15 15:34:03;;;;;;;4.28;3.10;;;;;;;;;;6527241;22;20416;-64
2022/05/15 15:36:34;;;;;;;3.88;2.35;;;;;;;;;;6527168;22;20382;-64
2022/05/15 15:39:08;;;;;;;2.70;2.42;;;;;;;;;;6526738;22;20078;-63
2022/05/15 15:41:38;;;;;;;1.90;1.80;;;;;;;;;;6554919;22;20045;-64