Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:03:46;;;;;;;18.33;14.00;;;12.90;99.90;;;13.44;100.00;95413.00;2353018;56;34002;-50
2021/07/21 00:06:33;;;;;;;17.27;13.50;;;12.80;99.90;;;13.33;100.00;95422.00;2128218;57;26177;-50
2021/07/21 00:15:21;;;;;;;17.02;13.48;;;12.70;99.90;;;13.21;100.00;95415.00;2251745;53;26914;-50
2021/07/21 00:18:17;;;;;;;16.57;13.07;;;12.60;99.90;;;13.13;100.00;95413.00;2246271;54;26540;-50
2021/07/21 00:21:04;;;;;;;16.35;12.90;;;12.60;99.90;;;13.03;100.00;95419.00;2252710;53;26722;-50
2021/07/21 00:23:51;;;;;;;19.20;13.47;;;12.50;99.90;;;12.92;100.00;95428.00;2274716;53;26638;-50
2021/07/21 00:26:37;;;;;;;18.23;13.83;;;12.40;99.90;;;12.92;100.00;95418.00;2503263;53;26526;-50
2021/07/21 00:29:23;;;;;;;19.10;13.73;;;12.40;99.90;;;12.84;100.00;95419.00;2269679;53;26720;-51
2021/07/21 00:32:10;;;;;;;16.83;12.70;;;12.30;99.90;;;12.80;100.00;95409.00;2503778;53;26670;-50
2021/07/21 00:34:56;;;;;;;17.93;13.60;;;12.30;99.90;;;12.78;100.00;95417.00;2269004;53;26589;-50
2021/07/21 00:37:43;;;;;;;17.47;13.00;;;12.20;99.90;;;12.65;100.00;95410.00;2268867;53;26563;-50
2021/07/21 00:40:30;;;;;;;16.10;13.70;;;12.20;99.90;;;12.64;100.00;95412.00;2268039;53;26691;-51
2021/07/21 00:43:17;;;;;;;16.70;13.63;;;12.20;99.90;;;12.76;100.00;95416.00;2269340;53;26753;-50
2021/07/21 00:46:04;;;;;;;17.63;13.30;;;12.20;99.90;;;12.69;100.00;95415.00;2503139;53;26749;-50
2021/07/21 00:48:50;;;;;;;15.93;12.40;;;12.20;99.90;;;12.78;100.00;95417.00;2268550;53;26702;-50
2021/07/21 00:51:37;;;;;;;17.70;13.10;;;12.20;99.90;;;12.81;100.00;95416.00;2268647;53;27035;-51
2021/07/21 00:54:24;;;;;;;19.20;13.10;;;12.20;99.90;;;12.69;100.00;95415.00;2269104;53;26740;-51
2021/07/21 00:57:11;;;;;;;18.73;13.60;;;12.10;99.90;;;12.62;100.00;95416.00;2268693;53;27280;-50
2021/07/21 00:59:58;;;;;;;19.20;13.00;;;12.10;99.90;;;12.52;100.00;95411.00;2269195;53;26845;-51
2021/07/21 01:05:42;;;;;;;16.27;12.23;;;12.00;99.90;;;12.48;100.00;95406.00;2477118;52;33192;-50
2021/07/21 01:08:29;;;;;;;15.93;12.67;;;11.90;99.90;;;12.42;100.00;95410.00;2224513;54;26605;-50
2021/07/21 01:11:22;;;;;;;14.50;12.43;;;11.90;99.90;;;12.38;100.00;95409.00;2453144;54;26279;-50
2021/07/21 01:14:20;;;;;;;16.87;12.07;;;11.80;99.90;;;12.27;100.00;95410.00;2237609;54;27094;-51
2021/07/21 01:20:25;;;;;;;15.73;12.37;;;11.80;99.90;;;12.41;100.00;95405.00;2404089;55;34222;-50
2021/07/21 01:26:45;;;;;;;18.77;12.57;;;11.70;99.90;;;12.39;100.00;95405.00;2492568;52;34767;-50
2021/07/21 01:29:32;;;;;;;17.00;13.00;;;11.70;99.90;;;12.23;100.00;95414.00;2239845;55;26700;-50
2021/07/21 01:32:22;;;;;;;17.00;12.50;;;11.60;99.90;;;12.09;100.00;95412.00;2471376;54;27267;-50
2021/07/21 01:35:15;;;;;;;15.07;12.03;;;11.60;99.90;;;12.03;100.00;95416.00;2257212;55;27520;-50
2021/07/21 01:38:07;;;;;;;15.33;11.70;;;11.60;99.90;;;12.08;100.00;95408.00;2238132;55;26881;-50
2021/07/21 01:40:58;;;;;;;19.53;12.80;;;11.60;99.90;;;12.16;100.00;95418.00;2472811;54;26672;-50
2021/07/21 01:46:51;;;;;;;14.00;11.63;;;11.50;99.90;;;12.19;100.00;95396.00;2422611;55;34406;-50
2021/07/21 01:49:41;;;;;;;15.20;11.10;;;11.50;99.90;;;12.03;100.00;95408.00;2205074;56;26789;-49
2021/07/21 01:52:29;;;;;;;14.63;11.70;;;11.40;99.90;;;11.92;100.00;95416.00;2217231;56;26110;-50
2021/07/21 01:58:15;;;;;;;16.67;11.13;;;11.30;99.90;;;11.77;100.00;95406.00;2461153;53;34586;-50
2021/07/21 02:01:01;;;;;;;14.93;11.73;;;11.20;99.90;;;11.75;100.00;95413.00;2463785;54;26797;-50
2021/07/21 02:03:48;;;;;;;15.77;12.00;;;11.20;99.90;;;11.70;100.00;95407.00;2243288;55;27435;-50
2021/07/21 02:06:36;;;;;;;14.77;11.37;;;11.20;99.90;;;11.58;100.00;95411.00;2472036;54;27155;-50
2021/07/21 02:09:23;;;;;;;15.47;11.23;;;11.10;99.90;;;11.64;100.00;95415.00;2243115;55;26680;-50
2021/07/21 02:12:10;;;;;;;16.90;11.07;;;11.10;99.90;;;11.67;100.00;95410.00;2469700;54;26917;-51
2021/07/21 02:14:57;;;;;;;15.13;11.27;;;11.10;99.90;;;11.72;100.00;95407.00;2229659;55;27148;-49
2021/07/21 02:17:43;;;;;;;15.20;11.17;;;11.20;99.90;;;11.89;100.00;95406.00;2227849;55;26712;-50
2021/07/21 02:20:31;;;;;;;15.80;10.83;;;11.10;99.90;;;11.69;100.00;95402.00;2229043;55;25885;-50
2021/07/21 02:23:24;;;;;;;16.47;12.00;;;11.00;99.90;;;11.51;100.00;95404.00;2228591;55;26702;-53
2021/07/21 02:29:10;;;;;;;13.77;11.60;;;10.80;99.90;;;11.43;100.00;95392.00;2329495;55;35356;-50
2021/07/21 02:32:05;;;;;;;14.20;11.93;;;10.90;99.90;;;11.35;100.00;95404.00;2124542;56;26838;-50
2021/07/21 02:34:52;;;;;;;14.77;11.50;;;10.90;99.90;;;11.43;100.00;95407.00;2127795;58;27072;-50
2021/07/21 02:37:38;;;;;;;16.30;12.13;;;10.90;99.90;;;11.40;100.00;95413.00;2147309;57;26125;-50
2021/07/21 02:40:25;;;;;;;13.00;11.33;;;10.90;99.90;;;11.48;100.00;95426.00;2357857;56;26692;-50
2021/07/21 02:43:12;;;;;;;13.53;11.23;;;10.90;99.90;;;11.42;100.00;95418.00;2146731;57;26167;-50
2021/07/21 02:45:59;;;;;;;15.80;11.53;;;10.80;99.90;;;11.32;100.00;95418.00;2142285;56;26795;-51
2021/07/21 02:48:47;;;;;;;14.27;11.80;;;10.70;99.90;;;11.21;100.00;95416.00;2144483;56;27263;-50
2021/07/21 02:51:41;;;;;;;15.20;10.67;;;10.70;99.90;;;11.20;100.00;95420.00;2145309;56;27224;-48
2021/07/21 02:54:36;;;;;;;13.90;11.23;;;10.60;99.90;;;11.03;100.00;95410.00;2343719;56;27228;-49
2021/07/21 03:00:27;;;;;;;17.90;11.47;;;10.50;99.90;;;10.94;100.00;95401.00;2437252;53;33513;-50
2021/07/21 03:03:20;;;;;;;14.77;10.90;;;10.50;99.90;;;10.93;100.00;95423.00;2203789;54;26643;-50
2021/07/21 03:06:09;;;;;;;13.60;10.80;;;10.50;99.90;;;11.00;100.00;95427.00;2222630;54;26692;-49
2021/07/21 03:08:56;;;;;;;17.37;11.63;;;10.50;99.90;;;10.93;100.00;95425.00;2205272;55;26857;-49
2021/07/21 03:11:44;;;;;;;17.27;11.03;;;10.40;99.90;;;10.91;100.00;95426.00;2455801;54;26711;-49
2021/07/21 03:14:33;;;;;;;15.83;10.63;;;10.40;99.90;;;10.81;100.00;95427.00;2457904;54;26813;-49
2021/07/21 03:17:21;;;;;;;15.00;11.10;;;10.40;99.90;;;10.80;100.00;95425.00;2451605;54;26641;-49
2021/07/21 03:20:11;;;;;;;13.87;10.77;;;10.40;99.90;;;10.83;100.00;95426.00;2472846;53;26665;-50
2021/07/21 03:23:01;;;;;;;13.57;10.90;;;10.30;99.90;;;10.86;100.00;95419.00;2446469;54;26570;-50
2021/07/21 03:25:48;;;;;;;15.33;11.70;;;10.30;99.90;;;10.77;100.00;95423.00;2224725;55;27557;-50
2021/07/21 03:28:37;;;;;;;15.57;10.43;;;10.30;99.90;;;10.67;100.00;95421.00;2491327;53;26697;-50
2021/07/21 03:31:25;;;;;;;12.93;10.70;;;10.30;99.90;;;10.83;100.00;95430.00;2241952;55;26702;-50
2021/07/21 03:34:14;;;;;;;13.37;11.07;;;10.30;99.90;;;10.83;100.00;95433.00;2456060;54;26715;-49
2021/07/21 03:37:01;;;;;;;14.97;11.30;;;10.30;99.90;;;10.76;100.00;95434.00;2202171;55;26944;-50
2021/07/21 03:39:54;;;;;;;16.70;10.80;;;10.20;99.90;;;10.64;100.00;95431.00;2450968;53;26799;-50
2021/07/21 03:42:41;;;;;;;14.17;11.03;;;10.20;99.90;;;10.57;100.00;95428.00;2223468;53;26576;-50
2021/07/21 03:45:31;;;;;;;16.47;11.70;;;10.20;99.90;;;10.69;100.00;95431.00;2230688;55;26901;-50
2021/07/21 03:48:18;;;;;;;14.87;12.00;;;10.20;99.90;;;10.51;100.00;95431.00;2458863;53;27254;-49
2021/07/21 03:51:05;;;;;;;15.37;12.10;;;10.20;99.90;;;10.56;100.00;95431.00;2483533;53;26615;-49
2021/07/21 03:53:52;;;;;;;17.03;12.17;;;10.20;99.90;;;10.54;100.00;95434.00;2482055;53;27309;-50
2021/07/21 03:56:40;;;;;;;14.83;11.33;;;10.10;99.90;;;10.46;100.00;95434.00;2249847;54;26578;-49
2021/07/21 03:59:27;;;;;;;13.80;11.17;;;10.10;99.90;;;10.48;100.00;95450.00;2482307;53;27308;-50
2021/07/21 04:02:14;;;;;;;14.50;10.70;;;10.10;99.90;;;10.53;100.00;95440.00;2250996;54;27348;-50
2021/07/21 04:05:01;;;;;;;14.60;10.93;;;10.10;99.90;;;10.55;100.00;95443.00;2251888;54;26681;-52
2021/07/21 04:07:48;;;;;;;14.53;11.10;;;10.20;99.90;;;10.60;100.00;95443.00;2251182;54;26613;-50
2021/07/21 04:10:34;;;;;;;15.60;11.73;;;10.20;99.90;;;10.59;100.00;95439.00;2488760;53;26659;-50
2021/07/21 04:13:23;;;;;;;17.03;12.03;;;10.20;99.90;;;10.77;100.00;95439.00;2264571;54;26758;-49
2021/07/21 04:16:12;;;;;;;15.27;11.77;;;10.20;99.90;;;10.68;100.00;95438.00;2263283;54;26813;-51
2021/07/21 04:18:59;;;;;;;20.23;13.40;;;10.30;99.90;;;10.74;100.00;95442.00;2264096;54;26260;-50
2021/07/21 04:21:49;;;;;;;20.10;14.30;;;10.30;99.90;;;10.84;100.00;95442.00;2262931;54;26117;-49
2021/07/21 04:24:36;;;;;;;20.03;13.93;;;10.40;99.90;;;10.91;100.00;95451.00;2263672;53;26857;-49
2021/07/21 04:27:22;;;;;;;20.23;14.30;;;10.40;99.90;;;10.93;100.00;95452.00;2264207;54;26635;-50
2021/07/21 04:30:11;;;;;;;19.27;13.97;;;10.50;99.90;;;11.02;100.00;95459.00;2262473;53;26861;-49
2021/07/21 04:32:59;;;;;;;20.63;13.70;;;10.50;99.90;;;11.01;100.00;95467.00;2262672;54;26822;-49
2021/07/21 04:35:46;;;;;;;18.23;13.57;;;10.60;99.90;;;11.07;100.00;95464.00;2262795;54;26308;-51
2021/07/21 04:38:35;;;;;;;19.50;13.57;;;10.70;99.90;;;11.30;100.00;95465.00;2262738;54;26615;-50
2021/07/21 04:41:24;;;;;;;20.70;13.97;;;10.80;99.90;;;11.47;100.00;95459.00;2262238;54;27279;-50
2021/07/21 04:44:11;;;;;;;20.67;14.93;;;10.90;99.90;;;11.55;100.00;95463.00;2496349;53;26635;-50
2021/07/21 04:47:00;;;;;;;21.10;14.80;;;11.00;99.90;;;11.59;100.00;95465.00;2262883;54;26915;-50
2021/07/21 04:49:47;;;;;;;21.07;14.40;;;11.10;99.90;;;11.70;100.00;95472.00;2261731;54;26754;-50
2021/07/21 04:52:34;;;;;;;18.20;14.30;;;11.30;99.90;;;11.91;100.00;95472.00;2263245;54;26853;-50
2021/07/21 04:55:21;;;;;;;19.80;14.87;;;11.40;99.90;;;12.06;100.00;95472.00;2263752;54;26575;-49
2021/07/21 04:58:08;;;;;;;17.33;14.23;;;11.50;99.90;;;12.18;100.00;95466.00;2262404;54;26278;-50
2021/07/21 05:03:53;;;;;;;18.10;14.47;;;11.60;99.90;;;12.42;100.00;95452.00;2371787;55;34188;-50
2021/07/21 05:06:39;;;;;;;18.23;14.07;;;11.80;99.90;;;12.39;100.00;95460.00;2143872;57;27252;-50
2021/07/21 05:09:26;;;;;;;14.80;12.80;;;11.90;99.90;;;12.55;100.00;95458.00;2156007;58;26181;-51
2021/07/21 05:12:12;;;;;;;16.05;13.30;;;12.00;99.90;;;12.58;100.00;95466.00;2153824;56;26643;-50
2021/07/21 05:14:59;;;;;;;15.17;13.10;;;12.00;99.90;;;12.66;100.00;95463.00;2165452;58;27237;-49
2021/07/21 05:20:42;;;;;;;17.13;13.60;;;12.30;99.90;;;13.05;100.00;95455.00;2391810;55;33784;-50
2021/07/21 05:23:29;;;;;;;16.17;14.05;;;12.40;99.90;;;13.04;100.00;95469.00;2158856;56;27223;-50
2021/07/21 05:26:15;;;;;;;17.20;13.60;;;12.50;99.90;;;13.25;100.00;95474.00;2379139;56;27325;-50
2021/07/21 05:31:59;;;;;;;17.90;14.20;;;12.70;99.90;;;13.60;100.00;95459.00;2377832;55;35312;-50
2021/07/21 05:34:45;;;;;;;17.77;14.52;;;12.90;99.90;;;13.58;100.00;95472.00;2148041;57;27155;-50
2021/07/21 05:37:32;;;;;;;20.00;15.57;;;13.00;99.90;;;13.75;100.00;95479.00;2346353;56;26769;-49
2021/07/21 05:43:15;;;;;;;16.87;15.00;;;13.30;99.90;;;14.19;100.00;95466.00;2407328;55;34750;-50
2021/07/21 05:46:02;;;;;;;20.48;16.80;;;13.50;99.90;;;14.22;100.00;95478.00;2197651;55;26770;-50
2021/07/21 05:48:48;;;;;;;20.62;16.12;;;13.70;99.90;;;14.45;100.00;95479.00;2216010;55;26219;-49
2021/07/21 05:54:36;;;;;;;18.92;15.50;;;14.00;99.90;;;14.90;100.00;95476.00;2390632;55;34407;-50
2021/07/21 05:57:24;;;;;;;22.27;16.33;;;14.20;99.90;;;14.89;100.00;95486.00;2162672;55;26929;-49
2021/07/21 06:03:07;;;;;;;18.57;16.23;;;14.40;99.90;;;15.32;100.00;95482.00;2365722;56;35076;-49
2021/07/21 06:05:53;;;;;;;17.50;15.07;;;14.60;99.90;;;15.27;100.00;95492.00;2152389;57;26755;-49
2021/07/21 06:08:39;;;;;;;17.87;15.02;;;14.80;99.90;;;15.56;100.00;95492.00;2162147;56;27492;-50
2021/07/21 06:11:25;;;;;;;20.92;15.20;;;15.00;99.90;;;15.88;100.00;95496.00;2374731;56;27142;-50
2021/07/21 06:14:12;;;;;;;17.85;14.63;;;15.40;99.90;;;16.76;100.00;95501.00;2162804;56;26894;-51
2021/07/21 06:16:58;;;;;;;16.85;13.85;;;16.40;99.90;;;18.86;100.00;95485.00;2373624;56;27415;-50
2021/07/21 06:19:45;;;;;;;16.87;13.70;;;18.50;99.90;;;21.94;100.00;95484.00;2160917;56;27727;-51
2021/07/21 06:22:38;;;;;;;17.27;13.45;;;20.30;99.90;;;24.08;100.00;95483.00;2372747;56;26842;-50
2021/07/21 06:25:24;;;;;;;16.65;13.50;;;21.60;99.90;;;25.23;100.00;95487.00;2160049;56;26829;-50
2021/07/21 06:28:10;;;;;;;15.57;13.25;;;22.60;99.90;;;26.47;100.00;95489.00;2373952;56;26598;-49
2021/07/21 06:30:57;;;;;;;14.48;12.98;;;23.40;99.90;;;27.18;100.00;95493.00;2159950;56;26785;-49
2021/07/21 06:33:43;;;;;;;14.68;12.68;;;24.10;99.90;;;27.87;100.00;95491.00;2373374;56;26753;-49
2021/07/21 06:39:29;;;;;;;15.50;13.90;;;25.50;99.90;;;29.13;100.00;95481.00;2420303;55;34070;-51
2021/07/21 06:42:15;;;;;;;15.93;14.32;;;26.20;99.90;;;28.81;100.00;95482.00;2183020;55;25649;-48
2021/07/21 06:45:01;;;;;;;15.68;14.07;;;26.20;99.90;;;28.50;100.00;95483.00;2408566;55;28106;-49
2021/07/21 06:47:48;;;;;;;15.63;14.13;;;26.50;99.90;;;29.00;100.00;95479.00;2191704;55;25648;-50
2021/07/21 06:50:35;;;;;;;20.05;14.82;;;26.50;99.90;;;29.62;100.00;95482.00;2439785;55;26725;-50
2021/07/21 06:56:18;;;;;;;16.08;14.40;;;27.10;99.90;;;31.23;96.49;95469.00;2375141;55;33198;-49
2021/07/21 06:59:05;;;;;;;15.32;13.73;;;27.60;99.90;;;30.86;94.69;95483.00;2155761;56;25140;-49
2021/07/21 07:01:51;;;;;;;18.62;14.43;;;28.50;99.90;;;32.33;75.80;95481.00;2372803;56;27056;-49
2021/07/21 07:07:35;;;;;;;16.35;14.75;;;28.60;99.90;;;32.15;74.08;95481.00;2406106;55;33080;-51
2021/07/21 07:10:21;;;;;;;16.35;14.65;;;29.20;99.90;;;32.68;67.47;95492.00;2168924;57;26219;-51
2021/07/21 07:13:08;;;;;;;16.20;14.50;;;29.00;99.90;;;31.39;72.17;95487.00;2376753;55;25945;-51
2021/07/21 07:15:55;;;;;;;16.00;14.35;;;28.70;99.90;;;30.85;70.60;95489.00;2172834;56;26594;-51
2021/07/21 07:18:41;;;;;;;16.90;14.32;;;28.40;99.90;;;30.66;75.80;95492.00;2190026;55;26796;-51
2021/07/21 07:21:29;;;;;;;15.82;14.20;;;28.20;99.90;;;30.15;89.06;95493.00;2434690;55;25766;-50
2021/07/21 07:24:15;;;;;;;16.30;14.60;;;28.40;99.90;;;31.87;72.08;95493.00;2210079;56;26021;-52
2021/07/21 07:27:04;;;;;;;15.05;13.65;;;29.40;99.90;;;32.57;68.61;95494.00;2210931;56;25662;-51
2021/07/21 07:29:50;;;;;;;193.27;30.77;;;29.60;99.90;;;33.02;64.19;95497.00;2208524;56;26374;-51
2021/07/21 07:32:37;;;;;;;19.98;15.00;;;29.80;99.90;;;32.96;60.10;95492.00;2210478;56;26867;-48
2021/07/21 07:35:24;;;;;;;15.75;14.20;;;30.20;99.90;;;32.47;65.01;95485.00;2434090;55;25108;-49
2021/07/21 07:38:11;;;;;;;14.77;13.32;;;30.80;99.90;;;32.83;65.60;95478.00;2213539;56;25644;-50
2021/07/21 07:40:58;;;;;;;16.80;15.10;;;31.10;99.90;;;33.17;64.10;95485.00;2212644;56;26130;-50
2021/07/21 07:43:44;;;;;;;14.68;13.27;;;30.90;99.90;;;33.33;65.18;95486.00;2214021;55;25680;-49
2021/07/21 07:49:28;;;;;;;14.43;12.93;;;31.20;99.90;;;33.84;53.58;95476.00;2398929;55;32823;-50
2021/07/21 07:52:14;;;;;;;14.73;13.15;;;31.20;99.90;;;34.23;57.88;95475.00;2188014;56;25882;-49
2021/07/21 07:55:01;;;;;;;15.65;14.05;;;31.70;99.90;;;35.06;58.12;95474.00;2416655;55;25588;-49
2021/07/21 08:00:45;;;;;;;15.30;13.80;;;30.70;99.90;;;32.92;67.23;95473.00;2330574;56;33814;-50
2021/07/21 08:03:32;;;;;;;14.98;13.40;;;31.10;99.90;;;33.32;69.14;95469.00;2109834;58;25745;-49
2021/07/21 08:06:18;;;;;;;14.80;13.38;;;31.60;99.90;;;33.95;63.38;95468.00;2334989;58;25148;-49
2021/07/21 08:09:12;;;;;;;14.48;13.07;;;31.90;99.90;;;34.58;61.98;95463.00;2125372;59;25771;-49
2021/07/21 08:11:59;;;;;;;13.55;12.23;;;32.10;99.90;;;34.82;64.00;95460.00;2339909;57;25805;-49
2021/07/21 08:17:43;;;;;;;13.10;11.80;;;32.80;99.90;;;34.20;53.64;95454.00;2333724;57;33252;-50
2021/07/21 08:20:30;;;;;;;13.80;12.50;;;32.50;99.90;;;34.54;55.01;95462.00;2107605;58;25155;-50
2021/07/21 08:23:16;;;;;;;13.65;12.35;;;32.70;99.90;;;35.02;51.05;95459.00;2114572;57;25709;-49
2021/07/21 08:26:03;;;;;;;15.55;12.95;;;33.20;99.90;;;35.75;53.75;95456.00;2115140;57;25953;-49
2021/07/21 08:28:49;;;;;;;13.27;11.98;;;32.60;99.90;;;35.33;59.02;95459.00;2116370;58;25770;-50
2021/07/21 08:31:36;;;;;;;15.13;12.77;;;33.30;99.90;;;36.13;55.85;95455.00;2114907;58;26277;-49
2021/07/21 08:34:22;;;;;;;12.37;11.18;;;33.60;99.90;;;35.98;47.24;95457.00;2115170;57;25670;-50
2021/07/21 08:37:10;;;;;;;12.43;11.20;;;33.60;99.90;;;35.42;49.97;95455.00;2319286;57;26406;-50
2021/07/21 08:39:58;;;;;;;13.15;11.95;;;33.30;99.90;;;34.93;48.51;95452.00;2115020;58;25740;-50
2021/07/21 08:42:45;;;;;;;15.32;13.13;;;33.20;99.90;;;34.28;50.16;95465.00;2114993;58;25862;-49
2021/07/21 08:45:32;;;;;;;13.30;12.10;;;33.30;99.90;;;35.12;51.31;95461.00;2115282;57;25791;-49
2021/07/21 08:48:19;;;;;;;14.27;12.93;;;33.40;99.90;;;34.87;48.68;95463.00;2121704;57;25704;-49
2021/07/21 08:51:06;;;;;;;13.85;12.45;;;33.70;99.90;;;34.87;49.27;95457.00;2137500;58;25293;-50
2021/07/21 08:53:53;;;;;;;14.38;13.00;;;33.90;99.90;;;35.98;49.36;95463.00;2347223;57;25790;-50
2021/07/21 08:59:37;;;;;;;15.88;14.25;;;32.80;99.90;;;33.88;54.41;95466.00;2462181;53;32307;-49
2021/07/21 09:02:24;;;;;;;14.73;13.23;;;32.80;99.90;;;34.03;49.43;95459.00;2196342;55;25692;-50
2021/07/21 09:05:15;;;;;;;14.07;12.77;;;32.90;99.90;;;35.24;49.91;95459.00;2189525;56;26437;-49
2021/07/21 09:08:01;;;;;;;14.40;12.90;;;33.50;99.90;;;36.16;44.23;95463.00;2219488;55;26285;-49
2021/07/21 09:10:49;;;;;;;14.50;13.02;;;33.60;99.90;;;35.90;52.00;95461.00;2204562;55;26283;-49
2021/07/21 09:13:36;;;;;;;13.60;12.27;;;33.60;99.90;;;35.61;47.44;95454.00;2425547;55;25780;-49
2021/07/21 09:16:23;;;;;;;13.05;11.75;;;33.60;99.90;;;35.54;49.23;95446.00;2211905;55;26077;-50
2021/07/21 09:19:11;;;;;;;13.52;12.18;;;34.00;99.90;;;35.85;50.16;95456.00;2439375;55;26378;-50
2021/07/21 09:22:14;;;;;;;13.77;12.35;;;33.90;99.90;;;36.07;52.40;95455.00;2214794;55;25058;-49
2021/07/21 09:25:17;;;;;;;14.02;12.48;;;34.10;99.90;;;36.99;50.76;95459.00;2214664;55;25748;-50
2021/07/21 09:31:03;;;;;;;13.05;11.95;;;34.80;99.90;;;37.69;48.31;95463.00;2350070;56;32813;-49
2021/07/21 09:33:50;;;;;;;13.93;12.52;;;35.10;99.90;;;37.60;42.33;95460.00;2104054;58;25722;-49
2021/07/21 09:36:36;;;;;;;13.65;12.25;;;34.30;99.90;;;36.71;42.99;95464.00;2293128;58;25667;-49
2021/07/21 09:39:33;;;;;;;12.57;11.38;;;34.10;99.90;;;35.66;45.94;95461.00;2093623;58;25565;-49
2021/07/21 09:45:25;;;;;;;12.20;11.00;;;34.00;99.90;;;36.83;48.50;95456.00;2458675;54;33200;-50
2021/07/21 09:48:13;;;;;;;12.27;11.15;;;34.40;99.90;;;36.05;41.91;95453.00;2240119;54;26374;-51
2021/07/21 09:50:59;;;;;;;12.98;11.60;;;34.20;99.90;;;36.45;44.46;95453.00;2489057;54;25729;-50
2021/07/21 09:53:46;;;;;;;12.75;11.55;;;34.20;99.90;;;36.71;44.35;95457.00;2256192;54;26066;-50
2021/07/21 09:56:33;;;;;;;13.80;12.48;;;33.80;99.90;;;35.25;44.36;95455.00;2489454;54;25573;-50
2021/07/21 09:59:25;;;;;;;31.52;15.43;;;33.60;99.90;;;35.55;43.90;95448.00;2242779;55;26121;-50
2021/07/21 10:05:14;;;;;;;13.05;11.90;;;33.50;99.90;;;34.29;43.76;95450.00;2452504;53;33058;-50
2021/07/21 10:08:02;;;;;;;13.38;12.00;;;33.20;99.90;;;34.22;47.09;95449.00;2219113;55;25593;-50
2021/07/21 10:10:49;;;;;;;13.02;11.75;;;32.50;99.90;;;33.49;45.05;95449.00;2448758;55;25661;-49
2021/07/21 10:13:38;;;;;;;13.95;12.63;;;32.10;99.90;;;33.25;48.99;95445.00;2235978;55;25785;-49
2021/07/21 10:19:31;;;;;;;12.98;11.65;;;30.80;99.90;;;31.45;60.47;95448.00;2414021;55;33700;-52
2021/07/21 10:22:18;;;;;;;14.63;12.18;;;30.50;99.90;;;32.55;63.23;95436.00;2155780;56;25731;-51
2021/07/21 10:25:05;;;;;;;13.23;11.88;;;30.90;99.90;;;32.33;49.43;95444.00;2368829;55;25627;-51
2021/07/21 10:27:53;;;;;;;13.50;12.07;;;30.80;99.90;;;31.95;67.86;95432.00;2165461;56;25100;-51
2021/07/21 10:30:41;;;;;;;13.70;12.30;;;30.70;99.90;;;32.06;58.03;95430.00;2379138;56;26264;-50
2021/07/21 10:33:28;;;;;;;12.95;11.52;;;30.60;99.90;;;31.86;68.83;95439.00;2175637;55;25706;-49
2021/07/21 10:36:14;;;;;;;12.98;11.65;;;30.80;99.90;;;32.37;58.39;95437.00;2408435;56;25751;-50
2021/07/21 10:42:04;;;;;;;13.02;11.73;;;31.00;99.90;;;31.89;58.02;95436.00;2439231;54;33269;-49
2021/07/21 10:44:58;;;;;;;13.60;12.30;;;30.80;99.90;;;31.66;66.55;95431.00;2224259;55;25826;-49
2021/07/21 10:51:00;;;;;;;13.80;12.27;;;30.80;99.90;;;31.40;62.79;95425.00;2452766;54;32139;-49
2021/07/21 10:54:01;;;;;;;12.20;11.00;;;30.60;99.90;;;31.33;54.53;95436.00;2209789;54;25853;-49
2021/07/21 10:59:52;;;;;;;13.82;12.37;;;30.00;99.90;;;30.87;62.76;95431.00;2215770;55;25578;-49
2021/07/21 11:02:39;;;;;;;12.80;11.50;;;30.60;99.90;;;31.73;55.36;95429.00;2199141;56;25653;-49
2021/07/21 11:05:35;;;;;;;12.82;11.63;;;29.90;99.90;;;30.56;70.20;95424.00;2440837;55;27226;-49
2021/07/21 11:08:23;;;;;;;15.35;11.90;;;30.00;99.90;;;30.24;66.47;95432.00;2440494;55;25699;-50
2021/07/21 11:11:18;;;;;;;12.82;11.27;;;30.10;99.90;;;30.62;63.67;95423.00;2216033;55;25697;-49
2021/07/21 11:17:13;;;;;;;13.07;11.35;;;29.80;99.90;;;30.69;69.71;95423.00;2477948;54;34132;-51
2021/07/21 11:20:01;;;;;;;13.25;11.20;;;30.10;99.90;;;30.98;56.12;95421.00;2442266;55;25685;-50
2021/07/21 11:22:47;;;;;;;12.32;11.12;;;30.30;99.90;;;31.33;67.53;95427.00;2211300;55;26749;-50
2021/07/21 11:25:33;;;;;;;13.13;11.82;;;30.80;99.90;;;31.85;59.60;95422.00;2210617;55;25766;-49
2021/07/21 11:31:56;;;;;;;13.15;11.20;;;30.80;99.90;;;31.68;77.64;95413.00;2466800;54;32991;-51
2021/07/21 11:34:43;;;;;;;11.70;10.60;;;30.30;99.90;;;30.96;56.96;95417.00;2241055;54;25069;-51
2021/07/21 11:37:33;;;;;;;12.98;11.60;;;30.10;99.90;;;30.34;61.87;95416.00;2434442;55;26272;-51
2021/07/21 11:40:21;;;;;;;12.45;11.15;;;30.20;99.90;;;30.95;68.08;95417.00;2211130;54;25529;-52
2021/07/21 11:43:34;;;;;;;12.43;11.12;;;29.70;99.90;;;30.46;73.82;95411.00;2434012;55;26098;-51
2021/07/21 11:46:21;;;;;;;13.25;11.50;;;29.30;99.90;;;29.56;55.64;95407.00;2225718;55;26940;-50
2021/07/21 11:49:08;;;;;;;12.82;11.40;;;29.20;99.90;;;29.52;68.95;95407.00;2228934;55;26147;-51
2021/07/21 11:51:58;;;;;;;11.75;10.57;;;29.20;99.90;;;29.42;72.42;95413.00;2459830;55;27094;-51
2021/07/21 11:54:45;;;;;;;12.13;10.75;;;29.20;99.90;;;29.35;74.05;95409.00;2462065;54;26828;-51
2021/07/21 11:57:32;;;;;;;13.23;11.07;;;29.40;99.90;;;29.84;66.85;95401.00;2210360;55;26567;-51
2021/07/21 12:00:21;;;;;;;13.20;11.12;;;29.30;99.90;;;29.23;68.25;95406.00;2239509;53;26103;-51
2021/07/21 12:03:08;;;;;;;12.60;11.30;;;29.00;99.90;;;28.79;68.06;95406.00;2220931;54;26872;-51
2021/07/21 12:05:56;;;;;;;12.68;10.82;;;29.10;99.90;;;29.38;66.57;95409.00;2241809;54;26810;-51
2021/07/21 12:11:56;;;;;;;12.43;11.15;;;29.10;99.90;;;30.17;94.67;95405.00;2517152;53;33439;-51
2021/07/21 12:14:50;;;;;;;13.45;10.85;;;29.70;99.90;;;30.11;76.09;95406.00;2528736;53;26557;-51
2021/07/21 12:17:36;;;;;;;12.60;10.95;;;29.40;99.90;;;29.44;72.73;95408.00;2288361;54;27113;-51
2021/07/21 12:20:22;;;;;;;12.07;10.85;;;29.40;99.90;;;29.61;74.43;95407.00;2526470;53;25841;-51
2021/07/21 12:26:10;;;;;;;12.50;11.00;;;29.30;99.90;;;29.85;75.60;95409.00;2421399;54;34930;-51
2021/07/21 12:28:59;;;;;;;12.48;10.65;;;29.40;99.90;;;29.67;77.19;95408.00;2209721;55;25516;-51
2021/07/21 12:31:45;;;;;;;13.35;11.82;;;28.90;99.90;;;28.83;69.61;95408.00;2421235;55;26607;-51
2021/07/21 12:34:31;;;;;;;14.07;11.00;;;28.50;99.90;;;28.26;67.88;95405.00;2203975;55;26752;-51
2021/07/21 12:37:20;;;;;;;15.25;10.80;;;28.40;99.90;;;28.57;64.23;95400.00;2402970;55;25675;-50
2021/07/21 12:40:11;;;;;;;12.20;10.80;;;27.80;99.90;;;27.99;76.30;95402.00;2195979;55;27201;-51
2021/07/21 12:42:59;;;;;;;12.30;10.73;;;28.10;99.90;;;28.31;83.42;95405.00;2432655;54;26794;-50
2021/07/21 12:45:45;;;;;;;12.10;10.55;;;28.70;99.90;;;29.27;73.96;95399.00;2210626;55;26171;-51
2021/07/21 12:48:32;;;;;;;13.40;11.00;;;28.90;99.90;;;29.21;74.08;95398.00;2419803;54;26772;-50
2021/07/21 12:51:18;;;;;;;12.27;10.80;;;29.10;99.90;;;29.62;75.64;95396.00;2179392;56;27113;-50
2021/07/21 12:54:05;;;;;;;11.98;10.70;;;28.90;99.90;;;29.04;67.33;95400.00;2396431;56;26630;-51
2021/07/21 12:56:52;;;;;;;17.20;11.32;;;28.70;99.90;;;28.96;74.84;95403.00;2179867;56;25712;-50
2021/07/21 12:59:39;;;;;;;13.50;11.77;;;28.70;99.90;;;28.67;67.46;95403.00;2396542;56;26831;-51
2021/07/21 13:05:36;;;;;;;11.40;10.30;;;28.20;99.90;;;28.98;76.55;95392.00;2470213;54;32217;-51
2021/07/21 13:08:26;;;;;;;13.62;10.82;;;28.50;99.90;;;28.79;77.61;95390.00;2437790;55;26958;-51
2021/07/21 13:11:15;;;;;;;11.80;10.43;;;28.70;99.90;;;29.06;82.54;95394.00;2214005;55;26737;-51
2021/07/21 13:14:02;;;;;;;12.13;10.38;;;28.70;99.90;;;28.84;72.59;95389.00;2459611;54;26785;-51