Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:05;;;;;;;6.07;5.57;;;;;;;;;;6300842;28;20243;-65
2023/06/18 00:04:06;;;;;;;6.60;5.23;;;;;;;;;;6281302;28;20194;-65
2023/06/18 00:07:07;;;;;;;6.47;5.83;;;;;;;;;;6289746;28;20197;-65
2023/06/18 00:10:08;;;;;;;6.37;5.77;;;;;;;;;;6280550;28;20590;-66
2023/06/18 00:13:09;;;;;;;5.90;5.30;;;;;;;;;;6280800;28;20185;-66
2023/06/18 00:16:11;;;;;;;6.00;5.50;;;;;;;;;;6294852;28;20193;-66
2023/06/18 00:19:12;;;;;;;7.17;5.93;;;;;;;;;;6276117;28;20271;-66
2023/06/18 00:22:14;;;;;;;7.07;5.83;;;;;;;;;;6283048;28;20186;-65
2023/06/18 00:25:16;;;;;;;6.47;5.87;;;;;;;;;;6290970;28;20193;-65
2023/06/18 00:28:17;;;;;;;6.53;5.87;;;;;;;;;;6279388;28;20198;-65
2023/06/18 00:31:18;;;;;;;7.50;5.83;;;;;;;;;;6293302;28;20189;-66
2023/06/18 00:34:19;;;;;;;7.37;5.90;;;;;;;;;;6286981;28;20228;-66
2023/06/18 00:37:20;;;;;;;8.63;5.73;;;;;;;;;;6259666;28;20258;-66
2023/06/18 00:40:21;;;;;;;6.43;5.13;;;;;;;;;;6287439;28;21029;-66
2023/06/18 00:43:22;;;;;;;6.33;5.73;;;;;;;;;;6281280;28;20208;-66
2023/06/18 00:46:25;;;;;;;7.13;6.43;;;;;;;;;;6283795;28;20251;-66
2023/06/18 00:49:28;;;;;;;6.03;5.43;;;;;;;;;;6292855;28;20540;-66
2023/06/18 00:52:29;;;;;;;6.73;5.53;;;;;;;;;;6275551;28;20237;-66
2023/06/18 00:55:31;;;;;;;8.27;6.03;;;;;;;;;;6305331;28;20189;-66
2023/06/18 00:58:33;;;;;;;6.63;5.93;;;;;;;;;;6286287;28;20228;-66
2023/06/18 01:01:36;;;;;;;6.63;5.97;;;;;;;;;;6275068;28;20327;-66
2023/06/18 01:04:38;;;;;;;8.07;6.03;;;;;;;;;;6276784;28;20201;-66
2023/06/18 01:07:39;;;;;;;8.10;6.00;;;;;;;;;;6280735;28;20240;-66
2023/06/18 01:10:41;;;;;;;6.37;5.77;;;;;;;;;;6280769;28;20195;-66
2023/06/18 01:13:42;;;;;;;5.83;5.23;;;;;;;;;;6296149;28;20190;-66
2023/06/18 01:16:46;;;;;;;6.60;5.90;;;;;;;;;;6279294;28;20188;-66
2023/06/18 01:20:08;;;;;;;7.00;6.30;;;;;;;;;;6277300;28;20222;-66
2023/06/18 01:23:31;;;;;;;6.73;6.00;;;;;;;;;;6288944;28;20181;-66
2023/06/18 01:26:33;;;;;;;6.67;6.07;;;;;;;;;;6290053;28;20205;-66
2023/06/18 01:29:39;;;;;;;8.47;6.10;;;;;;;;;;6273751;28;20201;-66
2023/06/18 01:32:40;;;;;;;6.77;6.03;;;;;;;;;;6294135;28;20198;-66
2023/06/18 01:35:41;;;;;;;6.80;6.17;;;;;;;;;;6279703;28;20194;-66
2023/06/18 01:38:46;;;;;;;6.50;5.80;;;;;;;;;;6294231;28;20214;-66
2023/06/18 01:41:49;;;;;;;6.80;6.10;;;;;;;;;;6296643;28;20289;-66
2023/06/18 01:45:11;;;;;;;7.00;6.30;;;;;;;;;;6288861;28;20236;-66
2023/06/18 01:48:13;;;;;;;6.27;5.77;;;;;;;;;;6286664;28;20218;-66
2023/06/18 01:51:16;;;;;;;6.37;5.70;;;;;;;;;;6269749;28;20233;-66
2023/06/18 01:54:17;;;;;;;7.03;6.33;;;;;;;;;;6285960;28;20260;-66
2023/06/18 01:57:19;;;;;;;5.90;5.27;;;;;;;;;;6296986;28;20190;-66
2023/06/18 02:00:20;;;;;;;9.70;5.90;;;;;;;;;;6277487;28;20210;-66
2023/06/18 02:03:21;;;;;;;7.47;6.57;;;;;;;;;;6289538;28;20182;-66
2023/06/18 02:06:22;;;;;;;8.87;6.80;;;;;;;;;;6281973;28;20194;-66
2023/06/18 02:09:23;;;;;;;6.73;6.03;;;;;;;;;;6285034;28;20196;-66
2023/06/18 02:12:24;;;;;;;6.47;5.87;;;;;;;;;;6282943;28;20256;-66
2023/06/18 02:15:26;;;;;;;7.10;6.40;;;;;;;;;;6273654;28;20241;-66
2023/06/18 02:18:27;;;;;;;7.37;5.83;;;;;;;;;;6261959;28;20226;-66
2023/06/18 02:21:28;;;;;;;6.90;6.30;;;;;;;;;;6292869;28;20193;-66
2023/06/18 02:24:31;;;;;;;6.97;5.80;;;;;;;;;;6277515;28;20193;-66
2023/06/18 02:27:32;;;;;;;7.10;6.40;;;;;;;;;;6265956;28;20225;-66
2023/06/18 02:30:34;;;;;;;6.90;6.30;;;;;;;;;;6274648;28;20194;-65
2023/06/18 02:33:35;;;;;;;6.80;6.10;;;;;;;;;;6291730;28;20197;-66
2023/06/18 02:36:38;;;;;;;9.40;6.27;;;;;;;;;;6283550;28;20189;-66
2023/06/18 02:39:39;;;;;;;6.70;5.93;;;;;;;;;;6281523;28;20274;-65
2023/06/18 02:42:47;;;;;;;7.83;6.73;;;;;;;;;;6291068;28;20185;-66
2023/06/18 02:45:50;;;;;;;7.30;6.57;;;;;;;;;;6293020;28;20279;-65
2023/06/18 02:48:51;;;;;;;8.73;6.90;;;;;;;;;;6283351;28;20261;-65
2023/06/18 02:51:52;;;;;;;7.20;6.07;;;;;;;;;;6278683;28;20192;-65
2023/06/18 02:54:53;;;;;;;7.87;7.07;;;;;;;;;;6281363;28;20192;-66
2023/06/18 02:57:54;;;;;;;7.13;6.20;;;;;;;;;;6280298;28;20193;-66
2023/06/18 03:00:55;;;;;;;7.77;6.90;;;;;;;;;;6297952;28;20236;-66
2023/06/18 03:03:56;;;;;;;7.53;6.60;;;;;;;;;;6286066;28;20197;-66
2023/06/18 03:07:00;;;;;;;7.83;6.60;;;;;;;;;;6284743;28;20238;-66
2023/06/18 03:10:02;;;;;;;6.57;5.90;;;;;;;;;;6293078;28;20245;-66
2023/06/18 03:13:03;;;;;;;7.03;6.23;;;;;;;;;;6296525;28;20228;-66
2023/06/18 03:16:04;;;;;;;9.13;6.53;;;;;;;;;;6289708;28;20216;-66
2023/06/18 03:19:05;;;;;;;8.23;7.37;;;;;;;;;;6277097;28;20224;-66
2023/06/18 03:22:06;;;;;;;8.53;6.23;;;;;;;;;;6285367;28;20194;-66
2023/06/18 03:25:08;;;;;;;7.13;6.43;;;;;;;;;;6300666;28;20181;-66
2023/06/18 03:28:09;;;;;;;7.20;6.50;;;;;;;;;;6284327;28;20190;-66
2023/06/18 03:31:10;;;;;;;7.20;6.50;;;;;;;;;;6273399;28;20269;-66
2023/06/18 03:34:12;;;;;;;8.37;6.57;;;;;;;;;;6292348;28;20192;-66
2023/06/18 03:37:16;;;;;;;6.83;6.17;;;;;;;;;;6284309;28;20198;-65
2023/06/18 03:40:17;;;;;;;8.97;7.80;;;;;;;;;;6300238;28;20214;-65
2023/06/18 03:43:18;;;;;;;7.97;6.93;;;;;;;;;;6280864;28;20181;-65
2023/06/18 03:46:19;;;;;;;7.80;6.97;;;;;;;;;;6282686;28;20285;-66
2023/06/18 03:49:20;;;;;;;9.33;7.63;;;;;;;;;;6301505;28;20216;-66
2023/06/18 03:52:21;;;;;;;7.50;6.80;;;;;;;;;;6288815;28;20196;-66
2023/06/18 03:55:22;;;;;;;7.43;6.83;;;;;;;;;;6280167;28;20193;-66
2023/06/18 03:58:23;;;;;;;7.60;6.90;;;;;;;;;;6277924;28;20221;-66
2023/06/18 04:01:26;;;;;;;7.17;6.57;;;;;;;;;;6286876;28;20196;-66
2023/06/18 04:04:27;;;;;;;7.97;7.13;;;;;;;;;;6282394;28;20194;-66
2023/06/18 04:07:28;;;;;;;7.63;6.83;;;;;;;;;;6273642;28;20193;-66
2023/06/18 04:10:29;;;;;;;7.73;6.93;;;;;;;;;;6279424;28;20196;-66
2023/06/18 04:13:31;;;;;;;7.73;6.93;;;;;;;;;;6284720;28;20196;-66
2023/06/18 04:16:32;;;;;;;8.87;6.63;;;;;;;;;;6292886;28;20228;-67
2023/06/18 04:19:33;;;;;;;7.90;7.10;;;;;;;;;;6278492;28;20222;-66
2023/06/18 04:22:34;;;;;;;8.93;7.57;;;;;;;;;;6282669;28;20185;-66
2023/06/18 04:25:35;;;;;;;7.57;6.87;;;;;;;;;;6289721;28;20193;-66
2023/06/18 04:28:36;;;;;;;7.43;6.73;;;;;;;;;;6275574;28;20193;-66
2023/06/18 04:31:37;;;;;;;8.90;7.67;;;;;;;;;;6261156;28;20195;-66
2023/06/18 04:34:38;;;;;;;7.47;6.73;;;;;;;;;;6275163;28;20208;-66
2023/06/18 04:37:39;;;;;;;7.83;7.03;;;;;;;;;;6290279;28;20211;-66
2023/06/18 04:40:41;;;;;;;7.57;6.87;;;;;;;;;;6279688;28;20213;-66
2023/06/18 04:43:42;;;;;;;8.13;7.23;;;;;;;;;;6280550;28;20261;-66
2023/06/18 04:46:43;;;;;;;8.13;7.33;;;;;;;;;;6275458;28;20235;-66
2023/06/18 04:49:44;;;;;;;8.13;7.30;;;;;;;;;;6295223;28;20205;-65
2023/06/18 04:52:45;;;;;;;8.83;7.80;;;;;;;;;;6280745;28;20209;-65
2023/06/18 04:55:46;;;;;;;9.37;7.70;;;;;;;;;;6278474;28;20197;-67
2023/06/18 04:58:47;;;;;;;9.93;7.27;;;;;;;;;;6280135;28;20243;-65
2023/06/18 05:01:49;;;;;;;8.43;7.53;;;;;;;;;;6271789;28;20198;-64
2023/06/18 05:04:50;;;;;;;8.17;7.37;;;;;;;;;;6277155;28;20193;-65
2023/06/18 05:07:51;;;;;;;8.00;7.20;;;;;;;;;;6278514;28;20194;-62
2023/06/18 05:10:52;;;;;;;7.53;6.83;;;;;;;;;;6275139;28;20277;-65
2023/06/18 05:13:53;;;;;;;8.03;7.13;;;;;;;;;;6293644;28;20197;-65
2023/06/18 05:16:54;;;;;;;9.47;7.57;;;;;;;;;;6285102;28;20193;-64
2023/06/18 05:19:55;;;;;;;7.97;7.17;;;;;;;;;;6284931;28;20273;-64
2023/06/18 05:22:56;;;;;;;7.83;6.93;;;;;;;;;;6279383;28;20189;-65
2023/06/18 05:25:57;;;;;;;9.97;7.60;;;;;;;;;;6277403;28;20189;-65
2023/06/18 05:28:58;;;;;;;8.77;7.87;;;;;;;;;;6279752;28;20198;-64
2023/06/18 05:31:59;;;;;;;7.67;6.97;;;;;;;;;;6266874;28;20194;-65
2023/06/18 05:35:36;;;;;;;8.00;7.23;;;;;;;;;;6272083;28;20286;-65
2023/06/18 05:38:37;;;;;;;7.63;6.83;;;;;;;;;;6306191;28;20265;-65
2023/06/18 05:41:38;;;;;;;8.63;7.73;;;;;;;;;;6280688;28;20304;-64
2023/06/18 05:44:40;;;;;;;8.37;7.57;;;;;;;;;;6279677;28;20233;-64
2023/06/18 05:47:41;;;;;;;8.07;7.27;;;;;;;;;;6282392;28;20188;-64
2023/06/18 05:50:42;;;;;;;9.67;7.50;;;;;;;;;;6280689;28;20186;-69
2023/06/18 05:53:43;;;;;;;8.13;7.33;;;;;;;;;;6279756;28;20191;-70
2023/06/18 05:56:44;;;;;;;8.27;7.10;;;;;;;;;;6275265;28;20525;-68
2023/06/18 05:59:47;;;;;;;9.27;7.63;;;;;;;;;;6270859;28;20317;-68
2023/06/18 06:02:48;;;;;;;7.27;6.60;;;;;;;;;;6287548;28;20197;-66
2023/06/18 06:05:49;;;;;;;8.37;7.10;;;;;;;;;;6277359;28;20193;-65
2023/06/18 06:08:50;;;;;;;8.40;7.37;;;;;;;;;;6293224;28;20193;-65
2023/06/18 06:11:52;;;;;;;8.03;7.23;;;;;;;;;;6276802;28;20194;-65
2023/06/18 06:14:53;;;;;;;7.57;6.77;;;;;;;;;;6274426;28;20192;-66
2023/06/18 06:17:54;;;;;;;7.97;6.90;;;;;;;;;;6261841;28;20193;-65
2023/06/18 06:20:55;;;;;;;10.17;7.23;;;;;;;;;;6288297;28;20259;-65
2023/06/18 06:23:57;;;;;;;7.60;6.90;;;;;;;;;;6297059;28;20283;-65
2023/06/18 06:26:58;;;;;;;8.63;7.77;;;;;;;;;;6273789;28;20185;-65
2023/06/18 06:30:01;;;;;;;9.50;7.57;;;;;;;;;;6281434;28;20189;-65
2023/06/18 06:33:02;;;;;;;8.87;7.43;;;;;;;;;;6274508;28;20201;-65
2023/06/18 06:36:03;;;;;;;8.27;7.43;;;;;;;;;;6285861;28;20196;-65
2023/06/18 06:39:04;;;;;;;8.40;7.60;;;;;;;;;;6274666;28;20321;-63
2023/06/18 06:42:06;;;;;;;8.13;7.33;;;;;;;;;;6290028;28;20189;-64
2023/06/18 06:45:07;;;;;;;8.97;7.43;;;;;;;;;;6282813;28;20236;-64
2023/06/18 06:48:08;;;;;;;7.50;6.80;;;;;;;;;;6282699;28;20257;-64
2023/06/18 06:51:09;;;;;;;11.27;8.00;;;;;;;;;;6290477;28;20188;-64
2023/06/18 06:54:11;;;;;;;8.70;7.90;;;;;;;;;;6278765;28;20199;-64
2023/06/18 06:57:12;;;;;;;7.83;7.03;;;;;;;;;;6285200;28;20221;-64
2023/06/18 07:00:13;;;;;;;7.60;6.87;;;;;;;;;;6281481;28;20308;-64
2023/06/18 07:03:14;;;;;;;8.40;7.37;;;;;;;;;;6273981;28;20189;-63
2023/06/18 07:06:15;;;;;;;8.73;7.17;;;;;;;;;;6284745;28;20181;-64
2023/06/18 07:09:17;;;;;;;7.03;6.33;;;;;;;;;;6304041;28;20185;-64
2023/06/18 07:12:18;;;;;;;7.03;6.43;;;;;;;;;;6278992;28;20188;-64
2023/06/18 07:15:19;;;;;;;7.70;7.00;;;;;;;;;;6273411;28;20202;-64
2023/06/18 07:18:20;;;;;;;7.67;6.97;;;;;;;;;;6276934;28;20291;-64
2023/06/18 07:21:21;;;;;;;7.90;7.10;;;;;;;;;;6273278;28;20216;-64
2023/06/18 07:24:22;;;;;;;8.00;7.20;;;;;;;;;;6285806;28;20189;-64
2023/06/18 07:27:24;;;;;;;7.90;7.20;;;;;;;;;;6266002;28;20193;-64
2023/06/18 07:30:25;;;;;;;7.30;6.67;;;;;;;;;;6273171;28;20205;-64
2023/06/18 07:33:26;;;;;;;7.27;6.63;;;;;;;;;;6285091;28;20197;-64
2023/06/18 07:36:27;;;;;;;7.40;6.80;;;;;;;;;;6279691;28;20284;-64
2023/06/18 07:39:28;;;;;;;7.67;6.87;;;;;;;;;;6281549;28;20389;-64
2023/06/18 07:42:29;;;;;;;7.57;6.80;;;;;;;;;;6282932;28;20201;-64
2023/06/18 07:45:30;;;;;;;8.17;7.47;;;;;;;;;;6272017;28;20233;-64
2023/06/18 07:48:31;;;;;;;8.13;7.33;;;;;;;;;;6283395;28;20278;-64
2023/06/18 07:51:32;;;;;;;9.27;7.80;;;;;;;;;;6288839;28;20196;-64
2023/06/18 07:54:35;;;;;;;7.70;6.90;;;;;;;;;;6305263;28;20188;-64
2023/06/18 07:57:36;;;;;;;8.67;7.00;;;;;;;;;;6303297;28;20189;-64
2023/06/18 08:00:37;;;;;;;7.43;6.73;;;;;;;;;;6277424;28;20225;-64
2023/06/18 08:03:38;;;;;;;7.77;7.07;;;;;;;;;;6277458;28;20183;-64
2023/06/18 08:06:39;;;;;;;7.63;6.93;;;;;;;;;;6266634;28;20198;-64
2023/06/18 08:09:40;;;;;;;7.47;6.77;;;;;;;;;;6280893;28;20197;-65
2023/06/18 08:12:42;;;;;;;7.30;6.63;;;;;;;;;;6268148;28;20193;-64
2023/06/18 08:15:43;;;;;;;7.87;7.07;;;;;;;;;;6283317;28;20197;-64
2023/06/18 08:18:44;;;;;;;7.57;6.77;;;;;;;;;;6279901;28;20239;-64
2023/06/18 08:21:45;;;;;;;7.70;7.00;;;;;;;;;;6283959;28;20243;-64
2023/06/18 08:24:46;;;;;;;7.17;6.57;;;;;;;;;;6284080;28;20186;-64
2023/06/18 08:27:47;;;;;;;7.23;6.63;;;;;;;;;;6281353;28;20243;-64
2023/06/18 08:30:49;;;;;;;7.20;6.50;;;;;;;;;;6279396;28;20238;-64
2023/06/18 08:33:51;;;;;;;7.97;7.10;;;;;;;;;;6278191;28;20193;-64
2023/06/18 08:36:52;;;;;;;8.40;6.80;;;;;;;;;;6299343;28;20189;-64
2023/06/18 08:39:53;;;;;;;7.20;6.33;;;;;;;;;;6297932;28;20209;-64
2023/06/18 08:42:54;;;;;;;8.63;6.77;;;;;;;;;;6277070;28;20191;-64
2023/06/18 08:45:55;;;;;;;9.40;6.70;;;;;;;;;;6287765;28;20226;-64
2023/06/18 08:49:03;;;;;;;7.50;6.70;;;;;;;;;;6288241;28;20287;-64
2023/06/18 08:52:07;;;;;;;7.13;6.43;;;;;;;;;;6299920;28;20186;-64
2023/06/18 08:55:13;;;;;;;7.20;6.60;;;;;;;;;;6284630;28;20197;-64
2023/06/18 08:58:17;;;;;;;6.70;6.10;;;;;;;;;;6286256;28;20239;-65
2023/06/18 09:01:19;;;;;;;7.33;6.63;;;;;;;;;;6294605;28;20252;-64
2023/06/18 09:04:21;;;;;;;9.17;6.90;;;;;;;;;;6291481;28;20239;-64
2023/06/18 09:07:27;;;;;;;7.23;6.60;;;;;;;;;;6276467;28;20186;-64
2023/06/18 09:10:28;;;;;;;8.03;7.00;;;;;;;;;;6304299;28;20189;-64
2023/06/18 09:13:29;;;;;;;7.33;6.73;;;;;;;;;;6274958;28;20196;-64
2023/06/18 09:16:30;;;;;;;6.93;6.23;;;;;;;;;;6275851;28;20193;-64
2023/06/18 09:19:32;;;;;;;7.70;6.07;;;;;;;;;;6275998;28;20221;-64
2023/06/18 09:22:45;;;;;;;7.60;6.63;;;;;;;;;;6295442;28;20246;-64
2023/06/18 09:25:50;;;;;;;6.70;6.00;;;;;;;;;;6293283;28;20201;-64
2023/06/18 09:28:51;;;;;;;6.90;6.27;;;;;;;;;;6280835;28;20200;-64
2023/06/18 09:31:52;;;;;;;6.67;6.07;;;;;;;;;;6280239;28;20192;-65
2023/06/18 09:34:53;;;;;;;7.23;6.57;;;;;;;;;;6277879;28;20200;-65
2023/06/18 09:37:54;;;;;;;6.67;5.93;;;;;;;;;;6272539;28;20216;-65
2023/06/18 09:40:55;;;;;;;7.53;6.83;;;;;;;;;;6272146;28;20217;-66
2023/06/18 09:43:56;;;;;;;8.03;6.17;;;;;;;;;;6282172;28;20190;-65
2023/06/18 09:46:57;;;;;;;7.23;6.63;;;;;;;;;;6281842;28;20240;-65
2023/06/18 09:49:59;;;;;;;6.93;6.23;;;;;;;;;;6295095;28;20197;-65
2023/06/18 09:53:00;;;;;;;8.73;6.33;;;;;;;;;;6296864;28;20196;-65
2023/06/18 09:56:17;;;;;;;7.07;6.37;;;;;;;;;;6287414;28;20193;-64
2023/06/18 09:59:23;;;;;;;8.40;7.50;;;;;;;;;;6289430;28;20213;-65
2023/06/18 10:02:25;;;;;;;6.43;5.83;;;;;;;;;;6274112;28;20194;-66
2023/06/18 10:05:26;;;;;;;10.43;5.90;;;;;;;;;;6287016;28;20190;-65
2023/06/18 10:08:27;;;;;;;6.93;6.23;;;;;;;;;;6262685;28;20189;-67
2023/06/18 10:11:30;;;;;;;7.10;6.40;;;;;;;;;;6293737;28;20566;-66
2023/06/18 10:14:32;;;;;;;7.27;6.57;;;;;;;;;;6288228;28;20281;-67
2023/06/18 10:17:35;;;;;;;7.00;6.40;;;;;;;;;;6281658;28;20225;-64
2023/06/18 10:20:36;;;;;;;7.63;6.93;;;;;;;;;;6294828;28;20231;-66
2023/06/18 10:23:37;;;;;;;7.93;7.13;;;;;;;;;;6295797;28;20191;-67
2023/06/18 10:26:38;;;;;;;6.80;6.20;;;;;;;;;;6294425;28;20189;-66
2023/06/18 10:29:39;;;;;;;6.63;6.03;;;;;;;;;;6289407;28;20276;-65
2023/06/18 10:32:43;;;;;;;7.97;7.17;;;;;;;;;;6287002;28;20200;-65
2023/06/18 10:35:44;;;;;;;8.33;7.33;;;;;;;;;;6300110;28;20239;-65
2023/06/18 10:38:45;;;;;;;8.67;6.87;;;;;;;;;;6290746;28;20200;-66
2023/06/18 10:41:47;;;;;;;12.43;9.80;;;;;;;;;;6295306;28;20217;-66
2023/06/18 10:44:48;;;;;;;11.77;8.43;;;;;;;;;;6274337;28;20228;-65
2023/06/18 10:47:49;;;;;;;9.87;8.07;;;;;;;;;;6278758;28;20248;-65
2023/06/18 10:51:08;;;;;;;8.83;7.40;;;;;;;;;;6273183;28;20250;-64
2023/06/18 10:54:23;;;;;;;9.10;7.20;;;;;;;;;;6284988;28;20284;-64
2023/06/18 10:57:29;;;;;;;8.27;6.90;;;;;;;;;;6301497;28;20190;-65
2023/06/18 11:00:36;;;;;;;7.53;6.53;;;;;;;;;;6290196;28;20221;-65
2023/06/18 11:03:40;;;;;;;7.77;6.97;;;;;;;;;;6284192;28;20280;-65
2023/06/18 11:06:41;;;;;;;7.50;6.30;;;;;;;;;;6282053;28;20280;-64
2023/06/18 11:09:50;;;;;;;7.80;6.47;;;;;;;;;;6272293;28;20283;-64
2023/06/18 11:12:51;;;;;;;7.13;6.43;;;;;;;;;;6285007;28;20198;-65
2023/06/18 11:16:09;;;;;;;7.50;6.80;;;;;;;;;;6282811;28;20245;-64
2023/06/18 11:19:10;;;;;;;8.07;7.27;;;;;;;;;;6284346;28;20256;-64
2023/06/18 11:22:11;;;;;;;7.03;6.40;;;;;;;;;;6277520;28;20191;-64
2023/06/18 11:25:13;;;;;;;7.03;6.37;;;;;;;;;;6274254;28;20185;-63
2023/06/18 11:28:14;;;;;;;6.90;6.23;;;;;;;;;;6293429;28;20277;-63
2023/06/18 11:31:15;;;;;;;6.63;5.97;;;;;;;;;;6282588;28;20254;-64
2023/06/18 11:34:17;;;;;;;7.43;5.77;;;;;;;;;;6284780;28;20242;-62
2023/06/18 11:37:18;;;;;;;6.63;6.03;;;;;;;;;;6281409;28;20284;-64
2023/06/18 11:40:19;;;;;;;7.10;6.50;;;;;;;;;;6291814;28;20289;-62
2023/06/18 11:43:20;;;;;;;8.53;6.60;;;;;;;;;;6285363;28;20201;-63
2023/06/18 11:46:27;;;;;;;6.70;6.10;;;;;;;;;;6291618;28;20225;-64
2023/06/18 11:49:28;;;;;;;6.97;6.27;;;;;;;;;;6292859;28;20185;-64
2023/06/18 11:52:30;;;;;;;6.60;5.90;;;;;;;;;;6271768;28;20286;-64
2023/06/18 11:55:33;;;;;;;7.93;6.00;;;;;;;;;;6278953;28;20193;-63
2023/06/18 11:58:34;;;;;;;7.10;6.40;;;;;;;;;;6297304;28;20219;-64
2023/06/18 12:01:35;;;;;;;7.43;6.63;;;;;;;;;;6280807;28;20193;-64
2023/06/18 12:04:36;;;;;;;6.30;5.70;;;;;;;;;;6268840;28;20193;-65
2023/06/18 12:07:41;;;;;;;9.20;6.60;;;;;;;;;;6287340;28;20189;-68
2023/06/18 12:10:43;;;;;;;6.23;5.63;;;;;;;;;;6287248;28;20277;-66
2023/06/18 12:13:45;;;;;;;6.60;5.93;;;;;;;;;;6296608;28;20197;-65
2023/06/18 12:16:48;;;;;;;6.60;6.00;;;;;;;;;;6281194;28;20194;-65
2023/06/18 12:19:54;;;;;;;7.03;6.07;;;;;;;;;;6298941;28;20262;-62
2023/06/18 12:22:56;;;;;;;7.00;6.00;;;;;;;;;;6300930;28;20186;-62
2023/06/18 12:25:58;;;;;;;6.60;5.93;;;;;;;;;;6273110;28;20193;-62
2023/06/18 12:29:00;;;;;;;7.07;5.67;;;;;;;;;;6266304;28;20193;-61
2023/06/18 12:32:02;;;;;;;6.30;5.80;;;;;;;;;;6272752;28;20193;-61
2023/06/18 12:35:10;;;;;;;7.77;5.97;;;;;;;;;;6289970;28;20215;-64
2023/06/18 12:38:11;;;;;;;6.83;6.20;;;;;;;;;;6288523;28;20217;-63
2023/06/18 12:41:22;;;;;;;6.27;5.60;;;;;;;;;;6284609;28;20235;-63
2023/06/18 12:44:24;;;;;;;7.60;6.30;;;30.30;37.50;;;;;;6296170;28;20182;-63
2023/06/18 12:47:25;;;;;;;6.93;5.80;;;;;;;;;;6278304;28;20194;-62
2023/06/18 12:50:39;;;;;;;6.43;5.77;;;;;;;;;;6288752;28;20192;-62
2023/06/18 12:53:41;;;;;;;6.43;5.83;;;;;;;;;;6291988;28;20201;-63
2023/06/18 12:56:49;;;;;;;6.17;5.67;;;;;;;;;;6299095;28;20189;-60
2023/06/18 12:59:51;;;;;;;7.13;5.60;;;;;;;;;;6289764;28;20213;-63
2023/06/18 13:02:52;;;;;;;5.87;5.37;;;;;;;;;;6295439;28;20186;-62
2023/06/18 13:06:00;;;;;;;6.00;5.40;;;;;;;;;;6274800;28;20193;-64
2023/06/18 13:09:04;;;;;;;6.53;6.03;;;;;;;;;;6277618;28;20196;-63
2023/06/18 13:12:05;;;;;;;7.03;6.33;;;;;;;;;;6283621;28;20201;-62
2023/06/18 13:15:07;;;;;;;5.93;5.43;;;;;;;;;;6279774;28;20200;-61
2023/06/18 13:18:08;;;;;;;6.57;6.00;;;;;;;;;;6288552;28;20196;-65
2023/06/18 13:21:09;;;;;;;9.13;6.03;;;;;;;;;;6296762;28;20213;-63
2023/06/18 13:24:10;;;;;;;6.53;6.00;;;;;;;;;;6282852;28;20242;-62
2023/06/18 13:27:11;;;;;;;6.10;5.43;;;;;;;;;;6282204;28;20189;-62
2023/06/18 13:30:13;;;;;;;7.03;6.40;;;;;;;;;;6301582;28;20284;-63
2023/06/18 13:33:14;;;;;;;6.43;5.83;;;;;;;;;;6278164;28;20213;-63
2023/06/18 13:36:15;;;;;;;5.80;5.30;;;;;;;;;;6280652;28;20203;-63
2023/06/18 13:39:16;;;;;;;6.30;5.07;;;;;;;;;;6266717;28;20220;-64
2023/06/18 13:42:17;;;;;;;6.70;5.87;;;;;;;;;;6282710;28;20193;-66
2023/06/18 13:45:18;;;;;;;6.50;5.83;;;;;;;;;;6280789;28;20255;-64
2023/06/18 13:48:19;;;;;;;8.63;5.40;;;;;;;;;;6285908;28;20290;-64
2023/06/18 13:51:21;;;;;;;7.47;5.40;;;;;;;;;;6260478;28;20300;-65
2023/06/18 13:54:22;;;;;;;6.10;5.60;;;;;;;;;;6280474;28;20193;-64
2023/06/18 13:57:23;;;;;;;6.30;5.60;;;;;;;;;;6271131;28;20201;-64
2023/06/18 14:00:24;;;;;;;6.73;6.23;;;;;;;;;;6287084;28;20228;-64
2023/06/18 14:03:25;;;;;;;7.40;5.63;;;;;;;;;;6272628;28;20203;-65
2023/06/18 14:06:26;;;;;;;6.70;5.93;;;;;;;;;;6288708;28;20193;-64
2023/06/18 14:09:27;;;;;;;6.37;5.87;;;;;;;;;;6287332;28;20220;-65
2023/06/18 14:12:28;;;;;;;6.60;5.93;;;;;;;;;;6292190;28;20189;-63
2023/06/18 14:15:30;;;;;;;6.30;5.80;;;;;;;;;;6282359;28;20193;-66
2023/06/18 14:18:33;;;;;;;7.57;6.20;;;;;;;;;;6275242;28;20261;-63
2023/06/18 14:21:35;;;;;;;7.10;5.57;;;;;;;;;;6262503;28;20209;-65
2023/06/18 14:24:36;;;;;;;6.80;6.20;;;;;;;;;;6263891;28;20203;-65
2023/06/18 14:27:37;;;;;;;7.60;5.77;;;;;;;;;;6277903;28;20209;-63
2023/06/18 14:30:38;;;;;;;7.00;6.37;;;;;;;;;;6270125;28;20211;-65
2023/06/18 14:33:39;;;;;;;6.43;5.93;;;;;;;;;;6268006;28;20193;-63
2023/06/18 14:36:41;;;;;;;6.87;6.27;;;;;;;;;;6278626;28;20188;-64
2023/06/18 14:39:42;;;;;;;7.13;6.27;;;;;;;;;;6292686;28;20220;-65
2023/06/18 14:42:43;;;;;;;8.20;6.07;;;;;;;;;;6283999;28;20219;-64
2023/06/18 14:45:44;;;;;;;6.47;5.90;;;;;;;;;;6277549;28;20244;-63
2023/06/18 14:48:45;;;;;;;6.80;5.97;;;;;;;;;;6275326;28;20204;-64
2023/06/18 14:51:46;;;;;;;8.67;6.47;;;;;;;;;;6282889;28;20204;-64
2023/06/18 14:54:48;;;;;;;7.23;6.53;;;;;;;;;;6275075;28;20196;-65
2023/06/18 14:57:49;;;;;;;6.67;6.07;;;;;;;;;;6284996;28;20190;-64
2023/06/18 15:00:50;;;;;;;6.93;6.33;;;;;;;;;;6279192;28;20216;-63
2023/06/18 15:03:51;;;;;;;7.67;6.17;;;;;;;;;;6283192;28;20189;-61
2023/06/18 15:06:52;;;;;;;7.00;6.13;;;;;;;;;;6290343;28;20252;-61
2023/06/18 15:09:53;;;;;;;6.70;6.10;;;;;;;;;;6289947;28;20190;-61
2023/06/18 15:12:54;;;;;;;7.00;6.40;;;;;;;;;;6279571;28;20200;-61
2023/06/18 15:15:56;;;;;;;7.10;6.50;;;;;;;;;;6301214;28;20188;-64
2023/06/18 15:18:57;;;;;;;6.23;5.73;;;;;;;;;;6301576;28;20196;-63
2023/06/18 15:21:58;;;;;;;6.83;6.20;;;;;;;;;;6284694;28;20196;-62
2023/06/18 15:24:59;;;;;;;6.93;6.33;;;;;;;;;;6277986;28;20190;-63
2023/06/18 15:28:00;;;;;;;6.80;5.90;;;;;;;;;;6283132;28;20197;-64
2023/06/18 15:31:01;;;;;;;6.73;6.07;;;;;;;;;;6280181;28;20204;-62
2023/06/18 15:34:04;;;;;;;6.97;6.27;;;;;;;;;;6286670;28;20200;-62
2023/06/18 15:37:08;;;;;;;6.73;6.13;;;;;;;;;;6278013;28;20198;-62
2023/06/18 15:40:09;;;;;;;6.43;5.93;;;;;;;;;;6299790;28;20237;-63
2023/06/18 15:43:10;;;;;;;6.07;5.57;;;;;;;;;;6285080;28;20195;-63
2023/06/18 15:46:11;;;;;;;7.17;6.53;;;;;;;;;;6286859;28;20249;-63
2023/06/18 15:49:12;;;;;;;6.97;6.37;;;;;;;;;;6276990;28;20224;-63
2023/06/18 15:52:15;;;;;;;7.73;6.33;;;;;;;;;;6286020;28;20186;-63
2023/06/18 15:55:16;;;;;;;7.73;6.40;;;;;;;;;;6293147;28;20188;-63
2023/06/18 15:58:18;;;;;;;7.63;6.10;;;;;;;;;;6276939;28;20197;-63
2023/06/18 16:01:19;;;;;;;8.43;7.70;;;;;;;;;;6289638;28;20206;-63
2023/06/18 16:04:20;;;;;;;8.03;7.13;;;;;;;;;;6284444;28;20188;-64
2023/06/18 16:07:21;;;;;;;7.40;6.70;;;;;;;;;;6282186;28;20193;-63
2023/06/18 16:10:22;;;;;;;6.97;6.27;;;;;;;;;;6279475;28;20192;-64
2023/06/18 16:13:23;;;;;;;8.17;6.10;;;;;;;;;;6284464;28;20194;-63
2023/06/18 16:16:24;;;;;;;10.57;9.63;;;;;;;;;;6290721;28;20284;-63
2023/06/18 16:19:25;;;;;;;17.20;15.57;;;;;;;;;;6283427;28;20213;-63
2023/06/18 16:22:26;;;;;;;10.67;9.77;;;;;;;;;;6282714;28;20194;-63
2023/06/18 16:25:28;;;;;;;10.37;9.33;;;;;;;;;;6269242;28;20192;-64
2023/06/18 16:28:29;;;;;;;19.93;16.63;;;;;;;;;;6279532;28;20272;-63
2023/06/18 16:31:30;;;;;;;12.37;11.07;;;;;;;;;;6279915;28;20181;-63
2023/06/18 16:34:31;;;;;;;12.80;8.27;;;;;;;;;;6295295;28;20276;-63
2023/06/18 16:37:32;;;;;;;8.50;7.77;;;;;;;;;;6283611;28;20204;-63
2023/06/18 16:40:33;;;;;;;8.03;7.23;;;;;;;;;;6275603;28;20217;-63
2023/06/18 16:43:34;;;;;;;9.40;6.73;;;;;;;;;;6280700;28;20197;-63
2023/06/18 16:46:36;;;;;;;7.33;6.60;;;;;;;;;;6292744;28;20264;-63
2023/06/18 16:49:37;;;;;;;8.97;8.10;;;;;;;;;;6280344;28;20227;-63
2023/06/18 16:52:38;;;;;;;9.37;7.50;;;;;;;;;;6280140;28;20246;-64
2023/06/18 16:55:39;;;;;;;7.73;7.03;;;;;;;;;;6274129;28;20197;-66
2023/06/18 16:58:41;;;;;;;7.20;6.50;;;;;;;;;;6272096;28;20287;-66
2023/06/18 17:01:42;;;;;;;8.23;7.47;;;;;;;;;;6277694;28;20224;-66
2023/06/18 17:04:43;;;;;;;8.07;7.27;;;;;;;;;;6276815;28;20197;-67
2023/06/18 17:07:44;;;;;;;7.53;6.90;;;;;;;;;;6283001;28;20185;-68
2023/06/18 17:10:45;;;;;;;7.37;6.60;;;;;;;;;;6287369;28;20193;-68
2023/06/18 17:13:46;;;;;;;7.97;7.17;;;;;;;;;;6275067;28;20225;-67
2023/06/18 17:16:47;;;;;;;6.87;6.27;;;;;;;;;;6287315;28;20220;-66
2023/06/18 17:19:48;;;;;;;7.17;6.57;;;;;;;;;;6283926;28;20217;-68
2023/06/18 17:22:49;;;;;;;7.67;7.07;;;;;;;;;;6275027;28;20193;-61
2023/06/18 17:25:50;;;;;;;7.83;6.53;;;;;;;;;;6280348;28;20199;-63
2023/06/18 17:28:52;;;;;;;7.23;6.53;;;;;;;;;;6275525;28;20197;-69
2023/06/18 17:31:53;;;;;;;9.40;8.50;;;;;;;;;;6280258;28;20185;-67
2023/06/18 17:34:54;;;;;;;10.63;9.17;;;;;;;;;;6282162;28;20193;-68
2023/06/18 17:37:55;;;;;;;14.30;12.90;;;;;;;;;;6285948;28;20202;-65
2023/06/18 17:40:56;;;;;;;14.53;12.67;;;;;;;;;;6298893;28;20216;-68
2023/06/18 17:43:58;;;;;;;10.73;9.83;;;;;;;;;;6282337;28;20278;-66
2023/06/18 17:46:59;;;;;;;10.03;8.10;;;;;;;;;;6273932;28;20233;-66
2023/06/18 17:50:00;;;;;;;9.67;8.40;;;;;;;;;;6286721;28;20197;-67
2023/06/18 17:53:01;;;;;;;10.07;8.17;;;;;;;;;;6297538;28;20256;-65
2023/06/18 17:56:02;;;;;;;9.60;7.60;;;;;;;;;;6274324;28;20202;-67
2023/06/18 17:59:03;;;;;;;10.27;7.97;;;;;;;;;;6291203;28;20255;-68
2023/06/18 18:02:05;;;;;;;8.77;7.63;;;;;;;;;;6281014;28;20193;-69
2023/06/18 18:05:06;;;;;;;8.40;7.43;;;;;;;;;;6293422;28;20292;-68
2023/06/18 18:08:07;;;;;;;11.63;7.87;;;;;;;;;;6274131;28;20189;-68