Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:13;;;;;;;22.13;14.30;;;;;;;19.46;77.97;101053.56;4997448;28;20038;-81
2021/07/17 00:02:43;;;;;;;25.08;14.75;;;;;;;19.48;77.67;101054.31;4983112;28;20409;-81
2021/07/17 00:05:13;;;;;;;24.20;14.85;;;;;;;19.45;78.40;101049.16;4998998;28;20513;-81
2021/07/17 00:07:41;;;;;;;29.60;14.98;;;;;;;19.42;78.08;101047.56;4999252;28;20065;-82
2021/07/17 00:10:12;;;;;;;24.42;14.38;;;;;;;19.41;78.44;101053.03;4997689;28;20077;-82
2021/07/17 00:12:40;;;;;;;25.25;14.65;;;;;;;19.40;78.38;101048.63;4994954;28;20070;-82
2021/07/17 00:15:07;;;;;;;25.13;15.35;;;;;;;19.39;78.29;101052.28;4999031;28;20144;-82
2021/07/17 00:17:36;;;;;;;23.90;14.20;;;;;;;19.37;78.44;101055.09;4997767;28;20054;-81
2021/07/17 00:20:09;;;;;;;22.88;14.60;;;;;;;19.34;78.78;101060.72;4994351;28;20045;-81
2021/07/17 00:22:36;;;;;;;23.65;14.68;;;;;;;19.38;78.82;101047.88;4996274;28;20049;-82
2021/07/17 00:25:05;;;;;;;24.42;14.57;;;;;;;19.38;78.70;101045.19;4999564;28;20051;-82
2021/07/17 00:27:32;;;;;;;25.30;15.30;;;;;;;19.36;78.23;101036.44;4998947;28;20085;-82
2021/07/17 00:29:59;;;;;;;25.83;14.93;;;;;;;19.39;78.60;101044.22;4997188;28;20050;-81
2021/07/17 00:32:26;;;;;;;25.30;14.93;;;;;;;19.38;78.75;101040.69;5012414;28;20050;-80
2021/07/17 00:34:53;;;;;;;23.73;14.45;;;;;;;19.39;78.73;101036.19;5015844;28;20022;-81
2021/07/17 00:37:20;;;;;;;24.58;14.95;;;;;;;19.39;78.89;101041.56;5019442;28;20038;-80
2021/07/17 00:39:46;;;;;;;24.52;15.05;;;;;;;19.35;78.91;101040.09;5013443;28;20057;-82
2021/07/17 00:42:13;;;;;;;26.35;14.40;;;;;;;19.34;79.12;101043.72;5000946;28;20141;-81
2021/07/17 00:44:39;;;;;;;22.33;13.90;;;;;;;19.32;79.60;101046.53;5000651;28;20065;-81
2021/07/17 00:47:07;;;;;;;23.25;14.18;;;;;;;19.34;79.16;101041.91;4998246;28;20058;-81
2021/07/17 00:49:35;;;;;;;26.08;14.38;;;;;;;19.31;79.46;101044.81;4995197;28;20065;-81
2021/07/17 00:52:01;;;;;;;22.02;13.55;;;;;;;19.30;79.54;101047.59;5000318;28;20066;-79
2021/07/17 00:54:31;;;;;;;22.25;13.55;;;;;;;19.33;79.67;101042.03;4999920;28;20085;-81
2021/07/17 00:57:01;;;;;;;23.02;14.68;;;;;;;19.33;79.58;101048.25;4994901;28;20577;-81
2021/07/17 00:59:31;;;;;;;19.42;14.38;;;;;;;19.31;79.62;101043.94;4995120;28;20061;-81
2021/07/17 01:02:03;;;;;;;29.15;14.30;;;;;;;19.28;79.81;101039.66;4995589;28;20118;-81
2021/07/17 01:04:32;;;;;;;26.60;14.30;;;;;;;19.29;80.16;101033.31;4995344;28;20054;-81
2021/07/17 01:06:59;;;;;;;22.33;14.70;;;;;;;19.31;79.58;101028.69;5001280;28;20043;-81
2021/07/17 01:09:27;;;;;;;20.67;13.55;;;;;;;19.31;79.87;101034.06;5008928;28;20122;-80
2021/07/17 01:11:56;;;;;;;27.38;15.25;;;;;;;19.26;80.11;101031.72;5008874;28;20050;-80
2021/07/17 01:14:25;;;;;;;25.52;15.07;;;;;;;19.22;79.77;101026.66;4988055;28;20042;-81
2021/07/17 01:16:53;;;;;;;18.60;13.10;;;;;;;19.23;79.90;101039.13;4995342;28;20050;-81
2021/07/17 01:19:23;;;;;;;20.95;13.50;;;;;;;19.20;80.09;101037.53;4996165;28;20055;-80
2021/07/17 01:21:54;;;;;;;23.30;14.27;;;;;;;19.24;80.21;101036.34;4998289;28;20054;-81
2021/07/17 01:24:25;;;;;;;24.15;14.35;;;;;;;19.21;80.36;101039.25;4993039;28;20708;-81
2021/07/17 01:26:52;;;;;;;22.35;13.93;;;;;;;19.17;80.21;101032.41;4998216;28;20046;-82
2021/07/17 01:29:20;;;;;;;22.35;13.93;;;;;;;19.20;80.56;101032.16;5006859;28;20057;-82
2021/07/17 01:31:47;;;;;;;18.48;12.75;;;;;;;19.20;80.35;101037.53;5005626;28;22257;-81
2021/07/17 01:34:14;;;;;;;27.98;14.38;;;;;;;19.19;80.27;101032.28;4992706;28;20050;-81
2021/07/17 01:36:41;;;;;;;24.27;13.93;;;;;;;19.17;80.74;101031.53;4978982;28;20054;-82
2021/07/17 01:39:08;;;;;;;21.67;14.60;;;;;;;19.17;80.47;101035.09;4987617;28;20136;-81
2021/07/17 01:41:35;;;;;;;20.75;13.45;;;;;;;19.18;80.60;101044.84;4994853;28;20046;-81
2021/07/17 01:44:02;;;;;;;24.77;14.32;;;;;;;19.18;80.92;101044.84;4996720;28;20460;-82
2021/07/17 01:46:29;;;;;;;20.65;13.52;;;;;;;19.15;80.95;101036.16;5007704;28;20065;-81
2021/07/17 01:48:57;;;;;;;20.20;13.77;;;;;;;19.12;81.23;101031.88;5008588;28;20038;-81
2021/07/17 01:51:24;;;;;;;21.92;12.90;;;;;;;19.13;81.25;101036.25;5018966;28;20122;-81
2021/07/17 01:53:56;;;;;;;19.42;14.02;;;;;;;19.12;81.15;101022.94;5021230;28;20042;-82
2021/07/17 01:56:26;;;;;;;19.27;13.00;;;;;;;19.13;81.42;101032.72;5018390;28;20034;-81
2021/07/17 01:58:56;;;;;;;19.42;13.50;;;;;;;19.11;81.40;101022.09;5012064;28;20050;-81
2021/07/17 02:01:25;;;;;;;22.92;14.10;;;;;;;19.14;81.65;101019.19;5014671;28;20077;-81
2021/07/17 02:03:53;;;;;;;22.10;13.35;;;;;;;19.14;81.22;101021.03;5016315;28;20037;-81
2021/07/17 02:06:28;;;;;;;21.05;12.77;;;;;;;19.17;81.20;101023.47;5026341;28;20069;-81
2021/07/17 02:08:55;;;;;;;20.63;13.25;;;;;;;19.15;81.49;101026.28;5003043;28;20121;-82
2021/07/17 02:11:22;;;;;;;20.75;13.05;;;;;;;19.14;81.34;101024.56;5016613;28;20033;-82
2021/07/17 02:13:53;;;;;;;20.17;13.48;;;;;;;19.10;81.46;101009.63;5018592;28;20034;-81
2021/07/17 02:16:21;;;;;;;22.00;12.95;;;;;;;19.11;81.44;101005.97;5004634;28;20049;-81
2021/07/17 02:18:50;;;;;;;19.65;12.82;;;;;;;19.11;81.55;101011.34;4983301;28;20046;-82
2021/07/17 02:21:17;;;;;;;21.58;12.55;;;;;;;19.08;81.39;100998.16;4997388;28;20382;-82
2021/07/17 02:23:44;;;;;;;18.35;12.60;;;;;;;19.08;81.42;101005.34;5003062;28;20046;-81
2021/07/17 02:26:12;;;;;;;16.23;11.88;;;;;;;19.04;81.41;101006.56;5001665;28;20052;-82
2021/07/17 02:28:39;;;;;;;20.75;12.93;;;;;;;19.05;81.79;101006.41;5000258;28;20060;-81
2021/07/17 02:31:06;;;;;;;21.92;12.80;;;;;;;19.06;81.46;101008.13;4993662;28;20074;-81
2021/07/17 02:33:34;;;;;;;22.05;13.18;;;;;;;19.01;81.65;101004.09;4993802;28;20057;-81
2021/07/17 02:36:00;;;;;;;18.48;12.18;;;;;;;19.04;81.75;101006.56;4976821;28;20069;-81
2021/07/17 02:38:27;;;;;;;20.38;12.65;;;;;;;18.98;81.85;101010.53;4995073;28;20138;-82
2021/07/17 02:40:54;;;;;;;17.83;11.48;;;;;;;18.97;82.27;101007.97;4998053;28;20060;-81
2021/07/17 02:43:21;;;;;;;19.65;12.30;;;;;;;18.97;82.30;101007.97;5000732;28;20110;-81
2021/07/17 02:45:49;;;;;;;18.58;12.13;;;;;;;18.99;81.71;101012.25;4995008;28;20134;-81
2021/07/17 02:48:15;;;;;;;18.27;11.98;;;;;;;18.96;81.97;101009.78;4992543;28;20042;-82
2021/07/17 02:50:42;;;;;;;16.92;11.93;;;;;;;18.91;82.01;101007.41;4996415;28;20560;-81
2021/07/17 02:53:09;;;;;;;17.05;11.52;;;;;;;18.89;82.62;101014.72;4992757;28;20050;-81
2021/07/17 02:55:36;;;;;;;16.27;11.70;;;;;;;18.89;82.31;101009.34;4991683;28;20137;-81
2021/07/17 02:58:04;;;;;;;19.02;12.13;;;;;;;18.86;82.47;101017.66;4987744;28;20050;-82
2021/07/17 03:00:33;;;;;;;17.73;12.35;;;;;;;18.90;82.61;101012.91;4980219;28;20120;-81
2021/07/17 03:03:02;;;;;;;16.80;11.80;;;;;;;18.88;82.73;101009.50;4995125;28;20137;-81
2021/07/17 03:05:29;;;;;;;16.85;11.70;;;;;;;18.86;82.54;101006.91;4996457;28;20060;-81
2021/07/17 03:07:55;;;;;;;20.23;12.75;;;;;;;18.84;82.62;101003.47;5001243;28;20050;-81
2021/07/17 03:10:22;;;;;;;19.92;12.88;;;;;;;18.86;82.69;101011.41;4998823;28;20104;-81
2021/07/17 03:12:49;;;;;;;18.30;11.65;;;;;;;18.84;83.13;101013.34;4981892;28;20919;-81
2021/07/17 03:15:15;;;;;;;16.17;11.98;;;;;;;18.82;83.29;101008.09;4997951;28;20070;-80
2021/07/17 03:17:42;;;;;;;21.23;12.15;;;;;;;18.81;83.32;101013.56;4994940;28;20070;-81
2021/07/17 03:20:09;;;;;;;19.88;11.57;;;;;;;18.83;82.92;101008.94;4997443;28;20054;-81
2021/07/17 03:22:36;;;;;;;17.13;11.45;;;;;;;18.83;83.03;101012.50;4979456;28;20050;-80
2021/07/17 03:25:03;;;;;;;17.35;12.00;;;;;;;18.84;83.29;100999.94;4999525;28;20464;-80
2021/07/17 03:27:30;;;;;;;15.32;11.40;;;;;;;18.83;83.26;100995.53;4999809;28;20068;-81
2021/07/17 03:29:56;;;;;;;16.15;11.27;;;;;;;18.86;83.41;100996.19;4994401;28;20050;-79
2021/07/17 03:32:26;;;;;;;13.13;10.30;;;;;;;18.90;82.98;101002.16;4991099;28;20039;-80
2021/07/17 03:34:54;;;;;;;17.30;11.60;;;;;;;18.92;82.91;101010.97;4996116;28;20046;-81
2021/07/17 03:37:21;;;;;;;15.88;11.50;;;;;;;18.89;82.99;101008.50;4998540;28;20176;-80
2021/07/17 03:39:48;;;;;;;14.02;10.45;;;;;;;18.87;82.98;101007.78;4995540;28;20130;-80
2021/07/17 03:42:16;;;;;;;17.63;11.55;;;;;;;18.87;83.11;101007.78;4993654;28;20625;-80
2021/07/17 03:44:43;;;;;;;15.63;11.60;;;;;;;18.89;82.91;101013.84;4996955;28;20050;-81
2021/07/17 03:47:09;;;;;;;16.00;10.98;;;;;;;18.88;83.21;101006.81;4994015;28;20064;-80
2021/07/17 03:49:36;;;;;;;19.60;11.45;;;;;;;18.89;83.02;101006.66;4995870;28;20109;-80
2021/07/17 03:52:04;;;;;;;14.00;10.55;;;;;;;18.90;82.93;101008.38;4996870;28;20050;-81
2021/07/17 03:54:30;;;;;;;17.00;11.07;;;;;;;18.87;82.92;101007.78;5006556;28;20474;-81
2021/07/17 03:56:57;;;;;;;14.50;10.82;;;;;;;18.86;82.77;101012.28;4997107;28;20065;-80
2021/07/17 03:59:24;;;;;;;17.50;11.60;;;;;;;18.84;82.84;101016.91;4996844;28;20106;-80
2021/07/17 04:01:52;;;;;;;13.88;10.45;;;;;;;18.83;82.92;101022.38;4997439;28;20078;-80
2021/07/17 04:04:20;;;;;;;15.43;11.25;;;;;;;18.81;83.32;101021.63;4998828;28;20046;-80
2021/07/17 04:06:47;;;;;;;13.80;10.52;;;;;;;18.80;83.45;101014.53;5008930;28;20109;-82
2021/07/17 04:09:14;;;;;;;14.80;11.40;;;;;;;18.81;82.66;101008.19;4997694;28;20100;-80
2021/07/17 04:11:41;;;;;;;17.13;10.93;;;;;;;18.81;83.17;101014.44;4992843;28;20086;-80
2021/07/17 04:14:08;;;;;;;13.93;10.52;;;;;;;18.81;82.90;101008.19;4996127;28;20065;-79
2021/07/17 04:16:34;;;;;;;17.45;11.00;;;;;;;18.80;83.10;101010.03;4999636;28;20120;-80
2021/07/17 04:19:01;;;;;;;13.77;9.95;;;;;;;18.81;83.57;101014.44;5004069;28;20051;-80
2021/07/17 04:21:27;;;;;;;17.58;11.68;;;;;;;18.81;83.21;101002.84;5000849;28;20057;-80
2021/07/17 04:23:56;;;;;;;15.15;10.82;;;;;;;18.89;82.53;101005.81;5002921;28;20051;-78
2021/07/17 04:26:23;;;;;;;15.30;11.23;;;;;;;18.85;82.60;100998.97;5014584;28;20359;-78
2021/07/17 04:28:50;;;;;;;12.30;9.73;;;;;;;18.86;82.20;101012.28;5004072;28;20482;-79
2021/07/17 04:31:17;;;;;;;17.45;11.02;;;;;;;18.87;82.36;101019.38;5010215;28;20088;-79
2021/07/17 04:33:44;;;;;;;14.57;10.55;;;;;;;18.88;82.12;101020.22;5006186;28;20510;-78
2021/07/17 04:36:10;;;;;;;14.45;10.93;;;;;;;18.87;82.20;101014.00;5006093;28;20070;-80
2021/07/17 04:38:38;;;;;;;18.50;10.30;;;;;;;18.85;82.17;101013.25;5009368;28;20382;-80
2021/07/17 04:41:05;;;;;;;13.90;10.63;;;;;;;18.87;81.83;101018.50;4999029;28;20043;-80
2021/07/17 04:43:31;;;;;;;13.48;9.80;;;;;;;18.83;82.12;101022.38;5000572;28;20412;-79
2021/07/17 04:45:59;;;;;;;14.85;9.90;;;;;;;18.81;82.33;101038.56;4997186;28;20540;-80
2021/07/17 04:48:26;;;;;;;16.30;10.40;;;;;;;18.78;82.40;101041.47;5000237;28;20102;-83
2021/07/17 04:50:53;;;;;;;18.67;10.45;;;;;;;18.77;82.54;101030.84;4981327;28;20061;-78
2021/07/17 04:53:20;;;;;;;16.42;10.32;;;;;;;18.79;82.32;101035.13;4997244;28;20417;-82
2021/07/17 04:55:47;;;;;;;15.43;10.65;;;;;;;18.79;82.47;101035.13;5001103;28;20054;-82
2021/07/17 04:58:14;;;;;;;19.15;10.82;;;;;;;18.80;82.47;101034.16;5003989;28;20050;-81
2021/07/17 05:00:41;;;;;;;15.07;9.50;;;;;;;18.82;82.11;101036.75;5009280;28;20034;-81
2021/07/17 05:03:08;;;;;;;16.60;9.88;;;;;;;18.82;82.21;101039.44;5003030;28;20050;-82
2021/07/17 05:05:36;;;;;;;14.00;10.20;;;;;;;18.82;82.40;101036.75;5009000;28;20046;-81
2021/07/17 05:08:02;;;;;;;15.45;9.80;;;;;;;18.83;82.31;101033.97;5009424;28;20109;-81
2021/07/17 05:10:32;;;;;;;13.23;9.70;;;;;;;18.83;82.18;101035.78;5011819;28;20050;-81
2021/07/17 05:13:10;;;;;;;11.48;9.20;;;;;;;18.82;82.04;101036.75;5009103;28;20054;-78
2021/07/17 05:15:38;;;;;;;14.15;10.35;;;;;;;18.84;82.02;101041.03;4998477;28;20054;-82
2021/07/17 05:18:05;;;;;;;15.13;9.23;;;;;;;18.83;81.31;101035.78;4997682;28;20058;-82
2021/07/17 05:20:32;;;;;;;10.80;9.25;;;;;;;18.81;81.56;101021.63;4996986;28;20117;-82
2021/07/17 05:23:00;;;;;;;13.95;9.07;;;;;;;18.85;81.52;101021.28;4997355;28;20060;-82
2021/07/17 05:25:28;;;;;;;15.00;9.60;;;;;;;18.90;81.29;101019.13;4998348;28;20044;-81
2021/07/17 05:27:55;;;;;;;13.68;8.73;;;;;;;18.91;81.30;101020.84;4991403;28;20049;-82
2021/07/17 05:30:22;;;;;;;16.30;9.73;;;;;;;19.00;80.77;101023.84;4997508;28;20046;-82
2021/07/17 05:32:49;;;;;;;12.90;9.23;;;;;;;19.00;80.70;101023.84;4998397;28;20156;-81
2021/07/17 05:35:15;;;;;;;10.82;8.60;;;;;;;18.99;80.89;101017.63;5007066;28;20456;-81
2021/07/17 05:37:46;;;;;;;;;;;;;;;19.07;80.30;101025.97;4999412;28;20050;-82
2021/07/17 05:40:13;;;;;;;12.15;8.55;;;;;;;19.10;79.95;101025.75;4981871;28;19957;-82
2021/07/17 05:42:40;;;;;;;10.13;8.30;;;;;;;19.09;80.12;101031.22;4999589;28;20054;-82
2021/07/17 05:45:07;;;;;;;11.07;8.57;;;;;;;19.10;80.11;101036.47;5000796;28;20053;-82
2021/07/17 05:47:34;;;;;;;14.25;9.10;;;;;;;19.08;80.33;101030.34;5000106;28;20054;-82
2021/07/17 05:50:00;;;;;;;11.43;8.68;;;;;;;19.11;79.94;101032.84;5001277;28;20151;-82
2021/07/17 05:52:27;;;;;;;10.00;7.80;;;;;;;19.12;80.13;101029.19;5001263;28;20054;-81
2021/07/17 05:54:54;;;;;;;11.98;8.93;;;;;;;19.18;80.47;101031.44;5001647;28;20054;-81
2021/07/17 05:57:20;;;;;;;9.90;7.53;;;;;;;19.20;80.43;101026.78;5000112;28;20116;-82
2021/07/17 05:59:47;;;;;;;12.55;8.60;;;;;;;19.26;80.09;101029.03;5001203;28;20050;-82
2021/07/17 06:02:14;;;;;;;11.27;8.70;;;;;;;19.29;80.40;101019.91;5005527;28;20218;-82
2021/07/17 06:04:41;;;;;;;10.35;8.07;;;;;;;19.36;80.36;101025.69;5008109;28;20058;-81
2021/07/17 06:07:07;;;;;;;11.75;8.57;;;;;;;19.44;80.34;101034.88;5006302;28;20085;-81
2021/07/17 06:09:36;;;;;;;12.88;8.45;;;;;;;19.53;78.38;101038.72;4997283;28;20413;-82
2021/07/17 06:12:03;;;;;;;10.63;7.65;;;;;;;19.55;78.00;101031.41;5018079;28;20092;-82
2021/07/17 06:14:29;;;;;;;13.30;8.13;;;;;;;19.65;77.57;101040.53;5016560;28;20082;-84
2021/07/17 06:16:56;;;;;;;9.32;8.13;;;;;;;19.72;77.56;101041.78;5013909;28;20056;-82
2021/07/17 06:19:23;;;;;;;9.88;8.02;;;;;;;19.79;77.39;101044.88;5015861;28;20077;-82
2021/07/17 06:21:53;;;;;;;10.93;7.68;;;;;;;19.83;77.54;101047.19;5002360;28;20046;-82
2021/07/17 06:24:20;;;;;;;10.68;8.20;;;;;;;19.79;77.06;101048.41;5017792;28;20053;-81
2021/07/17 06:26:47;;;;;;;14.10;8.57;;;;;;;19.81;77.43;101048.31;5018485;28;20065;-82
2021/07/17 06:29:14;;;;;;;11.55;7.55;;;;;;;19.84;77.10;101048.91;5017420;28;20058;-81
2021/07/17 06:31:41;;;;;;;14.80;7.90;;;;;;;19.95;76.46;101050.81;5009763;28;20046;-82
2021/07/17 06:34:10;;;;;;;10.20;7.15;;;;;;;19.96;75.56;101055.22;5002508;28;20046;-82
2021/07/17 06:36:38;;;;;;;10.95;7.15;;;;;;;19.96;75.31;101057.91;5012703;28;20109;-82
2021/07/17 06:39:06;;;;;;;9.82;6.53;;;;;;;19.95;75.16;101057.03;5019360;28;20050;-82
2021/07/17 06:41:35;;;;;;;9.70;7.78;;;;;;;19.94;75.15;101057.16;5004741;28;20113;-82
2021/07/17 06:44:02;;;;;;;11.77;7.63;;;;;;;19.95;75.29;101050.81;5005562;28;20137;-82
2021/07/17 06:46:30;;;;;;;9.80;7.40;;;;;;;19.93;74.99;101064.34;4982449;28;20050;-82
2021/07/17 06:48:57;;;;;;;10.55;7.70;;;;;;;19.86;75.01;101067.59;4997915;28;20054;-82
2021/07/17 06:51:24;;;;;;;10.38;7.18;;;;;;;19.77;75.66;101066.47;4999205;28;20046;-82
2021/07/17 06:53:50;;;;;;;15.77;8.05;;;;;;;19.76;76.40;101062.06;4981443;28;20112;-82
2021/07/17 06:56:17;;;;;;;10.15;7.28;;;;;;;19.75;75.86;101065.72;4998803;28;20046;-82
2021/07/17 06:58:44;;;;;;;8.13;6.82;;;;;;;19.82;76.35;101060.78;4998344;28;20050;-82
2021/07/17 07:01:11;;;;;;;10.43;7.55;;;;;;;19.94;76.42;101067.91;4997310;28;20046;-81
2021/07/17 07:03:43;;;;;;;11.00;7.68;;;;;;;20.00;76.52;101063.88;4992581;28;20138;-82
2021/07/17 07:06:11;;;;;;;9.95;7.20;;;;;;;20.11;74.65;101072.00;4998769;28;20592;-82
2021/07/17 07:08:40;;;;;;;8.25;6.80;;;;;;;20.18;75.33;101070.56;4996630;28;20509;-82
2021/07/17 07:11:08;;;;;;;10.38;7.10;;;;;;;20.31;75.45;101063.25;4997406;28;20047;-83
2021/07/17 07:13:35;;;;;;;8.82;7.25;;;;;;;20.45;75.67;101056.88;4981113;28;20054;-82
2021/07/17 07:16:02;;;;;;;7.90;6.90;;;;;;;20.64;73.29;101063.34;4985759;28;20030;-80
2021/07/17 07:18:30;;;;;;;11.82;7.05;;;;;;;20.85;73.05;101063.50;4977596;28;20105;-79
2021/07/17 07:21:00;;;;;;;7.90;7.10;;;;;;;21.10;72.32;101065.09;4996903;28;20034;-79
2021/07/17 07:23:27;;;;;;;10.15;6.40;;;;;;;21.30;72.03;101053.59;4998126;28;20049;-79
2021/07/17 07:25:54;;;;;;;8.13;6.43;;;;;;;21.57;70.73;101057.69;4997040;28;20066;-80
2021/07/17 07:28:21;;;;;;;10.32;6.95;;;;;;;21.90;69.98;101065.69;4995019;28;20050;-80
2021/07/17 07:30:47;;;;;;;11.73;7.70;;;;;;;22.22;67.85;101064.84;5003572;28;20070;-79
2021/07/17 07:33:14;;;;;;;8.15;6.45;;;;;;;22.48;67.27;101058.09;5001389;28;20471;-81
2021/07/17 07:35:41;;;;;;;8.65;6.40;;;;;;;22.73;65.47;101059.50;4982237;28;20258;-81
2021/07/17 07:38:08;;;;;;;7.90;6.80;;;;;;;22.71;63.62;101062.31;5007619;28;20061;-80
2021/07/17 07:40:35;;;;;;;11.07;7.50;;;;;;;22.73;63.63;101065.75;4999527;28;20039;-80
2021/07/17 07:43:02;;;;;;;10.38;7.03;;;;;;;22.86;64.74;101062.88;5016407;28;20080;-81
2021/07/17 07:45:28;;;;;;;11.98;6.50;;;;;;;22.87;64.63;101063.72;5007850;28;20062;-80
2021/07/17 07:47:56;;;;;;;9.30;6.07;;;;;;;23.09;64.51;101058.13;5007381;28;20124;-80
2021/07/17 07:50:25;;;;;;;10.55;7.20;;;;;;;23.52;61.47;101071.38;5000193;28;20053;-80
2021/07/17 07:52:51;;;;;;;12.10;6.65;;;;;;;23.60;62.32;101066.16;5002584;28;20105;-80
2021/07/17 07:55:18;;;;;;;8.20;6.53;;;;;;;23.75;62.94;101055.78;5000893;28;20150;-81
2021/07/17 07:57:46;;;;;;;9.27;7.30;;;;;;;23.85;62.76;101059.34;5000533;28;20057;-81
2021/07/17 08:00:15;;;;;;;10.70;7.22;;;;;;;23.76;61.39;101062.91;4999518;28;20141;-81
2021/07/17 08:02:50;;;;;;;10.55;7.28;;;;;;;23.61;61.37;101061.59;4999343;28;20109;-80
2021/07/17 08:05:17;;;;;;;10.10;6.75;;;;;;;23.48;62.71;101061.78;4980319;28;20080;-80
2021/07/17 08:07:44;;;;;;;11.52;7.75;;;;;;;23.45;62.72;101065.63;4995424;28;20049;-80
2021/07/17 08:10:12;;;;;;;9.27;7.47;;;;;;;23.41;61.57;101055.25;4998943;28;20050;-80
2021/07/17 08:12:39;;;;;;;9.18;7.22;;;;;;;23.32;62.81;101066.88;5006979;28;20047;-81
2021/07/17 08:15:07;;;;;;;9.98;7.25;;;;;;;23.26;62.93;101056.63;5007290;28;20050;-80
2021/07/17 08:17:37;;;;;;;10.15;7.82;;;;;;;23.39;62.91;101066.19;5001034;28;20089;-81
2021/07/17 08:20:09;;;;;;;12.32;7.78;;;;;;;23.62;61.72;101063.28;4984714;28;20072;-81
2021/07/17 08:22:37;;;;;;;12.68;7.82;;;;;;;23.82;60.83;101056.06;4998083;28;20074;-81
2021/07/17 08:25:12;;;;;;;10.80;7.45;;;;;;;24.09;61.57;101059.75;4991028;28;20526;-80
2021/07/17 08:27:38;;;;;;;11.80;7.30;;;;;;;24.33;57.56;101066.63;5001345;28;20061;-81
2021/07/17 08:30:06;;;;;;;10.30;7.13;;;;;;;24.26;58.75;101071.75;5007252;28;20133;-81
2021/07/17 08:32:48;;;;;;;11.93;7.20;;;;;;;24.17;59.72;101071.72;4988392;28;20064;-81
2021/07/17 08:35:15;;;;;;;9.73;7.10;;;;;;;24.11;60.39;101067.72;5003093;28;20054;-81
2021/07/17 08:37:42;;;;;;;10.75;7.18;;;;;;;24.11;59.63;101065.03;4998771;28;20068;-81
2021/07/17 08:40:09;;;;;;;9.05;6.78;;;;;;;24.20;60.60;101066.88;5004818;28;20461;-82
2021/07/17 08:42:42;;;;;;;10.98;7.20;;;;;;;24.52;60.92;101066.59;5000909;28;20118;-81
2021/07/17 08:45:09;;;;;;;8.90;6.47;;;;;;;24.83;58.95;101059.94;5003703;28;20054;-81
2021/07/17 08:47:39;;;;;;;8.65;6.30;;;;;;;24.87;57.11;101051.53;4998219;28;20489;-82
2021/07/17 08:50:12;;;;;;;9.93;7.07;;;;;;;24.80;56.99;101049.41;5001620;28;20050;-82
2021/07/17 08:52:39;;;;;;;11.45;6.95;;;;;;;24.63;58.97;101046.59;4994585;28;20058;-80
2021/07/17 08:55:08;;;;;;;10.23;6.93;;;;;;;24.57;59.58;101056.16;5000584;28;20137;-81
2021/07/17 08:57:39;;;;;;;7.43;6.45;;;;;;;24.37;58.80;101049.09;5006255;28;20073;-81
2021/07/17 09:00:13;;;;;;;10.10;6.60;;;;;;;24.51;59.97;101048.63;5008683;28;20114;-80
2021/07/17 09:02:52;;;;;;;10.95;7.05;;;;;;;24.60;58.80;101038.78;5008048;28;20047;-80
2021/07/17 09:05:22;;;;;;;10.48;7.03;;;;;;;24.83;58.52;101035.56;4998548;28;20060;-82
2021/07/17 09:07:49;;;;;;;9.77;6.70;;;;;;;25.13;59.01;101022.78;4998301;28;20054;-81
2021/07/17 09:10:35;;;;;;;10.43;7.25;;;;;;;25.32;57.40;101028.09;4999241;28;20096;-81
2021/07/17 09:13:09;;;;;;;9.55;7.40;;;;;;;25.44;56.54;101026.88;5000716;28;20046;-81
2021/07/17 09:15:38;;;;;;;12.50;7.28;;;;;;;25.53;56.50;101027.78;4996496;28;20046;-81
2021/07/17 09:18:05;;;;;;;11.73;7.53;;;;;;;25.40;56.10;101030.88;5001286;28;20153;-81
2021/07/17 09:20:33;;;;;;;11.90;7.30;;;;;;;25.46;56.60;101024.84;5003987;28;20128;-81
2021/07/17 09:23:03;;;;;;;9.63;7.07;;;;;;;25.67;57.01;101021.00;4994977;28;20110;-81
2021/07/17 09:25:49;;;;;;;9.60;7.15;;;;;;;25.68;56.44;101012.72;5000668;28;20058;-82
2021/07/17 09:28:30;;;;;;;9.45;6.28;;;;;;;25.68;56.93;101023.56;5001704;28;20639;-81
2021/07/17 09:30:59;;;;;;;11.23;7.30;;;;;;;25.58;56.04;101020.06;5010186;28;20089;-81
2021/07/17 09:33:27;;;;;;;8.93;6.90;;;;;;;25.43;57.21;101005.31;4985250;28;20342;-81
2021/07/17 09:35:56;;;;;;;9.40;6.88;;;;;;;25.28;57.99;101010.41;4999538;28;20053;-81
2021/07/17 09:38:24;;;;;;;8.60;7.20;;;;;;;25.20;58.59;101013.00;4998409;28;20078;-81
2021/07/17 09:40:55;;;;;;;11.25;7.88;;;;;;;25.17;57.86;101006.06;4979619;28;20055;-81
2021/07/17 09:43:42;;;;;;;9.57;7.38;;;;;;;25.19;58.20;101011.31;5003417;28;20051;-81
2021/07/17 09:46:15;;;;;;;11.38;7.93;;;;;;;25.12;58.32;101016.50;4999502;28;20122;-81
2021/07/17 09:48:47;;;;;;;11.20;7.20;;;;;;;25.09;59.27;101011.38;5006628;28;20065;-81
2021/07/17 09:51:36;;;;;;;8.60;7.70;;;;;;;25.01;59.49;101007.72;5008450;28;20153;-79
2021/07/17 09:54:11;;;;;;;11.52;7.97;;;;;;;25.02;59.49;101004.00;4997891;28;20030;-81
2021/07/17 09:56:41;;;;;;;9.55;7.90;;;;;;;25.15;59.03;100999.09;5007468;28;20070;-83
2021/07/17 09:59:13;;;;;;;9.93;7.88;;;;;;;25.20;59.20;100999.47;5008899;28;20054;-82
2021/07/17 10:01:43;;;;;;;10.40;7.72;;;;;;;25.24;58.62;101000.88;4998269;28;20050;-83
2021/07/17 10:04:12;;;;;;;11.05;7.30;;;;;;;25.24;58.26;100998.16;5007932;28;20077;-82
2021/07/17 10:06:49;;;;;;;10.47;7.70;;;;;;;25.18;57.32;100996.09;5011603;28;20026;-82
2021/07/17 10:09:17;;;;;;;10.75;8.02;;;;;;;25.18;58.48;100999.63;5010976;28;20082;-82
2021/07/17 10:12:11;;;;;;;12.02;8.32;;;;;;;25.11;59.06;100986.84;5011575;28;20038;-82
2021/07/17 10:14:39;;;;;;;9.10;7.45;;;;;;;25.24;59.02;100991.88;5009503;28;20466;-82
2021/07/17 10:17:14;;;;;;;9.27;7.57;;;;;;;25.31;57.59;100979.44;5001709;28;20400;-81
2021/07/17 10:19:42;;;;;;;10.93;8.13;;;;;;;25.36;58.33;100991.50;5014417;28;20073;-81
2021/07/17 10:22:12;;;;;;;11.30;8.65;;;;;;;25.42;57.85;100982.78;5017052;28;20065;-82
2021/07/17 10:24:40;;;;;;;11.33;8.20;;;;;;;25.52;57.82;100982.69;5017872;28;20038;-82
2021/07/17 10:27:07;;;;;;;13.85;8.23;;;;;;;25.70;58.48;100972.75;5020121;28;20558;-82
2021/07/17 10:29:34;;;;;;;10.80;7.35;;;;;;;25.77;57.94;100967.56;5025645;28;20072;-82
2021/07/17 10:32:01;;;;;;;9.70;7.10;;;;;;;25.78;57.59;100971.97;5014930;28;20100;-82
2021/07/17 10:34:29;;;;;;;10.13;7.53;;;;;;;25.84;57.45;100972.19;5005435;28;20054;-81
2021/07/17 10:37:14;;;;;;;11.70;7.90;;;;;;;25.79;57.10;100976.41;5015687;28;20061;-81
2021/07/17 10:39:44;;;;;;;11.35;8.32;;;;;;;25.76;57.67;100969.41;5006808;28;20033;-81
2021/07/17 10:42:19;;;;;;;;;;;;;;;25.85;58.71;100971.19;5017682;28;20042;-81
2021/07/17 10:44:56;;;;;;;10.13;7.00;;;;;;;25.91;56.82;100964.28;5018865;28;19981;-80
2021/07/17 10:47:23;;;;;;;9.15;7.32;;;;;;;25.84;56.06;100963.19;5020488;28;20073;-80
2021/07/17 10:49:53;;;;;;;11.75;7.75;;;;;;;25.99;56.90;100961.63;5007692;28;20054;-80
2021/07/17 10:52:34;;;;;;;;;;;;;;;26.08;57.59;100970.69;5014710;28;20050;-80
2021/07/17 10:55:22;;;;;;;12.50;7.63;;;;;;;26.20;56.60;100964.84;5016623;28;19985;-80
2021/07/17 10:57:50;;;;;;;9.88;7.47;;;;;;;26.47;55.60;100963.84;5016829;28;20034;-80
2021/07/17 11:00:56;;;;;;;10.23;7.78;;;;;;;26.65;55.51;100952.91;5010073;28;20089;-80
2021/07/17 11:03:42;;;;;;;11.55;7.65;;;;;;;26.84;55.25;100959.97;4960134;28;20150;-80
2021/07/17 11:06:29;;;;;;;8.77;7.80;;;;;;;27.03;54.19;100945.28;5000228;28;20054;-81
2021/07/17 11:09:17;;;;;;;9.15;7.38;;;;;;;27.35;53.83;100944.53;5005317;28;20085;-81
2021/07/17 11:11:44;;;;;;;11.23;7.63;;;;;;;27.56;53.07;100936.72;5012674;28;20077;-80
2021/07/17 11:14:11;;;;;;;10.50;7.68;;;;;;;27.65;53.87;100940.34;5020770;28;20101;-80
2021/07/17 11:16:40;;;;;;;9.55;7.70;;;;;;;27.40;52.46;100942.13;4995629;28;20073;-81
2021/07/17 11:19:26;;;;;;;8.98;8.07;;;;;;;27.15;54.28;100944.81;5001495;28;20055;-82
2021/07/17 11:22:07;;;;;;;9.30;8.15;;;;;;;27.28;53.68;100932.59;5006696;28;20046;-81
2021/07/17 11:24:35;;;;;;;9.88;7.78;;;;;;;27.40;53.81;100936.69;4988619;28;20050;-81