Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:14;;;;;;;43.80;18.15;;;20.00;86.60;;;;;;7386194;19;20010;-71
2023/05/23 00:02:46;;;;;;;46.95;18.48;;;20.10;87.00;;;;;;7386192;19;20002;-72
2023/05/23 00:05:16;;;;;;;52.08;18.95;;;19.80;87.30;;;;;;7386907;19;20017;-71
2023/05/23 00:07:45;;;;;;;48.08;17.50;;;19.80;87.90;;;;;;7407310;19;20010;-71
2023/05/23 00:10:17;;;;;;;46.58;18.08;;;19.70;88.20;;;;;;7385062;19;20019;-71
2023/05/23 00:12:46;;;;;;;44.22;18.52;;;19.90;87.80;;;;;;7385514;19;20015;-71
2023/05/23 00:15:15;;;;;;;44.67;17.58;;;19.90;87.70;;;;;;7385038;19;20030;-72
2023/05/23 00:17:47;;;;;;;54.15;19.40;;;19.90;87.50;;;;;;7383252;19;20020;-71
2023/05/23 00:20:15;;;;;;;;;;;19.90;87.60;;;;;;7381179;19;20032;-69
2023/05/23 00:22:47;;;;;;;53.13;17.92;;;19.80;87.50;;;;;;7399977;19;20010;-71
2023/05/23 00:25:15;;;;;;;39.63;18.60;;;19.70;87.90;;;;;;7379547;19;20003;-70
2023/05/23 00:27:44;;;;;;;47.45;18.95;;;19.80;87.80;;;;;;7379398;19;20074;-70
2023/05/23 00:30:13;;;;;;;52.15;19.50;;;19.90;87.60;;;;;;7380206;19;20243;-70
2023/05/23 00:32:42;;;;;;;40.78;17.90;;;19.80;87.60;;;;;;7380031;19;20010;-70
2023/05/23 00:35:13;;;;;;;49.08;18.23;;;19.70;87.70;;;;;;7380256;19;20390;-72
2023/05/23 00:37:42;;;;;;;;;;;19.70;87.80;;;;;;7398256;19;20385;-69
2023/05/23 00:40:12;;;;;;;44.90;17.38;;;19.90;87.80;;;;;;7378909;19;20116;-71
2023/05/23 00:42:41;;;;;;;52.22;17.65;;;19.90;87.30;;;;;;7379473;19;20007;-71
2023/05/23 00:45:11;;;;;;;47.63;16.45;;;20.00;87.00;;;;;;7380025;19;20058;-71
2023/05/23 00:47:40;;;;;;;39.90;16.65;;;20.10;86.80;;;;;;7378596;19;20003;-71
2023/05/23 00:50:13;;;;;;;38.20;17.13;;;20.10;86.50;;;;;;7379628;19;20011;-70
2023/05/23 00:52:43;;;;;;;48.65;16.63;;;19.80;87.00;;;;;;7400315;19;20006;-70
2023/05/23 00:55:13;;;;;;;35.95;15.57;;;19.80;87.20;;;;;;7378799;19;20016;-70
2023/05/23 00:57:43;;;;;;;41.10;16.00;;;19.80;87.10;;;;;;7378668;19;20010;-70
2023/05/23 01:00:14;;;;;;;45.92;16.50;;;19.80;87.10;;;;;;7379290;19;19999;-70
2023/05/23 01:02:46;;;;;;;39.25;15.48;;;19.80;86.70;;;;;;7378975;19;20287;-71
2023/05/23 01:05:21;;;;;;;41.75;15.52;;;20.00;86.80;;;;;;7379116;19;20002;-71
2023/05/23 01:07:50;;;;;;;44.55;14.68;;;19.90;86.10;;;;;;7400684;19;20046;-71
2023/05/23 01:10:23;;;;;;;50.70;16.20;;;19.80;86.40;;;;;;7377998;19;20311;-71
2023/05/23 01:13:03;;;;;;;38.05;15.30;;;19.90;86.40;;;;;;7376424;19;20003;-71
2023/05/23 01:15:38;;;;;;;38.05;15.35;;;19.90;86.40;;;;;;7378457;19;20052;-71
2023/05/23 01:18:11;;;;;;;39.58;16.17;;;19.90;86.10;;;;;;7378620;19;20014;-71
2023/05/23 01:20:52;;;;;;;35.88;15.65;;;19.80;85.70;;;;;;7378126;19;20469;-71
2023/05/23 01:23:46;;;;;;;30.15;15.43;;;19.80;85.90;;;;;;7379003;19;20020;-70
2023/05/23 01:26:34;;;;;;;29.40;14.38;;;19.80;85.40;;;;;;7378509;19;20011;-70
2023/05/23 01:29:11;;;;;;;26.55;13.93;;;19.80;85.20;;;;;;7376135;19;20007;-70
2023/05/23 01:31:44;;;;;;;30.95;14.57;;;19.90;85.10;;;;;;7400672;19;20021;-70
2023/05/23 01:34:15;;;;;;;35.08;13.65;;;20.00;84.70;;;;;;7377440;19;20058;-71
2023/05/23 01:36:45;;;;;;;30.13;14.27;;;20.00;84.20;;;;;;7377917;19;20019;-71
2023/05/23 01:39:14;;;;;;;33.72;15.10;;;20.10;84.00;;;;;;7377758;19;20007;-70
2023/05/23 01:41:42;;;;;;;34.42;13.77;;;20.20;83.80;;;;;;7378067;19;20066;-72
2023/05/23 01:44:14;;;;;;;34.80;14.32;;;20.20;83.60;;;;;;7378238;19;20007;-72
2023/05/23 01:46:44;;;;;;;33.05;14.93;;;20.10;83.70;;;;;;7398924;19;20358;-71
2023/05/23 01:49:15;;;;;;;34.42;15.73;;;20.10;83.80;;;;;;7382197;19;20007;-71
2023/05/23 01:51:44;;;;;;;37.15;15.77;;;19.90;83.60;;;;;;7383525;19;20020;-71
2023/05/23 01:54:15;;;;;;;36.55;16.23;;;19.80;83.90;;;;;;7383434;19;20062;-71
2023/05/23 01:56:44;;;;;;;34.25;15.52;;;19.80;84.40;;;;;;7383255;19;20007;-71
2023/05/23 01:59:16;;;;;;;39.08;15.88;;;19.80;84.40;;;;;;7382490;19;20007;-70
2023/05/23 02:01:44;;;;;;;;;;;19.70;84.30;;;;;;7407527;19;20015;-70
2023/05/23 02:04:13;;;;;;;34.72;15.85;;;19.60;84.70;;;;;;7384316;19;19970;-70
2023/05/23 02:06:42;;;;;;;31.60;16.38;;;19.60;84.80;;;;;;7384446;19;20011;-70
2023/05/23 02:09:11;;;;;;;28.67;14.20;;;19.60;84.90;;;;;;7383552;19;20002;-70
2023/05/23 02:11:39;;;;;;;33.90;14.57;;;19.60;85.00;;;;;;7384669;19;20070;-70
2023/05/23 02:14:09;;;;;;;33.15;16.13;;;19.60;85.00;;;;;;7384544;19;20023;-70
2023/05/23 02:16:40;;;;;;;25.10;14.65;;;19.40;85.40;;;;;;7403224;19;20015;-70
2023/05/23 02:19:09;;;;;;;39.28;16.67;;;19.30;85.50;;;;;;7383657;19;20354;-70
2023/05/23 02:21:37;;;;;;;37.92;17.55;;;19.20;86.10;;;;;;7384020;19;20007;-70
2023/05/23 02:24:06;;;;;;;34.15;17.23;;;19.20;86.30;;;;;;7382524;19;20303;-70
2023/05/23 02:26:35;;;;;;;40.35;16.75;;;19.10;86.70;;;;;;7382467;19;20027;-70
2023/05/23 02:29:04;;;;;;;37.70;15.18;;;19.20;86.50;;;;;;7381244;19;20003;-71
2023/05/23 02:31:33;;;;;;;30.48;15.20;;;19.30;87.20;;;;;;7404003;19;20035;-70
2023/05/23 02:34:04;;;;;;;30.95;15.73;;;19.40;86.20;;;;;;7382883;19;20003;-71
2023/05/23 02:36:33;;;;;;;;;;;19.50;85.80;;;;;;7384222;19;20370;-70
2023/05/23 02:39:01;;;;;;;26.63;15.95;;;19.70;85.40;;;;;;7383693;19;19918;-71
2023/05/23 02:41:30;;;;;;;34.63;16.48;;;19.70;85.10;;;;;;7383532;19;20006;-71
2023/05/23 02:43:59;;;;;;;34.55;17.48;;;19.40;85.50;;;;;;7404775;19;20006;-70
2023/05/23 02:46:28;;;;;;;30.90;15.55;;;19.40;85.70;;;;;;7382792;19;20019;-70
2023/05/23 02:48:56;;;;;;;31.27;16.88;;;19.50;85.70;;;;;;7382845;19;20011;-70
2023/05/23 02:51:28;;;;;;;31.55;15.60;;;19.30;85.80;;;;;;7382050;19;20060;-70
2023/05/23 02:53:56;;;;;;;36.97;15.48;;;19.40;85.80;;;;;;7381584;19;20020;-70
2023/05/23 02:56:25;;;;;;;41.25;16.25;;;19.60;85.70;;;;;;7382907;19;20410;-70
2023/05/23 02:58:54;;;;;;;42.05;16.55;;;19.60;85.50;;;;;;7402181;19;20402;-70
2023/05/23 03:01:23;;;;;;;43.85;18.20;;;19.60;85.50;;;;;;7380850;19;20014;-70
2023/05/23 03:03:52;;;;;;;33.65;17.50;;;19.60;85.40;;;;;;7381613;19;20398;-70
2023/05/23 03:06:21;;;;;;;40.50;17.73;;;19.70;85.40;;;;;;7382932;19;20007;-70
2023/05/23 03:08:52;;;;;;;35.15;17.20;;;19.70;85.20;;;;;;7381198;19;20026;-70
2023/05/23 03:11:21;;;;;;;30.25;16.55;;;19.50;85.30;;;;;;7383113;19;20032;-70
2023/05/23 03:13:50;;;;;;;35.08;16.52;;;19.60;86.30;;;;;;7403010;19;20073;-70
2023/05/23 03:16:18;;;;;;;31.00;16.33;;;19.60;85.30;;;;;;7381536;19;20024;-70
2023/05/23 03:18:47;;;;;;;40.28;18.80;;;19.70;85.30;;;;;;7381505;19;20007;-70
2023/05/23 03:21:16;;;;;;;41.03;18.90;;;19.60;85.20;;;;;;7382024;19;20365;-70
2023/05/23 03:23:44;;;;;;;32.28;17.90;;;19.60;85.30;;;;;;7382862;19;20011;-70
2023/05/23 03:26:16;;;;;;;38.28;18.55;;;19.30;85.60;;;;;;7379924;19;20003;-70
2023/05/23 03:28:44;;;;;;;35.95;17.60;;;19.10;86.50;;;;;;7403617;19;20028;-70
2023/05/23 03:31:13;;;;;;;33.40;17.88;;;19.00;86.90;;;;;;7380618;19;20377;-70
2023/05/23 03:33:42;;;;;;;39.00;17.85;;;18.90;87.10;;;;;;7381408;19;20040;-70
2023/05/23 03:36:10;;;;;;;33.95;17.55;;;18.80;87.20;;;;;;7380422;19;20070;-70
2023/05/23 03:38:39;;;;;;;38.53;17.08;;;18.80;87.40;;;;;;7380149;19;20010;-70
2023/05/23 03:41:08;;;;;;;37.55;17.08;;;18.80;87.40;;;;;;7381464;19;20030;-70
2023/05/23 03:43:39;;;;;;;38.53;16.15;;;19.00;87.40;;;;;;7402897;19;20019;-70
2023/05/23 03:46:08;;;;;;;46.45;17.88;;;19.00;87.20;;;;;;7380907;19;20019;-70
2023/05/23 03:48:37;;;;;;;32.70;17.15;;;19.00;86.50;;;;;;7381149;19;20009;-70
2023/05/23 03:51:06;;;;;;;40.45;18.55;;;18.90;86.70;;;;;;7381389;19;20054;-70
2023/05/23 03:53:34;;;;;;;45.45;18.15;;;18.90;86.90;;;;;;7380630;19;20305;-70
2023/05/23 03:56:03;;;;;;;38.63;17.75;;;19.00;87.70;;;;;;7378983;19;20036;-70
2023/05/23 03:58:32;;;;;;;48.60;18.67;;;19.00;86.80;;;;;;7402454;19;20027;-70
2023/05/23 04:01:03;;;;;;;38.97;17.55;;;19.00;86.60;;;;;;7380392;19;20007;-70
2023/05/23 04:03:33;;;;;;;;;;;19.10;86.60;;;;;;7381443;19;19999;-70
2023/05/23 04:06:02;;;;;;;46.58;18.98;;;19.00;86.60;;;;;;7380036;19;19907;-70
2023/05/23 04:08:32;;;;;;;44.78;20.90;;;18.90;86.90;;;;;;7380622;19;20332;-70
2023/05/23 04:11:01;;;;;;;47.67;21.40;;;18.80;87.20;;;;;;7394734;19;20011;-70
2023/05/23 04:13:30;;;;;;;52.55;22.15;;;18.60;87.70;;;;;;7398943;19;20014;-70
2023/05/23 04:16:00;;;;;;;51.08;21.08;;;18.50;88.00;;;;;;7379496;19;20015;-70
2023/05/23 04:18:32;;;;;;;48.40;22.08;;;18.50;88.50;;;;;;7379403;19;20020;-70
2023/05/23 04:21:00;;;;;;;60.63;22.05;;;18.50;88.40;;;;;;7382458;19;20070;-70
2023/05/23 04:23:29;;;;;;;55.42;23.58;;;18.60;88.20;;;;;;7380607;19;20058;-70
2023/05/23 04:25:59;;;;;;;49.20;21.33;;;18.50;87.90;;;;;;7401729;19;20017;-70
2023/05/23 04:28:29;;;;;;;47.25;22.23;;;18.50;88.30;;;;;;7379626;19;20078;-70
2023/05/23 04:30:57;;;;;;;47.72;21.30;;;18.70;88.00;;;;;;7379058;19;20006;-69
2023/05/23 04:33:27;;;;;;;48.92;21.23;;;18.60;87.80;;;;;;7378193;19;20006;-70
2023/05/23 04:35:58;;;;;;;43.28;20.20;;;18.70;87.70;;;;;;7380047;19;20006;-69
2023/05/23 04:38:27;;;;;;;48.58;21.00;;;18.50;87.50;;;;;;7379920;19;20014;-70
2023/05/23 04:40:56;;;;;;;40.38;19.67;;;18.40;87.90;;;;;;7401082;19;20305;-69
2023/05/23 04:43:26;;;;;;;52.20;19.75;;;18.50;87.90;;;;;;7380101;19;20016;-69
2023/05/23 04:45:56;;;;;;;49.97;18.40;;;18.60;88.00;;;;;;7380693;19;20030;-69
2023/05/23 04:48:26;;;;;;;41.95;19.52;;;18.70;87.70;;;;;;7380633;19;20007;-69
2023/05/23 04:51:01;;;;;;;42.63;18.45;;;18.60;87.50;;;;;;7379473;19;20003;-69
2023/05/23 04:53:30;;;;;;;42.28;17.73;;;18.70;87.40;;;;;;7378492;19;20050;-69
2023/05/23 04:55:58;;;;;;;36.25;17.58;;;18.70;87.20;;;;;;7400542;19;20251;-70
2023/05/23 04:58:27;;;;;;;40.28;18.33;;;18.50;87.50;;;;;;7378732;19;20006;-69
2023/05/23 05:00:56;;;;;;;35.10;16.90;;;18.60;87.60;;;;;;7378522;19;20002;-69
2023/05/23 05:03:25;;;;;;;33.55;16.35;;;18.50;87.60;;;;;;7378023;19;20020;-71
2023/05/23 05:05:54;;;;;;;42.30;16.48;;;18.50;87.70;;;;;;7378680;19;20312;-70
2023/05/23 05:08:25;;;;;;;37.25;16.45;;;18.50;87.60;;;;;;7378596;19;19995;-70
2023/05/23 05:10:53;;;;;;;33.67;16.13;;;18.50;87.60;;;;;;7398570;19;20010;-70
2023/05/23 05:13:22;;;;;;;36.55;16.77;;;18.50;87.30;;;;;;7378022;19;20009;-70
2023/05/23 05:15:51;;;;;;;32.90;16.75;;;18.50;87.90;;;;;;7379610;19;20094;-70
2023/05/23 05:18:20;;;;;;;33.60;15.50;;;18.60;87.90;;;;;;7378598;19;20007;-70
2023/05/23 05:20:49;;;;;;;32.17;16.58;;;18.60;87.90;;;;;;7378331;19;20375;-70
2023/05/23 05:23:17;;;;;;;42.38;17.15;;;18.30;88.50;;;;;;7375691;19;20007;-69
2023/05/23 05:25:49;;;;;;;38.92;17.10;;;18.30;88.90;;;;;;7398352;19;20006;-70
2023/05/23 05:28:18;;;;;;;33.80;16.60;;;18.20;88.90;;;;;;7377290;19;20240;-70
2023/05/23 05:30:47;;;;;;;37.70;15.45;;;18.30;88.90;;;;;;7377545;19;20020;-70
2023/05/23 05:33:17;;;;;;;32.70;15.30;;;18.40;88.90;;;;;;7377184;19;20006;-70
2023/05/23 05:35:46;;;;;;;32.10;15.43;;;18.50;88.60;;;;;;7379263;19;20079;-70
2023/05/23 05:38:15;;;;;;;28.83;14.05;;;18.30;88.00;;;;;;7378407;19;20275;-70
2023/05/23 05:40:43;;;;;;;24.73;13.73;;;18.40;89.40;;;;;;7397555;19;20007;-70
2023/05/23 05:43:15;;;;;;;27.92;14.18;;;18.50;88.30;;;;;;7376767;19;20106;-70
2023/05/23 05:45:43;;;;;;;29.67;13.50;;;18.60;88.30;;;;;;7377516;19;20007;-70
2023/05/23 05:48:12;;;;;;;27.90;14.15;;;18.60;88.20;;;;;;7376566;19;20052;-69
2023/05/23 05:50:44;;;;;;;30.00;14.15;;;18.60;88.00;;;;;;7378066;19;20005;-70
2023/05/23 05:53:12;;;;;;;26.35;14.23;;;18.70;88.20;;;;;;7377421;19;20011;-69
2023/05/23 05:55:41;;;;;;;24.20;12.80;;;18.70;88.20;;;;;;7398587;19;20295;-69
2023/05/23 05:58:10;;;;;;;27.20;12.70;;;18.70;88.30;;;;;;7376873;19;20002;-69
2023/05/23 06:00:44;;;;;;;22.38;12.30;;;18.70;87.80;;;;;;7376999;19;20074;-70
2023/05/23 06:03:13;;;;;;;24.40;12.35;;;18.70;87.70;;;;;;7377336;19;20006;-70
2023/05/23 06:05:42;;;;;;;20.67;11.75;;;18.60;87.50;;;;;;7376825;19;20460;-70
2023/05/23 06:08:10;;;;;;;18.75;11.68;;;18.60;87.80;;;;;;7376770;19;20132;-69
2023/05/23 06:10:40;;;;;;;28.13;13.13;;;18.50;87.90;;;;;;7398605;19;20090;-69
2023/05/23 06:13:08;;;;;;;17.90;10.63;;;18.50;88.20;;;;;;7379478;19;20007;-70
2023/05/23 06:15:37;;;;;;;23.08;10.80;;;18.60;88.20;;;;;;7376981;19;20015;-70
2023/05/23 06:18:08;;;;;;;23.40;11.95;;;18.70;88.30;;;;;;7377732;19;20007;-69
2023/05/23 06:20:37;;;;;;;17.40;10.73;;;18.80;87.70;;;;;;7377274;19;20002;-70
2023/05/23 06:23:07;;;;;;;19.92;11.27;;;18.90;87.50;;;;;;7374378;19;20288;-70
2023/05/23 06:25:36;;;;;;;17.48;10.73;;;18.90;87.60;;;;;;7397863;19;20013;-70
2023/05/23 06:28:05;;;;;;;20.02;11.27;;;19.00;87.70;;;;;;7376386;19;20054;-70
2023/05/23 06:30:34;;;;;;;22.90;12.70;;;19.00;87.50;;;;;;7376778;19;20014;-70
2023/05/23 06:33:03;;;;;;;19.60;10.60;;;18.90;87.10;;;;;;7375512;19;20226;-69
2023/05/23 06:35:34;;;;;;;21.80;11.88;;;19.00;87.50;;;;;;7379185;19;20100;-70
2023/05/23 06:38:03;;;;;;;21.48;11.00;;;18.90;87.40;;;;;;7383358;19;20244;-70
2023/05/23 06:40:32;;;;;;;19.85;11.10;;;19.00;87.40;;;;;;7405158;19;20015;-69
2023/05/23 06:43:00;;;;;;;20.38;11.38;;;19.10;87.60;;;;;;7382863;19;20291;-69
2023/05/23 06:45:29;;;;;;;19.45;10.93;;;19.10;87.40;;;;;;7384054;19;20010;-69
2023/05/23 06:47:59;;;;;;;25.65;12.15;;;19.00;87.10;;;;;;7384732;19;20006;-69
2023/05/23 06:50:28;;;;;;;19.85;11.18;;;19.00;87.20;;;;;;7382100;19;20017;-70
2023/05/23 06:52:59;;;;;;;23.65;11.63;;;18.70;87.90;;;;;;7405103;19;20010;-70
2023/05/23 06:55:29;;;;;;;22.85;11.73;;;18.60;88.30;;;;;;7380185;19;20010;-70
2023/05/23 06:57:57;;;;;;;24.98;12.23;;;18.70;88.60;;;;;;7381774;19;20005;-70
2023/05/23 07:00:26;;;;;;;22.58;12.55;;;18.80;88.60;;;;;;7383204;19;20003;-70
2023/05/23 07:02:55;;;;;;;28.75;12.50;;;18.90;88.60;;;;;;7381218;19;20023;-70
2023/05/23 07:05:24;;;;;;;23.42;13.18;;;19.00;88.20;;;;;;7380471;19;20480;-70
2023/05/23 07:07:52;;;;;;;21.80;12.00;;;19.10;88.00;;;;;;7402270;19;20007;-70
2023/05/23 07:10:25;;;;;;;25.35;12.93;;;19.10;88.00;;;;;;7381794;19;20086;-70
2023/05/23 07:12:53;;;;;;;29.20;13.85;;;19.10;87.70;;;;;;7382052;19;20017;-70
2023/05/23 07:15:22;;;;;;;29.27;13.98;;;18.90;87.40;;;;;;7380983;19;20062;-70
2023/05/23 07:17:51;;;;;;;26.92;13.40;;;18.80;88.00;;;;;;7382411;19;20007;-70
2023/05/23 07:20:19;;;;;;;26.05;13.07;;;18.90;88.30;;;;;;7380699;19;20011;-69
2023/05/23 07:22:50;;;;;;;24.80;13.52;;;19.00;88.50;;;;;;7404386;19;20059;-69
2023/05/23 07:25:19;;;;;;;23.42;13.13;;;19.00;88.10;;;;;;7381549;19;20716;-69
2023/05/23 07:27:51;;;;;;;24.20;13.18;;;19.00;87.70;;;;;;7380981;19;20346;-70
2023/05/23 07:30:20;;;;;;;25.65;13.88;;;19.00;87.80;;;;;;7380941;19;20057;-70
2023/05/23 07:32:51;;;;;;;24.75;13.15;;;19.00;87.40;;;;;;7380731;19;20062;-70
2023/05/23 07:35:22;;;;;;;30.40;13.52;;;19.00;87.50;;;;;;7380403;19;20007;-70
2023/05/23 07:37:51;;;;;;;29.60;12.85;;;18.90;87.80;;;;;;7403980;19;20013;-70
2023/05/23 07:40:20;;;;;;;24.10;12.95;;;18.90;87.80;;;;;;7381248;19;20069;-70
2023/05/23 07:42:52;;;;;;;24.40;13.65;;;19.00;87.90;;;;;;7381265;19;20019;-70
2023/05/23 07:45:20;;;;;;;;;;;19.00;87.70;;;;;;7381377;19;20082;-70
2023/05/23 07:47:49;;;;;;;25.10;13.10;;;19.20;87.50;;;;;;7381376;19;19907;-70
2023/05/23 07:50:20;;;;;;;25.58;12.77;;;19.00;87.40;;;;;;7381129;19;20225;-70
2023/05/23 07:52:50;;;;;;;26.95;13.00;;;19.10;87.50;;;;;;7400622;19;20386;-70
2023/05/23 07:55:18;;;;;;;29.98;13.25;;;19.20;87.50;;;;;;7378897;19;20003;-70
2023/05/23 07:57:47;;;;;;;26.70;12.82;;;19.20;87.10;;;;;;7381171;19;20015;-70
2023/05/23 08:00:19;;;;;;;27.55;14.20;;;19.30;87.20;;;;;;7381333;19;20058;-69
2023/05/23 08:02:48;;;;;;;28.58;14.40;;;19.20;87.10;;;;;;7381408;19;20058;-70
2023/05/23 08:05:18;;;;;;;33.92;15.55;;;19.10;87.40;;;;;;7383677;19;20034;-70
2023/05/23 08:07:46;;;;;;;28.95;14.82;;;19.10;87.60;;;;;;7400219;19;20062;-70
2023/05/23 08:10:15;;;;;;;34.00;15.90;;;19.10;87.50;;;;;;7379902;19;20003;-71
2023/05/23 08:12:44;;;;;;;32.08;15.30;;;19.00;87.50;;;;;;7380397;19;20311;-71
2023/05/23 08:15:13;;;;;;;30.35;14.07;;;19.20;87.70;;;;;;7379765;19;20082;-70
2023/05/23 08:17:44;;;;;;;35.00;15.75;;;19.30;87.60;;;;;;7380640;19;20252;-71
2023/05/23 08:20:13;;;;;;;32.25;14.20;;;19.30;87.30;;;;;;7378316;19;20027;-70
2023/05/23 08:22:42;;;;;;;33.42;15.68;;;19.30;87.50;;;;;;7402208;19;20058;-71
2023/05/23 08:25:11;;;;;;;23.70;13.25;;;19.30;87.40;;;;;;7379916;19;20102;-70
2023/05/23 08:27:40;;;;;;;32.15;13.10;;;19.40;87.10;;;;;;7380421;19;20456;-70
2023/05/23 08:30:10;;;;;;;33.85;13.60;;;19.40;86.90;;;;;;7380824;19;20023;-70
2023/05/23 08:32:39;;;;;;;31.52;12.63;;;19.30;86.50;;;;;;7379029;19;20054;-70
2023/05/23 08:35:11;;;;;;;27.50;12.85;;;19.30;86.60;;;;;;7378616;19;20062;-70
2023/05/23 08:37:40;;;;;;;30.48;12.95;;;19.10;86.50;;;;;;7399717;19;20107;-70
2023/05/23 08:40:16;;;;;;;24.13;13.35;;;19.30;86.80;;;;;;7379157;19;20003;-70
2023/05/23 08:42:45;;;;;;;29.27;12.40;;;19.30;86.70;;;;;;7380566;19;20006;-70
2023/05/23 08:45:14;;;;;;;23.25;13.05;;;19.30;86.70;;;;;;7382012;19;20003;-70
2023/05/23 08:47:45;;;;;;;24.85;12.98;;;19.10;86.80;;;;;;7379870;19;20033;-71
2023/05/23 08:50:18;;;;;;;20.90;12.40;;;19.20;86.90;;;;;;7379960;19;20044;-70
2023/05/23 08:53:00;;;;;;;26.88;12.35;;;19.10;86.80;;;;;;7399646;19;20447;-70
2023/05/23 08:55:30;;;;;;;29.35;11.30;;;19.20;86.90;;;;;;7378081;19;20011;-70
2023/05/23 08:58:02;;;;;;;23.40;12.30;;;19.30;86.90;;;;;;7376873;19;20017;-70
2023/05/23 09:00:31;;;;;;;23.40;11.25;;;19.30;86.40;;;;;;7379820;19;20015;-70
2023/05/23 09:03:00;;;;;;;27.33;11.75;;;19.40;86.40;;;;;;7378127;19;20023;-70
2023/05/23 09:05:32;;;;;;;28.05;12.65;;;19.40;86.30;;;;;;7379412;19;19999;-70
2023/05/23 09:08:00;;;;;;;23.10;12.23;;;19.30;86.30;;;;;;7399645;19;20059;-70
2023/05/23 09:10:30;;;;;;;21.75;12.07;;;19.20;86.40;;;;;;7379021;19;20015;-70
2023/05/23 09:13:00;;;;;;;21.38;12.13;;;19.30;86.70;;;;;;7378874;19;20492;-70
2023/05/23 09:15:30;;;;;;;21.10;12.27;;;19.30;86.70;;;;;;7378818;19;20067;-69
2023/05/23 09:18:03;;;;;;;26.65;11.90;;;19.40;86.80;;;;;;7379076;19;20053;-72
2023/05/23 09:20:35;;;;;;;29.50;13.25;;;19.50;86.80;;;;;;7378825;19;20026;-71
2023/05/23 09:23:07;;;;;;;26.73;12.95;;;19.50;86.60;;;;;;7376510;19;20019;-71
2023/05/23 09:25:47;;;;;;;26.55;12.27;;;19.50;86.70;;;;;;7399687;19;20241;-71
2023/05/23 09:28:16;;;;;;;32.17;14.57;;;19.60;86.80;;;;;;7377920;19;20020;-72
2023/05/23 09:30:44;;;;;;;29.92;14.30;;;19.60;87.00;;;;;;7378388;19;20054;-72
2023/05/23 09:33:16;;;;;;;29.02;14.90;;;19.60;87.20;;;;;;7377521;19;20231;-71
2023/05/23 09:35:49;;;;;;;;;;;19.40;87.10;;;;;;7376957;19;20010;-71
2023/05/23 09:38:20;;;;;;;30.98;13.68;;;19.60;87.50;;;;;;7378105;19;19915;-71
2023/05/23 09:40:49;;;;;;;27.48;14.60;;;19.60;87.40;;;;;;7399986;19;20019;-71
2023/05/23 09:43:19;;;;;;;27.55;14.07;;;19.60;87.00;;;;;;7377467;19;20074;-71
2023/05/23 09:45:48;;;;;;;30.17;14.13;;;19.60;87.10;;;;;;7377843;19;20011;-71
2023/05/23 09:48:16;;;;;;;26.23;14.30;;;19.70;86.70;;;;;;7377804;19;20464;-71
2023/05/23 09:50:51;;;;;;;31.80;14.82;;;19.70;86.60;;;;;;7377958;19;20266;-71
2023/05/23 09:53:21;;;;;;;28.20;14.10;;;19.60;86.60;;;;;;7378083;19;20010;-71
2023/05/23 09:55:52;;;;;;;26.52;14.60;;;19.70;86.50;;;;;;7397454;19;20015;-71
2023/05/23 09:58:22;;;;;;;25.60;14.57;;;19.80;86.10;;;;;;7380675;19;20496;-71
2023/05/23 10:00:53;;;;;;;34.05;14.40;;;19.80;85.90;;;;;;7377050;19;20006;-71
2023/05/23 10:03:24;;;;;;;;;;;19.80;85.50;;;;;;7380223;19;20058;-71
2023/05/23 10:06:01;;;;;;;34.63;14.57;;;19.70;85.90;;;;;;7379649;19;19932;-71
2023/05/23 10:08:37;;;;;;;24.70;14.48;;;19.70;86.10;;;;;;7379187;19;20099;-72
2023/05/23 10:11:47;;;;;;;25.30;14.45;;;19.80;86.10;;;;;;7382369;19;20273;-72
2023/05/23 10:14:16;;;;;;;27.67;15.15;;;19.80;85.80;;;;;;7384606;19;20079;-73
2023/05/23 10:16:55;;;;;;;32.40;16.08;;;19.90;85.60;;;;;;7406147;19;20030;-72
2023/05/23 10:19:27;;;;;;;33.15;15.20;;;19.60;85.80;;;;;;7384493;19;20062;-72
2023/05/23 10:22:04;;;;;;;33.28;15.27;;;19.30;86.30;;;;;;7385711;19;20007;-72
2023/05/23 10:24:33;;;;;;;28.73;14.45;;;19.40;86.90;;;;;;7386437;19;20066;-72
2023/05/23 10:27:01;;;;;;;31.73;15.27;;;19.30;87.10;;;;;;7385200;19;20362;-72
2023/05/23 10:29:32;;;;;;;33.45;15.27;;;19.40;87.20;;;;;;7381874;19;20019;-72
2023/05/23 10:32:02;;;;;;;40.33;16.13;;;19.40;87.20;;;;;;7405031;19;20366;-72
2023/05/23 10:34:36;;;;;;;33.65;15.40;;;19.20;87.00;;;;;;7404932;19;20007;-72
2023/05/23 10:37:08;;;;;;;24.17;12.80;;;19.30;87.20;;;;;;7383411;19;19999;-72
2023/05/23 10:39:48;;;;;;;28.27;13.10;;;19.40;86.70;;;;;;7383474;19;20007;-71
2023/05/23 10:42:23;;;;;;;21.98;12.07;;;19.50;85.80;;;;;;7385244;19;20078;-71
2023/05/23 10:44:52;;;;;;;23.92;12.20;;;19.80;85.80;;;;;;7385921;19;20361;-71
2023/05/23 10:47:29;;;;;;;20.02;11.27;;;19.90;84.70;;;;;;7385405;19;20007;-71
2023/05/23 10:49:57;;;;;;;22.27;11.30;;;20.00;84.50;;;;;;7404076;19;20007;-70
2023/05/23 10:52:29;;;;;;;21.15;11.38;;;20.00;84.20;;;;;;7382775;19;19999;-71
2023/05/23 10:54:57;;;;;;;;;;;19.90;84.60;;;;;;7383151;19;20060;-71
2023/05/23 10:57:29;;;;;;;24.80;13.02;;;20.00;84.10;;;;;;7383112;19;19914;-71
2023/05/23 10:59:58;;;;;;;20.38;11.40;;;19.80;83.90;;;;;;7385702;19;20013;-71
2023/05/23 11:02:28;;;;;;;30.23;12.80;;;19.90;84.40;;;;;;7385076;19;20006;-71
2023/05/23 11:05:23;;;;;;;28.10;13.20;;;19.90;85.10;;;;;;7405458;19;20006;-70
2023/05/23 11:08:13;;;;;;;30.48;13.75;;;19.90;85.90;;;;;;7382422;19;20095;-70
2023/05/23 11:10:55;;;;;;;27.92;12.88;;;20.00;84.60;;;;;;7382186;19;20074;-72
2023/05/23 11:13:25;;;;;;;22.95;13.10;;;20.00;84.00;;;;;;7381906;19;20008;-72
2023/05/23 11:15:54;;;;;;;24.70;12.57;;;20.10;83.90;;;;;;7383334;19;20268;-72
2023/05/23 11:18:24;;;;;;;31.20;11.98;;;20.10;83.90;;;;;;7383617;19;20006;-71
2023/05/23 11:20:55;;;;;;;28.02;11.60;;;20.10;84.00;;;;;;7383408;19;20007;-71
2023/05/23 11:23:40;;;;;;;24.87;11.63;;;20.20;84.20;;;;;;7382649;19;20022;-72
2023/05/23 11:26:32;;;;;;;23.85;12.05;;;20.20;83.50;;;;;;7382431;19;20062;-71
2023/05/23 11:29:02;;;;;;;27.08;12.98;;;20.30;83.20;;;;;;7399697;19;20703;-72
2023/05/23 11:31:32;;;;;;;24.88;11.85;;;20.30;82.50;;;;;;7402534;19;20499;-71
2023/05/23 11:34:02;;;;;;;20.85;11.63;;;20.20;82.30;;;;;;7382135;19;20014;-72
2023/05/23 11:36:31;;;;;;;21.38;10.85;;;20.20;82.30;;;;;;7381889;19;20062;-71
2023/05/23 11:39:04;;;;;;;29.45;11.18;;;20.20;82.30;;;;;;7382572;19;20066;-72
2023/05/23 11:41:36;;;;;;;20.88;10.95;;;20.20;82.20;;;;;;7382036;19;20037;-73
2023/05/23 11:44:13;;;;;;;22.00;10.80;;;20.10;82.10;;;;;;7381995;19;20081;-71
2023/05/23 11:46:42;;;;;;;26.33;12.90;;;20.20;82.60;;;;;;7400720;19;20234;-71
2023/05/23 11:49:14;;;;;;;22.83;11.68;;;20.20;82.50;;;;;;7381046;19;20006;-72
2023/05/23 11:51:42;;;;;;;23.27;11.60;;;20.20;82.10;;;;;;7381306;19;20074;-72
2023/05/23 11:54:14;;;;;;;22.23;11.75;;;20.20;81.90;;;;;;7380726;19;20019;-72
2023/05/23 11:56:42;;;;;;;;;;;20.30;82.10;;;;;;7380982;19;20370;-72
2023/05/23 11:59:11;;;;;;;28.27;12.75;;;20.40;81.90;;;;;;7379953;19;19990;-72
2023/05/23 12:01:40;;;;;;;33.17;12.90;;;20.30;81.50;;;;;;7407943;19;20370;-72
2023/05/23 12:04:13;;;;;;;27.05;12.88;;;20.30;81.60;;;;;;7384545;19;20014;-72
2023/05/23 12:06:42;;;;;;;27.70;13.07;;;20.30;80.60;;;;;;7384300;19;20094;-72
2023/05/23 12:09:15;;;;;;;25.48;12.07;;;20.40;80.80;;;;;;7385785;19;20006;-73
2023/05/23 12:11:45;;;;;;;22.30;10.95;;;20.50;80.60;;;;;;7384325;19;20023;-73
2023/05/23 12:14:18;;;;;;;23.90;11.93;;;20.70;80.90;;;;;;7387451;19;20014;-73
2023/05/23 12:16:48;;;;;;;30.00;11.55;;;20.90;80.20;;;;;;7406574;19;20007;-72
2023/05/23 12:19:18;;;;;;;25.63;11.40;;;21.10;79.50;;;;;;7384846;19;20258;-72
2023/05/23 12:21:48;;;;;;;24.02;10.90;;;21.20;79.10;;;;;;7383747;19;20011;-72
2023/05/23 12:24:21;;;;;;;22.85;12.05;;;21.40;77.90;;;;;;7385257;19;20006;-73
2023/05/23 12:26:51;;;;;;;30.08;11.35;;;21.50;76.20;;;;;;7383953;19;20366;-73
2023/05/23 12:29:23;;;;;;;23.52;11.02;;;21.40;75.80;;;;;;7386649;19;20272;-72
2023/05/23 12:31:53;;;;;;;25.33;11.98;;;21.50;75.90;;;;;;7406588;19;20014;-72
2023/05/23 12:34:22;;;;;;;23.92;11.18;;;21.20;75.60;;;;;;7384451;19;20256;-72
2023/05/23 12:36:53;;;;;;;27.42;11.82;;;20.90;76.00;;;;;;7385754;19;20003;-72
2023/05/23 12:39:32;;;;;;;18.40;10.63;;;20.80;77.00;;;;;;7388001;19;19999;-72
2023/05/23 12:42:10;;;;;;;22.67;10.82;;;21.00;78.00;;;;;;7386456;19;20252;-73
2023/05/23 12:44:39;;;;;;;25.80;10.93;;;21.20;78.00;;;;;;7385497;19;20416;-72
2023/05/23 12:47:07;;;;;;;20.10;10.23;;;21.40;77.00;;;;;;7385844;19;20034;-71