Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:48;;;;;;;9.82;7.47;;;18.30;99.90;;;;;;5096069;28;20080;-68
2022/08/11 00:04:15;;;;;;;10.63;8.30;;;18.30;99.90;;;;;;5095831;28;20097;-70
2022/08/11 00:06:43;;;;;;;11.50;8.70;;;18.30;99.90;;;;;;5096002;28;20048;-67
2022/08/11 00:09:17;;;;;;;12.20;8.32;;;18.40;99.90;;;;;;5078185;28;20362;-70
2022/08/11 00:11:51;;;;;;;15.65;9.02;;;18.30;99.90;;;;;;5095815;28;20044;-69
2022/08/11 00:14:29;;;;;;;10.43;8.60;;;18.30;99.90;;;;;;5077933;28;20522;-68
2022/08/11 00:16:56;;;;;;;17.52;10.18;;;18.30;99.90;;;;;;5095603;28;20062;-69
2022/08/11 00:19:44;;;;;;;15.48;9.48;;;18.30;99.90;;;;;;5095642;28;20109;-69
2022/08/11 00:22:10;;;;;;;15.68;10.48;;;18.30;99.90;;;;;;5095772;28;20050;-68
2022/08/11 00:24:38;;;;;;;13.23;8.73;;;18.20;99.90;;;;;;5095570;28;20047;-69
2022/08/11 00:27:05;;;;;;;14.30;9.60;;;18.20;99.90;;;;;;5095469;28;20047;-69
2022/08/11 00:29:31;;;;;;;15.98;9.63;;;18.10;99.90;;;;;;5077893;28;20111;-68
2022/08/11 00:32:01;;;;;;;13.85;9.55;;;18.10;99.90;;;;;;5095638;28;20158;-69
2022/08/11 00:34:30;;;;;;;13.98;9.45;;;18.10;99.90;;;;;;5077804;28;20048;-67
2022/08/11 00:37:05;;;;;;;15.38;10.45;;;18.10;99.90;;;;;;5077500;28;20054;-68
2022/08/11 00:39:41;;;;;;;13.05;9.90;;;18.10;99.90;;;;;;5095243;28;20044;-68
2022/08/11 00:42:16;;;;;;;11.85;9.52;;;18.10;99.90;;;;;;5095484;28;20143;-69
2022/08/11 00:45:07;;;;;;;17.05;10.75;;;18.10;99.90;;;;;;5095660;28;20098;-68
2022/08/11 00:47:35;;;;;;;12.40;10.18;;;18.10;99.90;;;;;;5095101;28;20515;-69
2022/08/11 00:50:33;;;;;;;14.60;10.55;;;18.00;99.90;;;;;;5095228;28;20040;-66
2022/08/11 00:53:11;;;;;;;15.82;10.13;;;18.00;99.90;;;;;;5095052;28;20143;-68
2022/08/11 00:56:22;;;;;;;11.07;9.93;;;17.90;99.90;;;;;;5095336;28;20048;-68
2022/08/11 00:59:21;;;;;;;14.85;10.13;;;18.00;99.90;;;;;;5095114;28;20040;-70
2022/08/11 01:01:57;;;;;;;12.32;9.73;;;17.90;99.90;;;;;;5095263;28;20044;-69
2022/08/11 01:04:41;;;;;;;12.80;10.23;;;17.90;99.90;;;;;;5095189;28;20047;-68
2022/08/11 01:07:58;;;;;;;16.63;9.82;;;17.80;99.90;;;;;;5094979;28;20055;-69
2022/08/11 01:10:50;;;;;;;11.80;9.43;;;17.80;99.90;;;;;;5077078;28;20075;-70
2022/08/11 01:13:21;;;;;;;15.50;9.68;;;17.80;99.90;;;;;;5095031;28;20372;-70
2022/08/11 01:15:58;;;;;;;10.73;9.63;;;17.80;99.90;;;;;;5094963;28;20036;-68
2022/08/11 01:18:43;;;;;;;12.20;9.63;;;17.70;99.90;;;;;;5095047;28;20036;-68
2022/08/11 01:21:30;;;;;;;12.95;9.35;;;17.80;99.90;;;;;;5094830;28;20048;-68
2022/08/11 01:24:16;;;;;;;12.68;9.43;;;17.70;99.90;;;;;;5095068;28;20052;-69
2022/08/11 01:27:16;;;;;;;13.88;9.75;;;17.70;99.90;;;;;;5077189;28;20055;-70
2022/08/11 01:30:12;;;;;;;13.80;10.13;;;17.60;99.90;;;;;;5097762;28;20369;-69
2022/08/11 01:32:58;;;;;;;12.98;10.00;;;17.70;99.90;;;;;;5098898;28;20036;-67
2022/08/11 01:35:45;;;;;;;13.02;9.23;;;17.60;99.90;;;;;;5080870;28;20502;-67
2022/08/11 01:38:38;;;;;;;12.75;9.70;;;17.60;99.90;;;;;;5098763;28;20114;-70
2022/08/11 01:44:51;;;;;;;12.02;9.48;;;17.50;99.90;;;;;;5098634;28;20044;-68
2022/08/11 01:47:51;;;;;;;12.43;8.90;;;17.50;99.90;;;;;;5098516;28;20055;-68
2022/08/11 01:50:41;;;;;;;12.10;10.25;;;17.50;99.90;;;;;;5098601;28;20470;-70
2022/08/11 01:53:29;;;;;;;13.93;9.77;;;17.40;99.90;;;;;;5098297;28;20063;-70
2022/08/11 01:56:16;;;;;;;14.00;10.45;;;17.40;99.90;;;;;;5098739;28;20093;-68
2022/08/11 01:58:57;;;;;;;14.55;9.88;;;17.40;99.90;;;;;;5098239;28;20043;-68
2022/08/11 02:01:50;;;;;;;11.55;9.35;;;17.40;99.90;;;;;;5098276;28;20054;-68
2022/08/11 02:04:24;;;;;;;14.05;10.10;;;17.40;99.90;;;;;;5098403;28;20145;-66
2022/08/11 02:07:06;;;;;;;12.27;9.77;;;17.40;99.90;;;;;;5098169;28;20079;-71
2022/08/11 02:09:42;;;;;;;10.80;8.73;;;17.30;99.90;;;;;;5098144;28;20084;-67
2022/08/11 02:12:37;;;;;;;13.02;9.88;;;17.30;99.90;;;;;;5098263;28;20358;-68
2022/08/11 02:15:13;;;;;;;13.18;10.07;;;17.30;99.90;;;;;;5098061;28;20059;-69
2022/08/11 02:17:57;;;;;;;12.98;9.18;;;17.20;99.90;;;;;;5097952;28;20044;-69
2022/08/11 02:26:16;;;;;;;11.50;9.90;;;17.20;99.90;;;;;;5097742;28;20052;-68
2022/08/11 02:28:57;;;;;;;12.07;9.50;;;17.20;99.90;;;;;;5097989;28;20119;-70
2022/08/11 02:34:31;;;;;;;12.35;9.77;;;17.20;99.90;;;;;;5079935;28;20442;-68
2022/08/11 02:37:04;;;;;;;15.93;10.07;;;17.10;99.90;;;;;;5097637;28;20047;-66
2022/08/11 02:39:44;;;;;;;16.67;10.85;;;17.10;99.90;;;;;;5097298;28;20079;-68
2022/08/11 02:42:38;;;;;;;13.50;11.00;;;17.20;99.90;;;;;;5097009;28;20044;-66
2022/08/11 02:45:45;;;;;;;12.75;9.50;;;17.10;99.90;;;;;;5079483;28;20439;-67
2022/08/11 02:51:09;;;;;;;13.88;9.07;;;17.10;99.90;;;;;;5097286;28;20370;-68
2022/08/11 02:53:42;;;;;;;10.57;9.45;;;17.00;99.90;;;;;;5097251;28;20052;-69
2022/08/11 02:56:29;;;;;;;11.10;9.23;;;17.10;99.90;;;;;;5097003;28;20134;-67
2022/08/11 03:02:21;;;;;;;12.82;9.25;;;17.00;99.90;;;;;;5097257;28;20131;-67
2022/08/11 03:05:07;;;;;;;11.48;10.15;;;17.00;99.90;;;;;;5080391;28;20059;-67
2022/08/11 03:10:41;;;;;;;17.23;11.13;;;17.00;99.90;;;;;;5106057;22;20109;-67
2022/08/11 03:16:44;;;;;;;16.55;12.38;;;17.00;99.90;;;;;;5056236;28;20053;-70
2022/08/11 03:19:37;;;;;;;15.18;11.73;;;17.00;99.90;;;;;;5055181;28;20072;-68
2022/08/11 03:22:07;;;;;;;13.00;10.43;;;16.90;99.90;;;;;;5076011;28;20418;-69
2022/08/11 03:24:45;;;;;;;17.05;11.77;;;16.90;99.90;;;;;;5076097;28;20052;-69
2022/08/11 03:27:26;;;;;;;14.02;10.93;;;16.90;99.90;;;;;;5076384;28;20131;-69
2022/08/11 03:30:04;;;;;;;13.98;11.23;;;16.90;99.90;;;;;;5076296;28;20063;-66
2022/08/11 03:36:07;;;;;;;15.88;11.88;;;16.90;99.90;;;;;;5076124;28;20053;-71
2022/08/11 03:38:50;;;;;;;13.00;11.30;;;16.80;99.90;;;;;;5075415;28;20053;-69
2022/08/11 03:41:46;;;;;;;16.00;12.15;;;16.80;99.90;;;;;;5076043;28;20355;-68
2022/08/11 03:44:35;;;;;;;15.73;11.27;;;16.80;99.90;;;;;;5075977;28;20055;-68
2022/08/11 03:47:28;;;;;;;14.93;10.75;;;16.70;99.90;;;;;;5076015;28;20127;-69
2022/08/11 03:50:02;;;;;;;15.02;11.07;;;16.80;99.90;;;;;;5075954;28;20087;-69
2022/08/11 03:52:49;;;;;;;12.55;11.20;;;16.80;99.90;;;;;;5075669;28;20037;-67
2022/08/11 03:55:48;;;;;;;13.48;11.35;;;16.80;99.90;;;;;;5075827;28;20086;-69
2022/08/11 03:58:51;;;;;;;15.90;10.98;;;16.70;99.90;;;;;;5075996;28;20389;-69
2022/08/11 04:01:42;;;;;;;17.23;12.10;;;16.80;99.90;;;;;;5058210;28;20149;-70
2022/08/11 04:04:40;;;;;;;15.75;11.30;;;16.70;99.90;;;;;;5070547;28;20472;-67
2022/08/11 04:07:17;;;;;;;16.13;9.77;;;16.70;99.90;;;;;;5075570;28;20102;-70
2022/08/11 04:10:01;;;;;;;12.45;10.82;;;16.70;99.90;;;;;;5075298;28;20386;-69
2022/08/11 04:12:45;;;;;;;13.40;11.45;;;16.70;99.90;;;;;;5075550;28;20058;-70
2022/08/11 04:18:18;;;;;;;13.38;10.18;;;16.70;99.90;;;;;;5075452;28;20041;-71
2022/08/11 04:21:19;;;;;;;17.08;10.93;;;16.70;99.90;;;;;;5075324;28;20179;-70
2022/08/11 04:24:04;;;;;;;15.85;10.52;;;16.70;99.90;;;;;;5075088;28;20098;-71
2022/08/11 04:26:32;;;;;;;13.27;9.85;;;16.70;99.90;;;;;;5075204;28;20084;-72
2022/08/11 04:29:32;;;;;;;11.80;9.73;;;16.70;99.90;;;;;;5075229;28;20048;-68
2022/08/11 04:32:22;;;;;;;13.43;11.10;;;16.70;99.90;;;;;;5074699;28;20059;-69
2022/08/11 04:34:58;;;;;;;15.43;10.32;;;16.70;99.90;;;;;;5057579;28;20044;-71
2022/08/11 04:37:39;;;;;;;17.13;11.63;;;16.70;99.90;;;;;;5075036;28;20091;-72
2022/08/11 04:40:38;;;;;;;16.67;10.20;;;16.70;99.90;;;;;;5075102;28;20056;-71
2022/08/11 04:43:22;;;;;;;12.80;9.88;;;16.70;99.90;;;;;;5075069;28;20059;-73
2022/08/11 04:46:14;;;;;;;16.95;11.20;;;16.70;99.90;;;;;;5057408;28;20542;-70
2022/08/11 05:02:13;;;;;;;15.67;12.20;;;16.70;99.90;;;;;;5057026;28;20052;-70
2022/08/11 05:07:44;;;;;;;16.23;11.35;;;16.70;99.90;;;;;;5043361;28;20049;-70
2022/08/11 05:10:27;;;;;;;13.90;11.00;;;16.70;99.90;;;;;;5074895;28;20202;-70
2022/08/11 05:27:09;;;;;;;15.75;11.25;;;16.70;99.90;;;;;;5074464;28;20063;-72
2022/08/11 05:36:16;;;;;;;17.20;12.18;;;17.00;99.90;;;;;;5074213;28;20060;-69
2022/08/11 05:58:10;;;;;;;16.70;11.32;;;17.30;99.90;;;;;;5074645;28;20051;-71
2022/08/11 06:00:44;;;;;;;11.55;10.07;;;17.40;99.90;;;;;;5074383;28;20041;-71
2022/08/11 06:03:11;;;;;;;11.80;10.52;;;17.40;99.90;;;;;;5056764;28;20136;-75
2022/08/11 06:05:40;;;;;;;11.23;10.07;;;17.50;99.90;;;;;;5074328;28;20127;-70
2022/08/11 06:08:07;;;;;;;19.02;11.27;;;17.50;99.90;;;;;;5074185;28;20048;-73
2022/08/11 06:10:39;;;;;;;13.02;10.32;;;17.50;99.90;;;;;;5056445;28;20123;-69
2022/08/11 06:13:06;;;;;;;12.93;11.25;;;17.60;99.90;;;;;;5074247;28;20044;-66
2022/08/11 06:15:42;;;;;;;14.25;10.77;;;17.70;99.90;;;;;;5059116;28;20056;-66
2022/08/11 06:18:10;;;;;;;14.60;12.35;;;17.70;99.90;;;;;;5077676;28;20063;-67
2022/08/11 06:20:49;;;;;;;12.52;10.98;;;17.80;99.90;;;;;;5077494;28;20473;-69
2022/08/11 06:23:22;;;;;;;14.88;10.63;;;17.90;99.90;;;;;;5059860;28;20113;-67
2022/08/11 06:25:50;;;;;;;18.08;11.98;;;17.90;99.90;;;;;;5077468;28;20123;-67
2022/08/11 06:28:19;;;;;;;14.13;11.48;;;18.00;99.90;;;;;;5077320;28;20045;-68
2022/08/11 06:30:45;;;;;;;18.73;12.10;;;18.00;99.90;;;;;;5060086;28;20048;-69
2022/08/11 06:33:30;;;;;;;14.40;12.90;;;18.10;99.90;;;;;;5077541;28;20328;-67
2022/08/11 06:36:21;;;;;;;14.07;11.55;;;18.30;99.90;;;;;;5059456;28;20056;-70
2022/08/11 06:39:04;;;;;;;13.13;11.02;;;18.30;99.90;;;;;;5076899;28;20463;-68
2022/08/11 06:41:43;;;;;;;11.07;9.90;;;18.50;99.90;;;;;;5077574;28;20052;-68
2022/08/11 06:44:12;;;;;;;13.02;10.23;;;18.50;99.90;;;;;;5077293;28;20033;-67
2022/08/11 06:46:41;;;;;;;12.23;9.80;;;18.60;99.90;;;;;;5059714;28;20061;-67
2022/08/11 06:52:01;;;;;;;15.13;9.93;;;18.80;99.90;;;;;;5077242;28;20451;-71
2022/08/11 06:54:32;;;;;;;11.77;9.20;;;18.90;99.90;;;;;;5076834;28;20053;-69
2022/08/11 07:02:35;;;;;;;15.23;9.65;;;19.20;99.90;;;;;;5076941;28;20056;-69
2022/08/11 07:05:21;;;;;;;10.48;9.27;;;19.40;99.90;;;;;;5076836;28;20056;-68
2022/08/11 07:15:40;;;;;;;14.02;9.73;;;19.60;99.90;;;;;;5076746;28;20135;-69
2022/08/11 07:17:23;;;;;;;13.00;8.40;;;19.80;99.90;;;;;;5076620;28;20044;-70
2022/08/11 07:31:20;;;;;;;9.50;7.82;;;20.40;99.90;;;;;;5076538;28;20322;-69
2022/08/11 07:33:48;;;;;;;;;;;20.60;99.90;;;;;;5076688;28;20056;-68
2022/08/11 07:36:15;;;;;;;9.73;8.10;;;20.60;99.90;;;;;;5076267;28;20329;-70
2022/08/11 07:38:49;;;;;;;12.23;7.72;;;20.70;99.90;;;;;;5075950;28;20052;-69
2022/08/11 07:41:22;;;;;;;10.32;7.47;;;20.80;99.90;;;;;;5076155;28;20036;-69
2022/08/11 07:43:52;;;;;;;10.75;7.30;;;20.90;99.90;;;;;;5076319;28;20129;-71
2022/08/11 07:54:37;;;;;;;14.95;8.40;;;21.10;99.90;;;;;;5058358;28;20455;-71
2022/08/11 08:19:14;;;;;;;6.45;5.30;;;22.00;99.90;;;;;;5075436;28;20060;-70
2022/08/11 08:21:41;;;;;;;9.27;5.10;;;22.20;99.90;;;;;;5075491;28;20059;-69
2022/08/11 08:24:07;;;;;;;8.60;5.75;;;22.20;99.90;;;;;;5075379;28;20106;-67
2022/08/11 08:32:03;;;;;;;8.07;5.25;;;22.70;99.90;;;;;;5075325;28;20052;-68
2022/08/11 08:34:29;;;;;;;15.65;5.38;;;22.70;99.90;;;;;;5075180;28;20050;-70
2022/08/11 08:36:55;;;;;;;13.75;5.72;;;22.80;99.90;;;;;;5075093;28;20052;-70
2022/08/11 08:39:22;;;;;;;7.07;5.25;;;22.80;99.90;;;;;;5073995;28;20057;-70
2022/08/11 08:41:58;;;;;;;10.50;5.72;;;23.00;99.90;;;;;;5057774;28;20049;-69
2022/08/11 08:44:24;;;;;;;13.57;5.85;;;23.00;99.90;;;;;;5075123;28;20128;-68
2022/08/11 08:46:56;;;;;;;5.20;4.70;;;23.10;99.90;;;;;;5075038;28;20059;-70
2022/08/11 08:49:33;;;;;;;6.50;4.90;;;23.20;99.90;;;;;;5074925;28;20127;-70
2022/08/11 08:52:03;;;;;;;9.55;5.25;;;23.20;99.90;;;;;;5075259;28;20159;-69
2022/08/11 08:54:35;;;;;;;6.50;4.00;;;23.30;99.90;;;;;;5075512;28;20093;-70
2022/08/11 08:57:04;;;;;;;7.25;4.03;;;23.40;99.90;;;;;;5075172;28;20041;-70
2022/08/11 08:59:31;;;;;;;6.25;4.30;;;23.40;99.90;;;;;;5075030;28;20083;-71
2022/08/11 09:02:00;;;;;;;8.95;4.70;;;23.60;99.90;;;;;;5074830;28;20320;-68
2022/08/11 09:04:27;;;;;;;7.40;4.50;;;23.60;99.90;;;;;;5074935;28;20044;-71
2022/08/11 09:06:57;;;;;;;7.30;4.20;;;23.60;99.90;;;;;;5057332;28;20103;-70
2022/08/11 09:09:23;;;;;;;11.20;4.60;;;23.80;99.90;;;;;;5074516;28;20470;-71
2022/08/11 09:11:50;;;;;;;11.73;3.75;;;23.60;99.90;;;;;;5075015;28;20114;-69
2022/08/11 09:14:17;;;;;;;5.65;3.67;;;23.70;99.90;;;;;;5074755;28;20098;-70
2022/08/11 09:16:44;;;;;;;5.28;3.38;;;23.80;99.90;;;;;;5074572;28;20374;-68
2022/08/11 09:19:12;;;;;;;6.63;3.50;;;23.80;99.90;;;;;;5074684;28;20394;-70
2022/08/11 09:21:43;;;;;;;8.95;3.67;;;23.80;99.90;;;;;;5074809;28;20041;-70
2022/08/11 09:26:58;;;;;;;5.43;3.10;;;23.70;99.90;;;;;;5074562;28;20048;-71
2022/08/11 09:29:27;;;;;;;3.85;2.95;;;23.80;99.90;;;;;;5074658;28;20053;-68
2022/08/11 09:31:54;;;;;;;5.45;3.65;;;23.80;99.90;;;;;;5074808;28;20091;-72
2022/08/11 09:34:21;;;;;;;7.38;3.38;;;23.90;99.90;;;;;;5074643;28;20036;-69
2022/08/11 09:42:22;;;;;;;5.63;2.97;;;24.00;99.90;;;;;;5074395;28;20049;-70
2022/08/11 09:44:48;;;;;;;5.85;3.15;;;24.20;99.90;;;;;;5056896;28;20044;-68
2022/08/11 09:47:27;;;;;;;4.55;3.10;;;24.10;99.90;;;;;;5074550;28;20116;-70
2022/08/11 09:49:58;;;;;;;8.30;3.20;;;24.20;99.90;;;;;;5075540;28;20064;-69
2022/08/11 09:52:24;;;;;;;4.75;3.50;;;24.20;99.90;;;;;;5078196;28;20076;-68
2022/08/11 09:54:52;;;;;;;4.80;2.95;;;24.30;99.90;;;;;;5078099;28;20040;-68
2022/08/11 10:00:08;;;;;;;8.40;3.42;;;24.40;99.90;;;;;;5078326;28;20362;-69
2022/08/11 10:02:41;;;;;;;7.22;3.70;;;24.40;99.90;;;;;;5077938;28;20454;-72
2022/08/11 10:07:52;;;;;;;5.28;3.72;;;24.50;99.90;;;;;;5077857;28;20060;-71
2022/08/11 10:10:21;;;;;;;6.68;3.47;;;24.50;99.90;;;;;;5077855;28;20049;-71
2022/08/11 10:12:49;;;;;;;6.25;2.90;;;24.50;99.90;;;;;;5077948;28;20041;-69
2022/08/11 10:15:33;;;;;;;7.47;3.15;;;24.60;99.90;;;;;;5077641;28;20048;-72
2022/08/11 10:21:15;;;;;;;5.18;3.22;;;24.80;99.90;;;;;;5077799;28;20052;-68
2022/08/11 10:35:14;;;;;;;4.63;2.97;;;24.90;99.90;;;;;;5077504;28;20048;-68
2022/08/11 10:37:42;;;;;;;6.18;3.00;;;24.90;99.90;;;;;;5077394;28;20447;-70
2022/08/11 10:40:12;;;;;;;4.60;3.13;;;25.00;99.90;;;;;;5077429;28;20048;-70
2022/08/11 10:48:09;;;;;;;3.63;3.30;;;25.10;99.90;;;;;;5077339;28;20052;-71
2022/08/11 10:58:51;;;;;;;9.38;3.60;;;25.30;99.30;;;;;;5076834;28;20080;-71
2022/08/11 11:01:23;;;;;;;5.50;3.38;;;25.40;98.90;;;;;;5075608;28;20068;-69
2022/08/11 11:03:57;;;;;;;3.22;2.92;;;25.50;97.80;;;;;;5076815;28;20054;-70
2022/08/11 11:06:34;;;;;;;6.75;3.50;;;25.50;97.90;;;;;;5076866;28;20361;-69
2022/08/11 11:09:08;;;;;;;6.28;3.50;;;25.60;97.40;;;;;;5076484;28;20052;-69
2022/08/11 11:19:41;;;;;;;6.90;3.28;;;25.80;96.90;;;;;;5076626;28;20063;-71
2022/08/11 11:25:34;;;;;;;5.05;3.00;;;25.90;96.10;;;;;;5058845;28;20044;-71
2022/08/11 11:28:26;;;;;;;3.95;3.00;;;26.00;94.80;;;;;;5076432;28;20048;-69
2022/08/11 11:31:10;;;;;;;6.15;3.38;;;26.10;94.90;;;;;;5076336;28;20048;-72
2022/08/11 11:34:01;;;;;;;6.63;3.35;;;26.10;94.30;;;;;;5058835;28;20088;-72
2022/08/11 11:36:54;;;;;;;7.82;3.10;;;26.20;95.10;;;;;;5058544;28;20052;-70
2022/08/11 11:39:25;;;;;;;8.07;3.63;;;26.30;94.90;;;;;;5076166;28;20082;-71
2022/08/11 11:41:53;;;;;;;6.13;3.25;;;26.30;95.00;;;;;;5076328;28;20102;-70
2022/08/11 11:44:21;;;;;;;5.10;3.03;;;26.30;94.80;;;;;;5076353;28;20048;-68
2022/08/11 11:46:49;;;;;;;4.85;3.33;;;26.40;94.40;;;;;;5058126;28;20102;-71
2022/08/11 11:49:18;;;;;;;7.90;3.28;;;26.50;94.40;;;;;;5075569;28;20464;-69
2022/08/11 11:51:46;;;;;;;5.75;2.90;;;26.60;94.60;;;;;;5075901;28;20053;-68
2022/08/11 11:54:14;;;;;;;3.80;2.95;;;26.60;94.80;;;;;;5075741;28;20470;-71
2022/08/11 11:56:42;;;;;;;5.85;3.17;;;26.60;94.10;;;;;;5058514;28;20070;-72
2022/08/11 12:01:54;;;;;;;6.53;3.10;;;26.70;93.60;;;;;;5075602;28;20048;-69
2022/08/11 12:04:21;;;;;;;4.68;3.03;;;26.80;93.90;;;;;;5075868;28;20048;-72
2022/08/11 12:06:47;;;;;;;8.38;3.30;;;26.90;93.30;;;;;;5057930;28;20352;-70
2022/08/11 12:09:17;;;;;;;6.18;3.28;;;26.90;93.30;;;;;;5075765;28;20521;-69
2022/08/11 12:14:29;;;;;;;5.80;4.35;;;27.10;92.60;;;;;;5075398;28;20115;-71
2022/08/11 12:16:56;;;;;;;4.80;2.92;;;27.20;92.20;;;;;;5058087;28;20048;-70
2022/08/11 12:19:29;;;;;;;5.20;3.10;;;27.20;91.60;;;;;;5075269;28;20101;-70
2022/08/11 12:27:28;;;;;;;3.30;2.60;;;27.60;91.20;;;;;;5075136;28;20048;-69
2022/08/11 12:30:04;;;;;;;4.05;2.67;;;27.70;91.00;;;;;;5075405;28;20332;-71
2022/08/11 12:32:33;;;;;;;3.92;2.65;;;27.80;90.30;;;;;;5075182;28;20149;-69
2022/08/11 12:35:00;;;;;;;3.33;3.00;;;27.90;90.70;;;;;;5057625;28;20049;-69
2022/08/11 12:37:39;;;;;;;3.80;2.50;;;28.20;90.90;;;;;;5075217;28;20055;-71
2022/08/11 12:45:47;;;;;;;4.68;2.42;;;29.40;88.70;;;;;;5074970;28;20056;-71
2022/08/11 12:53:58;;;;;;;3.13;2.22;;;30.90;85.60;;;;;;5074968;28;20044;-72
2022/08/11 13:04:58;;;;;;;5.65;3.40;;;32.80;82.90;;;;;;5074829;28;20049;-72
2022/08/11 13:07:27;;;;;;;5.07;3.50;;;33.10;83.80;;;;;;5074886;28;20121;-70
2022/08/11 13:09:56;;;;;;;7.03;3.38;;;33.40;85.60;;;;;;5074299;28;20370;-70
2022/08/11 13:15:12;;;;;;;6.45;3.35;;;34.10;84.70;;;;;;5074438;28;20049;-73
2022/08/11 13:17:39;;;;;;;7.80;3.47;;;34.30;84.00;;;;;;5074794;28;20093;-70
2022/08/11 13:20:11;;;;;;;6.47;3.25;;;34.60;83.90;;;;;;5074949;28;20074;-73
2022/08/11 13:22:44;;;;;;;6.18;3.30;;;34.80;83.20;;;;;;5074472;28;20044;-71
2022/08/11 13:25:12;;;;;;;8.98;3.22;;;35.20;82.00;;;;;;5076192;28;20036;-70
2022/08/11 13:27:38;;;;;;;6.10;3.50;;;35.50;81.50;;;;;;5078631;28;20088;-73
2022/08/11 13:32:50;;;;;;;6.07;3.65;;;35.80;79.50;;;;;;5078579;28;20048;-71
2022/08/11 13:35:17;;;;;;;5.78;3.10;;;36.00;78.80;;;;;;5078585;28;20045;-73
2022/08/11 13:37:45;;;;;;;6.25;3.45;;;36.30;78.00;;;;;;5078440;28;20124;-70
2022/08/11 13:40:12;;;;;;;8.85;3.70;;;36.60;77.40;;;;;;5078262;28;20508;-72
2022/08/11 13:42:39;;;;;;;6.50;3.50;;;36.80;76.20;;;;;;5061336;28;20045;-73
2022/08/11 13:45:06;;;;;;;6.82;3.42;;;37.10;75.00;;;;;;5078448;28;20040;-73
2022/08/11 13:47:33;;;;;;;5.43;2.97;;;37.00;74.70;;;;;;5078370;28;20132;-74
2022/08/11 13:49:59;;;;;;;5.40;3.50;;;37.50;74.30;;;;;;5078317;28;20433;-71
2022/08/11 13:52:27;;;;;;;4.35;3.13;;;37.90;73.60;;;;;;5078138;28;20040;-71
2022/08/11 13:54:53;;;;;;;4.18;3.00;;;38.50;72.90;;;;;;5078380;28;20083;-74
2022/08/11 13:57:19;;;;;;;5.93;3.75;;;38.80;71.10;;;;;;5078302;28;20047;-72
2022/08/11 13:59:50;;;;;;;5.50;3.35;;;39.10;70.90;;;;;;5078151;28;20051;-71
2022/08/11 14:02:16;;;;;;;6.60;3.80;;;39.40;70.60;;;;;;5078078;28;20044;-72
2022/08/11 14:04:48;;;;;;;5.25;3.17;;;39.50;68.50;;;;;;5078160;28;20132;-72
2022/08/11 14:07:21;;;;;;;9.85;3.47;;;40.10;67.70;;;;;;5077639;28;20053;-72
2022/08/11 14:09:51;;;;;;;5.38;3.40;;;40.20;66.30;;;;;;5077966;28;20101;-72
2022/08/11 14:15:20;;;;;;;5.18;3.15;;;40.80;65.60;;;;;;5077437;28;20048;-75
2022/08/11 14:17:55;;;;;;;7.97;3.70;;;41.10;65.90;;;;;;5077685;28;20051;-73
2022/08/11 14:20:22;;;;;;;4.55;3.40;;;41.60;63.80;;;;;;5060169;28;20474;-71
2022/08/11 14:22:50;;;;;;;6.80;3.80;;;41.90;64.00;;;;;;5077803;28;20044;-72
2022/08/11 14:25:16;;;;;;;4.45;3.33;;;42.40;63.40;;;;;;5077339;28;20048;-74
2022/08/11 14:27:48;;;;;;;5.63;3.30;;;42.50;63.10;;;;;;5077442;28;20052;-72
2022/08/11 14:30:54;;;;;;;4.22;3.67;;;43.00;61.10;;;;;;5077662;28;20324;-73
2022/08/11 14:33:00;;;;;;;7.72;4.18;;;43.20;61.10;;;;;;5077265;28;20125;-72
2022/08/11 14:35:27;;;;;;;4.88;3.47;;;43.30;60.00;;;;;;5077365;28;20056;-72
2022/08/11 14:37:54;;;;;;;4.18;3.33;;;43.50;59.00;;;;;;5077344;28;20037;-74
2022/08/11 14:48:36;;;;;;;6.35;3.45;;;44.50;56.50;;;;;;5076885;28;20462;-74
2022/08/11 14:51:04;;;;;;;6.68;3.70;;;44.80;55.60;;;;;;5077147;28;20045;-74
2022/08/11 14:53:31;;;;;;;3.17;2.88;;;44.80;55.40;;;;;;5077251;28;20075;-73
2022/08/11 14:58:42;;;;;;;3.78;3.38;;;45.70;54.60;;;;;;5077006;28;20077;-72
2022/08/11 15:03:08;;;;;;;4.50;3.10;;;46.20;54.30;;;;;;5076952;28;20045;-75
2022/08/11 15:03:56;;;;;;;7.13;3.85;;;46.10;53.10;;;;;;5076360;28;20063;-75
2022/08/11 15:06:24;;;;;;;4.78;3.38;;;46.40;52.70;;;;;;5077055;28;20124;-72
2022/08/11 15:08:53;;;;;;;5.35;3.40;;;46.30;52.10;;;;;;5076696;28;20079;-71
2022/08/11 15:14:10;;;;;;;6.00;2.97;;;46.70;51.80;;;;;;5076712;28;20366;-74
2022/08/11 15:19:28;;;;;;;5.60;3.13;;;47.00;50.80;;;;;;5076290;28;20467;-72
2022/08/11 15:24:38;;;;;;;5.53;4.10;;;46.70;50.60;;;;;;5076736;28;20056;-73
2022/08/11 15:38:35;;;;;;;4.18;3.50;;;45.10;51.10;;;;;;5031415;28;20120;-70
2022/08/11 15:46:46;;;;;;;3.72;3.30;;;44.40;50.20;;;;;;5075956;28;20443;-73
2022/08/11 15:49:16;;;;;;;6.97;3.28;;;44.00;50.50;;;;;;5075324;28;20409;-72
2022/08/11 15:51:49;;;;;;;5.65;3.03;;;43.90;50.60;;;;;;5076032;28;20040;-74
2022/08/11 15:54:18;;;;;;;7.75;3.72;;;43.60;50.10;;;;;;5075897;28;20494;-74
2022/08/11 15:56:48;;;;;;;5.65;3.30;;;43.40;50.70;;;;;;5076025;28;20040;-71
2022/08/11 16:04:48;;;;;;;3.72;2.30;;;42.80;50.90;;;;;;5075767;28;20048;-74
2022/08/11 16:07:18;;;;;;;4.30;3.00;;;42.50;51.50;;;;;;5075877;28;20443;-74
2022/08/11 16:09:46;;;;;;;4.85;2.60;;;42.30;51.40;;;;;;5075274;28;20052;-72
2022/08/11 16:12:22;;;;;;;7.82;3.65;;;41.80;52.10;;;;;;5075317;28;20455;-71
2022/08/11 16:17:43;;;;;;;8.15;3.08;;;39.80;53.10;;;;;;5075514;28;20052;-70
2022/08/11 16:20:10;;;;;;;5.00;2.80;;;38.40;53.50;;;;;;5074886;28;20091;-74
2022/08/11 16:22:46;;;;;;;6.07;2.65;;;37.30;55.00;;;;;;5075445;28;20040;-71
2022/08/11 16:25:18;;;;;;;4.50;2.60;;;36.40;56.20;;;;;;5057806;28;20036;-70
2022/08/11 16:28:02;;;;;;;3.75;2.78;;;35.50;57.20;;;;;;5075226;28;20478;-72
2022/08/11 16:30:30;;;;;;;5.53;2.25;;;34.80;58.50;;;;;;5075107;28;20443;-74
2022/08/11 16:32:57;;;;;;;5.18;3.25;;;34.10;59.50;;;;;;5075307;28;20045;-73
2022/08/11 16:40:57;;;;;;;5.28;2.53;;;32.80;62.10;;;;;;5057273;28;20064;-74
2022/08/11 16:49:01;;;;;;;4.20;3.08;;;31.90;63.30;;;;;;5075285;28;20056;-72
2022/08/11 16:51:27;;;;;;;4.25;2.63;;;31.50;63.70;;;;;;5074939;28;20060;-70
2022/08/11 16:53:53;;;;;;;3.58;2.50;;;31.20;63.70;;;;;;5074759;28;20375;-71
2022/08/11 16:56:28;;;;;;;5.43;3.05;;;30.90;64.50;;;;;;5074694;28;20048;-73
2022/08/11 16:59:13;;;;;;;5.50;2.50;;;30.60;65.10;;;;;;5056730;28;20044;-70
2022/08/11 17:02:07;;;;;;;4.78;2.83;;;30.30;65.30;;;;;;5074901;28;20044;-70
2022/08/11 17:13:14;;;;;;;5.63;2.70;;;29.20;66.90;;;;;;5074839;28;20048;-71
2022/08/11 17:16:05;;;;;;;6.13;2.90;;;28.90;67.10;;;;;;5074783;28;20134;-74
2022/08/11 17:18:40;;;;;;;2.83;2.53;;;28.80;67.50;;;;;;5057100;28;20059;-73
2022/08/11 17:21:11;;;;;;;6.68;2.72;;;28.60;67.90;;;;;;5074747;28;20060;-70
2022/08/11 17:23:46;;;;;;;3.67;2.88;;;28.50;68.10;;;;;;5057090;28;20382;-70
2022/08/11 17:26:17;;;;;;;6.75;2.75;;;28.30;68.70;;;;;;5074807;28;20051;-71
2022/08/11 17:28:45;;;;;;;5.32;2.63;;;28.20;69.50;;;;;;5074641;28;20040;-72
2022/08/11 17:36:52;;;;;;;4.00;2.45;;;27.70;70.10;;;;;;5058277;28;20390;-70
2022/08/11 17:39:19;;;;;;;7.53;2.80;;;27.60;71.20;;;;;;5074296;28;20060;-71
2022/08/11 17:50:03;;;;;;;4.15;3.00;;;27.10;73.20;;;;;;5075432;28;20051;-70
2022/08/11 18:00:45;;;;;;;5.85;3.20;;;26.70;75.00;;;;;;5074216;28;20132;-70
2022/08/11 18:05:58;;;;;;;4.60;3.20;;;26.60;76.20;;;;;;5074519;28;20049;-70
