Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:04;;;;;;;10.57;3.55;;;;;;;;;;4990046;28;20908;-73
2023/08/03 00:04:29;;;;;;;6.80;2.83;;;;;;;;;;4989859;28;20214;-73
2023/08/03 00:06:54;;;;;;;11.70;3.22;;;;;;;;;;4989278;28;20651;-73
2023/08/03 00:09:19;;;;;;;8.23;2.65;;;;;;;;;;4981581;28;20214;-73
2023/08/03 00:11:44;;;;;;;7.55;3.40;;;;;;;;;;4973833;28;20195;-74
2023/08/03 00:14:10;;;;;;;9.50;2.65;;;;;;;;;;4971244;28;20685;-73
2023/08/03 00:16:36;;;;;;;8.30;2.95;;;;;;;;;;4987569;28;20675;-74
2023/08/03 00:19:01;;;;;;;8.80;3.42;;;;;;;;;;4988873;28;20179;-73
2023/08/03 00:21:26;;;;;;;10.50;3.15;;;;;;;;;;4989861;28;20693;-73
2023/08/03 00:23:51;;;;;;;9.32;2.35;;;;;;;;;;4987338;28;20982;-73
2023/08/03 00:26:17;;;;;;;12.38;2.75;;;;;;;;;;4986456;28;20234;-72
2023/08/03 00:28:42;;;;;;;6.00;2.60;;;;;;;;;;4987403;28;20203;-72
2023/08/03 00:31:07;;;;;;;7.72;2.30;;;;;;;;;;4988321;28;20215;-72
2023/08/03 00:33:32;;;;;;;4.45;2.10;;;;;;;;;;4989292;28;20202;-73
2023/08/03 00:35:58;;;;;;;9.70;1.85;;;;;;;;;;4988137;28;20199;-75
2023/08/03 00:38:23;;;;;;;3.25;1.65;;;;;;;;;;4989647;28;20635;-73
2023/08/03 00:40:50;;;;;;;6.53;1.50;;;;;;;;;;4989819;28;20672;-75
2023/08/03 00:43:15;;;;;;;3.80;1.73;;;;;;;;;;4988166;28;20921;-73
2023/08/03 00:45:40;;;;;;;7.07;1.75;;;;;;;;;;4989483;28;20215;-74
2023/08/03 00:48:05;;;;;;;4.25;1.63;;;;;;;;;;4988304;28;20202;-74
2023/08/03 00:50:31;;;;;;;6.65;2.00;;;;;;;;;;4988857;28;20944;-73
2023/08/03 00:52:56;;;;;;;8.23;2.13;;;;;;;;;;4987553;28;20683;-74
2023/08/03 00:55:21;;;;;;;8.30;1.98;;;;;;;;;;4987705;28;20211;-73
2023/08/03 00:57:46;;;;;;;5.25;1.70;;;;;;;;;;4986807;28;20541;-72
2023/08/03 01:00:12;;;;;;;4.47;1.88;;;;;;;;;;4987479;28;20572;-73
2023/08/03 01:02:37;;;;;;;6.45;1.40;;;;;;;;;;4987001;28;20191;-74
2023/08/03 01:05:02;;;;;;;6.18;2.38;;;;;;;;;;4985492;28;20582;-74
2023/08/03 01:07:27;;;;;;;7.15;2.05;;;;;;;;;;4989168;28;20271;-74
2023/08/03 01:09:53;;;;;;;6.78;2.05;;;;;;;;;;4988664;28;20183;-73
2023/08/03 01:12:18;;;;;;;9.60;2.03;;;;;;;;;;4988819;28;20665;-73
2023/08/03 01:14:44;;;;;;;3.65;2.05;;;;;;;;;;4986399;28;20191;-73
2023/08/03 01:17:09;;;;;;;7.15;2.33;;;;;;;;;;4988272;28;20206;-72
2023/08/03 01:19:35;;;;;;;9.73;2.65;;;;;;;;;;4988618;28;20183;-73
2023/08/03 01:22:00;;;;;;;11.75;3.10;;;;;;;;;;4989466;28;20593;-74
2023/08/03 01:24:26;;;;;;;4.75;2.53;;;;;;;;;;4988530;28;20187;-73
2023/08/03 01:26:53;;;;;;;5.63;2.83;;;;;;;;;;4988729;28;20215;-73
2023/08/03 01:29:18;;;;;;;9.60;2.83;;;;;;;;;;4986933;28;20762;-73
2023/08/03 01:31:43;;;;;;;7.85;2.17;;;;;;;;;;4984351;28;20184;-72
2023/08/03 01:34:09;;;;;;;8.63;3.05;;;;;;;;;;4988268;28;20681;-72
2023/08/03 01:36:34;;;;;;;11.13;3.53;;;;;;;;;;4987980;28;20211;-73
2023/08/03 01:39:06;;;;;;;7.95;2.40;;;;;;;;;;4988769;28;20246;-73
2023/08/03 01:41:33;;;;;;;11.25;2.60;;;;;;;;;;4987917;28;20761;-73
2023/08/03 01:44:16;;;;;;;7.05;2.85;;;;;;;;;;4987063;28;20200;-73
2023/08/03 01:46:41;;;;;;;5.97;2.78;;;;;;;;;;4988285;28;20222;-73
2023/08/03 01:49:07;;;;;;;8.70;2.15;;;;;;;;;;4987487;28;20171;-72
2023/08/03 01:51:32;;;;;;;9.52;2.42;;;;;;;;;;4989515;28;20577;-73
2023/08/03 01:53:58;;;;;;;9.60;2.88;;;;;;;;;;4987206;28;20862;-72
2023/08/03 01:56:23;;;;;;;10.68;3.15;;;;;;;;;;4988106;28;20302;-73
2023/08/03 01:58:48;;;;;;;10.52;2.42;;;;;;;;;;4993006;28;20230;-73
2023/08/03 02:01:13;;;;;;;9.43;4.10;;;;;;;;;;4991233;28;20218;-73
2023/08/03 02:03:39;;;;;;;10.85;3.28;;;;;;;;;;4991960;28;20313;-73
2023/08/03 02:06:04;;;;;;;7.57;3.47;;;;;;;;;;4990640;28;20233;-74
2023/08/03 02:08:29;;;;;;;8.27;3.05;;;;;;;;;;4991860;28;20178;-73
2023/08/03 02:10:54;;;;;;;9.43;3.00;;;;;;;;;;4992539;28;20278;-72
2023/08/03 02:13:19;;;;;;;8.32;3.95;;;;;;;;;;4990897;28;20193;-73
2023/08/03 02:15:45;;;;;;;7.88;2.70;;;;;;;;;;4991663;28;20215;-73
2023/08/03 02:18:11;;;;;;;7.32;2.20;;;;;;;;;;4990491;28;20184;-73
2023/08/03 02:20:36;;;;;;;8.77;2.72;;;;;;;;;;4992089;28;20206;-73
2023/08/03 02:23:01;;;;;;;5.00;2.33;;;;;;;;;;4990927;28;20758;-73
2023/08/03 02:28:04;;;;;;;5.18;2.60;;;;;;;;;;4967352;28;20231;-70
2023/08/03 02:30:30;;;;;;;6.85;3.28;;;;;;;;;;4954730;28;20189;-67
2023/08/03 02:32:56;;;;;;;5.78;1.95;;;;;;;;;;4969789;28;20188;-68
2023/08/03 02:35:21;;;;;;;2.53;2.15;;;;;;;;;;4969909;28;20192;-68
2023/08/03 02:37:46;;;;;;;5.55;2.00;;;;;;;;;;4970234;28;20752;-69
2023/08/03 02:40:11;;;;;;;4.65;1.85;;;;;;;;;;4971505;28;20222;-68
2023/08/03 02:42:37;;;;;;;6.97;2.25;;;;;;;;;;4970813;28;20816;-68
2023/08/03 02:45:02;;;;;;;9.10;2.90;;;;;;;;;;4971081;28;20255;-68
2023/08/03 02:47:27;;;;;;;9.68;2.42;;;;;;;;;;4970359;28;20196;-68
2023/08/03 02:49:53;;;;;;;3.67;2.22;;;;;;;;;;4971438;28;20187;-68
2023/08/03 02:52:18;;;;;;;5.28;2.22;;;;;;;;;;4953695;28;20201;-69
2023/08/03 02:54:43;;;;;;;8.50;2.10;;;;;;;;;;4954472;28;20189;-69
2023/08/03 02:57:08;;;;;;;4.57;2.25;;;;;;;;;;4954582;28;20274;-69
2023/08/03 02:59:34;;;;;;;9.05;2.17;;;;;;;;;;4972072;28;20204;-69
2023/08/03 03:01:59;;;;;;;4.28;2.42;;;;;;;;;;4971982;28;20203;-69
2023/08/03 03:04:24;;;;;;;2.40;1.45;;;;;;;;;;4971334;28;20934;-69
2023/08/03 03:06:49;;;;;;;4.03;1.58;;;;;;;;;;4971303;28;20204;-69
2023/08/03 03:09:15;;;;;;;2.63;1.30;;;;;;;;;;4970471;28;20212;-68
2023/08/03 03:11:40;;;;;;;4.25;1.10;;;;;;;;;;4971435;28;20244;-68
2023/08/03 03:14:05;;;;;;;5.05;2.00;;;;;;;;;;4971531;28;20214;-69
2023/08/03 03:16:30;;;;;;;2.80;2.05;;;;;;;;;;4971227;28;20211;-69
2023/08/03 03:18:55;;;;;;;4.20;1.70;;;;;;;;;;4971834;28;20188;-69
2023/08/03 03:21:21;;;;;;;2.35;1.90;;;;;;;;;;4953331;28;20238;-69
2023/08/03 03:23:49;;;;;;;2.30;1.50;;;;;;;;;;4960088;28;20186;-69
2023/08/03 03:26:14;;;;;;;2.90;2.03;;;;;;;;;;4968033;28;20277;-69
2023/08/03 03:28:40;;;;;;;4.22;1.83;;;;;;;;;;4968915;28;20665;-69
2023/08/03 03:31:05;;;;;;;6.95;2.20;;;;;;;;;;4970292;28;20916;-69
2023/08/03 03:33:30;;;;;;;9.10;2.00;;;;;;;;;;4969499;28;20195;-69
2023/08/03 03:35:56;;;;;;;4.65;1.98;;;;;;;;;;4970257;28;20597;-68
2023/08/03 03:38:21;;;;;;;3.47;2.50;;;;;;;;;;4971903;28;20199;-68
2023/08/03 03:40:46;;;;;;;8.23;2.55;;;;;;;;;;4971507;28;20214;-69
2023/08/03 03:43:11;;;;;;;10.20;2.53;;;;;;;;;;4971055;28;20179;-68
2023/08/03 03:45:37;;;;;;;5.00;2.30;;;;;;;;;;4971419;28;20189;-69
2023/08/03 03:48:02;;;;;;;4.75;2.90;;;;;;;;;;4953884;28;20666;-69
2023/08/03 03:50:28;;;;;;;6.25;3.22;;;;;;;;;;4963197;28;20189;-69
2023/08/03 03:52:53;;;;;;;5.38;2.63;;;;;;;;;;4934857;28;20199;-68
2023/08/03 03:55:18;;;;;;;5.65;2.25;;;;;;;;;;4952607;28;20527;-68
2023/08/03 03:57:43;;;;;;;5.65;2.67;;;;;;;;;;4951531;28;20760;-68
2023/08/03 04:00:09;;;;;;;3.90;1.90;;;;;;;;;;4951482;28;20212;-68
2023/08/03 04:02:34;;;;;;;6.13;2.03;;;;;;;;;;4947924;28;20184;-68
2023/08/03 04:05:00;;;;;;;4.85;1.70;;;;;;;;;;4951212;28;20305;-68
2023/08/03 04:07:25;;;;;;;5.20;2.13;;;;;;;;;;4951210;28;20777;-68
2023/08/03 04:09:50;;;;;;;7.03;2.42;;;;;;;;;;4952316;28;20573;-68
2023/08/03 04:12:15;;;;;;;4.85;2.05;;;;;;;;;;4951243;28;20635;-68
2023/08/03 04:14:40;;;;;;;6.70;1.80;;;;;;;;;;4953034;28;21850;-68
2023/08/03 04:17:06;;;;;;;12.65;3.53;;;;;;;;;;4951719;28;20295;-67
2023/08/03 04:19:31;;;;;;;4.57;1.92;;;;;;;;;;4951259;28;20181;-68
2023/08/03 04:21:56;;;;;;;5.75;1.50;;;;;;;;;;4951198;28;20975;-68
2023/08/03 04:24:21;;;;;;;5.70;1.83;;;;;;;;;;4950352;28;20668;-67
2023/08/03 04:26:47;;;;;;;5.13;2.97;;;;;;;;;;4950775;28;20266;-68
2023/08/03 04:29:12;;;;;;;7.75;2.40;;;;;;;;;;4951359;28;20195;-68
2023/08/03 04:31:37;;;;;;;3.85;2.20;;;;;;;;;;4951716;28;20797;-68
2023/08/03 04:34:02;;;;;;;7.88;2.17;;;;;;;;;;4933293;28;20187;-68
2023/08/03 04:36:27;;;;;;;5.10;1.73;;;;;;;;;;4953171;28;20294;-68
2023/08/03 04:38:53;;;;;;;10.25;2.00;;;;;;;;;;4932784;28;20239;-68
2023/08/03 04:41:20;;;;;;;4.45;1.48;;;;;;;;;;4949870;28;20211;-68
2023/08/03 04:43:45;;;;;;;2.95;1.55;;;;;;;;;;4952034;28;20180;-69
2023/08/03 04:46:10;;;;;;;2.08;1.25;;;;;;;;;;4951132;28;20242;-69
2023/08/03 04:48:36;;;;;;;6.22;1.40;;;;;;;;;;4951062;28;21413;-68
2023/08/03 04:51:01;;;;;;;6.78;1.45;;;;;;;;;;4951307;28;20181;-69
2023/08/03 04:53:26;;;;;;;5.68;1.38;;;;;;;;;;4953337;28;20184;-69
2023/08/03 04:55:51;;;;;;;5.78;1.27;;;;;;;;;;4935402;28;20220;-70
2023/08/03 04:58:17;;;;;;;5.93;1.90;;;;;;;;;;4950191;28;20188;-69
2023/08/03 05:00:42;;;;;;;5.97;2.08;;;;;;;;;;4951630;28;20222;-69
2023/08/03 05:03:07;;;;;;;5.82;1.48;;;;;;;;;;4951847;28;21039;-69
2023/08/03 05:05:32;;;;;;;8.57;2.40;;;;;;;;;;4950870;28;20188;-69
2023/08/03 05:07:57;;;;;;;13.57;2.83;;;;;;;;;;4950138;28;20187;-69
2023/08/03 05:10:23;;;;;;;12.45;3.10;;;;;;;;;;4951022;28;20187;-69
2023/08/03 05:12:48;;;;;;;10.30;2.65;;;;;;;;;;4950738;28;20201;-67
2023/08/03 05:15:13;;;;;;;9.75;2.95;;;;;;;;;;4949365;28;20188;-69
2023/08/03 05:17:38;;;;;;;9.98;3.13;;;;;;;;;;4950839;28;20258;-68
2023/08/03 05:20:04;;;;;;;25.17;2.78;;;;;;;;;;4950010;28;21141;-69
2023/08/03 05:22:29;;;;;;;10.05;2.63;;;;;;;;;;4931429;28;20227;-68
2023/08/03 05:24:54;;;;;;;14.63;2.80;;;;;;;;;;4949157;28;20184;-69
2023/08/03 05:27:20;;;;;;;9.48;1.90;;;;;;;;;;4949902;28;20864;-68
2023/08/03 05:29:45;;;;;;;6.30;1.83;;;;;;;;;;4953992;28;20275;-70
2023/08/03 05:32:10;;;;;;;9.07;2.30;;;;;;;;;;4949599;28;20195;-69
2023/08/03 05:34:36;;;;;;;8.70;2.00;;;;;;;;;;4967871;28;20187;-68
2023/08/03 05:37:01;;;;;;;10.95;3.00;;;;;;;;;;4965985;28;20633;-69
2023/08/03 05:39:27;;;;;;;10.40;2.72;;;;;;;;;;4948866;28;20188;-69
2023/08/03 05:41:52;;;;;;;9.15;2.53;;;;;;;;;;4948290;28;20211;-69
2023/08/03 05:44:17;;;;;;;9.65;2.72;;;;;;;;;;4950728;28;20188;-70
2023/08/03 05:46:44;;;;;;;10.10;2.90;;;;;;;;;;4949581;28;20980;-70
2023/08/03 05:49:09;;;;;;;10.73;3.15;;;;;;;;;;4947271;28;21009;-70
2023/08/03 05:51:34;;;;;;;12.18;2.22;;;;;;;;;;4951224;28;21110;-69
2023/08/03 05:54:00;;;;;;;6.55;2.28;;;;;;;;;;4930501;28;20850;-69
2023/08/03 05:56:25;;;;;;;11.02;1.83;;;;;;;;;;4949263;28;20322;-70
2023/08/03 05:58:52;;;;;;;9.65;2.58;;;;;;;;;;4949114;28;20195;-69
2023/08/03 06:01:18;;;;;;;6.05;1.83;;;;;;;;;;4956488;28;20607;-70
2023/08/03 06:03:46;;;;;;;8.32;1.95;;;;;;;;;;4948899;28;20404;-69
2023/08/03 06:06:13;;;;;;;7.47;1.65;;;;;;;;;;4953264;28;20212;-69
2023/08/03 06:08:43;;;;;;;4.50;2.05;;;;;;;;;;4949052;28;20854;-69
2023/08/03 06:11:08;;;;;;;9.85;1.95;;;;;;;;;;4931612;28;20202;-69
2023/08/03 06:13:34;;;;;;;9.40;3.05;;;;;;;;;;4939638;28;20848;-70
2023/08/03 06:16:03;;;;;;;5.80;2.08;;;;;;;;;;4947813;28;20203;-69
2023/08/03 06:18:29;;;;;;;7.95;2.13;;;;;;;;;;4950143;28;20187;-70
2023/08/03 06:20:55;;;;;;;6.85;2.65;;;;;;;;;;4948241;28;20212;-69
2023/08/03 06:23:22;;;;;;;10.38;2.20;;;;;;;;;;4948268;28;20207;-69
2023/08/03 06:25:47;;;;;;;7.25;1.40;;;;;;;;;;4947828;28;20191;-69
2023/08/03 06:28:16;;;;;;;5.95;2.08;;;;;;;;;;4949033;28;20246;-69
2023/08/03 06:30:42;;;;;;;4.10;1.73;;;;;;;;;;4948804;28;20826;-69
2023/08/03 06:33:09;;;;;;;5.85;1.65;;;;;;;;;;4954801;28;20188;-69
2023/08/03 06:35:35;;;;;;;4.70;2.17;;;;;;;;;;4947987;28;20226;-69
2023/08/03 06:38:01;;;;;;;4.43;1.60;;;;;;;;;;4949171;28;20189;-70
2023/08/03 06:40:27;;;;;;;6.07;1.50;;;;;;;;;;4947729;28;20678;-69
2023/08/03 06:42:52;;;;;;;7.30;2.03;;;;;;;;;;4950377;28;20194;-69
2023/08/03 06:45:17;;;;;;;3.60;2.00;;;;;;;;;;4955092;28;20192;-69
2023/08/03 06:47:42;;;;;;;14.88;2.33;;;;;;;;;;4951479;28;20538;-69
2023/08/03 06:50:08;;;;;;;9.00;1.95;;;;;;;;;;4934284;28;20799;-69
2023/08/03 06:52:33;;;;;;;5.72;1.85;;;;;;;;;;4952532;28;20180;-69
2023/08/03 06:54:59;;;;;;;10.65;1.90;;;;;;;;;;4952524;28;21119;-69
2023/08/03 06:57:24;;;;;;;8.10;2.15;;;;;;;;;;4952212;28;21205;-68
2023/08/03 06:59:49;;;;;;;8.13;2.20;;;;;;;;;;4952505;28;20183;-69
2023/08/03 07:02:14;;;;;;;7.47;1.95;;;;;;;;;;4954790;28;20243;-69
2023/08/03 07:04:39;;;;;;;6.00;2.17;;;;;;;;;;4950514;28;20571;-69
2023/08/03 07:07:05;;;;;;;8.55;3.50;;;;;;;;;;4960804;28;20237;-69
2023/08/03 07:09:30;;;;;;;5.88;2.20;;;;;;;;;;4971087;28;20576;-69
2023/08/03 07:11:55;;;;;;;11.13;2.80;;;;;;;;;;4969769;28;20342;-69
2023/08/03 07:14:20;;;;;;;6.75;2.38;;;;;;;;;;4951848;28;20191;-69
2023/08/03 07:16:46;;;;;;;5.97;1.77;;;;;;;;;;4970075;28;20235;-69
2023/08/03 07:19:12;;;;;;;4.80;1.95;;;;;;;;;;4951597;28;20206;-69
2023/08/03 07:21:38;;;;;;;7.85;2.75;;;;;;;;;;4962778;28;20219;-69
2023/08/03 07:24:03;;;;;;;4.47;2.33;;;;;;;;;;4952517;28;20219;-69
2023/08/03 07:26:28;;;;;;;9.07;2.03;;;;;;;;;;4927644;28;20250;-69
2023/08/03 07:28:53;;;;;;;4.50;2.10;;;;;;;;;;4951766;28;21238;-69
2023/08/03 07:31:19;;;;;;;5.15;2.33;;;;;;;;;;4952922;28;20502;-69
2023/08/03 07:33:44;;;;;;;7.60;1.65;;;;;;;;;;4951241;28;20215;-69
2023/08/03 07:36:14;;;;;;;7.15;2.13;;;;;;;;;;4953279;28;20210;-69
2023/08/03 07:38:39;;;;;;;8.43;2.17;;;;;;;;;;4935777;28;20658;-69
2023/08/03 07:41:05;;;;;;;9.23;2.95;;;;;;;;;;4935327;28;20203;-69
2023/08/03 07:43:31;;;;;;;7.35;2.08;;;;;;;;;;4954008;28;20185;-69
2023/08/03 07:45:56;;;;;;;8.95;2.95;;;;;;;;;;4953878;28;20210;-69
2023/08/03 07:48:21;;;;;;;6.55;2.40;;;;;;;;;;4951632;28;20185;-68
2023/08/03 07:50:46;;;;;;;5.18;1.88;;;;;;;;;;4952992;28;20191;-68
2023/08/03 07:53:11;;;;;;;5.97;2.35;;;;;;;;;;4952055;28;20991;-68
2023/08/03 07:55:37;;;;;;;6.15;2.10;;;;;;;;;;4933262;28;20274;-69
2023/08/03 07:58:02;;;;;;;8.43;2.60;;;;;;;;;;4952635;28;20192;-69
2023/08/03 08:00:27;;;;;;;7.32;2.17;;;;;;;;;;4934796;28;20295;-69
2023/08/03 08:02:52;;;;;;;5.55;2.20;;;;;;;;;;4937828;28;20218;-69
2023/08/03 08:05:17;;;;;;;8.88;2.08;;;;;;;;;;4951070;28;20326;-69
2023/08/03 08:07:43;;;;;;;7.80;3.75;;;;;;;;;;4951707;28;20204;-69
2023/08/03 08:10:11;;;;;;;9.27;2.65;;;;;;;;;;4951503;28;20638;-69
2023/08/03 08:12:36;;;;;;;7.70;2.05;;;;;;;;;;4931924;28;20979;-67
2023/08/03 08:15:01;;;;;;;11.93;2.15;;;;;;;;;;4951211;28;21005;-69
2023/08/03 08:17:26;;;;;;;5.30;2.10;;;;;;;;;;4951134;28;20208;-67
2023/08/03 08:19:52;;;;;;;4.75;2.20;;;;;;;;;;4933872;28;20215;-67
2023/08/03 08:22:17;;;;;;;5.65;2.63;;;;;;;;;;4951837;28;20222;-68
2023/08/03 08:24:42;;;;;;;2.42;1.60;;;;;;;;;;4949602;28;21069;-69
2023/08/03 08:27:07;;;;;;;6.88;1.75;;;;;;;;;;4975858;22;20246;-72
2023/08/03 08:29:32;;;;;;;5.50;1.73;;;;;;;;;;4971731;28;20194;-71
2023/08/03 08:31:58;;;;;;;7.72;1.98;;;;;;;;;;4971869;28;20194;-70
2023/08/03 08:34:23;;;;;;;7.05;1.40;;;;;;;;;;4969426;28;20200;-71
2023/08/03 08:36:51;;;;;;;4.68;1.45;;;;;;;;;;4972386;28;20847;-73
2023/08/03 08:39:16;;;;;;;5.32;2.22;;;;;;;;;;4972791;28;20187;-71
2023/08/03 08:41:41;;;;;;;8.10;2.28;;;;;;;;;;4971718;28;20965;-73
2023/08/03 08:44:11;;;;;;;5.55;2.42;;;;;;;;;;4975652;28;20277;-72
2023/08/03 08:46:36;;;;;;;3.75;2.28;;;;;;;;;;4972026;28;20194;-72
2023/08/03 08:49:02;;;;;;;7.15;2.85;;;;;;;;;;4972190;28;20673;-72
2023/08/03 08:51:27;;;;;;;3.78;1.70;;;;;;;;;;4974216;28;20190;-72
2023/08/03 08:53:53;;;;;;;4.80;2.00;;;;;;;;;;4972346;28;20889;-72
2023/08/03 08:56:19;;;;;;;9.90;2.53;;;;;;;;;;4973634;28;20219;-71
2023/08/03 08:58:44;;;;;;;3.13;1.40;;;;;;;;;;4990073;28;20210;-72
2023/08/03 09:01:09;;;;;;;7.00;1.85;;;;;;;;;;4986185;28;20213;-71
2023/08/03 09:03:47;;;;;;;2.58;1.17;;;;;;;;;;4989954;28;20191;-71
2023/08/03 09:06:13;;;;;;;3.22;1.40;;;;;;;;;;4988026;28;20294;-72
2023/08/03 09:08:49;;;;;;;3.08;1.02;;;;;;;;;;4986594;28;20572;-72
2023/08/03 09:11:14;;;;;;;5.07;1.67;;;;;;;;;;4988224;28;20198;-71
2023/08/03 09:13:39;;;;;;;4.90;1.90;;;;;;;;;;4987540;28;20191;-72
2023/08/03 09:16:05;;;;;;;2.43;1.40;;;;;;;;;;4984204;28;20186;-71
2023/08/03 09:18:31;;;;;;;4.20;1.42;;;;;;;;;;4988596;28;20941;-72
2023/08/03 09:21:10;;;;;;;1.65;1.15;;;;;;;;;;4986318;28;20210;-71
2023/08/03 09:23:36;;;;;;;2.88;1.20;;;;;;;;;;4986759;28;20323;-71
2023/08/03 09:26:01;;;;;;;4.25;1.45;;;;;;;;;;4984907;28;20179;-71
2023/08/03 09:28:34;;;;;;;3.35;1.00;;;;;;;;;;4986812;28;20191;-72
2023/08/03 09:30:59;;;;;;;3.78;1.27;;;;;;;;;;4985168;28;20183;-71
2023/08/03 09:33:24;;;;;;;2.58;1.02;;;;;;;;;;4983084;28;20211;-71
2023/08/03 09:36:00;;;;;;;6.47;1.65;;;;;;;;;;4987085;28;20213;-71
2023/08/03 09:38:25;;;;;;;6.30;1.20;;;;;;;;;;4988404;28;20691;-70
2023/08/03 09:40:50;;;;;;;5.43;1.23;;;;;;;;;;4987099;28;20294;-70
2023/08/03 09:43:17;;;;;;;4.82;1.70;;;;;;;;;;4988371;28;20267;-70
2023/08/03 09:45:43;;;;;;;4.97;1.20;;;;;;;;;;4987097;28;20191;-70
2023/08/03 09:48:10;;;;;;;7.10;1.92;;;;;;;;;;4988055;28;20245;-70
2023/08/03 09:50:35;;;;;;;3.72;1.75;;;;;;;;;;4985224;28;20198;-70
2023/08/03 09:53:05;;;;;;;4.32;1.33;;;;;;;;;;4988701;28;20187;-71
2023/08/03 09:55:33;;;;;;;6.75;1.48;;;;;;;;;;4988384;28;20179;-70
2023/08/03 09:58:00;;;;;;;3.63;1.40;;;;;;;;;;4986693;28;20216;-69
2023/08/03 10:00:25;;;;;;;6.30;1.30;;;;;;;;;;4988338;28;20376;-70
2023/08/03 10:03:00;;;;;;;3.85;1.10;;;;;;;;;;4987088;28;20188;-70
2023/08/03 10:05:26;;;;;;;6.20;1.30;;;;;;;;;;4986932;28;20585;-70
2023/08/03 10:07:51;;;;;;;5.45;1.00;;;;;;;;;;4986980;28;20199;-71
2023/08/03 10:10:18;;;;;;;5.25;1.13;;;;;;;;;;4983851;28;20216;-74
2023/08/03 10:12:44;;;;;;;1.38;0.80;;;;;;;;;;4985884;28;20226;-74
2023/08/03 10:15:10;;;;;;;2.42;1.00;;;;;;;;;;4986698;28;20184;-74
2023/08/03 10:17:36;;;;;;;1.50;0.75;;;;;;;;;;4985374;28;20235;-74
2023/08/03 10:20:03;;;;;;;2.45;0.90;;;;;;;;;;4992056;28;20179;-74
2023/08/03 10:22:28;;;;;;;4.22;0.90;;;;;;;;;;4990657;28;20211;-74
2023/08/03 10:25:12;;;;;;;2.78;0.90;;;;;;;;;;4989919;28;20186;-75
2023/08/03 10:27:37;;;;;;;4.45;1.10;;;;;;;;;;4989063;28;20214;-76
2023/08/03 10:30:03;;;;;;;4.00;0.75;;;;;;;;;;4989933;28;20186;-75
2023/08/03 10:32:29;;;;;;;3.92;1.85;;;;;;;;;;4989109;28;20188;-74
2023/08/03 10:34:59;;;;;;;2.25;1.17;;;;;;;;;;4989250;28;20190;-75
2023/08/03 10:37:25;;;;;;;1.95;0.60;;;;;;;;;;4988485;28;20265;-74
2023/08/03 10:39:53;;;;;;;0.75;0.60;;;;;;;;;;4989854;28;20843;-75
2023/08/03 10:42:22;;;;;;;5.68;0.93;;;;;;;;;;4989224;28;20207;-75
2023/08/03 10:44:48;;;;;;;2.88;0.70;;;;;;;;;;4990246;28;20846;-73
2023/08/03 10:47:23;;;;;;;3.28;1.20;;;;;;;;;;4989597;28;20199;-75
2023/08/03 10:49:49;;;;;;;11.27;1.95;;;;;;;;;;4992084;28;20179;-75
2023/08/03 10:52:18;;;;;;;6.22;1.30;;;;;;;;;;4990353;28;20201;-75
2023/08/03 10:54:45;;;;;;;5.28;1.65;;;;;;;;;;4989072;28;20180;-75
2023/08/03 10:57:11;;;;;;;7.38;1.20;;;;;;;;;;4991302;28;20199;-75
2023/08/03 10:59:40;;;;;;;3.65;1.50;;;;;;;;;;4990488;28;20187;-75
2023/08/03 11:02:14;;;;;;;4.38;1.70;;;;;;;;;;4990036;28;20211;-75
2023/08/03 11:04:39;;;;;;;6.97;1.55;;;;;;;;;;4991126;28;20180;-74
2023/08/03 11:07:06;;;;;;;7.38;1.70;;;;;;;;;;4989068;28;20269;-75
2023/08/03 11:09:31;;;;;;;4.72;1.88;;;;;;;;;;4990503;28;20269;-75
2023/08/03 11:11:57;;;;;;;3.40;1.92;;;;;;;;;;4989922;28;20190;-74
2023/08/03 11:14:22;;;;;;;7.20;2.08;;;;;;;;;;4988511;28;20195;-74
2023/08/03 11:16:48;;;;;;;4.28;1.70;;;;;;;;;;4990754;28;20257;-75
2023/08/03 11:19:13;;;;;;;4.90;1.30;;;;;;;;;;4992227;28;20191;-73
2023/08/03 11:21:40;;;;;;;6.00;1.58;;;;;;;;;;4990868;28;20444;-74
2023/08/03 11:24:05;;;;;;;5.72;1.23;;;;;;;;;;4990524;28;20188;-75
2023/08/03 11:26:31;;;;;;;6.95;1.50;;;;;;;;;;4986651;28;20265;-74
2023/08/03 11:28:56;;;;;;;2.50;0.93;;;;;;;;;;4978953;28;20188;-73
2023/08/03 11:31:22;;;;;;;2.97;0.80;;;;;;;;;;4971494;28;20571;-74
2023/08/03 11:33:48;;;;;;;5.05;1.05;;;;;;;;;;4970923;28;20290;-73
2023/08/03 11:36:14;;;;;;;4.43;1.38;;;;;;;;;;4974967;28;21048;-74
2023/08/03 11:38:39;;;;;;;4.82;1.35;;;;;;;;;;4972419;28;20622;-75
2023/08/03 11:41:05;;;;;;;3.97;1.08;;;;;;;;;;4974904;28;20200;-73
2023/08/03 11:43:30;;;;;;;2.20;1.35;;;;;;;;;;4976527;28;20207;-72
2023/08/03 11:45:55;;;;;;;4.80;1.27;;;;;;;;;;4978681;28;20190;-73
2023/08/03 11:48:22;;;;;;;3.60;1.83;;;;;;;;;;4979630;28;20652;-73
2023/08/03 11:50:47;;;;;;;7.07;2.15;;;;;;;;;;4972052;28;20195;-73
2023/08/03 11:53:22;;;;;;;4.15;1.58;;;;;;;;;;4972093;28;20257;-73
2023/08/03 11:55:47;;;;;;;7.72;2.38;;;;;;;;;;4972252;28;20868;-73
2023/08/03 11:58:13;;;;;;;5.43;1.48;;;;;;;;;;4973515;28;20211;-74
2023/08/03 12:00:38;;;;;;;5.28;1.80;;;;;;;;;;4973458;28;20743;-74
2023/08/03 12:03:03;;;;;;;5.55;2.00;;;;;;;;;;4974578;28;20191;-73
2023/08/03 12:05:41;;;;;;;12.65;2.83;;;;;;;;;;4971123;28;20412;-75
2023/08/03 12:08:08;;;;;;;8.05;2.47;;;;;;;;;;4971473;28;20199;-73
2023/08/03 12:10:33;;;;;;;10.48;2.58;;;;;;;;;;4973584;28;20195;-74
2023/08/03 12:12:58;;;;;;;7.38;2.13;;;;;;;;;;4968657;28;20280;-71
2023/08/03 12:15:23;;;;;;;7.07;3.90;;;;;;;;;;4972468;28;20227;-73
2023/08/03 12:17:49;;;;;;;6.22;2.42;;;;;;;;;;4972180;28;20911;-73
2023/08/03 12:20:15;;;;;;;8.57;2.50;;;;;;;;;;4971536;28;20183;-73
2023/08/03 12:22:40;;;;;;;6.05;2.50;;;;;;;;;;4973243;28;20410;-73
2023/08/03 12:25:05;;;;;;;7.28;3.13;;;;;;;;;;4973498;28;20191;-73
2023/08/03 12:27:30;;;;;;;13.35;3.55;;;;;;;;;;4972961;28;20910;-73
2023/08/03 12:29:56;;;;;;;9.57;2.88;;;;;;;;;;4972985;28;20698;-74
2023/08/03 12:32:21;;;;;;;7.82;1.83;;;;;;;;;;4969915;28;20736;-73
2023/08/03 12:34:46;;;;;;;7.25;1.83;;;;;;;;;;4972277;28;20268;-74
2023/08/03 12:37:11;;;;;;;6.68;2.08;;;;;;;;;;4975405;28;20231;-73
2023/08/03 12:39:37;;;;;;;11.15;2.22;;;;;;;;;;4973752;28;20259;-73
2023/08/03 12:42:02;;;;;;;6.72;2.50;;;;;;;;;;4971002;28;20965;-74
2023/08/03 12:44:27;;;;;;;6.57;2.25;;;;;;;;;;4973126;28;20372;-73
2023/08/03 12:46:52;;;;;;;8.00;2.42;;;;;;;;;;4970740;28;20210;-73
2023/08/03 12:49:18;;;;;;;6.78;2.25;;;;;;;;;;4972541;28;20280;-71
2023/08/03 12:51:44;;;;;;;8.50;1.92;;;;;;;;;;4986509;28;20691;-71
2023/08/03 12:54:09;;;;;;;9.75;3.17;;;;;;;;;;4974008;28;20215;-71
2023/08/03 12:56:38;;;;;;;9.00;2.10;;;;;;;;;;4970339;28;20724;-70
2023/08/03 12:59:04;;;;;;;7.03;1.98;;;;;;;;;;4970234;28;20318;-73
2023/08/03 13:01:29;;;;;;;7.78;2.55;;;;;;;;;;4974817;28;20241;-71
2023/08/03 13:03:54;;;;;;;4.90;1.80;;;;;;;;;;4970692;28;20851;-71
2023/08/03 13:06:20;;;;;;;5.03;2.13;;;;;;;;;;4971360;28;20260;-71
2023/08/03 13:08:45;;;;;;;4.85;2.28;;;;;;;;;;4968638;28;20193;-71
2023/08/03 13:11:11;;;;;;;12.35;2.25;;;;;;;;;;4968384;28;20517;-69
2023/08/03 13:13:36;;;;;;;5.22;1.88;;;;;;;;;;4972319;28;20184;-71
2023/08/03 13:16:05;;;;;;;6.90;1.83;;;;;;;;;;4971147;28;20218;-73
2023/08/03 13:18:30;;;;;;;9.73;2.10;;;;;;;;;;4974037;28;20283;-69
2023/08/03 13:20:56;;;;;;;9.10;2.28;;;;;;;;;;4969768;28;20755;-72
2023/08/03 13:23:21;;;;;;;5.82;1.50;;;;;;;;;;4969829;28;20897;-70
2023/08/03 13:25:47;;;;;;;7.40;1.85;;;;;;;;;;4969776;28;20217;-72
2023/08/03 13:28:12;;;;;;;4.82;1.38;;;;;;;;;;4969860;28;20312;-70
2023/08/03 13:30:37;;;;;;;5.45;1.45;;;;;;;;;;4970731;28;20188;-71
2023/08/03 13:33:02;;;;;;;7.65;2.50;;;;;;;;;;4969138;28;20191;-70
2023/08/03 13:35:27;;;;;;;5.37;1.40;;;;;;;;;;4970578;28;20291;-71
2023/08/03 13:37:53;;;;;;;7.32;1.90;;;;;;;;;;4970984;28;22091;-71
2023/08/03 13:40:18;;;;;;;6.05;1.70;;;;;;;;;;4973216;28;20803;-71
2023/08/03 13:42:43;;;;;;;10.85;1.67;;;;;;;;;;4973437;28;20187;-71
2023/08/03 13:45:09;;;;;;;5.68;1.65;;;;;;;;;;4972506;28;20188;-72
2023/08/03 13:47:34;;;;;;;5.82;1.67;;;;;;;;;;4971121;28;20253;-70
2023/08/03 13:49:59;;;;;;;5.53;1.52;;;;;;;;;;4969548;28;20931;-70
2023/08/03 13:52:25;;;;;;;6.05;1.98;;;;;;;;;;4974422;28;20260;-71
2023/08/03 13:54:50;;;;;;;10.73;1.92;;;;;;;;;;4973583;28;20286;-71
2023/08/03 13:57:16;;;;;;;5.97;1.73;;;;;;;;;;4976207;28;20213;-71
2023/08/03 13:59:41;;;;;;;3.97;1.45;;;;;;;;;;4973099;28;21054;-70
2023/08/03 14:02:07;;;;;;;3.80;1.83;;;;;;;;;;4980830;28;20211;-70
2023/08/03 14:04:34;;;;;;;8.50;2.10;;;;;;;;;;4972357;28;20187;-71
2023/08/03 14:06:59;;;;;;;4.68;1.83;;;;;;;;;;4972660;28;20203;-70
2023/08/03 14:09:24;;;;;;;5.60;1.50;;;;;;;;;;4973638;28;20721;-71
2023/08/03 14:11:50;;;;;;;9.70;2.10;;;;;;;;;;4974673;28;20187;-70
2023/08/03 14:14:15;;;;;;;4.90;1.75;;;;;;;;;;4980020;28;20191;-72
2023/08/03 14:16:46;;;;;;;4.57;1.45;;;;;;;;;;4971859;28;21147;-70
2023/08/03 14:19:11;;;;;;;7.80;2.47;;;;;;;;;;4975517;28;20187;-71
2023/08/03 14:21:36;;;;;;;6.03;2.23;;;;;;;;;;4975441;28;20231;-72
2023/08/03 14:24:01;;;;;;;10.15;2.58;;;;;;;;;;4974118;28;20421;-72
2023/08/03 14:29:00;;;;;;;4.22;1.52;;;;;;;;;;4954808;28;20310;-67
2023/08/03 14:31:26;;;;;;;9.75;2.13;;;;;;;;;;4953524;28;20227;-66
2023/08/03 14:33:51;;;;;;;6.88;2.08;;;;;;;;;;4954341;28;20275;-66
2023/08/03 14:36:16;;;;;;;5.53;1.87;;;;;;;;;;4956194;28;20879;-68
2023/08/03 14:38:41;;;;;;;11.25;2.10;;;;;;;;;;4952985;28;20445;-67