Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:56;;;;;;;29.47;17.77;;;11.10;99.90;;;;;;10368214;28;20341;-81
2023/12/19 00:07:59;;;;;;;38.20;21.47;;;10.60;99.90;;;;;;10367618;28;20251;-81
2023/12/19 00:13:02;;;;;;;41.13;22.70;;;10.70;99.90;;;;;;10367970;28;20252;-81
2023/12/19 00:18:05;;;;;;;26.47;16.90;;;11.20;99.90;;;;;;10380827;28;20239;-81
2023/12/19 00:23:08;;;;;;;42.40;23.97;;;11.30;99.90;;;;;;10408752;28;20227;-81
2023/12/19 00:28:10;;;;;;;39.50;21.23;;;11.70;99.90;;;;;;10408248;28;20326;-81
2023/12/19 00:33:13;;;;;;;35.97;20.63;;;11.70;99.90;;;;;;10364497;28;20257;-81
2023/12/19 00:38:15;;;;;;;28.83;18.53;;;12.10;99.90;;;;;;10407905;28;20223;-81
2023/12/19 00:43:18;;;;;;;30.00;17.60;;;12.30;99.90;;;;;;10407361;28;20293;-82
2023/12/19 00:48:20;;;;;;;20.33;12.80;;;11.60;99.90;;;;;;10407164;28;20294;-81
2023/12/19 00:53:23;;;;;;;21.00;12.33;;;11.90;99.90;;;;;;10406546;28;20223;-82
2023/12/19 00:58:26;;;;;;;29.07;18.63;;;11.40;99.90;;;;;;10407780;28;20696;-81
2023/12/19 01:03:28;;;;;;;30.57;17.30;;;11.10;99.90;;;;;;10407242;28;21051;-81
2023/12/19 01:08:31;;;;;;;19.30;12.43;;;10.70;99.90;;;;;;10358338;28;20252;-81
2023/12/19 01:13:34;;;;;;;30.37;17.33;;;10.50;99.90;;;;;;10379921;28;20637;-81
2023/12/19 01:18:36;;;;;;;23.23;15.17;;;11.10;99.90;;;;;;10406639;28;20278;-81
2023/12/19 01:23:39;;;;;;;31.23;18.53;;;11.50;99.90;;;;;;10414441;28;20765;-81
2023/12/19 01:28:42;;;;;;;24.17;14.93;;;11.50;99.90;;;;;;10414545;28;20243;-81
2023/12/19 01:33:44;;;;;;;16.47;11.23;;;11.80;99.90;;;;;;10414491;28;20759;-81
2023/12/19 01:38:47;;;;;;;14.00;10.27;;;12.00;99.90;;;;;;10411933;28;20298;-81
2023/12/19 01:43:49;;;;;;;22.23;15.73;;;12.00;99.90;;;;;;10413917;28;20243;-81
2023/12/19 01:48:52;;;;;;;11.67;6.43;;;12.20;99.90;;;;;;10413411;28;20995;-81
2023/12/19 01:53:55;;;;;;;18.53;11.93;;;12.40;99.90;;;;;;10412960;28;20254;-81
2023/12/19 01:59:02;;;;;;;20.23;13.53;;;12.80;99.90;;;;;;10406096;28;20291;-81
2023/12/19 02:04:05;;;;;;;16.80;11.30;;;12.60;99.90;;;;;;10413562;28;20239;-82
2023/12/19 02:09:07;;;;;;;22.00;13.23;;;13.00;99.90;;;;;;10371666;28;20244;-81
2023/12/19 02:14:10;;;;;;;14.57;8.47;;;12.50;99.90;;;;;;10410902;28;20231;-81
2023/12/19 02:19:13;;;;;;;9.50;6.40;;;12.50;99.90;;;;;;10412327;28;20294;-81
2023/12/19 02:24:17;;;;;;;19.13;13.37;;;12.90;99.90;;;;;;10412883;28;20651;-81
2023/12/19 02:29:19;;;;;;;15.10;10.50;;;13.40;99.90;;;;;;10396948;28;20301;-81
2023/12/19 02:34:22;;;;;;;16.73;10.73;;;13.00;99.90;;;;;;10376294;28;20231;-81
2023/12/19 02:39:25;;;;;;;15.97;10.07;;;12.80;99.90;;;;;;10392059;28;20231;-81
2023/12/19 02:44:28;;;;;;;15.73;11.90;;;13.50;99.90;;;;;;10411285;28;20246;-80
2023/12/19 02:49:30;;;;;;;21.23;12.80;;;13.40;99.90;;;;;;10411010;28;20317;-80
2023/12/19 02:54:33;;;;;;;10.67;6.00;;;13.00;99.90;;;;;;10410500;28;20227;-80
2023/12/19 02:59:36;;;;;;;17.27;10.23;;;12.80;99.90;;;;;;10412035;28;20231;-80
2023/12/19 03:04:39;;;;;;;14.13;9.23;;;13.40;99.90;;;;;;10411283;28;20241;-80
2023/12/19 03:09:41;;;;;;;17.03;8.73;;;13.50;99.90;;;;;;10385462;28;20251;-80
2023/12/19 03:14:44;;;;;;;13.07;8.20;;;14.30;99.90;;;;;;10410524;28;20232;-80
2023/12/19 03:19:46;;;;;;;11.93;8.40;;;14.30;99.90;;;;;;10408305;28;20235;-80
2023/12/19 03:24:49;;;;;;;14.03;9.37;;;13.90;99.90;;;;;;10379744;28;20263;-80
2023/12/19 03:29:51;;;;;;;13.57;7.33;;;14.20;99.90;;;;;;10399750;28;20364;-80
2023/12/19 03:34:54;;;;;;;11.87;5.67;;;14.70;99.90;;;;;;10409542;28;20641;-80
2023/12/19 03:39:56;;;;;;;13.90;8.83;;;14.70;99.90;;;;;;10405149;28;20266;-80
2023/12/19 03:45:00;;;;;;;14.17;7.87;;;14.90;99.90;;;;;;10408729;28;20281;-80
2023/12/19 03:50:02;;;;;;;12.93;9.43;;;14.40;99.90;;;;;;10408846;28;20259;-80
2023/12/19 03:55:05;;;;;;;11.73;9.00;;;14.40;99.90;;;;;;10408865;28;20599;-80
2023/12/19 04:00:08;;;;;;;12.70;6.53;;;14.50;99.90;;;;;;10408430;28;20735;-81
2023/12/19 04:05:11;;;;;;;13.60;6.80;;;14.40;99.90;;;;;;10408599;28;20239;-80
2023/12/19 04:10:14;;;;;;;11.73;7.93;;;14.10;99.90;;;;;;10395228;28;20312;-80
2023/12/19 04:15:16;;;;;;;7.03;5.87;;;13.80;99.90;;;;;;10408572;28;20247;-81
2023/12/19 04:20:19;;;;;;;13.43;7.30;;;13.80;99.90;;;;;;10408360;28;20286;-80
2023/12/19 04:25:21;;;;;;;7.30;5.73;;;13.60;99.90;;;;;;10406634;28;20285;-80
2023/12/19 04:30:23;;;;;;;11.63;7.83;;;13.90;99.90;;;;;;10400281;28;20640;-80
2023/12/19 04:35:26;;;;;;;8.63;6.33;;;13.70;99.90;;;;;;10402245;28;20227;-80
2023/12/19 04:40:29;;;;;;;8.30;5.73;;;13.90;99.90;;;;;;10405295;28;20240;-81
2023/12/19 04:45:32;;;;;;;12.00;8.40;;;13.60;99.90;;;;;;10406510;28;20250;-80
2023/12/19 04:50:34;;;;;;;9.67;7.40;;;13.50;99.90;;;;;;10406557;28;20824;-80
2023/12/19 04:55:37;;;;;;;8.90;6.23;;;13.50;99.90;;;;;;10409458;28;20593;-80
2023/12/19 05:00:42;;;;;;;8.70;6.03;;;13.30;99.90;;;;;;10412372;28;20225;-81
2023/12/19 05:05:44;;;;;;;7.17;5.00;;;13.60;99.90;;;;;;10405245;28;20689;-80
2023/12/19 05:10:47;;;;;;;9.77;6.53;;;13.90;99.90;;;;;;10407328;28;20259;-81
2023/12/19 05:15:50;;;;;;;8.90;6.17;;;13.70;99.90;;;;;;10412866;28;20717;-80
2023/12/19 05:20:52;;;;;;;9.60;6.10;;;13.10;99.90;;;;;;10412492;28;20239;-80
2023/12/19 05:25:55;;;;;;;8.63;5.97;;;13.40;99.90;;;;;;10411218;28;20230;-81
2023/12/19 05:30:57;;;;;;;7.70;4.57;;;13.60;99.90;;;;;;10412247;28;20249;-80
2023/12/19 05:36:00;;;;;;;6.43;5.47;;;13.60;99.90;;;;;;10407700;28;20232;-80
2023/12/19 05:41:04;;;;;;;6.77;4.80;;;13.20;99.90;;;;;;10412037;28;20226;-80
2023/12/19 05:46:07;;;;;;;7.13;5.43;;;13.60;99.90;;;;;;10351517;28;1204777;-80
2023/12/19 05:51:09;;;;;;;7.80;5.93;;;13.00;99.90;;;;;;10413894;28;20660;-80
2023/12/19 05:56:15;;;;;;;9.10;6.33;;;12.70;99.90;;;;;;10414058;28;20609;-80
2023/12/19 06:01:18;;;;;;;7.07;5.90;;;12.50;99.90;;;;;;10413450;28;20285;-80
2023/12/19 06:06:20;;;;;;;8.63;6.37;;;12.30;99.90;;;;;;10412739;28;20301;-80
2023/12/19 06:11:26;;;;;;;8.17;6.03;;;12.20;99.90;;;;;;10413297;28;20246;-81
2023/12/19 06:16:29;;;;;;;9.37;6.43;;;12.10;99.90;;;;;;10387089;28;20277;-80
2023/12/19 06:21:32;;;;;;;10.90;6.33;;;12.60;99.90;;;;;;10412956;28;20243;-81
2023/12/19 06:26:34;;;;;;;8.43;6.03;;;12.70;99.90;;;;;;10411705;28;20269;-81
2023/12/19 06:31:44;;;;;;;7.10;5.47;;;12.40;99.90;;;;;;10393531;28;20649;-81
2023/12/19 06:36:47;;;;;;;14.67;5.73;;;11.70;99.90;;;;;;10371205;28;20739;-80
2023/12/19 06:41:50;;;;;;;7.23;5.57;;;12.30;99.90;;;;;;10367079;28;20597;-80
2023/12/19 06:46:53;;;;;;;6.40;5.17;;;12.20;99.90;;;;;;10330721;28;20339;-80
2023/12/19 06:51:55;;;;;;;7.43;5.80;;;12.60;99.90;;;;;;10330758;28;20264;-80
2023/12/19 06:56:58;;;;;;;6.60;4.60;;;12.80;99.90;;;;;;10346592;28;20228;-80
2023/12/19 07:02:00;;;;;;;6.73;5.67;;;12.90;99.90;;;;;;10370925;28;20632;-81
2023/12/19 07:07:03;;;;;;;8.70;6.03;;;12.90;99.90;;;;;;10408894;28;20282;-80
2023/12/19 07:12:06;;;;;;;6.23;5.37;;;12.30;99.90;;;;;;10394653;28;20693;-80
2023/12/19 07:17:08;;;;;;;6.47;5.00;;;12.50;99.90;;;;;;10354991;28;20692;-80
2023/12/19 07:22:11;;;;;;;6.30;4.60;;;12.60;99.90;;;;;;10410945;28;20240;-81
2023/12/19 07:27:13;;;;;;;9.33;5.80;;;12.50;99.90;;;;;;10380906;28;20286;-80
2023/12/19 07:32:16;;;;;;;10.03;6.37;;;12.50;99.90;;;;;;10376320;28;20266;-81
2023/12/19 07:37:18;;;;;;;7.77;5.70;;;12.10;99.90;;;;;;10368813;28;20286;-80
2023/12/19 07:42:22;;;;;;;7.40;4.17;;;12.50;99.90;;;;;;10393114;28;20589;-82
2023/12/19 07:47:25;;;;;;;7.70;5.37;;;13.10;99.90;;;;;;10369186;28;20268;-81
2023/12/19 07:52:28;;;;;;;7.03;5.40;;;13.10;99.90;;;;;;10328499;28;20237;-82
2023/12/19 07:57:30;;;;;;;7.03;5.00;;;12.60;99.90;;;;;;10363434;28;20236;-83
2023/12/19 08:02:32;;;;;;;10.87;5.83;;;12.50;99.90;;;;;;10370209;28;20299;-83
2023/12/19 08:07:35;;;;;;;6.53;4.40;;;12.80;99.90;;;;;;10408524;28;20651;-83
2023/12/19 08:12:38;;;;;;;11.10;5.97;;;12.70;99.90;;;;;;10408932;28;20285;-83
2023/12/19 08:17:40;;;;;;;6.33;4.50;;;12.60;99.90;;;;;;10378901;28;20626;-83
2023/12/19 08:22:44;;;;;;;4.87;4.00;;;12.60;99.90;;;;;;10326812;28;20611;-83
2023/12/19 08:27:47;;;;;;;5.80;4.67;;;12.40;99.90;;;;;;10343806;28;20244;-83
2023/12/19 08:32:50;;;;;;;10.07;7.20;;;11.80;99.90;;;;;;10403209;28;20273;-83
2023/12/19 08:37:52;;;;;;;7.50;4.67;;;11.30;99.90;;;;;;10382045;28;20235;-83
2023/12/19 08:42:55;;;;;;;4.77;4.07;;;11.30;99.90;;;;;;10389114;28;20223;-83
2023/12/19 08:47:58;;;;;;;8.77;5.00;;;11.70;99.90;;;;;;10377114;28;20268;-82
2023/12/19 08:53:01;;;;;;;4.27;3.47;;;12.10;99.90;;;;;;10401833;28;20602;-83
2023/12/19 08:58:04;;;;;;;7.53;5.53;;;12.70;99.90;;;;;;10400980;28;20234;-83
2023/12/19 09:03:06;;;;;;;7.07;3.93;;;12.90;99.90;;;;;;10406410;28;20244;-82
2023/12/19 09:08:09;;;;;;;5.40;4.87;;;13.20;99.90;;;;;;10407035;28;20247;-83
2023/12/19 09:13:12;;;;;;;6.10;4.70;;;13.30;99.90;;;;;;10405900;28;20239;-83
2023/12/19 09:18:14;;;;;;;5.10;4.23;;;13.30;99.90;;;;;;10397055;28;20231;-83
2023/12/19 09:23:17;;;;;;;4.87;3.33;;;13.40;99.90;;;;;;10406757;28;20271;-83
2023/12/19 09:28:21;;;;;;;10.60;6.73;;;13.50;99.90;;;;;;10361191;28;20689;-83
2023/12/19 09:33:23;;;;;;;7.27;5.57;;;13.60;99.90;;;;;;10366907;28;20766;-83
2023/12/19 09:38:26;;;;;;;6.63;3.60;;;12.90;99.90;;;;;;10328649;28;20279;-83
2023/12/19 09:43:33;;;;;;;9.37;6.17;;;12.90;99.90;;;;;;10330707;28;20236;-84
2023/12/19 09:48:36;;;;;;;9.73;5.87;;;12.90;99.90;;;;;;10391237;28;20665;-83
2023/12/19 09:53:43;;;;;;;4.93;3.03;;;12.60;99.90;;;;;;10373576;28;20283;-83
2023/12/19 09:58:47;;;;;;;3.93;2.60;;;13.00;99.90;;;;;;10379288;28;20231;-83
2023/12/19 10:03:55;;;;;;;4.67;3.43;;;13.40;99.90;;;;;;10365488;28;20241;-83
2023/12/19 10:08:58;;;;;;;3.67;2.60;;;13.90;99.90;;;;;;10369836;28;20251;-86
2023/12/19 10:14:11;;;;;;;4.37;3.30;;;14.30;99.90;;;;;;10331575;28;20295;-83
2023/12/19 10:19:13;;;;;;;5.30;4.70;;;14.80;99.90;;;;;;10359549;28;20306;-83
2023/12/19 10:24:16;;;;;;;5.00;1.93;;;14.50;99.90;;;;;;10382955;28;20240;-83
2023/12/19 10:29:24;;;;;;;4.07;2.57;;;15.20;99.90;;;;;;10357988;28;20299;-83
2023/12/19 10:34:27;;;;;;;3.40;2.93;;;14.90;99.90;;;;;;10330873;28;20306;-83
2023/12/19 10:39:30;;;;;;;4.57;2.90;;;15.20;99.90;;;;;;10330510;28;20230;-84
2023/12/19 10:44:33;;;;;;;4.40;3.27;;;15.10;99.90;;;;;;10370393;28;20232;-83
2023/12/19 10:49:36;;;;;;;3.83;2.40;;;15.30;99.90;;;;;;10370879;28;20263;-83
2023/12/19 10:54:44;;;;;;;5.83;5.07;;;15.10;99.90;;;;;;10389410;28;20227;-83
2023/12/19 11:00:21;;;;;;;5.03;3.53;;;15.20;99.90;;;;;;10394579;28;20652;-84
2023/12/19 11:05:33;;;;;;;3.20;2.43;;;15.20;99.90;;;;;;10349246;28;20293;-84
2023/12/19 11:10:40;;;;;;;2.33;1.97;;;14.70;99.90;;;;;;10365743;28;20247;-83
2023/12/19 11:15:51;;;;;;;5.70;4.47;;;14.90;99.90;;;;;;10379848;28;20692;-83
2023/12/19 11:21:01;;;;;;;9.83;5.53;;;15.00;99.90;;;;;;10390896;28;21011;-81
2023/12/19 11:26:11;;;;;;;9.50;5.43;;;14.80;99.90;;;;;;10361788;28;20299;-81
2023/12/19 11:31:32;;;;;;;5.50;3.47;;;14.90;99.90;;;;;;10341014;28;20310;-81
2023/12/19 11:36:34;;;;;;;7.67;4.60;;;14.70;99.90;;;;;;10355885;28;20290;-81
2023/12/19 11:41:37;;;;;;;6.30;4.80;;;14.40;99.90;;;;;;10361645;28;20235;-81
2023/12/19 11:46:39;;;;;;;7.27;4.43;;;14.40;99.90;;;;;;10368660;28;20699;-81
2023/12/19 11:51:42;;;;;;;5.97;4.13;;;14.20;99.90;;;;;;10366129;28;20270;-81
2023/12/19 11:56:45;;;;;;;1.93;1.40;;;14.40;99.90;;;;;;10352694;28;20633;-82
2023/12/19 12:01:47;;;;;;;11.00;4.67;;;14.60;99.90;;;;;;10335400;28;20302;-81
2023/12/19 12:06:56;;;;;;;6.03;3.80;;;14.50;99.90;;;;;;10344700;28;20236;-82
2023/12/19 12:11:59;;;;;;;4.53;2.43;;;14.30;99.90;;;;;;10341524;28;20717;-81
2023/12/19 12:17:01;;;;;;;5.10;2.23;;;14.60;99.90;;;;;;10336599;28;20228;-82
2023/12/19 12:22:04;;;;;;;7.07;4.77;;;14.50;99.90;;;;;;10354184;28;21020;-82
2023/12/19 12:27:11;;;;;;;6.93;4.57;;;14.40;99.90;;;;;;10327365;28;20302;-82
2023/12/19 12:32:14;;;;;;;5.07;3.03;;;14.50;99.90;;;;;;10353688;28;20249;-82
2023/12/19 12:37:17;;;;;;;8.30;4.10;;;14.50;99.90;;;;;;10367322;28;20686;-82
2023/12/19 12:42:22;;;;;;;7.63;4.13;;;14.10;99.90;;;;;;10360075;28;20260;-82
2023/12/19 12:47:26;;;;;;;6.00;3.97;;;13.90;99.90;;;;;;10324899;28;20838;-82
2023/12/19 12:52:29;;;;;;;9.63;5.17;;;13.70;99.90;;;;;;10330254;28;20257;-82
2023/12/19 12:57:31;;;;;;;8.73;4.63;;;13.50;99.90;;;;;;10327739;28;20230;-81
2023/12/19 13:02:36;;;;;;;9.67;4.73;;;13.70;99.90;;;;;;10363047;28;20675;-81
2023/12/19 13:07:42;;;;;;;6.67;4.67;;;13.60;99.90;;;;;;10373617;28;20240;-81
2023/12/19 13:12:46;;;;;;;7.60;5.17;;;13.50;99.90;;;;;;10347632;28;20257;-81
2023/12/19 13:17:48;;;;;;;6.93;3.87;;;13.40;99.90;;;;;;10370229;28;20228;-82
2023/12/19 13:22:51;;;;;;;5.00;3.67;;;13.20;99.90;;;;;;10361686;28;20240;-82
2023/12/19 13:27:54;;;;;;;6.70;4.03;;;13.10;99.90;;;;;;10338499;28;20255;-81
2023/12/19 13:32:56;;;;;;;11.10;6.10;;;13.50;99.90;;;;;;10353308;28;20243;-80
2023/12/19 13:37:59;;;;;;;11.73;7.20;;;13.90;99.90;;;;;;10402818;28;20243;-80
2023/12/19 13:43:05;;;;;;;12.50;8.63;;;13.90;99.90;;;;;;10413301;28;20231;-79
2023/12/19 13:48:08;;;;;;;10.40;7.37;;;11.20;99.90;;;;;;10387726;28;20255;-80
2023/12/19 13:53:11;;;;;;;11.47;5.70;;;9.90;99.90;;;;;;10413227;28;20267;-80
2023/12/19 13:58:13;;;;;;;8.60;4.97;;;9.30;99.90;;;;;;10382461;28;20220;-80
2023/12/19 14:03:16;;;;;;;8.20;5.13;;;10.40;99.90;;;;;;10412797;28;20679;-80
2023/12/19 14:08:18;;;;;;;7.13;4.37;;;11.70;99.90;;;;;;10360928;28;20236;-80
2023/12/19 14:13:21;;;;;;;8.40;5.70;;;12.70;99.90;;;;;;10401613;28;20255;-80
2023/12/19 14:18:23;;;;;;;8.10;5.20;;;13.30;99.90;;;;;;10367918;28;20256;-81
2023/12/19 14:23:26;;;;;;;9.70;5.63;;;13.40;99.90;;;;;;10342445;28;20269;-81
2023/12/19 14:28:28;;;;;;;6.37;4.30;;;13.00;99.90;;;;;;10330100;28;20225;-81
2023/12/19 14:33:31;;;;;;;2.90;2.27;;;13.30;99.90;;;;;;10330612;28;20268;-81
2023/12/19 14:38:34;;;;;;;6.40;3.30;;;13.50;99.90;;;;;;10355091;28;20602;-81
2023/12/19 14:43:37;;;;;;;7.00;4.47;;;13.80;99.90;;;;;;10411496;28;20228;-81
2023/12/19 14:48:40;;;;;;;7.47;4.87;;;13.70;99.90;;;;;;10379472;28;20325;-81
2023/12/19 14:53:43;;;;;;;5.47;3.20;;;13.50;99.90;;;;;;10369255;28;20279;-81
2023/12/19 14:58:45;;;;;;;8.60;4.93;;;13.70;99.90;;;;;;10331414;28;20225;-82
2023/12/19 15:03:48;;;;;;;5.77;4.57;;;14.00;99.90;;;;;;10390232;28;20276;-81
2023/12/19 15:08:50;;;;;;;6.63;4.80;;;14.00;99.90;;;;;;10359463;28;20239;-81
2023/12/19 15:13:53;;;;;;;5.67;4.23;;;14.00;99.90;;;;;;10353193;28;20275;-82
2023/12/19 15:18:56;;;;;;;5.40;4.13;;;14.40;99.90;;;;;;10344094;28;20228;-81
2023/12/19 15:23:59;;;;;;;6.47;4.80;;;14.10;99.90;;;;;;10339365;28;20278;-82
2023/12/19 15:29:01;;;;;;;4.80;3.73;;;14.30;99.90;;;;;;10343138;28;20237;-81
2023/12/19 15:34:04;;;;;;;7.77;4.53;;;14.10;99.90;;;;;;10336400;28;20242;-81
2023/12/19 15:39:07;;;;;;;3.97;2.73;;;14.30;99.90;;;;;;10362569;28;20244;-81
2023/12/19 15:44:11;;;;;;;3.97;3.40;;;14.30;99.90;;;;;;10340299;28;20232;-81
2023/12/19 15:49:15;;;;;;;5.23;3.50;;;14.40;99.90;;;;;;10328650;28;20309;-81
2023/12/19 15:54:19;;;;;;;7.20;4.47;;;14.70;99.90;;;;;;10328851;28;20239;-81
2023/12/19 15:59:22;;;;;;;6.13;4.63;;;14.60;99.90;;;;;;10339639;28;20227;-81
2023/12/19 16:04:24;;;;;;;7.57;6.10;;;14.20;99.90;;;;;;10369644;28;20260;-81
2023/12/19 16:09:27;;;;;;;5.00;3.07;;;14.10;99.90;;;;;;10332586;28;20771;-81
2023/12/19 16:14:30;;;;;;;4.90;4.27;;;14.50;99.90;;;;;;10330625;28;20660;-81
2023/12/19 16:19:32;;;;;;;6.07;5.33;;;14.30;99.90;;;;;;10350643;28;20300;-81
2023/12/19 16:24:35;;;;;;;4.40;3.57;;;13.50;99.90;;;;;;10365525;28;20235;-81
2023/12/19 16:29:37;;;;;;;5.70;4.67;;;13.70;99.90;;;;;;9670109;28;10000641;-81
2023/12/19 16:34:40;;;;;;;5.80;4.30;;;14.00;99.90;;;;;;10330233;28;20483;-81
2023/12/19 16:39:44;;;;;;;4.63;4.03;;;13.70;99.90;;;;;;10337535;28;20301;-81
2023/12/19 16:44:46;;;;;;;4.53;3.23;;;13.40;99.90;;;;;;10325569;28;20240;-80
2023/12/19 16:49:53;;;;;;;9.13;6.60;;;13.40;99.90;;;;;;10362367;28;20271;-80
2023/12/19 16:54:56;;;;;;;6.40;4.13;;;14.40;99.90;;;;;;10360759;28;20282;-80
2023/12/19 16:59:58;;;;;;;7.23;3.80;;;14.00;99.90;;;;;;10352158;28;20274;-80
2023/12/19 17:05:01;;;;;;;6.97;5.33;;;13.30;99.90;;;;;;10369828;28;20303;-80
2023/12/19 17:10:05;;;;;;;5.60;4.07;;;13.30;99.90;;;;;;10335603;28;20244;-80
2023/12/19 17:15:09;;;;;;;14.57;9.27;;;13.30;99.90;;;;;;10340391;28;20311;-80
2023/12/19 17:20:11;;;;;;;4.63;4.17;;;13.10;99.90;;;;;;10371902;28;20306;-81
2023/12/19 17:25:14;;;;;;;6.00;3.80;;;13.50;99.90;;;;;;10369814;28;20247;-81
2023/12/19 17:30:17;;;;;;;6.63;4.40;;;13.30;99.90;;;;;;10368887;28;20317;-80
2023/12/19 17:35:20;;;;;;;5.50;4.90;;;13.30;99.90;;;;;;10369401;28;20292;-80
2023/12/19 17:40:22;;;;;;;4.30;3.23;;;13.80;99.90;;;;;;10365248;28;20230;-80
2023/12/19 17:45:24;;;;;;;4.53;3.67;;;14.20;99.90;;;;;;10369246;28;20634;-80
2023/12/19 17:50:28;;;;;;;4.27;3.17;;;13.90;99.90;;;;;;10370449;28;20317;-80
2023/12/19 17:55:31;;;;;;;6.80;4.50;;;14.30;99.90;;;;;;10372595;28;20258;-80
2023/12/19 18:00:33;;;;;;;7.57;6.10;;;14.10;99.90;;;;;;10383371;28;20247;-80
2023/12/19 18:05:36;;;;;;;3.90;2.77;;;14.40;99.90;;;;;;10363603;28;20685;-80
2023/12/19 18:10:40;;;;;;;6.33;3.83;;;;;;;;;;10348370;28;20295;-81
2023/12/19 18:15:42;;;;;;;4.57;3.27;;;14.60;99.90;;;;;;10359031;28;20234;-81
2023/12/19 18:20:57;;;;;;;4.53;3.07;;;13.50;99.90;;;;;;10354822;28;20232;-81
2023/12/19 18:26:01;;;;;;;4.63;4.03;;;13.90;99.90;;;;;;10370980;28;20232;-80
2023/12/19 18:31:04;;;;;;;4.33;3.60;;;13.90;99.90;;;;;;10348003;28;20314;-81
2023/12/19 18:36:06;;;;;;;6.83;4.27;;;13.50;99.90;;;;;;10332092;28;20683;-81
2023/12/19 18:41:13;;;;;;;5.60;4.63;;;13.80;99.90;;;;;;10337647;28;20238;-81
2023/12/19 18:46:19;;;;;;;5.37;3.73;;;14.00;99.90;;;;;;10358402;28;20274;-80
2023/12/19 18:51:22;;;;;;;4.97;4.20;;;14.10;99.90;;;;;;10348209;28;20263;-81
2023/12/19 18:56:24;;;;;;;4.67;3.40;;;14.10;99.90;;;;;;10352235;28;20236;-80
2023/12/19 19:01:27;;;;;;;8.40;5.23;;;14.20;99.90;;;;;;10346416;28;20288;-81
2023/12/19 19:06:31;;;;;;;6.50;4.50;;;14.40;99.90;;;;;;10369274;28;20272;-81
2023/12/19 19:11:35;;;;;;;5.97;2.90;;;14.60;99.90;;;;;;10329459;28;20309;-81
2023/12/19 19:16:38;;;;;;;4.40;3.57;;;14.50;99.90;;;;;;10346936;28;20226;-80
2023/12/19 19:21:40;;;;;;;6.47;4.27;;;14.50;99.90;;;;;;10366971;28;20240;-81
2023/12/19 19:26:43;;;;;;;8.10;5.53;;;14.40;99.90;;;;;;10366148;28;20242;-82
2023/12/19 19:31:47;;;;;;;7.00;6.30;;;14.00;99.90;;;;;;10353504;28;20264;-82
2023/12/19 19:36:51;;;;;;;4.53;2.90;;;14.00;99.90;;;;;;10366837;28;20235;-82
2023/12/19 19:41:53;;;;;;;5.67;3.40;;;14.10;99.90;;;;;;10348211;28;20295;-81
2023/12/19 19:46:56;;;;;;;5.77;4.43;;;13.80;99.90;;;;;;10345713;28;20256;-81
2023/12/19 19:51:59;;;;;;;5.80;3.50;;;14.00;99.90;;;;;;10362331;28;20250;-81
2023/12/19 19:57:02;;;;;;;5.50;3.37;;;14.30;99.90;;;;;;10339813;28;20228;-81
2023/12/19 20:02:06;;;;;;;4.40;3.77;;;14.40;99.90;;;;;;10355797;28;20291;-81
2023/12/19 20:07:10;;;;;;;5.30;3.50;;;14.60;99.90;;;;;;10014801;28;9999973;-81
2023/12/19 20:12:12;;;;;;;5.80;3.60;;;14.40;99.90;;;;;;10342182;28;20318;-81
2023/12/19 20:17:15;;;;;;;10.00;6.90;;;14.60;99.90;;;;;;10347709;28;20237;-81
2023/12/19 20:22:17;;;;;;;2.17;1.43;;;14.80;99.90;;;;;;10341756;28;20260;-80
2023/12/19 20:27:21;;;;;;;4.57;3.80;;;14.40;99.90;;;;;;10346875;28;20282;-81
2023/12/19 20:32:24;;;;;;;6.10;4.67;;;14.70;99.90;;;;;;10328692;28;20254;-80
2023/12/19 20:37:26;;;;;;;3.40;2.43;;;14.50;99.90;;;;;;10331694;28;20287;-80
2023/12/19 20:42:29;;;;;;;5.50;4.33;;;14.50;99.90;;;;;;10352592;28;20232;-81
2023/12/19 20:47:32;;;;;;;3.60;2.70;;;14.20;99.90;;;;;;10364880;28;20323;-81
2023/12/19 20:52:34;;;;;;;5.70;4.90;;;14.30;99.90;;;;;;10364145;28;20260;-81
2023/12/19 20:57:55;;;;;;;4.73;3.73;;;14.10;99.90;;;;;;10345213;28;20296;-81
2023/12/19 21:02:58;;;;;;;4.53;3.60;;;14.50;99.90;;;;;;10322606;28;20748;-81
2023/12/19 21:08:00;;;;;;;4.63;3.70;;;14.40;99.90;;;;;;10325047;28;20256;-81
2023/12/19 21:13:04;;;;;;;8.90;7.13;;;14.70;99.90;;;;;;10324614;28;20265;-80
2023/12/19 21:18:06;;;;;;;7.17;5.93;;;14.20;99.90;;;;;;10346305;28;20263;-81
2023/12/19 21:23:09;;;;;;;4.47;2.77;;;13.80;99.90;;;;;;10372821;28;20620;-80
2023/12/19 21:28:11;;;;;;;5.17;4.10;;;14.00;99.90;;;;;;10373511;28;20269;-80
2023/12/19 21:33:14;;;;;;;5.13;3.70;;;13.90;99.90;;;;;;10369395;28;20254;-81
2023/12/19 21:38:16;;;;;;;5.67;4.40;;;14.60;99.90;;;;;;10365400;28;20753;-81
2023/12/19 21:43:19;;;;;;;5.37;3.57;;;14.40;99.90;;;;;;10372841;28;20237;-81
2023/12/19 21:48:21;;;;;;;5.70;4.07;;;14.60;99.90;;;;;;10368224;28;20315;-81
2023/12/19 21:53:25;;;;;;;3.70;2.90;;;14.50;99.90;;;;;;10368782;28;20306;-81
2023/12/19 21:58:28;;;;;;;7.20;4.73;;;14.60;99.90;;;;;;10348021;28;20262;-81
2023/12/19 22:03:30;;;;;;;3.80;3.37;;;14.40;99.90;;;;;;10382648;28;20635;-81
2023/12/19 22:08:34;;;;;;;5.23;4.73;;;14.10;99.90;;;;;;10393805;28;20238;-81
2023/12/19 22:13:37;;;;;;;4.27;3.80;;;14.00;99.90;;;;;;10369584;28;20642;-82
2023/12/19 22:18:39;;;;;;;2.90;2.47;;;14.40;99.90;;;;;;10377863;28;20197;-81
2023/12/19 22:23:42;;;;;;;4.20;3.50;;;14.30;99.90;;;;;;10377386;28;20851;-82
2023/12/19 22:28:45;;;;;;;5.00;2.77;;;13.90;99.90;;;;;;10395764;28;20648;-82
2023/12/19 22:33:48;;;;;;;4.23;3.83;;;14.20;99.90;;;;;;10380431;28;20305;-81
2023/12/19 22:38:51;;;;;;;4.07;3.63;;;13.90;99.90;;;;;;10385435;28;20237;-82
2023/12/19 22:43:53;;;;;;;4.77;3.37;;;14.00;99.90;;;;;;10363470;28;20626;-82
2023/12/19 22:48:56;;;;;;;4.57;3.97;;;13.80;99.90;;;;;;10354844;28;20730;-82
2023/12/19 22:53:59;;;;;;;4.93;3.33;;;13.90;99.90;;;;;;10363723;28;20257;-82
2023/12/19 22:59:01;;;;;;;3.20;2.90;;;13.40;99.90;;;;;;10370332;28;20229;-82
2023/12/19 23:04:05;;;;;;;4.07;2.80;;;13.80;99.90;;;;;;10364689;28;20262;-81
2023/12/19 23:09:07;;;;;;;2.70;2.47;;;13.80;99.90;;;;;;10361645;28;20745;-82
2023/12/19 23:14:10;;;;;;;3.90;3.10;;;13.90;99.90;;;;;;10368732;28;20705;-82
2023/12/19 23:19:13;;;;;;;3.60;2.10;;;13.70;99.90;;;;;;10382556;28;20247;-81
2023/12/19 23:24:15;;;;;;;3.00;2.70;;;13.40;99.90;;;;;;10364735;28;20228;-82
2023/12/19 23:29:18;;;;;;;2.60;2.37;;;13.80;99.90;;;;;;10364464;28;20245;-81
2023/12/19 23:34:21;;;;;;;3.57;2.00;;;13.70;99.90;;;;;;10367508;28;20331;-81
2023/12/19 23:39:24;;;;;;;3.90;2.63;;;13.40;99.90;;;;;;10368877;28;20753;-82
2023/12/19 23:44:26;;;;;;;2.53;2.10;;;13.60;99.90;;;;;;10364394;28;20230;-82
2023/12/19 23:49:29;;;;;;;2.77;2.20;;;13.50;99.90;;;;;;10365312;28;20614;-82
2023/12/19 23:54:31;;;;;;;1.70;1.00;;;13.60;99.90;;;;;;10359178;28;20306;-82
2023/12/19 23:59:34;;;;;;;4.30;3.90;;;13.70;99.90;;;;;;10364477;28;20282;-82
