Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:39;;;;;;;13.07;10.10;;;7.10;99.90;;;;;;5106103;28;20451;-64
2022/11/12 00:03:05;;;;;;;14.88;10.63;;;7.10;99.90;;;;;;5089196;28;20503;-65
2022/11/12 00:05:32;;;;;;;14.15;10.80;;;7.10;99.90;;;;;;5107434;28;20049;-65
2022/11/12 00:07:58;;;;;;;14.10;10.05;;;7.10;99.90;;;;;;5083482;28;20032;-65
2022/11/12 00:10:24;;;;;;;13.10;10.70;;;7.10;99.90;;;;;;5069513;28;20229;-65
2022/11/12 00:12:50;;;;;;;11.98;10.00;;;7.10;99.90;;;;;;5067939;28;20483;-65
2022/11/12 00:15:15;;;;;;;13.80;10.75;;;7.10;99.90;;;;;;5087239;28;20040;-65
2022/11/12 00:17:41;;;;;;;11.70;9.68;;;7.10;99.90;;;;;;5067166;28;20044;-65
2022/11/12 00:20:07;;;;;;;13.20;9.75;;;7.10;99.90;;;;;;5089611;28;20027;-65
2022/11/12 00:22:33;;;;;;;12.80;9.82;;;7.10;99.90;;;;;;5090884;28;20050;-64
2022/11/12 00:24:58;;;;;;;19.10;10.55;;;7.10;99.90;;;;;;5065692;28;20032;-66
2022/11/12 00:27:24;;;;;;;16.02;10.82;;;7.10;99.90;;;;;;5089945;28;20464;-66
2022/11/12 00:29:49;;;;;;;13.05;10.52;;;7.10;99.90;;;;;;5089318;28;20436;-65
2022/11/12 00:32:15;;;;;;;14.85;11.15;;;7.10;99.90;;;;;;5083630;28;20062;-65
2022/11/12 00:34:41;;;;;;;14.50;11.68;;;7.10;99.90;;;;;;5069409;28;20036;-64
2022/11/12 00:37:06;;;;;;;15.35;11.18;;;7.00;99.90;;;;;;5067530;28;20372;-64
2022/11/12 00:39:32;;;;;;;15.40;11.60;;;7.00;99.90;;;;;;5064658;28;20040;-64
2022/11/12 00:41:58;;;;;;;16.73;12.20;;;7.00;99.90;;;;;;5082734;28;20039;-66
2022/11/12 00:44:24;;;;;;;15.98;11.82;;;6.90;99.90;;;;;;5081282;28;20036;-64
2022/11/12 00:46:49;;;;;;;15.32;11.75;;;6.90;99.90;;;;;;5082277;28;20043;-65
2022/11/12 00:49:15;;;;;;;14.70;11.32;;;6.90;99.90;;;;;;5081985;28;20460;-64
2022/11/12 00:51:41;;;;;;;14.27;11.88;;;6.80;99.90;;;;;;5084844;28;20115;-64
2022/11/12 00:54:07;;;;;;;16.75;11.93;;;6.80;99.90;;;;;;5086182;28;20119;-65
2022/11/12 00:56:33;;;;;;;13.57;11.18;;;6.80;99.90;;;;;;5069356;28;20119;-65
2022/11/12 00:58:58;;;;;;;16.08;11.45;;;6.80;99.90;;;;;;5065971;28;20032;-65
2022/11/12 01:01:25;;;;;;;18.00;11.82;;;6.70;99.90;;;;;;5091093;28;20036;-64
2022/11/12 01:03:51;;;;;;;14.00;11.77;;;6.80;99.90;;;;;;5087090;28;20087;-64
2022/11/12 01:06:19;;;;;;;15.70;11.90;;;6.80;99.90;;;;;;5063595;28;20036;-64
2022/11/12 01:08:47;;;;;;;13.90;11.40;;;6.70;99.90;;;;;;5084528;28;20035;-64
2022/11/12 01:11:20;;;;;;;14.55;11.25;;;6.70;99.90;;;;;;5085255;28;20067;-64
2022/11/12 01:13:51;;;;;;;13.73;11.40;;;6.70;99.90;;;;;;5080640;28;20134;-66
2022/11/12 01:16:20;;;;;;;15.20;11.70;;;6.70;99.90;;;;;;5083635;28;20020;-64
2022/11/12 01:18:46;;;;;;;15.98;11.70;;;6.70;99.90;;;;;;5084985;28;20035;-66
2022/11/12 01:21:13;;;;;;;16.48;12.35;;;6.60;99.90;;;;;;5084179;28;20032;-64
2022/11/12 01:23:40;;;;;;;15.32;12.60;;;6.70;99.90;;;;;;5088460;28;20035;-64
2022/11/12 01:26:08;;;;;;;15.98;12.32;;;6.70;99.90;;;;;;5051233;28;20027;-67
2022/11/12 01:28:34;;;;;;;16.15;12.57;;;6.60;99.90;;;;;;5084086;28;20059;-64
2022/11/12 01:31:36;;;;;;;15.60;12.52;;;6.60;99.90;;;;;;5082172;28;20151;-64
2022/11/12 01:34:05;;;;;;;15.95;13.23;;;6.70;99.90;;;;;;5054147;28;20052;-63
2022/11/12 01:36:36;;;;;;;15.00;12.98;;;6.60;99.90;;;;;;5086052;28;20195;-64
2022/11/12 01:39:03;;;;;;;18.90;13.90;;;6.60;99.90;;;;;;5064964;28;20438;-66
2022/11/12 01:41:32;;;;;;;17.83;14.43;;;6.60;99.90;;;;;;5084797;28;20044;-65
2022/11/12 01:44:07;;;;;;;17.27;13.68;;;6.60;99.90;;;;;;5087331;28;20039;-66
2022/11/12 01:46:41;;;;;;;18.08;13.88;;;6.60;99.90;;;;;;5083200;28;20467;-65
2022/11/12 01:49:12;;;;;;;19.95;14.43;;;6.60;99.90;;;;;;5081354;28;20043;-65
2022/11/12 01:51:43;;;;;;;16.58;13.45;;;6.60;99.90;;;;;;5083326;28;20547;-66
2022/11/12 01:54:12;;;;;;;17.40;14.82;;;6.60;99.90;;;;;;5088725;28;20511;-66
2022/11/12 01:56:38;;;;;;;19.20;13.43;;;6.60;99.90;;;;;;5089067;28;20119;-67
2022/11/12 01:59:11;;;;;;;16.23;13.98;;;6.60;99.90;;;;;;5082831;28;21100;-66
2022/11/12 02:01:37;;;;;;;16.83;13.68;;;6.60;99.90;;;;;;5100824;28;20335;-66
2022/11/12 02:04:03;;;;;;;16.75;14.02;;;6.60;99.90;;;;;;5064453;28;20091;-65
2022/11/12 02:06:30;;;;;;;19.27;14.60;;;6.60;99.90;;;;;;5082159;28;20039;-65
2022/11/12 02:08:56;;;;;;;18.77;14.18;;;6.60;99.90;;;;;;5083654;28;20372;-67
2022/11/12 02:11:22;;;;;;;14.80;12.35;;;6.60;99.90;;;;;;5081147;28;20058;-65
2022/11/12 02:13:56;;;;;;;17.58;13.25;;;6.60;99.90;;;;;;5079516;28;20044;-66
2022/11/12 02:16:40;;;;;;;19.35;14.10;;;6.50;99.90;;;;;;5075162;28;20418;-66
2022/11/12 02:19:08;;;;;;;15.20;12.68;;;6.50;99.90;;;;;;5063515;28;20032;-67
2022/11/12 02:21:34;;;;;;;16.85;13.30;;;6.50;99.90;;;;;;5081146;28;20035;-65
2022/11/12 02:24:10;;;;;;;17.38;13.02;;;6.50;99.90;;;;;;5084392;28;20043;-66
2022/11/12 02:26:40;;;;;;;17.08;13.18;;;6.50;99.90;;;;;;5096212;28;20393;-66
2022/11/12 02:29:06;;;;;;;18.15;13.20;;;6.40;99.90;;;;;;5082893;28;20059;-67
2022/11/12 02:31:32;;;;;;;13.77;11.32;;;6.40;99.90;;;;;;5081236;28;20028;-66
2022/11/12 02:33:57;;;;;;;17.00;13.32;;;6.40;99.90;;;;;;5064309;28;20534;-66
2022/11/12 02:36:26;;;;;;;15.27;13.48;;;6.30;99.90;;;;;;5084757;28;20141;-66
2022/11/12 02:38:52;;;;;;;17.30;13.35;;;6.30;99.90;;;;;;5080584;28;20052;-66
2022/11/12 02:41:18;;;;;;;19.58;13.73;;;6.30;99.90;;;;;;5070071;28;20368;-66
2022/11/12 02:43:43;;;;;;;17.15;12.98;;;6.30;99.90;;;;;;5079006;28;20048;-67
2022/11/12 02:46:09;;;;;;;17.05;14.02;;;6.30;99.90;;;;;;5079211;28;20028;-66
2022/11/12 02:48:35;;;;;;;14.40;12.40;;;6.30;99.90;;;;;;5083690;28;20034;-67
2022/11/12 02:51:01;;;;;;;13.13;11.73;;;6.30;99.90;;;;;;5083680;28;20035;-66
2022/11/12 02:53:26;;;;;;;17.13;13.27;;;6.30;99.90;;;;;;5081325;28;20035;-67
2022/11/12 02:55:52;;;;;;;16.85;12.60;;;6.20;99.90;;;;;;5084837;28;20126;-66
2022/11/12 02:58:17;;;;;;;16.17;12.68;;;6.20;99.90;;;;;;5082102;28;20058;-66
2022/11/12 03:00:43;;;;;;;16.65;13.63;;;6.20;99.90;;;;;;5084066;28;20036;-67
2022/11/12 03:03:09;;;;;;;16.48;12.43;;;6.20;99.90;;;;;;5083934;28;20082;-66
2022/11/12 03:05:35;;;;;;;19.67;13.57;;;6.20;99.90;;;;;;5084770;28;20484;-65
2022/11/12 03:08:06;;;;;;;17.90;12.80;;;6.10;99.90;;;;;;5080814;28;20047;-66
2022/11/12 03:10:33;;;;;;;14.75;13.15;;;6.10;99.90;;;;;;5086218;28;20361;-66
2022/11/12 03:13:00;;;;;;;17.88;13.68;;;6.10;99.90;;;;;;5081402;28;20039;-66
2022/11/12 03:15:26;;;;;;;17.08;13.40;;;6.10;99.90;;;;;;5081446;28;20028;-66
2022/11/12 03:17:52;;;;;;;16.48;12.75;;;6.10;99.90;;;;;;5082990;28;20077;-66
2022/11/12 03:20:18;;;;;;;19.10;13.70;;;6.00;99.90;;;;;;5066341;28;20024;-68
2022/11/12 03:22:58;;;;;;;17.27;14.25;;;6.00;99.90;;;;;;5079691;28;20040;-65
2022/11/12 03:25:24;;;;;;;18.33;13.93;;;6.00;99.90;;;;;;5082107;28;20445;-66
2022/11/12 03:28:04;;;;;;;14.57;13.00;;;6.00;99.90;;;;;;5081832;28;20514;-66
2022/11/12 03:30:34;;;;;;;16.17;13.88;;;6.00;99.90;;;;;;5085917;28;20127;-66
2022/11/12 03:32:59;;;;;;;19.65;13.95;;;5.90;99.90;;;;;;5065990;28;20044;-66
2022/11/12 03:35:25;;;;;;;19.45;12.95;;;5.90;99.90;;;;;;5090114;28;20042;-65
2022/11/12 03:37:51;;;;;;;14.25;12.40;;;5.90;99.90;;;;;;5085796;28;20039;-66
2022/11/12 03:40:18;;;;;;;17.95;12.68;;;6.00;99.90;;;;;;5086316;28;20089;-68
2022/11/12 03:42:46;;;;;;;14.70;12.77;;;6.00;99.90;;;;;;5089462;28;20171;-66
2022/11/12 03:45:12;;;;;;;16.67;13.57;;;6.00;99.90;;;;;;5090460;28;20413;-66
2022/11/12 03:47:42;;;;;;;16.45;13.18;;;6.00;99.90;;;;;;5085273;28;20035;-67
2022/11/12 03:50:09;;;;;;;17.70;13.57;;;6.00;99.90;;;;;;5083739;28;20082;-66
2022/11/12 03:52:34;;;;;;;20.90;13.90;;;6.00;99.90;;;;;;5086868;28;20088;-66
2022/11/12 03:55:00;;;;;;;14.63;13.00;;;5.90;99.90;;;;;;5087506;28;20110;-66
2022/11/12 03:57:25;;;;;;;15.45;12.98;;;5.90;99.90;;;;;;5082074;28;20436;-66
2022/11/12 03:59:51;;;;;;;17.33;13.00;;;5.80;99.90;;;;;;5086024;28;20100;-67
2022/11/12 04:02:17;;;;;;;15.35;13.15;;;5.80;99.90;;;;;;5071247;28;20028;-66
2022/11/12 04:10:10;;;;;;;17.07;12.43;;;5.70;99.90;;;;;;5083753;28;20433;-66
2022/11/12 04:15:20;;;;;;;18.47;13.83;;;5.70;99.90;;;;;;5083950;28;20460;-66
2022/11/12 04:21:49;;;;;;;16.98;13.27;;;5.70;99.90;;;;;;5082542;28;20047;-66
2022/11/12 04:23:30;;;;;;;16.58;13.18;;;5.70;99.90;;;;;;5089583;28;20027;-65
2022/11/12 04:30:14;;;;;;;18.67;14.30;;;5.70;99.90;;;;;;5083291;28;20086;-66
2022/11/12 04:31:25;;;;;;;16.35;12.55;;;5.70;99.90;;;;;;5083118;28;20136;-66
2022/11/12 04:33:51;;;;;;;17.88;14.27;;;5.60;99.90;;;;;;5083462;28;20097;-66
2022/11/12 04:36:18;;;;;;;17.52;14.15;;;5.70;99.90;;;;;;5085922;28;20119;-66
2022/11/12 04:38:44;;;;;;;18.70;14.48;;;5.70;99.90;;;;;;5081886;28;20661;-65
2022/11/12 04:46:37;;;;;;;36.77;15.13;;;5.60;99.90;;;;;;5081442;28;20047;-66
2022/11/12 04:49:03;;;;;;;35.42;14.85;;;5.50;99.90;;;;;;5083011;28;20399;-68
2022/11/12 04:54:13;;;;;;;23.13;12.87;;;5.50;99.90;;;;;;5084448;28;20074;-66
2022/11/12 04:56:39;;;;;;;38.50;14.48;;;5.50;99.90;;;;;;5083929;28;20105;-66
2022/11/12 04:59:04;;;;;;;46.63;14.35;;;5.40;99.90;;;;;;5066880;28;20455;-66
2022/11/12 05:01:30;;;;;;;39.40;14.73;;;5.40;99.90;;;;;;5082705;28;20373;-66
2022/11/12 05:03:55;;;;;;;42.90;16.35;;;5.40;99.90;;;;;;5081509;28;20147;-67
2022/11/12 05:09:05;;;;;;;20.02;14.18;;;5.40;99.90;;;;;;5084196;28;20039;-66
2022/11/12 05:11:31;;;;;;;27.85;15.38;;;5.40;99.90;;;;;;5084970;28;20088;-66
2022/11/12 05:13:56;;;;;;;22.38;14.63;;;5.40;99.90;;;;;;5081947;28;20040;-66
2022/11/12 05:16:22;;;;;;;18.58;11.60;;;5.40;99.90;;;;;;5085133;28;20060;-66
2022/11/12 05:18:47;;;;;;;18.90;13.25;;;5.40;99.90;;;;;;5082466;28;20032;-67
2022/11/12 05:23:57;;;;;;;14.67;12.07;;;5.40;99.90;;;;;;5098661;28;20048;-67
2022/11/12 05:26:22;;;;;;;16.92;12.73;;;5.30;99.90;;;;;;5083413;28;20028;-66
2022/11/12 05:28:48;;;;;;;14.10;11.30;;;5.40;99.90;;;;;;5084551;28;20056;-66
2022/11/12 05:31:13;;;;;;;18.08;13.50;;;5.40;99.90;;;;;;5081658;28;20073;-66
2022/11/12 05:33:39;;;;;;;23.33;14.65;;;5.30;99.90;;;;;;5084408;28;20042;-68
2022/11/12 05:36:05;;;;;;;53.75;16.48;;;5.40;99.90;;;;;;5086043;28;20066;-65
2022/11/12 05:38:30;;;;;;;51.55;13.02;;;5.30;99.90;;;;;;5081848;28;20048;-66
2022/11/12 05:40:56;;;;;;;65.93;15.75;;;5.30;99.90;;;;;;5083836;28;20126;-66
2022/11/12 05:43:21;;;;;;;76.80;16.73;;;5.30;99.90;;;;;;5081364;28;20055;-66
2022/11/12 05:45:47;;;;;;;59.80;13.30;;;5.20;99.90;;;;;;5086557;28;20036;-66
2022/11/12 05:48:13;;;;;;;82.68;14.57;;;5.20;99.90;;;;;;5085145;28;20102;-66
2022/11/12 05:50:38;;;;;;;66.40;11.68;;;5.10;99.90;;;;;;5082364;28;20440;-66
2022/11/12 05:53:04;;;;;;;151.43;18.20;;;5.10;99.90;;;;;;5083245;28;20055;-67
2022/11/12 05:55:30;;;;;;;88.65;15.13;;;5.10;99.90;;;;;;5070893;28;20150;-67
2022/11/12 05:57:55;;;;;;;121.05;17.10;;;5.10;99.90;;;;;;5063930;28;20536;-67
2022/11/12 06:00:21;;;;;;;120.18;13.57;;;5.10;99.90;;;;;;5083347;28;20039;-66
2022/11/12 06:02:47;;;;;;;105.97;13.80;;;5.20;99.90;;;;;;5079064;28;20457;-66
2022/11/12 06:05:12;;;;;;;97.15;13.57;;;5.10;99.90;;;;;;5083151;28;20028;-66
2022/11/12 06:07:38;;;;;;;115.95;15.80;;;5.20;99.90;;;;;;5068167;28;20236;-67
2022/11/12 06:10:04;;;;;;;73.97;14.07;;;5.20;99.90;;;;;;5080926;28;20076;-67
2022/11/12 06:12:30;;;;;;;87.15;15.15;;;5.10;99.90;;;;;;5087399;28;20578;-67
2022/11/12 06:14:56;;;;;;;90.18;13.40;;;5.10;99.90;;;;;;5081137;28;20436;-69
2022/11/12 06:17:21;;;;;;;85.68;11.48;;;5.10;99.90;;;;;;5083622;28;20057;-65
2022/11/12 06:19:47;;;;;;;82.68;12.45;;;5.10;99.90;;;;;;5080490;28;20082;-66
2022/11/12 06:22:12;;;;;;;78.47;13.45;;;5.00;99.90;;;;;;5068914;28;20055;-65
2022/11/12 06:24:38;;;;;;;48.42;10.75;;;5.00;99.90;;;;;;5082093;28;20053;-67
2022/11/12 06:27:03;;;;;;;53.97;12.70;;;5.00;99.90;;;;;;5081009;28;20181;-69
2022/11/12 06:29:29;;;;;;;95.00;16.33;;;5.00;99.90;;;;;;5078508;28;20048;-66
2022/11/12 06:31:54;;;;;;;74.40;10.20;;;5.00;99.90;;;;;;5085343;28;20043;-67
2022/11/12 06:34:20;;;;;;;89.20;13.38;;;4.90;99.90;;;;;;5084962;28;20529;-67
2022/11/12 06:36:47;;;;;;;95.75;16.30;;;4.90;99.90;;;;;;5083997;28;20414;-66
2022/11/12 06:39:13;;;;;;;49.13;11.65;;;4.90;99.90;;;;;;5080378;28;20040;-66
2022/11/12 06:41:39;;;;;;;25.30;9.52;;;4.90;99.90;;;;;;5078848;28;20024;-67
2022/11/12 06:44:05;;;;;;;41.00;12.20;;;4.80;99.90;;;;;;5080363;28;20123;-65
2022/11/12 06:46:30;;;;;;;35.78;11.00;;;4.90;99.90;;;;;;5084503;28;20376;-66
2022/11/12 06:48:56;;;;;;;31.70;8.85;;;4.80;99.90;;;;;;5086193;28;20079;-67
2022/11/12 06:51:21;;;;;;;22.45;9.45;;;4.80;99.90;;;;;;5074037;28;20084;-66
2022/11/12 06:53:48;;;;;;;22.25;8.38;;;4.70;99.90;;;;;;5088855;28;20110;-66
2022/11/12 06:56:14;;;;;;;19.25;9.15;;;4.70;99.90;;;;;;5084155;28;20031;-66
2022/11/12 06:58:40;;;;;;;17.55;10.00;;;4.70;99.90;;;;;;5080262;28;20452;-68
2022/11/12 07:01:10;;;;;;;20.73;9.52;;;4.60;99.90;;;;;;5084607;28;20079;-66
2022/11/12 07:03:36;;;;;;;27.73;11.15;;;4.70;99.90;;;;;;5065650;28;20040;-67
2022/11/12 07:06:07;;;;;;;17.10;9.30;;;4.60;99.90;;;;;;5081892;28;20092;-65
2022/11/12 07:08:33;;;;;;;14.10;8.48;;;4.60;99.90;;;;;;5086924;28;20111;-66
2022/11/12 07:10:58;;;;;;;11.13;8.80;;;4.60;99.90;;;;;;5086445;28;20342;-67
2022/11/12 07:13:24;;;;;;;14.82;10.38;;;4.60;99.90;;;;;;5091440;28;20037;-66
2022/11/12 07:15:51;;;;;;;21.75;12.18;;;4.70;99.90;;;;;;5087713;28;20445;-67
2022/11/12 07:18:17;;;;;;;14.73;10.95;;;4.70;99.90;;;;;;5087005;28;20108;-66
2022/11/12 07:20:42;;;;;;;13.88;9.55;;;4.80;99.90;;;;;;5070786;28;20031;-66
2022/11/12 07:23:08;;;;;;;19.42;11.05;;;4.70;99.90;;;;;;5071794;28;20463;-66
2022/11/12 07:25:33;;;;;;;19.65;10.75;;;4.70;99.90;;;;;;5066062;28;20028;-66
2022/11/12 07:27:59;;;;;;;18.60;11.10;;;4.70;99.90;;;;;;5070055;28;20138;-66
2022/11/12 07:30:24;;;;;;;19.83;12.30;;;4.70;99.90;;;;;;5067130;28;20051;-65
2022/11/12 07:32:50;;;;;;;13.45;8.68;;;4.80;99.90;;;;;;5084765;28;20035;-65
2022/11/12 07:35:16;;;;;;;13.77;8.45;;;4.80;99.90;;;;;;5085592;28;20051;-67
2022/11/12 07:37:41;;;;;;;11.27;8.75;;;4.90;99.90;;;;;;5087333;28;20097;-67
2022/11/12 07:40:07;;;;;;;11.55;10.18;;;4.90;99.90;;;;;;5069267;28;20153;-66
2022/11/12 07:42:34;;;;;;;9.70;8.15;;;4.90;99.90;;;;;;5083371;28;20330;-65
2022/11/12 07:45:00;;;;;;;10.25;8.60;;;4.90;99.90;;;;;;5082347;28;20039;-66
2022/11/12 07:47:26;;;;;;;10.48;9.40;;;5.00;99.90;;;;;;5089480;28;20032;-66
2022/11/12 07:49:51;;;;;;;9.55;8.30;;;5.00;99.90;;;;;;5083692;28;20127;-66
2022/11/12 07:52:17;;;;;;;12.48;9.60;;;5.00;99.90;;;;;;5084306;28;20114;-67
2022/11/12 07:54:42;;;;;;;10.50;9.40;;;5.00;99.90;;;;;;5084704;28;20032;-66
2022/11/12 07:57:08;;;;;;;13.35;9.80;;;5.00;99.90;;;;;;5068096;28;20142;-67
2022/11/12 07:59:34;;;;;;;10.80;9.15;;;5.00;99.90;;;;;;5085874;28;20538;-66
2022/11/12 08:01:59;;;;;;;9.98;8.40;;;5.00;99.90;;;;;;5083154;28;20039;-66
2022/11/12 08:04:25;;;;;;;11.75;10.55;;;5.00;99.90;;;;;;5083367;28;20043;-66
2022/11/12 08:06:51;;;;;;;11.45;10.20;;;5.10;99.90;;;;;;5084871;28;20052;-66
2022/11/12 08:09:16;;;;;;;11.40;9.52;;;5.10;99.90;;;;;;5083007;28;20329;-66
2022/11/12 08:11:43;;;;;;;10.73;9.63;;;5.20;99.90;;;;;;5086127;28;20126;-66
2022/11/12 08:14:09;;;;;;;10.50;9.40;;;5.20;99.90;;;;;;5065727;28;20349;-67
2022/11/12 08:16:34;;;;;;;11.27;9.02;;;5.30;99.90;;;;;;5084460;28;20085;-66
2022/11/12 08:19:00;;;;;;;11.38;9.80;;;5.30;99.90;;;;;;5083984;28;20461;-67
2022/11/12 08:21:26;;;;;;;10.63;9.52;;;5.40;99.90;;;;;;5081645;28;20059;-67
2022/11/12 08:23:52;;;;;;;10.55;9.45;;;5.50;99.90;;;;;;5069645;28;20050;-67
2022/11/12 08:26:19;;;;;;;10.15;8.68;;;5.60;99.90;;;;;;5082265;28;20040;-66
2022/11/12 08:28:45;;;;;;;12.18;10.13;;;5.70;99.90;;;;;;5085778;28;20058;-67
2022/11/12 08:31:21;;;;;;;11.70;8.93;;;5.80;99.90;;;;;;5065437;28;20031;-66
2022/11/12 08:33:48;;;;;;;10.93;9.43;;;5.90;99.90;;;;;;5085379;28;20103;-66
2022/11/12 08:36:15;;;;;;;10.95;9.63;;;5.90;99.90;;;;;;5085798;28;20111;-67
2022/11/12 08:38:41;;;;;;;12.48;10.07;;;6.10;99.90;;;;;;5081775;28;20180;-66
2022/11/12 08:41:09;;;;;;;10.98;9.23;;;6.10;99.90;;;;;;5068326;28;20427;-66
2022/11/12 08:43:38;;;;;;;11.05;8.88;;;6.20;99.90;;;;;;5082620;28;20144;-65
2022/11/12 08:46:04;;;;;;;10.00;9.00;;;6.30;99.90;;;;;;5083668;28;20191;-64
2022/11/12 08:48:31;;;;;;;12.43;10.73;;;6.40;99.90;;;;;;5087963;28;20130;-66
2022/11/12 08:50:59;;;;;;;11.10;9.90;;;6.60;99.90;;;;;;5082528;28;20173;-66
2022/11/12 08:53:26;;;;;;;11.30;10.10;;;6.60;99.90;;;;;;5082290;28;20365;-66
2022/11/12 08:55:53;;;;;;;11.27;10.07;;;6.80;99.90;;;;;;5067632;28;20048;-66
2022/11/12 08:58:18;;;;;;;13.50;10.50;;;6.90;99.90;;;;;;5064146;28;20036;-67
2022/11/12 09:00:45;;;;;;;12.25;10.35;;;6.90;99.90;;;;;;5083305;28;20467;-66
2022/11/12 09:03:16;;;;;;;12.15;10.10;;;7.00;99.90;;;;;;5078895;28;20039;-67
2022/11/12 09:05:42;;;;;;;10.55;9.45;;;7.10;99.90;;;;;;5085241;28;20040;-66
2022/11/12 09:08:14;;;;;;;12.50;9.35;;;7.30;99.90;;;;;;5081585;28;20043;-66
2022/11/12 09:10:40;;;;;;;13.43;10.40;;;7.30;99.90;;;;;;5083745;28;20046;-68
2022/11/12 09:13:06;;;;;;;14.98;10.85;;;7.40;99.90;;;;;;5083277;28;20126;-66
2022/11/12 09:15:31;;;;;;;14.10;10.30;;;7.50;99.90;;;;;;5082193;28;20159;-65
2022/11/12 09:17:59;;;;;;;12.98;10.35;;;7.60;99.90;;;;;;5083471;28;20056;-64
2022/11/12 09:20:27;;;;;;;11.95;10.27;;;7.70;99.90;;;;;;5084091;28;20127;-64
2022/11/12 09:22:53;;;;;;;13.75;10.90;;;7.80;99.90;;;;;;5088264;28;20112;-66
2022/11/12 09:25:19;;;;;;;12.98;10.40;;;7.80;99.90;;;;;;5086809;28;20109;-65
2022/11/12 09:27:44;;;;;;;11.48;10.23;;;7.90;99.90;;;;;;5059860;28;20465;-66
2022/11/12 09:30:10;;;;;;;13.48;10.57;;;8.00;99.90;;;;;;5082441;28;20063;-64
2022/11/12 09:32:36;;;;;;;16.13;13.45;;;8.00;99.90;;;;;;5085501;28;20043;-65
2022/11/12 09:35:02;;;;;;;13.27;11.00;;;8.10;99.90;;;;;;5101183;28;20031;-65
2022/11/12 09:37:27;;;;;;;14.73;11.68;;;8.10;99.90;;;;;;5083210;28;20199;-65
2022/11/12 09:39:53;;;;;;;14.10;10.38;;;8.20;99.90;;;;;;5083268;28;20131;-62
2022/11/12 09:42:21;;;;;;;13.88;11.07;;;8.20;99.90;;;;;;5100199;28;20043;-64
2022/11/12 09:45:10;;;;;;;13.60;11.10;;;8.30;99.90;;;;;;5080308;28;20035;-65
2022/11/12 09:47:43;;;;;;;15.75;10.50;;;8.40;99.90;;;;;;5101248;28;20314;-65
2022/11/12 09:50:27;;;;;;;13.02;10.38;;;8.60;99.90;;;;;;5054265;28;20047;-65
2022/11/12 09:53:17;;;;;;;13.68;11.25;;;8.70;99.90;;;;;;5083196;28;20047;-64
2022/11/12 09:55:47;;;;;;;13.35;11.15;;;8.80;99.90;;;;;;5087589;28;20066;-66
2022/11/12 09:58:14;;;;;;;13.82;11.27;;;8.80;99.90;;;;;;5079339;28;20142;-66
2022/11/12 10:00:46;;;;;;;13.20;11.68;;;8.90;99.90;;;;;;5081247;28;20038;-67
2022/11/12 10:03:37;;;;;;;12.45;11.15;;;9.00;99.90;;;;;;5100749;28;20071;-65
2022/11/12 10:06:19;;;;;;;14.15;11.10;;;9.10;99.90;;;;;;5080665;28;20101;-66
2022/11/12 10:08:54;;;;;;;13.02;11.13;;;9.20;99.90;;;;;;5088346;28;20043;-65
2022/11/12 10:11:28;;;;;;;13.32;10.93;;;9.30;99.90;;;;;;5085235;28;20031;-65
2022/11/12 10:14:22;;;;;;;12.18;10.40;;;9.40;99.90;;;;;;5081449;28;20058;-65
2022/11/12 10:17:23;;;;;;;11.95;10.45;;;9.50;99.90;;;;;;5082612;28;20095;-66
2022/11/12 10:20:17;;;;;;;12.32;10.20;;;9.50;99.90;;;;;;5004948;28;20076;-66
2022/11/12 10:23:15;;;;;;;12.73;9.93;;;9.60;99.90;;;;;;5022394;28;20423;-66
2022/11/12 10:25:43;;;;;;;11.88;10.05;;;9.80;99.90;;;;;;4973424;28;20073;-66
2022/11/12 10:28:28;;;;;;;12.32;10.65;;;9.80;99.90;;;;;;5048471;28;20047;-65
2022/11/12 10:31:00;;;;;;;11.95;10.38;;;9.90;99.90;;;;;;5085049;28;20049;-67
2022/11/12 10:33:30;;;;;;;12.85;10.25;;;10.00;99.90;;;;;;5083080;28;20032;-67
2022/11/12 10:36:14;;;;;;;11.80;10.43;;;10.10;99.90;;;;;;5083373;28;20035;-67
2022/11/12 10:38:43;;;;;;;14.70;10.32;;;10.20;99.90;;;;;;5085643;28;20750;-68
2022/11/12 10:41:22;;;;;;;11.60;10.02;;;10.30;99.90;;;;;;5067148;28;20463;-67
2022/11/12 10:44:02;;;;;;;14.07;9.77;;;10.30;99.90;;;;;;5067407;28;20040;-67
2022/11/12 10:46:31;;;;;;;11.32;9.18;;;10.40;99.90;;;;;;5083052;28;20036;-67
2022/11/12 10:49:02;;;;;;;11.90;9.32;;;10.40;99.90;;;;;;5084998;28;20111;-68
2022/11/12 10:51:37;;;;;;;12.30;10.00;;;10.50;99.90;;;;;;5085765;28;20100;-66
2022/11/12 10:54:26;;;;;;;11.05;9.55;;;10.60;99.90;;;;;;5104242;28;20039;-66
2022/11/12 10:56:52;;;;;;;12.77;9.32;;;10.60;99.90;;;;;;5088728;28;20088;-68
2022/11/12 10:59:19;;;;;;;13.95;9.25;;;10.70;99.90;;;;;;5085794;28;20036;-66
2022/11/12 11:01:52;;;;;;;10.38;8.88;;;10.70;99.90;;;;;;5101948;28;20051;-64
2022/11/12 11:04:26;;;;;;;11.93;9.20;;;10.80;99.90;;;;;;5083806;28;20180;-67
2022/11/12 11:07:23;;;;;;;11.65;8.95;;;10.90;99.90;;;;;;5066175;28;20788;-67
2022/11/12 11:09:59;;;;;;;12.35;9.40;;;10.90;99.90;;;;;;5080825;28;20099;-66
2022/11/12 11:12:32;;;;;;;12.52;8.82;;;11.00;99.90;;;;;;5082109;28;20052;-66
2022/11/12 11:15:16;;;;;;;12.70;11.35;;;11.00;99.90;;;;;;5085468;28;20739;-66
2022/11/12 11:17:42;;;;;;;13.70;9.35;;;11.00;99.90;;;;;;5087817;28;20062;-67
2022/11/12 11:20:20;;;;;;;10.88;8.85;;;11.10;99.90;;;;;;5068747;28;20353;-69
2022/11/12 11:22:53;;;;;;;10.90;8.95;;;11.10;99.90;;;;;;5086911;28;20084;-67
2022/11/12 11:25:26;;;;;;;12.88;9.15;;;11.20;99.90;;;;;;5092895;28;20067;-67
2022/11/12 11:28:12;;;;;;;13.60;10.45;;;11.20;99.90;;;;;;5079875;28;20058;-67
2022/11/12 11:31:01;;;;;;;12.05;9.20;;;11.20;99.90;;;;;;5067559;28;20121;-68
2022/11/12 11:33:26;;;;;;;15.90;14.30;;;11.20;99.90;;;;;;5086016;28;20473;-67
2022/11/12 11:36:01;;;;;;;10.38;8.65;;;11.20;99.90;;;;;;5078865;28;20157;-67
2022/11/12 11:38:33;;;;;;;;;;;11.30;99.90;;;;;;5094409;28;20035;-67
2022/11/12 11:41:16;;;;;;;13.13;11.82;;;11.30;99.90;;;;;;5084685;28;20019;-67
2022/11/12 11:44:04;;;;;;;11.70;9.30;;;11.40;99.90;;;;;;5082730;28;20409;-67
2022/11/12 11:46:57;;;;;;;14.32;12.38;;;11.40;99.90;;;;;;5076685;28;20050;-67
2022/11/12 11:49:38;;;;;;;13.07;10.15;;;11.50;99.90;;;;;;5080620;28;20043;-64
2022/11/12 11:52:28;;;;;;;11.52;9.50;;;11.60;99.90;;;;;;5080129;28;20071;-66
2022/11/12 11:54:53;;;;;;;12.15;8.88;;;11.60;99.90;;;;;;5084756;28;20097;-65
2022/11/12 11:57:28;;;;;;;10.93;8.82;;;11.60;99.90;;;;;;5080543;28;20040;-64
2022/11/12 12:00:10;;;;;;;11.60;9.85;;;11.70;99.90;;;;;;5081460;28;20032;-64
2022/11/12 12:02:51;;;;;;;11.05;9.45;;;11.70;99.90;;;;;;5100694;28;20034;-64
2022/11/12 12:05:39;;;;;;;11.45;9.07;;;11.60;99.90;;;;;;5070187;28;20047;-63
2022/11/12 12:08:14;;;;;;;10.23;8.60;;;11.70;99.90;;;;;;5089182;28;20102;-62
2022/11/12 12:10:46;;;;;;;9.85;7.70;;;11.80;99.90;;;;;;5103965;28;20124;-63
2022/11/12 12:13:31;;;;;;;11.90;8.50;;;11.80;99.90;;;;;;5103255;28;20044;-62
2022/11/12 12:16:36;;;;;;;10.05;8.55;;;11.80;99.90;;;;;;5100986;28;20075;-63
2022/11/12 12:19:31;;;;;;;11.20;9.38;;;11.90;99.90;;;;;;5086793;28;20051;-63
2022/11/12 12:21:58;;;;;;;;;;;12.00;99.90;;;;;;5089928;28;20043;-64
2022/11/12 12:24:33;;;;;;;10.75;8.52;;;11.90;99.90;;;;;;5103467;28;20010;-62
2022/11/12 12:27:11;;;;;;;11.02;7.93;;;12.00;99.90;;;;;;5103028;28;20044;-64
2022/11/12 12:29:45;;;;;;;9.02;8.07;;;12.00;99.90;;;;;;5085447;28;20095;-62
2022/11/12 12:32:19;;;;;;;11.90;8.32;;;12.10;99.90;;;;;;5089014;28;20059;-62
2022/11/12 12:34:51;;;;;;;12.43;8.52;;;12.00;99.90;;;;;;5101339;28;20074;-63
2022/11/12 12:38:13;;;;;;;10.35;8.20;;;12.10;99.90;;;;;;5084169;28;20441;-62
2022/11/12 12:41:04;;;;;;;9.65;8.10;;;12.10;99.90;;;;;;5020907;28;20053;-63
2022/11/12 12:43:49;;;;;;;10.50;8.88;;;12.10;99.90;;;;;;5020231;28;20486;-63
2022/11/12 12:46:19;;;;;;;9.23;7.57;;;12.20;99.90;;;;;;5097603;28;20043;-62
2022/11/12 12:48:50;;;;;;;11.98;8.35;;;12.20;99.90;;;;;;5101682;28;20076;-63
2022/11/12 12:51:16;;;;;;;9.07;8.00;;;12.20;99.90;;;;;;5111227;28;20122;-63
2022/11/12 12:53:42;;;;;;;8.90;8.00;;;12.30;99.90;;;;;;5108591;28;20044;-64
2022/11/12 12:56:14;;;;;;;10.35;7.82;;;12.30;99.90;;;;;;5088879;28;20047;-65
2022/11/12 12:58:39;;;;;;;10.48;7.55;;;12.30;99.90;;;;;;5102257;28;20431;-65
2022/11/12 13:01:25;;;;;;;9.00;7.55;;;12.30;99.90;;;;;;5114474;28;20035;-63
2022/11/12 13:03:59;;;;;;;9.32;8.32;;;12.30;99.90;;;;;;5084737;28;20039;-65
2022/11/12 13:06:44;;;;;;;9.65;8.15;;;12.40;99.90;;;;;;5108658;28;20102;-63
2022/11/12 13:09:13;;;;;;;9.15;8.07;;;12.40;99.90;;;;;;5084923;28;20039;-65
2022/11/12 13:14:37;;;;;;;10.73;8.88;;;12.40;99.90;;;;;;5109056;28;20118;-63
2022/11/12 13:17:07;;;;;;;9.88;8.85;;;12.40;99.90;;;;;;5083182;28;20055;-65
2022/11/12 13:20:08;;;;;;;10.02;8.57;;;12.50;99.90;;;;;;5080252;28;20037;-64
2022/11/12 13:22:37;;;;;;;11.35;8.10;;;12.50;99.90;;;;;;5105342;28;20028;-63