Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:06;;;;;;;10.60;7.87;;;23.30;82.40;;;;;;5045618;28;20483;-48
2022/07/23 00:02:32;;;;;;;7.83;7.03;;;23.40;81.40;;;;;;5035639;28;20490;-48
2022/07/23 00:04:59;;;;;;;9.40;8.03;;;23.40;81.50;;;;;;5041884;28;20549;-48
2022/07/23 00:07:26;;;;;;;9.70;8.70;;;23.40;81.90;;;;;;5039616;28;20483;-48
2022/07/23 00:09:52;;;;;;;7.83;6.83;;;23.60;81.30;;;;;;5044700;28;20476;-48
2022/07/23 00:12:21;;;;;;;8.73;7.60;;;23.50;80.80;;;;;;5044816;28;21358;-48
2022/07/23 00:14:47;;;;;;;9.60;7.30;;;23.50;81.20;;;;;;5041410;28;20483;-48
2022/07/23 00:17:14;;;;;;;9.90;7.43;;;23.50;81.30;;;;;;5033045;28;20478;-48
2022/07/23 00:19:41;;;;;;;8.13;7.33;;;23.60;81.50;;;;;;5044647;28;21131;-48
2022/07/23 00:22:07;;;;;;;13.30;8.07;;;23.50;81.00;;;;;;5041580;28;20996;-48
2022/07/23 00:24:34;;;;;;;10.83;7.50;;;23.40;82.10;;;;;;5040655;28;20938;-48
2022/07/23 00:27:01;;;;;;;8.47;7.40;;;23.40;82.50;;;;;;5038077;28;20486;-48
2022/07/23 00:29:29;;;;;;;8.70;7.80;;;23.40;82.50;;;;;;5045387;28;20487;-48
2022/07/23 00:31:56;;;;;;;7.63;6.93;;;23.40;82.40;;;;;;5041755;28;20483;-48
2022/07/23 00:34:22;;;;;;;12.10;7.57;;;23.30;83.40;;;;;;5041995;28;20534;-48
2022/07/23 00:36:49;;;;;;;8.87;6.80;;;23.00;83.90;;;;;;5040407;28;20874;-48
2022/07/23 00:39:16;;;;;;;9.23;7.33;;;23.00;84.70;;;;;;5043981;28;20675;-49
2022/07/23 00:41:43;;;;;;;7.77;6.90;;;22.80;84.10;;;;;;5043733;28;20490;-48
2022/07/23 00:44:17;;;;;;;10.67;7.00;;;22.80;84.20;;;;;;5043366;28;20745;-48
2022/07/23 00:46:48;;;;;;;8.77;6.87;;;22.70;84.70;;;;;;5038623;28;20478;-49
2022/07/23 00:49:15;;;;;;;8.13;7.17;;;22.80;83.70;;;;;;5044712;28;20482;-49
2022/07/23 00:51:42;;;;;;;8.07;7.20;;;22.90;83.30;;;;;;5051086;28;20483;-49
2022/07/23 00:54:08;;;;;;;8.33;7.53;;;23.00;83.20;;;;;;5054890;28;21023;-52
2022/07/23 00:56:35;;;;;;;9.00;6.80;;;23.10;83.80;;;;;;5036949;28;21083;-48
2022/07/23 00:59:02;;;;;;;7.30;6.60;;;23.30;82.90;;;;;;5044382;28;20561;-49
2022/07/23 01:01:29;;;;;;;8.87;7.13;;;23.30;83.00;;;;;;5034540;28;20871;-48
2022/07/23 01:03:57;;;;;;;7.50;6.80;;;23.30;82.80;;;;;;5069338;28;20482;-49
2022/07/23 01:06:24;;;;;;;8.47;6.70;;;23.30;83.00;;;;;;5034479;28;20480;-49
2022/07/23 01:08:50;;;;;;;8.13;7.33;;;23.30;82.70;;;;;;5041209;28;20486;-49
2022/07/23 01:11:18;;;;;;;12.27;7.80;;;23.40;83.10;;;;;;5041208;28;21094;-49
2022/07/23 01:13:45;;;;;;;7.40;6.73;;;23.50;82.40;;;;;;5056220;28;20481;-49
2022/07/23 01:16:12;;;;;;;10.70;8.00;;;23.50;82.70;;;;;;5046685;28;20848;-49
2022/07/23 01:18:39;;;;;;;8.90;7.40;;;23.50;82.50;;;;;;5044406;28;21230;-48
2022/07/23 01:21:07;;;;;;;9.37;7.93;;;23.50;82.70;;;;;;5041615;28;20486;-48
2022/07/23 01:23:35;;;;;;;9.07;7.23;;;23.50;83.70;;;;;;5044135;28;20467;-49
2022/07/23 01:26:02;;;;;;;10.07;9.00;;;23.50;83.30;;;;;;5039406;28;21684;-48
2022/07/23 01:28:28;;;;;;;13.70;9.80;;;23.50;83.80;;;;;;5042891;28;20839;-49
2022/07/23 01:30:55;;;;;;;9.33;8.03;;;23.40;83.70;;;;;;5038951;28;20980;-49
2022/07/23 01:33:22;;;;;;;11.90;7.60;;;23.50;83.70;;;;;;5042419;28;20486;-48
2022/07/23 01:35:48;;;;;;;9.27;8.33;;;23.60;83.70;;;;;;5033503;28;20480;-48
2022/07/23 01:38:15;;;;;;;11.63;8.50;;;23.60;84.30;;;;;;5030006;28;20843;-49
2022/07/23 01:40:43;;;;;;;11.40;9.87;;;23.60;83.70;;;;;;5034350;28;20923;-49
2022/07/23 01:43:10;;;;;;;9.97;8.60;;;23.60;83.70;;;;;;5034861;28;21255;-48
2022/07/23 01:45:36;;;;;;;13.70;9.40;;;23.60;83.80;;;;;;5035002;28;20993;-48
2022/07/23 01:48:03;;;;;;;10.83;9.00;;;23.60;83.90;;;;;;5038732;28;20476;-48
2022/07/23 01:50:30;;;;;;;10.30;9.30;;;23.60;84.40;;;;;;5035959;28;20487;-48
2022/07/23 01:52:57;;;;;;;11.40;10.20;;;23.60;85.00;;;;;;5039726;28;20874;-48
2022/07/23 01:55:23;;;;;;;10.90;9.60;;;23.50;84.90;;;;;;5040549;28;21047;-49
2022/07/23 01:57:51;;;;;;;11.90;9.33;;;23.50;85.50;;;;;;5038168;28;20475;-48
2022/07/23 02:00:18;;;;;;;10.77;9.67;;;23.50;85.70;;;;;;5036894;28;20979;-48
2022/07/23 02:02:45;;;;;;;11.97;9.43;;;23.40;85.90;;;;;;5039252;28;20482;-48
2022/07/23 02:05:12;;;;;;;9.90;8.90;;;23.10;87.40;;;;;;5043651;28;20718;-48
2022/07/23 02:07:38;;;;;;;9.80;8.83;;;23.00;87.80;;;;;;5039116;28;20476;-48
2022/07/23 02:10:06;;;;;;;12.07;9.47;;;22.90;88.50;;;;;;5036391;28;20479;-48
2022/07/23 02:12:33;;;;;;;13.00;10.67;;;23.00;88.40;;;;;;5040722;28;20786;-49
2022/07/23 02:15:01;;;;;;;16.83;10.90;;;23.00;87.80;;;;;;5039113;28;20530;-48
2022/07/23 02:17:27;;;;;;;15.03;11.13;;;23.10;87.70;;;;;;5038368;28;20935;-49
2022/07/23 02:19:54;;;;;;;11.23;9.80;;;23.20;88.70;;;;;;5037866;28;20484;-48
2022/07/23 02:22:21;;;;;;;12.73;11.13;;;23.20;89.50;;;;;;5040109;28;20494;-49
2022/07/23 02:24:47;;;;;;;11.00;9.87;;;23.30;89.70;;;;;;5040122;28;20479;-50
2022/07/23 02:27:14;;;;;;;14.50;10.60;;;23.30;90.10;;;;;;5037479;28;20484;-51
2022/07/23 02:29:41;;;;;;;17.83;11.90;;;23.20;90.70;;;;;;5037073;28;20468;-50
2022/07/23 02:32:09;;;;;;;13.47;11.00;;;23.10;91.00;;;;;;5038563;28;20491;-50
2022/07/23 02:34:36;;;;;;;12.47;10.00;;;22.90;91.10;;;;;;5040131;28;20961;-49
2022/07/23 02:37:02;;;;;;;13.67;11.07;;;22.80;91.50;;;;;;5037978;28;20490;-50
2022/07/23 02:39:29;;;;;;;12.03;10.50;;;22.70;91.80;;;;;;5035949;28;20483;-50
2022/07/23 02:41:56;;;;;;;16.30;10.30;;;22.60;92.40;;;;;;5039544;28;20484;-49
2022/07/23 02:44:22;;;;;;;13.93;11.00;;;22.50;92.80;;;;;;5040079;28;20496;-48
2022/07/23 02:46:49;;;;;;;17.60;12.87;;;;;;;;;;5037744;28;20489;-49
2022/07/23 02:49:17;;;;;;;14.93;12.37;;;22.10;94.00;;;;;;5032879;28;20487;-50
2022/07/23 02:51:44;;;;;;;13.60;12.20;;;22.10;94.20;;;;;;5040339;28;20476;-48
2022/07/23 02:54:10;;;;;;;14.57;12.30;;;21.90;94.80;;;;;;5039762;28;20476;-49
2022/07/23 02:56:37;;;;;;;18.20;11.73;;;21.70;95.70;;;;;;5037310;28;20486;-48
2022/07/23 02:59:04;;;;;;;12.93;11.20;;;21.80;95.50;;;;;;5038568;28;20476;-48
2022/07/23 03:01:31;;;;;;;12.67;10.80;;;21.80;96.20;;;;;;5038036;28;20496;-48
2022/07/23 03:03:57;;;;;;;22.50;12.57;;;21.90;96.00;;;;;;5037675;28;20993;-48
2022/07/23 03:06:25;;;;;;;18.80;11.70;;;21.90;95.60;;;;;;5035027;28;20495;-48
2022/07/23 03:08:52;;;;;;;16.07;13.03;;;21.80;96.40;;;;;;5039326;28;20482;-49
2022/07/23 03:11:19;;;;;;;15.57;11.70;;;21.80;96.70;;;;;;5034103;28;20483;-51
2022/07/23 03:13:46;;;;;;;12.73;11.30;;;22.00;95.90;;;;;;5035455;28;20475;-48
2022/07/23 03:16:12;;;;;;;14.10;11.70;;;22.10;96.10;;;;;;5037800;28;20469;-48
2022/07/23 03:18:39;;;;;;;14.90;13.20;;;21.90;97.00;;;;;;5035259;28;21005;-48
2022/07/23 03:21:06;;;;;;;13.67;11.83;;;21.80;97.20;;;;;;5033281;28;20498;-48
2022/07/23 03:23:34;;;;;;;15.00;13.10;;;;;;;;;;5038118;28;21121;-49
2022/07/23 03:26:01;;;;;;;14.60;11.70;;;22.00;96.60;;;;;;5036010;28;20567;-49
2022/07/23 03:28:27;;;;;;;17.50;13.10;;;21.90;97.00;;;;;;5039170;28;20483;-48
2022/07/23 03:30:54;;;;;;;18.43;12.73;;;21.90;97.20;;;;;;5038914;28;20483;-51
2022/07/23 03:33:21;;;;;;;15.90;12.30;;;22.00;97.20;;;;;;5039326;28;20506;-48
2022/07/23 03:35:48;;;;;;;17.77;12.50;;;22.00;97.00;;;;;;5035783;28;20483;-48
2022/07/23 03:38:15;;;;;;;13.70;11.27;;;22.20;96.50;;;;;;5037989;28;20482;-52
2022/07/23 03:40:44;;;;;;;18.00;13.40;;;22.10;97.40;;;;;;5039550;28;20491;-51
2022/07/23 03:43:10;;;;;;;14.43;11.80;;;21.90;98.20;;;;;;5039298;28;20492;-51
2022/07/23 03:45:37;;;;;;;14.63;11.30;;;21.90;98.50;;;;;;5037880;28;20511;-50
2022/07/23 03:48:04;;;;;;;14.30;11.47;;;21.70;98.70;;;;;;5037416;28;20847;-51
2022/07/23 03:50:30;;;;;;;23.83;12.70;;;21.60;98.90;;;;;;5039380;28;20504;-50
2022/07/23 03:52:57;;;;;;;17.03;12.60;;;21.70;98.60;;;;;;5036371;28;20495;-50
2022/07/23 03:55:24;;;;;;;18.13;13.30;;;21.70;98.90;;;;;;5038053;28;21374;-50
2022/07/23 03:57:52;;;;;;;14.17;11.93;;;21.90;98.40;;;;;;5036763;28;20467;-50
2022/07/23 04:00:18;;;;;;;14.53;12.60;;;21.90;98.30;;;;;;5039392;28;20776;-50
2022/07/23 04:02:45;;;;;;;16.30;12.03;;;22.00;98.00;;;;;;5032584;28;20488;-49
2022/07/23 04:05:12;;;;;;;15.33;12.13;;;22.10;97.80;;;;;;5034323;28;20491;-50
2022/07/23 04:07:40;;;;;;;15.00;12.90;;;22.20;97.90;;;;;;5034386;28;20491;-50
2022/07/23 04:10:08;;;;;;;18.50;14.00;;;22.20;97.70;;;;;;5034603;28;20909;-50
2022/07/23 04:12:35;;;;;;;16.23;12.50;;;22.30;97.90;;;;;;5036957;28;20480;-50
2022/07/23 04:15:04;;;;;;;13.93;11.50;;;22.20;98.20;;;;;;5036360;28;20475;-50
2022/07/23 04:17:31;;;;;;;16.53;13.17;;;22.10;98.70;;;;;;5028976;28;20483;-50
2022/07/23 04:19:57;;;;;;;15.77;12.70;;;22.00;99.20;;;;;;5045769;28;20499;-50
2022/07/23 04:22:24;;;;;;;18.73;14.00;;;22.00;98.80;;;;;;5037748;28;20472;-49
2022/07/23 04:24:50;;;;;;;17.70;13.33;;;22.00;98.50;;;;;;5036643;28;20988;-49
2022/07/23 04:27:17;;;;;;;18.97;14.17;;;22.00;98.20;;;;;;5030829;28;21038;-50
2022/07/23 04:29:44;;;;;;;23.23;13.77;;;22.10;98.30;;;;;;5058039;28;20476;-49
2022/07/23 04:32:12;;;;;;;15.63;13.30;;;;;;;;;;5037042;28;20479;-49
2022/07/23 04:34:39;;;;;;;15.53;12.60;;;22.10;98.40;;;;;;5038066;28;20490;-49
2022/07/23 04:37:05;;;;;;;15.47;13.37;;;22.20;98.80;;;;;;5037300;28;20476;-49
2022/07/23 04:39:32;;;;;;;19.83;13.80;;;22.10;99.40;;;;;;5037636;28;20476;-49
2022/07/23 04:41:59;;;;;;;23.07;13.80;;;21.90;99.90;;;;;;5039800;28;20475;-49
2022/07/23 04:44:25;;;;;;;20.47;13.97;;;21.70;99.90;;;;;;5036539;28;20811;-49
2022/07/23 04:46:52;;;;;;;17.80;13.37;;;21.70;99.90;;;;;;5036065;28;20752;-49
2022/07/23 04:49:20;;;;;;;17.27;12.50;;;21.80;99.90;;;;;;5036886;28;20476;-49
2022/07/23 04:51:47;;;;;;;17.10;14.63;;;21.90;99.80;;;;;;5038194;28;20483;-49
2022/07/23 04:54:13;;;;;;;14.20;12.50;;;22.00;99.60;;;;;;5037519;28;20475;-49
2022/07/23 04:56:40;;;;;;;22.13;13.20;;;22.10;99.90;;;;;;5033608;28;20479;-49
2022/07/23 04:59:07;;;;;;;15.03;12.83;;;;;;;;;;5036657;28;20487;-49
2022/07/23 05:01:34;;;;;;;16.30;13.87;;;22.10;99.90;;;;;;5026828;28;20490;-50
2022/07/23 05:04:00;;;;;;;17.40;13.87;;;22.20;99.90;;;;;;5048477;28;20475;-49
2022/07/23 05:06:28;;;;;;;16.20;13.60;;;22.20;99.90;;;;;;5034627;28;20991;-49
2022/07/23 05:08:56;;;;;;;18.83;14.03;;;22.10;99.90;;;;;;5036947;28;21023;-49
2022/07/23 05:11:22;;;;;;;19.50;14.30;;;22.10;99.90;;;;;;5037335;28;20898;-49
2022/07/23 05:13:49;;;;;;;18.57;14.47;;;21.90;99.90;;;;;;5041499;28;20502;-49
2022/07/23 05:16:16;;;;;;;19.60;15.53;;;21.80;99.90;;;;;;5039273;28;20494;-49
2022/07/23 05:18:42;;;;;;;19.40;15.60;;;21.60;99.90;;;;;;5037944;28;20483;-49
2022/07/23 05:21:09;;;;;;;16.97;14.80;;;21.40;99.90;;;;;;5040914;28;20484;-49
2022/07/23 05:23:37;;;;;;;24.40;15.23;;;21.30;99.90;;;;;;5042185;28;20937;-49
2022/07/23 05:26:03;;;;;;;18.00;15.10;;;21.40;99.90;;;;;;5038602;28;20878;-50
2022/07/23 05:28:30;;;;;;;18.73;15.20;;;21.50;99.90;;;;;;5039990;28;20504;-49
2022/07/23 05:30:57;;;;;;;20.20;15.20;;;21.60;99.90;;;;;;5039031;28;20478;-49
2022/07/23 05:33:23;;;;;;;17.70;13.70;;;21.70;99.90;;;;;;5039443;28;20494;-49
2022/07/23 05:35:50;;;;;;;17.20;14.73;;;21.70;99.90;;;;;;5039615;28;20961;-49
2022/07/23 05:38:17;;;;;;;25.80;15.43;;;21.80;99.90;;;;;;5041692;28;20480;-49
2022/07/23 05:40:45;;;;;;;18.50;15.57;;;21.90;99.90;;;;;;5042795;28;20486;-49
2022/07/23 05:43:12;;;;;;;18.07;15.17;;;22.00;99.90;;;;;;5040628;28;20483;-49
2022/07/23 05:45:38;;;;;;;19.40;15.33;;;21.90;99.90;;;;;;5035769;28;20479;-49
2022/07/23 05:48:05;;;;;;;17.40;13.87;;;21.80;99.90;;;;;;5039921;28;20488;-49
2022/07/23 05:50:32;;;;;;;20.90;16.13;;;21.90;99.90;;;;;;5038912;28;20509;-49
2022/07/23 05:52:59;;;;;;;21.73;14.23;;;21.90;99.90;;;;;;5040062;28;20490;-48
2022/07/23 05:55:28;;;;;;;22.13;16.40;;;22.10;99.90;;;;;;5038997;28;20487;-48
2022/07/23 05:57:56;;;;;;;17.53;14.20;;;22.30;99.90;;;;;;5040086;28;20567;-48
2022/07/23 06:00:23;;;;;;;20.60;15.13;;;22.30;99.90;;;;;;5038538;28;20476;-49
2022/07/23 06:02:50;;;;;;;28.37;14.90;;;22.60;99.90;;;;;;5039142;28;20475;-48
2022/07/23 06:05:17;;;;;;;18.60;15.83;;;22.60;99.90;;;;;;5040157;28;20491;-49
2022/07/23 06:07:43;;;;;;;24.30;13.60;;;22.60;99.90;;;;;;5040844;28;20479;-49
2022/07/23 06:10:11;;;;;;;20.17;15.10;;;22.40;99.90;;;;;;5039504;28;20480;-49
2022/07/23 06:12:37;;;;;;;18.07;13.87;;;22.30;99.90;;;;;;5039989;28;20478;-49
2022/07/23 06:15:07;;;;;;;17.27;14.57;;;22.40;99.90;;;;;;5041046;28;21016;-48
2022/07/23 06:17:33;;;;;;;21.60;15.53;;;22.40;99.90;;;;;;5033598;28;21067;-49
2022/07/23 06:20:00;;;;;;;18.17;14.47;;;22.40;99.90;;;;;;5039396;28;21051;-49
2022/07/23 06:22:27;;;;;;;20.83;15.27;;;22.30;99.90;;;;;;5036265;28;21017;-49
2022/07/23 06:24:53;;;;;;;19.27;15.67;;;22.30;99.90;;;;;;5039852;28;20492;-49
2022/07/23 06:27:20;;;;;;;26.50;15.43;;;22.30;99.90;;;;;;5038700;28;20476;-49
2022/07/23 06:29:47;;;;;;;18.80;14.60;;;22.30;99.90;;;;;;5040567;28;20871;-48
2022/07/23 06:32:15;;;;;;;20.20;16.20;;;22.30;99.90;;;;;;5040001;28;20510;-49
2022/07/23 06:34:41;;;;;;;16.23;14.50;;;22.20;99.90;;;;;;5040583;28;20512;-48
2022/07/23 06:37:08;;;;;;;22.27;15.53;;;22.20;99.90;;;;;;5035794;28;20483;-48
2022/07/23 06:39:35;;;;;;;18.93;15.30;;;22.30;99.90;;;;;;5027819;28;20660;-48
2022/07/23 06:42:01;;;;;;;22.67;14.67;;;22.40;99.90;;;;;;5039962;28;20474;-49
2022/07/23 06:44:28;;;;;;;19.10;15.83;;;22.50;99.90;;;;;;5035612;28;20531;-49
2022/07/23 06:46:55;;;;;;;21.53;15.40;;;22.60;99.90;;;;;;5038082;28;21098;-48
2022/07/23 06:49:23;;;;;;;21.83;15.43;;;22.70;99.90;;;;;;5036417;28;20487;-49
2022/07/23 06:51:50;;;;;;;17.90;14.13;;;22.70;99.80;;;;;;5037651;28;20479;-49
2022/07/23 06:54:16;;;;;;;16.73;14.33;;;22.70;99.90;;;;;;5040020;28;20494;-48
2022/07/23 06:56:43;;;;;;;17.33;15.20;;;;;;;;;;5039928;28;20483;-48
2022/07/23 06:59:10;;;;;;;19.50;15.90;;;22.80;99.90;;;;;;5037589;28;20850;-50
2022/07/23 07:01:37;;;;;;;17.93;16.10;;;22.90;99.90;;;;;;5039442;28;20471;-48
2022/07/23 07:04:04;;;;;;;18.13;13.80;;;;;;;;;;5041444;28;20484;-48
2022/07/23 07:06:32;;;;;;;16.20;14.00;;;23.00;99.90;;;;;;5038190;28;20483;-47
2022/07/23 07:08:59;;;;;;;21.30;14.50;;;23.00;99.90;;;;;;5038773;28;20476;-46
2022/07/23 07:11:26;;;;;;;17.37;13.73;;;23.40;99.70;;;;;;5039985;28;20507;-47
2022/07/23 07:13:52;;;;;;;16.97;14.33;;;23.50;99.60;;;;;;5034919;28;20582;-48
2022/07/23 07:16:19;;;;;;;16.50;13.57;;;23.50;99.20;;;;;;5044460;28;20491;-49
2022/07/23 07:18:47;;;;;;;17.33;14.30;;;;;;;;;;5037981;28;20484;-49
2022/07/23 07:21:13;;;;;;;20.20;15.47;;;23.60;99.50;;;;;;5037797;28;20491;-49
2022/07/23 07:23:41;;;;;;;16.20;14.27;;;23.70;99.10;;;;;;5039098;28;20484;-48
2022/07/23 07:26:08;;;;;;;23.87;15.37;;;23.90;99.20;;;;;;5035136;28;20480;-48
2022/07/23 07:28:35;;;;;;;18.57;14.07;;;24.20;98.80;;;;;;5039165;28;20472;-49
2022/07/23 07:31:01;;;;;;;21.73;16.23;;;24.10;97.90;;;;;;5038331;28;20493;-48
2022/07/23 07:33:28;;;;;;;16.87;14.77;;;;;;;;;;5041554;28;20492;-48
2022/07/23 07:35:55;;;;;;;19.00;13.70;;;24.10;97.60;;;;;;5035634;28;20495;-48
2022/07/23 07:38:22;;;;;;;18.43;15.53;;;24.20;98.20;;;;;;5037384;28;20495;-48
2022/07/23 07:40:50;;;;;;;17.67;13.63;;;24.20;97.30;;;;;;5039798;28;20483;-48
2022/07/23 07:43:16;;;;;;;18.00;13.73;;;24.40;97.70;;;;;;5038062;28;20469;-49
2022/07/23 07:45:43;;;;;;;20.97;16.80;;;24.50;97.70;;;;;;5038095;28;20503;-49
2022/07/23 07:48:10;;;;;;;19.57;14.30;;;;;;;;;;5034869;28;20476;-48
2022/07/23 07:50:37;;;;;;;17.97;15.33;;;24.80;96.80;;;;;;5038772;28;20974;-48
2022/07/23 07:53:04;;;;;;;19.17;15.13;;;24.90;97.40;;;;;;5039143;28;20980;-48
2022/07/23 07:55:31;;;;;;;15.23;13.63;;;25.00;96.80;;;;;;5028764;28;20895;-48
2022/07/23 07:57:59;;;;;;;18.90;15.43;;;25.10;96.50;;;;;;5048872;28;20498;-49
2022/07/23 08:00:25;;;;;;;17.80;14.90;;;25.20;95.10;;;;;;5039057;28;20479;-49
2022/07/23 08:02:54;;;;;;;16.30;14.33;;;25.30;95.40;;;;;;5039274;28;21012;-49
2022/07/23 08:05:21;;;;;;;19.60;14.90;;;25.40;94.90;;;;;;5038804;28;20491;-49
2022/07/23 08:07:48;;;;;;;16.33;14.63;;;25.50;94.30;;;;;;5035870;28;20504;-48
2022/07/23 08:10:15;;;;;;;20.17;14.60;;;25.60;93.40;;;;;;5038177;28;20480;-49
2022/07/23 08:12:44;;;;;;;17.23;14.03;;;25.80;94.60;;;;;;5037551;28;20484;-49
2022/07/23 08:15:13;;;;;;;18.57;14.57;;;25.90;93.60;;;;;;5038429;28;20475;-49
2022/07/23 08:17:40;;;;;;;19.03;14.90;;;26.10;94.10;;;;;;5037669;28;20476;-49
2022/07/23 08:20:09;;;;;;;18.07;14.37;;;26.10;92.00;;;;;;5038467;28;20484;-48
2022/07/23 08:22:46;;;;;;;15.33;13.20;;;26.10;92.20;;;;;;5038418;28;20503;-48
2022/07/23 08:25:13;;;;;;;18.90;13.90;;;26.20;91.70;;;;;;5035479;28;20867;-49
2022/07/23 08:27:40;;;;;;;15.70;14.10;;;26.30;92.40;;;;;;5035608;28;20447;-49
2022/07/23 08:30:08;;;;;;;14.97;13.43;;;26.20;91.90;;;;;;5034711;28;20482;-47
2022/07/23 08:32:48;;;;;;;20.13;15.30;;;26.20;91.50;;;;;;5039495;28;20495;-47
2022/07/23 08:35:15;;;;;;;20.50;15.90;;;26.70;92.10;;;;;;5027956;28;20507;-48
2022/07/23 08:37:42;;;;;;;20.53;13.47;;;27.30;92.50;;;;;;5036820;28;20486;-48
2022/07/23 08:40:10;;;;;;;18.20;15.10;;;27.30;92.50;;;;;;5037527;28;20942;-47
2022/07/23 08:42:36;;;;;;;18.53;15.20;;;28.00;91.60;;;;;;5038182;28;20965;-48
2022/07/23 08:45:04;;;;;;;19.70;14.27;;;28.40;90.20;;;;;;5037841;28;20473;-47
2022/07/23 08:47:32;;;;;;;15.60;12.80;;;28.40;90.10;;;;;;5034990;28;20897;-47
2022/07/23 08:50:00;;;;;;;15.77;11.90;;;28.70;90.40;;;;;;5040373;28;20476;-48
2022/07/23 08:52:27;;;;;;;15.80;12.63;;;28.90;87.90;;;;;;5043885;28;20852;-48
2022/07/23 08:54:55;;;;;;;15.43;13.87;;;29.00;88.60;;;;;;5039891;28;20482;-47
2022/07/23 08:57:22;;;;;;;15.17;13.23;;;29.10;86.80;;;;;;5049342;28;21016;-48
2022/07/23 08:59:49;;;;;;;16.60;12.97;;;29.00;85.20;;;;;;5042128;28;20463;-47
2022/07/23 09:02:15;;;;;;;16.30;12.93;;;29.00;86.40;;;;;;5042044;28;20472;-48
2022/07/23 09:04:42;;;;;;;15.53;13.93;;;29.10;86.20;;;;;;5030442;28;20899;-48
2022/07/23 09:07:11;;;;;;;14.63;12.43;;;29.30;86.50;;;;;;5035531;28;20480;-48
2022/07/23 09:09:37;;;;;;;14.83;12.43;;;29.60;85.70;;;;;;5040791;28;20792;-48
2022/07/23 09:12:06;;;;;;;17.20;12.23;;;29.60;86.30;;;;;;5042599;28;20503;-48
2022/07/23 09:14:40;;;;;;;20.40;13.70;;;30.00;83.50;;;;;;5041996;28;21040;-48
2022/07/23 09:17:12;;;;;;;14.17;12.67;;;29.90;81.60;;;;;;5036402;28;20487;-47
2022/07/23 09:19:40;;;;;;;14.43;12.93;;;29.60;80.00;;;;;;5040263;28;20468;-47
2022/07/23 09:22:27;;;;;;;17.40;12.10;;;29.80;82.70;;;;;;5040976;28;20459;-48
2022/07/23 09:25:08;;;;;;;12.60;11.40;;;30.00;80.80;;;;;;5027083;28;20519;-48
2022/07/23 09:27:53;;;;;;;11.00;9.90;;;30.20;79.90;;;;;;5030642;28;20458;-49
2022/07/23 09:30:20;;;;;;;15.73;12.03;;;30.40;80.40;;;;;;5040422;28;20553;-50
2022/07/23 09:33:06;;;;;;;13.33;11.57;;;30.40;76.70;;;;;;5041171;28;21065;-48
2022/07/23 09:35:50;;;;;;;14.30;11.87;;;30.60;76.80;;;;;;5039014;28;20454;-49
2022/07/23 09:38:19;;;;;;;11.13;9.97;;;30.80;78.70;;;;;;5039802;28;21034;-48
2022/07/23 09:40:47;;;;;;;17.10;11.00;;;30.90;77.90;;;;;;5041751;28;20529;-49
2022/07/23 09:43:26;;;;;;;10.77;9.63;;;30.90;75.30;;;;;;5044507;28;20974;-48
2022/07/23 09:45:52;;;;;;;19.87;10.60;;;30.70;74.30;;;;;;5024983;28;20490;-49
2022/07/23 09:48:19;;;;;;;14.13;11.40;;;30.60;74.90;;;;;;5043210;28;20484;-49
2022/07/23 09:50:46;;;;;;;12.40;11.03;;;30.70;77.10;;;;;;5039971;28;20835;-48
2022/07/23 09:53:26;;;;;;;12.47;11.20;;;30.50;75.90;;;;;;5035862;28;20450;-48
2022/07/23 09:55:55;;;;;;;13.10;11.70;;;30.40;75.60;;;;;;5029140;28;20912;-48
2022/07/23 09:58:23;;;;;;;12.80;11.47;;;;;;;;;;5040709;28;20510;-48
2022/07/23 10:00:50;;;;;;;12.80;10.57;;;29.90;75.20;;;;;;5040136;28;21103;-48
2022/07/23 10:03:20;;;;;;;15.03;12.20;;;29.80;74.80;;;;;;5040276;28;20492;-48
2022/07/23 10:05:48;;;;;;;18.93;11.57;;;29.60;75.40;;;;;;5036224;28;21025;-49
2022/07/23 10:08:19;;;;;;;12.90;11.57;;;29.50;75.90;;;;;;5040923;28;21038;-48
2022/07/23 10:10:49;;;;;;;12.67;11.43;;;29.60;77.70;;;;;;5040016;28;20502;-48
2022/07/23 10:16:09;;;;;;;12.53;11.23;;;29.60;75.90;;;;;;5000409;28;20499;-53
2022/07/23 10:18:36;;;;;;;16.87;11.80;;;29.80;76.30;;;;;;5039311;28;20482;-48
2022/07/23 10:21:07;;;;;;;12.77;11.43;;;29.40;74.80;;;;;;5039261;28;20492;-48
2022/07/23 10:23:40;;;;;;;18.47;12.40;;;29.40;76.80;;;;;;5038915;28;21005;-48
2022/07/23 10:26:13;;;;;;;11.93;10.63;;;29.60;78.80;;;;;;5034462;28;20622;-49
2022/07/23 10:28:55;;;;;;;17.83;11.03;;;29.80;78.40;;;;;;5041089;28;20483;-49
2022/07/23 10:31:36;;;;;;;11.97;10.50;;;30.00;76.10;;;;;;5040476;28;20634;-48
2022/07/23 10:34:15;;;;;;;10.77;9.77;;;29.90;75.90;;;;;;5040021;28;21030;-48
2022/07/23 10:36:49;;;;;;;11.30;9.90;;;30.00;75.50;;;;;;5030615;28;20461;-49
2022/07/23 10:39:20;;;;;;;12.97;11.43;;;30.20;74.30;;;;;;5047085;28;20645;-50
2022/07/23 10:41:49;;;;;;;11.93;10.67;;;30.50;73.70;;;;;;5041246;28;20533;-48
2022/07/23 10:44:17;;;;;;;12.07;10.67;;;30.60;74.80;;;;;;5040922;28;20556;-49
2022/07/23 10:47:04;;;;;;;11.57;10.20;;;30.90;74.90;;;;;;5037990;28;20473;-49
2022/07/23 10:49:32;;;;;;;11.10;10.00;;;30.90;71.20;;;;;;5037470;28;20486;-48
2022/07/23 10:52:23;;;;;;;11.77;10.57;;;30.90;71.60;;;;;;5037414;28;20847;-48
2022/07/23 10:54:52;;;;;;;16.37;10.60;;;31.20;72.70;;;;;;5035016;28;20454;-49
2022/07/23 10:57:23;;;;;;;10.63;9.63;;;31.50;71.10;;;;;;5036606;28;20481;-48
2022/07/23 11:00:17;;;;;;;10.93;9.80;;;31.60;70.90;;;;;;5041120;28;20570;-49
2022/07/23 11:02:46;;;;;;;13.67;11.10;;;31.50;70.80;;;;;;5032435;28;22372;-48
2022/07/23 11:05:14;;;;;;;9.60;8.77;;;31.50;70.70;;;;;;5047774;28;20544;-49
2022/07/23 11:08:14;;;;;;;11.27;9.17;;;31.30;70.30;;;;;;5038879;28;20446;-49
2022/07/23 11:10:44;;;;;;;10.60;9.60;;;31.30;69.80;;;;;;5036291;28;20665;-48
2022/07/23 11:13:31;;;;;;;10.10;9.20;;;31.30;70.00;;;;;;5039427;28;20470;-48
2022/07/23 11:16:15;;;;;;;11.20;10.00;;;30.90;66.80;;;;;;5022713;28;20446;-49
2022/07/23 11:19:01;;;;;;;9.77;8.87;;;30.80;67.60;;;;;;5030550;28;20626;-48
2022/07/23 11:21:45;;;;;;;14.20;10.33;;;30.20;70.10;;;;;;5035422;28;20442;-49
2022/07/23 11:24:14;;;;;;;9.30;8.43;;;30.00;70.30;;;;;;5038631;28;20462;-49
2022/07/23 11:26:45;;;;;;;18.70;9.97;;;30.20;69.50;;;;;;5058719;28;20920;-50
2022/07/23 11:29:45;;;;;;;9.80;8.73;;;30.30;70.30;;;;;;5041421;28;20466;-49
2022/07/23 11:32:34;;;;;;;12.97;10.10;;;30.30;69.20;;;;;;5033521;28;20471;-49
2022/07/23 11:35:02;;;;;;;14.33;10.17;;;30.90;71.80;;;;;;5026226;28;20550;-50
2022/07/23 11:37:33;;;;;;;10.77;9.77;;;31.00;69.00;;;;;;5038139;28;20963;-50
2022/07/23 11:40:00;;;;;;;10.30;8.73;;;31.10;69.50;;;;;;5026046;28;20455;-50
2022/07/23 11:42:26;;;;;;;10.40;9.50;;;31.30;71.10;;;;;;5044632;28;20482;-49
2022/07/23 11:44:54;;;;;;;11.77;10.53;;;31.40;67.20;;;;;;5048287;28;20442;-49
2022/07/23 11:47:25;;;;;;;10.73;9.63;;;31.40;68.30;;;;;;5034831;28;20453;-50
2022/07/23 11:49:58;;;;;;;14.43;10.20;;;30.80;66.80;;;;;;5033545;28;20488;-50
2022/07/23 11:52:25;;;;;;;12.93;10.80;;;30.80;68.80;;;;;;5026379;28;20471;-50
2022/07/23 11:54:54;;;;;;;10.93;9.83;;;30.60;68.00;;;;;;5037910;28;20449;-50
2022/07/23 11:57:29;;;;;;;10.77;9.77;;;30.30;68.40;;;;;;5029602;28;20569;-50
2022/07/23 12:00:01;;;;;;;11.33;10.23;;;30.40;67.50;;;;;;5029758;28;21046;-50
2022/07/23 12:02:28;;;;;;;14.10;9.73;;;30.70;69.60;;;;;;5020893;28;20475;-55
2022/07/23 12:04:55;;;;;;;13.20;9.93;;;30.80;68.20;;;;;;5034160;28;20449;-49
2022/07/23 12:07:27;;;;;;;10.93;9.83;;;30.80;68.50;;;;;;5030786;28;20534;-51
2022/07/23 12:09:54;;;;;;;12.77;11.47;;;30.80;68.10;;;;;;5028104;28;20474;-50
2022/07/23 12:12:22;;;;;;;12.50;9.70;;;30.50;67.20;;;;;;5039984;28;20453;-49
2022/07/23 12:14:50;;;;;;;12.67;11.37;;;30.50;67.10;;;;;;5034910;28;20477;-50
2022/07/23 12:17:19;;;;;;;10.67;9.70;;;30.60;68.10;;;;;;5028789;28;20465;-50
2022/07/23 12:19:46;;;;;;;9.90;8.93;;;30.60;69.60;;;;;;5031736;28;21166;-50
2022/07/23 12:22:15;;;;;;;10.00;9.00;;;30.90;67.60;;;;;;5030140;28;20507;-55
2022/07/23 12:24:58;;;;;;;10.33;9.33;;;30.90;67.20;;;;;;5034051;28;20629;-50
2022/07/23 12:27:25;;;;;;;11.10;10.00;;;31.20;66.80;;;;;;5030552;28;20822;-51
2022/07/23 12:29:52;;;;;;;14.43;10.00;;;31.40;67.40;;;;;;5034196;28;20505;-51
2022/07/23 12:32:23;;;;;;;11.00;9.97;;;31.50;67.60;;;;;;5033257;28;20476;-50
2022/07/23 12:35:02;;;;;;;12.40;9.90;;;31.40;65.40;;;;;;5029560;28;21258;-50
2022/07/23 12:37:30;;;;;;;10.93;9.03;;;31.30;64.70;;;;;;5024912;28;20446;-52
2022/07/23 12:39:56;;;;;;;10.27;9.27;;;31.30;65.00;;;;;;5037365;28;20474;-50
2022/07/23 12:42:24;;;;;;;10.37;9.27;;;31.10;64.40;;;;;;5050938;28;20442;-50