Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:40;;;;;;;23.58;14.13;;;;;;;19.05;45.31;103113.41;5028610;28;20049;-43
2022/04/30 00:03:07;;;;;;;24.15;14.68;;;;;;;19.05;45.39;103113.41;5029830;28;20068;-42
2022/04/30 00:05:34;;;;;;;22.67;13.27;;;;;;;19.05;45.62;103109.84;5029815;28;20127;-42
2022/04/30 00:08:06;;;;;;;23.60;13.73;;;;;;;19.04;45.35;103110.81;5027551;28;20081;-42
2022/04/30 00:10:37;;;;;;;21.90;13.50;;;;;;;19.02;45.50;103108.25;5030861;28;20057;-42
2022/04/30 00:13:10;;;;;;;23.85;13.02;;;;;;;19.03;45.53;103104.59;5030045;28;20103;-42
2022/04/30 00:15:37;;;;;;;20.42;12.80;;;;;;;19.03;45.81;103103.75;5029647;28;20128;-42
2022/04/30 00:18:04;;;;;;;19.90;12.75;;;;;;;19.03;45.85;103109.13;5030782;28;20059;-42
2022/04/30 00:20:32;;;;;;;22.58;13.15;;;;;;;19.01;45.49;103103.81;5027334;28;20052;-42
2022/04/30 00:22:58;;;;;;;19.92;12.40;;;;;;;19.02;45.58;103099.34;5028449;28;20073;-42
2022/04/30 00:25:25;;;;;;;18.73;12.32;;;;;;;19.01;45.90;103109.19;5029489;28;20041;-43
2022/04/30 00:27:51;;;;;;;20.10;12.52;;;;;;;19.00;45.46;103104.78;5029831;28;20051;-43
2022/04/30 00:30:18;;;;;;;19.60;11.82;;;;;;;18.99;45.37;103095.88;5029139;28;20050;-42
2022/04/30 00:32:45;;;;;;;19.60;12.00;;;;;;;18.99;45.50;103105.78;5030794;28;20099;-42
2022/04/30 00:35:12;;;;;;;19.27;11.85;;;;;;;18.99;45.54;103097.72;5027999;28;20088;-43
2022/04/30 00:37:38;;;;;;;23.25;12.70;;;;;;;19.01;45.33;103097.59;5026764;28;20051;-42
2022/04/30 00:40:06;;;;;;;18.88;11.70;;;;;;;19.02;45.59;103097.50;5029980;28;20052;-42
2022/04/30 00:42:33;;;;;;;18.38;11.43;;;;;;;19.03;45.49;103093.00;5027354;28;20046;-42
2022/04/30 00:44:59;;;;;;;18.85;11.38;;;;;;;19.03;45.51;103098.38;5027299;28;20500;-42
2022/04/30 00:47:26;;;;;;;19.35;11.77;;;;;;;19.01;45.28;103093.06;5030168;28;20046;-42
2022/04/30 00:49:53;;;;;;;16.52;10.80;;;;;;;19.00;45.63;103096.72;5027398;28;20088;-42
2022/04/30 00:52:25;;;;;;;19.10;11.43;;;;;;;18.99;45.62;103093.19;5024577;28;20050;-42
2022/04/30 00:54:59;;;;;;;17.38;10.40;;;;;;;18.99;45.48;103097.72;5028919;28;20046;-41
2022/04/30 00:57:29;;;;;;;18.80;11.23;;;;;;;19.00;45.32;103091.34;5030985;28;20045;-42
2022/04/30 01:00:00;;;;;;;17.58;10.80;;;;;;;18.99;45.41;103089.66;5028659;28;20051;-41
2022/04/30 01:02:29;;;;;;;17.58;10.77;;;;;;;18.97;45.54;103087.06;5027498;28;20057;-40
2022/04/30 01:04:58;;;;;;;17.73;10.60;;;;;;;18.95;45.91;103080.94;5029500;28;20056;-42
2022/04/30 01:07:26;;;;;;;17.80;10.15;;;;;;;18.96;45.81;103092.53;5026472;28;20136;-42
2022/04/30 01:09:53;;;;;;;17.95;10.35;;;;;;;18.94;45.29;103089.97;5029592;28;20045;-42
2022/04/30 01:12:22;;;;;;;14.73;9.15;;;;;;;18.93;45.46;103090.91;5030758;28;20722;-42
2022/04/30 01:14:51;;;;;;;16.73;10.60;;;;;;;18.94;45.50;103086.41;5027700;28;20050;-41
2022/04/30 01:17:18;;;;;;;14.98;9.82;;;;;;;18.94;45.32;103083.72;5027150;28;20046;-40
2022/04/30 01:19:47;;;;;;;15.40;9.50;;;;;;;18.93;45.42;103080.16;5027386;28;20072;-40
2022/04/30 01:22:28;;;;;;;15.55;9.25;;;;;;;18.91;45.29;103076.72;5028010;28;20041;-41
2022/04/30 01:25:00;;;;;;;15.27;9.90;;;;;;;18.92;45.45;103080.28;5028788;28;20041;-41
2022/04/30 01:27:28;;;;;;;15.82;10.38;;;;;;;18.90;45.20;103072.34;5029379;28;20046;-40
2022/04/30 01:29:57;;;;;;;14.65;8.95;;;;;;;18.89;45.33;103067.03;5027825;28;20052;-41
2022/04/30 01:38:07;;;;;;;15.45;9.18;;;;;;;18.89;45.30;103067.91;5028688;28;20045;-41
2022/04/30 01:40:34;;;;;;;15.15;9.07;;;;;;;18.89;45.81;103065.22;5030354;28;20037;-41
2022/04/30 01:43:01;;;;;;;12.77;7.90;;;;;;;18.90;45.66;103066.94;5027706;28;20136;-41
2022/04/30 01:45:28;;;;;;;14.40;8.55;;;;;;;18.90;45.23;103066.94;5026458;28;20064;-40
2022/04/30 01:47:56;;;;;;;13.93;8.38;;;;;;;18.89;45.43;103064.34;5026995;28;20041;-41
2022/04/30 01:50:23;;;;;;;13.70;8.35;;;;;;;18.89;45.54;103056.28;5024367;28;20132;-41
2022/04/30 01:52:50;;;;;;;13.20;7.70;;;;;;;18.88;45.55;103052.75;5027062;28;20520;-41
2022/04/30 01:55:17;;;;;;;14.55;8.57;;;;;;;18.88;44.94;103051.91;5028038;28;20466;-42
2022/04/30 01:57:44;;;;;;;13.05;7.82;;;;;;;18.89;45.44;103048.22;5028464;28;20695;-41
2022/04/30 02:00:14;;;;;;;13.80;8.32;;;;;;;18.88;44.95;103043.81;5026439;28;20425;-43
2022/04/30 02:02:44;;;;;;;14.07;8.38;;;;;;;18.88;45.55;103049.19;5027031;28;20045;-41
2022/04/30 02:05:13;;;;;;;12.95;7.82;;;;;;;18.86;45.12;103048.47;5027885;28;20053;-42
2022/04/30 02:07:49;;;;;;;12.30;7.53;;;;;;;18.86;45.31;103051.16;5028876;28;20445;-41
2022/04/30 02:10:18;;;;;;;11.27;7.60;;;;;;;18.85;45.42;103041.34;5029580;28;20400;-42
2022/04/30 02:12:45;;;;;;;11.93;7.63;;;;;;;18.85;45.44;103046.72;5029676;28;20055;-40
2022/04/30 02:15:16;;;;;;;10.80;7.18;;;;;;;18.83;45.25;103041.47;5024300;28;20049;-41
2022/04/30 02:17:46;;;;;;;11.52;7.43;;;;;;;18.85;45.41;103044.03;5028729;28;20450;-41
2022/04/30 02:20:33;;;;;;;11.70;7.22;;;;;;;18.84;45.52;103029.75;5022842;28;20076;-41
2022/04/30 02:23:08;;;;;;;11.65;7.28;;;;;;;18.87;45.57;103044.81;5026785;28;20132;-41
2022/04/30 02:25:35;;;;;;;11.07;6.32;;;;;;;18.85;45.85;103035.97;5026506;28;20425;-41
2022/04/30 02:28:08;;;;;;;9.93;6.15;;;;;;;18.85;45.74;103030.59;5030514;28;20396;-41
2022/04/30 02:30:37;;;;;;;12.75;7.40;;;;;;;18.84;45.46;103035.13;5026321;28;20045;-41
2022/04/30 02:33:11;;;;;;;10.75;6.65;;;;;;;18.83;45.72;103036.09;5028730;28;20045;-41
2022/04/30 02:35:43;;;;;;;11.80;7.18;;;;;;;18.83;45.75;103025.34;5025401;28;20046;-41
2022/04/30 02:38:11;;;;;;;12.20;7.25;;;;;;;18.85;45.83;103030.59;5027026;28;20494;-41
2022/04/30 02:40:39;;;;;;;11.98;7.15;;;;;;;18.86;46.13;103033.19;5028725;28;20047;-42
2022/04/30 02:43:18;;;;;;;9.77;6.45;;;;;;;18.88;46.26;103033.09;5027446;28;20528;-41
2022/04/30 02:45:46;;;;;;;12.23;7.32;;;;;;;18.87;45.66;103031.38;5024264;28;20105;-41
2022/04/30 02:48:13;;;;;;;10.30;6.45;;;;;;;18.88;46.16;103025.03;5027996;28;20065;-41
2022/04/30 02:50:40;;;;;;;9.88;6.43;;;;;;;18.87;45.64;103026.00;5025510;28;20042;-40
2022/04/30 02:53:07;;;;;;;9.43;5.93;;;;;;;18.85;45.94;103028.78;5024986;28;20415;-41
2022/04/30 02:55:35;;;;;;;9.75;5.82;;;;;;;18.85;45.77;103026.09;5024923;28;20053;-41
2022/04/30 03:00:48;;;;;;;9.35;6.15;;;;;;;18.86;45.81;103021.59;5027901;28;20042;-41
2022/04/30 03:03:15;;;;;;;9.82;5.90;;;;;;;18.85;45.69;103019.84;5027484;28;20056;-40
2022/04/30 03:05:44;;;;;;;8.68;6.05;;;;;;;18.85;45.68;103014.47;5027345;28;20151;-41
2022/04/30 03:08:22;;;;;;;9.07;5.38;;;;;;;18.83;45.89;103011.91;5025948;28;20049;-40
2022/04/30 03:10:53;;;;;;;8.07;5.68;;;;;;;18.82;45.35;103015.56;5027739;28;20051;-40
2022/04/30 03:13:21;;;;;;;9.32;5.95;;;;;;;18.82;45.94;103004.81;5026762;28;20050;-41
2022/04/30 03:15:50;;;;;;;9.25;5.93;;;;;;;18.82;45.80;103006.66;5028115;28;20053;-40
2022/04/30 03:23:51;;;;;;;9.38;5.55;;;;;;;18.84;45.80;103007.41;5028457;28;20053;-41
2022/04/30 03:26:20;;;;;;;7.85;5.20;;;;;;;18.84;45.55;103002.03;5025717;28;20420;-40
2022/04/30 03:28:47;;;;;;;8.48;5.65;;;;;;;18.82;45.70;102994.06;5027836;28;20095;-40
2022/04/30 03:31:16;;;;;;;8.48;5.47;;;;;;;18.83;45.66;102992.25;5030080;28;20045;-41
2022/04/30 03:33:44;;;;;;;7.47;5.13;;;;;;;18.82;45.96;102988.69;5029267;28;20460;-40
2022/04/30 03:36:15;;;;;;;8.45;5.20;;;;;;;18.82;45.67;102980.66;5030970;28;20176;-41
2022/04/30 03:38:42;;;;;;;8.02;5.28;;;;;;;18.82;46.36;102971.72;5030484;28;20053;-41
2022/04/30 03:41:09;;;;;;;7.80;5.15;;;;;;;18.83;46.32;102973.44;5027977;28;20141;-41
2022/04/30 03:43:36;;;;;;;7.68;4.93;;;;;;;18.83;45.87;102979.66;5028933;28;20332;-41
2022/04/30 03:46:04;;;;;;;7.60;5.03;;;;;;;18.83;45.65;102971.59;5031311;28;20045;-41
2022/04/30 03:48:30;;;;;;;8.73;5.20;;;;;;;18.84;45.72;102972.47;5029220;28;20053;-40
2022/04/30 03:50:57;;;;;;;7.20;4.75;;;;;;;18.84;45.65;102969.78;5031933;28;20476;-40
2022/04/30 03:53:24;;;;;;;10.77;5.03;;;;;;;18.83;46.04;102974.28;5032752;28;20045;-40
2022/04/30 03:55:52;;;;;;;7.47;5.05;;;;;;;18.85;45.68;102974.19;5031594;28;20041;-41
2022/04/30 03:58:19;;;;;;;7.72;4.18;;;;;;;18.84;46.01;102967.94;5029373;28;20037;-40
2022/04/30 04:00:46;;;;;;;7.05;4.80;;;;;;;18.85;45.94;102968.81;5029207;28;20037;-42
2022/04/30 04:03:13;;;;;;;7.13;4.60;;;;;;;18.86;45.97;102971.41;5029650;28;20069;-40
2022/04/30 04:05:40;;;;;;;7.22;4.22;;;;;;;18.85;46.22;102966.97;5031422;28;20052;-41
2022/04/30 04:08:11;;;;;;;7.97;4.55;;;;;;;18.85;46.11;102968.81;5031765;28;20076;-41
2022/04/30 04:10:39;;;;;;;7.03;4.32;;;;;;;18.85;45.59;102977.72;5030867;28;20112;-41
2022/04/30 04:18:35;;;;;;;7.03;4.30;;;;;;;18.85;46.29;102982.22;5026633;28;20053;-41
2022/04/30 04:21:02;;;;;;;7.65;4.50;;;;;;;18.84;45.88;102975.16;5029043;28;20037;-41
2022/04/30 04:25:58;;;;;;;6.38;4.43;;;;;;;18.84;45.76;102983.22;5027995;28;20069;-40
2022/04/30 04:26:15;;;;;;;7.07;4.72;;;;;;;18.83;46.13;102976.97;5030430;28;20346;-41
2022/04/30 04:28:42;;;;;;;6.63;4.38;;;;;;;18.83;45.89;102982.34;5028683;28;20045;-42
2022/04/30 04:31:08;;;;;;;6.90;4.57;;;;;;;18.82;46.00;102983.31;5030342;28;20045;-41
2022/04/30 04:33:35;;;;;;;7.03;4.65;;;;;;;18.82;45.81;102979.78;5027157;28;20068;-40
2022/04/30 04:36:01;;;;;;;6.30;4.28;;;;;;;18.83;46.03;102986.88;5026521;28;20136;-41
2022/04/30 04:38:30;;;;;;;6.60;4.20;;;;;;;18.82;46.24;102983.31;5030028;28;20052;-42
2022/04/30 04:40:57;;;;;;;5.80;4.20;;;;;;;18.82;45.88;102986.00;5032207;28;20328;-41
2022/04/30 04:43:23;;;;;;;6.25;3.85;;;;;;;18.83;46.14;102984.19;5027488;28;20057;-41
2022/04/30 04:45:50;;;;;;;5.47;4.13;;;;;;;18.82;45.54;102977.09;5028431;28;20049;-40
2022/04/30 04:48:16;;;;;;;6.07;4.07;;;;;;;18.82;45.91;102982.47;5027655;28;20050;-41
2022/04/30 04:50:43;;;;;;;7.75;4.10;;;;;;;18.81;45.92;102981.59;5027780;28;20041;-42
2022/04/30 04:53:12;;;;;;;6.75;4.25;;;;;;;18.81;45.60;102983.41;5026010;28;20143;-40
2022/04/30 04:55:39;;;;;;;5.93;4.05;;;;;;;18.81;46.03;102983.41;5028070;28;20045;-41
2022/04/30 04:58:05;;;;;;;5.55;3.85;;;;;;;18.82;46.05;102987.84;5024284;28;20432;-41
2022/04/30 05:00:33;;;;;;;5.43;3.88;;;;;;;18.82;46.35;102990.53;5024733;28;20061;-40
2022/04/30 05:03:00;;;;;;;6.63;4.20;;;;;;;18.82;46.40;102998.59;5022785;28;20180;-41
2022/04/30 05:05:27;;;;;;;6.38;4.05;;;;;;;18.82;46.02;102996.75;5023158;28;20045;-41
2022/04/30 05:07:54;;;;;;;6.30;3.90;;;;;;;18.82;46.42;103004.81;5025512;28;20263;-41
2022/04/30 05:10:20;;;;;;;7.68;4.47;;;;;;;18.82;46.14;103002.13;5029741;28;20037;-40
2022/04/30 05:12:47;;;;;;;5.43;3.90;;;;;;;18.82;46.19;103002.13;5025969;28;20079;-40
2022/04/30 05:15:14;;;;;;;9.55;4.60;;;;;;;18.81;46.27;103004.91;5028504;28;20057;-40
2022/04/30 05:17:40;;;;;;;7.25;4.43;;;;;;;18.81;46.58;103008.44;5027794;28;20047;-40
2022/04/30 05:20:07;;;;;;;5.93;4.00;;;;;;;18.81;46.16;103005.75;5029941;28;20055;-40
2022/04/30 05:22:53;;;;;;;6.80;4.10;;;;;;;18.80;46.18;103001.38;5028051;28;20628;-41
2022/04/30 05:25:20;;;;;;;6.15;3.85;;;;;;;18.80;46.06;103003.19;5028687;28;20041;-41
2022/04/30 05:27:46;;;;;;;7.40;4.30;;;;;;;18.79;46.22;103013.09;5027891;28;20473;-41
2022/04/30 05:30:13;;;;;;;5.78;4.15;;;;;;;18.77;45.84;103001.56;5030407;28;20045;-41
2022/04/30 05:32:40;;;;;;;6.38;3.83;;;;;;;18.78;46.32;103010.53;5029664;28;20048;-40
2022/04/30 05:35:07;;;;;;;7.15;4.35;;;;;;;18.77;45.78;103006.94;5028958;28;20054;-41
2022/04/30 05:37:33;;;;;;;6.05;3.92;;;;;;;18.77;46.13;102998.88;5026570;28;20187;-42
2022/04/30 05:40:00;;;;;;;6.13;4.07;;;;;;;18.76;46.17;103001.69;5027078;28;20140;-40
2022/04/30 05:42:26;;;;;;;8.40;4.60;;;;;;;18.76;46.35;103002.53;5026559;28;20096;-41
2022/04/30 05:44:53;;;;;;;6.15;3.95;;;;;;;18.74;45.98;102999.13;5028714;28;20049;-41
2022/04/30 05:47:19;;;;;;;7.40;4.30;;;;;;;18.74;46.06;103005.34;5030017;28;20057;-42
2022/04/30 05:49:46;;;;;;;7.07;4.40;;;;;;;18.73;46.58;103000.06;5023619;28;20056;-42
2022/04/30 05:52:12;;;;;;;6.85;4.40;;;;;;;18.73;46.00;103005.44;5025832;28;20293;-41
2022/04/30 05:54:39;;;;;;;7.38;4.57;;;;;;;18.73;45.79;103000.94;5026197;28;20041;-42
2022/04/30 05:57:07;;;;;;;7.57;4.80;;;;;;;18.71;46.05;102988.56;5020444;28;20065;-42
2022/04/30 05:59:34;;;;;;;8.82;4.80;;;;;;;18.70;46.25;102995.78;5015313;28;20132;-42
2022/04/30 06:02:01;;;;;;;8.57;4.70;;;;;;;18.69;46.07;102991.34;5027080;28;20047;-42
2022/04/30 06:04:34;;;;;;;7.93;5.05;;;;;;;18.69;46.43;102999.41;5027516;28;20041;-43
2022/04/30 06:07:00;;;;;;;8.30;4.93;;;;;;;18.69;46.07;102994.03;5031078;28;20145;-41
2022/04/30 06:09:27;;;;;;;6.57;4.53;;;;;;;18.69;46.44;102995.84;5027176;28;20056;-42
2022/04/30 06:11:54;;;;;;;7.78;4.88;;;;;;;18.68;46.43;102994.97;5025526;28;20041;-42
2022/04/30 06:14:20;;;;;;;7.93;5.10;;;;;;;18.67;46.23;102995.94;5022936;28;20099;-42
2022/04/30 06:16:47;;;;;;;8.73;5.63;;;;;;;18.68;46.21;103002.19;5028298;28;20048;-42
2022/04/30 06:19:13;;;;;;;8.60;5.28;;;;;;;18.67;46.50;102995.94;5027220;28;20049;-42
2022/04/30 06:21:40;;;;;;;7.82;5.05;;;;;;;18.67;46.36;103000.47;5023721;28;20309;-42
2022/04/30 06:24:07;;;;;;;9.10;5.50;;;;;;;18.66;46.43;103004.97;5022722;28;20128;-42
2022/04/30 06:26:33;;;;;;;10.70;6.10;;;;;;;18.67;46.21;103008.53;5027212;28;20447;-42
2022/04/30 06:29:01;;;;;;;10.38;6.20;;;;;;;18.67;46.31;103016.59;5024253;28;20050;-42
2022/04/30 06:31:28;;;;;;;8.98;5.88;;;;;;;18.67;46.36;103019.28;5025006;28;20431;-41
2022/04/30 06:33:54;;;;;;;9.27;5.63;;;;;;;18.66;45.99;103013.03;5025410;28;20111;-42
2022/04/30 06:36:21;;;;;;;9.40;5.72;;;;;;;18.65;46.07;103014.00;5023833;28;20053;-42
2022/04/30 06:38:47;;;;;;;12.40;6.30;;;;;;;18.66;45.92;103015.72;5025499;28;20049;-42
2022/04/30 06:41:14;;;;;;;9.38;6.20;;;;;;;18.65;46.37;103007.75;5027182;28;20057;-42
2022/04/30 06:43:41;;;;;;;8.35;5.72;;;;;;;18.63;46.28;103012.38;5027905;28;20045;-42
2022/04/30 06:46:07;;;;;;;11.43;7.07;;;;;;;18.62;46.22;103005.31;5024582;28;20619;-42
2022/04/30 06:48:34;;;;;;;10.05;6.43;;;;;;;18.62;46.45;103006.16;5028356;28;20084;-41
2022/04/30 06:51:00;;;;;;;8.57;5.68;;;;;;;18.62;46.43;103002.63;5028796;28;20046;-44
2022/04/30 06:58:59;;;;;;;10.10;6.20;;;;;;;18.62;46.55;103008.00;5028370;28;20410;-42
2022/04/30 07:01:37;;;;;;;10.30;6.65;;;;;;;18.61;46.05;103011.63;5024702;28;20045;-42
2022/04/30 07:04:06;;;;;;;10.13;6.75;;;;;;;18.62;46.00;103010.69;5024835;28;20055;-42
2022/04/30 07:06:34;;;;;;;9.05;5.72;;;;;;;18.60;46.23;103002.69;5029427;28;20051;-42
2022/04/30 07:09:02;;;;;;;9.32;6.43;;;;;;;18.60;46.39;103007.22;5033944;28;20045;-42
2022/04/30 07:11:28;;;;;;;11.48;6.95;;;;;;;18.60;46.73;103004.53;5032411;28;20038;-43
2022/04/30 07:13:55;;;;;;;11.60;6.63;;;;;;;18.60;46.49;103004.53;5028608;28;20069;-42
2022/04/30 07:16:21;;;;;;;9.43;6.05;;;;;;;18.58;46.35;102996.59;5028850;28;20079;-42
2022/04/30 07:18:48;;;;;;;11.40;6.63;;;;;;;18.61;46.21;103001.72;5032007;28;20059;-42
2022/04/30 07:21:15;;;;;;;8.95;5.97;;;;;;;18.62;46.18;102998.09;5031300;28;20103;-43
2022/04/30 07:23:41;;;;;;;9.88;6.15;;;;;;;18.64;46.25;103001.53;5033770;28;20048;-42
2022/04/30 07:26:09;;;;;;;9.25;6.15;;;;;;;18.65;45.86;103002.38;5031898;28;20053;-42
2022/04/30 07:28:35;;;;;;;9.30;6.00;;;;;;;18.65;46.27;102999.69;5031080;28;20049;-41
2022/04/30 07:31:03;;;;;;;9.57;6.18;;;;;;;18.66;46.44;103004.13;5027965;28;20053;-40
2022/04/30 07:33:30;;;;;;;8.88;6.03;;;;;;;18.65;46.59;103005.97;5031117;28;20147;-42
2022/04/30 07:36:00;;;;;;;8.80;5.70;;;;;;;18.66;46.02;103010.34;5034577;28;20076;-42
2022/04/30 07:38:27;;;;;;;8.25;5.57;;;;;;;18.66;46.23;103004.13;5032095;28;20433;-41
2022/04/30 07:40:53;;;;;;;9.85;6.47;;;;;;;18.66;45.98;103009.50;5029335;28;20119;-42
2022/04/30 07:43:20;;;;;;;9.25;5.68;;;;;;;18.66;46.68;103002.28;5030449;28;20132;-42
2022/04/30 07:45:47;;;;;;;9.82;5.60;;;;;;;18.66;46.24;102999.63;5030929;28;20326;-42
2022/04/30 07:48:13;;;;;;;9.77;5.93;;;;;;;18.67;46.30;102995.94;5030138;28;20049;-42
2022/04/30 07:50:43;;;;;;;9.80;6.40;;;;;;;18.67;46.29;102995.94;5030118;28;20064;-40
2022/04/30 07:53:11;;;;;;;7.93;5.47;;;;;;;18.67;46.07;102998.63;5030540;28;20047;-41
2022/04/30 07:55:39;;;;;;;9.25;5.75;;;;;;;18.67;46.09;102998.63;5031373;28;20075;-41
2022/04/30 07:58:05;;;;;;;10.82;5.75;;;;;;;18.68;46.11;102997.66;5030398;28;20124;-40
2022/04/30 08:00:32;;;;;;;7.82;5.30;;;;;;;18.68;46.26;102996.81;5022122;28;20059;-40
2022/04/30 08:02:59;;;;;;;9.00;5.97;;;;;;;18.69;45.96;102988.66;5026246;28;20132;-41
2022/04/30 08:05:27;;;;;;;8.93;5.75;;;;;;;18.69;46.48;102995.84;5028292;28;21140;-40
2022/04/30 08:07:54;;;;;;;8.48;5.32;;;;;;;18.70;45.99;102993.09;5025383;28;20124;-40
2022/04/30 08:10:21;;;;;;;7.75;5.88;;;;;;;18.72;46.14;102984.91;5029994;28;20041;-41
2022/04/30 08:12:55;;;;;;;7.10;5.18;;;;;;;18.73;46.07;102992.88;5024166;28;20072;-41
2022/04/30 08:15:23;;;;;;;7.00;4.82;;;;;;;18.76;46.30;102978.38;5031462;28;20073;-40
2022/04/30 08:17:51;;;;;;;8.10;5.15;;;;;;;18.79;46.06;102983.53;5029881;28;20055;-41
2022/04/30 08:20:17;;;;;;;9.40;5.53;;;;;;;18.82;46.33;102979.78;5031296;28;20053;-41
2022/04/30 08:22:44;;;;;;;8.05;5.22;;;;;;;18.84;46.38;102985.91;5030661;28;20145;-41
2022/04/30 08:25:10;;;;;;;8.00;4.90;;;;;;;18.85;45.93;102982.22;5030355;28;20060;-41
2022/04/30 08:27:37;;;;;;;7.38;5.13;;;;;;;18.87;45.77;102983.88;5029750;28;20243;-41
2022/04/30 08:30:04;;;;;;;6.32;4.53;;;;;;;18.89;45.66;102981.06;5026158;28;20050;-41
2022/04/30 08:32:31;;;;;;;8.27;5.00;;;;;;;18.91;46.07;102976.44;5028465;28;20143;-41
2022/04/30 08:35:00;;;;;;;6.97;4.68;;;;;;;18.91;45.65;102982.69;5029376;28;20049;-41
2022/04/30 08:37:30;;;;;;;6.63;4.32;;;;;;;18.94;45.85;102981.63;5025274;28;20140;-41
2022/04/30 08:39:56;;;;;;;6.60;4.68;;;;;;;18.96;46.13;102976.97;5028114;28;20060;-41
2022/04/30 08:42:23;;;;;;;7.68;4.45;;;;;;;18.97;45.47;102986.75;5027606;28;20041;-41
2022/04/30 08:44:50;;;;;;;9.70;5.07;;;;;;;18.98;45.71;102980.44;5028337;28;20056;-41
2022/04/30 08:47:19;;;;;;;7.10;5.03;;;;;;;18.99;45.50;102979.47;5024697;28;20883;-42
2022/04/30 08:49:45;;;;;;;6.50;4.47;;;;;;;19.00;45.22;102978.47;5026360;28;20047;-40
2022/04/30 08:52:15;;;;;;;7.55;4.82;;;;;;;18.99;45.27;102974.09;5032696;28;20033;-41
2022/04/30 08:54:42;;;;;;;7.88;5.10;;;;;;;18.97;44.99;102967.94;5028012;28;20413;-41
2022/04/30 08:57:10;;;;;;;7.55;4.40;;;;;;;18.97;44.87;102971.50;5031262;28;20842;-41
2022/04/30 08:59:37;;;;;;;6.95;5.03;;;;;;;18.97;45.23;102970.63;5030067;28;20399;-41
2022/04/30 09:02:10;;;;;;;8.63;5.55;;;;;;;18.95;45.27;102961.81;5024034;28;20064;-41
2022/04/30 09:04:45;;;;;;;8.00;5.13;;;;;;;18.94;44.77;102965.50;5029445;28;20053;-41
2022/04/30 09:07:15;;;;;;;9.88;5.40;;;;;;;18.92;45.18;102956.66;5028909;28;20441;-41
2022/04/30 09:09:42;;;;;;;9.02;5.03;;;;;;;18.92;45.49;102962.03;5024391;28;20317;-41
2022/04/30 09:12:13;;;;;;;9.18;5.40;;;;;;;18.90;45.23;102964.00;5026151;28;20061;-40
2022/04/30 09:14:41;;;;;;;8.55;6.10;;;;;;;18.87;45.74;102965.06;5028391;28;20045;-41
2022/04/30 09:17:10;;;;;;;8.80;5.43;;;;;;;18.88;45.44;102968.59;5029338;28;20052;-41
2022/04/30 09:19:57;;;;;;;9.65;5.60;;;;;;;18.85;45.65;102966.13;5020774;28;20395;-41
2022/04/30 09:22:31;;;;;;;9.02;5.78;;;;;;;18.85;45.51;102960.75;5022535;28;20041;-40
2022/04/30 09:24:59;;;;;;;8.82;5.40;;;;;;;18.86;45.43;102967.84;5028892;28;20558;-40
2022/04/30 09:27:51;;;;;;;9.38;5.75;;;;;;;18.83;45.78;102966.22;5022530;28;20033;-41
2022/04/30 09:30:20;;;;;;;10.05;6.13;;;;;;;18.82;45.70;102964.53;5027468;28;20536;-40
2022/04/30 09:33:01;;;;;;;7.72;4.78;;;;;;;18.80;45.38;102962.91;5029573;28;20047;-41
2022/04/30 09:38:13;;;;;;;10.38;6.20;;;;;;;18.81;45.85;102964.59;5027668;28;20072;-41
2022/04/30 09:40:40;;;;;;;9.68;5.85;;;;;;;18.78;45.37;102959.47;5027164;28;20052;-42
2022/04/30 09:43:16;;;;;;;9.80;5.57;;;;;;;18.78;46.09;102954.09;5021116;28;20065;-41
2022/04/30 09:45:42;;;;;;;8.60;5.40;;;;;;;18.77;45.34;102957.72;5026998;28;20069;-43
2022/04/30 09:54:00;;;;;;;9.45;5.50;;;;;;;18.74;45.44;102943.56;5030874;28;20041;-42
2022/04/30 09:56:38;;;;;;;9.85;6.00;;;;;;;18.74;45.58;102948.94;5021203;28;20041;-42
2022/04/30 09:59:15;;;;;;;8.10;5.55;;;;;;;18.73;45.83;102947.22;5017710;28;20135;-43
2022/04/30 10:01:43;;;;;;;10.32;5.28;;;;;;;18.74;45.48;102943.56;5018903;28;20199;-44
2022/04/30 10:04:12;;;;;;;7.90;5.75;;;;;;;18.74;45.62;102945.41;5021726;28;20049;-42
2022/04/30 10:06:45;;;;;;;8.27;5.28;;;;;;;18.72;45.70;102937.41;5022239;28;20472;-42
2022/04/30 10:09:24;;;;;;;9.77;5.78;;;;;;;18.72;45.70;102934.72;5021556;28;20038;-42
2022/04/30 10:11:56;;;;;;;9.63;6.45;;;;;;;18.74;45.40;102942.69;5027109;28;20798;-43
2022/04/30 10:14:38;;;;;;;11.20;6.40;;;;;;;18.73;45.40;102940.97;5023620;28;20136;-42
2022/04/30 10:17:12;;;;;;;9.20;6.32;;;;;;;18.76;45.77;102948.81;5022237;28;20045;-41
2022/04/30 10:19:40;;;;;;;8.95;5.88;;;;;;;18.75;45.49;102936.34;5004874;28;20132;-41
2022/04/30 10:22:17;;;;;;;9.15;6.45;;;;;;;18.74;45.66;102932.81;5026395;28;20115;-42
2022/04/30 10:24:49;;;;;;;9.60;6.45;;;;;;;18.75;45.99;102928.31;5027763;28;20041;-40
2022/04/30 10:27:16;;;;;;;10.48;6.45;;;;;;;18.77;45.44;102925.50;5027877;28;20079;-43
2022/04/30 10:29:56;;;;;;;10.73;5.95;;;;;;;18.77;45.64;102920.13;5025216;28;20054;-41
2022/04/30 10:32:30;;;;;;;9.52;6.20;;;;;;;18.78;45.49;102917.34;5021117;28;20079;-40
2022/04/30 10:34:58;;;;;;;14.65;6.28;;;;;;;18.79;45.33;102921.75;5025882;28;20071;-40
2022/04/30 10:37:36;;;;;;;10.50;5.85;;;;;;;18.80;45.46;102917.22;5022444;28;20870;-39
2022/04/30 10:40:04;;;;;;;11.05;6.40;;;;;;;18.80;45.50;102914.53;5024971;28;20554;-39
2022/04/30 10:42:45;;;;;;;11.82;6.72;;;;;;;18.80;45.39;102912.72;5027275;28;20041;-39
2022/04/30 10:45:15;;;;;;;11.77;6.80;;;;;;;18.81;45.68;102910.88;5024577;28;20049;-39
2022/04/30 10:47:51;;;;;;;17.50;7.50;;;;;;;18.81;45.60;102903.66;5023265;28;20420;-39
2022/04/30 10:50:17;;;;;;;12.93;6.35;;;;;;;18.83;45.56;102903.59;5025895;28;20563;-39
2022/04/30 10:52:47;;;;;;;16.52;6.78;;;;;;;18.83;45.58;102903.59;5027651;28;20153;-40
2022/04/30 10:55:15;;;;;;;16.20;7.45;;;;;;;18.84;45.96;102900.78;5028014;28;20049;-40
2022/04/30 10:57:46;;;;;;;22.63;7.05;;;;;;;18.85;45.61;102907.00;5019908;28;20046;-40
2022/04/30 11:00:14;;;;;;;23.55;8.55;;;;;;;18.85;45.20;102886.38;5022689;28;20050;-39
2022/04/30 11:02:48;;;;;;;19.38;7.55;;;;;;;18.85;45.61;102899.78;5024841;28;20045;-40
2022/04/30 11:05:22;;;;;;;17.90;8.27;;;;;;;18.86;45.68;102888.09;5025913;28;20115;-40
2022/04/30 11:07:50;;;;;;;18.92;7.78;;;;;;;18.87;45.66;102891.66;5021699;28;20042;-39
2022/04/30 11:10:17;;;;;;;17.65;8.00;;;;;;;18.88;45.72;102888.84;5023350;28;20041;-39
2022/04/30 11:12:44;;;;;;;21.98;7.78;;;;;;;18.88;45.28;102885.28;5024968;28;20144;-39
2022/04/30 11:15:13;;;;;;;21.50;9.05;;;;;;;18.89;45.73;102893.25;5026542;28;20433;-40
2022/04/30 11:17:45;;;;;;;20.25;8.38;;;;;;;18.90;45.31;102888.75;5025548;28;20095;-40
2022/04/30 11:20:23;;;;;;;26.53;9.03;;;;;;;18.90;45.46;102888.75;5027268;28;20062;-40
2022/04/30 11:23:40;;;;;;;22.65;9.23;;;;;;;18.91;45.59;102887.78;5020163;28;20486;-40
2022/04/30 11:27:03;;;;;;;23.05;9.30;;;;;;;18.91;45.69;102879.72;5023919;28;20374;-40
2022/04/30 11:29:57;;;;;;;22.60;9.38;;;;;;;18.93;45.42;102885.81;5016488;28;20224;-40
2022/04/30 11:32:27;;;;;;;21.63;10.35;;;;;;;18.91;45.46;102882.41;5022291;28;20076;-40
2022/04/30 11:34:55;;;;;;;23.20;10.35;;;;;;;18.92;45.42;102887.66;5025938;28;20129;-39
2022/04/30 11:37:22;;;;;;;21.70;10.27;;;;;;;18.93;45.20;102891.19;5028848;28;20045;-39
2022/04/30 11:39:48;;;;;;;19.85;10.15;;;;;;;18.93;45.22;102891.19;5026367;28;20064;-39
2022/04/30 11:42:15;;;;;;;23.83;11.35;;;;;;;18.92;45.63;102879.59;5021053;28;20037;-39
2022/04/30 11:44:43;;;;;;;25.35;11.52;;;;;;;18.93;45.42;102881.31;5024686;28;20124;-39
2022/04/30 11:47:09;;;;;;;26.05;10.98;;;;;;;18.94;45.50;102876.81;5025056;28;20049;-41
2022/04/30 11:49:37;;;;;;;22.50;11.82;;;;;;;18.94;45.44;102879.50;5022518;28;20053;-40
2022/04/30 11:52:06;;;;;;;25.00;13.10;;;;;;;18.93;45.28;102878.63;5025479;28;20045;-40
2022/04/30 11:54:37;;;;;;;31.63;11.40;;;;;;;18.93;45.69;102877.75;5030640;28;20490;-41
2022/04/30 11:57:04;;;;;;;22.67;11.35;;;;;;;18.93;45.69;102878.63;5022079;28;20429;-40
2022/04/30 11:59:34;;;;;;;25.33;12.50;;;;;;;18.93;45.16;102869.69;5028253;28;20547;-41
2022/04/30 12:02:03;;;;;;;23.58;12.50;;;;;;;18.94;45.49;102864.22;5029759;28;20095;-40