Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:16;;;;;;;9.10;5.50;;;;;;;7.81;95.02;95827.81;106565;1284;25391;-78
2024/01/04 00:03:45;;;;;;;11.20;7.40;;;;;;;7.80;95.73;95829.33;106217;1283;22599;-78
2024/01/04 00:06:13;;;;;;;11.30;7.60;;;;;;;7.77;95.78;95830.50;106542;1274;22649;-79
2024/01/04 00:08:42;;;;;;;10.50;8.00;;;;;;;7.74;95.33;95829.21;106614;1283;25483;-79
2024/01/04 00:11:10;;;;;;;9.00;5.80;;;;;;;7.72;95.30;95833.27;106534;1273;22759;-78
2024/01/04 00:13:38;;;;;;;7.90;5.70;;;;;;;7.75;95.81;95831.60;106254;1273;25264;-78
2024/01/04 00:16:11;;;;;;;7.70;5.30;;;;;;;7.75;95.86;95828.25;106298;1275;22547;-78
2024/01/04 00:18:39;;;;;;;9.40;5.50;;;;;;;7.74;95.71;95823.22;106662;1273;22796;-77
2024/01/04 00:21:11;;;;;;;8.00;5.20;;;;;;;7.70;95.36;95815.67;106342;1284;25273;-79
2024/01/04 00:23:39;;;;;;;11.80;5.10;;;;;;;7.66;95.53;95814.84;106600;1277;25445;-79
2024/01/04 00:26:07;;;;;;;7.70;4.70;;;;;;;7.68;95.96;95813.59;106634;1283;24993;-78
2024/01/04 00:28:36;;;;;;;6.50;4.70;;;;;;;7.70;96.11;95810.60;106651;1283;25635;-77
2024/01/04 00:31:04;;;;;;;8.80;5.10;;;;;;;7.71;95.75;95816.17;106325;1270;22555;-76
2024/01/04 00:33:32;;;;;;;7.10;5.00;;;;;;;7.69;95.75;95808.27;106270;1273;24987;-76
2024/01/04 00:36:01;;;;;;;8.70;5.30;;;;;;;7.67;95.60;95807.28;106338;1278;24215;-77
2024/01/04 00:38:29;;;;;;;7.50;5.00;;;;;;;7.67;95.44;95806.36;106200;1264;25368;-79
2024/01/04 00:40:57;;;;;;;7.00;4.80;;;;;;;7.69;95.87;95800.90;106527;1281;24476;-79
2024/01/04 00:43:25;;;;;;;6.40;4.90;;;;;;;7.68;95.89;95800.65;106502;1271;22666;-79
2024/01/04 00:45:53;;;;;;;8.50;5.10;;;;;;;7.66;95.63;95800.89;106535;1284;22576;-79
2024/01/04 00:48:21;;;;;;;7.60;5.10;;;;;;;7.62;95.49;95799.08;106600;1278;23796;-79
2024/01/04 00:50:49;;;;;;;7.30;5.00;;;;;;;7.61;95.87;95805.14;106619;1282;25406;-78
2024/01/04 00:53:17;;;;;;;9.70;5.40;;;;;;;7.62;95.86;95800.60;106564;1284;22552;-79
2024/01/04 00:55:45;;;;;;;7.10;5.20;;;;;;;7.62;95.71;95804.66;106781;1282;22643;-79
2024/01/04 00:58:13;;;;;;;9.70;5.20;;;;;;;7.60;95.61;95799.23;106918;1283;22547;-79
2024/01/04 01:00:41;;;;;;;7.60;5.30;;;;;;;7.58;95.26;95794.41;106833;1276;22546;-79
2024/01/04 01:03:09;;;;;;;7.30;5.00;;;;;;;7.60;95.56;95797.87;106584;1270;22547;-79
2024/01/04 01:05:37;;;;;;;8.90;5.30;;;;;;;7.63;95.53;95792.96;106575;1270;22749;-79
2024/01/04 01:08:05;;;;;;;7.60;5.00;;;;;;;7.61;95.03;95793.60;106605;1282;22567;-79
2024/01/04 01:10:34;;;;;;;7.20;4.90;;;;;;;7.60;94.73;95792.95;106534;1281;22493;-80
2024/01/04 01:13:02;;;;;;;8.30;5.70;;;;;;;7.59;94.89;95784.66;106329;1272;22547;-78
2024/01/04 01:15:30;;;;;;;7.00;5.00;;;;;;;7.61;95.32;95784.08;106696;1276;22546;-76
2024/01/04 01:18:00;;;;;;;7.40;5.10;;;;;;;7.63;94.95;95787.02;106248;1267;24513;-78
2024/01/04 01:20:29;;;;;;;6.10;4.50;;;;;;;7.62;94.59;95781.70;106206;1280;22536;-78
2024/01/04 01:22:56;;;;;;;6.70;4.80;;;;;;;7.60;94.56;95783.96;106614;1277;23336;-79
2024/01/04 01:25:24;;;;;;;7.00;5.00;;;;;;;7.58;94.24;95784.07;106561;1270;22567;-79
2024/01/04 01:27:52;;;;;;;7.90;4.80;;;;;;;7.60;94.72;95784.32;106617;1273;23321;-77
2024/01/04 01:30:20;;;;;;;7.30;4.50;;;;;;;7.62;94.89;95782.02;106294;1272;22793;-77
2024/01/04 01:32:48;;;;;;;7.40;5.30;;;;;;;7.60;94.03;95778.34;106236;1277;22716;-77
2024/01/04 01:35:16;;;;;;;7.20;4.80;;;;;;;7.57;94.00;95777.69;106293;1271;25443;-77
2024/01/04 01:37:44;;;;;;;7.70;5.10;;;;;;;7.54;93.54;95779.20;106195;1283;24376;-78
2024/01/04 01:40:12;;;;;;;6.40;4.50;;;;;;;7.54;94.22;95777.02;106419;1276;24252;-77
2024/01/04 01:42:46;;;;;;;6.00;5.00;;;;;;;7.56;93.96;95774.14;106294;1276;22551;-77
2024/01/04 01:45:15;;;;;;;6.60;5.20;;;;;;;7.57;93.57;95778.82;106710;1270;24054;-78
2024/01/04 01:47:47;;;;;;;7.30;4.80;;;;;;;7.56;93.69;95780.03;106739;1277;22763;-77
2024/01/04 01:50:19;;;;;;;6.50;5.00;;;;;;;7.54;93.83;95778.56;106251;1280;25309;-77
2024/01/04 01:52:50;;;;;;;6.30;4.60;;;;;;;7.56;93.88;95780.70;106709;1283;22545;-78
2024/01/04 01:55:19;;;;;;;5.10;4.20;;;;;;;7.57;94.47;95780.52;106630;1283;24224;-77
2024/01/04 01:57:47;;;;;;;6.10;4.00;;;;;;;7.59;93.96;95780.73;106278;1284;23939;-78
2024/01/04 02:00:16;;;;;;;5.70;4.60;;;;;;;7.56;93.80;95780.41;106561;1277;25356;-78
2024/01/04 02:02:49;;;;;;;5.50;3.80;;;;;;;7.54;94.34;95787.70;106441;1284;23349;-78
2024/01/04 02:05:17;;;;;;;5.30;3.80;;;;;;;7.58;95.15;95788.43;106278;1280;22826;-79
2024/01/04 02:07:45;;;;;;;5.10;4.20;;;;;;;7.62;95.11;95793.12;106533;1283;25286;-79
2024/01/04 02:10:14;;;;;;;5.20;3.50;;;;;;;7.60;95.54;95785.83;106284;1273;22520;-77
2024/01/04 02:12:42;;;;;;;5.90;3.50;;;;;;;7.55;96.11;95781.42;106168;1269;22631;-78
2024/01/04 02:15:10;;;;;;;4.70;3.80;;;;;;;7.52;97.32;95785.94;106726;1276;22474;-78
2024/01/04 02:17:39;;;;;;;4.80;3.70;;;;;;;7.51;98.52;95789.04;106576;1283;25367;-77
2024/01/04 02:20:11;;;;;;;5.80;3.70;;;;;;;7.41;98.88;95784.27;106646;1267;24228;-78
2024/01/04 02:22:44;;;;;;;5.20;3.30;;;;;;;7.33;99.20;95786.19;106658;1283;22789;-76
2024/01/04 02:25:12;;;;;;;4.60;2.90;;;;;;;7.27;99.81;95786.66;106199;1270;25449;-77
2024/01/04 02:27:40;;;;;;;5.20;3.10;;;;;;;7.23;100.00;95792.19;106409;1283;25280;-78
2024/01/04 02:30:08;;;;;;;4.70;3.00;;;;;;;7.20;100.00;95790.16;106644;1283;25422;-78
2024/01/04 02:32:36;;;;;;;4.70;3.40;;;;;;;7.13;100.00;95789.00;106556;1271;25331;-80
2024/01/04 02:35:05;;;;;;;5.10;3.30;;;;;;;7.10;100.00;95794.19;106564;1284;24690;-78
2024/01/04 02:37:33;;;;;;;5.20;2.90;;;;;;;7.03;100.00;95793.26;106526;1283;24331;-79
2024/01/04 02:40:01;;;;;;;4.80;3.00;;;;;;;7.00;100.00;95791.23;106666;1272;25407;-79
2024/01/04 02:42:30;;;;;;;3.70;2.90;;;;;;;6.93;100.00;95786.59;106605;1270;23913;-78
2024/01/04 02:44:58;;;;;;;4.40;2.80;;;;;;;6.82;100.00;95788.42;106591;1282;22548;-79
2024/01/04 02:47:26;;;;;;;3.70;2.70;;;;;;;6.74;100.00;95782.67;106622;1273;22792;-78
2024/01/04 02:49:54;;;;;;;4.70;3.60;;;;;;;6.66;100.00;95784.39;106596;1283;23278;-79
2024/01/04 02:52:22;;;;;;;5.90;3.30;;;;;;;6.62;100.00;95780.55;106556;1273;22680;-79
2024/01/04 02:54:50;;;;;;;5.20;2.90;;;;;;;6.60;100.00;95777.34;106633;1282;24205;-78
2024/01/04 02:57:18;;;;;;;4.00;2.80;;;;;;;6.58;100.00;95769.93;106595;1273;25634;-79
2024/01/04 02:59:46;;;;;;;3.00;2.60;;;;;;;6.51;100.00;95772.20;106604;1276;25559;-79
2024/01/04 03:02:15;;;;;;;6.40;3.60;;;;;;;6.44;100.00;95768.09;106298;1273;22563;-78
2024/01/04 03:04:44;;;;;;;5.30;3.30;;;;;;;6.40;100.00;95762.06;106603;1276;24375;-79
2024/01/04 03:07:12;;;;;;;5.90;4.00;;;;;;;6.39;100.00;95761.79;106644;1273;24389;-80
2024/01/04 03:09:40;;;;;;;6.00;3.30;;;;;;;6.40;100.00;95759.45;106714;1270;22549;-79
2024/01/04 03:12:08;;;;;;;5.50;3.40;;;;;;;6.39;100.00;95752.46;106648;1273;26538;-79
2024/01/04 03:14:36;;;;;;;5.30;3.50;;;;;;;6.34;100.00;95748.10;106583;1283;22614;-79
2024/01/04 03:17:04;;;;;;;5.90;3.70;;;;;;;6.32;100.00;95751.22;106501;1261;23488;-79
2024/01/04 03:19:32;;;;;;;5.80;3.40;;;;;;;6.32;100.00;95748.55;106602;1274;22635;-79
2024/01/04 03:22:00;;;;;;;4.50;3.40;;;;;;;6.32;100.00;95743.42;106555;1282;22929;-79
2024/01/04 03:24:28;;;;;;;6.10;4.20;;;;;;;6.33;100.00;95742.41;106467;1274;22561;-79
2024/01/04 03:26:56;;;;;;;5.20;3.40;;;;;;;6.33;100.00;95734.90;106562;1276;24431;-79
2024/01/04 03:29:24;;;;;;;5.20;3.70;;;;;;;6.33;100.00;95733.81;106551;1283;24357;-79
2024/01/04 03:31:52;;;;;;;6.10;3.30;;;;;;;6.32;100.00;95728.77;106601;1274;24398;-79
2024/01/04 03:34:20;;;;;;;3.90;3.40;;;;;;;6.32;100.00;95728.45;106535;1273;22542;-80
2024/01/04 03:36:48;;;;;;;4.60;3.50;;;;;;;6.30;100.00;95732.79;106561;1280;24285;-80
2024/01/04 03:39:16;;;;;;;4.70;3.50;;;;;;;6.31;100.00;95728.80;106676;1283;25561;-79
2024/01/04 03:41:44;;;;;;;4.20;3.20;;;;;;;6.32;100.00;95727.13;106594;1279;22604;-79
2024/01/04 03:44:12;;;;;;;4.20;3.30;;;;;;;6.32;100.00;95730.42;106689;1283;24379;-78
2024/01/04 03:46:40;;;;;;;4.10;3.10;;;;;;;6.30;100.00;95726.46;106714;1283;22618;-80
2024/01/04 03:49:08;;;;;;;5.90;3.90;;;;;;;6.28;100.00;95721.63;106689;1283;22555;-79
2024/01/04 03:51:36;;;;;;;4.10;3.30;;;;;;;6.30;100.00;95722.56;106693;1283;22559;-80
2024/01/04 03:54:04;;;;;;;4.70;3.50;;;;;;;6.32;100.00;95721.02;106604;1283;22693;-78
2024/01/04 03:56:32;;;;;;;5.30;3.80;;;;;;;6.35;100.00;95717.38;106598;1277;22544;-78
2024/01/04 03:59:00;;;;;;;5.40;3.70;;;;;;;6.35;100.00;95715.55;106555;1270;24256;-79
2024/01/04 04:01:28;;;;;;;5.10;3.90;;;;;;;6.38;100.00;95716.51;106558;1270;25357;-79
2024/01/04 04:03:56;;;;;;;6.90;4.20;;;;;;;6.35;100.00;95717.72;106516;1277;24252;-79
2024/01/04 04:06:24;;;;;;;5.50;4.30;;;;;;;6.34;100.00;95714.30;106600;1270;22645;-80
2024/01/04 04:08:52;;;;;;;4.20;3.20;;;;;;;6.38;100.00;95714.52;106592;1276;24259;-80
2024/01/04 04:11:20;;;;;;;5.10;3.20;;;;;;;6.35;100.00;95711.84;106609;1283;26529;-80
2024/01/04 04:13:48;;;;;;;5.20;3.30;;;;;;;6.35;100.00;95712.59;106604;1261;22594;-80
2024/01/04 04:16:15;;;;;;;6.90;3.60;;;;;;;6.35;100.00;95716.25;106487;1268;23509;-80
2024/01/04 04:18:44;;;;;;;3.70;3.20;;;;;;;6.34;100.00;95712.78;106571;1277;22664;-78
2024/01/04 04:21:23;;;;;;;4.70;3.60;;;;;;;6.33;100.00;95715.50;106597;1268;25422;-80
2024/01/04 04:23:51;;;;;;;4.90;3.70;;;;;;;6.35;100.00;95718.29;106676;1270;24526;-80
2024/01/04 04:26:20;;;;;;;5.20;3.80;;;;;;;6.31;100.00;95723.06;106586;1270;24240;-80
2024/01/04 04:28:49;;;;;;;4.70;3.50;;;;;;;6.31;100.00;95717.90;106670;1277;22669;-80
2024/01/04 04:31:19;;;;;;;4.90;4.20;;;;;;;6.30;100.00;95718.57;106644;1277;22544;-78
2024/01/04 04:33:48;;;;;;;5.10;4.10;;;;;;;6.33;100.00;95723.50;106586;1273;22554;-78
2024/01/04 04:36:17;;;;;;;8.00;4.70;;;;;;;6.29;100.00;95723.11;106671;1269;22543;-80
2024/01/04 04:38:45;;;;;;;4.40;3.60;;;;;;;6.26;100.00;95725.45;106592;1272;22559;-80
2024/01/04 04:41:12;;;;;;;6.20;4.40;;;;;;;6.23;100.00;95726.73;106641;1272;23284;-80
2024/01/04 04:43:40;;;;;;;5.50;3.70;;;;;;;6.24;100.00;95721.03;106702;1275;22810;-80
2024/01/04 04:46:10;;;;;;;6.40;3.90;;;;;;;6.22;100.00;95720.80;106539;1283;24290;-80
2024/01/04 04:48:38;;;;;;;5.00;4.20;;;;;;;6.23;100.00;95718.61;106546;1268;23895;-81
2024/01/04 04:51:07;;;;;;;5.70;4.60;;;;;;;6.24;100.00;95724.31;106528;1273;25504;-80
2024/01/04 04:53:35;;;;;;;6.60;4.20;;;;;;;6.23;100.00;95720.83;106560;1270;24334;-80
2024/01/04 04:56:04;;;;;;;6.70;4.50;;;;;;;6.22;100.00;95727.11;106602;1283;22547;-80
2024/01/04 04:58:32;;;;;;;4.90;4.40;;;;;;;6.20;100.00;95726.54;106534;1273;22573;-80
2024/01/04 05:01:00;;;;;;;6.20;4.10;;;;;;;6.21;100.00;95727.09;106520;1260;22554;-80
2024/01/04 05:03:28;;;;;;;5.80;4.90;;;;;;;6.21;100.00;95725.40;106538;1270;25504;-80
2024/01/04 05:05:56;;;;;;;6.10;4.80;;;;;;;6.24;100.00;95732.70;106557;1283;26535;-81
2024/01/04 05:08:24;;;;;;;7.40;4.90;;;;;;;6.25;100.00;95733.52;106559;1271;22543;-79
2024/01/04 05:10:52;;;;;;;7.10;4.60;;;;;;;6.21;100.00;95732.21;106639;1270;22591;-80
2024/01/04 05:13:20;;;;;;;5.50;4.20;;;;;;;6.22;100.00;95738.52;106672;1273;24285;-81
2024/01/04 05:15:48;;;;;;;6.40;4.10;;;;;;;6.22;100.00;95739.45;106640;1270;24273;-80
2024/01/04 05:18:16;;;;;;;6.90;4.30;;;;;;;6.21;100.00;95740.99;106561;1283;22561;-80
2024/01/04 05:20:44;;;;;;;5.30;3.80;;;;;;;6.18;100.00;95746.23;106504;1276;22783;-80
2024/01/04 05:23:12;;;;;;;5.80;3.80;;;;;;;6.18;100.00;95747.20;106409;1283;22814;-81
2024/01/04 05:25:40;;;;;;;5.10;3.70;;;;;;;6.16;100.00;95744.02;106459;1272;22776;-80
2024/01/04 05:28:09;;;;;;;4.40;3.00;;;;;;;6.13;100.00;95757.66;106440;1270;24288;-80
2024/01/04 05:30:37;;;;;;;7.70;3.60;;;;;;;6.10;100.00;95761.38;106588;1276;22563;-81
2024/01/04 05:33:06;;;;;;;7.50;4.40;;;;;;;6.10;100.00;95767.92;106623;1283;22555;-80
2024/01/04 05:35:34;;;;;;;28.60;12.90;;;;;;;6.09;100.00;95767.98;106603;1273;22718;-80
2024/01/04 05:38:03;;;;;;;24.10;9.50;;;;;;;6.08;100.00;95783.48;106644;1282;24278;-80
2024/01/04 05:40:31;;;;;;;15.70;9.30;;;;;;;6.04;100.00;95785.88;106572;1276;25432;-80
2024/01/04 05:42:59;;;;;;;11.00;6.10;;;;;;;5.98;100.00;95792.08;106737;1283;22588;-80
2024/01/04 05:45:27;;;;;;;16.30;8.50;;;;;;;5.92;100.00;95798.60;106735;1280;26550;-80
2024/01/04 05:47:55;;;;;;;21.20;9.60;;;;;;;5.90;100.00;95809.16;106671;1283;22543;-79
2024/01/04 05:50:23;;;;;;;7.00;4.80;;;;;;;5.84;100.00;95796.33;106606;1276;24233;-80
2024/01/04 05:52:51;;;;;;;5.00;4.10;;;;;;;5.79;100.00;95803.52;106656;1283;24193;-79
2024/01/04 05:55:18;;;;;;;6.00;3.70;;;;;;;5.74;100.00;95808.66;106706;1282;22562;-80
2024/01/04 05:57:46;;;;;;;8.00;3.30;;;;;;;5.69;100.00;95813.75;106483;1284;25704;-78
2024/01/04 06:00:15;;;;;;;4.70;3.80;;;;;;;5.65;100.00;95819.67;106668;1278;22755;-78
2024/01/04 06:02:46;;;;;;;7.00;5.20;;;;;;;5.62;100.00;95823.13;106633;1273;22546;-79
2024/01/04 06:05:15;;;;;;;7.20;4.90;;;;;;;5.60;100.00;95826.40;106626;1270;22551;-79
2024/01/04 06:07:43;;;;;;;6.40;4.60;;;;;;;5.56;100.00;95828.83;106607;1273;24387;-79
2024/01/04 06:10:11;;;;;;;4.70;3.70;;;;;;;5.53;100.00;95838.29;106437;1281;22581;-78
2024/01/04 06:12:39;;;;;;;7.80;5.50;;;;;;;5.50;100.00;95840.70;106572;1270;25435;-79
2024/01/04 06:15:08;;;;;;;7.30;4.60;;;;;;;5.47;100.00;95840.48;106573;1270;24405;-79
2024/01/04 06:17:36;;;;;;;7.00;5.20;;;;;;;5.41;100.00;95838.73;106580;1265;24228;-78
2024/01/04 06:20:05;;;;;;;8.30;6.00;;;;;;;5.40;100.00;95848.66;106623;1269;22557;-78
2024/01/04 06:22:33;;;;;;;10.00;7.20;;;;;;;5.38;100.00;95841.42;106594;1278;22623;-78
2024/01/04 06:25:01;;;;;;;5.70;4.40;;;;;;;5.39;100.00;95834.35;106626;1273;22571;-79
2024/01/04 06:27:29;;;;;;;4.90;4.00;;;;;;;5.35;100.00;95834.46;106640;1273;26127;-79
2024/01/04 06:29:57;;;;;;;5.80;5.00;;;;;;;5.32;100.00;95835.03;106613;1284;22563;-79
2024/01/04 06:32:25;;;;;;;7.10;5.00;;;;;;;5.31;100.00;95834.52;106589;1280;24450;-79
2024/01/04 06:34:53;;;;;;;5.90;4.90;;;;;;;5.30;100.00;95828.64;106536;1278;22555;-78
2024/01/04 06:37:21;;;;;;;9.40;7.30;;;;;;;5.31;100.00;95829.81;106615;1270;25301;-79
2024/01/04 06:39:50;;;;;;;9.30;8.10;;;;;;;5.31;100.00;95833.62;106612;1283;22601;-79
2024/01/04 06:42:19;;;;;;;11.10;8.70;;;;;;;5.33;100.00;95836.66;106657;1273;25382;-80
2024/01/04 06:44:48;;;;;;;13.30;9.40;;;;;;;5.34;100.00;95839.64;106625;1283;24069;-79
2024/01/04 06:47:22;;;;;;;11.20;9.10;;;;;;;5.37;100.00;95842.36;106667;1283;22536;-80
2024/01/04 06:49:50;;;;;;;8.90;6.00;;;;;;;5.38;100.00;95838.80;106696;1273;22701;-79
2024/01/04 06:52:18;;;;;;;8.30;6.00;;;;;;;5.40;100.00;95841.72;106724;1276;24235;-81
2024/01/04 06:54:46;;;;;;;7.30;5.50;;;;;;;5.38;100.00;95842.36;106607;1282;22540;-79
2024/01/04 06:57:14;;;;;;;6.70;5.00;;;;;;;5.39;100.00;95843.95;106464;1283;22559;-80
2024/01/04 06:59:42;;;;;;;7.70;5.30;;;;;;;5.39;100.00;95840.09;106411;1283;22680;-80
2024/01/04 07:02:11;;;;;;;7.60;5.70;;;;;;;5.44;100.00;95841.16;107588;1270;22589;-80
2024/01/04 07:04:39;;;;;;;8.20;6.40;;;;;;;5.46;100.00;95846.96;106656;1282;24272;-80
2024/01/04 07:07:07;;;;;;;7.90;5.20;;;;;;;5.48;100.00;95849.16;106632;1282;22551;-80
2024/01/04 07:09:36;;;;;;;8.00;5.70;;;;;;;5.48;100.00;95845.43;106653;1279;22607;-80
2024/01/04 07:12:06;;;;;;;8.00;4.80;;;;;;;5.52;100.00;95842.15;106659;1283;22643;-80
2024/01/04 07:14:38;;;;;;;8.00;6.30;;;;;;;5.51;100.00;95835.30;106643;1280;22558;-78
2024/01/04 07:17:08;;;;;;;13.00;7.70;;;;;;;5.48;100.00;95833.02;106572;1283;24299;-79
2024/01/04 07:19:36;;;;;;;13.40;7.20;;;;;;;5.51;100.00;95833.80;106703;1277;25429;-80
2024/01/04 07:22:05;;;;;;;11.90;6.90;;;;;;;5.54;100.00;95835.52;106705;1270;22539;-81
2024/01/04 07:24:33;;;;;;;9.60;6.30;;;;;;;5.56;100.00;95837.80;106700;1268;25433;-80
2024/01/04 07:27:02;;;;;;;9.10;6.50;;;;;;;5.57;100.00;95838.56;106770;1270;22691;-79
2024/01/04 07:29:31;;;;;;;7.90;5.90;;;;;;;5.58;100.00;95840.89;106672;1283;22562;-80
2024/01/04 07:31:59;;;;;;;7.90;5.40;;;;;;;5.59;100.00;95842.77;106731;1283;23893;-79
2024/01/04 07:34:27;;;;;;;9.80;6.00;;;;;;;5.61;100.00;95846.66;106843;1280;22587;-79
2024/01/04 07:36:55;;;;;;;9.50;6.20;;;;;;;5.62;100.00;95844.95;106700;1283;26747;-80
2024/01/04 07:39:23;;;;;;;36.50;17.50;;;;;;;5.65;100.00;95842.42;106674;1280;24383;-80
2024/01/04 07:41:52;;;;;;;93.00;30.40;;;;;;;5.68;100.00;95842.04;106705;1283;25268;-80
2024/01/04 07:44:20;;;;;;;71.30;26.40;;;;;;;5.71;100.00;95844.64;106589;1283;25338;-80
2024/01/04 07:46:48;;;;;;;29.70;14.50;;;;;;;5.74;100.00;95840.17;106712;1282;23235;-80
2024/01/04 07:49:16;;;;;;;39.30;17.60;;;;;;;5.79;100.00;95842.67;106676;1270;24243;-80
2024/01/04 07:51:44;;;;;;;15.30;9.50;;;;;;;5.81;100.00;95846.61;106623;1270;24334;-80
2024/01/04 07:54:12;;;;;;;11.90;10.10;;;;;;;5.84;100.00;95845.44;106629;1269;24229;-81
2024/01/04 07:56:40;;;;;;;10.80;9.40;;;;;;;5.87;100.00;95848.98;106665;1276;23021;-80
2024/01/04 07:59:08;;;;;;;14.50;10.70;;;;;;;5.89;100.00;95850.14;106712;1270;24233;-80
2024/01/04 08:01:36;;;;;;;10.40;9.30;;;;;;;5.94;100.00;95850.75;106305;1272;24424;-79
2024/01/04 08:04:04;;;;;;;11.10;8.40;;;;;;;5.98;100.00;95857.26;106599;1283;22778;-79
2024/01/04 08:06:32;;;;;;;11.20;8.10;;;;;;;6.01;100.00;95856.69;106533;1283;22664;-81
2024/01/04 08:09:00;;;;;;;12.80;9.10;;;;;;;6.01;100.00;95856.99;106606;1274;22551;-80
2024/01/04 08:11:28;;;;;;;12.60;8.30;;;;;;;6.02;100.00;95859.70;106641;1283;22606;-80
2024/01/04 08:13:56;;;;;;;14.00;7.80;;;;;;;6.03;100.00;95856.77;106629;1271;24243;-80
2024/01/04 08:16:24;;;;;;;14.90;8.50;;;;;;;6.06;100.00;95856.77;106654;1283;22639;-80
2024/01/04 08:18:52;;;;;;;10.20;7.00;;;;;;;6.08;100.00;95862.57;106836;1276;22570;-79
2024/01/04 08:21:20;;;;;;;11.10;6.40;;;;;;;6.12;100.00;95865.27;106607;1270;23319;-79
2024/01/04 08:23:53;;;;;;;11.20;7.10;;;;;;;6.15;100.00;95862.77;106723;1276;25313;-80
2024/01/04 08:26:21;;;;;;;13.50;6.50;;;;;;;6.15;100.00;95865.77;106869;1270;24484;-80
2024/01/04 08:28:49;;;;;;;9.00;6.30;;;;;;;6.17;100.00;95870.27;106664;1277;25478;-80
2024/01/04 08:31:17;;;;;;;9.60;5.70;;;;;;;6.20;100.00;95871.42;106680;1273;25403;-80
2024/01/04 08:33:45;;;;;;;12.00;7.90;;;;;;;6.26;100.00;95864.96;106683;1276;22578;-80
2024/01/04 08:36:13;;;;;;;13.40;12.00;;;;;;;6.27;100.00;95867.70;106695;1273;22562;-80
2024/01/04 08:38:41;;;;;;;15.20;11.00;;;;;;;6.28;100.00;95871.63;106577;1273;22681;-79
2024/01/04 08:41:09;;;;;;;14.70;9.50;;;;;;;6.29;100.00;95867.38;106652;1276;25326;-80
2024/01/04 08:43:38;;;;;;;11.80;8.10;;;;;;;6.34;100.00;95870.57;106715;1270;22547;-80
2024/01/04 08:46:05;;;;;;;12.90;7.60;;;;;;;6.39;100.00;95873.82;106706;1283;26698;-80
2024/01/04 08:48:33;;;;;;;9.90;7.60;;;;;;;6.42;100.00;95878.78;106721;1280;22652;-80
2024/01/04 08:51:02;;;;;;;6.70;5.10;;;;;;;6.44;100.00;95881.59;106691;1270;26861;-80
2024/01/04 08:53:30;;;;;;;11.40;7.20;;;;;;;6.48;100.00;95880.77;106782;1269;22650;-80
2024/01/04 08:55:58;;;;;;;8.00;5.70;;;;;;;6.49;100.00;95877.90;106713;1283;22578;-80
2024/01/04 08:58:26;;;;;;;8.50;6.20;;;;;;;6.54;100.00;95880.93;106729;1273;24336;-80
2024/01/04 09:00:54;;;;;;;8.80;6.20;;;;;;;6.58;100.00;95881.93;106693;1283;22582;-79
2024/01/04 09:03:22;;;;;;;8.10;5.90;;;;;;;6.59;100.00;95880.61;106786;1260;22680;-79
2024/01/04 09:05:50;;;;;;;8.10;6.80;;;;;;;6.61;100.00;95882.58;106434;1283;22611;-79
2024/01/04 09:08:18;;;;;;;8.20;5.10;;;;;;;6.64;100.00;95887.56;106754;1277;26096;-79
2024/01/04 09:10:47;;;;;;;8.60;5.50;;;;;;;6.63;100.00;95879.54;106276;1283;22540;-79
2024/01/04 09:13:15;;;;;;;8.70;6.50;;;;;;;6.66;100.00;95878.27;106738;1268;22533;-79
2024/01/04 09:15:43;;;;;;;7.60;6.20;;;;;;;6.66;100.00;95882.71;106721;1283;22576;-79
2024/01/04 09:18:11;;;;;;;8.60;5.80;;;;;;;6.70;100.00;95880.56;106791;1270;24228;-79
2024/01/04 09:20:39;;;;;;;5.90;4.70;;;;;;;6.72;100.00;95882.63;106747;1283;22554;-80
2024/01/04 09:23:07;;;;;;;6.70;5.10;;;;;;;6.75;100.00;95887.41;106830;1270;23366;-80
2024/01/04 09:25:35;;;;;;;8.50;5.60;;;;;;;6.79;100.00;95888.79;106774;1283;22547;-80
2024/01/04 09:28:04;;;;;;;6.90;5.50;;;;;;;6.86;100.00;95889.89;106680;1283;22551;-80
2024/01/04 09:30:32;;;;;;;7.20;6.10;;;;;;;6.93;100.00;95886.97;106686;1276;24076;-79
2024/01/04 09:33:01;;;;;;;7.50;6.40;;;;;;;6.99;100.00;95885.34;106645;1280;25286;-78
2024/01/04 09:35:29;;;;;;;8.60;7.00;;;;;;;6.99;100.00;95890.46;106371;1276;25256;-78
2024/01/04 09:37:57;;;;;;;8.50;7.10;;;;;;;7.02;100.00;95891.20;106348;1282;24257;-78
2024/01/04 09:40:25;;;;;;;9.40;7.60;;;;;;;7.06;100.00;95893.86;106704;1283;22566;-78
2024/01/04 09:42:55;;;;;;;8.60;5.90;;;;;;;7.11;100.00;95896.52;106334;1280;25267;-78
2024/01/04 09:45:29;;;;;;;10.80;9.70;;;;;;;7.11;100.00;95899.58;106725;1282;25529;-78
2024/01/04 09:48:00;;;;;;;7.60;5.80;;;;;;;7.12;100.00;95898.18;106344;1283;25424;-78
2024/01/04 09:50:28;;;;;;;8.20;7.40;;;;;;;7.12;100.00;95890.83;106722;1283;25483;-79
2024/01/04 09:52:58;;;;;;;9.60;5.60;;;;;;;7.16;100.00;95891.21;106558;1276;191546;-79
2024/01/04 09:55:26;;;;;;;7.20;6.20;;;;;;;7.19;100.00;95893.99;106710;1270;25431;-79
2024/01/04 09:57:55;;;;;;;8.50;7.00;;;;;;;7.20;100.00;95894.93;106706;1283;24764;-79
2024/01/04 10:00:23;;;;;;;7.90;6.70;;;;;;;7.20;100.00;95901.23;106765;1276;22588;-79
2024/01/04 10:02:51;;;;;;;10.40;7.10;;;;;;;7.21;100.00;95904.64;106761;1280;22794;-79
2024/01/04 10:05:20;;;;;;;12.00;9.30;;;;;;;7.22;100.00;95907.18;106839;1283;23219;-79
2024/01/04 10:08:03;;;;;;;12.40;8.40;;;;;;;7.21;100.00;95907.63;106778;1278;24227;-80
2024/01/04 10:10:35;;;;;;;8.70;6.30;;;;;;;7.18;100.00;95921.64;106843;1283;22716;-78
2024/01/04 10:13:03;;;;;;;7.90;6.10;;;;;;;7.16;100.00;95917.13;106782;1277;25344;-76
2024/01/04 10:15:31;;;;;;;7.90;5.60;;;;;;;7.16;100.00;95914.60;106331;1280;25501;-76
2024/01/04 10:18:00;;;;;;;7.30;4.90;;;;;;;7.14;100.00;95913.94;106296;1277;24408;-77
2024/01/04 10:20:29;;;;;;;7.30;5.90;;;;;;;7.07;100.00;95930.42;106369;1281;22562;-77
2024/01/04 10:22:57;;;;;;;5.10;4.10;;;;;;;7.04;100.00;95929.00;106302;1269;22939;-77
2024/01/04 10:25:25;;;;;;;6.10;4.30;;;;;;;7.01;100.00;95933.17;106372;1281;24379;-77
2024/01/04 10:27:55;;;;;;;8.00;5.30;;;;;;;6.94;100.00;95927.48;106735;1280;23947;-77
2024/01/04 10:30:23;;;;;;;5.90;4.50;;;;;;;6.79;100.00;95922.39;106789;1269;22669;-78
2024/01/04 10:32:51;;;;;;;8.00;5.20;;;;;;;6.70;100.00;95917.80;106645;1270;22561;-76
2024/01/04 10:35:27;;;;;;;8.00;6.50;;;;;;;6.63;100.00;95921.80;106332;1268;22649;-76
2024/01/04 10:38:01;;;;;;;7.30;5.70;;;;;;;6.57;100.00;95919.52;108132;1270;25509;-77
2024/01/04 10:40:29;;;;;;;6.90;5.60;;;;;;;6.53;100.00;95919.27;106648;1282;25871;-77
2024/01/04 10:43:01;;;;;;;6.60;5.10;;;;;;;6.50;100.00;95916.85;106288;1270;25439;-77
2024/01/04 10:45:29;;;;;;;6.90;4.60;;;;;;;6.46;100.00;95912.70;106674;1273;22662;-77
2024/01/04 10:47:58;;;;;;;8.30;6.60;;;;;;;6.43;100.00;95910.81;106339;1261;25687;-77
2024/01/04 10:50:30;;;;;;;8.50;7.30;;;;;;;6.40;100.00;95907.97;106234;1276;22554;-77
2024/01/04 10:52:59;;;;;;;10.70;7.60;;;;;;;6.39;100.00;95910.84;106776;1276;22541;-77
2024/01/04 10:55:28;;;;;;;10.20;9.00;;;;;;;6.40;100.00;95904.29;106688;1270;22560;-78
2024/01/04 10:57:57;;;;;;;11.40;9.10;;;;;;;6.39;100.00;95901.39;106288;1283;22559;-78
2024/01/04 11:00:28;;;;;;;10.50;9.40;;;;;;;6.41;100.00;95901.48;106782;1278;25507;-78
2024/01/04 11:02:57;;;;;;;10.30;8.50;;;;;;;6.38;100.00;95908.05;106932;1260;25483;-77
2024/01/04 11:05:26;;;;;;;7.20;6.40;;;;;;;6.39;100.00;95902.39;106236;1283;22569;-78
2024/01/04 11:07:56;;;;;;;8.50;6.30;;;;;;;6.42;100.00;95900.94;106586;1283;24460;-78
2024/01/04 11:10:26;;;;;;;11.40;8.10;;;;;;;6.47;100.00;95905.21;107000;1277;25542;-78
2024/01/04 11:12:56;;;;;;;9.30;8.30;;;;;;;6.45;100.00;95904.77;106834;1261;25293;-76
2024/01/04 11:15:24;;;;;;;9.30;5.70;;;;;;;6.40;100.00;95899.63;106838;1280;23930;-79
2024/01/04 11:18:16;;;;;;;9.40;6.90;;;;;;;6.39;100.00;95893.84;106883;1268;22540;-78
2024/01/04 11:21:03;;;;;;;7.80;5.60;;;;;;;6.38;100.00;95904.35;106723;1283;24405;-78
2024/01/04 11:23:46;;;;;;;7.20;5.20;;;;;;;6.41;100.00;95912.27;106810;1283;22556;-78
2024/01/04 11:26:27;;;;;;;7.70;5.30;;;;;;;6.41;100.00;95909.15;106763;1283;23481;-78
2024/01/04 11:29:06;;;;;;;8.40;5.50;;;;;;;6.42;100.00;95908.96;106896;1277;22552;-79
2024/01/04 11:31:41;;;;;;;8.80;5.90;;;;;;;6.42;100.00;95905.76;106863;1270;23080;-78