Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:30;;;;;;;6.30;4.18;;;;;;;20.28;73.73;99601.50;5101539;28;20044;-76
2022/08/16 00:04:56;;;;;;;4.85;3.80;;;;;;;20.23;74.12;99605.66;5102484;28;20056;-72
2022/08/16 00:07:26;;;;;;;6.15;3.92;;;;;;;20.19;74.41;99610.47;5087962;28;20050;-75
2022/08/16 00:09:56;;;;;;;5.00;3.95;;;;;;;20.13;74.84;99599.50;5107835;27;20093;-75
2022/08/16 00:12:26;;;;;;;4.72;3.90;;;;;;;20.12;74.98;99600.50;5105406;28;20059;-74
2022/08/16 00:14:54;;;;;;;5.75;3.85;;;;;;;20.10;75.16;99602.50;5106242;28;20083;-75
2022/08/16 00:17:22;;;;;;;5.20;3.58;;;;;;;20.05;75.37;99602.09;5096697;28;20564;-76
2022/08/16 00:19:49;;;;;;;5.65;3.83;;;;;;;19.95;75.59;99589.56;5100614;27;20127;-74
2022/08/16 00:22:20;;;;;;;5.95;3.53;;;;;;;19.93;75.22;99591.56;5106223;27;20094;-72
2022/08/16 00:24:52;;;;;;;5.28;3.95;;;;;;;20.05;75.62;99616.38;5105427;28;20058;-75
2022/08/16 00:27:20;;;;;;;3.97;3.38;;;;;;;20.04;75.89;99613.84;5107710;28;20044;-75
2022/08/16 00:29:47;;;;;;;5.25;3.88;;;;;;;20.02;75.82;99613.13;5108194;28;20053;-73
2022/08/16 00:32:27;;;;;;;4.57;3.47;;;;;;;20.06;75.89;99623.44;5108394;27;20145;-75
2022/08/16 00:34:59;;;;;;;4.70;3.72;;;;;;;20.17;75.53;99622.38;5104577;28;20058;-74
2022/08/16 00:37:27;;;;;;;6.05;3.92;;;;;;;20.18;74.68;99618.69;5108506;28;20046;-75
2022/08/16 00:40:25;;;;;;;7.13;3.70;;;;;;;20.14;74.94;99620.00;5098976;27;20043;-74
2022/08/16 00:43:03;;;;;;;6.55;4.05;;;;;;;20.09;74.91;99622.31;5103179;28;20126;-74
2022/08/16 00:45:53;;;;;;;4.88;3.88;;;;;;;20.08;75.64;99626.81;5090082;28;20055;-74
2022/08/16 00:48:26;;;;;;;3.92;3.53;;;;;;;20.14;75.20;99630.75;5111446;28;20062;-73
2022/08/16 00:50:56;;;;;;;6.45;4.20;;;;;;;20.10;75.05;99618.63;5123315;28;20066;-72
2022/08/16 00:53:27;;;;;;;5.75;4.20;;;;;;;20.08;74.65;99612.53;5114934;27;20052;-70
2022/08/16 00:56:01;;;;;;;5.75;3.88;;;;;;;20.13;75.00;99634.44;5108750;27;20512;-73
2022/08/16 00:58:32;;;;;;;6.15;4.57;;;;;;;20.06;75.35;99636.03;5104219;27;20044;-75
2022/08/16 01:01:01;;;;;;;7.25;4.55;;;;;;;19.93;75.98;99623.81;5106920;28;20043;-74
2022/08/16 01:03:35;;;;;;;5.75;3.95;;;;;;;19.89;75.98;99619.72;5105040;28;20122;-75
2022/08/16 01:06:02;;;;;;;5.40;4.20;;;;;;;19.87;76.64;99629.78;5108481;28;20114;-75
2022/08/16 01:08:52;;;;;;;8.32;4.40;;;;;;;19.82;76.94;99632.06;5114053;28;20039;-72
2022/08/16 01:11:22;;;;;;;6.05;4.60;;;;;;;19.64;77.36;99606.16;5108247;27;20051;-72
2022/08/16 01:13:53;;;;;;;5.23;4.30;;;;;;;19.79;77.63;99629.69;5114527;28;20365;-72
2022/08/16 01:16:24;;;;;;;4.80;4.22;;;;;;;19.79;77.35;99631.53;5098660;28;20063;-73
2022/08/16 01:19:04;;;;;;;5.65;4.47;;;;;;;19.73;77.95;99635.66;5108963;27;20058;-72
2022/08/16 01:21:43;;;;;;;4.90;4.45;;;;;;;19.55;78.09;99614.09;5107398;28;20090;-72
2022/08/16 01:24:34;;;;;;;7.07;4.68;;;;;;;19.50;78.64;99616.41;5103502;28;20073;-73
2022/08/16 01:27:24;;;;;;;7.03;4.85;;;;;;;19.55;78.99;99629.34;5102313;28;20051;-72
2022/08/16 01:30:20;;;;;;;5.43;4.50;;;;;;;19.52;79.41;99635.00;5103509;28;20048;-74
2022/08/16 01:32:52;;;;;;;;;;;;;;;19.50;79.71;99628.97;5090012;27;20430;-74
2022/08/16 01:35:38;;;;;;;4.93;4.43;;;;;;;19.53;79.81;99623.28;5091488;28;19920;-73
2022/08/16 01:38:31;;;;;;;4.70;4.05;;;;;;;19.45;79.53;99610.56;5082885;28;20109;-73
2022/08/16 01:41:13;;;;;;;6.25;4.57;;;;;;;19.66;79.15;99623.81;5055246;28;20074;-76
2022/08/16 01:43:47;;;;;;;8.27;4.45;;;;;;;19.75;78.77;99620.22;5087060;28;20048;-73
2022/08/16 01:46:33;;;;;;;5.78;4.60;;;;;;;19.82;78.22;99610.59;5085117;28;20129;-77
2022/08/16 01:49:13;;;;;;;6.78;4.47;;;;;;;19.90;77.67;99618.72;5089148;28;20040;-71
2022/08/16 01:51:43;;;;;;;7.47;4.78;;;;;;;19.79;77.84;99616.25;5082041;28;20173;-74
2022/08/16 01:54:10;;;;;;;7.97;4.90;;;;;;;19.74;78.33;99623.91;5085191;28;20532;-73
2022/08/16 01:56:39;;;;;;;7.38;4.82;;;;;;;19.62;79.06;99638.53;5078866;28;20044;-73
2022/08/16 01:59:08;;;;;;;9.48;5.13;;;;;;;19.52;79.92;99630.50;5082252;28;20105;-72
2022/08/16 02:01:44;;;;;;;7.65;5.15;;;;;;;19.45;80.21;99633.91;5091446;28;20573;-73
2022/08/16 02:04:26;;;;;;;6.30;5.03;;;;;;;19.39;80.69;99632.63;5081031;28;20050;-74
2022/08/16 02:07:14;;;;;;;4.88;4.38;;;;;;;19.41;81.01;99632.50;5077586;28;20573;-73
2022/08/16 02:09:42;;;;;;;6.05;4.75;;;;;;;19.49;80.48;99627.25;5084036;28;20106;-72
2022/08/16 02:12:22;;;;;;;5.25;4.30;;;;;;;19.54;80.48;99627.66;5079112;28;20048;-72
2022/08/16 02:15:11;;;;;;;7.85;5.18;;;;;;;19.49;80.01;99614.69;5086470;28;20044;-75
2022/08/16 02:17:37;;;;;;;8.80;5.10;;;;;;;19.64;79.60;99623.13;5076883;28;22903;-73
2022/08/16 02:20:07;;;;;;;5.65;4.93;;;;;;;19.70;79.62;99627.88;5082567;28;20048;-73
2022/08/16 02:22:38;;;;;;;6.15;4.55;;;;;;;19.77;79.32;99623.63;5083423;28;20048;-74
2022/08/16 02:25:10;;;;;;;4.53;4.13;;;;;;;19.75;79.32;99624.75;5077793;28;20051;-75
2022/08/16 02:27:42;;;;;;;6.15;4.68;;;;;;;19.70;79.17;99608.22;5082280;28;20062;-72
2022/08/16 02:30:15;;;;;;;8.05;4.85;;;;;;;19.82;79.12;99626.72;5082452;28;20050;-74
2022/08/16 02:33:06;;;;;;;6.70;5.32;;;;;;;19.81;78.85;99625.00;5086169;28;20150;-74
2022/08/16 02:35:34;;;;;;;7.40;5.38;;;;;;;19.68;79.53;99623.63;5086979;28;20050;-73
2022/08/16 02:38:21;;;;;;;6.47;5.78;;;;;;;19.54;80.46;99625.81;5102961;27;20093;-74
2022/08/16 02:40:47;;;;;;;6.10;5.50;;;;;;;19.41;81.07;99627.13;5096846;27;20101;-76
2022/08/16 02:43:14;;;;;;;7.40;5.25;;;;;;;19.38;81.59;99622.03;5108545;27;20043;-74
2022/08/16 02:45:42;;;;;;;5.78;4.93;;;;;;;19.40;81.78;99628.97;5099171;28;20056;-74
2022/08/16 02:48:09;;;;;;;7.15;5.40;;;;;;;19.45;81.96;99625.84;5104943;28;20559;-74
2022/08/16 02:51:01;;;;;;;7.15;5.32;;;;;;;19.49;81.06;99616.50;5100876;28;20047;-75
2022/08/16 02:53:37;;;;;;;;;;;;;;;19.56;81.07;99631.06;5106390;27;20123;-74
2022/08/16 02:56:05;;;;;;;6.07;5.47;;;;;;;19.55;80.83;99627.53;5102273;28;19924;-73
2022/08/16 02:58:35;;;;;;;7.88;5.95;;;;;;;19.68;80.09;99629.00;5105099;28;20044;-74
2022/08/16 03:01:02;;;;;;;6.20;5.60;;;;;;;19.71;80.10;99628.72;5098527;28;20062;-75
2022/08/16 03:03:30;;;;;;;7.00;5.60;;;;;;;19.70;79.88;99625.19;5107544;28;20116;-72
2022/08/16 03:06:20;;;;;;;8.07;5.85;;;;;;;19.58;79.61;99607.59;5085383;28;20123;-76
2022/08/16 03:09:06;;;;;;;10.57;5.90;;;;;;;19.71;79.39;99626.03;5094376;28;20504;-75
2022/08/16 03:11:39;;;;;;;7.35;5.45;;;;;;;19.66;79.88;99618.44;5103564;27;20820;-74
2022/08/16 03:14:05;;;;;;;6.43;5.35;;;;;;;19.58;79.78;99623.69;5104270;28;20150;-76
2022/08/16 03:16:33;;;;;;;8.90;6.45;;;;;;;19.55;79.69;99630.19;5099070;27;20101;-74
2022/08/16 03:19:08;;;;;;;6.30;5.53;;;;;;;19.51;80.00;99628.81;5109483;27;20040;-73
2022/08/16 03:21:36;;;;;;;6.85;6.05;;;;;;;19.49;80.26;99636.19;5118205;27;20100;-75
2022/08/16 03:24:06;;;;;;;8.00;6.23;;;;;;;19.39;80.30;99623.72;5106456;27;20131;-73
2022/08/16 03:26:53;;;;;;;10.65;6.28;;;;;;;19.43;79.94;99635.88;5109823;28;20462;-74
2022/08/16 03:29:26;;;;;;;8.07;6.22;;;;;;;19.35;80.55;99633.94;5107323;28;20078;-75
2022/08/16 03:31:57;;;;;;;9.38;6.15;;;;;;;19.16;80.85;99608.00;5112371;27;20049;-77
2022/08/16 03:34:25;;;;;;;9.40;6.55;;;;;;;19.21;81.27;99632.53;5105851;27;20062;-75
2022/08/16 03:36:52;;;;;;;8.38;6.32;;;;;;;19.09;82.16;99646.28;5113936;27;20052;-74
2022/08/16 03:39:19;;;;;;;9.32;6.78;;;;;;;18.96;82.94;99641.22;5093756;28;20096;-73
2022/08/16 03:41:46;;;;;;;8.82;7.40;;;;;;;18.85;83.58;99641.38;5111983;27;20056;-75
2022/08/16 03:44:16;;;;;;;;;;;;;;;18.80;84.13;99636.44;5109317;28;20035;-73
2022/08/16 03:47:03;;;;;;;10.75;7.15;;;;;;;18.62;84.44;99616.69;5105842;28;20356;-74
2022/08/16 03:49:35;;;;;;;8.05;6.75;;;;;;;18.76;84.42;99642.22;5103382;27;20630;-72
2022/08/16 03:52:03;;;;;;;8.00;6.63;;;;;;;18.72;84.71;99640.84;5112463;27;20055;-73
2022/08/16 03:54:29;;;;;;;8.38;6.93;;;;;;;18.60;85.01;99613.31;5116343;27;20071;-72
2022/08/16 03:56:56;;;;;;;8.68;7.28;;;;;;;18.69;85.36;99639.28;5115554;28;20056;-73
2022/08/16 03:59:24;;;;;;;11.43;7.90;;;;;;;18.68;85.42;99640.28;5108909;28;20036;-75
2022/08/16 04:01:55;;;;;;;10.02;7.10;;;;;;;18.63;85.89;99644.34;5104447;27;20090;-75
2022/08/16 04:04:21;;;;;;;9.85;7.20;;;;;;;18.46;85.96;99621.75;5114840;27;20043;-75
2022/08/16 04:06:59;;;;;;;9.98;6.35;;;;;;;18.42;86.79;99621.16;5089878;28;20135;-75
2022/08/16 04:09:30;;;;;;;8.93;7.32;;;;;;;18.70;86.29;99640.97;5107876;27;20047;-75
2022/08/16 04:12:03;;;;;;;9.40;7.88;;;;;;;18.70;85.65;99642.81;5107512;27;20143;-72
2022/08/16 04:14:50;;;;;;;9.77;7.18;;;;;;;18.63;86.41;99649.72;5107961;27;20043;-75
2022/08/16 04:17:17;;;;;;;7.85;7.05;;;;;;;18.48;86.39;99628.66;5106892;28;20722;-75
2022/08/16 04:19:45;;;;;;;12.10;7.90;;;;;;;18.56;86.96;99652.94;5102796;27;20059;-73
2022/08/16 04:22:12;;;;;;;10.23;7.35;;;;;;;18.52;87.32;99650.69;5111395;27;20388;-74
2022/08/16 04:24:42;;;;;;;9.40;7.60;;;;;;;18.52;87.29;99643.47;5106713;27;20043;-73
2022/08/16 04:27:21;;;;;;;9.48;7.50;;;;;;;18.53;87.34;99645.19;5104519;28;20043;-71
2022/08/16 04:29:50;;;;;;;7.85;7.05;;;;;;;18.50;87.38;99642.78;5109490;27;20731;-75
2022/08/16 04:32:18;;;;;;;10.95;8.25;;;;;;;18.51;87.46;99647.16;5091489;27;20491;-73
2022/08/16 04:34:45;;;;;;;10.23;8.68;;;;;;;18.41;87.80;99634.75;5108430;27;20139;-73
2022/08/16 04:37:13;;;;;;;11.15;8.18;;;;;;;18.43;88.10;99649.66;5101637;27;20055;-73
2022/08/16 04:39:41;;;;;;;10.77;8.38;;;;;;;18.38;88.68;99638.53;5103554;27;20126;-73
2022/08/16 04:42:20;;;;;;;14.73;8.02;;;;;;;18.45;88.43;99645.03;5107947;28;20729;-74
2022/08/16 04:44:57;;;;;;;10.77;7.65;;;;;;;18.42;88.28;99650.66;5109148;27;20079;-74
2022/08/16 04:47:25;;;;;;;12.40;8.48;;;;;;;18.49;88.55;99657.16;5104090;28;20074;-75
2022/08/16 04:50:06;;;;;;;9.82;7.88;;;;;;;18.43;88.47;99640.78;5104995;28;20051;-73
2022/08/16 04:52:34;;;;;;;8.82;7.78;;;;;;;18.52;88.32;99643.47;5085750;28;20055;-71
2022/08/16 04:55:08;;;;;;;8.80;7.40;;;;;;;18.70;87.67;99648.19;5108830;27;20054;-75
2022/08/16 04:57:38;;;;;;;9.43;8.43;;;;;;;18.88;86.47;99646.47;5089262;28;20127;-76
2022/08/16 05:00:11;;;;;;;11.70;8.45;;;;;;;18.79;85.18;99640.13;5095068;28;20299;-76
2022/08/16 05:02:59;;;;;;;9.93;8.40;;;;;;;18.79;86.11;99663.41;5105937;27;20442;-75
2022/08/16 05:05:33;;;;;;;13.20;8.45;;;;;;;18.76;87.16;99645.75;5102487;28;20047;-74
2022/08/16 05:08:10;;;;;;;10.30;8.45;;;;;;;18.82;86.30;99657.75;5104194;27;20050;-73
2022/08/16 05:10:57;;;;;;;10.45;8.75;;;;;;;18.80;86.22;99665.94;5101509;28;20130;-73
2022/08/16 05:13:26;;;;;;;12.63;8.98;;;;;;;18.62;86.56;99651.56;5092423;28;20078;-75
2022/08/16 05:16:08;;;;;;;12.17;8.50;;;;;;;18.65;86.90;99653.97;5099621;27;20082;-76
2022/08/16 05:18:42;;;;;;;17.02;9.18;;;;;;;18.82;86.99;99679.22;5113001;27;20476;-74
2022/08/16 05:21:08;;;;;;;9.57;8.57;;;;;;;18.81;86.57;99678.38;5108269;28;20043;-77
2022/08/16 05:23:38;;;;;;;12.02;9.77;;;;;;;18.91;86.23;99683.72;5109279;27;20055;-70
2022/08/16 05:26:05;;;;;;;11.38;8.70;;;;;;;18.94;85.98;99683.44;5117601;28;20107;-73
2022/08/16 05:28:45;;;;;;;15.40;9.65;;;;;;;18.90;86.19;99687.38;5122231;28;20044;-70
2022/08/16 05:31:20;;;;;;;12.23;9.68;;;;;;;18.86;86.25;99686.00;5122872;27;20071;-75
2022/08/16 05:33:48;;;;;;;12.57;9.90;;;;;;;18.69;86.50;99657.22;5114701;27;20578;-72
2022/08/16 05:36:20;;;;;;;17.23;10.40;;;;;;;18.80;86.87;99683.88;5116796;27;20063;-75
2022/08/16 05:38:47;;;;;;;12.82;9.35;;;;;;;18.80;87.34;99691.94;5111767;27;20494;-74
2022/08/16 05:41:14;;;;;;;11.43;9.95;;;;;;;18.83;87.25;99688.97;5100738;27;20093;-73
2022/08/16 05:43:42;;;;;;;13.25;10.60;;;;;;;18.68;86.92;99655.50;5110221;27;20052;-76
2022/08/16 05:46:18;;;;;;;13.93;10.10;;;;;;;18.85;87.33;99689.69;5108125;28;20402;-78
2022/08/16 05:48:58;;;;;;;15.07;10.75;;;;;;;18.88;87.25;99705.50;5096953;27;20807;-77
2022/08/16 05:51:35;;;;;;;13.43;11.10;;;;;;;18.91;86.56;99702.50;5105026;28;20048;-75
2022/08/16 05:54:10;;;;;;;10.40;9.40;;;;;;;19.02;86.36;99697.00;5097902;27;20425;-75
2022/08/16 05:56:40;;;;;;;13.45;10.25;;;;;;;19.21;85.56;99707.69;5102577;27;20058;-76
2022/08/16 05:59:09;;;;;;;11.80;9.13;;;;;;;19.41;84.72;99703.16;5103457;27;20042;-78
2022/08/16 06:01:36;;;;;;;12.07;9.85;;;;;;;19.57;83.31;99697.19;5089064;28;20131;-77
2022/08/16 06:04:08;;;;;;;12.38;9.75;;;;;;;19.68;82.74;99699.69;5104218;27;20151;-73
2022/08/16 06:06:55;;;;;;;13.25;9.63;;;;;;;19.81;81.71;99700.25;5105741;27;20127;-76
2022/08/16 06:09:24;;;;;;;12.30;9.63;;;;;;;19.90;80.52;99703.88;5111162;27;20059;-74
2022/08/16 06:12:12;;;;;;;11.63;10.10;;;;;;;19.89;80.21;99697.66;5111736;28;20046;-76
2022/08/16 06:15:00;;;;;;;11.75;9.70;;;;;;;19.88;80.28;99709.38;5103415;27;20052;-72
2022/08/16 06:17:30;;;;;;;10.88;9.40;;;;;;;19.74;80.20;99687.53;5094141;28;20051;-73
2022/08/16 06:20:17;;;;;;;10.00;8.98;;;;;;;19.92;80.70;99721.53;5099298;28;20510;-75
2022/08/16 06:22:55;;;;;;;9.80;8.77;;;;;;;20.08;79.69;99709.31;5098667;27;20043;-75
2022/08/16 06:25:30;;;;;;;12.07;9.32;;;;;;;20.30;78.73;99722.34;5102500;27;20035;-75
2022/08/16 06:28:04;;;;;;;11.93;9.60;;;;;;;20.12;78.26;99699.94;5097571;28;20044;-73
2022/08/16 06:30:34;;;;;;;12.57;10.95;;;;;;;20.15;78.39;99716.59;5103697;28;20157;-74
2022/08/16 06:33:12;;;;;;;11.98;10.77;;;;;;;20.22;78.06;99711.47;5112165;27;20165;-72
2022/08/16 06:35:48;;;;;;;11.30;9.93;;;;;;;20.44;78.54;99719.19;5118877;28;20040;-73
2022/08/16 06:38:15;;;;;;;13.48;9.73;;;;;;;20.91;76.18;99719.81;5109587;27;20093;-76
2022/08/16 06:41:04;;;;;;;14.43;12.20;;;;;;;21.27;73.36;99717.94;5102453;28;20093;-76
2022/08/16 06:43:31;;;;;;;12.60;10.32;;;;;;;21.51;72.60;99728.06;5098431;27;20457;-77
2022/08/16 06:46:00;;;;;;;12.57;11.02;;;;;;;21.73;71.04;99721.28;5096121;28;20702;-73
2022/08/16 06:48:30;;;;;;;13.93;10.75;;;;;;;21.69;71.52;99728.03;5094244;28;20052;-75
2022/08/16 06:51:00;;;;;;;13.10;10.52;;;;;;;21.37;72.20;99717.88;5099631;28;20054;-75
2022/08/16 06:53:27;;;;;;;11.60;9.93;;;;;;;21.45;72.59;99717.91;5103640;27;20052;-72
2022/08/16 06:55:57;;;;;;;10.85;9.73;;;;;;;21.71;73.00;99707.16;5094935;28;20399;-74
2022/08/16 06:58:24;;;;;;;11.85;8.95;;;;;;;22.03;71.44;99712.75;5103660;28;20048;-79
2022/08/16 07:00:58;;;;;;;14.85;8.27;;;;;;;22.47;68.21;99709.00;5099231;28;20534;-74
2022/08/16 07:03:28;;;;;;;10.13;8.98;;;;;;;22.77;66.61;99730.03;5094458;28;20047;-76
2022/08/16 07:05:58;;;;;;;12.13;9.05;;;;;;;22.62;66.61;99727.09;5083785;28;20063;-74
2022/08/16 07:08:26;;;;;;;10.88;9.25;;;;;;;22.48;67.53;99726.91;5101356;28;20557;-74
2022/08/16 07:10:55;;;;;;;10.98;9.02;;;;;;;22.51;67.80;99723.88;5105546;28;20058;-74
2022/08/16 07:13:21;;;;;;;11.27;8.48;;;;;;;22.60;67.59;99726.41;5101561;28;20051;-75
2022/08/16 07:16:13;;;;;;;9.10;8.10;;;;;;;22.89;67.69;99726.00;5101479;28;20055;-71
2022/08/16 07:18:42;;;;;;;9.05;8.15;;;;;;;23.18;66.05;99728.19;5076915;28;20518;-75
2022/08/16 07:21:28;;;;;;;11.20;9.50;;;;;;;23.24;63.46;99738.34;5096819;28;20472;-75
2022/08/16 07:24:16;;;;;;;14.48;9.65;;;;;;;22.64;67.15;99732.34;5094640;28;20051;-75
2022/08/16 07:26:59;;;;;;;10.25;9.18;;;;;;;22.62;66.50;99743.28;5106005;28;20036;-72
2022/08/16 07:29:26;;;;;;;;;;;;;;;22.62;67.01;99737.03;5101153;28;20079;-71
2022/08/16 07:31:57;;;;;;;11.02;8.05;;;;;;;22.79;66.02;99735.25;5090649;28;19928;-71
2022/08/16 07:34:26;;;;;;;10.63;9.52;;;;;;;22.59;66.11;99716.63;5095881;27;20517;-74
2022/08/16 07:37:07;;;;;;;9.75;8.75;;;;;;;22.72;68.23;99727.78;5103492;28;20456;-74
2022/08/16 07:39:35;;;;;;;8.82;7.93;;;;;;;23.02;65.62;99729.03;5101172;28;20075;-71
2022/08/16 07:42:09;;;;;;;9.27;8.10;;;;;;;23.12;64.65;99719.94;5097693;28;20154;-72
2022/08/16 07:44:51;;;;;;;9.70;7.55;;;;;;;23.31;64.46;99720.41;5106772;28;20048;-76
2022/08/16 07:47:19;;;;;;;8.75;7.32;;;;;;;23.64;62.53;99718.53;5097284;28;20051;-75
2022/08/16 07:49:57;;;;;;;8.52;7.20;;;;;;;23.67;61.53;99725.47;5089865;28;20101;-76
2022/08/16 07:52:24;;;;;;;7.85;6.57;;;;;;;23.45;62.97;99724.31;5097326;28;20123;-75
2022/08/16 07:54:56;;;;;;;9.57;7.50;;;;;;;23.62;62.21;99725.97;5091272;28;20052;-75
2022/08/16 07:57:24;;;;;;;9.07;7.47;;;;;;;23.61;61.57;99737.00;5105272;28;20043;-74
2022/08/16 07:59:51;;;;;;;9.93;8.05;;;;;;;23.18;63.00;99730.91;5100793;27;20108;-72
2022/08/16 08:02:18;;;;;;;7.72;6.90;;;;;;;23.26;63.27;99730.91;5110217;28;20043;-73
2022/08/16 08:04:47;;;;;;;9.15;6.65;;;;;;;23.98;60.80;99734.50;5101881;27;20047;-74
2022/08/16 08:07:14;;;;;;;7.85;7.05;;;;;;;24.80;57.51;99738.56;5097779;27;20048;-72
2022/08/16 08:09:42;;;;;;;7.05;6.05;;;;;;;25.41;56.23;99736.75;5101723;28;20576;-73
2022/08/16 08:12:11;;;;;;;8.73;6.78;;;;;;;25.29;55.29;99732.81;5104108;28;20051;-74
2022/08/16 08:14:58;;;;;;;7.57;6.68;;;;;;;25.02;56.57;99736.06;5100639;28;20036;-74
2022/08/16 08:17:28;;;;;;;7.68;6.15;;;;;;;25.01;56.68;99723.56;5106985;27;20226;-74
2022/08/16 08:20:12;;;;;;;6.75;5.88;;;;;;;25.54;54.66;99730.69;5106107;27;20051;-73
2022/08/16 08:22:53;;;;;;;5.55;5.05;;;;;;;26.00;53.20;99739.56;5099323;27;20051;-73
2022/08/16 08:25:28;;;;;;;6.93;5.82;;;;;;;25.89;53.41;99750.03;5104027;27;20126;-74
2022/08/16 08:28:16;;;;;;;6.57;5.70;;;;;;;25.10;55.81;99749.53;5102475;27;20477;-73
2022/08/16 08:30:43;;;;;;;8.38;6.53;;;;;;;24.58;57.17;99747.47;5105949;27;20079;-74
2022/08/16 08:33:27;;;;;;;7.15;6.18;;;;;;;24.36;59.07;99753.69;5101498;28;20051;-73
2022/08/16 08:35:56;;;;;;;7.28;6.57;;;;;;;24.08;58.82;99748.66;5103097;27;20047;-74
2022/08/16 08:38:30;;;;;;;8.43;6.07;;;;;;;23.99;59.29;99738.06;5101587;28;20073;-75
2022/08/16 08:41:10;;;;;;;6.03;5.38;;;;;;;24.30;59.32;99741.69;5104679;27;20044;-73
2022/08/16 08:43:38;;;;;;;6.38;5.70;;;;;;;24.58;57.41;99743.91;5092371;28;20052;-74
2022/08/16 08:46:07;;;;;;;6.35;5.28;;;;;;;24.63;57.08;99746.94;5104593;28;20108;-76
2022/08/16 08:48:47;;;;;;;6.15;4.95;;;;;;;24.52;57.99;99734.66;5114786;27;20048;-77
2022/08/16 08:51:27;;;;;;;7.77;4.87;;;;;;;25.17;55.37;99737.81;5107462;28;20099;-73
2022/08/16 08:54:03;;;;;;;5.57;5.05;;;;;;;25.80;52.90;99735.75;5105614;27;20708;-73
2022/08/16 08:56:35;;;;;;;6.13;5.13;;;;;;;26.08;51.17;99711.50;5107190;28;20699;-76
2022/08/16 08:59:04;;;;;;;6.13;5.20;;;;;;;25.99;52.08;99742.47;5106735;28;20051;-74
2022/08/16 09:01:42;;;;;;;6.07;4.22;;;;;;;26.50;50.62;99748.81;5104411;27;20055;-73
2022/08/16 09:04:27;;;;;;;7.18;4.82;;;;;;;27.12;48.07;99748.28;5096281;27;20076;-73
2022/08/16 09:06:54;;;;;;;6.07;5.13;;;;;;;26.45;49.53;99746.66;5112623;27;20591;-72
2022/08/16 09:09:23;;;;;;;7.75;4.75;;;;;;;25.80;51.20;99749.31;5104702;28;20040;-71
2022/08/16 09:11:51;;;;;;;6.28;5.38;;;;;;;25.09;52.96;99743.28;5098787;27;20739;-74
2022/08/16 09:14:24;;;;;;;5.88;5.07;;;;;;;24.81;54.79;99732.13;5109546;27;20047;-74
2022/08/16 09:16:51;;;;;;;7.40;5.53;;;;;;;24.87;55.71;99759.50;5112109;27;20134;-73
2022/08/16 09:19:37;;;;;;;7.22;4.32;;;;;;;24.94;54.86;99769.47;5116355;27;20507;-72
2022/08/16 09:22:08;;;;;;;6.65;4.80;;;;;;;25.03;53.91;99752.13;5104889;28;20064;-75
2022/08/16 09:24:46;;;;;;;;;;;;;;;25.17;52.81;99764.06;5105070;27;20047;-73
2022/08/16 09:27:21;;;;;;;5.65;4.18;;;;;;;25.24;53.53;99751.47;5101600;27;19919;-74
2022/08/16 09:29:52;;;;;;;4.20;3.80;;;;;;;25.22;51.53;99750.78;5098718;27;20151;-76
2022/08/16 09:32:29;;;;;;;5.38;3.78;;;;;;;25.41;51.23;99760.31;5096025;27;20050;-73
2022/08/16 09:34:58;;;;;;;4.85;4.30;;;;;;;25.57;51.11;99762.03;5103200;27;21439;-73
2022/08/16 09:37:26;;;;;;;7.60;4.30;;;;;;;25.74;51.18;99750.03;5105381;28;20044;-74
2022/08/16 09:39:58;;;;;;;5.13;4.10;;;;;;;25.76;49.43;99734.41;5098795;27;20503;-72
2022/08/16 09:42:27;;;;;;;4.43;4.10;;;;;;;26.01;50.26;99762.09;5105792;27;20092;-72
2022/08/16 09:44:54;;;;;;;5.25;4.40;;;;;;;25.92;49.12;99760.53;5099398;27;20071;-73
2022/08/16 09:47:41;;;;;;;4.78;3.97;;;;;;;25.46;50.68;99758.75;5104081;27;20053;-72
2022/08/16 09:50:25;;;;;;;6.22;3.72;;;;;;;25.47;51.00;99755.00;5083355;28;20527;-73
2022/08/16 09:53:12;;;;;;;4.68;4.28;;;;;;;25.39;51.02;99725.25;5096246;28;20503;-72
2022/08/16 09:55:45;;;;;;;4.63;4.20;;;;;;;25.97;50.23;99756.22;5098816;27;20067;-74
2022/08/16 09:58:16;;;;;;;5.90;4.30;;;;;;;26.21;48.70;99746.94;5094456;28;20040;-73
2022/08/16 10:01:02;;;;;;;4.03;3.70;;;;;;;26.45;46.77;99740.38;5091776;27;20044;-73
2022/08/16 10:03:30;;;;;;;4.68;3.28;;;;;;;26.78;46.31;99738.06;5098771;27;20044;-75
2022/08/16 10:05:57;;;;;;;4.43;4.03;;;;;;;27.06;45.70;99757.22;5096432;27;20052;-73
2022/08/16 10:08:24;;;;;;;4.20;3.83;;;;;;;27.12;45.31;99740.97;5096419;28;20066;-69
2022/08/16 10:13:40;;;;;;;5.10;4.10;;;;;;;26.72;47.25;99760.59;5097542;28;20051;-77
2022/08/16 10:16:07;;;;;;;5.80;5.15;;;;;;;26.36;47.91;99753.25;5101892;27;20047;-76
2022/08/16 10:18:35;;;;;;;5.95;4.72;;;;;;;25.93;48.75;99741.34;5098341;28;20139;-75
2022/08/16 10:21:22;;;;;;;6.18;4.35;;;;;;;25.80;49.00;99746.59;5102661;27;20044;-76
2022/08/16 10:23:50;;;;;;;6.05;4.70;;;;;;;25.80;48.64;99746.59;5102853;28;20083;-76
2022/08/16 10:26:23;;;;;;;6.03;5.10;;;;;;;25.75;49.16;99740.88;5098253;27;20292;-75
2022/08/16 10:29:10;;;;;;;4.78;4.38;;;;;;;25.67;49.23;99741.78;5097003;28;20052;-76
2022/08/16 10:31:38;;;;;;;5.07;4.57;;;;;;;25.48;49.91;99751.28;5100530;27;20104;-74
2022/08/16 10:34:12;;;;;;;5.40;4.50;;;;;;;25.47;49.33;99746.88;5096860;27;20418;-76
2022/08/16 10:36:59;;;;;;;7.30;4.53;;;;;;;25.82;49.28;99745.34;5099165;28;20051;-74
2022/08/16 10:39:26;;;;;;;7.72;4.68;;;;;;;26.21;48.05;99745.09;5094355;28;20116;-73
2022/08/16 10:42:06;;;;;;;4.85;4.25;;;;;;;26.51;47.19;99753.22;5099879;28;20512;-74
2022/08/16 10:44:33;;;;;;;4.97;4.45;;;;;;;26.79;46.69;99747.91;5098693;28;20035;-74
2022/08/16 10:47:00;;;;;;;5.07;4.15;;;;;;;27.13;45.59;99744.53;5099389;28;20199;-73
2022/08/16 10:49:28;;;;;;;6.60;3.97;;;;;;;27.33;45.16;99731.13;5097019;28;20063;-72
2022/08/16 10:51:55;;;;;;;4.45;4.00;;;;;;;27.48;45.66;99746.31;5103847;27;20059;-72
2022/08/16 10:54:43;;;;;;;5.30;4.80;;;;;;;27.05;45.96;99750.09;5097431;28;20074;-73
2022/08/16 10:57:31;;;;;;;6.47;4.60;;;;;;;26.29;48.04;99741.44;5098676;28;20056;-71
2022/08/16 10:59:58;;;;;;;4.65;4.25;;;;;;;25.86;48.61;99741.25;5095948;28;20057;-74
2022/08/16 11:02:26;;;;;;;4.38;4.07;;;;;;;25.66;49.15;99721.09;5093182;28;20043;-73
2022/08/16 11:05:15;;;;;;;5.68;4.50;;;;;;;25.86;49.12;99745.81;5094062;28;20048;-73
2022/08/16 11:07:45;;;;;;;4.75;4.25;;;;;;;26.08;49.67;99750.34;5109330;28;20093;-75
2022/08/16 11:10:33;;;;;;;5.75;4.50;;;;;;;26.57;48.42;99746.19;5085528;28;20048;-74
2022/08/16 11:13:27;;;;;;;4.10;3.70;;;;;;;26.86;46.05;99719.78;5101619;28;20043;-75
2022/08/16 11:16:14;;;;;;;4.50;3.60;;;;;;;27.31;45.03;99738.63;5097077;28;20043;-72
2022/08/16 11:19:01;;;;;;;6.07;5.22;;;;;;;27.63;43.90;99750.84;5100509;28;20168;-74
2022/08/16 11:21:37;;;;;;;4.30;3.90;;;;;;;27.87;43.84;99744.94;5103159;28;20051;-72
2022/08/16 11:24:24;;;;;;;4.85;3.92;;;;;;;27.58;43.98;99726.97;5101697;28;20062;-75
2022/08/16 11:27:14;;;;;;;4.90;4.00;;;;;;;27.62;44.29;99754.59;5105801;28;20047;-73
2022/08/16 11:29:48;;;;;;;6.50;4.05;;;;;;;27.59;43.56;99753.13;5106100;28;20112;-73
2022/08/16 11:32:16;;;;;;;4.28;3.63;;;;;;;27.48;43.85;99756.34;5100172;27;20040;-74
2022/08/16 11:34:57;;;;;;;6.20;3.88;;;;;;;27.33;44.78;99750.16;5099537;27;20116;-75
2022/08/16 11:37:47;;;;;;;4.60;4.20;;;;;;;27.54;44.57;99759.13;5104096;27;20050;-75
2022/08/16 11:40:46;;;;;;;3.80;3.50;;;;;;;27.94;43.65;99748.56;5101759;28;20039;-72
2022/08/16 11:43:22;;;;;;;6.03;4.15;;;;;;;28.26;42.18;99755.28;5098500;28;20087;-72
2022/08/16 11:45:51;;;;;;;5.90;3.60;;;;;;;28.41;41.67;99750.53;5101933;27;20056;-72
2022/08/16 11:48:20;;;;;;;3.63;3.20;;;;;;;28.30;41.91;99736.66;5097095;27;20055;-74
2022/08/16 11:50:47;;;;;;;5.68;3.88;;;;;;;27.97;42.24;99744.59;5103931;27;20064;-72
2022/08/16 11:53:15;;;;;;;7.05;3.85;;;;;;;27.46;43.09;99753.81;5101218;27;20171;-75
2022/08/16 11:55:42;;;;;;;4.50;4.00;;;;;;;27.08;44.24;99745.09;5098402;27;20127;-76
2022/08/16 11:58:11;;;;;;;5.20;3.92;;;;;;;27.29;44.75;99746.97;5094247;28;20043;-69
2022/08/16 12:00:41;;;;;;;4.88;4.05;;;;;;;27.80;43.47;99750.34;5108432;28;20419;-70
2022/08/16 12:03:19;;;;;;;3.78;3.30;;;;;;;28.13;43.35;99756.00;5104956;27;20060;-69
2022/08/16 12:05:58;;;;;;;7.57;4.13;;;;;;;28.43;41.95;99736.72;5103419;28;20495;-70
2022/08/16 12:08:25;;;;;;;5.30;3.70;;;;;;;28.55;41.76;99746.81;5097855;27;20491;-69