Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:40;;;;;;;;;;;3.00;99.90;;;;;;5032307;28;19910;-70
2022/03/15 00:03:05;;;;;;;;;;;2.90;99.90;;;;;;5031936;28;19963;-70
2022/03/15 00:05:31;;;;;;;;;;;3.00;99.90;;;;;;5032273;28;19913;-70
2022/03/15 00:07:57;;;;;;;;;;;2.90;99.90;;;;;;5032100;28;19913;-70
2022/03/15 00:10:22;;;;;;;;;;;2.90;99.90;;;;;;5032171;28;19909;-70
2022/03/15 00:12:48;;;;;;;;;;;3.10;99.90;;;;;;5033544;28;19959;-70
2022/03/15 00:15:14;;;;;;;;;;;2.90;99.90;;;;;;5038634;28;20343;-70
2022/03/15 00:17:41;;;;;;;;;;;2.90;99.90;;;;;;5034468;28;20294;-70
2022/03/15 00:20:09;;;;;;;;;;;3.10;99.90;;;;;;5032082;28;19917;-70
2022/03/15 00:22:36;;;;;;;;;;;3.00;99.90;;;;;;5031881;28;20270;-70
2022/03/15 00:25:02;;;;;;;;;;;2.90;99.90;;;;;;5031999;28;19909;-70
2022/03/15 00:27:28;;;;;;;;;;;3.00;99.90;;;;;;5031965;28;20370;-70
2022/03/15 00:29:53;;;;;;;;;;;2.90;99.90;;;;;;5032446;28;19909;-70
2022/03/15 00:32:19;;;;;;;;;;;2.80;99.90;;;;;;5033283;28;19957;-70
2022/03/15 00:34:47;;;;;;;;;;;2.80;99.90;;;;;;5031670;28;20318;-70
2022/03/15 00:37:12;;;;;;;;;;;2.80;99.90;;;;;;5032011;28;19964;-70
2022/03/15 00:39:38;;;;;;;;;;;2.70;99.90;;;;;;5031798;28;19959;-70
2022/03/15 00:42:04;;;;;;;;;;;2.70;99.90;;;;;;5034112;28;19913;-70
2022/03/15 00:44:29;;;;;;;;;;;2.70;99.90;;;;;;5038888;28;19909;-70
2022/03/15 00:46:55;;;;;;;;;;;2.80;99.90;;;;;;5031838;28;19958;-70
2022/03/15 00:49:20;;;;;;;;;;;2.90;99.90;;;;;;5031777;28;19931;-70
2022/03/15 00:51:46;;;;;;;;;;;2.70;99.90;;;;;;5031661;28;19909;-70
2022/03/15 00:54:11;;;;;;;;;;;2.80;99.90;;;;;;5031681;28;19909;-70
2022/03/15 00:56:37;;;;;;;;;;;2.80;99.90;;;;;;5040054;28;19909;-70
2022/03/15 00:59:02;;;;;;;;;;;2.70;99.90;;;;;;5031729;28;19913;-70
2022/03/15 01:01:29;;;;;;;;;;;2.60;99.90;;;;;;5031663;28;20267;-70
2022/03/15 01:03:55;;;;;;;;;;;2.50;99.90;;;;;;5031420;28;19909;-70
2022/03/15 01:06:21;;;;;;;;;;;2.60;99.90;;;;;;5033354;28;19917;-70
2022/03/15 01:08:46;;;;;;;;;;;2.60;99.90;;;;;;5035361;28;20374;-70
2022/03/15 01:11:12;;;;;;;;;;;2.60;99.90;;;;;;5035299;28;20441;-70
2022/03/15 01:13:37;;;;;;;;;;;2.60;99.90;;;;;;5046180;28;20102;-70
2022/03/15 01:16:03;;;;;;;;;;;2.70;99.90;;;;;;5038793;28;19917;-70
2022/03/15 01:18:30;;;;;;;;;;;2.70;99.90;;;;;;5035271;28;19909;-70
2022/03/15 01:20:55;;;;;;;;;;;2.60;99.90;;;;;;5035185;28;19920;-70
2022/03/15 01:23:21;;;;;;;;;;;2.60;99.90;;;;;;5034784;28;19909;-70
2022/03/15 01:25:47;;;;;;;;;;;2.60;99.90;;;;;;5035072;28;19909;-70
2022/03/15 01:28:13;;;;;;;;;;;2.60;99.90;;;;;;5035048;28;20278;-70
2022/03/15 01:30:38;;;;;;;;;;;2.60;99.90;;;;;;5035137;28;20312;-70
2022/03/15 01:33:04;;;;;;;;;;;2.80;99.90;;;;;;5035235;28;19909;-70
2022/03/15 01:35:29;;;;;;;;;;;2.80;99.90;;;;;;5034982;28;19917;-70
2022/03/15 01:37:55;;;;;;;;;;;2.80;99.90;;;;;;5034896;28;20263;-70
2022/03/15 01:40:21;;;;;;;;;;;2.70;99.90;;;;;;5034721;28;19996;-70
2022/03/15 01:42:46;;;;;;;;;;;2.70;99.90;;;;;;5036557;28;20294;-70
2022/03/15 01:45:12;;;;;;;;;;;2.70;99.90;;;;;;5041731;28;19913;-70
2022/03/15 01:47:37;;;;;;;;;;;2.60;99.90;;;;;;5037789;28;19917;-70
2022/03/15 01:50:03;;;;;;;;;;;2.60;99.90;;;;;;5034980;28;19923;-70
2022/03/15 01:52:29;;;;;;;;;;;2.60;99.90;;;;;;5034594;28;19964;-70
2022/03/15 01:54:54;;;;;;;;;;;2.60;99.90;;;;;;5034475;28;19910;-70
2022/03/15 01:57:20;;;;;;;;;;;2.50;99.90;;;;;;5034582;28;19959;-70
2022/03/15 01:59:45;;;;;;;;;;;2.50;99.90;;;;;;5034463;28;19909;-70
2022/03/15 02:02:11;;;;;;;;;;;2.40;99.90;;;;;;5034364;28;20274;-70
2022/03/15 02:04:37;;;;;;;;;;;2.50;99.90;;;;;;5034061;28;20367;-70
2022/03/15 02:07:02;;;;;;;;;;;2.60;99.90;;;;;;5034415;28;19963;-70
2022/03/15 02:09:28;;;;;;;;;;;2.60;99.90;;;;;;5034154;28;19928;-70
2022/03/15 02:11:53;;;;;;;;;;;2.60;99.90;;;;;;5034784;28;19909;-70
2022/03/15 02:14:19;;;;;;;;;;;2.60;99.90;;;;;;5045328;28;20000;-70
2022/03/15 02:16:45;;;;;;;;;;;2.70;99.90;;;;;;5034009;28;20362;-70
2022/03/15 02:19:10;;;;;;;;;;;2.70;99.90;;;;;;5033950;28;19931;-70
2022/03/15 02:21:36;;;;;;;;;;;2.60;99.90;;;;;;5033969;28;19981;-70
2022/03/15 02:24:02;;;;;;;;;;;2.60;99.90;;;;;;5053219;28;19912;-70
2022/03/15 02:26:28;;;;;;;;;;;2.50;99.90;;;;;;5053056;28;20329;-70
2022/03/15 02:28:54;;;;;;;;;;;2.60;99.90;;;;;;5052935;28;19996;-70
2022/03/15 02:31:20;;;;;;;;;;;2.70;99.90;;;;;;5051120;28;20441;-70
2022/03/15 02:33:46;;;;;;;;;;;2.70;99.90;;;;;;5052978;28;20007;-70
2022/03/15 02:36:11;;;;;;;;;;;2.70;99.90;;;;;;5052826;28;19909;-70
2022/03/15 02:38:37;;;;;;;;;;;2.60;99.90;;;;;;5052483;28;20392;-70
2022/03/15 02:41:03;;;;;;;;;;;2.60;99.90;;;;;;5052643;28;19995;-70
2022/03/15 02:43:28;;;;;;;;;;;2.70;99.90;;;;;;5040852;28;20331;-70
2022/03/15 02:45:54;;;;;;;;;;;2.70;99.90;;;;;;5045290;28;19932;-70
2022/03/15 02:48:19;;;;;;;;;;;2.60;99.90;;;;;;5032180;28;19917;-70
2022/03/15 02:50:45;;;;;;;;;;;2.60;99.90;;;;;;5033317;28;19909;-70
2022/03/15 02:53:10;;;;;;;;;;;2.60;99.90;;;;;;5032973;28;20039;-70
2022/03/15 02:55:36;;;;;;;;;;;2.60;99.90;;;;;;5033485;28;19909;-70
2022/03/15 02:58:01;;;;;;;;;;;2.60;99.90;;;;;;5033172;28;19909;-70
2022/03/15 03:00:27;;;;;;;;;;;2.70;99.90;;;;;;5031705;28;19932;-70
2022/03/15 03:02:53;;;;;;;;;;;2.60;99.90;;;;;;5032802;28;19928;-70
2022/03/15 03:05:19;;;;;;;;;;;2.70;99.90;;;;;;5032836;28;20391;-70
2022/03/15 03:07:45;;;;;;;;;;;2.70;99.90;;;;;;5032796;28;20397;-70
2022/03/15 03:10:12;;;;;;;;;;;2.60;99.90;;;;;;5032911;28;19940;-70
2022/03/15 03:12:41;;;;;;;;;;;2.60;99.90;;;;;;5035164;28;19915;-70
2022/03/15 03:15:13;;;;;;;;;;;2.60;99.90;;;;;;5046203;28;19909;-70
2022/03/15 03:17:40;;;;;;;;;;;2.60;99.90;;;;;;5035191;28;20281;-70
2022/03/15 03:20:13;;;;;;;;;;;2.70;99.90;;;;;;5032702;28;19916;-70
2022/03/15 03:22:39;;;;;;;;;;;2.80;99.90;;;;;;5032485;28;20094;-70
2022/03/15 03:25:05;;;;;;;;;;;2.70;99.90;;;;;;5032401;28;19916;-70
2022/03/15 03:27:32;;;;;;;;;;;2.70;99.90;;;;;;5032467;28;19913;-70
2022/03/15 03:29:58;;;;;;;;;;;2.90;99.90;;;;;;5034716;28;19947;-70
2022/03/15 03:32:27;;;;;;;;;;;3.10;99.90;;;;;;5051426;28;19909;-70
2022/03/15 03:34:55;;;;;;;;;;;3.20;99.90;;;;;;5050059;28;20373;-70
2022/03/15 03:37:21;;;;;;;;;;;3.20;99.90;;;;;;5051535;28;19998;-70
2022/03/15 03:39:47;;;;;;;;;;;3.00;99.90;;;;;;5051384;28;20369;-70
2022/03/15 03:42:13;;;;;;;;;;;3.00;99.90;;;;;;5047560;28;19955;-70
2022/03/15 03:44:41;;;;;;;;;;;2.90;99.90;;;;;;5044274;28;20030;-70
2022/03/15 03:47:06;;;;;;;;;;;2.80;99.90;;;;;;5032317;28;19917;-70
2022/03/15 03:49:32;;;;;;;;;;;2.80;99.90;;;;;;5032311;28;19909;-70
2022/03/15 03:51:58;;;;;;;;;;;2.80;99.90;;;;;;5031950;28;19928;-70
2022/03/15 03:54:24;;;;;;;;;;;2.80;99.90;;;;;;5032008;28;19924;-70
2022/03/15 03:56:50;;;;;;;;;;;3.10;99.90;;;;;;5032137;28;19909;-70
2022/03/15 03:59:16;;;;;;;;;;;3.20;99.90;;;;;;5032007;28;20374;-70
2022/03/15 04:01:42;;;;;;;;;;;3.10;99.90;;;;;;5032002;28;20397;-70
2022/03/15 04:04:07;;;;;;;;;;;3.00;99.90;;;;;;5031971;28;19909;-70
2022/03/15 04:06:33;;;;;;;;;;;2.80;99.90;;;;;;5031998;28;20362;-70
2022/03/15 04:08:59;;;;;;;;;;;2.60;99.90;;;;;;5031572;28;20015;-70
2022/03/15 04:11:25;;;;;;;;;;;2.50;99.90;;;;;;5031847;28;19944;-70
2022/03/15 04:13:51;;;;;;;;;;;2.90;99.90;;;;;;5038121;28;19909;-70
2022/03/15 04:16:17;;;;;;;;;;;3.00;99.90;;;;;;5038875;28;20388;-70
2022/03/15 04:18:42;;;;;;;;;;;3.10;99.90;;;;;;5031836;28;20330;-70
2022/03/15 04:21:08;;;;;;;;;;;3.10;99.90;;;;;;5031557;28;19917;-70
2022/03/15 04:23:33;;;;;;;;;;;2.90;99.90;;;;;;5051085;28;19934;-70
2022/03/15 04:25:59;;;;;;;;;;;2.70;99.90;;;;;;5050717;28;20412;-70
2022/03/15 04:28:24;;;;;;;;;;;2.60;99.90;;;;;;5050803;28;19927;-70
2022/03/15 04:30:50;;;;;;;;;;;2.70;99.90;;;;;;5050788;28;19923;-70
2022/03/15 04:33:15;;;;;;;;;;;2.70;99.90;;;;;;5050453;28;19909;-70
2022/03/15 04:35:41;;;;;;;;;;;2.60;99.90;;;;;;5050763;28;19913;-70
2022/03/15 04:38:06;;;;;;;;;;;2.60;99.90;;;;;;5050844;28;19913;-70
2022/03/15 04:40:32;;;;;;;;;;;2.60;99.90;;;;;;5051339;28;19909;-69
2022/03/15 04:42:57;;;;;;;;;;;2.80;99.90;;;;;;5046612;28;19979;-70
2022/03/15 04:45:24;;;;;;;;;;;2.90;99.90;;;;;;5047013;28;20316;-70
2022/03/15 04:47:49;;;;;;;;;;;2.90;99.90;;;;;;5044026;28;19913;-70
2022/03/15 04:50:15;;;;;;;;;;;3.00;99.90;;;;;;5035365;28;20359;-70
2022/03/15 04:52:40;;;;;;;;;;;3.00;99.90;;;;;;5035563;28;19963;-70
2022/03/15 04:55:07;;;;;;;;;;;3.00;99.90;;;;;;5035230;28;19963;-70
2022/03/15 04:57:33;;;;;;;;;;;2.80;99.90;;;;;;5035505;28;20425;-70
2022/03/15 04:59:58;;;;;;;;;;;2.80;99.90;;;;;;5035496;28;20016;-70
2022/03/15 05:02:24;;;;;;;;;;;2.70;99.90;;;;;;5035158;28;19952;-70
2022/03/15 05:04:51;;;;;;;;;;;2.60;99.90;;;;;;5035247;28;20329;-70
2022/03/15 05:07:16;;;;;;;;;;;2.50;99.90;;;;;;5035376;28;19913;-70
2022/03/15 05:12:26;;;;;;;;;;;2.50;99.90;;;;;;5039220;28;19916;-70
2022/03/15 05:14:52;;;;;;;;;;;2.60;99.90;;;;;;5043306;28;19909;-70
2022/03/15 05:17:19;;;;;;;;;;;2.80;99.90;;;;;;5035177;28;20151;-70
2022/03/15 05:19:46;;;;;;;;;;;3.00;99.90;;;;;;5034994;28;19909;-70
2022/03/15 05:22:11;;;;;;;;;;;2.90;99.90;;;;;;5035082;28;19916;-70
2022/03/15 05:24:38;;;;;;;;;;;2.90;99.90;;;;;;5034841;28;20256;-70
2022/03/15 05:27:03;;;;;;;;;;;3.00;99.90;;;;;;5034890;28;19913;-70
2022/03/15 05:29:29;;;;;;;;;;;3.00;99.90;;;;;;5034857;28;19909;-70
2022/03/15 05:31:55;;;;;;;;;;;3.10;99.90;;;;;;5034902;28;19913;-70
2022/03/15 05:34:20;;;;;;;;;;;2.90;99.90;;;;;;5034370;28;19912;-70
2022/03/15 05:36:48;;;;;;;;;;;2.60;99.90;;;;;;5033470;28;20255;-70
2022/03/15 05:39:14;;;;;;;;;;;2.60;99.90;;;;;;5034495;28;19967;-70
2022/03/15 05:41:40;;;;;;;;;;;2.60;99.90;;;;;;5034357;28;19913;-69
2022/03/15 05:44:06;;;;;;;;;;;2.70;99.90;;;;;;5041950;28;20381;-70
2022/03/15 05:46:32;;;;;;;;;;;2.70;99.90;;;;;;5050749;28;20356;-70
2022/03/15 05:48:58;;;;;;;;;;;2.70;99.90;;;;;;5034395;28;20005;-70
2022/03/15 05:51:23;;;;;;;;;;;2.70;99.90;;;;;;5033606;28;20282;-70
2022/03/15 05:53:49;;;;;;;;;;;2.80;99.90;;;;;;5034052;28;19917;-70
2022/03/15 05:56:14;;;;;;;;;;;2.90;99.90;;;;;;5034391;28;19909;-70
2022/03/15 05:58:42;;;;;;;;;;;2.90;99.90;;;;;;5034134;28;19909;-70
2022/03/15 06:01:07;;;;;;;;;;;3.00;99.90;;;;;;5034141;28;19909;-70
2022/03/15 06:03:32;;;;;;;;;;;3.10;99.90;;;;;;5033838;28;20028;-70
2022/03/15 06:05:58;;;;;;;;;;;3.10;99.90;;;;;;5034300;28;19920;-70
2022/03/15 06:08:24;;;;;;;;;;;3.10;99.90;;;;;;5033922;28;19967;-70
2022/03/15 06:10:49;;;;;;;;;;;3.10;99.90;;;;;;5034103;28;19913;-70
2022/03/15 06:13:15;;;;;;;;;;;3.00;99.90;;;;;;5042858;28;19909;-70
2022/03/15 06:15:40;;;;;;;;;;;3.10;99.90;;;;;;5034364;28;19922;-70
2022/03/15 06:18:06;;;;;;;;;;;3.10;99.90;;;;;;5033733;28;19956;-70
2022/03/15 06:20:32;;;;;;;;;;;3.10;99.90;;;;;;5033818;28;19913;-70
2022/03/15 06:22:59;;;;;;;;;;;3.20;99.90;;;;;;5033442;28;19913;-70
2022/03/15 06:25:25;;;;;;;;;;;3.30;99.90;;;;;;5033232;28;19909;-70
2022/03/15 06:27:50;;;;;;;;;;;3.40;99.90;;;;;;5033520;28;19913;-70
2022/03/15 06:30:16;;;;;;;;;;;3.60;99.90;;;;;;5033312;28;19915;-70
2022/03/15 06:32:42;;;;;;;;;;;3.70;99.90;;;;;;5033111;28;19916;-70
2022/03/15 06:35:09;;;;;;;;;;;3.90;99.90;;;;;;5033028;28;19909;-70
2022/03/15 06:37:35;;;;;;;;;;;4.00;99.90;;;;;;5033047;28;19917;-70
2022/03/15 06:40:00;;;;;;;;;;;4.00;99.90;;;;;;5033036;28;19948;-70
2022/03/15 06:42:26;;;;;;;;;;;4.10;99.90;;;;;;5036510;28;20005;-70
2022/03/15 06:44:51;;;;;;;;;;;4.30;99.90;;;;;;5042388;28;19920;-70
2022/03/15 06:47:17;;;;;;;;;;;4.30;99.90;;;;;;5032926;28;20293;-70
2022/03/15 06:49:42;;;;;;;;;;;4.40;99.90;;;;;;5032908;28;19909;-70
2022/03/15 06:52:09;;;;;;;;;;;4.50;99.90;;;;;;5032917;28;19917;-70
2022/03/15 06:54:35;;;;;;;;;;;4.70;99.90;;;;;;5032727;28;19913;-70
2022/03/15 06:57:00;;;;;;;;;;;4.70;99.90;;;;;;5032945;28;19909;-70
2022/03/15 06:59:26;;;;;;;;;;;5.00;99.90;;;;;;5032700;28;19914;-70
2022/03/15 07:01:51;;;;;;;;;;;5.10;99.90;;;;;;5032538;28;19909;-70
2022/03/15 07:04:19;;;;;;;;;;;5.20;99.90;;;;;;5031710;28;19921;-70
2022/03/15 07:06:45;;;;;;;;;;;5.30;99.90;;;;;;5032495;28;19917;-70
2022/03/15 07:09:11;;;;;;;;;;;5.40;99.90;;;;;;5032540;28;20367;-70
2022/03/15 07:11:36;;;;;;;;;;;5.50;99.90;;;;;;5032303;28;19909;-70
2022/03/15 07:14:03;;;;;;;;;;;5.60;99.90;;;;;;5033596;28;20004;-70
2022/03/15 07:16:28;;;;;;;;;;;5.70;99.90;;;;;;5046481;28;19964;-70
2022/03/15 07:18:55;;;;;;;;;;;5.70;99.90;;;;;;5032337;28;19998;-70
2022/03/15 07:21:20;;;;;;;;;;;5.70;99.90;;;;;;5031942;28;19963;-70
2022/03/15 07:23:46;;;;;;;;;;;5.70;99.90;;;;;;5032104;28;19913;-70
2022/03/15 07:26:12;;;;;;;;;;;5.70;99.90;;;;;;5032329;28;19909;-70
2022/03/15 07:28:37;;;;;;;;;;;5.70;99.90;;;;;;5032015;28;19909;-70
2022/03/15 07:31:04;;;;;;;;;;;5.50;99.90;;;;;;5031979;28;20317;-71
2022/03/15 07:33:29;;;;;;;;;;;5.40;99.90;;;;;;5034349;28;19909;-70
2022/03/15 07:35:55;;;;;;;;;;;5.30;99.90;;;;;;5031502;28;20031;-70
2022/03/15 07:38:20;;;;;;;;;;;5.30;99.90;;;;;;5043329;28;19960;-70
2022/03/15 07:40:46;;;;;;;;;;;5.40;99.90;;;;;;5035562;28;19916;-70
2022/03/15 07:43:12;;;;;;;;;;;5.80;99.90;;;;;;5042009;28;19909;-70
2022/03/15 07:45:38;;;;;;;;;;;6.10;99.90;;;;;;5036728;28;20409;-70
2022/03/15 07:48:05;;;;;;;;;;;6.20;99.90;;;;;;5040751;28;19919;-70
2022/03/15 07:50:31;;;;;;;;;;;6.30;99.90;;;;;;5036173;28;20018;-70
2022/03/15 07:52:57;;;;;;;;;;;6.40;99.90;;;;;;5031229;28;19996;-70
2022/03/15 07:55:23;;;;;;;;;;;6.50;99.90;;;;;;5038409;28;20315;-70
2022/03/15 07:57:48;;;;;;;;;;;6.60;99.90;;;;;;5037175;28;19913;-70
2022/03/15 08:00:14;;;;;;;;;;;6.60;99.90;;;;;;5039286;28;20397;-70
2022/03/15 08:02:40;;;;;;;;;;;6.70;99.90;;;;;;5036617;28;19913;-70
2022/03/15 08:05:06;;;;;;;;;;;6.70;99.90;;;;;;5034354;28;19914;-71
2022/03/15 08:07:33;;;;;;;;;;;6.80;99.90;;;;;;5036437;28;19917;-70
2022/03/15 08:09:59;;;;;;;;;;;6.80;99.90;;;;;;5031871;28;19913;-70
2022/03/15 08:12:25;;;;;;;;;;;6.80;99.90;;;;;;5034390;28;19917;-70
2022/03/15 08:14:51;;;;;;;;;;;6.70;99.90;;;;;;5047402;28;19916;-70
2022/03/15 08:17:16;;;;;;;;;;;6.80;99.90;;;;;;5031504;28;19921;-70
2022/03/15 08:19:42;;;;;;;;;;;6.80;99.90;;;;;;5031581;28;19913;-70
2022/03/15 08:22:08;;;;;;;;;;;6.80;99.90;;;;;;5031677;28;20437;-71
2022/03/15 08:24:33;;;;;;;;;;;6.70;99.90;;;;;;5031476;28;19971;-70
2022/03/15 08:26:59;;;;;;;;;;;6.80;99.90;;;;;;5031623;28;19913;-70
2022/03/15 08:29:24;;;;;;;;;;;7.00;99.90;;;;;;5031393;28;19996;-70
2022/03/15 08:31:50;;;;;;;;;;;7.10;99.90;;;;;;5031404;28;19910;-70
2022/03/15 08:34:16;;;;;;;;;;;7.30;99.90;;;;;;5031122;28;20421;-70
2022/03/15 08:36:44;;;;;;;;;;;7.30;99.90;;;;;;5031607;28;19996;-70
2022/03/15 08:39:09;;;;;;;;;;;7.30;99.90;;;;;;5031393;28;19916;-70
2022/03/15 08:41:35;;;;;;;;;;;7.40;99.90;;;;;;5031447;28;19924;-70
2022/03/15 08:44:00;;;;;;;;;;;7.30;99.90;;;;;;5033624;28;20293;-70
2022/03/15 08:46:26;;;;;;;;;;;7.30;99.90;;;;;;5042170;28;19909;-70
2022/03/15 08:48:53;;;;;;;;;;;7.30;99.90;;;;;;5031445;28;19917;-71
2022/03/15 08:51:18;;;;;;;;;;;7.30;99.90;;;;;;5043927;28;19920;-70
2022/03/15 08:53:44;;;;;;;;;;;7.40;99.90;;;;;;5050037;28;20323;-70
2022/03/15 08:56:09;;;;;;;;;;;7.30;99.90;;;;;;5050351;28;19909;-70
2022/03/15 08:58:35;;;;;;;;;;;7.40;99.90;;;;;;5050047;28;19916;-70
2022/03/15 09:01:00;;;;;;;;;;;7.40;99.90;;;;;;5043034;28;20327;-70
2022/03/15 09:03:26;;;;;;;;;;;7.50;99.90;;;;;;5048002;28;19978;-70
2022/03/15 09:05:51;;;;;;;;;;;7.50;99.90;;;;;;5035770;28;19915;-70
2022/03/15 09:08:17;;;;;;;;;;;7.50;99.90;;;;;;5031245;28;19916;-70
2022/03/15 09:10:44;;;;;;;;;;;7.40;99.90;;;;;;5031174;28;19916;-70
2022/03/15 09:13:10;;;;;;;;;;;7.40;99.90;;;;;;5042197;28;19992;-71
2022/03/15 09:15:36;;;;;;;;;;;7.30;99.90;;;;;;5034429;28;19996;-71
2022/03/15 09:18:02;;;;;;;;;;;7.40;99.90;;;;;;5030876;28;19917;-71
2022/03/15 09:20:27;;;;;;;;;;;7.50;99.90;;;;;;5031566;28;19916;-71
2022/03/15 09:22:53;;;;;;;;;;;7.60;99.90;;;;;;5032212;28;20362;-70
2022/03/15 09:25:19;;;;;;;;;;;7.80;99.90;;;;;;5032638;28;19941;-71
2022/03/15 09:27:46;;;;;;;;;;;8.00;99.90;;;;;;5033685;28;19956;-71
2022/03/15 09:30:12;;;;;;;;;;;8.10;99.90;;;;;;5034728;28;20418;-71
2022/03/15 09:32:37;;;;;;;;;;;8.30;99.90;;;;;;5034237;28;20036;-71
2022/03/15 09:35:03;;;;;;;;;;;8.40;99.90;;;;;;5033854;28;20043;-71
2022/03/15 09:37:29;;;;;;;;;;;8.40;99.90;;;;;;5034137;28;20362;-71
2022/03/15 09:39:57;;;;;;;;;;;8.40;99.90;;;;;;5034046;28;19920;-71
2022/03/15 09:42:24;;;;;;;;;;;8.30;99.90;;;;;;5034025;28;20002;-71
2022/03/15 09:44:50;;;;;;;;;;;8.20;99.90;;;;;;5052928;28;20352;-71
2022/03/15 09:47:17;;;;;;;;;;;8.00;99.90;;;;;;5036365;28;19924;-71
2022/03/15 09:49:44;;;;;;;;;;;7.90;99.90;;;;;;5033762;28;19916;-71
2022/03/15 09:52:11;;;;;;;;;;;7.90;99.90;;;;;;5033902;28;19999;-71
2022/03/15 09:54:37;;;;;;;;;;;7.80;99.90;;;;;;5033743;28;19924;-71
2022/03/15 09:57:03;;;;;;;;;;;7.80;99.90;;;;;;5034287;28;19909;-71
2022/03/15 09:59:29;;;;;;;;;;;7.60;99.90;;;;;;5033398;28;20068;-71
2022/03/15 10:01:56;;;;;;;;;;;7.50;99.90;;;;;;5041052;28;20181;-71
2022/03/15 10:04:22;;;;;;;;;;;7.50;99.90;;;;;;5039241;28;19909;-71
2022/03/15 10:06:48;;;;;;;;;;;7.50;99.90;;;;;;5055893;28;19918;-71
2022/03/15 10:09:14;;;;;;;;;;;7.50;99.90;;;;;;5036783;28;19955;-70
2022/03/15 10:11:40;;;;;;;;;;;7.40;99.90;;;;;;5033825;28;19909;-70
2022/03/15 10:14:06;;;;;;;;;;;7.40;99.90;;;;;;5037056;28;19932;-71
2022/03/15 10:16:32;;;;;;;;;;;7.40;99.90;;;;;;5050231;28;19971;-70
2022/03/15 10:19:00;;;;;;;;;;;7.50;99.90;;;;;;5032925;28;20150;-71
2022/03/15 10:21:38;;;;;;;;;;;7.60;99.90;;;;;;5033392;28;19909;-70
2022/03/15 10:24:06;;;;;;;;;;;7.60;99.90;;;;;;5033310;28;19925;-71
2022/03/15 10:26:36;;;;;;;;;;;7.70;99.90;;;;;;5033092;28;20136;-71
2022/03/15 10:29:01;;;;;;;;;;;7.60;99.90;;;;;;5033263;28;19909;-71
2022/03/15 10:31:27;;;;;;;;;;;7.60;99.90;;;;;;5033435;28;19916;-71
2022/03/15 10:33:54;;;;;;;;;;;7.60;99.90;;;;;;5033229;28;19910;-71
2022/03/15 10:36:20;;;;;;;;;;;7.70;99.90;;;;;;5033355;28;19909;-71
2022/03/15 10:38:50;;;;;;;;;;;7.70;99.90;;;;;;5033120;28;19909;-71
2022/03/15 10:41:15;;;;;;;;;;;7.80;99.90;;;;;;5032854;28;20019;-71
2022/03/15 10:43:41;;;;;;;;;;;7.80;99.90;;;;;;5042650;28;20374;-71
2022/03/15 10:46:09;;;;;;;;;;;7.70;99.90;;;;;;5037285;28;19910;-71
2022/03/15 10:48:35;;;;;;;;;;;7.80;99.90;;;;;;5032755;28;19913;-70
2022/03/15 10:51:10;;;;;;;;;;;7.80;99.90;;;;;;5038826;28;19909;-71
2022/03/15 10:53:37;;;;;;;;;;;7.60;99.90;;;;;;5032280;28;19916;-71
2022/03/15 10:56:09;;;;;;;;;;;7.70;99.90;;;;;;5033333;28;19909;-71
2022/03/15 10:58:35;;;;;;;;;;;7.80;99.90;;;;;;5036072;28;19943;-71
2022/03/15 11:01:00;;;;;;;;;;;7.70;99.90;;;;;;5031147;28;19913;-71
2022/03/15 11:03:29;;;;;;;;;;;7.60;99.90;;;;;;5043655;28;19908;-71
2022/03/15 11:06:02;;;;;;;;;;;7.60;99.90;;;;;;5044688;28;19916;-71
2022/03/15 11:08:28;;;;;;;;;;;7.60;99.90;;;;;;5038476;28;19925;-71
2022/03/15 11:10:54;;;;;;;;;;;7.60;99.90;;;;;;5032490;28;19916;-71
2022/03/15 11:13:26;;;;;;;;;;;7.60;99.90;;;;;;5034678;28;19909;-71
2022/03/15 11:15:53;;;;;;;;;;;7.50;99.90;;;;;;5039290;28;19966;-71
2022/03/15 11:18:19;;;;;;;;;;;7.50;99.90;;;;;;5032881;28;19919;-71
2022/03/15 11:20:46;;;;;;;;;;;7.60;99.90;;;;;;5032179;28;20000;-71
2022/03/15 11:23:13;;;;;;;;;;;7.60;99.90;;;;;;5031992;28;19909;-71
2022/03/15 11:25:40;;;;;;;;;;;7.60;99.90;;;;;;5032153;28;19958;-71
2022/03/15 11:28:09;;;;;;;;;;;7.60;99.90;;;;;;5032242;28;20362;-71
2022/03/15 11:30:35;;;;;;;;;;;7.70;99.90;;;;;;5032163;28;19909;-71
2022/03/15 11:33:02;;;;;;;;;;;7.60;99.90;;;;;;5032044;28;19917;-71
2022/03/15 11:35:31;;;;;;;;;;;7.70;99.90;;;;;;5031818;28;19924;-71
2022/03/15 11:37:57;;;;;;;;;;;7.70;99.90;;;;;;5032215;28;19909;-71
2022/03/15 11:40:23;;;;;;;;;;;7.70;99.90;;;;;;5036515;28;20039;-71
2022/03/15 11:42:57;;;;;;;;;;;7.80;99.90;;;;;;5048986;28;19959;-71
2022/03/15 11:45:26;;;;;;;;;;;7.80;99.90;;;;;;5033244;28;19967;-71
2022/03/15 11:48:10;;;;;;;;;;;7.70;99.90;;;;;;5031647;28;20290;-71
2022/03/15 11:50:49;;;;;;;;;;;7.60;99.90;;;;;;5050662;28;19909;-71
2022/03/15 11:53:15;;;;;;;;;;;7.50;99.90;;;;;;5050649;28;19915;-71
2022/03/15 11:55:47;;;;;;;;;;;7.50;99.90;;;;;;5051037;28;19940;-71
2022/03/15 11:58:22;;;;;;;;;;;7.60;99.90;;;;;;5050683;28;20403;-71
2022/03/15 12:00:49;;;;;;;;;;;7.60;99.90;;;;;;5050784;28;19913;-71
2022/03/15 12:03:15;;;;;;;;;;;7.70;99.90;;;;;;5049150;28;19920;-72
2022/03/15 12:05:45;;;;;;;;;;;7.80;99.90;;;;;;5040660;28;19955;-72
2022/03/15 12:08:31;;;;;;;;;;;7.70;99.90;;;;;;5033489;28;20301;-71
2022/03/15 12:10:57;;;;;;;;;;;7.80;99.90;;;;;;5031238;28;19944;-71
2022/03/15 12:13:32;;;;;;;;;;;7.80;99.90;;;;;;5040148;28;19909;-71
2022/03/15 12:16:09;;;;;;;;;;;7.90;99.90;;;;;;5037875;28;19920;-71
2022/03/15 12:18:45;;;;;;;;;;;8.00;99.90;;;;;;5030186;28;19916;-71
2022/03/15 12:21:11;;;;;;;;;;;8.00;99.90;;;;;;5031292;28;19996;-71
2022/03/15 12:23:45;;;;;;;;;;;8.10;99.90;;;;;;5031112;28;19998;-71
2022/03/15 12:26:30;;;;;;;;;;;8.10;99.90;;;;;;5031554;28;19909;-71
2022/03/15 12:28:57;;;;;;;;;;;8.10;99.90;;;;;;5031252;28;19913;-71
2022/03/15 12:31:39;;;;;;;;;;;8.10;99.90;;;;;;5038596;28;19952;-70
2022/03/15 12:34:08;;;;;;;;;;;8.20;99.90;;;;;;5044280;28;19908;-70
2022/03/15 12:36:40;;;;;;;;;;;8.20;99.90;;;;;;5050518;28;20003;-71
2022/03/15 12:39:10;;;;;;;;;;;8.10;99.90;;;;;;5050036;28;19932;-71
2022/03/15 12:41:35;;;;;;;;;;;8.10;99.90;;;;;;5050053;28;19909;-71
2022/03/15 12:44:00;;;;;;;;;;;8.10;99.90;;;;;;5044194;28;20364;-71
2022/03/15 12:46:30;;;;;;;;;;;8.10;99.90;;;;;;5042645;28;19916;-72
2022/03/15 12:49:04;;;;;;;;;;;8.10;99.90;;;;;;5030852;28;19909;-71
2022/03/15 12:51:37;;;;;;;;;;;8.10;99.90;;;;;;5031059;28;19917;-71
2022/03/15 12:54:07;;;;;;;;;;;8.10;99.90;;;;;;5031236;28;19909;-72
2022/03/15 12:56:40;;;;;;;;;;;8.10;99.90;;;;;;5030992;28;20415;-71
2022/03/15 12:59:06;;;;;;;;;;;8.20;99.90;;;;;;5036345;28;19963;-71
2022/03/15 13:01:32;;;;;;;;;;;8.30;99.90;;;;;;5033902;28;19913;-70
2022/03/15 13:03:57;;;;;;;;;;;8.40;99.90;;;;;;5042433;28;19915;-71
2022/03/15 13:06:23;;;;;;;;;;;8.40;99.90;;;;;;5042023;28;19909;-71
2022/03/15 13:08:56;;;;;;;;;;;8.30;99.90;;;;;;5040443;28;19913;-71
2022/03/15 13:11:21;;;;;;;;;;;8.40;99.90;;;;;;5034494;28;19913;-71
2022/03/15 13:13:47;;;;;;;;;;;8.40;99.90;;;;;;5046259;28;19916;-72
2022/03/15 13:16:12;;;;;;;;;;;8.40;99.90;;;;;;5035448;28;19971;-71
2022/03/15 13:18:41;;;;;;;;;;;8.40;99.90;;;;;;5034479;28;20520;-70
2022/03/15 13:21:08;;;;;;;;;;;8.30;99.90;;;;;;5034651;28;19909;-71
2022/03/15 13:23:34;;;;;;;;;;;8.40;99.90;;;;;;5034077;28;19953;-71
2022/03/15 13:26:04;;;;;;;;;;;8.40;99.90;;;;;;5034448;28;19963;-71
2022/03/15 13:28:31;;;;;;;;;;;8.40;99.90;;;;;;5034269;28;19959;-71
2022/03/15 13:30:58;;;;;;;;;;;8.40;99.90;;;;;;5034289;28;20371;-71
2022/03/15 13:33:39;;;;;;;;;;;8.30;99.90;;;;;;5046227;28;20396;-71
2022/03/15 13:36:06;;;;;;;;;;;8.30;99.90;;;;;;5053342;28;19909;-71
2022/03/15 13:38:34;;;;;;;;;;;8.30;99.90;;;;;;5053183;28;19939;-71
2022/03/15 13:41:01;;;;;;;;;;;8.30;99.90;;;;;;5053204;28;19909;-71
2022/03/15 13:43:31;;;;;;;;;;;8.50;99.90;;;;;;5052715;28;19909;-71
2022/03/15 13:45:58;;;;;;;;;;;8.60;99.90;;;;;;5037739;28;19909;-71
2022/03/15 13:48:25;;;;;;;;;;;8.70;99.90;;;;;;5033945;28;19913;-71
2022/03/15 13:50:58;;;;;;;;;;;8.70;99.90;;;;;;5034251;28;19909;-72
2022/03/15 13:53:24;;;;;;;;;;;8.70;99.90;;;;;;5052868;28;19967;-71
2022/03/15 13:55:51;;;;;;;;;;;8.80;99.90;;;;;;5053103;28;20051;-71
2022/03/15 13:58:28;;;;;;;;;;;8.70;99.90;;;;;;5052925;28;19909;-72
2022/03/15 14:01:01;;;;;;;;;;;8.70;99.90;;;;;;5053117;28;19909;-72
2022/03/15 14:03:30;;;;;;;;;;;8.80;99.90;;;;;;5049605;28;19913;-69
2022/03/15 14:05:59;;;;;;;;;;;8.70;99.90;;;;;;5044148;28;19909;-71
2022/03/15 14:08:25;;;;;;;;;;;8.80;99.90;;;;;;5039487;28;19980;-71
2022/03/15 14:10:53;;;;;;;;;;;8.90;99.90;;;;;;5033800;28;20412;-71
2022/03/15 14:13:20;;;;;;;;;;;9.00;99.90;;;;;;5034430;28;19924;-71
2022/03/15 14:15:47;;;;;;;;;;;9.20;99.90;;;;;;5042185;28;19913;-71
2022/03/15 14:18:24;;;;;;;;;;;9.30;99.90;;;;;;5033431;28;20058;-71
2022/03/15 14:20:51;;;;;;;;;;;9.60;99.90;;;;;;5035210;28;20286;-71
2022/03/15 14:23:16;;;;;;;;;;;9.80;99.90;;;;;;5033013;28;19920;-71
2022/03/15 14:25:42;;;;;;;;;;;9.90;99.90;;;;;;5033354;28;19913;-71
2022/03/15 14:28:09;;;;;;;;;;;10.10;99.90;;;;;;5032922;28;20901;-70
2022/03/15 14:30:36;;;;;;;;;;;10.30;99.90;;;;;;5033202;28;19913;-71