Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:52;;;;;;;0.70;0.70;;;;;;;;;;5028694;28;20445;-74
2023/08/01 00:03:20;;;;;;;0.60;0.60;;;;;;;;;;5024972;28;20437;-72
2023/08/01 00:05:47;;;;;;;0.60;0.60;;;;;;;;;;5012059;28;20479;-72
2023/08/01 00:08:13;;;;;;;0.60;0.60;;;;;;;;;;5013710;28;20555;-73
2023/08/01 00:10:40;;;;;;;0.60;0.60;;;;;;;;;;5007302;28;20989;-73
2023/08/01 00:13:07;;;;;;;0.60;0.60;;;;;;;;;;5027540;28;20441;-74
2023/08/01 00:15:34;;;;;;;0.60;0.60;;;;;;;;;;5006895;28;20515;-72
2023/08/01 00:18:01;;;;;;;0.60;0.60;;;;;;;;;;5023012;28;20785;-75
2023/08/01 00:20:29;;;;;;;0.60;0.60;;;;;;;;;;5008538;28;20839;-75
2023/08/01 00:22:55;;;;;;;0.70;0.70;;;;;;;;;;5024903;28;20465;-73
2023/08/01 00:25:22;;;;;;;0.70;0.70;;;;;;;;;;5013940;28;20441;-74
2023/08/01 00:27:49;;;;;;;0.60;0.60;;;;;;;;;;5022798;28;20957;-74
2023/08/01 00:30:16;;;;;;;0.60;0.60;;;;;;;;;;5005732;28;20448;-75
2023/08/01 00:32:42;;;;;;;0.60;0.60;;;;;;;;;;5011360;28;20441;-76
2023/08/01 00:35:09;;;;;;;0.80;0.80;;;;;;;;;;5008899;28;20464;-73
2023/08/01 00:37:39;;;;;;;0.60;0.60;;;;;;;;;;5023791;28;20908;-76
2023/08/01 00:40:09;;;;;;;0.60;0.60;;;;;;;;;;4987081;28;20945;-74
2023/08/01 00:42:39;;;;;;;0.60;0.60;;;;;;;;;;5012423;28;20532;-75
2023/08/01 00:45:07;;;;;;;0.60;0.60;;;;;;;;;;5002793;28;20473;-76
2023/08/01 00:47:34;;;;;;;0.60;0.60;;;;;;;;;;5022513;28;20458;-75
2023/08/01 00:50:02;;;;;;;0.70;0.70;;;;;;;;;;5027617;28;20474;-76
2023/08/01 00:52:29;;;;;;;0.70;0.60;;;;;;;;;;5012300;28;20477;-74
2023/08/01 00:54:57;;;;;;;0.60;0.60;;;;;;;;;;5026481;28;20426;-76
2023/08/01 00:57:23;;;;;;;0.60;0.60;;;;;;;;;;5003877;28;20475;-74
2023/08/01 00:59:50;;;;;;;0.70;0.70;;;;;;;;;;5026616;28;20451;-75
2023/08/01 01:02:17;;;;;;;0.60;0.60;;;;;;;;;;5024765;28;20921;-74
2023/08/01 01:04:43;;;;;;;0.70;0.70;;;;;;;;;;5006909;28;20447;-72
2023/08/01 01:07:11;;;;;;;0.60;0.60;;;;;;;;;;5007913;28;20465;-75
2023/08/01 01:09:37;;;;;;;0.70;0.70;;;;;;;;;;5023219;28;20468;-74
2023/08/01 01:12:07;;;;;;;0.60;0.60;;;;;;;;;;5012390;28;20497;-75
2023/08/01 01:14:33;;;;;;;0.60;0.60;;;;;;;;;;4991440;28;20495;-74
2023/08/01 01:17:00;;;;;;;0.60;0.60;;;;;;;;;;5012370;28;20460;-75
2023/08/01 01:19:27;;;;;;;0.80;0.80;;;;;;;;;;5021369;28;20418;-74
2023/08/01 01:22:15;;;;;;;0.60;0.60;;;;;;;;;;5013633;28;21002;-74
2023/08/01 01:24:43;;;;;;;0.60;0.60;;;;;;;;;;5002211;28;20956;-76
2023/08/01 01:27:10;;;;;;;0.60;0.60;;;;;;;;;;5007787;28;20444;-74
2023/08/01 01:29:37;;;;;;;0.60;0.60;;;;;;;;;;5003783;28;20557;-75
2023/08/01 01:32:05;;;;;;;0.70;0.70;;;;;;;;;;5013834;28;20436;-75
2023/08/01 01:34:31;;;;;;;0.60;0.60;;;;;;;;;;5026796;28;20507;-75
2023/08/01 01:36:58;;;;;;;0.60;0.60;;;;;;;;;;5013048;28;20407;-76
2023/08/01 01:39:24;;;;;;;0.60;0.60;;;;;;;;;;5007991;28;20443;-76
2023/08/01 01:41:52;;;;;;;0.70;0.70;;;;;;;;;;5028314;28;20551;-75
2023/08/01 01:44:19;;;;;;;0.60;0.60;;;;;;;;;;5024471;28;20489;-76
2023/08/01 01:46:49;;;;;;;0.60;0.60;;;;;;;;;;5012789;28;20788;-76
2023/08/01 01:49:16;;;;;;;0.60;0.60;;;;;;;;;;4995357;28;20462;-75
2023/08/01 01:51:42;;;;;;;0.60;0.60;;;;;;;;;;5010864;28;20444;-75
2023/08/01 01:54:09;;;;;;;0.60;0.60;;;;;;;;;;5008383;28;20522;-76
2023/08/01 01:56:36;;;;;;;0.70;0.70;;;;;;;;;;5011893;28;20411;-75
2023/08/01 01:59:04;;;;;;;0.67;0.67;;;;;;;;;;5018409;28;20445;-76
2023/08/01 02:01:31;;;;;;;0.60;0.60;;;;;;;;;;5008452;28;20467;-74
2023/08/01 02:03:57;;;;;;;0.60;0.60;;;;;;;;;;5008035;28;20460;-75
2023/08/01 02:06:24;;;;;;;0.70;0.60;;;;;;;;;;5013755;28;20441;-74
2023/08/01 02:08:50;;;;;;;0.60;0.60;;;;;;;;;;5015760;28;20959;-76
2023/08/01 02:11:17;;;;;;;0.60;0.60;;;;;;;;;;5028174;28;20795;-75
2023/08/01 02:13:44;;;;;;;0.63;0.63;;;;;;;;;;5015112;28;20499;-75
2023/08/01 02:16:11;;;;;;;0.60;0.60;;;;;;;;;;5029420;28;20472;-75
2023/08/01 02:18:38;;;;;;;0.60;0.60;;;;;;;;;;5016875;28;20433;-77
2023/08/01 02:21:05;;;;;;;0.60;0.60;;;;;;;;;;5005806;28;20465;-73
2023/08/01 02:23:33;;;;;;;0.60;0.60;;;;;;;;;;5028534;28;20447;-75
2023/08/01 02:26:00;;;;;;;0.60;0.60;;;;;;;;;;4999153;28;21007;-74
2023/08/01 02:28:26;;;;;;;0.60;0.60;;;;;;;;;;5030546;28;21035;-76
2023/08/01 02:30:53;;;;;;;0.60;0.60;;;;;;;;;;5020469;28;21029;-75
2023/08/01 02:33:21;;;;;;;0.60;0.60;;;;;;;;;;5015687;28;20500;-76
2023/08/01 02:35:48;;;;;;;0.70;0.70;;;;;;;;;;5027604;28;20448;-75
2023/08/01 02:38:15;;;;;;;0.70;0.70;;;;;;;;;;4994710;28;20965;-76
2023/08/01 02:40:41;;;;;;;0.60;0.60;;;;;;;;;;5015606;28;20459;-74
2023/08/01 02:43:08;;;;;;;0.70;0.67;;;;;;;;;;5031165;28;20442;-77
2023/08/01 02:45:35;;;;;;;0.67;0.60;;;;;;;;;;5015077;28;20437;-76
2023/08/01 02:48:01;;;;;;;0.60;0.60;;;;;;;;;;4999719;28;20448;-75
2023/08/01 02:50:29;;;;;;;0.80;0.80;;;;;;;;;;5028964;28;20522;-77
2023/08/01 02:52:56;;;;;;;0.60;0.60;;;;;;;;;;5028126;28;20984;-75
2023/08/01 02:55:22;;;;;;;0.60;0.60;;;;;;;;;;5029731;28;20428;-75
2023/08/01 02:57:49;;;;;;;0.60;0.60;;;;;;;;;;4993521;28;20453;-75
2023/08/01 03:00:17;;;;;;;0.60;0.60;;;;;;;;;;5015906;28;20968;-76
2023/08/01 03:02:45;;;;;;;0.60;0.60;;;;;;;;;;5008766;28;20514;-74
2023/08/01 03:05:12;;;;;;;0.60;0.60;;;;;;;;;;5013639;28;20450;-74
2023/08/01 03:07:40;;;;;;;0.70;0.70;;;;;;;;;;5014413;28;20552;-77
2023/08/01 03:10:07;;;;;;;0.60;0.60;;;;;;;;;;5014194;28;20556;-75
2023/08/01 03:12:37;;;;;;;0.60;0.60;;;;;;;;;;5011699;28;20967;-73
2023/08/01 03:15:04;;;;;;;0.70;0.70;;;;;;;;;;5006780;28;20536;-74
2023/08/01 03:17:31;;;;;;;0.60;0.60;;;;;;;;;;5015093;28;20449;-76
2023/08/01 03:19:57;;;;;;;0.90;0.90;;;;;;;;;;4998793;28;20433;-75
2023/08/01 03:22:24;;;;;;;0.80;0.80;;;;;;;;;;5015298;28;20509;-74
2023/08/01 03:24:52;;;;;;;0.70;0.70;;;;;;;;;;5015564;28;20533;-75
2023/08/01 03:27:19;;;;;;;0.60;0.60;;;;;;;;;;5026505;28;20747;-75
2023/08/01 03:29:45;;;;;;;0.63;0.63;;;;;;;;;;5027105;28;20499;-76
2023/08/01 03:32:12;;;;;;;0.60;0.60;;;;;;;;;;5026524;28;20433;-77
2023/08/01 03:34:41;;;;;;;0.70;0.70;;;;;;;;;;5007733;28;20455;-75
2023/08/01 03:37:07;;;;;;;0.70;0.70;;;;;;;;;;5024062;28;20460;-76
2023/08/01 03:39:34;;;;;;;0.60;0.60;;;;;;;;;;5013700;28;20521;-76
2023/08/01 03:42:02;;;;;;;0.60;0.60;;;;;;;;;;5027438;28;20439;-78
2023/08/01 03:44:29;;;;;;;1.73;1.60;;;;;;;;;;4997958;28;20437;-75
2023/08/01 03:46:55;;;;;;;0.60;0.60;;;;;;;;;;5013107;28;20446;-75
2023/08/01 03:49:22;;;;;;;0.70;0.70;;;;;;;;;;5022221;28;20465;-75
2023/08/01 03:51:49;;;;;;;0.70;0.70;;;;;;;;;;4995559;28;20547;-76
2023/08/01 03:54:16;;;;;;;0.70;0.67;;;;;;;;;;5013272;28;20456;-75
2023/08/01 03:56:43;;;;;;;0.90;0.83;;;;;;;;;;5011802;28;20875;-74
2023/08/01 03:59:12;;;;;;;0.60;0.60;;;;;;;;;;5011954;28;20431;-76
2023/08/01 04:01:39;;;;;;;0.63;0.63;;;;;;;;;;5013386;28;20531;-74
2023/08/01 04:04:06;;;;;;;0.60;0.60;;;;;;;;;;5013678;28;20446;-76
2023/08/01 04:06:33;;;;;;;0.70;0.70;;;;;;;;;;5024780;28;20763;-75
2023/08/01 04:09:00;;;;;;;0.93;0.93;;;;;;;;;;5017506;28;20470;-74
2023/08/01 04:11:26;;;;;;;0.70;0.70;;;;;;;;;;5013206;28;20488;-75
2023/08/01 04:13:53;;;;;;;0.60;0.60;;;;;;;;;;5022848;28;20531;-75
2023/08/01 04:16:22;;;;;;;0.60;0.60;;;;;;;;;;5012211;28;20466;-77
2023/08/01 04:18:48;;;;;;;0.70;0.70;;;;;;;;;;5022449;28;21008;-76
2023/08/01 04:21:15;;;;;;;0.60;0.60;;;;;;;;;;5028242;28;20425;-76
2023/08/01 04:23:42;;;;;;;0.60;0.60;;;;;;;;;;5014278;28;20462;-75
2023/08/01 04:26:08;;;;;;;0.70;0.70;;;;;;;;;;5013990;28;20451;-77
2023/08/01 04:28:35;;;;;;;0.63;0.63;;;;;;;;;;5022671;28;20521;-75
2023/08/01 04:31:02;;;;;;;0.60;0.60;;;;;;;;;;5010873;28;20549;-78
2023/08/01 04:33:30;;;;;;;1.63;1.00;;;;;;;;;;5012365;28;20925;-75
2023/08/01 04:35:57;;;;;;;0.60;0.60;;;;;;;;;;5008269;28;20460;-77
2023/08/01 04:38:24;;;;;;;0.60;0.60;;;;;;;;;;5013385;28;20518;-76
2023/08/01 04:40:50;;;;;;;0.93;0.93;;;;;;;;;;5008643;28;20537;-75
2023/08/01 04:43:17;;;;;;;0.70;0.70;;;;;;;;;;5022616;28;20541;-75
2023/08/01 04:45:44;;;;;;;0.60;0.60;;;;;;;;;;5012554;28;20549;-76
2023/08/01 04:48:10;;;;;;;0.70;0.70;;;;;;;;;;5005521;28;20435;-75
2023/08/01 04:50:38;;;;;;;0.70;0.70;;;;;;;;;;5006849;28;20556;-76
2023/08/01 04:53:06;;;;;;;1.50;1.40;;;;;;;;;;4981445;28;1155157;-76
2023/08/01 04:55:33;;;;;;;3.93;1.07;;;;;;;;;;4989681;28;20226;-76
2023/08/01 04:57:59;;;;;;;0.60;0.60;;;;;;;;;;5025775;28;20933;-78
2023/08/01 05:00:26;;;;;;;0.60;0.60;;;;;;;;;;5014476;28;20433;-76
2023/08/01 05:02:53;;;;;;;0.60;0.60;;;;;;;;;;5025456;28;20442;-76
2023/08/01 05:05:20;;;;;;;0.60;0.60;;;;;;;;;;5025230;28;20869;-78
2023/08/01 05:07:48;;;;;;;0.80;0.80;;;;;;;;;;5008727;28;20469;-77
2023/08/01 05:10:14;;;;;;;0.60;0.60;;;;;;;;;;5019459;28;20493;-77
2023/08/01 05:12:43;;;;;;;0.60;0.60;;;;;;;;;;5024384;28;20448;-77
2023/08/01 05:15:10;;;;;;;0.60;0.60;;;;;;;;;;5014881;28;20447;-78
2023/08/01 05:17:36;;;;;;;0.70;0.70;;;;;;;;;;5024970;28;20436;-77
2023/08/01 05:20:04;;;;;;;0.60;0.60;;;;;;;;;;5025120;28;20945;-77
2023/08/01 05:22:31;;;;;;;0.60;0.60;;;;;;;;;;5007258;28;20468;-75
2023/08/01 05:24:59;;;;;;;1.03;1.03;;;;;;;;;;5027061;28;20437;-75
2023/08/01 05:27:25;;;;;;;0.70;0.70;;;;;;;;;;4989784;28;20874;-76
2023/08/01 05:29:52;;;;;;;0.70;0.70;;;;;;;;;;5012864;28;20868;-76
2023/08/01 05:32:19;;;;;;;0.60;0.60;;;;;;;;;;5005315;28;20481;-76
2023/08/01 05:34:45;;;;;;;0.70;0.70;;;;;;;;;;5017937;28;20524;-76
2023/08/01 05:37:12;;;;;;;0.90;0.90;;;;;;;;;;5022225;28;20756;-76
2023/08/01 05:39:39;;;;;;;0.60;0.60;;;;;;;;;;5022570;28;20437;-77
2023/08/01 05:42:10;;;;;;;0.67;0.67;;;;;;;;;;5011359;28;20520;-76
2023/08/01 05:44:37;;;;;;;0.60;0.60;;;;;;;;;;5010273;28;20465;-77
2023/08/01 05:47:03;;;;;;;0.70;0.60;;;;;;;;;;5010103;28;20441;-77
2023/08/01 05:49:30;;;;;;;0.70;0.70;;;;;;;;;;5020136;28;20898;-77
2023/08/01 05:51:57;;;;;;;0.70;0.70;;;;;;;;;;5026895;28;20487;-75
2023/08/01 05:54:23;;;;;;;1.67;1.57;;;;;;;;;;5006121;28;20531;-78
2023/08/01 05:56:50;;;;;;;0.67;0.67;;;;;;;;;;5012389;28;20449;-76
2023/08/01 05:59:19;;;;;;;0.60;0.60;;;;;;;;;;5026326;28;20459;-75
2023/08/01 06:01:46;;;;;;;0.60;0.60;;;;;;;;;;5011578;28;20512;-78
2023/08/01 06:04:13;;;;;;;0.60;0.60;;;;;;;;;;4996580;28;20873;-78
2023/08/01 06:06:40;;;;;;;0.60;0.60;;;;;;;;;;5026034;28;20440;-76
2023/08/01 06:09:07;;;;;;;0.60;0.60;;;;;;;;;;5022086;28;20472;-76
2023/08/01 06:11:34;;;;;;;0.60;0.60;;;;;;;;;;5013373;28;20480;-77
2023/08/01 06:14:01;;;;;;;0.63;0.63;;;;;;;;;;5010738;28;20789;-78
2023/08/01 06:16:29;;;;;;;0.70;0.70;;;;;;;;;;5022105;28;20440;-77
2023/08/01 06:18:56;;;;;;;1.00;1.00;;;;;;;;;;5027848;28;20435;-76
2023/08/01 06:21:23;;;;;;;0.77;0.77;;;;;;;;;;5001083;28;20434;-77
2023/08/01 06:23:49;;;;;;;1.23;1.13;;;;;;;;;;5010761;28;20460;-78
2023/08/01 06:26:16;;;;;;;0.60;0.60;;;;;;;;;;5004337;28;20524;-78
2023/08/01 06:28:42;;;;;;;0.60;0.60;;;;;;;;;;5010239;28;20516;-76
2023/08/01 06:31:09;;;;;;;0.60;0.60;;;;;;;;;;5022998;28;20559;-75
2023/08/01 06:33:37;;;;;;;0.67;0.63;;;;;;;;;;5009246;28;20457;-77
2023/08/01 06:36:04;;;;;;;0.70;0.70;;;;;;;;;;5013519;28;20445;-79
2023/08/01 06:38:31;;;;;;;0.70;0.70;;;;;;;;;;5008608;28;20457;-78
2023/08/01 06:40:59;;;;;;;1.57;1.43;;;;;;;;;;5012791;28;20498;-79
2023/08/01 06:43:25;;;;;;;0.60;0.60;;;;;;;;;;5021353;28;20469;-78
2023/08/01 06:45:52;;;;;;;0.80;0.80;;;;;;;;;;5024064;28;20481;-79
2023/08/01 06:48:19;;;;;;;0.67;0.63;;;;;;;;;;4988034;28;20454;-76
2023/08/01 06:50:48;;;;;;;0.60;0.60;;;;;;;;;;5012382;28;20474;-77
2023/08/01 06:53:14;;;;;;;0.90;0.87;;;;;;;;;;5015014;28;20469;-76
2023/08/01 06:55:41;;;;;;;0.97;0.97;;;;;;;;;;5026954;28;20449;-75
2023/08/01 06:58:08;;;;;;;1.20;1.10;;;;;;;;;;5016308;28;20435;-76
2023/08/01 07:00:34;;;;;;;1.17;1.10;;;;;;;;;;5008701;28;20447;-77
2023/08/01 07:03:01;;;;;;;0.70;0.70;;;;;;;;;;5013402;28;20486;-76
2023/08/01 07:05:28;;;;;;;0.60;0.60;;;;;;;;;;5011490;28;20509;-78
2023/08/01 07:07:58;;;;;;;0.60;0.60;;;;;;;;;;5025857;28;20516;-77
2023/08/01 07:10:24;;;;;;;0.60;0.60;;;;;;;;;;5027988;28;20989;-80
2023/08/01 07:12:51;;;;;;;0.80;0.80;;;;;;;;;;5023887;28;20445;-76
2023/08/01 07:15:18;;;;;;;0.70;0.70;;;;;;;;;;5006616;28;20542;-80
2023/08/01 07:17:45;;;;;;;1.90;1.00;;;;;;;;;;5027152;28;20432;-79
2023/08/01 07:20:12;;;;;;;0.80;0.80;;;;;;;;;;5011621;28;20482;-79
2023/08/01 07:22:39;;;;;;;0.90;0.90;;;;;;;;;;5016446;28;20833;-80
2023/08/01 07:25:08;;;;;;;1.00;1.00;;;;;;;;;;5030500;28;20440;-80
2023/08/01 07:27:38;;;;;;;0.70;0.60;;;;;;;;;;5021476;28;20440;-80
2023/08/01 07:30:05;;;;;;;0.70;0.60;;;;;;;;;;5028204;28;20476;-80
2023/08/01 07:32:33;;;;;;;0.60;0.60;;;;;;;;;;5011867;28;20482;-81
2023/08/01 07:35:00;;;;;;;0.67;0.67;;;;;;;;;;5024235;28;20431;-76
2023/08/01 07:37:28;;;;;;;0.80;0.80;;;;;;;;;;5015553;28;20481;-79
2023/08/01 07:39:55;;;;;;;0.60;0.60;;;;;;;;;;5010226;28;20454;-79
2023/08/01 07:42:25;;;;;;;0.70;0.70;;;;;;;;;;5008936;28;20442;-79
2023/08/01 07:44:52;;;;;;;0.70;0.70;;;;;;;;;;5019964;28;20927;-80
2023/08/01 07:47:19;;;;;;;0.70;0.70;;;;;;;;;;5016372;28;20498;-77
2023/08/01 07:49:45;;;;;;;0.70;0.60;;;;;;;;;;5008288;28;20465;-80
2023/08/01 07:52:12;;;;;;;0.60;0.60;;;;;;;;;;5021948;28;20487;-78
2023/08/01 07:54:39;;;;;;;0.70;0.60;;;;;;;;;;5028434;28;20484;-80
2023/08/01 07:57:06;;;;;;;0.70;0.63;;;;;;;;;;5019714;28;20437;-80
2023/08/01 07:59:35;;;;;;;0.80;0.80;;;;;;;;;;5027534;28;20440;-82
2023/08/01 08:02:01;;;;;;;0.70;0.70;;;;;;;;;;5009051;28;20429;-84
2023/08/01 08:04:29;;;;;;;0.70;0.70;;;;;;;;;;5015490;28;20471;-82
2023/08/01 08:06:59;;;;;;;0.60;0.60;;;;;;;;;;5010755;28;20444;-86
2023/08/01 08:09:27;;;;;;;3.00;1.53;;;;;;;;;;5022838;28;20429;-81
2023/08/01 08:11:53;;;;;;;0.70;0.70;;;;;;;;;;5024852;28;21065;-81
2023/08/01 08:14:21;;;;;;;1.30;1.20;;;;;;;;;;5014898;28;20449;-78
2023/08/01 08:16:50;;;;;;;0.70;0.70;;;;;;;;;;5021958;28;20420;-82
2023/08/01 08:19:16;;;;;;;1.47;1.00;;;;;;;;;;5023972;28;20799;-83
2023/08/01 08:21:43;;;;;;;1.20;0.90;;;;;;;;;;5029425;28;20429;-78
2023/08/01 08:24:10;;;;;;;0.70;0.70;;;;;;;;;;5021885;28;20435;-82
2023/08/01 08:26:39;;;;;;;0.70;0.70;;;;;;;;;;5016149;28;20492;-82
2023/08/01 08:29:06;;;;;;;0.90;0.77;;;;;;;;;;5013643;28;20448;-80
2023/08/01 08:31:33;;;;;;;0.80;0.70;;;;;;;;;;5016460;28;20967;-81
2023/08/01 08:34:02;;;;;;;0.70;0.60;;;;;;;;;;5014585;28;20423;-84
2023/08/01 08:36:29;;;;;;;0.70;0.70;;;;;;;;;;5025961;28;20412;-82
2023/08/01 08:38:58;;;;;;;2.03;1.83;;;;;;;;;;5007148;28;20535;-79
2023/08/01 08:41:27;;;;;;;0.70;0.60;;;;;;;;;;5015709;28;20435;-80
2023/08/01 08:43:56;;;;;;;0.70;0.70;;;;;;;;;;5010936;28;20424;-81
2023/08/01 08:46:26;;;;;;;0.80;0.80;;;;;;;;;;5004036;28;20797;-80
2023/08/01 08:48:53;;;;;;;0.70;0.70;;;;;;;;;;5025461;28;20423;-83
2023/08/01 08:51:21;;;;;;;0.80;0.80;;;;;;;;;;5005508;28;20445;-83
2023/08/01 08:53:49;;;;;;;0.80;0.80;;;;;;;;;;5021934;28;20550;-80
2023/08/01 08:56:16;;;;;;;0.70;0.70;;;;;;;;;;5010876;28;20403;-82
2023/08/01 08:58:42;;;;;;;1.10;1.00;;;;;;;;;;5022444;28;20484;-81
2023/08/01 09:01:09;;;;;;;0.70;0.70;;;;;;;;;;5029401;28;20404;-82
2023/08/01 09:03:36;;;;;;;0.70;0.67;;;;;;;;;;5013266;28;20451;-82
2023/08/01 09:06:07;;;;;;;0.70;0.70;;;;;;;;;;5014977;28;20487;-78
2023/08/01 09:08:36;;;;;;;0.70;0.60;;;;;;;;;;5012648;28;20449;-82
2023/08/01 09:11:04;;;;;;;1.17;1.07;;;;;;;;;;5026071;28;20462;-82
2023/08/01 09:13:31;;;;;;;3.47;0.93;;;;;;;;;;5015495;28;20441;-82
2023/08/01 09:15:59;;;;;;;1.00;0.90;;;;;;;;;;4996818;28;20465;-81
2023/08/01 09:18:25;;;;;;;1.10;1.00;;;;;;;;;;5022601;28;20997;-80
2023/08/01 09:20:53;;;;;;;0.70;0.67;;;;;;;;;;5014114;28;20469;-79
2023/08/01 09:23:20;;;;;;;0.70;0.60;;;;;;;;;;4997805;28;20454;-79
2023/08/01 09:25:49;;;;;;;0.70;0.70;;;;;;;;;;5024859;28;20436;-81
2023/08/01 09:28:17;;;;;;;0.70;0.70;;;;;;;;;;5026113;28;20515;-82
2023/08/01 09:30:46;;;;;;;0.70;0.60;;;;;;;;;;5011643;28;21083;-80
2023/08/01 09:33:15;;;;;;;0.70;0.60;;;;;;;;;;5028930;28;21007;-80
2023/08/01 09:35:42;;;;;;;0.70;0.63;;;;;;;;;;5029203;28;20444;-77
2023/08/01 09:38:10;;;;;;;1.10;1.00;;;;;;;;;;5025640;28;20463;-80
2023/08/01 09:40:37;;;;;;;0.70;0.70;;;;;;;;;;5007754;28;20804;-80
2023/08/01 09:43:07;;;;;;;0.70;0.63;;;;;;;;;;5021853;28;20525;-80
2023/08/01 09:45:34;;;;;;;1.00;0.90;;;;;;;;;;5025057;28;20437;-81
2023/08/01 09:48:02;;;;;;;0.70;0.70;;;;;;;;;;5009681;28;20437;-80
2023/08/01 09:50:30;;;;;;;0.83;0.80;;;;;;;;;;5026949;28;20455;-80
2023/08/01 09:53:06;;;;;;;0.70;0.60;;;;;;;;;;5000400;28;20541;-79
2023/08/01 09:55:33;;;;;;;0.80;0.80;;;;;;;;;;5004562;28;20460;-81
2023/08/01 09:58:00;;;;;;;1.17;1.03;;;;;;;;;;5011049;28;20434;-77
2023/08/01 10:00:32;;;;;;;0.70;0.63;;;;;;;;;;5022547;28;20839;-76
2023/08/01 10:03:02;;;;;;;0.70;0.60;;;;;;;;;;5027931;28;20527;-77
2023/08/01 10:05:31;;;;;;;0.70;0.70;;;;;;;;;;5006317;28;20950;-76
2023/08/01 10:08:00;;;;;;;0.70;0.60;;;;;;;;;;5021559;28;20457;-78
2023/08/01 10:10:27;;;;;;;1.17;1.07;;;;;;;;;;5019240;28;20437;-78
2023/08/01 10:12:56;;;;;;;1.10;1.00;;;;;;;;;;5023019;28;20921;-76
2023/08/01 10:15:23;;;;;;;0.70;0.60;;;;;;;;;;5019920;28;20423;-76
2023/08/01 10:17:52;;;;;;;0.70;0.60;;;;;;;;;;5011978;28;20504;-76
2023/08/01 10:20:21;;;;;;;0.70;0.60;;;;;;;;;;5024437;28;20755;-78
2023/08/01 10:22:48;;;;;;;0.70;0.60;;;;;;;;;;5007958;28;20514;-77
2023/08/01 10:25:16;;;;;;;0.70;0.60;;;;;;;;;;5012716;28;20540;-78
2023/08/01 10:27:42;;;;;;;0.70;0.60;;;;;;;;;;5011387;28;20445;-75
2023/08/01 10:30:10;;;;;;;0.70;0.63;;;;;;;;;;5014490;28;20432;-77
2023/08/01 10:32:41;;;;;;;1.47;1.00;;;;;;;;;;5018011;28;20474;-77
2023/08/01 10:35:12;;;;;;;0.70;0.70;;;;;;;;;;5031950;28;20457;-77
2023/08/01 10:37:41;;;;;;;3.93;1.07;;;;;;;;;;5017316;28;20486;-76
2023/08/01 10:40:09;;;;;;;0.80;0.70;;;;;;;;;;5015895;28;20437;-80
2023/08/01 10:42:36;;;;;;;;;;;;;;;;;;5011788;28;20246;-79
2023/08/01 10:45:04;;;;;;;1.20;1.10;;;;;;;;;;5017132;28;20211;-77
2023/08/01 10:47:31;;;;;;;1.37;1.13;;;;;;;;;;5027026;28;20461;-78
2023/08/01 10:49:59;;;;;;;0.80;0.70;;;;;;;;;;5028850;28;20971;-77
2023/08/01 10:52:27;;;;;;;1.00;0.60;;;;;;;;;;5029845;28;20415;-81
2023/08/01 10:55:01;;;;;;;0.70;0.70;;;;;;;;;;5024371;28;20283;-73
2023/08/01 10:57:29;;;;;;;1.40;1.10;;;;;;;;;;5014253;28;20428;-78
2023/08/01 10:59:57;;;;;;;1.20;1.10;;;;;;;;;;5025555;28;20201;-76
2023/08/01 11:02:24;;;;;;;0.70;0.60;;;;;;;;;;5015627;28;20433;-76
2023/08/01 11:04:55;;;;;;;1.10;1.00;;;;;;;;;;5027866;28;20458;-77
2023/08/01 11:07:21;;;;;;;;;;;;;;;;;;5017372;28;20319;-79
2023/08/01 11:09:49;;;;;;;0.70;0.50;;;;;;;;;;5028119;28;20971;-77
2023/08/01 11:12:17;;;;;;;;;;;;;;;;;;5011063;28;20049;-78
2023/08/01 11:14:43;;;;;;;;;;;;;;;;;;5011398;28;19929;-75
2023/08/01 11:17:10;;;;;;;;;;;;;;;;;;5002243;28;20019;-76
2023/08/01 11:19:37;;;;;;;0.70;0.53;;;;;;;;;;5009528;28;20207;-78
2023/08/01 11:22:08;;;;;;;1.00;0.90;;;;;;;;;;5027752;28;20410;-76
2023/08/01 11:24:36;;;;;;;0.70;0.50;;;;;;;;;;5017817;28;20267;-78
2023/08/01 11:27:05;;;;;;;0.70;0.50;;;;;;;;;;5014005;28;20429;-76
2023/08/01 11:29:38;;;;;;;0.73;0.50;;;;;;;;;;5013014;28;20411;-77
2023/08/01 11:32:05;;;;;;;0.70;0.60;;;;;;;;;;5025708;28;20465;-76
2023/08/01 11:34:39;;;;;;;0.70;0.50;;;;;;;;;;5009504;28;20210;-76
2023/08/01 11:37:08;;;;;;;;;;;;;;;;;;5015017;28;20705;-75
2023/08/01 11:39:35;;;;;;;0.70;0.50;;;;;;;;;;5024844;28;20499;-75
2023/08/01 11:42:03;;;;;;;0.70;0.50;;;;;;;;;;5014829;28;20191;-75
2023/08/01 11:44:32;;;;;;;0.70;0.70;;;;;;;;;;5015018;28;20473;-81
2023/08/01 11:46:59;;;;;;;0.70;0.60;;;;;;;;;;5017189;28;20432;-76
2023/08/01 11:49:26;;;;;;;0.70;0.60;;;;;;;;;;5035562;28;20429;-76
2023/08/01 11:51:53;;;;;;;0.70;0.60;;;;;;;;;;5011123;28;20468;-74
2023/08/01 11:54:19;;;;;;;0.70;0.60;;;;;;;;;;5011319;28;20454;-75
2023/08/01 11:56:46;;;;;;;0.70;0.60;;;;;;;;;;5030835;28;20443;-75
2023/08/01 11:59:14;;;;;;;0.90;0.80;;;;;;;;;;5030672;28;20495;-80
2023/08/01 12:01:42;;;;;;;0.70;0.60;;;;;;;;;;5027651;28;20536;-76
2023/08/01 12:04:11;;;;;;;0.80;0.70;;;;;;;;;;5024477;28;20425;-76
2023/08/01 12:06:39;;;;;;;0.70;0.60;;;;;;;;;;5029500;28;20469;-76
2023/08/01 12:09:07;;;;;;;0.90;0.80;;;;;;;;;;5012489;28;20488;-77
2023/08/01 12:11:34;;;;;;;0.70;0.70;;;;;;;;;;5015129;28;20469;-80
2023/08/01 12:14:02;;;;;;;0.80;0.80;;;;;;;;;;5006747;28;20445;-76
2023/08/01 12:16:29;;;;;;;0.70;0.70;;;;;;;;;;5012438;28;20453;-77
2023/08/01 12:18:57;;;;;;;0.70;0.60;;;;;;;;;;5014931;28;20423;-78
2023/08/01 12:21:27;;;;;;;0.70;0.60;;;;;;;;;;5016180;28;20438;-75
2023/08/01 12:23:53;;;;;;;0.70;0.50;;;;;;;;;;5028698;28;20417;-76
2023/08/01 12:26:20;;;;;;;;;;;;;;;;;;5015982;28;20099;-80
2023/08/01 12:28:48;;;;;;;;;;;;;;;;;;5016121;28;19956;-79
2023/08/01 12:31:16;;;;;;;1.00;0.83;;;;;;;;;;5009939;28;20295;-80
2023/08/01 12:33:42;;;;;;;0.70;0.57;;;;;;;;;;5013844;28;20556;-81
2023/08/01 12:36:10;;;;;;;2.40;0.93;;;;;;;;;;5024738;28;20442;-79
2023/08/01 12:38:37;;;;;;;;;;;;;;;;;;5011558;28;20338;-81
2023/08/01 12:41:03;;;;;;;0.90;0.50;;;;;;;;;;5022370;28;20913;-77
2023/08/01 12:43:30;;;;;;;0.90;0.77;;;;;;;;;;5013550;28;20195;-75
2023/08/01 12:45:58;;;;;;;0.80;0.70;;;;;;;;;;5007860;28;20457;-75
2023/08/01 12:48:25;;;;;;;0.70;0.70;;;;;;;;;;5006325;28;20541;-73
2023/08/01 12:50:51;;;;;;;0.70;0.70;;;;;;;;;;5027454;28;20429;-73
2023/08/01 12:53:19;;;;;;;0.70;0.67;;;;;;;;;;5018112;28;20456;-74
2023/08/01 12:55:48;;;;;;;1.00;1.00;;;;;;;;;;5023680;28;20878;-75
2023/08/01 12:58:15;;;;;;;0.70;0.70;;;;;;;;;;5025909;28;20429;-75
2023/08/01 13:00:43;;;;;;;1.00;0.90;;;;;;;;;;5023232;28;20416;-75
2023/08/01 13:03:10;;;;;;;0.70;0.70;;;;;;;;;;5025308;28;20773;-74
2023/08/01 13:05:39;;;;;;;0.80;0.70;;;;;;;;;;5020549;28;20433;-77
2023/08/01 13:08:06;;;;;;;0.70;0.63;;;;;;;;;;5024247;28;20434;-77
2023/08/01 13:10:35;;;;;;;0.93;0.93;;;;;;;;;;5024105;28;20449;-74
2023/08/01 13:13:02;;;;;;;0.70;0.60;;;;;;;;;;5007188;28;20469;-76
2023/08/01 13:15:29;;;;;;;0.70;0.63;;;;;;;;;;5004730;28;20436;-76
2023/08/01 13:17:56;;;;;;;1.87;1.27;;;;;;;;;;5018518;28;20812;-77
2023/08/01 13:20:22;;;;;;;0.70;0.70;;;;;;;;;;5027176;28;20822;-75
2023/08/01 13:22:50;;;;;;;0.80;0.77;;;;;;;;;;5020653;28;20461;-74
2023/08/01 13:25:17;;;;;;;0.73;0.70;;;;;;;;;;5025306;28;20639;-75
2023/08/01 13:27:46;;;;;;;0.70;0.67;;;;;;;;;;5008946;28;20409;-75
2023/08/01 13:30:17;;;;;;;0.70;0.70;;;;;;;;;;5006762;28;20449;-76
2023/08/01 13:32:45;;;;;;;0.70;0.60;;;;;;;;;;5007715;28;20473;-76
2023/08/01 13:35:12;;;;;;;0.90;0.90;;;;;;;;;;5011365;28;20495;-75
2023/08/01 13:37:39;;;;;;;0.70;0.70;;;;;;;;;;4996120;28;20458;-73
2023/08/01 13:40:07;;;;;;;0.70;0.70;;;;;;;;;;5004406;28;20556;-75
2023/08/01 13:42:34;;;;;;;0.70;0.60;;;;;;;;;;5010826;28;20519;-76
2023/08/01 13:45:03;;;;;;;0.80;0.70;;;;;;;;;;5011800;28;20447;-77
2023/08/01 13:47:30;;;;;;;0.80;0.70;;;;;;;;;;5008203;28;20523;-76
2023/08/01 13:49:57;;;;;;;0.70;0.70;;;;;;;;;;5004609;28;20443;-75
2023/08/01 13:52:24;;;;;;;0.70;0.70;;;;;;;;;;5007061;28;20513;-75
2023/08/01 13:54:50;;;;;;;0.80;0.80;;;;;;;;;;5009053;28;20459;-75
2023/08/01 13:57:17;;;;;;;0.70;0.60;;;;;;;;;;5008930;28;20438;-75
2023/08/01 13:59:44;;;;;;;0.77;0.73;;;;;;;;;;5009892;28;20928;-75
2023/08/01 14:02:25;;;;;;;0.70;0.60;;;;;;;;;;5024437;28;20429;-76
2023/08/01 14:04:52;;;;;;;0.70;0.60;;;;;;;;;;5010369;28;20440;-76
2023/08/01 14:07:19;;;;;;;0.70;0.60;;;;;;;;;;5031819;28;20534;-75
2023/08/01 14:09:45;;;;;;;0.80;0.70;;;;;;;;;;5010572;28;20507;-76
2023/08/01 14:12:12;;;;;;;0.80;0.70;;;;;;;;;;5011296;28;20472;-77
2023/08/01 14:14:38;;;;;;;0.70;0.60;;;;;;;;;;5027627;28;20519;-76
2023/08/01 14:17:05;;;;;;;0.70;0.70;;;;;;;;;;5025839;28;20877;-76
2023/08/01 14:19:33;;;;;;;0.80;0.80;;;;;;;;;;5031635;28;20439;-77
2023/08/01 14:22:00;;;;;;;0.70;0.70;;;;;;;;;;5025167;28;20432;-77
2023/08/01 14:24:26;;;;;;;0.70;0.70;;;;;;;;;;5025016;28;20410;-77
2023/08/01 14:26:53;;;;;;;0.70;0.60;;;;;;;;;;5019075;28;20840;-80
2023/08/01 14:29:22;;;;;;;0.70;0.70;;;;;;;;;;5024904;28;20412;-81
2023/08/01 14:31:49;;;;;;;0.70;0.70;;;;;;;;;;5016638;28;20503;-80
2023/08/01 14:34:16;;;;;;;0.70;0.70;;;;;;;;;;5015282;28;20538;-79
2023/08/01 14:36:44;;;;;;;0.70;0.70;;;;;;;;;;5014992;28;20448;-81
2023/08/01 14:39:11;;;;;;;0.70;0.67;;;;;;;;;;5015440;28;20477;-79
2023/08/01 14:41:48;;;;;;;0.70;0.60;;;;;;;;;;5015333;28;20434;-80
2023/08/01 14:44:30;;;;;;;0.70;0.70;;;;;;;;;;5026817;28;20429;-81
2023/08/01 14:46:57;;;;;;;0.70;0.70;;;;;;;;;;5015731;28;20407;-80