Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:29;;;;;;;5.93;1.73;;;;;;;7.06;84.71;99346.06;4992405;28;20034;-87
2024/01/06 00:02:55;;;;;;;6.87;1.67;;;;;;;7.05;84.21;99347.81;4992451;28;20021;-84
2024/01/06 00:05:20;;;;;;;8.07;2.00;;;;;;;7.05;84.64;99347.81;4992168;28;20061;-84
2024/01/06 00:07:46;;;;;;;9.63;2.10;;;;;;;7.07;84.81;99343.44;4975042;28;20076;-85
2024/01/06 00:10:11;;;;;;;7.90;2.10;;;;;;;7.07;84.74;99343.44;4992668;28;20027;-85
2024/01/06 00:12:36;;;;;;;8.53;2.10;;;;;;;7.06;84.47;99351.31;4992931;28;20030;-85
2024/01/06 00:15:03;;;;;;;9.97;2.60;;;;;;;7.08;84.67;99353.03;4992440;28;20080;-84
2024/01/06 00:17:28;;;;;;;9.43;2.78;;;;;;;7.08;85.24;99350.41;4976206;28;20034;-85
2024/01/06 00:19:54;;;;;;;7.53;2.87;;;;;;;7.09;85.68;99352.16;4992690;28;20573;-86
2024/01/06 00:22:20;;;;;;;6.65;2.38;;;;;;;7.09;85.12;99356.53;4991742;28;20026;-84
2024/01/06 00:24:45;;;;;;;9.83;2.77;;;;;;;7.09;85.19;99357.38;4979761;28;20085;-84
2024/01/06 00:27:11;;;;;;;12.90;2.60;;;;;;;7.10;85.56;99359.13;4992957;28;20030;-84
2024/01/06 00:29:36;;;;;;;12.03;2.80;;;;;;;7.10;85.42;99351.28;4990239;28;20296;-85
2024/01/06 00:32:05;;;;;;;10.33;2.67;;;;;;;7.11;85.49;99355.63;4975007;28;20054;-84
2024/01/06 00:34:30;;;;;;;9.82;2.88;;;;;;;7.11;85.00;99353.00;4992302;28;20023;-85
2024/01/06 00:36:56;;;;;;;10.83;2.70;;;;;;;7.13;85.23;99350.41;4992503;28;20533;-85
2024/01/06 00:39:21;;;;;;;6.30;2.60;;;;;;;7.08;84.81;99353.03;4992706;28;20026;-85
2024/01/06 00:41:47;;;;;;;6.97;2.50;;;;;;;7.06;84.96;99360.03;4992469;28;20324;-85
2024/01/06 00:44:12;;;;;;;7.23;2.57;;;;;;;7.04;85.01;99359.16;4992342;28;20018;-84
2024/01/06 00:46:39;;;;;;;8.67;2.10;;;;;;;7.02;85.15;99355.69;5001400;28;20073;-84
2024/01/06 00:49:04;;;;;;;8.00;2.50;;;;;;;7.02;85.75;99364.41;5011498;28;20025;-84
2024/01/06 00:51:30;;;;;;;7.00;2.30;;;;;;;7.01;85.37;99360.06;5010518;28;20110;-86
2024/01/06 00:53:55;;;;;;;9.10;2.33;;;;;;;7.01;85.14;99356.56;5012139;28;20034;-85
2024/01/06 00:56:21;;;;;;;8.90;2.93;;;;;;;7.01;85.46;99353.94;4994294;28;20033;-85
2024/01/06 00:58:46;;;;;;;8.87;2.80;;;;;;;7.01;85.38;99364.41;5011419;28;20038;-85
2024/01/06 01:01:12;;;;;;;13.57;3.37;;;;;;;6.99;85.56;99364.44;5007517;28;20097;-84
2024/01/06 01:03:37;;;;;;;9.10;2.90;;;;;;;7.00;85.19;99360.06;4974644;28;20313;-86
2024/01/06 01:06:02;;;;;;;8.57;2.67;;;;;;;6.99;84.91;99366.16;4992025;28;20018;-85
2024/01/06 01:08:28;;;;;;;12.83;2.40;;;;;;;6.99;84.80;99363.56;4991720;28;20549;-84
2024/01/06 01:10:53;;;;;;;6.83;2.50;;;;;;;6.99;85.03;99363.56;4990643;28;20058;-85
2024/01/06 01:13:19;;;;;;;10.70;2.23;;;;;;;6.99;85.28;99368.78;4992011;28;20645;-85
2024/01/06 01:15:44;;;;;;;8.07;2.50;;;;;;;7.01;85.22;99367.91;4992155;28;20022;-84
2024/01/06 01:18:09;;;;;;;11.10;2.50;;;;;;;7.02;85.17;99371.38;4991907;28;20259;-84
2024/01/06 01:20:35;;;;;;;8.60;2.57;;;;;;;7.02;85.26;99371.38;4991832;28;20026;-85
2024/01/06 01:23:00;;;;;;;7.82;2.60;;;;;;;7.03;85.12;99367.88;4991823;28;20065;-85
2024/01/06 01:25:25;;;;;;;11.40;2.83;;;;;;;7.01;85.32;99369.66;5001904;28;20113;-84
2024/01/06 01:27:51;;;;;;;9.03;3.07;;;;;;;7.01;85.01;99369.66;4991483;28;20093;-85
2024/01/06 01:30:16;;;;;;;8.13;2.63;;;;;;;7.01;85.24;99375.78;4991144;28;20057;-85
2024/01/06 01:32:41;;;;;;;8.40;2.50;;;;;;;7.01;85.29;99377.50;4991462;28;20144;-84
2024/01/06 01:35:08;;;;;;;11.17;2.43;;;;;;;7.03;85.20;99378.34;4991344;28;20066;-84
2024/01/06 01:37:33;;;;;;;9.50;2.07;;;;;;;7.01;84.82;99381.00;4991210;28;20281;-84
2024/01/06 01:39:58;;;;;;;9.60;2.47;;;;;;;7.02;84.68;99390.59;4991115;28;20067;-84
2024/01/06 01:42:24;;;;;;;7.40;2.67;;;;;;;7.01;84.52;99382.72;4991625;28;20611;-84
2024/01/06 01:44:49;;;;;;;9.60;2.30;;;;;;;7.03;84.44;99394.06;4990877;28;20442;-84
2024/01/06 01:47:18;;;;;;;10.27;2.10;;;;;;;7.03;85.26;99394.06;4973547;28;20121;-84
2024/01/06 01:49:46;;;;;;;11.00;2.60;;;;;;;7.03;84.76;99400.19;4990995;28;20499;-84
2024/01/06 01:52:14;;;;;;;8.65;2.30;;;;;;;7.02;84.67;99392.31;4991177;28;20026;-85
2024/01/06 01:54:40;;;;;;;8.82;2.13;;;;;;;7.02;84.62;99390.59;4973894;28;20100;-85
2024/01/06 01:57:06;;;;;;;11.13;2.80;;;;;;;7.02;85.24;99397.56;4991054;28;20439;-83
2024/01/06 01:59:33;;;;;;;8.23;2.13;;;;;;;7.03;84.77;99401.91;4990581;28;20076;-84
2024/01/06 02:02:00;;;;;;;10.73;2.55;;;;;;;7.03;84.38;99407.16;4991020;28;20034;-84
2024/01/06 02:04:25;;;;;;;7.47;2.22;;;;;;;7.03;84.91;99409.78;4986605;28;20026;-85
2024/01/06 02:06:51;;;;;;;9.47;2.40;;;;;;;7.02;84.70;99408.03;4990878;28;20089;-85
2024/01/06 02:09:16;;;;;;;8.70;2.20;;;;;;;7.01;84.87;99416.75;4990966;28;20034;-84
2024/01/06 02:11:41;;;;;;;8.85;2.28;;;;;;;7.01;84.46;99422.00;4990966;28;20026;-84
2024/01/06 02:14:07;;;;;;;8.70;2.20;;;;;;;7.00;84.95;99425.50;4990808;28;20038;-84
2024/01/06 02:16:32;;;;;;;6.93;2.17;;;;;;;7.01;84.50;99419.38;4993156;28;20034;-85
2024/01/06 02:18:58;;;;;;;10.37;2.50;;;;;;;7.01;84.28;99427.22;5010350;28;20105;-86
2024/01/06 02:21:23;;;;;;;9.45;2.38;;;;;;;7.00;84.51;99428.13;5010386;28;20026;-85
2024/01/06 02:23:49;;;;;;;9.17;2.40;;;;;;;7.00;84.35;99430.72;5008734;28;20522;-87
2024/01/06 02:26:15;;;;;;;11.63;2.53;;;;;;;6.99;84.22;99435.13;4998916;28;20033;-87
2024/01/06 02:28:41;;;;;;;8.30;2.40;;;;;;;6.99;84.74;99434.22;4990214;28;20301;-86
2024/01/06 02:31:07;;;;;;;6.55;2.28;;;;;;;6.99;84.67;99434.22;4990716;28;20065;-86
2024/01/06 02:33:33;;;;;;;10.47;1.93;;;;;;;6.99;84.17;99444.69;4973091;28;20501;-87
2024/01/06 02:36:01;;;;;;;8.55;2.20;;;;;;;6.97;84.30;99441.22;4990845;28;20030;-86
2024/01/06 02:38:27;;;;;;;8.73;2.20;;;;;;;6.94;84.39;99438.59;4990473;28;20038;-86
2024/01/06 02:40:52;;;;;;;8.77;2.17;;;;;;;6.90;84.23;99440.34;4989209;28;20034;-86
2024/01/06 02:43:18;;;;;;;9.23;2.10;;;;;;;6.87;84.18;99443.88;4990210;28;20358;-87
2024/01/06 02:45:43;;;;;;;10.40;2.00;;;;;;;6.83;84.35;99449.09;4992431;28;20105;-86
2024/01/06 02:48:08;;;;;;;7.60;2.33;;;;;;;6.80;84.54;99449.09;5009969;28;20044;-86
2024/01/06 02:50:34;;;;;;;7.80;1.80;;;;;;;6.75;84.16;99443.88;5009972;28;20402;-86
2024/01/06 02:52:59;;;;;;;9.70;1.77;;;;;;;6.73;84.12;99443.88;5010384;28;20066;-85
2024/01/06 02:55:24;;;;;;;5.60;1.80;;;;;;;6.74;84.16;99455.22;5010139;28;20522;-87
2024/01/06 02:57:50;;;;;;;10.37;1.80;;;;;;;6.71;83.88;99448.22;5010018;28;20628;-86
2024/01/06 03:00:15;;;;;;;7.60;2.07;;;;;;;6.70;84.01;99448.25;5007069;28;20072;-87
2024/01/06 03:02:42;;;;;;;9.90;2.42;;;;;;;6.69;84.27;99456.97;4975982;28;20026;-86
2024/01/06 03:05:09;;;;;;;5.60;1.90;;;;;;;6.68;84.32;99444.78;4990305;28;20473;-86
2024/01/06 03:07:35;;;;;;;9.73;2.20;;;;;;;6.70;83.86;99450.88;4990194;28;20037;-85
2024/01/06 03:10:00;;;;;;;11.25;2.20;;;;;;;6.68;84.18;99455.22;4990109;28;20034;-86
2024/01/06 03:12:25;;;;;;;9.00;1.50;;;;;;;6.69;84.02;99462.22;4990494;28;20034;-86
2024/01/06 03:14:51;;;;;;;9.90;1.77;;;;;;;6.70;83.90;99453.47;4989882;28;20061;-86
2024/01/06 03:17:17;;;;;;;9.38;1.90;;;;;;;6.72;83.98;99459.59;4987424;28;20030;-86
2024/01/06 03:19:44;;;;;;;10.23;1.90;;;;;;;6.71;83.79;99456.09;4991872;28;20056;-86
2024/01/06 03:22:10;;;;;;;7.80;2.15;;;;;;;6.70;84.37;99462.19;4992009;28;20516;-86
2024/01/06 03:24:35;;;;;;;6.63;1.40;;;;;;;6.68;83.57;99463.09;5008458;28;20026;-85
2024/01/06 03:27:00;;;;;;;6.63;1.50;;;;;;;6.64;84.02;99463.97;4992132;28;20072;-85
2024/01/06 03:29:26;;;;;;;7.23;1.63;;;;;;;6.61;84.36;99465.69;4995004;28;20046;-85
2024/01/06 03:31:51;;;;;;;9.60;1.50;;;;;;;6.58;83.76;99470.06;4992472;28;20470;-86
2024/01/06 03:34:16;;;;;;;6.80;1.30;;;;;;;6.55;83.46;99478.78;5009698;28;20046;-87
2024/01/06 03:36:42;;;;;;;8.80;1.47;;;;;;;6.51;84.11;99478.75;5009826;28;20025;-85
2024/01/06 03:39:07;;;;;;;7.07;1.20;;;;;;;6.49;83.51;99478.78;5009622;28;20113;-86
2024/01/06 03:41:33;;;;;;;6.77;1.23;;;;;;;6.47;83.33;99470.06;5009577;28;20038;-85
2024/01/06 03:43:59;;;;;;;11.13;1.20;;;;;;;6.44;83.79;99480.53;5008971;28;20034;-86
2024/01/06 03:46:24;;;;;;;12.13;1.50;;;;;;;6.41;84.16;99483.16;5009221;28;20497;-87
2024/01/06 03:48:50;;;;;;;5.87;1.10;;;;;;;6.38;84.05;99483.13;4992016;28;20606;-88
2024/01/06 03:51:15;;;;;;;7.83;1.40;;;;;;;6.34;83.85;99481.38;5009573;28;20529;-86
2024/01/06 03:53:41;;;;;;;7.63;1.25;;;;;;;6.31;83.43;99482.28;4992057;28;20473;-87
2024/01/06 03:56:07;;;;;;;6.75;1.30;;;;;;;6.26;83.46;99484.88;5009398;28;20052;-86
2024/01/06 03:58:33;;;;;;;5.77;1.10;;;;;;;6.25;83.85;99490.97;4994310;28;20050;-87
2024/01/06 04:00:58;;;;;;;5.60;1.17;;;;;;;6.25;83.68;99490.09;4991566;28;20042;-85
2024/01/06 04:03:24;;;;;;;8.90;1.25;;;;;;;6.23;83.31;99490.09;4993221;28;20023;-86
2024/01/06 04:05:49;;;;;;;7.07;1.43;;;;;;;6.20;84.23;99492.72;4993271;28;20034;-85
2024/01/06 04:08:14;;;;;;;9.30;1.30;;;;;;;6.19;83.96;99490.97;4993143;28;20034;-85
2024/01/06 04:10:41;;;;;;;7.47;1.10;;;;;;;6.17;84.01;99490.09;4993324;28;20549;-86
2024/01/06 04:13:07;;;;;;;9.60;1.37;;;;;;;6.16;84.09;99489.22;4993413;28;20049;-87
2024/01/06 04:15:33;;;;;;;8.55;1.40;;;;;;;6.16;83.51;99493.59;4993555;28;20026;-86
2024/01/06 04:18:03;;;;;;;7.77;1.53;;;;;;;6.15;84.10;99489.22;5012467;28;20517;-86
2024/01/06 04:20:28;;;;;;;8.60;1.20;;;;;;;6.12;83.47;99491.81;4995087;28;20772;-85
2024/01/06 04:22:54;;;;;;;11.02;1.48;;;;;;;6.08;83.09;99490.06;5018741;28;20025;-86
2024/01/06 04:25:19;;;;;;;9.70;1.37;;;;;;;6.02;83.76;99497.03;5006085;28;20050;-85
2024/01/06 04:27:46;;;;;;;11.10;1.60;;;;;;;6.02;83.76;99493.53;4993279;28;20046;-86
2024/01/06 04:30:12;;;;;;;6.30;1.30;;;;;;;5.96;83.25;99497.00;4992570;28;20022;-86
2024/01/06 04:32:38;;;;;;;9.15;1.17;;;;;;;5.94;83.89;99493.50;4975461;28;20030;-85
2024/01/06 04:35:04;;;;;;;8.97;1.40;;;;;;;5.90;83.94;99496.97;4975430;28;20023;-85
2024/01/06 04:37:29;;;;;;;7.18;1.50;;;;;;;5.87;83.68;99500.47;4992701;28;20033;-87
2024/01/06 04:39:55;;;;;;;9.23;1.33;;;;;;;5.86;83.90;99492.59;4992678;28;20740;-85
2024/01/06 04:42:22;;;;;;;6.00;1.30;;;;;;;5.85;83.27;99498.69;4992498;28;20539;-85
2024/01/06 04:44:47;;;;;;;7.38;1.48;;;;;;;5.83;83.53;99500.44;4992140;28;20033;-86
2024/01/06 04:47:13;;;;;;;8.70;1.48;;;;;;;5.83;83.73;99501.31;4992630;28;20038;-85
2024/01/06 04:49:38;;;;;;;6.70;2.00;;;;;;;5.83;83.66;99501.31;4992705;28;20026;-85
2024/01/06 04:52:04;;;;;;;11.70;2.30;;;;;;;5.80;83.77;99496.09;4992584;28;20026;-85
2024/01/06 04:54:29;;;;;;;15.13;2.30;;;;;;;5.80;84.25;99505.66;4992606;28;20117;-85
2024/01/06 04:56:56;;;;;;;9.75;2.13;;;;;;;5.81;84.17;99502.19;4992308;28;20060;-86
2024/01/06 04:59:21;;;;;;;8.63;2.45;;;;;;;5.80;84.95;99509.16;4990547;28;20108;-84
2024/01/06 05:01:47;;;;;;;10.37;2.97;;;;;;;5.84;84.79;99503.06;4992133;28;20035;-84
2024/01/06 05:04:12;;;;;;;12.17;2.57;;;;;;;5.86;84.64;99500.44;4974579;28;20018;-85
2024/01/06 05:06:37;;;;;;;10.25;2.80;;;;;;;5.87;84.63;99512.63;4974571;28;20048;-85
2024/01/06 05:09:03;;;;;;;12.73;2.97;;;;;;;5.88;84.44;99515.28;4991638;28;20031;-86
2024/01/06 05:11:29;;;;;;;10.82;2.40;;;;;;;5.89;84.91;99522.25;4992045;28;20026;-87
2024/01/06 05:13:54;;;;;;;8.97;2.30;;;;;;;5.91;85.15;99522.25;4974252;28;20093;-87
2024/01/06 05:16:20;;;;;;;10.37;2.40;;;;;;;5.92;84.73;99525.72;4975848;28;20604;-87
2024/01/06 05:18:45;;;;;;;10.07;2.90;;;;;;;5.93;84.72;99524.84;4997677;28;20558;-86
2024/01/06 05:21:10;;;;;;;7.90;2.40;;;;;;;5.91;85.01;99527.47;4991688;28;20394;-86
2024/01/06 05:23:36;;;;;;;8.57;2.37;;;;;;;5.91;84.73;99524.88;4991196;28;20270;-86
2024/01/06 05:26:01;;;;;;;10.13;2.67;;;;;;;5.91;84.39;99537.03;5000469;28;20471;-86
2024/01/06 05:28:27;;;;;;;9.87;2.47;;;;;;;5.89;84.26;99526.56;4974407;28;20054;-87
2024/01/06 05:30:52;;;;;;;11.33;3.03;;;;;;;5.91;84.08;99537.94;4991566;28;20058;-84
2024/01/06 05:33:18;;;;;;;10.40;2.45;;;;;;;5.93;84.92;99528.34;4991749;28;20470;-86
2024/01/06 05:35:43;;;;;;;7.17;2.13;;;;;;;5.95;84.35;99542.28;4991637;28;20109;-85
2024/01/06 05:38:08;;;;;;;6.17;2.33;;;;;;;5.96;84.53;99537.94;4991690;28;20085;-83
2024/01/06 05:40:34;;;;;;;11.37;3.17;;;;;;;5.94;84.30;99537.06;4991544;28;20037;-84
2024/01/06 05:42:59;;;;;;;12.32;2.70;;;;;;;5.93;84.72;99544.03;4991271;28;20049;-85
2024/01/06 05:45:25;;;;;;;9.37;2.80;;;;;;;5.94;83.96;99540.56;4991097;28;20069;-85
2024/01/06 05:47:50;;;;;;;9.97;2.87;;;;;;;5.95;84.65;99542.28;4991525;28;20132;-85
2024/01/06 05:50:16;;;;;;;10.33;2.43;;;;;;;5.97;84.23;99537.94;4991274;28;20041;-85
2024/01/06 05:52:42;;;;;;;8.73;2.75;;;;;;;5.98;84.07;99547.53;4991428;28;20445;-85
2024/01/06 05:55:09;;;;;;;8.48;3.20;;;;;;;5.98;84.35;99547.53;4991273;28;20030;-84
2024/01/06 05:57:34;;;;;;;8.30;2.25;;;;;;;5.97;84.13;99545.78;4973544;28;20089;-83
2024/01/06 06:00:00;;;;;;;10.93;2.80;;;;;;;5.98;84.65;99547.53;4990625;28;20117;-85
2024/01/06 06:02:25;;;;;;;8.45;2.33;;;;;;;5.98;84.96;99550.13;4991010;28;20157;-85
2024/01/06 06:04:52;;;;;;;11.20;2.30;;;;;;;6.01;84.61;99554.53;4991255;28;20486;-85
2024/01/06 06:07:17;;;;;;;10.63;2.28;;;;;;;6.00;84.60;99545.78;4991255;28;20118;-84
2024/01/06 06:09:43;;;;;;;10.20;2.50;;;;;;;6.02;84.69;99546.69;4990791;28;20110;-85
2024/01/06 06:12:09;;;;;;;10.30;2.65;;;;;;;6.05;84.23;99552.78;4991014;28;20153;-85
2024/01/06 06:14:35;;;;;;;10.97;2.70;;;;;;;6.06;84.18;99558.03;4990848;28;20109;-85
2024/01/06 06:17:00;;;;;;;6.33;2.30;;;;;;;6.09;84.20;99572.84;4990509;28;20033;-85
2024/01/06 06:19:25;;;;;;;10.10;2.93;;;;;;;6.09;84.86;99567.63;4973202;28;20058;-86
2024/01/06 06:21:51;;;;;;;8.93;3.00;;;;;;;6.10;84.51;99561.53;4989148;28;20030;-85
2024/01/06 06:24:16;;;;;;;8.87;2.73;;;;;;;6.10;84.37;99567.63;4977844;28;20033;-85
2024/01/06 06:26:43;;;;;;;9.43;2.53;;;;;;;6.12;84.63;99570.22;4977835;28;20114;-85
2024/01/06 06:29:08;;;;;;;8.90;2.63;;;;;;;6.12;84.73;99576.34;4990595;28;20037;-85
2024/01/06 06:31:34;;;;;;;8.60;2.50;;;;;;;6.14;85.13;99571.09;4991002;28;20031;-85
2024/01/06 06:33:59;;;;;;;10.83;2.90;;;;;;;6.15;84.40;99575.50;4973145;28;20116;-85
2024/01/06 06:36:25;;;;;;;8.93;3.00;;;;;;;6.13;84.38;99583.31;4990655;28;20042;-85
2024/01/06 06:38:50;;;;;;;9.13;2.50;;;;;;;6.14;84.64;99585.06;4990546;28;20735;-85
2024/01/06 06:41:16;;;;;;;8.50;2.70;;;;;;;6.16;83.91;99579.84;4972891;28;20022;-86
2024/01/06 06:43:41;;;;;;;10.57;2.50;;;;;;;6.19;84.42;99585.09;4990066;28;20467;-84
2024/01/06 06:46:06;;;;;;;8.60;2.30;;;;;;;6.20;85.15;99586.84;4993027;28;20284;-85
2024/01/06 06:48:32;;;;;;;8.13;2.33;;;;;;;6.21;84.87;99591.19;5010191;28;20042;-85
2024/01/06 06:50:57;;;;;;;6.87;2.47;;;;;;;6.21;84.51;99591.19;5009858;28;20049;-85
2024/01/06 06:53:22;;;;;;;8.00;2.93;;;;;;;6.22;85.15;99586.81;4992478;28;20522;-86
2024/01/06 06:55:48;;;;;;;5.27;2.40;;;;;;;6.22;84.88;99598.16;5009905;28;20026;-86
2024/01/06 06:58:13;;;;;;;5.63;2.30;;;;;;;6.20;85.03;99601.63;5009432;28;20308;-86
2024/01/06 07:00:39;;;;;;;5.27;2.13;;;;;;;6.20;84.95;99596.41;5009081;28;20459;-87
2024/01/06 07:03:04;;;;;;;4.13;2.00;;;;;;;6.19;84.99;99598.16;4972925;28;20030;-86
2024/01/06 07:05:30;;;;;;;8.40;2.70;;;;;;;6.19;85.12;99595.56;4990358;28;20034;-86
2024/01/06 07:07:55;;;;;;;6.67;2.50;;;;;;;6.20;84.98;99599.03;4990044;28;20399;-85
2024/01/06 07:10:22;;;;;;;6.87;2.10;;;;;;;6.20;84.69;99596.41;4972916;28;20022;-85
2024/01/06 07:12:47;;;;;;;6.38;2.10;;;;;;;6.21;85.42;99599.03;4990357;28;20023;-85
2024/01/06 07:15:13;;;;;;;8.00;2.10;;;;;;;6.21;85.28;99598.16;4989577;28;20533;-84
2024/01/06 07:17:38;;;;;;;6.57;2.23;;;;;;;6.21;84.79;99603.38;5003557;28;20046;-84
2024/01/06 07:20:06;;;;;;;5.90;1.88;;;;;;;6.19;84.74;99613.84;4992023;28;20030;-85
2024/01/06 07:22:34;;;;;;;7.50;1.90;;;;;;;6.19;85.29;99608.63;5009743;28;20056;-84
2024/01/06 07:24:59;;;;;;;6.75;1.70;;;;;;;6.17;84.80;99611.22;5007250;28;20033;-85
2024/01/06 07:27:25;;;;;;;5.30;1.80;;;;;;;6.18;85.17;99612.09;4990278;28;20035;-86
2024/01/06 07:29:50;;;;;;;3.53;1.30;;;;;;;6.17;84.83;99618.19;4972598;28;20030;-85
2024/01/06 07:32:16;;;;;;;8.47;1.83;;;;;;;6.15;85.50;99622.56;4991962;28;20041;-86
2024/01/06 07:34:43;;;;;;;3.93;1.40;;;;;;;6.15;85.94;99617.31;4994024;28;20060;-85
2024/01/06 07:37:08;;;;;;;4.43;1.30;;;;;;;6.14;85.51;99619.06;4976386;28;20034;-86
2024/01/06 07:39:34;;;;;;;4.45;1.55;;;;;;;6.14;85.50;99615.56;4993517;28;20026;-87
2024/01/06 07:41:59;;;;;;;6.33;1.60;;;;;;;6.13;85.33;99619.94;4978876;28;20049;-86
2024/01/06 07:44:25;;;;;;;5.23;1.63;;;;;;;6.13;85.32;99624.25;4993351;28;20101;-85
2024/01/06 07:46:51;;;;;;;4.70;1.20;;;;;;;6.14;85.74;99626.00;4989489;28;20030;-86
2024/01/06 07:49:17;;;;;;;5.70;1.77;;;;;;;6.14;85.44;99626.00;4993733;28;20517;-85
2024/01/06 07:51:42;;;;;;;4.70;1.30;;;;;;;6.15;85.09;99635.63;4975979;28;20023;-86
2024/01/06 07:54:09;;;;;;;5.87;1.83;;;;;;;6.17;85.94;99641.72;4976060;28;20050;-85
2024/01/06 07:56:34;;;;;;;4.70;1.90;;;;;;;6.17;84.50;99639.97;4975853;28;20165;-85
2024/01/06 07:59:01;;;;;;;4.50;1.33;;;;;;;6.17;85.21;99646.97;4992709;28;20125;-84
2024/01/06 08:01:27;;;;;;;4.63;1.13;;;;;;;6.19;85.69;99647.84;4993079;28;20042;-85
2024/01/06 08:03:52;;;;;;;4.77;1.13;;;;;;;6.20;85.29;99646.97;4975752;28;20041;-85
2024/01/06 08:06:18;;;;;;;6.55;1.67;;;;;;;6.22;85.37;99655.69;4975787;28;20073;-86
2024/01/06 08:08:44;;;;;;;4.77;1.77;;;;;;;6.23;85.15;99657.44;4993125;28;20586;-85
2024/01/06 08:11:09;;;;;;;5.20;1.63;;;;;;;6.25;85.05;99655.69;4975487;28;20042;-85
2024/01/06 08:13:34;;;;;;;4.57;1.50;;;;;;;6.25;85.73;99660.94;4993346;28;20035;-85
2024/01/06 08:16:00;;;;;;;5.50;1.23;;;;;;;6.26;85.02;99667.91;4992737;28;20031;-85
2024/01/06 08:18:25;;;;;;;5.17;1.30;;;;;;;6.25;85.04;99670.50;5010646;28;20100;-85
2024/01/06 08:20:51;;;;;;;6.10;1.50;;;;;;;6.27;85.22;99668.75;4994944;28;20040;-85
2024/01/06 08:23:18;;;;;;;5.03;1.47;;;;;;;6.27;85.18;99671.38;5012481;28;20041;-85
2024/01/06 08:25:45;;;;;;;7.07;1.67;;;;;;;6.27;84.65;99682.72;4986354;28;20022;-85
2024/01/06 08:28:11;;;;;;;4.65;1.40;;;;;;;6.27;85.23;99693.19;4975638;28;20129;-85
2024/01/06 08:30:36;;;;;;;5.97;1.50;;;;;;;6.28;85.73;99692.31;4992799;28;20106;-85
2024/01/06 08:33:02;;;;;;;4.93;1.50;;;;;;;6.31;84.65;99696.69;4992962;28;20022;-86
2024/01/06 08:35:27;;;;;;;6.70;1.37;;;;;;;6.31;85.30;99687.09;4975427;28;20475;-85
2024/01/06 08:37:52;;;;;;;5.50;1.45;;;;;;;6.37;85.04;99693.19;4992793;28;20035;-85
2024/01/06 08:40:18;;;;;;;5.17;1.20;;;;;;;6.38;85.42;99693.22;4991373;28;20035;-86
2024/01/06 08:42:44;;;;;;;6.10;1.10;;;;;;;6.43;85.19;99686.25;4992177;28;20027;-87
2024/01/06 08:45:09;;;;;;;6.40;1.47;;;;;;;6.47;85.17;99687.16;4992055;28;20042;-86
2024/01/06 08:47:34;;;;;;;5.77;1.60;;;;;;;6.52;85.06;99693.28;4993115;28;20380;-86
2024/01/06 08:50:00;;;;;;;5.80;1.37;;;;;;;6.56;84.33;99696.78;4992501;28;20568;-84
2024/01/06 08:52:25;;;;;;;5.00;1.43;;;;;;;6.58;84.46;99700.28;4992478;28;20557;-85
2024/01/06 08:54:51;;;;;;;7.17;1.50;;;;;;;6.61;84.49;99702.91;4992427;28;20386;-86
2024/01/06 08:57:16;;;;;;;6.13;1.52;;;;;;;6.65;84.37;99712.50;4992275;28;20030;-84
2024/01/06 08:59:41;;;;;;;5.93;1.60;;;;;;;6.66;84.41;99713.38;4994872;28;20493;-83
2024/01/06 09:02:07;;;;;;;6.90;1.50;;;;;;;6.64;84.45;99709.88;5001103;28;20030;-83
2024/01/06 09:04:33;;;;;;;7.50;1.60;;;;;;;6.62;84.19;99712.50;5008567;28;20028;-84
2024/01/06 09:06:58;;;;;;;6.97;1.20;;;;;;;6.61;84.47;99708.97;5004289;28;20038;-84
2024/01/06 09:09:24;;;;;;;3.70;1.00;;;;;;;6.63;84.78;99716.84;4996417;28;20069;-84
2024/01/06 09:11:49;;;;;;;6.78;1.70;;;;;;;6.63;84.53;99710.72;4986915;28;20033;-85
2024/01/06 09:14:17;;;;;;;7.93;1.80;;;;;;;6.65;84.78;99707.25;5000545;28;20057;-85
2024/01/06 09:16:42;;;;;;;4.75;1.20;;;;;;;6.68;84.57;99714.25;4981358;28;20022;-85
2024/01/06 09:19:07;;;;;;;6.40;1.60;;;;;;;6.72;83.97;99722.09;4988783;28;20145;-85
2024/01/06 09:21:33;;;;;;;5.93;1.40;;;;;;;6.75;84.38;99722.13;5008389;28;20041;-85
2024/01/06 09:23:58;;;;;;;5.00;1.00;;;;;;;6.78;84.08;99717.78;5007371;28;20054;-86
2024/01/06 09:26:24;;;;;;;6.43;1.80;;;;;;;6.80;84.13;99721.28;4982019;28;20027;-89
2024/01/06 09:28:50;;;;;;;6.40;1.60;;;;;;;6.83;84.23;99737.84;4974231;28;20639;-85
2024/01/06 09:31:15;;;;;;;6.63;1.30;;;;;;;6.85;83.97;99730.84;4999472;28;20054;-82
2024/01/06 09:33:41;;;;;;;5.00;1.20;;;;;;;6.88;83.68;99733.50;5007296;28;20340;-84
2024/01/06 09:36:08;;;;;;;9.10;2.10;;;;;;;6.91;84.26;99739.63;5001154;28;20061;-83
2024/01/06 09:38:33;;;;;;;7.38;1.67;;;;;;;6.94;84.17;99744.84;4990303;28;20426;-83
2024/01/06 09:40:59;;;;;;;5.83;1.70;;;;;;;6.96;83.79;99743.13;4988799;28;20096;-85
2024/01/06 09:43:25;;;;;;;4.72;0.95;;;;;;;6.99;83.82;99753.59;4990023;28;20022;-84
2024/01/06 09:46:06;;;;;;;3.97;0.77;;;;;;;6.96;83.52;99753.59;4990712;28;20031;-83
2024/01/06 09:48:39;;;;;;;5.07;1.20;;;;;;;6.99;82.84;99753.59;4992657;28;20061;-83
2024/01/06 09:51:06;;;;;;;3.40;0.75;;;;;;;6.98;82.97;99757.94;4993202;28;20044;-84
2024/01/06 09:53:37;;;;;;;5.82;1.10;;;;;;;6.98;82.95;99752.69;4975968;28;20473;-83
2024/01/06 09:56:04;;;;;;;5.70;1.63;;;;;;;7.05;83.09;99756.22;4985744;28;20041;-82
2024/01/06 09:58:33;;;;;;;5.93;1.70;;;;;;;7.23;82.79;99757.97;4990452;28;20042;-84
2024/01/06 10:01:01;;;;;;;5.60;1.40;;;;;;;7.42;82.50;99751.03;4989621;28;20117;-83
2024/01/06 10:03:27;;;;;;;7.65;1.02;;;;;;;7.49;82.38;99758.88;4995802;28;20038;-83
2024/01/06 10:05:52;;;;;;;4.20;1.17;;;;;;;7.46;82.06;99755.41;4993192;28;20109;-82
2024/01/06 10:08:18;;;;;;;5.77;1.00;;;;;;;7.39;81.83;99760.63;4997109;28;20574;-83
2024/01/06 10:10:45;;;;;;;5.97;1.48;;;;;;;7.32;82.00;99772.84;5001125;28;20026;-83
2024/01/06 10:13:10;;;;;;;6.15;2.13;;;;;;;7.23;82.47;99771.06;4989611;28;20082;-84
2024/01/06 10:15:36;;;;;;;5.73;1.40;;;;;;;7.18;82.73;99776.31;4976541;28;20415;-85
2024/01/06 10:18:03;;;;;;;8.75;1.70;;;;;;;7.14;82.52;99781.53;4992045;28;20026;-83
2024/01/06 10:20:29;;;;;;;5.95;1.85;;;;;;;7.11;82.97;99774.53;4997898;28;20042;-81
2024/01/06 10:22:54;;;;;;;7.53;1.73;;;;;;;7.11;82.84;99782.41;4985292;28;20094;-82
2024/01/06 10:25:23;;;;;;;8.48;1.73;;;;;;;7.14;82.15;99790.28;4993254;28;20031;-83
2024/01/06 10:27:49;;;;;;;8.82;1.55;;;;;;;7.12;82.05;99784.19;4992905;28;20030;-84
2024/01/06 10:30:17;;;;;;;6.90;1.67;;;;;;;7.16;81.97;99791.16;4994537;28;20640;-85
2024/01/06 10:32:43;;;;;;;6.78;1.52;;;;;;;7.16;81.73;99788.53;4996539;28;20018;-82
2024/01/06 10:35:11;;;;;;;9.05;1.98;;;;;;;7.20;81.49;99794.63;5005347;28;20117;-85
2024/01/06 10:37:37;;;;;;;8.50;2.05;;;;;;;7.25;81.20;99797.28;5008092;28;20022;-83
2024/01/06 10:40:15;;;;;;;7.30;1.80;;;;;;;7.28;81.16;99787.69;4980244;28;20025;-83
2024/01/06 10:42:42;;;;;;;8.32;2.10;;;;;;;7.34;80.89;99792.03;4993667;28;20022;-85
2024/01/06 10:45:11;;;;;;;5.53;1.60;;;;;;;7.40;80.60;99785.94;4976806;28;20449;-86
2024/01/06 10:47:39;;;;;;;8.85;1.80;;;;;;;7.46;79.98;99789.44;4988465;28;21491;-88
2024/01/06 10:50:05;;;;;;;9.35;2.13;;;;;;;7.49;79.91;99775.50;5003472;28;20557;-81
2024/01/06 10:52:31;;;;;;;8.20;1.57;;;;;;;7.53;79.08;99776.34;5003164;28;20072;-80
2024/01/06 10:54:58;;;;;;;7.65;1.70;;;;;;;7.52;79.14;99774.59;4997350;28;20037;-76
2024/01/06 10:57:24;;;;;;;8.13;1.55;;;;;;;7.52;79.00;99779.84;4997863;28;20668;-76
2024/01/06 10:59:51;;;;;;;4.63;0.90;;;;;;;7.49;78.51;99785.09;4988209;28;20129;-76
2024/01/06 11:02:17;;;;;;;6.90;1.48;;;;;;;7.49;78.81;99774.59;4993926;28;20030;-76
2024/01/06 11:04:47;;;;;;;6.97;1.20;;;;;;;7.47;78.37;99783.34;4992226;28;20089;-78
2024/01/06 11:07:17;;;;;;;6.53;1.70;;;;;;;7.43;77.09;99781.59;5003810;28;20030;-77
2024/01/06 11:10:07;;;;;;;6.38;1.50;;;;;;;7.45;77.95;99792.06;4997964;28;20034;-78
2024/01/06 11:12:33;;;;;;;6.80;1.50;;;;;;;7.46;78.46;99792.06;5001082;28;20026;-80
2024/01/06 11:14:58;;;;;;;10.27;2.37;;;;;;;7.49;77.95;99787.72;4993380;28;20038;-77
2024/01/06 11:17:58;;;;;;;5.10;1.23;;;;;;;7.53;77.87;99792.06;4995230;28;20054;-75
2024/01/06 11:20:24;;;;;;;5.20;1.40;;;;;;;7.52;78.04;99790.31;4992064;28;20058;-76
2024/01/06 11:22:50;;;;;;;8.05;1.48;;;;;;;7.52;77.60;99785.97;4994591;28;20032;-78
2024/01/06 11:25:18;;;;;;;6.72;1.60;;;;;;;7.53;77.99;99782.47;5002082;28;20425;-75
2024/01/06 11:27:45;;;;;;;5.50;1.20;;;;;;;7.55;78.14;99790.31;5001654;28;20038;-75
2024/01/06 11:30:25;;;;;;;6.20;1.17;;;;;;;7.56;77.30;99782.47;4994189;28;20050;-78
2024/01/06 11:32:55;;;;;;;7.28;1.40;;;;;;;7.60;77.44;99783.38;4992283;28;20518;-78
2024/01/06 11:35:21;;;;;;;5.93;1.20;;;;;;;7.66;77.44;99782.47;4992133;28;20030;-78