Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:10;;;;;;;0.30;0.30;;;;;;;11.66;100.00;99760.66;4995671;28;20064;-78
2022/09/05 00:02:44;;;;;;;0.30;0.30;;;;;;;11.47;100.00;99761.47;5029805;28;20037;-78
2022/09/05 00:05:32;;;;;;;0.30;0.30;;;;;;;11.44;100.00;99771.63;5032133;28;20030;-78
2022/09/05 00:08:14;;;;;;;0.20;0.20;;;;;;;11.27;100.00;99770.34;5029488;28;20041;-78
2022/09/05 00:10:59;;;;;;;0.20;0.20;;;;;;;11.12;100.00;99773.22;5031684;28;20034;-79
2022/09/05 00:13:29;;;;;;;0.30;0.30;;;;;;;10.98;100.00;99783.13;5030340;28;20159;-78
2022/09/05 00:16:02;;;;;;;0.25;0.25;;;;;;;10.89;100.00;99778.13;5029766;28;20033;-78
2022/09/05 00:18:48;;;;;;;0.30;0.30;;;;;;;10.86;100.00;99784.75;5030137;28;20025;-78
2022/09/05 00:21:50;;;;;;;0.20;0.20;;;;;;;10.86;100.00;99789.28;5013091;28;20029;-78
2022/09/05 00:25:03;;;;;;;0.20;0.20;;;;;;;10.78;100.00;99790.28;4997983;28;20029;-78
2022/09/05 00:27:44;;;;;;;0.20;0.20;;;;;;;10.65;100.00;99787.56;4995185;28;20148;-78
2022/09/05 00:30:18;;;;;;;0.30;0.30;;;;;;;10.62;100.00;99804.09;5028745;28;20036;-78
2022/09/05 00:32:57;;;;;;;0.20;0.20;;;;;;;10.46;100.00;99816.81;5030012;28;20149;-78
2022/09/05 00:35:29;;;;;;;0.20;0.20;;;;;;;10.47;100.00;99809.56;5027486;28;20037;-79
2022/09/05 00:37:55;;;;;;;0.30;0.30;;;;;;;10.44;100.00;99813.50;5007283;28;20390;-78
2022/09/05 00:40:40;;;;;;;0.30;0.30;;;;;;;10.43;100.00;99821.78;5030170;28;20034;-78
2022/09/05 00:43:33;;;;;;;0.20;0.20;;;;;;;10.34;100.00;99834.50;5030050;28;20033;-78
2022/09/05 00:46:26;;;;;;;0.20;0.20;;;;;;;10.29;100.00;99839.63;5006575;28;20463;-78
2022/09/05 00:49:10;;;;;;;0.20;0.20;;;;;;;10.26;100.00;99821.19;5002557;28;20095;-78
2022/09/05 00:52:06;;;;;;;0.20;0.20;;;;;;;10.46;100.00;99851.75;5012398;28;20423;-78
2022/09/05 00:54:50;;;;;;;0.20;0.20;;;;;;;10.46;100.00;99854.44;5030983;28;20030;-77
2022/09/05 00:57:46;;;;;;;0.20;0.20;;;;;;;10.43;100.00;99852.16;5030303;28;20075;-78
2022/09/05 01:00:19;;;;;;;0.20;0.20;;;;;;;10.55;100.00;99847.88;5024719;28;20437;-78
2022/09/05 01:02:57;;;;;;;0.20;0.20;;;;;;;10.68;100.00;99860.56;5029202;28;20038;-79
2022/09/05 01:05:47;;;;;;;0.20;0.20;;;;;;;10.70;100.00;99861.19;5012541;28;20489;-78
2022/09/05 01:08:19;;;;;;;0.20;0.20;;;;;;;10.70;100.00;99863.06;5026567;28;20068;-79
2022/09/05 01:11:24;;;;;;;0.20;0.20;;;;;;;10.70;100.00;99866.56;5025056;28;20468;-78
2022/09/05 01:14:00;;;;;;;0.20;0.20;;;;;;;10.81;100.00;99886.69;5023128;28;20045;-78
2022/09/05 01:16:53;;;;;;;0.20;0.20;;;;;;;10.78;100.00;99882.53;4996426;28;20033;-78
2022/09/05 01:19:21;;;;;;;0.20;0.20;;;;;;;10.80;100.00;99895.81;5028095;28;20040;-78
2022/09/05 01:22:16;;;;;;;0.20;0.20;;;;;;;10.71;100.00;99888.91;5027888;28;20045;-79
2022/09/05 01:25:00;;;;;;;0.30;0.30;;;;;;;10.71;100.00;99888.91;5028072;28;20047;-79
2022/09/05 01:27:41;;;;;;;0.20;0.20;;;;;;;10.72;100.00;99883.34;5031345;28;20033;-79
2022/09/05 01:30:30;;;;;;;0.30;0.30;;;;;;;10.73;100.00;99887.69;5010836;28;20044;-80
2022/09/05 01:33:26;;;;;;;0.20;0.20;;;;;;;10.73;100.00;99894.94;5029790;28;20065;-79
2022/09/05 01:36:03;;;;;;;0.20;0.20;;;;;;;10.60;100.00;99884.91;5009459;28;20040;-79
2022/09/05 01:39:02;;;;;;;0.20;0.20;;;;;;;10.58;100.00;99900.41;5011876;28;20040;-79
2022/09/05 01:41:36;;;;;;;0.28;0.28;;;;;;;10.52;100.00;99907.41;5027769;28;20037;-79
2022/09/05 01:44:17;;;;;;;0.30;0.30;;;;;;;10.49;100.00;99915.03;5024258;28;20117;-79
2022/09/05 01:46:48;;;;;;;0.20;0.20;;;;;;;10.29;100.00;99914.88;5028760;28;20029;-79
2022/09/05 01:49:23;;;;;;;0.20;0.20;;;;;;;10.18;100.00;99910.00;5030480;28;20032;-79
2022/09/05 01:52:17;;;;;;;0.20;0.20;;;;;;;10.20;100.00;99919.53;5027660;28;20538;-79
2022/09/05 01:54:56;;;;;;;0.25;0.25;;;;;;;10.14;100.00;99914.94;4996682;28;20072;-79
2022/09/05 01:57:45;;;;;;;0.20;0.20;;;;;;;10.12;100.00;99928.56;5029407;28;20033;-78
2022/09/05 02:00:15;;;;;;;0.30;0.30;;;;;;;10.00;100.00;99924.75;5006953;28;20052;-79
2022/09/05 02:03:09;;;;;;;0.30;0.30;;;;;;;9.98;100.00;99929.47;4996050;28;20038;-79
2022/09/05 02:06:08;;;;;;;0.20;0.20;;;;;;;9.87;100.00;99936.19;5030614;28;20128;-78
2022/09/05 02:08:51;;;;;;;0.20;0.20;;;;;;;9.74;100.00;99922.63;4992374;28;20048;-78
2022/09/05 02:11:17;;;;;;;0.20;0.20;;;;;;;9.66;100.00;99923.56;5026910;28;20089;-78
2022/09/05 02:14:08;;;;;;;0.20;0.20;;;;;;;9.56;100.00;99930.28;4986384;28;20116;-79
2022/09/05 02:16:42;;;;;;;0.20;0.20;;;;;;;9.48;100.00;99931.22;5024757;28;20041;-78
2022/09/05 02:19:07;;;;;;;0.20;0.20;;;;;;;9.46;100.00;99931.41;5016533;28;20033;-79
2022/09/05 02:21:36;;;;;;;0.20;0.20;;;;;;;9.50;100.00;99934.56;5032760;28;20585;-78
2022/09/05 02:24:08;;;;;;;0.20;0.20;;;;;;;9.44;100.00;99944.16;5030561;28;20040;-79
2022/09/05 02:27:12;;;;;;;0.28;0.28;;;;;;;9.47;100.00;99945.63;5031211;28;20033;-79
2022/09/05 02:29:45;;;;;;;0.30;0.30;;;;;;;9.39;100.00;99951.13;5004050;28;20076;-78
2022/09/05 02:32:21;;;;;;;0.30;0.30;;;;;;;9.37;100.00;99961.22;4999474;28;20501;-78
2022/09/05 02:35:00;;;;;;;0.30;0.30;;;;;;;9.36;100.00;99964.91;5024260;28;20033;-78
2022/09/05 02:37:47;;;;;;;0.28;0.28;;;;;;;9.28;100.00;99971.22;5063071;28;20137;-79
2022/09/05 02:40:29;;;;;;;0.28;0.28;;;;;;;9.20;100.00;99955.22;5015446;28;20029;-78
2022/09/05 02:43:01;;;;;;;0.28;0.28;;;;;;;9.19;100.00;99970.47;5004747;28;20041;-78
2022/09/05 02:45:57;;;;;;;0.30;0.30;;;;;;;9.13;100.00;99973.06;5014421;28;20049;-78
2022/09/05 02:48:47;;;;;;;0.30;0.30;;;;;;;9.08;100.00;99964.78;5015600;28;20033;-78
2022/09/05 02:51:30;;;;;;;0.30;0.30;;;;;;;9.11;100.00;99973.25;5032078;28;20124;-78
2022/09/05 02:54:01;;;;;;;0.20;0.20;;;;;;;8.93;100.00;99976.31;5030315;28;20033;-78
2022/09/05 02:56:33;;;;;;;0.30;0.30;;;;;;;8.90;100.00;99992.75;5031781;28;20430;-78
2022/09/05 02:59:07;;;;;;;0.20;0.20;;;;;;;8.87;100.00;99995.00;5031186;28;20045;-78
2022/09/05 03:01:45;;;;;;;0.20;0.20;;;;;;;8.90;100.00;99994.63;5031374;28;20087;-78
2022/09/05 03:04:13;;;;;;;0.20;0.20;;;;;;;8.80;100.00;99995.72;5027548;28;20376;-78
2022/09/05 03:07:01;;;;;;;0.30;0.30;;;;;;;8.78;100.00;100011.13;5032171;28;20109;-78
2022/09/05 03:09:49;;;;;;;0.30;0.30;;;;;;;8.76;100.00;100013.19;5015605;28;20071;-78
2022/09/05 03:12:33;;;;;;;0.30;0.30;;;;;;;8.80;100.00;100019.00;5032032;28;20025;-78
2022/09/05 03:15:43;;;;;;;0.30;0.30;;;;;;;8.88;100.00;100015.41;5033144;28;20411;-79
2022/09/05 03:18:40;;;;;;;0.30;0.30;;;;;;;8.92;100.00;100022.09;5016076;28;20564;-79
2022/09/05 03:21:46;;;;;;;0.30;0.30;;;;;;;8.97;100.00;100014.31;5030645;28;20036;-78
2022/09/05 03:24:18;;;;;;;0.22;0.22;;;;;;;9.00;100.00;100019.31;5029858;28;20041;-78
2022/09/05 03:27:11;;;;;;;0.30;0.30;;;;;;;8.97;100.00;100019.66;5040456;28;20068;-78
2022/09/05 03:29:58;;;;;;;0.22;0.22;;;;;;;8.89;100.00;100017.06;5030355;28;20483;-78
2022/09/05 03:32:47;;;;;;;0.30;0.30;;;;;;;8.95;100.00;100016.34;5031411;28;20029;-78
2022/09/05 03:35:31;;;;;;;0.20;0.20;;;;;;;8.99;100.00;100014.97;5029928;28;20033;-78
2022/09/05 03:37:57;;;;;;;0.30;0.30;;;;;;;8.97;100.00;100012.47;5028390;28;20049;-78
2022/09/05 03:40:50;;;;;;;0.20;0.20;;;;;;;8.85;100.00;100018.47;5031626;28;20089;-79
2022/09/05 03:43:51;;;;;;;0.30;0.30;;;;;;;8.75;100.00;100010.69;4988128;28;20507;-77
2022/09/05 03:46:52;;;;;;;0.30;0.30;;;;;;;8.64;100.00;100016.47;5027728;28;20040;-78
2022/09/05 03:50:07;;;;;;;0.30;0.30;;;;;;;8.68;100.00;100037.38;5028613;28;20077;-78
2022/09/05 03:53:05;;;;;;;0.30;0.30;;;;;;;8.66;100.00;100031.38;5026250;28;20029;-78
2022/09/05 03:55:55;;;;;;;0.30;0.30;;;;;;;8.42;100.00;100023.53;5013733;28;20033;-78
2022/09/05 03:58:36;;;;;;;0.30;0.30;;;;;;;8.40;100.00;100044.31;5030190;28;20036;-78
2022/09/05 04:01:34;;;;;;;0.30;0.30;;;;;;;8.27;100.00;100042.19;5028502;28;20474;-78
2022/09/05 04:04:25;;;;;;;0.30;0.30;;;;;;;8.23;100.00;100047.09;5042770;28;20060;-77
2022/09/05 04:06:53;;;;;;;0.30;0.30;;;;;;;8.11;100.00;100041.28;5014628;28;20041;-78
2022/09/05 04:09:39;;;;;;;0.30;0.30;;;;;;;8.07;100.00;100048.03;5029801;28;20036;-77
2022/09/05 04:12:14;;;;;;;0.30;0.30;;;;;;;7.91;100.00;100030.22;5028730;28;20038;-77
2022/09/05 04:14:46;;;;;;;0.30;0.30;;;;;;;7.99;100.00;100044.53;5012668;28;20064;-78
2022/09/05 04:17:35;;;;;;;0.30;0.30;;;;;;;7.87;100.00;100042.28;5030076;28;20037;-78
2022/09/05 04:20:13;;;;;;;0.30;0.30;;;;;;;7.97;100.00;100054.63;5010326;28;20029;-77
2022/09/05 04:22:57;;;;;;;0.30;0.30;;;;;;;8.10;100.00;100057.56;5013879;28;20079;-78
2022/09/05 04:25:25;;;;;;;0.30;0.30;;;;;;;8.25;100.00;100047.72;5029089;28;20112;-78
2022/09/05 04:28:09;;;;;;;0.30;0.30;;;;;;;8.34;100.00;100046.66;5031654;28;20498;-78
2022/09/05 04:30:50;;;;;;;0.30;0.30;;;;;;;8.40;100.00;100055.03;5011476;28;20041;-78
2022/09/05 04:33:22;;;;;;;0.30;0.30;;;;;;;8.42;100.00;100059.19;5013723;28;20021;-78
2022/09/05 04:36:13;;;;;;;0.30;0.30;;;;;;;8.41;100.00;100062.03;5021911;28;20037;-77
2022/09/05 04:38:41;;;;;;;0.30;0.30;;;;;;;8.41;100.00;100059.38;5025696;28;20522;-78
2022/09/05 04:41:17;;;;;;;0.30;0.30;;;;;;;8.52;100.00;100066.97;4996540;28;20083;-77
2022/09/05 04:43:49;;;;;;;0.30;0.30;;;;;;;8.52;100.00;100066.97;5012218;28;20501;-79
2022/09/05 04:46:28;;;;;;;0.30;0.30;;;;;;;8.57;100.00;100067.28;5028068;28;20052;-77
2022/09/05 04:49:12;;;;;;;0.30;0.30;;;;;;;8.49;100.00;100065.47;5023480;28;20116;-77
2022/09/05 04:51:56;;;;;;;0.30;0.30;;;;;;;8.52;100.00;100067.84;5029262;28;20042;-78
2022/09/05 04:54:31;;;;;;;0.30;0.30;;;;;;;8.57;100.00;100061.91;5013962;28;20022;-77
2022/09/05 04:57:09;;;;;;;0.30;0.30;;;;;;;8.68;100.00;100069.53;5026176;28;20079;-78
2022/09/05 04:59:44;;;;;;;0.30;0.30;;;;;;;8.74;100.00;100068.81;5011899;28;20087;-78
2022/09/05 05:02:37;;;;;;;0.30;0.30;;;;;;;8.72;100.00;100054.75;5028562;28;20092;-77
2022/09/05 05:05:07;;;;;;;0.30;0.30;;;;;;;8.73;100.00;100069.84;5013016;28;20068;-77
2022/09/05 05:08:04;;;;;;;0.30;0.30;;;;;;;8.77;100.00;100072.97;5027057;28;20055;-77
2022/09/05 05:10:37;;;;;;;0.30;0.30;;;;;;;8.70;100.00;100064.00;4996531;28;20040;-78
2022/09/05 05:13:07;;;;;;;0.30;0.30;;;;;;;8.57;100.00;100056.56;5025206;28;20492;-77
2022/09/05 05:15:43;;;;;;;0.30;0.30;;;;;;;8.68;100.00;100061.50;5028277;28;20115;-77
2022/09/05 05:18:43;;;;;;;0.30;0.30;;;;;;;8.69;100.00;100057.81;5028228;28;20076;-77
2022/09/05 05:21:17;;;;;;;0.30;0.30;;;;;;;8.74;100.00;100058.09;5004990;28;20056;-77
2022/09/05 05:24:16;;;;;;;0.30;0.30;;;;;;;8.78;100.00;100064.75;4991070;28;20029;-77
2022/09/05 05:26:49;;;;;;;0.30;0.30;;;;;;;8.83;100.00;100063.38;5042605;28;20464;-77
2022/09/05 05:29:17;;;;;;;0.30;0.30;;;;;;;8.80;100.00;100069.94;5024179;28;20036;-77
2022/09/05 05:31:52;;;;;;;0.30;0.30;;;;;;;8.80;100.00;100081.47;4991802;28;20033;-77
2022/09/05 05:34:17;;;;;;;0.30;0.30;;;;;;;8.84;100.00;100089.16;5025789;28;20099;-77
2022/09/05 05:36:52;;;;;;;0.30;0.30;;;;;;;8.82;100.00;100085.84;5030681;28;20455;-77
2022/09/05 05:39:23;;;;;;;0.30;0.30;;;;;;;8.83;100.00;100095.53;5013671;28;20056;-77
2022/09/05 05:41:52;;;;;;;0.30;0.30;;;;;;;8.67;100.00;100094.66;5029505;28;20042;-77
2022/09/05 05:44:20;;;;;;;0.30;0.30;;;;;;;8.57;100.00;100083.34;5027454;28;20060;-77
2022/09/05 05:46:54;;;;;;;0.30;0.30;;;;;;;8.73;100.00;100095.78;5027633;28;20037;-77
2022/09/05 05:49:53;;;;;;;0.30;0.30;;;;;;;8.68;100.00;100091.00;5032151;28;20087;-77
2022/09/05 05:52:39;;;;;;;0.30;0.30;;;;;;;8.61;100.00;100095.38;5027763;28;20037;-77
2022/09/05 05:55:18;;;;;;;0.30;0.30;;;;;;;8.53;100.00;100090.91;5033179;28;20033;-78
2022/09/05 05:57:52;;;;;;;0.30;0.30;;;;;;;8.52;100.00;100094.63;5043790;28;20055;-78
2022/09/05 06:00:42;;;;;;;0.40;0.40;;;;;;;8.35;100.00;100096.53;5032154;28;20033;-77
2022/09/05 06:03:34;;;;;;;0.30;0.30;;;;;;;8.33;100.00;100097.72;5033229;28;20041;-77
2022/09/05 06:06:24;;;;;;;0.30;0.30;;;;;;;8.31;100.00;100108.63;5018813;28;20128;-77
2022/09/05 06:09:08;;;;;;;0.30;0.30;;;;;;;8.33;100.00;100111.94;5025867;28;20041;-77
2022/09/05 06:11:44;;;;;;;0.30;0.30;;;;;;;8.26;100.00;100108.31;4999102;28;20095;-76
2022/09/05 06:14:53;;;;;;;0.30;0.30;;;;;;;8.19;100.00;100104.69;5034064;28;20028;-77
2022/09/05 06:17:44;;;;;;;0.30;0.30;;;;;;;8.24;100.00;100109.50;4981279;28;20372;-77
2022/09/05 06:20:25;;;;;;;0.30;0.30;;;;;;;8.32;100.00;100107.59;5028475;28;20049;-77
2022/09/05 06:23:06;;;;;;;0.30;0.30;;;;;;;8.40;100.00;100116.66;5020439;28;20438;-77
2022/09/05 06:25:43;;;;;;;0.30;0.30;;;;;;;8.30;100.00;100098.91;5033818;28;20038;-77
2022/09/05 06:28:51;;;;;;;0.30;0.30;;;;;;;8.31;100.00;100126.56;5032524;28;20029;-78
2022/09/05 06:31:29;;;;;;;0.30;0.30;;;;;;;8.33;100.00;100119.16;5028846;28;20077;-78
2022/09/05 06:34:02;;;;;;;0.30;0.30;;;;;;;8.34;100.00;100124.34;5016096;28;20030;-77
2022/09/05 06:37:12;;;;;;;0.40;0.40;;;;;;;8.31;100.00;100122.03;4999978;28;20033;-78
2022/09/05 06:39:50;;;;;;;0.30;0.30;;;;;;;8.44;100.00;100124.16;5030928;28;20049;-78
2022/09/05 06:42:16;;;;;;;0.30;0.30;;;;;;;8.49;100.00;100111.03;5033370;28;20030;-78
2022/09/05 06:45:09;;;;;;;0.30;0.30;;;;;;;8.61;100.00;100129.41;5031717;28;20778;-78
2022/09/05 06:47:36;;;;;;;0.30;0.30;;;;;;;8.63;100.00;100124.69;5015776;28;20525;-77
2022/09/05 06:50:11;;;;;;;0.30;0.30;;;;;;;8.67;100.00;100132.19;5033143;28;20507;-78
2022/09/05 06:53:04;;;;;;;0.30;0.30;;;;;;;8.81;100.00;100130.56;5014772;28;20040;-78
2022/09/05 06:55:33;;;;;;;0.40;0.40;;;;;;;8.97;100.00;100134.97;5015650;28;20048;-78
2022/09/05 06:58:13;;;;;;;0.30;0.30;;;;;;;9.10;100.00;100132.50;5032901;28;20108;-78
2022/09/05 07:00:47;;;;;;;0.30;0.30;;;;;;;9.39;100.00;100125.53;5030410;28;20108;-78
2022/09/05 07:03:40;;;;;;;0.32;0.32;;;;;;;9.67;100.00;100134.59;5031657;28;20087;-77
2022/09/05 07:06:32;;;;;;;0.30;0.30;;;;;;;9.90;100.00;100118.41;5027068;28;20046;-78
2022/09/05 07:09:09;;;;;;;0.30;0.30;;;;;;;10.18;100.00;100117.69;4994669;28;20056;-77
2022/09/05 07:11:57;;;;;;;0.40;0.40;;;;;;;10.63;100.00;100120.28;5030258;28;20036;-79
2022/09/05 07:14:34;;;;;;;0.30;0.30;;;;;;;10.91;100.00;100110.41;5016110;28;20120;-78
2022/09/05 07:17:12;;;;;;;0.30;0.30;;;;;;;11.12;100.00;100114.09;4999101;28;20121;-79
2022/09/05 07:19:49;;;;;;;0.40;0.40;;;;;;;11.32;100.00;100103.47;4998310;28;20044;-77
2022/09/05 07:22:44;;;;;;;0.30;0.30;;;;;;;11.56;100.00;100108.38;5031938;28;20064;-78
2022/09/05 07:25:14;;;;;;;0.40;0.40;;;;;;;12.20;100.00;100101.03;5028221;28;20503;-79
2022/09/05 07:27:55;;;;;;;0.50;0.50;;;;;;;13.98;100.00;100110.16;4995207;28;20030;-77
2022/09/05 07:30:21;;;;;;;0.52;0.52;;;;;;;15.86;100.00;100102.31;4998212;28;20033;-77
2022/09/05 07:32:50;;;;;;;0.50;0.50;;;;;;;16.65;100.00;100093.09;5012751;28;20136;-77
2022/09/05 07:35:22;;;;;;;0.50;0.50;;;;;;;16.69;100.00;100107.00;5024776;28;20033;-77
2022/09/05 07:37:59;;;;;;;0.40;0.40;;;;;;;16.82;99.29;100098.69;5029996;28;20128;-77
2022/09/05 07:40:25;;;;;;;0.50;0.50;;;;;;;17.11;97.73;100102.41;5030091;28;20045;-79
2022/09/05 07:43:15;;;;;;;0.60;0.60;;;;;;;18.21;91.87;100098.03;5030997;28;20072;-79
2022/09/05 07:46:11;;;;;;;0.50;0.50;;;;;;;19.30;87.28;100091.50;4999860;28;20044;-78
2022/09/05 07:48:47;;;;;;;0.60;0.60;;;;;;;20.01;85.36;100104.50;5027515;28;20037;-79
2022/09/05 07:51:23;;;;;;;0.50;0.50;;;;;;;20.37;81.80;100093.97;5012888;28;20040;-79
2022/09/05 07:53:50;;;;;;;0.60;0.60;;;;;;;20.58;81.38;100098.59;5030299;28;20100;-79
2022/09/05 07:56:40;;;;;;;0.50;0.50;;;;;;;20.97;79.23;100098.41;5013743;28;20064;-79
2022/09/05 07:59:10;;;;;;;2.08;0.60;;;;;;;21.34;76.18;100094.84;5024479;28;20025;-79
2022/09/05 08:01:40;;;;;;;1.58;1.02;;;;;;;21.43;76.17;100081.53;5014160;28;20033;-81
2022/09/05 08:04:05;;;;;;;0.80;0.80;;;;;;;21.42;77.56;100097.13;4996272;28;20719;-79
2022/09/05 08:06:31;;;;;;;2.53;0.75;;;;;;;21.50;74.47;100088.41;4997985;28;20033;-79
2022/09/05 08:09:06;;;;;;;2.45;0.82;;;;;;;21.78;74.19;100083.66;5014109;28;20033;-79
2022/09/05 08:11:34;;;;;;;4.90;1.50;;;;;;;21.95;73.22;100095.19;5026222;28;20029;-80
2022/09/05 08:14:39;;;;;;;4.40;1.58;;;;;;;22.21;71.23;100098.06;4991556;28;20102;-80
2022/09/05 08:17:21;;;;;;;5.57;1.48;;;;;;;22.24;71.86;100092.06;5045513;28;20044;-80
2022/09/05 08:20:01;;;;;;;11.10;1.55;;;;;;;22.52;73.88;100087.16;5007985;28;20048;-79
2022/09/05 08:22:30;;;;;;;8.40;2.13;;;;;;;22.92;70.37;100082.84;4996018;28;20041;-79
2022/09/05 08:25:14;;;;;;;6.03;1.52;;;;;;;22.89;69.83;100072.41;5027587;28;20022;-78
2022/09/05 08:27:53;;;;;;;6.63;1.27;;;;;;;22.96;70.12;100082.03;5015458;28;20095;-86
2022/09/05 08:30:19;;;;;;;7.65;1.30;;;;;;;23.33;68.71;100077.34;4997672;28;20059;-84
2022/09/05 08:33:07;;;;;;;10.88;1.73;;;;;;;23.20;68.58;100065.84;5034741;28;20530;-83
2022/09/05 08:35:46;;;;;;;5.93;1.92;;;;;;;23.43;69.26;100074.59;5014661;28;20033;-86
2022/09/05 08:38:14;;;;;;;9.15;1.85;;;;;;;23.80;68.74;100076.16;4997816;28;20046;-86
2022/09/05 08:40:58;;;;;;;6.97;1.50;;;;;;;24.15;67.47;100080.66;5015850;28;20101;-86
2022/09/05 08:43:46;;;;;;;6.82;1.63;;;;;;;24.32;67.46;100072.06;5017100;28;20029;-87
2022/09/05 08:46:33;;;;;;;6.60;1.67;;;;;;;24.65;66.66;100075.97;5035170;28;20044;-89
2022/09/05 08:49:20;;;;;;;4.07;1.50;;;;;;;24.85;66.48;100075.00;5015945;28;20029;-84
2022/09/05 08:51:52;;;;;;;5.80;1.25;;;;;;;24.92;65.12;100069.16;5030328;28;20487;-84
2022/09/05 08:54:36;;;;;;;9.57;2.22;;;;;;;24.74;66.20;100062.44;5013530;28;20036;-83
2022/09/05 08:57:39;;;;;;;7.82;1.92;;;;;;;25.10;65.16;100059.38;5014084;28;20495;-83
2022/09/05 09:00:08;;;;;;;10.98;1.88;;;;;;;25.25;66.45;100059.28;5001940;28;20045;-82
2022/09/05 09:03:12;;;;;;;9.57;1.90;;;;;;;25.35;63.72;100053.66;5012351;28;20041;-83
2022/09/05 09:05:58;;;;;;;12.10;1.70;;;;;;;25.36;65.09;100055.28;5027484;28;20029;-84
2022/09/05 09:08:58;;;;;;;8.38;1.70;;;;;;;25.44;67.17;100043.66;5025107;28;20450;-83
2022/09/05 09:11:46;;;;;;;9.93;1.60;;;;;;;25.69;65.70;100049.97;5011989;28;20052;-83
2022/09/05 09:14:34;;;;;;;10.25;1.30;;;;;;;25.70;66.41;100042.53;5025391;28;20055;-84
2022/09/05 09:17:15;;;;;;;6.82;1.60;;;;;;;26.07;64.10;100033.53;5025254;28;20033;-86
2022/09/05 09:19:56;;;;;;;4.63;1.30;;;;;;;26.15;62.53;100045.84;5028019;28;20041;-85
2022/09/05 09:22:52;;;;;;;5.57;1.25;;;;;;;26.16;62.10;100036.44;5025010;28;20038;-85
2022/09/05 09:25:28;;;;;;;7.85;1.35;;;;;;;25.75;63.83;100028.69;5009521;28;20333;-86
2022/09/05 09:28:07;;;;;;;8.25;1.50;;;;;;;26.38;61.94;100027.56;5030636;28;20033;-85
2022/09/05 09:30:33;;;;;;;5.05;1.02;;;;;;;24.57;62.27;100024.38;5024878;28;20513;-80
2022/09/05 09:33:05;;;;;;;6.50;1.30;;;;;;;24.49;62.03;100008.50;4991757;28;20049;-84
2022/09/05 09:36:12;;;;;;;6.22;1.30;;;;;;;25.86;57.25;100013.72;5006414;28;20244;-85
2022/09/05 09:38:58;;;;;;;9.85;1.70;;;;;;;24.53;53.22;100010.38;5026855;28;20487;-83
2022/09/05 09:41:30;;;;;;;7.05;2.15;;;;;;;25.37;51.32;99996.38;5001682;28;20111;-83
2022/09/05 09:44:14;;;;;;;6.68;1.67;;;;;;;26.52;46.62;99996.22;5013023;28;20033;-83
2022/09/05 09:46:45;;;;;;;3.80;1.30;;;;;;;27.02;43.98;99984.59;5012681;28;20132;-82
2022/09/05 09:49:26;;;;;;;8.98;2.20;;;;;;;27.29;44.02;99974.75;5009496;28;20117;-84
2022/09/05 09:52:23;;;;;;;11.13;3.47;;;;;;;27.76;40.94;99978.16;5011434;28;20041;-82
2022/09/05 09:55:25;;;;;;;7.57;2.85;;;;;;;27.65;40.46;99974.00;5021377;28;20064;-84
2022/09/05 09:58:19;;;;;;;5.50;1.13;;;;;;;25.88;44.17;99983.97;5007350;28;20506;-84
2022/09/05 10:00:50;;;;;;;6.63;1.63;;;;;;;26.85;41.52;99987.94;5028656;28;20037;-84
2022/09/05 10:04:01;;;;;;;8.57;1.88;;;;;;;28.02;40.41;99976.53;5029342;28;20045;-83
2022/09/05 10:06:26;;;;;;;6.00;1.67;;;;;;;28.06;37.42;99980.28;5014565;28;20050;-82
2022/09/05 10:09:18;;;;;;;11.70;1.83;;;;;;;28.04;38.31;99959.63;5028417;28;20099;-84
2022/09/05 10:12:12;;;;;;;6.80;2.00;;;;;;;28.53;36.57;99973.66;5012905;28;20033;-85
2022/09/05 10:14:56;;;;;;;7.70;1.55;;;;;;;28.65;35.92;99952.59;5029878;28;20120;-86
2022/09/05 10:18:16;;;;;;;5.55;1.30;;;;;;;29.22;34.45;99971.31;5011507;28;20033;-80
2022/09/05 10:21:13;;;;;;;5.80;1.55;;;;;;;26.28;38.41;99959.66;4985888;28;20471;-79
2022/09/05 10:24:04;;;;;;;9.05;1.27;;;;;;;24.04;43.79;99960.97;5020387;28;20092;-79
2022/09/05 10:27:02;;;;;;;7.88;1.60;;;;;;;22.46;48.40;99949.38;5026036;28;20033;-79
2022/09/05 10:29:39;;;;;;;9.48;2.33;;;;;;;25.44;43.86;99952.00;5009141;28;20049;-79
2022/09/05 10:32:07;;;;;;;6.70;1.85;;;;;;;27.44;39.13;99949.56;5027802;28;20041;-80
2022/09/05 10:34:58;;;;;;;5.57;1.40;;;;;;;28.03;37.57;99946.94;5027403;28;20037;-79
2022/09/05 10:37:49;;;;;;;4.13;1.30;;;;;;;28.67;36.12;99946.75;5025693;28;20072;-79
2022/09/05 10:40:19;;;;;;;5.35;1.52;;;;;;;28.52;37.57;99947.16;5020894;28;20034;-80
2022/09/05 10:42:51;;;;;;;4.00;1.50;;;;;;;29.41;35.28;99939.78;5014711;28;20065;-80
2022/09/05 10:45:41;;;;;;;7.68;1.50;;;;;;;28.98;35.52;99932.09;5032092;28;20036;-80
2022/09/05 10:48:29;;;;;;;6.90;1.65;;;;;;;28.47;36.52;99920.44;5028647;28;20072;-79
2022/09/05 10:51:02;;;;;;;7.78;2.10;;;;;;;26.69;39.73;99910.16;5009444;28;20033;-80
2022/09/05 10:53:50;;;;;;;8.23;1.70;;;;;;;23.99;45.94;99915.16;5032487;28;20110;-79
2022/09/05 10:56:21;;;;;;;7.57;1.63;;;;;;;22.12;51.38;99905.25;5014511;28;20483;-79
2022/09/05 10:59:00;;;;;;;6.35;1.58;;;;;;;21.84;52.30;99917.56;5029616;28;20140;-79
2022/09/05 11:01:34;;;;;;;8.98;2.00;;;;;;;24.75;44.98;99896.38;5031891;28;20076;-80
2022/09/05 11:04:19;;;;;;;6.72;1.85;;;;;;;26.12;42.42;99908.66;5016706;28;20065;-80
2022/09/05 11:06:45;;;;;;;9.43;1.77;;;;;;;25.91;41.88;99910.91;5015777;28;20037;-79
2022/09/05 11:09:49;;;;;;;4.22;1.48;;;;;;;26.78;38.54;99923.25;5032645;28;20044;-80
2022/09/05 11:12:18;;;;;;;3.47;1.13;;;;;;;24.19;43.21;99889.47;5025230;28;20038;-79
2022/09/05 11:14:52;;;;;;;4.85;1.20;;;;;;;23.27;46.25;99917.44;5014683;28;20025;-80
2022/09/05 11:17:40;;;;;;;5.75;1.48;;;;;;;23.19;46.72;99898.84;5028215;28;20037;-82
2022/09/05 11:20:33;;;;;;;10.90;1.83;;;;;;;26.39;40.94;99874.88;5015258;28;20041;-81
2022/09/05 11:23:08;;;;;;;4.35;1.40;;;;;;;26.70;39.45;99877.91;5009404;28;20056;-80
2022/09/05 11:25:35;;;;;;;10.05;1.75;;;;;;;26.38;39.36;99895.28;5016129;28;20048;-80
2022/09/05 11:28:11;;;;;;;5.57;1.75;;;;;;;25.67;40.84;99892.53;5023763;28;20049;-80
2022/09/05 11:30:39;;;;;;;5.45;1.67;;;;;;;25.61;41.06;99890.94;4997586;28;20034;-80
2022/09/05 11:33:16;;;;;;;6.15;1.30;;;;;;;25.30;41.21;99880.38;5010447;28;20386;-79
2022/09/05 11:36:04;;;;;;;6.65;1.55;;;;;;;23.65;45.53;99862.91;5030694;28;20493;-79
2022/09/05 11:38:46;;;;;;;8.27;1.65;;;;;;;22.08;48.23;99872.13;5031251;28;20061;-79
2022/09/05 11:41:14;;;;;;;8.02;1.60;;;;;;;21.34;51.79;99873.34;5030569;28;20034;-79
2022/09/05 11:44:02;;;;;;;10.77;1.65;;;;;;;20.59;54.16;99861.81;5029959;28;20041;-79
2022/09/05 11:47:18;;;;;;;5.65;1.50;;;;;;;20.02;57.23;99855.09;5030457;28;20117;-80
2022/09/05 11:50:05;;;;;;;9.70;1.58;;;;;;;20.23;57.66;99844.34;5016984;28;20041;-80
2022/09/05 11:52:56;;;;;;;12.20;1.90;;;;;;;20.58;55.88;99825.47;5030914;28;20092;-80
2022/09/05 11:55:34;;;;;;;7.53;1.42;;;;;;;20.98;54.83;99812.25;5011966;28;20042;-80
2022/09/05 11:58:14;;;;;;;13.18;2.45;;;;;;;20.74;55.90;99836.47;5031718;28;20450;-80
2022/09/05 12:00:47;;;;;;;10.27;2.50;;;;;;;20.51;57.27;99824.88;5033252;28;20037;-79
2022/09/05 12:03:23;;;;;;;8.90;1.65;;;;;;;21.19;55.21;99824.09;5030272;28;20120;-81
2022/09/05 12:06:06;;;;;;;8.07;1.60;;;;;;;21.85;53.93;99812.47;5025214;28;20095;-81
2022/09/05 12:08:34;;;;;;;8.35;1.60;;;;;;;21.92;52.95;99797.41;5038333;28;20029;-82
2022/09/05 12:11:15;;;;;;;8.95;2.03;;;;;;;21.76;54.99;99789.50;5031278;28;20041;-83
2022/09/05 12:13:59;;;;;;;6.78;1.98;;;;;;;21.12;56.75;99796.16;5033999;28;20096;-83
2022/09/05 12:16:31;;;;;;;7.55;1.75;;;;;;;20.96;58.83;99782.47;5002401;28;20039;-80
2022/09/05 12:19:06;;;;;;;10.68;1.80;;;;;;;21.84;55.56;99783.47;5032527;28;20072;-81
2022/09/05 12:22:01;;;;;;;9.77;1.90;;;;;;;22.72;52.79;99779.47;5014364;28;20033;-81
2022/09/05 12:25:00;;;;;;;11.30;1.88;;;;;;;22.77;52.46;99776.69;5018372;28;20041;-81
2022/09/05 12:27:29;;;;;;;9.40;1.85;;;;;;;22.04;55.52;99788.09;5013794;28;20049;-82
2022/09/05 12:29:58;;;;;;;6.10;1.80;;;;;;;21.22;58.44;99777.06;5013049;28;20056;-81
2022/09/05 12:32:24;;;;;;;8.80;1.70;;;;;;;20.54;61.09;99775.22;5011961;28;20052;-82
2022/09/05 12:34:56;;;;;;;7.15;1.35;;;;;;;20.09;63.20;99764.81;5014253;28;20183;-80