Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:39;;;;;;;3.60;1.35;;;15.00;99.90;;;;;;6301367;22;20039;-75
2023/06/27 00:04:09;;;;;;;6.47;1.65;;;14.90;99.90;;;;;;6250377;22;20016;-75
2023/06/27 00:06:40;;;;;;;5.15;2.10;;;14.80;99.90;;;;;;6274295;22;20417;-75
2023/06/27 00:09:10;;;;;;;8.13;2.10;;;14.80;99.90;;;;;;6327402;22;20087;-75
2023/06/27 00:11:39;;;;;;;6.25;1.80;;;14.70;99.90;;;;;;6249872;22;20082;-75
2023/06/27 00:14:08;;;;;;;4.90;1.63;;;14.70;99.90;;;;;;6275820;22;20042;-75
2023/06/27 00:16:34;;;;;;;7.28;1.60;;;14.60;99.90;;;;;;6249648;22;20319;-75
2023/06/27 00:19:04;;;;;;;5.65;1.90;;;14.60;99.90;;;;;;6275859;22;20007;-75
2023/06/27 00:21:34;;;;;;;6.90;1.90;;;14.50;99.90;;;;;;6275649;22;20012;-75
2023/06/27 00:24:00;;;;;;;6.63;1.92;;;14.50;99.90;;;;;;6250147;22;20046;-75
2023/06/27 00:26:27;;;;;;;6.95;1.70;;;14.60;99.90;;;;;;6275663;22;20296;-75
2023/06/27 00:28:53;;;;;;;4.40;1.80;;;14.60;99.90;;;;;;6275319;22;20008;-75
2023/06/27 00:31:19;;;;;;;5.72;1.80;;;14.50;99.90;;;;;;6275246;22;20450;-75
2023/06/27 00:33:45;;;;;;;4.03;1.70;;;14.60;99.90;;;;;;6301351;22;20012;-75
2023/06/27 00:36:14;;;;;;;6.47;1.88;;;14.50;99.90;;;;;;6275017;22;20004;-75
2023/06/27 00:38:39;;;;;;;6.38;1.85;;;14.50;99.90;;;;;;6249467;22;20018;-75
2023/06/27 00:41:05;;;;;;;7.78;2.05;;;14.50;99.90;;;;;;6275050;22;20003;-75
2023/06/27 00:43:30;;;;;;;4.13;1.70;;;14.50;99.90;;;;;;6249926;22;20473;-74
2023/06/27 00:45:57;;;;;;;6.35;1.70;;;14.50;99.90;;;;;;6301279;22;20476;-75
2023/06/27 00:48:23;;;;;;;5.15;1.92;;;14.50;99.90;;;;;;6249199;22;20018;-74
2023/06/27 00:50:51;;;;;;;5.93;1.98;;;14.50;99.90;;;;;;6300736;22;20043;-75
2023/06/27 00:53:17;;;;;;;3.97;1.85;;;14.50;99.90;;;;;;6275311;22;20071;-75
2023/06/27 00:55:43;;;;;;;6.78;2.20;;;14.40;99.90;;;;;;6326005;22;20019;-75
2023/06/27 00:58:10;;;;;;;6.45;2.00;;;14.50;99.90;;;;;;6275213;22;20015;-75
2023/06/27 01:00:36;;;;;;;4.95;1.90;;;14.40;99.90;;;;;;6247586;22;20070;-75
2023/06/27 01:03:03;;;;;;;5.47;1.90;;;14.40;99.90;;;;;;6301227;22;20381;-75
2023/06/27 01:05:29;;;;;;;6.47;1.80;;;14.40;99.90;;;;;;6275210;22;20062;-74
2023/06/27 01:08:17;;;;;;;3.35;1.63;;;14.40;99.90;;;;;;6248647;22;20433;-75
2023/06/27 01:10:55;;;;;;;5.65;2.03;;;14.40;99.90;;;;;;6274840;22;20507;-75
2023/06/27 01:13:28;;;;;;;6.43;2.05;;;14.40;99.90;;;;;;6249241;22;20026;-75
2023/06/27 01:15:55;;;;;;;6.95;2.00;;;14.30;99.90;;;;;;6249246;22;20392;-74
2023/06/27 01:18:21;;;;;;;5.00;1.70;;;14.30;99.90;;;;;;6273808;22;20065;-74
2023/06/27 01:20:49;;;;;;;5.22;2.00;;;14.30;99.90;;;;;;6275231;22;20011;-74
2023/06/27 01:23:22;;;;;;;6.55;2.30;;;14.20;99.90;;;;;;6248503;22;20061;-74
2023/06/27 01:25:50;;;;;;;4.57;1.90;;;14.20;99.90;;;;;;6248676;22;20065;-74
2023/06/27 01:28:16;;;;;;;3.60;1.65;;;14.30;99.90;;;;;;6248668;22;20011;-74
2023/06/27 01:30:42;;;;;;;6.43;2.08;;;14.30;99.90;;;;;;6248960;22;20007;-74
2023/06/27 01:33:21;;;;;;;5.75;1.83;;;14.30;99.90;;;;;;6326486;22;20008;-74
2023/06/27 01:35:56;;;;;;;3.78;1.77;;;14.20;99.90;;;;;;6248925;22;20026;-74
2023/06/27 01:38:31;;;;;;;6.10;2.35;;;14.20;99.90;;;;;;6274591;22;20016;-74
2023/06/27 01:40:58;;;;;;;5.65;1.90;;;14.20;99.90;;;;;;6248948;22;20122;-75
2023/06/27 01:43:26;;;;;;;4.18;1.90;;;14.20;99.90;;;;;;6248987;22;20018;-75
2023/06/27 01:45:53;;;;;;;5.82;2.05;;;14.20;99.90;;;;;;6273905;22;20377;-75
2023/06/27 01:48:20;;;;;;;3.63;1.70;;;14.20;99.90;;;;;;6248506;22;20012;-75
2023/06/27 01:50:46;;;;;;;5.63;2.25;;;14.10;99.90;;;;;;6274333;22;20409;-75
2023/06/27 01:53:11;;;;;;;4.88;1.88;;;14.10;99.90;;;;;;6224128;22;20061;-75
2023/06/27 01:55:37;;;;;;;5.13;1.90;;;14.10;99.90;;;;;;6274323;22;20091;-74
2023/06/27 01:58:03;;;;;;;10.05;2.47;;;14.10;99.90;;;;;;6300012;22;20015;-75
2023/06/27 02:00:28;;;;;;;5.18;2.10;;;14.10;99.90;;;;;;6248421;22;20054;-75
2023/06/27 02:02:54;;;;;;;6.43;1.70;;;14.00;99.90;;;;;;6275007;22;20004;-75
2023/06/27 02:05:20;;;;;;;3.95;1.88;;;14.00;99.90;;;;;;6299548;22;20446;-75
2023/06/27 02:07:45;;;;;;;6.05;2.03;;;14.00;99.90;;;;;;6249477;22;20042;-75
2023/06/27 02:10:11;;;;;;;6.15;2.20;;;13.90;99.90;;;;;;6273924;22;20038;-75
2023/06/27 02:12:37;;;;;;;4.60;2.00;;;13.90;99.90;;;;;;6274878;22;20145;-75
2023/06/27 02:15:03;;;;;;;4.78;2.10;;;13.90;99.90;;;;;;6273724;22;20447;-75
2023/06/27 02:17:28;;;;;;;4.50;2.10;;;13.80;99.90;;;;;;6274798;22;20421;-75
2023/06/27 02:19:54;;;;;;;3.90;2.03;;;13.80;99.90;;;;;;6325526;22;20012;-75
2023/06/27 02:22:19;;;;;;;5.85;2.08;;;13.80;99.90;;;;;;6300650;22;20010;-74
2023/06/27 02:24:45;;;;;;;4.90;2.00;;;13.80;99.90;;;;;;6248143;22;20019;-75
2023/06/27 02:27:12;;;;;;;4.78;2.00;;;13.80;99.90;;;;;;6300524;22;20038;-75
2023/06/27 02:29:38;;;;;;;4.00;2.03;;;13.80;99.90;;;;;;6300099;22;20015;-75
2023/06/27 02:32:04;;;;;;;6.13;2.00;;;13.70;99.90;;;;;;6299989;22;20018;-75
2023/06/27 02:34:30;;;;;;;6.10;2.30;;;13.80;99.90;;;;;;6248521;22;20049;-75
2023/06/27 02:36:55;;;;;;;4.72;2.30;;;13.80;99.90;;;;;;6325841;22;20437;-75
2023/06/27 02:39:21;;;;;;;5.50;2.33;;;13.80;99.90;;;;;;6248675;22;20038;-75
2023/06/27 02:41:47;;;;;;;5.97;2.40;;;13.70;99.90;;;;;;6298301;22;20003;-75
2023/06/27 02:44:12;;;;;;;3.88;2.00;;;13.70;99.90;;;;;;6274214;22;20692;-75
2023/06/27 02:46:38;;;;;;;6.82;2.50;;;13.70;99.90;;;;;;6247629;22;20011;-75
2023/06/27 02:49:03;;;;;;;4.70;2.13;;;13.70;99.90;;;;;;6247994;22;20085;-75
2023/06/27 02:51:29;;;;;;;6.60;2.40;;;13.70;99.90;;;;;;6248011;22;20008;-75
2023/06/27 02:53:54;;;;;;;3.45;2.05;;;13.70;99.90;;;;;;6274133;22;20442;-74
2023/06/27 02:56:20;;;;;;;7.28;2.55;;;13.50;99.90;;;;;;6272083;22;20319;-74
2023/06/27 02:58:45;;;;;;;5.68;2.30;;;13.60;99.90;;;;;;6300236;22;20107;-74
2023/06/27 03:01:11;;;;;;;9.40;2.50;;;13.60;99.90;;;;;;6248584;22;20012;-75
2023/06/27 03:03:37;;;;;;;6.47;2.40;;;13.50;99.90;;;;;;6247759;22;20011;-75
2023/06/27 03:06:03;;;;;;;7.82;2.63;;;13.60;99.90;;;;;;6273031;22;20015;-75
2023/06/27 03:08:32;;;;;;;5.00;2.35;;;13.50;99.90;;;;;;6299813;22;20091;-75
2023/06/27 03:10:58;;;;;;;7.05;2.50;;;13.50;99.90;;;;;;6326703;22;20023;-74
2023/06/27 03:13:23;;;;;;;6.22;2.50;;;13.50;99.90;;;;;;6275393;22;20008;-75
2023/06/27 03:15:49;;;;;;;4.35;1.80;;;13.50;99.90;;;;;;6275869;22;20469;-75
2023/06/27 03:18:14;;;;;;;6.97;2.05;;;13.50;99.90;;;;;;6249733;22;20008;-75
2023/06/27 03:20:40;;;;;;;4.05;1.90;;;13.40;99.90;;;;;;6302064;22;20014;-75
2023/06/27 03:23:05;;;;;;;8.85;3.00;;;13.40;99.90;;;;;;6249895;22;20015;-74
2023/06/27 03:25:31;;;;;;;3.78;2.22;;;13.40;99.90;;;;;;6274331;22;20019;-75
2023/06/27 03:27:56;;;;;;;4.57;2.58;;;13.40;99.90;;;;;;6250806;22;20024;-75
2023/06/27 03:30:22;;;;;;;4.53;2.10;;;13.40;99.90;;;;;;6275770;22;20007;-75
2023/06/27 03:32:48;;;;;;;5.38;2.30;;;13.40;99.90;;;;;;6327098;22;20059;-75
2023/06/27 03:35:13;;;;;;;5.60;2.30;;;13.40;99.90;;;;;;6247503;22;20446;-75
2023/06/27 03:37:39;;;;;;;7.68;2.90;;;13.40;99.90;;;;;;6301409;22;20345;-75
2023/06/27 03:40:05;;;;;;;6.20;2.42;;;13.40;99.90;;;;;;6249180;22;20008;-75
2023/06/27 03:42:30;;;;;;;5.93;2.60;;;13.40;99.90;;;;;;6250072;22;20446;-75
2023/06/27 03:44:56;;;;;;;6.20;2.33;;;13.40;99.90;;;;;;6301714;22;20019;-75
2023/06/27 03:47:23;;;;;;;5.82;2.47;;;13.30;99.90;;;;;;6301870;22;20016;-75
2023/06/27 03:49:48;;;;;;;5.35;2.28;;;13.30;99.90;;;;;;6301865;22;20065;-75
2023/06/27 03:52:14;;;;;;;7.10;2.83;;;13.30;99.90;;;;;;6250074;22;20019;-75
2023/06/27 03:54:40;;;;;;;6.63;2.40;;;13.30;99.90;;;;;;6327605;22;20098;-75
2023/06/27 03:57:05;;;;;;;6.25;2.70;;;13.30;99.90;;;;;;6249241;22;20014;-75
2023/06/27 03:59:32;;;;;;;7.63;2.78;;;13.30;99.90;;;;;;6301742;22;20091;-75
2023/06/27 04:01:58;;;;;;;7.93;2.80;;;13.40;99.90;;;;;;6275843;22;20008;-75
2023/06/27 04:04:24;;;;;;;6.53;3.13;;;13.40;99.90;;;;;;6250488;22;20004;-75
2023/06/27 04:06:50;;;;;;;7.55;2.85;;;13.40;99.90;;;;;;6250052;22;20018;-75
2023/06/27 04:09:15;;;;;;;7.15;3.00;;;13.40;99.90;;;;;;6249203;22;20051;-75
2023/06/27 04:11:41;;;;;;;5.03;2.67;;;13.40;99.90;;;;;;6326719;22;20012;-75
2023/06/27 04:14:06;;;;;;;8.18;3.25;;;13.40;99.90;;;;;;6272499;22;20537;-75
2023/06/27 04:16:33;;;;;;;5.05;2.75;;;13.40;99.90;;;;;;6272963;22;20533;-75
2023/06/27 04:18:59;;;;;;;6.57;3.22;;;13.40;99.90;;;;;;6325554;22;20058;-75
2023/06/27 04:21:24;;;;;;;6.10;3.05;;;13.40;99.90;;;;;;6247162;22;20099;-75
2023/06/27 04:23:51;;;;;;;6.93;3.35;;;13.40;99.90;;;;;;6272722;22;20023;-75
2023/06/27 04:26:17;;;;;;;8.98;3.53;;;13.50;99.90;;;;;;6272236;22;20012;-75
2023/06/27 04:28:44;;;;;;;8.93;3.53;;;13.50;99.90;;;;;;6297930;22;20511;-75
2023/06/27 04:31:10;;;;;;;8.32;3.53;;;13.60;99.90;;;;;;6247062;22;20464;-75
2023/06/27 04:33:42;;;;;;;9.77;3.78;;;13.70;99.90;;;;;;6324662;22;20451;-75
2023/06/27 04:36:08;;;;;;;10.75;4.05;;;13.70;99.90;;;;;;6273511;22;20515;-75
2023/06/27 04:38:37;;;;;;;8.95;3.80;;;13.90;99.90;;;;;;6275512;22;20342;-75
2023/06/27 04:41:07;;;;;;;6.28;3.75;;;13.90;99.90;;;;;;6275532;22;20509;-75
2023/06/27 04:43:34;;;;;;;6.05;3.10;;;13.90;99.90;;;;;;6249762;22;20012;-75
2023/06/27 04:46:00;;;;;;;8.90;3.70;;;13.90;99.90;;;;;;6298878;22;20086;-75
2023/06/27 04:48:26;;;;;;;8.23;3.45;;;14.00;99.90;;;;;;6298596;22;20015;-75
2023/06/27 04:50:51;;;;;;;9.90;3.80;;;14.10;99.90;;;;;;6246494;22;20346;-75
2023/06/27 04:53:20;;;;;;;10.45;3.60;;;14.10;99.90;;;;;;6326744;22;20015;-75
2023/06/27 04:55:47;;;;;;;8.50;3.72;;;14.20;99.90;;;;;;6249133;22;20019;-75
2023/06/27 04:58:12;;;;;;;10.93;4.10;;;14.30;99.90;;;;;;6274830;22;20043;-75
2023/06/27 05:00:38;;;;;;;9.93;4.05;;;14.40;99.90;;;;;;6272481;22;20022;-75
2023/06/27 05:03:03;;;;;;;10.05;3.83;;;14.40;99.90;;;;;;6246923;22;20007;-75
2023/06/27 05:05:33;;;;;;;8.75;4.00;;;14.50;99.90;;;;;;6272155;22;20024;-75
2023/06/27 05:08:03;;;;;;;10.57;4.00;;;14.50;99.90;;;;;;6247893;22;20054;-74
2023/06/27 05:10:35;;;;;;;8.93;3.90;;;14.60;99.90;;;;;;6272484;22;20046;-76
2023/06/27 05:13:01;;;;;;;8.48;3.80;;;14.60;99.90;;;;;;6271228;22;20012;-74
2023/06/27 05:15:27;;;;;;;8.27;4.03;;;14.70;99.90;;;;;;6246977;22;20437;-74
2023/06/27 05:18:14;;;;;;;8.63;4.03;;;14.80;99.90;;;;;;6272143;22;20053;-74
2023/06/27 05:20:40;;;;;;;9.02;3.72;;;14.90;99.90;;;;;;6252672;22;20015;-74
2023/06/27 05:23:05;;;;;;;7.68;3.70;;;15.00;99.90;;;;;;6247713;22;20008;-74
2023/06/27 05:25:32;;;;;;;9.23;3.85;;;15.10;99.90;;;;;;6323685;22;20438;-75
2023/06/27 05:27:58;;;;;;;8.13;3.15;;;15.20;99.90;;;;;;6272177;22;20014;-74
2023/06/27 05:30:25;;;;;;;8.85;3.78;;;15.30;99.90;;;;;;6246695;22;20016;-74
2023/06/27 05:32:50;;;;;;;8.98;3.75;;;15.40;99.90;;;;;;6246821;22;20346;-74
2023/06/27 05:35:16;;;;;;;8.05;3.70;;;15.50;99.90;;;;;;6297889;22;20015;-74
2023/06/27 05:37:42;;;;;;;8.35;3.47;;;15.70;99.90;;;;;;6247261;22;20062;-74
2023/06/27 05:40:08;;;;;;;10.05;3.17;;;15.80;99.90;;;;;;6325880;22;20018;-75
2023/06/27 05:42:35;;;;;;;10.75;3.30;;;15.90;99.90;;;;;;6248005;22;20342;-75
2023/06/27 05:45:00;;;;;;;7.72;3.28;;;16.00;99.90;;;;;;6274513;22;20003;-78
2023/06/27 05:47:26;;;;;;;8.35;2.83;;;16.00;99.90;;;;;;6300564;22;20020;-74
2023/06/27 05:49:52;;;;;;;9.15;3.22;;;16.20;99.90;;;;;;6248177;22;20396;-77
2023/06/27 05:52:18;;;;;;;10.98;3.50;;;16.40;99.90;;;;;;6249034;22;20012;-77
2023/06/27 05:54:43;;;;;;;10.98;3.20;;;16.50;99.90;;;;;;6326796;22;20098;-76
2023/06/27 05:57:09;;;;;;;12.88;2.95;;;16.70;99.90;;;;;;6272825;22;20003;-77
2023/06/27 05:59:35;;;;;;;8.63;2.55;;;16.80;99.90;;;;;;6300004;22;20446;-78
2023/06/27 06:02:01;;;;;;;8.05;2.67;;;16.90;99.90;;;;;;6274930;22;20019;-77
2023/06/27 06:04:26;;;;;;;8.88;2.88;;;17.10;99.90;;;;;;6274872;22;20016;-76
2023/06/27 06:06:52;;;;;;;8.82;2.78;;;17.20;99.90;;;;;;6326567;22;20342;-76
2023/06/27 06:09:18;;;;;;;8.07;2.53;;;17.40;99.90;;;;;;6326771;22;20011;-75
2023/06/27 06:11:44;;;;;;;11.82;2.67;;;17.50;99.90;;;;;;6249327;22;20012;-77
2023/06/27 06:14:10;;;;;;;10.05;3.03;;;17.60;99.90;;;;;;6300600;22;20010;-76
2023/06/27 06:16:36;;;;;;;7.55;2.58;;;17.70;99.90;;;;;;6275038;22;20091;-75
2023/06/27 06:19:02;;;;;;;9.23;2.58;;;17.80;99.90;;;;;;6326280;22;20065;-76
2023/06/27 06:21:28;;;;;;;8.45;2.50;;;17.90;99.90;;;;;;6271619;22;20018;-77
2023/06/27 06:23:53;;;;;;;9.15;2.20;;;18.00;99.90;;;;;;6300090;22;20012;-76
2023/06/27 06:26:19;;;;;;;8.15;2.25;;;18.10;99.90;;;;;;6244214;22;20470;-76
2023/06/27 06:28:45;;;;;;;5.07;1.90;;;18.20;99.90;;;;;;6268545;22;20018;-76
2023/06/27 06:31:13;;;;;;;11.25;2.40;;;18.40;99.90;;;;;;6267256;22;20088;-77
2023/06/27 06:33:39;;;;;;;8.18;2.30;;;18.40;99.90;;;;;;6267769;22;20354;-76
2023/06/27 06:36:06;;;;;;;8.85;2.17;;;18.50;99.90;;;;;;6319789;22;20102;-77
2023/06/27 06:38:32;;;;;;;9.35;2.10;;;18.60;99.90;;;;;;6245958;22;20016;-75
2023/06/27 06:40:58;;;;;;;8.82;2.13;;;18.60;99.90;;;;;;6268842;22;20020;-79
2023/06/27 06:43:25;;;;;;;12.25;2.20;;;18.80;99.90;;;;;;6319587;22;20043;-80
2023/06/27 06:45:54;;;;;;;6.88;1.95;;;18.80;99.90;;;;;;6269713;22;20635;-79
2023/06/27 06:48:20;;;;;;;4.85;1.40;;;18.90;99.90;;;;;;6269578;22;20019;-79
2023/06/27 06:50:47;;;;;;;5.40;1.70;;;19.00;99.90;;;;;;6295413;22;20070;-79
2023/06/27 06:53:12;;;;;;;6.57;1.73;;;19.10;99.90;;;;;;6272519;22;20353;-79
2023/06/27 06:55:38;;;;;;;8.30;1.80;;;19.10;99.90;;;;;;6269549;22;20095;-79
2023/06/27 06:58:04;;;;;;;7.28;1.50;;;19.20;99.90;;;;;;6271050;22;20038;-79
2023/06/27 07:00:30;;;;;;;8.82;1.95;;;19.20;99.90;;;;;;6245081;22;20058;-79
2023/06/27 07:02:55;;;;;;;6.30;1.50;;;19.30;99.90;;;;;;6244328;22;20181;-79
2023/06/27 07:05:21;;;;;;;5.60;1.48;;;19.40;99.90;;;;;;6296438;22;20008;-79
2023/06/27 07:07:46;;;;;;;8.43;1.40;;;19.50;99.90;;;;;;6294968;22;20011;-79
2023/06/27 07:10:12;;;;;;;9.57;1.80;;;19.60;99.90;;;;;;6269491;22;20015;-79
2023/06/27 07:12:38;;;;;;;6.70;1.40;;;19.60;99.90;;;;;;6244366;22;20023;-80
2023/06/27 07:15:04;;;;;;;6.03;1.05;;;19.70;99.90;;;;;;6302137;22;20086;-80
2023/06/27 07:17:29;;;;;;;7.50;1.70;;;19.80;99.90;;;;;;6273071;22;20377;-79
2023/06/27 07:19:56;;;;;;;6.97;1.40;;;19.90;99.90;;;;;;6296040;22;20030;-79
2023/06/27 07:22:22;;;;;;;6.20;1.30;;;19.80;99.90;;;;;;6271838;22;20061;-79
2023/06/27 07:24:47;;;;;;;7.20;1.40;;;19.80;99.90;;;;;;6325285;22;20125;-79
2023/06/27 07:27:14;;;;;;;6.45;1.45;;;19.80;99.90;;;;;;6320796;22;20016;-80
2023/06/27 07:29:39;;;;;;;5.40;1.40;;;19.80;99.90;;;;;;6243796;22;20346;-79
2023/06/27 07:32:05;;;;;;;4.97;1.40;;;19.80;99.90;;;;;;6244036;22;20019;-79
2023/06/27 07:34:32;;;;;;;5.55;1.23;;;19.80;99.90;;;;;;6270695;22;20401;-79
2023/06/27 07:36:57;;;;;;;7.65;1.25;;;19.80;99.90;;;;;;6245578;22;20385;-79
2023/06/27 07:39:23;;;;;;;4.95;1.30;;;19.70;99.90;;;;;;6270380;22;20016;-79
2023/06/27 07:41:49;;;;;;;6.32;1.30;;;19.70;99.90;;;;;;6296253;22;20066;-79
2023/06/27 07:44:15;;;;;;;5.32;1.35;;;19.80;99.90;;;;;;6244196;22;20065;-80
2023/06/27 07:46:41;;;;;;;6.03;1.17;;;19.70;99.90;;;;;;6294810;22;20388;-79
2023/06/27 07:49:07;;;;;;;6.70;1.05;;;19.60;99.90;;;;;;6294821;22;20025;-80
2023/06/27 07:51:33;;;;;;;4.85;1.20;;;19.60;99.90;;;;;;6270730;22;20012;-79
2023/06/27 07:54:00;;;;;;;7.50;1.20;;;19.50;99.90;;;;;;6244612;22;20012;-79
2023/06/27 07:56:26;;;;;;;5.30;1.48;;;19.50;99.90;;;;;;6272767;22;20008;-80
2023/06/27 07:58:52;;;;;;;6.03;1.27;;;19.60;99.90;;;;;;6274416;22;20014;-79
2023/06/27 08:01:17;;;;;;;6.45;1.50;;;19.80;99.90;;;;;;6276028;22;20061;-84
2023/06/27 08:03:43;;;;;;;4.72;1.17;;;20.10;99.90;;;;;;6301747;22;20015;-76
2023/06/27 08:06:08;;;;;;;5.95;1.13;;;20.20;99.90;;;;;;6275727;22;20007;-74
2023/06/27 08:08:36;;;;;;;6.30;1.10;;;20.40;99.90;;;;;;6250254;22;20024;-75
2023/06/27 08:11:02;;;;;;;7.80;1.20;;;20.50;99.90;;;;;;6250414;22;20016;-74
2023/06/27 08:13:28;;;;;;;8.60;1.20;;;20.50;99.90;;;;;;6275788;22;20042;-75
2023/06/27 08:15:53;;;;;;;6.45;1.10;;;20.30;99.90;;;;;;6327630;22;20011;-74
2023/06/27 08:18:19;;;;;;;4.35;1.25;;;20.30;99.90;;;;;;6327451;22;20082;-73
2023/06/27 08:20:44;;;;;;;7.78;1.20;;;20.20;99.90;;;;;;6250262;22;20337;-75
2023/06/27 08:23:10;;;;;;;5.70;0.98;;;20.20;99.90;;;;;;6327395;22;20007;-75
2023/06/27 08:25:36;;;;;;;6.90;1.20;;;20.40;99.90;;;;;;6300969;22;20065;-75
2023/06/27 08:28:01;;;;;;;5.45;1.10;;;20.50;99.90;;;;;;6327021;22;20011;-75
2023/06/27 08:30:27;;;;;;;5.03;1.20;;;20.50;99.90;;;;;;6275806;22;20014;-75
2023/06/27 08:32:56;;;;;;;8.35;1.30;;;20.50;99.90;;;;;;6327542;22;20016;-75
2023/06/27 08:35:21;;;;;;;8.90;1.35;;;20.30;99.90;;;;;;6250147;22;20014;-75
2023/06/27 08:37:47;;;;;;;5.70;1.30;;;20.20;99.90;;;;;;6301192;22;20098;-75
2023/06/27 08:40:26;;;;;;;5.45;1.25;;;20.00;99.90;;;;;;6275706;22;20065;-75
2023/06/27 08:42:52;;;;;;;6.95;1.27;;;20.10;99.90;;;;;;6250077;22;20335;-75
2023/06/27 08:45:17;;;;;;;5.45;1.20;;;20.00;99.90;;;;;;6327486;22;20008;-75
2023/06/27 08:47:45;;;;;;;6.60;1.23;;;20.00;99.90;;;;;;6327533;22;20395;-75
2023/06/27 08:50:13;;;;;;;6.28;1.20;;;20.10;99.90;;;;;;6250001;22;20094;-75
2023/06/27 08:52:54;;;;;;;7.72;1.35;;;20.20;99.90;;;;;;6249860;22;20526;-75
2023/06/27 08:55:32;;;;;;;6.33;1.20;;;20.40;99.90;;;;;;6249336;22;20458;-75
2023/06/27 08:57:58;;;;;;;4.43;1.00;;;20.30;99.90;;;;;;6274831;22;20039;-75
2023/06/27 09:00:26;;;;;;;7.25;1.35;;;20.50;99.90;;;;;;6301093;22;20407;-75
2023/06/27 09:02:53;;;;;;;6.45;1.00;;;20.50;99.90;;;;;;6275290;22;20450;-74
2023/06/27 09:05:19;;;;;;;4.53;1.00;;;20.60;99.90;;;;;;6249846;22;20004;-75
2023/06/27 09:07:44;;;;;;;6.20;1.10;;;20.70;99.90;;;;;;6275004;22;20014;-75
2023/06/27 09:10:10;;;;;;;6.63;1.15;;;20.70;99.90;;;;;;6300513;22;20019;-75
2023/06/27 09:12:38;;;;;;;4.15;1.10;;;20.80;99.90;;;;;;6327146;22;20453;-75
2023/06/27 09:15:04;;;;;;;6.80;1.20;;;21.00;99.90;;;;;;6249736;22;20034;-75
2023/06/27 09:17:30;;;;;;;2.45;0.93;;;21.20;99.90;;;;;;6275163;22;20050;-75
2023/06/27 09:19:56;;;;;;;5.88;1.13;;;21.30;99.90;;;;;;6275224;22;20015;-75
2023/06/27 09:22:23;;;;;;;6.15;1.55;;;21.30;99.90;;;;;;6327025;22;20106;-75
2023/06/27 09:24:49;;;;;;;5.22;0.95;;;21.40;99.90;;;;;;6275195;22;20054;-75
2023/06/27 09:27:37;;;;;;;5.07;0.90;;;21.40;99.50;;;;;;6249706;22;20445;-75
2023/06/27 09:30:04;;;;;;;9.85;1.20;;;21.40;99.50;;;;;;6275150;22;20012;-75
2023/06/27 09:32:30;;;;;;;5.80;1.35;;;21.50;99.90;;;;;;6249066;22;20384;-75
2023/06/27 09:34:59;;;;;;;6.00;1.27;;;21.50;99.90;;;;;;6300263;22;20016;-75
2023/06/27 09:37:30;;;;;;;5.72;1.25;;;21.60;99.90;;;;;;6275046;22;20541;-75
2023/06/27 09:39:55;;;;;;;5.35;1.10;;;21.60;99.90;;;;;;6249438;22;20016;-74
2023/06/27 09:42:21;;;;;;;3.45;1.10;;;21.40;99.10;;;;;;6275023;22;20014;-75
2023/06/27 09:44:46;;;;;;;6.05;1.30;;;21.60;99.00;;;;;;6326883;22;20530;-75
2023/06/27 09:47:12;;;;;;;3.55;1.00;;;21.60;99.70;;;;;;6275066;22;20018;-75
2023/06/27 09:49:41;;;;;;;6.72;1.20;;;21.50;99.10;;;;;;6300686;22;20047;-75
2023/06/27 09:52:08;;;;;;;6.80;1.33;;;21.50;99.20;;;;;;6274452;22;20018;-74
2023/06/27 09:54:42;;;;;;;7.38;1.20;;;21.30;99.80;;;;;;6274995;22;20007;-75
2023/06/27 09:57:16;;;;;;;5.22;1.30;;;21.10;99.90;;;;;;6274939;22;20043;-75
2023/06/27 09:59:42;;;;;;;4.93;1.45;;;21.20;99.90;;;;;;6249327;22;20023;-75
2023/06/27 10:02:15;;;;;;;4.90;1.10;;;21.40;99.90;;;;;;6274960;22;20008;-75
2023/06/27 10:04:40;;;;;;;5.50;1.10;;;21.50;99.90;;;;;;6274903;22;20015;-75
2023/06/27 10:07:13;;;;;;;5.95;1.30;;;21.70;99.90;;;;;;6273251;22;20019;-76
2023/06/27 10:09:39;;;;;;;6.93;1.23;;;21.70;99.50;;;;;;6298754;22;20521;-76
2023/06/27 10:12:06;;;;;;;5.68;1.30;;;21.70;99.90;;;;;;6248400;22;20054;-76
2023/06/27 10:14:32;;;;;;;4.75;1.30;;;21.60;99.90;;;;;;6249371;22;20411;-80
2023/06/27 10:17:00;;;;;;;6.85;1.20;;;21.60;99.90;;;;;;6274537;22;20103;-75
2023/06/27 10:19:26;;;;;;;8.05;1.38;;;21.70;99.60;;;;;;6273753;22;20095;-75
2023/06/27 10:21:52;;;;;;;5.13;1.20;;;21.60;99.90;;;;;;6327998;22;20036;-75
2023/06/27 10:24:18;;;;;;;6.38;1.10;;;21.60;99.20;;;;;;6326983;22;20356;-75
2023/06/27 10:26:51;;;;;;;8.38;1.20;;;21.60;99.90;;;;;;6275530;22;20318;-75
2023/06/27 10:29:17;;;;;;;4.15;1.00;;;21.80;99.40;;;;;;6276884;22;20012;-75
2023/06/27 10:31:45;;;;;;;6.03;1.20;;;21.90;98.80;;;;;;6328676;22;20363;-75
2023/06/27 10:34:29;;;;;;;6.28;1.60;;;22.00;99.50;;;;;;6275926;22;20043;-75
2023/06/27 10:36:54;;;;;;;5.00;1.00;;;22.10;99.70;;;;;;6250004;22;20490;-75
2023/06/27 10:39:30;;;;;;;6.90;1.55;;;21.90;99.20;;;;;;6250249;22;20101;-74
2023/06/27 10:42:00;;;;;;;6.15;1.10;;;21.80;99.50;;;;;;6276836;22;20069;-74
2023/06/27 10:44:26;;;;;;;6.57;1.60;;;21.90;99.80;;;;;;6275941;22;20022;-74
2023/06/27 10:47:20;;;;;;;7.07;1.23;;;21.80;99.00;;;;;;6275482;22;20346;-74
2023/06/27 10:49:47;;;;;;;5.80;1.10;;;21.90;99.90;;;;;;6276314;22;20012;-75
2023/06/27 10:52:23;;;;;;;7.63;1.20;;;21.90;99.00;;;;;;6276620;22;20039;-74
2023/06/27 10:55:13;;;;;;;4.68;1.30;;;22.10;99.00;;;;;;6251005;22;20446;-75
2023/06/27 10:57:40;;;;;;;4.45;1.17;;;22.10;98.80;;;;;;6328676;22;20012;-74
2023/06/27 11:00:16;;;;;;;5.00;1.05;;;22.10;99.00;;;;;;6276594;22;20015;-75
2023/06/27 11:02:42;;;;;;;4.75;1.10;;;22.10;98.90;;;;;;6250593;22;20008;-74
2023/06/27 11:05:18;;;;;;;6.70;1.27;;;22.10;99.00;;;;;;6250472;22;20018;-74
2023/06/27 11:07:57;;;;;;;5.80;1.33;;;21.90;98.90;;;;;;6275425;22;20011;-74
2023/06/27 11:10:26;;;;;;;6.70;1.13;;;21.80;98.00;;;;;;6250262;22;20020;-75
2023/06/27 11:13:13;;;;;;;5.43;1.00;;;21.80;97.60;;;;;;6249534;22;20457;-74
2023/06/27 11:15:38;;;;;;;7.68;1.20;;;21.90;98.00;;;;;;6275975;22;20094;-75
2023/06/27 11:18:05;;;;;;;8.13;1.48;;;21.80;97.00;;;;;;6301667;22;20039;-74
2023/06/27 11:20:31;;;;;;;5.85;1.20;;;21.70;96.90;;;;;;6300688;22;20023;-74
2023/06/27 11:23:01;;;;;;;4.65;1.02;;;21.80;99.50;;;;;;6274938;22;20008;-74
2023/06/27 11:25:27;;;;;;;6.53;1.10;;;22.00;98.80;;;;;;6276301;22;20014;-74
2023/06/27 11:27:56;;;;;;;6.35;1.42;;;22.00;96.80;;;;;;6276219;22;20012;-74
2023/06/27 11:30:26;;;;;;;5.10;1.15;;;21.90;97.30;;;;;;6301410;22;20094;-75
2023/06/27 11:32:55;;;;;;;4.75;1.10;;;21.80;98.10;;;;;;6249523;22;20044;-75
2023/06/27 11:35:21;;;;;;;5.90;1.30;;;21.90;99.30;;;;;;6276214;22;20008;-75
2023/06/27 11:37:47;;;;;;;4.20;1.10;;;21.90;98.20;;;;;;6250555;22;20007;-75
2023/06/27 11:40:16;;;;;;;3.72;0.80;;;22.00;98.40;;;;;;6301404;22;20012;-74
2023/06/27 11:42:43;;;;;;;4.10;0.98;;;22.00;98.30;;;;;;6276213;22;20014;-75
2023/06/27 11:45:12;;;;;;;4.53;1.13;;;22.00;98.30;;;;;;6249966;22;20086;-75
2023/06/27 11:47:39;;;;;;;6.97;1.20;;;21.70;96.60;;;;;;6301915;22;20480;-74
2023/06/27 11:50:09;;;;;;;6.95;1.42;;;21.80;98.40;;;;;;6250046;22;20008;-75
2023/06/27 11:52:38;;;;;;;5.18;1.02;;;21.70;96.70;;;;;;6276120;22;20022;-75
2023/06/27 11:55:05;;;;;;;4.78;0.98;;;21.80;97.20;;;;;;6276026;22;20069;-74
2023/06/27 11:57:55;;;;;;;6.43;1.40;;;21.80;97.30;;;;;;6275081;22;20015;-74
2023/06/27 12:00:23;;;;;;;4.28;1.20;;;21.70;97.50;;;;;;6274485;22;20327;-74
2023/06/27 12:02:52;;;;;;;4.18;1.00;;;21.70;96.80;;;;;;6249291;22;20083;-74
2023/06/27 12:05:19;;;;;;;5.82;1.30;;;21.70;96.60;;;;;;6250314;22;20008;-74
2023/06/27 12:08:07;;;;;;;6.43;1.17;;;21.70;97.70;;;;;;6275867;22;20062;-74
2023/06/27 12:10:34;;;;;;;8.57;1.27;;;21.70;97.90;;;;;;6275192;22;20020;-75
2023/06/27 12:13:03;;;;;;;3.47;0.95;;;21.60;97.60;;;;;;6250333;22;20022;-75
2023/06/27 12:15:29;;;;;;;3.70;0.93;;;21.60;97.70;;;;;;6250379;22;20065;-75
2023/06/27 12:18:02;;;;;;;5.82;1.30;;;21.50;98.10;;;;;;6275731;22;20007;-74
2023/06/27 12:20:43;;;;;;;12.30;1.48;;;21.40;96.10;;;;;;6326972;22;20074;-75
2023/06/27 12:23:09;;;;;;;7.77;1.53;;;21.10;96.20;;;;;;6275279;22;20039;-74
2023/06/27 12:25:38;;;;;;;6.13;1.20;;;21.00;97.10;;;;;;6250179;22;20039;-74
2023/06/27 12:28:03;;;;;;;6.15;1.33;;;21.20;98.10;;;;;;6250144;22;20012;-74
2023/06/27 12:30:29;;;;;;;7.40;1.10;;;21.20;98.20;;;;;;6275483;22;20087;-74
2023/06/27 12:32:55;;;;;;;8.77;1.33;;;21.20;98.80;;;;;;6301510;22;20016;-75
2023/06/27 12:35:20;;;;;;;5.90;1.17;;;21.10;98.60;;;;;;6327419;22;20008;-75
2023/06/27 12:37:46;;;;;;;6.00;1.30;;;21.20;99.60;;;;;;6249277;22;20016;-74
2023/06/27 12:40:15;;;;;;;6.82;1.48;;;21.30;99.30;;;;;;6266420;22;20085;-74
2023/06/27 12:42:42;;;;;;;6.93;1.13;;;21.40;99.00;;;;;;6271008;22;20007;-74
2023/06/27 12:45:08;;;;;;;4.93;1.05;;;21.40;98.70;;;;;;6275330;22;20008;-75
2023/06/27 12:47:36;;;;;;;7.28;1.17;;;21.40;98.00;;;;;;6273011;22;20535;-74