Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:16;;;;;;;18.80;10.43;;;;;;;7.56;100.00;97349.56;4989608;28;20046;-59
2021/10/12 00:03:41;;;;;;;18.90;10.57;;;;;;;7.53;100.00;97339.31;4997190;28;20839;-58
2021/10/12 00:06:07;;;;;;;16.25;10.95;;;;;;;7.50;100.00;97344.63;4994614;28;20046;-59
2021/10/12 00:08:33;;;;;;;19.40;10.43;;;;;;;7.49;100.00;97348.47;4999287;28;20124;-61
2021/10/12 00:10:59;;;;;;;18.25;10.60;;;;;;;7.49;100.00;97334.84;4999773;28;20499;-61
2021/10/12 00:13:25;;;;;;;18.90;10.05;;;;;;;7.55;100.00;97347.19;4990796;28;20104;-62
2021/10/12 00:15:50;;;;;;;16.02;10.77;;;;;;;7.53;100.00;97347.50;4998926;28;20069;-61
2021/10/12 00:18:16;;;;;;;16.35;10.00;;;;;;;7.53;100.00;97339.31;4989261;28;20045;-60
2021/10/12 00:20:41;;;;;;;18.92;11.02;;;;;;;7.61;100.00;97343.13;4998393;28;20070;-62
2021/10/12 00:23:07;;;;;;;16.83;10.07;;;;;;;7.60;100.00;97350.50;4993572;28;20460;-62
2021/10/12 00:25:32;;;;;;;19.02;10.30;;;;;;;7.60;100.00;97339.59;4999588;28;20049;-62
2021/10/12 00:27:58;;;;;;;20.92;9.75;;;;;;;7.69;100.00;97349.63;4996136;28;20088;-62
2021/10/12 00:30:23;;;;;;;22.27;12.80;;;;;;;7.63;100.00;97343.56;4987702;28;20485;-61
2021/10/12 00:32:49;;;;;;;19.38;11.70;;;;;;;7.58;100.00;97339.13;5000644;28;20519;-62
2021/10/12 00:35:14;;;;;;;20.13;11.80;;;;;;;7.42;100.00;97338.91;4995982;28;20049;-62
2021/10/12 00:37:40;;;;;;;24.30;12.68;;;;;;;7.36;100.00;97342.16;4998487;28;20038;-62
2021/10/12 00:40:06;;;;;;;22.70;13.27;;;;;;;7.31;100.00;97336.88;4994694;28;20041;-61
2021/10/12 00:42:31;;;;;;;22.65;11.82;;;;;;;7.35;100.00;97344.09;4999058;28;20124;-62
2021/10/12 00:44:57;;;;;;;21.08;11.65;;;;;;;7.42;100.00;97349.81;4997930;28;20491;-60
2021/10/12 00:47:22;;;;;;;22.30;12.27;;;;;;;7.63;100.00;97344.41;4989823;28;20050;-62
2021/10/12 00:49:48;;;;;;;21.38;11.77;;;;;;;7.93;100.00;97335.34;4995294;28;20104;-60
2021/10/12 00:52:13;;;;;;;19.00;11.98;;;;;;;8.11;100.00;97336.00;4990342;28;20034;-61
2021/10/12 00:54:40;;;;;;;17.65;10.80;;;;;;;8.07;100.00;97335.88;4999002;28;20952;-60
2021/10/12 00:57:06;;;;;;;22.42;12.75;;;;;;;7.73;100.00;97340.47;4993311;28;20042;-61
2021/10/12 00:59:31;;;;;;;22.77;12.93;;;;;;;7.49;100.00;97338.41;4995041;28;20034;-60
2021/10/12 01:01:57;;;;;;;25.67;14.05;;;;;;;7.29;100.00;97334.47;4999043;28;20045;-59
2021/10/12 01:04:22;;;;;;;26.67;14.70;;;;;;;7.27;100.00;97329.38;4993142;28;20830;-59
2021/10/12 01:06:47;;;;;;;23.42;13.15;;;;;;;7.26;100.00;97330.50;4998824;28;20050;-60
2021/10/12 01:09:13;;;;;;;30.92;14.77;;;;;;;7.23;100.00;97325.69;4993695;28;20100;-61
2021/10/12 01:11:38;;;;;;;24.67;14.63;;;;;;;7.20;100.00;97320.13;4998390;28;20041;-61
2021/10/12 01:14:04;;;;;;;22.98;13.35;;;;;;;7.19;100.00;97321.25;4994761;28;20048;-60
2021/10/12 01:16:30;;;;;;;22.55;12.93;;;;;;;7.17;100.00;97318.84;4993862;28;20483;-59
2021/10/12 01:18:56;;;;;;;24.48;13.00;;;;;;;7.15;100.00;97309.41;4998344;28;20120;-58
2021/10/12 01:21:21;;;;;;;21.90;13.40;;;;;;;7.14;100.00;97314.06;4993086;28;21021;-60
2021/10/12 01:23:46;;;;;;;22.58;13.23;;;;;;;7.12;100.00;97318.25;4996452;28;20030;-61
2021/10/12 01:26:12;;;;;;;21.60;12.85;;;;;;;7.10;100.00;97313.13;4996871;28;20053;-61
2021/10/12 01:28:37;;;;;;;25.45;13.15;;;;;;;7.10;100.00;97310.41;4995504;28;20038;-59
2021/10/12 01:31:02;;;;;;;24.23;12.93;;;;;;;7.06;100.00;97312.19;4994715;28;20511;-61
2021/10/12 01:33:28;;;;;;;19.92;11.98;;;;;;;7.06;100.00;97307.53;5005201;28;20061;-60
2021/10/12 01:35:53;;;;;;;20.85;12.50;;;;;;;7.08;100.00;97299.03;5002649;28;20132;-61
2021/10/12 01:38:19;;;;;;;20.60;13.63;;;;;;;7.04;100.00;97296.19;4980299;28;20037;-61
2021/10/12 01:40:45;;;;;;;24.10;12.80;;;;;;;7.05;100.00;97303.22;5005238;28;20045;-61
2021/10/12 01:43:10;;;;;;;19.40;12.07;;;;;;;7.01;100.00;97305.00;5009451;28;20418;-61
2021/10/12 01:45:38;;;;;;;20.88;11.35;;;;;;;7.02;100.00;97294.91;5010483;28;20077;-61
2021/10/12 01:48:04;;;;;;;19.15;11.43;;;;;;;7.01;100.00;97294.09;4981014;28;20045;-59
2021/10/12 01:50:29;;;;;;;18.30;10.65;;;;;;;6.99;100.00;97281.94;5018611;28;20461;-63
2021/10/12 01:52:55;;;;;;;16.98;10.23;;;;;;;6.96;100.00;97283.41;5014385;28;20037;-62
2021/10/12 01:55:23;;;;;;;26.90;11.90;;;;;;;6.94;100.00;97287.59;4997812;28;20063;-62
2021/10/12 01:57:48;;;;;;;23.25;10.48;;;;;;;6.94;100.00;97282.13;5006377;28;20061;-62
2021/10/12 02:00:14;;;;;;;19.67;11.00;;;;;;;6.94;100.00;97291.09;4997351;28;20399;-62
2021/10/12 02:02:39;;;;;;;19.23;10.30;;;;;;;6.96;100.00;97283.41;4997777;28;20045;-61
2021/10/12 02:05:05;;;;;;;17.73;10.25;;;;;;;6.93;100.00;97275.88;4981278;28;20402;-61
2021/10/12 02:07:30;;;;;;;18.27;10.07;;;;;;;6.92;100.00;97277.00;5008123;28;20111;-61
2021/10/12 02:09:56;;;;;;;17.60;10.23;;;;;;;6.90;100.00;97273.81;4988462;28;20401;-62
2021/10/12 02:12:21;;;;;;;19.45;9.98;;;;;;;6.90;100.00;97284.72;4991421;28;20057;-61
2021/10/12 02:14:46;;;;;;;17.08;9.48;;;;;;;6.88;100.00;97276.88;4996850;28;20056;-61
2021/10/12 02:17:12;;;;;;;17.02;10.57;;;;;;;6.84;100.00;97267.78;4998439;28;20077;-60
2021/10/12 02:19:37;;;;;;;18.75;10.32;;;;;;;6.80;100.00;97272.25;5001138;28;20506;-59
2021/10/12 02:22:03;;;;;;;16.70;9.65;;;;;;;6.80;100.00;97276.91;5006049;28;20125;-60
2021/10/12 02:24:29;;;;;;;17.02;9.60;;;;;;;6.82;100.00;97280.88;5000616;28;20046;-60
2021/10/12 02:26:54;;;;;;;17.80;10.55;;;;;;;6.81;100.00;97278.53;5006285;28;20111;-59
2021/10/12 02:29:20;;;;;;;19.13;10.65;;;;;;;6.81;100.00;97283.97;4985187;28;20049;-60
2021/10/12 02:31:46;;;;;;;18.02;10.32;;;;;;;6.80;100.00;97279.63;4998476;28;20034;-60
2021/10/12 02:34:11;;;;;;;17.55;9.93;;;;;;;6.83;100.00;97281.72;5000099;28;20041;-58
2021/10/12 02:36:36;;;;;;;18.38;11.00;;;;;;;6.83;100.00;97285.22;5002412;28;20060;-61
2021/10/12 02:39:02;;;;;;;17.70;10.05;;;;;;;6.85;100.00;97290.34;4999767;28;20100;-61
2021/10/12 02:41:28;;;;;;;20.08;10.68;;;;;;;6.85;100.00;97285.69;5003296;28;20115;-59
2021/10/12 02:43:53;;;;;;;20.65;10.30;;;;;;;6.89;100.00;97280.38;5003080;28;20053;-60
2021/10/12 02:46:20;;;;;;;18.25;9.48;;;;;;;6.86;100.00;97283.75;4994395;28;20042;-57
2021/10/12 02:48:47;;;;;;;20.42;11.35;;;;;;;6.82;100.00;97271.94;4999874;28;20985;-59
2021/10/12 02:51:13;;;;;;;19.73;11.13;;;;;;;6.77;100.00;97274.84;4993788;28;20538;-60
2021/10/12 02:53:39;;;;;;;19.77;10.55;;;;;;;6.75;100.00;97277.09;4997467;28;20125;-59
2021/10/12 02:56:04;;;;;;;17.48;10.70;;;;;;;6.75;100.00;97269.72;4994085;28;20046;-60
2021/10/12 02:58:30;;;;;;;18.60;11.07;;;;;;;6.78;100.00;97265.56;5005403;28;20096;-61
2021/10/12 03:00:55;;;;;;;18.15;10.45;;;;;;;6.80;100.00;97266.81;4994880;28;20049;-60
2021/10/12 03:03:21;;;;;;;17.85;10.85;;;;;;;6.83;100.00;97249.03;4993224;28;20061;-61
2021/10/12 03:05:46;;;;;;;18.75;10.02;;;;;;;6.86;100.00;97251.06;5005413;28;20045;-61
2021/10/12 03:08:12;;;;;;;18.13;10.07;;;;;;;6.80;100.00;97253.19;4993463;28;20588;-61
2021/10/12 03:10:38;;;;;;;19.65;10.57;;;;;;;6.84;100.00;97242.44;5004275;28;20042;-60
2021/10/12 03:13:04;;;;;;;15.80;9.75;;;;;;;6.80;100.00;97236.84;4996596;28;20073;-61
2021/10/12 03:15:29;;;;;;;19.20;10.07;;;;;;;6.78;100.00;97236.41;5007067;28;20486;-60
2021/10/12 03:17:55;;;;;;;16.88;10.30;;;;;;;6.76;100.00;97227.75;4995201;28;20042;-60
2021/10/12 03:20:22;;;;;;;18.38;10.38;;;;;;;6.95;100.00;97219.19;4999391;28;20129;-60
2021/10/12 03:22:47;;;;;;;15.93;9.13;;;;;;;7.07;100.00;97224.69;4998464;28;20577;-61
2021/10/12 03:25:13;;;;;;;17.48;9.45;;;;;;;7.08;100.00;97220.06;4996435;28;20052;-60
2021/10/12 03:27:38;;;;;;;17.00;9.70;;;;;;;6.99;100.00;97217.38;5003060;28;20395;-57
2021/10/12 03:30:05;;;;;;;16.23;9.75;;;;;;;6.91;100.00;97211.97;4999572;28;20049;-61
2021/10/12 03:32:30;;;;;;;16.00;9.05;;;;;;;6.80;100.00;97208.84;4995741;28;20049;-61
2021/10/12 03:34:56;;;;;;;18.42;9.38;;;;;;;6.67;100.00;97210.69;4997072;28;20049;-61
2021/10/12 03:37:21;;;;;;;18.77;9.48;;;;;;;6.61;100.00;97218.25;4995382;28;20054;-60
2021/10/12 03:39:47;;;;;;;17.92;9.98;;;;;;;6.47;100.00;97218.47;5001172;28;20061;-62
2021/10/12 03:42:12;;;;;;;16.42;9.77;;;;;;;6.37;100.00;97218.81;4999869;28;20081;-58
2021/10/12 03:44:38;;;;;;;17.48;10.85;;;;;;;6.34;100.00;97222.19;5002650;28;20049;-61
2021/10/12 03:47:03;;;;;;;15.50;9.70;;;;;;;6.38;100.00;97209.53;5005491;28;20049;-61
2021/10/12 03:49:29;;;;;;;18.80;10.30;;;;;;;6.51;100.00;97203.06;4992266;28;20053;-61
2021/10/12 03:51:54;;;;;;;16.92;9.50;;;;;;;6.47;100.00;97206.78;4998462;28;20034;-62
2021/10/12 03:54:20;;;;;;;17.45;9.40;;;;;;;6.34;100.00;97205.06;4990184;28;20371;-63
2021/10/12 03:56:45;;;;;;;17.30;9.50;;;;;;;6.24;100.00;97200.78;4991834;28;20034;-59
2021/10/12 03:59:11;;;;;;;20.35;10.57;;;;;;;6.18;100.00;97200.16;5000069;28;20038;-62
2021/10/12 04:01:36;;;;;;;16.65;9.95;;;;;;;6.10;100.00;97190.09;4991145;28;20049;-62
2021/10/12 04:04:02;;;;;;;24.33;10.20;;;;;;;6.09;100.00;97194.75;4997383;28;20053;-61
2021/10/12 04:06:28;;;;;;;17.00;10.25;;;;;;;6.07;100.00;97191.56;5002935;28;20045;-60
2021/10/12 04:08:54;;;;;;;17.00;9.38;;;;;;;6.03;100.00;97189.81;4991126;28;20045;-60
2021/10/12 04:11:20;;;;;;;20.02;10.55;;;;;;;5.99;100.00;97181.50;4995337;28;20498;-61
2021/10/12 04:13:45;;;;;;;17.80;9.77;;;;;;;5.93;100.00;97193.66;5004303;28;20037;-61
2021/10/12 04:16:11;;;;;;;18.23;10.18;;;;;;;5.92;100.00;97181.19;4997148;28;20048;-61
2021/10/12 04:18:36;;;;;;;20.08;9.50;;;;;;;5.87;100.00;97182.16;5003362;28;20041;-62
2021/10/12 04:21:02;;;;;;;17.90;10.98;;;;;;;5.90;100.00;97177.97;5000236;28;20038;-61
2021/10/12 04:23:28;;;;;;;17.33;10.18;;;;;;;5.93;100.00;97171.91;5007565;28;20041;-61
2021/10/12 04:25:53;;;;;;;13.85;8.98;;;;;;;5.97;100.00;97169.38;5006022;28;20042;-61
2021/10/12 04:28:19;;;;;;;21.73;10.30;;;;;;;5.97;100.00;97172.09;4996180;28;20125;-61
2021/10/12 04:30:46;;;;;;;17.77;10.48;;;;;;;5.96;100.00;97160.44;4997198;28;20874;-60
2021/10/12 04:33:14;;;;;;;18.63;9.90;;;;;;;5.98;100.00;97160.06;4971143;28;20120;-60
2021/10/12 04:35:41;;;;;;;14.75;9.10;;;;;;;5.98;100.00;97150.03;5000725;28;20508;-58
2021/10/12 04:38:07;;;;;;;18.80;9.65;;;;;;;5.98;100.00;97154.63;4994396;28;20088;-61
2021/10/12 04:40:33;;;;;;;16.67;9.70;;;;;;;6.03;100.00;97143.59;5020481;28;20073;-58
2021/10/12 04:43:02;;;;;;;13.88;8.70;;;;;;;6.16;100.00;97145.31;4997901;28;20081;-60
2021/10/12 04:45:28;;;;;;;16.17;9.18;;;;;;;6.20;100.00;97140.00;4996333;28;20056;-59
2021/10/12 04:47:53;;;;;;;14.40;8.98;;;;;;;6.05;100.00;97134.00;5002101;28;20046;-60
2021/10/12 04:50:19;;;;;;;17.05;8.85;;;;;;;5.93;100.00;97139.28;4992476;28;20060;-58
2021/10/12 04:52:45;;;;;;;14.57;9.30;;;;;;;5.75;100.00;97130.38;5003831;28;20053;-58
2021/10/12 04:55:11;;;;;;;18.35;9.32;;;;;;;5.68;100.00;97133.59;5012713;28;20051;-59
2021/10/12 04:57:37;;;;;;;16.17;9.40;;;;;;;5.67;100.00;97137.44;5019458;28;20029;-62
2021/10/12 05:00:05;;;;;;;13.68;8.02;;;;;;;5.73;100.00;97144.28;4990007;28;20061;-60
2021/10/12 05:02:30;;;;;;;14.35;8.98;;;;;;;5.92;100.00;97152.09;4983715;28;20084;-57
2021/10/12 05:04:56;;;;;;;18.98;9.23;;;;;;;5.99;100.00;97159.75;5007403;28;20138;-60
2021/10/12 05:07:21;;;;;;;14.25;8.70;;;;;;;6.00;100.00;97158.63;4997897;28;20910;-58
2021/10/12 05:09:47;;;;;;;16.48;9.77;;;;;;;6.10;100.00;97157.47;5003429;28;20038;-61
2021/10/12 05:12:12;;;;;;;15.00;8.40;;;;;;;6.27;100.00;97154.69;5004020;28;20038;-58
2021/10/12 05:14:38;;;;;;;18.20;8.43;;;;;;;6.07;100.00;97139.91;5002682;28;20080;-60
2021/10/12 05:17:05;;;;;;;15.38;8.80;;;;;;;5.98;100.00;97141.03;5009705;28;20554;-61
2021/10/12 05:19:33;;;;;;;15.98;8.82;;;;;;;5.88;100.00;97139.47;5001889;28;20072;-61
2021/10/12 05:21:58;;;;;;;21.85;9.32;;;;;;;5.86;100.00;97134.34;5012431;28;20038;-62
2021/10/12 05:24:24;;;;;;;18.48;9.13;;;;;;;5.83;100.00;97126.81;4981213;28;20482;-61
2021/10/12 05:26:49;;;;;;;18.55;9.68;;;;;;;5.85;100.00;97134.66;5005421;28;20181;-59
2021/10/12 05:29:15;;;;;;;21.48;10.05;;;;;;;5.87;100.00;97135.13;4999562;28;20045;-63
2021/10/12 05:31:41;;;;;;;15.13;9.10;;;;;;;5.97;100.00;97142.19;5000795;28;20045;-61
2021/10/12 05:34:07;;;;;;;15.52;9.00;;;;;;;6.05;100.00;97150.31;5006533;28;20136;-61
2021/10/12 05:36:33;;;;;;;17.20;8.50;;;;;;;6.27;100.00;97151.97;4987533;28;20042;-60
2021/10/12 05:38:58;;;;;;;20.63;9.52;;;;;;;6.28;100.00;97148.13;5003712;28;20064;-61
2021/10/12 05:41:24;;;;;;;15.48;9.10;;;;;;;6.28;100.00;97139.16;4980372;28;20045;-61
2021/10/12 05:43:49;;;;;;;15.27;8.65;;;;;;;6.21;100.00;97136.97;5005918;28;20069;-61
2021/10/12 05:46:15;;;;;;;16.85;9.02;;;;;;;6.10;100.00;97139.25;4978758;28;20435;-62
2021/10/12 05:48:40;;;;;;;16.55;8.73;;;;;;;6.19;100.00;97146.56;5008819;28;20052;-60
2021/10/12 05:51:08;;;;;;;16.00;8.13;;;;;;;6.36;100.00;97143.78;5002882;28;20048;-61
2021/10/12 05:53:43;;;;;;;15.23;8.10;;;;;;;6.45;100.00;97152.69;4994055;28;20049;-62
2021/10/12 05:56:14;;;;;;;14.93;9.07;;;;;;;6.60;100.00;97142.34;5024427;28;20076;-61
2021/10/12 05:58:43;;;;;;;16.40;8.50;;;;;;;6.73;100.00;97152.19;5034177;28;20116;-62
2021/10/12 06:01:10;;;;;;;17.90;9.73;;;;;;;6.82;100.00;97152.13;5026812;28;20038;-61
2021/10/12 06:03:36;;;;;;;17.02;9.18;;;;;;;6.84;100.00;97150.69;5009749;28;20161;-59
2021/10/12 06:06:02;;;;;;;16.60;9.18;;;;;;;6.97;100.00;97146.13;5009895;28;20558;-61
2021/10/12 06:08:30;;;;;;;17.13;8.82;;;;;;;6.97;100.00;97150.75;5014062;28;20102;-61
2021/10/12 06:10:57;;;;;;;16.10;8.98;;;;;;;7.02;100.00;97142.38;5022918;28;20047;-63
2021/10/12 06:13:23;;;;;;;15.07;8.55;;;;;;;7.04;100.00;97146.38;5012411;28;20765;-61
2021/10/12 06:15:49;;;;;;;18.58;9.27;;;;;;;6.98;100.00;97144.97;5010762;28;20129;-61
2021/10/12 06:18:14;;;;;;;18.35;10.18;;;;;;;6.87;100.00;97133.66;4994225;28;20046;-61
2021/10/12 06:20:40;;;;;;;15.60;10.27;;;;;;;6.77;100.00;97133.25;4993425;28;20495;-61
2021/10/12 06:23:06;;;;;;;17.20;10.02;;;;;;;6.58;100.00;97131.00;4987371;28;20661;-60
2021/10/12 06:25:31;;;;;;;17.85;11.05;;;;;;;6.51;100.00;97126.84;4960257;28;20049;-56
2021/10/12 06:27:57;;;;;;;22.98;12.35;;;;;;;6.44;100.00;97123.06;4998193;28;20052;-60
2021/10/12 06:30:22;;;;;;;23.70;11.63;;;;;;;6.48;100.00;97122.09;4994319;28;20155;-60
2021/10/12 06:32:48;;;;;;;18.83;9.80;;;;;;;6.69;100.00;97129.47;4999924;28;20046;-60
2021/10/12 06:35:13;;;;;;;16.50;9.60;;;;;;;6.66;100.00;97124.69;4989844;28;20037;-61
2021/10/12 06:37:38;;;;;;;15.43;8.15;;;;;;;6.75;100.00;97130.88;5002120;28;20053;-58
2021/10/12 06:40:04;;;;;;;16.30;8.88;;;;;;;6.62;100.00;97130.00;4997471;28;20057;-60
2021/10/12 06:42:30;;;;;;;15.13;8.50;;;;;;;6.64;100.00;97143.28;5002901;28;20034;-60
2021/10/12 06:44:55;;;;;;;15.88;9.02;;;;;;;6.59;100.00;97140.75;5001187;28;20579;-60
2021/10/12 06:47:21;;;;;;;15.32;9.27;;;;;;;6.69;100.00;97143.09;5004824;28;20492;-59
2021/10/12 06:49:46;;;;;;;16.08;9.05;;;;;;;6.74;100.00;97142.91;5002253;28;20038;-60
2021/10/12 06:52:12;;;;;;;17.70;8.73;;;;;;;6.62;100.00;97143.59;4995257;28;20048;-61
2021/10/12 06:54:38;;;;;;;78.93;37.85;;;;;;;6.64;100.00;97144.06;5000164;28;20049;-60
2021/10/12 06:57:10;;;;;;;23.55;10.73;;;;;;;6.57;100.00;97146.53;4995312;28;20119;-59
2021/10/12 06:59:35;;;;;;;17.60;8.95;;;;;;;6.62;100.00;97148.25;4999932;28;20042;-59
2021/10/12 07:02:01;;;;;;;16.75;9.07;;;;;;;6.68;100.00;97141.50;4999524;28;20060;-59
2021/10/12 07:04:26;;;;;;;16.05;9.18;;;;;;;6.91;100.00;97147.41;4992718;28;20758;-59
2021/10/12 07:06:52;;;;;;;19.58;9.55;;;;;;;7.17;100.00;97143.72;4999675;28;20045;-58
2021/10/12 07:09:18;;;;;;;17.40;8.35;;;;;;;7.42;100.00;97142.69;4994267;28;20068;-57
2021/10/12 07:11:44;;;;;;;27.60;12.40;;;;;;;7.70;99.44;97147.53;5000852;28;20034;-59
2021/10/12 07:14:11;;;;;;;30.10;10.48;;;;;;;7.90;96.91;97145.09;4993969;28;20048;-60
2021/10/12 07:16:38;;;;;;;23.25;9.02;;;;;;;7.99;96.53;97146.56;4999661;28;20066;-60
2021/10/12 07:19:05;;;;;;;14.70;8.15;;;;;;;7.85;95.72;97159.75;5001240;28;20038;-60
2021/10/12 07:21:31;;;;;;;16.73;9.43;;;;;;;7.49;98.32;97158.50;5000102;28;20049;-61
2021/10/12 07:23:57;;;;;;;17.13;9.80;;;;;;;7.31;99.29;97160.59;4996771;28;20046;-61
2021/10/12 07:26:23;;;;;;;19.15;9.18;;;;;;;7.13;100.00;97162.66;4995749;28;20254;-57
2021/10/12 07:28:48;;;;;;;15.90;9.10;;;;;;;6.99;100.00;97162.91;5000678;28;20041;-61
2021/10/12 07:31:14;;;;;;;14.77;8.65;;;;;;;7.12;100.00;97171.94;4993250;28;20521;-61
2021/10/12 07:33:39;;;;;;;16.52;8.98;;;;;;;7.07;100.00;97172.13;5011480;28;20539;-60
2021/10/12 07:36:05;;;;;;;18.55;9.32;;;;;;;7.00;100.00;97175.38;4994004;28;20140;-60
2021/10/12 07:38:31;;;;;;;19.00;10.35;;;;;;;7.01;100.00;97170.75;5006759;28;20056;-60
2021/10/12 07:40:57;;;;;;;16.95;9.13;;;;;;;6.97;100.00;97173.34;5013661;28;20128;-62
2021/10/12 07:43:22;;;;;;;15.93;9.10;;;;;;;7.01;100.00;97171.53;4981487;28;20334;-62
2021/10/12 07:45:49;;;;;;;16.40;9.05;;;;;;;7.22;100.00;97163.38;4998769;28;20038;-60
2021/10/12 07:48:15;;;;;;;20.27;11.23;;;;;;;7.05;100.00;97172.47;4995554;28;20399;-59
2021/10/12 07:50:41;;;;;;;23.95;10.57;;;;;;;7.23;100.00;97167.69;5001647;28;20041;-61
2021/10/12 07:53:07;;;;;;;14.32;8.02;;;;;;;7.37;100.00;97170.13;5005439;28;20046;-59
2021/10/12 07:58:01;;;;;;;18.13;10.25;;;;;;;7.27;100.00;97167.81;4999661;28;20045;-60
2021/10/12 08:00:28;;;;;;;17.17;8.07;;;;;;;7.00;100.00;97169.16;4995838;28;20042;-60
2021/10/12 08:02:54;;;;;;;19.75;8.77;;;;;;;7.01;100.00;97168.81;4993410;28;20141;-60
2021/10/12 08:05:21;;;;;;;16.83;9.20;;;;;;;7.17;100.00;97160.84;4995832;28;20185;-60
2021/10/12 08:07:48;;;;;;;15.35;8.95;;;;;;;7.22;100.00;97165.28;5001157;28;20041;-59
2021/10/12 08:10:14;;;;;;;16.50;8.73;;;;;;;7.44;100.00;97170.41;5005514;28;20048;-62
2021/10/12 08:12:40;;;;;;;14.90;8.63;;;;;;;7.21;100.00;97163.72;5018571;28;20067;-61
2021/10/12 08:15:05;;;;;;;15.50;8.20;;;;;;;7.17;100.00;97160.84;5015097;28;20041;-61
2021/10/12 08:17:31;;;;;;;21.38;9.23;;;;;;;7.27;100.00;97160.47;5020476;28;20052;-61
2021/10/12 08:19:56;;;;;;;17.50;9.07;;;;;;;7.44;100.00;97173.13;5019812;28;20041;-61
2021/10/12 08:22:22;;;;;;;18.15;9.15;;;;;;;7.41;100.00;97175.72;5014781;28;20852;-62
2021/10/12 08:24:47;;;;;;;15.63;8.30;;;;;;;7.43;100.00;97174.25;5024650;28;20056;-62
2021/10/12 08:27:13;;;;;;;18.27;9.05;;;;;;;7.42;100.00;97171.88;5019017;28;20430;-61
2021/10/12 08:29:39;;;;;;;15.65;9.13;;;;;;;7.48;100.00;97167.81;5024545;28;20124;-61
2021/10/12 08:32:05;;;;;;;15.23;8.05;;;;;;;7.64;100.00;97167.97;5011184;28;20092;-61
2021/10/12 08:34:30;;;;;;;15.70;9.25;;;;;;;7.63;100.00;97161.72;4994719;28;20088;-61
2021/10/12 08:36:55;;;;;;;14.60;9.55;;;;;;;7.77;100.00;97172.31;4999793;28;20150;-61
2021/10/12 08:39:29;;;;;;;16.05;8.77;;;;;;;8.12;100.00;97171.97;4993988;28;20044;-61
2021/10/12 08:42:14;;;;;;;13.93;8.15;;;;;;;7.80;100.00;97170.88;4987709;28;20052;-60
2021/10/12 08:45:07;;;;;;;16.02;9.43;;;;;;;7.74;100.00;97161.28;4998982;28;20045;-58
2021/10/12 08:47:35;;;;;;;16.85;8.85;;;;;;;7.92;100.00;97168.16;4998435;28;20041;-62
2021/10/12 08:50:04;;;;;;;17.23;9.85;;;;;;;8.09;100.00;97160.94;5000069;28;20129;-65
2021/10/12 08:52:29;;;;;;;17.27;9.32;;;;;;;8.51;99.51;97158.81;4993430;28;20104;-61
2021/10/12 08:54:55;;;;;;;17.85;8.38;;;;;;;8.82;98.38;97148.44;4965322;28;20399;-61
2021/10/12 08:57:38;;;;;;;15.68;8.43;;;;;;;8.09;100.00;97159.00;4993317;28;21275;-60
2021/10/12 09:00:22;;;;;;;17.42;9.15;;;;;;;8.23;100.00;97153.22;4999081;28;20069;-60
2021/10/12 09:06:00;;;;;;;17.50;9.35;;;;;;;8.16;100.00;97155.72;4979194;28;20108;-60
2021/10/12 09:08:29;;;;;;;16.70;10.18;;;;;;;8.27;99.52;97156.06;4982408;28;20050;-60
2021/10/12 09:10:57;;;;;;;18.70;9.57;;;;;;;8.17;100.00;97152.63;4984446;28;20129;-60
2021/10/12 09:13:23;;;;;;;14.75;8.48;;;;;;;8.36;100.00;97146.63;4981546;28;20398;-60
2021/10/12 09:16:09;;;;;;;16.35;9.75;;;;;;;8.27;100.00;97142.41;4980741;28;20086;-61
2021/10/12 09:18:55;;;;;;;17.88;9.20;;;;;;;8.55;100.00;97140.63;4988700;28;20053;-60
2021/10/12 09:21:26;;;;;;;15.88;8.52;;;;;;;8.86;98.52;97136.47;4993991;28;20056;-61
2021/10/12 09:24:04;;;;;;;15.52;9.10;;;;;;;8.86;97.82;97135.66;4991976;28;20057;-61
2021/10/12 09:26:34;;;;;;;14.68;8.18;;;;;;;8.91;98.43;97136.25;4998503;28;20042;-61
2021/10/12 09:29:08;;;;;;;;;;;;;;;9.18;97.28;97131.97;4997211;28;20042;-61
2021/10/12 09:31:44;;;;;;;14.88;8.85;;;;;;;9.57;94.47;97132.25;4995374;28;20029;-60
2021/10/12 09:34:11;;;;;;;19.63;9.70;;;;;;;9.60;93.76;97124.47;4993903;28;20042;-58
2021/10/12 09:36:48;;;;;;;15.52;9.07;;;;;;;9.76;93.05;97126.13;4998153;28;20084;-60
2021/10/12 09:39:17;;;;;;;17.30;9.82;;;;;;;9.91;92.05;97119.06;4993726;28;20422;-61
2021/10/12 09:41:53;;;;;;;15.45;8.85;;;;;;;9.89;92.64;97118.63;4998988;28;20042;-62
2021/10/12 09:44:19;;;;;;;16.85;9.75;;;;;;;9.90;92.38;97124.88;4990153;28;20053;-61
2021/10/12 09:46:50;;;;;;;16.52;8.63;;;;;;;10.01;91.86;97128.72;4999225;28;20041;-61
2021/10/12 09:49:24;;;;;;;17.48;10.40;;;;;;;10.05;91.32;97126.06;4988840;28;20059;-61
2021/10/12 09:51:58;;;;;;;21.00;10.65;;;;;;;9.69;95.14;97119.66;4988197;28;20053;-60
2021/10/12 09:54:55;;;;;;;20.38;10.30;;;;;;;9.81;95.23;97127.00;4993001;28;20046;-63
2021/10/12 09:57:23;;;;;;;25.50;11.02;;;;;;;9.55;96.83;97120.06;4996074;28;20041;-61
2021/10/12 09:59:49;;;;;;;19.05;11.00;;;;;;;9.23;99.88;97117.25;5009857;28;20082;-60
2021/10/12 10:02:18;;;;;;;17.48;11.27;;;;;;;9.19;100.00;97113.63;5005767;28;20081;-60
2021/10/12 10:04:44;;;;;;;20.65;11.75;;;;;;;9.08;100.00;97110.59;5015180;28;20053;-60
2021/10/12 10:07:16;;;;;;;26.42;12.82;;;;;;;9.57;100.00;97104.09;5016310;28;20041;-60
2021/10/12 10:09:44;;;;;;;22.00;12.75;;;;;;;9.31;100.00;97108.09;5014067;28;20510;-59
2021/10/12 10:12:10;;;;;;;20.50;11.57;;;;;;;9.24;100.00;97105.19;4998371;28;20132;-60
2021/10/12 10:14:36;;;;;;;20.42;11.30;;;;;;;9.24;100.00;97102.44;5021783;28;20458;-60
2021/10/12 10:17:03;;;;;;;19.33;11.70;;;;;;;8.98;100.00;97108.31;5020869;28;20048;-60
2021/10/12 10:19:32;;;;;;;20.38;10.45;;;;;;;9.05;100.00;97097.59;5019623;28;20042;-61
2021/10/12 10:21:58;;;;;;;18.35;11.23;;;;;;;9.15;100.00;97091.66;5021776;28;20049;-61
2021/10/12 10:24:33;;;;;;;19.35;11.13;;;;;;;8.93;100.00;97095.72;5009423;28;21156;-57
2021/10/12 10:27:00;;;;;;;22.08;12.75;;;;;;;8.99;100.00;97086.13;5009268;28;20513;-60
2021/10/12 10:29:36;;;;;;;26.10;12.98;;;;;;;8.75;100.00;97087.00;4996922;28;20054;-60
2021/10/12 10:32:14;;;;;;;21.85;12.60;;;;;;;8.80;100.00;97075.03;5000940;28;20034;-60
2021/10/12 10:34:43;;;;;;;23.05;12.98;;;;;;;8.88;100.00;97078.78;5005679;28;20076;-59
2021/10/12 10:37:29;;;;;;;32.03;14.68;;;;;;;9.02;100.00;97078.38;4996761;28;20133;-60
2021/10/12 10:40:07;;;;;;;26.65;13.45;;;;;;;9.19;100.00;97069.88;5016937;28;20052;-59
2021/10/12 10:42:41;;;;;;;23.98;13.82;;;;;;;8.95;100.00;97070.78;5026137;28;20050;-60
2021/10/12 10:45:09;;;;;;;22.55;13.18;;;;;;;8.85;100.00;97069.31;4973906;28;20046;-60
2021/10/12 10:47:40;;;;;;;27.65;14.10;;;;;;;8.71;100.00;97066.97;5007885;28;20506;-61
2021/10/12 10:50:25;;;;;;;27.50;14.32;;;;;;;8.74;100.00;97063.56;5001834;28;20038;-60
2021/10/12 10:52:52;;;;;;;28.90;16.85;;;;;;;8.80;100.00;97067.66;5006053;28;20042;-59
2021/10/12 10:55:25;;;;;;;25.13;14.25;;;;;;;9.01;100.00;97065.88;5004900;28;20049;-59
2021/10/12 10:58:19;;;;;;;25.30;15.10;;;;;;;9.15;100.00;97064.31;5005250;28;20386;-57
2021/10/12 11:00:44;;;;;;;25.65;14.88;;;;;;;9.40;100.00;97055.19;5004799;28;20052;-60
2021/10/12 11:03:25;;;;;;;29.23;13.40;;;;;;;9.65;100.00;97053.13;4998874;28;20106;-59
2021/10/12 11:05:52;;;;;;;27.95;13.60;;;;;;;9.87;100.00;97040.78;5005527;28;20052;-58
2021/10/12 11:08:22;;;;;;;25.25;13.68;;;;;;;10.08;100.00;97043.22;4996994;28;20054;-62
2021/10/12 11:10:56;;;;;;;23.58;12.60;;;;;;;10.08;100.00;97037.75;5010884;28;20042;-57
2021/10/12 11:13:28;;;;;;;26.08;13.80;;;;;;;10.05;100.00;97038.50;4996589;28;20057;-60
2021/10/12 11:15:54;;;;;;;24.27;12.90;;;;;;;10.21;100.00;97033.78;4984670;28;20106;-58
2021/10/12 11:18:19;;;;;;;23.98;13.18;;;;;;;10.11;100.00;97037.84;4998661;28;20065;-61
2021/10/12 11:20:51;;;;;;;21.52;12.20;;;;;;;9.86;100.00;97034.50;5004705;28;20131;-58
2021/10/12 11:23:38;;;;;;;25.15;13.27;;;;;;;9.91;100.00;97036.19;4994135;28;20045;-59
2021/10/12 11:26:11;;;;;;;22.33;11.02;;;;;;;10.17;100.00;97034.84;4978931;28;20077;-60
2021/10/12 11:28:39;;;;;;;28.83;11.85;;;;;;;10.06;100.00;97020.91;5024512;28;20049;-60