Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:11;;;;;;;14.95;5.05;;;12.10;99.90;;;;;;5022251;28;20100;-82
2023/10/11 00:03:45;;;;;;;13.48;5.38;;;12.10;99.90;;;;;;5022450;28;20037;-82
2023/10/11 00:06:13;;;;;;;14.25;5.22;;;12.10;99.90;;;;;;5022185;28;20104;-82
2023/10/11 00:08:40;;;;;;;17.98;5.40;;;12.00;99.90;;;;;;5022742;28;20099;-82
2023/10/11 00:11:07;;;;;;;13.02;5.20;;;12.00;99.90;;;;;;5033014;28;20053;-82
2023/10/11 00:13:33;;;;;;;20.13;6.00;;;12.00;99.90;;;;;;5019882;28;20068;-82
2023/10/11 00:16:07;;;;;;;19.08;5.15;;;12.00;99.90;;;;;;5018562;28;20029;-82
2023/10/11 00:18:39;;;;;;;16.88;6.35;;;12.00;99.90;;;;;;5019934;28;20037;-82
2023/10/11 00:21:17;;;;;;;17.42;5.68;;;12.00;99.90;;;;;;5018635;28;20687;-82
2023/10/11 00:23:48;;;;;;;19.58;6.07;;;12.00;99.90;;;;;;5019477;28;20064;-83
2023/10/11 00:26:14;;;;;;;22.88;6.60;;;12.00;99.90;;;;;;5019052;28;20092;-82
2023/10/11 00:28:40;;;;;;;13.98;5.03;;;12.00;99.90;;;;;;5019864;28;20033;-82
2023/10/11 00:31:12;;;;;;;16.20;5.60;;;12.00;99.90;;;;;;5024863;28;20021;-82
2023/10/11 00:33:37;;;;;;;17.50;5.57;;;12.00;99.90;;;;;;5025961;28;20026;-82
2023/10/11 00:36:05;;;;;;;18.67;4.85;;;12.10;99.90;;;;;;5024843;28;20032;-82
2023/10/11 00:38:32;;;;;;;14.63;5.07;;;12.10;99.90;;;;;;5021076;28;20105;-82
2023/10/11 00:41:06;;;;;;;18.05;5.25;;;12.10;99.90;;;;;;5022389;28;20853;-82
2023/10/11 00:43:36;;;;;;;16.20;5.88;;;12.10;99.90;;;;;;5021604;28;20098;-82
2023/10/11 00:46:09;;;;;;;16.65;5.60;;;12.10;99.90;;;;;;5019765;28;20034;-81
2023/10/11 00:48:36;;;;;;;21.85;5.40;;;12.10;99.90;;;;;;5021522;28;20511;-81
2023/10/11 00:51:02;;;;;;;26.15;6.13;;;12.20;99.90;;;;;;5019945;28;20028;-82
2023/10/11 00:53:34;;;;;;;20.83;5.88;;;12.20;99.90;;;;;;5020968;28;20029;-82
2023/10/11 00:56:04;;;;;;;19.50;6.55;;;12.20;99.90;;;;;;5019970;28;20032;-82
2023/10/11 00:58:31;;;;;;;18.65;6.28;;;12.20;99.90;;;;;;5019220;28;20567;-81
2023/10/11 01:00:59;;;;;;;17.30;4.90;;;12.20;99.90;;;;;;5020243;28;20087;-82
2023/10/11 01:03:24;;;;;;;17.98;5.40;;;12.20;99.90;;;;;;5019736;28;20645;-81
2023/10/11 01:05:50;;;;;;;17.05;5.43;;;12.20;99.90;;;;;;5019600;28;20022;-82
2023/10/11 01:08:15;;;;;;;15.45;5.63;;;12.20;99.90;;;;;;5017631;28;20065;-82
2023/10/11 01:10:45;;;;;;;18.83;6.20;;;12.20;99.90;;;;;;5017074;28;20443;-82
2023/10/11 01:13:14;;;;;;;18.25;4.97;;;12.20;99.90;;;;;;5026118;28;20030;-82
2023/10/11 01:15:43;;;;;;;18.23;5.43;;;12.10;99.90;;;;;;5024159;28;20033;-82
2023/10/11 01:18:10;;;;;;;16.55;5.20;;;12.10;99.90;;;;;;5024814;28;20098;-82
2023/10/11 01:20:39;;;;;;;15.23;6.38;;;12.10;99.90;;;;;;5026088;28;20091;-81
2023/10/11 01:23:04;;;;;;;22.30;5.20;;;12.10;99.90;;;;;;5025638;28;20025;-82
2023/10/11 01:25:30;;;;;;;19.30;5.15;;;12.10;99.90;;;;;;5026355;28;20031;-82
2023/10/11 01:27:55;;;;;;;14.65;5.35;;;12.00;99.90;;;;;;5026300;28;20041;-82
2023/10/11 01:30:26;;;;;;;12.43;4.97;;;12.00;99.90;;;;;;5025352;28;20081;-82
2023/10/11 01:32:54;;;;;;;17.35;5.00;;;12.00;99.90;;;;;;5025529;28;21698;-81
2023/10/11 01:35:20;;;;;;;19.70;5.75;;;11.90;99.90;;;;;;5025968;28;20064;-82
2023/10/11 01:37:48;;;;;;;17.00;5.90;;;11.90;99.90;;;;;;5026352;28;20029;-82
2023/10/11 01:40:20;;;;;;;16.50;5.85;;;11.90;99.90;;;;;;5026300;28;20056;-82
2023/10/11 01:42:52;;;;;;;18.63;5.43;;;11.90;99.90;;;;;;5026923;28;20029;-82
2023/10/11 01:45:19;;;;;;;27.98;6.38;;;11.80;99.90;;;;;;5026030;28;20506;-82
2023/10/11 01:47:46;;;;;;;20.60;6.20;;;11.80;99.90;;;;;;5026108;28;20095;-81
2023/10/11 01:50:13;;;;;;;15.45;5.00;;;11.80;99.90;;;;;;5026823;28;20617;-82
2023/10/11 01:52:39;;;;;;;24.58;6.68;;;11.70;99.90;;;;;;5035468;28;20061;-82
2023/10/11 01:55:05;;;;;;;10.63;4.82;;;11.70;99.90;;;;;;5024997;28;20053;-82
2023/10/11 01:57:32;;;;;;;13.63;5.43;;;11.70;99.90;;;;;;5026265;28;20095;-82
2023/10/11 01:59:58;;;;;;;14.77;5.95;;;11.70;99.90;;;;;;5024082;28;20059;-82
2023/10/11 02:02:27;;;;;;;14.48;5.10;;;11.70;99.90;;;;;;5023555;28;20041;-82
2023/10/11 02:04:57;;;;;;;19.73;6.18;;;11.70;99.90;;;;;;5023934;28;20083;-82
2023/10/11 02:07:23;;;;;;;19.15;5.88;;;11.70;99.90;;;;;;5025902;28;20504;-82
2023/10/11 02:09:48;;;;;;;15.93;5.75;;;11.70;99.90;;;;;;5024867;28;20072;-83
2023/10/11 02:12:17;;;;;;;18.20;5.45;;;11.70;99.90;;;;;;5024365;28;20021;-82
2023/10/11 02:14:44;;;;;;;19.52;7.10;;;11.70;99.90;;;;;;5018936;28;20025;-82
2023/10/11 02:17:13;;;;;;;27.45;6.32;;;11.70;99.90;;;;;;5020513;28;20017;-82
2023/10/11 02:19:39;;;;;;;19.10;5.32;;;11.70;99.90;;;;;;5022806;28;20037;-82
2023/10/11 02:22:04;;;;;;;14.63;4.85;;;11.70;99.90;;;;;;5022435;28;20041;-82
2023/10/11 02:24:30;;;;;;;23.13;5.30;;;11.70;99.90;;;;;;5021261;28;20036;-83
2023/10/11 02:26:55;;;;;;;15.13;5.78;;;11.60;99.90;;;;;;5021161;28;20052;-82
2023/10/11 02:29:21;;;;;;;13.80;4.95;;;11.60;99.90;;;;;;5021964;28;20068;-82
2023/10/11 02:31:54;;;;;;;21.92;6.45;;;11.60;99.90;;;;;;5023330;28;20045;-82
2023/10/11 02:34:21;;;;;;;14.77;5.25;;;11.70;99.90;;;;;;5024421;28;20065;-81
2023/10/11 02:36:56;;;;;;;16.70;5.32;;;11.70;99.90;;;;;;5027377;28;20032;-82
2023/10/11 02:39:31;;;;;;;20.58;5.28;;;11.70;99.90;;;;;;5035049;28;20053;-81
2023/10/11 02:41:58;;;;;;;18.33;5.40;;;11.70;99.90;;;;;;5044210;28;20037;-81
2023/10/11 02:44:24;;;;;;;17.83;5.47;;;11.70;99.90;;;;;;5041525;28;20182;-81
2023/10/11 02:46:51;;;;;;;22.65;5.65;;;11.70;99.90;;;;;;5023339;28;20030;-83
2023/10/11 02:49:19;;;;;;;20.92;5.88;;;11.70;99.90;;;;;;5022151;28;20042;-83
2023/10/11 02:51:57;;;;;;;15.13;4.78;;;11.70;99.90;;;;;;5021677;28;20072;-82
2023/10/11 02:54:24;;;;;;;13.38;6.22;;;11.70;99.90;;;;;;5024350;28;20044;-83
2023/10/11 02:56:52;;;;;;;16.75;5.90;;;11.70;99.90;;;;;;5025062;28;20021;-82
2023/10/11 02:59:19;;;;;;;17.33;5.43;;;11.70;99.90;;;;;;5025546;28;20025;-82
2023/10/11 03:02:03;;;;;;;19.52;5.88;;;11.70;99.90;;;;;;5024639;28;20101;-83
2023/10/11 03:04:39;;;;;;;14.57;5.32;;;11.70;99.90;;;;;;5022943;28;20037;-84
2023/10/11 03:07:05;;;;;;;17.67;5.40;;;11.70;99.90;;;;;;5025100;28;20091;-82
2023/10/11 03:09:33;;;;;;;13.45;5.18;;;11.70;99.90;;;;;;5022864;28;20044;-83
2023/10/11 03:14:45;;;;;;;18.85;5.88;;;11.70;99.90;;;;;;5024883;28;20074;-83
2023/10/11 03:17:13;;;;;;;20.83;6.05;;;11.70;99.90;;;;;;5023362;28;20041;-82
2023/10/11 03:19:42;;;;;;;16.58;5.28;;;11.70;99.90;;;;;;5024466;28;20115;-83
2023/10/11 03:22:09;;;;;;;16.17;5.60;;;11.70;99.90;;;;;;5024303;28;20511;-83
2023/10/11 03:24:39;;;;;;;19.88;5.68;;;11.70;99.90;;;;;;5023311;28;20049;-82
2023/10/11 03:27:08;;;;;;;17.48;5.38;;;11.70;99.90;;;;;;5024207;28;20060;-82
2023/10/11 03:29:35;;;;;;;15.18;5.15;;;11.70;99.90;;;;;;5023904;28;20034;-82
2023/10/11 03:32:03;;;;;;;20.05;5.68;;;11.70;99.90;;;;;;5023973;28;20029;-83
2023/10/11 03:34:29;;;;;;;17.77;6.07;;;11.60;99.90;;;;;;5020163;28;20022;-82
2023/10/11 03:36:59;;;;;;;18.65;5.82;;;11.60;99.90;;;;;;5029576;28;20698;-82
2023/10/11 03:42:14;;;;;;;22.50;5.68;;;11.60;99.90;;;;;;5024470;28;20030;-83
2023/10/11 03:44:44;;;;;;;17.85;5.18;;;11.60;99.90;;;;;;5022803;28;20074;-82
2023/10/11 03:47:14;;;;;;;23.35;4.85;;;11.60;99.90;;;;;;5023419;28;20446;-83
2023/10/11 03:52:16;;;;;;;17.20;6.15;;;11.50;99.90;;;;;;5028031;28;20037;-82
2023/10/11 03:54:42;;;;;;;17.65;4.85;;;11.50;99.90;;;;;;5025168;28;20037;-82
2023/10/11 03:57:07;;;;;;;16.33;5.45;;;11.40;99.90;;;;;;5024119;28;20021;-82
2023/10/11 03:59:38;;;;;;;13.55;5.15;;;11.40;99.90;;;;;;5021574;28;20120;-82
2023/10/11 04:02:04;;;;;;;16.77;5.53;;;11.40;99.90;;;;;;5023181;28;20038;-83
2023/10/11 04:04:30;;;;;;;21.73;5.72;;;11.30;99.90;;;;;;5022270;28;20032;-83
2023/10/11 04:07:01;;;;;;;21.15;5.82;;;11.30;99.90;;;;;;5022409;28;20029;-82
2023/10/11 04:12:10;;;;;;;13.57;5.32;;;11.20;99.90;;;;;;5015527;28;20041;-82
2023/10/11 04:19:48;;;;;;;14.68;4.78;;;11.10;99.90;;;;;;5021476;28;20037;-83
2023/10/11 04:22:17;;;;;;;16.20;4.85;;;11.20;99.90;;;;;;5018832;28;20025;-82
2023/10/11 04:24:45;;;;;;;19.25;5.05;;;11.10;99.90;;;;;;5019538;28;20034;-81
2023/10/11 04:29:52;;;;;;;15.82;5.45;;;11.10;99.90;;;;;;5020754;28;20041;-81
2023/10/11 04:33:01;;;;;;;11.82;4.53;;;11.10;99.90;;;;;;5020725;28;20036;-81
2023/10/11 04:35:36;;;;;;;17.77;4.90;;;11.10;99.90;;;;;;5013753;28;20044;-81
2023/10/11 04:38:03;;;;;;;18.63;5.20;;;11.10;99.90;;;;;;5021553;28;20021;-81
2023/10/11 04:43:20;;;;;;;15.48;4.57;;;11.10;99.90;;;;;;5018200;28;20026;-81
2023/10/11 04:45:47;;;;;;;14.70;4.65;;;11.10;99.90;;;;;;5015345;28;20164;-81
2023/10/11 04:48:18;;;;;;;14.00;5.32;;;11.00;99.90;;;;;;5015249;28;20103;-81
2023/10/11 04:50:50;;;;;;;20.20;6.55;;;11.00;99.90;;;;;;5018072;28;20041;-81
2023/10/11 04:53:21;;;;;;;24.83;5.60;;;11.00;99.90;;;;;;5016206;28;20475;-81
2023/10/11 04:56:05;;;;;;;16.42;5.93;;;11.00;99.90;;;;;;5015116;28;20030;-81
2023/10/11 04:58:50;;;;;;;16.92;5.63;;;11.00;99.90;;;;;;5017112;28;20041;-81
2023/10/11 05:01:22;;;;;;;18.80;5.80;;;10.90;99.90;;;;;;5014601;28;20025;-81
2023/10/11 05:03:59;;;;;;;22.63;5.95;;;11.00;99.90;;;;;;5012199;28;20033;-81
2023/10/11 05:06:31;;;;;;;19.85;5.10;;;11.00;99.90;;;;;;5015162;28;20038;-82
2023/10/11 05:09:04;;;;;;;21.83;5.40;;;10.90;99.90;;;;;;5014338;28;20489;-81
2023/10/11 05:11:43;;;;;;;13.82;4.70;;;10.90;99.90;;;;;;5013589;28;20038;-81
2023/10/11 05:14:29;;;;;;;16.92;4.95;;;10.90;99.90;;;;;;5015031;28;20041;-81
2023/10/11 05:16:59;;;;;;;14.18;5.50;;;10.80;99.90;;;;;;5016622;28;20113;-81
2023/10/11 05:19:28;;;;;;;18.95;5.35;;;10.80;99.90;;;;;;5017224;28;20037;-81
2023/10/11 05:21:55;;;;;;;17.30;5.03;;;10.80;99.90;;;;;;5023359;28;20033;-81
2023/10/11 05:24:33;;;;;;;19.58;5.53;;;10.80;99.90;;;;;;5022563;28;20076;-82
2023/10/11 05:27:35;;;;;;;17.70;5.68;;;10.80;99.90;;;;;;5018678;28;20108;-81
2023/10/11 05:32:32;;;;;;;21.88;6.03;;;10.80;99.90;;;;;;5019814;28;21434;-80
2023/10/11 05:35:19;;;;;;;13.57;5.57;;;10.80;99.90;;;;;;5022697;28;20072;-80
2023/10/11 05:51:28;;;;;;;16.80;5.05;;;11.00;99.90;;;;;;5015721;28;20456;-80
2023/10/11 05:53:54;;;;;;;17.23;5.82;;;11.10;99.90;;;;;;5015559;28;20030;-81
2023/10/11 05:56:23;;;;;;;14.02;5.35;;;11.10;99.90;;;;;;5015286;28;20033;-81
2023/10/11 05:58:52;;;;;;;16.02;5.85;;;11.20;99.90;;;;;;5017458;28;20029;-80
2023/10/11 06:01:23;;;;;;;19.88;5.60;;;11.30;99.90;;;;;;5019024;28;20030;-80
2023/10/11 06:03:52;;;;;;;21.05;6.20;;;11.30;99.90;;;;;;5013751;28;20045;-81
2023/10/11 06:06:26;;;;;;;17.10;4.60;;;11.40;99.90;;;;;;5014696;28;20570;-80
2023/10/11 06:08:57;;;;;;;20.10;5.10;;;11.50;99.90;;;;;;5013618;28;20037;-80
2023/10/11 06:11:29;;;;;;;16.70;5.97;;;11.60;99.90;;;;;;5013067;28;20017;-79
2023/10/11 06:13:54;;;;;;;15.88;5.05;;;11.60;99.90;;;;;;5013301;28;20029;-80
2023/10/11 06:16:22;;;;;;;17.13;5.10;;;11.60;99.90;;;;;;5014597;28;20029;-80
2023/10/11 06:18:58;;;;;;;23.15;5.47;;;11.70;99.90;;;;;;5015594;28;20936;-80
2023/10/11 06:21:31;;;;;;;23.55;5.50;;;11.70;99.90;;;;;;5016037;28;20060;-80
2023/10/11 06:24:00;;;;;;;14.68;5.78;;;11.80;99.90;;;;;;4994905;28;20136;-80
2023/10/11 06:26:29;;;;;;;18.55;6.13;;;11.90;99.90;;;;;;5014800;28;20507;-80
2023/10/11 06:29:03;;;;;;;21.65;6.63;;;12.00;99.90;;;;;;5016699;28;20021;-80
2023/10/11 06:31:43;;;;;;;18.27;5.93;;;12.10;99.90;;;;;;5015764;28;20029;-80
2023/10/11 06:34:45;;;;;;;18.73;6.10;;;12.20;99.90;;;;;;5013615;28;20171;-80
2023/10/11 06:37:02;;;;;;;15.80;5.75;;;12.30;99.90;;;;;;5011505;28;20065;-80
2023/10/11 06:42:13;;;;;;;15.35;5.18;;;12.50;99.90;;;;;;5017662;28;20408;-82
2023/10/11 06:44:47;;;;;;;14.25;5.18;;;12.60;99.90;;;;;;5020692;28;20734;-83
2023/10/11 06:47:13;;;;;;;9.80;4.60;;;12.70;99.90;;;;;;5021236;28;20089;-83
2023/10/11 06:49:44;;;;;;;15.25;4.68;;;12.70;99.90;;;;;;5017521;28;20037;-83
2023/10/11 06:52:11;;;;;;;13.82;4.55;;;12.80;99.90;;;;;;5019171;28;20148;-83
2023/10/11 06:54:45;;;;;;;15.63;4.80;;;12.80;99.90;;;;;;5020936;28;20631;-84
2023/10/11 06:57:12;;;;;;;14.85;5.55;;;12.90;99.90;;;;;;5019758;28;20021;-83
2023/10/11 06:59:41;;;;;;;15.98;5.00;;;12.90;99.90;;;;;;5018417;28;20029;-83
2023/10/11 07:02:17;;;;;;;13.93;4.72;;;12.90;99.90;;;;;;5016519;28;20045;-82
2023/10/11 07:04:50;;;;;;;14.05;5.43;;;12.90;99.90;;;;;;5019623;28;20033;-83
2023/10/11 07:07:17;;;;;;;20.35;5.68;;;12.90;99.90;;;;;;5025800;28;20041;-83
2023/10/11 07:09:56;;;;;;;12.02;4.95;;;13.00;99.90;;;;;;5029728;28;20033;-88
2023/10/11 07:12:28;;;;;;;13.40;5.43;;;13.00;99.90;;;;;;5019883;28;20029;-82
2023/10/11 07:14:57;;;;;;;18.42;6.75;;;13.00;99.90;;;;;;5018000;28;20409;-80
2023/10/11 07:17:25;;;;;;;18.80;6.45;;;13.00;99.90;;;;;;5020112;28;20018;-81
2023/10/11 07:19:51;;;;;;;17.23;5.78;;;13.10;99.90;;;;;;5016246;28;20045;-81
2023/10/11 07:22:18;;;;;;;13.77;5.97;;;13.20;99.90;;;;;;5017611;28;20026;-76
2023/10/11 07:24:45;;;;;;;15.35;6.05;;;13.30;99.90;;;;;;5011142;28;20166;-74
2023/10/11 07:27:26;;;;;;;19.27;7.00;;;13.50;99.90;;;;;;5012531;28;20060;-74
2023/10/11 07:29:54;;;;;;;19.98;5.57;;;13.70;99.90;;;;;;5011991;28;20112;-74
2023/10/11 07:32:23;;;;;;;19.73;6.53;;;13.90;99.90;;;;;;5013076;28;20037;-74
2023/10/11 07:34:49;;;;;;;19.30;6.90;;;14.00;99.90;;;;;;5012158;28;20025;-75
2023/10/11 07:37:19;;;;;;;15.85;5.72;;;14.20;99.90;;;;;;5011282;28;20420;-74
2023/10/11 07:39:47;;;;;;;22.67;7.53;;;14.40;99.90;;;;;;5011431;28;20034;-74
2023/10/11 07:42:18;;;;;;;20.23;6.55;;;14.60;99.90;;;;;;5013921;28;20025;-75
2023/10/11 07:44:50;;;;;;;20.08;5.03;;;14.80;99.90;;;;;;5015196;28;20045;-74
2023/10/11 07:47:16;;;;;;;14.77;5.93;;;15.00;99.90;;;;;;5013565;28;20022;-74
2023/10/11 07:49:42;;;;;;;15.07;4.93;;;15.20;99.90;;;;;;5014641;28;21457;-80
2023/10/11 07:52:09;;;;;;;14.15;4.78;;;15.40;99.90;;;;;;5018898;28;20140;-80
2023/10/11 07:54:36;;;;;;;11.95;4.82;;;15.60;99.90;;;;;;5016888;28;20128;-80
2023/10/11 07:57:02;;;;;;;14.25;4.35;;;15.70;99.90;;;;;;5019598;28;20035;-81
2023/10/11 07:59:28;;;;;;;14.35;3.92;;;15.90;99.90;;;;;;5020161;28;20030;-81
2023/10/11 08:01:55;;;;;;;11.77;4.07;;;16.10;99.90;;;;;;5019073;28;20064;-80
2023/10/11 08:04:28;;;;;;;12.05;3.75;;;16.40;99.90;;;;;;5016730;28;20036;-80
2023/10/11 08:07:03;;;;;;;13.57;3.95;;;16.60;99.90;;;;;;4998314;28;20406;-80
2023/10/11 08:09:45;;;;;;;11.95;3.92;;;16.80;99.90;;;;;;5017699;28;20044;-81
2023/10/11 08:12:15;;;;;;;13.75;3.80;;;16.90;99.90;;;;;;5018829;28;20072;-81
2023/10/11 08:14:45;;;;;;;12.90;3.45;;;17.20;99.90;;;;;;5020303;28;20078;-81
2023/10/11 08:17:14;;;;;;;14.07;4.35;;;17.40;99.90;;;;;;5017249;28;20038;-81
2023/10/11 08:19:44;;;;;;;11.50;3.88;;;17.50;99.90;;;;;;5018583;28;20030;-81
2023/10/11 08:22:19;;;;;;;14.15;3.67;;;17.70;99.90;;;;;;5020976;28;20076;-82
2023/10/11 08:24:46;;;;;;;;;;;17.90;99.90;;;;;;5019442;28;20317;-82
2023/10/11 08:27:13;;;;;;;17.73;4.10;;;18.10;99.90;;;;;;5022329;28;19928;-81
2023/10/11 08:29:43;;;;;;;17.85;3.33;;;18.20;99.90;;;;;;5022244;28;20064;-81
2023/10/11 08:32:12;;;;;;;13.38;4.82;;;18.40;99.90;;;;;;5024316;28;20041;-82
2023/10/11 08:34:46;;;;;;;15.10;3.80;;;18.50;99.90;;;;;;5038241;28;20175;-80
2023/10/11 08:37:12;;;;;;;13.13;4.65;;;18.80;99.90;;;;;;5038583;28;20018;-81
2023/10/11 08:39:46;;;;;;;13.30;3.70;;;19.00;99.90;;;;;;5024081;28;20060;-81
2023/10/11 08:42:14;;;;;;;17.85;3.47;;;19.20;99.90;;;;;;5017000;28;20084;-81
2023/10/11 08:44:45;;;;;;;15.75;4.70;;;19.50;99.90;;;;;;5012915;28;20044;-81
2023/10/11 08:47:13;;;;;;;16.55;4.20;;;19.70;99.90;;;;;;5017846;28;20117;-81
2023/10/11 08:49:48;;;;;;;14.30;3.65;;;19.90;99.90;;;;;;5018092;28;20029;-81
2023/10/11 08:52:18;;;;;;;;;;;20.20;99.90;;;;;;5016516;28;20144;-81
2023/10/11 08:54:45;;;;;;;10.50;3.45;;;20.40;99.90;;;;;;5017061;28;19928;-81
2023/10/11 08:57:13;;;;;;;14.20;3.35;;;20.60;99.90;;;;;;5022107;28;20025;-81
2023/10/11 08:59:58;;;;;;;15.25;4.05;;;20.80;99.90;;;;;;5029177;28;20031;-81
2023/10/11 09:02:28;;;;;;;15.38;4.18;;;20.90;99.90;;;;;;5022806;28;20064;-81
2023/10/11 09:04:56;;;;;;;12.95;3.55;;;21.00;99.90;;;;;;5015961;28;20036;-82
2023/10/11 09:07:51;;;;;;;15.98;4.03;;;21.20;99.90;;;;;;5018761;28;20033;-82
2023/10/11 09:10:32;;;;;;;14.35;3.42;;;21.30;99.90;;;;;;5014743;28;20034;-81
2023/10/11 09:12:59;;;;;;;14.90;3.80;;;21.50;99.90;;;;;;5018149;28;20059;-82
2023/10/11 09:15:45;;;;;;;17.10;3.85;;;21.70;99.90;;;;;;4995375;28;20032;-82
2023/10/11 09:18:17;;;;;;;16.58;3.38;;;21.70;99.90;;;;;;5016565;28;20037;-82
2023/10/11 09:21:08;;;;;;;17.30;3.90;;;21.80;99.90;;;;;;5017989;28;20050;-81
2023/10/11 09:23:38;;;;;;;12.02;3.40;;;21.80;99.90;;;;;;5017286;28;20073;-82
2023/10/11 09:26:05;;;;;;;16.02;3.92;;;22.00;99.90;;;;;;5014757;28;20085;-83
2023/10/11 09:28:40;;;;;;;17.33;3.70;;;22.10;99.90;;;;;;5016559;28;20104;-82
2023/10/11 09:31:20;;;;;;;16.85;3.45;;;22.20;99.90;;;;;;5016160;28;20067;-82
2023/10/11 09:33:59;;;;;;;15.30;3.78;;;22.20;99.90;;;;;;5017565;28;20109;-81
2023/10/11 09:36:28;;;;;;;13.32;3.60;;;22.40;99.90;;;;;;5020946;28;20038;-81
2023/10/11 09:38:54;;;;;;;12.35;3.72;;;22.50;99.90;;;;;;5023599;28;20083;-81
2023/10/11 09:41:25;;;;;;;15.40;3.63;;;22.80;99.90;;;;;;5023513;28;20034;-81
2023/10/11 09:43:57;;;;;;;7.63;2.80;;;23.00;99.90;;;;;;5024082;28;20034;-81
2023/10/11 09:46:29;;;;;;;12.85;3.10;;;23.10;99.90;;;;;;5023733;28;20040;-81
2023/10/11 09:49:12;;;;;;;13.95;3.53;;;23.10;99.90;;;;;;5024514;28;20029;-81
2023/10/11 09:51:41;;;;;;;11.77;3.30;;;23.20;99.90;;;;;;5026656;28;20421;-81
2023/10/11 09:54:14;;;;;;;10.82;3.42;;;23.10;99.90;;;;;;5027220;28;20034;-81
2023/10/11 09:56:50;;;;;;;11.60;3.25;;;23.20;99.90;;;;;;5027260;28;20029;-81
2023/10/11 09:59:38;;;;;;;11.77;3.47;;;23.30;99.90;;;;;;5026274;28;20029;-80
2023/10/11 10:02:13;;;;;;;13.20;3.13;;;23.40;99.90;;;;;;5025678;28;20037;-81
2023/10/11 10:04:54;;;;;;;15.30;3.40;;;23.50;99.90;;;;;;5023111;28;20376;-78
2023/10/11 10:10:07;;;;;;;13.45;3.20;;;23.50;99.90;;;;;;5021210;28;20051;-78
2023/10/11 10:12:55;;;;;;;13.07;3.80;;;23.60;99.90;;;;;;5023329;28;20042;-80
2023/10/11 10:15:28;;;;;;;15.88;3.30;;;23.70;99.90;;;;;;5022990;28;20030;-77
2023/10/11 10:17:57;;;;;;;14.27;3.25;;;23.90;99.90;;;;;;5024051;28;20667;-78
2023/10/11 10:20:33;;;;;;;14.85;3.53;;;23.90;99.90;;;;;;5021836;28;20511;-77
2023/10/11 10:23:16;;;;;;;13.13;3.85;;;24.10;99.90;;;;;;5024286;28;20026;-78
2023/10/11 10:25:46;;;;;;;10.68;3.30;;;24.30;99.90;;;;;;5022565;28;20022;-79
2023/10/11 10:28:36;;;;;;;12.40;3.42;;;24.30;99.90;;;;;;5018070;28;20408;-77
2023/10/11 10:31:21;;;;;;;12.55;3.50;;;24.50;99.90;;;;;;5019038;28;20038;-78
2023/10/11 10:33:51;;;;;;;11.23;3.40;;;24.50;99.90;;;;;;5018507;28;20029;-78
2023/10/11 10:36:28;;;;;;;14.52;3.45;;;24.60;99.90;;;;;;5018284;28;20065;-77
2023/10/11 10:39:05;;;;;;;12.70;3.90;;;24.70;99.90;;;;;;5022905;28;20029;-78
2023/10/11 10:41:33;;;;;;;15.93;5.10;;;24.80;99.90;;;;;;5021075;28;20101;-80
2023/10/11 10:44:04;;;;;;;14.20;3.55;;;24.90;99.90;;;;;;5022254;28;20034;-78
2023/10/11 10:46:33;;;;;;;13.38;4.03;;;24.90;99.90;;;;;;5024665;28;20030;-77
2023/10/11 10:49:01;;;;;;;12.77;3.30;;;24.80;99.90;;;;;;5020233;28;20018;-78
2023/10/11 10:51:37;;;;;;;13.25;3.92;;;24.80;99.90;;;;;;5023244;28;20044;-77
2023/10/11 10:54:13;;;;;;;10.73;3.42;;;25.00;99.90;;;;;;5023887;28;20029;-78
2023/10/11 10:56:48;;;;;;;13.07;4.10;;;25.00;99.90;;;;;;5021838;28;20026;-78
2023/10/11 10:59:15;;;;;;;19.65;3.85;;;24.90;99.90;;;;;;5020594;28;20367;-79
2023/10/11 11:01:44;;;;;;;24.17;4.15;;;25.00;99.90;;;;;;5023233;28;20074;-81
2023/10/11 11:04:12;;;;;;;13.18;3.63;;;25.00;99.90;;;;;;5019274;28;20129;-79
2023/10/11 11:06:38;;;;;;;14.18;3.80;;;24.90;99.90;;;;;;5018411;28;20030;-80
2023/10/11 11:09:13;;;;;;;14.13;3.63;;;24.90;99.90;;;;;;5020266;28;20029;-78
2023/10/11 11:11:38;;;;;;;15.00;4.55;;;24.90;99.90;;;;;;5019680;28;20022;-78
2023/10/11 11:14:15;;;;;;;17.35;4.22;;;24.90;99.90;;;;;;5017179;28;20060;-84
2023/10/11 11:16:44;;;;;;;14.02;3.75;;;24.90;99.90;;;;;;5015332;28;20084;-76
2023/10/11 11:19:17;;;;;;;16.23;4.47;;;25.00;99.90;;;;;;5012270;28;20022;-76
2023/10/11 11:21:46;;;;;;;12.15;4.00;;;25.10;99.90;;;;;;5011650;28;20397;-75
2023/10/11 11:24:27;;;;;;;12.85;3.72;;;25.40;99.90;;;;;;5013493;28;20029;-75
2023/10/11 11:26:53;;;;;;;11.55;3.92;;;25.40;99.90;;;;;;5014211;28;20153;-75
2023/10/11 11:29:32;;;;;;;16.25;4.95;;;25.50;99.90;;;;;;5013607;28;21418;-75
2023/10/11 11:32:14;;;;;;;12.95;3.78;;;25.50;99.90;;;;;;5012307;28;20041;-74
2023/10/11 11:35:01;;;;;;;19.75;4.20;;;25.60;99.90;;;;;;5011714;28;20494;-76
2023/10/11 11:37:29;;;;;;;16.02;3.63;;;25.70;99.90;;;;;;5010879;28;21174;-76
2023/10/11 11:40:17;;;;;;;11.63;3.83;;;25.70;99.90;;;;;;5010684;28;20033;-76
2023/10/11 11:42:47;;;;;;;13.38;3.60;;;25.80;99.90;;;;;;5012921;28;20033;-75
2023/10/11 11:45:16;;;;;;;12.55;4.10;;;26.00;99.90;;;;;;5011830;28;20464;-76
2023/10/11 11:47:58;;;;;;;16.10;3.75;;;26.20;99.90;;;;;;5009514;28;20471;-76
2023/10/11 11:50:30;;;;;;;10.68;3.95;;;26.20;99.90;;;;;;5012638;28;20038;-76
2023/10/11 11:53:00;;;;;;;12.00;3.67;;;26.30;99.90;;;;;;5014317;28;20033;-78
2023/10/11 11:55:27;;;;;;;16.80;4.78;;;26.40;99.90;;;;;;5011392;28;20057;-76
2023/10/11 11:57:59;;;;;;;18.08;3.97;;;26.40;99.90;;;;;;5011442;28;20140;-77
2023/10/11 12:03:04;;;;;;;14.15;4.25;;;26.50;99.90;;;;;;5009458;28;20065;-76
2023/10/11 12:05:42;;;;;;;12.30;3.08;;;26.40;99.90;;;;;;5010739;28;20446;-76
2023/10/11 12:08:18;;;;;;;13.48;4.13;;;26.50;99.90;;;;;;5011692;28;20057;-77
2023/10/11 12:10:49;;;;;;;15.20;3.95;;;26.70;99.90;;;;;;5013146;28;20087;-77
2023/10/11 12:13:23;;;;;;;13.68;3.75;;;26.70;99.90;;;;;;5012343;28;20182;-77
2023/10/11 12:15:55;;;;;;;12.95;3.63;;;26.80;99.90;;;;;;5011871;28;20358;-76
2023/10/11 12:18:33;;;;;;;15.00;4.20;;;27.00;99.90;;;;;;5012625;28;20113;-77
2023/10/11 12:21:03;;;;;;;15.90;3.70;;;27.00;99.90;;;;;;5012721;28;20115;-77
2023/10/11 12:23:29;;;;;;;20.65;4.82;;;26.90;99.90;;;;;;5009502;28;20065;-77
2023/10/11 12:25:54;;;;;;;14.93;4.32;;;26.90;99.90;;;;;;5013314;28;20135;-76
2023/10/11 12:28:22;;;;;;;17.55;4.25;;;26.90;99.90;;;;;;5011995;28;20049;-77
2023/10/11 12:30:48;;;;;;;16.27;3.78;;;26.90;99.90;;;;;;5011686;28;20037;-77
2023/10/11 12:33:14;;;;;;;11.35;4.05;;;26.90;99.90;;;;;;5013078;28;20030;-77
2023/10/11 12:35:40;;;;;;;9.43;3.78;;;26.90;99.90;;;;;;5009106;28;20627;-77
2023/10/11 12:38:08;;;;;;;10.93;4.22;;;26.90;99.90;;;;;;5008592;28;20132;-78
2023/10/11 12:40:36;;;;;;;14.95;4.07;;;26.90;99.90;;;;;;5011944;28;20057;-76
2023/10/11 12:43:07;;;;;;;11.32;3.72;;;27.00;99.90;;;;;;5008801;28;20140;-77
2023/10/11 12:45:36;;;;;;;12.77;4.43;;;27.00;99.90;;;;;;5010359;28;20041;-76
2023/10/11 12:48:06;;;;;;;14.00;4.05;;;27.10;99.90;;;;;;5014051;28;20619;-78
2023/10/11 12:50:36;;;;;;;12.50;3.60;;;26.90;99.90;;;;;;5013070;28;20034;-77
2023/10/11 12:53:10;;;;;;;11.48;3.75;;;26.80;99.90;;;;;;5012552;28;20108;-76
2023/10/11 12:55:42;;;;;;;10.90;3.88;;;26.70;99.90;;;;;;5010711;28;20325;-78
2023/10/11 12:58:14;;;;;;;8.32;3.03;;;26.60;99.30;;;;;;5013106;28;20034;-76
2023/10/11 13:00:48;;;;;;;10.90;3.47;;;26.60;99.90;;;;;;5012994;28;20021;-75
2023/10/11 13:03:37;;;;;;;10.10;4.07;;;26.50;99.80;;;;;;5011966;28;20040;-76
2023/10/11 13:06:03;;;;;;;12.77;4.00;;;26.40;98.80;;;;;;5012557;28;20111;-75
2023/10/11 13:08:30;;;;;;;14.07;4.28;;;26.30;99.40;;;;;;5015432;28;20018;-75
2023/10/11 13:10:56;;;;;;;8.32;3.53;;;26.20;99.90;;;;;;5014746;28;20034;-76
2023/10/11 13:13:22;;;;;;;13.75;4.60;;;26.30;99.30;;;;;;5013680;28;20036;-75
2023/10/11 13:15:59;;;;;;;10.60;3.80;;;26.30;98.70;;;;;;5015318;28;20026;-75
2023/10/11 13:18:32;;;;;;;15.30;3.53;;;26.30;99.40;;;;;;5015032;28;20049;-74
2023/10/11 13:20:59;;;;;;;15.52;3.85;;;26.20;99.20;;;;;;5016514;28;20123;-77
2023/10/11 13:23:29;;;;;;;9.15;3.53;;;26.20;98.70;;;;;;5014925;28;20060;-76
2023/10/11 13:26:06;;;;;;;9.18;2.97;;;26.20;97.60;;;;;;5014672;28;20021;-76
2023/10/11 13:28:33;;;;;;;12.30;3.70;;;26.20;97.00;;;;;;5016384;28;20021;-76
2023/10/11 13:31:02;;;;;;;13.57;3.42;;;26.10;97.30;;;;;;5015862;28;20048;-75
2023/10/11 13:33:31;;;;;;;12.15;3.47;;;26.10;96.30;;;;;;5014923;28;20042;-77
2023/10/11 13:35:58;;;;;;;12.82;4.13;;;26.00;97.00;;;;;;5015798;28;20026;-77
2023/10/11 13:38:24;;;;;;;11.82;4.07;;;25.90;97.10;;;;;;5015191;28;20138;-85
2023/10/11 13:40:50;;;;;;;9.02;3.25;;;25.90;97.10;;;;;;5018038;28;20444;-80
2023/10/11 13:43:18;;;;;;;9.10;3.47;;;25.90;97.50;;;;;;5019084;28;20033;-80