Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:41;;;;;;;17.38;11.68;;;;;;;;;;4889623;29;20537;-94
2022/09/08 00:04:07;;;;;;;16.10;11.45;;;;;;;;;;4888948;29;20490;-95
2022/09/08 00:06:39;;;;;;;19.00;12.68;;;;;;;;;;4890889;29;20112;-92
2022/09/08 00:09:05;;;;;;;18.52;12.98;;;;;;;;;;4897618;29;20028;-95
2022/09/08 00:11:32;;;;;;;16.98;12.98;;;;;;;;;;4901669;29;20029;-92
2022/09/08 00:13:59;;;;;;;18.67;12.60;;;;;;;;;;4895118;29;20107;-92
2022/09/08 00:19:11;;;;;;;16.23;12.20;;;;;;;;;;4912170;29;20489;-92
2022/09/08 00:21:44;;;;;;;19.80;13.52;;;;;;;;;;4894524;29;20035;-93
2022/09/08 00:24:39;;;;;;;18.42;14.18;;;;;;;;;;4896703;29;20004;-92
2022/09/08 00:27:05;;;;;;;19.60;13.82;;;;;;;;;;4880470;29;20101;-92
2022/09/08 00:29:38;;;;;;;19.27;12.98;;;;;;;;;;4899343;29;20021;-92
2022/09/08 00:32:09;;;;;;;17.20;12.60;;;;;;;;;;4897300;29;20060;-93
2022/09/08 00:34:42;;;;;;;17.38;11.95;;;;;;;;;;4896188;29;20033;-96
2022/09/08 00:37:11;;;;;;;16.33;12.05;;;;;;;;;;4911733;29;20056;-96
2022/09/08 00:39:51;;;;;;;18.92;12.38;;;;;;;;;;4893974;29;20037;-92
2022/09/08 00:42:24;;;;;;;19.25;14.15;;;;;;;;;;4904741;23;20143;-93
2022/09/08 00:44:51;;;;;;;19.83;14.27;;;;;;;;;;4890128;29;20033;-91
2022/09/08 00:47:47;;;;;;;19.88;14.30;;;;;;;;;;4873471;29;20032;-93
2022/09/08 00:50:25;;;;;;;20.90;14.13;;;;;;;;;;4876703;29;20032;-93
2022/09/08 00:53:03;;;;;;;17.48;12.73;;;;;;;;;;4892392;29;20089;-92
2022/09/08 00:55:30;;;;;;;16.00;12.75;;;;;;;;;;4874192;29;20024;-96
2022/09/08 00:58:05;;;;;;;17.15;12.88;;;;;;;;;;4888921;29;20033;-96
2022/09/08 01:00:50;;;;;;;15.77;12.88;;;;;;;;;;4890138;29;20025;-93
2022/09/08 01:03:25;;;;;;;16.58;13.13;;;;;;;;;;4872526;29;20029;-93
2022/09/08 01:06:06;;;;;;;19.13;13.68;;;;;;;;;;4913715;23;20096;-92
2022/09/08 01:14:43;;;;;;;;;;;;;;;;;;4890382;29;20048;-92
2022/09/08 01:17:23;;;;;;;25.40;15.55;;;;;;;;;;4886905;29;19892;-91
2022/09/08 01:19:49;;;;;;;19.75;15.18;;;;;;;;;;4888082;29;20056;-89
2022/09/08 01:22:35;;;;;;;24.00;14.93;;;;;;;;;;4890053;29;20071;-93
2022/09/08 01:25:19;;;;;;;17.27;13.32;;;;;;;;;;4887493;29;20102;-93
2022/09/08 01:27:54;;;;;;;18.73;14.68;;;;;;;;;;4893815;29;20550;-94
2022/09/08 01:30:24;;;;;;;29.48;15.20;;;;;;;;;;4888063;29;20033;-92
2022/09/08 01:32:50;;;;;;;22.27;15.50;;;;;;;;;;4887669;29;20040;-93
2022/09/08 01:35:39;;;;;;;17.90;13.60;;;;;;;;;;4871982;29;20029;-92
2022/09/08 01:38:14;;;;;;;22.08;16.05;;;;;;;;;;4887131;29;20034;-93
2022/09/08 01:40:48;;;;;;;21.30;15.75;;;;;;;;;;4891380;29;20101;-93
2022/09/08 01:43:14;;;;;;;21.48;15.88;;;;;;;;;;4930820;23;20013;-91
2022/09/08 01:45:41;;;;;;;22.23;16.25;;;;;;;;;;4892738;29;20120;-93
2022/09/08 01:48:16;;;;;;;21.60;16.58;;;;;;;;;;4894831;29;20037;-92
2022/09/08 01:53:21;;;;;;;18.77;15.43;;;;;;;;;;4921677;24;20048;-93
2022/09/08 01:55:48;;;;;;;22.58;15.68;;;;;;;;;;4898817;29;20123;-93
2022/09/08 01:58:14;;;;;;;23.83;15.52;;;;;;;;;;4895604;29;20057;-94
2022/09/08 02:00:46;;;;;;;19.95;14.63;;;;;;;;;;4894759;29;20039;-93
2022/09/08 02:03:22;;;;;;;22.45;14.15;;;;;;;;;;4902311;29;20127;-93
2022/09/08 02:05:48;;;;;;;23.30;14.25;;;;;;;;;;4909424;29;20029;-93
2022/09/08 02:08:24;;;;;;;18.90;15.02;;;;;;;;;;4975642;23;20045;-94
2022/09/08 02:11:00;;;;;;;24.25;17.42;;;;;;;;;;4896239;29;20024;-92
2022/09/08 02:13:50;;;;;;;18.85;14.75;;;;;;;;;;4893852;29;20033;-92
2022/09/08 02:16:19;;;;;;;24.88;16.52;;;;;;;;;;4907283;23;20056;-93
2022/09/08 02:19:04;;;;;;;22.30;16.77;;;;;;;;;;4889292;29;20053;-92
2022/09/08 02:21:33;;;;;;;24.58;15.70;;;;;;;;;;4889389;29;20037;-93
2022/09/08 02:24:00;;;;;;;24.30;16.65;;;;;;;;;;4888800;29;20036;-93
2022/09/08 02:26:28;;;;;;;25.13;15.85;;;;;;;;;;4890074;29;20037;-92
2022/09/08 02:28:54;;;;;;;21.90;15.57;;;;;;;;;;4888379;29;20025;-93
2022/09/08 02:34:16;;;;;;;21.17;15.98;;;;;;;;;;4891236;29;20089;-94
2022/09/08 02:36:42;;;;;;;20.02;15.63;;;;;;;;;;4889459;29;20418;-92
2022/09/08 02:39:18;;;;;;;20.52;14.52;;;;;;;;;;4888904;29;20037;-92
2022/09/08 02:41:45;;;;;;;20.65;15.00;;;;;;;;;;4888302;29;20024;-93
2022/09/08 02:44:12;;;;;;;21.75;15.57;;;;;;;;;;4888835;29;20029;-93
2022/09/08 02:46:42;;;;;;;18.40;14.98;;;;;;;;;;4888535;29;20041;-92
2022/09/08 02:49:16;;;;;;;19.70;14.93;;;;;;;;;;4892167;29;20037;-92
2022/09/08 02:51:43;;;;;;;18.90;14.43;;;;;;;;;;4888695;29;20498;-92
2022/09/08 02:54:16;;;;;;;26.15;15.93;;;;;;;;;;4886614;29;20116;-93
2022/09/08 02:56:43;;;;;;;20.33;15.77;;;;;;;;;;4888378;29;20029;-93
2022/09/08 02:59:24;;;;;;;23.70;15.50;;;;;;;;;;4887439;29;20045;-96
2022/09/08 03:01:50;;;;;;;25.25;15.85;;;;;;;;;;4889822;29;20032;-92
2022/09/08 03:04:23;;;;;;;20.20;15.38;;;;;;;;;;4887802;29;20065;-92
2022/09/08 03:06:58;;;;;;;24.40;17.00;;;;;;;;;;4872624;29;20040;-93
2022/09/08 03:09:24;;;;;;;23.08;17.25;;;;;;;;;;4883985;29;20123;-93
2022/09/08 03:11:50;;;;;;;21.88;14.98;;;;;;;;;;4887587;29;20063;-93
2022/09/08 03:14:17;;;;;;;18.63;14.93;;;;;;;;;;4887725;29;20033;-94
2022/09/08 03:16:45;;;;;;;23.75;14.90;;;;;;;;;;4889499;29;20121;-94
2022/09/08 03:19:18;;;;;;;21.33;15.98;;;;;;;;;;4887223;29;20562;-92
2022/09/08 03:24:51;;;;;;;26.08;16.90;;;;;;;;;;4915631;23;20064;-92
2022/09/08 03:27:17;;;;;;;21.55;15.43;;;;;;;;;;4890703;29;20079;-93
2022/09/08 03:32:29;;;;;;;19.23;14.13;;;;;;;;;;4935325;23;20084;-93
2022/09/08 03:34:55;;;;;;;21.70;15.27;;;;;;;;;;4893393;29;20033;-92
2022/09/08 03:37:27;;;;;;;24.40;15.88;;;;;;;;;;4892382;29;20032;-92
2022/09/08 03:39:56;;;;;;;22.15;16.83;;;;;;;;;;4893737;29;20043;-92
2022/09/08 03:42:23;;;;;;;30.58;17.55;;;;;;;;;;4911305;29;20025;-92
2022/09/08 03:44:49;;;;;;;24.83;17.23;;;;;;;;;;4891344;29;20039;-90
2022/09/08 03:47:24;;;;;;;23.63;17.00;;;;;;;;;;4908830;23;20057;-92
2022/09/08 03:50:02;;;;;;;20.20;13.80;;;;;;;;;;4894690;29;20012;-92
2022/09/08 03:52:28;;;;;;;23.65;16.75;;;;;;;;;;4928184;23;20053;-93
2022/09/08 03:54:55;;;;;;;23.15;15.80;;;;;;;;;;4892343;29;20013;-93
2022/09/08 03:57:26;;;;;;;23.30;17.52;;;;;;;;;;4895133;29;20025;-92
2022/09/08 03:59:53;;;;;;;22.05;16.52;;;;;;;;;;4945980;23;20056;-92
2022/09/08 04:02:27;;;;;;;23.95;17.30;;;;;;;;;;5001352;23;20048;-93
2022/09/08 04:07:30;;;;;;;22.58;14.60;;;;;;;;;;5131548;23;20143;-93
2022/09/08 04:10:16;;;;;;;25.27;16.05;;;;;;;;;;4912537;29;20029;-95
2022/09/08 04:12:42;;;;;;;21.45;16.55;;;;;;;;;;4891883;29;20035;-93
2022/09/08 04:15:11;;;;;;;21.85;15.63;;;;;;;;;;4891421;29;20498;-94
2022/09/08 04:17:46;;;;;;;21.00;16.00;;;;;;;;;;4891510;29;20058;-93
2022/09/08 04:20:16;;;;;;;23.05;16.38;;;;;;;;;;4890014;29;20135;-93
2022/09/08 04:22:42;;;;;;;22.92;16.55;;;;;;;;;;4891290;29;20036;-93
2022/09/08 04:25:14;;;;;;;22.40;16.02;;;;;;;;;;4982469;23;20057;-93
2022/09/08 04:27:41;;;;;;;22.27;18.00;;;;;;;;;;4963820;23;20047;-94
2022/09/08 04:30:07;;;;;;;28.00;15.13;;;;;;;;;;4891570;29;20041;-91
2022/09/08 04:32:40;;;;;;;23.30;16.63;;;;;;;;;;4891052;29;20032;-93
2022/09/08 04:35:14;;;;;;;25.17;17.15;;;;;;;;;;4892867;29;20020;-92
2022/09/08 04:37:41;;;;;;;25.75;18.08;;;;;;;;;;4893464;29;20036;-93
2022/09/08 04:40:08;;;;;;;23.70;17.73;;;;;;;;;;4891394;29;20043;-93
2022/09/08 04:42:44;;;;;;;20.80;16.15;;;;;;;;;;4938652;23;20020;-89
2022/09/08 04:45:11;;;;;;;22.17;16.70;;;;;;;;;;4926450;23;20089;-92
2022/09/08 05:32:35;;;;;;;23.10;15.27;;;;;;;;;;5416677;23;20047;-76
2022/09/08 05:35:01;;;;;;;21.48;15.00;;;;;;;;;;4900953;29;20103;-78
2022/09/08 05:37:28;;;;;;;18.83;14.13;;;;;;;;;;4899971;29;20080;-76
2022/09/08 05:39:54;;;;;;;23.13;13.05;;;;;;;;;;4882988;29;20453;-77
2022/09/08 05:42:20;;;;;;;17.80;13.60;;;;;;;;;;4884026;29;20037;-77
2022/09/08 05:44:46;;;;;;;17.38;13.52;;;;;;;;;;4900594;29;20442;-76
2022/09/08 05:47:12;;;;;;;17.27;12.90;;;;;;;;;;4884365;29;20032;-76
2022/09/08 05:49:38;;;;;;;16.30;12.38;;;;;;;;;;4901724;29;20526;-76
2022/09/08 05:52:05;;;;;;;20.63;12.40;;;;;;;;;;4883767;29;20036;-76
2022/09/08 05:54:31;;;;;;;17.55;12.32;;;;;;;;;;4902060;29;20052;-77
2022/09/08 05:56:57;;;;;;;14.15;10.57;;;;;;;;;;4883771;29;20028;-79
2022/09/08 05:59:24;;;;;;;13.88;10.40;;;;;;;;;;4900018;29;20041;-76
2022/09/08 06:01:50;;;;;;;12.75;9.45;;;;;;;;;;4899709;23;20048;-76
2022/09/08 06:04:16;;;;;;;15.93;9.05;;;;;;;;;;4883514;29;20370;-75
2022/09/08 06:06:42;;;;;;;10.57;8.30;;;;;;;;;;4883580;29;20021;-76
2022/09/08 06:09:08;;;;;;;10.45;8.27;;;;;;;;;;4900418;29;20093;-76
2022/09/08 06:11:35;;;;;;;9.63;7.63;;;;;;;;;;4883548;29;20390;-75
2022/09/08 06:14:02;;;;;;;13.07;7.55;;;;;;;;;;4903137;29;20033;-65
2022/09/08 06:16:29;;;;;;;13.48;6.80;;;;;;;;;;4884189;29;20060;-83
2022/09/08 06:18:57;;;;;;;9.18;6.05;;;;;;;;;;4884620;29;20131;-85
2022/09/08 06:21:24;;;;;;;7.43;5.28;;;;;;;;;;4886128;29;20028;-83
2022/09/08 06:23:51;;;;;;;14.57;6.28;;;;;;;;;;4884724;29;20033;-83
2022/09/08 06:26:26;;;;;;;7.85;5.28;;;;;;;;;;4885203;29;20167;-83
2022/09/08 06:29:11;;;;;;;8.07;4.80;;;;;;;;;;4885065;29;20525;-82
2022/09/08 06:31:41;;;;;;;7.25;4.60;;;;;;;;;;4884875;29;20033;-83
2022/09/08 06:34:20;;;;;;;7.78;5.45;;;;;;;;;;4894036;29;20049;-83
2022/09/08 06:36:49;;;;;;;8.80;5.78;;;;;;;;;;4903291;29;20032;-88
2022/09/08 06:39:26;;;;;;;8.55;5.35;;;;;;;;;;4904532;29;20103;-87
2022/09/08 06:42:04;;;;;;;7.90;4.97;;;;;;;;;;4904111;29;20069;-83
2022/09/08 06:44:32;;;;;;;6.35;4.60;;;;;;;;;;4904024;29;20050;-91
2022/09/08 06:46:58;;;;;;;10.45;5.30;;;;;;;;;;4905173;29;20060;-86
2022/09/08 06:49:28;;;;;;;7.88;4.82;;;;;;;;;;4897373;29;20027;-87
2022/09/08 06:52:24;;;;;;;13.02;4.80;;;;;;;;;;4895512;29;20039;-91
2022/09/08 06:54:58;;;;;;;8.60;4.88;;;;;;;;;;4879004;29;20029;-89
2022/09/08 06:57:30;;;;;;;10.98;5.35;;;;;;;;;;4890117;29;20033;-92
2022/09/08 06:59:56;;;;;;;;;;;;;;;;;;4897897;29;20037;-91
2022/09/08 07:02:48;;;;;;;9.43;4.93;;;;;;;;;;4902724;29;19965;-90
2022/09/08 07:05:33;;;;;;;8.07;4.72;;;;;;;;;;4890748;29;20097;-85
2022/09/08 07:08:07;;;;;;;8.68;4.95;;;;;;;;;;4885805;29;20178;-88
2022/09/08 07:10:42;;;;;;;12.77;5.00;;;;;;;;;;4892638;29;20036;-92
2022/09/08 07:13:19;;;;;;;10.40;4.50;;;;;;;;;;4907199;29;20466;-92
2022/09/08 07:15:57;;;;;;;9.02;4.45;;;;;;;;;;4903235;29;20044;-88
2022/09/08 07:18:33;;;;;;;7.95;4.13;;;;;;;;;;4905084;29;20080;-91
2022/09/08 07:21:04;;;;;;;11.95;4.90;;;;;;;;;;4902935;29;20040;-92
2022/09/08 07:23:35;;;;;;;9.80;4.87;;;;;;;;;;4902618;29;20485;-92
2022/09/08 07:26:03;;;;;;;8.63;4.82;;;;;;;;;;4902525;29;20037;-92
2022/09/08 07:28:33;;;;;;;9.75;4.82;;;;;;;;;;4899622;29;20060;-83
2022/09/08 07:31:04;;;;;;;12.57;4.60;;;;;;;;;;4899044;29;20385;-84
2022/09/08 07:33:32;;;;;;;9.50;4.90;;;;;;;;;;4898902;29;20384;-84
2022/09/08 07:36:14;;;;;;;9.82;4.30;;;;;;;;;;4899544;29;20032;-83
2022/09/08 07:38:45;;;;;;;5.57;4.37;;;;;;;;;;4900406;29;20040;-83
2022/09/08 07:41:14;;;;;;;9.35;4.63;;;;;;;;;;4899014;29;20285;-82
2022/09/08 07:43:40;;;;;;;6.05;4.57;;;;;;;;;;4898857;29;20036;-84
2022/09/08 07:46:09;;;;;;;5.57;4.30;;;;;;;;;;4899997;29;20382;-83
2022/09/08 07:48:44;;;;;;;5.97;4.30;;;;;;;;;;4898537;29;20202;-80
2022/09/08 07:51:15;;;;;;;6.35;4.60;;;;;;;;;;4899960;29;20370;-74
2022/09/08 07:53:50;;;;;;;5.85;4.10;;;;;;;;;;4887730;29;20085;-72
2022/09/08 07:56:43;;;;;;;6.18;4.93;;;;;;;;;;4879603;29;20173;-72
2022/09/08 07:59:27;;;;;;;7.07;4.43;;;;;;;;;;4879025;29;20056;-72
2022/09/08 08:02:12;;;;;;;6.97;4.63;;;;;;;;;;4878236;29;20517;-71
2022/09/08 08:04:54;;;;;;;7.95;5.15;;;;;;;;;;4862858;29;20456;-71
2022/09/08 08:07:24;;;;;;;8.73;5.13;;;;;;;;;;4879434;29;20120;-72
2022/09/08 08:09:51;;;;;;;9.98;4.80;;;;;;;;;;4878264;29;20033;-72
2022/09/08 08:12:30;;;;;;;9.90;4.95;;;;;;;;;;4879327;29;20048;-71
2022/09/08 08:15:03;;;;;;;5.45;4.00;;;;;;;;;;4878696;29;20034;-72
2022/09/08 08:17:47;;;;;;;6.18;4.60;;;;;;;;;;4878091;29;20387;-70
2022/09/08 08:20:19;;;;;;;7.05;4.50;;;;;;;;;;4878146;29;20051;-70
2022/09/08 08:22:45;;;;;;;5.43;4.18;;;;;;;;;;4878170;29;20029;-73
2022/09/08 08:25:32;;;;;;;5.47;3.80;;;;;;;;;;4878166;29;20040;-72
2022/09/08 08:28:17;;;;;;;6.68;4.65;;;;;;;;;;4853115;29;20041;-72
2022/09/08 08:30:52;;;;;;;6.80;4.82;;;;;;;;;;4881784;29;20041;-71
2022/09/08 08:33:21;;;;;;;5.72;4.38;;;;;;;;;;4883566;29;20033;-81
2022/09/08 08:35:49;;;;;;;12.40;4.88;;;;;;;;;;4883383;29;20025;-81
2022/09/08 08:38:18;;;;;;;5.38;4.25;;;;;;;;;;4885345;29;20116;-81
2022/09/08 08:40:57;;;;;;;11.15;4.72;;;;;;;;;;4883041;29;20062;-81
2022/09/08 08:43:36;;;;;;;10.52;3.95;;;;;;;;;;4883175;29;20033;-79
2022/09/08 08:46:21;;;;;;;6.38;4.25;;;;;;;;;;4883076;29;20101;-80
2022/09/08 08:48:56;;;;;;;6.90;3.88;;;;;;;;;;4883107;29;20500;-80
2022/09/08 08:51:37;;;;;;;5.82;3.88;;;;;;;;;;4886058;29;20033;-81
2022/09/08 08:54:03;;;;;;;10.45;4.25;;;;;;;;;;4883173;29;20194;-80
2022/09/08 08:56:38;;;;;;;7.18;4.22;;;;;;;;;;4884705;29;20115;-81
2022/09/08 08:59:13;;;;;;;8.60;4.10;;;;;;;;;;4882960;29;20482;-80
2022/09/08 09:01:39;;;;;;;6.38;4.25;;;;;;;;;;4882794;29;20057;-80
2022/09/08 09:04:13;;;;;;;7.20;4.38;;;;;;;;;;4883757;29;20048;-81
2022/09/08 09:06:58;;;;;;;6.53;4.00;;;;;;;;;;4883864;29;20120;-81
2022/09/08 09:09:33;;;;;;;5.47;3.95;;;;;;;;;;4882551;29;20036;-78
2022/09/08 09:11:59;;;;;;;8.65;4.00;;;;;;;;;;4883391;29;20085;-80
2022/09/08 09:14:44;;;;;;;6.75;4.03;;;;;;;;;;4887903;29;20024;-80
2022/09/08 09:17:16;;;;;;;9.25;3.65;;;;;;;;;;4901067;29;20071;-81
2022/09/08 09:19:43;;;;;;;8.52;3.70;;;;;;;;;;4900745;29;20048;-80
2022/09/08 09:22:09;;;;;;;8.98;4.15;;;;;;;;;;4903121;29;20390;-81
2022/09/08 09:24:38;;;;;;;12.65;3.83;;;;;;;;;;4901675;29;20040;-81
2022/09/08 09:27:35;;;;;;;5.43;3.85;;;;;;;;;;4903168;29;20232;-81
2022/09/08 09:30:20;;;;;;;7.15;4.15;;;;;;;;;;4836666;29;20046;-81
2022/09/08 09:33:00;;;;;;;5.90;3.40;;;;;;;;;;4901477;29;20063;-84
2022/09/08 09:35:42;;;;;;;6.00;3.47;;;;;;;;;;4901739;29;20036;-83
2022/09/08 09:38:10;;;;;;;;;;;;;;;;;;4900491;29;20127;-82
2022/09/08 09:40:42;;;;;;;4.63;2.85;;;;;;;;;;4882530;29;19912;-84
2022/09/08 09:43:29;;;;;;;5.55;2.80;;;;;;;;;;4878017;29;20052;-84
2022/09/08 09:46:01;;;;;;;4.53;2.20;;;;;;;;;;4882351;29;20029;-84
2022/09/08 09:48:46;;;;;;;7.97;2.33;;;;;;;;;;4884312;29;20033;-84
2022/09/08 09:51:18;;;;;;;6.68;2.90;;;;;;;;;;4886136;29;20035;-84
2022/09/08 09:53:47;;;;;;;10.15;4.40;;;;;;;;;;4883914;29;20501;-84
2022/09/08 09:56:23;;;;;;;8.70;4.10;;;;;;;;;;4882555;29;20033;-84
2022/09/08 09:58:55;;;;;;;5.47;2.25;;;;;;;;;;4883007;29;20543;-84
2022/09/08 10:01:37;;;;;;;8.75;3.30;;;;;;;;;;4887768;29;20048;-84
2022/09/08 10:04:21;;;;;;;11.55;4.68;;;;;;;;;;4888877;29;20035;-82
2022/09/08 10:06:57;;;;;;;13.40;5.72;;;;;;;;;;4885578;29;20039;-84
2022/09/08 10:09:37;;;;;;;7.53;2.20;;;;;;;;;;4886528;29;20028;-84
2022/09/08 10:12:12;;;;;;;3.92;2.40;;;;;;;;;;4886365;29;20028;-84
2022/09/08 10:14:54;;;;;;;5.88;2.00;;;;;;;;;;4885083;29;20087;-84
2022/09/08 10:17:39;;;;;;;6.28;2.00;;;;;;;;;;4884792;29;20478;-84
2022/09/08 10:20:23;;;;;;;5.97;2.65;;;;;;;;;;4890118;29;20047;-84
2022/09/08 10:23:08;;;;;;;3.70;1.70;;;;;;;;;;4902091;29;20024;-82
2022/09/08 10:25:50;;;;;;;5.32;2.03;;;;;;;;;;4885291;29;20044;-84
2022/09/08 10:28:19;;;;;;;3.83;2.13;;;;;;;;;;4886712;29;20092;-84
2022/09/08 10:30:55;;;;;;;4.85;2.08;;;;;;;;;;4885829;29;20044;-85
2022/09/08 10:33:47;;;;;;;5.72;2.10;;;;;;;;;;4886942;29;20020;-83
2022/09/08 10:36:13;;;;;;;5.72;2.10;;;;;;;;;;4864530;29;20044;-81
2022/09/08 10:38:48;;;;;;;6.00;2.03;;;;;;;;;;4902245;29;20070;-82
2022/09/08 10:41:30;;;;;;;3.42;1.73;;;;;;;;;;4884733;29;20040;-84
2022/09/08 10:44:22;;;;;;;6.43;2.77;;;;;;;;;;4901250;29;20029;-84
2022/09/08 10:46:57;;;;;;;4.95;2.80;;;;;;;;;;4881663;29;20652;-83
2022/09/08 10:49:30;;;;;;;4.63;2.22;;;;;;;;;;4883335;29;20029;-82
2022/09/08 10:52:02;;;;;;;4.55;2.17;;;;;;;;;;4883466;29;20076;-84
2022/09/08 10:54:34;;;;;;;7.47;1.98;;;;;;;;;;4883203;29;20029;-82
2022/09/08 10:57:00;;;;;;;5.22;2.22;;;;;;;;;;4884215;29;20028;-82
2022/09/08 10:59:35;;;;;;;3.25;1.52;;;;;;;;;;4883074;29;20100;-83
2022/09/08 11:02:10;;;;;;;5.90;2.17;;;;;;;;;;4884380;29;20480;-83
2022/09/08 11:04:42;;;;;;;7.85;1.40;;;;;;;;;;4883156;29;20063;-83
2022/09/08 11:07:08;;;;;;;;;;;;;;;;;;4886604;29;20035;-83
2022/09/08 11:09:41;;;;;;;4.82;1.50;;;;;;;;;;4899120;29;19911;-88
2022/09/08 11:12:13;;;;;;;4.18;1.60;;;;;;;;;;4901977;29;20072;-84
2022/09/08 11:14:39;;;;;;;;;;;;;;;;;;4901753;29;20477;-80
2022/09/08 11:17:08;;;;;;;5.10;1.50;;;;;;;;;;4900838;29;19907;-82
2022/09/08 11:19:38;;;;;;;6.82;1.77;;;;;;;;;;4900839;29;20068;-82
2022/09/08 11:22:22;;;;;;;2.72;1.20;;;;;;;;;;4918090;29;20028;-83
2022/09/08 11:24:48;;;;;;;4.82;1.92;;;;;;;;;;4902239;29;20586;-83
2022/09/08 11:27:23;;;;;;;5.05;2.03;;;;;;;;;;4901268;29;20032;-82
2022/09/08 11:30:08;;;;;;;6.07;1.30;;;;;;;;;;4901432;29;20115;-82
2022/09/08 11:32:37;;;;;;;5.88;1.65;;;;;;;;;;4902793;29;20036;-83
2022/09/08 11:35:07;;;;;;;11.07;1.80;;;;;;;;;;4900968;29;20114;-84
2022/09/08 11:37:52;;;;;;;5.43;1.63;;;;;;;;;;4901210;29;20043;-82
2022/09/08 11:40:37;;;;;;;4.60;1.63;;;;;;;;;;4900826;29;20043;-82
2022/09/08 11:43:18;;;;;;;15.38;1.90;;;;;;;;;;4901032;29;20470;-82
2022/09/08 11:45:45;;;;;;;15.63;3.50;;;;;;;;;;4901072;29;20032;-84
2022/09/08 11:48:17;;;;;;;12.02;1.85;;;;;;;;;;4900570;29;20025;-84
2022/09/08 11:51:02;;;;;;;11.38;2.55;;;;;;;;;;4900902;29;20036;-82
2022/09/08 11:53:46;;;;;;;9.43;1.77;;;;;;;;;;4901529;29;20111;-82
2022/09/08 11:56:15;;;;;;;6.45;2.58;;;;;;;;;;4903541;29;20040;-86
2022/09/08 11:58:50;;;;;;;8.43;1.67;;;;;;;;;;4900250;29;20036;-76
2022/09/08 12:01:40;;;;;;;5.18;1.70;;;;;;;;;;4902499;29;20091;-77
2022/09/08 12:04:21;;;;;;;33.33;3.75;;;;;;;;;;4915747;29;20071;-79
2022/09/08 12:06:56;;;;;;;7.77;1.90;;;;;;;;;;4906969;29;20032;-78
2022/09/08 12:09:26;;;;;;;4.22;1.70;;;;;;;;;;4906683;29;20080;-79
2022/09/08 12:11:58;;;;;;;11.93;2.40;;;;;;;;;;4906737;29;20067;-78
2022/09/08 12:14:27;;;;;;;5.00;1.85;;;;;;;;;;4906617;29;20091;-79
2022/09/08 12:16:56;;;;;;;5.13;1.83;;;;;;;;;;4923752;29;20055;-77
2022/09/08 12:19:22;;;;;;;7.85;2.30;;;;;;;;;;4906557;29;20569;-77
2022/09/08 12:22:07;;;;;;;9.95;1.90;;;;;;;;;;4923439;29;20032;-75
2022/09/08 12:24:43;;;;;;;7.30;2.00;;;;;;;;;;4906287;29;20040;-79
2022/09/08 12:27:28;;;;;;;9.10;2.70;;;;;;;;;;4906417;29;20111;-80
2022/09/08 12:30:01;;;;;;;5.35;2.17;;;;;;;;;;4906381;29;20468;-78
2022/09/08 12:32:31;;;;;;;4.63;2.03;;;;;;;;;;4906211;29;20036;-79
2022/09/08 12:35:00;;;;;;;5.00;1.80;;;;;;;;;;4923389;29;20076;-77
2022/09/08 12:37:29;;;;;;;5.85;1.85;;;;;;;;;;4906689;29;20060;-76
2022/09/08 12:40:14;;;;;;;6.03;2.10;;;;;;;;;;4923094;29;20036;-76
2022/09/08 12:42:43;;;;;;;20.85;2.55;;;;;;;;;;4923455;29;20470;-78
2022/09/08 12:45:28;;;;;;;8.13;1.77;;;;;;;;;;4923185;29;20036;-76
2022/09/08 12:48:05;;;;;;;7.35;1.40;;;;;;;;;;4906147;29;20039;-76
2022/09/08 12:50:40;;;;;;;4.55;1.75;;;;;;;;;;4906182;29;20031;-76
2022/09/08 12:53:09;;;;;;;22.65;2.78;;;;;;;;;;4906349;29;20032;-76
2022/09/08 12:55:38;;;;;;;16.95;2.15;;;;;;;;;;4906110;29;20358;-77
2022/09/08 12:58:04;;;;;;;8.27;1.98;;;;;;;;;;4905681;29;20106;-77
2022/09/08 13:00:37;;;;;;;11.77;2.22;;;;;;;;;;4905984;29;20040;-75
2022/09/08 13:03:03;;;;;;;6.45;1.58;;;;;;;;;;4922778;29;20084;-76
2022/09/08 13:05:47;;;;;;;10.18;2.10;;;;;;;;;;4906236;29;20088;-78
2022/09/08 13:08:20;;;;;;;5.45;1.98;;;;;;;;;;4905919;29;20035;-76
2022/09/08 13:10:46;;;;;;;10.68;1.73;;;;;;;;;;4923043;29;20450;-77
2022/09/08 13:13:25;;;;;;;2.88;1.52;;;;;;;;;;4903445;29;20032;-76
2022/09/08 13:15:52;;;;;;;9.82;1.85;;;;;;;;;;4903056;29;20038;-77
2022/09/08 13:18:24;;;;;;;2.85;1.73;;;;;;;;;;4902951;29;20079;-76
2022/09/08 13:20:57;;;;;;;4.35;1.80;;;;;;;;;;4902897;29;20379;-78
2022/09/08 13:23:42;;;;;;;5.68;1.67;;;;;;;;;;4899429;29;20030;-75
2022/09/08 13:26:23;;;;;;;3.17;1.42;;;;;;;;;;4896992;29;20040;-75
2022/09/08 13:29:08;;;;;;;6.22;1.85;;;;;;;;;;4900656;29;20037;-75
2022/09/08 13:31:51;;;;;;;2.75;1.30;;;;;;;;;;4900930;29;20039;-74
2022/09/08 13:34:24;;;;;;;4.72;1.30;;;;;;;;;;4865314;29;20062;-75
2022/09/08 13:36:56;;;;;;;6.78;1.50;;;;;;;;;;4882207;29;20527;-76
2022/09/08 13:39:48;;;;;;;4.72;1.50;;;;;;;;;;4881817;29;20044;-76
2022/09/08 13:42:17;;;;;;;6.05;1.45;;;;;;;;;;4881104;29;20040;-76
2022/09/08 13:44:54;;;;;;;4.75;1.33;;;;;;;;;;4900768;29;20442;-75
2022/09/08 13:47:35;;;;;;;5.00;1.42;;;;;;;;;;4900517;29;20096;-76
2022/09/08 13:50:20;;;;;;;3.58;1.85;;;;;;;;;;4900678;29;20411;-77
2022/09/08 13:52:46;;;;;;;5.63;1.70;;;;;;;;;;4900574;29;20033;-74
2022/09/08 13:55:21;;;;;;;4.32;1.60;;;;;;;;;;4900343;29;20024;-75
2022/09/08 13:57:53;;;;;;;4.50;1.50;;;;;;;;;;4900240;29;20474;-75
2022/09/08 14:00:21;;;;;;;7.32;1.95;;;;;;;;;;4900433;29;20036;-75
2022/09/08 14:02:51;;;;;;;5.10;1.63;;;;;;;;;;4883175;29;20064;-74
2022/09/08 14:05:29;;;;;;;7.82;2.85;;;;;;;;;;4883287;29;20470;-77
2022/09/08 14:08:13;;;;;;;10.63;4.05;;;;;;;;;;4900239;29;20036;-74
2022/09/08 14:10:42;;;;;;;9.98;2.88;;;;;;;;;;4900244;29;20024;-75
2022/09/08 14:13:14;;;;;;;15.20;3.08;;;;;;;;;;4900145;29;20029;-76
2022/09/08 14:15:55;;;;;;;10.43;3.03;;;;;;;;;;4883128;29;20031;-74
2022/09/08 14:18:21;;;;;;;14.70;3.15;;;;;;;;;;4899835;29;20033;-75
2022/09/08 14:20:53;;;;;;;15.07;4.05;;;;;;;;;;4899957;29;20107;-75
2022/09/08 14:23:25;;;;;;;11.93;4.00;;;;;;;;;;4899846;29;20039;-77
2022/09/08 14:25:52;;;;;;;7.30;4.65;;;;;;;;;;4898713;29;20336;-74
2022/09/08 14:28:19;;;;;;;12.13;5.25;;;;;;;;;;4899791;29;20052;-75
2022/09/08 14:31:04;;;;;;;16.67;5.47;;;;;;;;;;4899675;29;20043;-77
2022/09/08 14:33:32;;;;;;;11.57;5.75;;;;;;;;;;4899584;29;20093;-75
2022/09/08 14:35:59;;;;;;;9.82;5.88;;;;;;;;;;4882731;29;20024;-73
2022/09/08 14:38:31;;;;;;;13.05;6.30;;;;;;;;;;4882475;29;20123;-75
2022/09/08 14:41:16;;;;;;;12.90;6.27;;;;;;;;;;4899639;29;20107;-74
2022/09/08 14:43:48;;;;;;;9.23;5.70;;;;;;;;;;4899389;29;20029;-75
2022/09/08 14:46:34;;;;;;;10.20;6.10;;;;;;;;;;4899431;29;20043;-74
2022/09/08 14:49:16;;;;;;;8.50;5.25;;;;;;;;;;4882463;29;20035;-73
2022/09/08 14:51:52;;;;;;;10.37;6.20;;;;;;;;;;4882366;29;20475;-74
2022/09/08 14:54:30;;;;;;;11.30;5.63;;;;;;;;;;4899226;29;20364;-73
2022/09/08 14:57:24;;;;;;;6.70;4.82;;;;;;;;;;4899194;29;20526;-74
2022/09/08 15:00:14;;;;;;;7.60;3.53;;;;;;;;;;4848944;29;20036;-75
2022/09/08 15:03:07;;;;;;;9.63;2.80;;;;;;;;;;4879142;29;20479;-75
2022/09/08 15:05:33;;;;;;;4.00;2.30;;;;;;;;;;4859032;29;20542;-74
2022/09/08 15:08:03;;;;;;;4.20;1.92;;;;;;;;;;4887723;29;20493;-73
2022/09/08 15:10:34;;;;;;;2.72;1.83;;;;;;;;;;4898409;29;20033;-75
2022/09/08 15:13:38;;;;;;;3.58;1.77;;;;;;;;;;4881863;29;20036;-76
2022/09/08 15:16:27;;;;;;;3.60;1.50;;;;;;;;;;4808221;29;20037;-76
2022/09/08 15:18:56;;;;;;;3.08;1.40;;;;;;;;;;4818538;29;20176;-77
2022/09/08 15:21:24;;;;;;;3.42;1.13;;;;;;;;;;4860393;29;20053;-74
2022/09/08 15:23:51;;;;;;;2.38;1.27;;;;;;;;;;4878920;29;20037;-75
2022/09/08 15:26:21;;;;;;;3.45;1.33;;;;;;;;;;4878891;29;20422;-79
2022/09/08 15:29:06;;;;;;;5.90;1.45;;;;;;;;;;4878947;29;20033;-78
2022/09/08 15:32:05;;;;;;;2.72;1.30;;;;;;;;;;4878981;29;20051;-83
2022/09/08 15:34:33;;;;;;;3.53;1.60;;;;;;;;;;4833205;29;20039;-76
2022/09/08 15:37:26;;;;;;;2.88;1.67;;;;;;;;;;4879572;29;20036;-82
2022/09/08 15:39:52;;;;;;;6.20;1.50;;;;;;;;;;4861185;29;20045;-81
2022/09/08 15:42:22;;;;;;;3.40;1.60;;;;;;;;;;4879868;29;20025;-76
2022/09/08 15:44:54;;;;;;;3.20;1.92;;;;;;;;;;4879209;29;20120;-81
2022/09/08 15:47:38;;;;;;;3.55;1.80;;;;;;;;;;4880348;29;20077;-78
2022/09/08 15:50:14;;;;;;;9.00;2.15;;;;;;;;;;4878671;29;20061;-76
2022/09/08 15:52:49;;;;;;;3.75;2.20;;;;;;;;;;4868765;29;20037;-78
2022/09/08 15:55:33;;;;;;;4.63;2.30;;;;;;;;;;4860320;29;20033;-75
2022/09/08 15:58:08;;;;;;;4.68;1.92;;;;;;;;;;4861671;29;20033;-79
2022/09/08 16:00:37;;;;;;;4.60;2.38;;;;;;;;;;4860780;29;20494;-74
2022/09/08 16:03:09;;;;;;;4.32;2.22;;;;;;;;;;4859882;29;20392;-77
2022/09/08 16:05:45;;;;;;;3.50;1.85;;;;;;;;;;4860672;29;20043;-74
2022/09/08 16:08:32;;;;;;;3.60;2.00;;;;;;;;;;4859840;29;20045;-75
2022/09/08 16:11:06;;;;;;;4.22;2.08;;;;;;;;;;4860456;29;20486;-78
2022/09/08 16:13:41;;;;;;;5.35;2.35;;;;;;;;;;4861812;29;20034;-80
2022/09/08 16:16:25;;;;;;;4.93;2.50;;;;;;;;;;4860277;29;20069;-75
2022/09/08 16:18:54;;;;;;;4.80;2.25;;;;;;;;;;4861517;29;20040;-78
2022/09/08 16:21:25;;;;;;;3.45;2.28;;;;;;;;;;4859886;29;20034;-76