Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:57;;;;;;;3.87;2.97;;;;;;;;;;5054980;28;20307;-81
2021/09/12 00:04:24;;;;;;;4.30;3.30;;;;;;;;;;5066696;28;20244;-82
2021/09/12 00:06:52;;;;;;;4.00;3.00;;;;;;;;;;5064010;28;20318;-81
2021/09/12 00:09:19;;;;;;;4.27;3.30;;;;;;;;;;5073166;28;20713;-81
2021/09/12 00:11:46;;;;;;;4.77;2.97;;;;;;;;;;5056591;28;20231;-82
2021/09/12 00:14:14;;;;;;;3.67;3.10;;;;;;;;;;5068133;28;20267;-81
2021/09/12 00:16:42;;;;;;;4.63;3.20;;;;;;;;;;5061147;28;20226;-82
2021/09/12 00:19:09;;;;;;;3.40;2.80;;;;;;;;;;5064208;28;20238;-81
2021/09/12 00:21:37;;;;;;;7.23;3.30;;;;;;;;;;5063171;28;20195;-81
2021/09/12 00:24:04;;;;;;;5.30;3.17;;;;;;;;;;5063904;28;20250;-81
2021/09/12 00:26:31;;;;;;;5.53;3.77;;;;;;;;;;5058321;28;20279;-81
2021/09/12 00:28:58;;;;;;;4.30;3.63;;;;;;;;;;5061325;28;20298;-81
2021/09/12 00:31:26;;;;;;;6.07;4.13;;;;;;;;;;5062939;28;20563;-81
2021/09/12 00:33:54;;;;;;;5.67;3.93;;;;;;;;;;5063426;28;20311;-82
2021/09/12 00:36:21;;;;;;;5.30;3.70;;;;;;;;;;5068980;28;20746;-81
2021/09/12 00:38:49;;;;;;;5.03;3.63;;;;;;;;;;5064355;28;20282;-81
2021/09/12 00:41:16;;;;;;;4.37;3.97;;;;;;;;;;5061255;28;20302;-81
2021/09/12 00:43:43;;;;;;;4.70;3.60;;;;;;;;;;5057747;28;20282;-81
2021/09/12 00:46:11;;;;;;;4.27;3.60;;;;;;;;;;5069490;28;20282;-81
2021/09/12 00:48:39;;;;;;;5.83;4.10;;;;;;;;;;5070415;28;20199;-81
2021/09/12 00:51:07;;;;;;;5.00;4.20;;;;;;;;;;5057391;28;20705;-81
2021/09/12 00:53:37;;;;;;;6.60;4.63;;;;;;;;;;5072900;28;20299;-81
2021/09/12 00:56:05;;;;;;;5.57;4.20;;;;;;;;;;5072194;28;20231;-81
2021/09/12 00:58:33;;;;;;;7.77;4.03;;;;;;;;;;5070211;28;20226;-81
2021/09/12 01:01:00;;;;;;;7.63;3.87;;;;;;;;;;5056715;28;20309;-81
2021/09/12 01:03:27;;;;;;;4.77;3.60;;;;;;;;;;5059444;28;20326;-81
2021/09/12 01:05:54;;;;;;;4.27;3.83;;;;;;;;;;5066282;28;20290;-82
2021/09/12 01:08:23;;;;;;;5.00;4.00;;;;;;;;;;5053882;28;20635;-81
2021/09/12 01:10:50;;;;;;;5.40;4.00;;;;;;;;;;5069262;28;20377;-81
2021/09/12 01:13:17;;;;;;;7.80;3.87;;;;;;;;;;5065739;28;20242;-81
2021/09/12 01:15:45;;;;;;;6.97;4.13;;;;;;;;;;5061403;28;20679;-81
2021/09/12 01:18:13;;;;;;;6.10;3.90;;;;;;;;;;5063287;28;20697;-81
2021/09/12 01:20:40;;;;;;;5.37;4.47;;;;;;;;;;5062497;28;20238;-81
2021/09/12 01:23:07;;;;;;;7.23;4.00;;;;;;;;;;5062238;28;20286;-81
2021/09/12 01:25:37;;;;;;;6.93;4.70;;;;;;;;;;5061721;28;20238;-82
2021/09/12 01:28:04;;;;;;;5.20;4.37;;;;;;;;;;5060520;28;20219;-81
2021/09/12 01:30:32;;;;;;;6.13;4.87;;;;;;;;;;5060842;28;20223;-82
2021/09/12 01:32:59;;;;;;;6.83;4.70;;;;;;;;;;5062767;28;20286;-81
2021/09/12 01:35:26;;;;;;;6.90;4.47;;;;;;;;;;5058197;28;20279;-81
2021/09/12 01:37:54;;;;;;;5.93;4.40;;;;;;;;;;5062028;28;20294;-82
2021/09/12 01:40:21;;;;;;;5.30;4.37;;;;;;;;;;5057541;28;20283;-82
2021/09/12 01:42:49;;;;;;;6.70;4.70;;;;;;;;;;5062494;28;20243;-80
2021/09/12 01:45:17;;;;;;;6.97;4.60;;;;;;;;;;5063391;28;20301;-81
2021/09/12 01:47:46;;;;;;;5.27;4.17;;;;;;;;;;5062233;28;20373;-81
2021/09/12 01:50:14;;;;;;;7.77;4.47;;;;;;;;;;5059021;28;20207;-81
2021/09/12 01:52:42;;;;;;;8.53;4.70;;;;;;;;;;5060387;28;20200;-80
2021/09/12 01:55:09;;;;;;;5.43;4.47;;;;;;;;;;5051879;28;20282;-81
2021/09/12 01:57:37;;;;;;;5.93;4.40;;;;;;;;;;5057031;28;20282;-81
2021/09/12 02:00:06;;;;;;;5.40;4.33;;;;;;;;;;5053048;28;20231;-81
2021/09/12 02:02:34;;;;;;;5.97;4.30;;;;;;;;;;5059777;28;20686;-81
2021/09/12 02:05:01;;;;;;;5.73;4.30;;;;;;;;;;5063703;28;20325;-81
2021/09/12 02:07:28;;;;;;;4.97;3.93;;;;;;;;;;5065559;28;20763;-81
2021/09/12 02:09:56;;;;;;;7.57;4.60;;;;;;;;;;5065522;28;20297;-81
2021/09/12 02:12:23;;;;;;;6.40;4.27;;;;;;;;;;5061110;28;20191;-81
2021/09/12 02:14:50;;;;;;;5.90;4.67;;;;;;;;;;5063027;28;20238;-81
2021/09/12 02:17:18;;;;;;;6.17;5.00;;;;;;;;;;5054108;28;20746;-81
2021/09/12 02:19:46;;;;;;;7.70;4.87;;;;;;;;;;5064635;28;20278;-81
2021/09/12 02:22:13;;;;;;;4.93;4.20;;;;;;;;;;5060926;28;20203;-81
2021/09/12 02:24:40;;;;;;;5.83;4.10;;;;;;;;;;5062982;28;20222;-80
2021/09/12 02:27:08;;;;;;;4.70;3.90;;;;;;;;;;5062821;28;20282;-81
2021/09/12 02:29:36;;;;;;;5.83;4.50;;;;;;;;;;5053829;28;20200;-81
2021/09/12 02:32:03;;;;;;;7.33;4.37;;;;;;;;;;5059274;28;20294;-81
2021/09/12 02:34:31;;;;;;;9.13;4.50;;;;;;;;;;5053656;28;20231;-81
2021/09/12 02:36:59;;;;;;;6.20;4.17;;;;;;;;;;5053668;28;20289;-81
2021/09/12 02:39:26;;;;;;;6.50;4.90;;;;;;;;;;5070225;28;20588;-82
2021/09/12 02:41:53;;;;;;;4.83;4.20;;;;;;;;;;5057810;28;20306;-81
2021/09/12 02:44:20;;;;;;;5.53;4.30;;;;;;;;;;5066702;28;20310;-82
2021/09/12 02:46:47;;;;;;;6.00;4.30;;;;;;;;;;5071026;28;20227;-81
2021/09/12 02:49:14;;;;;;;5.73;4.50;;;;;;;;;;5071945;28;20315;-81
2021/09/12 02:51:43;;;;;;;5.10;4.13;;;;;;;;;;5071589;28;20289;-82
2021/09/12 02:54:10;;;;;;;6.70;4.50;;;;;;;;;;5070248;28;20701;-81
2021/09/12 02:56:37;;;;;;;6.17;4.23;;;;;;;;;;5060629;28;20734;-81
2021/09/12 02:59:05;;;;;;;7.43;4.10;;;;;;;;;;5059310;28;20224;-81
2021/09/12 03:01:32;;;;;;;7.23;4.30;;;;;;;;;;5059473;28;20234;-81
2021/09/12 03:03:59;;;;;;;5.57;4.33;;;;;;;;;;5069939;28;20318;-81
2021/09/12 03:06:26;;;;;;;5.30;4.27;;;;;;;;;;5066940;28;20371;-81
2021/09/12 03:08:55;;;;;;;4.60;4.17;;;;;;;;;;5051077;28;20232;-82
2021/09/12 03:11:22;;;;;;;5.80;4.20;;;;;;;;;;5056892;28;20206;-81
2021/09/12 03:13:49;;;;;;;6.33;4.50;;;;;;;;;;5052063;28;20631;-81
2021/09/12 03:16:17;;;;;;;5.00;4.20;;;;;;;;;;5055960;28;20275;-81
2021/09/12 03:18:45;;;;;;;5.77;4.37;;;;;;;;;;5070908;28;20286;-81
2021/09/12 03:21:12;;;;;;;7.43;4.83;;;;;;;;;;5045444;28;20278;-81
2021/09/12 03:23:40;;;;;;;5.53;4.43;;;;;;;;;;5065770;28;20239;-82
2021/09/12 03:26:09;;;;;;;6.43;4.80;;;;;;;;;;5074253;28;20302;-81
2021/09/12 03:28:36;;;;;;;8.87;5.53;;;;;;;;;;5073757;28;20230;-82
2021/09/12 03:31:04;;;;;;;7.47;5.00;;;;;;;;;;5073500;28;20231;-81
2021/09/12 03:33:31;;;;;;;6.87;4.90;;;;;;;;;;5054650;28;20286;-81
2021/09/12 03:35:58;;;;;;;6.23;4.80;;;;;;;;;;5055793;28;20266;-81
2021/09/12 03:38:25;;;;;;;7.67;5.10;;;;;;;;;;5068663;28;20290;-81
2021/09/12 03:40:52;;;;;;;7.30;4.93;;;;;;;;;;5053759;28;20287;-81
2021/09/12 03:43:21;;;;;;;8.47;4.73;;;;;;;;;;5060654;28;20641;-82
2021/09/12 03:45:48;;;;;;;8.43;4.83;;;;;;;;;;5074279;28;20302;-82
2021/09/12 03:48:16;;;;;;;7.23;4.90;;;;;;;;;;5073351;28;20241;-81
2021/09/12 03:50:43;;;;;;;5.97;4.70;;;;;;;;;;5067819;28;20199;-81
2021/09/12 03:53:10;;;;;;;7.23;4.67;;;;;;;;;;5063447;28;20662;-82
2021/09/12 03:55:37;;;;;;;8.83;5.27;;;;;;;;;;5059437;28;20191;-81
2021/09/12 03:58:05;;;;;;;8.83;4.83;;;;;;;;;;5069954;28;20286;-81
2021/09/12 04:00:35;;;;;;;5.17;4.17;;;;;;;;;;5074112;28;20234;-81
2021/09/12 04:03:03;;;;;;;5.30;4.53;;;;;;;;;;5073118;28;20273;-81
2021/09/12 04:05:30;;;;;;;7.37;4.23;;;;;;;;;;5072626;28;20807;-81
2021/09/12 04:07:59;;;;;;;5.97;4.63;;;;;;;;;;5073709;28;20223;-81
2021/09/12 04:10:28;;;;;;;5.50;4.20;;;;;;;;;;5063200;28;20203;-81
2021/09/12 04:12:56;;;;;;;5.83;4.70;;;;;;;;;;5053980;28;20258;-81
2021/09/12 04:15:23;;;;;;;6.67;4.57;;;;;;;;;;5068615;28;20658;-81
2021/09/12 04:17:54;;;;;;;5.47;4.37;;;;;;;;;;5074092;28;20287;-81
2021/09/12 04:20:24;;;;;;;4.63;4.00;;;;;;;;;;5073480;28;20678;-81
2021/09/12 04:22:53;;;;;;;7.50;4.10;;;;;;;;;;5066807;28;20619;-81
2021/09/12 04:25:23;;;;;;;6.20;4.00;;;;;;;;;;5068149;28;20310;-81
2021/09/12 04:27:52;;;;;;;5.20;4.07;;;;;;;;;;5061254;28;20639;-81
2021/09/12 04:30:22;;;;;;;6.83;3.83;;;;;;;;;;5065703;28;20227;-82
2021/09/12 04:32:51;;;;;;;5.50;3.80;;;;;;;;;;5057991;28;20231;-80
2021/09/12 04:35:22;;;;;;;5.00;3.97;;;;;;;;;;5065128;28;20223;-81
2021/09/12 04:37:51;;;;;;;6.57;3.83;;;;;;;;;;5065048;28;20678;-82
2021/09/12 04:40:21;;;;;;;8.40;4.33;;;;;;;;;;5065685;28;20257;-81
2021/09/12 04:42:50;;;;;;;7.23;5.10;;;;;;;;;;5061182;28;20329;-81
2021/09/12 04:45:19;;;;;;;5.83;4.23;;;;;;;;;;5066761;28;20203;-81
2021/09/12 04:47:49;;;;;;;6.17;3.90;;;;;;;;;;5055386;28;20243;-80
2021/09/12 04:50:18;;;;;;;4.63;4.10;;;;;;;;;;5063367;28;20278;-81
2021/09/12 04:52:48;;;;;;;6.27;4.30;;;;;;;;;;5062195;28;20282;-81
2021/09/12 04:55:17;;;;;;;5.03;4.00;;;;;;;;;;5060462;28;20660;-81
2021/09/12 04:57:47;;;;;;;5.63;4.43;;;;;;;;;;5062354;28;20238;-80
2021/09/12 05:00:16;;;;;;;4.57;3.83;;;;;;;;;;5052422;28;20727;-81
2021/09/12 05:02:46;;;;;;;4.90;4.40;;;11.50;99.90;;;;;;5059992;28;20322;-81
2021/09/12 05:05:16;;;;;;;6.63;4.30;;;;;;;;;;5067881;28;20282;-81
2021/09/12 05:07:47;;;;;;;5.53;4.70;;;11.50;99.90;;;;;;5064062;28;20299;-82
2021/09/12 05:10:17;;;;;;;8.43;5.03;;;;;;;;;;5060255;28;20283;-81
2021/09/12 05:12:47;;;;;;;9.60;4.73;;;;;;;;;;5060528;28;20889;-81
2021/09/12 05:15:17;;;;;;;6.13;4.50;;;;;;;;;;5066640;28;20287;-81
2021/09/12 05:17:47;;;;;;;5.57;4.40;;;;;;;;;;5059113;28;20223;-81
2021/09/12 05:20:17;;;;;;;6.80;5.03;;;;;;;;;;5062925;28;20199;-81
2021/09/12 05:22:47;;;;;;;6.80;5.03;;;;;;;;;;5067195;28;20282;-81
2021/09/12 05:25:19;;;;;;;6.10;4.63;;;;;;;;;;5064939;28;20234;-80
2021/09/12 05:27:47;;;;;;;5.27;4.57;;;;;;;;;;5063535;28;20266;-81
2021/09/12 05:30:15;;;;;;;7.67;4.47;;;;;;;;;;5061400;28;20230;-81
2021/09/12 05:32:46;;;;;;;5.87;4.10;;;;;;;;;;5057610;28;20199;-81
2021/09/12 05:35:14;;;;;;;5.57;4.60;;;;;;;;;;5062854;28;20243;-81
2021/09/12 05:37:43;;;;;;;5.33;4.23;;;;;;;;;;5062227;28;20287;-81
2021/09/12 05:40:11;;;;;;;5.93;4.90;;;;;;;;;;5063335;28;20282;-81
2021/09/12 05:42:41;;;;;;;5.63;4.20;;;;;;;;;;5071627;28;20223;-81
2021/09/12 05:45:10;;;;;;;5.03;4.13;;;;;;;;;;5071141;28;20282;-81
2021/09/12 05:47:38;;;;;;;6.17;4.03;;;;;;;;;;5052049;28;20307;-81
2021/09/12 05:50:07;;;;;;;5.03;3.90;;;;;;;;;;5062723;28;20744;-81
2021/09/12 05:52:35;;;;;;;6.33;4.60;;;;;;;;;;5051690;28;20238;-81
2021/09/12 05:55:03;;;;;;;7.47;4.67;;;;;;;;;;5057993;28;20761;-81
2021/09/12 05:57:31;;;;;;;6.87;4.80;;;;;;;;;;5061804;28;20238;-81
2021/09/12 06:00:00;;;;;;;7.73;4.60;;;;;;;;;;5066365;28;20282;-81
2021/09/12 06:02:28;;;;;;;5.67;4.43;;;;;;;;;;5058268;28;20653;-81
2021/09/12 06:04:56;;;;;;;5.47;4.40;;;;;;;;;;5059472;28;20238;-80
2021/09/12 06:07:23;;;;;;;6.23;4.70;;;;;;;;;;5070916;28;20254;-81
2021/09/12 06:09:51;;;;;;;7.00;4.67;;;;;;;;;;5071618;28;20314;-81
2021/09/12 06:12:19;;;;;;;5.83;4.80;;;;;;;;;;5071856;28;20234;-81
2021/09/12 06:14:46;;;;;;;5.33;4.03;;;;;;;;;;5053527;28;20729;-81
2021/09/12 06:17:18;;;;;;;8.30;4.40;;;;;;;;;;5051493;28;20254;-81
2021/09/12 06:19:45;;;;;;;6.13;4.50;;;;;;;;;;5051205;28;20314;-81
2021/09/12 06:22:13;;;;;;;5.50;4.77;;;;;;;;;;5059171;28;20286;-81
2021/09/12 06:24:41;;;;;;;5.50;4.70;;;;;;;;;;5054562;28;20303;-81
2021/09/12 06:27:09;;;;;;;7.40;4.80;;;;;;;;;;5051589;28;20212;-81
2021/09/12 06:29:38;;;;;;;6.87;4.70;;;;;;;;;;5059144;28;20737;-81
2021/09/12 06:32:05;;;;;;;6.27;4.50;;;12.40;99.90;;;;;;5067580;28;20294;-81
2021/09/12 06:34:34;;;;;;;5.90;4.70;;;12.60;99.90;;;;;;5067026;28;20633;-81
2021/09/12 06:37:01;;;;;;;6.07;4.93;;;12.80;99.90;;;;;;5061297;28;20890;-81
2021/09/12 06:39:29;;;;;;;6.60;5.00;;;13.00;99.90;;;;;;5069877;28;20248;-81
2021/09/12 06:41:56;;;;;;;7.00;4.80;;;13.20;99.90;;;;;;5057567;28;20274;-81
2021/09/12 06:44:24;;;;;;;6.57;5.10;;;;;;;;;;5065539;28;20195;-82
2021/09/12 06:46:52;;;;;;;4.87;4.37;;;;;;;;;;5051792;28;20306;-82
2021/09/12 06:49:22;;;;;;;5.27;4.03;;;;;;;;;;5053792;28;20287;-80
2021/09/12 06:51:52;;;;;;;5.23;3.90;;;;;;;;;;5065452;28;20227;-82
2021/09/12 06:54:22;;;;;;;6.47;3.97;;;;;;;;;;5054583;28;20286;-82
2021/09/12 06:56:51;;;;;;;4.00;3.60;;;;;;;;;;5066498;28;20231;-81
2021/09/12 06:59:20;;;;;;;3.90;3.30;;;;;;;;;;5062553;28;20278;-81
2021/09/12 07:01:50;;;;;;;6.47;3.77;;;;;;;;;;5057739;28;20785;-81
2021/09/12 07:04:19;;;;;;;4.15;3.70;;;;;;;;;;5071645;28;20291;-81
2021/09/12 07:06:47;;;;;;;3.92;3.50;;;;;;;;;;5074450;28;20282;-82
2021/09/12 07:09:16;;;;;;;4.43;3.45;;;;;;;;;;5074417;28;20198;-81
2021/09/12 07:11:43;;;;;;;3.83;3.45;;;;;;;;;;5070046;28;20242;-81
2021/09/12 07:14:10;;;;;;;6.32;3.65;;;;;;;;;;5058351;28;20749;-82
2021/09/12 07:16:37;;;;;;;4.38;3.97;;;;;;;;;;5073408;28;20654;-82
2021/09/12 07:19:07;;;;;;;3.97;3.58;;;;;;;;;;5065914;28;20575;-82
2021/09/12 07:21:34;;;;;;;4.75;3.85;;;;;;;;;;5073048;28;20701;-83
2021/09/12 07:24:02;;;;;;;4.22;3.83;;;;;;;;;;5057312;28;20202;-82
2021/09/12 07:26:30;;;;;;;4.28;3.88;;;;;;;;;;5054762;28;20231;-82
2021/09/12 07:28:58;;;;;;;6.30;3.80;;;;;;;;;;5069915;28;20301;-82
2021/09/12 07:31:25;;;;;;;6.10;4.20;;;;;;;;;;5074506;28;20241;-82
2021/09/12 07:33:53;;;;;;;5.82;3.72;;;;;;;;;;5074776;28;20282;-82
2021/09/12 07:36:20;;;;;;;6.15;3.53;;;;;;;;;;5066803;28;20227;-82
2021/09/12 07:38:47;;;;;;;5.72;3.90;;;;;;;;;;5068462;28;20290;-82
2021/09/12 07:41:14;;;;;;;3.92;3.15;;;;;;;;;;5061528;28;20278;-82
2021/09/12 07:43:43;;;;;;;5.15;3.30;;;;;;;;;;5062925;28;20286;-82
2021/09/12 07:46:10;;;;;;;3.90;3.05;;;;;;;;;;5067966;28;20234;-82
2021/09/12 07:48:37;;;;;;;3.33;2.67;;;;;;;;;;5063203;28;20305;-82
2021/09/12 07:51:06;;;;;;;4.10;2.88;;;;;;;;;;5059990;28;20235;-82
2021/09/12 07:53:34;;;;;;;5.72;2.92;;;;;;;;;;5056481;28;20249;-82
2021/09/12 07:56:01;;;;;;;2.88;2.60;;;;;;;;;;5071319;28;20290;-82
2021/09/12 07:58:29;;;;;;;2.67;2.17;;;;;;;;;;5073691;28;20195;-81
2021/09/12 08:00:57;;;;;;;4.63;2.50;;;;;;;;;;5071051;28;20203;-82
2021/09/12 08:03:25;;;;;;;3.90;2.30;;;;;;;;;;5070165;28;20317;-82
2021/09/12 08:05:52;;;;;;;3.78;2.40;;;;;;;;;;5073721;28;20234;-82
2021/09/12 08:08:20;;;;;;;3.38;2.50;;;;;;;;;;5065776;28;20660;-82
2021/09/12 08:10:47;;;;;;;2.92;2.20;;;;;;;;;;5054793;28;20575;-82
2021/09/12 08:13:14;;;;;;;2.20;1.95;;;;;;;;;;5061129;28;20223;-83
2021/09/12 08:15:42;;;;;;;3.10;2.20;;;;;;;;;;5063276;28;20291;-83
2021/09/12 08:18:10;;;;;;;2.15;1.95;;;;;;;;;;5068306;28;20199;-83
2021/09/12 08:20:38;;;;;;;2.75;2.50;;;;;;;;;;5067212;28;20251;-83
2021/09/12 08:23:05;;;;;;;3.45;2.40;;;;;;;;;;5054205;28;20283;-83
2021/09/12 08:25:32;;;;;;;3.63;1.90;;;;;;;;;;5053933;28;20231;-83
2021/09/12 08:28:00;;;;;;;3.38;1.83;;;;;;;;;;5059851;28;20252;-82
2021/09/12 08:30:27;;;;;;;3.92;1.92;;;;;;;;;;5059964;28;20362;-83
2021/09/12 08:32:55;;;;;;;2.40;1.90;;;;;;;;;;5060842;28;20223;-82
2021/09/12 08:35:23;;;;;;;3.50;1.88;;;;;;;;;;5072465;28;20286;-83
2021/09/12 08:37:50;;;;;;;3.28;2.20;;;;;;;;;;5064410;28;20290;-80
2021/09/12 08:40:18;;;;;;;4.57;2.30;;;;;;;;;;5060399;28;20230;-83
2021/09/12 08:42:45;;;;;;;1.95;1.75;;;;;;;;;;5061681;28;20303;-82
2021/09/12 08:45:13;;;;;;;3.60;2.08;;;;;;;;;;5063313;28;20240;-82
2021/09/12 08:47:42;;;;;;;2.67;1.88;;;;;;;;;;5066252;28;20302;-83
2021/09/12 08:50:09;;;;;;;2.35;1.83;;;;;;;;;;5043044;28;20199;-83
2021/09/12 08:52:38;;;;;;;2.00;1.80;;;;;;;;;;5071616;28;20721;-82
2021/09/12 08:55:06;;;;;;;3.95;2.03;;;;;;;;;;5057545;28;20238;-82
2021/09/12 08:57:34;;;;;;;3.15;2.13;;;;;;;;;;5054110;28;20447;-82
2021/09/12 09:00:01;;;;;;;2.10;1.70;;;;;;;;;;5070865;28;20313;-83
2021/09/12 09:02:29;;;;;;;4.72;1.50;;;;;;;;;;5063305;28;20267;-82
2021/09/12 09:05:04;;;;;;;4.43;1.30;;;24.30;99.90;;;;;;5055789;28;20286;-83
2021/09/12 09:07:32;;;;;;;1.85;1.10;;;;;;;;;;5066520;28;20198;-83
2021/09/12 09:10:03;;;;;;;2.38;1.00;;;;;;;;;;5065126;28;20261;-83
2021/09/12 09:12:32;;;;;;;2.60;1.40;;;;;;;;;;5063922;28;20231;-83
2021/09/12 09:15:07;;;;;;;3.95;0.93;;;;;;;;;;5056455;28;20328;-82
2021/09/12 09:17:36;;;;;;;2.15;0.90;;;;;;;;;;5063192;28;20217;-82
2021/09/12 09:20:06;;;;;;;2.40;1.08;;;;;;;;;;5052622;28;20195;-83
2021/09/12 09:22:34;;;;;;;3.03;1.20;;;;;;;;;;5053477;28;20286;-82
2021/09/12 09:25:08;;;;;;;2.13;1.00;;;;;;;;;;5054516;28;20743;-82
2021/09/12 09:27:50;;;;;;;1.40;1.00;;;;;;;;;;5073343;28;20742;-81
2021/09/12 09:30:17;;;;;;;2.45;0.80;;;;;;;;;;5052710;28;20287;-81
2021/09/12 09:32:44;;;;;;;1.83;1.00;;;;;;;;;;5065900;28;20227;-83
2021/09/12 09:35:14;;;;;;;1.98;1.10;;;;;;;;;;5052043;28;20648;-82
2021/09/12 09:37:48;;;;;;;2.00;1.23;;;;;;;;;;5055244;28;20212;-83
2021/09/12 09:40:17;;;;;;;1.75;1.10;;;;;;;;;;5063444;28;20206;-83
2021/09/12 09:42:45;;;;;;;2.28;0.90;;;;;;;;;;5066073;28;20286;-82
2021/09/12 09:45:13;;;;;;;2.75;1.30;;;;;;;;;;5062318;28;20694;-83
2021/09/12 09:47:41;;;;;;;2.20;0.85;;;;;;;;;;5066267;28;20286;-82
2021/09/12 09:50:10;;;;;;;1.58;0.93;;;;;;;;;;5068012;28;20226;-82
2021/09/12 09:52:38;;;;;;;1.10;0.80;;;;;;;;;;5058598;28;20200;-80
2021/09/12 09:55:05;;;;;;;1.77;1.30;;;;;;;;;;5062489;28;20265;-79
2021/09/12 09:57:35;;;;;;;2.10;1.17;;;;;;;;;;5056150;28;20199;-82
2021/09/12 10:00:02;;;;;;;1.35;0.80;;;;;;;;;;5071192;28;20199;-81
2021/09/12 10:02:30;;;;;;;1.58;1.08;;;;;;;;;;5072117;28;20234;-82
2021/09/12 10:04:59;;;;;;;1.30;1.00;;;;;;;;;;5057114;28;20238;-81
2021/09/12 10:07:27;;;;;;;1.92;1.15;;;;;;;;;;5062219;28;20287;-83
2021/09/12 10:09:55;;;;;;;4.60;3.50;;;;;;;;;;5060737;28;20360;-82
2021/09/12 10:12:23;;;;;;;1.73;1.10;;;;;;;;;;5053356;28;20200;-82
2021/09/12 10:14:52;;;;;;;1.60;1.10;;;;;;;;;;5055235;28;20235;-83
2021/09/12 10:17:21;;;;;;;1.27;1.00;;;;;;;;;;5057688;28;20198;-83
2021/09/12 10:19:49;;;;;;;1.45;1.00;;;;;;;;;;5067343;28;20245;-82
2021/09/12 10:22:16;;;;;;;1.20;0.80;;;;;;;;;;5068557;28;20210;-82
2021/09/12 10:25:02;;;;;;;1.17;0.90;;;;;;;;;;5071402;28;20293;-82
2021/09/12 10:27:36;;;;;;;3.22;0.90;;;;;;;;;;5058861;28;20703;-82
2021/09/12 10:30:25;;;;;;;1.83;0.90;;;;;;;;;;5069650;28;20253;-83
2021/09/12 10:32:52;;;;;;;2.50;1.00;;;;;;;;;;5074662;28;20302;-82
2021/09/12 10:35:23;;;;;;;1.80;1.00;;;;;;;;;;5068430;28;20473;-81
2021/09/12 10:37:58;;;;;;;1.60;0.95;;;;;;;;;;5065926;28;20202;-82
2021/09/12 10:40:25;;;;;;;1.40;0.90;;;;;;;;;;5075824;28;20288;-81
2021/09/12 10:42:53;;;;;;;0.85;0.80;;;;;;;;;;5073852;28;20670;-81
2021/09/12 10:45:28;;;;;;;1.00;0.75;;;;;;;;;;5064184;28;20203;-81
2021/09/12 10:48:10;;;;;;;1.95;0.80;;;;;;;;;;5075302;28;20682;-81
2021/09/12 10:50:44;;;;;;;1.20;1.00;;;;;;;;;;5074514;28;20263;-81
2021/09/12 10:53:12;;;;;;;2.05;1.50;;;;;;;;;;5065288;28;20231;-81
2021/09/12 10:55:59;;;;;;;1.80;0.90;;;;;;;;;;5055336;28;20636;-81
2021/09/12 10:58:27;;;;;;;1.80;0.80;;;;;;;;;;5069348;28;20205;-82
2021/09/12 11:00:56;;;;;;;0.73;0.63;;;;;;;;;;5074458;28;20498;-81
2021/09/12 11:03:23;;;;;;;1.08;0.80;;;;;;;;;;5074962;28;20318;-81
2021/09/12 11:05:51;;;;;;;1.27;0.80;;;;;;;;;;5057147;28;20231;-82
2021/09/12 11:08:18;;;;;;;1.13;0.80;;;;;;;;;;5060906;28;20289;-82
2021/09/12 11:10:50;;;;;;;1.75;0.90;;;;;;;;;;5074738;28;20238;-81
2021/09/12 11:13:23;;;;;;;1.25;1.00;;;;;;;;;;5074621;28;20221;-81
2021/09/12 11:15:51;;;;;;;1.75;1.00;;;;;;;;;;5074685;28;20206;-83
2021/09/12 11:18:19;;;;;;;1.52;0.80;;;;;;;;;;5074718;28;20731;-81
2021/09/12 11:20:47;;;;;;;1.35;0.88;;;;;;;;;;5074490;28;20241;-82
2021/09/12 11:23:28;;;;;;;1.23;0.80;;;;;;;;;;5074735;28;20277;-81
2021/09/12 11:25:56;;;;;;;1.58;0.90;;;;;;;;;;5054229;28;20223;-83
2021/09/12 11:28:25;;;;;;;2.08;0.65;;;;;;;;;;5054867;28;20208;-82
2021/09/12 11:30:52;;;;;;;0.93;0.60;;;;;;;;;;5054931;28;20231;-83
2021/09/12 11:33:20;;;;;;;1.38;0.82;;;;;;;;;;5061086;28;20278;-83
2021/09/12 11:35:58;;;;;;;1.90;0.90;;;;;;;;;;5074777;28;20282;-81
2021/09/12 11:38:27;;;;;;;1.20;0.70;;;;;;;;;;5072561;28;20305;-81
2021/09/12 11:40:56;;;;;;;0.85;0.77;;;;;;;;;;5053867;28;20243;-83
2021/09/12 11:43:23;;;;;;;1.55;0.80;;;;;;;;;;5070103;28;20282;-82
2021/09/12 11:46:03;;;;;;;2.20;0.70;;;;;;;;;;5073474;28;20225;-83
2021/09/12 11:48:32;;;;;;;0.65;0.60;;;;;;;;;;5072945;28;20208;-81
2021/09/12 11:50:59;;;;;;;0.80;0.60;;;;;;;;;;5061025;28;20232;-81
2021/09/12 11:53:27;;;;;;;2.03;0.70;;;;;;;;;;5066325;28;20954;-81
2021/09/12 11:55:55;;;;;;;1.00;0.80;;;;;;;;;;5061638;28;20199;-80
2021/09/12 11:58:24;;;;;;;2.25;0.90;;;;;;;;;;5063418;28;20254;-81
2021/09/12 12:00:51;;;;;;;1.38;0.70;;;;;;;;;;5073170;28;20195;-81
2021/09/12 12:03:26;;;;;;;1.08;0.80;;;;;;;;;;5072886;28;20321;-83
2021/09/12 12:05:57;;;;;;;1.75;0.77;;;;;;;;;;5056510;28;20899;-82
2021/09/12 12:08:25;;;;;;;1.48;0.85;;;;;;;;;;5072380;28;20281;-82
2021/09/12 12:10:52;;;;;;;1.27;0.80;;;;;;;;;;5053009;28;20860;-82
2021/09/12 12:13:29;;;;;;;0.77;0.77;;;;;;;;;;5069949;28;20286;-82
2021/09/12 12:15:59;;;;;;;0.90;0.63;;;;;;;;;;5072335;28;20686;-82
2021/09/12 12:18:27;;;;;;;1.17;0.75;;;;;;;;;;5074415;28;20701;-82
2021/09/12 12:20:57;;;;;;;1.45;0.70;;;;;;;;;;5065722;28;20232;-83
2021/09/12 12:23:26;;;;;;;0.98;0.80;;;;;;;;;;5060811;28;20278;-84
2021/09/12 12:25:54;;;;;;;0.93;0.70;;;;;;;;;;5071419;28;20206;-81
2021/09/12 12:28:22;;;;;;;1.15;0.82;;;;;;;;;;5074181;28;20266;-82
2021/09/12 12:31:05;;;;;;;1.05;0.60;;;;;;;;;;5055363;28;20718;-83
2021/09/12 12:33:32;;;;;;;1.38;0.70;;;;;;;;;;5067755;28;20774;-82
2021/09/12 12:36:10;;;;;;;0.80;0.60;;;;;;;;;;5070573;28;20282;-81
2021/09/12 12:38:38;;;;;;;0.70;0.70;;;;;;;;;;5073142;28;20289;-82
2021/09/12 12:41:06;;;;;;;1.38;0.77;;;;;;;;;;5072049;28;20722;-81
2021/09/12 12:43:33;;;;;;;1.17;0.82;;;;;;;;;;5072493;28;20253;-82
2021/09/12 12:46:00;;;;;;;1.40;0.77;;;;;;;;;;5063204;28;20223;-82
2021/09/12 12:48:28;;;;;;;1.35;0.80;;;;;;;;;;5070091;28;20614;-81
2021/09/12 12:50:56;;;;;;;1.48;0.90;;;;;;;;;;5062776;28;20243;-82
2021/09/12 12:53:28;;;;;;;0.88;0.70;;;;;;;;;;5070020;28;20630;-82
2021/09/12 12:55:57;;;;;;;3.25;1.02;;;;;;;;;;5073549;28;20549;-82
2021/09/12 12:58:24;;;;;;;1.52;1.13;;;;;;;;;;5065122;28;20204;-82
2021/09/12 13:00:53;;;;;;;1.05;0.73;;;;;;;;;;5053407;28;20227;-82
2021/09/12 13:03:20;;;;;;;3.03;1.00;;;;;;;;;;5068824;28;20318;-84
2021/09/12 13:05:49;;;;;;;1.85;0.95;;;;;;;;;;5067276;28;20282;-83
2021/09/12 13:08:17;;;;;;;2.53;1.05;;;;;;;;;;5073855;28;20238;-83
2021/09/12 13:10:46;;;;;;;1.25;0.80;;;;;;;;;;5059145;28;20255;-82
2021/09/12 13:13:13;;;;;;;1.50;1.20;;;;;;;;;;5053969;28;20286;-82
2021/09/12 13:15:41;;;;;;;1.55;0.77;;;;;;;;;;5072391;28;20207;-82
2021/09/12 13:18:09;;;;;;;1.23;0.70;;;;;;;;;;5071567;28;20287;-81
2021/09/12 13:20:39;;;;;;;0.60;0.60;;;;;;;;;;5073046;28;20227;-82
2021/09/12 13:23:07;;;;;;;0.95;0.60;;;;;;;;;;5073350;28;20262;-82
2021/09/12 13:25:34;;;;;;;2.67;1.98;;;;;;;;;;5066344;28;20282;-82
2021/09/12 13:28:04;;;;;;;1.25;0.90;;;;;;;;;;5070293;28;20199;-81
2021/09/12 13:30:31;;;;;;;0.93;0.77;;;;;;;;;;5067182;28;20306;-81
2021/09/12 13:32:59;;;;;;;0.75;0.50;;;;;;;;;;5060021;28;20562;-81
2021/09/12 13:35:26;;;;;;;1.20;0.68;;;;;;;;;;5069022;28;20234;-81
2021/09/12 13:37:54;;;;;;;0.70;0.70;;;;;;;;;;5072320;28;20242;-82
2021/09/12 13:40:21;;;;;;;0.88;0.70;;;;;;;;;;5073318;28;20199;-82
2021/09/12 13:42:49;;;;;;;1.33;0.70;;;;;;;;;;5055591;28;20289;-82
2021/09/12 13:45:17;;;;;;;0.90;0.70;;;;;;;;;;5054994;28;20223;-82
2021/09/12 13:47:45;;;;;;;1.27;0.70;;;;;;;;;;5070950;28;20230;-82
2021/09/12 13:50:13;;;;;;;1.15;0.65;;;;;;;;;;5064081;28;20223;-82
2021/09/12 13:52:40;;;;;;;0.88;0.60;;;;;;;;;;5071330;28;20766;-82
2021/09/12 13:55:08;;;;;;;0.98;0.70;;;;;;;;;;5072211;28;20223;-82
2021/09/12 13:57:36;;;;;;;0.73;0.60;;;;;;;;;;5072100;28;20203;-82
2021/09/12 14:00:04;;;;;;;1.85;0.80;;;;;;;;;;5065631;28;20203;-82
2021/09/12 14:02:32;;;;;;;1.00;0.65;;;;;;;;;;5065844;28;20321;-82
2021/09/12 14:05:00;;;;;;;0.95;0.70;;;;;;;;;;5072019;28;20222;-81
2021/09/12 14:07:29;;;;;;;1.30;0.77;;;;;;;;;;5060931;28;20219;-82
2021/09/12 14:09:57;;;;;;;0.80;0.52;;;;;;;;;;5062501;28;20249;-82
2021/09/12 14:12:24;;;;;;;1.13;0.60;;;;;;;;;;5073125;28;20234;-82
2021/09/12 14:14:52;;;;;;;0.90;0.70;;;;;;;;;;5072712;28;20625;-82
2021/09/12 14:17:19;;;;;;;1.20;0.63;;;;;;;;;;5073154;28;20294;-81
2021/09/12 14:19:48;;;;;;;0.70;0.50;;;;;;;;;;5056236;28;20671;-82
2021/09/12 14:22:15;;;;;;;0.80;0.60;;;;;;;;;;5052823;28;20232;-82
2021/09/12 14:24:43;;;;;;;1.35;0.70;;;;;;;;;;5060257;28;20233;-82
2021/09/12 14:27:10;;;;;;;1.50;0.68;;;;;;;;;;5072395;28;20808;-81
2021/09/12 14:29:37;;;;;;;1.10;0.70;;;;;;;;;;5072717;28;20306;-82
2021/09/12 14:32:05;;;;;;;0.60;0.60;;;;;;;;;;5069104;28;20238;-82
2021/09/12 14:34:34;;;;;;;0.75;0.60;;;;;;;;;;5052621;28;20223;-83
2021/09/12 14:37:03;;;;;;;1.88;0.80;;;;;;;;;;5061063;28;20206;-82
2021/09/12 14:39:30;;;;;;;1.30;0.60;;;;;;;;;;5073078;28;20310;-82
2021/09/12 14:41:57;;;;;;;1.30;0.70;;;;;;;;;;5057802;28;20285;-82
2021/09/12 14:44:25;;;;;;;2.55;0.80;;;;;;;;;;5070072;28;20624;-82
2021/09/12 14:46:52;;;;;;;2.38;0.77;;;;;;;;;;5072518;28;20566;-82
2021/09/12 14:49:19;;;;;;;1.50;0.70;;;;;;;;;;5072622;28;20282;-82