Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:42;;;;;;;16.02;9.93;;;;;;;8.69;46.08;100853.66;4977412;28;20485;-84
2022/04/04 00:03:08;;;;;;;12.20;9.13;;;;;;;8.81;46.26;100866.19;4978157;28;20034;-85
2022/04/04 00:05:34;;;;;;;14.35;9.02;;;;;;;8.82;46.17;100867.06;4983918;28;20027;-84
2022/04/04 00:07:59;;;;;;;11.80;8.98;;;;;;;8.51;46.67;100829.00;4983273;28;20023;-86
2022/04/04 00:10:25;;;;;;;13.65;9.98;;;;;;;8.67;46.25;100861.81;4979222;28;20045;-85
2022/04/04 00:12:50;;;;;;;10.93;8.80;;;;;;;8.45;46.71;100866.94;4976768;28;20033;-84
2022/04/04 00:15:16;;;;;;;12.68;9.27;;;;;;;8.63;46.54;100876.41;4977048;28;20081;-85
2022/04/04 00:17:42;;;;;;;12.45;8.70;;;;;;;8.34;46.58;100836.50;4977611;28;20031;-85
2022/04/04 00:20:09;;;;;;;14.05;9.10;;;;;;;8.51;47.22;100882.59;4986855;28;20022;-85
2022/04/04 00:22:35;;;;;;;11.00;7.78;;;;;;;8.38;47.27;100852.25;4989140;28;20019;-87
2022/04/04 00:25:00;;;;;;;11.32;7.53;;;;;;;8.34;47.00;100841.84;4989113;28;20157;-84
2022/04/04 00:27:26;;;;;;;18.42;9.18;;;;;;;8.67;47.09;100883.28;4982375;28;20034;-85
2022/04/04 00:29:52;;;;;;;13.43;9.75;;;;;;;8.24;46.89;100828.19;4976778;28;20018;-85
2022/04/04 00:32:17;;;;;;;12.70;8.52;;;;;;;8.62;46.71;100874.66;4976899;28;20029;-84
2022/04/04 00:34:42;;;;;;;12.75;8.57;;;;;;;8.63;46.70;100876.41;4976645;28;20456;-84
2022/04/04 00:37:08;;;;;;;15.68;8.52;;;;;;;8.74;47.36;100884.53;4976193;28;20026;-85
2022/04/04 00:39:33;;;;;;;11.55;8.82;;;;;;;8.74;47.18;100878.34;4975894;28;20026;-85
2022/04/04 00:41:59;;;;;;;17.58;7.53;;;;;;;8.73;46.77;100880.16;4976162;28;20019;-84
2022/04/04 00:44:25;;;;;;;15.60;9.00;;;;;;;8.83;46.90;100876.84;4975873;28;20019;-84
2022/04/04 00:46:51;;;;;;;12.40;9.23;;;;;;;8.66;47.08;100870.81;4999889;28;20030;-84
2022/04/04 00:49:17;;;;;;;10.35;8.63;;;;;;;8.63;47.41;100871.03;4999153;28;20018;-82
2022/04/04 00:51:42;;;;;;;11.70;8.70;;;;;;;8.55;47.42;100876.09;4977549;28;20033;-85
2022/04/04 00:54:08;;;;;;;12.80;8.80;;;;;;;8.43;48.08;100866.22;4975909;28;20023;-84
2022/04/04 00:56:35;;;;;;;14.13;9.45;;;;;;;7.95;48.33;100797.19;4975919;28;20029;-85
2022/04/04 00:59:02;;;;;;;11.93;8.73;;;;;;;8.28;47.73;100848.50;4975907;28;20023;-84
2022/04/04 01:01:28;;;;;;;12.00;9.00;;;;;;;8.00;48.42;100821.84;4975880;28;20408;-84
2022/04/04 01:03:55;;;;;;;12.32;8.13;;;;;;;8.06;48.69;100849.06;4975896;28;20547;-83
2022/04/04 01:06:21;;;;;;;12.20;8.70;;;;;;;8.05;48.62;100846.47;4979162;28;20034;-84
2022/04/04 01:08:46;;;;;;;12.23;8.27;;;;;;;7.88;48.65;100822.66;4982218;28;20054;-84
2022/04/04 01:11:12;;;;;;;12.80;8.05;;;;;;;7.78;48.71;100805.47;4975449;28;20027;-85
2022/04/04 01:13:43;;;;;;;12.57;8.65;;;;;;;7.97;48.73;100862.22;4975604;28;20184;-85
2022/04/04 01:16:09;;;;;;;13.88;8.88;;;;;;;8.16;48.73;100887.63;4976131;28;20029;-85
2022/04/04 01:18:34;;;;;;;14.57;9.52;;;;;;;8.12;49.05;100867.41;4957679;28;20026;-85
2022/04/04 01:21:00;;;;;;;13.07;9.35;;;;;;;8.06;49.20;100896.41;4975272;28;20048;-85
2022/04/04 01:23:25;;;;;;;11.52;9.10;;;;;;;7.82;49.24;100879.28;4974842;28;20122;-84
2022/04/04 01:25:51;;;;;;;13.50;10.02;;;;;;;7.80;50.00;100906.16;4975624;28;20039;-84
2022/04/04 01:28:17;;;;;;;16.45;8.98;;;;;;;7.78;49.80;100888.47;4975493;28;20103;-84
2022/04/04 01:30:47;;;;;;;14.82;9.32;;;;;;;7.55;49.98;100865.91;4975421;28;20466;-84
2022/04/04 01:33:13;;;;;;;12.02;8.13;;;;;;;7.60;49.97;100872.69;4964085;28;20030;-84
2022/04/04 01:35:38;;;;;;;11.23;8.43;;;;;;;7.79;49.92;100903.59;4980027;28;20035;-84
2022/04/04 01:38:04;;;;;;;12.90;9.27;;;;;;;7.70;50.34;100882.78;4974912;28;20027;-85
2022/04/04 01:40:30;;;;;;;12.57;9.02;;;;;;;7.68;50.00;100897.13;4975166;28;20074;-84
2022/04/04 01:42:55;;;;;;;14.00;8.80;;;;;;;7.34;50.65;100828.00;4976270;28;20065;-84
2022/04/04 01:46:23;;;;;;;16.13;9.90;;;;;;;7.78;50.46;100913.44;4978158;28;20058;-84
2022/04/04 01:48:08;;;;;;;13.52;8.93;;;;;;;7.70;50.57;100909.56;4985688;28;20030;-84
2022/04/04 01:50:34;;;;;;;11.75;8.43;;;;;;;7.67;50.43;100922.16;4987366;28;20082;-83
2022/04/04 01:55:44;;;;;;;15.20;9.32;;;;;;;7.74;50.58;100927.09;4977233;28;20037;-84
2022/04/04 01:58:09;;;;;;;16.58;8.95;;;;;;;7.70;50.58;100936.31;4974833;28;20027;-84
2022/04/04 02:00:35;;;;;;;14.27;10.00;;;;;;;7.82;50.35;100951.59;4974426;28;20069;-83
2022/04/04 02:03:00;;;;;;;14.25;9.93;;;;;;;7.78;50.42;100942.03;4974443;28;20085;-83
2022/04/04 02:05:25;;;;;;;16.35;10.27;;;;;;;7.70;50.50;100933.63;4974183;28;20499;-84
2022/04/04 02:07:52;;;;;;;13.50;9.57;;;;;;;7.73;50.98;100936.13;4974606;28;20030;-85
2022/04/04 02:10:17;;;;;;;15.48;10.15;;;;;;;7.86;50.49;100948.59;4975638;28;20122;-85
2022/04/04 02:12:42;;;;;;;11.20;8.52;;;;;;;7.74;51.07;100959.25;4974997;28;20062;-85
2022/04/04 02:15:08;;;;;;;13.15;9.52;;;;;;;7.78;50.82;100956.28;4974394;28;20027;-85
2022/04/04 02:17:34;;;;;;;12.10;9.65;;;;;;;7.56;51.01;100918.47;4974732;28;20065;-85
2022/04/04 02:19:59;;;;;;;12.05;9.43;;;;;;;7.57;51.30;100936.25;4957531;28;20518;-86
2022/04/04 02:22:25;;;;;;;12.98;9.20;;;;;;;7.20;51.51;100891.38;4957073;28;20031;-84
2022/04/04 02:24:51;;;;;;;18.38;9.63;;;;;;;7.43;51.88;100942.47;4974376;28;20473;-85
2022/04/04 02:27:18;;;;;;;13.40;9.55;;;;;;;7.45;51.79;100943.25;4974035;28;20029;-85
2022/04/04 02:29:43;;;;;;;13.63;9.27;;;;;;;7.04;52.00;100886.13;4974210;28;20477;-84
2022/04/04 02:32:09;;;;;;;12.07;8.85;;;;;;;7.43;51.89;100950.50;4974273;28;20041;-85
2022/04/04 02:34:35;;;;;;;14.85;10.38;;;;;;;7.18;52.00;100896.84;4974545;28;20042;-85
2022/04/04 02:37:01;;;;;;;12.48;9.57;;;;;;;7.47;51.52;100962.72;4980304;28;20118;-85
2022/04/04 02:39:26;;;;;;;13.25;9.73;;;;;;;7.30;51.55;100914.78;4974245;28;20532;-85
2022/04/04 02:41:55;;;;;;;14.10;9.30;;;;;;;7.53;51.76;100961.47;4973909;28;20082;-85
2022/04/04 02:44:20;;;;;;;13.10;9.20;;;;;;;7.11;51.98;100911.53;4974236;28;20503;-85
2022/04/04 02:46:46;;;;;;;15.63;8.77;;;;;;;7.28;51.45;100924.69;4975302;28;20042;-84
2022/04/04 02:49:11;;;;;;;12.80;8.82;;;;;;;7.16;51.42;100888.03;4983071;28;20081;-84
2022/04/04 02:51:37;;;;;;;12.55;8.88;;;;;;;7.48;51.38;100951.06;4976281;28;20022;-85
2022/04/04 02:54:02;;;;;;;11.45;8.15;;;;;;;7.53;50.90;100948.09;4974041;28;20408;-85
2022/04/04 02:56:30;;;;;;;10.63;8.10;;;;;;;7.56;50.73;100961.28;4973969;28;20496;-84
2022/04/04 02:59:01;;;;;;;11.68;8.35;;;;;;;7.55;50.88;100971.13;4974451;28;20035;-84
2022/04/04 03:01:26;;;;;;;12.38;7.85;;;;;;;7.43;51.06;100952.34;4978157;28;20042;-85
2022/04/04 03:03:52;;;;;;;13.68;9.05;;;;;;;7.54;50.62;100980.13;4982160;28;20027;-84
2022/04/04 03:06:17;;;;;;;13.13;8.38;;;;;;;7.35;50.79;100944.78;4956939;28;20031;-85
2022/04/04 03:08:43;;;;;;;14.45;8.55;;;;;;;7.55;50.88;100971.13;4977295;28;20030;-84
2022/04/04 03:11:08;;;;;;;12.50;9.07;;;;;;;7.61;50.85;100988.63;4978775;28;20048;-84
2022/04/04 03:13:34;;;;;;;10.82;8.63;;;;;;;7.57;51.27;100973.72;4987178;28;20027;-84
2022/04/04 03:15:59;;;;;;;14.43;9.18;;;;;;;7.57;51.20;100985.28;4991186;28;20054;-85
2022/04/04 03:18:25;;;;;;;11.25;7.97;;;;;;;7.44;51.08;100981.66;4973351;28;20019;-84
2022/04/04 03:20:52;;;;;;;12.65;8.02;;;;;;;7.24;50.76;100949.94;4978933;28;20031;-83
2022/04/04 03:23:19;;;;;;;12.82;9.02;;;;;;;7.64;50.52;100994.63;4979559;28;20070;-84
2022/04/04 03:25:45;;;;;;;11.02;7.88;;;;;;;7.23;51.08;100942.00;4969741;28;20105;-84
2022/04/04 03:28:10;;;;;;;9.10;7.05;;;;;;;7.49;50.35;100981.38;4980746;28;20129;-85
2022/04/04 03:30:36;;;;;;;12.35;8.20;;;;;;;7.38;50.46;100960.63;4980815;28;20041;-87
2022/04/04 03:33:03;;;;;;;11.52;8.05;;;;;;;7.48;50.74;100990.34;4965633;28;20504;-85
2022/04/04 03:35:31;;;;;;;11.35;7.85;;;;;;;7.70;50.42;101021.97;4977112;28;20085;-85
2022/04/04 03:37:59;;;;;;;12.50;8.60;;;;;;;7.41;50.54;101003.25;4977651;28;20034;-85
2022/04/04 03:40:25;;;;;;;14.45;9.40;;;;;;;7.58;50.92;101024.47;4977339;28;20524;-87
2022/04/04 03:42:54;;;;;;;13.90;9.35;;;;;;;7.63;50.81;101054.50;4977815;28;20019;-85
2022/04/04 03:45:20;;;;;;;14.70;8.40;;;;;;;7.57;51.19;101057.56;4976809;28;20082;-86
2022/04/04 03:47:47;;;;;;;15.73;9.43;;;;;;;7.46;51.45;101057.34;4977042;28;20041;-84
2022/04/04 03:50:13;;;;;;;18.23;9.07;;;;;;;7.64;51.61;101063.41;4977076;28;20039;-85
2022/04/04 03:52:40;;;;;;;13.13;8.57;;;;;;;7.44;51.53;101043.19;4977335;28;20500;-84
2022/04/04 03:55:07;;;;;;;18.73;9.40;;;;;;;7.61;51.51;101072.44;4959766;28;20045;-85
2022/04/04 03:57:33;;;;;;;16.55;9.70;;;;;;;7.51;51.91;101065.97;4959713;28;20114;-85
2022/04/04 03:59:59;;;;;;;17.30;10.55;;;;;;;7.51;51.65;101078.47;4977079;28;20105;-84
2022/04/04 04:02:25;;;;;;;21.58;9.85;;;;;;;7.39;51.79;101045.31;4959770;28;20027;-85
2022/04/04 04:04:50;;;;;;;19.38;9.45;;;;;;;7.03;51.80;101000.25;4977846;28;20034;-85
2022/04/04 04:07:18;;;;;;;17.00;9.27;;;;;;;7.50;52.15;101080.28;4960441;28;20062;-85
2022/04/04 04:09:44;;;;;;;14.52;8.88;;;;;;;7.45;52.63;101084.22;4964765;28;20054;-85
2022/04/04 04:12:11;;;;;;;14.75;9.90;;;;;;;7.26;51.99;101038.97;4965809;28;20027;-85
2022/04/04 04:14:38;;;;;;;15.23;9.88;;;;;;;7.50;52.32;101091.00;4977061;28;20038;-85
2022/04/04 04:17:04;;;;;;;18.75;10.38;;;;;;;7.45;52.11;101092.25;4976828;28;20065;-85
2022/04/04 04:22:14;;;;;;;16.40;9.15;;;;;;;7.46;52.45;101089.44;4986459;28;20105;-84
2022/04/04 04:24:39;;;;;;;12.52;8.10;;;;;;;7.39;52.07;101055.16;4989753;28;20058;-85
2022/04/04 04:27:05;;;;;;;11.60;8.95;;;;;;;7.40;51.79;101062.22;4977668;28;20026;-84
2022/04/04 04:29:30;;;;;;;23.40;9.63;;;;;;;7.38;52.17;101050.75;4976544;28;20030;-84
2022/04/04 04:31:56;;;;;;;19.13;8.25;;;;;;;7.77;51.89;101092.94;4976126;28;20090;-85
2022/04/04 04:34:21;;;;;;;14.00;8.77;;;;;;;7.62;51.35;101065.28;4976685;28;20034;-84
2022/04/04 04:36:47;;;;;;;21.13;7.75;;;;;;;7.75;52.07;101094.84;4959790;28;20031;-84
2022/04/04 04:39:12;;;;;;;16.15;8.48;;;;;;;7.56;51.83;101079.91;4989117;28;20054;-85
2022/04/04 04:41:37;;;;;;;13.75;9.25;;;;;;;7.60;52.33;101097.50;4971536;28;20054;-84
2022/04/04 04:44:05;;;;;;;15.73;8.77;;;;;;;7.26;52.13;101022.94;4988857;28;20034;-85
2022/04/04 04:46:31;;;;;;;13.80;9.32;;;;;;;7.64;52.16;101085.63;4978297;28;20480;-85
2022/04/04 04:48:57;;;;;;;20.98;9.55;;;;;;;7.81;51.65;101106.03;4976086;28;20039;-83
2022/04/04 04:51:22;;;;;;;13.48;9.35;;;;;;;7.63;51.97;101083.94;4975576;28;20042;-85
2022/04/04 04:53:48;;;;;;;16.48;9.73;;;;;;;7.80;51.91;101115.00;4958758;28;20023;-84
2022/04/04 04:56:14;;;;;;;17.42;9.70;;;;;;;7.48;51.81;101047.41;4979381;28;20504;-83
2022/04/04 04:58:39;;;;;;;12.43;8.80;;;;;;;7.75;51.19;101078.78;4965755;28;20026;-85
2022/04/04 05:01:05;;;;;;;12.60;8.98;;;;;;;7.66;51.75;101065.00;4976827;28;20051;-85
2022/04/04 05:03:30;;;;;;;14.10;9.32;;;;;;;8.01;51.35;101128.91;4979470;28;20050;-85
2022/04/04 05:05:56;;;;;;;15.23;9.18;;;;;;;7.95;51.41;101119.41;4981408;28;20038;-85
2022/04/04 05:08:21;;;;;;;13.60;9.60;;;;;;;7.88;51.52;101127.94;4978315;28;20043;-85
2022/04/04 05:10:47;;;;;;;13.40;9.32;;;;;;;7.95;51.37;101142.69;4978034;28;20045;-86
2022/04/04 05:13:13;;;;;;;13.43;9.77;;;;;;;7.91;51.70;101138.44;4975469;28;20025;-85
2022/04/04 05:15:39;;;;;;;18.65;8.68;;;;;;;7.52;51.80;101081.03;4958157;28;20110;-85
2022/04/04 05:18:05;;;;;;;15.13;9.98;;;;;;;7.84;51.65;101129.06;4975176;28;20027;-85
2022/04/04 05:20:30;;;;;;;17.80;9.70;;;;;;;7.80;51.84;101130.25;4975270;28;20105;-85
2022/04/04 05:22:57;;;;;;;15.63;9.25;;;;;;;7.61;51.70;101099.22;4958004;28;20501;-86
2022/04/04 05:25:26;;;;;;;17.30;9.85;;;;;;;7.96;51.96;101142.56;4976677;28;20090;-84
2022/04/04 05:27:52;;;;;;;13.32;9.45;;;;;;;7.99;51.43;101133.47;4958990;28;20058;-85
2022/04/04 05:30:18;;;;;;;22.73;10.18;;;;;;;8.00;51.79;101151.28;4983937;28;20025;-84
2022/04/04 05:32:44;;;;;;;11.93;8.88;;;;;;;7.79;51.97;101133.84;4967762;28;20106;-84
2022/04/04 05:35:12;;;;;;;22.85;10.30;;;;;;;7.70;51.92;101123.72;4957255;28;20122;-85
2022/04/04 05:37:38;;;;;;;20.95;9.55;;;;;;;7.63;51.79;101113.38;4974972;28;20090;-85
2022/04/04 05:40:04;;;;;;;13.50;8.70;;;;;;;8.12;51.43;101164.75;4974873;28;20058;-85
2022/04/04 05:42:31;;;;;;;12.48;8.70;;;;;;;8.14;51.68;101154.81;4975734;28;20551;-85
2022/04/04 05:44:56;;;;;;;14.23;9.05;;;;;;;8.04;51.15;101136.75;4974906;28;20134;-86
2022/04/04 05:47:22;;;;;;;12.65;9.63;;;;;;;8.34;51.22;101191.09;4974461;28;20053;-84
2022/04/04 05:49:50;;;;;;;16.17;9.55;;;;;;;8.17;50.98;101151.94;4975651;28;20046;-85
2022/04/04 05:52:20;;;;;;;20.35;9.57;;;;;;;8.59;51.01;101201.97;4975310;28;20061;-85
2022/04/04 05:54:57;;;;;;;22.05;10.70;;;;;;;8.46;50.60;101158.16;4976145;28;20035;-85
2022/04/04 05:57:31;;;;;;;17.33;8.93;;;;;;;8.77;49.90;101194.59;4989657;28;20046;-84
2022/04/04 05:59:57;;;;;;;13.82;9.13;;;;;;;8.74;50.03;101166.13;4987172;28;20063;-85
2022/04/04 06:02:24;;;;;;;32.65;9.73;;;;;;;8.89;49.54;101198.28;4966201;28;20026;-84
2022/04/04 06:04:50;;;;;;;19.67;9.02;;;;;;;8.93;49.61;101194.44;4987246;28;20030;-84
2022/04/04 06:07:17;;;;;;;14.00;9.27;;;;;;;8.84;49.63;101190.53;4969757;28;20131;-84
2022/04/04 06:09:42;;;;;;;13.57;9.07;;;;;;;8.94;49.65;101180.91;4969528;28;20102;-84
2022/04/04 06:12:08;;;;;;;18.27;8.80;;;;;;;9.02;49.29;101183.94;4995478;28;20101;-84
2022/04/04 06:14:34;;;;;;;14.38;9.10;;;;;;;8.83;48.58;101153.94;4974390;28;20026;-85
2022/04/04 06:17:01;;;;;;;15.88;8.60;;;;;;;9.11;48.81;101198.59;4973964;28;20026;-85
2022/04/04 06:19:28;;;;;;;12.88;9.27;;;;;;;9.17;48.54;101208.94;4974239;28;20038;-86
2022/04/04 06:21:54;;;;;;;12.20;7.90;;;;;;;9.07;48.22;101207.81;4974508;28;20106;-86
2022/04/04 06:24:20;;;;;;;16.25;7.85;;;;;;;8.87;48.62;101173.41;4974410;28;20404;-84
2022/04/04 06:26:46;;;;;;;13.43;8.52;;;;;;;9.09;48.81;101187.09;4973970;28;20109;-86
2022/04/04 06:29:12;;;;;;;14.90;9.45;;;;;;;9.21;48.53;101210.41;4956657;28;20023;-86
2022/04/04 06:31:38;;;;;;;24.73;9.70;;;;;;;9.08;48.36;101193.44;4974068;28;20084;-86
2022/04/04 06:34:04;;;;;;;14.10;8.98;;;;;;;9.17;47.92;101182.09;4974354;28;20501;-85
2022/04/04 06:36:31;;;;;;;10.90;7.70;;;;;;;9.59;47.23;101232.03;4974373;28;20027;-85
2022/04/04 06:38:58;;;;;;;13.32;8.73;;;;;;;9.53;47.20;101241.38;4975021;28;20030;-85
2022/04/04 06:41:24;;;;;;;11.57;7.95;;;;;;;9.56;47.04;101225.03;4977511;28;20030;-85
2022/04/04 06:43:50;;;;;;;17.90;10.68;;;;;;;9.75;46.44;101238.94;4981979;28;20023;-85
2022/04/04 06:46:17;;;;;;;11.43;8.73;;;;;;;9.44;47.26;101207.09;4964692;28;20508;-85
2022/04/04 06:48:45;;;;;;;14.27;8.18;;;;;;;9.85;47.02;101256.16;4978532;28;20031;-85
2022/04/04 06:51:11;;;;;;;14.00;8.00;;;;;;;9.98;46.55;101248.09;4984786;28;20025;-84
2022/04/04 06:53:37;;;;;;;11.48;7.82;;;;;;;9.97;46.22;101246.38;4976957;28;20034;-85
2022/04/04 06:56:03;;;;;;;14.80;8.55;;;;;;;10.05;46.20;101240.47;4973422;28;20023;-85
2022/04/04 06:58:29;;;;;;;16.10;9.05;;;;;;;9.95;46.13;101234.03;4973673;28;20023;-85
2022/04/04 07:00:55;;;;;;;13.40;8.98;;;;;;;10.18;46.10;101246.78;4973524;28;20027;-85
2022/04/04 07:03:20;;;;;;;20.88;7.35;;;;;;;10.25;45.82;101248.03;4974064;28;20023;-83
2022/04/04 07:05:46;;;;;;;12.88;7.47;;;;;;;10.07;44.96;101187.47;4974339;28;20023;-84
2022/04/04 07:08:11;;;;;;;9.93;7.05;;;;;;;10.18;44.84;101184.94;4973572;28;20027;-84
2022/04/04 07:10:37;;;;;;;9.68;7.22;;;;;;;10.15;44.98;101177.09;4956154;28;20029;-84
2022/04/04 07:13:06;;;;;;;14.82;8.00;;;;;;;10.26;44.68;101202.25;4973851;28;20027;-86
2022/04/04 07:15:32;;;;;;;12.40;8.10;;;;;;;10.68;44.60;101264.69;4973204;28;20077;-85
2022/04/04 07:17:57;;;;;;;19.98;9.23;;;;;;;10.79;44.56;101275.56;4973738;28;20103;-84
2022/04/04 07:20:23;;;;;;;23.58;11.43;;;;;;;10.80;44.86;101259.28;4973856;28;20528;-84
2022/04/04 07:22:49;;;;;;;9.52;7.65;;;;;;;10.68;44.04;101225.19;4956440;28;20037;-85
2022/04/04 07:25:14;;;;;;;9.52;7.30;;;;;;;10.87;43.83;101254.31;4973848;28;20045;-84
2022/04/04 07:27:42;;;;;;;25.38;8.52;;;;;;;11.13;43.80;101273.97;4974888;28;20027;-86
2022/04/04 07:30:09;;;;;;;14.77;7.72;;;;;;;11.29;43.77;101285.31;4982368;28;20015;-84
2022/04/04 07:32:36;;;;;;;12.82;7.35;;;;;;;11.07;42.91;101236.72;4967863;28;20090;-85
2022/04/04 07:35:04;;;;;;;11.15;7.22;;;;;;;11.28;42.59;101272.84;4966453;28;20023;-85
2022/04/04 07:37:30;;;;;;;12.18;7.47;;;;;;;11.37;42.45;101288.31;4979304;28;20106;-85
2022/04/04 07:40:10;;;;;;;11.10;7.38;;;;;;;11.40;41.79;101293.47;4966187;28;20097;-85
2022/04/04 07:42:38;;;;;;;14.55;9.73;;;;;;;11.22;41.86;101225.66;4974108;28;20051;-85
2022/04/04 07:45:05;;;;;;;10.02;7.10;;;;;;;11.21;41.77;101233.84;4956526;28;20432;-86
2022/04/04 07:47:30;;;;;;;9.80;7.72;;;;;;;11.32;41.01;101248.25;4973533;28;20019;-85
2022/04/04 07:49:56;;;;;;;16.00;7.85;;;;;;;11.58;41.30;101294.78;4973876;28;20499;-85
2022/04/04 07:52:22;;;;;;;12.57;8.05;;;;;;;11.59;41.50;101282.19;4973438;28;20022;-85
2022/04/04 07:54:47;;;;;;;11.18;8.25;;;;;;;11.52;41.44;101281.78;4958848;28;20417;-86
2022/04/04 07:57:13;;;;;;;13.80;8.00;;;;;;;11.66;41.21;101307.66;4977284;28;20019;-85
2022/04/04 07:59:38;;;;;;;8.77;7.05;;;;;;;11.70;40.77;101312.75;4991726;28;20027;-85
2022/04/04 08:02:04;;;;;;;10.15;7.13;;;;;;;11.41;40.77;101293.34;4985451;28;20026;-84
2022/04/04 08:04:29;;;;;;;12.95;7.68;;;;;;;11.64;40.84;101329.34;4989394;28;20105;-85
2022/04/04 08:06:55;;;;;;;16.42;7.30;;;;;;;11.19;40.72;101252.81;4981851;28;20034;-85
2022/04/04 08:09:20;;;;;;;10.93;7.70;;;;;;;11.33;41.15;101276.03;4980866;28;20030;-86
2022/04/04 08:11:46;;;;;;;14.15;8.40;;;;;;;11.55;41.38;101329.19;4961975;28;20046;-84
2022/04/04 08:14:12;;;;;;;11.48;7.68;;;;;;;11.71;41.18;101327.94;4984546;28;20051;-85
2022/04/04 08:16:37;;;;;;;12.45;7.13;;;;;;;11.70;40.93;101301.97;4962372;28;20098;-85
2022/04/04 08:19:03;;;;;;;8.90;6.85;;;;;;;12.10;40.47;101315.13;4963302;28;20034;-85
2022/04/04 08:21:30;;;;;;;13.07;6.25;;;;;;;12.07;40.43;101283.00;4982645;28;20023;-85
2022/04/04 08:23:55;;;;;;;10.13;6.50;;;;;;;12.10;39.62;101269.28;4985703;28;20031;-86
2022/04/04 08:26:21;;;;;;;18.63;7.57;;;;;;;12.23;40.04;101278.16;4976828;28;20035;-84
2022/04/04 08:28:46;;;;;;;14.95;8.60;;;;;;;12.54;40.00;101309.81;4976222;28;20425;-86
2022/04/04 08:31:12;;;;;;;22.70;9.52;;;;;;;12.12;40.23;101259.22;4976086;28;20030;-84
2022/04/04 08:33:38;;;;;;;19.98;8.93;;;;;;;12.21;39.74;101275.56;4959587;28;20030;-86
2022/04/04 08:36:05;;;;;;;11.55;8.40;;;;;;;11.99;39.73;101222.44;4975741;28;20026;-85
2022/04/04 08:38:31;;;;;;;13.85;9.68;;;;;;;12.70;39.23;101315.72;4961120;28;20382;-85
2022/04/04 08:41:02;;;;;;;12.00;8.52;;;;;;;12.57;39.13;101267.25;4978053;28;20046;-85
2022/04/04 08:43:28;;;;;;;11.48;8.13;;;;;;;12.93;39.26;101303.97;4981493;28;20057;-85
2022/04/04 08:45:55;;;;;;;9.60;7.47;;;;;;;12.70;38.58;101234.75;4989279;28;20086;-85
2022/04/04 08:48:21;;;;;;;13.27;7.40;;;;;;;12.89;37.91;101280.88;4983742;28;20069;-85
2022/04/04 08:50:47;;;;;;;10.80;7.68;;;;;;;13.16;38.20;101282.34;4976815;28;20019;-83
2022/04/04 08:53:13;;;;;;;15.10;7.53;;;;;;;12.89;37.55;101289.00;4977054;28;20106;-84
2022/04/04 08:55:38;;;;;;;9.05;6.63;;;;;;;12.85;38.24;101303.69;4969328;28;20022;-84
2022/04/04 08:58:04;;;;;;;11.98;7.55;;;;;;;12.77;37.93;101278.31;4983810;28;20023;-84
2022/04/04 09:00:30;;;;;;;12.15;7.75;;;;;;;12.81;38.63;101296.00;4984878;28;20050;-84
2022/04/04 09:03:03;;;;;;;13.43;7.60;;;;;;;12.70;38.37;101294.13;4967066;28;20474;-85
2022/04/04 09:05:56;;;;;;;9.80;8.13;;;;;;;12.41;38.67;101298.28;4980057;28;20033;-84
2022/04/04 09:08:23;;;;;;;13.32;8.38;;;;;;;12.49;38.72;101285.03;4977258;28;20034;-85
2022/04/04 09:10:53;;;;;;;16.63;7.85;;;;;;;12.56;38.22;101291.69;4972174;28;20031;-85
2022/04/04 09:13:24;;;;;;;14.02;7.28;;;;;;;12.76;38.28;101282.84;4968329;28;20031;-83
2022/04/04 09:15:52;;;;;;;9.48;7.75;;;;;;;12.94;38.22;101286.75;4980537;28;20019;-85
2022/04/04 09:18:19;;;;;;;13.07;7.60;;;;;;;13.03;37.55;101291.41;4976997;28;20055;-85
2022/04/04 09:20:51;;;;;;;10.70;6.78;;;;;;;13.12;37.76;101278.19;4975778;28;20030;-84
2022/04/04 09:23:18;;;;;;;10.88;6.65;;;;;;;13.32;37.21;101269.31;4975863;28;20022;-84
2022/04/04 09:25:44;;;;;;;8.25;6.93;;;;;;;13.33;36.98;101260.22;4966806;28;20030;-86
2022/04/04 09:28:19;;;;;;;12.68;8.60;;;;;;;13.39;36.36;101230.81;4981999;28;20561;-84
2022/04/04 09:31:05;;;;;;;9.50;6.55;;;;;;;13.67;35.84;101280.72;4976635;28;20027;-85
2022/04/04 09:33:41;;;;;;;13.85;6.57;;;;;;;13.88;35.54;101272.69;4975586;28;20098;-85
2022/04/04 09:36:07;;;;;;;12.35;7.40;;;;;;;13.45;35.78;101221.38;4975253;28;20501;-85
2022/04/04 09:38:34;;;;;;;13.10;6.75;;;;;;;13.98;35.52;101268.19;4975149;28;20433;-84
2022/04/04 09:41:18;;;;;;;10.52;6.97;;;;;;;13.84;34.86;101245.03;4975382;28;20022;-85
2022/04/04 09:44:00;;;;;;;14.82;8.32;;;;;;;13.75;38.29;101243.13;4976134;28;20023;-84
2022/04/04 09:46:37;;;;;;;16.53;9.17;;;;;;;13.78;40.30;101261.78;4983305;28;20063;-84
2022/04/04 09:49:19;;;;;;;16.60;10.43;;;;;;;13.36;40.78;101249.16;4985794;28;20258;-85
2022/04/04 09:51:55;;;;;;;20.95;9.30;;;;;;;12.82;41.79;101263.47;4975380;28;20402;-85
2022/04/04 09:54:22;;;;;;;21.17;9.77;;;;;;;12.96;41.89;101268.63;4978852;28;20062;-83
2022/04/04 09:56:48;;;;;;;18.90;9.10;;;;;;;12.66;42.38;101254.84;4965728;28;20026;-84
2022/04/04 09:59:15;;;;;;;12.57;9.48;;;;;;;12.67;42.96;101247.63;4983099;28;20084;-85
2022/04/04 10:01:42;;;;;;;18.73;10.52;;;;;;;12.55;43.91;101231.44;4984467;28;20023;-84
2022/04/04 10:04:10;;;;;;;13.35;10.32;;;;;;;12.32;44.85;101218.09;4957193;28;20613;-84
2022/04/04 10:06:37;;;;;;;20.25;11.85;;;;;;;12.31;46.11;101240.63;4974469;28;20030;-84
2022/04/04 10:09:03;;;;;;;15.75;11.23;;;;;;;12.22;46.08;101238.66;4974110;28;20022;-86
2022/04/04 10:11:34;;;;;;;19.30;11.07;;;;;;;12.26;46.63;101223.97;4974268;28;20055;-85
2022/04/04 10:14:01;;;;;;;16.40;11.38;;;;;;;12.09;46.89;101227.97;4974110;28;20473;-85
2022/04/04 10:16:27;;;;;;;16.58;10.80;;;;;;;12.25;47.65;101227.63;4974189;28;20555;-84
2022/04/04 10:18:57;;;;;;;17.40;12.05;;;;;;;12.29;46.97;101226.41;4976447;28;20027;-84
2022/04/04 10:21:25;;;;;;;19.35;11.48;;;;;;;12.22;47.40;101228.75;4967213;28;20122;-84
2022/04/04 10:23:54;;;;;;;17.45;11.63;;;;;;;12.00;47.72;101226.00;4984222;28;20026;-84
2022/04/04 10:26:22;;;;;;;20.10;12.27;;;;;;;12.02;48.33;101225.88;4984749;28;20034;-83
2022/04/04 10:28:48;;;;;;;18.85;12.50;;;;;;;11.46;47.38;101174.50;4975189;28;20404;-84
2022/04/04 10:31:23;;;;;;;17.67;12.77;;;;;;;11.76;47.65;101203.63;4975581;28;20023;-83
2022/04/04 10:33:53;;;;;;;18.92;11.80;;;;;;;12.17;47.61;101213.91;4975703;28;20045;-86
2022/04/04 10:36:23;;;;;;;15.43;11.60;;;;;;;12.23;46.42;101189.97;4974911;28;20022;-84
2022/04/04 10:38:51;;;;;;;13.85;11.30;;;;;;;12.05;46.15;101163.63;4975355;28;20106;-84
2022/04/04 10:41:20;;;;;;;16.90;11.02;;;;;;;12.31;45.70;101202.88;4961963;28;20035;-84
2022/04/04 10:43:48;;;;;;;22.83;13.10;;;;;;;12.25;47.32;101211.44;4959776;28;20561;-85
2022/04/04 10:46:18;;;;;;;15.45;11.25;;;;;;;12.23;46.20;101216.13;4958514;28;20058;-85
2022/04/04 10:48:52;;;;;;;17.25;11.60;;;;;;;12.06;46.67;101200.38;4976355;28;20023;-85
2022/04/04 10:51:31;;;;;;;23.88;12.85;;;;;;;12.31;46.70;101210.97;4975660;28;20125;-85
2022/04/04 10:54:01;;;;;;;20.05;12.93;;;;;;;11.98;46.89;101190.22;4977156;28;20420;-86
2022/04/04 10:56:28;;;;;;;19.80;13.18;;;;;;;11.87;49.13;101207.22;4981478;28;20041;-84
2022/04/04 10:59:21;;;;;;;19.55;12.35;;;;;;;11.86;50.13;101205.47;4979279;28;20038;-84
2022/04/04 11:01:52;;;;;;;17.77;12.77;;;;;;;11.81;48.66;101198.75;4964172;28;20058;-85
2022/04/04 11:04:23;;;;;;;29.25;19.42;;;;;;;12.02;47.67;101205.16;4958187;28;20039;-84
2022/04/04 11:07:51;;;;;;;20.93;12.90;;;;;;;12.18;47.05;101191.31;4976207;28;20046;-86
2022/04/04 11:09:53;;;;;;;18.23;12.43;;;;;;;11.72;46.55;101188.66;4967632;28;20043;-85
2022/04/04 11:12:22;;;;;;;19.17;11.88;;;;;;;11.36;47.79;101181.53;4958412;28;20034;-85
2022/04/04 11:15:05;;;;;;;16.95;11.15;;;;;;;11.16;47.65;101192.97;4977262;28;20026;-86
2022/04/04 11:17:32;;;;;;;15.27;11.90;;;;;;;11.48;49.00;101213.81;4978025;28;20023;-85
2022/04/04 11:20:02;;;;;;;22.83;12.75;;;;;;;11.43;50.15;101204.34;4976958;28;20054;-84
2022/04/04 11:22:29;;;;;;;23.63;14.23;;;;;;;10.86;50.65;101153.88;4977128;28;20023;-85
2022/04/04 11:25:03;;;;;;;24.88;13.30;;;;;;;11.26;51.62;101193.97;4977756;28;20055;-84
2022/04/04 11:27:28;;;;;;;18.63;13.20;;;;;;;11.31;51.37;101179.19;4978167;28;20034;-84