Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:08;;;;;;;;;;;;;;;6.14;100.00;99575.28;348088;28;1722;-77
2022/12/08 00:00:18;;;;;;;;;;;;;;;6.15;100.00;99582.19;347731;28;936;-77
2022/12/08 00:00:29;;;;;;;;;;;;;;;6.15;100.00;99569.19;346545;28;1556;-77
2022/12/08 00:00:39;;;;;;;;;;;;;;;6.16;100.00;99572.66;345695;28;1225;-77
2022/12/08 00:00:49;;;;;;;;;;;;;;;6.17;100.00;99575.22;350602;28;1353;-77
2022/12/08 00:01:09;;;;;;;;;;;;;;;6.17;100.00;99575.22;350350;28;1366;-77
2022/12/08 00:01:20;;;;;;;;;;;;;;;6.18;100.00;99571.72;349264;28;908;-77
2022/12/08 00:01:31;;;;;;;;;;;;;;;6.18;100.00;99571.72;349127;28;1326;-75
2022/12/08 00:01:42;;;;;;;;;;;;;;;6.19;100.00;99580.38;352015;28;1277;-75
2022/12/08 00:01:52;;;;;;;;;;;;;;;6.19;100.00;99573.44;348890;28;1225;-75
2022/12/08 00:02:02;;;;;;;;;;;;;;;6.18;100.00;99571.72;349237;28;1192;-75
2022/12/08 00:02:12;;;;;;;;;;;;;;;6.19;100.00;99575.19;349047;28;1104;-75
2022/12/08 00:02:23;;;;;;;;;;;;;;;6.19;100.00;99576.03;347977;28;1057;-76
2022/12/08 00:02:33;;;;;;;;;;;;;;;6.21;100.00;99581.19;348128;28;1204;-75
2022/12/08 00:02:43;;;;;;;;;;;;;;;6.20;100.00;99575.13;346283;28;1260;-75
2022/12/08 00:02:53;;;;;;;;;;;;;;;6.20;100.00;99575.13;345212;28;1035;-76
2022/12/08 00:03:04;;;;;;;;;;;;;;;6.20;100.00;99577.75;347775;28;1217;-76
2022/12/08 00:03:14;;;;;;;;;;;;;;;6.22;100.00;99573.38;349997;28;1104;-76
2022/12/08 00:03:24;;;;;;;;;;;;;;;6.21;100.00;99576.84;347748;28;1352;-76
2022/12/08 00:03:34;;;;;;;;;;;;;;;6.21;100.00;99576.84;347899;28;880;-76
2022/12/08 00:03:45;;;;;;;;;;;;;;;6.20;100.00;99575.13;346459;28;1141;-76
2022/12/08 00:03:56;;;;;;;;;;;;;;;6.20;100.00;99574.28;345807;28;873;-76
2022/12/08 00:04:07;;;;;;;;;;;;;;;6.19;100.00;99576.03;346486;28;1051;-76
2022/12/08 00:04:17;;;;;;;;;;;;;;;6.20;100.00;99575.13;346444;28;1288;-76
2022/12/08 00:04:27;;;;;;;;;;;;;;;6.20;100.00;99582.09;346266;28;1233;-76
2022/12/08 00:09:20;;;;;;;;;;;;;;;6.19;100.00;99581.22;345042;28;1584;-76
2022/12/08 00:09:22;;;;;;;;;;;;;;;6.18;100.00;99579.53;322363;30;917;-76
2022/12/08 00:09:36;;;;;;;;;;;;;;;6.20;100.00;99579.47;319832;30;1481;-76
2022/12/08 00:09:46;;;;;;;;;;;;;;;6.20;100.00;99579.47;317720;31;1332;-76
2022/12/08 00:09:56;;;;;;;;;;;;;;;6.20;100.00;99580.34;315682;31;1776;-76
2022/12/08 00:10:07;;;;;;;;;;;;;;;6.22;100.00;99583.75;316540;30;1283;-76
2022/12/08 00:10:17;;;;;;;;;;;;;;;6.22;100.00;99581.16;318895;30;1031;-76
2022/12/08 00:10:27;;;;;;;;;;;;;;;6.20;100.00;99580.34;318058;31;2208;-76
2022/12/08 00:10:37;;;;;;;;;;;;;;;6.22;100.00;99588.94;317314;30;2649;-76
2022/12/08 00:10:48;;;;;;;;;;;;;;;6.21;100.00;99587.25;317212;31;1222;-76
2022/12/08 00:10:58;;;;;;;;;;;;;;;6.22;100.00;99586.34;312855;31;2928;-76
2022/12/08 00:11:12;;;;;;;;;;;;;;;6.22;100.00;99583.75;308623;31;3374;-76
2022/12/08 00:11:22;;;;;;;;;;;;;;;6.22;100.00;99583.75;308478;31;3373;-76
2022/12/08 00:11:32;;;;;;;;;;;;;;;6.21;100.00;99589.00;309981;31;1266;-76
2022/12/08 00:11:42;;;;;;;;;;;;;;;6.21;100.00;99584.66;314112;31;3648;-76
2022/12/08 00:11:55;;;;;;;;;;;;;;;6.21;100.00;99583.78;312239;31;3342;-76
2022/12/08 00:12:07;;;;;;;;;;;;;;;6.20;100.00;99585.53;315593;31;803;-75
2022/12/08 00:12:17;;;;;;;;;;;;;;;6.21;100.00;99591.59;313659;31;1339;-75
2022/12/08 00:12:27;;;;;;;;;;;;;;;6.20;100.00;99584.69;311633;31;2529;-75
2022/12/08 00:12:37;;;;;;;;;;;;;;;6.20;100.00;99585.53;309561;31;3058;-75
2022/12/08 00:12:48;;;;;;;;;;;;;;;6.22;100.00;99594.16;309819;31;1238;-75
2022/12/08 00:12:58;;;;;;;;;;;;;;;6.21;100.00;99586.38;312640;31;3577;-75
2022/12/08 00:13:08;;;;;;;;;;;;;;;6.23;100.00;99589.81;312489;31;3827;-75
2022/12/08 00:13:18;;;;;;;;;;;;;;;6.23;100.00;99588.06;313023;31;1013;-76
2022/12/08 00:13:28;;;;;;;;;;;;;;;6.22;100.00;99582.91;305587;32;4414;-76
2022/12/08 00:13:39;;;;;;;;;;;;;;;6.22;100.00;99590.69;305245;31;4747;-76
2022/12/08 00:13:49;;;;;;;;;;;;;;;6.23;100.00;99593.25;307120;32;1206;-76
2022/12/08 00:13:59;;;;;;;;;;;;;;;6.22;100.00;99583.75;302900;32;4550;-76
2022/12/08 00:14:09;;;;;;;;;;;;;;;6.23;100.00;99590.66;302875;32;4746;-76
2022/12/08 00:14:21;;;;;;;;;;;;;;;6.21;100.00;99592.44;305747;32;1212;-76
2022/12/08 00:14:32;;;;;;;;;;;;;;;6.22;100.00;99588.94;305657;32;797;-76
2022/12/08 00:14:43;;;;;;;;;;;;;;;6.20;100.00;99582.94;304258;32;3719;-76
2022/12/08 00:14:54;;;;;;;;;;;;;;;6.20;100.00;99588.13;299115;32;5876;-76
2022/12/08 00:15:04;;;;;;;;;;;;;;;6.20;100.00;99595.94;300093;32;2019;-76
2022/12/08 00:15:14;;;;;;;;;;;;;;;6.21;100.00;99592.44;297014;32;5093;-76
2022/12/08 00:15:25;;;;;;;;;;;;;;;6.21;100.00;99592.44;294937;33;5709;-76
2022/12/08 00:15:35;;;;;;;;;;;;;;;6.22;100.00;99593.28;293203;33;1607;-76
2022/12/08 00:15:45;;;;;;;;;;;;;;;6.21;100.00;99591.59;297516;33;6841;-76
2022/12/08 00:15:59;;;;;;;;;;;;;;;6.23;100.00;99592.41;297380;32;6349;-77
2022/12/08 00:16:09;;;;;;;;;;;;;;;6.22;100.00;99588.94;295931;33;6149;-77
2022/12/08 00:16:20;;;;;;;;;;;;;;;6.23;100.00;99595.00;294288;33;1102;-76
2022/12/08 00:16:30;;;;;;;;;;;;;;;6.24;100.00;99591.53;290912;33;6078;-76
2022/12/08 00:16:40;;;;;;;;;;;;;;;6.23;100.00;99589.81;290016;33;4526;-76
2022/12/08 00:16:50;;;;;;;;;;;;;;;6.24;100.00;99591.53;292351;33;1233;-76
2022/12/08 00:17:02;;;;;;;;;;;;;;;6.24;100.00;99594.97;291254;33;5060;-76
2022/12/08 00:17:12;;;;;;;;;;;;;;;6.23;100.00;99590.66;288774;34;5976;-76
2022/12/08 00:17:23;;;;;;;;;;;;;;;6.23;100.00;99590.66;289429;33;7054;-76
2022/12/08 00:17:33;;;;;;;;;;;;;;;6.24;100.00;99596.72;292418;33;875;-76
2022/12/08 00:17:43;;;;;;;;;;;;;;;6.24;100.00;99592.38;289242;34;8129;-76
2022/12/08 00:17:53;;;;;;;;;;;;;;;6.25;100.00;99593.22;284983;34;8415;-76
2022/12/08 00:18:04;;;;;;;;;;;;;;;6.25;100.00;99593.22;283824;34;1341;-76
2022/12/08 00:18:14;;;;;;;;;;;;;;;6.24;100.00;99592.38;284414;34;9136;-76
2022/12/08 00:18:24;;;;;;;;;;;;;;;6.24;100.00;99592.38;283786;34;8784;-76
2022/12/08 00:18:34;;;;;;;;;;;;;;;6.25;100.00;99594.09;285759;34;1028;-76
2022/12/08 00:18:45;;;;;;;;;;;;;;;6.24;100.00;99589.78;285927;34;8637;-76
2022/12/08 00:18:55;;;;;;;;;;;;;;;6.25;100.00;99598.44;283084;34;6128;-76
2022/12/08 00:19:05;;;;;;;;;;;;;;;6.25;100.00;99594.09;280272;35;1323;-76
2022/12/08 00:21:13;;;;;;;;;;;;;;;6.27;100.00;99597.50;2500371;27;19929;-75
2022/12/08 00:21:23;;;;;;;;;;;;;;;6.26;100.00;99593.19;353975;27;1258;-75
2022/12/08 00:21:33;;;;;;;;;;;;;;;6.28;100.00;99598.34;351602;28;1312;-75
2022/12/08 00:21:43;;;;;;;;;;;;;;;6.28;100.00;99599.22;349149;28;1357;-75
2022/12/08 00:21:54;;;;;;;;;;;;;;;6.29;100.00;99594.88;349223;28;1190;-75
2022/12/08 00:22:04;;;;;;;;;;;;;;;6.29;100.00;99598.31;350678;28;1522;-75
2022/12/08 00:22:15;;;;;;;;;;;;;;;6.29;100.00;99600.91;349349;28;853;-75
2022/12/08 00:22:25;;;;;;;;;;;;;;;6.30;100.00;99599.16;349278;28;881;-75
2022/12/08 00:22:35;;;;;;;;;;;;;;;6.29;100.00;99600.91;349686;28;805;-75
2022/12/08 00:22:45;;;;;;;;;;;;;;;6.29;100.00;99600.91;350497;28;1262;-75
2022/12/08 00:22:56;;;;;;;;;;;;;;;6.30;100.00;99597.44;346358;28;1146;-75
2022/12/08 00:23:06;;;;;;;;;;;;;;;6.29;100.00;99594.88;346950;28;1254;-75
2022/12/08 00:23:17;;;;;;;;;;;;;;;6.29;100.00;99595.72;347859;28;1334;-75
2022/12/08 00:23:27;;;;;;;;;;;;;;;6.28;100.00;99596.59;347780;28;1329;-75
2022/12/08 00:23:37;;;;;;;;;;;;;;;6.29;100.00;99595.72;347832;28;804;-75
2022/12/08 00:23:47;;;;;;;;;;;;;;;6.29;100.00;99595.72;347718;28;1306;-75
2022/12/08 00:23:58;;;;;;;;;;;;;;;6.28;100.00;99596.59;348144;28;3920;-75
2022/12/08 00:24:08;;;;;;;;;;;;;;;6.28;100.00;99594.00;348185;28;3653;-75
2022/12/08 00:24:18;;;;;;;;;;;;;;;6.29;100.00;99600.06;350332;28;3615;-75
2022/12/08 00:24:29;;;;;;;;;;;;;;;6.29;100.00;99595.72;348121;28;1711;-74
2022/12/08 00:24:40;;;;;;;;;;;;;;;6.29;100.00;99593.13;348867;28;3410;-75
2022/12/08 00:24:50;;;;;;;;;;;;;;;6.29;100.00;99598.31;350383;28;1297;-75
2022/12/08 00:25:00;;;;;;;;;;;;;;;6.30;100.00;99597.44;347865;28;937;-75
2022/12/08 00:25:10;;;;;;;;;;;;;;;6.29;100.00;99595.72;347736;28;1271;-75
2022/12/08 00:25:20;;;;;;;;;;;;;;;6.30;100.00;99591.38;347513;28;1220;-76
2022/12/08 00:25:33;;;;;;;;;;;;;;;6.30;100.00;99597.44;346973;28;1563;-76
2022/12/08 00:25:44;;;;;;;;;;;;;;;6.28;100.00;99599.22;346174;28;1402;-76
2022/12/08 00:25:54;;;;;;;;;;;;;;;6.28;100.00;99599.22;347376;28;1215;-75
2022/12/08 00:26:04;;;;;;;;;;;;;;;6.29;100.00;99590.53;348576;28;760;-75
2022/12/08 00:26:14;;;;;;;;;;;;;;;6.29;100.00;99600.06;350282;28;1310;-75
2022/12/08 00:26:25;;;;;;;;;;;;;;;6.29;100.00;99600.91;347892;28;864;-75
2022/12/08 00:26:35;;;;;;;;;;;;;;;6.29;100.00;99595.72;347525;28;1190;-75
2022/12/08 00:26:45;;;;;;;;;;;;;;;6.28;100.00;99599.22;345122;28;1207;-75
2022/12/08 00:26:55;;;;;;;;;;;;;;;6.29;100.00;99595.72;348832;28;1190;-75
2022/12/08 00:27:06;;;;;;;;;;;;;;;6.28;100.00;99596.59;349585;28;1318;-75
2022/12/08 00:27:17;;;;;;;;;;;;;;;6.29;100.00;99598.31;347753;28;1352;-76
2022/12/08 00:27:27;;;;;;;;;;;;;;;6.28;100.00;99595.75;343821;28;1338;-76
2022/12/08 00:27:37;;;;;;;;;;;;;;;6.29;100.00;99600.91;344884;28;1195;-76
2022/12/08 00:27:47;;;;;;;;;;;;;;;6.29;100.00;99598.31;345014;28;1085;-76
2022/12/08 00:27:57;;;;;;;;;;;;;;;6.29;100.00;99600.06;345268;28;1216;-76
2022/12/08 00:28:08;;;;;;;;;;;;;;;6.30;100.00;99597.44;346384;28;893;-76
2022/12/08 00:28:18;;;;;;;;;;;;;;;6.31;100.00;99601.72;342112;28;1334;-76
2022/12/08 00:28:28;;;;;;;;;;;;;;;6.32;100.00;99597.38;345071;28;1113;-76
2022/12/08 00:28:38;;;;;;;;;;;;;;;6.32;100.00;99600.00;347795;28;1234;-76
2022/12/08 00:28:48;;;;;;;;;;;;;;;6.31;100.00;99599.13;347807;28;1050;-76
2022/12/08 00:28:59;;;;;;;;;;;;;;;6.32;100.00;99606.03;346823;28;1193;-76
2022/12/08 00:29:09;;;;;;;;;;;;;;;6.32;100.00;99598.25;346894;28;1226;-76
2022/12/08 00:29:19;;;;;;;;;;;;;;;6.33;100.00;99607.75;346669;28;1396;-76
2022/12/08 00:29:29;;;;;;;;;;;;;;;6.32;100.00;99600.84;342338;28;1241;-76
2022/12/08 00:29:41;;;;;;;;;;;;;;;6.31;100.00;99599.13;344152;28;1325;-76
2022/12/08 00:29:51;;;;;;;;;;;;;;;6.31;100.00;99606.94;346926;28;1498;-76
2022/12/08 00:30:02;;;;;;;;;;;;;;;6.31;100.00;99599.13;346272;28;1228;-76
2022/12/08 00:30:12;;;;;;;;;;;;;;;6.31;100.00;99606.06;345104;28;1180;-75
2022/12/08 00:30:22;;;;;;;;;;;;;;;6.32;100.00;99607.78;342236;28;947;-75
2022/12/08 00:30:32;;;;;;;;;;;;;;;6.31;100.00;99609.53;343917;28;1529;-75
2022/12/08 00:30:43;;;;;;;;;;;;;;;6.31;100.00;99604.34;344768;28;1323;-75
2022/12/08 00:30:53;;;;;;;;;;;;;;;6.32;100.00;99603.44;346686;28;1067;-75
2022/12/08 00:31:07;;;;;;;;;;;;;;;6.31;100.00;99609.53;347992;28;1326;-75
2022/12/08 00:31:17;;;;;;;;;;;;;;;6.31;100.00;99599.13;345874;28;1843;-75
2022/12/08 00:31:27;;;;;;;;;;;;;;;6.31;100.00;99604.34;340819;29;1269;-76
2022/12/08 00:31:38;;;;;;;;;;;;;;;6.32;100.00;99608.63;341284;28;1902;-76
2022/12/08 00:31:48;;;;;;;;;;;;;;;6.33;100.00;99601.69;340180;28;2084;-76
2022/12/08 00:31:58;;;;;;;;;;;;;;;6.32;100.00;99600.84;343741;28;1408;-76
2022/12/08 00:32:08;;;;;;;;;;;;;;;6.32;100.00;99598.25;342142;28;2080;-77
2022/12/08 00:32:18;;;;;;;;;;;;;;;6.33;100.00;99602.56;337465;29;1748;-75
2022/12/08 00:32:29;;;;;;;;;;;;;;;6.33;100.00;99602.56;338278;29;1441;-75
2022/12/08 00:32:39;;;;;;;;;;;;;;;6.34;100.00;99608.59;335210;29;812;-75
2022/12/08 00:32:49;;;;;;;;;;;;;;;6.33;100.00;99597.34;336501;29;1206;-76
2022/12/08 00:32:59;;;;;;;;;;;;;;;6.33;100.00;99602.56;337084;29;1117;-76
2022/12/08 00:33:10;;;;;;;;;;;;;;;6.34;100.00;99603.41;333594;29;5465;-76
2022/12/08 00:33:20;;;;;;;;;;;;;;;6.33;100.00;99607.75;332396;29;3664;-76
2022/12/08 00:33:30;;;;;;;;;;;;;;;6.33;100.00;99602.56;333046;29;3410;-76
2022/12/08 00:33:41;;;;;;;;;;;;;;;6.34;100.00;99600.81;332411;29;2305;-76
2022/12/08 00:33:51;;;;;;;;;;;;;;;6.33;100.00;99602.56;329491;29;3329;-76
2022/12/08 00:34:01;;;;;;;;;;;;;;;6.33;100.00;99602.56;332059;29;1526;-76
2022/12/08 00:34:12;;;;;;;;;;;;;;;6.33;100.00;99607.75;332851;29;2432;-76
2022/12/08 00:34:22;;;;;;;;;;;;;;;6.34;100.00;99606.00;334122;29;2508;-76
2022/12/08 00:34:33;;;;;;;;;;;;;;;6.33;100.00;99597.34;334701;29;1803;-76
2022/12/08 00:34:43;;;;;;;;;;;;;;;6.34;100.00;99599.06;333887;29;870;-76
2022/12/08 00:34:53;;;;;;;;;;;;;;;6.34;100.00;99606.84;334551;29;1418;-76
2022/12/08 00:35:04;;;;;;;;;;;;;;;6.34;100.00;99596.47;332684;29;1782;-76
2022/12/08 00:35:14;;;;;;;;;;;;;;;6.35;100.00;99605.13;330943;29;1399;-76
2022/12/08 00:35:24;;;;;;;;;;;;;;;6.33;100.00;99599.94;331165;29;2104;-76
2022/12/08 00:35:35;;;;;;;;;;;;;;;6.34;100.00;99596.47;327860;29;2774;-76
2022/12/08 00:35:45;;;;;;;;;;;;;;;6.33;100.00;99597.34;327855;30;1412;-76
2022/12/08 00:35:55;;;;;;;;;;;;;;;6.33;100.00;99597.34;330229;29;3358;-76
2022/12/08 00:36:09;;;;;;;;;;;;;;;6.34;100.00;99599.06;328925;29;3318;-76
2022/12/08 00:36:19;;;;;;;;;;;;;;;6.33;100.00;99599.94;328153;29;3174;-76
2022/12/08 00:36:29;;;;;;;;;;;;;;;6.34;100.00;99598.22;326659;30;1285;-76
2022/12/08 00:36:40;;;;;;;;;;;;;;;6.34;100.00;99593.88;327487;30;3221;-76
2022/12/08 00:36:50;;;;;;;;;;;;;;;6.34;100.00;99598.22;328098;29;2542;-76
2022/12/08 00:37:00;;;;;;;;;;;;;;;6.33;100.00;99597.34;328628;30;1386;-76
2022/12/08 00:37:10;;;;;;;;;;;;;;;6.34;100.00;99599.06;330070;29;2368;-76
2022/12/08 00:37:21;;;;;;;;;;;;;;;6.34;100.00;99599.06;326911;30;2791;-76
2022/12/08 00:37:31;;;;;;;;;;;;;;;6.34;100.00;99593.88;325954;30;857;-76
2022/12/08 00:37:41;;;;;;;;;;;;;;;6.34;100.00;99587.81;321495;30;3150;-76
2022/12/08 00:37:51;;;;;;;;;;;;;;;6.36;100.00;99595.56;322513;30;3950;-76
2022/12/08 00:38:02;;;;;;;;;;;;;;;6.33;100.00;99594.75;324149;30;4551;-76
2022/12/08 00:38:12;;;;;;;;;;;;;;;6.35;100.00;99594.72;316490;31;1214;-76
2022/12/08 00:38:22;;;;;;;;;;;;;;;6.34;100.00;99586.06;317101;30;4884;-76
2022/12/08 00:38:32;;;;;;;;;;;;;;;6.35;100.00;99594.72;316965;31;4461;-76
2022/12/08 00:38:43;;;;;;;;;;;;;;;6.34;100.00;99588.66;316954;31;1148;-76
2022/12/08 00:38:54;;;;;;;;;;;;;;;6.34;100.00;99590.41;315319;31;4555;-77
2022/12/08 00:39:04;;;;;;;;;;;;;;;6.34;100.00;99593.00;313355;31;3965;-76
2022/12/08 00:39:14;;;;;;;;;;;;;;;6.36;100.00;99590.38;312980;31;1337;-77
2022/12/08 00:39:25;;;;;;;;;;;;;;;6.34;100.00;99588.66;309291;31;3432;-77
2022/12/08 00:39:35;;;;;;;;;;;;;;;6.36;100.00;99590.38;307977;31;3818;-77
2022/12/08 00:39:45;;;;;;;;;;;;;;;6.36;100.00;99595.56;310611;31;1240;-77
2022/12/08 00:39:55;;;;;;;;;;;;;;;6.35;100.00;99589.53;307444;31;4604;-77
2022/12/08 00:40:06;;;;;;;;;;;;;;;6.36;100.00;99592.97;304739;32;5491;-77
2022/12/08 00:40:16;;;;;;;;;;;;;;;6.36;100.00;99587.78;306551;32;1226;-77
2022/12/08 00:40:26;;;;;;;;;;;;;;;6.36;100.00;99592.97;309563;31;6239;-77
2022/12/08 00:40:37;;;;;;;;;;;;;;;6.36;100.00;99585.19;307211;31;6452;-77
2022/12/08 00:40:47;;;;;;;;;;;;;;;6.36;100.00;99590.38;304241;32;6747;-77
2022/12/08 00:40:57;;;;;;;;;;;;;;;6.36;100.00;99590.38;305636;32;785;-77
2022/12/08 00:41:14;;;;;;;;;;;;;;;6.34;100.00;99593.88;302246;32;6302;-77
2022/12/08 00:42:11;;;;;;;;;;;;;;;6.37;100.00;99592.09;298983;32;6410;-76
2022/12/08 00:42:22;;;;;;;;;;;;;;;6.36;100.00;99600.78;296852;32;8274;-76
2022/12/08 00:42:32;;;;;;;;;;;;;;;6.35;100.00;99599.91;295238;33;8237;-76
2022/12/08 00:42:42;;;;;;;;;;;;;;;6.36;100.00;99593.81;297425;33;3262;-76
2022/12/08 00:42:52;;;;;;;;;;;;;;;6.34;100.00;99604.25;293889;33;9094;-76
2022/12/08 00:43:03;;;;;;;;;;;;;;;6.36;100.00;99591.22;292181;33;7906;-76
2022/12/08 00:43:14;;;;;;;;;;;;;;;6.35;100.00;99597.31;291394;34;1262;-76
2022/12/08 00:45:37;;;;;;;;;;;;;;;6.39;100.00;99596.34;2503814;27;19933;-77
2022/12/08 00:45:47;;;;;;;;;;;;;;;6.39;100.00;99595.50;354236;27;1184;-77
2022/12/08 00:45:58;;;;;;;;;;;;;;;6.39;100.00;99595.50;353450;28;1260;-76
2022/12/08 00:46:08;;;;;;;;;;;;;;;6.40;100.00;99594.59;350789;28;1225;-76
2022/12/08 00:46:18;;;;;;;;;;;;;;;6.39;100.00;99595.50;349235;28;1218;-76
2022/12/08 00:46:28;;;;;;;;;;;;;;;6.38;100.00;99594.66;350501;28;1212;-76
2022/12/08 00:46:39;;;;;;;;;;;;;;;6.39;100.00;99595.50;351646;28;1180;-76
2022/12/08 00:46:49;;;;;;;;;;;;;;;6.38;100.00;99596.38;350560;28;1207;-76
2022/12/08 00:46:59;;;;;;;;;;;;;;;6.38;100.00;99591.19;349116;28;851;-76
2022/12/08 00:47:09;;;;;;;;;;;;;;;6.38;100.00;99596.38;347871;28;747;-76
2022/12/08 00:47:20;;;;;;;;;;;;;;;6.38;100.00;99601.59;346583;28;1226;-76
2022/12/08 00:47:30;;;;;;;;;;;;;;;6.38;100.00;99599.00;345461;28;1230;-76
2022/12/08 00:47:40;;;;;;;;;;;;;;;6.38;100.00;99604.19;346443;28;923;-76
2022/12/08 00:47:50;;;;;;;;;;;;;;;6.38;100.00;99591.19;350443;28;1187;-76
2022/12/08 00:48:00;;;;;;;;;;;;;;;6.39;100.00;99601.56;350424;28;1304;-76
2022/12/08 00:48:11;;;;;;;;;;;;;;;6.39;100.00;99600.69;350605;28;856;-77
2022/12/08 00:48:21;;;;;;;;;;;;;;;6.39;100.00;99598.97;350716;28;1034;-77
2022/12/08 00:48:31;;;;;;;;;;;;;;;6.39;100.00;99595.50;352057;28;864;-77
2022/12/08 00:48:41;;;;;;;;;;;;;;;6.38;100.00;99599.84;351897;28;1212;-78
2022/12/08 00:48:51;;;;;;;;;;;;;;;6.39;100.00;99598.97;350684;28;804;-77
2022/12/08 00:49:02;;;;;;;;;;;;;;;6.39;100.00;99595.50;350315;28;1388;-77
2022/12/08 00:49:12;;;;;;;;;;;;;;;6.39;100.00;99601.56;347590;28;1110;-77
2022/12/08 00:49:23;;;;;;;;;;;;;;;6.40;100.00;99598.06;347960;28;1086;-77
2022/12/08 00:49:33;;;;;;;;;;;;;;;6.40;100.00;99597.22;349112;28;1327;-77
2022/12/08 00:49:43;;;;;;;;;;;;;;;6.40;100.00;99597.22;349024;28;1217;-77
2022/12/08 00:49:53;;;;;;;;;;;;;;;6.40;100.00;99600.66;350719;28;780;-77
2022/12/08 00:50:04;;;;;;;;;;;;;;;6.40;100.00;99597.22;349194;28;1065;-75
2022/12/08 00:50:14;;;;;;;;;;;;;;;6.41;100.00;99593.72;346268;28;877;-76
2022/12/08 00:50:24;;;;;;;;;;;;;;;6.41;100.00;99593.72;346511;28;785;-76
2022/12/08 00:50:34;;;;;;;;;;;;;;;6.40;100.00;99597.22;347486;28;1631;-76
2022/12/08 00:50:45;;;;;;;;;;;;;;;6.41;100.00;99593.72;347270;28;1230;-76
2022/12/08 00:50:55;;;;;;;;;;;;;;;6.40;100.00;99597.22;347004;28;1241;-76
2022/12/08 00:51:05;;;;;;;;;;;;;;;6.39;100.00;99591.16;345477;28;1304;-76
2022/12/08 00:51:15;;;;;;;;;;;;;;;6.40;100.00;99597.22;342918;28;1315;-77
2022/12/08 00:51:26;;;;;;;;;;;;;;;6.40;100.00;99594.59;341183;29;794;-76
2022/12/08 00:51:36;;;;;;;;;;;;;;;6.41;100.00;99596.31;338660;28;4899;-76
2022/12/08 00:51:46;;;;;;;;;;;;;;;6.40;100.00;99592.88;341124;28;3316;-76
2022/12/08 00:51:56;;;;;;;;;;;;;;;6.40;100.00;99594.59;343645;28;1182;-76
2022/12/08 00:52:07;;;;;;;;;;;;;;;6.41;100.00;99593.72;342148;28;1776;-76
2022/12/08 00:52:17;;;;;;;;;;;;;;;6.41;100.00;99593.72;342886;28;3933;-76
2022/12/08 00:52:27;;;;;;;;;;;;;;;6.39;100.00;99592.91;339977;28;1221;-76
2022/12/08 00:52:37;;;;;;;;;;;;;;;6.39;100.00;99590.31;343447;28;1139;-76
2022/12/08 00:52:48;;;;;;;;;;;;;;;6.39;100.00;99592.91;341154;29;1198;-76
2022/12/08 00:52:58;;;;;;;;;;;;;;;6.39;100.00;99590.31;339845;28;1237;-76
2022/12/08 00:53:08;;;;;;;;;;;;;;;6.39;100.00;99591.16;343840;28;782;-76
2022/12/08 00:53:18;;;;;;;;;;;;;;;6.40;100.00;99584.22;343216;28;1220;-76
2022/12/08 00:53:29;;;;;;;;;;;;;;;6.40;100.00;99586.81;344396;28;1315;-76
2022/12/08 00:53:39;;;;;;;;;;;;;;;6.42;100.00;99590.22;341154;28;1193;-76
2022/12/08 00:53:49;;;;;;;;;;;;;;;6.41;100.00;99588.53;342046;28;1273;-76
2022/12/08 00:54:00;;;;;;;;;;;;;;;6.41;100.00;99593.72;341661;28;1337;-76
2022/12/08 00:54:10;;;;;;;;;;;;;;;6.41;100.00;99588.53;341100;29;1215;-76
2022/12/08 00:54:21;;;;;;;;;;;;;;;6.42;100.00;99587.63;340269;29;1657;-76
2022/12/08 00:54:32;;;;;;;;;;;;;;;6.41;100.00;99583.31;340129;28;1333;-76
2022/12/08 00:54:42;;;;;;;;;;;;;;;6.42;100.00;99587.63;343748;28;1251;-76
2022/12/08 00:54:52;;;;;;;;;;;;;;;6.43;100.00;99586.75;345171;28;801;-76
2022/12/08 00:55:02;;;;;;;;;;;;;;;6.41;100.00;99584.19;341848;28;1324;-76
2022/12/08 00:55:13;;;;;;;;;;;;;;;6.42;100.00;99585.03;340888;29;1285;-76
2022/12/08 00:55:23;;;;;;;;;;;;;;;6.42;100.00;99585.03;339770;29;1321;-76
2022/12/08 00:55:33;;;;;;;;;;;;;;;6.42;100.00;99585.88;340616;28;1525;-76
2022/12/08 00:55:43;;;;;;;;;;;;;;;6.41;100.00;99583.31;341713;28;1912;-76
2022/12/08 00:55:54;;;;;;;;;;;;;;;6.41;100.00;99588.53;345165;28;910;-76
2022/12/08 00:56:04;;;;;;;;;;;;;;;6.42;100.00;99585.03;347388;28;2010;-76
2022/12/08 00:56:14;;;;;;;;;;;;;;;6.40;100.00;99586.81;347912;28;2124;-76
2022/12/08 00:56:24;;;;;;;;;;;;;;;6.41;100.00;99578.97;346477;28;1260;-76
2022/12/08 00:56:35;;;;;;;;;;;;;;;6.42;100.00;99582.44;345321;28;1770;-77
2022/12/08 00:56:45;;;;;;;;;;;;;;;6.43;100.00;99578.94;344043;28;1613;-77
2022/12/08 00:56:55;;;;;;;;;;;;;;;6.42;100.00;99585.03;345081;28;1415;-77
2022/12/08 00:57:06;;;;;;;;;;;;;;;6.42;100.00;99585.03;343489;28;1272;-77
2022/12/08 00:57:16;;;;;;;;;;;;;;;6.43;100.00;99581.53;344936;28;1269;-77
2022/12/08 00:57:26;;;;;;;;;;;;;;;6.42;100.00;99591.09;343703;28;1185;-77
2022/12/08 00:57:36;;;;;;;;;;;;;;;6.43;100.00;99584.13;339627;29;1260;-77
2022/12/08 00:57:46;;;;;;;;;;;;;;;6.42;100.00;99585.88;336719;29;2019;-77
2022/12/08 00:57:57;;;;;;;;;;;;;;;6.41;100.00;99583.31;332547;29;2312;-77
2022/12/08 00:58:07;;;;;;;;;;;;;;;6.41;100.00;99583.31;329531;30;1270;-77
2022/12/08 00:58:17;;;;;;;;;;;;;;;6.40;100.00;99582.47;333357;29;2558;-77
2022/12/08 00:58:27;;;;;;;;;;;;;;;6.41;100.00;99583.31;335099;29;2518;-77
2022/12/08 00:58:38;;;;;;;;;;;;;;;6.42;100.00;99579.84;333334;29;1348;-77
2022/12/08 00:58:48;;;;;;;;;;;;;;;6.42;100.00;99587.63;334794;29;2561;-77
2022/12/08 00:58:58;;;;;;;;;;;;;;;6.42;100.00;99585.88;335220;29;1619;-77
2022/12/08 00:59:09;;;;;;;;;;;;;;;6.42;100.00;99587.63;333403;29;764;-77
2022/12/08 00:59:19;;;;;;;;;;;;;;;6.43;100.00;99586.75;332800;29;1316;-77
2022/12/08 00:59:29;;;;;;;;;;;;;;;6.43;100.00;99597.13;331576;29;1647;-76
2022/12/08 00:59:39;;;;;;;;;;;;;;;6.42;100.00;99585.03;327054;30;1204;-76
2022/12/08 00:59:49;;;;;;;;;;;;;;;6.42;100.00;99587.63;324663;30;2370;-76
2022/12/08 01:00:00;;;;;;;;;;;;;;;6.41;100.00;99589.38;325745;30;2887;-76
2022/12/08 01:00:10;;;;;;;;;;;;;;;6.42;100.00;99590.22;329490;30;1732;-76
2022/12/08 01:00:20;;;;;;;;;;;;;;;6.42;100.00;99585.03;334603;29;3148;-76
2022/12/08 01:00:31;;;;;;;;;;;;;;;6.41;100.00;99584.19;333285;29;3250;-76
2022/12/08 01:00:41;;;;;;;;;;;;;;;6.41;100.00;99585.91;332006;29;1281;-76
2022/12/08 01:00:51;;;;;;;;;;;;;;;6.40;100.00;99581.63;324141;29;4170;-76
2022/12/08 01:01:01;;;;;;;;;;;;;;;6.40;100.00;99589.41;325099;29;4416;-76
2022/12/08 01:01:12;;;;;;;;;;;;;;;6.40;100.00;99585.06;325809;29;2141;-77
2022/12/08 01:01:22;;;;;;;;;;;;;;;6.40;100.00;99590.28;329623;29;1890;-77
2022/12/08 01:01:32;;;;;;;;;;;;;;;6.40;100.00;99581.63;331278;29;2081;-77
2022/12/08 01:01:43;;;;;;;;;;;;;;;6.40;100.00;99587.66;330332;29;2958;-77
2022/12/08 01:01:53;;;;;;;;;;;;;;;6.40;100.00;99585.06;328345;30;1198;-77
2022/12/08 01:02:03;;;;;;;;;;;;;;;6.40;100.00;99589.41;324102;30;3220;-77
2022/12/08 01:02:13;;;;;;;;;;;;;;;6.40;100.00;99592.88;321187;30;3878;-77
2022/12/08 01:02:24;;;;;;;;;;;;;;;6.38;100.00;99586.84;323458;30;1286;-77
2022/12/08 01:02:34;;;;;;;;;;;;;;;6.39;100.00;99583.34;327549;29;4541;-77
2022/12/08 01:02:44;;;;;;;;;;;;;;;6.38;100.00;99586.00;322256;30;4770;-77
2022/12/08 01:02:54;;;;;;;;;;;;;;;6.38;100.00;99588.59;317802;31;861;-77
2022/12/08 01:03:04;;;;;;;;;;;;;;;6.37;100.00;99589.47;322800;30;4056;-77
2022/12/08 01:03:15;;;;;;;;;;;;;;;6.37;100.00;99592.09;323896;30;4350;-77
2022/12/08 01:03:25;;;;;;;;;;;;;;;6.37;100.00;99586.88;322222;30;1326;-77
2022/12/08 01:03:35;;;;;;;;;;;;;;;6.37;100.00;99586.88;324702;30;3352;-77
2022/12/08 01:03:45;;;;;;;;;;;;;;;6.37;100.00;99590.34;325108;30;3044;-77
2022/12/08 01:03:56;;;;;;;;;;;;;;;6.36;100.00;99586.03;322349;30;1197;-77
2022/12/08 01:04:06;;;;;;;;;;;;;;;6.39;100.00;99585.09;318091;30;3512;-77
2022/12/08 01:04:17;;;;;;;;;;;;;;;6.38;100.00;99583.41;317402;30;5034;-77
2022/12/08 01:04:27;;;;;;;;;;;;;;;6.38;100.00;99584.25;316149;30;5775;-77
2022/12/08 01:04:37;;;;;;;;;;;;;;;6.38;100.00;99588.59;318817;31;1238;-77
2022/12/08 01:04:47;;;;;;;;;;;;;;;6.38;100.00;99586.84;317345;31;6132;-77
2022/12/08 01:04:58;;;;;;;;;;;;;;;6.39;100.00;99590.31;316530;31;6855;-77
2022/12/08 01:05:08;;;;;;;;;;;;;;;6.39;100.00;99585.09;315549;31;957;-77
2022/12/08 01:05:18;;;;;;;;;;;;;;;6.39;100.00;99587.69;314671;31;5967;-77