Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:03;;;;;;;8.90;6.50;;;22.30;99.90;;;;;;4351343;32;20074;-72
2021/08/01 00:03:30;;;;;;;10.00;6.05;;;22.40;99.90;;;;;;4338805;32;20078;-71
2021/08/01 00:05:56;;;;;;;8.52;5.60;;;22.40;99.90;;;;;;4338829;32;20148;-71
2021/08/01 00:08:26;;;;;;;8.90;5.75;;;22.50;99.90;;;;;;4351384;32;20150;-72
2021/08/01 00:10:55;;;;;;;7.53;5.85;;;22.40;99.90;;;;;;4339200;32;20448;-71
2021/08/01 00:13:22;;;;;;;8.07;6.18;;;22.40;99.90;;;;;;4351366;32;20137;-72
2021/08/01 00:15:48;;;;;;;8.95;5.90;;;22.20;99.90;;;;;;4363453;32;20070;-72
2021/08/01 00:18:14;;;;;;;8.73;5.82;;;22.20;99.90;;;;;;4377213;32;20075;-72
2021/08/01 00:20:41;;;;;;;7.47;6.05;;;22.00;99.90;;;;;;4363085;32;20081;-72
2021/08/01 00:23:08;;;;;;;10.45;6.05;;;22.00;99.90;;;;;;4338695;32;20167;-72
2021/08/01 00:25:34;;;;;;;7.65;6.07;;;21.90;99.90;;;;;;4363032;32;20108;-72
2021/08/01 00:28:00;;;;;;;8.88;6.22;;;22.00;99.90;;;;;;4363136;32;20088;-72
2021/08/01 00:30:26;;;;;;;9.98;6.62;;;22.00;99.90;;;;;;4338807;32;20078;-72
2021/08/01 00:32:52;;;;;;;10.25;6.18;;;21.90;99.90;;;;;;4351096;32;20167;-71
2021/08/01 00:35:19;;;;;;;9.05;5.80;;;21.90;99.90;;;;;;4376434;32;20093;-72
2021/08/01 00:37:45;;;;;;;10.65;6.25;;;21.90;99.90;;;;;;4376039;32;20093;-72
2021/08/01 00:40:12;;;;;;;8.88;5.82;;;22.00;99.90;;;;;;4362996;32;20062;-71
2021/08/01 00:42:42;;;;;;;9.40;6.18;;;22.00;99.90;;;;;;4338967;32;20291;-71
2021/08/01 00:45:09;;;;;;;9.18;6.65;;;21.90;99.90;;;;;;4338728;32;20070;-72
2021/08/01 00:47:36;;;;;;;9.25;6.57;;;21.80;99.90;;;;;;4350801;32;20082;-72
2021/08/01 00:50:06;;;;;;;10.98;6.25;;;21.80;99.90;;;;;;4338098;32;20166;-72
2021/08/01 00:52:35;;;;;;;10.25;6.10;;;21.90;99.90;;;;;;4351187;32;20079;-72
2021/08/01 00:55:07;;;;;;;10.20;6.30;;;21.90;99.90;;;;;;4338474;32;20089;-72
2021/08/01 00:57:33;;;;;;;9.98;5.82;;;21.90;99.90;;;;;;4339335;32;20453;-71
2021/08/01 00:59:59;;;;;;;9.00;6.35;;;21.90;99.90;;;;;;4350366;32;20058;-72
2021/08/01 01:02:37;;;;;;;8.95;6.05;;;21.80;99.90;;;;;;4338194;32;20464;-71
2021/08/01 01:05:15;;;;;;;8.27;6.43;;;22.00;99.90;;;;;;4351734;32;20094;-72
2021/08/01 01:07:47;;;;;;;9.38;6.53;;;22.10;99.90;;;;;;4350683;32;20086;-70
2021/08/01 01:11:30;;;;;;;8.27;6.10;;;22.10;99.90;;;;;;4349917;32;20078;-72
2021/08/01 01:14:59;;;;;;;9.65;6.10;;;22.10;99.90;;;;;;4362836;32;20519;-72
2021/08/01 01:18:08;;;;;;;;;;;22.10;99.90;;;;;;4377352;32;20086;-72
2021/08/01 01:20:43;;;;;;;9.60;5.75;;;22.00;99.90;;;;;;4377489;32;20366;-72
2021/08/01 01:23:34;;;;;;;8.68;5.80;;;22.00;99.90;;;;;;4362385;32;20527;-71
2021/08/01 01:26:20;;;;;;;9.65;6.15;;;22.10;99.90;;;;;;4351505;32;20082;-72
2021/08/01 01:29:05;;;;;;;13.98;6.70;;;22.00;99.90;;;;;;4339873;32;20158;-72
2021/08/01 01:31:47;;;;;;;8.27;6.12;;;21.90;99.90;;;;;;4350972;32;20166;-72
2021/08/01 01:34:37;;;;;;;10.82;6.70;;;21.90;99.90;;;;;;4351919;32;20086;-71
2021/08/01 01:37:09;;;;;;;8.77;6.43;;;21.90;99.90;;;;;;4350105;32;20158;-72
2021/08/01 01:39:38;;;;;;;9.63;6.30;;;21.80;99.90;;;;;;4350302;32;20077;-72
2021/08/01 01:42:05;;;;;;;8.32;6.22;;;21.80;99.90;;;;;;4337859;32;20540;-72
2021/08/01 01:44:34;;;;;;;10.30;6.40;;;21.80;99.90;;;;;;4349941;32;20518;-72
2021/08/01 01:47:00;;;;;;;8.13;5.93;;;21.80;99.90;;;;;;4350887;32;20081;-72
2021/08/01 01:49:27;;;;;;;10.30;6.43;;;21.80;99.90;;;;;;4337608;32;20153;-72
2021/08/01 01:51:54;;;;;;;10.63;6.28;;;21.80;99.90;;;;;;4338454;32;20071;-72
2021/08/01 01:54:20;;;;;;;9.10;6.12;;;21.90;99.90;;;;;;4349984;32;20161;-71
2021/08/01 01:56:46;;;;;;;9.30;6.55;;;21.90;99.90;;;;;;4350646;32;20155;-70
2021/08/01 01:59:12;;;;;;;13.73;6.80;;;21.90;99.90;;;;;;4349829;32;20175;-72
2021/08/01 02:01:39;;;;;;;9.45;6.28;;;22.00;99.90;;;;;;4350519;32;20178;-71
2021/08/01 02:04:06;;;;;;;7.68;6.30;;;22.00;99.90;;;;;;4350117;32;20067;-70
2021/08/01 02:06:34;;;;;;;8.80;6.65;;;22.00;99.90;;;;;;4350123;32;20078;-72
2021/08/01 02:09:20;;;;;;;13.20;6.78;;;22.00;99.90;;;;;;4349867;32;20074;-72
2021/08/01 02:12:04;;;;;;;8.82;6.35;;;22.00;99.90;;;;;;4340140;32;20074;-72
2021/08/01 02:14:54;;;;;;;8.68;6.32;;;22.00;99.90;;;;;;4363895;32;20083;-72
2021/08/01 02:17:31;;;;;;;10.50;6.70;;;22.10;99.90;;;;;;4351749;32;20442;-72
2021/08/01 02:19:59;;;;;;;9.63;6.12;;;22.00;99.90;;;;;;4338867;32;20456;-72
2021/08/01 02:22:26;;;;;;;8.82;6.28;;;22.10;99.90;;;;;;4352828;32;20082;-71
2021/08/01 02:24:52;;;;;;;9.00;5.95;;;22.10;99.90;;;;;;4340471;32;20167;-72
2021/08/01 02:27:18;;;;;;;12.50;6.55;;;22.10;99.90;;;;;;4340124;32;20542;-72
2021/08/01 02:29:45;;;;;;;9.23;6.62;;;22.10;99.90;;;;;;4352785;32;20081;-72
2021/08/01 02:32:11;;;;;;;8.48;6.20;;;22.10;99.90;;;;;;4352316;32;20080;-72
2021/08/01 02:35:38;;;;;;;10.88;6.18;;;22.10;99.90;;;;;;4349426;32;20070;-72
2021/08/01 02:39:05;;;;;;;10.57;6.37;;;22.20;99.90;;;;;;4363981;32;20091;-71
2021/08/01 02:42:38;;;;;;;11.10;6.45;;;22.20;99.90;;;;;;4364431;32;20074;-72
2021/08/01 02:45:05;;;;;;;11.82;6.65;;;22.30;99.90;;;;;;4363993;32;20078;-72
2021/08/01 02:47:31;;;;;;;9.60;6.20;;;22.30;99.90;;;;;;4350243;32;20078;-72
2021/08/01 02:49:58;;;;;;;10.10;6.20;;;22.30;99.90;;;;;;4349627;32;20092;-72
2021/08/01 02:52:31;;;;;;;8.50;6.43;;;22.40;99.90;;;;;;4349668;32;20157;-72
2021/08/01 02:54:58;;;;;;;8.52;6.03;;;22.40;99.90;;;;;;4349753;32;20103;-72
2021/08/01 02:57:26;;;;;;;9.70;6.32;;;22.40;99.90;;;;;;4349722;32;20589;-72
2021/08/01 02:59:52;;;;;;;10.18;6.40;;;22.40;99.90;;;;;;4349739;32;20202;-70
2021/08/01 03:02:18;;;;;;;9.25;6.10;;;22.40;99.90;;;;;;4337429;32;20501;-72
2021/08/01 03:04:44;;;;;;;11.73;7.60;;;22.40;99.90;;;;;;4349392;32;20085;-71
2021/08/01 03:07:14;;;;;;;8.90;6.30;;;22.40;99.90;;;;;;4337177;32;20585;-71
2021/08/01 03:09:40;;;;;;;13.27;7.00;;;22.40;99.90;;;;;;4336929;32;20150;-71
2021/08/01 03:12:11;;;;;;;8.80;6.50;;;22.40;99.90;;;;;;4349402;32;20170;-72
2021/08/01 03:14:38;;;;;;;7.80;5.70;;;22.50;99.90;;;;;;4349222;32;20163;-71
2021/08/01 03:17:05;;;;;;;9.93;6.10;;;22.50;99.90;;;;;;4324497;32;20480;-72
2021/08/01 03:19:39;;;;;;;6.62;5.75;;;22.60;99.90;;;;;;4349633;32;20175;-72
2021/08/01 03:22:06;;;;;;;9.35;6.10;;;22.50;99.90;;;;;;4349541;32;20066;-72
2021/08/01 03:24:32;;;;;;;9.68;6.03;;;22.60;99.90;;;;;;4349209;32;20151;-72
2021/08/01 03:26:58;;;;;;;9.68;6.20;;;22.70;99.90;;;;;;4349319;32;20089;-72
2021/08/01 03:29:24;;;;;;;7.90;5.53;;;22.70;99.90;;;;;;4349602;32;20075;-72
2021/08/01 03:31:50;;;;;;;9.65;5.97;;;22.80;99.90;;;;;;4348801;32;20645;-72
2021/08/01 03:34:17;;;;;;;15.32;6.47;;;22.90;99.90;;;;;;4353319;32;20101;-71
2021/08/01 03:36:43;;;;;;;8.60;5.95;;;22.90;99.90;;;;;;4351903;32;20066;-72
2021/08/01 03:39:09;;;;;;;15.40;6.37;;;23.00;99.90;;;;;;4363865;32;20161;-72
2021/08/01 03:41:35;;;;;;;9.38;6.05;;;23.10;99.90;;;;;;4351784;32;20062;-71
2021/08/01 03:44:01;;;;;;;10.35;6.80;;;23.20;99.90;;;;;;4339322;32;20082;-71
2021/08/01 03:46:27;;;;;;;8.80;6.05;;;23.20;99.90;;;;;;4378059;32;20070;-72
2021/08/01 03:48:54;;;;;;;10.73;5.47;;;23.20;99.90;;;;;;4351653;32;20094;-71
2021/08/01 03:52:20;;;;;;;8.88;6.70;;;23.20;99.90;;;;;;4377354;32;20525;-72
2021/08/01 03:55:46;;;;;;;8.23;5.70;;;23.30;99.90;;;;;;4364102;32;20086;-71
2021/08/01 03:59:13;;;;;;;13.07;6.68;;;23.30;99.90;;;;;;4364115;32;20274;-72
2021/08/01 04:01:39;;;;;;;7.60;5.82;;;23.50;99.90;;;;;;4377777;32;20165;-72
2021/08/01 04:04:06;;;;;;;10.30;6.22;;;23.50;99.90;;;;;;4338645;32;20074;-72
2021/08/01 04:06:35;;;;;;;7.87;6.15;;;23.60;99.90;;;;;;4338734;32;20117;-71
2021/08/01 04:09:04;;;;;;;7.93;5.95;;;23.80;99.90;;;;;;4339468;32;20183;-71
2021/08/01 04:11:32;;;;;;;7.05;5.93;;;23.70;99.90;;;;;;4351915;32;20085;-71
2021/08/01 04:13:59;;;;;;;8.75;6.20;;;23.80;99.90;;;;;;4339037;32;20096;-72
2021/08/01 04:16:25;;;;;;;8.50;6.10;;;23.80;99.90;;;;;;4363467;32;20090;-72
2021/08/01 04:18:51;;;;;;;8.40;6.05;;;23.90;99.90;;;;;;4363238;32;20097;-70
2021/08/01 04:21:18;;;;;;;9.38;5.93;;;24.00;99.90;;;;;;4350999;32;20059;-72
2021/08/01 04:23:44;;;;;;;8.30;5.78;;;24.00;99.90;;;;;;4363734;32;20070;-72
2021/08/01 04:26:10;;;;;;;9.57;6.05;;;24.10;99.90;;;;;;4363285;32;20077;-71
2021/08/01 04:28:37;;;;;;;9.85;6.45;;;24.30;99.90;;;;;;4363118;32;20092;-72
2021/08/01 04:31:04;;;;;;;8.27;6.10;;;24.40;99.90;;;;;;4350728;32;20071;-72
2021/08/01 04:33:30;;;;;;;10.30;6.18;;;24.30;99.90;;;;;;4350324;32;20093;-71
2021/08/01 04:35:56;;;;;;;8.45;5.97;;;24.40;99.90;;;;;;4376971;32;20078;-72
2021/08/01 04:38:22;;;;;;;10.38;6.40;;;24.50;99.90;;;;;;4350414;32;20081;-72
2021/08/01 04:40:48;;;;;;;7.78;6.28;;;24.60;99.90;;;;;;4338335;32;20082;-71
2021/08/01 04:43:15;;;;;;;9.35;6.40;;;24.80;99.90;;;;;;4338068;32;20074;-72
2021/08/01 04:45:41;;;;;;;9.30;6.32;;;25.90;99.90;;;;;;4376544;32;20073;-72
2021/08/01 04:48:07;;;;;;;8.82;6.80;;;27.10;99.90;;;;;;4362919;32;20195;-71
2021/08/01 04:50:33;;;;;;;7.12;6.07;;;27.30;99.90;;;;;;4338222;32;20143;-72
2021/08/01 04:52:59;;;;;;;7.97;5.82;;;26.60;99.90;;;;;;4376419;32;20441;-72
2021/08/01 04:55:25;;;;;;;9.75;5.87;;;26.60;99.90;;;;;;4376354;32;20532;-71
2021/08/01 04:57:52;;;;;;;7.53;5.72;;;27.00;99.90;;;;;;4350746;32;20093;-70
2021/08/01 05:00:18;;;;;;;8.27;6.37;;;27.30;99.90;;;;;;4362872;32;20078;-72
2021/08/01 05:02:44;;;;;;;9.48;6.30;;;27.30;99.90;;;;;;4375329;32;20170;-72
2021/08/01 05:05:11;;;;;;;8.85;6.32;;;27.90;99.90;;;;;;4350232;32;20081;-71
2021/08/01 05:07:37;;;;;;;8.00;6.30;;;28.00;99.90;;;;;;4338406;32;20078;-71
2021/08/01 05:10:04;;;;;;;10.75;6.20;;;28.10;99.90;;;;;;4374920;32;20514;-72
2021/08/01 05:12:30;;;;;;;12.82;6.32;;;28.50;99.90;;;;;;4350481;32;20078;-72
2021/08/01 05:14:56;;;;;;;7.50;6.50;;;27.80;99.90;;;;;;4376304;32;20542;-72
2021/08/01 05:17:22;;;;;;;7.87;5.45;;;28.10;99.90;;;;;;4376166;32;20197;-72
2021/08/01 05:19:49;;;;;;;7.62;5.87;;;28.40;99.90;;;;;;4362544;32;20162;-72
2021/08/01 05:22:15;;;;;;;10.27;6.40;;;28.40;99.90;;;;;;4374862;32;20082;-71
2021/08/01 05:24:42;;;;;;;8.13;5.93;;;28.60;99.90;;;;;;4350034;32;20082;-72
2021/08/01 05:27:08;;;;;;;8.40;5.57;;;29.10;99.90;;;;;;4362619;32;20543;-72
2021/08/01 05:29:35;;;;;;;8.77;6.53;;;27.90;99.90;;;;;;4349927;32;20105;-72
2021/08/01 05:32:03;;;;;;;7.30;6.10;;;28.60;99.90;;;;;;4337753;32;20157;-72
2021/08/01 05:34:30;;;;;;;8.35;6.25;;;28.50;99.90;;;;;;4349899;32;20096;-72
2021/08/01 05:36:56;;;;;;;6.72;5.65;;;28.90;99.90;;;;;;4349949;32;20598;-72
2021/08/01 05:40:23;;;;;;;8.20;6.12;;;27.90;99.90;;;;;;4349918;32;20086;-72
2021/08/01 05:43:49;;;;;;;9.30;5.70;;;29.20;97.70;;;;;;4376697;32;20173;-71
2021/08/01 05:47:15;;;;;;;9.63;5.90;;;29.70;94.10;;;;;;4376461;32;20066;-71
2021/08/01 05:49:42;;;;;;;8.80;5.53;;;29.50;88.70;;;;;;4362961;32;20082;-71
2021/08/01 05:52:08;;;;;;;8.10;6.50;;;29.20;90.80;;;;;;4349857;32;20090;-72
2021/08/01 05:54:34;;;;;;;7.10;5.35;;;29.60;84.70;;;;;;4362586;32;20518;-71
2021/08/01 05:57:00;;;;;;;9.90;6.37;;;30.00;82.80;;;;;;4352183;32;20171;-71
2021/08/01 05:59:26;;;;;;;7.35;5.45;;;30.30;77.90;;;;;;4379558;32;20163;-71
2021/08/01 06:01:52;;;;;;;9.02;6.37;;;30.40;74.80;;;;;;4353356;32;20081;-71
2021/08/01 06:04:19;;;;;;;7.85;5.18;;;30.90;70.80;;;;;;4353417;32;20065;-71
2021/08/01 06:06:45;;;;;;;8.40;5.70;;;30.10;72.20;;;;;;4353102;32;20073;-72
2021/08/01 06:09:11;;;;;;;9.00;5.50;;;30.40;65.30;;;;;;4379195;32;20081;-72
2021/08/01 06:11:37;;;;;;;7.40;5.47;;;30.10;63.80;;;;;;4353161;32;20157;-72
2021/08/01 06:14:03;;;;;;;8.45;5.65;;;30.40;66.10;;;;;;4365172;32;20070;-71
2021/08/01 06:16:30;;;;;;;9.88;5.80;;;30.90;60.90;;;;;;4352451;32;20066;-72
2021/08/01 06:18:56;;;;;;;8.15;6.35;;;29.50;66.20;;;;;;4365074;32;20203;-72
2021/08/01 06:21:22;;;;;;;10.48;6.12;;;30.50;61.60;;;;;;4377528;32;20149;-72
2021/08/01 06:23:50;;;;;;;7.18;5.50;;;30.40;61.80;;;;;;4352529;32;20069;-71
2021/08/01 06:26:21;;;;;;;8.02;6.00;;;30.20;63.30;;;;;;4353130;32;20074;-71
2021/08/01 06:28:49;;;;;;;8.50;5.43;;;30.00;68.00;;;;;;4352986;32;20167;-71
2021/08/01 06:31:15;;;;;;;8.63;5.62;;;29.60;68.70;;;;;;4352790;32;20074;-72
2021/08/01 06:33:41;;;;;;;9.25;6.35;;;28.80;78.90;;;;;;4351724;32;20157;-72
2021/08/01 06:36:10;;;;;;;8.55;6.47;;;28.10;84.30;;;;;;4364614;32;20108;-72
2021/08/01 06:38:37;;;;;;;10.35;5.47;;;28.50;82.70;;;;;;4340273;32;20075;-72
2021/08/01 06:41:03;;;;;;;6.78;4.68;;;28.70;80.40;;;;;;4352978;32;20162;-71
2021/08/01 06:43:30;;;;;;;7.05;5.25;;;28.60;77.50;;;;;;4352382;32;20093;-73
2021/08/01 06:45:57;;;;;;;9.05;5.00;;;28.80;76.60;;;;;;4340017;32;20090;-73
2021/08/01 06:48:23;;;;;;;8.32;5.35;;;28.80;71.20;;;;;;4340235;32;20429;-73
2021/08/01 06:50:49;;;;;;;6.95;5.22;;;28.90;67.80;;;;;;4351837;32;20084;-72
2021/08/01 06:53:19;;;;;;;9.07;5.60;;;29.00;67.20;;;;;;4352541;32;20086;-72
2021/08/01 06:55:46;;;;;;;6.20;4.60;;;29.00;61.20;;;;;;4352894;32;20104;-73
2021/08/01 06:58:37;;;;;;;7.85;5.10;;;28.90;61.80;;;;;;4339648;32;20082;-72
2021/08/01 07:02:06;;;;;;;6.28;4.87;;;29.10;61.10;;;;;;4378782;32;20133;-70
2021/08/01 07:05:32;;;;;;;6.18;4.65;;;28.60;58.30;;;;;;4378030;32;20519;-72
2021/08/01 07:08:58;;;;;;;9.25;4.70;;;28.60;56.70;;;;;;4378914;32;20090;-72
2021/08/01 07:11:24;;;;;;;8.02;5.35;;;28.70;58.60;;;;;;4364448;32;20100;-71
2021/08/01 07:13:51;;;;;;;8.05;5.00;;;28.80;55.70;;;;;;4377744;32;20527;-72
2021/08/01 07:16:17;;;;;;;7.35;4.80;;;29.20;56.30;;;;;;4339815;32;20128;-72
2021/08/01 07:18:43;;;;;;;6.18;4.97;;;28.90;53.80;;;;;;4351821;32;20094;-73
2021/08/01 07:21:09;;;;;;;5.70;4.75;;;28.90;56.30;;;;;;4351615;32;20089;-73
2021/08/01 07:23:35;;;;;;;6.75;5.00;;;29.00;58.20;;;;;;4351696;32;20178;-72
2021/08/01 07:26:01;;;;;;;7.47;4.62;;;29.10;56.20;;;;;;4339388;32;20084;-72
2021/08/01 07:28:28;;;;;;;6.85;4.87;;;29.10;55.00;;;;;;4351641;32;20555;-72
2021/08/01 07:31:57;;;;;;;6.32;4.65;;;29.20;53.10;;;;;;4351581;32;20164;-73
2021/08/01 07:35:23;;;;;;;7.15;5.20;;;29.30;53.20;;;;;;4377677;32;20098;-72
2021/08/01 07:38:50;;;;;;;6.57;4.60;;;29.40;50.40;;;;;;4378178;32;20070;-73
2021/08/01 07:41:16;;;;;;;7.50;4.05;;;29.20;47.80;;;;;;4378024;32;20108;-72
2021/08/01 07:43:42;;;;;;;5.68;4.80;;;29.80;47.80;;;;;;4351479;32;20504;-72
2021/08/01 07:46:08;;;;;;;5.68;4.55;;;29.60;47.10;;;;;;4351351;32;20073;-72
2021/08/01 07:48:34;;;;;;;5.90;4.47;;;30.00;46.70;;;;;;4363940;32;20066;-73
2021/08/01 07:51:01;;;;;;;6.12;4.40;;;29.80;47.80;;;;;;4351623;32;20074;-72
2021/08/01 07:53:27;;;;;;;6.90;4.60;;;30.10;47.50;;;;;;4351486;32;20489;-72
2021/08/01 07:55:53;;;;;;;5.87;4.57;;;30.30;47.20;;;;;;4339065;32;20157;-72
2021/08/01 07:58:20;;;;;;;7.97;4.62;;;30.20;47.50;;;;;;4363687;32;20516;-73
2021/08/01 08:00:46;;;;;;;6.15;4.75;;;30.20;46.70;;;;;;4351388;32;20066;-74
2021/08/01 08:03:12;;;;;;;6.15;5.00;;;29.80;47.20;;;;;;4338959;32;20170;-73
2021/08/01 08:05:38;;;;;;;6.37;4.50;;;29.80;46.80;;;;;;4350995;32;20078;-72
2021/08/01 08:08:04;;;;;;;6.35;4.45;;;30.10;47.30;;;;;;4363444;32;20074;-72
2021/08/01 08:10:31;;;;;;;8.30;4.50;;;30.20;44.30;;;;;;4351622;32;20159;-72
2021/08/01 08:12:57;;;;;;;5.28;4.07;;;29.60;43.10;;;;;;4351128;32;20156;-73
2021/08/01 08:15:23;;;;;;;7.07;4.75;;;29.80;43.80;;;;;;4351106;32;20088;-72
2021/08/01 08:17:49;;;;;;;5.78;4.57;;;30.10;44.20;;;;;;4338583;32;20173;-72
2021/08/01 08:20:15;;;;;;;7.47;4.30;;;30.50;43.80;;;;;;4376872;32;20074;-73
2021/08/01 08:22:42;;;;;;;5.32;4.55;;;30.40;41.90;;;;;;4363009;32;20070;-73
2021/08/01 08:25:09;;;;;;;6.10;4.62;;;30.70;42.70;;;;;;4363906;32;20081;-72
2021/08/01 08:27:35;;;;;;;5.37;4.25;;;30.20;41.80;;;;;;4339118;32;20503;-73
2021/08/01 08:30:04;;;;;;;6.18;4.40;;;30.20;42.10;;;;;;4350840;32;20073;-72
2021/08/01 08:32:30;;;;;;;5.85;4.40;;;30.70;40.70;;;;;;4350993;32;20085;-72
2021/08/01 08:34:57;;;;;;;6.32;4.80;;;30.70;40.70;;;;;;4362745;32;20154;-72
2021/08/01 08:37:23;;;;;;;5.12;3.70;;;30.40;39.90;;;;;;4350577;32;20124;-73
2021/08/01 08:39:49;;;;;;;5.70;4.25;;;31.00;39.00;;;;;;4363158;32;20513;-72
2021/08/01 08:42:16;;;;;;;6.87;3.95;;;30.70;38.50;;;;;;4338351;32;20075;-73
2021/08/01 08:44:42;;;;;;;7.80;4.18;;;30.80;39.30;;;;;;4375491;32;20081;-72
2021/08/01 08:47:08;;;;;;;5.55;4.00;;;31.00;39.20;;;;;;4338597;32;20162;-72
2021/08/01 08:49:39;;;;;;;5.68;3.87;;;31.50;38.20;;;;;;4350491;32;20074;-72
2021/08/01 08:52:08;;;;;;;5.50;4.12;;;31.60;37.80;;;;;;4350862;32;20093;-72
2021/08/01 08:54:41;;;;;;;6.15;4.12;;;31.40;37.90;;;;;;4350372;32;20088;-72
2021/08/01 08:57:29;;;;;;;5.45;4.70;;;31.10;37.40;;;;;;4351009;32;20093;-72
2021/08/01 09:00:05;;;;;;;6.32;4.32;;;30.80;38.60;;;;;;4339366;32;20109;-72
2021/08/01 09:02:34;;;;;;;5.15;4.30;;;31.20;37.00;;;;;;4338890;32;20157;-72
2021/08/01 09:05:00;;;;;;;8.05;4.03;;;31.10;37.40;;;;;;4363189;32;20154;-72
2021/08/01 09:07:26;;;;;;;5.62;4.15;;;31.20;37.40;;;;;;4350874;32;20073;-73
2021/08/01 09:09:53;;;;;;;6.72;3.83;;;31.30;37.20;;;;;;4338475;32;20078;-72
2021/08/01 09:12:20;;;;;;;6.70;3.90;;;31.30;37.00;;;;;;4350617;32;20222;-73
2021/08/01 09:14:47;;;;;;;5.90;4.25;;;31.00;36.00;;;;;;4337995;32;20108;-72
2021/08/01 09:17:32;;;;;;;4.43;3.72;;;31.10;36.40;;;;;;4362279;32;20100;-71
2021/08/01 09:20:16;;;;;;;3.70;2.92;;;31.40;35.80;;;;;;4354347;32;20088;-71
2021/08/01 09:22:43;;;;;;;5.68;3.92;;;30.90;37.40;;;;;;4339067;32;20149;-72
2021/08/01 09:25:20;;;;;;;5.85;3.60;;;30.50;38.20;;;;;;4350375;32;20114;-72
2021/08/01 09:27:46;;;;;;;4.75;3.92;;;30.50;38.00;;;;;;4363358;32;20527;-72
2021/08/01 09:30:13;;;;;;;5.07;4.05;;;30.50;37.70;;;;;;4350667;32;20587;-71
2021/08/01 09:32:49;;;;;;;4.97;3.75;;;30.70;37.60;;;;;;4363197;32;20077;-73
2021/08/01 09:35:19;;;;;;;4.85;3.90;;;30.60;37.80;;;;;;4332148;32;20071;-71
2021/08/01 09:37:55;;;;;;;6.50;4.20;;;30.80;37.00;;;;;;4371737;32;20106;-72
2021/08/01 09:40:28;;;;;;;5.75;3.90;;;31.30;36.60;;;;;;4338175;32;20097;-73
2021/08/01 09:42:54;;;;;;;5.25;3.72;;;31.20;37.10;;;;;;4350961;32;20094;-72
2021/08/01 09:45:22;;;;;;;4.72;3.80;;;31.50;36.00;;;;;;4337944;32;20155;-72
2021/08/01 09:48:54;;;;;;;7.00;4.35;;;31.50;35.90;;;;;;4337843;32;20081;-73
2021/08/01 09:52:23;;;;;;;5.37;4.20;;;30.90;36.20;;;;;;4376683;32;20088;-72
2021/08/01 09:55:59;;;;;;;5.43;4.10;;;31.60;36.40;;;;;;4362333;32;20075;-71
2021/08/01 09:58:35;;;;;;;7.40;3.92;;;31.90;35.70;;;;;;4376564;32;20161;-72
2021/08/01 10:01:02;;;;;;;5.72;4.57;;;31.40;36.30;;;;;;4338721;32;20512;-72
2021/08/01 10:03:39;;;;;;;5.40;4.05;;;31.10;35.70;;;;;;4338055;32;20254;-72
2021/08/01 10:06:17;;;;;;;5.80;4.15;;;30.40;37.90;;;;;;4350648;32;20218;-72
2021/08/01 10:08:48;;;;;;;7.35;4.68;;;30.80;37.90;;;;;;4351265;32;20077;-72
2021/08/01 10:11:25;;;;;;;5.05;3.95;;;31.10;36.50;;;;;;4339021;32;20086;-72
2021/08/01 10:13:55;;;;;;;6.30;4.65;;;30.70;37.90;;;;;;4349713;32;20069;-72
2021/08/01 10:16:22;;;;;;;5.45;3.97;;;30.80;38.00;;;;;;4325863;32;20074;-72
2021/08/01 10:18:50;;;;;;;4.62;3.90;;;30.90;36.70;;;;;;4337963;32;20074;-73
2021/08/01 10:21:20;;;;;;;5.95;4.45;;;31.40;35.80;;;;;;4350008;32;20105;-71
2021/08/01 10:23:55;;;;;;;6.30;4.12;;;31.80;35.40;;;;;;4338242;32;20448;-73
2021/08/01 10:26:24;;;;;;;5.03;4.10;;;31.80;35.80;;;;;;4338433;32;20082;-72
2021/08/01 10:28:55;;;;;;;4.87;3.80;;;31.20;35.90;;;;;;4350310;32;20093;-72
2021/08/01 10:31:30;;;;;;;5.93;4.03;;;30.70;37.60;;;;;;4337742;32;20070;-72
2021/08/01 10:34:37;;;;;;;;;;;30.90;37.80;;;;;;4338536;32;20546;-72
2021/08/01 10:41:25;;;;;;;8.02;4.18;;;31.60;34.90;;;;;;3834045;37;20055;-73
2021/08/01 10:44:54;;;;;;;7.55;4.10;;;31.30;34.40;;;;;;4404699;32;20070;-73
2021/08/01 10:47:20;;;;;;;8.32;3.90;;;31.80;33.80;;;;;;4404881;32;20164;-73
2021/08/01 10:49:48;;;;;;;6.53;3.47;;;32.50;32.90;;;;;;4398495;32;20096;-72
2021/08/01 10:52:18;;;;;;;6.78;4.22;;;31.70;34.20;;;;;;4350884;32;20440;-72
2021/08/01 10:55:04;;;;;;;4.75;3.42;;;31.80;32.10;;;;;;4363896;32;20067;-72
2021/08/01 10:57:31;;;;;;;4.72;3.80;;;32.10;31.70;;;;;;4351934;32;20062;-72
2021/08/01 11:00:07;;;;;;;7.70;3.92;;;32.20;30.80;;;;;;4350751;32;20096;-71
2021/08/01 11:02:34;;;;;;;6.15;3.95;;;31.60;31.50;;;;;;4351659;32;20523;-73
2021/08/01 11:05:34;;;;;;;5.12;3.87;;;31.80;32.00;;;;;;4351259;32;20063;-72
2021/08/01 11:08:00;;;;;;;7.50;3.90;;;31.70;32.70;;;;;;4363038;32;20086;-72
2021/08/01 11:10:29;;;;;;;5.50;3.60;;;32.20;31.50;;;;;;4338207;32;20154;-72
2021/08/01 11:12:56;;;;;;;4.85;3.85;;;31.90;31.30;;;;;;4351085;32;20062;-72
2021/08/01 11:15:44;;;;;;;5.25;3.75;;;31.30;31.30;;;;;;4350126;32;20085;-73
2021/08/01 11:18:10;;;;;;;5.72;4.00;;;31.70;30.30;;;;;;4375142;32;20101;-73
2021/08/01 11:20:36;;;;;;;5.72;3.72;;;31.90;30.00;;;;;;4337990;32;20101;-73
2021/08/01 11:23:06;;;;;;;5.62;3.90;;;32.20;29.90;;;;;;4362268;32;20078;-72
2021/08/01 11:25:34;;;;;;;7.57;4.00;;;32.80;30.30;;;;;;4351264;32;20162;-72
2021/08/01 11:28:12;;;;;;;4.45;3.55;;;31.70;29.50;;;;;;4337978;32;20081;-72
2021/08/01 11:30:51;;;;;;;6.50;3.80;;;31.70;32.00;;;;;;4362303;32;20085;-72
2021/08/01 11:33:38;;;;;;;5.47;3.78;;;31.70;31.20;;;;;;4362459;32;20090;-73
2021/08/01 11:36:15;;;;;;;4.80;3.85;;;31.50;31.70;;;;;;4338281;32;20453;-72
2021/08/01 11:38:48;;;;;;;5.32;4.22;;;32.10;31.80;;;;;;4374183;32;20093;-73
2021/08/01 11:41:33;;;;;;;8.05;3.85;;;32.60;33.50;;;;;;4362728;32;20093;-72
2021/08/01 11:44:20;;;;;;;5.30;3.90;;;32.00;31.20;;;;;;4362182;32;20092;-73
2021/08/01 11:46:58;;;;;;;4.30;3.78;;;32.10;30.90;;;;;;4350999;32;20070;-72
2021/08/01 11:49:45;;;;;;;6.78;3.62;;;32.10;30.30;;;;;;4362038;32;20167;-72
2021/08/01 11:52:13;;;;;;;4.68;3.90;;;31.90;30.00;;;;;;4352253;32;20074;-73
2021/08/01 11:54:43;;;;;;;5.93;3.97;;;31.80;30.40;;;;;;4352122;32;20090;-72
2021/08/01 11:57:14;;;;;;;6.22;3.60;;;31.50;31.00;;;;;;4328107;32;20172;-72
2021/08/01 11:59:43;;;;;;;5.00;3.90;;;31.10;31.40;;;;;;4328374;32;20075;-73
2021/08/01 12:02:10;;;;;;;5.07;3.80;;;31.00;31.60;;;;;;4340489;32;20528;-72
2021/08/01 12:04:37;;;;;;;7.28;4.20;;;31.10;32.20;;;;;;4352332;32;20080;-73
2021/08/01 12:07:04;;;;;;;4.68;3.80;;;31.50;31.50;;;;;;4339828;32;20070;-73
2021/08/01 12:09:38;;;;;;;5.75;3.55;;;32.30;30.40;;;;;;4352109;32;20521;-72
2021/08/01 12:12:07;;;;;;;5.20;3.80;;;31.60;31.60;;;;;;4340041;32;20085;-73
2021/08/01 12:14:40;;;;;;;5.60;4.03;;;31.70;32.80;;;;;;4352359;32;20179;-73
2021/08/01 12:17:11;;;;;;;5.70;3.70;;;31.50;31.80;;;;;;4340665;32;20081;-73
2021/08/01 12:19:48;;;;;;;5.35;3.80;;;31.30;32.00;;;;;;4352236;32;20137;-74
2021/08/01 12:22:19;;;;;;;6.68;4.00;;;31.10;32.30;;;;;;4340160;32;20074;-72
2021/08/01 12:24:50;;;;;;;7.50;4.75;;;31.60;31.60;;;;;;4352273;32;20522;-73
2021/08/01 12:27:28;;;;;;;4.75;3.95;;;31.70;31.50;;;;;;4340195;32;20101;-71
2021/08/01 12:30:07;;;;;;;5.50;4.10;;;32.20;31.00;;;;;;4340328;32;20505;-72
2021/08/01 12:32:39;;;;;;;5.15;3.92;;;32.00;30.50;;;;;;4353175;32;20464;-73
2021/08/01 12:35:18;;;;;;;4.05;3.35;;;32.00;30.30;;;;;;4339945;32;20085;-72
2021/08/01 12:38:02;;;;;;;4.30;3.25;;;31.80;30.90;;;;;;4340017;32;20071;-72
2021/08/01 12:40:40;;;;;;;5.78;3.70;;;32.00;30.20;;;;;;4364210;32;20070;-72
2021/08/01 12:43:15;;;;;;;6.40;3.97;;;32.40;29.60;;;;;;4351886;32;20093;-72
2021/08/01 12:45:46;;;;;;;6.40;3.92;;;32.20;30.00;;;;;;4363875;32;20222;-73
2021/08/01 12:48:25;;;;;;;4.30;3.53;;;31.80;31.00;;;;;;4339708;32;20078;-71
2021/08/01 12:50:57;;;;;;;5.12;3.75;;;32.20;30.10;;;;;;4351451;32;20078;-73
2021/08/01 12:53:25;;;;;;;5.82;3.80;;;32.30;28.90;;;;;;4327079;32;20509;-72
2021/08/01 12:55:53;;;;;;;5.03;3.50;;;32.20;29.30;;;;;;4339576;32;20294;-74
2021/08/01 12:59:01;;;;;;;5.07;3.30;;;32.40;29.50;;;;;;4339505;32;20070;-73
2021/08/01 13:02:29;;;;;;;6.72;4.20;;;31.80;29.90;;;;;;4359193;32;20093;-73
2021/08/01 13:05:59;;;;;;;4.43;3.42;;;31.80;29.60;;;;;;4363428;32;20077;-73
2021/08/01 13:09:06;;;;;;;6.07;3.45;;;32.30;30.40;;;;;;4377972;32;20085;-72
2021/08/01 13:11:33;;;;;;;6.47;3.85;;;32.40;29.50;;;;;;4342667;32;20613;-73
2021/08/01 13:14:02;;;;;;;6.75;3.70;;;32.00;30.10;;;;;;4339230;32;20095;-73
2021/08/01 13:16:49;;;;;;;4.93;3.90;;;32.20;30.10;;;;;;4338758;32;20074;-73
2021/08/01 13:19:17;;;;;;;4.62;3.75;;;32.50;29.40;;;;;;4338568;32;20456;-72
2021/08/01 13:22:07;;;;;;;4.53;3.78;;;32.70;30.00;;;;;;4339308;32;20529;-72
2021/08/01 13:24:39;;;;;;;6.53;4.30;;;32.50;29.60;;;;;;4351343;32;20070;-72
2021/08/01 13:27:11;;;;;;;6.72;3.80;;;32.10;29.80;;;;;;4351183;32;20090;-72