Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:14;;;;;;;10.65;7.05;;;;;;;5.22;57.80;101721.41;5013635;28;20483;-87
2022/04/04 00:04:40;;;;;;;11.38;8.18;;;;;;;5.11;58.34;101721.50;5030110;28;20069;-87
2022/04/04 00:07:06;;;;;;;12.85;7.82;;;;;;;5.27;57.54;101736.72;5013625;28;20099;-86
2022/04/04 00:09:31;;;;;;;10.68;8.05;;;;;;;5.28;57.57;101729.03;5013381;28;20442;-87
2022/04/04 00:11:57;;;;;;;11.60;7.80;;;;;;;5.18;57.58;101727.41;5012711;28;20030;-87
2022/04/04 00:14:22;;;;;;;9.68;5.63;;;;;;;5.18;57.47;101733.38;5029523;28;20084;-86
2022/04/04 00:16:48;;;;;;;10.75;7.25;;;;;;;5.16;57.88;101740.25;5013448;28;20029;-88
2022/04/04 00:19:14;;;;;;;13.70;7.80;;;;;;;5.10;57.83;101724.06;5030982;28;20025;-87
2022/04/04 00:21:41;;;;;;;12.00;7.80;;;;;;;5.07;58.15;101737.75;5029663;28;20410;-85
2022/04/04 00:24:07;;;;;;;11.57;8.32;;;;;;;5.17;57.66;101738.53;4997050;28;20022;-87
2022/04/04 00:26:32;;;;;;;10.25;7.95;;;;;;;5.07;57.98;101731.78;5012763;28;20029;-86
2022/04/04 00:28:58;;;;;;;10.20;6.95;;;;;;;4.96;57.93;101719.06;5013124;28;20030;-87
2022/04/04 00:31:23;;;;;;;10.52;7.90;;;;;;;4.88;58.71;101737.06;5013520;28;20087;-86
2022/04/04 00:33:49;;;;;;;9.77;7.07;;;;;;;4.80;58.31;101718.31;5013090;28;20029;-87
2022/04/04 00:36:15;;;;;;;10.85;7.93;;;;;;;4.87;58.22;101722.53;5013027;28;20087;-88
2022/04/04 00:38:40;;;;;;;10.45;7.40;;;;;;;4.85;58.69;101746.50;5029311;28;20483;-87
2022/04/04 00:41:10;;;;;;;9.85;7.13;;;;;;;4.75;59.02;101740.59;5012925;28;20053;-86
2022/04/04 00:43:35;;;;;;;11.38;7.60;;;;;;;4.68;59.40;101733.78;5013222;28;20029;-87
2022/04/04 00:46:01;;;;;;;10.55;7.60;;;;;;;4.76;59.21;101746.56;5013155;28;20026;-87
2022/04/04 00:48:27;;;;;;;10.88;7.57;;;;;;;4.76;58.96;101732.03;5013149;28;20030;-86
2022/04/04 00:50:52;;;;;;;9.43;7.07;;;;;;;4.80;59.17;101737.97;5013107;28;20379;-87
2022/04/04 00:53:18;;;;;;;9.60;7.00;;;;;;;4.76;58.84;101721.78;5012762;28;20514;-87
2022/04/04 00:55:43;;;;;;;10.90;7.72;;;;;;;4.78;58.77;101722.59;5029133;28;20030;-87
2022/04/04 00:58:09;;;;;;;11.73;8.20;;;;;;;4.67;58.98;101736.38;5012671;28;20103;-87
2022/04/04 01:00:35;;;;;;;10.63;7.72;;;;;;;4.61;59.29;101721.88;5012999;28;20025;-87
2022/04/04 01:03:00;;;;;;;10.32;7.80;;;;;;;4.45;59.87;101727.97;5012766;28;20025;-87
2022/04/04 01:05:26;;;;;;;11.52;7.95;;;;;;;4.45;59.42;101730.53;5012969;28;20099;-87
2022/04/04 01:07:52;;;;;;;9.68;6.85;;;;;;;4.49;59.81;101732.22;5012772;28;20590;-87
2022/04/04 01:10:17;;;;;;;12.48;8.23;;;;;;;4.28;59.75;101715.25;5012349;28;20028;-86
2022/04/04 01:12:53;;;;;;;10.68;8.07;;;;;;;4.23;59.66;101715.28;5029175;28;20037;-86
2022/04/04 01:15:19;;;;;;;11.25;7.60;;;;;;;4.36;59.86;101731.44;5013297;28;20084;-87
2022/04/04 01:17:45;;;;;;;11.02;7.80;;;;;;;4.34;59.78;101727.19;5012958;28;20067;-86
2022/04/04 01:20:11;;;;;;;10.65;7.65;;;;;;;4.13;59.70;101685.47;5012767;28;20056;-87
2022/04/04 01:22:37;;;;;;;12.93;8.73;;;;;;;4.28;59.74;101713.53;5031897;28;20021;-86
2022/04/04 01:25:05;;;;;;;10.30;7.28;;;;;;;4.31;59.67;101708.38;4999786;28;20033;-87
2022/04/04 01:27:30;;;;;;;11.85;8.05;;;;;;;4.37;59.30;101717.75;5000734;28;20026;-87
2022/04/04 01:29:56;;;;;;;10.95;7.75;;;;;;;4.18;59.68;101695.69;5016116;28;20411;-87
2022/04/04 01:32:21;;;;;;;12.63;8.57;;;;;;;4.23;60.13;101725.53;5034078;28;20033;-87
2022/04/04 01:34:47;;;;;;;11.63;7.90;;;;;;;4.23;59.92;101722.13;5016278;28;20029;-86
2022/04/04 01:37:13;;;;;;;12.82;8.80;;;;;;;4.26;59.70;101717.81;5016313;28;20021;-86
2022/04/04 01:39:38;;;;;;;12.20;8.43;;;;;;;4.16;59.92;101723.84;5032427;28;20515;-87
2022/04/04 01:42:05;;;;;;;12.27;9.02;;;;;;;4.10;59.88;101721.31;5016233;28;20632;-86
2022/04/04 01:44:30;;;;;;;13.77;9.63;;;;;;;3.80;60.00;101683.06;5016252;28;20021;-87
2022/04/04 01:46:56;;;;;;;11.82;7.85;;;;;;;4.06;59.83;101727.31;5032556;28;20031;-87
2022/04/04 01:49:21;;;;;;;14.70;10.43;;;;;;;4.00;59.63;101706.84;5015986;28;20041;-86
2022/04/04 01:51:47;;;;;;;15.23;10.52;;;;;;;4.20;59.55;101743.47;5032562;28;20029;-87
2022/04/04 01:54:13;;;;;;;14.73;10.50;;;;;;;4.28;59.56;101749.41;5031980;28;20538;-86
2022/04/04 01:56:41;;;;;;;13.65;9.85;;;;;;;4.30;59.31;101752.81;5015907;28;20172;-87
2022/04/04 01:59:07;;;;;;;14.02;9.15;;;;;;;4.15;59.34;101727.28;5000060;28;20526;-86
2022/04/04 02:01:34;;;;;;;13.07;8.82;;;;;;;4.11;59.51;101730.69;5015970;28;20026;-87
2022/04/04 02:04:00;;;;;;;12.88;8.95;;;;;;;4.15;59.51;101734.97;5015975;28;20029;-87
2022/04/04 02:06:25;;;;;;;12.85;9.40;;;;;;;4.23;59.63;101758.00;5015660;28;20038;-87
2022/04/04 02:08:51;;;;;;;13.77;9.52;;;;;;;4.27;59.34;101746.84;4998945;28;20033;-87
2022/04/04 02:11:17;;;;;;;14.20;9.35;;;;;;;4.18;59.68;101741.78;4999250;28;20116;-87
2022/04/04 02:13:43;;;;;;;13.50;9.45;;;;;;;4.10;59.95;101744.38;5015200;28;20079;-86
2022/04/04 02:16:08;;;;;;;12.95;9.30;;;;;;;4.09;59.17;101722.19;5015742;28;20116;-87
2022/04/04 02:18:37;;;;;;;16.67;10.80;;;;;;;3.89;59.49;101723.97;5032002;28;20028;-87
2022/04/04 02:21:03;;;;;;;15.75;10.95;;;;;;;3.99;59.72;101746.97;5031985;28;20025;-87
2022/04/04 02:23:29;;;;;;;13.27;9.23;;;;;;;3.95;59.95;101739.31;5015031;28;20045;-87
2022/04/04 02:25:55;;;;;;;13.55;9.88;;;;;;;4.02;59.77;101735.84;5015522;28;20554;-86
2022/04/04 02:28:21;;;;;;;14.10;9.38;;;;;;;4.04;59.53;101749.53;5015352;28;20060;-87
2022/04/04 02:30:47;;;;;;;13.73;9.60;;;;;;;3.99;59.57;101751.25;5015074;28;20065;-87
2022/04/04 02:33:12;;;;;;;13.27;9.52;;;;;;;4.07;59.13;101754.63;5014341;28;20473;-87
2022/04/04 02:35:38;;;;;;;14.57;10.35;;;;;;;4.05;59.32;101750.38;4998967;28;20029;-86
2022/04/04 02:38:04;;;;;;;14.70;9.90;;;;;;;3.96;59.19;101758.94;5047632;28;20033;-87
2022/04/04 02:40:29;;;;;;;15.02;9.90;;;;;;;3.85;58.87;101753.00;5031570;28;20036;-87
2022/04/04 02:42:55;;;;;;;15.02;10.30;;;;;;;3.63;59.56;101747.94;4998670;28;20040;-87
2022/04/04 02:45:20;;;;;;;17.40;10.77;;;;;;;3.71;59.51;101753.88;5031605;28;20021;-87
2022/04/04 02:47:46;;;;;;;16.23;11.52;;;;;;;3.39;59.84;101724.97;5014943;28;20029;-87
2022/04/04 02:50:12;;;;;;;16.98;11.10;;;;;;;3.57;60.51;101753.09;5048015;28;20088;-87
2022/04/04 02:52:38;;;;;;;17.38;11.60;;;;;;;3.67;60.09;101759.03;5030996;28;20506;-87
2022/04/04 02:56:29;;;;;;;18.08;12.23;;;;;;;3.47;60.13;101743.72;5014704;28;20021;-86
2022/04/04 02:57:50;;;;;;;16.73;11.73;;;;;;;3.56;60.12;101756.50;5044627;28;20033;-86
2022/04/04 03:00:19;;;;;;;17.77;12.13;;;;;;;3.40;60.56;101752.25;5031203;28;20087;-87
2022/04/04 03:02:46;;;;;;;19.83;13.18;;;;;;;3.29;61.26;101756.53;5014597;28;20068;-85
2022/04/04 03:05:11;;;;;;;18.30;11.95;;;;;;;3.33;61.03;101755.66;5030959;28;20060;-87
2022/04/04 03:07:37;;;;;;;17.83;11.93;;;;;;;3.31;61.58;101760.78;5032249;28;20065;-86
2022/04/04 03:10:03;;;;;;;20.20;12.60;;;;;;;3.19;61.23;101744.59;5032227;28;20095;-86
2022/04/04 03:12:29;;;;;;;17.52;12.20;;;;;;;3.32;61.24;101774.41;5030955;28;20025;-85
2022/04/04 03:14:54;;;;;;;18.17;12.63;;;;;;;3.24;61.82;101766.75;5030826;28;20025;-85
2022/04/04 03:17:20;;;;;;;20.23;11.52;;;;;;;3.25;61.54;101765.06;5030783;28;20030;-86
2022/04/04 03:19:46;;;;;;;18.60;12.38;;;;;;;3.24;61.43;101768.47;5030624;28;20032;-85
2022/04/04 03:22:12;;;;;;;22.13;11.38;;;;;;;2.89;62.27;101730.97;5030748;28;20033;-86
2022/04/04 03:24:37;;;;;;;18.83;12.77;;;;;;;3.16;61.44;101761.66;5030680;28;20525;-86
2022/04/04 03:27:04;;;;;;;19.73;11.52;;;;;;;3.38;61.36;101771.88;5014294;28;20025;-87
2022/04/04 03:29:29;;;;;;;19.25;12.20;;;;;;;3.43;61.39;101785.50;5030710;28;20028;-86
2022/04/04 03:31:55;;;;;;;15.93;10.60;;;;;;;3.48;60.92;101780.38;5030687;28;20479;-87
2022/04/04 03:34:20;;;;;;;17.67;10.90;;;;;;;3.61;60.45;101782.06;5022201;28;20036;-88
2022/04/04 03:36:47;;;;;;;16.73;11.35;;;;;;;3.39;60.70;101768.47;4993199;28;20022;-86
2022/04/04 03:39:13;;;;;;;17.08;11.25;;;;;;;3.39;60.67;101773.56;4977428;28;20037;-87
2022/04/04 03:41:39;;;;;;;15.68;11.27;;;;;;;3.42;60.67;101794.03;4978090;28;20111;-85
2022/04/04 03:44:06;;;;;;;18.05;11.55;;;;;;;3.24;60.77;101763.34;4993891;28;20026;-87
2022/04/04 03:46:32;;;;;;;16.92;10.95;;;;;;;3.48;61.00;101796.59;4994182;28;20030;-88
2022/04/04 03:48:58;;;;;;;16.25;10.27;;;;;;;3.55;60.45;101805.97;5009829;28;20041;-87
2022/04/04 03:51:23;;;;;;;15.73;10.55;;;;;;;3.49;60.43;101807.69;4977581;28;20400;-87
2022/04/04 03:53:48;;;;;;;16.30;10.45;;;;;;;3.47;60.23;101810.25;4977620;28;20495;-88
2022/04/04 03:56:15;;;;;;;15.30;10.38;;;;;;;3.31;60.03;101765.06;4993798;28;20030;-87
2022/04/04 03:58:40;;;;;;;14.23;9.98;;;;;;;3.58;60.25;101800.84;4993637;28;20049;-86
2022/04/04 04:01:06;;;;;;;15.70;11.18;;;;;;;3.45;59.91;101789.78;4977189;28;20030;-86
2022/04/04 04:03:31;;;;;;;29.65;11.95;;;;;;;3.54;59.97;101806.84;4993178;28;20029;-86
2022/04/04 04:06:11;;;;;;;17.88;11.15;;;;;;;3.62;59.89;101802.53;5006766;28;20081;-87
2022/04/04 04:08:38;;;;;;;25.77;11.88;;;;;;;3.67;59.82;101810.22;4994902;28;20376;-87
2022/04/04 04:11:03;;;;;;;21.15;12.55;;;;;;;3.54;59.25;101771.00;4993968;28;20543;-87
2022/04/04 04:13:29;;;;;;;20.10;12.73;;;;;;;3.56;60.04;101773.56;4976551;28;20129;-87
2022/04/04 04:15:56;;;;;;;18.27;11.55;;;;;;;3.80;59.33;101808.47;4993141;28;20435;-88
2022/04/04 04:18:21;;;;;;;20.33;13.38;;;;;;;3.85;59.29;101815.31;5011227;28;20045;-88
2022/04/04 04:20:46;;;;;;;18.67;12.88;;;;;;;3.94;59.06;101817.00;5013848;28;20068;-87
2022/04/04 04:23:13;;;;;;;21.25;12.68;;;;;;;3.95;59.07;101818.69;5010098;28;20475;-88
2022/04/04 04:25:38;;;;;;;18.15;12.52;;;;;;;4.05;58.44;101814.41;5005883;28;20072;-87
2022/04/04 04:28:05;;;;;;;17.58;12.15;;;;;;;4.06;59.01;101816.94;4976890;28;20061;-85
2022/04/04 04:30:31;;;;;;;19.77;13.27;;;;;;;4.03;58.72;101810.13;5008697;28;20144;-85
2022/04/04 04:32:56;;;;;;;19.98;13.80;;;;;;;4.13;58.18;101816.09;4993107;28;20133;-85
2022/04/04 04:35:22;;;;;;;21.35;13.70;;;;;;;4.18;58.22;101829.72;4974722;28;20091;-85
2022/04/04 04:37:48;;;;;;;19.40;13.75;;;;;;;4.26;58.37;101827.97;4967869;28;20408;-87
2022/04/04 04:40:14;;;;;;;22.98;14.27;;;;;;;4.26;58.42;101839.94;4976606;28;20550;-88
2022/04/04 04:42:40;;;;;;;24.80;15.27;;;;;;;4.29;58.26;101835.63;4975614;28;20487;-84
2022/04/04 04:45:06;;;;;;;20.95;14.02;;;;;;;4.33;58.34;101833.94;4992604;28;20098;-86
2022/04/04 04:47:32;;;;;;;20.70;13.75;;;;;;;4.40;58.13;101840.72;4992260;28;20037;-87
2022/04/04 04:49:58;;;;;;;22.55;13.35;;;;;;;4.34;58.37;101822.84;5008322;28;20026;-87
2022/04/04 04:52:24;;;;;;;20.60;12.45;;;;;;;4.44;58.01;101831.34;4991421;28;20052;-88
2022/04/04 04:54:50;;;;;;;19.33;11.63;;;;;;;4.51;57.80;101836.41;4994403;28;20491;-92
2022/04/04 04:57:16;;;;;;;18.90;12.05;;;;;;;4.45;58.61;101827.91;5010762;28;20025;-83
2022/04/04 04:59:42;;;;;;;19.10;12.25;;;;;;;4.54;58.61;101838.13;4979558;28;20054;-86
2022/04/04 05:02:07;;;;;;;18.48;12.43;;;;;;;4.49;58.64;101838.13;5004069;28;20688;-86
2022/04/04 05:04:33;;;;;;;16.42;11.07;;;;;;;4.61;57.75;101837.22;4998909;28;20135;-86
2022/04/04 05:06:58;;;;;;;16.90;11.13;;;;;;;4.59;57.40;101833.81;5033888;28;20038;-90
2022/04/04 05:09:24;;;;;;;17.75;11.73;;;;;;;4.56;57.89;101832.13;5027182;28;20041;-93
2022/04/04 05:11:50;;;;;;;15.93;10.48;;;;;;;4.36;57.72;101812.56;5015068;28;20034;-88
2022/04/04 05:14:15;;;;;;;15.95;11.25;;;;;;;4.49;57.62;101845.81;4986590;28;20030;-88
2022/04/04 05:16:45;;;;;;;16.35;11.20;;;;;;;4.53;57.90;101851.78;5023698;28;20049;-92
2022/04/04 05:19:14;;;;;;;20.90;12.32;;;;;;;4.42;57.77;101833.88;5033734;28;20103;-82
2022/04/04 05:21:40;;;;;;;16.42;10.95;;;;;;;4.62;57.32;101826.09;5022738;28;20026;-85
2022/04/04 05:24:06;;;;;;;20.48;13.05;;;;;;;4.65;57.66;101827.81;4992159;28;20525;-86
2022/04/04 05:26:32;;;;;;;28.23;14.02;;;;;;;4.75;56.98;101832.88;5018210;28;20034;-83
2022/04/04 05:28:57;;;;;;;25.00;16.05;;;;;;;4.84;56.99;101832.81;4997084;28;20107;-85
2022/04/04 05:31:23;;;;;;;21.85;15.25;;;;;;;4.97;56.80;101840.44;4978738;28;20036;-87
2022/04/04 05:33:49;;;;;;;17.20;11.65;;;;;;;4.73;56.51;101824.34;4984682;28;20412;-84
2022/04/04 05:36:14;;;;;;;20.15;14.70;;;;;;;4.88;55.92;101829.38;5012920;28;20031;-85
2022/04/04 05:38:40;;;;;;;23.38;16.60;;;;;;;5.07;56.62;101849.78;4984723;28;20420;-86
2022/04/04 05:41:05;;;;;;;21.83;15.52;;;;;;;5.10;56.33;101824.94;4993496;28;20030;-85
2022/04/04 05:43:31;;;;;;;31.60;20.90;;;;;;;5.32;56.40;101853.88;4979686;28;20057;-86
2022/04/04 05:45:57;;;;;;;21.80;15.90;;;;;;;5.46;55.75;101859.75;5017179;28;20117;-87
2022/04/04 05:48:25;;;;;;;24.13;15.77;;;;;;;5.47;55.29;101861.44;4971866;28;20457;-85
2022/04/04 05:50:51;;;;;;;25.10;14.65;;;;;;;5.43;54.89;101867.47;5008829;28;20029;-81
2022/04/04 05:53:17;;;;;;;25.27;15.90;;;;;;;5.47;55.93;101866.56;5013212;28;20033;-81
2022/04/04 05:55:43;;;;;;;21.40;13.88;;;;;;;5.35;55.16;101828.19;5012413;28;20029;-91
2022/04/04 05:58:09;;;;;;;18.08;13.05;;;;;;;5.64;54.60;101863.03;4995041;28;20073;-89
2022/04/04 06:00:35;;;;;;;16.85;11.10;;;;;;;5.57;54.08;101851.09;5007507;28;20038;-86
2022/04/04 06:03:02;;;;;;;20.83;13.02;;;;;;;5.60;54.06;101857.03;4994083;28;20022;-84
2022/04/04 06:05:27;;;;;;;18.63;13.18;;;;;;;5.84;53.99;101871.38;4992968;28;20207;-82
2022/04/04 06:07:53;;;;;;;17.20;11.88;;;;;;;5.90;53.00;101871.38;4994744;28;20534;-85
2022/04/04 06:10:18;;;;;;;24.83;15.75;;;;;;;5.86;53.18;101868.81;4994649;28;20025;-83
2022/04/04 06:12:44;;;;;;;12.85;8.43;;;;;;;5.69;52.90;101851.81;5010772;28;20030;-85
2022/04/04 06:15:14;;;;;;;18.55;12.77;;;;;;;5.93;52.88;101875.63;4993972;28;20030;-80
2022/04/04 06:17:41;;;;;;;17.92;12.18;;;;;;;5.90;53.34;101863.66;5011887;28;20033;-91
2022/04/04 06:20:08;;;;;;;21.17;12.45;;;;;;;6.10;52.60;101885.75;4995303;28;20032;-85
2022/04/04 06:22:40;;;;;;;17.42;11.65;;;;;;;6.00;51.55;101852.44;4995364;28;20029;-81
2022/04/04 06:25:09;;;;;;;16.88;11.15;;;;;;;6.03;51.70;101877.22;4978041;28;20460;-82
2022/04/04 06:27:36;;;;;;;18.98;12.27;;;;;;;5.94;51.66;101882.47;4984490;28;20392;-84
2022/04/04 06:30:02;;;;;;;26.67;14.82;;;;;;;6.18;52.05;101886.47;4996350;28;20128;-87
2022/04/04 06:32:28;;;;;;;22.80;13.85;;;;;;;6.32;52.01;101890.63;4978915;28;20095;-85
2022/04/04 06:34:56;;;;;;;23.50;14.15;;;;;;;6.33;50.52;101876.03;4974768;28;20022;-86
2022/04/04 06:37:23;;;;;;;24.27;15.93;;;;;;;6.49;52.20;101882.72;5026107;28;20037;-89
2022/04/04 06:39:48;;;;;;;20.75;15.02;;;;;;;6.64;50.61;101883.38;5005647;28;20109;-86
2022/04/04 06:42:14;;;;;;;17.48;10.70;;;;;;;6.67;49.55;101867.91;5006859;28;20605;-82
2022/04/04 06:44:40;;;;;;;18.80;12.93;;;;;;;6.62;49.46;101880.84;5025317;28;20034;-87
2022/04/04 06:47:05;;;;;;;18.23;13.07;;;;;;;6.58;48.86;101877.44;4994280;28;20056;-82
2022/04/04 06:49:31;;;;;;;17.33;12.60;;;;;;;6.71;49.17;101895.31;5012643;28;20111;-84
2022/04/04 06:51:57;;;;;;;24.00;14.35;;;;;;;6.81;49.12;101896.91;5013718;28;20037;-90
2022/04/04 06:54:22;;;;;;;18.45;12.48;;;;;;;6.89;49.46;101892.50;4978214;28;20056;-87
2022/04/04 06:56:49;;;;;;;18.48;11.63;;;;;;;6.78;49.25;101896.91;4978467;28;20026;-94
2022/04/04 06:59:16;;;;;;;27.40;17.48;;;;;;;6.84;49.58;101894.28;5011015;28;20573;-86
2022/04/04 07:01:42;;;;;;;17.95;11.93;;;;;;;6.93;49.07;101906.16;4993425;28;20061;-89
2022/04/04 07:04:09;;;;;;;13.77;9.05;;;;;;;6.93;48.98;101903.59;4994845;28;20113;-84
2022/04/04 07:06:35;;;;;;;17.05;12.40;;;;;;;6.87;48.49;101901.94;4998720;28;20046;-87
2022/04/04 07:09:01;;;;;;;21.75;14.32;;;;;;;7.06;49.09;101905.97;4978153;28;20152;-85
2022/04/04 07:11:27;;;;;;;15.20;10.63;;;;;;;7.26;46.31;101897.94;4993897;28;20026;-89
2022/04/04 07:13:53;;;;;;;16.95;11.07;;;;;;;7.29;47.23;101897.09;4969305;28;20367;-84
2022/04/04 07:16:18;;;;;;;19.50;12.48;;;;;;;7.17;47.16;101870.63;5005358;28;20455;-82
2022/04/04 07:18:44;;;;;;;20.33;13.32;;;;;;;7.52;46.90;101895.00;5007769;28;20037;-83
2022/04/04 07:21:09;;;;;;;24.55;15.40;;;;;;;7.68;44.77;101896.44;4991627;28;20029;-82
2022/04/04 07:23:35;;;;;;;15.07;10.38;;;;;;;7.72;40.62;101902.38;4994663;28;20034;-82
2022/04/04 07:26:01;;;;;;;14.07;10.38;;;;;;;7.74;40.64;101880.88;4974953;28;20034;-84
2022/04/04 07:28:26;;;;;;;23.95;13.57;;;;;;;7.72;40.61;101886.94;5017775;28;20114;-87
2022/04/04 07:30:53;;;;;;;16.42;10.48;;;;;;;7.84;41.26;101891.00;5015523;28;20033;-91
2022/04/04 07:33:19;;;;;;;12.70;8.98;;;;;;;8.01;41.17;101895.00;5012222;28;20038;-92
2022/04/04 07:35:45;;;;;;;12.75;9.32;;;;;;;8.14;40.83;101898.19;4987493;28;20180;-88
2022/04/04 07:38:11;;;;;;;18.38;11.95;;;;;;;8.12;40.83;101863.03;4986606;28;20026;-86
2022/04/04 07:40:37;;;;;;;16.80;11.27;;;;;;;8.37;41.27;101896.97;4996019;28;20075;-90
2022/04/04 07:43:03;;;;;;;17.15;10.63;;;;;;;8.42;38.48;101889.97;5029848;28;20033;-85
2022/04/04 07:45:30;;;;;;;17.52;10.73;;;;;;;8.47;40.19;101889.00;5002935;28;20029;-85
2022/04/04 07:47:56;;;;;;;14.70;8.88;;;;;;;8.64;39.38;101888.66;4998048;28;20033;-84
2022/04/04 07:50:21;;;;;;;14.15;9.45;;;;;;;8.56;40.91;101898.31;4990241;28;20026;-87
2022/04/04 07:52:47;;;;;;;12.57;8.23;;;;;;;8.60;38.48;101880.13;4980796;28;20026;-85
2022/04/04 07:55:13;;;;;;;13.57;9.05;;;;;;;8.39;37.75;101875.41;4992449;28;20028;-84
2022/04/04 07:57:39;;;;;;;13.05;9.70;;;;;;;8.34;39.28;101888.38;4992679;28;20036;-88
2022/04/04 08:00:05;;;;;;;18.67;10.60;;;;;;;8.45;38.89;101879.59;4992274;28;20128;-87
2022/04/04 08:02:31;;;;;;;21.00;12.00;;;;;;;8.44;39.29;101888.22;4991737;28;20061;-82
2022/04/04 08:04:57;;;;;;;14.10;10.68;;;;;;;8.53;39.14;101877.72;5025021;28;20052;-86
2022/04/04 08:07:23;;;;;;;16.60;10.93;;;;;;;8.78;38.70;101884.06;5008747;28;20025;-91
2022/04/04 08:09:49;;;;;;;16.10;10.68;;;;;;;8.74;37.99;101856.63;5003028;28;20033;-86
2022/04/04 08:12:14;;;;;;;26.10;12.88;;;;;;;8.87;38.27;101886.44;5002588;28;20030;-86
2022/04/04 08:14:40;;;;;;;16.40;10.82;;;;;;;8.96;39.05;101874.22;4987403;28;20057;-94
2022/04/04 08:17:06;;;;;;;18.20;11.02;;;;;;;8.74;39.36;101877.25;4999091;28;20480;-84
2022/04/04 08:19:32;;;;;;;15.52;10.80;;;;;;;8.70;38.82;101888.53;4997599;28;20028;-83
2022/04/04 08:21:58;;;;;;;16.75;10.60;;;;;;;8.78;37.10;101878.91;5003475;28;20629;-83
2022/04/04 08:24:23;;;;;;;15.43;9.52;;;;;;;8.65;37.58;101872.28;5014538;28;20026;-88
2022/04/04 08:26:49;;;;;;;14.50;9.90;;;;;;;8.61;37.08;101852.59;4992343;28;20041;-83
2022/04/04 08:29:15;;;;;;;16.95;9.80;;;;;;;8.84;38.41;101873.59;4975901;28;20026;-86
2022/04/04 08:31:40;;;;;;;18.17;10.98;;;;;;;9.17;39.62;101871.16;4982762;28;20055;-85
2022/04/04 08:34:06;;;;;;;20.98;11.13;;;;;;;9.29;37.57;101876.03;4977008;28;20124;-89
2022/04/04 08:36:31;;;;;;;19.90;11.80;;;;;;;9.27;37.60;101869.22;4976667;28;20169;-87
2022/04/04 08:38:57;;;;;;;16.88;11.13;;;;;;;9.35;38.25;101865.56;4998787;28;20476;-86
2022/04/04 08:41:22;;;;;;;15.85;11.45;;;;;;;9.37;38.05;101860.34;5001399;28;20040;-83
2022/04/04 08:43:51;;;;;;;12.40;9.32;;;;;;;9.48;37.43;101860.94;5009155;28;20037;-90
2022/04/04 08:46:17;;;;;;;14.25;9.98;;;;;;;9.59;37.99;101837.41;4983061;28;20034;-82
2022/04/04 08:48:43;;;;;;;18.88;11.13;;;;;;;9.55;37.47;101847.00;4984881;28;20037;-84
2022/04/04 08:51:08;;;;;;;17.27;12.48;;;;;;;9.46;38.65;101829.13;4988604;28;20030;-83
2022/04/04 08:53:35;;;;;;;16.83;11.75;;;;;;;9.63;38.32;101829.53;4977543;28;20069;-89
2022/04/04 08:56:01;;;;;;;15.20;10.80;;;;;;;9.73;37.87;101845.66;4988463;28;20041;-85
2022/04/04 08:58:27;;;;;;;14.88;10.98;;;;;;;9.68;37.94;101832.00;4968106;28;20133;-83
2022/04/04 09:00:52;;;;;;;21.30;12.05;;;;;;;9.69;38.60;101831.13;4991501;28;20033;-86
2022/04/04 09:03:22;;;;;;;19.30;11.48;;;;;;;9.56;37.79;101847.84;5007809;28;20033;-82
2022/04/04 09:05:55;;;;;;;15.52;9.27;;;;;;;9.60;37.45;101844.28;4992641;28;20068;-85
2022/04/04 09:08:20;;;;;;;18.10;10.90;;;;;;;9.61;36.31;101826.16;4987656;28;20033;-83
2022/04/04 09:11:05;;;;;;;13.20;9.48;;;;;;;9.40;35.71;101843.03;4972300;28;20049;-85
2022/04/04 09:13:30;;;;;;;13.68;9.07;;;;;;;9.71;36.38;101832.75;4996519;28;20026;-80
2022/04/04 09:15:56;;;;;;;11.63;7.85;;;;;;;9.51;35.41;101818.66;4976804;28;20081;-83
2022/04/04 09:18:37;;;;;;;14.70;9.32;;;;;;;9.71;35.24;101829.34;4987604;28;20485;-82
2022/04/04 09:21:33;;;;;;;14.13;9.80;;;;;;;9.85;36.57;101803.16;4991407;28;20038;-84
2022/04/04 09:24:01;;;;;;;16.67;10.15;;;;;;;10.19;35.44;101822.00;5006578;28;20714;-85
2022/04/04 09:26:35;;;;;;;15.43;9.35;;;;;;;10.13;34.14;101801.50;4989520;28;20050;-86
2022/04/04 09:29:13;;;;;;;14.90;10.23;;;;;;;9.71;33.15;101765.59;5007550;28;20022;-85
2022/04/04 09:31:59;;;;;;;15.50;9.88;;;;;;;10.10;34.05;101813.63;5006898;28;20400;-88
2022/04/04 09:34:25;;;;;;;13.35;9.98;;;;;;;10.26;34.29;101800.28;5010751;28;20026;-85
2022/04/04 09:36:51;;;;;;;12.45;9.15;;;;;;;10.37;34.17;101796.53;5005697;28;20022;-86
2022/04/04 09:39:16;;;;;;;13.30;9.90;;;;;;;10.17;35.54;101758.28;4990728;28;20049;-86
2022/04/04 09:41:42;;;;;;;13.18;9.48;;;;;;;10.84;35.72;101789.91;4987356;28;20034;-86
2022/04/04 09:44:14;;;;;;;13.90;10.18;;;;;;;10.95;33.65;101784.41;4974745;28;20037;-82
2022/04/04 09:46:41;;;;;;;14.50;10.18;;;;;;;11.00;34.29;101778.16;4973318;28;20061;-83
2022/04/04 09:49:10;;;;;;;14.45;10.57;;;;;;;11.30;32.97;101784.06;4995563;28;20080;-82
2022/04/04 09:51:46;;;;;;;12.98;9.07;;;;;;;11.53;34.14;101772.09;4999262;28;20030;-81
2022/04/04 09:54:14;;;;;;;17.15;10.40;;;;;;;11.51;32.76;101768.72;5011899;28;20549;-84
2022/04/04 09:56:40;;;;;;;15.50;9.68;;;;;;;11.60;33.68;101764.06;5024661;28;20622;-81
2022/04/04 09:59:05;;;;;;;19.17;10.82;;;;;;;11.56;32.34;101769.38;4992202;28;20049;-81
2022/04/04 10:01:32;;;;;;;15.10;9.75;;;;;;;10.99;31.61;101740.22;4996557;28;20049;-83
2022/04/04 10:03:58;;;;;;;11.45;7.75;;;;;;;11.26;31.69;101754.00;4969806;28;20539;-85
2022/04/04 10:06:28;;;;;;;11.88;7.93;;;;;;;11.25;31.58;101746.28;4978772;28;20121;-81
2022/04/04 10:08:56;;;;;;;12.80;8.80;;;;;;;11.56;32.27;101751.25;4986866;28;20089;-82
2022/04/04 10:11:22;;;;;;;11.57;8.43;;;;;;;11.87;30.25;101745.84;5004488;28;20033;-82
2022/04/04 10:13:47;;;;;;;13.20;8.07;;;;;;;11.95;31.02;101754.19;4978503;28;20112;-84
2022/04/04 10:16:13;;;;;;;12.13;8.57;;;;;;;11.74;30.07;101720.34;4994202;28;20053;-83
2022/04/04 10:18:44;;;;;;;10.63;7.82;;;;;;;11.49;31.90;101735.06;4995090;28;20030;-84
2022/04/04 10:21:10;;;;;;;11.55;8.05;;;;;;;11.62;31.54;101720.78;4995192;28;20487;-83
2022/04/04 10:23:37;;;;;;;11.57;8.45;;;;;;;11.74;29.87;101720.34;4994413;28;20052;-81
2022/04/04 10:26:02;;;;;;;11.85;7.78;;;;;;;11.91;30.17;101717.16;4978215;28;20499;-86
2022/04/04 10:28:32;;;;;;;11.35;6.82;;;;;;;11.90;28.44;101709.44;4977669;28;20037;-85
2022/04/04 10:31:18;;;;;;;9.98;6.55;;;;;;;11.58;29.25;101698.44;4994426;28;20030;-85
2022/04/04 10:33:44;;;;;;;12.50;8.45;;;;;;;11.45;30.16;101716.19;4994802;28;20026;-83
2022/04/04 10:36:11;;;;;;;11.23;8.10;;;;;;;11.41;30.36;101703.41;4991054;28;20424;-83
2022/04/04 10:38:39;;;;;;;10.73;7.60;;;;;;;11.42;29.40;101708.53;4976505;28;20144;-85
2022/04/04 10:41:07;;;;;;;25.83;18.60;;;;;;;11.76;30.05;101694.34;4975032;28;20034;-83
2022/04/04 10:43:40;;;;;;;11.75;7.85;;;;;;;11.90;28.88;101705.09;4974020;28;20061;-83
2022/04/04 10:46:10;;;;;;;11.20;7.65;;;;;;;11.88;29.15;101693.06;4982622;28;20419;-83
2022/04/04 10:48:46;;;;;;;11.63;7.28;;;;;;;11.85;29.21;101690.59;4994537;28;20055;-82
2022/04/04 10:51:12;;;;;;;11.15;7.32;;;;;;;11.86;29.10;101700.06;4980085;28;20034;-84
2022/04/04 10:54:04;;;;;;;11.75;7.75;;;;;;;12.09;30.46;101687.06;4989630;28;20622;-86
2022/04/04 10:56:42;;;;;;;11.35;7.75;;;;;;;11.99;29.43;101668.44;4984189;28;20102;-82
2022/04/04 10:59:21;;;;;;;11.05;7.45;;;;;;;12.03;29.02;101689.91;4975746;28;20064;-84
2022/04/04 11:01:54;;;;;;;11.32;6.07;;;;;;;12.04;30.05;101683.81;5006573;28;20069;-92
2022/04/04 11:04:27;;;;;;;10.52;8.15;;;;;;;12.28;30.67;101680.28;4984164;28;20034;-83
2022/04/04 11:09:56;;;;;;;11.07;8.00;;;;;;;12.35;29.38;101673.09;5010467;28;20092;-86
2022/04/04 11:12:24;;;;;;;10.73;7.75;;;;;;;12.23;29.31;101666.66;4993565;28;20026;-83
2022/04/04 11:15:04;;;;;;;9.07;7.28;;;;;;;12.08;28.51;101662.03;4984045;28;20030;-88
2022/04/04 11:17:31;;;;;;;9.60;7.20;;;;;;;12.09;29.64;101663.72;4993426;28;20037;-88
2022/04/04 11:20:00;;;;;;;10.52;7.18;;;;;;;12.00;29.69;101664.13;4978140;28;20021;-89
2022/04/04 11:22:39;;;;;;;10.52;7.47;;;;;;;12.31;29.86;101662.00;5009633;28;20040;-84