Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:14;;;;;;;2.30;1.57;;;;;;;;;;5114369;28;20684;-84
2023/12/23 00:02:41;;;;;;;2.10;1.90;;;;;;;;;;5115180;28;20219;-84
2023/12/23 00:05:11;;;;;;;2.10;1.87;;;;;;;;;;5115454;28;20195;-83
2023/12/23 00:07:38;;;;;;;2.03;1.50;;;;;;;;;;5114161;28;20200;-84
2023/12/23 00:10:06;;;;;;;1.60;1.50;;;;;;;;;;5115671;28;20199;-83
2023/12/23 00:12:34;;;;;;;1.53;1.30;;;;;;;;;;5115040;28;20563;-83
2023/12/23 00:15:02;;;;;;;1.50;1.40;;;;;;;;;;5114905;28;20200;-85
2023/12/23 00:17:29;;;;;;;2.20;1.73;;;;;;;;;;5106140;28;20201;-84
2023/12/23 00:19:56;;;;;;;1.20;1.20;;;;;;;;;;5115058;28;20206;-84
2023/12/23 00:22:23;;;;;;;2.47;1.60;;;;;;;;;;5116267;28;20247;-85
2023/12/23 00:24:50;;;;;;;1.53;1.40;;;;;;;;;;5115498;28;20207;-84
2023/12/23 00:27:16;;;;;;;1.73;1.63;;;;;;;;;;5115525;28;20191;-84
2023/12/23 00:29:45;;;;;;;1.30;1.20;;;;;;;;;;5114866;28;20661;-84
2023/12/23 00:32:11;;;;;;;2.33;2.10;;;;;;;;;;5114563;28;20223;-84
2023/12/23 00:34:38;;;;;;;1.73;1.63;;;;;;;;;;5114854;28;20195;-84
2023/12/23 00:37:05;;;;;;;1.90;1.70;;;;;;;;;;5114910;28;20195;-84
2023/12/23 00:39:32;;;;;;;1.30;1.20;;;;;;;;;;5114505;28;20211;-83
2023/12/23 00:41:59;;;;;;;1.80;1.50;;;;;;;;;;5114442;28;20222;-84
2023/12/23 00:44:25;;;;;;;1.70;1.40;;;;;;;;;;5112179;28;20257;-83
2023/12/23 00:46:54;;;;;;;2.50;1.70;;;;;;;;;;5094800;28;20257;-84
2023/12/23 00:49:20;;;;;;;1.70;1.60;;;;;;;;;;5094656;28;20200;-84
2023/12/23 00:51:47;;;;;;;3.00;1.93;;;;;;;;;;5093774;28;20200;-84
2023/12/23 00:54:14;;;;;;;6.13;1.83;;;;;;;;;;5094395;28;20204;-84
2023/12/23 00:56:41;;;;;;;1.63;1.50;;;;;;;;;;5093817;28;20196;-84
2023/12/23 00:59:08;;;;;;;4.07;1.20;;;;;;;;;;5093515;28;20569;-84
2023/12/23 01:01:35;;;;;;;1.60;1.50;;;;;;;;;;5093794;28;20219;-84
2023/12/23 01:04:03;;;;;;;2.07;1.67;;;;;;;;;;5093971;28;20200;-84
2023/12/23 01:06:30;;;;;;;1.67;1.57;;;;;;;;;;5093721;28;20207;-84
2023/12/23 01:08:57;;;;;;;2.27;2.07;;;;;;;;;;5093761;28;20197;-84
2023/12/23 01:11:24;;;;;;;1.67;1.50;;;;;;;;;;5092850;28;20237;-84
2023/12/23 01:13:50;;;;;;;1.63;1.43;;;;;;;;;;5094370;28;20226;-84
2023/12/23 01:16:17;;;;;;;1.53;1.43;;;;;;;;;;5093737;28;20275;-84
2023/12/23 01:18:44;;;;;;;1.37;1.27;;;;;;;;;;5093088;28;20196;-84
2023/12/23 01:21:12;;;;;;;1.70;1.47;;;;;;;;;;5094149;28;20594;-84
2023/12/23 01:23:39;;;;;;;2.47;1.93;;;;;;;;;;5094049;28;20229;-84
2023/12/23 01:26:08;;;;;;;1.93;1.80;;;;;;;;;;5093299;28;20246;-83
2023/12/23 01:28:34;;;;;;;1.50;1.40;;;;;;;;;;5093306;28;20196;-83
2023/12/23 01:31:01;;;;;;;2.73;2.30;;;;;;;;;;5093375;28;20223;-84
2023/12/23 01:33:28;;;;;;;8.33;5.00;;;;;;;;;;5093189;28;20203;-84
2023/12/23 01:35:55;;;;;;;2.17;1.70;;;;;;;;;;5093294;28;20192;-84
2023/12/23 01:38:23;;;;;;;7.50;6.13;;;;;;;;;;5091518;28;20211;-83
2023/12/23 01:40:49;;;;;;;2.33;2.10;;;;;;;;;;5093303;28;20196;-83
2023/12/23 01:43:16;;;;;;;7.27;4.80;;;;;;;;;;5093244;28;20231;-83
2023/12/23 01:45:43;;;;;;;2.10;2.00;;;;;;;;;;5093072;28;20200;-84
2023/12/23 01:48:12;;;;;;;1.50;1.40;;;;;;;;;;5092909;28;20227;-84
2023/12/23 01:50:39;;;;;;;1.50;1.40;;;;;;;;;;5109879;28;20210;-83
2023/12/23 01:53:06;;;;;;;1.47;1.37;;;;;;;;;;5113435;28;20199;-84
2023/12/23 01:55:35;;;;;;;2.40;1.40;;;;;;;;;;5113429;28;20199;-84
2023/12/23 01:58:01;;;;;;;1.70;1.50;;;;;;;;;;5112873;28;20195;-84
2023/12/23 02:00:28;;;;;;;1.30;1.20;;;;;;;;;;5113440;28;20199;-84
2023/12/23 02:02:55;;;;;;;1.50;1.40;;;;;;;;;;5112867;28;20706;-83
2023/12/23 02:05:22;;;;;;;1.43;1.33;;;;;;;;;;5111729;28;20196;-84
2023/12/23 02:07:49;;;;;;;1.40;1.30;;;;;;;;;;5112802;28;20195;-84
2023/12/23 02:10:16;;;;;;;1.77;1.57;;;;;;;;;;5111505;28;20220;-84
2023/12/23 02:12:56;;;;;;;1.50;1.40;;;;;;;;;;5111936;28;20220;-84
2023/12/23 02:15:24;;;;;;;1.40;1.30;;;;;;;;;;5113330;28;20260;-84
2023/12/23 02:17:59;;;;;;;1.60;1.50;;;;;;;;;;5112609;28;20195;-83
2023/12/23 02:20:26;;;;;;;1.73;1.60;;;;;;;;;;5113250;28;20202;-84
2023/12/23 02:22:54;;;;;;;1.40;1.30;;;;;;;;;;5112771;28;20590;-84
2023/12/23 02:25:21;;;;;;;1.97;1.63;;;;;;;;;;5113100;28;20195;-84
2023/12/23 02:27:51;;;;;;;1.43;1.33;;;;;;;;;;5113155;28;20199;-84
2023/12/23 02:30:18;;;;;;;3.83;1.70;;;;;;;;;;5111744;28;20250;-83
2023/12/23 02:32:45;;;;;;;1.73;1.47;;;;;;;;;;5112570;28;20199;-83
2023/12/23 02:35:12;;;;;;;1.50;1.40;;;;;;;;;;5112752;28;20203;-82
2023/12/23 02:37:41;;;;;;;1.73;1.50;;;;;;;;;;5111723;28;20203;-83
2023/12/23 02:40:10;;;;;;;1.60;1.50;;;;;;;;;;5112388;28;20669;-82
2023/12/23 02:42:37;;;;;;;1.53;1.43;;;;;;;;;;5112359;28;20701;-83
2023/12/23 02:45:05;;;;;;;1.67;1.57;;;;;;;;;;5112990;28;20297;-83
2023/12/23 02:47:32;;;;;;;1.87;1.60;;;;;;;;;;5112661;28;20196;-83
2023/12/23 02:49:59;;;;;;;2.10;1.57;;;;;;;;;;5112773;28;20203;-84
2023/12/23 02:52:25;;;;;;;2.37;1.90;;;;;;;;;;5113192;28;20195;-84
2023/12/23 02:54:52;;;;;;;1.93;1.60;;;;;;;;;;5112632;28;20187;-84
2023/12/23 02:57:21;;;;;;;1.50;1.40;;;;;;;;;;5113275;28;20282;-83
2023/12/23 02:59:48;;;;;;;3.97;1.90;;;;;;;;;;5113041;28;20571;-83
2023/12/23 03:02:14;;;;;;;1.40;1.30;;;;;;;;;;5112178;28;20681;-83
2023/12/23 03:04:41;;;;;;;1.43;1.30;;;;;;;;;;5111349;28;20204;-83
2023/12/23 03:07:11;;;;;;;1.60;1.50;;;;;;;;;;5112479;28;20203;-84
2023/12/23 03:09:38;;;;;;;2.23;1.67;;;;;;;;;;5110935;28;20599;-83
2023/12/23 03:12:05;;;;;;;1.73;1.40;;;;;;;;;;5112037;28;20573;-84
2023/12/23 03:14:33;;;;;;;1.13;1.13;;;;;;;;;;5111194;28;20199;-84
2023/12/23 03:17:00;;;;;;;1.83;1.33;;;;;;;;;;5112454;28;20598;-83
2023/12/23 03:19:27;;;;;;;1.40;1.30;;;;;;;;;;5113182;28;20560;-83
2023/12/23 03:21:54;;;;;;;2.13;1.93;;;;;;;;;;5111956;28;20795;-83
2023/12/23 03:24:20;;;;;;;1.67;1.53;;;;;;;;;;5112004;28;20195;-83
2023/12/23 03:26:46;;;;;;;2.00;1.70;;;;;;;;;;5112297;28;20188;-84
2023/12/23 03:29:13;;;;;;;1.70;1.53;;;;;;;;;;5111921;28;20203;-84
2023/12/23 03:31:41;;;;;;;3.73;1.47;;;;;;;;;;5110480;28;20234;-83
2023/12/23 03:34:08;;;;;;;1.90;1.50;;;;;;;;;;5111945;28;20202;-83
2023/12/23 03:36:35;;;;;;;1.73;1.57;;;;;;;;;;5111928;28;20321;-83
2023/12/23 03:39:03;;;;;;;1.20;1.10;;;;;;;;;;5112171;28;20195;-83
2023/12/23 03:41:30;;;;;;;1.83;1.40;;;;;;;;;;5113352;28;20196;-83
2023/12/23 03:43:57;;;;;;;1.20;1.10;;;;;;;;;;5116335;28;20199;-84
2023/12/23 03:46:23;;;;;;;1.30;1.20;;;;;;;;;;5115296;28;20645;-84
2023/12/23 03:48:51;;;;;;;1.00;1.00;;;;;;;;;;5115241;28;20578;-83
2023/12/23 03:51:18;;;;;;;1.40;1.30;;;;;;;;;;5113920;28;20684;-83
2023/12/23 03:53:45;;;;;;;1.80;1.30;;;;;;;;;;5115491;28;20199;-84
2023/12/23 03:56:12;;;;;;;1.17;1.10;;;;;;;;;;5115001;28;20686;-83
2023/12/23 03:58:38;;;;;;;1.10;1.00;;;;;;;;;;5115853;28;20575;-84
2023/12/23 04:01:05;;;;;;;1.27;1.20;;;;;;;;;;5115562;28;20195;-83
2023/12/23 04:03:32;;;;;;;1.63;1.50;;;;;;;;;;5116115;28;20223;-83
2023/12/23 04:06:03;;;;;;;1.30;1.20;;;;;;;;;;5116013;28;20196;-83
2023/12/23 04:08:30;;;;;;;1.20;1.10;;;;;;;;;;5115283;28;20227;-83
2023/12/23 04:10:56;;;;;;;1.80;1.60;;;;;;;;;;5115676;28;20227;-84
2023/12/23 04:13:23;;;;;;;1.90;1.70;;;;;;;;;;5115625;28;20253;-83
2023/12/23 04:15:50;;;;;;;2.30;2.03;;;;;;;;;;5115685;28;20549;-84
2023/12/23 04:18:17;;;;;;;3.40;2.20;;;;;;;;;;5116298;28;20556;-84
2023/12/23 04:20:43;;;;;;;2.40;1.80;;;;;;;;;;5115287;28;20662;-84
2023/12/23 04:23:11;;;;;;;1.80;1.57;;;;;;;;;;5115576;28;20223;-83
2023/12/23 04:25:38;;;;;;;3.03;1.67;;;;;;;;;;5115419;28;20195;-84
2023/12/23 04:28:06;;;;;;;2.27;1.50;;;;;;;;;;5115296;28;20199;-84
2023/12/23 04:30:32;;;;;;;2.70;1.70;;;;;;;;;;5115382;28;20227;-84
2023/12/23 04:32:59;;;;;;;1.20;1.10;;;;;;;;;;5115616;28;20234;-84
2023/12/23 04:35:26;;;;;;;3.97;1.40;;;;;;;;;;5115493;28;20202;-84
2023/12/23 04:37:53;;;;;;;1.50;1.40;;;;;;;;;;5114494;28;20240;-84
2023/12/23 04:40:21;;;;;;;1.67;1.40;;;;;;;;;;5115172;28;20202;-84
2023/12/23 04:42:48;;;;;;;1.50;1.40;;;;;;;;;;5113035;28;20219;-84
2023/12/23 04:45:15;;;;;;;2.77;1.87;;;;;;;;;;5114800;28;20200;-84
2023/12/23 04:47:41;;;;;;;3.90;2.00;;;;;;;;;;5114534;28;20203;-83
2023/12/23 04:50:09;;;;;;;3.13;1.60;;;;;;;;;;5115167;28;20199;-84
2023/12/23 04:52:36;;;;;;;1.60;1.50;;;;;;;;;;5112174;28;20199;-84
2023/12/23 04:55:05;;;;;;;2.00;1.80;;;;;;;;;;5114945;28;20191;-84
2023/12/23 04:57:34;;;;;;;1.60;1.50;;;;;;;;;;5115187;28;20196;-82
2023/12/23 05:00:00;;;;;;;1.70;1.53;;;;;;;;;;5114582;28;20220;-80
2023/12/23 05:02:27;;;;;;;1.63;1.30;;;;;;;;;;5113153;28;20234;-79
2023/12/23 05:04:54;;;;;;;2.17;1.70;;;;;;;;;;5114803;28;20249;-76
2023/12/23 05:07:21;;;;;;;1.50;1.40;;;;;;;;;;5112695;28;20199;-78
2023/12/23 05:09:48;;;;;;;4.60;4.17;;;;;;;;;;5114340;28;20192;-79
2023/12/23 05:12:14;;;;;;;19.03;11.03;;;;;;;;;;5113275;28;20206;-78
2023/12/23 05:14:43;;;;;;;4.27;3.87;;;;;;;;;;5113943;28;20290;-79
2023/12/23 05:17:13;;;;;;;2.70;2.50;;;;;;;;;;5113931;28;20252;-79
2023/12/23 05:19:41;;;;;;;2.20;2.03;;;;;;;;;;5114036;28;20567;-87
2023/12/23 05:22:08;;;;;;;3.40;2.10;;;;;;;;;;5114289;28;20200;-86
2023/12/23 05:24:37;;;;;;;1.40;1.30;;;;;;;;;;5096377;28;20567;-85
2023/12/23 05:27:05;;;;;;;41.63;26.77;;;;;;;;;;5093438;28;20739;-86
2023/12/23 05:29:32;;;;;;;136.43;69.83;;;;;;;;;;5093196;28;20683;-85
2023/12/23 05:32:03;;;;;;;42.90;27.67;;;;;;;;;;5055629;28;20221;-85
2023/12/23 05:34:30;;;;;;;6.23;4.67;;;;;;;;;;5052990;28;20288;-87
2023/12/23 05:36:58;;;;;;;3.10;2.13;;;;;;;;;;5053265;28;20205;-86
2023/12/23 05:39:25;;;;;;;2.40;1.93;;;;;;;;;;5035151;28;20210;-85
2023/12/23 05:41:52;;;;;;;1.87;1.60;;;;;;;;;;5052574;28;20206;-86
2023/12/23 05:44:19;;;;;;;2.77;1.53;;;;;;;;;;5051206;28;20300;-86
2023/12/23 05:46:47;;;;;;;1.53;1.30;;;;;;;;;;5034725;28;20243;-86
2023/12/23 05:49:16;;;;;;;1.53;1.40;;;;;;;;;;5052638;28;20209;-85
2023/12/23 05:51:43;;;;;;;23.17;15.17;;;;;;;;;;5051337;28;20201;-84
2023/12/23 05:54:12;;;;;;;6.93;6.03;;;;;;;;;;5052728;28;20206;-84
2023/12/23 05:56:39;;;;;;;7.73;4.17;;;;;;;;;;5053298;28;20209;-84
2023/12/23 05:59:06;;;;;;;5.23;3.67;;;;;;;;;;5053005;28;20564;-84
2023/12/23 06:01:33;;;;;;;6.07;4.00;;;;;;;;;;5052737;28;20193;-84
2023/12/23 06:03:59;;;;;;;4.47;3.40;;;;;;;;;;5053761;28;20544;-84
2023/12/23 06:06:28;;;;;;;5.83;3.13;;;;;;;;;;5052911;28;20651;-84
2023/12/23 06:08:55;;;;;;;5.43;4.13;;;;;;;;;;5052421;28;20198;-85
2023/12/23 06:11:21;;;;;;;9.77;7.37;;;;;;;;;;5052630;28;20206;-83
2023/12/23 06:13:48;;;;;;;28.13;16.63;;;;;;;;;;5052686;28;20202;-83
2023/12/23 06:16:18;;;;;;;17.83;11.37;;;;;;;;;;5052541;28;20734;-85
2023/12/23 06:18:44;;;;;;;7.67;4.80;;;;;;;;;;5052399;28;20229;-84
2023/12/23 06:21:11;;;;;;;4.70;4.20;;;;;;;;;;5052412;28;20218;-84
2023/12/23 06:23:40;;;;;;;2.83;2.20;;;;;;;;;;5052206;28;20692;-86
2023/12/23 06:26:06;;;;;;;1.57;1.47;;;;;;;;;;5052359;28;20614;-86
2023/12/23 06:28:33;;;;;;;2.00;1.80;;;;;;;;;;5051467;28;20201;-81
2023/12/23 06:31:03;;;;;;;1.43;1.33;;;;;;;;;;5069075;28;20627;-84
2023/12/23 06:33:30;;;;;;;1.47;1.37;;;;;;;;;;5092546;28;20678;-83
2023/12/23 06:35:57;;;;;;;32.33;15.17;;;;;;;;;;5097260;28;20199;-82
2023/12/23 06:38:24;;;;;;;85.40;45.30;;;;;;;;;;5113175;28;20742;-84
2023/12/23 06:40:52;;;;;;;45.03;26.03;;;;;;;;;;5112266;28;20203;-84
2023/12/23 06:43:18;;;;;;;87.60;48.70;;;;;;;;;;5112796;28;20232;-85
2023/12/23 06:45:45;;;;;;;28.30;16.93;;;;;;;;;;5112602;28;20192;-84
2023/12/23 06:48:12;;;;;;;37.83;23.03;;;;;;;;;;5112949;28;20191;-84
2023/12/23 06:50:39;;;;;;;37.73;26.80;;;;;;;;;;5112418;28;20222;-84
2023/12/23 06:53:08;;;;;;;26.43;20.30;;;;;;;;;;5112524;28;20557;-83
2023/12/23 06:55:35;;;;;;;28.57;18.13;;;;;;;;;;5112110;28;20202;-83
2023/12/23 06:58:04;;;;;;;17.27;11.37;;;;;;;;;;5112154;28;20199;-83
2023/12/23 07:00:31;;;;;;;5.20;4.70;;;;;;;;;;5111992;28;20207;-83
2023/12/23 07:02:57;;;;;;;10.23;7.83;;;;;;;;;;5104074;28;20227;-84
2023/12/23 07:05:24;;;;;;;11.77;7.77;;;;;;;;;;5091697;28;20207;-83
2023/12/23 07:07:51;;;;;;;21.40;15.07;;;;;;;;;;5089805;28;20888;-84
2023/12/23 07:10:18;;;;;;;14.87;11.00;;;;;;;;;;5097354;28;20211;-83
2023/12/23 07:12:45;;;;;;;20.53;12.73;;;;;;;;;;5112012;28;20548;-84
2023/12/23 07:15:13;;;;;;;15.63;12.10;;;;;;;;;;5112816;28;20199;-84
2023/12/23 07:17:40;;;;;;;5.80;5.20;;;;;;;;;;5116076;28;20206;-85
2023/12/23 07:20:10;;;;;;;18.80;14.03;;;;;;;;;;5116189;28;20196;-85
2023/12/23 07:22:37;;;;;;;17.97;12.80;;;;;;;;;;5116703;28;20198;-85
2023/12/23 07:25:05;;;;;;;9.30;6.10;;;;;;;;;;5115925;28;20230;-85
2023/12/23 07:27:32;;;;;;;3.87;3.00;;;;;;;;;;5116623;28;20206;-82
2023/12/23 07:30:00;;;;;;;2.47;2.13;;;;;;;;;;5115854;28;20256;-82
2023/12/23 07:32:28;;;;;;;1.57;1.47;;;;;;;;;;5116209;28;20195;-82
2023/12/23 07:34:55;;;;;;;4.10;3.70;;;;;;;;;;5116043;28;20682;-84
2023/12/23 07:37:21;;;;;;;3.97;3.30;;;;;;;;;;5115962;28;20200;-84
2023/12/23 07:39:48;;;;;;;7.53;5.27;;;;;;;;;;5116117;28;20559;-84
2023/12/23 07:42:15;;;;;;;16.67;11.10;;;;;;;;;;5116151;28;20199;-83
2023/12/23 07:44:42;;;;;;;14.17;10.73;;;;;;;;;;5115256;28;20311;-83
2023/12/23 07:47:12;;;;;;;11.27;8.67;;;;;;;;;;5116441;28;20613;-84
2023/12/23 07:49:40;;;;;;;5.40;4.67;;;;;;;;;;5115762;28;20198;-84
2023/12/23 07:52:09;;;;;;;3.20;2.63;;;;;;;;;;5115389;28;20195;-85
2023/12/23 07:54:36;;;;;;;3.20;2.03;;;;;;;;;;5115827;28;20195;-84
2023/12/23 07:57:03;;;;;;;2.33;1.60;;;;;;;;;;5115571;28;20203;-85
2023/12/23 07:59:30;;;;;;;1.83;1.60;;;;;;;;;;5115733;28;20202;-85
2023/12/23 08:01:57;;;;;;;1.73;1.13;;;;;;;;;;5093431;28;20188;-85
2023/12/23 08:04:23;;;;;;;1.70;1.60;;;;;;;;;;5096105;28;20690;-85
2023/12/23 08:06:52;;;;;;;3.90;2.40;;;;;;;;;;5115266;28;20574;-85
2023/12/23 08:09:22;;;;;;;3.93;2.40;;;;;;;;;;5113766;28;20196;-85
2023/12/23 08:11:49;;;;;;;1.47;1.37;;;;;;;;;;5114810;28;20639;-85
2023/12/23 08:14:16;;;;;;;1.50;1.40;;;;;;;;;;5097446;28;20203;-85
2023/12/23 08:16:43;;;;;;;2.60;1.27;;;;;;;;;;5096775;28;20229;-85
2023/12/23 08:19:10;;;;;;;1.87;1.77;;;;;;;;;;5115372;28;20199;-85
2023/12/23 08:21:37;;;;;;;3.87;1.17;;;;;;;;;;5115062;28;20570;-85
2023/12/23 08:24:06;;;;;;;5.60;1.70;;;;;;;;;;5115303;28;20215;-85
2023/12/23 08:26:33;;;;;;;1.37;1.27;;;;;;;;;;5115687;28;20210;-87
2023/12/23 08:29:03;;;;;;;1.40;1.30;;;;;;;;;;5114070;28;20223;-84
2023/12/23 08:31:30;;;;;;;1.60;1.50;;;;;;;;;;5115245;28;20234;-84
2023/12/23 08:33:57;;;;;;;1.70;1.53;;;;;;;;;;5115312;28;20203;-84
2023/12/23 08:36:24;;;;;;;1.40;1.30;;;;;;;;;;5114646;28;20570;-82
2023/12/23 08:38:52;;;;;;;1.50;1.40;;;;;;;;;;5114716;28;20576;-79
2023/12/23 08:41:20;;;;;;;3.23;1.80;;;;;;;;;;5115167;28;20195;-78
2023/12/23 08:43:46;;;;;;;2.50;2.03;;;;;;;;;;5114528;28;20219;-78
2023/12/23 08:46:13;;;;;;;3.63;1.80;;;;;;;;;;5112572;28;20196;-80
2023/12/23 08:48:40;;;;;;;1.90;1.63;;;;;;;;;;5100539;28;20636;-78
2023/12/23 08:51:08;;;;;;;1.47;1.37;;;;;;;;;;5114181;28;20692;-78
2023/12/23 08:53:36;;;;;;;2.47;2.30;;;;;;;;;;5114133;28;20192;-80
2023/12/23 08:56:03;;;;;;;4.83;3.30;;;;;;;;;;5114264;28;20207;-79
2023/12/23 08:58:32;;;;;;;4.00;3.60;;;;;;;;;;5113971;28;20587;-88
2023/12/23 09:01:01;;;;;;;1.57;1.47;;;;;;;;;;5114541;28;20537;-87
2023/12/23 09:03:30;;;;;;;2.10;1.90;;;;;;;;;;5114076;28;20195;-88
2023/12/23 09:05:57;;;;;;;2.27;2.03;;;;;;;;;;5114813;28;20250;-83
2023/12/23 09:08:25;;;;;;;1.83;1.67;;;;;;;;;;5098008;28;20208;-87
2023/12/23 09:10:51;;;;;;;2.07;1.87;;;;;;;;;;5103047;28;20731;-78
2023/12/23 09:13:18;;;;;;;2.07;1.67;;;;;;;;;;5113980;28;20556;-78
2023/12/23 09:15:46;;;;;;;1.80;1.20;;;;;;;;;;5111151;28;20191;-79
2023/12/23 09:18:13;;;;;;;3.13;1.20;;;;;;;;;;5112089;28;20199;-79
2023/12/23 09:20:40;;;;;;;0.90;0.90;;;;;;;;;;5110825;28;20555;-79
2023/12/23 09:23:07;;;;;;;1.10;0.90;;;;;;;;;;5095857;28;20666;-79
2023/12/23 09:25:33;;;;;;;5.70;1.47;;;;;;;;;;5093019;28;20234;-79
2023/12/23 09:28:05;;;;;;;1.00;1.00;;;;;;;;;;5096935;28;20202;-78
2023/12/23 09:30:32;;;;;;;1.17;0.90;;;;;;;;;;5113625;28;20263;-76
2023/12/23 09:33:01;;;;;;;1.90;0.73;;;;;;;;;;5073643;28;20262;-78
2023/12/23 09:35:28;;;;;;;1.50;1.40;;;;;;;;;;5072795;28;20679;-76
2023/12/23 09:37:54;;;;;;;1.20;1.10;;;;;;;;;;5072424;28;20197;-76
2023/12/23 09:40:22;;;;;;;3.27;2.67;;;;;;;;;;5072327;28;20197;-76
2023/12/23 09:42:51;;;;;;;17.53;10.47;;;;;;;;;;5078821;28;20200;-76
2023/12/23 09:45:18;;;;;;;6.10;4.67;;;;;;;;;;5092628;28;20625;-76
2023/12/23 09:47:44;;;;;;;1.80;1.70;;;;;;;;;;5104699;28;20203;-76
2023/12/23 09:50:13;;;;;;;2.13;2.00;;;;;;;;;;5112117;28;20668;-77
2023/12/23 09:52:40;;;;;;;3.60;3.27;;;;;;;;;;5112369;28;20237;-76
2023/12/23 09:55:11;;;;;;;2.07;1.87;;;;;;;;;;5113073;28;20268;-76
2023/12/23 09:57:38;;;;;;;1.27;1.17;;;;;;;;;;5073419;28;20193;-76
2023/12/23 10:00:06;;;;;;;0.63;0.63;;;;;;;;;;5073290;28;20205;-76
2023/12/23 10:02:33;;;;;;;1.40;1.30;;;;;;;;;;5072218;28;20201;-77
2023/12/23 10:05:02;;;;;;;1.40;1.30;;;;;;;;;;5092865;28;20224;-76
2023/12/23 10:07:30;;;;;;;1.70;1.60;;;;;;;;;;5092790;28;20247;-76
2023/12/23 10:09:57;;;;;;;0.83;0.83;;;;;;;;;;5107738;28;20206;-76
2023/12/23 10:12:24;;;;;;;1.10;1.10;;;;;;;;;;5111518;28;20638;-75
2023/12/23 10:14:51;;;;;;;0.70;0.70;;;;;;;;;;5112894;28;20234;-74
2023/12/23 10:17:18;;;;;;;1.10;1.00;;;;;;;;;;5112661;28;20200;-74
2023/12/23 10:19:47;;;;;;;1.27;1.17;;;;;;;;;;5107029;28;20687;-74
2023/12/23 10:22:16;;;;;;;0.70;0.57;;;;;;;;;;5099545;28;20207;-74
2023/12/23 10:24:44;;;;;;;0.70;0.70;;;;;;;;;;5111530;28;20234;-74
2023/12/23 10:27:12;;;;;;;0.97;0.97;;;;;;;;;;5111369;28;20684;-74
2023/12/23 10:29:40;;;;;;;1.27;0.97;;;;;;;;;;5112713;28;20214;-74
2023/12/23 10:32:09;;;;;;;0.70;0.70;;;;;;;;;;5113003;28;20264;-74
2023/12/23 10:34:43;;;;;;;0.90;0.90;;;;;;;;;;5112619;28;20210;-74
2023/12/23 10:37:10;;;;;;;0.80;0.80;;;;;;;;;;5112961;28;20244;-74
2023/12/23 10:39:43;;;;;;;0.70;0.70;;;;;;;;;;5100523;28;20586;-74
2023/12/23 10:42:11;;;;;;;0.60;0.60;;;;;;;;;;5111552;28;20187;-74
2023/12/23 10:44:41;;;;;;;0.80;0.80;;;;;;;;;;5093997;28;20265;-74
2023/12/23 10:47:08;;;;;;;0.70;0.70;;;;;;;;;;5098529;28;20191;-74
2023/12/23 10:49:36;;;;;;;0.77;0.70;;;;;;;;;;5111416;28;20700;-74
2023/12/23 10:52:03;;;;;;;0.87;0.73;;;;;;;;;;5110386;28;20244;-74
2023/12/23 10:54:31;;;;;;;3.40;0.73;;;;;;;;;;5110549;28;20300;-74
2023/12/23 10:57:01;;;;;;;1.17;1.10;;;;;;;;;;5111640;28;20202;-74
2023/12/23 10:59:29;;;;;;;0.70;0.70;;;;;;;;;;5111538;28;20268;-74
2023/12/23 11:01:57;;;;;;;0.57;0.57;;;;;;;;;;5111956;28;20210;-74
2023/12/23 11:04:25;;;;;;;1.00;1.00;;;;;;;;;;5112196;28;20784;-75
2023/12/23 11:06:52;;;;;;;0.60;0.50;;;;;;;;;;5112298;28;20540;-74
2023/12/23 11:09:20;;;;;;;0.53;0.53;;;;;;;;;;5110516;28;20737;-74
2023/12/23 11:11:47;;;;;;;0.90;0.90;;;;;;;;;;5112536;28;20618;-75
2023/12/23 11:14:14;;;;;;;0.93;0.93;;;;;;;;;;5110598;28;20201;-74
2023/12/23 11:16:43;;;;;;;1.30;1.30;;;;;;;;;;5111699;28;20200;-74
2023/12/23 11:19:12;;;;;;;3.30;1.40;;;;;;;;;;5112119;28;20196;-75
2023/12/23 11:21:39;;;;;;;0.70;0.70;;;;;;;;;;5110524;28;20669;-74
2023/12/23 11:24:31;;;;;;;1.00;0.93;;;;;;;;;;5110601;28;20661;-76
2023/12/23 11:26:57;;;;;;;0.40;0.40;;;;;;;;;;5111561;28;20191;-74
2023/12/23 11:29:24;;;;;;;0.70;0.70;;;;;;;;;;5111844;28;20206;-74
2023/12/23 11:31:52;;;;;;;1.20;0.83;;;;;;;;;;5111957;28;20230;-74
2023/12/23 11:34:20;;;;;;;0.97;0.97;;;;;;;;;;5111931;28;20222;-74
2023/12/23 11:36:47;;;;;;;1.30;1.20;;;;;;;;;;5111480;28;20225;-74
2023/12/23 11:39:17;;;;;;;1.00;1.00;;;;;;;;;;5111591;28;20202;-74
2023/12/23 11:41:45;;;;;;;0.90;0.87;;;;;;;;;;5111591;28;20675;-74
2023/12/23 11:44:13;;;;;;;0.50;0.50;;;;;;;;;;5110315;28;20195;-74
2023/12/23 11:46:40;;;;;;;1.03;1.00;;;;;;;;;;5109763;28;20192;-74
2023/12/23 11:49:11;;;;;;;0.60;0.60;;;;;;;;;;5110864;28;20233;-74
2023/12/23 11:51:38;;;;;;;0.80;0.80;;;;;;;;;;5111695;28;20206;-74
2023/12/23 11:54:06;;;;;;;1.87;0.70;;;;;;;;;;5109565;28;20692;-74
2023/12/23 11:56:32;;;;;;;0.80;0.80;;;;;;;;;;5109769;28;20192;-74
2023/12/23 11:59:01;;;;;;;0.87;0.87;;;;;;;;;;5095089;28;20199;-74
2023/12/23 12:01:32;;;;;;;0.70;0.70;;;;;;;;;;5107561;28;20195;-75
2023/12/23 12:03:59;;;;;;;1.20;1.10;;;;;;;;;;5114356;28;20219;-75
2023/12/23 12:06:28;;;;;;;0.90;0.90;;;;;;;;;;5115115;28;20232;-74
2023/12/23 12:08:55;;;;;;;2.60;1.10;;;;;;;;;;5111865;28;20229;-75
2023/12/23 12:11:24;;;;;;;1.63;1.37;;;;;;;;;;5103092;28;20248;-75
2023/12/23 12:13:51;;;;;;;1.90;1.80;;;;;;;;;;5104240;28;20630;-74
2023/12/23 12:16:18;;;;;;;0.80;0.80;;;;;;;;;;5096451;28;20660;-75
2023/12/23 12:18:46;;;;;;;5.43;2.00;;;;;;;;;;5103386;28;20245;-74
2023/12/23 12:21:13;;;;;;;1.37;1.27;;;;;;;;;;5113697;28;20237;-74
2023/12/23 12:23:41;;;;;;;1.30;1.20;;;;;;;;;;5113485;28;20203;-74
2023/12/23 12:26:10;;;;;;;1.17;1.10;;;;;;;;;;5112895;28;20226;-76
2023/12/23 12:28:36;;;;;;;1.13;1.10;;;;;;;;;;5114399;28;20210;-74
2023/12/23 12:31:14;;;;;;;1.27;1.17;;;;;;;;;;5113874;28;20223;-74
2023/12/23 12:33:42;;;;;;;0.90;0.90;;;;;;;;;;5114897;28;20222;-74
2023/12/23 12:36:11;;;;;;;1.47;1.30;;;;;;;;;;5113851;28;20207;-74
2023/12/23 12:38:38;;;;;;;1.80;1.57;;;;;;;;;;5107444;28;20235;-75
2023/12/23 12:41:12;;;;;;;1.63;1.50;;;;;;;;;;5107863;28;20202;-75
2023/12/23 12:43:39;;;;;;;2.97;1.77;;;;;;;;;;5105092;28;20187;-75
2023/12/23 12:46:07;;;;;;;2.37;1.07;;;;;;;;;;5110942;28;20634;-76
2023/12/23 12:48:34;;;;;;;1.33;1.23;;;;;;;;;;5098194;28;20669;-75
2023/12/23 12:51:01;;;;;;;1.90;1.60;;;;;;;;;;5107317;28;20684;-75
2023/12/23 12:53:29;;;;;;;3.00;1.30;;;;;;;;;;5113764;28;20191;-75
2023/12/23 12:55:56;;;;;;;1.93;1.50;;;;;;;;;;5114121;28;20577;-75
2023/12/23 12:58:24;;;;;;;2.87;1.93;;;;;;;;;;5114254;28;20681;-75
2023/12/23 13:00:51;;;;;;;1.83;1.73;;;;;;;;;;5096088;28;20200;-75
2023/12/23 13:03:18;;;;;;;1.40;1.27;;;;;;;;;;5110301;28;20206;-75
2023/12/23 13:05:45;;;;;;;3.00;2.03;;;;;;;;;;5112864;28;20230;-75
2023/12/23 13:08:12;;;;;;;1.83;1.73;;;;;;;;;;5114373;28;20198;-75
2023/12/23 13:10:38;;;;;;;1.13;1.07;;;;;;;;;;5114075;28;20606;-75
2023/12/23 13:13:05;;;;;;;4.23;2.47;;;;;;;;;;5113970;28;20564;-76
2023/12/23 13:15:33;;;;;;;2.13;1.67;;;;;;;;;;5113423;28;20658;-75
2023/12/23 13:18:01;;;;;;;0.93;0.93;;;;;;;;;;5114179;28;20206;-75
2023/12/23 13:20:28;;;;;;;1.40;1.30;;;;;;;;;;5112274;28;20199;-76
2023/12/23 13:22:55;;;;;;;1.47;1.37;;;;;;;;;;5113845;28;20570;-76
2023/12/23 13:25:22;;;;;;;1.00;1.00;;;;;;;;;;5113857;28;20218;-76
2023/12/23 13:27:48;;;;;;;0.73;0.73;;;;;;;;;;5113851;28;20191;-75
2023/12/23 13:30:15;;;;;;;0.73;0.73;;;;;;;;;;5113995;28;20679;-76
2023/12/23 13:32:43;;;;;;;1.30;1.20;;;;;;;;;;5111939;28;20285;-76
2023/12/23 13:35:10;;;;;;;1.93;1.80;;;;;;;;;;5113519;28;20199;-76
2023/12/23 13:37:37;;;;;;;1.30;1.20;;;;;;;;;;5113299;28;20199;-76
2023/12/23 13:40:07;;;;;;;1.90;1.73;;;;;;;;;;5113644;28;20202;-76
2023/12/23 13:42:33;;;;;;;1.57;1.47;;;;;;;;;;5113220;28;20692;-76
2023/12/23 13:45:02;;;;;;;1.77;1.67;;;;;;;;;;5096761;28;20196;-77
2023/12/23 13:47:30;;;;;;;0.80;0.80;;;;;;;;;;5092599;28;20292;-77
2023/12/23 13:49:58;;;;;;;1.50;1.40;;;;;;;;;;5093112;28;20283;-77
2023/12/23 13:52:25;;;;;;;1.23;1.17;;;;;;;;;;5092947;28;20204;-77
2023/12/23 13:54:51;;;;;;;1.77;1.20;;;;;;;;;;5092893;28;20199;-77
2023/12/23 13:57:18;;;;;;;1.30;1.20;;;;;;;;;;5093203;28;20303;-76
2023/12/23 13:59:45;;;;;;;1.10;1.10;;;;;;;;;;5092937;28;20196;-76
2023/12/23 14:02:12;;;;;;;0.90;0.90;;;;;;;;;;5092550;28;20211;-76
2023/12/23 14:04:38;;;;;;;1.00;1.00;;;;;;;;;;5092909;28;20192;-76
2023/12/23 14:07:06;;;;;;;2.00;1.50;;;;;;;;;;5092498;28;20224;-79
2023/12/23 14:09:34;;;;;;;0.73;0.73;;;;;;;;;;5092808;28;20207;-80
2023/12/23 14:12:04;;;;;;;0.90;0.90;;;;;;;;;;5092838;28;20196;-79
2023/12/23 14:14:31;;;;;;;1.00;1.00;;;;;;;;;;5091791;28;20203;-77
2023/12/23 14:16:58;;;;;;;1.23;1.00;;;;;;;;;;5092373;28;20204;-76
2023/12/23 14:19:25;;;;;;;0.70;0.70;;;;;;;;;;5092358;28;20207;-77
2023/12/23 14:21:52;;;;;;;0.70;0.70;;;;;;;;;;5092677;28;20196;-76
2023/12/23 14:24:21;;;;;;;0.70;0.70;;;;;;;;;;5092418;28;20200;-77
2023/12/23 14:26:47;;;;;;;0.90;0.90;;;;;;;;;;5090871;28;20235;-77
2023/12/23 14:29:14;;;;;;;0.80;0.80;;;;;;;;;;5101193;28;20202;-77
2023/12/23 14:31:41;;;;;;;1.20;1.10;;;;;;;;;;5113326;28;20222;-78
2023/12/23 14:34:09;;;;;;;0.80;0.80;;;;;;;;;;5112231;28;20203;-78
2023/12/23 14:36:38;;;;;;;0.77;0.77;;;;;;;;;;5112867;28;20573;-78
2023/12/23 14:39:04;;;;;;;0.60;0.60;;;;;;;;;;5094255;28;20195;-77
2023/12/23 14:41:33;;;;;;;0.73;0.73;;;;;;;;;;5112334;28;20282;-77