Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:18;;;;;;;1.90;1.10;;;16.60;66.10;;;;;;5011967;28;20201;-42
2020/12/23 00:02:44;;;;;;;1.30;1.20;;;16.50;65.90;;;;;;5011694;28;20436;-42
2020/12/23 00:05:14;;;;;;;1.40;1.30;;;16.70;66.30;;;;;;5012265;28;20800;-42
2020/12/23 00:07:40;;;;;;;0.90;0.90;;;16.80;65.40;;;;;;5011565;28;20332;-42
2020/12/23 00:10:06;;;;;;;0.80;0.80;;;16.90;65.30;;;;;;5011623;28;21171;-42
2020/12/23 00:12:33;;;;;;;1.33;1.20;;;16.90;65.30;;;;;;5011614;28;20194;-42
2020/12/23 00:14:59;;;;;;;0.90;0.90;;;16.80;64.80;;;;;;5010071;28;20429;-42
2020/12/23 00:17:24;;;;;;;1.40;1.30;;;16.80;65.40;;;;;;5010651;28;20469;-42
2020/12/23 00:19:50;;;;;;;1.13;1.07;;;16.80;65.40;;;;;;5011757;28;20433;-42
2020/12/23 00:22:15;;;;;;;1.10;1.10;;;16.80;65.10;;;;;;5011554;28;20205;-42
2020/12/23 00:24:42;;;;;;;1.33;0.87;;;16.80;65.00;;;;;;5011674;28;20194;-42
2020/12/23 00:27:07;;;;;;;1.33;1.03;;;16.90;64.70;;;;;;5011521;28;20201;-42
2020/12/23 00:29:33;;;;;;;2.87;1.20;;;16.90;64.50;;;;;;5011734;28;20425;-42
2020/12/23 00:31:59;;;;;;;0.90;0.90;;;17.00;64.40;;;;;;5011482;28;20562;-42
2020/12/23 00:34:25;;;;;;;0.90;0.90;;;17.00;64.00;;;;;;5011662;28;20192;-42
2020/12/23 00:36:59;;;;;;;1.17;1.07;;;17.00;63.80;;;;;;5011237;28;20634;-42
2020/12/23 00:39:26;;;;;;;3.90;0.90;;;17.30;63.70;;;;;;5011484;28;20231;-42
2020/12/23 00:41:52;;;;;;;0.87;0.87;;;17.40;63.20;;;;;;5009716;28;21160;-41
2020/12/23 00:44:17;;;;;;;2.93;1.00;;;17.30;63.10;;;;;;5011685;28;20511;-42
2020/12/23 00:46:44;;;;;;;0.90;0.90;;;17.20;63.20;;;;;;5010671;28;20507;-42
2020/12/23 00:49:10;;;;;;;3.23;1.03;;;17.20;63.30;;;;;;5001616;28;20230;-42
2020/12/23 00:51:35;;;;;;;1.10;1.00;;;17.20;63.40;;;;;;5011261;28;20548;-42
2020/12/23 00:54:01;;;;;;;1.03;1.03;;;17.20;63.10;;;;;;5011384;28;20296;-42
2020/12/23 00:56:26;;;;;;;0.90;0.90;;;17.20;63.30;;;;;;5010851;28;20225;-42
2020/12/23 00:58:52;;;;;;;1.00;1.00;;;17.30;63.30;;;;;;5010765;28;20230;-42
2020/12/23 01:01:18;;;;;;;0.80;0.80;;;17.30;63.20;;;;;;5011284;28;20661;-41
2020/12/23 01:03:44;;;;;;;1.77;1.10;;;17.10;63.30;;;;;;5011232;28;20654;-42
2020/12/23 01:06:10;;;;;;;1.23;1.13;;;17.20;63.60;;;;;;5011378;28;20194;-42
2020/12/23 01:08:36;;;;;;;1.30;1.10;;;17.20;63.40;;;;;;5008730;28;20421;-42
2020/12/23 01:11:05;;;;;;;1.00;1.00;;;17.30;63.20;;;;;;5011121;28;20421;-42
2020/12/23 01:13:31;;;;;;;0.90;0.90;;;17.30;62.90;;;;;;5010681;28;20420;-42
2020/12/23 01:15:57;;;;;;;1.10;1.00;;;17.20;63.00;;;;;;5011387;28;20495;-42
2020/12/23 01:18:23;;;;;;;2.30;1.63;;;17.40;63.00;;;;;;5010304;28;20492;-42
2020/12/23 01:20:49;;;;;;;1.07;1.00;;;17.30;62.50;;;;;;5011145;28;20479;-41
2020/12/23 01:23:15;;;;;;;1.37;1.17;;;17.20;63.10;;;;;;5010623;28;20816;-42
2020/12/23 01:25:40;;;;;;;1.57;0.97;;;17.30;62.90;;;;;;5011251;28;20190;-41
2020/12/23 01:28:06;;;;;;;0.80;0.80;;;17.40;62.90;;;;;;5011491;28;20194;-42
2020/12/23 01:30:31;;;;;;;1.20;1.10;;;17.50;62.80;;;;;;5014820;28;20251;-42
2020/12/23 01:32:57;;;;;;;0.80;0.80;;;17.50;62.20;;;;;;5014733;28;20649;-42
2020/12/23 01:35:23;;;;;;;0.90;0.90;;;17.50;62.80;;;;;;5013597;28;20200;-42
2020/12/23 01:37:48;;;;;;;1.00;1.00;;;17.60;62.30;;;;;;5014345;28;20669;-42
2020/12/23 01:40:14;;;;;;;0.90;0.90;;;17.60;61.80;;;;;;5014649;28;20198;-42
2020/12/23 01:42:40;;;;;;;0.80;0.80;;;17.50;62.00;;;;;;5014351;28;20688;-42
2020/12/23 01:45:06;;;;;;;1.00;0.90;;;17.50;62.00;;;;;;5014714;28;20197;-42
2020/12/23 01:47:33;;;;;;;5.80;1.00;;;17.70;61.80;;;;;;5014016;28;20194;-42
2020/12/23 01:50:00;;;;;;;0.83;0.83;;;17.80;61.70;;;;;;5011833;28;20591;-42
2020/12/23 01:52:27;;;;;;;0.80;0.80;;;17.70;61.50;;;;;;5014071;28;20427;-42
2020/12/23 01:54:53;;;;;;;0.90;0.90;;;17.50;61.60;;;;;;5014725;28;20448;-42
2020/12/23 01:57:19;;;;;;;0.77;0.77;;;17.70;61.70;;;;;;5014321;28;20472;-42
2020/12/23 01:59:48;;;;;;;1.30;1.20;;;17.60;61.60;;;;;;5014410;28;20801;-41
2020/12/23 02:02:35;;;;;;;0.80;0.80;;;17.50;61.50;;;;;;5012449;28;20194;-42
2020/12/23 02:05:06;;;;;;;0.70;0.70;;;17.50;61.80;;;;;;5014530;28;20444;-42
2020/12/23 02:07:32;;;;;;;1.17;1.07;;;17.50;61.40;;;;;;5014245;28;20998;-42
2020/12/23 02:10:00;;;;;;;0.70;0.70;;;17.60;62.40;;;;;;5013967;28;20503;-42
2020/12/23 02:12:26;;;;;;;0.60;0.60;;;17.60;61.30;;;;;;5013969;28;20436;-42
2020/12/23 02:14:56;;;;;;;1.07;0.90;;;17.50;61.50;;;;;;5014192;28;20433;-42
2020/12/23 02:17:22;;;;;;;0.87;0.87;;;17.50;61.50;;;;;;5013778;28;20233;-41
2020/12/23 02:19:51;;;;;;;0.80;0.80;;;17.50;61.30;;;;;;5014278;28;20440;-42
2020/12/23 02:22:17;;;;;;;1.33;0.80;;;17.50;60.80;;;;;;5013721;28;20432;-42
2020/12/23 02:24:43;;;;;;;0.80;0.80;;;17.70;61.20;;;;;;5014021;28;20429;-42
2020/12/23 02:27:08;;;;;;;1.93;0.90;;;17.90;60.40;;;;;;5013722;28;20197;-42
2020/12/23 02:29:34;;;;;;;0.70;0.70;;;18.00;60.40;;;;;;5012132;28;20230;-42
2020/12/23 02:31:59;;;;;;;1.00;0.90;;;18.00;60.00;;;;;;5013493;28;20198;-46
2020/12/23 02:34:25;;;;;;;0.70;0.70;;;18.00;59.80;;;;;;5014000;28;20200;-42
2020/12/23 02:36:50;;;;;;;1.27;0.70;;;17.90;60.00;;;;;;5013391;28;20217;-42
2020/12/23 02:39:16;;;;;;;1.17;1.13;;;17.50;60.30;;;;;;5012470;28;20229;-42
2020/12/23 02:41:41;;;;;;;0.70;0.67;;;17.50;60.90;;;;;;5013226;28;20205;-42
2020/12/23 02:44:07;;;;;;;0.80;0.80;;;17.40;61.00;;;;;;5013679;28;20611;-42
2020/12/23 02:46:33;;;;;;;0.87;0.70;;;17.50;60.80;;;;;;5013121;28;20256;-42
2020/12/23 02:48:59;;;;;;;0.87;0.87;;;17.30;60.60;;;;;;5003735;28;20241;-42
2020/12/23 02:51:24;;;;;;;0.93;0.80;;;17.40;61.10;;;;;;5022531;28;20967;-42
2020/12/23 02:53:50;;;;;;;0.80;0.80;;;17.70;60.80;;;;;;5033367;28;20554;-42
2020/12/23 02:56:15;;;;;;;3.53;0.90;;;17.60;60.70;;;;;;5031355;28;20623;-42
2020/12/23 02:58:41;;;;;;;0.80;0.80;;;17.70;60.30;;;;;;5032862;28;20232;-42
2020/12/23 03:01:07;;;;;;;0.80;0.80;;;17.70;60.10;;;;;;5033548;28;20280;-42
2020/12/23 03:03:33;;;;;;;0.70;0.70;;;17.70;60.50;;;;;;5032634;28;20726;-42
2020/12/23 03:05:58;;;;;;;0.70;0.70;;;17.90;59.80;;;;;;5033089;28;20424;-42
2020/12/23 03:08:24;;;;;;;0.97;0.83;;;18.00;59.60;;;;;;5032066;28;20194;-42
2020/12/23 03:10:49;;;;;;;0.70;0.70;;;17.90;59.20;;;;;;5033281;28;20205;-42
2020/12/23 03:13:15;;;;;;;2.40;0.83;;;17.80;59.50;;;;;;5032559;28;20721;-42
2020/12/23 03:15:40;;;;;;;1.27;0.90;;;17.60;60.10;;;;;;5033381;28;20236;-42
2020/12/23 03:18:06;;;;;;;1.00;0.77;;;17.70;60.10;;;;;;5032235;28;20240;-42
2020/12/23 03:20:31;;;;;;;0.80;0.80;;;17.80;59.70;;;;;;5032620;28;20259;-42
2020/12/23 03:22:57;;;;;;;0.60;0.60;;;17.80;59.70;;;;;;5030770;28;20234;-42
2020/12/23 03:25:23;;;;;;;1.20;1.13;;;17.90;59.60;;;;;;5032749;28;20200;-42
2020/12/23 03:27:48;;;;;;;1.30;0.90;;;17.90;59.30;;;;;;5032209;28;20223;-42
2020/12/23 03:30:14;;;;;;;3.33;0.77;;;17.90;59.30;;;;;;5032403;28;20212;-42
2020/12/23 03:32:39;;;;;;;0.63;0.63;;;18.00;59.10;;;;;;5031883;28;21601;-42
2020/12/23 03:35:05;;;;;;;0.80;0.70;;;17.90;59.00;;;;;;5032803;28;20559;-42
2020/12/23 03:37:30;;;;;;;0.97;0.97;;;17.90;59.20;;;;;;5031905;28;20216;-42
2020/12/23 03:39:56;;;;;;;0.70;0.70;;;18.00;59.00;;;;;;5032271;28;20330;-42
2020/12/23 03:42:21;;;;;;;1.43;0.90;;;18.00;59.00;;;;;;5031738;28;20207;-42
2020/12/23 03:44:47;;;;;;;0.70;0.70;;;18.00;58.80;;;;;;5032588;28;20201;-42
2020/12/23 03:47:13;;;;;;;1.23;0.80;;;18.00;58.80;;;;;;5016596;28;20197;-42
2020/12/23 03:49:38;;;;;;;0.80;0.80;;;17.80;58.70;;;;;;5004769;28;20233;-42
2020/12/23 03:52:04;;;;;;;0.90;0.80;;;17.90;58.70;;;;;;5011810;28;20186;-42
2020/12/23 03:54:29;;;;;;;1.93;0.80;;;18.00;58.70;;;;;;5012442;28;20193;-42
2020/12/23 03:56:55;;;;;;;0.90;0.80;;;17.90;58.50;;;;;;5011811;28;20273;-42
2020/12/23 03:59:20;;;;;;;1.13;0.70;;;17.90;58.70;;;;;;5012183;28;20313;-42
2020/12/23 04:01:46;;;;;;;0.90;0.80;;;17.90;58.60;;;;;;5011658;28;20202;-42
2020/12/23 04:04:11;;;;;;;1.00;1.00;;;18.00;58.70;;;;;;5012211;28;20194;-42
2020/12/23 04:06:37;;;;;;;0.70;0.70;;;18.10;58.50;;;;;;5011615;28;20193;-42
2020/12/23 04:09:02;;;;;;;0.70;0.70;;;18.20;58.50;;;;;;5011927;28;20646;-42
2020/12/23 04:11:28;;;;;;;1.00;1.00;;;18.20;58.40;;;;;;5011760;28;20198;-41
2020/12/23 04:13:54;;;;;;;0.80;0.80;;;18.20;58.30;;;;;;5012016;28;20680;-42
2020/12/23 04:16:19;;;;;;;0.80;0.80;;;18.30;57.90;;;;;;5010224;28;20207;-42
2020/12/23 04:18:45;;;;;;;0.70;0.70;;;18.10;58.10;;;;;;5011553;28;20260;-42
2020/12/23 04:21:10;;;;;;;0.70;0.70;;;18.30;57.90;;;;;;5011812;28;20201;-42
2020/12/23 04:23:36;;;;;;;0.80;0.80;;;18.30;57.80;;;;;;5011485;28;20571;-42
2020/12/23 04:26:01;;;;;;;2.43;0.90;;;18.20;58.00;;;;;;5011806;28;20194;-42
2020/12/23 04:28:27;;;;;;;2.20;1.00;;;18.10;58.20;;;;;;5011057;28;20189;-42
2020/12/23 04:30:53;;;;;;;0.70;0.70;;;18.20;58.30;;;;;;5011864;28;20240;-42
2020/12/23 04:33:18;;;;;;;1.00;0.90;;;18.30;58.80;;;;;;5011450;28;20194;-42
2020/12/23 04:35:44;;;;;;;0.80;0.80;;;18.50;59.30;;;;;;5011540;28;20189;-42
2020/12/23 04:38:09;;;;;;;0.90;0.90;;;18.60;59.70;;;;;;5011444;28;20287;-42
2020/12/23 04:40:39;;;;;;;1.23;0.90;;;18.60;59.80;;;;;;5011500;28;20236;-42
2020/12/23 04:43:05;;;;;;;0.80;0.80;;;18.50;59.30;;;;;;5009478;28;20225;-42
2020/12/23 04:45:31;;;;;;;0.90;0.90;;;18.50;59.50;;;;;;5011553;28;20437;-42
2020/12/23 04:47:57;;;;;;;1.33;0.97;;;18.50;59.40;;;;;;5010067;28;20767;-42
2020/12/23 04:50:29;;;;;;;0.80;0.80;;;18.60;59.10;;;;;;5005606;28;20220;-42
2020/12/23 04:52:54;;;;;;;1.10;1.00;;;18.80;58.90;;;;;;5010985;28;20428;-42
2020/12/23 04:55:20;;;;;;;1.00;0.90;;;19.00;58.50;;;;;;5011698;28;20512;-42
2020/12/23 04:57:47;;;;;;;0.80;0.80;;;19.10;58.40;;;;;;5010908;28;20217;-42
2020/12/23 05:00:12;;;;;;;1.23;0.90;;;18.80;57.90;;;;;;5011111;28;20211;-42
2020/12/23 05:02:38;;;;;;;0.80;0.80;;;18.70;58.70;;;;;;5010342;28;20511;-42
2020/12/23 05:05:03;;;;;;;0.80;0.80;;;18.80;58.70;;;;;;5011425;28;20616;-42
2020/12/23 05:07:29;;;;;;;0.60;0.60;;;18.80;58.60;;;;;;5011131;28;20201;-42
2020/12/23 05:09:54;;;;;;;1.10;1.00;;;18.80;58.70;;;;;;5009282;28;20189;-42
2020/12/23 05:12:21;;;;;;;0.70;0.70;;;18.70;58.90;;;;;;5011099;28;20664;-42
2020/12/23 05:14:47;;;;;;;0.77;0.77;;;18.80;58.90;;;;;;5011422;28;20190;-43
2020/12/23 05:17:15;;;;;;;0.90;0.90;;;18.80;58.80;;;;;;5010841;28;20423;-42
2020/12/23 05:19:41;;;;;;;0.90;0.90;;;18.80;58.90;;;;;;5010897;28;20451;-42
2020/12/23 05:22:07;;;;;;;0.90;0.80;;;18.70;58.90;;;;;;5010486;28;20425;-42
2020/12/23 05:24:37;;;;;;;1.17;1.00;;;18.80;58.90;;;;;;5011172;28;20186;-42
2020/12/23 05:27:05;;;;;;;1.30;0.83;;;18.90;58.90;;;;;;5010683;28;20456;-42
2020/12/23 05:29:31;;;;;;;0.70;0.70;;;18.70;59.20;;;;;;5010744;28;20425;-42
2020/12/23 05:31:56;;;;;;;3.13;0.90;;;18.70;59.40;;;;;;5010418;28;20764;-42
2020/12/23 05:34:22;;;;;;;0.73;0.70;;;18.70;59.50;;;;;;5010403;28;20327;-42
2020/12/23 05:36:51;;;;;;;0.80;0.80;;;18.70;59.10;;;;;;5009508;28;20196;-42
2020/12/23 05:39:16;;;;;;;0.70;0.70;;;18.70;59.00;;;;;;5010602;28;20712;-42
2020/12/23 05:41:43;;;;;;;1.30;1.13;;;18.70;58.60;;;;;;5010484;28;20433;-42
2020/12/23 05:44:16;;;;;;;1.00;1.00;;;18.70;58.30;;;;;;5010680;28;20654;-42
2020/12/23 05:46:41;;;;;;;0.80;0.80;;;18.60;58.80;;;;;;5010550;28;20429;-42
2020/12/23 05:49:10;;;;;;;1.67;0.83;;;18.60;59.10;;;;;;5007571;28;20467;-42
2020/12/23 05:51:37;;;;;;;1.10;1.00;;;18.70;58.90;;;;;;5010332;28;20209;-42
2020/12/23 05:54:05;;;;;;;1.10;1.00;;;18.80;58.80;;;;;;5010980;28;20427;-42
2020/12/23 05:56:36;;;;;;;0.90;0.90;;;18.90;58.90;;;;;;5010549;28;20443;-42
2020/12/23 05:59:02;;;;;;;0.70;0.70;;;18.90;58.70;;;;;;5010515;28;20492;-42
2020/12/23 06:01:34;;;;;;;1.30;1.20;;;18.90;58.70;;;;;;5008347;28;20424;-42
2020/12/23 06:04:18;;;;;;;0.90;0.90;;;19.00;58.70;;;;;;5010883;28;20202;-42
2020/12/23 06:06:44;;;;;;;1.03;0.80;;;19.00;58.80;;;;;;5010339;28;20461;-42
2020/12/23 06:09:11;;;;;;;0.80;0.80;;;19.00;58.80;;;;;;5010311;28;20917;-42
2020/12/23 06:11:54;;;;;;;1.43;1.00;;;19.00;58.80;;;;;;5009761;28;20443;-42
2020/12/23 06:14:24;;;;;;;0.73;0.73;;;18.90;58.60;;;;;;5010947;28;20463;-42
2020/12/23 06:16:59;;;;;;;1.13;1.03;;;18.90;58.50;;;;;;5013927;28;20454;-42
2020/12/23 06:19:24;;;;;;;1.33;0.97;;;18.90;58.40;;;;;;5013779;28;20480;-42
2020/12/23 06:21:51;;;;;;;0.87;0.87;;;18.90;59.00;;;;;;5013871;28;20424;-42
2020/12/23 06:24:17;;;;;;;0.80;0.80;;;18.90;58.60;;;;;;5014265;28;20221;-42
2020/12/23 06:26:49;;;;;;;0.80;0.80;;;18.90;58.40;;;;;;5013674;28;20425;-42
2020/12/23 06:29:21;;;;;;;1.53;1.17;;;18.90;58.20;;;;;;5012008;28;20437;-42
2020/12/23 06:31:52;;;;;;;0.80;0.70;;;18.90;58.10;;;;;;5013600;28;20451;-42
2020/12/23 06:34:22;;;;;;;0.83;0.83;;;19.00;58.10;;;;;;5013915;28;20433;-42
2020/12/23 06:36:50;;;;;;;0.90;0.90;;;19.00;57.90;;;;;;5012385;28;20854;-42
2020/12/23 06:39:30;;;;;;;1.53;1.20;;;19.00;57.70;;;;;;5013370;28;22014;-43
2020/12/23 06:42:16;;;;;;;0.80;0.80;;;19.00;57.80;;;;;;5013249;28;20935;-42
2020/12/23 06:44:41;;;;;;;1.03;0.80;;;18.90;57.60;;;;;;5013978;28;21019;-42
2020/12/23 06:47:08;;;;;;;1.67;0.83;;;19.00;57.70;;;;;;5013276;28;20433;-42
2020/12/23 06:49:40;;;;;;;1.30;1.20;;;18.80;57.40;;;;;;5006596;28;20651;-42
2020/12/23 06:52:24;;;;;;;1.10;1.00;;;18.80;57.40;;;;;;5012938;28;20432;-42
2020/12/23 06:54:49;;;;;;;1.10;1.10;;;18.80;57.50;;;;;;5011868;28;20453;-42
2020/12/23 06:57:34;;;;;;;0.80;0.80;;;18.80;57.50;;;;;;5012960;28;20437;-42
2020/12/23 07:00:00;;;;;;;1.00;0.70;;;18.80;57.30;;;;;;5012917;28;20545;-42
2020/12/23 07:02:27;;;;;;;0.87;0.87;;;18.90;57.30;;;;;;5012865;28;20514;-42
2020/12/23 07:04:54;;;;;;;1.30;0.97;;;19.00;57.30;;;;;;5013444;28;20432;-41
2020/12/23 07:07:40;;;;;;;1.00;1.00;;;19.00;57.10;;;;;;5012801;28;20822;-42
2020/12/23 07:10:15;;;;;;;1.20;1.10;;;18.90;57.30;;;;;;5013031;28;20437;-41
2020/12/23 07:12:44;;;;;;;0.80;0.80;;;18.90;57.30;;;;;;5012756;28;20760;-42
2020/12/23 07:15:12;;;;;;;0.73;0.70;;;18.70;57.70;;;;;;5013077;28;20854;-42
2020/12/23 07:17:40;;;;;;;1.87;0.90;;;18.80;57.90;;;;;;5012787;28;20489;-42
2020/12/23 07:20:07;;;;;;;1.50;1.17;;;18.80;57.60;;;;;;5012780;28;20429;-42
2020/12/23 07:22:34;;;;;;;1.23;1.10;;;18.70;57.70;;;;;;5011013;28;20825;-42
2020/12/23 07:25:00;;;;;;;1.00;0.90;;;18.70;57.80;;;;;;5012906;28;20436;-42
2020/12/23 07:27:27;;;;;;;1.57;1.00;;;18.80;57.70;;;;;;5011998;28;20448;-42
2020/12/23 07:30:07;;;;;;;1.07;1.07;;;18.80;57.50;;;;;;5012502;28;20867;-42
2020/12/23 07:32:33;;;;;;;1.20;1.00;;;18.80;57.50;;;;;;5012275;28;20790;-42
2020/12/23 07:35:04;;;;;;;1.20;1.00;;;18.90;57.50;;;;;;5012920;28;20433;-42
2020/12/23 07:37:39;;;;;;;1.30;1.03;;;18.70;57.20;;;;;;5012075;28;20763;-42
2020/12/23 07:40:14;;;;;;;1.37;1.27;;;18.40;57.30;;;;;;5012442;28;20438;-42
2020/12/23 07:42:40;;;;;;;1.60;1.30;;;18.40;57.60;;;;;;5012049;28;20451;-42
2020/12/23 07:45:06;;;;;;;1.33;1.00;;;18.40;57.60;;;;;;5012764;28;20487;-42
2020/12/23 07:47:31;;;;;;;4.23;1.40;;;18.40;57.20;;;;;;5012009;28;20429;-42
2020/12/23 07:49:59;;;;;;;2.17;1.30;;;18.20;57.30;;;;;;5003971;28;20237;-42
2020/12/23 07:52:24;;;;;;;1.50;1.40;;;18.00;57.50;;;;;;5011754;28;20190;-42
2020/12/23 07:54:50;;;;;;;1.73;1.57;;;18.10;57.70;;;;;;5012565;28;20521;-41
2020/12/23 07:57:29;;;;;;;1.40;1.30;;;18.00;57.60;;;;;;5011894;28;20841;-42
2020/12/23 08:00:06;;;;;;;0.97;0.93;;;18.20;57.60;;;;;;5011933;28;20210;-43
2020/12/23 08:02:33;;;;;;;1.10;0.90;;;18.10;57.30;;;;;;5011866;28;20456;-42
2020/12/23 08:04:59;;;;;;;1.43;1.20;;;18.10;57.20;;;;;;5012663;28;20803;-42
2020/12/23 08:07:25;;;;;;;1.00;1.00;;;17.90;57.40;;;;;;5012376;28;20433;-42
2020/12/23 08:09:52;;;;;;;0.90;0.90;;;17.90;57.50;;;;;;5011903;28;20193;-41
2020/12/23 08:12:18;;;;;;;1.27;0.80;;;18.00;57.30;;;;;;5011777;28;20512;-42
2020/12/23 08:14:44;;;;;;;1.73;0.83;;;17.80;57.10;;;;;;5010578;28;20429;-42
2020/12/23 08:17:10;;;;;;;1.20;0.90;;;17.60;57.20;;;;;;5011604;28;20913;-42
2020/12/23 08:19:35;;;;;;;0.80;0.80;;;17.80;57.60;;;;;;5011483;28;20477;-42
2020/12/23 08:22:11;;;;;;;1.23;0.80;;;17.70;57.20;;;;;;5011512;28;20615;-41
2020/12/23 08:24:37;;;;;;;0.93;0.93;;;17.60;57.50;;;;;;5011824;28;20252;-42
2020/12/23 08:27:03;;;;;;;1.27;0.90;;;17.70;57.70;;;;;;5011446;28;20464;-42
2020/12/23 08:29:30;;;;;;;1.57;0.80;;;17.70;57.40;;;;;;5011461;28;20429;-42
2020/12/23 08:31:57;;;;;;;1.10;1.07;;;17.80;57.40;;;;;;5011388;28;20435;-42
2020/12/23 08:34:26;;;;;;;1.30;1.20;;;17.80;57.10;;;;;;5011646;28;20435;-42
2020/12/23 08:36:53;;;;;;;0.90;0.90;;;17.90;57.10;;;;;;5010958;28;20440;-42
2020/12/23 08:39:25;;;;;;;0.90;0.90;;;17.90;56.90;;;;;;5010543;28;20501;-42
2020/12/23 08:41:52;;;;;;;1.47;1.37;;;17.90;57.10;;;;;;5009724;28;20859;-42
2020/12/23 08:44:22;;;;;;;1.20;1.10;;;18.00;57.40;;;;;;5012027;28;20471;-42
2020/12/23 08:46:48;;;;;;;1.30;1.07;;;18.00;56.70;;;;;;5011201;28;20425;-42
2020/12/23 08:49:15;;;;;;;1.03;0.90;;;18.00;56.70;;;;;;5008335;28;20853;-42
2020/12/23 08:51:41;;;;;;;0.90;0.90;;;17.90;56.80;;;;;;5011177;28;20441;-42
2020/12/23 08:54:14;;;;;;;1.20;1.10;;;17.90;56.90;;;;;;5011349;28;20444;-42
2020/12/23 08:56:48;;;;;;;1.07;0.90;;;18.10;56.80;;;;;;5010936;28;21078;-42
2020/12/23 08:59:15;;;;;;;1.10;1.00;;;18.20;56.50;;;;;;5010873;28;20575;-42
2020/12/23 09:01:41;;;;;;;1.37;1.10;;;18.30;56.40;;;;;;5010711;28;20528;-42
2020/12/23 09:04:09;;;;;;;1.80;1.03;;;18.30;56.40;;;;;;5011392;28;20785;-42
2020/12/23 09:06:43;;;;;;;1.20;1.10;;;18.40;56.20;;;;;;5010944;28;20440;-42
2020/12/23 09:09:15;;;;;;;1.40;1.30;;;18.40;56.20;;;;;;5009374;28;20523;-42
2020/12/23 09:11:44;;;;;;;1.50;1.30;;;18.50;55.90;;;;;;5010929;28;21126;-42
2020/12/23 09:14:32;;;;;;;1.27;1.10;;;18.40;56.10;;;;;;5011239;28;20491;-42
2020/12/23 09:17:23;;;;;;;1.00;0.80;;;18.40;56.20;;;;;;5010644;28;20491;-42
2020/12/23 09:20:03;;;;;;;1.17;1.07;;;18.40;55.80;;;;;;5009694;28;20453;-42
2020/12/23 09:22:37;;;;;;;1.27;1.17;;;18.40;55.90;;;;;;5010574;28;20436;-42
2020/12/23 09:25:20;;;;;;;1.30;1.20;;;18.30;56.10;;;;;;5011226;28;21117;-42
2020/12/23 09:27:57;;;;;;;7.33;1.03;;;18.30;56.10;;;;;;5010174;28;20436;-42
2020/12/23 09:30:35;;;;;;;0.90;0.90;;;18.30;56.10;;;;;;5011521;28;20436;-42
2020/12/23 09:33:02;;;;;;;1.53;1.00;;;18.40;56.10;;;;;;5010320;28;20520;-42
2020/12/23 09:35:29;;;;;;;1.00;1.00;;;18.50;55.80;;;;;;5009572;28;20423;-42
2020/12/23 09:38:14;;;;;;;1.17;1.10;;;18.60;55.90;;;;;;5009894;28;20485;-42
2020/12/23 09:40:47;;;;;;;1.90;1.00;;;18.70;55.50;;;;;;5011051;28;20448;-42
2020/12/23 09:43:20;;;;;;;1.47;1.10;;;18.70;55.40;;;;;;5010504;28;20483;-42
2020/12/23 09:45:48;;;;;;;0.90;0.90;;;18.70;55.40;;;;;;5011076;28;21767;-42
2020/12/23 09:48:15;;;;;;;1.07;1.07;;;18.50;55.20;;;;;;5004523;28;20887;-42
2020/12/23 09:50:41;;;;;;;0.97;0.97;;;18.40;55.90;;;;;;5010069;28;20429;-42
2020/12/23 09:53:07;;;;;;;0.90;0.90;;;18.50;55.80;;;;;;5014319;28;20432;-42
2020/12/23 09:55:33;;;;;;;1.07;1.03;;;18.60;55.60;;;;;;5014698;28;20476;-42
2020/12/23 09:57:58;;;;;;;2.50;1.00;;;18.90;55.30;;;;;;5013702;28;20640;-42
2020/12/23 10:00:27;;;;;;;1.40;1.10;;;19.00;55.20;;;;;;5014614;28;20200;-42
2020/12/23 10:02:53;;;;;;;1.20;1.10;;;18.90;55.00;;;;;;5012372;28;20343;-42
2020/12/23 10:05:18;;;;;;;1.40;1.30;;;18.90;54.90;;;;;;5014632;28;20429;-42
2020/12/23 10:07:44;;;;;;;1.00;0.90;;;19.00;54.90;;;;;;5013640;28;20471;-42
2020/12/23 10:10:10;;;;;;;1.20;1.20;;;19.10;54.80;;;;;;5014574;28;20226;-42
2020/12/23 10:12:36;;;;;;;1.30;1.20;;;19.10;54.80;;;;;;5013789;28;20547;-42
2020/12/23 10:15:03;;;;;;;3.13;1.30;;;19.00;55.10;;;;;;5014708;28;20212;-42
2020/12/23 10:17:29;;;;;;;1.70;1.23;;;19.10;54.90;;;;;;5013924;28;20416;-42
2020/12/23 10:19:54;;;;;;;1.10;1.10;;;19.10;55.00;;;;;;5013926;28;20563;-42
2020/12/23 10:22:20;;;;;;;1.23;1.13;;;19.20;55.10;;;;;;5013768;28;20190;-42
2020/12/23 10:24:45;;;;;;;1.27;1.17;;;19.10;55.30;;;;;;5014443;28;20192;-42
2020/12/23 10:27:11;;;;;;;1.40;1.20;;;19.10;55.70;;;;;;5013706;28;20845;-42
2020/12/23 10:29:37;;;;;;;1.53;1.43;;;19.20;55.80;;;;;;5012186;28;20193;-42
2020/12/23 10:32:02;;;;;;;2.53;1.40;;;19.20;55.70;;;;;;5013387;28;20226;-42
2020/12/23 10:34:28;;;;;;;1.30;1.10;;;19.30;55.60;;;;;;5014085;28;20190;-42
2020/12/23 10:36:54;;;;;;;2.07;1.40;;;19.30;55.50;;;;;;5013489;28;20189;-42
2020/12/23 10:39:20;;;;;;;1.33;1.20;;;19.40;55.40;;;;;;5013812;28;20312;-42
2020/12/23 10:41:46;;;;;;;1.40;1.30;;;19.50;55.30;;;;;;5013537;28;20217;-42
2020/12/23 10:44:12;;;;;;;1.50;1.40;;;19.50;55.30;;;;;;5013831;28;20529;-42
2020/12/23 10:46:38;;;;;;;1.37;1.27;;;19.60;55.40;;;;;;5013287;28;20189;-42
2020/12/23 10:49:06;;;;;;;2.30;1.50;;;19.60;54.60;;;;;;5010164;28;20453;-42
2020/12/23 10:51:33;;;;;;;1.40;1.30;;;19.60;54.50;;;;;;5013231;28;20928;-42
2020/12/23 10:53:59;;;;;;;3.00;1.37;;;19.60;54.30;;;;;;5013498;28;20978;-42
2020/12/23 10:56:24;;;;;;;1.30;1.20;;;19.50;54.50;;;;;;5011726;28;20417;-42
2020/12/23 10:58:50;;;;;;;2.27;2.17;;;19.50;54.30;;;;;;5013376;28;20681;-42
2020/12/23 11:01:17;;;;;;;2.50;2.30;;;19.30;54.50;;;;;;5012450;28;20285;-42
2020/12/23 11:03:43;;;;;;;1.83;1.73;;;19.20;55.10;;;;;;5013352;28;20272;-42
2020/12/23 11:06:11;;;;;;;2.87;2.20;;;19.20;55.20;;;;;;5013589;28;20429;-42
2020/12/23 11:08:36;;;;;;;2.23;2.10;;;19.30;55.00;;;;;;5012890;28;20257;-42
2020/12/23 11:11:02;;;;;;;3.57;2.20;;;19.40;55.50;;;;;;5013192;28;20846;-42
2020/12/23 11:13:28;;;;;;;3.20;1.87;;;19.50;54.60;;;;;;5012698;28;20233;-42
2020/12/23 11:15:53;;;;;;;1.43;1.33;;;19.60;54.50;;;;;;5013449;28;20449;-42
2020/12/23 11:18:19;;;;;;;1.60;1.20;;;19.70;54.60;;;;;;5012450;28;20234;-42
2020/12/23 11:20:46;;;;;;;1.77;1.67;;;19.60;54.50;;;;;;5013058;28;20252;-42
2020/12/23 11:23:26;;;;;;;1.50;1.40;;;19.70;54.60;;;;;;5011099;28;20424;-42
2020/12/23 11:25:52;;;;;;;5.23;1.30;;;19.80;54.60;;;;;;5013115;28;20473;-42
2020/12/23 11:28:18;;;;;;;1.90;1.20;;;19.70;54.60;;;;;;5012316;28;20421;-42
2020/12/23 11:30:44;;;;;;;4.13;1.10;;;19.70;54.90;;;;;;5012701;28;20428;-42
2020/12/23 11:33:09;;;;;;;1.70;1.40;;;19.60;54.90;;;;;;5012348;28;20240;-42
2020/12/23 11:35:35;;;;;;;1.20;1.00;;;19.60;55.20;;;;;;5013048;28;20425;-43
2020/12/23 11:38:01;;;;;;;0.90;0.90;;;19.70;55.40;;;;;;5011805;28;20589;-42
2020/12/23 11:40:26;;;;;;;1.43;1.33;;;19.70;55.70;;;;;;5012879;28;20722;-42
2020/12/23 11:42:52;;;;;;;1.13;1.03;;;19.70;55.50;;;;;;5012121;28;20289;-42
2020/12/23 11:45:17;;;;;;;1.40;1.20;;;19.60;55.70;;;;;;5013009;28;20554;-42
2020/12/23 11:47:44;;;;;;;2.53;1.30;;;19.60;56.00;;;;;;5010205;28;20194;-42
2020/12/23 11:50:10;;;;;;;1.20;1.10;;;19.70;56.30;;;;;;5003149;28;20732;-42
2020/12/23 11:52:35;;;;;;;1.17;1.07;;;19.60;56.10;;;;;;5011948;28;20513;-42
2020/12/23 11:55:01;;;;;;;1.73;1.23;;;19.60;56.10;;;;;;5012811;28;20592;-45
2020/12/23 11:57:26;;;;;;;1.70;1.60;;;19.70;56.30;;;;;;5011887;28;20206;-42
2020/12/23 11:59:52;;;;;;;1.70;1.00;;;19.70;56.30;;;;;;5012320;28;20658;-42
2020/12/23 12:02:18;;;;;;;1.20;1.10;;;19.70;56.40;;;;;;5011672;28;20186;-42
2020/12/23 12:04:43;;;;;;;2.00;1.50;;;19.60;56.20;;;;;;5012390;28;20217;-42
2020/12/23 12:07:09;;;;;;;1.30;1.20;;;19.60;56.80;;;;;;5011895;28;20197;-42
2020/12/23 12:09:34;;;;;;;1.63;1.20;;;19.60;56.80;;;;;;5011789;28;20232;-42
2020/12/23 12:12:00;;;;;;;1.40;1.30;;;19.70;57.20;;;;;;5011895;28;20201;-42
2020/12/23 12:14:26;;;;;;;1.40;1.30;;;19.60;57.20;;;;;;5012194;28;20721;-42
2020/12/23 12:16:51;;;;;;;1.30;1.20;;;19.70;57.40;;;;;;5009990;28;20206;-42
2020/12/23 12:19:17;;;;;;;2.27;1.40;;;19.70;57.70;;;;;;5011497;28;20229;-42
2020/12/23 12:21:42;;;;;;;1.50;1.40;;;19.70;57.50;;;;;;5011538;28;20201;-43
2020/12/23 12:24:08;;;;;;;2.57;1.43;;;19.70;56.80;;;;;;5012223;28;20201;-42
2020/12/23 12:26:34;;;;;;;1.50;1.40;;;19.70;56.80;;;;;;5011192;28;20236;-42
2020/12/23 12:29:01;;;;;;;1.20;1.20;;;19.70;56.70;;;;;;5011610;28;20642;-42
2020/12/23 12:31:30;;;;;;;1.47;1.13;;;19.80;56.50;;;;;;5011478;28;20273;-42
2020/12/23 12:33:56;;;;;;;1.70;1.30;;;19.80;56.50;;;;;;5011792;28;20436;-42
2020/12/23 12:36:23;;;;;;;1.27;1.10;;;19.80;56.50;;;;;;5011476;28;20476;-42
2020/12/23 12:38:48;;;;;;;1.93;1.50;;;19.80;56.60;;;;;;5011358;28;20484;-42
2020/12/23 12:41:20;;;;;;;2.83;2.37;;;19.80;56.70;;;;;;5011167;28;20433;-42
2020/12/23 12:43:46;;;;;;;1.67;1.57;;;19.80;56.80;;;;;;5010928;28;20554;-42
2020/12/23 12:46:11;;;;;;;1.97;1.77;;;19.70;56.80;;;;;;5011306;28;20425;-42
2020/12/23 12:48:37;;;;;;;2.00;1.40;;;19.70;56.10;;;;;;5008191;28;20226;-42